Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:17;;;;;;;5.43;1.60;;;20.50;99.90;;;;;;5063442;28;20172;-66
2021/08/06 00:04:44;;;;;;;2.00;1.70;;;20.50;99.90;;;;;;5065564;28;20226;-66
2021/08/06 00:07:13;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5065402;28;20169;-66
2021/08/06 00:09:39;;;;;;;3.03;2.35;;;20.10;99.90;;;;;;5065375;28;20161;-66
2021/08/06 00:12:07;;;;;;;4.70;2.45;;;20.20;99.90;;;;;;5063179;28;20191;-66
2021/08/06 00:14:33;;;;;;;7.03;2.78;;;20.10;99.90;;;;;;5064271;28;20169;-66
2021/08/06 00:16:59;;;;;;;4.60;2.30;;;19.90;99.90;;;;;;5065661;28;20183;-66
2021/08/06 00:19:25;;;;;;;4.47;2.53;;;19.90;99.90;;;;;;5065471;28;20224;-66
2021/08/06 00:21:51;;;;;;;3.55;2.50;;;19.90;99.90;;;;;;5062694;28;20173;-66
2021/08/06 00:24:16;;;;;;;3.40;2.88;;;20.00;99.90;;;;;;5065527;28;20196;-67
2021/08/06 00:26:43;;;;;;;4.53;2.55;;;19.80;99.90;;;;;;5065395;28;20175;-66
2021/08/06 00:29:09;;;;;;;3.42;2.50;;;19.70;99.90;;;;;;5065578;28;20214;-66
2021/08/06 00:31:39;;;;;;;4.93;2.67;;;19.70;99.90;;;;;;5062722;28;20165;-67
2021/08/06 00:34:05;;;;;;;2.63;2.30;;;19.70;99.90;;;;;;5065302;28;20160;-66
2021/08/06 00:36:32;;;;;;;3.70;2.40;;;19.60;99.90;;;;;;5065144;28;20161;-66
2021/08/06 00:38:58;;;;;;;3.17;2.53;;;19.50;99.90;;;;;;5065392;28;20200;-66
2021/08/06 00:41:24;;;;;;;5.78;2.78;;;19.40;99.90;;;;;;5062690;28;20657;-66
2021/08/06 00:43:50;;;;;;;3.53;2.63;;;19.30;99.90;;;;;;5065450;28;20697;-66
2021/08/06 00:46:16;;;;;;;4.55;2.45;;;19.30;99.90;;;;;;5065315;28;20191;-66
2021/08/06 00:48:46;;;;;;;3.22;2.60;;;19.30;99.90;;;;;;5065357;28;20166;-66
2021/08/06 00:51:13;;;;;;;4.30;2.78;;;19.30;99.90;;;;;;5062912;28;20169;-66
2021/08/06 00:53:39;;;;;;;4.00;3.08;;;19.20;99.90;;;;;;5064723;28;20164;-66
2021/08/06 00:56:06;;;;;;;3.00;2.60;;;19.30;99.90;;;;;;5065400;28;20177;-66
2021/08/06 00:58:32;;;;;;;4.03;2.38;;;19.40;99.90;;;;;;5065083;28;20172;-66
2021/08/06 01:00:58;;;;;;;2.80;2.58;;;19.20;99.90;;;;;;5062732;28;20188;-66
2021/08/06 01:03:26;;;;;;;5.05;2.72;;;19.40;99.90;;;;;;5065069;28;20653;-66
2021/08/06 01:06:07;;;;;;;5.80;2.88;;;19.40;99.90;;;;;;5064749;28;20188;-66
2021/08/06 01:08:49;;;;;;;3.00;2.17;;;19.30;99.90;;;;;;5068608;28;20187;-66
2021/08/06 01:11:18;;;;;;;3.25;2.75;;;19.20;99.90;;;;;;5066414;28;20216;-66
2021/08/06 01:13:55;;;;;;;3.45;3.15;;;19.20;99.90;;;;;;5068823;28;20157;-66
2021/08/06 01:16:30;;;;;;;5.07;3.42;;;19.30;99.90;;;;;;5068726;28;20169;-66
2021/08/06 01:19:07;;;;;;;6.10;3.55;;;19.40;99.90;;;;;;5068920;28;20228;-67
2021/08/06 01:21:45;;;;;;;4.80;3.03;;;19.20;99.90;;;;;;5066304;28;20216;-66
2021/08/06 01:24:17;;;;;;;7.70;3.35;;;19.20;99.90;;;;;;5068684;28;20165;-66
2021/08/06 01:26:45;;;;;;;5.75;4.07;;;19.10;99.90;;;;;;5068660;28;20171;-66
2021/08/06 01:29:11;;;;;;;4.38;3.95;;;19.20;99.90;;;;;;5068734;28;20172;-66
2021/08/06 01:31:37;;;;;;;4.45;3.80;;;19.30;99.90;;;;;;5065879;28;20161;-66
2021/08/06 01:34:03;;;;;;;5.38;3.85;;;19.20;99.90;;;;;;5068619;28;20164;-66
2021/08/06 01:36:29;;;;;;;5.55;3.53;;;19.00;99.90;;;;;;5068291;28;20161;-67
2021/08/06 01:38:56;;;;;;;6.80;4.43;;;19.00;99.90;;;;;;5068402;28;20169;-66
2021/08/06 01:41:32;;;;;;;6.85;4.32;;;18.90;99.90;;;;;;5065841;28;20161;-66
2021/08/06 01:44:18;;;;;;;5.60;3.75;;;19.10;99.90;;;;;;5068344;28;20216;-67
2021/08/06 01:46:56;;;;;;;5.55;3.80;;;19.00;99.90;;;;;;5068311;28;20175;-66
2021/08/06 01:49:39;;;;;;;8.35;3.88;;;19.00;99.90;;;;;;5068162;28;20184;-66
2021/08/06 01:52:11;;;;;;;5.47;3.58;;;18.90;99.90;;;;;;5065561;28;20169;-66
2021/08/06 01:54:39;;;;;;;5.45;3.92;;;18.90;99.90;;;;;;5068275;28;20169;-66
2021/08/06 01:57:06;;;;;;;5.93;3.50;;;18.90;99.90;;;;;;5068296;28;20193;-66
2021/08/06 01:59:32;;;;;;;6.90;4.10;;;18.90;99.90;;;;;;5068112;28;20196;-66
2021/08/06 02:01:58;;;;;;;4.97;3.78;;;19.00;99.90;;;;;;5064208;28;20226;-66
2021/08/06 02:04:27;;;;;;;5.50;4.22;;;19.10;99.90;;;;;;5067745;28;20267;-66
2021/08/06 02:06:53;;;;;;;4.50;3.70;;;19.20;99.90;;;;;;5067760;28;20230;-66
2021/08/06 02:09:20;;;;;;;5.78;3.10;;;19.20;99.90;;;;;;5068162;28;20157;-67
2021/08/06 02:11:47;;;;;;;6.00;4.03;;;19.30;99.90;;;;;;5063986;28;20220;-66
2021/08/06 02:14:17;;;;;;;5.70;3.38;;;19.30;99.90;;;;;;5067955;28;20165;-66
2021/08/06 02:16:43;;;;;;;4.55;2.90;;;19.20;99.90;;;;;;5067792;28;20176;-66
2021/08/06 02:19:12;;;;;;;3.67;3.38;;;19.20;99.90;;;;;;5067195;28;20190;-67
2021/08/06 02:21:40;;;;;;;5.53;3.50;;;18.90;99.90;;;;;;5064687;28;20399;-66
2021/08/06 02:24:09;;;;;;;3.58;3.08;;;19.00;99.90;;;;;;5067663;28;20173;-66
2021/08/06 02:26:38;;;;;;;6.18;2.88;;;18.90;99.90;;;;;;5067399;28;20235;-67
2021/08/06 02:29:06;;;;;;;3.08;2.63;;;19.00;99.90;;;;;;5067684;28;20183;-66
2021/08/06 02:31:33;;;;;;;4.10;2.47;;;19.20;99.90;;;;;;5064954;28;20201;-66
2021/08/06 02:34:00;;;;;;;2.28;2.00;;;19.10;99.90;;;;;;5067550;28;20161;-66
2021/08/06 02:36:26;;;;;;;4.47;2.13;;;19.20;99.90;;;;;;5067281;28;20157;-67
2021/08/06 02:38:56;;;;;;;3.90;2.17;;;19.30;99.90;;;;;;5067082;28;20168;-66
2021/08/06 02:41:22;;;;;;;2.35;2.05;;;19.30;99.90;;;;;;5064655;28;20165;-66
2021/08/06 02:43:48;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5067251;28;20167;-66
2021/08/06 02:46:15;;;;;;;1.98;1.70;;;19.20;99.90;;;;;;5067453;28;20197;-67
2021/08/06 02:48:41;;;;;;;1.88;1.70;;;19.20;99.90;;;;;;5066930;28;20259;-66
2021/08/06 02:51:07;;;;;;;2.72;1.52;;;19.10;99.90;;;;;;5064657;28;20207;-67
2021/08/06 02:53:32;;;;;;;1.90;1.50;;;18.90;99.90;;;;;;5066665;28;20173;-66
2021/08/06 02:55:58;;;;;;;2.88;1.58;;;18.70;99.90;;;;;;5067210;28;20171;-66
2021/08/06 02:58:24;;;;;;;2.60;2.00;;;18.60;99.90;;;;;;5066816;28;20165;-66
2021/08/06 03:00:50;;;;;;;2.15;1.85;;;18.50;99.90;;;;;;5064656;28;20172;-66
2021/08/06 03:03:16;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5067087;28;20165;-66
2021/08/06 03:05:42;;;;;;;5.55;2.03;;;18.40;99.90;;;;;;5066673;28;20195;-66
2021/08/06 03:08:07;;;;;;;5.60;2.08;;;18.30;99.90;;;;;;5066528;28;20172;-66
2021/08/06 03:10:34;;;;;;;2.28;1.88;;;18.20;99.90;;;;;;5065341;28;20205;-66
2021/08/06 03:13:00;;;;;;;4.15;1.98;;;18.10;99.90;;;;;;5064502;28;20157;-66
2021/08/06 03:15:26;;;;;;;2.55;2.28;;;18.20;99.90;;;;;;5066559;28;20164;-66
2021/08/06 03:17:52;;;;;;;3.70;2.13;;;18.20;99.90;;;;;;5066610;28;20233;-66
2021/08/06 03:20:20;;;;;;;4.57;2.25;;;18.20;99.90;;;;;;5066675;28;20186;-66
2021/08/06 03:22:46;;;;;;;2.88;2.10;;;18.30;99.90;;;;;;5063980;28;20256;-66
2021/08/06 03:25:12;;;;;;;3.00;2.13;;;18.30;99.90;;;;;;5066556;28;20196;-66
2021/08/06 03:27:39;;;;;;;2.33;2.00;;;18.10;99.90;;;;;;5066511;28;20164;-66
2021/08/06 03:30:06;;;;;;;3.40;2.42;;;18.10;99.90;;;;;;5066529;28;20169;-66
2021/08/06 03:32:32;;;;;;;3.25;2.30;;;18.10;99.90;;;;;;5063672;28;20175;-66
2021/08/06 03:34:58;;;;;;;2.60;2.20;;;18.10;99.90;;;;;;5066195;28;20192;-66
2021/08/06 03:37:23;;;;;;;3.20;2.53;;;18.10;99.90;;;;;;5065858;28;20168;-66
2021/08/06 03:39:49;;;;;;;2.53;2.03;;;18.10;99.90;;;;;;5066421;28;20171;-65
2021/08/06 03:42:15;;;;;;;2.28;2.03;;;18.00;99.90;;;;;;5063638;28;20199;-66
2021/08/06 03:44:40;;;;;;;2.88;1.80;;;17.80;99.90;;;;;;5066195;28;20197;-66
2021/08/06 03:47:06;;;;;;;4.15;2.13;;;17.90;99.90;;;;;;5066141;28;20602;-66
2021/08/06 03:49:32;;;;;;;3.40;1.95;;;18.00;99.90;;;;;;5065766;28;20261;-66
2021/08/06 03:51:57;;;;;;;7.78;2.25;;;17.80;99.90;;;;;;5063218;28;20172;-66
2021/08/06 03:54:23;;;;;;;21.92;2.38;;;17.90;99.90;;;;;;5065911;28;20157;-66
2021/08/06 03:56:48;;;;;;;4.28;2.05;;;17.90;99.90;;;;;;5066045;28;20169;-66
2021/08/06 03:59:14;;;;;;;2.83;2.38;;;17.90;99.90;;;;;;5066251;28;20231;-66
2021/08/06 04:01:40;;;;;;;3.80;1.90;;;18.00;99.90;;;;;;5063301;28;20181;-66
2021/08/06 04:04:07;;;;;;;4.03;1.90;;;17.90;99.90;;;;;;5064446;28;20176;-66
2021/08/06 04:06:33;;;;;;;2.75;1.75;;;17.90;99.90;;;;;;5065600;28;20170;-66
2021/08/06 04:08:59;;;;;;;2.50;2.13;;;17.80;99.90;;;;;;5065595;28;20169;-66
2021/08/06 04:11:25;;;;;;;3.55;1.95;;;17.80;99.90;;;;;;5062933;28;20283;-66
2021/08/06 04:13:51;;;;;;;3.90;1.92;;;17.90;99.90;;;;;;5065661;28;20192;-66
2021/08/06 04:16:17;;;;;;;2.90;2.47;;;18.00;99.90;;;;;;5065673;28;20570;-66
2021/08/06 04:18:43;;;;;;;3.15;2.20;;;18.10;99.90;;;;;;5065305;28;20173;-66
2021/08/06 04:21:09;;;;;;;4.50;2.40;;;18.20;99.90;;;;;;5063206;28;20184;-66
2021/08/06 04:23:35;;;;;;;2.22;2.00;;;18.20;99.90;;;;;;5065062;28;20183;-66
2021/08/06 04:26:00;;;;;;;2.92;2.15;;;18.20;99.90;;;;;;5065562;28;20557;-66
2021/08/06 04:28:26;;;;;;;3.20;2.08;;;18.10;99.90;;;;;;5065362;28;20165;-66
2021/08/06 04:30:52;;;;;;;4.80;2.10;;;18.10;99.90;;;;;;5063085;28;20371;-66
2021/08/06 04:33:17;;;;;;;3.13;2.05;;;18.20;99.90;;;;;;5065534;28;20164;-66
2021/08/06 04:35:43;;;;;;;8.02;2.08;;;18.30;99.90;;;;;;5065510;28;20521;-66
2021/08/06 04:38:09;;;;;;;4.68;2.08;;;18.10;99.90;;;;;;5065257;28;20199;-66
2021/08/06 04:40:36;;;;;;;4.18;1.90;;;18.10;99.90;;;;;;5064340;28;20160;-66
2021/08/06 04:43:02;;;;;;;1.98;1.77;;;18.10;99.90;;;;;;5069021;28;20157;-66
2021/08/06 04:45:27;;;;;;;6.35;2.35;;;18.00;99.90;;;;;;5069015;28;20223;-66
2021/08/06 04:47:55;;;;;;;5.50;2.80;;;18.00;99.90;;;;;;5069325;28;20196;-66
2021/08/06 04:50:22;;;;;;;4.05;2.40;;;18.10;99.90;;;;;;5069392;28;20165;-66
2021/08/06 04:52:48;;;;;;;4.82;3.63;;;18.00;99.90;;;;;;5066975;28;20173;-66
2021/08/06 04:55:14;;;;;;;12.88;3.55;;;17.90;99.90;;;;;;5069488;28;20195;-66
2021/08/06 04:57:41;;;;;;;6.38;3.05;;;18.20;99.90;;;;;;5069073;28;20176;-66
2021/08/06 05:00:08;;;;;;;7.53;3.50;;;18.20;99.90;;;;;;5069437;28;20176;-66
2021/08/06 05:02:34;;;;;;;6.90;3.88;;;18.30;99.90;;;;;;5066633;28;20282;-66
2021/08/06 05:05:03;;;;;;;7.72;3.55;;;18.30;99.90;;;;;;5068900;28;20196;-66
2021/08/06 05:07:29;;;;;;;7.70;3.92;;;18.20;99.90;;;;;;5068563;28;20641;-66
2021/08/06 05:09:56;;;;;;;6.95;3.33;;;18.10;99.90;;;;;;5068977;28;20218;-67
2021/08/06 05:12:22;;;;;;;7.32;3.53;;;18.20;99.90;;;;;;5066354;28;20161;-67
2021/08/06 05:14:47;;;;;;;7.43;4.05;;;18.00;99.90;;;;;;5068896;28;20228;-71
2021/08/06 05:17:13;;;;;;;10.45;3.05;;;18.10;99.90;;;;;;5069092;28;20179;-66
2021/08/06 05:19:39;;;;;;;10.18;3.75;;;18.10;99.90;;;;;;5068677;28;20161;-66
2021/08/06 05:22:05;;;;;;;4.57;2.90;;;18.20;99.90;;;;;;5066210;28;20172;-66
2021/08/06 05:24:30;;;;;;;10.02;3.60;;;18.10;99.90;;;;;;5068499;28;20193;-66
2021/08/06 05:26:56;;;;;;;5.82;3.53;;;18.10;99.90;;;;;;5068861;28;20152;-66
2021/08/06 05:29:22;;;;;;;4.03;2.65;;;18.00;99.90;;;;;;5068600;28;20561;-66
2021/08/06 05:31:47;;;;;;;7.38;3.53;;;18.00;99.90;;;;;;5066226;28;20164;-66
2021/08/06 05:34:13;;;;;;;8.85;3.22;;;18.20;99.90;;;;;;5068679;28;20259;-66
2021/08/06 05:36:39;;;;;;;6.50;3.25;;;18.30;99.90;;;;;;5068500;28;20292;-66
2021/08/06 05:39:04;;;;;;;4.97;2.78;;;18.20;99.90;;;;;;5068374;28;20187;-66
2021/08/06 05:41:30;;;;;;;6.10;3.05;;;18.20;99.90;;;;;;5065752;28;20251;-66
2021/08/06 05:43:56;;;;;;;6.75;2.80;;;18.20;99.90;;;;;;5068419;28;20161;-66
2021/08/06 05:46:21;;;;;;;15.02;3.75;;;18.20;99.90;;;;;;5068005;28;20197;-66
2021/08/06 05:48:47;;;;;;;6.35;2.50;;;18.10;99.90;;;;;;5068494;28;20161;-66
2021/08/06 05:51:13;;;;;;;11.73;3.00;;;18.00;99.90;;;;;;5065897;28;20203;-66
2021/08/06 05:53:38;;;;;;;11.73;3.00;;;18.10;99.90;;;;;;5066329;28;20176;-66
2021/08/06 05:56:04;;;;;;;9.30;3.00;;;18.10;99.90;;;;;;5068346;28;20192;-66
2021/08/06 05:58:30;;;;;;;7.43;2.90;;;18.10;99.90;;;;;;5068042;28;20173;-66
2021/08/06 06:00:55;;;;;;;9.40;2.78;;;18.20;99.90;;;;;;5065664;28;20172;-67
2021/08/06 06:03:21;;;;;;;5.03;2.55;;;18.30;99.90;;;;;;5067801;28;20172;-67
2021/08/06 06:05:47;;;;;;;7.00;2.60;;;18.40;99.90;;;;;;5067967;28;20219;-66
2021/08/06 06:08:13;;;;;;;8.40;3.00;;;18.50;99.90;;;;;;5067780;28;20175;-67
2021/08/06 06:10:38;;;;;;;7.20;2.90;;;18.60;99.90;;;;;;5065776;28;20272;-66
2021/08/06 06:13:04;;;;;;;7.20;3.00;;;18.60;99.90;;;;;;5067548;28;20161;-66
2021/08/06 06:15:30;;;;;;;12.43;3.28;;;18.90;99.90;;;;;;5067869;28;20160;-65
2021/08/06 06:17:56;;;;;;;9.38;2.80;;;18.70;99.90;;;;;;5066599;28;20534;-66
2021/08/06 06:20:23;;;;;;;10.93;2.97;;;18.60;99.90;;;;;;5067471;28;20538;-66
2021/08/06 06:22:48;;;;;;;11.63;3.30;;;18.60;99.90;;;;;;5065369;28;20176;-66
2021/08/06 06:25:15;;;;;;;8.18;2.85;;;18.60;99.90;;;;;;5067624;28;20193;-66
2021/08/06 06:27:49;;;;;;;7.40;2.92;;;18.60;99.90;;;;;;5066196;28;20176;-66
2021/08/06 06:30:15;;;;;;;9.80;2.70;;;18.80;99.90;;;;;;5067674;28;20173;-66
2021/08/06 06:32:40;;;;;;;5.82;2.60;;;18.80;99.90;;;;;;5064811;28;20228;-66
2021/08/06 06:35:06;;;;;;;8.20;2.83;;;18.70;99.90;;;;;;5067467;28;20179;-67
2021/08/06 06:37:32;;;;;;;5.93;2.92;;;18.80;99.90;;;;;;5067140;28;20627;-67
2021/08/06 06:39:58;;;;;;;8.68;2.67;;;18.80;99.90;;;;;;5067158;28;20183;-67
2021/08/06 06:42:23;;;;;;;6.53;2.72;;;18.90;99.90;;;;;;5064347;28;20169;-65
2021/08/06 06:44:49;;;;;;;5.53;2.85;;;19.00;99.90;;;;;;5066948;28;20248;-65
2021/08/06 06:47:14;;;;;;;8.98;2.83;;;19.10;99.90;;;;;;5066968;28;20164;-67
2021/08/06 06:49:40;;;;;;;13.63;2.53;;;19.10;99.90;;;;;;5066893;28;20161;-67
2021/08/06 06:52:06;;;;;;;6.60;2.50;;;19.00;99.90;;;;;;5063939;28;20157;-67
2021/08/06 06:54:31;;;;;;;6.18;2.25;;;18.90;99.90;;;;;;5066710;28;20168;-67
2021/08/06 06:56:57;;;;;;;11.65;2.53;;;18.90;99.90;;;;;;5066592;28;20161;-67
2021/08/06 06:59:23;;;;;;;5.32;2.30;;;18.60;99.90;;;;;;5066636;28;20164;-67
2021/08/06 07:01:49;;;;;;;2.97;2.20;;;18.80;99.90;;;;;;5064519;28;20190;-67
2021/08/06 07:04:14;;;;;;;5.88;2.47;;;18.80;99.90;;;;;;5066606;28;20167;-68
2021/08/06 07:06:40;;;;;;;5.00;1.73;;;18.80;99.90;;;;;;5066926;28;20157;-67
2021/08/06 07:09:09;;;;;;;4.20;2.05;;;18.80;99.90;;;;;;5066559;28;20165;-67
2021/08/06 07:11:35;;;;;;;7.95;2.13;;;18.90;99.90;;;;;;5063573;28;20239;-67
2021/08/06 07:14:01;;;;;;;6.68;2.30;;;18.70;99.90;;;;;;5066484;28;20684;-67
2021/08/06 07:16:26;;;;;;;5.40;2.00;;;18.60;99.90;;;;;;5066367;28;20169;-67
2021/08/06 07:18:52;;;;;;;7.07;2.00;;;18.70;99.90;;;;;;5066560;28;20183;-66
2021/08/06 07:21:18;;;;;;;8.55;2.28;;;18.70;99.90;;;;;;5063957;28;20165;-67
2021/08/06 07:23:43;;;;;;;6.07;1.83;;;19.00;99.90;;;;;;5065269;28;20177;-67
2021/08/06 07:26:09;;;;;;;4.40;1.85;;;18.90;99.90;;;;;;5066490;28;20459;-67
2021/08/06 07:28:36;;;;;;;10.27;1.92;;;18.80;99.90;;;;;;5066159;28;20176;-67
2021/08/06 07:31:02;;;;;;;4.25;2.03;;;19.10;99.90;;;;;;5063877;28;20164;-67
2021/08/06 07:33:28;;;;;;;5.93;1.80;;;19.20;99.90;;;;;;5065855;28;20246;-67
2021/08/06 07:35:53;;;;;;;8.93;2.03;;;19.50;99.90;;;;;;5065931;28;20165;-67
2021/08/06 07:38:19;;;;;;;2.40;1.75;;;19.70;99.90;;;;;;5065355;28;20173;-66
2021/08/06 07:40:45;;;;;;;5.95;1.80;;;19.80;99.90;;;;;;5063886;28;20272;-67
2021/08/06 07:43:10;;;;;;;4.68;1.73;;;19.80;99.90;;;;;;5066038;28;20225;-67
2021/08/06 07:45:36;;;;;;;4.05;1.90;;;19.60;99.90;;;;;;5066106;28;20204;-67
2021/08/06 07:48:02;;;;;;;4.70;2.05;;;19.60;99.90;;;;;;5065646;28;20172;-67
2021/08/06 07:50:27;;;;;;;3.63;2.22;;;19.40;99.90;;;;;;5065375;28;20188;-68
2021/08/06 07:52:53;;;;;;;4.97;2.03;;;19.40;99.90;;;;;;5063922;28;20196;-67
2021/08/06 07:55:19;;;;;;;3.40;2.15;;;19.30;99.90;;;;;;5065941;28;20191;-66
2021/08/06 07:57:44;;;;;;;2.90;2.08;;;19.00;99.90;;;;;;5066070;28;20164;-67
2021/08/06 08:00:11;;;;;;;5.32;2.13;;;19.00;99.90;;;;;;5065727;28;20169;-67
2021/08/06 08:02:37;;;;;;;8.57;1.88;;;18.90;99.90;;;;;;5062883;28;20198;-66
2021/08/06 08:05:04;;;;;;;14.73;2.78;;;19.30;99.90;;;;;;5065678;28;20200;-66
2021/08/06 08:07:30;;;;;;;7.90;1.85;;;19.60;99.90;;;;;;5065293;28;20169;-66
2021/08/06 08:09:56;;;;;;;4.18;1.77;;;19.60;99.90;;;;;;5065629;28;20212;-65
2021/08/06 08:12:21;;;;;;;5.35;1.98;;;19.60;99.90;;;;;;5062796;28;20249;-66
2021/08/06 08:14:48;;;;;;;5.18;2.03;;;19.70;99.90;;;;;;5065391;28;20167;-66
2021/08/06 08:17:16;;;;;;;6.90;2.00;;;20.00;99.90;;;;;;5065120;28;20247;-66
2021/08/06 08:19:42;;;;;;;8.07;1.85;;;20.10;99.90;;;;;;5065248;28;20153;-66
2021/08/06 08:22:08;;;;;;;9.57;2.13;;;20.10;99.90;;;;;;5062668;28;20165;-65
2021/08/06 08:24:33;;;;;;;7.53;1.88;;;19.90;99.90;;;;;;5065171;28;20195;-66
2021/08/06 08:26:59;;;;;;;11.45;2.08;;;19.80;99.90;;;;;;5065771;28;20161;-66
2021/08/06 08:29:25;;;;;;;5.80;2.00;;;19.60;99.90;;;;;;5065004;28;20201;-66
2021/08/06 08:31:51;;;;;;;6.50;2.00;;;19.70;99.90;;;;;;5062923;28;20156;-66
2021/08/06 08:34:17;;;;;;;2.10;1.70;;;19.90;99.90;;;;;;5065685;28;20496;-66
2021/08/06 08:36:43;;;;;;;2.22;1.70;;;20.00;99.90;;;;;;5065563;28;20491;-65
2021/08/06 08:39:08;;;;;;;4.27;1.50;;;20.20;99.90;;;;;;5065143;28;20465;-66
2021/08/06 08:41:34;;;;;;;7.65;1.90;;;20.20;99.90;;;;;;5062804;28;20220;-66
2021/08/06 08:44:00;;;;;;;6.35;1.70;;;20.30;99.90;;;;;;5065172;28;20550;-66
2021/08/06 08:46:27;;;;;;;7.82;2.20;;;20.20;99.90;;;;;;5064432;28;20296;-66
2021/08/06 08:49:01;;;;;;;8.50;1.50;;;20.40;99.90;;;;;;5064690;28;20173;-66
2021/08/06 08:51:28;;;;;;;8.40;1.65;;;20.60;99.90;;;;;;5062469;28;20173;-66
2021/08/06 08:53:55;;;;;;;2.75;1.40;;;20.60;99.90;;;;;;5063881;28;20653;-66
2021/08/06 08:56:22;;;;;;;4.25;1.10;;;20.40;99.90;;;;;;5064789;28;20251;-66
2021/08/06 08:58:48;;;;;;;4.00;1.17;;;20.30;99.90;;;;;;5064270;28;20183;-66
2021/08/06 09:01:14;;;;;;;7.50;1.30;;;20.40;99.90;;;;;;5061871;28;20579;-66
2021/08/06 09:03:42;;;;;;;2.75;1.40;;;20.40;99.90;;;;;;5064747;28;20180;-66
2021/08/06 09:06:08;;;;;;;3.28;1.55;;;20.30;99.90;;;;;;5064842;28;20200;-66
2021/08/06 09:08:35;;;;;;;1.20;1.05;;;20.40;99.90;;;;;;5064686;28;20630;-66
2021/08/06 09:11:00;;;;;;;4.57;1.38;;;20.40;99.90;;;;;;5062469;28;20204;-66
2021/08/06 09:13:27;;;;;;;2.30;1.40;;;20.40;99.90;;;;;;5064739;28;20180;-66
2021/08/06 09:15:55;;;;;;;5.78;1.40;;;20.20;99.90;;;;;;5064901;28;20259;-66
2021/08/06 09:18:23;;;;;;;6.78;1.90;;;19.70;99.90;;;;;;5063408;28;20169;-65
2021/08/06 09:20:50;;;;;;;2.65;1.65;;;19.30;99.90;;;;;;5062219;28;20215;-65
2021/08/06 09:23:36;;;;;;;8.50;1.70;;;19.00;99.90;;;;;;5064158;28;20176;-65
2021/08/06 09:26:02;;;;;;;4.55;1.70;;;18.60;99.90;;;;;;5064652;28;20188;-64
2021/08/06 09:28:28;;;;;;;4.50;1.75;;;18.60;99.90;;;;;;5067802;28;20165;-64
2021/08/06 09:30:55;;;;;;;3.58;1.40;;;18.60;99.90;;;;;;5065854;28;20206;-64
2021/08/06 09:33:31;;;;;;;1.73;1.33;;;18.50;99.90;;;;;;5068351;28;20624;-64
2021/08/06 09:36:15;;;;;;;2.22;1.35;;;18.50;99.90;;;;;;5067985;28;20235;-64
2021/08/06 09:38:41;;;;;;;4.15;1.77;;;18.80;99.90;;;;;;5067701;28;20249;-64
2021/08/06 09:41:07;;;;;;;5.38;1.40;;;19.10;99.90;;;;;;5065307;28;20165;-65
2021/08/06 09:43:33;;;;;;;2.40;1.48;;;19.40;99.90;;;;;;5067885;28;20196;-64
2021/08/06 09:45:58;;;;;;;6.20;1.58;;;19.60;99.90;;;;;;5067990;28;20196;-64
2021/08/06 09:48:28;;;;;;;2.83;1.17;;;19.70;99.90;;;;;;5068057;28;20169;-64
2021/08/06 09:50:54;;;;;;;2.15;1.30;;;19.70;99.90;;;;;;5065526;28;20248;-64
2021/08/06 09:53:25;;;;;;;5.93;1.20;;;19.60;99.90;;;;;;5067864;28;20184;-64
2021/08/06 09:55:51;;;;;;;11.68;1.33;;;19.70;99.90;;;;;;5067926;28;20187;-64
2021/08/06 09:58:20;;;;;;;4.50;1.25;;;19.60;99.90;;;;;;5068015;28;20220;-64
2021/08/06 10:00:51;;;;;;;6.63;1.20;;;19.60;99.90;;;;;;5064303;28;20184;-65
2021/08/06 10:03:34;;;;;;;2.63;1.30;;;19.90;99.90;;;;;;5067772;28;20203;-64
2021/08/06 10:06:13;;;;;;;4.13;1.30;;;20.20;99.90;;;;;;5067745;28;20195;-64
2021/08/06 10:08:39;;;;;;;3.85;1.42;;;20.00;99.90;;;;;;5067093;28;20194;-64
2021/08/06 10:11:06;;;;;;;3.47;1.10;;;20.20;99.90;;;;;;5065240;28;20240;-64
2021/08/06 10:13:32;;;;;;;2.67;1.08;;;20.40;99.90;;;;;;5067500;28;20164;-64
2021/08/06 10:15:57;;;;;;;3.47;1.30;;;20.50;99.90;;;;;;5067621;28;20180;-64
2021/08/06 10:18:23;;;;;;;6.40;1.67;;;20.30;99.90;;;;;;5066080;28;20181;-64
2021/08/06 10:20:50;;;;;;;4.22;1.50;;;20.20;99.90;;;;;;5065041;28;20210;-64
2021/08/06 10:23:17;;;;;;;5.63;1.65;;;20.10;99.90;;;;;;5067476;28;20173;-65
2021/08/06 10:25:43;;;;;;;3.72;1.38;;;20.40;99.90;;;;;;5067235;28;20207;-64
2021/08/06 10:28:09;;;;;;;3.85;1.30;;;20.60;99.90;;;;;;5067494;28;20534;-64
2021/08/06 10:30:39;;;;;;;5.13;1.30;;;20.60;99.90;;;;;;5065631;28;20228;-64
2021/08/06 10:33:34;;;;;;;5.82;1.20;;;20.70;99.90;;;;;;5066929;28;20165;-64
2021/08/06 10:36:04;;;;;;;4.72;1.33;;;20.90;99.90;;;;;;5067381;28;20223;-64
2021/08/06 10:38:36;;;;;;;8.32;1.45;;;21.10;99.90;;;;;;5066167;28;20268;-64
2021/08/06 10:41:23;;;;;;;7.30;1.48;;;21.10;99.90;;;;;;5065081;28;20165;-64
2021/08/06 10:43:51;;;;;;;1.73;1.13;;;21.10;99.90;;;;;;5067259;28;20164;-64
2021/08/06 10:46:18;;;;;;;6.55;1.40;;;21.40;99.90;;;;;;5067117;28;20199;-64
2021/08/06 10:48:47;;;;;;;5.05;1.33;;;21.40;99.90;;;;;;5066850;28;20175;-64
2021/08/06 10:51:15;;;;;;;1.80;1.05;;;21.20;99.90;;;;;;5064741;28;20167;-64
2021/08/06 10:54:01;;;;;;;3.25;1.35;;;20.90;99.90;;;;;;5066514;28;20241;-64
2021/08/06 10:56:29;;;;;;;1.95;1.20;;;20.80;99.90;;;;;;5062671;28;20184;-65
2021/08/06 10:59:00;;;;;;;4.40;1.17;;;20.80;99.90;;;;;;5066951;28;20183;-64
2021/08/06 11:01:26;;;;;;;4.22;1.60;;;21.20;99.90;;;;;;5064175;28;20156;-64
2021/08/06 11:03:57;;;;;;;5.85;1.20;;;21.60;99.90;;;;;;5066815;28;20180;-64
2021/08/06 11:06:54;;;;;;;3.17;1.02;;;21.70;99.90;;;;;;5066269;28;20564;-64
2021/08/06 11:09:25;;;;;;;2.63;1.13;;;21.50;99.90;;;;;;5066141;28;20181;-64
2021/08/06 11:12:03;;;;;;;3.55;1.13;;;21.40;99.90;;;;;;5064310;28;20180;-64
2021/08/06 11:14:31;;;;;;;2.00;0.98;;;21.60;99.90;;;;;;5066725;28;20172;-64
2021/08/06 11:17:14;;;;;;;2.90;1.10;;;21.50;99.90;;;;;;5066546;28;20168;-64
2021/08/06 11:19:44;;;;;;;3.05;0.80;;;21.40;99.90;;;;;;5066393;28;20330;-70
2021/08/06 11:22:16;;;;;;;6.70;1.33;;;21.20;99.90;;;;;;5063925;28;20161;-64
2021/08/06 11:24:57;;;;;;;2.47;1.05;;;21.20;99.90;;;;;;5066167;28;20236;-64
2021/08/06 11:27:32;;;;;;;2.30;0.90;;;21.40;99.90;;;;;;5066179;28;20204;-64
2021/08/06 11:30:04;;;;;;;3.47;0.85;;;21.70;99.90;;;;;;5066397;28;20172;-64
2021/08/06 11:32:44;;;;;;;4.13;1.23;;;21.60;99.90;;;;;;5063670;28;20183;-64
2021/08/06 11:35:09;;;;;;;5.75;0.90;;;21.60;99.90;;;;;;5066031;28;20195;-64
2021/08/06 11:37:47;;;;;;;4.53;0.82;;;21.70;99.90;;;;;;5065653;28;20165;-64
2021/08/06 11:40:14;;;;;;;2.88;0.77;;;21.70;99.90;;;;;;5066275;28;20156;-64
2021/08/06 11:42:40;;;;;;;2.88;0.90;;;21.90;99.90;;;;;;5063369;28;20240;-64
2021/08/06 11:45:09;;;;;;;2.15;1.08;;;22.00;99.90;;;;;;5065983;28;20200;-64
2021/08/06 11:47:43;;;;;;;1.02;0.80;;;21.70;99.90;;;;;;5065914;28;20187;-64
2021/08/06 11:50:12;;;;;;;2.30;0.98;;;21.40;99.90;;;;;;5064721;28;20160;-65
2021/08/06 11:52:42;;;;;;;1.20;0.88;;;21.30;99.90;;;;;;5061812;28;20196;-64
2021/08/06 11:55:09;;;;;;;1.90;1.00;;;20.70;99.90;;;;;;5065405;28;20180;-64
2021/08/06 11:57:48;;;;;;;5.88;1.15;;;20.30;99.90;;;;;;5065642;28;20184;-64
2021/08/06 12:00:19;;;;;;;5.95;1.98;;;19.60;99.90;;;;;;5065929;28;20168;-66
2021/08/06 12:02:44;;;;;;;3.55;1.58;;;18.70;99.90;;;;;;5063383;28;20165;-66
2021/08/06 12:05:21;;;;;;;4.63;1.70;;;18.30;99.90;;;;;;5065728;28;20189;-67
2021/08/06 12:07:47;;;;;;;5.53;1.95;;;18.20;99.90;;;;;;5065576;28;20238;-67
2021/08/06 12:10:12;;;;;;;3.42;1.85;;;18.20;99.90;;;;;;5065501;28;20548;-67
2021/08/06 12:12:38;;;;;;;4.65;2.30;;;18.20;99.90;;;;;;5063003;28;20161;-66
2021/08/06 12:15:21;;;;;;;5.68;2.17;;;18.30;99.90;;;;;;5064157;28;20630;-66
2021/08/06 12:17:47;;;;;;;6.72;1.85;;;18.30;99.90;;;;;;5065583;28;20169;-67
2021/08/06 12:20:12;;;;;;;4.35;2.08;;;18.10;99.90;;;;;;5065647;28;20275;-66
2021/08/06 12:22:41;;;;;;;5.35;2.20;;;18.20;99.90;;;;;;5062501;28;20192;-67
2021/08/06 12:25:14;;;;;;;4.95;2.20;;;18.40;99.90;;;;;;5064734;28;20204;-67
2021/08/06 12:27:39;;;;;;;2.53;1.90;;;18.70;99.90;;;;;;5064853;28;20161;-67
2021/08/06 12:30:25;;;;;;;2.38;1.88;;;19.10;99.90;;;;;;5065415;28;20168;-67
2021/08/06 12:32:51;;;;;;;3.30;1.98;;;19.30;99.90;;;;;;5063681;28;20608;-67
2021/08/06 12:35:20;;;;;;;2.50;1.70;;;19.50;99.90;;;;;;5065550;28;20163;-66
2021/08/06 12:37:46;;;;;;;1.63;1.50;;;19.70;99.90;;;;;;5065094;28;20175;-66
2021/08/06 12:40:12;;;;;;;2.83;1.80;;;20.00;99.90;;;;;;5065416;28;20176;-66
2021/08/06 12:42:39;;;;;;;4.10;1.50;;;20.20;99.90;;;;;;5062302;28;20168;-66
2021/08/06 12:45:08;;;;;;;1.52;1.40;;;20.20;99.90;;;;;;5064962;28;20287;-66
2021/08/06 12:48:03;;;;;;;4.00;1.50;;;20.20;99.90;;;;;;5065400;28;20164;-66
2021/08/06 12:50:31;;;;;;;3.13;1.45;;;20.40;99.90;;;;;;5063735;28;20173;-66