Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:35;;;;;;;8.73;6.43;;;10.20;99.90;;;;;;5088832;28;20051;-74
2023/03/22 00:03:01;;;;;;;7.75;5.40;;;10.20;99.90;;;;;;5085705;28;20135;-75
2023/03/22 00:05:29;;;;;;;9.38;5.88;;;10.30;99.90;;;;;;5085856;28;20051;-76
2023/03/22 00:07:56;;;;;;;7.53;5.57;;;10.20;99.90;;;;;;5087833;28;20052;-75
2023/03/22 00:10:24;;;;;;;9.02;6.55;;;10.20;99.90;;;;;;5091699;28;20056;-75
2023/03/22 00:12:51;;;;;;;9.18;6.22;;;10.20;99.90;;;;;;5068009;28;20056;-74
2023/03/22 00:15:17;;;;;;;9.13;6.40;;;10.20;99.90;;;;;;5085138;28;20041;-75
2023/03/22 00:17:44;;;;;;;8.50;5.32;;;10.10;99.90;;;;;;5076348;28;20075;-74
2023/03/22 00:20:10;;;;;;;9.25;5.90;;;10.10;99.90;;;;;;5082966;28;20496;-76
2023/03/22 00:22:37;;;;;;;9.43;5.95;;;10.20;99.90;;;;;;5083716;28;20079;-75
2023/03/22 00:25:04;;;;;;;6.38;5.07;;;10.20;99.90;;;;;;5085321;28;20044;-73
2023/03/22 00:27:30;;;;;;;8.90;5.45;;;10.20;99.90;;;;;;5061351;28;20044;-73
2023/03/22 00:29:56;;;;;;;7.10;5.40;;;10.20;99.90;;;;;;5082971;28;20075;-75
2023/03/22 00:32:22;;;;;;;6.78;5.53;;;10.20;99.90;;;;;;5086294;28;20040;-73
2023/03/22 00:34:48;;;;;;;7.63;4.95;;;10.20;99.90;;;;;;5088744;28;20055;-74
2023/03/22 00:37:15;;;;;;;7.40;5.13;;;10.20;99.90;;;;;;5085174;28;20040;-74
2023/03/22 00:39:41;;;;;;;7.00;4.47;;;10.20;99.90;;;;;;5059664;28;20396;-73
2023/03/22 00:42:07;;;;;;;8.48;5.75;;;10.20;99.90;;;;;;5083581;28;20040;-75
2023/03/22 00:44:33;;;;;;;9.52;5.60;;;10.10;99.90;;;;;;5087913;28;20050;-74
2023/03/22 00:46:59;;;;;;;8.80;5.10;;;10.10;99.90;;;;;;5065756;28;20132;-75
2023/03/22 00:49:26;;;;;;;7.00;5.60;;;10.10;99.90;;;;;;5070842;28;20044;-74
2023/03/22 00:51:53;;;;;;;12.45;5.72;;;10.00;99.90;;;;;;5086368;28;20119;-74
2023/03/22 00:54:18;;;;;;;6.38;5.22;;;10.00;99.90;;;;;;5086787;28;20036;-75
2023/03/22 00:56:44;;;;;;;7.93;4.90;;;10.00;99.90;;;;;;5066095;28;20050;-75
2023/03/22 00:59:13;;;;;;;7.55;4.75;;;9.90;99.90;;;;;;5074893;28;20049;-75
2023/03/22 01:01:39;;;;;;;9.18;6.10;;;10.00;99.90;;;;;;5074518;28;20052;-74
2023/03/22 01:04:05;;;;;;;8.05;5.32;;;9.90;99.90;;;;;;5088415;28;20056;-75
2023/03/22 01:06:32;;;;;;;6.53;5.10;;;9.90;99.90;;;;;;5077982;28;20032;-75
2023/03/22 01:08:58;;;;;;;9.30;4.90;;;9.90;99.90;;;;;;5086569;28;20048;-76
2023/03/22 01:11:24;;;;;;;9.05;4.90;;;9.90;99.90;;;;;;5056174;28;20501;-74
2023/03/22 01:13:50;;;;;;;7.72;4.85;;;10.00;99.90;;;;;;5083960;28;20760;-75
2023/03/22 01:16:16;;;;;;;7.40;4.28;;;10.00;99.90;;;;;;5077989;28;20039;-76
2023/03/22 01:18:42;;;;;;;6.85;4.45;;;10.00;99.90;;;;;;5084523;28;20185;-76
2023/03/22 01:21:08;;;;;;;7.80;4.25;;;10.00;99.90;;;;;;5078080;28;20135;-75
2023/03/22 01:23:34;;;;;;;6.13;4.15;;;9.90;99.90;;;;;;5091748;28;20052;-76
2023/03/22 01:26:00;;;;;;;7.05;4.45;;;9.90;99.90;;;;;;5063267;28;20413;-75
2023/03/22 01:28:26;;;;;;;8.02;4.53;;;9.90;99.90;;;;;;5078287;28;20076;-75
2023/03/22 01:30:53;;;;;;;11.10;5.45;;;9.90;99.90;;;;;;5076956;28;20067;-75
2023/03/22 01:33:19;;;;;;;8.68;4.10;;;9.90;99.90;;;;;;5086120;28;20040;-75
2023/03/22 01:35:44;;;;;;;7.93;4.03;;;9.90;99.90;;;;;;5076583;28;20173;-74
2023/03/22 01:38:10;;;;;;;7.15;3.90;;;9.80;99.90;;;;;;5061356;28;20048;-76
2023/03/22 01:40:36;;;;;;;6.75;3.60;;;9.80;99.90;;;;;;5089904;28;20059;-75
2023/03/22 01:43:02;;;;;;;6.15;3.33;;;9.80;99.90;;;;;;5086156;28;20173;-76
2023/03/22 01:45:45;;;;;;;6.78;4.00;;;9.80;99.90;;;;;;5076256;28;20036;-74
2023/03/22 01:48:20;;;;;;;5.72;3.15;;;9.80;99.90;;;;;;5080679;28;20056;-75
2023/03/22 01:51:01;;;;;;;6.25;3.20;;;9.80;99.90;;;;;;5071520;28;20142;-76
2023/03/22 01:53:29;;;;;;;6.65;3.22;;;9.80;99.90;;;;;;5076035;28;20075;-76
2023/03/22 01:55:57;;;;;;;5.22;2.90;;;9.80;99.90;;;;;;5080353;28;20048;-75
2023/03/22 01:58:23;;;;;;;6.43;2.97;;;9.80;99.90;;;;;;5087369;28;20507;-74
2023/03/22 02:00:50;;;;;;;4.35;2.75;;;9.80;99.90;;;;;;5080835;28;20059;-75
2023/03/22 02:03:24;;;;;;;5.82;2.90;;;9.80;99.90;;;;;;5084178;28;20056;-75
2023/03/22 02:05:50;;;;;;;6.25;2.65;;;9.80;99.90;;;;;;5089621;28;20059;-76
2023/03/22 02:08:16;;;;;;;6.03;3.20;;;9.80;99.90;;;;;;5091286;28;20052;-74
2023/03/22 02:10:42;;;;;;;7.07;2.83;;;9.80;99.90;;;;;;5085235;28;20047;-75
2023/03/22 02:13:16;;;;;;;4.55;2.88;;;9.80;99.90;;;;;;5078542;28;20403;-75
2023/03/22 02:16:23;;;;;;;6.03;2.80;;;9.80;99.90;;;;;;5079727;28;20393;-74
2023/03/22 02:19:07;;;;;;;7.03;3.13;;;9.80;99.90;;;;;;4988793;28;20148;-75
2023/03/22 02:22:00;;;;;;;5.75;3.03;;;9.80;99.90;;;;;;5079812;28;20126;-75
2023/03/22 02:24:45;;;;;;;4.38;2.70;;;9.80;99.90;;;;;;5074859;28;20081;-76
2023/03/22 02:27:29;;;;;;;5.95;3.30;;;9.70;99.90;;;;;;5059343;28;20554;-76
2023/03/22 02:30:23;;;;;;;5.85;3.08;;;9.70;99.90;;;;;;5088515;28;20052;-75
2023/03/22 02:33:20;;;;;;;6.50;3.95;;;9.60;99.90;;;;;;5064152;28;20044;-76
2023/03/22 02:36:25;;;;;;;6.25;3.00;;;9.70;99.90;;;;;;5077348;28;20058;-76
2023/03/22 02:39:25;;;;;;;6.85;3.22;;;9.70;99.90;;;;;;5082729;28;20056;-76
2023/03/22 02:42:10;;;;;;;6.95;3.00;;;9.70;99.90;;;;;;5061647;28;20134;-75
2023/03/22 02:44:45;;;;;;;6.25;2.88;;;9.70;99.90;;;;;;5068934;28;20044;-75
2023/03/22 02:47:22;;;;;;;5.25;3.30;;;9.60;99.90;;;;;;5082840;28;20063;-75
2023/03/22 02:49:58;;;;;;;7.80;3.20;;;9.60;99.90;;;;;;5089856;28;20377;-76
2023/03/22 02:52:37;;;;;;;7.40;2.92;;;9.60;99.90;;;;;;5095142;28;20060;-76
2023/03/22 02:55:36;;;;;;;6.63;2.88;;;9.60;99.90;;;;;;5074630;28;20067;-75
2023/03/22 02:58:10;;;;;;;6.43;3.63;;;9.60;99.90;;;;;;5084892;28;22000;-76
2023/03/22 03:00:38;;;;;;;6.47;3.15;;;9.60;99.90;;;;;;5079846;28;20489;-76
2023/03/22 03:03:17;;;;;;;4.00;2.65;;;9.60;99.90;;;;;;5086135;28;20056;-74
2023/03/22 03:05:45;;;;;;;5.30;2.67;;;9.60;99.90;;;;;;5086892;28;20706;-77
2023/03/22 03:08:13;;;;;;;6.35;3.17;;;9.60;99.90;;;;;;5083083;28;20052;-76
2023/03/22 03:10:40;;;;;;;6.90;2.67;;;9.50;99.90;;;;;;5077224;28;20049;-76
2023/03/22 03:13:11;;;;;;;7.55;2.60;;;9.50;99.90;;;;;;5079890;28;20122;-75
2023/03/22 03:15:41;;;;;;;5.38;2.85;;;9.60;99.90;;;;;;5082823;28;20047;-76
2023/03/22 03:18:25;;;;;;;4.68;2.60;;;9.50;99.90;;;;;;5089320;28;20488;-76
2023/03/22 03:21:22;;;;;;;4.82;2.65;;;9.60;99.90;;;;;;5085042;28;20111;-75
2023/03/22 03:24:15;;;;;;;4.70;2.88;;;9.60;99.90;;;;;;5078668;28;20401;-77
2023/03/22 03:27:01;;;;;;;6.25;2.85;;;9.60;99.90;;;;;;5084520;28;20044;-76
2023/03/22 03:29:31;;;;;;;5.35;2.30;;;9.50;99.90;;;;;;5088302;28;20051;-75
2023/03/22 03:32:21;;;;;;;4.07;2.10;;;9.60;99.90;;;;;;5087067;28;20451;-77
2023/03/22 03:35:06;;;;;;;5.03;2.30;;;9.60;99.90;;;;;;5059392;28;20123;-76
2023/03/22 03:37:41;;;;;;;4.30;2.00;;;9.60;99.90;;;;;;5093685;28;20040;-76
2023/03/22 03:40:14;;;;;;;4.85;2.20;;;9.60;99.90;;;;;;5091148;28;20083;-76
2023/03/22 03:42:45;;;;;;;4.93;2.38;;;9.70;99.90;;;;;;5083116;28;20356;-76
2023/03/22 03:45:13;;;;;;;4.63;2.40;;;9.60;99.90;;;;;;5065554;28;20127;-76
2023/03/22 03:47:39;;;;;;;5.82;2.10;;;9.60;99.90;;;;;;5089365;28;20051;-76
2023/03/22 03:50:06;;;;;;;5.05;2.15;;;9.60;99.90;;;;;;5061545;28;20050;-75
2023/03/22 03:52:31;;;;;;;5.28;2.10;;;9.70;99.90;;;;;;5093312;28;20634;-75
2023/03/22 03:54:57;;;;;;;4.07;2.00;;;9.70;99.90;;;;;;5091876;28;20078;-75
2023/03/22 03:57:23;;;;;;;3.65;1.90;;;9.70;99.90;;;;;;5044912;28;20476;-75
2023/03/22 03:59:49;;;;;;;4.70;1.85;;;9.70;99.90;;;;;;5086238;28;20132;-77
2023/03/22 04:02:15;;;;;;;3.72;2.22;;;9.70;99.90;;;;;;5082879;28;20489;-77
2023/03/22 04:04:41;;;;;;;7.90;2.17;;;9.70;99.90;;;;;;5093077;28;20064;-76
2023/03/22 04:07:06;;;;;;;4.70;2.05;;;9.60;99.90;;;;;;5090490;28;20386;-77
2023/03/22 04:09:35;;;;;;;4.28;1.90;;;9.70;99.90;;;;;;5080315;28;20079;-76
2023/03/22 04:12:01;;;;;;;4.35;2.90;;;9.70;99.90;;;;;;5078756;28;20044;-75
2023/03/22 04:14:28;;;;;;;5.35;2.80;;;9.70;99.90;;;;;;5085250;28;20051;-75
2023/03/22 04:16:54;;;;;;;6.38;2.88;;;9.70;99.90;;;;;;5093829;28;20040;-76
2023/03/22 04:19:21;;;;;;;6.15;2.90;;;9.80;99.90;;;;;;5075928;28;20091;-76
2023/03/22 04:21:46;;;;;;;6.50;3.15;;;9.80;99.90;;;;;;5085445;28;20071;-77
2023/03/22 04:24:13;;;;;;;6.55;3.90;;;9.80;99.90;;;;;;5073545;28;20496;-77
2023/03/22 04:26:39;;;;;;;6.00;4.00;;;9.90;99.90;;;;;;5062512;28;20052;-76
2023/03/22 04:29:05;;;;;;;7.65;4.25;;;9.90;99.90;;;;;;5079689;28;20119;-76
2023/03/22 04:31:32;;;;;;;8.23;4.47;;;10.00;99.90;;;;;;5084705;28;20124;-76
2023/03/22 04:34:04;;;;;;;7.22;4.30;;;10.00;99.90;;;;;;5080486;28;20120;-78
2023/03/22 04:36:35;;;;;;;6.60;4.63;;;10.00;99.90;;;;;;5081476;28;20825;-76
2023/03/22 04:39:05;;;;;;;9.70;5.60;;;10.00;99.90;;;;;;5086741;28;20048;-77
2023/03/22 04:41:32;;;;;;;7.40;5.40;;;10.00;99.90;;;;;;5088927;28;20055;-77
2023/03/22 04:44:01;;;;;;;8.77;5.88;;;10.00;99.90;;;;;;5067931;28;20404;-75
2023/03/22 04:46:31;;;;;;;8.75;6.15;;;10.10;99.90;;;;;;5077586;28;20032;-76
2023/03/22 04:48:57;;;;;;;9.85;5.88;;;10.10;99.90;;;;;;5084722;28;20051;-76
2023/03/22 04:51:24;;;;;;;10.07;7.10;;;10.10;99.90;;;;;;5092475;28;20508;-74
2023/03/22 04:53:50;;;;;;;9.63;6.40;;;10.10;99.90;;;;;;5084935;28;20059;-77
2023/03/22 04:56:16;;;;;;;8.02;5.63;;;10.10;99.90;;;;;;5085163;28;20474;-77
2023/03/22 04:58:43;;;;;;;7.97;5.93;;;10.20;99.90;;;;;;5079767;28;20193;-77
2023/03/22 05:01:11;;;;;;;8.27;6.25;;;10.10;99.90;;;;;;5076850;28;20051;-78
2023/03/22 05:03:37;;;;;;;9.50;6.90;;;10.10;99.90;;;;;;5078363;28;20389;-76
2023/03/22 05:06:05;;;;;;;10.93;7.18;;;10.10;99.90;;;;;;5064585;28;20059;-76
2023/03/22 05:08:32;;;;;;;8.85;6.72;;;10.10;99.90;;;;;;5088231;28;20052;-76
2023/03/22 05:11:04;;;;;;;8.73;7.00;;;10.10;99.90;;;;;;5078004;28;20049;-76
2023/03/22 05:13:30;;;;;;;10.35;6.25;;;10.20;99.90;;;;;;5071224;28;20083;-75
2023/03/22 05:15:56;;;;;;;9.95;7.07;;;10.20;99.90;;;;;;5092195;28;20457;-76
2023/03/22 05:18:26;;;;;;;9.32;5.82;;;10.20;99.90;;;;;;5082004;28;20044;-76
2023/03/22 05:20:54;;;;;;;9.77;7.25;;;10.20;99.90;;;;;;5057166;28;20057;-76
2023/03/22 05:23:21;;;;;;;9.88;6.53;;;10.20;99.90;;;;;;5070519;28;20047;-75
2023/03/22 05:25:48;;;;;;;9.07;6.97;;;10.20;99.90;;;;;;5077758;28;20049;-76
2023/03/22 05:28:14;;;;;;;10.32;6.88;;;10.20;99.90;;;;;;5079336;28;20048;-77
2023/03/22 05:30:41;;;;;;;11.05;7.65;;;10.10;99.90;;;;;;5081411;28;20047;-76
2023/03/22 05:33:08;;;;;;;11.50;7.05;;;10.20;99.90;;;;;;5075994;28;20044;-77
2023/03/22 05:35:36;;;;;;;9.52;6.82;;;10.20;99.90;;;;;;5081562;28;20055;-75
2023/03/22 05:38:03;;;;;;;8.48;6.55;;;10.10;99.90;;;;;;5063198;28;20040;-75
2023/03/22 05:40:28;;;;;;;10.52;7.53;;;10.10;99.90;;;;;;5078112;28;20040;-75
2023/03/22 05:42:54;;;;;;;9.60;6.85;;;10.10;99.90;;;;;;5059827;28;20051;-76
2023/03/22 05:45:20;;;;;;;9.38;6.20;;;10.20;99.90;;;;;;5079979;28;20050;-75
2023/03/22 05:47:47;;;;;;;11.73;7.13;;;10.10;99.90;;;;;;5088741;28;20048;-76
2023/03/22 05:50:15;;;;;;;11.40;7.00;;;10.10;99.90;;;;;;5082816;28;20738;-75
2023/03/22 05:52:41;;;;;;;8.40;5.55;;;10.20;99.90;;;;;;5062108;28;20127;-76
2023/03/22 05:55:08;;;;;;;9.00;6.38;;;10.20;99.90;;;;;;5080415;28;20124;-75
2023/03/22 05:57:34;;;;;;;9.00;6.47;;;10.20;99.90;;;;;;5080834;28;20080;-75
2023/03/22 06:00:00;;;;;;;9.93;6.78;;;10.20;99.90;;;;;;5078175;28;20074;-76
2023/03/22 06:02:27;;;;;;;9.35;6.90;;;10.20;99.90;;;;;;5073942;28;20046;-76
2023/03/22 06:04:53;;;;;;;8.23;6.13;;;10.20;99.90;;;;;;5072910;28;20067;-75
2023/03/22 06:07:19;;;;;;;8.70;4.95;;;10.20;99.90;;;;;;5084214;28;20044;-75
2023/03/22 06:09:45;;;;;;;9.50;5.85;;;10.20;99.90;;;;;;5071370;28;20135;-75
2023/03/22 06:12:13;;;;;;;10.13;6.28;;;10.20;99.90;;;;;;5085667;28;20093;-75
2023/03/22 06:14:39;;;;;;;9.38;6.68;;;10.20;99.90;;;;;;5069344;28;20477;-76
2023/03/22 06:17:04;;;;;;;8.63;5.05;;;10.20;99.90;;;;;;5077471;28;20059;-76
2023/03/22 06:19:30;;;;;;;8.43;5.07;;;10.20;99.90;;;;;;5089043;28;20201;-77
2023/03/22 06:21:56;;;;;;;8.32;6.22;;;10.20;99.90;;;;;;5068665;28;20052;-75
2023/03/22 06:24:22;;;;;;;9.27;5.25;;;10.20;99.90;;;;;;5076930;28;20043;-75
2023/03/22 06:26:47;;;;;;;8.85;5.43;;;10.20;99.90;;;;;;5082183;28;20070;-77
2023/03/22 06:29:13;;;;;;;7.72;5.20;;;10.20;99.90;;;;;;5064893;28;20119;-76
2023/03/22 06:31:39;;;;;;;9.65;6.25;;;10.20;99.90;;;;;;5083690;28;20036;-76
2023/03/22 06:34:05;;;;;;;8.50;4.80;;;10.20;99.90;;;;;;5062947;28;20566;-75
2023/03/22 06:36:31;;;;;;;7.70;5.47;;;10.20;99.90;;;;;;5090861;28;20404;-76
2023/03/22 06:38:59;;;;;;;7.40;4.85;;;10.20;99.90;;;;;;5072806;28;20064;-75
2023/03/22 06:41:25;;;;;;;9.05;6.13;;;10.20;99.90;;;;;;5084262;28;20044;-76
2023/03/22 06:43:51;;;;;;;9.23;5.32;;;10.20;99.90;;;;;;5078116;28;20089;-75
2023/03/22 06:46:17;;;;;;;7.38;5.15;;;10.20;99.90;;;;;;5059256;28;20040;-76
2023/03/22 06:48:42;;;;;;;8.57;4.07;;;10.20;99.90;;;;;;5077285;28;20052;-76
2023/03/22 06:51:08;;;;;;;6.93;5.03;;;10.20;99.90;;;;;;5087972;28;20044;-78
2023/03/22 06:53:34;;;;;;;9.77;4.88;;;10.20;99.90;;;;;;5074767;28;20110;-76
2023/03/22 06:56:00;;;;;;;8.13;4.70;;;10.30;99.90;;;;;;5063873;28;20048;-76
2023/03/22 06:58:25;;;;;;;6.38;4.20;;;10.30;99.90;;;;;;5066143;28;20048;-77
2023/03/22 07:00:51;;;;;;;7.78;4.80;;;10.30;99.90;;;;;;5080142;28;20055;-76
2023/03/22 07:03:17;;;;;;;7.13;4.72;;;10.30;99.90;;;;;;5079681;28;20055;-76
2023/03/22 07:05:44;;;;;;;7.88;4.05;;;10.40;99.90;;;;;;5080184;28;20060;-75
2023/03/22 07:08:10;;;;;;;9.02;4.78;;;10.40;99.90;;;;;;5068590;28;20060;-75
2023/03/22 07:10:36;;;;;;;8.45;3.88;;;10.40;99.90;;;;;;5085386;28;20157;-75
2023/03/22 07:13:02;;;;;;;7.80;4.55;;;10.40;99.90;;;;;;5080269;28;20098;-76
2023/03/22 07:15:31;;;;;;;6.13;3.72;;;10.50;99.90;;;;;;5090318;28;20071;-67
2023/03/22 07:17:59;;;;;;;8.40;4.05;;;10.60;99.90;;;;;;5082671;28;20051;-66
2023/03/22 07:20:26;;;;;;;5.53;3.47;;;10.60;99.90;;;;;;5058295;28;20048;-67
2023/03/22 07:22:51;;;;;;;6.25;3.60;;;10.60;99.90;;;;;;5069710;28;20377;-66
2023/03/22 07:25:17;;;;;;;6.90;3.80;;;10.70;99.90;;;;;;5085783;28;20047;-66
2023/03/22 07:27:43;;;;;;;8.13;5.20;;;10.70;99.90;;;;;;5085413;28;20105;-67
2023/03/22 07:30:10;;;;;;;5.45;4.00;;;10.70;99.90;;;;;;5081713;28;20475;-66
2023/03/22 07:32:38;;;;;;;4.93;3.53;;;10.70;99.90;;;;;;5078553;28;20052;-67
2023/03/22 07:35:04;;;;;;;6.05;3.47;;;10.70;99.90;;;;;;5070228;28;20095;-67
2023/03/22 07:37:30;;;;;;;5.28;3.38;;;10.70;99.90;;;;;;5084921;28;20076;-66
2023/03/22 07:39:55;;;;;;;4.78;3.25;;;10.70;99.90;;;;;;5067118;28;20048;-67
2023/03/22 07:42:21;;;;;;;6.30;3.22;;;10.70;99.90;;;;;;5079207;28;20071;-67
2023/03/22 07:44:48;;;;;;;6.68;3.78;;;10.70;99.90;;;;;;5072904;28;20054;-66
2023/03/22 07:47:14;;;;;;;5.07;3.35;;;10.70;99.90;;;;;;5090894;28;20048;-66
2023/03/22 07:49:40;;;;;;;5.15;3.40;;;10.70;99.90;;;;;;5057424;28;20123;-67
2023/03/22 07:52:06;;;;;;;5.53;3.42;;;10.70;99.90;;;;;;5084346;28;20100;-67
2023/03/22 07:54:32;;;;;;;5.63;3.53;;;10.70;99.90;;;;;;5088349;28;20091;-66
2023/03/22 07:56:58;;;;;;;5.88;3.55;;;10.80;99.90;;;;;;5060385;28;20488;-66
2023/03/22 07:59:23;;;;;;;5.47;3.60;;;10.90;99.90;;;;;;5084809;28;20105;-66
2023/03/22 08:01:49;;;;;;;5.40;3.30;;;11.00;99.90;;;;;;5092819;28;20056;-66
2023/03/22 08:04:15;;;;;;;6.22;3.83;;;11.10;99.90;;;;;;5086594;28;20782;-67
2023/03/22 08:06:41;;;;;;;5.45;3.65;;;11.20;99.90;;;;;;5076469;28;20056;-66
2023/03/22 08:09:07;;;;;;;5.32;2.90;;;11.20;99.90;;;;;;5088874;28;20052;-67
2023/03/22 08:11:34;;;;;;;5.53;3.70;;;11.30;99.90;;;;;;5085033;28;20048;-65
2023/03/22 08:14:00;;;;;;;6.00;3.05;;;11.30;99.90;;;;;;5087472;28;20111;-75
2023/03/22 08:16:25;;;;;;;6.25;3.00;;;11.20;99.90;;;;;;5073234;28;20595;-77
2023/03/22 08:18:51;;;;;;;5.50;2.70;;;11.10;99.90;;;;;;5091740;28;20043;-77
2023/03/22 08:21:17;;;;;;;5.80;2.78;;;11.10;99.90;;;;;;5060969;28;20778;-80
2023/03/22 08:23:43;;;;;;;7.75;2.92;;;11.00;99.90;;;;;;5091141;28;20128;-76
2023/03/22 08:26:10;;;;;;;5.75;2.90;;;11.00;99.90;;;;;;5074091;28;20449;-82
2023/03/22 08:28:36;;;;;;;5.53;3.00;;;11.00;99.90;;;;;;5068543;28;20397;-75
2023/03/22 08:31:10;;;;;;;6.60;2.63;;;11.10;99.90;;;;;;5091159;28;20059;-81
2023/03/22 08:33:36;;;;;;;6.22;2.70;;;11.10;99.90;;;;;;5088327;28;20485;-82
2023/03/22 08:36:11;;;;;;;7.03;2.85;;;11.10;99.90;;;;;;5084785;28;20102;-82
2023/03/22 08:38:37;;;;;;;3.78;2.20;;;11.10;99.90;;;;;;5068966;28;20093;-75
2023/03/22 08:41:03;;;;;;;4.93;2.60;;;11.00;99.90;;;;;;5080729;28;20043;-84
2023/03/22 08:43:28;;;;;;;4.13;2.35;;;11.00;99.90;;;;;;5060499;28;20104;-82
2023/03/22 08:45:54;;;;;;;5.15;2.85;;;11.00;99.90;;;;;;5080203;28;20104;-80
2023/03/22 08:48:20;;;;;;;5.15;2.60;;;11.00;99.90;;;;;;5089867;28;20088;-75
2023/03/22 08:50:46;;;;;;;4.35;2.78;;;11.10;99.90;;;;;;5091834;28;20055;-81
2023/03/22 08:53:12;;;;;;;4.45;2.60;;;11.00;99.90;;;;;;5091914;28;20044;-80
2023/03/22 08:55:43;;;;;;;3.85;2.17;;;11.00;99.90;;;;;;5091690;28;20077;-82
2023/03/22 08:58:15;;;;;;;5.68;2.50;;;11.10;99.90;;;;;;5069331;28;20059;-81
2023/03/22 09:00:42;;;;;;;5.15;2.50;;;11.10;99.90;;;;;;5092779;28;20044;-84
2023/03/22 09:03:08;;;;;;;5.32;2.70;;;11.10;99.90;;;;;;5094017;28;20063;-79
2023/03/22 09:05:34;;;;;;;5.28;2.42;;;11.10;99.90;;;;;;5089417;28;20521;-79
2023/03/22 09:08:01;;;;;;;6.38;2.90;;;11.10;99.90;;;;;;5092199;28;20047;-81
2023/03/22 09:10:27;;;;;;;5.78;2.67;;;11.10;99.90;;;;;;5086156;28;20036;-81
2023/03/22 09:12:54;;;;;;;4.60;2.50;;;11.10;99.90;;;;;;5062107;28;20063;-78
2023/03/22 09:15:20;;;;;;;4.97;2.25;;;11.10;99.90;;;;;;5089993;28;20064;-76
2023/03/22 09:17:46;;;;;;;6.07;3.22;;;11.20;99.90;;;;;;5084804;28;20704;-76
2023/03/22 09:20:12;;;;;;;4.78;2.33;;;11.40;99.90;;;;;;5073973;28;20044;-84
2023/03/22 09:22:37;;;;;;;6.15;2.72;;;11.50;99.90;;;;;;5091097;28;20472;-79
2023/03/22 09:25:03;;;;;;;3.33;2.10;;;11.60;99.90;;;;;;5091236;28;20066;-79
2023/03/22 09:27:30;;;;;;;4.70;2.63;;;11.60;99.90;;;;;;5090468;28;20051;-81
2023/03/22 09:29:55;;;;;;;6.63;2.67;;;11.70;99.90;;;;;;5090891;28;20569;-81
2023/03/22 09:32:21;;;;;;;5.25;2.50;;;11.60;99.90;;;;;;5090951;28;20072;-81
2023/03/22 09:34:47;;;;;;;5.68;3.13;;;11.60;99.90;;;;;;5084912;28;20040;-82
2023/03/22 09:37:13;;;;;;;4.78;2.30;;;11.60;99.90;;;;;;5092706;28;20105;-81
2023/03/22 09:39:40;;;;;;;3.20;2.25;;;11.60;99.90;;;;;;5090106;28;20038;-80
2023/03/22 09:42:32;;;;;;;4.60;2.67;;;11.60;99.90;;;;;;5090730;28;20169;-81
2023/03/22 09:45:00;;;;;;;7.50;4.25;;;11.60;99.90;;;;;;5053065;28;20055;-79
2023/03/22 09:47:47;;;;;;;5.13;2.70;;;11.60;99.90;;;;;;5086836;28;20075;-78
2023/03/22 09:50:19;;;;;;;6.25;3.38;;;11.60;99.90;;;;;;5080100;28;20048;-77
2023/03/22 09:52:45;;;;;;;4.75;2.13;;;11.60;99.90;;;;;;5089115;28;20062;-75
2023/03/22 09:55:38;;;;;;;5.38;2.55;;;11.60;99.90;;;;;;5084551;28;20115;-76
2023/03/22 09:58:28;;;;;;;5.72;3.03;;;11.60;99.90;;;;;;5089965;28;20059;-76
2023/03/22 10:01:01;;;;;;;5.00;2.53;;;11.60;99.90;;;;;;5089138;28;20071;-75
2023/03/22 10:03:30;;;;;;;4.93;3.03;;;11.60;99.90;;;;;;5085266;28;20131;-74
2023/03/22 10:06:09;;;;;;;5.70;2.58;;;11.60;99.90;;;;;;5073051;28;20053;-76
2023/03/22 10:08:41;;;;;;;7.03;3.20;;;11.50;99.90;;;;;;5089975;28;20063;-75
2023/03/22 10:11:33;;;;;;;4.35;2.60;;;11.50;99.90;;;;;;5077371;28;20079;-76
2023/03/22 10:14:28;;;;;;;5.25;2.90;;;11.50;99.90;;;;;;5087590;28;20070;-75
2023/03/22 10:16:57;;;;;;;4.72;2.78;;;11.40;99.90;;;;;;5087466;28;20055;-76
2023/03/22 10:19:37;;;;;;;3.60;2.72;;;11.40;99.90;;;;;;5089942;28;20055;-78
2023/03/22 10:22:04;;;;;;;6.30;2.88;;;11.40;99.90;;;;;;5089749;28;20126;-78
2023/03/22 10:24:37;;;;;;;4.40;2.95;;;11.40;99.90;;;;;;5090124;28;20113;-75
2023/03/22 10:27:10;;;;;;;5.90;3.10;;;11.30;99.90;;;;;;5091259;28;20047;-79
2023/03/22 10:29:42;;;;;;;5.82;3.22;;;11.30;99.90;;;;;;5072401;28;20056;-79
2023/03/22 10:32:17;;;;;;;8.50;2.80;;;11.30;99.90;;;;;;5090227;28;20048;-80
2023/03/22 10:34:43;;;;;;;4.38;2.95;;;11.20;99.90;;;;;;5080422;28;20049;-75
2023/03/22 10:37:19;;;;;;;4.78;3.03;;;11.20;99.90;;;;;;5072372;28;20074;-77
2023/03/22 10:39:49;;;;;;;5.07;2.85;;;11.20;99.90;;;;;;5090791;28;20443;-75
2023/03/22 10:42:22;;;;;;;8.00;3.10;;;11.20;99.90;;;;;;5072721;28;20100;-76
2023/03/22 10:45:02;;;;;;;4.93;2.85;;;11.10;99.90;;;;;;5090288;28;20052;-82
2023/03/22 10:48:10;;;;;;;7.18;3.08;;;11.10;99.90;;;;;;5090473;28;20040;-76
2023/03/22 10:50:39;;;;;;;6.55;3.65;;;11.10;99.90;;;;;;5034376;28;20056;-79
2023/03/22 10:53:29;;;;;;;5.70;2.92;;;11.00;99.90;;;;;;5087855;28;20048;-77
2023/03/22 10:55:55;;;;;;;5.70;2.72;;;10.90;99.90;;;;;;5083470;28;20052;-77
2023/03/22 10:58:27;;;;;;;5.15;3.08;;;10.80;99.90;;;;;;5089389;28;20055;-80
2023/03/22 11:01:07;;;;;;;6.65;3.00;;;10.80;99.90;;;;;;5089023;28;20048;-78
2023/03/22 11:03:47;;;;;;;4.63;2.92;;;10.80;99.90;;;;;;5070411;28;20048;-78
2023/03/22 11:06:28;;;;;;;9.52;3.15;;;10.80;99.90;;;;;;5090271;28;20111;-76
2023/03/22 11:09:11;;;;;;;6.03;3.28;;;10.70;99.90;;;;;;5089104;28;20052;-77
2023/03/22 11:11:53;;;;;;;4.68;3.00;;;10.70;99.90;;;;;;5093060;28;20044;-78
2023/03/22 11:14:42;;;;;;;7.25;3.20;;;10.70;99.90;;;;;;5093653;28;20204;-83
2023/03/22 11:17:15;;;;;;;5.30;3.72;;;10.70;99.90;;;;;;5092432;28;20040;-80
2023/03/22 11:19:51;;;;;;;6.03;3.40;;;10.70;99.90;;;;;;5089626;28;20040;-81
2023/03/22 11:22:39;;;;;;;5.45;3.55;;;10.70;99.90;;;;;;5057737;28;20048;-81
2023/03/22 11:25:30;;;;;;;6.93;3.88;;;10.70;99.90;;;;;;5092679;28;20052;-80
2023/03/22 11:28:08;;;;;;;6.78;3.92;;;10.70;99.90;;;;;;5093292;28;20064;-75
2023/03/22 11:30:34;;;;;;;6.25;3.03;;;10.80;99.90;;;;;;5084554;28;20044;-68
2023/03/22 11:33:18;;;;;;;7.35;3.55;;;10.80;99.90;;;;;;5093012;28;20060;-67
2023/03/22 11:35:54;;;;;;;6.88;3.33;;;10.80;99.90;;;;;;5092410;28;20048;-67
2023/03/22 11:38:28;;;;;;;6.88;3.75;;;10.70;99.90;;;;;;5086755;28;20047;-68
2023/03/22 11:41:05;;;;;;;6.45;3.40;;;10.70;99.90;;;;;;5093049;28;20054;-68
2023/03/22 11:43:47;;;;;;;5.78;3.17;;;10.70;99.90;;;;;;5093062;28;20044;-68
2023/03/22 11:46:18;;;;;;;5.40;3.20;;;10.70;99.90;;;;;;5091167;28;20105;-67
2023/03/22 11:48:46;;;;;;;7.13;3.45;;;10.60;99.90;;;;;;5092995;28;20125;-67
2023/03/22 11:51:14;;;;;;;4.68;2.80;;;10.50;99.90;;;;;;5092792;28;20071;-70
2023/03/22 11:53:47;;;;;;;5.32;3.00;;;10.50;99.90;;;;;;5083377;28;20040;-67
2023/03/22 11:56:19;;;;;;;4.93;2.70;;;10.60;99.90;;;;;;5083787;28;20033;-67
2023/03/22 11:59:05;;;;;;;4.75;2.65;;;10.60;99.90;;;;;;5090811;28;20488;-67
2023/03/22 12:02:06;;;;;;;5.07;2.63;;;10.60;99.90;;;;;;5085226;28;20080;-67
2023/03/22 12:04:36;;;;;;;4.13;2.70;;;10.50;99.90;;;;;;5038454;28;20587;-68
2023/03/22 12:07:10;;;;;;;4.85;2.75;;;10.60;99.90;;;;;;5090853;28;20079;-83
2023/03/22 12:09:43;;;;;;;7.20;3.22;;;10.60;99.90;;;;;;5092612;28;20059;-81
2023/03/22 12:12:18;;;;;;;3.70;2.38;;;10.60;99.90;;;;;;5081829;28;20040;-80
2023/03/22 12:15:17;;;;;;;5.32;2.90;;;10.60;99.90;;;;;;5091460;28;20094;-82
2023/03/22 12:18:04;;;;;;;4.78;2.90;;;10.60;99.90;;;;;;5091063;28;20044;-82
2023/03/22 12:20:47;;;;;;;6.15;3.28;;;10.60;99.90;;;;;;5091724;28;20052;-81
2023/03/22 12:23:17;;;;;;;4.22;3.15;;;10.60;99.90;;;;;;5091501;28;20443;-81
2023/03/22 12:26:00;;;;;;;5.03;3.00;;;10.60;99.90;;;;;;5073488;28;20105;-80
2023/03/22 12:28:38;;;;;;;4.78;2.63;;;10.60;99.90;;;;;;5090426;28;20048;-81
2023/03/22 12:31:06;;;;;;;4.85;2.70;;;10.60;99.90;;;;;;5090285;28;20051;-82
2023/03/22 12:33:42;;;;;;;5.03;3.00;;;10.60;99.90;;;;;;5090436;28;20044;-81
2023/03/22 12:36:25;;;;;;;5.77;3.17;;;10.60;99.90;;;;;;5085807;28;20040;-82
2023/03/22 12:38:57;;;;;;;5.35;2.30;;;10.60;99.90;;;;;;5092102;28;20288;-82
2023/03/22 12:41:28;;;;;;;6.40;2.65;;;10.60;99.90;;;;;;5091488;28;20139;-81
2023/03/22 12:43:57;;;;;;;5.20;2.33;;;10.60;99.90;;;;;;5093211;28;20123;-80
2023/03/22 12:46:27;;;;;;;5.40;3.00;;;10.60;99.90;;;;;;5094676;28;20040;-82
2023/03/22 12:48:52;;;;;;;5.60;2.90;;;10.70;99.90;;;;;;5091619;28;20059;-80
2023/03/22 12:51:18;;;;;;;6.20;2.72;;;10.70;99.90;;;;;;5091201;28;20044;-82
2023/03/22 12:53:50;;;;;;;5.38;3.10;;;10.70;99.90;;;;;;5073416;28;20050;-82
2023/03/22 12:56:31;;;;;;;6.25;2.80;;;10.70;99.90;;;;;;5091218;28;20904;-82
2023/03/22 12:59:02;;;;;;;4.40;3.20;;;10.70;99.90;;;;;;5081592;28;20090;-81
2023/03/22 13:01:43;;;;;;;4.93;2.63;;;10.70;99.90;;;;;;5086154;28;20127;-81
2023/03/22 13:04:45;;;;;;;4.15;2.40;;;10.70;99.90;;;;;;5067998;28;20367;-81
2023/03/22 13:07:13;;;;;;;4.80;2.50;;;10.80;99.90;;;;;;5090799;28;20535;-80