Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:03;;;;;;;11.38;4.43;;;;;;;7.77;100.00;98459.13;4759080;29;20041;-92
2024/04/03 00:05:08;;;;;;;5.80;4.22;;;;;;;7.84;100.00;98455.78;4771206;29;20042;-92
2024/04/03 00:07:45;;;;;;;6.65;3.40;;;;;;;7.75;100.00;98463.75;4765522;29;20039;-93
2024/04/03 00:10:49;;;;;;;5.47;3.80;;;;;;;7.75;100.00;98461.13;4771509;29;20091;-95
2024/04/03 00:21:40;;;;;;;5.70;2.88;;;;;;;7.72;100.00;98458.03;4780298;29;20548;-94
2024/04/03 00:25:19;;;;;;;4.10;3.15;;;;;;;7.73;100.00;98460.47;4705711;30;20119;-96
2024/04/03 00:27:56;;;;;;;3.63;3.15;;;;;;;7.75;100.00;98468.19;4704477;30;20044;-93
2024/04/03 00:47:39;;;;;;;3.55;2.92;;;;;;;7.60;100.00;98468.16;4660708;30;20078;-91
2024/04/03 01:04:02;;;;;;;;;;;;;;;;;;;;;
2024/04/03 01:07:58;;;;;;;4.43;2.83;;;;;;;7.59;100.00;98466.50;4660092;30;20057;-94
2024/04/03 01:10:36;;;;;;;6.88;3.25;;;;;;;7.60;100.00;98466.31;4668386;30;20042;-94
2024/04/03 01:13:38;;;;;;;3.83;2.17;;;;;;;7.50;100.00;98449.97;4723872;29;20050;-91
2024/04/03 01:16:18;;;;;;;3.40;2.10;;;;;;;7.52;100.00;98454.03;4766682;30;20096;-88
2024/04/03 01:23:33;;;;;;;4.47;2.88;;;;;;;7.54;100.00;98454.69;4783005;29;20062;-92
2024/04/03 01:27:39;;;;;;;4.68;3.15;;;;;;;7.51;100.00;98456.84;4772443;29;20034;-93
2024/04/03 01:30:56;;;;;;;3.80;2.65;;;;;;;7.49;100.00;98453.56;4758463;29;20042;-92
2024/04/03 01:33:22;;;;;;;6.63;2.75;;;;;;;7.46;100.00;98454.72;4754152;29;20046;-91
2024/04/03 01:35:55;;;;;;;4.63;2.03;;;;;;;7.43;100.00;98450.66;4763833;29;20059;-92
2024/04/03 01:38:44;;;;;;;2.72;2.10;;;;;;;7.49;100.00;98450.94;4764781;29;20113;-92
2024/04/03 01:41:15;;;;;;;3.00;2.65;;;;;;;7.49;100.00;98456.19;4750320;29;20086;-93
2024/04/03 01:43:43;;;;;;;4.47;2.58;;;;;;;7.45;100.00;98448.66;4755766;30;20047;-92
2024/04/03 01:46:38;;;;;;;6.28;2.63;;;;;;;7.50;100.00;98444.69;4751175;30;20068;-91
2024/04/03 01:49:07;;;;;;;4.32;2.53;;;;;;;7.43;100.00;98441.94;4754341;30;20148;-92
2024/04/03 01:55:12;;;;;;;6.88;1.98;;;;;;;7.41;100.00;98444.75;4742682;29;20051;-91
2024/04/03 01:58:06;;;;;;;4.33;2.07;;;;;;;7.37;100.00;98440.00;4743070;29;20309;-91
2024/04/03 02:00:38;;;;;;;4.07;2.90;;;;;;;7.40;100.00;98450.19;4772059;30;20694;-91
2024/04/03 02:03:58;;;;;;;2.67;2.47;;;;;;;7.35;100.00;98448.06;4749760;29;20086;-90
2024/04/03 02:09:29;;;;;;;6.50;4.10;;;;;;;7.31;100.00;98438.91;4704124;30;20884;-91
2024/04/03 02:11:58;;;;;;;5.55;3.13;;;;;;;7.29;100.00;98439.03;4735690;30;20062;-91
2024/04/03 02:15:04;;;;;;;10.05;3.67;;;;;;;7.32;100.00;98438.72;4748816;30;20552;-94
2024/04/03 02:17:32;;;;;;;7.25;3.92;;;;;;;7.29;100.00;98444.31;4737361;30;20046;-90
2024/04/03 02:20:15;;;;;;;4.38;3.70;;;;;;;7.28;100.00;98447.94;4739207;30;20062;-90
2024/04/03 02:23:02;;;;;;;4.25;3.33;;;;;;;7.20;100.00;98440.09;4744995;30;20113;-90
2024/04/03 02:25:41;;;;;;;5.75;3.15;;;;;;;7.23;100.00;98439.75;4741470;30;20035;-93
2024/04/03 02:40:19;;;;;;;4.97;2.88;;;;;;;7.10;100.00;98440.31;4636986;30;20047;-93
2024/04/03 02:47:15;;;;;;;3.50;2.65;;;;;;;7.12;100.00;98440.94;4712311;30;20094;-90
2024/04/03 02:50:24;;;;;;;5.60;2.08;;;;;;;7.14;100.00;98440.78;4712472;30;20539;-93
2024/04/03 02:52:53;;;;;;;5.03;2.85;;;;;;;7.10;100.00;98442.94;4707876;30;20055;-90
2024/04/03 02:55:56;;;;;;;;;;;;;;;;;;;;;
2024/04/03 03:00:01;;;;;;;3.63;2.25;;;;;;;7.15;100.00;98445.06;4680618;30;20144;-92
2024/04/03 03:06:26;;;;;;;3.65;2.28;;;;;;;7.14;100.00;98441.59;4651038;30;20068;-91
2024/04/03 03:14:13;;;;;;;3.60;2.47;;;;;;;7.17;100.00;98446.50;4715360;30;20573;-93
2024/04/03 03:16:45;;;;;;;3.05;2.40;;;;;;;7.19;100.00;98441.91;4674346;30;20049;-90
2024/04/03 03:19:42;;;;;;;3.97;2.45;;;;;;;7.24;100.00;98443.19;4701232;30;20056;-90
2024/04/03 03:42:53;;;;;;;4.60;2.72;;;;;;;7.28;100.00;98432.16;4708118;30;20041;-90
2024/04/03 03:46:03;;;;;;;5.95;2.88;;;;;;;7.24;100.00;98436.13;4730933;30;20047;-91
2024/04/03 04:01:39;;;;;;;5.30;2.60;;;;;;;7.29;100.00;98460.06;4713101;30;20051;-90
2024/04/03 04:05:28;;;;;;;3.85;2.42;;;;;;;7.23;100.00;98459.97;4670158;30;20068;-93
2024/04/03 04:07:57;;;;;;;4.82;2.67;;;;;;;7.21;100.00;98462.75;4692779;30;20076;-93
2024/04/03 04:10:26;;;;;;;2.15;1.88;;;;;;;7.25;100.00;98461.41;4700049;30;20084;-91
2024/04/03 04:12:57;;;;;;;5.10;2.60;;;;;;;7.25;100.00;98460.59;4684708;30;20072;-91
2024/04/03 04:15:32;;;;;;;3.10;2.80;;;;;;;7.26;100.00;98459.63;4698077;30;20044;-93
2024/04/03 04:18:28;;;;;;;4.45;2.80;;;;;;;7.23;100.00;98457.34;4715744;30;20052;-94
2024/04/03 04:20:56;;;;;;;2.85;2.60;;;;;;;7.24;100.00;98457.16;4710116;30;20045;-91
2024/04/03 04:23:55;;;;;;;4.93;2.53;;;;;;;7.23;100.00;98466.00;4711824;29;20055;-92
2024/04/03 04:27:32;;;;;;;3.28;2.42;;;;;;;7.23;100.00;98476.53;4769738;29;20448;-93
2024/04/03 04:30:40;;;;;;;2.40;2.05;;;;;;;7.20;100.00;98467.19;4774229;29;20046;-95
2024/04/03 04:33:24;;;;;;;2.58;2.05;;;;;;;7.18;100.00;98474.41;4774770;29;20042;-94
2024/04/03 04:36:07;;;;;;;3.97;2.58;;;;;;;7.20;100.00;98469.81;4757582;29;20042;-94
2024/04/03 04:38:47;;;;;;;3.60;2.45;;;;;;;7.14;100.00;98467.03;4786296;29;20042;-93
2024/04/03 04:41:17;;;;;;;3.65;2.55;;;;;;;7.11;100.00;98470.84;4755963;29;20043;-90
2024/04/03 04:44:12;;;;;;;3.05;1.92;;;;;;;7.13;100.00;98478.56;4767279;29;20043;-95
2024/04/03 04:51:05;;;;;;;5.47;2.35;;;;;;;7.07;100.00;98488.75;4779467;29;20043;-91
2024/04/03 04:58:50;;;;;;;;;;;;;;;;;;;;;
2024/04/03 05:29:07;;;;;;;2.85;1.67;;;;;;;7.12;100.00;98530.28;4542351;31;20044;-93
2024/04/03 05:32:51;;;;;;;2.30;1.88;;;;;;;7.09;100.00;98525.34;4541133;31;20054;-94
2024/04/03 05:36:17;;;;;;;5.38;3.20;;;;;;;7.06;100.00;98523.91;4618842;30;20057;-95
2024/04/03 05:39:02;;;;;;;4.50;2.42;;;;;;;7.08;100.00;98536.88;4710828;29;20497;-91
2024/04/03 05:41:56;;;;;;;3.83;2.40;;;;;;;7.07;100.00;98546.53;4767540;30;20067;-93
2024/04/03 05:52:12;;;;;;;5.45;2.55;;;;;;;7.15;100.00;98552.78;4713734;30;20125;-94
2024/04/03 05:55:01;;;;;;;;;;;;;;;7.09;100.00;98556.88;4708381;30;20049;-92
2024/04/03 06:17:17;;;;;;;8.35;6.90;;;;;;;6.99;100.00;98583.34;4670834;30;20519;-94
2024/04/03 06:20:43;;;;;;;;;;;;;;;;;;;;;
2024/04/03 06:23:52;;;;;;;11.02;8.13;;;;;;;6.94;100.00;98604.84;4718961;30;19918;-91
2024/04/03 06:26:40;;;;;;;11.80;7.88;;;;;;;6.92;100.00;98608.63;4703613;30;20044;-94
2024/04/03 06:29:07;;;;;;;17.33;9.15;;;;;;;6.80;100.00;98595.03;4734275;30;20041;-93
2024/04/03 06:38:27;;;;;;;11.85;8.05;;;;;;;6.90;100.00;98614.06;4764642;30;20179;-91
2024/04/03 06:42:12;;;;;;;;;;;;;;;;;;;;;
2024/04/03 06:44:43;;;;;;;10.70;8.15;;;;;;;6.84;100.00;98640.97;4757005;30;20035;-92
2024/04/03 06:47:55;;;;;;;12.23;8.20;;;;;;;6.89;100.00;98641.31;4753742;30;20048;-95
2024/04/03 06:50:24;;;;;;;9.05;7.63;;;;;;;6.89;100.00;98649.19;4746276;30;20109;-94
2024/04/03 06:53:42;;;;;;;8.57;7.68;;;;;;;6.92;100.00;98648.03;4770058;30;20048;-93
2024/04/03 06:56:23;;;;;;;9.55;7.30;;;;;;;6.92;100.00;98640.16;4736044;30;20052;-95
2024/04/03 07:04:42;;;;;;;7.50;6.65;;;;;;;6.91;100.00;98655.09;4754917;30;20055;-95
2024/04/03 07:15:49;;;;;;;;;;;;;;;;;;;;;
2024/04/03 07:19:37;;;;;;;;;;;;;;;;;;;;;
2024/04/03 07:35:21;;;;;;;9.93;5.85;;;;;;;7.87;100.00;98687.75;4614728;31;20057;-93
2024/04/03 07:59:32;;;;;;;5.63;4.47;;;;;;;9.16;100.00;98706.75;4655017;30;20054;-93
2024/04/03 08:02:47;;;;;;;5.68;3.67;;;;;;;9.12;100.00;98705.47;4691621;30;20087;-94
2024/04/03 08:06:08;;;;;;;5.05;3.22;;;;;;;9.08;100.00;98704.16;4702591;30;20037;-95
2024/04/03 08:12:38;;;;;;;4.82;3.40;;;;;;;8.95;100.00;98694.22;4700166;30;20046;-93
2024/04/03 08:20:45;;;;;;;5.10;3.75;;;;;;;8.95;100.00;98703.97;4723821;30;20051;-93
2024/04/03 08:36:16;;;;;;;4.13;3.73;;;;;;;9.04;100.00;98745.06;4769423;30;20043;-93
2024/04/03 08:38:54;;;;;;;4.65;3.58;;;;;;;9.11;100.00;98724.91;4749673;29;20046;-95
2024/04/03 08:41:42;;;;;;;6.65;2.97;;;;;;;9.21;100.00;98735.19;4759425;29;20130;-92
2024/04/03 08:44:20;;;;;;;4.10;3.45;;;;;;;9.28;100.00;98733.50;4743586;29;20122;-94
2024/04/03 08:46:57;;;;;;;4.13;3.28;;;;;;;9.41;100.00;98737.34;4753997;29;20042;-92
2024/04/03 08:49:28;;;;;;;3.63;3.33;;;;;;;9.37;100.00;98742.16;4758750;29;20103;-93
2024/04/03 08:52:38;;;;;;;3.38;3.08;;;;;;;9.37;100.00;98747.44;4755746;30;20386;-93
2024/04/03 08:55:51;;;;;;;5.55;4.43;;;;;;;9.28;100.00;98733.50;4757905;29;20430;-95
2024/04/03 09:01:23;;;;;;;3.75;3.45;;;;;;;9.05;100.00;98750.16;4751667;29;19978;-94
2024/04/03 09:04:55;;;;;;;4.78;3.63;;;;;;;8.97;100.00;98755.47;4768044;30;20035;-92
2024/04/03 09:07:43;;;;;;;4.65;4.13;;;;;;;9.01;100.00;98758.59;4769044;29;20402;-92
2024/04/03 09:13:09;;;;;;;6.65;4.60;;;;;;;9.19;100.00;98768.81;4772621;29;20092;-95
2024/04/03 09:16:04;;;;;;;5.07;4.18;;;;;;;9.16;100.00;98764.72;4755153;29;20261;-93
2024/04/03 09:18:39;;;;;;;4.50;4.07;;;;;;;9.29;100.00;98764.13;4743933;29;20043;-92
2024/04/03 09:21:21;;;;;;;4.72;3.97;;;;;;;9.30;100.00;98773.69;4768624;29;20051;-93
2024/04/03 09:28:24;;;;;;;4.70;3.92;;;;;;;9.32;100.00;98789.31;4691492;30;20034;-94
2024/04/03 09:31:21;;;;;;;6.55;3.70;;;;;;;9.23;100.00;98795.66;4668759;30;20057;-93
2024/04/03 09:34:16;;;;;;;5.18;4.20;;;;;;;9.26;100.00;98800.56;4691565;30;20045;-94
2024/04/03 09:41:16;;;;;;;4.50;3.42;;;;;;;9.35;100.00;98801.34;4765023;29;20055;-94
2024/04/03 09:48:10;;;;;;;6.43;3.45;;;;;;;9.56;100.00;98800.66;4701582;30;20090;-92
2024/04/03 09:50:47;;;;;;;6.15;3.22;;;;;;;9.62;100.00;98799.16;4694536;30;20100;-94
2024/04/03 09:54:03;;;;;;;4.05;3.17;;;;;;;9.80;100.00;98804.06;4712103;30;20143;-93
2024/04/03 09:56:40;;;;;;;3.97;3.55;;;;;;;9.93;100.00;98808.72;4704371;30;20051;-95
2024/04/03 09:59:22;;;;;;;5.32;3.47;;;;;;;9.99;100.00;98805.38;4717895;30;20071;-93
2024/04/03 10:01:50;;;;;;;5.55;2.72;;;;;;;10.07;100.00;98803.63;4714743;30;20107;-91
2024/04/03 10:04:20;;;;;;;3.65;3.13;;;;;;;10.21;100.00;98810.72;4727024;30;20053;-94
2024/04/03 10:07:16;;;;;;;4.22;3.83;;;;;;;10.27;100.00;98807.34;4703416;30;20044;-93
2024/04/03 10:15:22;;;;;;;4.65;3.42;;;;;;;10.74;100.00;98808.97;4640590;30;20071;-94
2024/04/03 10:18:25;;;;;;;3.65;2.80;;;;;;;10.76;100.00;98809.63;4644145;30;20074;-93
2024/04/03 10:25:40;;;;;;;3.25;3.05;;;;;;;10.41;100.00;98815.47;4607267;31;20140;-94
2024/04/03 10:28:14;;;;;;;5.15;2.90;;;;;;;10.53;100.00;98807.91;4584639;31;20043;-95
2024/04/03 10:35:01;;;;;;;4.90;2.80;;;;;;;11.00;100.00;98811.09;4694891;30;20045;-96
2024/04/03 10:38:48;;;;;;;4.22;2.58;;;;;;;11.01;100.00;98812.72;4696479;30;20131;-93
2024/04/03 10:46:06;;;;;;;6.47;2.50;;;;;;;11.28;100.00;98797.13;4706161;30;20052;-92
2024/04/03 11:01:38;;;;;;;5.30;2.90;;;;;;;11.75;100.00;98794.00;4753345;30;20064;-94
2024/04/03 11:04:19;;;;;;;5.47;2.30;;;;;;;11.91;100.00;98802.69;4683911;30;20273;-95
2024/04/03 11:12:31;;;;;;;2.00;1.58;;;;;;;11.56;100.00;98805.28;4645750;30;20097;-95
2024/04/03 11:15:46;;;;;;;3.30;1.80;;;;;;;11.37;100.00;98812.88;4574151;31;20065;-96
2024/04/03 11:19:44;;;;;;;4.53;1.80;;;;;;;11.32;100.00;98821.38;4578618;31;20083;-95
2024/04/03 11:23:36;;;;;;;;;;;;;;;;;;;;;
2024/04/03 11:27:08;;;;;;;4.28;1.92;;;;;;;11.36;100.00;98829.72;4597598;30;20119;-96
2024/04/03 11:31:37;;;;;;;5.60;2.50;;;;;;;11.33;100.00;98828.28;4613072;31;20358;-96
2024/04/03 11:41:52;;;;;;;4.93;2.70;;;;;;;11.84;100.00;98841.53;4796635;24;20055;-81
2024/04/03 11:44:18;;;;;;;3.42;3.00;;;;;;;11.93;100.00;98850.94;4782548;24;20516;-80
2024/04/03 11:47:42;;;;;;;3.90;2.38;;;;;;;11.99;100.00;98854.69;4784763;29;20581;-80
2024/04/03 11:50:32;;;;;;;2.95;2.05;;;;;;;11.95;100.00;98862.19;4726330;30;20063;-81
2024/04/03 11:53:01;;;;;;;2.42;2.20;;;;;;;11.87;100.00;98865.78;4781008;29;20524;-80
2024/04/03 11:55:27;;;;;;;1.92;1.75;;;;;;;11.82;100.00;98854.16;4767973;29;20096;-79
2024/04/03 11:57:53;;;;;;;3.22;2.13;;;;;;;11.73;100.00;98862.22;4792099;29;20047;-81
2024/04/03 12:00:19;;;;;;;5.28;2.60;;;;;;;11.74;100.00;98868.31;4773309;29;20509;-81
2024/04/03 12:03:00;;;;;;;6.50;2.60;;;;;;;11.80;100.00;98875.53;4780782;29;20521;-81
2024/04/03 12:05:39;;;;;;;4.95;2.83;;;;;;;11.75;100.00;98873.41;4781953;29;20042;-81
2024/04/03 12:12:50;;;;;;;6.38;2.55;;;;;;;11.63;100.00;98878.41;4740423;30;20081;-82
2024/04/03 12:21:22;;;;;;;3.40;2.42;;;;;;;11.84;100.00;98882.06;4741385;30;20059;-81
2024/04/03 12:24:15;;;;;;;3.63;2.33;;;;;;;11.93;100.00;98881.94;4746367;30;20047;-82
2024/04/03 12:26:52;;;;;;;4.60;2.13;;;;;;;12.02;100.00;98881.56;4783397;29;20047;-80
2024/04/03 12:29:23;;;;;;;2.67;2.05;;;;;;;12.01;100.00;98873.81;4776774;29;20459;-80
2024/04/03 12:32:20;;;;;;;2.28;1.98;;;;;;;12.06;100.00;98873.22;4780988;29;20051;-82
2024/04/03 12:34:57;;;;;;;1.70;1.60;;;;;;;12.09;100.00;98878.22;4780463;30;20047;-84
2024/04/03 12:37:52;;;;;;;2.30;1.70;;;;;;;12.10;100.00;98877.19;4800731;29;20078;-86
2024/04/03 12:40:37;;;;;;;3.22;1.77;;;;;;;12.16;100.00;98868.47;4779718;29;20223;-85
2024/04/03 12:43:34;;;;;;;3.47;2.03;;;;;;;12.04;100.00;98870.78;4789033;29;20504;-81
2024/04/03 12:46:02;;;;;;;2.65;1.60;;;;;;;12.04;100.00;98871.59;4775093;29;20105;-91
2024/04/03 12:48:28;;;;;;;5.22;2.00;;;;;;;12.02;100.00;98865.69;4814181;29;21451;-89
2024/04/03 12:50:58;;;;;;;3.20;2.00;;;;;;;11.97;100.00;98860.16;4768873;29;20080;-90
2024/04/03 12:53:25;;;;;;;4.57;1.58;;;;;;;11.98;100.00;98869.72;4798753;29;20061;-89
2024/04/03 12:56:01;;;;;;;2.65;2.00;;;;;;;11.96;100.00;98863.00;4789681;29;20039;-88
2024/04/03 12:58:58;;;;;;;6.20;1.73;;;;;;;11.99;100.00;98859.97;4789173;29;20058;-83
2024/04/03 13:04:27;;;;;;;3.85;2.20;;;;;;;12.13;100.00;98871.50;4789055;29;20052;-92
2024/04/03 13:07:02;;;;;;;5.13;2.45;;;;;;;12.14;100.00;98867.81;4783846;29;20053;-84
2024/04/03 13:10:15;;;;;;;3.65;2.00;;;;;;;12.20;100.00;98875.00;4785043;29;20034;-83
2024/04/03 13:13:22;;;;;;;4.97;3.55;;;;;;;12.24;100.00;98870.13;4791197;29;20046;-82
2024/04/03 13:16:29;;;;;;;3.20;2.90;;;;;;;12.26;100.00;98868.91;4776545;29;20046;-81
2024/04/03 13:18:55;;;;;;;4.43;3.42;;;;;;;12.25;100.00;98879.72;4802866;29;20042;-82
2024/04/03 13:21:27;;;;;;;4.68;2.70;;;;;;;12.40;100.00;98887.56;4784871;29;20113;-82
2024/04/03 13:24:40;;;;;;;13.25;9.98;;;;;;;12.49;100.00;98880.25;4773553;29;20091;-81
2024/04/03 13:27:12;;;;;;;7.82;4.05;;;;;;;12.56;100.00;98882.94;4800429;29;20054;-81
2024/04/03 13:29:40;;;;;;;13.82;9.68;;;;;;;12.72;100.00;98872.03;4782700;29;20137;-80
2024/04/03 13:32:15;;;;;;;13.80;11.20;;;;;;;12.84;100.00;98887.34;4779872;29;20467;-82
2024/04/03 13:34:55;;;;;;;10.68;7.88;;;;;;;12.87;100.00;98885.13;4773026;29;20668;-81
2024/04/03 13:37:21;;;;;;;6.53;4.95;;;;;;;12.83;100.00;98872.47;4801826;29;20124;-83
2024/04/03 13:39:47;;;;;;;11.02;8.07;;;;;;;12.88;100.00;98873.50;4785369;29;20118;-81
2024/04/03 13:42:28;;;;;;;3.88;2.83;;;;;;;12.94;100.00;98871.91;4772573;29;20099;-82
2024/04/03 13:45:00;;;;;;;11.65;2.05;;;;;;;12.94;100.00;98873.72;4781140;29;20034;-83
2024/04/03 13:47:29;;;;;;;4.50;2.00;;;;;;;12.97;100.00;98876.81;4772329;29;20046;-79
2024/04/03 13:49:55;;;;;;;4.28;1.83;;;;;;;12.89;100.00;98871.69;4763154;29;20114;-80
2024/04/03 13:52:21;;;;;;;3.33;2.50;;;;;;;12.88;100.00;98883.31;4770919;29;20106;-81
2024/04/03 13:54:50;;;;;;;4.43;2.45;;;;;;;12.82;100.00;98879.59;4781899;29;20035;-80
2024/04/03 13:57:20;;;;;;;2.55;2.05;;;;;;;12.77;100.00;98880.19;4783875;29;20031;-81
2024/04/03 14:00:35;;;;;;;2.88;2.40;;;;;;;12.76;100.00;98885.69;4798378;29;20034;-82
2024/04/03 14:03:38;;;;;;;3.72;2.38;;;;;;;12.69;100.00;98880.38;4771022;29;20058;-80
2024/04/03 14:06:29;;;;;;;4.68;2.15;;;;;;;12.71;100.00;98874.88;4789370;29;20042;-81
2024/04/03 14:08:57;;;;;;;13.05;11.75;;;;;;;12.68;100.00;98877.94;4785741;29;20059;-80
2024/04/03 14:11:48;;;;;;;4.43;3.28;;;;;;;12.70;100.00;98875.88;4784424;29;20045;-81
2024/04/03 14:14:51;;;;;;;6.60;4.95;;;;;;;12.72;100.00;98881.81;4781269;29;20034;-81
2024/04/03 14:17:19;;;;;;;9.43;5.97;;;;;;;12.67;100.00;98869.16;4794564;29;20058;-81
2024/04/03 14:19:46;;;;;;;4.15;2.38;;;;;;;12.63;100.00;98871.38;4771451;29;20034;-79
2024/04/03 14:22:11;;;;;;;4.05;3.08;;;;;;;12.56;100.00;98875.81;4803389;29;20392;-81
2024/04/03 14:24:38;;;;;;;4.22;3.83;;;;;;;12.55;100.00;98873.38;4792334;29;20086;-83
2024/04/03 14:27:42;;;;;;;2.70;1.70;;;;;;;12.53;100.00;98873.56;4794491;29;20038;-83
2024/04/03 14:30:10;;;;;;;2.60;2.00;;;;;;;12.57;100.00;98873.97;4798908;29;20568;-81
2024/04/03 14:32:36;;;;;;;3.60;2.50;;;;;;;12.59;100.00;98869.31;4789368;29;20048;-87
2024/04/03 14:35:06;;;;;;;3.45;2.03;;;;;;;12.56;100.00;98861.75;4785189;29;20041;-82
2024/04/03 14:37:45;;;;;;;3.97;3.38;;;;;;;12.68;100.00;98870.78;4797961;29;20035;-82
2024/04/03 14:40:15;;;;;;;8.15;6.28;;;;;;;12.75;100.00;98866.34;4802980;29;20039;-84
2024/04/03 14:42:40;;;;;;;7.10;3.63;;;;;;;12.78;100.00;98857.97;4775387;29;21257;-85
2024/04/03 14:45:07;;;;;;;28.35;18.95;;;;;;;12.82;100.00;98861.03;4782470;29;20400;-82
2024/04/03 14:48:18;;;;;;;3.42;2.35;;;;;;;12.89;100.00;98863.72;4783203;29;20597;-82
2024/04/03 14:56:00;;;;;;;1.73;1.30;;;;;;;13.15;100.00;98875.44;4747694;29;20042;-81
2024/04/03 14:58:35;;;;;;;3.85;1.23;;;;;;;13.19;100.00;98866.03;4779362;29;20153;-83
2024/04/03 15:01:50;;;;;;;1.58;0.80;;;;;;;13.20;100.00;98864.22;4786606;29;20038;-81
2024/04/03 15:04:44;;;;;;;2.65;1.27;;;;;;;13.23;100.00;98866.47;4788252;29;20061;-83
2024/04/03 15:07:13;;;;;;;1.88;0.90;;;;;;;13.16;100.00;98863.78;4781495;29;20048;-82
2024/04/03 15:10:00;;;;;;;;;;;;;;;;;;;;;
2024/04/03 15:12:36;;;;;;;0.70;0.70;;;;;;;13.26;100.00;98858.94;4803967;29;20554;-83
2024/04/03 15:20:07;;;;;;;0.30;0.30;;;;;;;13.56;100.00;98851.63;4749754;30;20048;-82
2024/04/03 15:22:36;;;;;;;1.00;0.40;;;;;;;13.66;100.00;98853.88;4732419;30;20101;-85
2024/04/03 15:25:29;;;;;;;0.65;0.30;;;;;;;13.72;100.00;98853.06;4749216;30;20564;-82
2024/04/03 15:31:12;;;;;;;0.40;0.30;;;;;;;13.70;100.00;98855.09;4772963;29;20141;-82
2024/04/03 15:33:57;;;;;;;0.50;0.40;;;;;;;13.73;100.00;98849.38;4784160;29;20039;-80
2024/04/03 15:36:38;;;;;;;2.13;0.47;;;;;;;13.69;100.00;98833.06;4783926;29;20532;-81
2024/04/03 15:39:10;;;;;;;4.75;4.35;;;;;;;13.72;100.00;98845.09;4776530;29;20042;-83
2024/04/03 15:48:45;;;;;;;5.20;4.70;;;;;;;13.67;100.00;98837.75;4778024;29;20042;-81
2024/04/03 15:51:11;;;;;;;0.40;0.40;;;;;;;13.72;100.00;98837.97;4799624;29;20045;-84
2024/04/03 15:53:39;;;;;;;2.22;0.60;;;;;;;13.74;100.00;98843.06;4803352;29;20547;-85
2024/04/03 15:56:07;;;;;;;1.40;1.10;;;;;;;13.69;100.00;98833.06;4786854;29;20634;-80
2024/04/03 15:58:39;;;;;;;2.95;1.17;;;;;;;13.73;100.00;98836.94;4784596;29;20126;-80
2024/04/03 16:01:05;;;;;;;2.20;1.85;;;;;;;13.61;100.00;98833.25;4786946;29;20053;-84
2024/04/03 16:03:31;;;;;;;2.78;2.03;;;;;;;13.60;100.00;98835.09;4797082;29;20047;-81
2024/04/03 16:06:04;;;;;;;3.17;1.85;;;;;;;13.56;100.00;98831.22;4780226;29;20050;-80
2024/04/03 16:08:30;;;;;;;2.75;1.98;;;;;;;13.49;100.00;98825.06;4807776;29;20030;-79
2024/04/03 16:11:18;;;;;;;3.00;1.77;;;;;;;13.50;100.00;98824.91;4810148;29;20057;-82
2024/04/03 16:13:49;;;;;;;3.25;2.28;;;;;;;13.40;100.00;98816.47;4808030;29;20043;-81
2024/04/03 16:16:18;;;;;;;2.65;1.70;;;;;;;13.35;100.00;98822.41;4814273;29;20042;-79
2024/04/03 16:18:44;;;;;;;2.38;1.42;;;;;;;13.34;100.00;98822.59;4797314;29;20053;-79
2024/04/03 16:21:16;;;;;;;1.90;1.40;;;;;;;13.32;100.00;98806.88;4787409;29;20078;-80
2024/04/03 16:23:51;;;;;;;3.53;1.63;;;;;;;13.37;100.00;98804.44;4813423;29;20061;-81
2024/04/03 16:26:17;;;;;;;1.45;1.35;;;;;;;13.34;100.00;98799.53;4793742;29;20082;-81
2024/04/03 16:28:46;;;;;;;3.33;1.33;;;;;;;13.47;100.00;98804.00;4790563;29;20811;-81
2024/04/03 16:31:22;;;;;;;3.47;1.48;;;;;;;13.38;100.00;98799.94;4801033;29;20046;-82
2024/04/03 16:33:51;;;;;;;3.92;1.80;;;;;;;13.39;100.00;98799.72;4785483;29;20568;-82
2024/04/03 16:36:17;;;;;;;3.10;1.50;;;;;;;13.42;100.00;98790.56;4812832;29;20070;-82
2024/04/03 16:38:56;;;;;;;3.33;1.73;;;;;;;13.46;100.00;98790.94;4784010;29;20041;-82
2024/04/03 16:41:28;;;;;;;2.03;1.50;;;;;;;13.43;100.00;98797.50;4803143;29;20061;-81
2024/04/03 16:43:54;;;;;;;3.10;1.65;;;;;;;13.35;100.00;98797.69;4795071;29;20574;-83
2024/04/03 16:46:29;;;;;;;2.05;1.40;;;;;;;13.31;100.00;98797.31;4785177;29;20050;-83
2024/04/03 16:48:55;;;;;;;4.45;1.60;;;;;;;13.26;100.00;98797.09;4797967;29;20042;-81
2024/04/03 16:51:21;;;;;;;2.33;1.60;;;;;;;13.27;100.00;98791.56;4782504;29;20667;-82
2024/04/03 16:53:47;;;;;;;4.45;1.80;;;;;;;13.30;100.00;98794.84;4784834;29;20075;-80
2024/04/03 16:56:13;;;;;;;3.15;1.98;;;;;;;13.35;100.00;98798.53;4806181;29;20054;-82
2024/04/03 16:58:39;;;;;;;5.15;2.28;;;;;;;13.39;100.00;98801.59;4812786;29;20042;-82
2024/04/03 17:01:08;;;;;;;3.67;2.22;;;;;;;13.33;100.00;98795.25;4789863;29;20567;-81
2024/04/03 17:03:36;;;;;;;2.67;1.90;;;;;;;13.24;100.00;98796.47;4783398;29;20042;-81
2024/04/03 17:06:04;;;;;;;1.67;1.58;;;;;;;13.19;100.00;98798.91;4802476;29;20062;-81
2024/04/03 17:08:33;;;;;;;3.35;1.73;;;;;;;13.09;100.00;98794.00;4786090;29;20035;-79
2024/04/03 17:10:59;;;;;;;5.40;2.00;;;;;;;13.09;100.00;98807.28;4793629;29;20042;-81
2024/04/03 17:13:28;;;;;;;4.07;1.60;;;;;;;13.02;100.00;98801.94;4813881;29;20041;-79
2024/04/03 17:15:54;;;;;;;1.90;1.45;;;;;;;13.00;100.00;98807.44;4813694;29;20384;-81
2024/04/03 17:18:20;;;;;;;1.85;1.10;;;;;;;12.92;100.00;98798.84;4797671;29;20043;-88
2024/04/03 17:20:49;;;;;;;2.08;1.20;;;;;;;12.84;100.00;98799.84;4789174;29;20065;-89
2024/04/03 17:23:31;;;;;;;2.97;1.50;;;;;;;12.80;100.00;98799.47;4788293;29;20568;-91
2024/04/03 17:26:38;;;;;;;1.98;1.15;;;;;;;12.77;100.00;98799.84;4799377;29;20099;-91
2024/04/03 17:29:16;;;;;;;2.67;1.33;;;;;;;12.65;100.00;98803.06;4799053;29;20098;-92
2024/04/03 17:32:05;;;;;;;2.78;1.33;;;;;;;12.69;100.00;98800.84;4785816;29;20125;-92
2024/04/03 17:34:54;;;;;;;5.68;1.95;;;;;;;12.58;100.00;98794.28;4796056;29;20043;-92
2024/04/03 17:37:26;;;;;;;2.00;1.25;;;;;;;12.55;100.00;98796.53;4817681;29;20043;-91
2024/04/03 17:39:54;;;;;;;4.45;1.20;;;;;;;12.46;100.00;98794.03;4785151;29;20151;-91
2024/04/03 17:42:23;;;;;;;3.25;1.10;;;;;;;12.32;100.00;98787.03;4809267;29;20034;-91
2024/04/03 17:50:13;;;;;;;3.47;1.00;;;;;;;12.14;100.00;98797.16;4722867;30;20109;-92
2024/04/03 17:58:09;;;;;;;0.88;0.85;;;;;;;11.99;100.00;98794.56;4711670;30;20040;-92
2024/04/03 18:00:59;;;;;;;2.95;0.90;;;;;;;11.94;100.00;98794.34;4698247;30;20143;-81
2024/04/03 18:13:15;;;;;;;3.92;1.50;;;;;;;11.72;100.00;98794.41;4759947;30;20046;-92
2024/04/03 18:15:58;;;;;;;2.60;1.00;;;;;;;11.63;100.00;98780.50;4763965;29;20042;-89
2024/04/03 18:18:39;;;;;;;1.67;0.93;;;;;;;11.58;100.00;98790.03;4794154;29;20043;-92
2024/04/03 18:21:07;;;;;;;1.73;1.00;;;;;;;11.42;100.00;98784.00;4799494;29;20038;-88
2024/04/03 18:23:33;;;;;;;8.30;1.02;;;;;;;11.35;100.00;98791.06;4790232;29;20103;-91
2024/04/03 18:26:02;;;;;;;4.05;1.13;;;;;;;11.27;100.00;98790.22;4792315;29;20079;-92
2024/04/03 18:28:31;;;;;;;2.03;0.68;;;;;;;11.10;100.00;98786.97;4791661;29;20058;-89
2024/04/03 18:30:58;;;;;;;5.07;1.17;;;;;;;10.96;100.00;98788.66;4783148;29;20038;-92
2024/04/03 18:33:28;;;;;;;5.70;1.70;;;;;;;10.86;100.00;98791.63;4786479;29;20049;-89
2024/04/03 18:36:03;;;;;;;5.20;2.22;;;;;;;10.83;100.00;98804.41;4789809;29;20026;-89
2024/04/03 18:38:29;;;;;;;4.32;1.70;;;;;;;10.60;100.00;98800.06;4784614;29;20038;-89
2024/04/03 18:40:55;;;;;;;4.15;2.42;;;;;;;10.53;100.00;98811.38;4787472;29;20039;-88
2024/04/03 18:43:28;;;;;;;3.45;2.40;;;;;;;10.46;100.00;98812.28;4800983;29;20058;-88
2024/04/03 18:49:17;;;;;;;9.65;6.32;;;;;;;10.24;100.00;98807.72;4797379;29;20093;-95
2024/04/03 18:51:43;;;;;;;5.40;3.70;;;;;;;10.07;100.00;98827.38;4786655;29;20038;-91
2024/04/03 18:54:15;;;;;;;6.90;4.78;;;;;;;9.97;100.00;98828.47;4784185;29;20081;-92
2024/04/03 18:56:45;;;;;;;25.17;17.80;;;;;;;9.82;100.00;98822.34;4770956;29;20054;-90
2024/04/03 18:59:15;;;;;;;14.25;11.35;;;;;;;9.68;100.00;98822.97;4788429;29;20699;-90
2024/04/03 19:01:49;;;;;;;14.65;8.93;;;;;;;9.64;100.00;98831.41;4788503;29;20095;-94
2024/04/03 19:04:25;;;;;;;1.85;1.00;;;;;;;9.57;100.00;98825.22;4790916;29;20133;-92
2024/04/03 19:06:58;;;;;;;0.75;0.57;;;;;;;9.49;100.00;98832.19;4787127;29;20042;-90
2024/04/03 19:31:23;;;;;;;;;;;;;;;;;;;;;
2024/04/03 19:35:22;;;;;;;2.70;1.33;;;;;;;9.36;100.00;98822.25;4707714;30;20129;-93