Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:21;;;;;;;6.00;3.53;;;10.80;99.90;;;;;;5012218;28;20487;-53
2024/02/07 00:03:47;;;;;;;11.43;3.50;;;10.80;99.90;;;;;;5012107;28;20397;-53
2024/02/07 00:06:12;;;;;;;9.23;3.47;;;10.70;99.90;;;;;;5012040;28;20041;-54
2024/02/07 00:08:38;;;;;;;11.13;3.47;;;10.70;99.90;;;;;;5011910;28;20095;-52
2024/02/07 00:11:04;;;;;;;7.83;3.13;;;10.70;99.90;;;;;;5011911;28;20030;-53
2024/02/07 00:13:30;;;;;;;10.60;3.50;;;10.70;99.90;;;;;;5011985;28;20045;-52
2024/02/07 00:15:56;;;;;;;9.47;3.30;;;10.70;99.90;;;;;;5011991;28;20026;-49
2024/02/07 00:18:21;;;;;;;8.77;2.90;;;10.70;99.90;;;;;;5011800;28;20471;-49
2024/02/07 00:20:47;;;;;;;10.27;3.17;;;10.70;99.90;;;;;;5011903;28;20034;-49
2024/02/07 00:23:12;;;;;;;9.80;3.50;;;10.70;99.90;;;;;;5012071;28;20192;-49
2024/02/07 00:25:38;;;;;;;8.03;2.80;;;10.60;99.90;;;;;;5011846;28;20052;-53
2024/02/07 00:28:05;;;;;;;8.80;3.33;;;10.60;99.90;;;;;;5011637;28;20137;-52
2024/02/07 00:30:31;;;;;;;7.57;3.17;;;10.60;99.90;;;;;;5012552;28;20441;-50
2024/02/07 00:32:56;;;;;;;7.77;3.53;;;10.60;99.90;;;;;;5015819;28;20088;-49
2024/02/07 00:35:22;;;;;;;9.23;3.27;;;10.60;99.90;;;;;;5015728;28;20125;-51
2024/02/07 00:37:47;;;;;;;8.97;3.43;;;10.60;99.90;;;;;;5015697;28;20376;-50
2024/02/07 00:40:14;;;;;;;13.87;4.03;;;10.50;99.90;;;;;;5015658;28;20018;-53
2024/02/07 00:42:40;;;;;;;9.00;2.93;;;10.50;99.90;;;;;;5015795;28;20037;-54
2024/02/07 00:45:05;;;;;;;11.27;3.50;;;10.50;99.90;;;;;;5015781;28;20029;-50
2024/02/07 00:47:31;;;;;;;8.27;3.23;;;10.50;99.90;;;;;;5015569;28;20045;-50
2024/02/07 00:49:57;;;;;;;10.53;3.80;;;10.50;99.90;;;;;;5015469;28;20034;-52
2024/02/07 00:52:23;;;;;;;8.33;2.93;;;10.50;99.90;;;;;;5015554;28;20041;-52
2024/02/07 00:54:48;;;;;;;8.63;3.17;;;10.50;99.90;;;;;;5015322;28;20040;-50
2024/02/07 00:57:14;;;;;;;8.30;2.97;;;10.50;99.90;;;;;;5015376;28;20246;-52
2024/02/07 00:59:42;;;;;;;8.50;2.67;;;10.50;99.90;;;;;;5015405;28;20104;-51
2024/02/07 01:02:08;;;;;;;9.83;2.97;;;10.50;99.90;;;;;;5015528;28;20034;-52
2024/02/07 01:04:33;;;;;;;6.53;2.80;;;10.50;99.90;;;;;;5015192;28;20133;-49
2024/02/07 01:06:59;;;;;;;7.47;3.50;;;10.50;99.90;;;;;;5015139;28;20036;-49
2024/02/07 01:09:26;;;;;;;6.73;2.33;;;10.50;99.90;;;;;;5013807;28;20406;-50
2024/02/07 01:11:52;;;;;;;12.13;2.67;;;10.50;99.90;;;;;;5015319;28;20030;-50
2024/02/07 01:14:18;;;;;;;6.47;2.73;;;10.50;99.90;;;;;;5014976;28;20029;-50
2024/02/07 01:16:43;;;;;;;6.27;2.40;;;10.50;99.90;;;;;;5015158;28;20402;-53
2024/02/07 01:19:09;;;;;;;8.23;3.00;;;10.60;99.90;;;;;;5014889;28;20054;-52
2024/02/07 01:21:35;;;;;;;4.90;2.40;;;10.50;99.90;;;;;;5014981;28;20036;-49
2024/02/07 01:24:00;;;;;;;6.90;2.33;;;10.50;99.90;;;;;;5014908;28;20022;-53
2024/02/07 01:26:26;;;;;;;7.50;3.13;;;10.60;99.90;;;;;;5014885;28;20112;-54
2024/02/07 01:28:51;;;;;;;12.00;2.50;;;10.60;99.90;;;;;;5014724;28;20618;-53
2024/02/07 01:31:18;;;;;;;7.03;2.60;;;10.60;99.90;;;;;;5014756;28;20072;-53
2024/02/07 01:33:43;;;;;;;6.97;2.77;;;10.60;99.90;;;;;;5014734;28;20501;-53
2024/02/07 01:36:09;;;;;;;7.13;2.60;;;10.60;99.90;;;;;;5014562;28;20038;-50
2024/02/07 01:38:34;;;;;;;6.67;2.70;;;10.60;99.90;;;;;;5014503;28;20040;-49
2024/02/07 01:41:02;;;;;;;8.13;2.53;;;10.60;99.90;;;;;;5014601;28;20025;-51
2024/02/07 01:43:29;;;;;;;8.57;2.97;;;10.50;99.90;;;;;;5013810;28;20109;-49
2024/02/07 01:45:56;;;;;;;8.83;2.57;;;10.50;99.90;;;;;;5014536;28;20038;-51
2024/02/07 01:48:22;;;;;;;7.47;2.83;;;10.40;99.90;;;;;;5014468;28;20049;-54
2024/02/07 01:50:50;;;;;;;9.73;3.07;;;10.40;99.90;;;;;;5014396;28;20029;-50
2024/02/07 01:53:20;;;;;;;5.43;3.10;;;10.40;99.90;;;;;;5014371;28;20044;-51
2024/02/07 01:55:51;;;;;;;4.70;2.37;;;10.40;99.90;;;;;;5014303;28;20496;-51
2024/02/07 01:58:17;;;;;;;10.87;3.00;;;10.40;99.90;;;;;;5014220;28;20030;-50
2024/02/07 02:00:45;;;;;;;7.50;3.27;;;10.40;99.90;;;;;;5014943;28;20388;-50
2024/02/07 02:03:13;;;;;;;8.63;3.20;;;10.30;99.90;;;;;;5014567;28;20029;-50
2024/02/07 02:05:41;;;;;;;6.67;3.10;;;10.30;99.90;;;;;;5014099;28;20500;-53
2024/02/07 02:08:08;;;;;;;5.43;2.80;;;10.30;99.90;;;;;;5013857;28;20112;-52
2024/02/07 02:10:35;;;;;;;6.43;2.97;;;10.30;99.90;;;;;;5014106;28;20034;-54
2024/02/07 02:13:02;;;;;;;6.13;2.53;;;10.30;99.90;;;;;;5013917;28;20042;-52
2024/02/07 02:15:28;;;;;;;5.33;2.50;;;10.30;99.90;;;;;;5013973;28;20041;-51
2024/02/07 02:17:54;;;;;;;8.83;3.30;;;10.30;99.90;;;;;;5013694;28;20026;-50
2024/02/07 02:20:20;;;;;;;8.33;3.13;;;10.30;99.90;;;;;;5013844;28;20116;-49
2024/02/07 02:22:58;;;;;;;8.83;3.60;;;10.30;99.90;;;;;;5013876;28;20509;-51
2024/02/07 02:25:57;;;;;;;6.33;2.30;;;10.30;99.90;;;;;;5013848;28;20479;-54
2024/02/07 02:29:04;;;;;;;8.18;3.05;;;10.30;99.90;;;;;;5012427;28;20042;-50
2024/02/07 02:31:31;;;;;;;7.20;2.60;;;10.30;99.90;;;;;;5013776;28;20403;-54
2024/02/07 02:33:59;;;;;;;6.47;2.97;;;10.30;99.90;;;;;;5013601;28;20041;-53
2024/02/07 02:36:26;;;;;;;5.23;2.93;;;10.30;99.90;;;;;;5013583;28;20103;-49
2024/02/07 02:38:52;;;;;;;6.63;2.73;;;10.30;99.90;;;;;;5013326;28;20436;-52
2024/02/07 02:41:19;;;;;;;7.53;2.90;;;10.30;99.90;;;;;;5013586;28;20033;-51
2024/02/07 02:43:45;;;;;;;6.20;2.27;;;10.20;99.90;;;;;;5013419;28;20030;-53
2024/02/07 02:46:12;;;;;;;7.47;2.50;;;10.30;99.90;;;;;;5013518;28;20048;-52
2024/02/07 02:48:39;;;;;;;7.70;2.77;;;10.30;99.90;;;;;;5013184;28;20018;-52
2024/02/07 02:51:04;;;;;;;6.80;2.63;;;10.30;99.90;;;;;;5013293;28;20036;-53
2024/02/07 02:53:33;;;;;;;11.83;3.07;;;10.20;99.90;;;;;;5012811;28;20030;-51
2024/02/07 02:56:05;;;;;;;5.80;2.83;;;10.30;99.90;;;;;;5012700;28;20438;-50
2024/02/07 02:58:32;;;;;;;10.33;2.73;;;10.30;99.90;;;;;;5013034;28;20037;-50
2024/02/07 03:00:58;;;;;;;5.97;2.33;;;10.20;99.90;;;;;;5013009;28;20402;-51
2024/02/07 03:03:24;;;;;;;8.97;3.17;;;10.20;99.90;;;;;;5013098;28;20064;-50
2024/02/07 03:05:59;;;;;;;5.63;2.60;;;10.20;99.90;;;;;;5013166;28;20506;-49
2024/02/07 03:08:42;;;;;;;7.17;2.50;;;10.20;99.90;;;;;;5012986;28;20506;-49
2024/02/07 03:11:11;;;;;;;5.77;2.67;;;10.20;99.90;;;;;;5012829;28;20116;-50
2024/02/07 03:13:37;;;;;;;5.72;1.65;;;9.70;99.90;;;;;;5012879;28;20034;-51
2024/02/07 03:16:09;;;;;;;3.43;1.47;;;9.00;99.90;;;;;;5012855;28;20088;-51
2024/02/07 03:18:35;;;;;;;4.20;1.57;;;8.20;99.90;;;;;;5012726;28;20037;-50
2024/02/07 03:21:05;;;;;;;1.77;0.73;;;7.60;99.90;;;;;;5012913;28;20475;-53
2024/02/07 03:23:32;;;;;;;3.75;0.50;;;7.10;99.90;;;;;;5012760;28;20030;-50
2024/02/07 03:25:58;;;;;;;3.23;0.80;;;6.50;99.90;;;;;;5012628;28;20029;-51
2024/02/07 03:28:23;;;;;;;1.63;0.30;;;6.10;99.90;;;;;;5012786;28;20490;-50
2024/02/07 03:30:49;;;;;;;1.73;0.43;;;5.80;99.90;;;;;;5012568;28;20101;-49
2024/02/07 03:33:15;;;;;;;6.83;1.03;;;5.50;99.90;;;;;;5012461;28;20073;-50
2024/02/07 03:35:41;;;;;;;2.13;0.53;;;5.40;99.90;;;;;;5012490;28;20056;-49
2024/02/07 03:38:07;;;;;;;3.23;0.47;;;5.30;99.90;;;;;;5012329;28;20463;-50
2024/02/07 03:40:33;;;;;;;5.07;0.57;;;5.10;99.90;;;;;;5012462;28;20041;-49
2024/02/07 03:42:59;;;;;;;2.60;0.60;;;5.00;99.90;;;;;;5012403;28;20032;-49
2024/02/07 03:45:25;;;;;;;3.17;0.63;;;5.00;99.90;;;;;;5011692;28;20394;-53
2024/02/07 03:47:51;;;;;;;3.27;0.47;;;5.00;99.90;;;;;;5013589;28;20033;-50
2024/02/07 03:50:16;;;;;;;1.30;0.30;;;5.00;99.90;;;;;;5013702;28;20159;-52
2024/02/07 03:52:43;;;;;;;2.47;0.50;;;4.90;99.90;;;;;;5013038;28;20045;-49
2024/02/07 03:55:12;;;;;;;2.17;0.30;;;4.90;99.90;;;;;;5013827;28;20030;-52
2024/02/07 03:57:42;;;;;;;;;;;4.90;99.90;;;;;;5014169;28;20026;-54
2024/02/07 04:00:09;;;;;;;2.20;0.50;;;4.90;99.90;;;;;;5013570;28;20330;-51
2024/02/07 04:02:43;;;;;;;4.00;1.10;;;4.90;99.90;;;;;;5014129;28;20029;-53
2024/02/07 04:05:08;;;;;;;2.80;0.50;;;4.80;99.90;;;;;;5013928;28;20037;-53
2024/02/07 04:07:35;;;;;;;5.20;0.57;;;4.80;99.90;;;;;;5013378;28;20394;-51
2024/02/07 04:10:03;;;;;;;2.17;0.60;;;4.70;99.90;;;;;;5012147;28;20354;-52
2024/02/07 05:17:25;;;;;;;2.60;0.60;;;4.70;99.90;;;;;;5011814;28;20041;-51
2024/02/07 05:19:51;;;;;;;1.77;0.80;;;4.70;99.90;;;;;;5015029;28;20038;-50
2024/02/07 05:22:17;;;;;;;2.63;0.60;;;4.70;99.90;;;;;;5015158;28;20030;-49
2024/02/07 05:24:47;;;;;;;2.93;1.20;;;4.70;99.90;;;;;;5014958;28;20120;-52
2024/02/07 05:27:13;;;;;;;2.50;0.80;;;4.60;99.90;;;;;;5015081;28;20398;-49
2024/02/07 05:29:39;;;;;;;3.60;0.60;;;4.50;99.90;;;;;;5014846;28;20030;-49
2024/02/07 05:32:06;;;;;;;2.43;0.80;;;4.50;99.90;;;;;;5015197;28;20048;-50
2024/02/07 05:34:33;;;;;;;6.30;0.63;;;4.30;99.90;;;;;;5014671;28;20030;-48
2024/02/07 05:36:59;;;;;;;6.73;0.90;;;4.20;99.90;;;;;;5013744;28;20306;-50
2024/02/07 05:39:26;;;;;;;2.13;0.50;;;4.10;99.90;;;;;;5014665;28;20117;-53
2024/02/07 05:41:52;;;;;;;3.50;0.70;;;4.00;99.90;;;;;;5014716;28;20048;-50
2024/02/07 05:44:17;;;;;;;3.60;0.90;;;4.00;99.90;;;;;;5014597;28;20336;-51
2024/02/07 05:46:43;;;;;;;5.23;0.77;;;4.00;99.90;;;;;;5014510;28;20042;-49
2024/02/07 05:49:12;;;;;;;5.80;0.77;;;3.90;99.90;;;;;;5014410;28;20022;-50
2024/02/07 05:51:39;;;;;;;3.70;0.50;;;3.90;99.90;;;;;;5014581;28;20064;-50
2024/02/07 05:54:05;;;;;;;2.67;0.60;;;3.80;99.90;;;;;;5014415;28;20034;-52
2024/02/07 05:56:31;;;;;;;6.53;0.63;;;3.80;99.90;;;;;;5014469;28;20053;-49
2024/02/07 05:58:57;;;;;;;4.70;0.60;;;3.70;99.90;;;;;;5014129;28;20022;-50
2024/02/07 06:01:22;;;;;;;3.33;0.30;;;3.70;99.90;;;;;;5014426;28;20100;-52
2024/02/07 06:03:52;;;;;;;1.17;0.70;;;3.60;99.90;;;;;;5014233;28;20029;-49
2024/02/07 06:06:23;;;;;;;1.63;0.50;;;3.60;99.90;;;;;;5014162;28;20030;-53
2024/02/07 06:08:51;;;;;;;2.63;0.60;;;3.60;99.90;;;;;;5014032;28;20046;-49
2024/02/07 06:11:17;;;;;;;3.10;0.70;;;3.60;99.90;;;;;;5014122;28;20029;-48
2024/02/07 06:13:43;;;;;;;2.07;0.80;;;3.50;99.90;;;;;;5014039;28;20491;-48
2024/02/07 06:16:09;;;;;;;2.27;0.40;;;3.50;99.90;;;;;;5014098;28;20044;-53
2024/02/07 06:18:38;;;;;;;2.60;0.50;;;3.50;99.90;;;;;;5013942;28;20026;-51
2024/02/07 06:21:04;;;;;;;3.47;0.55;;;3.40;99.90;;;;;;5013874;28;20034;-51
2024/02/07 06:23:29;;;;;;;5.93;0.57;;;3.30;99.90;;;;;;5013991;28;20032;-50
2024/02/07 06:25:55;;;;;;;2.20;0.40;;;3.30;99.90;;;;;;5013900;28;20030;-50
2024/02/07 06:28:21;;;;;;;1.10;0.47;;;3.30;99.90;;;;;;5013557;28;20558;-51
2024/02/07 06:30:47;;;;;;;3.87;0.43;;;3.30;99.90;;;;;;5013733;28;20040;-51
2024/02/07 06:33:12;;;;;;;3.97;0.63;;;3.20;99.90;;;;;;5013650;28;20045;-50
2024/02/07 06:35:38;;;;;;;5.10;0.93;;;3.20;99.90;;;;;;5013571;28;20026;-52
2024/02/07 06:38:04;;;;;;;1.23;0.40;;;3.10;99.90;;;;;;5013523;28;20364;-52
2024/02/07 06:40:29;;;;;;;5.53;0.70;;;3.10;99.90;;;;;;5014017;28;20486;-50
2024/02/07 06:42:56;;;;;;;2.50;0.50;;;3.10;99.90;;;;;;5013474;28;20057;-48
2024/02/07 06:45:21;;;;;;;3.07;0.63;;;3.10;99.90;;;;;;5013546;28;20479;-51
2024/02/07 06:47:47;;;;;;;1.93;0.50;;;3.10;99.90;;;;;;5012010;28;20075;-52
2024/02/07 06:50:13;;;;;;;1.30;0.57;;;3.10;99.90;;;;;;5013264;28;20064;-51
2024/02/07 06:52:39;;;;;;;2.27;0.70;;;3.10;99.90;;;;;;5013483;28;20026;-50
2024/02/07 06:55:05;;;;;;;7.63;0.90;;;3.10;99.90;;;;;;5013320;28;20496;-54
2024/02/07 06:57:31;;;;;;;5.70;0.77;;;3.10;99.90;;;;;;5013287;28;20040;-52
2024/02/07 06:59:56;;;;;;;2.87;1.03;;;3.20;99.90;;;;;;5013323;28;20053;-50
2024/02/07 07:02:22;;;;;;;5.30;1.07;;;3.10;99.90;;;;;;5013286;28;20509;-48
2024/02/07 07:04:49;;;;;;;4.90;1.17;;;3.20;99.90;;;;;;5013072;28;20525;-49
2024/02/07 07:07:14;;;;;;;5.17;0.90;;;3.20;99.90;;;;;;5013193;28;20071;-53
2024/02/07 07:09:40;;;;;;;5.37;1.03;;;3.20;99.90;;;;;;5013051;28;20065;-51
2024/02/07 07:12:06;;;;;;;3.50;0.80;;;3.30;99.90;;;;;;5013021;28;20041;-49
2024/02/07 07:14:31;;;;;;;3.50;1.13;;;3.30;99.90;;;;;;5012937;28;20030;-49
2024/02/07 07:16:57;;;;;;;7.23;1.00;;;3.30;99.90;;;;;;5012853;28;20030;-48
2024/02/07 07:19:22;;;;;;;4.83;1.03;;;3.30;99.90;;;;;;5012656;28;20026;-49
2024/02/07 07:21:48;;;;;;;6.77;1.07;;;3.40;99.90;;;;;;5012834;28;20045;-53
2024/02/07 07:24:13;;;;;;;5.23;1.10;;;3.30;99.90;;;;;;5012859;28;20022;-49
2024/02/07 07:26:39;;;;;;;3.43;0.70;;;3.30;99.90;;;;;;5012743;28;20479;-52
2024/02/07 07:29:05;;;;;;;3.73;1.10;;;3.30;99.90;;;;;;5012491;28;20030;-53
2024/02/07 07:31:34;;;;;;;5.00;1.07;;;3.20;99.90;;;;;;5012553;28;20029;-51
2024/02/07 07:34:00;;;;;;;5.15;1.00;;;3.20;99.90;;;;;;5012570;28;20681;-49
2024/02/07 07:36:27;;;;;;;5.10;1.10;;;3.20;99.90;;;;;;5012557;28;20025;-49
2024/02/07 07:38:53;;;;;;;3.77;1.00;;;3.10;99.90;;;;;;5012639;28;20450;-50
2024/02/07 07:41:19;;;;;;;6.10;1.20;;;3.20;99.90;;;;;;5011978;28;20104;-50
2024/02/07 07:43:45;;;;;;;6.37;1.47;;;3.20;99.90;;;;;;5012462;28;20120;-50
2024/02/07 07:46:10;;;;;;;2.70;0.93;;;3.30;99.90;;;;;;5011174;28;20034;-53
2024/02/07 07:48:36;;;;;;;5.17;1.23;;;3.30;99.90;;;;;;5012212;28;20430;-50
2024/02/07 07:51:02;;;;;;;6.80;1.33;;;3.30;99.90;;;;;;5012285;28;20033;-53
2024/02/07 07:53:28;;;;;;;5.93;1.30;;;3.30;99.90;;;;;;5012263;28;20038;-51
2024/02/07 07:55:53;;;;;;;3.30;0.80;;;3.30;99.90;;;;;;5012258;28;20034;-51
2024/02/07 07:58:20;;;;;;;3.57;1.00;;;3.30;99.90;;;;;;5012050;28;20026;-48
2024/02/07 08:00:46;;;;;;;2.63;0.80;;;3.30;99.90;;;;;;5012128;28;20475;-49
2024/02/07 08:03:12;;;;;;;3.07;0.80;;;3.40;99.90;;;;;;5012006;28;20040;-49
2024/02/07 08:05:40;;;;;;;2.50;0.90;;;3.40;99.90;;;;;;5012409;28;20042;-49
2024/02/07 08:08:07;;;;;;;9.50;1.07;;;3.40;99.90;;;;;;5012116;28;20034;-49
2024/02/07 08:10:33;;;;;;;3.57;1.07;;;3.40;99.90;;;;;;5012255;28;20077;-50
2024/02/07 08:12:59;;;;;;;3.30;1.10;;;3.40;99.90;;;;;;5012115;28;20045;-52
2024/02/07 08:15:25;;;;;;;4.80;1.17;;;3.30;99.90;;;;;;5011933;28;20034;-50
2024/02/07 08:17:50;;;;;;;2.47;1.10;;;3.30;99.90;;;;;;5011909;28;20037;-52
2024/02/07 08:20:16;;;;;;;4.47;1.10;;;3.30;99.90;;;;;;5011054;28;20045;-50
2024/02/07 08:22:42;;;;;;;4.03;1.27;;;3.40;99.90;;;;;;5012198;28;20494;-51
2024/02/07 08:25:08;;;;;;;4.70;1.57;;;3.40;99.90;;;;;;5011995;28;20050;-49
2024/02/07 08:27:33;;;;;;;7.93;1.67;;;3.40;99.90;;;;;;5011854;28;20052;-50
2024/02/07 08:29:59;;;;;;;5.33;1.63;;;3.40;99.90;;;;;;5011902;28;20414;-50
2024/02/07 08:32:25;;;;;;;5.53;1.30;;;3.40;99.90;;;;;;5012064;28;20472;-49
2024/02/07 08:34:51;;;;;;;7.93;1.97;;;3.40;99.90;;;;;;5011745;28;20034;-51
2024/02/07 08:37:17;;;;;;;6.23;1.70;;;3.50;99.90;;;;;;5012110;28;20503;-49
2024/02/07 08:39:42;;;;;;;6.30;1.90;;;3.50;99.90;;;;;;5011798;28;20073;-49
2024/02/07 08:42:08;;;;;;;5.77;1.93;;;3.60;99.90;;;;;;5011904;28;20092;-51
2024/02/07 08:44:33;;;;;;;4.27;1.40;;;3.60;99.90;;;;;;5011708;28;20072;-51
2024/02/07 08:46:59;;;;;;;8.40;1.60;;;3.60;99.90;;;;;;5011542;28;20077;-49
2024/02/07 08:49:24;;;;;;;3.60;1.27;;;3.70;99.90;;;;;;5011694;28;20042;-52
2024/02/07 08:51:50;;;;;;;3.73;1.23;;;3.70;99.90;;;;;;5013131;28;20049;-50
2024/02/07 08:54:15;;;;;;;3.43;1.30;;;3.80;99.90;;;;;;5015501;28;20034;-53
2024/02/07 08:56:41;;;;;;;9.27;3.63;;;3.80;99.90;;;;;;5015799;28;20471;-51
2024/02/07 08:59:07;;;;;;;7.90;2.30;;;3.80;99.90;;;;;;5015295;28;20036;-53
2024/02/07 09:01:32;;;;;;;4.33;1.83;;;3.90;99.90;;;;;;5015821;28;20060;-52
2024/02/07 09:03:58;;;;;;;5.87;1.60;;;3.90;99.90;;;;;;5015577;28;20398;-52
2024/02/07 09:06:23;;;;;;;9.77;2.33;;;3.90;99.90;;;;;;5015557;28;20038;-52
2024/02/07 09:08:49;;;;;;;5.50;1.90;;;3.80;99.90;;;;;;5015190;28;20065;-52
2024/02/07 09:11:14;;;;;;;4.30;1.73;;;3.80;99.90;;;;;;5015270;28;20557;-53
2024/02/07 09:13:40;;;;;;;8.23;2.33;;;3.90;99.90;;;;;;5015192;28;20044;-49
2024/02/07 09:16:06;;;;;;;5.27;1.63;;;3.90;99.90;;;;;;5015038;28;20030;-48
2024/02/07 09:18:35;;;;;;;6.27;1.93;;;3.90;99.90;;;;;;5014962;28;20030;-49
2024/02/07 09:21:00;;;;;;;6.80;1.85;;;3.90;99.90;;;;;;5015221;28;20044;-48
2024/02/07 09:23:26;;;;;;;13.23;2.37;;;4.00;99.90;;;;;;5015104;28;20383;-52
2024/02/07 09:25:51;;;;;;;6.50;1.90;;;4.00;99.90;;;;;;5015209;28;20062;-52
2024/02/07 09:28:17;;;;;;;6.70;2.03;;;4.00;99.90;;;;;;5014610;28;20048;-53
2024/02/07 09:30:42;;;;;;;7.33;2.20;;;4.10;99.90;;;;;;5014849;28;20042;-50
2024/02/07 09:33:08;;;;;;;5.60;2.00;;;4.10;99.90;;;;;;5015079;28;20058;-51
2024/02/07 09:35:33;;;;;;;7.03;2.43;;;4.20;99.90;;;;;;5014956;28;20041;-51
2024/02/07 09:37:59;;;;;;;6.47;2.00;;;4.20;99.90;;;;;;5014811;28;20125;-51
2024/02/07 09:40:24;;;;;;;5.93;2.20;;;4.30;99.90;;;;;;5014819;28;20083;-52
2024/02/07 09:42:51;;;;;;;7.97;2.37;;;4.40;99.90;;;;;;5014862;28;20038;-49
2024/02/07 09:45:18;;;;;;;6.57;1.60;;;4.40;99.90;;;;;;5014561;28;20042;-50
2024/02/07 09:48:18;;;;;;;7.70;2.13;;;4.40;99.90;;;;;;5014739;28;20041;-51
2024/02/07 09:50:44;;;;;;;7.37;2.00;;;4.30;99.90;;;;;;5014456;28;20510;-50
2024/02/07 09:53:12;;;;;;;5.30;1.70;;;4.30;99.90;;;;;;5014629;28;20487;-50
2024/02/07 09:55:38;;;;;;;10.13;2.33;;;4.30;99.90;;;;;;5014400;28;20038;-49
2024/02/07 09:58:06;;;;;;;6.13;1.83;;;4.30;99.90;;;;;;5014382;28;20041;-50
2024/02/07 10:00:32;;;;;;;7.13;2.07;;;4.30;99.90;;;;;;5014563;28;20034;-48
2024/02/07 10:02:58;;;;;;;5.33;2.43;;;4.30;99.90;;;;;;5013763;28;20457;-48
2024/02/07 10:05:28;;;;;;;8.93;2.77;;;4.30;99.90;;;;;;5014283;28;20108;-50
2024/02/07 10:07:54;;;;;;;8.93;2.40;;;4.30;99.90;;;;;;5014109;28;20119;-50
2024/02/07 10:10:19;;;;;;;6.13;2.67;;;4.30;99.90;;;;;;5014119;28;20061;-49
2024/02/07 10:12:46;;;;;;;10.90;2.93;;;4.30;99.90;;;;;;5014381;28;20029;-50
2024/02/07 10:15:12;;;;;;;8.33;3.03;;;4.40;99.90;;;;;;5013991;28;20066;-51
2024/02/07 10:17:38;;;;;;;9.80;3.00;;;4.40;99.90;;;;;;5013869;28;20065;-50
2024/02/07 10:20:10;;;;;;;8.67;2.30;;;4.40;99.90;;;;;;5013918;28;20065;-51
2024/02/07 10:22:42;;;;;;;10.20;2.70;;;4.40;99.90;;;;;;5013889;28;20096;-51
2024/02/07 10:25:14;;;;;;;13.67;3.77;;;4.40;99.90;;;;;;5013798;28;20038;-49
2024/02/07 10:27:41;;;;;;;8.33;3.50;;;4.50;99.90;;;;;;5013552;28;20030;-48
2024/02/07 10:30:08;;;;;;;9.60;2.80;;;4.50;99.90;;;;;;5013668;28;20074;-49
2024/02/07 10:32:38;;;;;;;7.83;2.90;;;4.50;99.90;;;;;;5013822;28;20504;-48
2024/02/07 10:35:10;;;;;;;6.50;3.07;;;4.60;99.90;;;;;;5013584;28;20088;-50
2024/02/07 10:37:42;;;;;;;6.40;2.47;;;4.60;99.90;;;;;;5013660;28;20034;-49
2024/02/07 10:40:09;;;;;;;10.40;3.07;;;4.60;99.90;;;;;;5013600;28;20037;-50
2024/02/07 10:42:35;;;;;;;7.33;3.03;;;4.70;99.90;;;;;;5013557;28;20105;-50
2024/02/07 10:45:03;;;;;;;10.50;2.80;;;4.80;99.90;;;;;;5013609;28;20530;-49
2024/02/07 10:47:30;;;;;;;11.20;2.72;;;4.80;99.90;;;;;;5013432;28;20493;-50
2024/02/07 10:49:56;;;;;;;7.13;3.10;;;4.90;99.90;;;;;;5013266;28;20119;-50
2024/02/07 10:52:21;;;;;;;8.03;2.73;;;4.90;99.90;;;;;;5013401;28;20115;-49
2024/02/07 10:54:47;;;;;;;10.37;3.23;;;4.90;99.90;;;;;;5013388;28;20475;-51
2024/02/07 10:57:14;;;;;;;9.27;2.83;;;4.90;99.90;;;;;;5013071;28;20026;-52
2024/02/07 10:59:41;;;;;;;9.23;3.27;;;4.90;99.90;;;;;;5013204;28;20028;-50
2024/02/07 11:02:15;;;;;;;7.07;2.70;;;4.90;99.90;;;;;;5013271;28;20022;-55
2024/02/07 11:04:43;;;;;;;12.40;3.73;;;5.00;99.90;;;;;;5013266;28;20042;-53
2024/02/07 11:07:13;;;;;;;7.27;2.50;;;5.10;99.90;;;;;;5013072;28;20126;-52
2024/02/07 11:09:42;;;;;;;9.63;2.87;;;5.10;99.90;;;;;;5013057;28;20079;-48
2024/02/07 11:12:10;;;;;;;6.45;2.30;;;5.20;99.90;;;;;;5011904;28;20033;-49
2024/02/07 11:14:36;;;;;;;9.17;2.87;;;5.20;99.90;;;;;;5012433;28;20033;-49
2024/02/07 11:17:02;;;;;;;13.13;3.23;;;5.20;99.90;;;;;;5012351;28;20029;-52
2024/02/07 11:19:28;;;;;;;12.07;3.53;;;5.20;99.90;;;;;;5012794;28;20034;-50
2024/02/07 11:21:55;;;;;;;10.30;3.23;;;5.20;99.90;;;;;;5012988;28;20037;-51
2024/02/07 11:24:23;;;;;;;12.27;3.23;;;5.30;99.90;;;;;;5012766;28;20149;-54
2024/02/07 11:26:49;;;;;;;12.70;3.30;;;5.30;99.90;;;;;;5012804;28;20044;-52
2024/02/07 11:29:15;;;;;;;7.27;2.90;;;5.20;99.90;;;;;;5012448;28;20030;-52
2024/02/07 11:31:43;;;;;;;11.40;2.53;;;5.30;99.90;;;;;;5012693;28;20026;-52
2024/02/07 11:34:09;;;;;;;5.30;2.30;;;5.30;99.90;;;;;;5012625;28;20144;-51
2024/02/07 11:36:35;;;;;;;9.83;2.93;;;5.30;99.90;;;;;;5012551;28;20544;-50
2024/02/07 11:39:00;;;;;;;8.47;2.30;;;5.30;99.90;;;;;;5012424;28;20030;-50
2024/02/07 11:41:27;;;;;;;9.30;3.07;;;5.30;99.90;;;;;;5012403;28;20044;-50
2024/02/07 11:44:02;;;;;;;7.53;2.90;;;5.40;99.90;;;;;;5012386;28;20417;-51
2024/02/07 11:46:28;;;;;;;11.03;3.70;;;5.40;99.90;;;;;;5012721;28;20376;-49
2024/02/07 11:48:53;;;;;;;11.40;4.00;;;5.50;99.90;;;;;;5012282;28;20036;-51
2024/02/07 11:51:25;;;;;;;14.53;4.50;;;5.50;99.90;;;;;;5012339;28;20079;-53
2024/02/07 11:54:00;;;;;;;16.67;5.83;;;5.50;99.90;;;;;;5012284;28;20041;-52
2024/02/07 11:56:26;;;;;;;14.90;5.10;;;5.50;99.90;;;;;;5012217;28;20040;-49
2024/02/07 11:58:53;;;;;;;19.20;6.10;;;5.50;99.90;;;;;;5012141;28;20029;-51
2024/02/07 12:01:20;;;;;;;16.40;5.87;;;5.60;99.90;;;;;;5012143;28;20044;-52
2024/02/07 12:03:55;;;;;;;17.97;5.70;;;5.60;99.90;;;;;;5012296;28;20121;-53
2024/02/07 12:06:21;;;;;;;16.90;6.90;;;5.60;99.90;;;;;;5012664;28;20100;-52
2024/02/07 12:08:47;;;;;;;18.67;5.50;;;5.60;99.90;;;;;;5012059;28;20125;-52
2024/02/07 12:11:12;;;;;;;9.97;4.20;;;5.60;99.90;;;;;;5012070;28;20125;-50
2024/02/07 12:13:38;;;;;;;15.27;4.70;;;5.70;99.90;;;;;;5011976;28;20117;-54
2024/02/07 12:16:05;;;;;;;11.60;5.07;;;5.70;99.90;;;;;;5012095;28;20029;-53
2024/02/07 12:18:32;;;;;;;14.67;4.40;;;5.80;99.90;;;;;;5011882;28;20033;-52
2024/02/07 12:21:01;;;;;;;10.47;4.40;;;5.80;99.90;;;;;;5011949;28;20537;-51
2024/02/07 12:23:28;;;;;;;;;;;5.80;99.90;;;;;;5012454;28;20026;-50
2024/02/07 12:25:58;;;;;;;14.43;4.13;;;5.90;99.90;;;;;;5011954;28;19913;-51
2024/02/07 12:28:25;;;;;;;22.47;5.60;;;6.00;99.90;;;;;;5011766;28;20048;-52
2024/02/07 12:30:55;;;;;;;17.13;6.03;;;5.90;99.90;;;;;;5011926;28;20038;-54
2024/02/07 12:33:21;;;;;;;15.40;5.40;;;5.90;99.90;;;;;;5011732;28;20121;-53
2024/02/07 12:35:51;;;;;;;16.93;5.33;;;5.90;99.90;;;;;;5011863;28;20045;-52
2024/02/07 12:38:18;;;;;;;15.03;5.90;;;5.90;99.90;;;;;;5011640;28;20113;-52
2024/02/07 12:40:49;;;;;;;17.33;5.57;;;6.00;99.90;;;;;;5011780;28;20030;-51
2024/02/07 12:43:16;;;;;;;14.40;5.30;;;6.10;99.90;;;;;;5011657;28;20033;-49
2024/02/07 12:45:50;;;;;;;15.27;6.23;;;6.10;99.90;;;;;;5011819;28;20034;-49
2024/02/07 12:48:16;;;;;;;16.43;5.40;;;6.00;99.90;;;;;;5011679;28;20041;-55
2024/02/07 12:50:42;;;;;;;15.27;6.67;;;6.00;99.90;;;;;;5010397;28;20045;-51
2024/02/07 12:53:08;;;;;;;19.53;6.27;;;6.10;99.90;;;;;;5011575;28;20034;-51
2024/02/07 12:55:33;;;;;;;20.47;6.07;;;6.10;99.90;;;;;;5011630;28;20078;-50
2024/02/07 12:58:03;;;;;;;19.03;7.03;;;6.10;99.90;;;;;;5011875;28;20022;-49
2024/02/07 13:00:29;;;;;;;20.83;6.67;;;6.20;99.90;;;;;;5011552;28;20036;-51
2024/02/07 13:02:55;;;;;;;19.70;6.80;;;6.20;99.90;;;;;;5011604;28;20402;-51
2024/02/07 13:05:21;;;;;;;19.27;6.53;;;6.30;99.90;;;;;;5011616;28;20038;-53
2024/02/07 13:07:49;;;;;;;21.37;7.13;;;6.20;99.90;;;;;;5011405;28;20041;-53
2024/02/07 13:10:14;;;;;;;21.17;7.67;;;6.30;99.90;;;;;;5011294;28;20041;-50
2024/02/07 13:12:41;;;;;;;18.13;6.93;;;6.30;99.90;;;;;;5011515;28;20030;-52
2024/02/07 13:15:07;;;;;;;21.97;6.60;;;6.20;99.90;;;;;;5011515;28;20034;-51
2024/02/07 13:17:35;;;;;;;19.27;7.10;;;6.30;99.90;;;;;;5011280;28;20080;-49
2024/02/07 13:20:03;;;;;;;23.23;7.93;;;6.20;99.90;;;;;;5011334;28;20037;-50
2024/02/07 13:22:29;;;;;;;19.03;7.93;;;6.20;99.90;;;;;;5011359;28;20026;-49
2024/02/07 13:24:55;;;;;;;18.70;6.63;;;6.30;99.90;;;;;;5011389;28;20113;-53
2024/02/07 13:27:21;;;;;;;18.70;7.30;;;6.20;99.90;;;;;;5011066;28;20153;-50
2024/02/07 13:29:47;;;;;;;16.70;6.57;;;6.30;99.90;;;;;;5011313;28;20093;-53
2024/02/07 13:32:15;;;;;;;19.53;6.10;;;6.30;99.90;;;;;;5009987;28;20038;-50
2024/02/07 13:34:41;;;;;;;13.67;6.50;;;6.40;99.90;;;;;;5011196;28;20514;-49
2024/02/07 13:37:07;;;;;;;17.27;6.03;;;6.30;99.90;;;;;;5011462;28;20068;-52
2024/02/07 13:39:33;;;;;;;17.60;5.67;;;6.30;99.90;;;;;;5012091;28;20069;-54
2024/02/07 13:41:58;;;;;;;18.47;6.03;;;6.30;99.90;;;;;;5014749;28;20025;-53
2024/02/07 13:44:24;;;;;;;19.07;6.10;;;6.30;99.90;;;;;;5013527;28;20537;-54
2024/02/07 13:46:50;;;;;;;16.87;5.80;;;6.40;99.90;;;;;;5014696;28;20022;-52
2024/02/07 13:49:15;;;;;;;17.40;6.67;;;6.40;99.90;;;;;;5014353;28;20030;-50
2024/02/07 13:51:42;;;;;;;14.40;5.77;;;6.40;99.90;;;;;;5013114;28;20111;-51
2024/02/07 13:54:07;;;;;;;12.00;4.93;;;6.50;99.90;;;;;;5014788;28;20033;-52
2024/02/07 13:56:33;;;;;;;16.27;5.70;;;6.50;99.90;;;;;;5014423;28;20418;-51