Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:15;;;;;;;8.38;3.15;;;17.10;99.90;;;;;;5055580;28;20512;-69
2023/10/31 00:04:41;;;;;;;12.38;4.03;;;;;;;;;;5055117;28;20040;-68
2023/10/31 00:07:07;;;;;;;11.00;5.25;;;;;;;;;;5055552;28;20045;-69
2023/10/31 00:09:33;;;;;;;13.18;6.65;;;;;;;;;;5055586;28;20243;-69
2023/10/31 00:11:59;;;;;;;11.07;5.65;;;;;;;;;;5038583;28;20036;-68
2023/10/31 00:14:25;;;;;;;11.07;5.30;;;;;;;;;;5054849;28;20072;-68
2023/10/31 00:16:51;;;;;;;12.00;5.45;;;;;;;;;;5055436;28;20044;-69
2023/10/31 00:19:17;;;;;;;17.02;7.15;;;;;;;;;;5055220;28;20506;-69
2023/10/31 00:21:43;;;;;;;13.25;5.68;;;17.20;99.90;;;;;;5055498;28;20083;-68
2023/10/31 00:24:08;;;;;;;12.45;4.97;;;17.00;99.90;;;;;;5055009;28;20037;-68
2023/10/31 00:26:34;;;;;;;10.65;5.10;;;17.10;99.90;;;;;;5055279;28;20071;-68
2023/10/31 00:29:00;;;;;;;12.20;5.00;;;;;;;;;;5055006;28;20040;-68
2023/10/31 00:31:26;;;;;;;11.18;4.70;;;;;;;;;;5054946;28;20044;-68
2023/10/31 00:33:52;;;;;;;7.72;3.45;;;;;;;;;;5054820;28;20052;-67
2023/10/31 00:36:18;;;;;;;10.32;4.90;;;;;;;;;;5055000;28;20037;-68
2023/10/31 00:38:43;;;;;;;7.40;4.53;;;16.40;99.90;;;;;;5038516;28;20113;-68
2023/10/31 00:41:09;;;;;;;10.90;4.75;;;16.30;99.90;;;;;;5055244;28;20032;-67
2023/10/31 00:43:34;;;;;;;9.40;4.70;;;17.10;99.90;;;;;;5054995;28;20067;-67
2023/10/31 00:46:03;;;;;;;8.20;4.15;;;17.10;99.90;;;;;;5054776;28;20044;-67
2023/10/31 00:48:28;;;;;;;10.43;5.43;;;16.20;99.90;;;;;;5038054;28;20036;-68
2023/10/31 00:50:54;;;;;;;12.93;6.45;;;;;;;;;;5054686;28;20040;-69
2023/10/31 00:53:20;;;;;;;11.57;5.55;;;;;;;;;;5054577;28;20067;-67
2023/10/31 00:55:46;;;;;;;15.18;4.53;;;16.10;99.90;;;;;;5054592;28;20041;-68
2023/10/31 00:58:12;;;;;;;10.57;4.05;;;16.50;99.90;;;;;;5054462;28;20553;-67
2023/10/31 01:00:37;;;;;;;16.33;5.38;;;16.20;99.90;;;;;;5054389;28;20033;-67
2023/10/31 01:03:03;;;;;;;11.57;5.05;;;16.10;99.90;;;;;;5072411;28;20040;-68
2023/10/31 01:05:29;;;;;;;7.57;4.10;;;;;;;;;;5054128;28;20507;-68
2023/10/31 01:07:55;;;;;;;11.73;4.68;;;16.30;99.90;;;;;;5054158;28;20112;-68
2023/10/31 01:10:21;;;;;;;16.42;5.38;;;16.90;99.90;;;;;;5053941;28;20044;-66
2023/10/31 01:12:47;;;;;;;11.18;4.47;;;;;;;;;;5054110;28;20435;-68
2023/10/31 01:15:12;;;;;;;8.68;3.15;;;16.00;99.90;;;;;;5054006;28;20098;-68
2023/10/31 01:17:38;;;;;;;12.10;2.78;;;16.00;99.90;;;;;;5054057;28;20054;-68
2023/10/31 01:20:05;;;;;;;10.13;2.85;;;16.60;99.90;;;;;;5054301;28;20048;-68
2023/10/31 01:22:30;;;;;;;10.57;5.07;;;16.90;99.90;;;;;;5054048;28;20051;-68
2023/10/31 01:24:56;;;;;;;11.90;5.53;;;16.00;99.90;;;;;;5053880;28;20408;-68
2023/10/31 01:27:22;;;;;;;7.72;4.15;;;15.90;99.90;;;;;;5053914;28;20086;-68
2023/10/31 01:29:48;;;;;;;8.20;4.35;;;16.60;99.90;;;;;;5071948;28;20040;-66
2023/10/31 01:32:13;;;;;;;9.65;4.60;;;16.30;99.90;;;;;;5053907;28;20033;-68
2023/10/31 01:34:39;;;;;;;11.80;4.93;;;17.10;99.90;;;;;;5071546;28;20036;-67
2023/10/31 01:37:05;;;;;;;13.88;4.22;;;;;;;;;;5053632;28;20036;-68
2023/10/31 01:39:31;;;;;;;8.52;4.40;;;16.10;99.90;;;;;;5054121;28;20051;-67
2023/10/31 01:41:57;;;;;;;6.63;3.95;;;;;;;;;;5071242;28;20044;-69
2023/10/31 01:44:22;;;;;;;7.95;3.58;;;17.00;99.90;;;;;;5053600;28;20047;-68
2023/10/31 01:46:48;;;;;;;10.02;3.10;;;16.10;99.90;;;;;;5053776;28;20041;-68
2023/10/31 01:49:14;;;;;;;10.73;3.50;;;16.20;99.90;;;;;;5054125;28;20064;-68
2023/10/31 01:51:45;;;;;;;9.38;3.83;;;16.50;99.90;;;;;;5054188;28;20071;-68
2023/10/31 01:54:12;;;;;;;11.20;3.90;;;16.90;99.90;;;;;;5053714;28;20041;-67
2023/10/31 01:56:38;;;;;;;8.55;3.92;;;16.70;99.90;;;;;;5053560;28;20053;-67
2023/10/31 01:59:05;;;;;;;9.50;3.80;;;16.70;99.90;;;;;;5071460;28;20043;-68
2023/10/31 02:01:40;;;;;;;6.63;3.58;;;16.00;99.90;;;;;;5053585;28;20094;-67
2023/10/31 02:04:06;;;;;;;12.52;4.60;;;16.80;99.90;;;;;;5053314;28;20028;-68
2023/10/31 02:06:32;;;;;;;7.15;4.38;;;;;;;;;;5053595;28;20037;-69
2023/10/31 02:08:57;;;;;;;9.82;4.65;;;16.40;99.90;;;;;;5071357;28;20048;-67
2023/10/31 02:11:23;;;;;;;8.05;4.85;;;16.20;99.90;;;;;;5053333;28;20071;-68
2023/10/31 02:13:49;;;;;;;10.60;6.65;;;;;;;;;;5071197;28;20043;-68
2023/10/31 02:16:15;;;;;;;11.10;6.85;;;16.80;99.90;;;;;;5053222;28;20123;-68
2023/10/31 02:18:41;;;;;;;9.48;5.70;;;16.00;99.90;;;;;;5053980;28;20037;-67
2023/10/31 02:21:07;;;;;;;9.38;5.70;;;;;;;;;;5053692;28;20085;-68
2023/10/31 02:23:33;;;;;;;13.35;5.13;;;;;;;;;;5053238;28;20123;-68
2023/10/31 02:25:59;;;;;;;11.88;5.28;;;;;;;;;;5071465;28;20041;-68
2023/10/31 02:28:27;;;;;;;13.25;4.45;;;;;;;;;;5071316;28;20040;-69
2023/10/31 02:30:54;;;;;;;8.05;3.47;;;16.50;99.90;;;;;;5053212;28;20063;-68
2023/10/31 02:33:20;;;;;;;9.23;3.10;;;;;;;;;;5053080;28;20511;-66
2023/10/31 02:35:46;;;;;;;12.35;3.67;;;16.20;99.90;;;;;;5071392;28;20032;-68
2023/10/31 02:38:11;;;;;;;7.10;3.30;;;16.30;99.90;;;;;;5053405;28;20036;-68
2023/10/31 02:40:37;;;;;;;9.05;3.47;;;;;;;;;;5071231;28;20072;-68
2023/10/31 02:43:03;;;;;;;10.20;3.30;;;;;;;;;;5053328;28;20037;-69
2023/10/31 02:45:29;;;;;;;15.90;3.28;;;;;;;;;;5052911;28;20131;-67
2023/10/31 02:47:55;;;;;;;10.98;3.10;;;16.10;99.90;;;;;;5053090;28;20047;-68
2023/10/31 02:50:21;;;;;;;9.20;3.38;;;16.70;99.90;;;;;;5053100;28;20412;-67
2023/10/31 02:52:46;;;;;;;7.38;2.53;;;16.80;99.90;;;;;;5053477;28;20522;-67
2023/10/31 02:55:12;;;;;;;8.65;3.00;;;16.90;99.90;;;;;;5073775;28;20036;-67
2023/10/31 02:57:38;;;;;;;9.32;2.70;;;;;;;;;;5056636;28;20086;-69
2023/10/31 03:00:04;;;;;;;11.13;2.65;;;16.50;99.90;;;;;;5056787;28;20051;-69
2023/10/31 03:02:30;;;;;;;10.63;2.38;;;;;;;;;;5056841;28;20094;-68
2023/10/31 03:04:57;;;;;;;9.30;3.22;;;;;;;;;;5058605;28;20526;-68
2023/10/31 03:07:23;;;;;;;12.75;3.30;;;16.70;99.90;;;;;;5056599;28;20071;-67
2023/10/31 03:09:49;;;;;;;12.10;3.58;;;;;;;;;;5056739;28;20066;-68
2023/10/31 03:12:15;;;;;;;13.52;3.80;;;;;;;;;;5074544;28;20044;-69
2023/10/31 03:14:41;;;;;;;8.80;3.70;;;;;;;;;;5056228;28;20043;-67
2023/10/31 03:17:07;;;;;;;14.43;4.72;;;;;;;;;;5056288;28;20063;-68
2023/10/31 03:19:33;;;;;;;14.05;4.13;;;;;;;;;;5056500;28;20120;-69
2023/10/31 03:21:59;;;;;;;14.20;4.40;;;;;;;;;;5056732;28;20040;-70
2023/10/31 03:24:25;;;;;;;11.65;3.80;;;;;;;;;;5056213;28;20044;-67
2023/10/31 03:26:51;;;;;;;12.75;3.72;;;16.10;99.90;;;;;;5056325;28;20040;-68
2023/10/31 03:29:16;;;;;;;9.77;3.75;;;17.10;99.90;;;;;;5055598;28;20033;-68
2023/10/31 03:31:42;;;;;;;10.50;3.90;;;16.40;99.90;;;;;;5056026;28;20450;-68
2023/10/31 03:34:08;;;;;;;12.20;4.38;;;;;;;;;;5055814;28;20124;-68
2023/10/31 03:36:34;;;;;;;10.48;4.63;;;;;;;;;;5056126;28;20055;-68
2023/10/31 03:39:00;;;;;;;11.77;4.45;;;;;;;;;;5056054;28;20502;-68
2023/10/31 03:41:25;;;;;;;11.43;3.22;;;16.10;99.90;;;;;;5056105;28;20124;-67
2023/10/31 03:43:51;;;;;;;9.90;3.25;;;16.40;99.90;;;;;;5055763;28;20435;-68
2023/10/31 03:46:16;;;;;;;6.90;2.70;;;16.90;99.90;;;;;;5055819;28;20135;-68
2023/10/31 03:48:42;;;;;;;7.32;3.00;;;;;;;;;;5055723;28;20040;-69
2023/10/31 03:51:08;;;;;;;7.85;2.85;;;;;;;;;;5056149;28;20093;-69
2023/10/31 03:53:34;;;;;;;8.73;2.33;;;16.80;99.90;;;;;;5055572;28;20709;-68
2023/10/31 03:56:00;;;;;;;7.63;2.47;;;17.20;99.90;;;;;;5073278;28;20059;-67
2023/10/31 03:58:25;;;;;;;14.23;2.97;;;16.80;99.90;;;;;;5073512;28;20036;-68
2023/10/31 04:00:51;;;;;;;8.43;2.92;;;16.50;99.90;;;;;;5055500;28;20082;-68
2023/10/31 04:03:17;;;;;;;7.43;2.20;;;;;;;;;;5055788;28;20045;-68
2023/10/31 04:05:42;;;;;;;10.52;2.42;;;16.20;99.90;;;;;;5054995;28;20524;-67
2023/10/31 04:08:08;;;;;;;4.03;1.38;;;15.90;99.90;;;;;;5055552;28;20047;-68
2023/10/31 04:10:34;;;;;;;6.15;1.38;;;17.30;99.90;;;;;;5073530;28;20082;-68
2023/10/31 04:13:00;;;;;;;7.57;1.98;;;;;;;;;;5055457;28;20205;-68
2023/10/31 04:15:26;;;;;;;5.07;1.27;;;;;;;;;;5055048;28;20044;-68
2023/10/31 04:17:52;;;;;;;4.70;1.10;;;;;;;;;;5055451;28;20032;-68
2023/10/31 04:20:18;;;;;;;4.30;1.25;;;;;;;;;;5055337;28;20578;-69
2023/10/31 04:22:43;;;;;;;8.52;2.65;;;15.90;99.90;;;;;;5055357;28;20123;-68
2023/10/31 04:25:09;;;;;;;4.47;1.38;;;16.50;99.90;;;;;;5055049;28;20403;-68
2023/10/31 04:27:34;;;;;;;2.17;0.93;;;16.60;99.90;;;;;;5054959;28;20047;-68
2023/10/31 04:30:00;;;;;;;6.60;1.63;;;;;;;;;;5055404;28;20045;-68
2023/10/31 04:32:26;;;;;;;2.40;0.90;;;;;;;;;;5055014;28;20048;-68
2023/10/31 04:34:52;;;;;;;3.80;1.10;;;;;;;;;;5054877;28;20066;-68
2023/10/31 04:37:18;;;;;;;3.92;1.83;;;16.50;99.90;;;;;;5072610;28;20068;-67
2023/10/31 04:39:44;;;;;;;3.97;0.80;;;16.80;99.90;;;;;;5054846;28;20403;-68
2023/10/31 04:42:10;;;;;;;3.75;0.80;;;;;;;;;;5055023;28;20040;-68
2023/10/31 04:44:35;;;;;;;4.78;0.95;;;17.10;99.90;;;;;;5054409;28;20127;-68
2023/10/31 04:47:01;;;;;;;5.13;1.05;;;17.10;99.90;;;;;;5054669;28;20123;-68
2023/10/31 04:49:27;;;;;;;5.25;0.95;;;;;;;;;;5054850;28;20090;-68
2023/10/31 04:51:52;;;;;;;3.75;1.20;;;16.70;99.90;;;;;;5054722;28;20098;-68
2023/10/31 04:54:18;;;;;;;2.97;0.85;;;16.10;99.90;;;;;;5072385;28;20040;-68
2023/10/31 04:56:44;;;;;;;2.35;0.85;;;16.80;99.90;;;;;;5054523;28;20044;-68
2023/10/31 04:59:09;;;;;;;5.40;0.90;;;17.10;99.90;;;;;;5054765;28;20252;-69
2023/10/31 05:01:35;;;;;;;3.10;0.60;;;15.80;99.90;;;;;;5054605;28;20504;-68
2023/10/31 05:04:00;;;;;;;5.47;1.10;;;16.50;99.90;;;;;;5054519;28;20032;-68
2023/10/31 05:06:26;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5054505;28;20047;-68
2023/10/31 05:08:52;;;;;;;3.85;1.00;;;17.20;99.90;;;;;;5054201;28;20083;-68
2023/10/31 05:11:18;;;;;;;1.70;0.90;;;;;;;;;;5054101;28;20123;-69
2023/10/31 05:13:44;;;;;;;4.75;1.08;;;16.50;99.90;;;;;;5054011;28;20051;-69
2023/10/31 05:16:11;;;;;;;3.05;1.10;;;16.40;99.90;;;;;;5071774;28;20080;-67
2023/10/31 05:18:37;;;;;;;5.53;1.25;;;17.00;99.90;;;;;;5071056;28;20492;-68
2023/10/31 05:21:03;;;;;;;4.07;1.10;;;16.50;99.90;;;;;;5054298;28;20047;-68
2023/10/31 05:23:29;;;;;;;4.10;1.63;;;16.40;99.90;;;;;;5071600;28;20063;-68
2023/10/31 05:25:55;;;;;;;4.63;1.88;;;17.00;99.90;;;;;;5053916;28;20501;-68
2023/10/31 05:28:21;;;;;;;4.85;1.80;;;17.30;99.90;;;;;;5037395;28;20045;-67
2023/10/31 05:30:47;;;;;;;5.88;1.20;;;;;;;;;;5072139;28;20036;-68
2023/10/31 05:33:17;;;;;;;4.72;1.73;;;17.20;99.90;;;;;;5054186;28;20055;-69
2023/10/31 05:35:43;;;;;;;7.38;1.42;;;16.70;99.90;;;;;;5053861;28;20093;-68
2023/10/31 05:38:09;;;;;;;6.10;1.48;;;;;;;;;;5054138;28;20040;-68
2023/10/31 05:40:35;;;;;;;4.38;1.52;;;;;;;;;;5071791;28;20106;-68
2023/10/31 05:43:04;;;;;;;3.05;1.33;;;16.40;99.90;;;;;;5054159;28;20499;-67
2023/10/31 05:45:30;;;;;;;4.50;1.35;;;16.80;99.90;;;;;;5053930;28;20377;-68
2023/10/31 05:47:56;;;;;;;4.93;1.15;;;16.10;99.90;;;;;;5053766;28;20044;-68
2023/10/31 05:50:22;;;;;;;1.98;1.20;;;;;;;;;;5053652;28;20086;-68
2023/10/31 05:52:48;;;;;;;6.65;1.70;;;;;;;;;;5053655;28;20044;-68
2023/10/31 05:55:14;;;;;;;5.22;1.55;;;;;;;;;;5053495;28;20041;-68
2023/10/31 05:57:40;;;;;;;3.83;1.50;;;;;;;;;;5053653;28;20075;-69
2023/10/31 06:00:07;;;;;;;5.15;1.48;;;16.80;99.90;;;;;;5071315;28;20041;-67
2023/10/31 06:02:33;;;;;;;4.43;1.80;;;17.20;99.90;;;;;;5035789;28;20610;-67
2023/10/31 06:04:59;;;;;;;3.03;1.48;;;16.50;99.90;;;;;;5052592;28;20123;-67
2023/10/31 06:07:25;;;;;;;4.47;1.50;;;;;;;;;;5035726;28;20041;-68
2023/10/31 06:09:50;;;;;;;2.05;1.33;;;;;;;;;;5071391;28;20508;-69
2023/10/31 06:12:17;;;;;;;4.78;2.00;;;;;;;;;;5071000;28;20040;-69
2023/10/31 06:14:43;;;;;;;7.22;2.03;;;;;;;;;;5071326;28;20040;-68
2023/10/31 06:17:09;;;;;;;4.22;2.13;;;17.50;99.90;;;;;;5053366;28;20040;-68
2023/10/31 06:19:38;;;;;;;6.03;2.10;;;16.20;99.90;;;;;;5071584;28;20082;-68
2023/10/31 06:22:04;;;;;;;5.25;2.10;;;16.40;99.90;;;;;;5053598;28;20150;-68
2023/10/31 06:24:29;;;;;;;8.93;2.47;;;16.10;99.90;;;;;;5053442;28;20040;-68
2023/10/31 06:26:55;;;;;;;7.60;2.47;;;;;;;;;;5053670;28;20131;-67
2023/10/31 06:29:22;;;;;;;8.77;2.45;;;;;;;;;;5056820;28;20123;-69
2023/10/31 06:31:48;;;;;;;6.20;2.60;;;;;;;;;;5057638;28;20040;-69
2023/10/31 06:34:14;;;;;;;5.05;2.45;;;;;;;;;;5057954;28;20105;-69
2023/10/31 06:36:39;;;;;;;5.75;2.45;;;;;;;;;;5057036;28;20048;-68
2023/10/31 06:39:05;;;;;;;6.15;2.75;;;17.20;99.90;;;;;;5055362;28;20495;-68
2023/10/31 06:41:31;;;;;;;6.45;2.22;;;16.50;99.90;;;;;;5055956;28;20029;-68
2023/10/31 06:43:56;;;;;;;5.82;2.17;;;17.40;99.90;;;;;;5056284;28;20035;-69
2023/10/31 06:46:22;;;;;;;5.78;2.05;;;;;;;;;;5055915;28;20037;-69
2023/10/31 06:48:48;;;;;;;4.60;2.05;;;17.60;99.90;;;;;;5051188;28;20048;-68
2023/10/31 06:51:13;;;;;;;6.32;2.22;;;17.40;99.90;;;;;;5044504;28;20036;-66
2023/10/31 06:53:39;;;;;;;5.55;2.00;;;16.30;99.90;;;;;;5041415;28;20503;-67
2023/10/31 06:56:05;;;;;;;4.93;1.98;;;;;;;;;;5041562;28;20493;-68
2023/10/31 06:58:31;;;;;;;7.35;2.00;;;;;;;;;;5036877;28;20075;-68
2023/10/31 07:00:58;;;;;;;5.03;1.83;;;;;;;;;;5040434;28;20044;-67
2023/10/31 07:03:24;;;;;;;9.32;2.00;;;16.90;99.90;;;;;;5046407;28;20041;-68
2023/10/31 07:05:49;;;;;;;4.88;2.00;;;17.10;99.90;;;;;;5044048;28;20036;-68
2023/10/31 07:08:15;;;;;;;4.45;1.65;;;;;;;;;;5059550;28;20041;-71
2023/10/31 07:10:41;;;;;;;4.70;1.70;;;17.10;99.90;;;;;;5045213;28;20047;-66
2023/10/31 07:13:07;;;;;;;8.13;1.60;;;;;;;;;;5050013;28;20041;-67
2023/10/31 07:15:38;;;;;;;10.68;1.92;;;;;;;;;;5044660;28;20084;-68
2023/10/31 07:18:04;;;;;;;6.68;1.65;;;;;;;;;;5066847;28;20044;-67
2023/10/31 07:20:30;;;;;;;8.13;2.05;;;;;;;;;;5064664;28;20439;-68
2023/10/31 07:22:56;;;;;;;3.97;1.35;;;;;;;;;;5036251;28;20094;-66
2023/10/31 07:25:22;;;;;;;4.43;1.33;;;;;;;;;;5040564;28;20033;-68
2023/10/31 07:27:48;;;;;;;6.32;1.27;;;;;;;;;;5036566;28;20045;-69
2023/10/31 07:30:14;;;;;;;5.45;1.88;;;;;;;;;;5056850;28;20068;-67
2023/10/31 07:32:40;;;;;;;2.60;0.80;;;;;;;;;;5035624;28;20029;-67
2023/10/31 07:35:06;;;;;;;5.80;0.93;;;16.40;99.90;;;;;;5039602;28;20048;-67
2023/10/31 07:37:32;;;;;;;3.70;0.80;;;;;;;;;;5039986;28;20408;-67
2023/10/31 07:39:58;;;;;;;4.90;1.20;;;;;;;;;;5036137;28;20044;-67
2023/10/31 07:42:24;;;;;;;3.28;0.63;;;16.40;99.90;;;;;;5043609;28;20566;-67
2023/10/31 07:44:50;;;;;;;4.05;0.80;;;;;;;;;;5041749;28;20036;-68
2023/10/31 07:47:18;;;;;;;3.30;0.80;;;16.60;99.90;;;;;;5068351;28;20116;-68
2023/10/31 07:49:44;;;;;;;2.25;0.95;;;;;;;;;;5030259;28;20071;-68
2023/10/31 07:52:10;;;;;;;2.15;0.70;;;;;;;;;;5048775;28;20819;-67
2023/10/31 07:54:40;;;;;;;3.78;0.50;;;16.70;99.90;;;;;;5047807;28;20040;-68
2023/10/31 07:57:06;;;;;;;4.32;0.60;;;;;;;;;;5037754;28;20059;-66
2023/10/31 07:59:35;;;;;;;2.10;0.50;;;17.80;99.90;;;;;;5048780;28;20125;-69
2023/10/31 08:02:01;;;;;;;3.08;0.50;;;17.30;99.90;;;;;;5045629;28;20090;-68
2023/10/31 08:04:28;;;;;;;3.17;0.52;;;16.40;99.90;;;;;;5050088;28;20024;-68
2023/10/31 08:06:54;;;;;;;2.78;0.77;;;;;;;;;;5033716;28;20537;-68
2023/10/31 08:09:19;;;;;;;3.10;0.30;;;17.80;99.90;;;;;;5045000;28;20929;-68
2023/10/31 08:11:45;;;;;;;3.03;0.60;;;17.10;99.90;;;;;;5041176;28;20045;-68
2023/10/31 08:14:11;;;;;;;1.08;0.50;;;;;;;;;;5043747;28;20080;-68
2023/10/31 08:16:37;;;;;;;3.28;0.47;;;;;;;;;;5043805;28;20064;-68
2023/10/31 08:19:03;;;;;;;4.05;0.55;;;;;;;;;;5045808;28;20055;-69
2023/10/31 08:21:33;;;;;;;4.10;0.50;;;;;;;;;;5042644;28;20036;-69
2023/10/31 08:24:00;;;;;;;2.28;0.52;;;;;;;;;;5035264;28;20037;-68
2023/10/31 08:26:26;;;;;;;5.00;0.90;;;;;;;;;;5051730;28;20078;-68
2023/10/31 08:28:51;;;;;;;2.85;0.70;;;17.10;99.90;;;;;;5051834;28;20329;-66
2023/10/31 08:31:17;;;;;;;5.07;0.75;;;17.80;99.90;;;;;;5034901;28;20488;-67
2023/10/31 08:33:42;;;;;;;1.17;0.80;;;17.00;99.90;;;;;;5045908;28;20052;-68
2023/10/31 08:36:08;;;;;;;1.27;0.60;;;16.80;99.90;;;;;;5048351;28;20496;-66
2023/10/31 08:38:34;;;;;;;2.63;0.50;;;16.80;99.90;;;;;;5054731;28;20064;-68
2023/10/31 08:41:00;;;;;;;2.75;0.82;;;;;;;;;;5054534;28;20442;-68
2023/10/31 08:43:26;;;;;;;1.98;0.65;;;;;;;;;;5054589;28;20052;-68
2023/10/31 08:45:52;;;;;;;2.35;0.60;;;;;;;;;;5037954;28;20048;-68
2023/10/31 08:48:18;;;;;;;4.05;0.77;;;;;;;;;;5043998;28;20049;-69
2023/10/31 08:50:44;;;;;;;4.30;1.15;;;;;;;;;;5053589;28;20105;-67
2023/10/31 08:53:11;;;;;;;5.78;1.00;;;17.90;99.90;;;;;;5054738;28;20562;-68
2023/10/31 08:55:37;;;;;;;7.68;1.60;;;17.80;99.90;;;;;;5037966;28;20032;-68
2023/10/31 08:58:03;;;;;;;8.75;3.10;;;17.90;99.90;;;;;;5037516;28;20048;-69
2023/10/31 09:00:28;;;;;;;9.05;2.85;;;16.80;99.90;;;;;;5055732;28;20040;-68
2023/10/31 09:02:54;;;;;;;8.35;1.70;;;17.30;99.90;;;;;;5057042;28;20076;-69
2023/10/31 09:05:21;;;;;;;6.13;2.00;;;;;;;;;;5040769;28;20040;-68
2023/10/31 09:07:46;;;;;;;7.57;1.85;;;17.80;99.90;;;;;;5041682;28;20120;-68
2023/10/31 09:10:13;;;;;;;5.18;1.20;;;17.20;99.90;;;;;;5034619;28;20084;-67
2023/10/31 09:12:39;;;;;;;4.97;1.15;;;18.30;99.90;;;;;;5034283;28;20123;-68
2023/10/31 09:15:05;;;;;;;7.78;1.10;;;17.10;99.90;;;;;;5034189;28;20119;-68
2023/10/31 09:17:30;;;;;;;7.95;2.15;;;16.80;99.90;;;;;;5034277;28;20480;-68
2023/10/31 09:19:56;;;;;;;6.95;1.00;;;17.40;99.90;;;;;;5034419;28;20068;-68
2023/10/31 09:22:22;;;;;;;6.22;1.00;;;;;;;;;;5052472;28;20033;-69
2023/10/31 09:24:48;;;;;;;8.50;1.52;;;;;;;;;;5041438;28;20041;-69
2023/10/31 09:27:14;;;;;;;6.15;1.05;;;;;;;;;;5053573;28;20524;-68
2023/10/31 09:29:40;;;;;;;5.57;0.93;;;18.00;99.90;;;;;;5053489;28;20043;-69
2023/10/31 09:32:07;;;;;;;1.80;0.60;;;;;;;;;;5054396;28;20043;-69
2023/10/31 09:34:33;;;;;;;6.07;0.70;;;;;;;;;;5053578;28;20072;-68
2023/10/31 09:36:59;;;;;;;8.95;1.25;;;;;;;;;;5053803;28;20555;-69
2023/10/31 09:39:25;;;;;;;5.45;0.80;;;;;;;;;;5053898;28;20048;-69
2023/10/31 09:41:51;;;;;;;5.65;1.25;;;;;;;;;;5054053;28;20540;-70
2023/10/31 09:44:17;;;;;;;10.88;1.20;;;;;;;;;;5040751;28;20045;-69
2023/10/31 09:46:44;;;;;;;7.97;1.05;;;18.20;99.90;;;;;;5033884;28;20044;-69
2023/10/31 09:49:11;;;;;;;4.28;1.30;;;17.60;99.90;;;;;;5033982;28;20445;-70
2023/10/31 09:51:38;;;;;;;3.40;0.90;;;;;;;;;;5034112;28;20049;-69
2023/10/31 09:54:05;;;;;;;9.90;2.42;;;17.60;99.90;;;;;;5035001;28;20048;-70
2023/10/31 09:56:34;;;;;;;5.40;0.90;;;18.10;99.90;;;;;;5033948;28;20045;-69
2023/10/31 09:59:00;;;;;;;4.82;1.10;;;17.20;99.90;;;;;;5033568;28;20048;-70
2023/10/31 10:01:26;;;;;;;7.68;0.88;;;18.00;99.90;;;;;;5033723;28;20045;-69
2023/10/31 10:03:53;;;;;;;7.30;0.98;;;17.50;99.90;;;;;;5033002;28;20037;-70
2023/10/31 10:06:21;;;;;;;6.90;1.23;;;17.80;99.90;;;;;;5034011;28;20409;-69
2023/10/31 10:08:47;;;;;;;10.02;1.30;;;;;;;;;;5051479;28;20079;-69
2023/10/31 10:11:13;;;;;;;4.05;1.20;;;17.60;99.90;;;;;;5033581;28;20080;-70
2023/10/31 10:13:39;;;;;;;9.15;1.92;;;17.30;99.90;;;;;;5033268;28;20072;-69
2023/10/31 10:16:05;;;;;;;8.10;2.20;;;17.70;99.90;;;;;;5017222;28;20142;-69
2023/10/31 10:18:37;;;;;;;6.65;1.92;;;17.50;99.90;;;;;;5033468;28;20033;-69
2023/10/31 10:21:04;;;;;;;6.72;1.45;;;18.00;99.90;;;;;;5033482;28;20044;-68
2023/10/31 10:23:30;;;;;;;5.75;1.13;;;17.50;99.90;;;;;;5016761;28;20072;-70
2023/10/31 10:25:57;;;;;;;4.03;0.95;;;18.00;99.90;;;;;;5033655;28;20456;-68
2023/10/31 10:28:27;;;;;;;4.55;1.67;;;17.50;99.90;;;;;;5033004;28;20052;-69
2023/10/31 10:30:53;;;;;;;6.90;1.40;;;17.30;99.90;;;;;;5051105;28;20060;-68
2023/10/31 10:33:20;;;;;;;7.35;1.90;;;16.80;99.90;;;;;;5033385;28;20504;-69
2023/10/31 10:35:46;;;;;;;7.32;1.30;;;17.20;99.90;;;;;;5031700;28;20504;-68
2023/10/31 10:38:16;;;;;;;6.15;2.25;;;18.00;99.90;;;;;;5033075;28;20033;-69
2023/10/31 10:40:47;;;;;;;6.60;3.08;;;17.90;99.90;;;;;;5033234;28;20036;-70
2023/10/31 10:43:18;;;;;;;5.43;2.13;;;17.20;99.90;;;;;;5037162;28;20040;-68
2023/10/31 10:45:44;;;;;;;6.53;2.58;;;17.80;99.90;;;;;;5053172;28;20047;-70
2023/10/31 10:48:15;;;;;;;9.48;1.33;;;17.20;99.90;;;;;;5053165;28;20037;-70
2023/10/31 10:50:49;;;;;;;8.38;1.42;;;17.50;99.90;;;;;;5053114;28;20531;-70
2023/10/31 10:53:25;;;;;;;8.73;1.65;;;;;;;;;;5052557;28;20036;-69
2023/10/31 10:55:52;;;;;;;9.00;2.47;;;18.20;99.90;;;;;;5052466;28;20054;-69
2023/10/31 10:58:40;;;;;;;7.07;1.23;;;17.90;99.90;;;;;;5052463;28;20032;-70
2023/10/31 11:01:07;;;;;;;4.45;1.60;;;17.30;99.90;;;;;;5051725;28;20044;-69
2023/10/31 11:03:33;;;;;;;4.43;1.20;;;17.80;99.90;;;;;;5052300;28;20117;-69
2023/10/31 11:06:00;;;;;;;8.73;1.27;;;17.50;99.90;;;;;;5053004;28;20044;-69
2023/10/31 11:08:27;;;;;;;4.20;1.38;;;17.80;99.90;;;;;;5052417;28;20132;-68
2023/10/31 11:10:53;;;;;;;7.05;1.45;;;17.60;99.90;;;;;;5052905;28;20067;-68
2023/10/31 11:13:20;;;;;;;4.93;0.82;;;18.20;99.90;;;;;;5053149;28;20075;-67
2023/10/31 11:15:47;;;;;;;4.35;1.02;;;17.60;99.90;;;;;;5054274;28;20075;-69
2023/10/31 11:18:13;;;;;;;7.53;2.47;;;18.20;99.90;;;;;;5055716;28;20504;-67
2023/10/31 11:20:39;;;;;;;4.63;1.60;;;18.60;99.90;;;;;;5056567;28;20071;-69
2023/10/31 11:23:06;;;;;;;4.88;1.65;;;;;;;;;;5056528;28;20132;-69
2023/10/31 11:25:32;;;;;;;7.00;1.33;;;17.90;99.90;;;;;;5056326;28;20563;-69
2023/10/31 11:28:14;;;;;;;4.57;1.45;;;17.90;99.90;;;;;;5056716;28;20036;-69
2023/10/31 11:30:40;;;;;;;6.25;1.40;;;17.50;99.90;;;;;;5056232;28;20037;-69
2023/10/31 11:33:06;;;;;;;9.45;1.33;;;;;;;;;;5039805;28;20037;-68
2023/10/31 11:35:42;;;;;;;5.38;1.40;;;17.80;99.90;;;;;;5055732;28;20094;-69
2023/10/31 11:38:10;;;;;;;7.35;2.15;;;17.80;99.90;;;;;;5050726;28;20060;-69
2023/10/31 11:40:57;;;;;;;6.03;1.23;;;17.50;99.90;;;;;;5027697;28;20043;-69
2023/10/31 11:43:23;;;;;;;6.20;1.27;;;;;;;;;;5050116;28;20106;-69
2023/10/31 11:45:49;;;;;;;4.10;0.80;;;;;;;;;;5042085;28;20554;-69
2023/10/31 11:48:15;;;;;;;9.48;1.48;;;17.30;99.90;;;;;;5043444;28;20054;-69
2023/10/31 11:50:41;;;;;;;8.55;1.40;;;;;;;;;;5045234;28;20045;-69
2023/10/31 11:53:12;;;;;;;10.35;3.10;;;18.00;99.90;;;;;;5049025;28;20484;-69
2023/10/31 11:55:47;;;;;;;5.13;2.33;;;18.20;99.90;;;;;;5034834;28;20652;-68
2023/10/31 11:58:23;;;;;;;5.03;1.95;;;17.50;99.90;;;;;;5043943;28;20425;-70
2023/10/31 12:00:51;;;;;;;7.13;2.35;;;17.70;99.90;;;;;;5044086;28;20070;-69
2023/10/31 12:03:18;;;;;;;4.82;1.42;;;;;;;;;;5037450;28;20119;-69
2023/10/31 12:05:56;;;;;;;9.38;1.42;;;18.00;99.90;;;;;;5049568;28;20491;-70
2023/10/31 12:08:30;;;;;;;5.28;0.70;;;17.70;99.90;;;;;;5049756;28;20040;-70
2023/10/31 12:11:10;;;;;;;6.30;0.90;;;17.70;99.90;;;;;;5051859;28;20029;-70
2023/10/31 12:13:40;;;;;;;6.93;1.13;;;17.80;99.90;;;;;;5032091;28;20029;-69
2023/10/31 12:16:07;;;;;;;4.78;1.20;;;17.50;99.90;;;;;;5050408;28;20079;-70
2023/10/31 12:18:35;;;;;;;4.45;1.17;;;17.50;99.90;;;;;;5045042;28;20045;-69
2023/10/31 12:21:01;;;;;;;4.68;0.90;;;;;;;;;;5034832;28;20580;-70
2023/10/31 12:23:27;;;;;;;5.28;1.08;;;17.80;99.90;;;;;;5042709;28;20047;-69
2023/10/31 12:25:53;;;;;;;4.50;1.13;;;;;;;;;;5053521;28;20127;-70
2023/10/31 12:28:24;;;;;;;5.80;1.10;;;18.20;99.90;;;;;;5053449;28;20044;-70
2023/10/31 12:30:54;;;;;;;8.55;1.33;;;17.70;99.90;;;;;;5037779;28;20040;-71
2023/10/31 12:33:21;;;;;;;5.70;1.00;;;17.80;99.90;;;;;;5054334;28;20044;-69
2023/10/31 12:35:48;;;;;;;6.25;0.85;;;;;;;;;;5054336;28;20044;-71
2023/10/31 12:38:14;;;;;;;4.13;1.13;;;18.30;99.90;;;;;;5054811;28;20404;-71
2023/10/31 12:40:42;;;;;;;6.22;1.20;;;18.10;99.90;;;;;;5038194;28;20048;-70
2023/10/31 12:43:08;;;;;;;5.60;1.55;;;18.80;99.90;;;;;;5051667;28;20116;-70
2023/10/31 12:45:34;;;;;;;6.97;1.65;;;18.20;99.90;;;;;;5052492;28;20029;-71
2023/10/31 12:48:04;;;;;;;4.57;1.00;;;18.00;99.90;;;;;;5028580;28;20557;-71
2023/10/31 12:50:30;;;;;;;7.60;1.10;;;18.70;99.90;;;;;;5035102;28;20047;-71
2023/10/31 12:52:57;;;;;;;3.15;0.70;;;18.50;99.90;;;;;;5054594;28;20033;-71
2023/10/31 12:55:24;;;;;;;4.97;1.10;;;18.40;99.90;;;;;;5053971;28;20039;-70
2023/10/31 12:57:51;;;;;;;11.40;1.58;;;;;;;;;;5051889;28;20043;-71
2023/10/31 13:00:24;;;;;;;4.85;1.08;;;18.30;99.90;;;;;;5037779;28;20150;-71
2023/10/31 13:02:58;;;;;;;5.03;1.98;;;18.90;99.90;;;;;;5054386;28;20530;-71
2023/10/31 13:05:26;;;;;;;11.60;1.90;;;18.70;99.90;;;;;;5050568;28;20094;-71
2023/10/31 13:07:53;;;;;;;6.85;1.20;;;19.00;99.90;;;;;;5034690;28;20041;-71
2023/10/31 13:10:19;;;;;;;4.88;0.95;;;18.90;99.90;;;;;;5034461;28;20033;-71
2023/10/31 13:12:46;;;;;;;7.07;1.67;;;18.40;99.90;;;;;;5034471;28;20086;-71
2023/10/31 13:15:14;;;;;;;8.65;1.63;;;18.40;99.90;;;;;;5034170;28;20037;-71
2023/10/31 13:17:41;;;;;;;7.18;2.22;;;;;;;;;;5034222;28;20048;-69
2023/10/31 13:20:09;;;;;;;7.03;2.47;;;18.80;99.90;;;;;;5047553;28;20108;-71
2023/10/31 13:22:35;;;;;;;9.02;1.75;;;18.40;99.90;;;;;;5069207;28;20407;-72