Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:26;;;;;;;21.75;10.40;;;2.90;99.90;;;;;;6217761;22;20020;-86
2022/12/03 00:02:51;;;;;;;20.63;9.90;;;2.60;99.90;;;;;;6244321;22;20011;-86
2022/12/03 00:05:17;;;;;;;16.10;9.15;;;4.80;99.90;;;;;;6218906;22;20026;-86
2022/12/03 00:07:43;;;;;;;21.70;10.35;;;2.80;99.90;;;;;;6218750;22;20026;-86
2022/12/03 00:10:10;;;;;;;20.15;10.32;;;2.90;99.90;;;;;;6217497;22;20016;-85
2022/12/03 00:12:35;;;;;;;21.52;10.57;;;2.70;99.90;;;;;;6243870;22;20019;-86
2022/12/03 00:15:02;;;;;;;19.98;10.50;;;2.70;99.90;;;;;;6243332;22;20459;-86
2022/12/03 00:17:28;;;;;;;21.02;10.60;;;2.70;99.90;;;;;;6219158;22;20102;-87
2022/12/03 00:19:56;;;;;;;18.75;10.55;;;4.50;99.90;;;;;;6217389;22;20061;-87
2022/12/03 00:22:22;;;;;;;19.98;10.05;;;2.50;99.90;;;;;;6217645;22;20074;-86
2022/12/03 00:24:50;;;;;;;19.85;10.23;;;2.40;99.90;;;;;;6217634;22;20019;-87
2022/12/03 00:27:22;;;;;;;20.70;10.10;;;2.80;99.90;;;;;;6218832;22;20023;-86
2022/12/03 00:29:53;;;;;;;19.05;10.07;;;2.60;99.90;;;;;;6216665;22;20030;-87
2022/12/03 00:32:21;;;;;;;19.33;9.77;;;2.50;99.90;;;;;;6218404;22;20022;-87
2022/12/03 00:34:50;;;;;;;18.27;9.73;;;2.20;99.90;;;;;;6241958;22;20019;-87
2022/12/03 00:37:16;;;;;;;18.17;9.73;;;2.60;99.90;;;;;;6217717;22;20026;-87
2022/12/03 00:39:42;;;;;;;18.23;9.90;;;2.60;99.90;;;;;;6218459;22;20439;-87
2022/12/03 00:42:08;;;;;;;21.30;10.00;;;;;;;;;;6216972;22;20023;-86
2022/12/03 00:44:34;;;;;;;19.95;10.48;;;2.20;99.90;;;;;;6217801;22;20059;-86
2022/12/03 00:47:00;;;;;;;21.02;9.38;;;2.40;99.90;;;;;;6194054;22;20030;-85
2022/12/03 00:49:29;;;;;;;18.52;9.77;;;3.90;99.90;;;;;;6218318;22;20016;-86
2022/12/03 00:51:55;;;;;;;18.83;8.93;;;3.20;99.90;;;;;;6217813;22;20024;-86
2022/12/03 00:54:21;;;;;;;17.55;8.15;;;2.40;99.90;;;;;;6217957;22;20076;-86
2022/12/03 00:56:49;;;;;;;15.50;7.82;;;3.40;99.90;;;;;;6243639;22;20028;-86
2022/12/03 00:59:15;;;;;;;16.35;8.43;;;2.70;99.90;;;;;;6192945;22;20108;-85
2022/12/03 01:01:40;;;;;;;16.42;8.38;;;3.90;99.90;;;;;;6192545;22;20019;-85
2022/12/03 01:04:09;;;;;;;16.52;8.35;;;2.60;99.90;;;;;;6216680;22;20026;-86
2022/12/03 01:06:37;;;;;;;16.27;7.85;;;2.60;99.90;;;;;;6193161;22;20016;-85
2022/12/03 01:09:03;;;;;;;16.65;7.72;;;2.70;99.90;;;;;;6216545;22;20043;-86
2022/12/03 01:11:38;;;;;;;16.92;8.48;;;4.50;99.90;;;;;;6192823;22;20462;-86
2022/12/03 01:14:06;;;;;;;16.80;7.88;;;2.80;99.90;;;;;;6218152;22;20440;-86
2022/12/03 01:16:34;;;;;;;16.35;6.60;;;4.50;99.90;;;;;;6243128;22;20012;-86
2022/12/03 01:19:03;;;;;;;17.38;8.10;;;2.60;99.90;;;;;;6216637;22;20030;-86
2022/12/03 01:21:29;;;;;;;14.35;7.03;;;2.90;99.90;;;;;;6217258;22;20027;-86
2022/12/03 01:23:58;;;;;;;11.90;6.63;;;2.90;99.90;;;;;;6216766;22;20015;-86
2022/12/03 01:26:24;;;;;;;14.30;7.43;;;2.70;99.90;;;;;;6217372;22;20019;-87
2022/12/03 01:28:51;;;;;;;13.43;6.63;;;2.90;99.90;;;;;;6243243;22;20027;-86
2022/12/03 01:34:11;;;;;;;12.15;6.53;;;2.70;99.90;;;;;;6241490;22;20466;-86
2022/12/03 01:36:37;;;;;;;13.55;7.13;;;1.40;99.90;;;;;;6194797;22;20031;-86
2022/12/03 01:39:03;;;;;;;12.57;6.53;;;2.10;99.90;;;;;;6192064;22;20020;-86
2022/12/03 01:41:31;;;;;;;13.82;7.18;;;2.80;99.90;;;;;;6217322;22;20028;-86
2022/12/03 01:43:57;;;;;;;12.82;6.30;;;2.80;99.90;;;;;;6216610;22;20107;-85
2022/12/03 01:46:30;;;;;;;12.90;6.32;;;4.80;99.90;;;;;;6217448;22;20041;-87
2022/12/03 01:48:56;;;;;;;11.90;6.07;;;;;;;;;;6217678;22;20077;-87
2022/12/03 01:51:22;;;;;;;11.38;6.90;;;3.00;99.90;;;;;;6242423;22;20069;-86
2022/12/03 01:53:48;;;;;;;10.63;6.57;;;3.00;99.90;;;;;;6190584;22;20019;-86
2022/12/03 01:56:18;;;;;;;12.45;7.15;;;3.10;99.90;;;;;;6216478;22;20020;-86
2022/12/03 01:58:45;;;;;;;11.32;6.78;;;4.20;99.90;;;;;;6216879;22;20431;-87
2022/12/03 02:01:18;;;;;;;13.35;6.18;;;3.20;99.90;;;;;;6215758;22;20024;-87
2022/12/03 02:03:45;;;;;;;16.17;7.68;;;2.40;99.90;;;;;;6192177;22;20098;-86
2022/12/03 02:06:21;;;;;;;12.40;6.68;;;5.10;99.90;;;;;;6216024;22;20030;-85
2022/12/03 02:08:48;;;;;;;12.07;6.63;;;3.40;99.90;;;;;;6242726;22;20012;-85
2022/12/03 02:11:20;;;;;;;12.82;6.50;;;3.40;99.90;;;;;;6242595;22;20019;-85
2022/12/03 02:13:48;;;;;;;12.18;6.88;;;5.30;99.90;;;;;;6217848;22;20016;-85
2022/12/03 02:16:14;;;;;;;10.68;6.28;;;3.30;99.90;;;;;;6219586;22;20081;-87
2022/12/03 02:18:41;;;;;;;11.43;6.75;;;2.00;99.90;;;;;;6219083;22;20023;-86
2022/12/03 02:21:32;;;;;;;14.10;6.95;;;5.60;99.90;;;;;;6243816;22;20019;-86
2022/12/03 02:24:06;;;;;;;12.00;7.13;;;5.10;99.90;;;;;;6242926;22;20451;-86
2022/12/03 02:26:32;;;;;;;11.43;7.35;;;3.40;99.90;;;;;;6219273;22;20451;-84
2022/12/03 02:29:01;;;;;;;10.50;6.68;;;5.10;99.90;;;;;;6193183;22;20050;-86
2022/12/03 02:31:27;;;;;;;13.88;6.93;;;5.10;99.90;;;;;;6218582;22;20106;-87
2022/12/03 02:33:56;;;;;;;12.73;6.70;;;3.60;99.90;;;;;;6220410;22;20069;-86
2022/12/03 02:36:22;;;;;;;11.70;6.57;;;1.70;99.90;;;;;;6223462;22;20023;-86
2022/12/03 02:38:49;;;;;;;10.68;6.25;;;1.90;99.90;;;;;;6228346;22;20016;-85
2022/12/03 02:44:06;;;;;;;12.80;6.65;;;5.20;99.90;;;;;;6251881;22;20019;-85
2022/12/03 02:46:32;;;;;;;15.13;7.25;;;3.40;99.90;;;;;;6223311;22;20393;-86
2022/12/03 02:49:00;;;;;;;13.98;7.13;;;3.30;99.90;;;;;;6220210;22;20458;-86
2022/12/03 02:51:26;;;;;;;11.43;6.75;;;4.40;99.90;;;;;;6219199;22;20066;-85
2022/12/03 02:53:53;;;;;;;13.85;7.47;;;3.30;99.90;;;;;;6218545;22;20498;-86
2022/12/03 02:56:22;;;;;;;13.13;6.90;;;5.10;99.90;;;;;;6219269;22;20024;-86
2022/12/03 02:58:51;;;;;;;13.75;7.55;;;3.40;99.90;;;;;;6219022;22;20151;-86
2022/12/03 03:01:17;;;;;;;14.20;7.75;;;3.70;99.90;;;;;;6244543;22;20058;-85
2022/12/03 03:03:47;;;;;;;11.45;6.80;;;4.20;99.90;;;;;;6220004;22;20336;-85
2022/12/03 03:06:17;;;;;;;13.43;7.15;;;2.70;99.90;;;;;;6218969;22;20149;-86
2022/12/03 03:08:43;;;;;;;12.65;7.00;;;3.70;99.90;;;;;;6244608;22;20020;-86
2022/12/03 03:11:10;;;;;;;15.07;7.22;;;3.50;99.90;;;;;;6217597;22;20024;-86
2022/12/03 03:13:38;;;;;;;11.45;7.30;;;3.60;99.90;;;;;;6218658;22;20126;-86
2022/12/03 03:16:08;;;;;;;13.20;7.00;;;3.50;99.90;;;;;;6218881;22;20448;-86
2022/12/03 03:18:34;;;;;;;13.80;7.35;;;3.60;99.90;;;;;;6219059;22;20020;-86
2022/12/03 03:21:00;;;;;;;13.52;7.10;;;3.80;99.90;;;;;;6243638;22;20015;-85
2022/12/03 03:23:26;;;;;;;12.98;7.47;;;3.70;99.90;;;;;;6217753;22;20123;-85
2022/12/03 03:26:05;;;;;;;15.70;7.13;;;4.60;99.90;;;;;;6194265;22;20062;-86
2022/12/03 03:28:33;;;;;;;12.00;7.18;;;3.80;99.90;;;;;;6244392;22;20438;-86
2022/12/03 03:31:01;;;;;;;12.73;7.05;;;4.50;99.90;;;;;;6244381;22;20447;-85
2022/12/03 03:33:27;;;;;;;17.58;7.88;;;4.80;99.90;;;;;;6217232;22;20012;-86
2022/12/03 03:35:53;;;;;;;13.82;6.95;;;5.10;99.90;;;;;;6219231;22;20095;-86
2022/12/03 03:38:21;;;;;;;13.07;6.40;;;4.40;99.90;;;;;;6193087;22;20102;-85
2022/12/03 03:40:49;;;;;;;12.80;7.03;;;3.60;99.90;;;;;;6194043;22;20023;-84
2022/12/03 03:43:15;;;;;;;13.45;7.45;;;3.70;99.90;;;;;;6216485;22;20049;-86
2022/12/03 03:45:42;;;;;;;11.57;6.78;;;3.00;99.90;;;;;;6243528;22;20023;-86
2022/12/03 03:48:08;;;;;;;13.55;7.10;;;3.70;99.90;;;;;;6243262;22;20015;-86
2022/12/03 03:50:36;;;;;;;12.65;7.25;;;3.60;99.90;;;;;;6218748;22;20392;-85
2022/12/03 03:53:03;;;;;;;12.75;6.88;;;3.50;99.90;;;;;;6168819;22;20047;-86
2022/12/03 03:55:30;;;;;;;11.45;6.68;;;3.50;99.90;;;;;;6243452;22;20027;-85
2022/12/03 03:57:55;;;;;;;14.43;7.70;;;4.20;99.90;;;;;;6219004;22;20112;-85
2022/12/03 04:00:24;;;;;;;13.98;7.13;;;3.50;99.90;;;;;;6218651;22;20355;-86
2022/12/03 04:02:53;;;;;;;13.00;6.88;;;3.60;99.90;;;;;;6218234;22;20046;-85
2022/12/03 04:05:21;;;;;;;11.93;6.68;;;3.50;99.90;;;;;;6193367;22;20024;-87
2022/12/03 04:07:47;;;;;;;14.30;7.63;;;5.30;99.90;;;;;;6194216;22;20027;-86
2022/12/03 04:12:59;;;;;;;13.43;7.37;;;1.70;99.90;;;;;;6221787;22;20393;-85
2022/12/03 04:15:25;;;;;;;14.73;7.50;;;3.50;99.90;;;;;;6194063;22;20722;-85
2022/12/03 04:20:39;;;;;;;14.25;7.43;;;4.60;99.90;;;;;;6244056;22;20074;-86
2022/12/03 04:23:06;;;;;;;15.82;7.97;;;3.60;99.90;;;;;;6218227;22;20024;-86
2022/12/03 04:35:41;;;;;;;14.82;7.70;;;3.40;99.90;;;;;;6243385;22;20510;-86
2022/12/03 04:36:30;;;;;;;16.33;8.40;;;3.60;99.90;;;;;;6221603;22;20046;-86
2022/12/03 04:38:56;;;;;;;15.70;8.27;;;3.40;99.90;;;;;;6218372;22;20351;-86
2022/12/03 04:41:24;;;;;;;14.80;7.90;;;4.30;99.90;;;;;;6192047;22;20332;-86
2022/12/03 04:46:34;;;;;;;16.00;8.65;;;4.30;99.90;;;;;;6221084;22;20031;-86
2022/12/03 04:49:01;;;;;;;14.43;7.90;;;2.40;99.90;;;;;;6243301;22;20015;-86
2022/12/03 04:51:27;;;;;;;20.05;9.50;;;3.50;99.90;;;;;;6166765;22;20106;-86
2022/12/03 04:53:53;;;;;;;15.30;8.30;;;3.40;99.90;;;;;;6216568;22;20451;-86
2022/12/03 04:56:18;;;;;;;18.00;9.15;;;3.80;99.90;;;;;;6192179;22;20020;-86
2022/12/03 04:58:47;;;;;;;15.38;8.10;;;4.10;99.90;;;;;;6243347;22;20118;-86
2022/12/03 05:01:13;;;;;;;16.38;8.77;;;5.30;99.90;;;;;;6243168;22;20122;-86
2022/12/03 05:03:38;;;;;;;15.40;7.97;;;4.40;99.90;;;;;;6191423;22;20431;-88
2022/12/03 05:06:07;;;;;;;15.57;8.52;;;4.40;99.90;;;;;;6217831;22;20072;-86
2022/12/03 05:08:33;;;;;;;14.02;8.50;;;3.60;99.90;;;;;;6217303;22;20123;-87
2022/12/03 05:11:02;;;;;;;16.25;8.27;;;3.50;99.90;;;;;;6217691;22;20062;-86
2022/12/03 05:13:27;;;;;;;17.23;9.13;;;5.00;99.90;;;;;;6192088;22;20099;-86
2022/12/03 05:15:53;;;;;;;16.40;9.18;;;3.50;99.90;;;;;;6217822;22;20063;-85
2022/12/03 05:18:19;;;;;;;14.32;7.82;;;3.60;99.90;;;;;;6242398;22;20030;-86
2022/12/03 05:20:45;;;;;;;17.33;9.75;;;3.60;99.90;;;;;;6218128;22;20016;-86
2022/12/03 05:23:12;;;;;;;18.33;8.90;;;3.40;99.90;;;;;;6217104;22;20016;-87
2022/12/03 05:25:39;;;;;;;16.38;8.63;;;5.10;99.90;;;;;;6192620;22;20026;-86
2022/12/03 05:28:06;;;;;;;16.15;8.93;;;5.50;99.90;;;;;;6243397;22;20023;-86
2022/12/03 05:30:32;;;;;;;17.83;8.95;;;4.00;99.90;;;;;;6217322;22;20099;-86
2022/12/03 05:32:58;;;;;;;15.80;8.77;;;4.70;99.90;;;;;;6217260;22;20019;-86
2022/12/03 05:35:26;;;;;;;17.40;9.15;;;3.90;99.90;;;;;;6216823;22;20024;-87
2022/12/03 05:37:52;;;;;;;16.63;8.90;;;3.80;99.90;;;;;;6242288;22;20011;-87
2022/12/03 05:40:18;;;;;;;16.08;8.07;;;3.60;99.90;;;;;;6243080;22;20626;-86
2022/12/03 05:42:53;;;;;;;16.75;9.85;;;5.50;99.90;;;;;;6217899;22;20020;-86
2022/12/03 05:45:24;;;;;;;16.95;8.52;;;5.40;99.90;;;;;;6187805;23;20451;-86
2022/12/03 05:47:51;;;;;;;18.88;10.25;;;3.60;99.90;;;;;;6190177;23;20055;-86
2022/12/03 05:50:18;;;;;;;16.42;8.40;;;3.60;99.90;;;;;;6215047;23;20555;-87
2022/12/03 05:52:44;;;;;;;17.38;8.95;;;5.80;99.90;;;;;;6188640;23;20016;-86
2022/12/03 05:55:10;;;;;;;16.15;8.77;;;4.00;99.90;;;;;;6188848;23;20031;-87
2022/12/03 05:57:37;;;;;;;19.58;9.18;;;5.40;99.90;;;;;;6214003;23;20214;-86
2022/12/03 06:00:08;;;;;;;17.90;9.88;;;4.10;99.90;;;;;;6189510;23;20016;-86
2022/12/03 06:02:36;;;;;;;15.95;8.57;;;3.80;99.90;;;;;;6188911;23;20127;-86
2022/12/03 06:05:02;;;;;;;15.52;8.40;;;3.90;99.90;;;;;;6164673;23;20022;-86
2022/12/03 06:07:28;;;;;;;15.77;8.55;;;3.60;99.90;;;;;;6214531;23;20111;-86
2022/12/03 06:09:53;;;;;;;16.52;8.32;;;4.30;99.90;;;;;;6215065;23;20099;-86
2022/12/03 06:12:19;;;;;;;15.77;8.73;;;3.80;99.90;;;;;;6189690;23;20142;-86
2022/12/03 06:14:45;;;;;;;15.90;8.32;;;4.80;99.90;;;;;;6189004;23;20463;-86
2022/12/03 06:17:11;;;;;;;13.90;7.95;;;4.30;99.90;;;;;;6165145;23;20031;-86
2022/12/03 06:19:37;;;;;;;20.80;8.73;;;3.80;99.90;;;;;;6164848;23;20089;-87
2022/12/03 06:22:06;;;;;;;16.17;8.43;;;5.40;99.90;;;;;;6189242;23;20059;-86
2022/12/03 06:24:31;;;;;;;16.40;8.32;;;3.70;99.90;;;;;;6212243;23;20023;-86
2022/12/03 06:26:57;;;;;;;15.23;7.88;;;3.60;99.90;;;;;;6164754;23;20051;-86
2022/12/03 06:29:23;;;;;;;17.45;9.00;;;2.70;99.90;;;;;;6215605;23;20020;-87
2022/12/03 06:31:49;;;;;;;14.30;8.18;;;3.80;99.90;;;;;;6192144;23;20449;-86
2022/12/03 06:34:15;;;;;;;17.73;9.40;;;;;;;;;;6167132;23;20580;-86
2022/12/03 06:36:45;;;;;;;15.70;8.18;;;3.70;99.90;;;;;;6222583;23;20020;-86
2022/12/03 06:39:12;;;;;;;14.13;7.90;;;2.40;99.90;;;;;;6220942;23;20035;-85
2022/12/03 06:41:38;;;;;;;15.35;7.63;;;5.40;99.90;;;;;;6193291;23;20020;-86
2022/12/03 06:44:06;;;;;;;16.98;8.85;;;3.60;99.90;;;;;;6226422;22;20336;-87
2022/12/03 06:46:32;;;;;;;16.48;8.80;;;4.10;99.90;;;;;;6217645;22;20012;-86
2022/12/03 06:48:59;;;;;;;15.60;7.57;;;3.60;99.90;;;;;;6193307;22;20062;-83
2022/12/03 06:51:25;;;;;;;13.07;7.65;;;4.40;99.90;;;;;;6216010;22;20024;-86
2022/12/03 06:53:51;;;;;;;14.45;7.82;;;3.60;99.90;;;;;;6218110;22;20011;-86
2022/12/03 06:56:17;;;;;;;15.00;7.90;;;5.90;99.90;;;;;;6217093;22;20378;-87
2022/12/03 06:58:43;;;;;;;14.82;8.27;;;;;;;;;;6218223;22;20012;-87
2022/12/03 07:01:09;;;;;;;14.38;7.82;;;3.60;99.90;;;;;;6220203;22;20367;-86
2022/12/03 07:03:35;;;;;;;16.02;7.85;;;3.80;99.90;;;;;;6193190;22;20020;-88
2022/12/03 07:06:00;;;;;;;14.23;7.70;;;3.60;99.90;;;;;;6245051;22;20020;-86
2022/12/03 07:08:26;;;;;;;15.55;7.82;;;3.90;99.90;;;;;;6193710;22;20042;-87
2022/12/03 07:10:53;;;;;;;18.77;8.57;;;3.70;99.90;;;;;;6219698;22;20073;-86
2022/12/03 07:13:19;;;;;;;14.52;7.63;;;;;;;;;;6244996;22;20016;-86
2022/12/03 07:15:45;;;;;;;13.68;7.60;;;3.60;99.90;;;;;;6244027;22;20074;-84
2022/12/03 07:18:11;;;;;;;14.40;7.40;;;3.90;99.90;;;;;;6218450;22;20019;-85
2022/12/03 07:20:37;;;;;;;13.25;7.40;;;4.70;99.90;;;;;;6242881;22;20020;-85
2022/12/03 07:23:02;;;;;;;15.27;8.02;;;3.60;99.90;;;;;;6193580;22;20019;-85
2022/12/03 07:25:28;;;;;;;14.30;7.82;;;3.50;99.90;;;;;;6217188;22;20020;-85
2022/12/03 07:27:54;;;;;;;15.38;7.78;;;5.00;99.90;;;;;;6218016;22;20451;-86
2022/12/03 07:30:22;;;;;;;13.57;7.18;;;3.60;99.90;;;;;;6192521;22;20023;-85
2022/12/03 07:32:48;;;;;;;16.02;8.48;;;3.80;99.90;;;;;;6217099;22;20016;-84
2022/12/03 07:35:14;;;;;;;15.43;7.40;;;;;;;;;;6217601;22;20027;-85
2022/12/03 07:37:42;;;;;;;15.10;7.65;;;3.60;99.90;;;;;;6217931;22;20015;-85
2022/12/03 07:40:08;;;;;;;12.75;7.03;;;3.50;99.90;;;;;;6242945;22;20023;-84
2022/12/03 07:42:37;;;;;;;13.45;7.22;;;3.70;99.90;;;;;;6241657;22;20099;-85
2022/12/03 07:45:03;;;;;;;15.57;7.70;;;3.50;99.90;;;;;;6219108;22;20504;-85
2022/12/03 07:47:31;;;;;;;12.23;6.78;;;3.50;99.90;;;;;;6217056;22;20027;-85
2022/12/03 07:49:56;;;;;;;16.17;7.80;;;3.80;99.90;;;;;;6218164;22;20015;-84
2022/12/03 07:52:22;;;;;;;14.35;7.15;;;3.50;99.90;;;;;;6192580;22;20055;-85
2022/12/03 07:54:48;;;;;;;13.45;7.40;;;3.50;99.90;;;;;;6216838;22;20030;-85
2022/12/03 07:57:14;;;;;;;13.88;7.68;;;3.60;99.90;;;;;;6216781;22;20038;-82
2022/12/03 07:59:39;;;;;;;14.00;7.20;;;5.10;99.90;;;;;;6241777;22;20066;-84
2022/12/03 08:02:05;;;;;;;16.58;7.35;;;5.20;99.90;;;;;;6192953;22;20027;-83
2022/12/03 08:04:31;;;;;;;12.70;6.53;;;4.40;99.90;;;;;;6217299;22;20508;-85
2022/12/03 08:06:56;;;;;;;13.80;7.55;;;3.50;99.90;;;;;;6217138;22;20020;-84
2022/12/03 08:09:22;;;;;;;15.75;7.30;;;3.40;99.90;;;;;;6217346;22;20447;-85
2022/12/03 08:11:48;;;;;;;13.57;7.75;;;4.80;99.90;;;;;;6218250;22;20019;-85
2022/12/03 08:14:19;;;;;;;13.77;7.03;;;4.80;99.90;;;;;;6217304;22;20016;-84
2022/12/03 08:16:46;;;;;;;15.35;7.57;;;3.50;99.90;;;;;;6216489;22;20431;-85
2022/12/03 08:19:13;;;;;;;13.93;8.15;;;3.50;99.90;;;;;;6242652;22;20054;-85
2022/12/03 08:21:40;;;;;;;14.80;7.28;;;5.00;99.90;;;;;;6216345;22;20020;-85
2022/12/03 08:24:20;;;;;;;15.52;7.80;;;3.50;99.90;;;;;;6216654;22;20463;-85
2022/12/03 08:26:47;;;;;;;15.88;7.97;;;3.90;99.90;;;;;;6216343;22;20374;-84
2022/12/03 08:29:18;;;;;;;15.15;7.72;;;3.40;99.90;;;;;;6191396;22;20062;-83
2022/12/03 08:31:53;;;;;;;12.90;7.30;;;3.50;99.90;;;;;;6216248;22;20023;-84
2022/12/03 08:34:25;;;;;;;13.73;6.82;;;4.10;99.90;;;;;;6216852;22;20353;-85
2022/12/03 08:37:04;;;;;;;15.52;8.07;;;3.50;99.90;;;;;;6216489;22;20510;-85
2022/12/03 08:39:36;;;;;;;17.92;7.95;;;3.50;99.90;;;;;;6217025;22;20039;-87
2022/12/03 08:44:57;;;;;;;14.65;7.90;;;3.50;99.90;;;;;;6242199;22;20019;-86
2022/12/03 08:47:23;;;;;;;14.43;8.25;;;4.00;99.90;;;;;;6243032;22;20023;-85
2022/12/03 08:50:25;;;;;;;14.73;7.95;;;4.90;99.90;;;;;;6191680;22;20093;-85
2022/12/03 08:52:53;;;;;;;13.68;7.35;;;3.50;99.90;;;;;;6242045;22;20015;-85
2022/12/03 08:55:35;;;;;;;13.52;7.25;;;4.20;99.90;;;;;;6217492;22;20077;-86
2022/12/03 08:58:20;;;;;;;15.27;8.27;;;3.50;99.90;;;;;;6217119;22;20019;-86
2022/12/03 09:00:46;;;;;;;14.88;7.88;;;4.30;99.90;;;;;;6216980;22;20030;-85
2022/12/03 09:03:17;;;;;;;16.23;7.75;;;5.30;99.90;;;;;;6217119;22;20023;-84
2022/12/03 09:05:43;;;;;;;13.52;7.18;;;4.90;99.90;;;;;;6243101;22;20015;-86
2022/12/03 09:08:08;;;;;;;16.15;8.25;;;4.40;99.90;;;;;;6217339;22;20030;-85
2022/12/03 09:10:34;;;;;;;13.90;7.55;;;3.50;99.90;;;;;;6215967;22;20015;-85
2022/12/03 09:13:00;;;;;;;15.35;8.27;;;4.40;99.90;;;;;;6215588;22;20098;-85
2022/12/03 09:15:27;;;;;;;13.05;7.30;;;3.90;99.90;;;;;;6216421;22;20055;-86
2022/12/03 09:17:53;;;;;;;13.80;7.93;;;4.20;99.90;;;;;;6241859;22;20015;-85
2022/12/03 09:20:18;;;;;;;15.07;7.32;;;4.60;99.90;;;;;;6217559;22;20103;-86
2022/12/03 09:22:44;;;;;;;13.57;7.60;;;3.50;99.90;;;;;;6216368;22;20493;-85
2022/12/03 09:25:10;;;;;;;14.35;6.63;;;5.40;99.90;;;;;;6217020;22;20064;-86
2022/12/03 09:27:36;;;;;;;16.30;8.50;;;5.30;99.90;;;;;;6191989;22;20130;-86
2022/12/03 09:30:02;;;;;;;14.50;7.75;;;4.00;99.90;;;;;;6192688;22;20024;-86
2022/12/03 09:32:28;;;;;;;13.77;8.10;;;3.50;99.90;;;;;;6216549;22;20019;-85
2022/12/03 09:34:54;;;;;;;16.25;8.45;;;2.70;99.90;;;;;;6214952;22;20669;-85
2022/12/03 09:37:21;;;;;;;14.85;8.25;;;2.70;99.90;;;;;;6216924;22;20506;-85
2022/12/03 09:39:47;;;;;;;17.90;7.60;;;3.80;99.90;;;;;;6217991;22;20098;-88
2022/12/03 09:42:16;;;;;;;11.45;6.78;;;5.00;99.90;;;;;;6217715;22;20024;-88
2022/12/03 09:44:43;;;;;;;15.18;7.88;;;3.40;99.90;;;;;;6217668;22;20030;-89
2022/12/03 09:47:14;;;;;;;15.18;7.88;;;3.80;99.90;;;;;;6193456;22;20098;-88
2022/12/03 09:49:42;;;;;;;16.65;8.20;;;3.60;99.90;;;;;;6242694;22;20072;-88
2022/12/03 09:52:26;;;;;;;14.63;7.53;;;4.60;99.90;;;;;;6192711;22;20077;-87
2022/12/03 09:54:52;;;;;;;12.93;6.97;;;3.80;99.90;;;;;;6217744;22;20092;-86
2022/12/03 09:57:18;;;;;;;14.55;7.50;;;5.40;99.90;;;;;;6217726;22;20020;-87
2022/12/03 09:59:44;;;;;;;11.75;7.22;;;3.60;99.90;;;;;;6242325;22;20016;-86
2022/12/03 10:02:29;;;;;;;16.73;8.45;;;3.60;99.90;;;;;;6193230;22;20344;-86
2022/12/03 10:04:56;;;;;;;16.45;7.95;;;3.90;99.90;;;;;;6242870;22;20028;-87
2022/12/03 10:07:24;;;;;;;13.65;7.38;;;1.90;99.90;;;;;;6244144;22;20041;-86
2022/12/03 10:09:50;;;;;;;15.18;7.95;;;3.80;99.90;;;;;;6218730;22;20022;-87
2022/12/03 10:12:42;;;;;;;14.77;8.10;;;4.90;99.90;;;;;;6219585;22;20028;-87
2022/12/03 10:15:17;;;;;;;15.35;7.82;;;3.80;99.90;;;;;;6213177;22;20019;-87
2022/12/03 10:17:47;;;;;;;13.27;7.75;;;3.60;99.90;;;;;;6220736;22;20020;-87
2022/12/03 10:20:15;;;;;;;16.00;8.88;;;5.40;99.90;;;;;;6223787;22;20019;-86
2022/12/03 10:22:47;;;;;;;16.60;8.48;;;5.40;99.90;;;;;;6222928;22;20084;-87
2022/12/03 10:25:16;;;;;;;12.45;7.63;;;5.10;99.90;;;;;;6217907;22;20026;-86
2022/12/03 10:28:04;;;;;;;18.65;8.25;;;5.30;99.90;;;;;;6218806;22;20024;-88
2022/12/03 10:30:33;;;;;;;15.70;8.38;;;4.80;99.90;;;;;;6218560;22;20015;-87
2022/12/03 10:33:12;;;;;;;14.68;8.02;;;3.90;99.90;;;;;;6244166;22;20158;-87
2022/12/03 10:35:42;;;;;;;18.55;8.70;;;4.40;99.90;;;;;;6219797;22;20077;-86
2022/12/03 10:38:17;;;;;;;15.02;8.55;;;3.80;99.90;;;;;;6220982;22;20019;-86
2022/12/03 10:40:43;;;;;;;15.65;8.38;;;5.50;99.90;;;;;;6218626;22;20439;-85
2022/12/03 10:43:18;;;;;;;14.90;8.32;;;2.50;99.90;;;;;;6217842;22;20471;-86
2022/12/03 10:45:49;;;;;;;16.35;8.43;;;3.80;99.90;;;;;;6218860;22;20024;-85
2022/12/03 10:48:16;;;;;;;17.83;8.00;;;4.50;99.90;;;;;;6244303;22;20016;-84
2022/12/03 10:51:32;;;;;;;16.63;8.63;;;3.80;99.90;;;;;;6243900;22;20016;-83
2022/12/03 10:54:00;;;;;;;16.95;8.40;;;3.80;99.90;;;;;;6135723;22;20027;-88
2022/12/03 10:56:26;;;;;;;16.17;8.52;;;5.00;99.90;;;;;;6246897;22;20067;-86
2022/12/03 10:58:55;;;;;;;15.57;9.07;;;5.70;99.90;;;;;;6221202;22;20023;-85
2022/12/03 11:01:24;;;;;;;15.00;8.13;;;5.40;99.90;;;;;;6244918;22;20015;-88
2022/12/03 11:03:50;;;;;;;15.43;8.93;;;4.30;99.90;;;;;;6221303;22;20023;-87
2022/12/03 11:06:21;;;;;;;17.30;8.65;;;3.90;99.90;;;;;;6245490;22;20047;-87
2022/12/03 11:09:03;;;;;;;17.70;9.55;;;2.30;99.90;;;;;;6219942;22;20023;-91
2022/12/03 11:11:30;;;;;;;17.65;8.73;;;3.70;99.90;;;;;;6221872;22;20030;-90
2022/12/03 11:14:09;;;;;;;17.23;9.00;;;3.90;99.90;;;;;;6219545;22;20414;-91
2022/12/03 11:16:55;;;;;;;15.85;8.82;;;3.80;99.90;;;;;;6220687;22;20347;-91
2022/12/03 11:19:45;;;;;;;17.80;8.73;;;5.60;99.90;;;;;;6221142;22;20011;-84
2022/12/03 11:22:23;;;;;;;16.95;9.77;;;3.80;99.90;;;;;;6221519;22;20438;-90
2022/12/03 11:25:30;;;;;;;17.27;8.48;;;3.30;99.90;;;;;;6247329;22;20517;-90
2022/12/03 11:28:37;;;;;;;15.80;8.50;;;3.70;99.90;;;;;;6221435;22;20023;-88
2022/12/03 11:31:43;;;;;;;17.40;9.57;;;4.10;99.90;;;;;;6219895;22;20023;-90
2022/12/03 11:34:35;;;;;;;18.63;9.38;;;3.90;99.90;;;;;;6215339;22;20023;-88
2022/12/03 11:37:19;;;;;;;15.93;8.98;;;3.70;99.90;;;;;;6245397;22;20018;-89
2022/12/03 11:39:48;;;;;;;17.13;9.48;;;3.70;99.90;;;;;;6220007;22;20023;-87
2022/12/03 11:42:35;;;;;;;16.45;9.20;;;5.30;99.90;;;;;;6221074;22;20022;-89
2022/12/03 11:45:15;;;;;;;;;;;3.80;99.90;;;;;;6221144;22;20029;-89
2022/12/03 11:48:31;;;;;;;16.02;8.23;;;4.00;99.90;;;;;;6245761;22;19919;-87
2022/12/03 11:51:00;;;;;;;16.65;8.52;;;3.90;99.90;;;;;;6217820;22;20024;-89
2022/12/03 11:53:31;;;;;;;15.80;8.70;;;5.30;99.90;;;;;;6196037;22;20095;-89
2022/12/03 11:56:29;;;;;;;16.08;8.90;;;3.80;99.90;;;;;;6244716;22;20015;-89
2022/12/03 11:59:21;;;;;;;17.35;8.35;;;3.30;99.90;;;;;;6218378;22;20080;-90
2022/12/03 12:02:12;;;;;;;16.60;8.75;;;4.10;99.90;;;;;;6245282;22;20023;-88
2022/12/03 12:04:45;;;;;;;17.67;9.35;;;4.70;99.90;;;;;;6218497;22;20055;-89
2022/12/03 12:07:34;;;;;;;18.92;9.43;;;4.00;99.90;;;;;;6194721;22;20022;-88
2022/12/03 12:10:13;;;;;;;17.52;9.35;;;3.90;99.90;;;;;;6206415;22;20031;-90
2022/12/03 12:12:46;;;;;;;15.25;9.75;;;5.10;99.90;;;;;;6221650;22;20573;-89
2022/12/03 12:15:58;;;;;;;15.25;8.43;;;3.70;99.90;;;;;;6220853;22;20016;-89
2022/12/03 12:18:36;;;;;;;15.98;8.77;;;3.80;99.90;;;;;;6208770;22;20481;-89
2022/12/03 12:21:48;;;;;;;15.50;8.10;;;4.20;99.90;;;;;;6221200;22;20023;-88
2022/12/03 12:24:55;;;;;;;;;;;;;;;;;;;;;
2022/12/03 12:27:43;;;;;;;;;;;;;;;;;;;;;
2022/12/03 12:30:37;;;;;;;;;;;;;;;;;;;;;
2022/12/03 12:33:34;;;;;;;16.70;8.77;;;3.90;99.90;;;;;;6247067;22;20015;-89
2022/12/03 12:36:21;;;;;;;;;;;;;;;;;;;;;
2022/12/03 12:38:52;;;;;;;;;;;3.80;99.90;;;;;;6246401;22;20034;-89
2022/12/03 12:41:21;;;;;;;15.02;8.02;;;2.60;99.90;;;;;;6194372;22;19919;-89
2022/12/03 12:43:49;;;;;;;16.10;8.82;;;5.50;99.90;;;;;;6219171;22;20026;-90
2022/12/03 12:46:26;;;;;;;16.33;8.63;;;3.30;99.90;;;;;;6245510;22;20466;-89
2022/12/03 12:48:55;;;;;;;20.58;9.50;;;5.80;99.90;;;;;;6220327;22;20181;-88
2022/12/03 12:51:27;;;;;;;15.10;8.93;;;4.00;99.90;;;;;;6246400;22;20081;-89
2022/12/03 12:53:56;;;;;;;15.95;8.27;;;3.90;99.90;;;;;;6244093;22;20077;-89
2022/12/03 12:56:53;;;;;;;;;;;;;;;;;;;;;
2022/12/03 12:59:36;;;;;;;15.02;8.65;;;3.90;99.90;;;;;;6244000;22;20041;-89
2022/12/03 13:02:36;;;;;;;16.92;8.70;;;2.40;99.90;;;;;;6219165;22;20015;-89
2022/12/03 13:05:12;;;;;;;18.42;9.27;;;4.00;99.90;;;;;;6219204;22;20023;-88
2022/12/03 13:07:44;;;;;;;17.00;9.23;;;4.50;99.90;;;;;;6221589;22;20390;-88
2022/12/03 13:10:27;;;;;;;16.25;8.75;;;3.50;99.90;;;;;;6245060;22;20051;-89
2022/12/03 13:12:57;;;;;;;15.57;9.02;;;5.40;99.90;;;;;;6219673;22;20015;-89
2022/12/03 13:15:45;;;;;;;18.73;9.10;;;2.60;99.90;;;;;;6220543;22;20443;-88
2022/12/03 13:18:35;;;;;;;17.67;9.30;;;3.70;99.90;;;;;;6220170;22;20020;-90
2022/12/03 13:21:41;;;;;;;;;;;;;;;;;;;;;
2022/12/03 13:24:36;;;;;;;18.73;9.00;;;3.90;99.90;;;;;;6245341;22;20023;-88
2022/12/03 13:27:24;;;;;;;18.73;9.70;;;3.90;99.90;;;;;;6221427;22;20024;-89
2022/12/03 13:30:18;;;;;;;20.75;9.15;;;5.20;99.90;;;;;;6220325;22;20124;-88
2022/12/03 13:33:17;;;;;;;15.95;8.48;;;3.50;99.90;;;;;;6220918;22;20168;-89
2022/12/03 13:35:43;;;;;;;16.58;8.95;;;3.30;99.90;;;;;;6201692;22;20462;-88
2022/12/03 13:38:32;;;;;;;21.83;10.68;;;3.50;99.90;;;;;;6220415;22;20020;-89
2022/12/03 13:41:11;;;;;;;;;;;;;;;;;;;;;
2022/12/03 13:43:58;;;;;;;16.02;9.00;;;3.60;99.90;;;;;;6198756;22;20019;-89