Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:28;;;;;;;11.40;5.70;;;;;;;;;;5095765;28;20249;-70
2023/07/01 00:03:53;;;;;;;8.37;5.50;;;;;;;;;;5095752;28;20318;-70
2023/07/01 00:06:19;;;;;;;11.13;5.50;;;;;;;;;;5095669;28;20245;-71
2023/07/01 00:08:44;;;;;;;10.05;6.05;;;;;;;;;;5095565;28;20511;-71
2023/07/01 00:11:10;;;;;;;11.27;5.38;;;;;;;;;;5095695;28;20402;-71
2023/07/01 00:13:35;;;;;;;10.15;5.18;;;;;;;;;;5095506;28;20043;-70
2023/07/01 00:16:00;;;;;;;11.98;6.05;;;;;;;;;;5095534;28;20517;-71
2023/07/01 00:18:26;;;;;;;9.73;5.50;;;;;;;;;;5095540;28;20109;-71
2023/07/01 00:20:51;;;;;;;8.98;5.40;;;;;;;;;;5095715;28;20032;-70
2023/07/01 00:23:17;;;;;;;9.68;5.50;;;;;;;;;;5094200;28;20024;-71
2023/07/01 00:25:42;;;;;;;12.02;5.30;;;;;;;;;;5095307;28;20099;-71
2023/07/01 00:28:07;;;;;;;7.53;5.50;;;;;;;;;;5095893;28;20414;-71
2023/07/01 00:30:32;;;;;;;14.63;5.53;;;;;;;;;;5095798;28;20020;-70
2023/07/01 00:33:00;;;;;;;12.23;5.60;;;;;;;;;;5095452;28;20310;-71
2023/07/01 00:35:25;;;;;;;11.43;5.85;;;;;;;;;;5095000;28;20272;-70
2023/07/01 00:37:50;;;;;;;9.18;5.50;;;;;;;;;;5095077;28;20034;-71
2023/07/01 00:40:16;;;;;;;13.50;5.50;;;;;;;;;;5095068;28;20026;-71
2023/07/01 00:42:41;;;;;;;11.60;5.50;;;;;;;;;;5094400;28;20296;-71
2023/07/01 00:45:07;;;;;;;8.67;5.33;;;;;;;;;;5094913;28;20361;-71
2023/07/01 00:47:32;;;;;;;10.70;5.30;;;;;;;;;;5093634;28;20665;-70
2023/07/01 00:49:57;;;;;;;12.40;4.93;;;;;;;;;;5094862;28;20035;-71
2023/07/01 00:52:22;;;;;;;7.35;4.47;;;;;;;;;;5094883;28;20390;-71
2023/07/01 00:54:48;;;;;;;7.63;4.95;;;;;;;;;;5095214;28;20158;-70
2023/07/01 00:57:13;;;;;;;9.82;4.93;;;;;;;;;;5094990;28;20028;-71
2023/07/01 00:59:39;;;;;;;13.60;4.70;;;;;;;;;;5094504;28;20043;-70
2023/07/01 01:02:10;;;;;;;10.95;5.30;;;;;;;;;;5094968;28;20042;-70
2023/07/01 01:04:44;;;;;;;8.57;5.05;;;;;;;;;;5093830;28;20028;-71
2023/07/01 01:07:18;;;;;;;9.75;4.72;;;;;;;;;;5094941;28;20027;-70
2023/07/01 01:09:55;;;;;;;9.32;4.63;;;;;;;;;;5094408;28;20089;-70
2023/07/01 01:12:22;;;;;;;8.55;4.40;;;;;;;;;;5094484;28;20101;-71
2023/07/01 01:14:49;;;;;;;11.90;4.85;;;;;;;;;;5094664;28;20031;-70
2023/07/01 01:17:16;;;;;;;12.80;4.88;;;;;;;;;;5094368;28;20028;-70
2023/07/01 01:19:48;;;;;;;9.98;4.80;;;;;;;;;;5094300;28;20125;-71
2023/07/01 01:22:36;;;;;;;12.07;4.60;;;;;;;;;;5094544;28;20390;-70
2023/07/01 01:25:06;;;;;;;13.13;4.85;;;;;;;;;;5094262;28;20433;-70
2023/07/01 01:27:39;;;;;;;14.50;5.03;;;;;;;;;;5094077;28;20513;-70
2023/07/01 01:30:07;;;;;;;8.25;5.00;;;;;;;;;;5094096;28;20107;-70
2023/07/01 01:32:36;;;;;;;5.70;4.25;;;;;;;;;;5094041;28;20576;-70
2023/07/01 01:35:02;;;;;;;16.05;4.80;;;;;;;;;;5093962;28;20081;-70
2023/07/01 01:37:35;;;;;;;12.60;4.60;;;;;;;;;;5093930;28;20031;-71
2023/07/01 01:40:13;;;;;;;8.60;4.73;;;;;;;;;;5094047;28;20024;-71
2023/07/01 01:42:41;;;;;;;7.15;4.57;;;;;;;;;;5093985;28;20031;-70
2023/07/01 01:45:07;;;;;;;7.47;4.57;;;;;;;;;;5093850;28;20502;-71
2023/07/01 01:47:34;;;;;;;10.95;4.70;;;;;;;;;;5093724;28;20075;-71
2023/07/01 01:50:02;;;;;;;13.43;4.95;;;;;;;;;;5094072;28;20475;-70
2023/07/01 01:52:30;;;;;;;10.88;4.75;;;;;;;;;;5093938;28;20039;-71
2023/07/01 01:54:56;;;;;;;11.38;4.93;;;;;;;;;;5092212;28;20483;-70
2023/07/01 01:57:22;;;;;;;13.95;5.03;;;;;;;;;;5092542;28;20384;-70
2023/07/01 01:59:47;;;;;;;14.02;4.88;;;;;;;;;;5093579;28;20065;-71
2023/07/01 02:02:13;;;;;;;6.72;4.75;;;;;;;;;;5093475;28;20552;-70
2023/07/01 02:04:38;;;;;;;10.23;5.03;;;;;;;;;;5093504;28;20032;-70
2023/07/01 02:07:04;;;;;;;9.38;5.20;;;;;;;;;;5094044;28;20099;-70
2023/07/01 02:09:29;;;;;;;8.43;5.30;;;;;;;;;;5093315;28;20107;-70
2023/07/01 02:11:55;;;;;;;13.10;6.35;;;;;;;;;;5093643;28;20446;-71
2023/07/01 02:14:21;;;;;;;12.10;5.57;;;;;;;;;;5093601;28;20205;-70
2023/07/01 02:16:46;;;;;;;8.57;5.40;;;;;;;;;;5093261;28;20051;-70
2023/07/01 02:19:12;;;;;;;10.60;5.30;;;;;;;;;;5093480;28;20023;-70
2023/07/01 02:21:37;;;;;;;15.17;5.13;;;;;;;;;;5093585;28;20031;-72
2023/07/01 02:24:03;;;;;;;13.00;4.97;;;;;;;;;;5093501;28;20265;-70
2023/07/01 02:26:28;;;;;;;14.35;5.22;;;;;;;;;;5091900;28;20743;-71
2023/07/01 02:28:54;;;;;;;9.50;4.67;;;;;;;;;;5093191;28;20027;-70
2023/07/01 02:31:20;;;;;;;10.57;5.05;;;;;;;;;;5093435;28;20252;-71
2023/07/01 02:33:45;;;;;;;12.02;4.97;;;;;;;;;;5093217;28;20441;-70
2023/07/01 02:36:10;;;;;;;13.98;4.93;;;;;;;;;;5093043;28;20526;-70
2023/07/01 02:38:36;;;;;;;10.80;4.53;;;;;;;;;;5091821;28;20107;-70
2023/07/01 02:41:01;;;;;;;10.57;4.72;;;;;;;;;;5093120;28;20107;-71
2023/07/01 02:43:27;;;;;;;11.05;4.75;;;;;;;;;;5093181;28;20031;-70
2023/07/01 02:45:52;;;;;;;9.80;5.00;;;;;;;;;;5093058;28;20044;-71
2023/07/01 02:48:17;;;;;;;10.43;4.53;;;;;;;;;;5093009;28;20585;-70
2023/07/01 02:50:42;;;;;;;9.33;4.30;;;;;;;;;;5093472;28;20706;-71
2023/07/01 02:53:08;;;;;;;10.30;4.77;;;;;;;;;;5093173;28;20638;-71
2023/07/01 02:55:34;;;;;;;10.57;4.97;;;;;;;;;;5092785;28;20277;-70
2023/07/01 02:57:59;;;;;;;9.48;4.80;;;;;;;;;;5092968;28;20030;-70
2023/07/01 03:00:25;;;;;;;12.40;4.53;;;;;;;;;;5093143;28;20374;-70
2023/07/01 03:02:50;;;;;;;10.37;4.87;;;;;;;;;;5092833;28;20023;-71
2023/07/01 03:05:19;;;;;;;9.95;5.15;;;;;;;;;;5092817;28;20259;-70
2023/07/01 03:07:44;;;;;;;8.88;4.72;;;;;;;;;;5097202;28;20031;-70
2023/07/01 03:10:09;;;;;;;12.02;4.88;;;;;;;;;;5097061;28;20020;-70
2023/07/01 03:12:34;;;;;;;12.33;5.10;;;;;;;;;;5096745;28;20044;-70
2023/07/01 03:15:00;;;;;;;16.33;5.73;;;;;;;;;;5096643;28;20363;-71
2023/07/01 03:17:25;;;;;;;10.17;4.80;;;;;;;;;;5096856;28;20249;-70
2023/07/01 03:19:50;;;;;;;6.13;4.80;;;;;;;;;;5096678;28;20260;-70
2023/07/01 03:22:15;;;;;;;13.25;5.53;;;;;;;;;;5096582;28;20672;-71
2023/07/01 03:24:41;;;;;;;11.17;5.40;;;;;;;;;;5095256;28;20023;-70
2023/07/01 03:27:07;;;;;;;9.20;5.53;;;;;;;;;;5096526;28;20256;-70
2023/07/01 03:29:33;;;;;;;11.10;6.00;;;;;;;;;;5096356;28;20261;-70
2023/07/01 03:31:58;;;;;;;11.65;5.32;;;;;;;;;;5096658;28;20118;-71
2023/07/01 03:34:24;;;;;;;13.52;5.05;;;;;;;;;;5096370;28;20020;-70
2023/07/01 03:36:49;;;;;;;10.40;5.68;;;;;;;;;;5096169;28;20026;-70
2023/07/01 03:39:16;;;;;;;15.82;5.30;;;;;;;;;;5096200;28;20024;-70
2023/07/01 03:41:41;;;;;;;8.05;5.30;;;;;;;;;;5096223;28;20028;-70
2023/07/01 03:44:07;;;;;;;6.90;4.93;;;;;;;;;;5096486;28;20028;-70
2023/07/01 03:46:32;;;;;;;9.27;5.35;;;;;;;;;;5096159;28;20016;-70
2023/07/01 03:48:57;;;;;;;9.05;5.93;;;;;;;;;;5096052;28;20085;-69
2023/07/01 03:51:23;;;;;;;13.43;5.70;;;;;;;;;;5096344;28;20475;-70
2023/07/01 03:53:48;;;;;;;7.75;5.50;;;;;;;;;;5096031;28;20252;-70
2023/07/01 03:56:13;;;;;;;11.03;6.17;;;;;;;;;;5095903;28;20051;-70
2023/07/01 03:58:39;;;;;;;11.23;5.70;;;;;;;;;;5096123;28;20290;-70
2023/07/01 04:01:05;;;;;;;12.25;5.72;;;;;;;;;;5095818;28;20313;-70
2023/07/01 04:03:33;;;;;;;13.70;5.72;;;;;;;;;;5095765;28;20039;-71
2023/07/01 04:05:58;;;;;;;9.18;5.32;;;;;;;;;;5096103;28;20012;-71
2023/07/01 04:08:23;;;;;;;9.93;5.45;;;;;;;;;;5095604;28;20122;-70
2023/07/01 04:10:48;;;;;;;9.10;5.13;;;;;;;;;;5096064;28;20032;-71
2023/07/01 04:13:14;;;;;;;6.70;4.55;;;;;;;;;;5095492;28;20263;-71
2023/07/01 04:15:39;;;;;;;9.15;4.95;;;;;;;;;;5095907;28;20467;-70
2023/07/01 04:18:04;;;;;;;7.07;4.67;;;;;;;;;;5094115;28;20084;-70
2023/07/01 04:20:29;;;;;;;7.25;4.75;;;;;;;;;;5095562;28;20260;-70
2023/07/01 04:22:55;;;;;;;8.10;5.10;;;;;;;;;;5095835;28;20024;-70
2023/07/01 04:25:20;;;;;;;8.18;5.35;;;;;;;;;;5095222;28;20339;-70
2023/07/01 04:27:45;;;;;;;10.40;5.10;;;;;;;;;;5094916;28;20441;-70
2023/07/01 04:30:12;;;;;;;10.95;5.85;;;;;;;;;;5095109;28;20255;-70
2023/07/01 04:32:37;;;;;;;9.15;5.45;;;;;;;;;;5095108;28;20103;-71
2023/07/01 04:35:03;;;;;;;9.13;5.55;;;;;;;;;;5095256;28;20431;-69
2023/07/01 04:37:28;;;;;;;11.30;5.53;;;;;;;;;;5093687;28;20024;-70
2023/07/01 04:39:53;;;;;;;7.60;5.07;;;;;;;;;;5094934;28;20035;-71
2023/07/01 04:42:18;;;;;;;11.70;5.07;;;;;;;;;;5093688;28;20589;-71
2023/07/01 04:44:44;;;;;;;8.48;5.63;;;;;;;;;;5095053;28;20107;-69
2023/07/01 04:47:09;;;;;;;7.85;5.15;;;;;;;;;;5095023;28;20368;-71
2023/07/01 04:49:34;;;;;;;12.27;5.68;;;;;;;;;;5094700;28;20024;-71
2023/07/01 04:51:59;;;;;;;7.53;5.00;;;;;;;;;;5094756;28;20107;-71
2023/07/01 04:54:25;;;;;;;10.70;5.30;;;;;;;;;;5094708;28;20252;-71
2023/07/01 04:56:50;;;;;;;7.00;5.03;;;;;;;;;;5094970;28;20326;-71
2023/07/01 04:59:15;;;;;;;8.30;5.32;;;;;;;;;;5094516;28;20252;-71
2023/07/01 05:01:40;;;;;;;10.53;5.47;;;;;;;;;;5094594;28;20115;-71
2023/07/01 05:04:05;;;;;;;6.77;5.30;;;;;;;;;;5094501;28;20292;-71
2023/07/01 05:06:35;;;;;;;7.23;4.83;;;;;;;;;;5094511;28;20288;-71
2023/07/01 05:09:00;;;;;;;6.85;4.60;;;;;;;;;;5094232;28;20337;-71
2023/07/01 05:11:26;;;;;;;8.73;4.97;;;;;;;;;;5094413;28;20478;-71
2023/07/01 05:13:51;;;;;;;8.85;5.25;;;;;;;;;;5094245;28;20821;-71
2023/07/01 05:16:16;;;;;;;11.57;4.40;;;;;;;;;;5093431;28;20031;-71
2023/07/01 05:18:41;;;;;;;10.25;4.93;;;;;;;;;;5094263;28;20264;-71
2023/07/01 05:21:07;;;;;;;9.02;4.72;;;;;;;;;;5093095;28;20023;-71
2023/07/01 05:23:32;;;;;;;7.27;4.67;;;;;;;;;;5094085;28;20080;-71
2023/07/01 05:25:57;;;;;;;6.95;4.80;;;;;;;;;;5094049;28;20339;-72
2023/07/01 05:28:22;;;;;;;8.03;4.37;;;;;;;;;;5094068;28;20078;-71
2023/07/01 05:30:48;;;;;;;9.35;4.15;;;;;;;;;;5093880;28;20253;-71
2023/07/01 05:33:13;;;;;;;7.10;4.50;;;;;;;;;;5093916;28;20024;-70
2023/07/01 05:35:38;;;;;;;8.60;4.67;;;;;;;;;;5093720;28;20479;-70
2023/07/01 05:38:11;;;;;;;10.10;4.53;;;;;;;;;;5093793;28;20770;-70
2023/07/01 05:40:36;;;;;;;11.65;4.30;;;;;;;;;;5092518;28;20275;-71
2023/07/01 05:43:01;;;;;;;6.50;4.72;;;;;;;;;;5094025;28;20475;-70
2023/07/01 05:45:27;;;;;;;8.43;4.13;;;;;;;;;;5093654;28;20016;-71
2023/07/01 05:47:52;;;;;;;7.65;4.55;;;;;;;;;;5093561;28;20494;-71
2023/07/01 05:50:17;;;;;;;6.97;3.60;;;;;;;;;;5093605;28;20024;-71
2023/07/01 05:52:42;;;;;;;5.57;3.50;;;;;;;;;;5093758;28;20297;-70
2023/07/01 05:55:08;;;;;;;7.30;3.57;;;;;;;;;;5092079;28;20279;-72
2023/07/01 05:57:33;;;;;;;14.23;4.13;;;;;;;;;;5092109;28;20264;-70
2023/07/01 05:59:58;;;;;;;6.53;3.80;;;;;;;;;;5093979;28;20028;-71
2023/07/01 06:02:23;;;;;;;5.85;3.78;;;;;;;;;;5092089;28;20253;-71
2023/07/01 06:04:49;;;;;;;9.13;3.70;;;;;;;;;;5093879;28;20055;-71
2023/07/01 06:07:14;;;;;;;8.73;3.80;;;;;;;;;;5093367;28;20291;-71
2023/07/01 06:09:47;;;;;;;5.80;3.50;;;;;;;;;;5093152;28;20269;-71
2023/07/01 06:12:12;;;;;;;6.28;3.35;;;;;;;;;;5093409;28;20267;-71
2023/07/01 06:14:37;;;;;;;8.55;3.33;;;;;;;;;;5093506;28;20387;-69
2023/07/01 06:17:03;;;;;;;8.47;3.50;;;;;;;;;;5093509;28;20072;-71
2023/07/01 06:19:28;;;;;;;5.93;3.28;;;;;;;;;;5093202;28;20343;-71
2023/07/01 06:21:53;;;;;;;4.70;3.00;;;;;;;;;;5093271;28;20019;-71
2023/07/01 06:24:18;;;;;;;6.43;3.00;;;;;;;;;;5093662;28;20272;-71
2023/07/01 06:26:43;;;;;;;6.73;3.20;;;;;;;;;;5093437;28;20257;-71
2023/07/01 06:29:09;;;;;;;4.90;2.83;;;;;;;;;;5093082;28;20263;-71
2023/07/01 06:31:37;;;;;;;3.92;2.42;;;;;;;;;;5093128;28;20261;-71
2023/07/01 06:34:10;;;;;;;5.47;2.90;;;;;;;;;;5093015;28;20042;-71
2023/07/01 06:36:36;;;;;;;6.85;3.10;;;;;;;;;;5093565;28;20161;-71
2023/07/01 06:39:01;;;;;;;8.00;3.07;;;;;;;;;;5092960;28;20119;-71
2023/07/01 06:41:26;;;;;;;4.60;2.23;;;;;;;;;;5092171;28;20285;-71
2023/07/01 06:43:52;;;;;;;6.80;2.27;;;;;;;;;;5093192;28;20303;-71
2023/07/01 06:46:19;;;;;;;5.93;2.40;;;;;;;;;;5092947;28;20249;-71
2023/07/01 06:48:44;;;;;;;3.53;2.15;;;;;;;;;;5093075;28;20073;-71
2023/07/01 06:51:10;;;;;;;5.00;1.77;;;;;;;;;;5092949;28;20111;-71
2023/07/01 06:53:38;;;;;;;5.72;2.22;;;;;;;;;;5092841;28;20263;-71
2023/07/01 06:56:03;;;;;;;5.90;1.92;;;;;;;;;;5092774;28;20118;-71
2023/07/01 06:58:28;;;;;;;3.50;2.20;;;;;;;;;;5092822;28;20051;-71
2023/07/01 07:00:53;;;;;;;3.87;2.30;;;;;;;;;;5092796;28;20581;-71
2023/07/01 07:03:19;;;;;;;3.73;2.27;;;;;;;;;;5092759;28;20748;-71
2023/07/01 07:05:45;;;;;;;7.25;2.00;;;;;;;;;;5093044;28;20727;-71
2023/07/01 07:08:10;;;;;;;3.40;2.08;;;;;;;;;;5092929;28;20251;-71
2023/07/01 07:10:35;;;;;;;3.53;1.80;;;;;;;;;;5093019;28;20047;-71
2023/07/01 07:13:00;;;;;;;4.50;1.90;;;;;;;;;;5092757;28;20292;-71
2023/07/01 07:15:25;;;;;;;4.27;1.90;;;;;;;;;;5092543;28;20323;-71
2023/07/01 07:17:51;;;;;;;5.23;1.80;;;;;;;;;;5092558;28;20260;-71
2023/07/01 07:20:16;;;;;;;4.67;1.67;;;;;;;;;;5092804;28;20805;-71
2023/07/01 07:22:41;;;;;;;6.07;1.50;;;;;;;;;;5092926;28;20723;-71
2023/07/01 07:25:13;;;;;;;2.73;1.63;;;;;;;;;;5092572;28;20095;-71
2023/07/01 07:27:38;;;;;;;5.22;1.88;;;;;;;;;;5093048;28;20618;-71
2023/07/01 07:30:04;;;;;;;2.90;1.53;;;;;;;;;;5092581;28;20104;-71
2023/07/01 07:32:29;;;;;;;3.95;1.67;;;;;;;;;;5092794;28;20296;-71
2023/07/01 07:34:54;;;;;;;5.70;1.73;;;;;;;;;;5092411;28;20371;-70
2023/07/01 07:37:19;;;;;;;3.97;1.50;;;;;;;;;;5092568;28;20633;-71
2023/07/01 07:39:44;;;;;;;5.40;1.80;;;;;;;;;;5092735;28;20616;-71
2023/07/01 07:42:10;;;;;;;2.77;1.40;;;;;;;;;;5092790;28;20623;-70
2023/07/01 07:44:35;;;;;;;2.50;1.60;;;;;;;;;;5092438;28;20732;-71
2023/07/01 07:47:00;;;;;;;3.47;1.50;;;;;;;;;;5092515;28;20670;-71
2023/07/01 07:49:25;;;;;;;3.40;1.50;;;;;;;;;;5091076;28;20627;-71
2023/07/01 07:51:51;;;;;;;2.00;1.43;;;;;;;;;;5093224;28;20653;-71
2023/07/01 07:54:16;;;;;;;8.80;1.57;;;;;;;;;;5096028;28;20681;-72
2023/07/01 07:56:41;;;;;;;5.40;1.60;;;;;;;;;;5095957;28;20355;-71
2023/07/01 07:59:07;;;;;;;2.57;1.37;;;;;;;;;;5094486;28;20471;-70
2023/07/01 08:01:32;;;;;;;5.70;1.67;;;;;;;;;;5095875;28;20739;-71
2023/07/01 08:03:57;;;;;;;3.07;1.50;;;;;;;;;;5095805;28;20024;-70
2023/07/01 08:06:22;;;;;;;3.53;1.40;;;;;;;;;;5096363;28;20252;-70
2023/07/01 08:08:48;;;;;;;3.50;1.40;;;;;;;;;;5095681;28;20267;-71
2023/07/01 08:11:13;;;;;;;1.70;1.40;;;;;;;;;;5095826;28;20306;-71
2023/07/01 08:13:38;;;;;;;3.80;1.50;;;;;;;;;;5095666;28;20339;-70
2023/07/01 08:16:04;;;;;;;4.30;1.67;;;;;;;;;;5095781;28;20419;-71
2023/07/01 08:18:30;;;;;;;2.85;1.40;;;;;;;;;;5095506;28;20292;-70
2023/07/01 08:20:56;;;;;;;7.38;1.50;;;;;;;;;;5094129;28;20020;-70
2023/07/01 08:23:21;;;;;;;3.88;1.55;;;;;;;;;;5095472;28;20031;-71
2023/07/01 08:25:46;;;;;;;3.70;1.37;;;;;;;;;;5095868;28;20352;-70
2023/07/01 08:28:11;;;;;;;2.85;1.27;;;;;;;;;;5095300;28;20662;-71
2023/07/01 08:30:37;;;;;;;4.50;1.40;;;;;;;;;;5095193;28;20023;-71
2023/07/01 08:33:02;;;;;;;4.38;1.80;;;;;;;;;;5093958;28;20256;-71
2023/07/01 08:35:28;;;;;;;3.45;1.60;;;;;;;;;;5095176;28;20028;-70
2023/07/01 08:37:54;;;;;;;2.58;1.50;;;;;;;;;;5095322;28;20434;-71
2023/07/01 08:40:19;;;;;;;5.80;1.70;;;;;;;;;;5095673;28;20055;-70
2023/07/01 08:42:49;;;;;;;4.27;1.40;;;;;;;;;;5094116;28;20747;-70
2023/07/01 08:45:15;;;;;;;2.97;1.20;;;;;;;;;;5095311;28;20241;-70
2023/07/01 08:47:41;;;;;;;4.18;1.50;;;;;;;;;;5094894;28;20035;-72
2023/07/01 08:50:08;;;;;;;3.13;1.45;;;;;;;;;;5095227;28;20031;-71
2023/07/01 08:52:42;;;;;;;3.47;1.50;;;;;;;;;;5094708;28;20090;-71
2023/07/01 08:55:09;;;;;;;2.83;1.33;;;;;;;;;;5093774;28;20391;-71
2023/07/01 08:57:36;;;;;;;3.33;1.55;;;;;;;;;;5094872;28;20153;-71
2023/07/01 09:00:02;;;;;;;2.83;1.50;;;;;;;;;;5094838;28;20035;-71
2023/07/01 09:02:28;;;;;;;2.08;1.30;;;;;;;;;;5093830;28;20016;-70
2023/07/01 09:04:54;;;;;;;4.95;1.30;;;;;;;;;;5094020;28;20111;-70
2023/07/01 09:07:19;;;;;;;2.20;1.33;;;;;;;;;;5094883;28;20023;-71
2023/07/01 09:09:44;;;;;;;6.47;1.40;;;;;;;;;;5094494;28;20063;-70
2023/07/01 09:12:10;;;;;;;2.97;1.60;;;;;;;;;;5093183;28;20257;-71
2023/07/01 09:14:58;;;;;;;2.95;1.60;;;;;;;;;;5094466;28;20478;-70
2023/07/01 09:17:28;;;;;;;2.75;1.63;;;;;;;;;;5093038;28;20031;-70
2023/07/01 09:20:07;;;;;;;4.72;1.70;;;;;;;;;;5094586;28;20071;-71
2023/07/01 09:22:34;;;;;;;3.22;1.73;;;;;;;;;;5094269;28;20027;-71
2023/07/01 09:24:59;;;;;;;5.03;1.80;;;;;;;;;;5094338;28;20035;-71
2023/07/01 09:27:38;;;;;;;3.67;1.73;;;;;;;;;;5094615;28;20028;-70
2023/07/01 09:30:21;;;;;;;2.58;1.60;;;;;;;;;;5094204;28;20605;-71
2023/07/01 09:32:47;;;;;;;2.33;1.50;;;;;;;;;;5094690;28;20027;-70
2023/07/01 09:35:12;;;;;;;4.63;1.65;;;;;;;;;;5094296;28;20475;-70
2023/07/01 09:37:38;;;;;;;2.38;1.55;;;;;;;;;;5094424;28;20031;-70
2023/07/01 09:40:21;;;;;;;2.63;1.65;;;;;;;;;;5092655;28;20124;-70
2023/07/01 09:42:55;;;;;;;5.75;1.70;;;;;;;;;;5094195;28;20085;-70
2023/07/01 09:45:20;;;;;;;;;;;;;;;;;;5094546;28;20062;-72
2023/07/01 09:47:52;;;;;;;4.18;1.70;;;;;;;;;;5093786;28;19908;-71
2023/07/01 09:50:26;;;;;;;6.22;1.73;;;;;;;;;;5094393;28;20024;-70
2023/07/01 09:52:53;;;;;;;2.28;1.58;;;;;;;;;;5093779;28;20039;-71
2023/07/01 09:55:19;;;;;;;4.25;1.42;;;;;;;;;;5093828;28;20024;-71
2023/07/01 09:57:44;;;;;;;3.88;1.70;;;;;;;;;;5093656;28;20031;-71
2023/07/01 10:00:12;;;;;;;2.55;1.48;;;;;;;;;;5094215;28;20387;-71
2023/07/01 10:02:37;;;;;;;6.82;1.70;;;;;;;;;;5093548;28;20077;-70
2023/07/01 10:05:03;;;;;;;4.88;1.77;;;;;;;;;;5093687;28;20027;-71
2023/07/01 10:07:29;;;;;;;2.88;1.60;;;;;;;;;;5093375;28;20028;-72
2023/07/01 10:09:54;;;;;;;7.13;1.83;;;;;;;;;;5093779;28;20020;-71
2023/07/01 10:12:20;;;;;;;4.88;1.73;;;;;;;;;;5093379;28;20020;-71
2023/07/01 10:14:50;;;;;;;4.75;1.77;;;;;;;;;;5093318;28;20024;-70
2023/07/01 10:17:16;;;;;;;6.97;1.80;;;;;;;;;;5092901;28;20576;-71
2023/07/01 10:19:46;;;;;;;3.58;1.73;;;;;;;;;;5093250;28;20119;-71
2023/07/01 10:22:28;;;;;;;3.33;1.55;;;;;;;;;;5093244;28;20035;-71
2023/07/01 10:25:05;;;;;;;2.88;1.65;;;;;;;;;;5093280;28;20399;-71
2023/07/01 10:27:39;;;;;;;3.95;1.80;;;;;;;;;;5093145;28;20510;-71
2023/07/01 10:30:05;;;;;;;5.95;1.98;;;;;;;;;;5093163;28;20028;-70
2023/07/01 10:32:32;;;;;;;2.78;1.55;;;;;;;;;;5093678;28;20436;-70
2023/07/01 10:34:58;;;;;;;3.53;1.70;;;;;;;;;;5092611;28;20020;-70
2023/07/01 10:37:25;;;;;;;4.55;1.70;;;;;;;;;;5093094;28;20024;-71
2023/07/01 10:39:50;;;;;;;2.92;1.80;;;;;;;;;;5093326;28;20052;-71
2023/07/01 10:42:33;;;;;;;6.13;1.80;;;;;;;;;;5092966;28;20067;-70
2023/07/01 10:45:11;;;;;;;4.25;1.70;;;;;;;;;;5093928;28;20374;-71
2023/07/01 10:47:43;;;;;;;3.40;1.73;;;;;;;;;;5092880;28;20099;-71
2023/07/01 10:50:10;;;;;;;4.18;1.80;;;;;;;;;;5093275;28;20099;-72
2023/07/01 10:55:49;;;;;;;2.75;1.70;;;;;;;;;;5093142;28;20028;-71
2023/07/01 10:58:15;;;;;;;2.58;1.75;;;;;;;;;;5089127;28;20036;-71
2023/07/01 11:00:41;;;;;;;3.85;2.13;;;;;;;;;;5092862;28;20016;-71
2023/07/01 11:03:34;;;;;;;3.20;1.80;;;;;;;;;;5092944;28;20410;-71
2023/07/01 11:06:10;;;;;;;6.25;1.77;;;;;;;;;;5093096;28;20020;-71
2023/07/01 11:08:48;;;;;;;7.88;1.90;;;;;;;;;;5092598;28;20078;-71
2023/07/01 11:11:23;;;;;;;5.93;1.90;;;;;;;;;;5092855;28;20031;-71
2023/07/01 11:13:58;;;;;;;3.30;1.80;;;;;;;;;;5093347;28;20034;-71
2023/07/01 11:16:25;;;;;;;4.38;2.05;;;;;;;;;;5092672;28;20111;-71
2023/07/01 11:18:52;;;;;;;3.45;1.88;;;;;;;;;;5092989;28;20028;-71
2023/07/01 11:21:19;;;;;;;4.05;2.10;;;;;;;;;;5092724;28;20030;-71
2023/07/01 11:23:52;;;;;;;2.75;1.80;;;;;;;;;;5091469;28;20024;-71
2023/07/01 11:26:19;;;;;;;3.10;1.90;;;;;;;;;;5092739;28;20054;-71
2023/07/01 11:28:44;;;;;;;4.10;1.80;;;;;;;;;;5096474;28;20019;-71
2023/07/01 11:31:17;;;;;;;2.72;1.70;;;;;;;;;;5096013;28;20548;-71
2023/07/01 11:33:47;;;;;;;4.05;2.00;;;;;;;;;;5096710;28;20049;-71
2023/07/01 11:36:14;;;;;;;4.53;1.85;;;;;;;;;;5096470;28;20479;-71
2023/07/01 11:38:50;;;;;;;2.22;1.73;;;;;;;;;;5096273;28;20062;-71
2023/07/01 11:41:18;;;;;;;2.95;1.88;;;;;;;;;;5096554;28;20075;-71
2023/07/01 11:43:43;;;;;;;5.70;2.33;;;;;;;;;;5094893;28;20050;-71
2023/07/01 11:46:09;;;;;;;5.85;2.00;;;;;;;;;;5096276;28;20111;-71
2023/07/01 11:48:35;;;;;;;3.10;2.00;;;;;;;;;;5094769;28;20024;-71
2023/07/01 11:51:00;;;;;;;3.40;2.00;;;;;;;;;;5096126;28;20031;-71
2023/07/01 11:53:29;;;;;;;4.00;1.85;;;;;;;;;;5096037;28;20024;-71
2023/07/01 11:55:58;;;;;;;2.88;1.77;;;;;;;;;;5096468;28;20158;-70
2023/07/01 11:58:31;;;;;;;3.30;1.90;;;;;;;;;;5095845;28;20095;-71
2023/07/01 12:00:57;;;;;;;4.38;2.13;;;;;;;;;;5096265;28;20150;-72
2023/07/01 12:03:22;;;;;;;3.55;2.22;;;;;;;;;;5095850;28;20074;-71
2023/07/01 12:05:48;;;;;;;3.38;2.08;;;;;;;;;;5095922;28;20047;-71
2023/07/01 12:08:13;;;;;;;3.72;2.20;;;;;;;;;;5095496;28;20028;-71
2023/07/01 12:10:40;;;;;;;3.70;2.17;;;;;;;;;;5095736;28;20413;-71
2023/07/01 12:13:05;;;;;;;4.15;2.25;;;;;;;;;;5095685;28;20506;-71
2023/07/01 12:15:32;;;;;;;4.93;2.50;;;;;;;;;;5095555;28;20028;-71
2023/07/01 12:18:23;;;;;;;4.65;2.22;;;;;;;;;;5095514;28;20736;-71
2023/07/01 12:20:48;;;;;;;6.30;2.30;;;;;;;;;;5095639;28;20027;-71
2023/07/01 12:23:13;;;;;;;3.47;2.35;;;;;;;;;;5095508;28;20020;-71
2023/07/01 12:25:38;;;;;;;5.63;2.30;;;;;;;;;;5095731;28;20483;-71
2023/07/01 12:28:05;;;;;;;3.83;2.60;;;;;;;;;;5095586;28;20796;-70
2023/07/01 12:30:30;;;;;;;3.63;2.47;;;;;;;;;;5094096;28;20318;-71
2023/07/01 12:32:55;;;;;;;4.03;2.30;;;;;;;;;;5095322;28;20031;-70
2023/07/01 12:35:20;;;;;;;5.97;2.50;;;;;;;;;;5095728;28;20390;-71
2023/07/01 12:37:46;;;;;;;3.37;2.50;;;;;;;;;;5095015;28;20376;-71
2023/07/01 12:40:11;;;;;;;3.35;2.17;;;;;;;;;;5094394;28;20290;-71
2023/07/01 12:42:37;;;;;;;3.43;2.30;;;;;;;;;;5095402;28;20035;-71
2023/07/01 12:45:03;;;;;;;5.80;2.60;;;;;;;;;;5093842;28;20272;-70
2023/07/01 12:47:28;;;;;;;4.72;2.50;;;;;;;;;;5095222;28;20766;-71
2023/07/01 12:49:53;;;;;;;8.38;2.60;;;;;;;;;;5094939;28;20024;-69
2023/07/01 12:52:19;;;;;;;4.00;2.53;;;;;;;;;;5095517;28;20098;-70
2023/07/01 12:54:45;;;;;;;4.80;2.67;;;;;;;;;;5094984;28;20506;-70
2023/07/01 12:57:10;;;;;;;3.70;2.13;;;;;;;;;;5094845;28;20072;-71
2023/07/01 12:59:35;;;;;;;3.13;2.07;;;;;;;;;;5095072;28;20113;-70
2023/07/01 13:02:00;;;;;;;3.47;2.23;;;;;;;;;;5094461;28;20256;-70
2023/07/01 13:04:26;;;;;;;3.88;2.53;;;;;;;;;;5094445;28;20627;-70
2023/07/01 13:06:52;;;;;;;3.78;2.50;;;;;;;;;;5094498;28;20060;-70
2023/07/01 13:09:29;;;;;;;9.90;2.80;;;;;;;;;;5093070;28;20350;-70
2023/07/01 13:11:54;;;;;;;6.97;2.38;;;;;;;;;;5094926;28;20143;-70
2023/07/01 13:14:22;;;;;;;4.17;2.47;;;;;;;;;;5094486;28;20055;-70
2023/07/01 13:16:47;;;;;;;3.88;2.30;;;;;;;;;;5094299;28;20371;-70
2023/07/01 13:19:14;;;;;;;4.30;2.50;;;;;;;;;;5094281;28;20115;-70
2023/07/01 13:21:44;;;;;;;4.90;2.40;;;;;;;;;;5094397;28;20261;-70
2023/07/01 13:24:12;;;;;;;2.55;2.17;;;;;;;;;;5094379;28;20054;-70
2023/07/01 13:26:38;;;;;;;8.38;2.53;;;;;;;;;;5092922;28;20023;-70
2023/07/01 13:29:12;;;;;;;4.13;2.42;;;;;;;;;;5092917;28;20486;-70
2023/07/01 13:31:38;;;;;;;3.33;2.50;;;;;;;;;;5094373;28;20035;-70
2023/07/01 13:34:08;;;;;;;7.88;2.72;;;;;;;;;;5093946;28;20028;-70
2023/07/01 13:36:35;;;;;;;2.80;2.08;;;;;;;;;;5092730;28;20020;-70
2023/07/01 13:39:01;;;;;;;4.63;2.92;;;;;;;;;;5093998;28;20032;-70
2023/07/01 13:41:27;;;;;;;4.65;2.50;;;;;;;;;;5094559;28;20376;-70
2023/07/01 13:44:10;;;;;;;4.85;2.63;;;;;;;;;;5093897;28;20024;-70
2023/07/01 13:46:40;;;;;;;4.82;2.90;;;;;;;;;;5093961;28;20431;-70
2023/07/01 13:49:05;;;;;;;5.85;2.83;;;;;;;;;;5093755;28;20455;-70
2023/07/01 13:51:38;;;;;;;3.42;2.53;;;;;;;;;;5092879;28;20058;-70
2023/07/01 13:54:05;;;;;;;3.08;2.40;;;;;;;;;;5094052;28;20016;-71
2023/07/01 13:56:30;;;;;;;4.20;2.47;;;;;;;;;;5094056;28;20138;-70
2023/07/01 13:58:56;;;;;;;9.63;2.78;;;;;;;;;;5093550;28;20061;-70
2023/07/01 14:01:21;;;;;;;5.13;2.80;;;;;;;;;;5093769;28;20027;-70
2023/07/01 14:03:51;;;;;;;5.95;2.85;;;;;;;;;;5093547;28;20019;-70
2023/07/01 14:06:17;;;;;;;3.50;2.50;;;;;;;;;;5093548;28;20020;-70
2023/07/01 14:08:43;;;;;;;3.42;2.40;;;;;;;;;;5093079;28;20032;-70
2023/07/01 14:11:11;;;;;;;5.43;2.60;;;;;;;;;;5093514;28;20032;-70
2023/07/01 14:13:36;;;;;;;4.30;2.60;;;;;;;;;;5093468;28;20058;-70
2023/07/01 14:16:01;;;;;;;3.20;2.57;;;;;;;;;;5093336;28;20055;-70
2023/07/01 14:18:29;;;;;;;4.10;2.65;;;;;;;;;;5093033;28;20253;-70
2023/07/01 14:20:58;;;;;;;3.88;2.63;;;;;;;;;;5093238;28;20054;-70
2023/07/01 14:23:39;;;;;;;5.95;2.90;;;;;;;;;;5093003;28;20024;-70
2023/07/01 14:26:13;;;;;;;10.02;3.00;;;;;;;;;;5091724;28;20024;-71
2023/07/01 14:28:42;;;;;;;;;;;;;;;;;;5093758;28;20040;-70
2023/07/01 14:31:08;;;;;;;4.07;2.65;;;;;;;;;;5093347;28;19908;-70
2023/07/01 14:33:35;;;;;;;5.22;2.78;;;;;;;;;;5093029;28;20085;-70
2023/07/01 14:36:09;;;;;;;4.63;2.80;;;;;;;;;;5093011;28;20028;-70
2023/07/01 14:38:39;;;;;;;;;;;;;;;;;;5093653;28;20042;-70
2023/07/01 14:41:14;;;;;;;4.10;2.88;;;;;;;;;;5091588;28;20298;-70
2023/07/01 14:43:40;;;;;;;6.10;2.67;;;;;;;;;;5093071;28;20046;-71