Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 05:05:38;;;;;;;33.45;16.80;;;;;;;0.34;98.39;99565.09;5492789;28;20087;-84
2021/12/09 05:08:46;;;;;;;32.55;16.12;;;;;;;0.37;98.02;99558.69;5345752;33;34001;-84
2021/12/09 05:11:49;;;;;;;30.20;15.73;;;;;;;0.23;98.30;99562.53;5342068;33;34723;-85
2021/12/09 05:14:52;;;;;;;32.08;16.30;;;;;;;0.30;98.64;99561.03;5342070;33;33919;-85
2021/12/09 05:17:54;;;;;;;32.03;16.10;;;;;;;0.43;97.76;99560.81;5342000;33;35365;-84
2021/12/09 05:20:57;;;;;;;32.38;16.62;;;;;;;0.44;96.83;99559.84;5341956;33;33886;-88
2021/12/09 05:24:00;;;;;;;31.35;16.33;;;;;;;0.39;97.18;99567.34;5342200;33;33984;-89
2021/12/09 05:27:05;;;;;;;33.67;16.92;;;;;;;0.34;97.26;99558.97;5342928;33;33579;-89
2021/12/09 05:30:39;;;;;;;31.37;17.65;;;;;;;0.38;97.22;99565.66;5331321;33;34321;-89
2021/12/09 05:33:43;;;;;;;31.40;17.02;;;;;;;0.39;97.32;99559.41;5271271;33;34222;-85
2021/12/09 05:36:45;;;;;;;32.70;16.73;;;;;;;0.42;97.78;99559.13;5273223;33;33525;-85
2021/12/09 05:39:49;;;;;;;32.38;17.45;;;;;;;0.37;97.76;99562.16;5274090;33;34808;-85
2021/12/09 05:42:52;;;;;;;35.28;17.37;;;;;;;0.46;97.50;99560.53;5272858;33;34149;-85
2021/12/09 05:45:55;;;;;;;38.65;18.70;;;;;;;0.33;98.07;99547.53;5272714;33;34739;-85
2021/12/09 05:48:57;;;;;;;42.10;20.23;;;;;;;0.45;98.45;99557.06;5272454;33;34318;-85
2021/12/09 05:52:01;;;;;;;40.63;19.77;;;;;;;0.40;98.28;99558.44;5272899;33;33719;-85
2021/12/09 05:55:04;;;;;;;41.35;21.83;;;;;;;0.38;99.11;99540.03;5272501;33;33923;-85
2021/12/09 05:58:07;;;;;;;46.50;22.50;;;;;;;0.47;99.03;99525.16;5272535;33;34765;-85
2021/12/09 06:01:09;;;;;;;43.72;21.30;;;;;;;0.57;98.45;99549.03;5272513;33;34840;-85
2021/12/09 06:04:13;;;;;;;47.17;22.20;;;;;;;0.52;99.05;99535.34;5272883;33;35161;-85
2021/12/09 06:07:15;;;;;;;39.58;20.17;;;;;;;0.55;98.92;99517.34;5272432;33;34520;-85
2021/12/09 06:10:18;;;;;;;43.53;20.62;;;;;;;0.53;99.10;99490.19;5272732;33;33854;-85
2021/12/09 06:13:25;;;;;;;43.83;21.77;;;;;;;0.53;98.89;99484.06;5272663;33;34373;-85
2021/12/09 06:16:28;;;;;;;44.92;20.35;;;;;;;0.52;99.28;99488.50;5272320;33;35031;-85
2021/12/09 06:19:31;;;;;;;42.65;21.52;;;;;;;0.52;99.32;99495.59;5271777;33;34655;-85
2021/12/09 06:22:34;;;;;;;38.17;19.27;;;;;;;0.51;98.83;99512.47;5272227;33;34826;-85
2021/12/09 06:25:42;;;;;;;40.30;18.45;;;;;;;0.68;97.47;99509.19;5271574;33;34046;-85
2021/12/09 06:28:45;;;;;;;37.88;18.48;;;;;;;0.71;96.85;99510.72;5272310;33;34027;-85
2021/12/09 06:31:48;;;;;;;35.17;18.10;;;;;;;0.57;97.01;99504.00;5271281;33;34463;-85
2021/12/09 06:34:50;;;;;;;39.22;18.70;;;;;;;0.57;97.61;99491.59;5275958;33;34928;-85
2021/12/09 06:37:54;;;;;;;39.45;18.52;;;;;;;0.55;97.91;99500.63;5283198;33;33935;-85
2021/12/09 06:40:58;;;;;;;34.20;18.85;;;;;;;0.58;97.53;99490.59;5272114;33;34138;-85
2021/12/09 06:44:02;;;;;;;33.90;18.52;;;;;;;0.66;97.07;99496.06;5271305;33;34924;-84
2021/12/09 06:47:05;;;;;;;35.25;17.50;;;;;;;0.58;96.69;99500.38;5271230;33;33965;-85
2021/12/09 06:50:10;;;;;;;32.60;17.20;;;;;;;0.68;96.00;99507.38;5268567;33;33467;-85
2021/12/09 06:53:14;;;;;;;35.70;17.73;;;;;;;0.67;95.82;99512.78;5263662;33;34376;-85
2021/12/09 06:56:17;;;;;;;32.53;15.68;;;;;;;0.73;95.55;99508.75;5268189;33;33518;-85
2021/12/09 06:59:20;;;;;;;34.38;17.15;;;;;;;0.64;95.40;99508.63;5273228;33;33864;-85
2021/12/09 07:02:23;;;;;;;37.17;18.48;;;;;;;0.54;96.25;99497.16;5273634;33;35249;-85
2021/12/09 07:05:27;;;;;;;41.65;19.70;;;;;;;0.61;95.81;99492.97;5265025;33;34166;-84
2021/12/09 07:08:29;;;;;;;34.05;17.80;;;;;;;0.66;95.54;99498.72;5271693;33;33558;-85
2021/12/09 07:11:33;;;;;;;35.78;16.83;;;;;;;0.72;95.18;99510.56;5269015;33;33448;-84
2021/12/09 07:14:36;;;;;;;31.60;15.85;;;;;;;0.73;94.68;99516.72;5264934;33;35650;-86
2021/12/09 07:17:39;;;;;;;32.47;16.40;;;;;;;0.72;94.99;99509.75;5284314;33;35277;-89
2021/12/09 07:20:42;;;;;;;29.65;15.52;;;;;;;0.83;94.29;99504.34;5286832;33;35448;-88
2021/12/09 07:23:45;;;;;;;28.27;15.27;;;;;;;0.75;94.49;99514.78;5274808;33;33620;-86
2021/12/09 07:27:16;;;;;;;33.85;17.12;;;;;;;0.75;95.32;99525.38;5285924;28;33998;-85
2021/12/09 07:30:22;;;;;;;34.88;17.02;;;;;;;0.67;95.20;99528.69;5365340;27;33931;-85
2021/12/09 07:33:44;;;;;;;30.92;15.38;;;;;;;0.77;94.98;99542.81;5309161;33;34620;-86
2021/12/09 07:36:48;;;;;;;32.75;16.90;;;;;;;0.79;93.71;99530.28;5320513;33;34374;-86
2021/12/09 07:39:50;;;;;;;31.00;15.60;;;;;;;0.79;93.91;99524.09;5356693;27;34223;-85
2021/12/09 07:42:53;;;;;;;32.03;15.07;;;;;;;0.84;94.01;99514.78;5353906;28;34856;-85
2021/12/09 07:45:58;;;;;;;31.12;15.98;;;;;;;0.84;92.90;99504.19;5308790;33;35394;-85
2021/12/09 07:49:03;;;;;;;35.55;16.33;;;;;;;0.83;93.20;99499.88;5308225;33;34011;-85
2021/12/09 07:52:06;;;;;;;31.17;16.73;;;;;;;0.86;93.17;99493.47;5303100;33;33853;-85
2021/12/09 07:55:11;;;;;;;30.77;15.40;;;;;;;0.93;93.01;99499.88;5342017;28;34245;-85
2021/12/09 07:58:14;;;;;;;31.70;15.50;;;;;;;0.91;92.57;99491.25;5324157;33;34164;-85
2021/12/09 08:01:17;;;;;;;34.75;16.45;;;;;;;0.99;92.49;99486.06;5311032;33;33925;-85
2021/12/09 08:04:20;;;;;;;31.70;15.35;;;;;;;1.08;92.13;99479.09;5326467;28;34892;-85
2021/12/09 08:07:24;;;;;;;30.40;15.77;;;;;;;0.94;93.17;99483.00;5381015;28;34126;-85
2021/12/09 08:10:28;;;;;;;28.25;14.18;;;;;;;0.96;93.09;99483.69;5374964;28;35101;-86
2021/12/09 08:13:44;;;;;;;34.78;16.33;;;;;;;0.89;93.00;99470.16;5366879;28;33944;-85
2021/12/09 08:16:57;;;;;;;34.03;16.52;;;;;;;0.80;93.26;99473.66;5373457;28;34038;-86
2021/12/09 08:20:00;;;;;;;32.08;15.43;;;;;;;0.88;92.81;99465.84;5337353;33;33858;-85
2021/12/09 08:23:02;;;;;;;36.05;16.30;;;;;;;0.97;91.90;99461.53;5340556;33;34602;-84
2021/12/09 08:26:05;;;;;;;27.87;14.57;;;;;;;0.93;92.51;99470.72;5340865;33;33936;-84
2021/12/09 08:29:08;;;;;;;30.77;15.27;;;;;;;0.89;92.25;99472.81;5335342;28;33907;-85
2021/12/09 08:32:11;;;;;;;34.55;16.40;;;;;;;0.94;92.23;99475.06;5371361;28;35292;-85
2021/12/09 08:35:15;;;;;;;29.67;14.75;;;;;;;0.93;92.77;99464.59;5377041;28;33982;-85
2021/12/09 08:42:35;;;;;;;37.97;17.37;;;;;;;0.94;92.76;99467.13;5307038;33;32530;-85
2021/12/09 08:45:39;;;;;;;36.70;17.25;;;;;;;0.79;93.35;99455.22;5308934;33;34894;-85
2021/12/09 08:48:42;;;;;;;34.08;16.60;;;;;;;0.87;93.96;99452.72;5308318;33;33840;-85
2021/12/09 08:51:44;;;;;;;27.50;14.70;;;;;;;0.87;93.22;99460.69;5308203;33;33455;-85
2021/12/09 08:54:47;;;;;;;32.92;15.98;;;;;;;0.81;93.14;99455.94;5313708;33;34655;-85
2021/12/09 08:57:50;;;;;;;31.83;16.42;;;;;;;0.93;92.91;99449.53;5328899;28;34108;-85
2021/12/09 09:00:54;;;;;;;30.20;15.38;;;;;;;0.97;93.00;99453.59;5318551;33;33942;-84
2021/12/09 09:03:57;;;;;;;32.67;16.45;;;;;;;1.03;92.61;99455.69;5315886;33;34209;-84
2021/12/09 09:07:01;;;;;;;30.23;15.38;;;;;;;0.99;92.54;99434.88;5318527;33;33930;-85
2021/12/09 09:10:06;;;;;;;34.72;17.15;;;;;;;0.89;92.77;99429.59;5365269;27;34091;-85
2021/12/09 09:13:12;;;;;;;29.92;14.85;;;;;;;0.96;92.82;99445.75;5381561;27;35168;-86
2021/12/09 09:16:16;;;;;;;29.45;14.77;;;;;;;1.11;92.63;99452.31;5343863;33;34304;-85
2021/12/09 09:19:19;;;;;;;28.38;15.68;;;;;;;1.14;92.25;99454.69;5347343;33;35517;-85
2021/12/09 09:22:22;;;;;;;33.55;16.65;;;;;;;1.15;92.75;99444.94;5343273;33;34416;-85
2021/12/09 09:25:29;;;;;;;30.88;15.80;;;;;;;1.24;93.46;99446.72;5342692;33;33758;-84
2021/12/09 09:28:32;;;;;;;28.52;15.57;;;;;;;1.17;92.67;99456.22;5342356;33;33702;-84
2021/12/09 09:31:36;;;;;;;33.05;16.05;;;;;;;1.02;93.97;99459.28;5343223;33;34010;-84
2021/12/09 09:34:41;;;;;;;35.78;15.85;;;;;;;1.06;94.35;99466.00;5340519;33;33488;-83
2021/12/09 09:37:45;;;;;;;35.25;17.00;;;;;;;1.11;94.81;99466.41;5341785;33;34177;-84
2021/12/09 09:41:02;;;;;;;34.55;17.75;;;;;;;1.04;94.64;99454.69;5351202;33;34084;-84
2021/12/09 09:44:17;;;;;;;35.22;18.62;;;;;;;1.15;95.62;99442.28;5342853;33;34187;-87
2021/12/09 09:47:22;;;;;;;33.47;16.62;;;;;;;1.22;94.76;99430.97;5341829;33;34962;-85
2021/12/09 09:50:26;;;;;;;31.55;17.00;;;;;;;1.12;95.00;99407.13;5343122;33;35190;-85
2021/12/09 09:53:29;;;;;;;35.13;16.62;;;;;;;1.07;95.83;99385.50;5338993;33;150717;-85
2021/12/09 09:56:34;;;;;;;34.90;15.80;;;;;;;1.12;96.35;99382.44;5358477;33;35252;-84
2021/12/09 09:59:40;;;;;;;32.15;15.75;;;;;;;1.03;96.79;99376.16;5344499;33;34847;-84
2021/12/09 10:02:50;;;;;;;32.08;15.73;;;;;;;1.11;96.85;99373.66;5363407;33;34262;-84
2021/12/09 10:05:57;;;;;;;32.55;15.10;;;;;;;1.11;97.34;99373.66;5345550;33;34476;-84
2021/12/09 10:08:59;;;;;;;35.38;16.90;;;;;;;1.13;97.66;99352.28;5344491;33;34499;-84
2021/12/09 10:12:03;;;;;;;32.97;16.00;;;;;;;1.20;97.21;99356.06;5333950;33;33820;-84
2021/12/09 10:15:06;;;;;;;35.05;16.15;;;;;;;1.26;97.31;99352.00;5333828;33;34633;-84
2021/12/09 10:18:10;;;;;;;30.00;15.50;;;;;;;1.39;97.29;99349.00;5332938;33;33731;-84
2021/12/09 10:21:24;;;;;;;34.03;16.67;;;;;;;1.48;96.41;99351.63;5341832;33;34807;-84
2021/12/09 10:24:31;;;;;;;29.85;16.15;;;;;;;1.58;96.49;99357.75;5323734;33;33893;-84
2021/12/09 10:27:34;;;;;;;32.97;15.98;;;;;;;1.69;95.39;99337.31;5328726;33;33890;-84
2021/12/09 10:30:39;;;;;;;30.92;16.27;;;;;;;1.72;94.76;99329.87;5328990;33;33305;-84
2021/12/09 10:37:21;;;;;;;28.02;14.93;;;;;;;1.66;94.85;99330.47;5324007;33;34873;-84
2021/12/09 10:40:29;;;;;;;29.80;15.07;;;;;;;1.68;95.67;99327.69;5319716;33;33843;-84
2021/12/09 10:43:32;;;;;;;32.15;15.75;;;;;;;1.73;94.87;99320.97;5329012;33;32771;-84
2021/12/09 10:47:09;;;;;;;30.02;14.98;;;;;;;1.59;94.43;99332.06;5331418;33;34657;-84
2021/12/09 10:51:25;;;;;;;35.45;15.57;;;;;;;1.71;94.47;99343.31;5323782;33;33934;-84
2021/12/09 10:54:10;;;;;;;33.67;15.75;;;;;;;1.63;94.38;99343.19;5325046;33;32762;-84
2021/12/09 10:57:30;;;;;;;32.20;15.93;;;;;;;1.72;94.05;99335.19;5321016;33;34726;-84
2021/12/09 11:00:52;;;;;;;31.62;15.93;;;;;;;1.72;95.10;99327.22;5319918;33;33680;-85
2021/12/09 11:03:58;;;;;;;31.95;15.05;;;;;;;1.68;94.46;99335.66;5328816;33;34122;-85
2021/12/09 11:07:31;;;;;;;32.55;16.52;;;;;;;1.71;95.36;99320.25;5332261;33;34289;-85
2021/12/09 11:10:34;;;;;;;31.12;16.15;;;;;;;1.71;94.86;99314.13;5330337;33;34372;-85
2021/12/09 11:13:48;;;;;;;32.05;15.77;;;;;;;1.68;95.86;99319.72;5346657;33;32324;-85
2021/12/09 11:17:05;;;;;;;29.05;15.02;;;;;;;1.68;95.51;99312.59;5350181;33;35282;-85
2021/12/09 11:20:08;;;;;;;32.17;15.60;;;;;;;1.70;95.21;99321.25;5336926;33;35744;-84
2021/12/09 11:23:30;;;;;;;27.02;14.60;;;;;;;1.63;95.90;99322.81;5337410;33;35151;-85
2021/12/09 11:26:58;;;;;;;30.90;16.00;;;;;;;1.65;96.36;99306.75;5329554;33;34996;-85
2021/12/09 11:30:12;;;;;;;29.60;16.12;;;;;;;1.64;95.78;99292.66;5337279;33;34404;-85
2021/12/09 11:33:39;;;;;;;28.95;16.60;;;;;;;1.77;96.08;99300.25;5322836;33;34508;-85
2021/12/09 11:37:09;;;;;;;29.30;15.85;;;;;;;1.68;97.40;99285.25;5327230;33;33940;-85
2021/12/09 11:40:47;;;;;;;31.30;15.80;;;;;;;1.61;96.84;99284.13;5326557;33;33779;-85
2021/12/09 11:43:54;;;;;;;32.83;16.87;;;;;;;1.55;97.20;99286.41;5326402;33;33995;-85
2021/12/09 11:46:56;;;;;;;32.45;16.98;;;;;;;1.51;98.07;99284.19;5325398;33;35670;-85
2021/12/09 11:49:59;;;;;;;30.80;16.90;;;;;;;1.49;98.93;99276.41;5333162;33;34945;-85
2021/12/09 11:53:05;;;;;;;33.38;17.67;;;;;;;1.52;98.46;99280.56;5332042;33;34564;-85
2021/12/09 11:56:23;;;;;;;33.53;16.77;;;;;;;1.47;98.58;99286.31;5334814;33;34623;-85
2021/12/09 12:06:46;;;;;;;29.67;16.00;;;;;;;1.48;98.65;99260.63;5325110;33;33521;-84
2021/12/09 12:13:44;;;;;;;33.45;17.05;;;;;;;1.47;98.94;99245.69;5314502;33;33923;-85
2021/12/09 12:17:24;;;;;;;31.65;16.65;;;;;;;1.44;99.85;99246.00;5325824;33;34702;-85
2021/12/09 12:20:39;;;;;;;31.90;15.65;;;;;;;1.41;100.00;99251.59;5335501;33;33761;-84
2021/12/09 12:27:07;;;;;;;32.47;16.25;;;;;;;1.38;100.00;99228.03;5345144;33;35040;-84
2021/12/09 12:30:47;;;;;;;31.48;15.57;;;;;;;1.31;100.00;99225.94;5329790;33;34078;-84
2021/12/09 12:41:12;;;;;;;32.80;17.75;;;;;;;1.26;100.00;99224.75;5295599;33;35144;-85
2021/12/09 12:44:19;;;;;;;34.67;17.73;;;;;;;1.20;100.00;99226.16;5345402;33;34167;-85
2021/12/09 12:47:36;;;;;;;34.25;18.42;;;;;;;1.18;100.00;99225.47;5338002;33;35268;-86
2021/12/09 12:50:39;;;;;;;28.95;16.45;;;;;;;1.15;100.00;99225.75;5351925;33;35198;-85
2021/12/09 12:53:55;;;;;;;33.20;18.27;;;;;;;1.08;100.00;99229.94;5346385;33;34115;-86
2021/12/09 12:57:12;;;;;;;35.90;18.67;;;;;;;1.03;100.00;99232.22;5325230;33;33875;-86
2021/12/09 13:00:18;;;;;;;39.88;18.12;;;;;;;0.97;100.00;99238.94;5325380;33;34318;-86
2021/12/09 13:03:36;;;;;;;37.47;17.98;;;;;;;1.01;100.00;99253.56;5331762;33;34567;-86
2021/12/09 13:06:55;;;;;;;35.15;19.30;;;;;;;0.88;100.00;99258.34;5324412;33;34728;-84
2021/12/09 13:17:12;;;;;;;38.72;19.80;;;;;;;0.71;100.00;99265.22;5324046;33;35059;-85
2021/12/09 13:20:34;;;;;;;38.70;18.98;;;;;;;0.71;100.00;99254.63;5324731;33;35247;-84
2021/12/09 13:23:37;;;;;;;36.35;19.45;;;;;;;0.71;100.00;99259.09;5320903;33;33960;-85
2021/12/09 13:27:12;;;;;;;34.08;18.67;;;;;;;0.62;100.00;99252.81;5318226;33;34313;-84
2021/12/09 13:34:06;;;;;;;35.70;19.02;;;;;;;0.50;100.00;99246.84;5330673;33;33442;-85
2021/12/09 13:45:45;;;;;;;35.80;18.92;;;;;;;0.54;100.00;99242.94;5317969;33;35611;-85
2021/12/09 13:57:46;;;;;;;36.88;20.88;;;;;;;0.39;100.00;99236.41;5314514;33;34427;-84
2021/12/09 14:00:51;;;;;;;38.85;20.50;;;;;;;0.34;100.00;99225.41;5318979;33;34636;-84
2021/12/09 14:03:54;;;;;;;40.75;20.12;;;;;;;0.36;100.00;99224.28;5321010;33;34625;-84
2021/12/09 14:07:24;;;;;;;33.92;18.33;;;;;;;0.30;100.00;99234.59;5317756;33;33949;-85
2021/12/09 14:10:26;;;;;;;36.25;17.83;;;;;;;0.23;100.00;99229.00;5321971;33;34010;-85
2021/12/09 14:13:32;;;;;;;39.38;19.83;;;;;;;0.26;100.00;99212.03;5316632;33;34446;-85
2021/12/09 14:20:01;;;;;;;36.58;19.87;;;;;;;0.18;100.00;99199.50;5316994;33;34595;-84
2021/12/09 14:23:05;;;;;;;41.60;19.30;;;;;;;0.15;100.00;99197.16;5328408;33;32846;-84
2021/12/09 14:26:08;;;;;;;39.40;18.95;;;;;;;0.11;100.00;99199.22;5320322;33;34557;-84
2021/12/09 14:29:12;;;;;;;39.75;20.35;;;;;;;0.06;100.00;99197.97;5324910;33;34264;-84
2021/12/09 14:32:16;;;;;;;40.45;21.67;;;;;;;0.09;100.00;99190.59;5325859;33;33987;-84
2021/12/09 14:35:33;;;;;;;41.92;20.85;;;;;;;0.21;100.00;99194.75;5327740;33;34484;-84
2021/12/09 14:38:38;;;;;;;40.78;21.20;;;;;;;0.10;100.00;99189.62;5323384;33;34248;-84
2021/12/09 14:41:42;;;;;;;38.22;20.40;;;;;;;0.07;100.00;99210.22;5326950;33;33857;-83
2021/12/09 14:44:57;;;;;;;39.42;20.00;;;;;;;0.08;100.00;99218.00;5322506;33;34522;-85
2021/12/09 14:48:06;;;;;;;37.42;20.35;;;;;;;0.09;100.00;99217.06;5318552;33;34861;-84
2021/12/09 14:51:20;;;;;;;40.78;20.05;;;;;;;0.30;100.00;99213.44;5308448;33;33957;-83
2021/12/09 14:54:27;;;;;;;38.83;19.90;;;;;;;0.38;100.00;99206.44;5313592;33;33857;-84
2021/12/09 14:57:29;;;;;;;34.80;18.98;;;;;;;0.43;100.00;99209.47;5316346;33;34657;-83
2021/12/09 15:01:01;;;;;;;37.00;19.10;;;;;;;0.30;100.00;99213.44;5320190;33;34056;-83
2021/12/09 15:04:11;;;;;;;43.10;19.75;;;;;;;0.32;100.00;99201.72;5324221;33;34318;-84
2021/12/09 15:07:27;;;;;;;39.17;20.33;;;;;;;0.36;100.00;99191.69;5325548;33;34550;-84
2021/12/09 15:10:34;;;;;;;41.22;20.33;;;;;;;0.30;100.00;99201.03;5335459;33;35396;-84
2021/12/09 15:13:47;;;;;;;37.83;19.27;;;;;;;0.20;100.00;99208.94;5329670;33;35084;-84
2021/12/09 15:17:17;;;;;;;38.05;18.50;;;;;;;0.32;100.00;99195.56;5325698;33;34608;-84
2021/12/09 15:20:21;;;;;;;42.30;19.75;;;;;;;0.39;100.00;99194.88;5318213;33;33947;-84
2021/12/09 15:23:30;;;;;;;36.95;19.65;;;;;;;0.37;100.00;99211.88;5324703;33;34358;-84
2021/12/09 15:26:36;;;;;;;40.28;21.30;;;;;;;0.28;100.00;99210.91;5325551;33;33970;-84
2021/12/09 15:29:47;;;;;;;43.60;21.70;;;;;;;0.28;100.00;99215.37;5325020;33;34051;-84
2021/12/09 15:32:58;;;;;;;43.00;21.95;;;;;;;0.25;100.00;99216.47;5325441;33;34476;-84
2021/12/09 15:36:12;;;;;;;39.28;20.73;;;;;;;0.26;100.00;99202.25;5342128;33;34227;-84
2021/12/09 15:39:24;;;;;;;41.70;21.50;;;;;;;0.27;100.00;99200.47;5336090;33;34790;-83
2021/12/09 15:42:27;;;;;;;40.13;21.40;;;;;;;0.10;100.00;99217.88;5323623;33;34066;-83
2021/12/09 15:45:30;;;;;;;40.33;20.95;;;;;;;-0.07;100.00;99212.31;5324070;33;34383;-84
2021/12/09 15:48:36;;;;;;;36.20;19.65;;;;;;;-0.04;100.00;99205.91;5325036;33;34498;-83
2021/12/09 15:51:41;;;;;;;39.58;20.05;;;;;;;-0.01;100.00;99210.91;5325018;33;34014;-83
2021/12/09 15:54:51;;;;;;;39.20;19.92;;;;;;;-0.02;100.00;99201.31;5324621;33;34016;-87
2021/12/09 15:58:00;;;;;;;35.28;18.90;;;;;;;0.03;100.00;99200.87;5334621;33;34144;-84
2021/12/09 16:01:05;;;;;;;35.05;18.23;;;;;;;0.08;100.00;99199.50;5329175;33;34134;-84
2021/12/09 16:04:08;;;;;;;37.40;20.02;;;;;;;0.22;100.00;99195.59;5325791;33;33707;-84
2021/12/09 16:07:11;;;;;;;35.55;18.35;;;;;;;0.18;100.00;99189.75;5326684;33;34754;-84
2021/12/09 16:10:15;;;;;;;36.13;18.45;;;;;;;0.17;100.00;99184.59;5324933;33;34849;-84
2021/12/09 16:13:18;;;;;;;37.83;19.30;;;;;;;0.04;100.00;99192.81;5334624;33;34013;-84
2021/12/09 16:16:21;;;;;;;34.67;19.65;;;;;;;0.08;100.00;99182.78;5342810;33;34012;-84
2021/12/09 16:19:33;;;;;;;44.67;21.40;;;;;;;0.06;100.00;99182.09;5343203;33;33792;-84
2021/12/09 16:22:36;;;;;;;33.08;18.05;;;;;;;0.00;100.00;99186.16;5341562;33;34144;-84
2021/12/09 16:25:42;;;;;;;38.78;19.67;;;;;;;0.12;100.00;99179.72;5342558;33;34097;-84
2021/12/09 16:28:45;;;;;;;41.97;20.60;;;;;;;0.11;100.00;99180.69;5342598;33;33589;-84
2021/12/09 16:31:48;;;;;;;35.22;19.92;;;;;;;0.21;100.00;99178.87;5342957;33;34485;-84
2021/12/09 16:34:53;;;;;;;36.45;20.02;;;;;;;0.26;100.00;99191.69;5342937;33;34312;-84
2021/12/09 16:37:56;;;;;;;37.33;19.30;;;;;;;0.25;100.00;99191.84;5343066;33;33906;-84
2021/12/09 16:40:59;;;;;;;43.03;22.02;;;;;;;0.20;100.00;99185.13;5343027;33;34005;-84
2021/12/09 16:44:02;;;;;;;39.63;19.83;;;;;;;0.25;100.00;99191.84;5342791;33;34393;-83
2021/12/09 16:47:06;;;;;;;37.55;19.15;;;;;;;0.21;100.00;99186.00;5343181;33;34647;-84
2021/12/09 16:50:09;;;;;;;35.35;19.60;;;;;;;0.24;100.00;99193.66;5343467;33;34669;-84
