Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:18;;;;;;;36.97;23.33;;;;;;;13.92;85.32;101442.03;4903330;29;20483;-95
2022/10/14 00:03:44;;;;;;;35.35;21.73;;;;;;;13.90;85.27;101442.13;4903635;29;20020;-95
2022/10/14 00:06:13;;;;;;;36.70;23.25;;;;;;;13.96;85.07;101455.13;4903149;29;20436;-94
2022/10/14 00:08:40;;;;;;;31.38;21.85;;;;;;;13.87;85.04;101431.63;4903232;29;20361;-94
2022/10/14 00:11:09;;;;;;;28.05;20.20;;;;;;;13.96;84.66;101438.31;4903620;29;20060;-93
2022/10/14 00:13:34;;;;;;;26.30;18.90;;;;;;;13.94;83.22;101426.88;4887538;29;20036;-95
2022/10/14 00:16:01;;;;;;;30.25;20.75;;;;;;;14.04;84.87;101460.13;4903660;29;20120;-94
2022/10/14 00:18:26;;;;;;;33.22;22.80;;;;;;;13.89;84.42;101440.38;4903585;29;20105;-94
2022/10/14 00:20:59;;;;;;;32.85;20.52;;;;;;;13.93;84.42;101443.75;4903056;29;20043;-95
2022/10/14 00:23:25;;;;;;;31.80;20.67;;;;;;;13.98;83.82;101439.09;4902891;29;20035;-94
2022/10/14 00:25:51;;;;;;;30.98;22.13;;;;;;;14.00;84.49;101446.09;4902837;29;20032;-94
2022/10/14 00:28:16;;;;;;;30.58;20.77;;;;;;;13.97;84.18;101438.25;4920050;29;20062;-94
2022/10/14 00:30:52;;;;;;;30.90;21.10;;;;;;;13.96;84.62;101441.84;4902821;29;20028;-94
2022/10/14 00:33:17;;;;;;;30.65;21.92;;;;;;;13.98;84.80;101450.59;4902739;29;20070;-94
2022/10/14 00:35:42;;;;;;;31.05;21.00;;;;;;;14.00;84.75;101450.56;4903282;29;20119;-94
2022/10/14 00:38:08;;;;;;;25.10;18.25;;;;;;;14.03;82.65;101445.97;4902629;29;20035;-95
2022/10/14 00:40:33;;;;;;;27.27;18.25;;;;;;;14.02;83.65;101438.03;4902629;29;20027;-94
2022/10/14 00:42:58;;;;;;;29.13;20.02;;;;;;;13.98;83.76;101428.47;4902599;29;20028;-95
2022/10/14 00:45:24;;;;;;;28.80;19.55;;;;;;;13.98;83.71;101428.47;4902527;29;20142;-95
2022/10/14 00:47:51;;;;;;;26.05;18.80;;;;;;;13.94;84.20;101421.56;4902630;29;20024;-94
2022/10/14 00:50:18;;;;;;;22.73;16.02;;;;;;;13.91;82.21;101411.94;4902734;29;20384;-94
2022/10/14 00:52:45;;;;;;;25.15;19.27;;;;;;;13.95;83.87;101418.84;4902768;29;20031;-95
2022/10/14 00:55:16;;;;;;;24.08;16.08;;;;;;;13.97;83.30;101416.97;4902436;29;20022;-95
2022/10/14 00:57:43;;;;;;;27.65;19.45;;;;;;;13.94;83.46;101414.47;4902444;29;20039;-94
2022/10/14 01:00:12;;;;;;;27.80;18.20;;;;;;;13.93;83.64;101411.88;4902354;29;20492;-94
2022/10/14 01:02:38;;;;;;;30.20;20.15;;;;;;;13.89;84.13;101415.59;4901757;29;20071;-94
2022/10/14 01:05:07;;;;;;;29.20;20.38;;;;;;;13.92;84.75;101418.13;4902289;29;20060;-95
2022/10/14 01:07:50;;;;;;;27.25;18.77;;;;;;;13.89;84.30;101408.47;4902223;29;20107;-94
2022/10/14 01:10:46;;;;;;;28.58;19.10;;;;;;;13.83;83.95;101398.13;4919050;29;20387;-95
2022/10/14 01:13:20;;;;;;;28.00;18.85;;;;;;;13.85;83.98;101403.38;4902873;29;20048;-94
2022/10/14 01:15:54;;;;;;;31.05;18.88;;;;;;;13.82;84.44;101409.69;4902039;29;20052;-95
2022/10/14 01:18:40;;;;;;;34.88;21.00;;;;;;;13.88;84.80;101403.25;4901933;29;20036;-95
2022/10/14 01:21:31;;;;;;;31.00;18.65;;;;;;;13.79;84.25;101404.50;4901854;29;20039;-95
2022/10/14 01:24:24;;;;;;;32.08;20.75;;;;;;;13.80;84.68;101400.91;4902222;29;20084;-94
2022/10/14 01:26:59;;;;;;;28.20;18.25;;;;;;;13.72;84.07;101382.66;4901805;29;20032;-95
2022/10/14 01:30:02;;;;;;;29.10;19.38;;;;;;;13.75;84.24;101381.66;4901971;29;20048;-94
2022/10/14 01:32:30;;;;;;;29.63;18.80;;;;;;;13.71;84.71;101374.78;4901638;29;20119;-94
2022/10/14 01:35:23;;;;;;;25.23;18.55;;;;;;;13.72;84.22;101364.06;4902556;29;20028;-95
2022/10/14 01:37:57;;;;;;;26.73;17.95;;;;;;;13.63;84.76;101358.31;4918975;29;20115;-95
2022/10/14 01:40:46;;;;;;;27.88;19.50;;;;;;;13.58;85.16;101352.34;4901916;29;20144;-95
2022/10/14 01:43:12;;;;;;;31.27;19.40;;;;;;;13.45;85.86;101341.38;4901894;29;20036;-95
2022/10/14 01:45:41;;;;;;;29.73;18.92;;;;;;;13.36;85.90;101340.00;4902621;29;20024;-95
2022/10/14 01:48:09;;;;;;;27.50;18.35;;;;;;;13.42;85.84;101345.03;4918411;29;20028;-94
2022/10/14 01:50:37;;;;;;;28.88;18.75;;;;;;;13.47;85.97;101348.34;4902032;29;20380;-94
2022/10/14 01:53:07;;;;;;;29.00;18.42;;;;;;;13.45;86.26;101344.03;4886152;29;20032;-94
2022/10/14 01:55:38;;;;;;;33.45;19.05;;;;;;;13.39;85.93;101339.00;4918276;29;20148;-94
2022/10/14 01:58:07;;;;;;;32.55;18.80;;;;;;;13.37;86.47;101346.16;4901351;29;20028;-94
2022/10/14 02:00:32;;;;;;;30.52;19.10;;;;;;;13.34;85.84;101335.69;4901276;29;20456;-95
2022/10/14 02:02:57;;;;;;;30.83;19.27;;;;;;;13.38;86.18;101338.16;4901284;29;20071;-95
2022/10/14 02:05:43;;;;;;;31.40;17.85;;;;;;;13.45;85.63;101342.25;4901378;29;20028;-95
2022/10/14 02:08:19;;;;;;;30.13;18.38;;;;;;;13.51;86.08;101351.72;4901085;29;20032;-95
2022/10/14 02:11:19;;;;;;;30.33;18.25;;;;;;;13.50;85.38;101337.59;4901084;29;20496;-95
2022/10/14 02:14:01;;;;;;;29.33;18.05;;;;;;;13.50;85.92;101344.69;4901251;29;20031;-94
2022/10/14 02:17:06;;;;;;;30.10;18.17;;;;;;;13.52;85.77;101337.50;4917998;29;20048;-94
2022/10/14 02:19:46;;;;;;;28.02;18.35;;;;;;;13.52;85.23;101333.09;4888394;29;20071;-95
2022/10/14 02:22:23;;;;;;;30.30;17.27;;;;;;;13.60;85.60;101340.69;4901361;29;20116;-95
2022/10/14 02:24:54;;;;;;;29.88;16.90;;;;;;;13.54;85.60;101330.34;4901318;29;20071;-94
2022/10/14 02:27:23;;;;;;;29.02;17.17;;;;;;;13.56;85.54;101330.28;4900709;29;20035;-95
2022/10/14 02:29:50;;;;;;;29.77;18.75;;;;;;;13.51;85.85;101327.81;4900751;29;20044;-95
2022/10/14 02:32:19;;;;;;;27.17;16.55;;;;;;;13.48;85.79;101327.97;4900697;29;20028;-94
2022/10/14 02:34:52;;;;;;;28.60;18.30;;;;;;;13.53;86.46;101324.19;4901285;29;20028;-95
2022/10/14 02:37:20;;;;;;;26.70;16.67;;;;;;;13.49;86.03;101325.25;4900644;29;20519;-94
2022/10/14 02:40:01;;;;;;;29.90;17.52;;;;;;;13.48;86.27;101317.34;4900528;29;20475;-94
2022/10/14 02:42:27;;;;;;;26.13;16.30;;;;;;;13.48;85.73;101323.53;4901196;29;20042;-95
2022/10/14 02:44:59;;;;;;;34.78;18.02;;;;;;;13.51;86.48;101331.34;4900416;29;20787;-94
2022/10/14 02:47:24;;;;;;;32.80;18.70;;;;;;;13.49;86.56;101324.38;4900689;29;20123;-95
2022/10/14 02:49:51;;;;;;;27.83;16.98;;;;;;;13.52;86.45;101330.44;4900419;29;20115;-94
2022/10/14 02:52:16;;;;;;;31.02;16.92;;;;;;;13.50;86.23;101318.13;4917596;29;20027;-95
2022/10/14 02:54:42;;;;;;;30.98;19.13;;;;;;;13.50;87.00;101312.81;4900417;29;20440;-95
2022/10/14 02:57:07;;;;;;;29.08;17.13;;;;;;;13.60;86.59;101321.25;4900307;29;20123;-94
2022/10/14 02:59:32;;;;;;;30.98;17.77;;;;;;;13.53;86.78;101302.06;4900367;29;20034;-95
2022/10/14 03:01:58;;;;;;;30.92;18.67;;;;;;;13.58;86.60;101313.34;4900296;29;20028;-95
2022/10/14 03:04:23;;;;;;;37.03;19.13;;;;;;;13.52;86.98;101298.56;4900348;29;20027;-94
2022/10/14 03:06:49;;;;;;;29.98;18.45;;;;;;;13.57;87.20;101306.31;4900256;29;20024;-94
2022/10/14 03:09:14;;;;;;;34.67;18.88;;;;;;;13.48;87.51;101291.66;4900093;29;20441;-95
2022/10/14 03:11:39;;;;;;;32.25;18.58;;;;;;;13.51;87.02;101299.47;4917119;29;20036;-94
2022/10/14 03:14:05;;;;;;;34.67;17.98;;;;;;;13.54;87.11;101301.13;4899885;29;20035;-95
2022/10/14 03:16:31;;;;;;;28.77;17.05;;;;;;;13.52;86.50;101297.66;4917178;29;20048;-95
2022/10/14 03:18:56;;;;;;;35.08;18.42;;;;;;;13.57;87.19;101290.38;4900183;29;20024;-95
2022/10/14 03:21:21;;;;;;;37.47;19.33;;;;;;;13.60;87.39;101295.53;4909656;29;20029;-95
2022/10/14 03:23:47;;;;;;;31.95;18.17;;;;;;;13.54;86.95;101274.56;4898048;29;20036;-94
2022/10/14 03:26:12;;;;;;;31.85;18.23;;;;;;;13.53;87.51;101268.41;4901253;29;20084;-95
2022/10/14 03:28:37;;;;;;;31.17;17.85;;;;;;;13.54;87.14;101274.56;4901967;29;20060;-95
2022/10/14 03:31:03;;;;;;;31.35;18.02;;;;;;;13.59;86.74;101288.50;4884835;29;20389;-94
2022/10/14 03:33:28;;;;;;;28.38;17.10;;;;;;;13.55;86.93;101276.28;4917558;29;20476;-95
2022/10/14 03:35:53;;;;;;;30.48;17.95;;;;;;;13.64;87.07;101282.97;4903750;29;20502;-94
2022/10/14 03:38:19;;;;;;;26.42;16.73;;;;;;;13.56;86.79;101270.03;4903749;29;20024;-94
2022/10/14 03:40:44;;;;;;;31.05;17.30;;;;;;;13.60;87.36;101271.63;4903684;29;20020;-95
2022/10/14 03:43:09;;;;;;;32.47;17.95;;;;;;;13.65;87.69;101282.03;4903558;29;20028;-94
2022/10/14 03:45:35;;;;;;;27.15;16.70;;;;;;;13.64;87.49;101277.66;4903680;29;20028;-94
2022/10/14 03:48:00;;;;;;;29.40;16.98;;;;;;;13.62;87.47;101267.13;4904056;29;20171;-95
2022/10/14 03:50:25;;;;;;;31.38;16.85;;;;;;;13.59;87.24;101256.63;4920595;29;20387;-94
2022/10/14 03:52:51;;;;;;;30.02;17.42;;;;;;;13.67;87.35;101266.91;4921037;29;20032;-95
2022/10/14 03:55:16;;;;;;;32.78;17.63;;;;;;;13.62;87.71;101264.47;4904238;29;20387;-95
2022/10/14 03:57:42;;;;;;;31.77;17.15;;;;;;;13.62;87.76;101256.50;4905086;29;20080;-95
2022/10/14 04:00:08;;;;;;;29.55;17.05;;;;;;;13.65;87.46;101261.63;4905739;29;20028;-94
2022/10/14 04:02:33;;;;;;;33.47;17.13;;;;;;;13.60;87.66;101247.72;4904118;29;20551;-95
2022/10/14 04:04:59;;;;;;;26.77;16.63;;;;;;;13.65;88.09;101251.00;4905181;29;20024;-95
2022/10/14 04:07:24;;;;;;;25.35;16.83;;;;;;;13.69;87.60;101249.09;4921179;29;20058;-95
2022/10/14 04:09:50;;;;;;;25.75;16.90;;;;;;;13.75;87.22;101254.97;4920603;29;20024;-95
2022/10/14 04:12:15;;;;;;;25.17;16.17;;;;;;;13.67;87.42;101240.34;4904742;29;20492;-95
2022/10/14 04:14:40;;;;;;;27.80;16.35;;;;;;;13.74;86.79;101253.25;4884669;29;20084;-95
2022/10/14 04:17:06;;;;;;;31.65;18.52;;;;;;;13.73;87.38;101251.53;4902367;29;20032;-95
2022/10/14 04:19:31;;;;;;;31.25;17.88;;;;;;;13.70;88.11;101250.78;4891580;29;20024;-95
2022/10/14 04:21:56;;;;;;;27.42;16.52;;;;;;;13.67;87.56;101240.34;4911643;29;20024;-95
2022/10/14 04:24:22;;;;;;;23.77;14.88;;;;;;;13.63;87.43;101236.94;4892068;29;20028;-95
2022/10/14 04:26:51;;;;;;;31.92;17.10;;;;;;;13.74;87.34;101257.69;4893290;29;20029;-95
2022/10/14 04:29:17;;;;;;;27.10;16.70;;;;;;;13.67;87.73;101240.34;4908080;29;20052;-94
2022/10/14 04:31:42;;;;;;;28.42;15.95;;;;;;;13.64;87.54;101228.03;4924350;29;20017;-95
2022/10/14 04:34:09;;;;;;;22.25;14.85;;;;;;;13.67;87.16;101235.88;4908027;29;20029;-94
2022/10/14 04:36:34;;;;;;;24.95;16.17;;;;;;;13.68;87.06;101229.63;4905640;29;20031;-96
2022/10/14 04:38:59;;;;;;;25.67;15.25;;;;;;;13.66;87.44;101220.88;4922176;29;20080;-96
2022/10/14 04:41:25;;;;;;;24.55;14.05;;;;;;;13.69;87.17;101230.47;4932013;29;20039;-95
2022/10/14 04:43:50;;;;;;;23.27;15.48;;;;;;;13.71;87.86;101228.63;4940562;29;20016;-95
2022/10/14 04:46:15;;;;;;;25.13;14.93;;;;;;;13.60;87.73;101220.28;4922091;29;20115;-94
2022/10/14 04:48:41;;;;;;;24.33;14.93;;;;;;;13.61;88.26;101222.84;4920207;29;20065;-95
2022/10/14 04:51:06;;;;;;;23.65;15.38;;;;;;;13.62;87.74;101221.94;4903137;29;20064;-94
2022/10/14 04:53:31;;;;;;;21.52;13.93;;;;;;;13.64;87.80;101219.22;4903556;29;20092;-94
2022/10/14 04:55:57;;;;;;;25.60;14.13;;;;;;;13.66;87.99;101214.66;4903350;29;20031;-94
2022/10/14 04:58:22;;;;;;;21.95;13.75;;;;;;;13.66;87.90;101210.25;4902631;29;20488;-94
2022/10/14 05:00:47;;;;;;;23.67;13.60;;;;;;;13.69;87.98;101214.53;4902475;29;20480;-94
2022/10/14 05:03:13;;;;;;;21.40;13.25;;;;;;;13.63;88.40;101213.03;4902623;29;20032;-94
2022/10/14 05:05:38;;;;;;;24.88;13.38;;;;;;;13.57;88.81;101213.34;4902047;29;20032;-94
2022/10/14 05:08:04;;;;;;;24.85;14.50;;;;;;;13.56;89.21;101214.25;4902398;29;20506;-94
2022/10/14 05:10:29;;;;;;;20.80;13.45;;;;;;;13.50;88.93;101206.56;4902048;29;20035;-94
2022/10/14 05:12:55;;;;;;;21.17;13.68;;;;;;;13.61;89.10;101209.56;4902047;29;20024;-95
2022/10/14 05:15:20;;;;;;;18.48;13.20;;;;;;;13.67;88.99;101211.97;4902335;29;20067;-95
2022/10/14 05:17:46;;;;;;;19.80;12.98;;;;;;;13.58;88.97;101199.09;4902327;29;20032;-94
2022/10/14 05:20:12;;;;;;;18.58;12.13;;;;;;;13.61;88.41;101196.28;4902211;29;20032;-94
2022/10/14 05:22:38;;;;;;;18.00;12.30;;;;;;;13.62;88.96;101194.53;4902194;29;20032;-94
2022/10/14 05:25:04;;;;;;;19.67;12.00;;;;;;;13.58;88.70;101180.50;4919091;29;20107;-95
2022/10/14 05:27:29;;;;;;;17.48;12.05;;;;;;;13.64;88.88;101198.81;4901836;29;20036;-95
2022/10/14 05:29:55;;;;;;;20.52;12.15;;;;;;;13.64;89.00;101190.84;4901757;29;20052;-93
2022/10/14 05:32:20;;;;;;;18.10;12.07;;;;;;;13.66;88.89;101181.03;4901675;29;20119;-93
2022/10/14 05:34:45;;;;;;;17.55;11.95;;;;;;;13.71;88.74;101186.13;4902358;29;20063;-94
2022/10/14 05:37:11;;;;;;;15.38;10.55;;;;;;;13.68;88.77;101165.00;4901878;29;20034;-94
2022/10/14 05:39:36;;;;;;;17.05;10.68;;;;;;;13.65;88.58;101160.69;4918518;29;20024;-94
2022/10/14 05:42:02;;;;;;;17.60;11.18;;;;;;;13.72;88.80;101178.06;4905308;29;20031;-94
2022/10/14 05:44:27;;;;;;;15.73;10.95;;;;;;;13.71;88.92;101171.03;4904273;29;20373;-94
2022/10/14 05:46:52;;;;;;;16.77;11.88;;;;;;;13.68;88.68;101157.88;4902382;29;20036;-94
2022/10/14 05:49:18;;;;;;;17.85;12.05;;;;;;;13.73;88.85;101153.19;4902964;29;20032;-95
2022/10/14 05:51:43;;;;;;;15.68;11.38;;;;;;;13.74;88.89;101143.44;4919187;29;20456;-94
2022/10/14 05:54:09;;;;;;;17.33;12.77;;;;;;;13.72;89.21;101151.50;4901886;29;20024;-94
2022/10/14 05:56:35;;;;;;;16.88;11.20;;;;;;;13.78;89.43;101156.50;4903075;29;20387;-94
2022/10/14 05:59:00;;;;;;;14.88;10.95;;;;;;;13.79;89.04;101155.56;4902238;29;20031;-93
2022/10/14 06:01:26;;;;;;;17.50;10.85;;;;;;;13.76;89.09;101146.91;4902932;29;20036;-94
2022/10/14 06:03:51;;;;;;;16.38;11.05;;;;;;;13.82;89.17;101153.69;4919062;29;20032;-94
2022/10/14 06:06:17;;;;;;;16.08;10.75;;;;;;;13.78;88.99;101140.56;4902518;29;20381;-94
2022/10/14 06:08:43;;;;;;;14.80;10.68;;;;;;;13.77;89.44;101140.63;4919020;29;20115;-95
2022/10/14 06:11:09;;;;;;;15.90;11.27;;;;;;;13.84;89.57;101157.13;4901207;29;20542;-94
2022/10/14 06:13:35;;;;;;;14.65;10.43;;;;;;;13.77;89.58;101145.97;4918418;29;20119;-94
2022/10/14 06:16:05;;;;;;;14.40;9.80;;;;;;;13.86;89.39;101150.81;4901399;29;20063;-95
2022/10/14 06:18:30;;;;;;;16.00;10.80;;;;;;;13.82;89.74;101146.59;4901405;29;20035;-95
2022/10/14 06:20:56;;;;;;;14.32;10.15;;;;;;;13.77;89.35;101136.19;4895399;29;20033;-94
2022/10/14 06:23:21;;;;;;;15.35;9.13;;;;;;;13.87;89.29;101141.03;4899177;29;20039;-94
2022/10/14 06:25:47;;;;;;;13.30;9.55;;;;;;;13.81;88.89;101128.94;4882298;29;20027;-94
2022/10/14 06:28:12;;;;;;;12.77;9.57;;;;;;;13.83;88.81;101123.53;4898561;29;20037;-95
2022/10/14 06:30:37;;;;;;;12.32;9.30;;;;;;;13.95;88.67;101142.41;4882367;29;20172;-94
2022/10/14 06:33:03;;;;;;;13.70;9.68;;;;;;;13.94;88.79;101134.47;4898693;29;20033;-95
2022/10/14 06:35:28;;;;;;;11.55;9.13;;;;;;;13.92;88.84;101136.38;4882208;29;20392;-94
2022/10/14 06:37:53;;;;;;;11.40;8.68;;;;;;;13.97;88.52;101137.84;4881902;29;20032;-95
2022/10/14 06:40:19;;;;;;;14.30;9.48;;;;;;;14.01;88.70;101138.56;4882836;29;20025;-95
2022/10/14 06:42:44;;;;;;;11.27;8.70;;;;;;;13.97;88.41;101134.34;4900647;29;20024;-95
2022/10/14 06:45:10;;;;;;;13.30;9.35;;;;;;;13.94;88.63;101121.19;4900363;29;20024;-94
2022/10/14 06:47:35;;;;;;;11.35;8.38;;;;;;;14.06;88.71;101133.88;4917491;29;20483;-94
2022/10/14 06:50:01;;;;;;;14.18;9.50;;;;;;;13.97;88.08;101118.38;4900555;29;20024;-95
2022/10/14 06:52:26;;;;;;;13.57;8.50;;;;;;;14.03;88.34;101123.38;4917226;29;20439;-94
2022/10/14 06:54:52;;;;;;;13.52;8.38;;;;;;;14.10;88.41;101130.13;4900365;29;20075;-94
2022/10/14 06:57:17;;;;;;;12.35;9.23;;;;;;;14.10;88.21;101123.97;4900627;29;20032;-94
2022/10/14 06:59:43;;;;;;;15.13;9.32;;;;;;;14.13;88.09;101126.44;4899820;29;20020;-95
2022/10/14 07:02:09;;;;;;;10.32;7.88;;;;;;;14.19;88.01;101132.34;4900685;29;20439;-94
2022/10/14 07:04:35;;;;;;;10.32;8.40;;;;;;;14.16;87.88;101115.66;4900239;29;20024;-94
2022/10/14 07:07:01;;;;;;;12.70;9.13;;;;;;;14.20;88.19;101110.09;4900637;29;20103;-94
2022/10/14 07:09:27;;;;;;;10.32;8.05;;;;;;;14.24;88.60;101109.03;4900533;29;20511;-93
2022/10/14 07:11:52;;;;;;;12.57;8.85;;;;;;;14.16;88.44;101103.22;4900123;29;20064;-95
2022/10/14 07:14:18;;;;;;;14.77;9.65;;;;;;;14.26;88.45;101112.44;4900431;29;20051;-94
2022/10/14 07:16:43;;;;;;;14.20;9.55;;;;;;;14.29;88.14;101109.66;4900354;29;20481;-94
2022/10/14 07:19:08;;;;;;;12.85;9.40;;;;;;;14.21;87.97;101098.53;4900495;29;20028;-94
2022/10/14 07:21:34;;;;;;;12.05;8.80;;;;;;;14.28;88.04;101102.63;4900045;29;20032;-95
2022/10/14 07:23:59;;;;;;;12.45;9.27;;;;;;;14.30;88.10;101110.50;4900386;29;20039;-94
2022/10/14 07:26:25;;;;;;;11.65;9.45;;;;;;;14.39;88.03;101123.31;4917127;29;20024;-93
2022/10/14 07:28:50;;;;;;;13.27;9.85;;;;;;;14.28;87.98;101110.59;4900232;29;20139;-93
2022/10/14 07:31:16;;;;;;;13.38;9.30;;;;;;;14.29;88.17;101114.97;4908016;29;20047;-94
2022/10/14 07:33:41;;;;;;;12.30;9.98;;;;;;;14.27;87.92;101122.16;4899684;29;20028;-94
2022/10/14 07:36:12;;;;;;;12.60;9.52;;;;;;;14.32;88.97;101121.94;4899813;29;20385;-94
2022/10/14 07:38:38;;;;;;;12.77;9.23;;;;;;;14.28;88.34;101117.72;4917118;29;20039;-93
2022/10/14 07:41:15;;;;;;;11.13;9.35;;;;;;;14.42;88.59;101125.84;4892877;29;20115;-93
2022/10/14 07:43:42;;;;;;;14.82;9.82;;;;;;;14.41;88.06;101118.81;4881389;29;20028;-94
2022/10/14 07:46:08;;;;;;;13.13;9.95;;;;;;;14.44;87.90;101115.97;4881035;29;20040;-94
2022/10/14 07:48:34;;;;;;;11.90;9.07;;;;;;;14.54;87.91;101127.88;4898025;29;20036;-94
2022/10/14 07:50:59;;;;;;;11.98;9.15;;;;;;;14.56;87.92;101116.31;4903887;29;20028;-95
2022/10/14 07:53:26;;;;;;;10.85;9.30;;;;;;;14.49;87.66;101099.78;4899392;29;20024;-94
2022/10/14 07:55:52;;;;;;;12.27;9.60;;;;;;;14.57;87.50;101102.94;4900079;29;20051;-94
2022/10/14 07:58:24;;;;;;;12.18;9.30;;;;;;;14.59;87.41;101111.66;4899868;29;20390;-94
2022/10/14 08:00:50;;;;;;;12.95;9.70;;;;;;;14.63;87.83;101107.91;4916634;29;20036;-94
2022/10/14 08:03:17;;;;;;;11.45;9.30;;;;;;;14.59;87.46;101094.84;4899490;29;20024;-93
2022/10/14 08:05:43;;;;;;;12.90;10.27;;;;;;;14.73;87.40;101109.13;4916641;29;20067;-94
2022/10/14 08:08:09;;;;;;;10.73;9.05;;;;;;;14.76;86.89;101102.81;4899872;29;20063;-94
2022/10/14 08:10:35;;;;;;;13.27;9.82;;;;;;;14.70;87.38;101093.34;4900719;29;20035;-94
2022/10/14 08:13:00;;;;;;;12.32;9.20;;;;;;;14.81;87.06;101103.41;4903398;29;20020;-93
2022/10/14 08:15:28;;;;;;;10.63;9.05;;;;;;;14.87;85.73;101096.91;4903108;29;20024;-94
2022/10/14 08:17:54;;;;;;;12.32;9.48;;;;;;;14.87;86.58;101095.09;4903494;29;20052;-94
2022/10/14 08:20:19;;;;;;;12.20;9.07;;;;;;;15.04;86.59;101108.34;4902995;29;20499;-94
2022/10/14 08:22:45;;;;;;;11.88;9.13;;;;;;;15.00;85.67;101085.50;4903352;29;20062;-94
2022/10/14 08:25:10;;;;;;;12.65;9.18;;;;;;;15.07;86.13;101085.19;4920060;29;20079;-93
2022/10/14 08:27:35;;;;;;;12.75;9.32;;;;;;;15.16;85.44;101076.69;4903443;29;20118;-94
2022/10/14 08:30:01;;;;;;;9.88;8.48;;;;;;;15.21;85.45;101083.47;4902765;29;20381;-93
2022/10/14 08:32:27;;;;;;;14.88;9.18;;;;;;;15.23;85.45;101084.25;4902844;29;20105;-94
2022/10/14 08:34:54;;;;;;;14.75;11.32;;;;;;;15.35;85.08;101096.03;4902839;29;20035;-94
2022/10/14 08:37:20;;;;;;;11.23;9.50;;;;;;;15.30;84.52;101088.28;4903057;29;20472;-94
2022/10/14 08:39:45;;;;;;;13.40;9.10;;;;;;;15.42;84.16;101097.38;4919939;29;20039;-94
2022/10/14 08:42:55;;;;;;;12.27;9.48;;;;;;;15.41;84.46;101109.00;4902630;29;20028;-95
2022/10/14 08:45:31;;;;;;;13.55;9.98;;;;;;;15.38;84.07;101098.50;4881940;29;20043;-95
2022/10/14 08:47:58;;;;;;;11.68;9.23;;;;;;;15.30;84.65;101098.09;4902547;29;20115;-94
2022/10/14 08:50:32;;;;;;;12.57;9.32;;;;;;;15.38;84.15;101100.31;4919503;29;20032;-95
2022/10/14 08:53:09;;;;;;;13.32;9.65;;;;;;;15.34;85.42;101093.44;4903362;29;20048;-95
2022/10/14 08:55:45;;;;;;;10.77;8.82;;;;;;;15.41;84.78;101089.50;4919600;29;20063;-94
2022/10/14 08:58:27;;;;;;;12.55;9.38;;;;;;;15.44;84.74;101092.84;4919913;29;20039;-94
2022/10/14 09:00:54;;;;;;;11.65;8.80;;;;;;;15.41;82.42;101079.69;4903258;29;20530;-95
2022/10/14 09:03:35;;;;;;;9.30;7.93;;;;;;;15.47;83.97;101089.13;4919686;29;20024;-94
2022/10/14 09:06:14;;;;;;;10.82;9.35;;;;;;;15.59;83.70;101101.78;4902148;29;20524;-94
2022/10/14 09:08:43;;;;;;;10.52;8.48;;;;;;;15.55;83.50;101086.91;4919364;29;20028;-94
2022/10/14 09:11:16;;;;;;;9.52;8.38;;;;;;;15.46;83.56;101079.44;4902361;29;20028;-94
2022/10/14 09:13:45;;;;;;;11.45;8.60;;;;;;;15.59;83.62;101093.78;4902066;29;20032;-95
2022/10/14 09:16:13;;;;;;;9.55;8.13;;;;;;;15.63;83.66;101089.13;4919036;29;20523;-94
2022/10/14 09:18:44;;;;;;;12.77;8.73;;;;;;;15.59;83.45;101079.59;4902533;29;20040;-94
2022/10/14 09:21:21;;;;;;;9.32;7.70;;;;;;;15.60;83.14;101084.81;4918994;29;20499;-95
2022/10/14 09:23:55;;;;;;;10.27;7.65;;;;;;;15.59;83.45;101082.25;4901508;29;20040;-94
2022/10/14 09:26:20;;;;;;;9.43;7.90;;;;;;;15.62;83.44;101080.28;4901881;29;20020;-94
2022/10/14 09:28:47;;;;;;;10.18;9.07;;;;;;;15.63;85.16;101090.00;4901720;29;20075;-94
2022/10/14 09:31:13;;;;;;;9.07;7.38;;;;;;;15.61;83.27;101072.34;4902596;29;20093;-95
2022/10/14 09:33:40;;;;;;;9.90;8.25;;;;;;;15.60;83.81;101058.19;4902669;29;20075;-95
2022/10/14 09:36:18;;;;;;;8.57;7.30;;;;;;;15.71;83.15;101054.91;4918722;29;20024;-96
2022/10/14 09:38:52;;;;;;;10.10;8.35;;;;;;;15.71;83.15;101057.59;4901976;29;20387;-96
2022/10/14 09:41:22;;;;;;;9.48;7.43;;;;;;;15.77;83.13;101074.09;4919003;29;20024;-95
2022/10/14 09:44:13;;;;;;;9.65;7.40;;;;;;;15.84;83.01;101071.91;4901748;29;20035;-95
2022/10/14 09:46:38;;;;;;;9.55;8.05;;;;;;;15.79;83.97;101071.34;4901404;29;20032;-95
2022/10/14 09:49:04;;;;;;;10.05;7.68;;;;;;;15.74;83.49;101068.94;4901527;29;20039;-95
2022/10/14 09:51:32;;;;;;;9.73;7.68;;;;;;;15.65;83.71;101056.13;4901504;29;20036;-95
2022/10/14 09:54:03;;;;;;;8.65;7.63;;;;;;;15.57;84.45;101045.03;4901388;29;20028;-95
2022/10/14 09:56:35;;;;;;;9.90;8.30;;;;;;;15.59;84.35;101047.63;4918571;29;20028;-95
2022/10/14 09:59:02;;;;;;;9.32;6.53;;;;;;;15.65;85.12;101050.81;4901629;29;20024;-94
2022/10/14 10:01:33;;;;;;;9.48;7.22;;;;;;;15.64;84.96;101048.25;4918292;29;20038;-95
2022/10/14 10:04:33;;;;;;;10.45;7.43;;;;;;;15.78;85.07;101053.63;4901533;29;20035;-94
2022/10/14 10:07:04;;;;;;;10.95;7.80;;;;;;;15.73;85.03;101053.03;4918397;29;20084;-95
2022/10/14 10:09:30;;;;;;;9.43;6.30;;;;;;;15.71;85.08;101046.91;4901184;29;20051;-95
2022/10/14 10:11:55;;;;;;;10.45;7.38;;;;;;;15.68;85.46;101039.97;4918296;29;20279;-95
2022/10/14 10:14:32;;;;;;;10.15;7.40;;;;;;;15.73;85.88;101037.91;4901037;29;20024;-94
2022/10/14 10:17:06;;;;;;;9.40;6.80;;;;;;;15.87;85.57;101050.41;4900938;29;20020;-94
2022/10/14 10:19:34;;;;;;;11.32;7.47;;;;;;;15.87;85.56;101047.75;4918137;29;20058;-94
2022/10/14 10:22:18;;;;;;;8.77;6.70;;;;;;;15.94;84.33;101043.75;4901003;29;20126;-94
2022/10/14 10:24:44;;;;;;;9.60;6.70;;;;;;;15.77;85.02;101042.09;4901248;29;20479;-94
2022/10/14 10:27:24;;;;;;;8.38;6.88;;;;;;;15.82;85.59;101036.50;4917914;29;20043;-94
2022/10/14 10:29:49;;;;;;;8.38;6.43;;;;;;;15.82;84.53;101032.03;4900601;29;20056;-94
2022/10/14 10:32:17;;;;;;;7.65;6.32;;;;;;;15.81;84.99;101035.66;4917994;29;20107;-94
2022/10/14 10:34:59;;;;;;;8.73;6.75;;;;;;;15.73;85.65;101029.03;4900425;29;20381;-94
2022/10/14 10:37:36;;;;;;;9.27;7.63;;;;;;;15.83;86.25;101040.88;4917898;29;20376;-93
2022/10/14 10:40:28;;;;;;;10.27;7.13;;;;;;;15.84;85.87;101023.06;4917332;29;20032;-94
2022/10/14 10:43:24;;;;;;;10.20;6.80;;;;;;;15.88;85.95;101024.63;4899792;29;20126;-95
2022/10/14 10:46:15;;;;;;;7.93;6.15;;;;;;;15.97;86.21;101016.91;4916323;29;20055;-95
2022/10/14 10:48:46;;;;;;;8.63;6.53;;;;;;;15.96;85.31;101011.69;4917947;29;20028;-95
2022/10/14 10:51:38;;;;;;;9.43;6.90;;;;;;;16.00;86.30;101015.91;4917927;29;20480;-96
2022/10/14 10:54:31;;;;;;;8.05;6.68;;;;;;;16.03;85.62;101018.34;4904564;29;20036;-95
2022/10/14 10:57:02;;;;;;;6.72;5.57;;;;;;;15.96;85.16;101017.88;4917742;29;20024;-94
2022/10/14 10:59:50;;;;;;;8.88;5.82;;;;;;;15.92;86.48;101005.69;4900576;29;20035;-95
2022/10/14 11:02:44;;;;;;;5.95;5.30;;;;;;;15.94;86.00;100997.56;4900172;29;20148;-94
2022/10/14 11:05:31;;;;;;;7.10;5.40;;;;;;;15.97;86.30;101018.72;4900434;29;20024;-95
2022/10/14 11:14:03;;;;;;;7.18;5.60;;;;;;;16.00;86.96;101005.22;4888098;29;20028;-94
2022/10/14 11:16:36;;;;;;;7.20;5.10;;;;;;;15.97;86.48;100989.41;4900612;29;20046;-95
2022/10/14 11:19:32;;;;;;;7.15;5.47;;;;;;;16.02;86.91;100998.84;4900095;29;20031;-94
2022/10/14 11:22:27;;;;;;;5.90;4.50;;;;;;;16.02;86.00;100990.84;4883975;29;20051;-94
2022/10/14 11:25:14;;;;;;;5.07;4.57;;;;;;;16.02;86.00;100990.84;4900196;29;20119;-94
2022/10/14 11:27:50;;;;;;;5.38;4.65;;;;;;;16.00;86.46;101000.75;4900542;29;20055;-94
2022/10/14 11:30:25;;;;;;;6.60;5.20;;;;;;;16.01;86.86;100998.94;4920733;29;20100;-94
2022/10/14 11:33:10;;;;;;;6.32;5.43;;;;;;;16.03;85.84;100995.22;4903840;29;20036;-94