Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:06:33;;;;;;;1.45;0.63;;;6.50;96.60;;;;;;5015738;28;20141;-79
2021/11/07 00:09:21;;;;;;;0.98;0.60;;;6.50;96.50;;;;;;5015489;28;20026;-79
2021/11/07 00:11:49;;;;;;;1.25;0.60;;;6.50;95.90;;;;;;5014126;28;20040;-80
2021/11/07 00:14:15;;;;;;;0.60;0.60;;;6.50;96.10;;;;;;4997903;28;20483;-79
2021/11/07 00:16:43;;;;;;;0.73;0.57;;;6.50;96.00;;;;;;5003971;28;20109;-79
2021/11/07 00:24:19;;;;;;;1.92;0.82;;;6.40;96.20;;;;;;5014949;28;20121;-79
2021/11/07 00:27:02;;;;;;;3.45;0.73;;;6.40;96.10;;;;;;5015149;28;20061;-79
2021/11/07 00:29:42;;;;;;;0.60;0.40;;;6.40;95.80;;;;;;4997486;28;20032;-79
2021/11/07 00:32:26;;;;;;;0.50;0.50;;;6.40;95.90;;;;;;5014032;28;20026;-79
2021/11/07 00:37:45;;;;;;;0.65;0.65;;;6.40;95.80;;;;;;5015270;28;20560;-79
2021/11/07 00:43:32;;;;;;;1.38;0.30;;;6.30;95.60;;;;;;5027295;28;20030;-79
2021/11/07 00:51:00;;;;;;;0.73;0.40;;;6.30;95.40;;;;;;5015144;28;20029;-80
2021/11/07 00:56:17;;;;;;;0.55;0.40;;;6.20;95.30;;;;;;5014442;28;20109;-80
2021/11/07 01:01:35;;;;;;;0.35;0.35;;;6.20;95.60;;;;;;4994361;28;20058;-80
2021/11/07 01:04:03;;;;;;;0.45;0.30;;;6.20;95.20;;;;;;5014886;28;20033;-80
2021/11/07 01:06:38;;;;;;;0.20;0.20;;;6.20;95.20;;;;;;5014379;28;20038;-78
2021/11/07 01:09:04;;;;;;;0.65;0.38;;;6.10;95.00;;;;;;5014338;28;20479;-80
2021/11/07 01:11:30;;;;;;;2.30;0.40;;;6.10;95.00;;;;;;5014402;28;20442;-79
2021/11/07 01:13:57;;;;;;;0.68;0.40;;;6.10;95.00;;;;;;5014221;28;20022;-80
2021/11/07 01:16:23;;;;;;;0.40;0.40;;;6.10;95.10;;;;;;5014075;28;20070;-79
2021/11/07 01:18:48;;;;;;;0.30;0.20;;;6.20;95.20;;;;;;5014148;28;20121;-78
2021/11/07 01:21:17;;;;;;;0.52;0.40;;;6.10;95.00;;;;;;4996376;28;20041;-79
2021/11/07 01:24:33;;;;;;;0.50;0.40;;;6.10;95.10;;;;;;5014383;28;20018;-79
2021/11/07 01:29:10;;;;;;;1.90;0.50;;;6.10;95.20;;;;;;5013959;28;20018;-77
2021/11/07 01:31:37;;;;;;;0.35;0.35;;;6.00;95.00;;;;;;5013902;28;20034;-79
2021/11/07 01:34:04;;;;;;;2.53;0.30;;;6.00;95.00;;;;;;5013867;28;20076;-79
2021/11/07 01:39:10;;;;;;;0.50;0.30;;;6.00;95.00;;;;;;5013746;28;20263;-80
2021/11/07 01:44:21;;;;;;;1.85;0.20;;;6.10;94.80;;;;;;5013446;28;20080;-79
2021/11/07 01:46:51;;;;;;;0.88;0.38;;;6.10;94.90;;;;;;5013837;28;20028;-80
2021/11/07 01:49:21;;;;;;;0.70;0.20;;;6.10;94.80;;;;;;5013897;28;20022;-79
2021/11/07 01:51:50;;;;;;;0.45;0.30;;;6.00;94.70;;;;;;4995709;28;20092;-79
2021/11/07 01:54:25;;;;;;;0.25;0.25;;;6.00;94.60;;;;;;5013477;28;20383;-78
2021/11/07 01:56:51;;;;;;;0.20;0.20;;;6.00;94.50;;;;;;5013897;28;20073;-80
2021/11/07 01:59:17;;;;;;;1.85;0.47;;;6.00;94.30;;;;;;5014673;28;20033;-79
2021/11/07 02:01:44;;;;;;;0.57;0.30;;;6.00;94.50;;;;;;5012056;28;20402;-81
2021/11/07 02:04:09;;;;;;;0.50;0.50;;;6.00;94.30;;;;;;5013489;28;20113;-80
2021/11/07 02:06:35;;;;;;;2.13;0.50;;;6.00;94.10;;;;;;5013297;28;20044;-80
2021/11/07 02:09:01;;;;;;;0.30;0.30;;;5.90;94.00;;;;;;5014336;28;20041;-79
2021/11/07 02:11:28;;;;;;;1.20;0.65;;;5.90;94.10;;;;;;5019194;28;20026;-78
2021/11/07 02:13:54;;;;;;;0.68;0.43;;;5.80;94.10;;;;;;5014704;28;20045;-80
2021/11/07 02:16:21;;;;;;;0.20;0.20;;;5.80;93.90;;;;;;5013384;28;20026;-79
2021/11/07 02:18:48;;;;;;;0.35;0.30;;;5.80;93.90;;;;;;5013189;28;20120;-80
2021/11/07 02:21:14;;;;;;;0.57;0.30;;;5.70;93.90;;;;;;5015694;28;20034;-80
2021/11/07 02:23:40;;;;;;;1.02;0.32;;;5.70;93.80;;;;;;5015040;28;20399;-79
2021/11/07 02:26:08;;;;;;;1.25;0.77;;;5.70;93.80;;;;;;5012972;28;20030;-79
2021/11/07 02:28:45;;;;;;;0.85;0.32;;;5.70;93.60;;;;;;5013603;28;20068;-79
2021/11/07 02:31:14;;;;;;;0.30;0.30;;;5.70;93.30;;;;;;5013545;28;20026;-79
2021/11/07 02:33:41;;;;;;;1.02;0.47;;;5.60;93.30;;;;;;5013212;28;20397;-80
2021/11/07 02:36:11;;;;;;;0.32;0.30;;;5.60;93.20;;;;;;5013045;28;20014;-79
2021/11/07 02:38:38;;;;;;;0.73;0.30;;;5.60;93.30;;;;;;5013277;28;20037;-79
2021/11/07 02:41:06;;;;;;;1.63;0.52;;;5.50;93.30;;;;;;5012917;28;20026;-81
2021/11/07 02:43:43;;;;;;;0.35;0.30;;;5.50;93.30;;;;;;5013045;28;20030;-79
2021/11/07 02:46:15;;;;;;;0.13;0.13;;;5.50;93.30;;;;;;4995160;28;20030;-79
2021/11/07 02:48:43;;;;;;;0.20;0.20;;;5.50;93.20;;;;;;4995874;28;20026;-78
2021/11/07 02:51:09;;;;;;;0.30;0.30;;;5.50;93.10;;;;;;4995185;28;20032;-79
2021/11/07 02:53:35;;;;;;;0.90;0.40;;;5.60;93.00;;;;;;5013138;28;20105;-80
2021/11/07 02:56:01;;;;;;;0.90;0.50;;;5.50;92.90;;;;;;5013962;28;20034;-80
2021/11/07 02:58:27;;;;;;;0.30;0.30;;;5.50;92.90;;;;;;5016608;28;20022;-79
2021/11/07 03:00:53;;;;;;;0.30;0.22;;;5.50;92.70;;;;;;5016630;28;20132;-79
2021/11/07 03:03:19;;;;;;;0.35;0.30;;;5.50;92.80;;;;;;5017030;28;20459;-79
2021/11/07 03:05:45;;;;;;;0.30;0.30;;;5.50;92.80;;;;;;5016693;28;20058;-80
2021/11/07 03:08:11;;;;;;;8.85;0.50;;;5.40;92.80;;;;;;5016572;28;20034;-79
2021/11/07 03:10:36;;;;;;;0.35;0.30;;;5.40;92.70;;;;;;5016596;28;20022;-80
2021/11/07 03:13:11;;;;;;;0.63;0.40;;;5.40;92.70;;;;;;5016373;28;20026;-79
2021/11/07 03:15:40;;;;;;;0.73;0.22;;;5.40;92.70;;;;;;5016437;28;20536;-80
2021/11/07 03:18:10;;;;;;;1.85;0.20;;;5.40;92.80;;;;;;5016328;28;20104;-80
2021/11/07 03:20:36;;;;;;;0.20;0.20;;;5.40;92.80;;;;;;5016353;28;20029;-79
2021/11/07 03:23:03;;;;;;;0.20;0.20;;;5.40;92.70;;;;;;5016448;28;20061;-80
2021/11/07 03:25:30;;;;;;;0.65;0.32;;;5.50;92.60;;;;;;5016264;28;20026;-78
2021/11/07 03:27:56;;;;;;;0.55;0.22;;;5.50;92.50;;;;;;5015472;28;20177;-80
2021/11/07 03:30:56;;;;;;;0.88;0.20;;;5.40;92.30;;;;;;5016183;28;20025;-79
2021/11/07 03:33:28;;;;;;;0.77;0.32;;;5.40;92.20;;;;;;5016106;28;20471;-79
2021/11/07 03:35:56;;;;;;;0.88;0.40;;;5.40;92.20;;;;;;5016201;28;20014;-80
2021/11/07 03:38:23;;;;;;;1.83;0.30;;;5.40;92.20;;;;;;5016346;28;20525;-79
2021/11/07 03:40:49;;;;;;;0.43;0.35;;;5.40;92.30;;;;;;5015855;28;20368;-80
2021/11/07 03:43:15;;;;;;;0.28;0.20;;;5.40;92.30;;;;;;5016209;28;20021;-79
2021/11/07 03:45:41;;;;;;;0.65;0.30;;;5.40;92.40;;;;;;4999152;28;20058;-80
2021/11/07 03:48:07;;;;;;;0.20;0.20;;;5.50;92.30;;;;;;5015738;28;20077;-80
2021/11/07 03:50:34;;;;;;;0.75;0.20;;;5.60;92.20;;;;;;5013839;28;20046;-80
2021/11/07 03:53:00;;;;;;;0.30;0.30;;;5.70;91.90;;;;;;5015808;28;20026;-79
2021/11/07 03:55:27;;;;;;;0.82;0.20;;;5.70;91.80;;;;;;5015755;28;20034;-80
2021/11/07 03:57:53;;;;;;;1.15;0.30;;;5.60;91.80;;;;;;5014387;28;20081;-78
2021/11/07 04:00:20;;;;;;;0.30;0.30;;;5.60;91.80;;;;;;5015636;28;20068;-78
2021/11/07 04:02:47;;;;;;;;;;;5.50;91.90;;;;;;5017511;28;20030;-78
2021/11/07 04:05:13;;;;;;;0.43;0.43;;;5.50;91.90;;;;;;5016855;28;20328;-79
2021/11/07 04:07:40;;;;;;;0.30;0.25;;;5.30;92.00;;;;;;5015541;28;20030;-79
2021/11/07 04:10:07;;;;;;;0.30;0.25;;;5.30;92.20;;;;;;5015414;28;20022;-78
2021/11/07 04:12:33;;;;;;;2.13;0.35;;;5.30;92.20;;;;;;5014208;28;20492;-78
2021/11/07 04:14:59;;;;;;;0.55;0.40;;;5.30;92.30;;;;;;5015427;28;20113;-79
2021/11/07 04:17:25;;;;;;;1.15;0.20;;;5.20;92.40;;;;;;5015657;28;20029;-78
2021/11/07 04:19:51;;;;;;;0.47;0.30;;;5.20;92.40;;;;;;5015332;28;20033;-78
2021/11/07 04:22:17;;;;;;;1.58;0.65;;;5.20;92.50;;;;;;5015667;28;20041;-78
2021/11/07 04:24:43;;;;;;;1.38;0.22;;;5.10;92.90;;;;;;5015253;28;20497;-79
2021/11/07 04:27:09;;;;;;;0.82;0.50;;;5.10;92.80;;;;;;5015672;28;20030;-79
2021/11/07 04:29:34;;;;;;;0.50;0.40;;;5.10;92.80;;;;;;5023388;28;20018;-79
2021/11/07 04:32:00;;;;;;;2.50;0.50;;;5.10;92.80;;;;;;5017316;28;20057;-79
2021/11/07 04:34:27;;;;;;;1.75;0.43;;;5.00;92.80;;;;;;5015290;28;20037;-78
2021/11/07 04:36:53;;;;;;;0.40;0.30;;;5.00;92.80;;;;;;5015021;28;20103;-80
2021/11/07 04:39:20;;;;;;;0.43;0.22;;;5.00;92.70;;;;;;5015047;28;20022;-80
2021/11/07 04:41:48;;;;;;;1.45;0.50;;;5.00;92.80;;;;;;5014710;28;20399;-79
2021/11/07 04:44:13;;;;;;;0.88;0.40;;;4.90;92.80;;;;;;5014869;28;20443;-80
2021/11/07 04:46:39;;;;;;;0.32;0.32;;;4.90;92.80;;;;;;5015050;28;20064;-81
2021/11/07 04:49:06;;;;;;;0.25;0.22;;;4.90;92.80;;;;;;5015063;28;20029;-78
2021/11/07 04:51:32;;;;;;;0.32;0.30;;;5.00;92.80;;;;;;5020888;28;20066;-77
2021/11/07 04:53:58;;;;;;;0.25;0.22;;;5.10;92.70;;;;;;5017450;28;20050;-79
2021/11/07 04:56:24;;;;;;;0.85;0.50;;;5.20;92.50;;;;;;5014447;28;20048;-80
2021/11/07 04:58:50;;;;;;;1.23;0.52;;;5.30;92.30;;;;;;5015024;28;20076;-80
2021/11/07 05:01:17;;;;;;;0.57;0.38;;;5.20;92.20;;;;;;5014684;28;20061;-80
2021/11/07 05:03:43;;;;;;;0.30;0.30;;;5.10;92.20;;;;;;5014275;28;20029;-79
2021/11/07 05:06:08;;;;;;;2.33;0.63;;;5.10;92.30;;;;;;5014327;28;20029;-80
2021/11/07 05:08:34;;;;;;;2.15;0.47;;;5.00;92.30;;;;;;5012994;28;20434;-80
2021/11/07 05:11:00;;;;;;;1.63;0.38;;;5.00;92.30;;;;;;5014560;28;20030;-79
2021/11/07 05:13:27;;;;;;;1.17;0.40;;;4.90;92.30;;;;;;5014326;28;20053;-79
2021/11/07 05:15:53;;;;;;;0.30;0.30;;;4.90;92.50;;;;;;5006387;28;20084;-79
2021/11/07 05:18:19;;;;;;;0.60;0.60;;;4.90;92.50;;;;;;4994185;28;20361;-79
2021/11/07 05:20:46;;;;;;;1.65;0.57;;;4.90;92.60;;;;;;4994318;28;20037;-79
2021/11/07 05:23:13;;;;;;;0.35;0.35;;;4.90;92.70;;;;;;4994400;28;20030;-78
2021/11/07 05:25:39;;;;;;;1.48;0.50;;;4.90;92.70;;;;;;4994687;28;20026;-78
2021/11/07 05:28:05;;;;;;;0.55;0.50;;;5.00;92.70;;;;;;4994482;28;20022;-79
2021/11/07 05:30:31;;;;;;;0.40;0.40;;;5.10;92.60;;;;;;4994887;28;20546;-79
2021/11/07 05:32:57;;;;;;;2.10;0.77;;;5.10;92.50;;;;;;4993158;28;20109;-80
2021/11/07 05:35:23;;;;;;;0.43;0.43;;;5.20;92.40;;;;;;4994410;28;20388;-80
2021/11/07 05:37:50;;;;;;;0.40;0.40;;;5.30;92.30;;;;;;4994125;28;20515;-80
2021/11/07 05:40:20;;;;;;;1.67;0.40;;;5.40;92.10;;;;;;4993911;28;20053;-79
2021/11/07 05:42:47;;;;;;;0.47;0.40;;;5.50;91.90;;;;;;5013279;28;20048;-78
2021/11/07 05:45:13;;;;;;;;;;;5.40;91.80;;;;;;5013949;28;20022;-79
2021/11/07 05:47:39;;;;;;;1.83;0.50;;;5.40;92.00;;;;;;5013304;28;19912;-79
2021/11/07 05:50:07;;;;;;;0.73;0.45;;;5.40;92.00;;;;;;5013490;28;20018;-80
2021/11/07 05:52:33;;;;;;;0.65;0.60;;;5.40;92.00;;;;;;5013606;28;20030;-80
2021/11/07 05:54:59;;;;;;;1.02;0.70;;;5.40;92.00;;;;;;5015143;28;20437;-79
2021/11/07 05:57:25;;;;;;;1.23;0.60;;;5.30;92.10;;;;;;5014357;28;20041;-80
2021/11/07 05:59:51;;;;;;;0.55;0.47;;;5.30;92.30;;;;;;5012744;28;20087;-79
2021/11/07 06:02:17;;;;;;;1.88;0.82;;;5.20;92.40;;;;;;4997385;28;20033;-80
2021/11/07 06:04:43;;;;;;;2.90;0.60;;;5.30;92.70;;;;;;5023802;28;20046;-79
2021/11/07 06:07:10;;;;;;;0.90;0.52;;;5.40;92.60;;;;;;5014876;28;20120;-79
2021/11/07 06:09:35;;;;;;;1.30;0.60;;;5.60;92.30;;;;;;5014545;28;20507;-79
2021/11/07 06:12:02;;;;;;;1.75;0.70;;;5.70;92.50;;;;;;5013766;28;20112;-79
2021/11/07 06:14:28;;;;;;;0.57;0.50;;;5.80;92.20;;;;;;5013181;28;20018;-80
2021/11/07 06:16:54;;;;;;;2.75;0.52;;;5.90;92.00;;;;;;5013314;28;20033;-79
2021/11/07 06:19:20;;;;;;;2.65;0.70;;;6.00;91.80;;;;;;5013125;28;20025;-80
2021/11/07 06:21:46;;;;;;;2.13;1.00;;;6.00;91.70;;;;;;5013165;28;20045;-80
2021/11/07 06:24:15;;;;;;;1.60;0.85;;;6.10;91.70;;;;;;5013376;28;20029;-79
2021/11/07 06:26:41;;;;;;;0.95;0.70;;;6.10;91.60;;;;;;5013247;28;20121;-80
2021/11/07 06:29:07;;;;;;;0.73;0.47;;;6.10;91.50;;;;;;5013223;28;20048;-81
2021/11/07 06:31:33;;;;;;;2.65;0.93;;;6.00;91.50;;;;;;5012782;28;20026;-81
2021/11/07 06:33:59;;;;;;;1.00;0.70;;;6.00;91.40;;;;;;5013799;28;20026;-79
2021/11/07 06:36:25;;;;;;;2.88;0.80;;;5.90;91.40;;;;;;5014294;28;20030;-79
2021/11/07 06:38:51;;;;;;;1.15;0.65;;;6.00;91.50;;;;;;5014065;28;20535;-79
2021/11/07 06:41:17;;;;;;;1.80;0.60;;;6.10;90.90;;;;;;5012865;28;20109;-81
2021/11/07 06:43:43;;;;;;;3.88;0.93;;;6.10;90.80;;;;;;5013019;28;20383;-80
2021/11/07 06:46:10;;;;;;;1.38;0.80;;;6.10;90.50;;;;;;5012277;28;20079;-79
2021/11/07 06:48:36;;;;;;;1.20;0.70;;;6.10;90.40;;;;;;5013522;28;20030;-79
2021/11/07 06:51:02;;;;;;;0.80;0.60;;;6.30;90.20;;;;;;5012668;28;20029;-81
2021/11/07 06:53:28;;;;;;;2.08;0.77;;;6.20;88.80;;;;;;5012946;28;20387;-78
2021/11/07 06:55:54;;;;;;;0.43;0.43;;;6.30;88.30;;;;;;5013242;28;20045;-80
2021/11/07 06:58:21;;;;;;;1.98;1.00;;;6.30;88.40;;;;;;5011716;28;20054;-81
2021/11/07 07:00:47;;;;;;;1.23;0.60;;;6.30;88.00;;;;;;5011488;28;20502;-79
2021/11/07 07:03:12;;;;;;;0.80;0.60;;;6.40;86.90;;;;;;5010418;28;20026;-79
2021/11/07 07:05:38;;;;;;;4.10;0.60;;;6.50;86.60;;;;;;5011766;28;20022;-79
2021/11/07 07:08:19;;;;;;;1.13;0.73;;;6.60;86.60;;;;;;5011897;28;20022;-80
2021/11/07 07:10:55;;;;;;;1.00;0.68;;;6.70;85.40;;;;;;5011775;28;20014;-81
2021/11/07 07:13:28;;;;;;;2.65;0.80;;;6.80;83.90;;;;;;5011649;28;20361;-81
2021/11/07 07:16:08;;;;;;;3.78;0.73;;;6.80;83.50;;;;;;5011758;28;20054;-80
2021/11/07 07:18:53;;;;;;;2.75;1.25;;;6.80;83.90;;;;;;5012561;28;20052;-79
2021/11/07 07:34:10;;;;;;;1.50;0.60;;;6.80;83.00;;;;;;5011482;28;20022;-81
2021/11/07 07:36:37;;;;;;;3.07;0.90;;;6.70;82.40;;;;;;5011539;28;20392;-80
2021/11/07 07:39:04;;;;;;;1.98;1.05;;;6.50;82.90;;;;;;5011784;28;20104;-80
2021/11/07 07:41:31;;;;;;;1.98;0.80;;;6.60;83.80;;;;;;4995946;28;20078;-80
2021/11/07 07:44:02;;;;;;;2.57;1.60;;;6.50;84.40;;;;;;5026280;28;20026;-79
2021/11/07 07:46:29;;;;;;;2.72;1.30;;;6.60;84.90;;;;;;5017206;28;20803;-79
2021/11/07 07:48:57;;;;;;;3.13;0.80;;;6.70;85.00;;;;;;5018811;28;20124;-81
2021/11/07 07:51:24;;;;;;;1.45;0.60;;;6.80;83.50;;;;;;5015993;28;20478;-80
2021/11/07 07:53:50;;;;;;;1.25;0.98;;;6.80;82.60;;;;;;5016768;28;20022;-80
2021/11/07 07:56:16;;;;;;;1.00;0.70;;;6.70;82.50;;;;;;4969128;28;1307276;-80
2021/11/07 07:58:42;;;;;;;1.40;1.00;;;6.70;82.80;;;;;;5015629;28;20140;-80
2021/11/07 08:01:09;;;;;;;5.32;1.50;;;6.80;82.70;;;;;;5015429;28;20037;-79
2021/11/07 08:03:35;;;;;;;1.07;0.93;;;7.00;82.70;;;;;;5015798;28;20050;-81
2021/11/07 08:06:01;;;;;;;1.15;0.70;;;7.10;81.70;;;;;;5015572;28;20481;-81
2021/11/07 08:08:27;;;;;;;2.08;1.17;;;7.10;80.60;;;;;;5015234;28;20026;-81
2021/11/07 08:10:53;;;;;;;1.50;0.80;;;7.20;80.70;;;;;;5014463;28;20030;-82
2021/11/07 08:13:19;;;;;;;1.70;0.90;;;7.40;80.50;;;;;;5015557;28;20029;-81
2021/11/07 08:15:45;;;;;;;1.48;0.95;;;7.30;80.20;;;;;;5016997;28;20026;-80
2021/11/07 08:18:11;;;;;;;1.55;0.98;;;7.50;80.30;;;;;;5016853;28;20378;-81
2021/11/07 08:20:37;;;;;;;1.02;0.47;;;7.60;78.80;;;;;;5015497;28;20117;-81
2021/11/07 08:23:03;;;;;;;3.60;0.60;;;7.60;77.40;;;;;;5015190;28;20029;-81
2021/11/07 08:25:30;;;;;;;3.67;1.83;;;7.50;77.60;;;;;;5015380;28;20454;-81
2021/11/07 08:28:01;;;;;;;3.78;1.70;;;7.30;77.70;;;;;;5017237;28;20022;-80
2021/11/07 08:30:30;;;;;;;3.42;0.90;;;7.20;78.00;;;;;;5016693;28;20033;-80
2021/11/07 08:32:56;;;;;;;1.70;1.10;;;7.10;78.40;;;;;;5015314;28;20535;-80
2021/11/07 08:35:22;;;;;;;3.50;2.10;;;7.10;78.80;;;;;;5015110;28;20033;-80
2021/11/07 08:40:30;;;;;;;1.10;0.63;;;7.40;78.00;;;;;;5015444;28;20105;-79
2021/11/07 09:00:16;;;;;;;3.55;1.40;;;7.70;77.60;;;;;;5014545;28;20498;-80
2021/11/07 09:05:11;;;;;;;2.22;0.90;;;7.90;77.00;;;;;;5015676;28;20037;-79
2021/11/07 09:07:51;;;;;;;3.53;1.45;;;8.10;77.00;;;;;;5018934;28;20109;-81
2021/11/07 09:10:21;;;;;;;4.97;1.88;;;8.20;76.60;;;;;;4997075;28;20033;-81
2021/11/07 09:12:48;;;;;;;6.63;2.63;;;8.10;75.70;;;;;;5014617;28;20026;-82
2021/11/07 09:15:16;;;;;;;4.50;2.60;;;8.10;76.50;;;;;;4996627;28;20073;-79
2021/11/07 09:17:44;;;;;;;4.13;2.35;;;8.30;75.90;;;;;;5014441;28;20034;-80
2021/11/07 09:20:16;;;;;;;6.05;2.95;;;8.30;75.70;;;;;;5025750;28;20136;-81
2021/11/07 09:22:48;;;;;;;6.88;2.63;;;8.20;75.50;;;;;;5016113;28;20128;-82
2021/11/07 09:25:22;;;;;;;9.00;3.83;;;8.20;75.30;;;;;;5014353;28;20025;-80
2021/11/07 09:27:54;;;;;;;11.02;4.20;;;8.10;75.30;;;;;;5015041;28;20037;-81
2021/11/07 09:30:38;;;;;;;9.98;3.10;;;8.10;75.80;;;;;;5015002;28;20087;-83
2021/11/07 09:38:10;;;;;;;6.95;2.05;;;8.40;76.00;;;;;;5013788;28;20033;-82
2021/11/07 09:40:43;;;;;;;5.85;3.67;;;8.80;75.10;;;;;;5013997;28;20489;-80
2021/11/07 09:48:19;;;;;;;4.05;3.00;;;10.50;68.00;;;;;;5012844;28;20037;-80
2021/11/07 09:50:46;;;;;;;;;;;10.00;68.70;;;;;;5011191;28;20026;-81
2021/11/07 09:53:13;;;;;;;2.70;1.90;;;9.60;70.50;;;;;;5013306;28;19906;-80
2021/11/07 09:55:40;;;;;;;4.72;1.73;;;9.90;70.80;;;;;;5013028;28;20364;-80
2021/11/07 09:58:06;;;;;;;2.33;1.30;;;10.30;68.80;;;;;;5013113;28;20091;-80
2021/11/07 10:00:41;;;;;;;2.10;1.33;;;10.70;67.40;;;;;;5012986;28;20029;-81
2021/11/07 10:03:10;;;;;;;7.93;1.55;;;11.30;65.80;;;;;;5013022;28;20029;-81
2021/11/07 10:05:39;;;;;;;5.00;1.80;;;11.50;64.10;;;;;;5012688;28;20383;-81
2021/11/07 10:08:08;;;;;;;6.63;2.08;;;12.20;63.80;;;;;;5012967;28;20387;-80
2021/11/07 10:10:38;;;;;;;3.00;1.67;;;12.40;61.60;;;;;;5012453;28;20085;-81
2021/11/07 10:13:29;;;;;;;3.10;2.03;;;12.00;61.00;;;;;;5012221;28;20216;-79
2021/11/07 10:16:05;;;;;;;4.82;1.70;;;11.50;62.00;;;;;;5012635;28;20037;-79
2021/11/07 10:21:21;;;;;;;3.47;1.50;;;10.50;64.50;;;;;;5012587;28;20042;-81
2021/11/07 10:24:06;;;;;;;4.07;2.60;;;10.00;65.10;;;;;;5012298;28;20213;-83
2021/11/07 10:26:38;;;;;;;3.00;2.10;;;9.50;66.60;;;;;;5012723;28;20018;-88
2021/11/07 10:29:07;;;;;;;3.38;1.50;;;9.10;67.60;;;;;;5013321;28;20026;-85
2021/11/07 10:42:04;;;;;;;5.85;1.98;;;8.60;71.20;;;;;;5013083;28;20052;-83
2021/11/07 10:53:03;;;;;;;4.18;1.67;;;8.50;72.10;;;;;;4990472;28;20030;-81
2021/11/07 10:55:32;;;;;;;4.82;1.95;;;8.50;73.00;;;;;;5013944;28;20113;-84
2021/11/07 10:58:04;;;;;;;3.03;1.58;;;8.50;72.10;;;;;;5020573;28;20066;-85
2021/11/07 11:00:41;;;;;;;6.63;2.20;;;8.40;71.90;;;;;;5016726;28;20029;-81
2021/11/07 11:03:11;;;;;;;3.10;1.40;;;8.40;72.20;;;;;;5013079;28;20039;-83
2021/11/07 11:05:42;;;;;;;4.97;1.50;;;8.40;72.70;;;;;;5013351;28;20430;-82
2021/11/07 11:08:16;;;;;;;5.22;1.80;;;8.40;72.10;;;;;;5013274;28;20105;-82
2021/11/07 11:11:02;;;;;;;6.35;2.97;;;8.30;72.10;;;;;;5013034;28;20022;-80
2021/11/07 11:13:48;;;;;;;4.82;1.65;;;8.20;72.30;;;;;;5012913;28;20037;-82
2021/11/07 11:30:10;;;;;;;3.05;1.50;;;8.00;72.30;;;;;;5021863;28;20464;-88
2021/11/07 11:32:50;;;;;;;2.95;1.23;;;8.00;72.50;;;;;;5007847;28;20049;-86
2021/11/07 11:35:27;;;;;;;4.78;1.50;;;8.00;72.50;;;;;;5017616;28;20441;-84
2021/11/07 11:38:09;;;;;;;5.65;1.48;;;7.90;72.40;;;;;;5026680;28;20022;-86
2021/11/07 11:43:25;;;;;;;3.55;1.50;;;7.80;73.10;;;;;;5026170;28;20030;-87
2021/11/07 11:46:01;;;;;;;6.60;1.58;;;7.80;73.20;;;;;;5016872;28;20022;-87
2021/11/07 11:51:47;;;;;;;8.05;1.77;;;7.70;72.90;;;;;;5016832;28;20471;-85
2021/11/07 11:55:05;;;;;;;2.90;1.60;;;7.60;73.30;;;;;;5016559;28;20433;-84
2021/11/07 12:00:49;;;;;;;2.40;1.70;;;7.60;73.90;;;;;;5004133;28;20452;-84
2021/11/07 12:11:53;;;;;;;5.35;1.58;;;8.00;74.10;;;;;;5016128;28;20491;-86
2021/11/07 12:14:27;;;;;;;4.95;1.45;;;8.10;74.00;;;;;;5016199;28;20097;-84
2021/11/07 12:16:57;;;;;;;3.88;1.90;;;8.10;73.80;;;;;;5016838;28;20177;-85
2021/11/07 12:19:33;;;;;;;3.47;1.95;;;8.00;73.80;;;;;;5015842;28;20033;-85
2021/11/07 12:22:03;;;;;;;4.28;2.97;;;8.00;74.20;;;;;;5017412;28;20410;-84
2021/11/07 12:24:39;;;;;;;5.22;1.85;;;8.10;74.20;;;;;;5023588;28;20554;-86
2021/11/07 12:27:25;;;;;;;6.47;1.92;;;8.10;73.90;;;;;;5018991;28;20093;-88
2021/11/07 12:29:56;;;;;;;5.05;1.98;;;8.20;74.00;;;;;;5021306;28;20028;-86
2021/11/07 12:32:25;;;;;;;4.05;2.17;;;8.20;73.60;;;;;;5022528;28;20084;-85
2021/11/07 12:40:36;;;;;;;;;;;8.30;73.20;;;;;;5022404;28;20045;-89
2021/11/07 12:43:07;;;;;;;3.80;2.05;;;8.30;73.30;;;;;;5037838;28;19913;-89
2021/11/07 12:45:38;;;;;;;4.15;1.90;;;8.20;72.90;;;;;;5037949;28;20018;-89
2021/11/07 12:48:07;;;;;;;2.70;1.10;;;8.20;72.60;;;;;;5021091;28;20032;-90
2021/11/07 12:50:56;;;;;;;4.07;1.80;;;8.20;72.40;;;;;;5044529;28;20037;-87
2021/11/07 12:53:27;;;;;;;9.38;2.80;;;8.20;72.10;;;;;;5054785;28;20024;-84
2021/11/07 12:55:53;;;;;;;5.72;2.83;;;8.20;71.80;;;;;;5050322;28;20021;-86
2021/11/07 12:58:19;;;;;;;5.88;1.90;;;8.30;71.80;;;;;;5021278;28;20046;-88
2021/11/07 13:00:46;;;;;;;5.50;2.30;;;8.30;71.30;;;;;;5021101;28;20029;-89
2021/11/07 13:03:15;;;;;;;3.75;2.08;;;8.30;71.00;;;;;;5012402;28;20026;-83
2021/11/07 13:05:42;;;;;;;6.53;2.28;;;8.30;70.90;;;;;;4986869;28;20383;-89
2021/11/07 13:08:19;;;;;;;6.25;2.55;;;8.20;70.80;;;;;;4996224;28;20022;-85
2021/11/07 13:10:59;;;;;;;6.80;3.13;;;8.20;71.20;;;;;;4997596;28;20058;-87
2021/11/07 13:34:35;;;;;;;5.28;2.30;;;7.70;74.30;;;;;;5003223;28;20034;-88
2021/11/07 13:37:04;;;;;;;7.07;2.55;;;7.70;74.40;;;;;;4986233;28;20015;-87
2021/11/07 13:39:35;;;;;;;4.97;2.28;;;7.70;74.20;;;;;;4983003;28;20037;-89
2021/11/07 13:42:15;;;;;;;6.10;2.78;;;7.70;74.20;;;;;;4982138;28;20038;-86
2021/11/07 13:44:44;;;;;;;10.10;3.67;;;7.70;74.80;;;;;;4977127;28;20380;-88
2021/11/07 13:47:10;;;;;;;14.20;6.40;;;7.70;75.50;;;;;;4961083;28;20042;-86
2021/11/07 13:49:53;;;;;;;12.70;5.40;;;7.70;75.60;;;;;;4977978;28;20106;-88
2021/11/07 13:52:19;;;;;;;8.27;2.63;;;7.70;76.70;;;;;;4975594;28;20120;-89
2021/11/07 13:54:46;;;;;;;5.83;3.50;;;7.60;76.80;;;;;;4976520;28;20027;-89
2021/11/07 13:57:13;;;;;;;13.45;3.20;;;7.50;77.40;;;;;;4987674;28;20283;-86
2021/11/07 13:59:44;;;;;;;5.07;2.63;;;7.40;78.20;;;;;;4997226;28;20018;-88
2021/11/07 14:02:16;;;;;;;5.82;2.22;;;7.40;79.00;;;;;;4996780;28;20400;-87
2021/11/07 14:04:45;;;;;;;5.95;1.95;;;7.50;79.40;;;;;;4994496;28;20519;-88
2021/11/07 14:07:17;;;;;;;7.43;3.33;;;7.60;79.70;;;;;;4993565;28;20030;-88
2021/11/07 14:10:07;;;;;;;6.30;2.33;;;7.50;79.50;;;;;;4995872;28;20050;-87
2021/11/07 14:12:36;;;;;;;6.43;1.80;;;7.40;80.20;;;;;;4998562;28;20033;-90
2021/11/07 14:15:29;;;;;;;2.53;1.95;;;7.40;80.90;;;;;;4995869;28;20029;-88
2021/11/07 14:18:07;;;;;;;4.65;2.35;;;7.40;81.20;;;;;;4996858;28;20030;-86
2021/11/07 14:20:43;;;;;;;6.28;2.38;;;7.40;81.60;;;;;;4995900;28;20076;-88
2021/11/07 14:23:32;;;;;;;5.13;2.30;;;7.40;82.40;;;;;;4999460;28;20041;-94
2021/11/07 14:26:06;;;;;;;4.18;2.03;;;7.40;82.50;;;;;;4999992;28;20086;-89
2021/11/07 14:28:38;;;;;;;6.75;3.22;;;7.40;82.90;;;;;;5007583;28;20028;-92
2021/11/07 14:31:20;;;;;;;5.40;3.03;;;7.40;83.20;;;;;;4998215;28;20077;-89
2021/11/07 14:33:51;;;;;;;3.47;1.92;;;7.40;83.60;;;;;;4994284;28;20023;-85
2021/11/07 14:36:41;;;;;;;4.00;2.92;;;7.40;84.10;;;;;;5009058;28;20022;-89
2021/11/07 14:42:46;;;;;;;5.20;2.72;;;7.30;86.40;;;;;;5016577;28;20041;-92
2021/11/07 14:48:29;;;;;;;4.53;2.40;;;7.20;87.50;;;;;;4967447;29;20094;-92
2021/11/07 14:51:34;;;;;;;2.58;1.92;;;7.00;88.70;;;;;;4949675;29;20032;-93
2021/11/07 14:54:34;;;;;;;4.90;1.85;;;6.90;90.00;;;;;;4960910;29;20118;-89
2021/11/07 15:05:32;;;;;;;3.40;2.10;;;6.40;92.50;;;;;;4960194;29;20050;-90
2021/11/07 15:16:49;;;;;;;3.05;2.17;;;6.10;94.20;;;;;;4967941;29;20087;-86
2021/11/07 15:19:32;;;;;;;3.60;1.90;;;6.10;94.70;;;;;;4966874;29;20027;-84
2021/11/07 15:22:18;;;;;;;3.45;2.20;;;6.00;95.10;;;;;;4969862;28;20042;-82
2021/11/07 15:24:46;;;;;;;4.50;2.08;;;5.90;95.40;;;;;;4997562;28;20022;-90
2021/11/07 15:27:22;;;;;;;4.05;2.17;;;6.00;95.50;;;;;;4997512;28;20411;-89
2021/11/07 15:29:59;;;;;;;2.08;1.60;;;6.00;95.70;;;;;;4982755;28;20050;-87
2021/11/07 15:32:29;;;;;;;2.70;2.05;;;6.00;95.80;;;;;;5007583;28;20029;-86
2021/11/07 15:34:56;;;;;;;2.55;2.00;;;5.90;96.30;;;;;;5016965;28;20372;-89
2021/11/07 15:37:34;;;;;;;6.57;3.15;;;5.90;96.60;;;;;;5004423;28;20030;-90
2021/11/07 15:40:04;;;;;;;2.60;2.10;;;5.90;96.90;;;;;;5005028;28;20022;-88
2021/11/07 15:42:32;;;;;;;4.65;3.13;;;5.90;97.00;;;;;;4997624;28;20121;-90
2021/11/07 15:45:11;;;;;;;3.90;2.47;;;5.90;97.40;;;;;;4999222;28;20033;-90
2021/11/07 15:47:51;;;;;;;4.70;2.88;;;5.80;97.70;;;;;;4999329;28;20033;-85
2021/11/07 15:53:12;;;;;;;3.72;2.33;;;5.90;98.20;;;;;;4990467;28;20051;-81
2021/11/07 15:55:50;;;;;;;9.83;4.23;;;5.90;98.20;;;;;;5003344;28;20121;-91
2021/11/07 16:06:46;;;;;;;6.85;2.95;;;5.90;99.00;;;;;;4975673;28;20059;-85
2021/11/07 16:16:49;;;;;;;5.35;2.72;;;5.70;99.90;;;;;;4975684;28;20035;-85
2021/11/07 16:19:20;;;;;;;5.35;3.97;;;5.70;99.90;;;;;;4976506;28;20134;-85
2021/11/07 16:21:50;;;;;;;4.72;3.15;;;5.70;99.90;;;;;;4977137;28;20042;-86
2021/11/07 16:24:22;;;;;;;5.18;3.15;;;5.70;99.90;;;;;;4969253;28;20034;-92
2021/11/07 16:26:53;;;;;;;4.53;4.13;;;5.70;99.90;;;;;;4987727;28;20547;-87
2021/11/07 16:29:23;;;;;;;8.45;4.07;;;5.70;99.90;;;;;;4981936;28;20043;-83
2021/11/07 16:32:06;;;;;;;5.70;3.90;;;5.70;99.90;;;;;;4976467;28;20031;-91
2021/11/07 16:34:36;;;;;;;6.82;4.25;;;5.80;99.90;;;;;;4982757;28;20152;-94
2021/11/07 16:37:06;;;;;;;5.70;4.47;;;5.80;99.90;;;;;;4988215;28;20099;-89