Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:38;;;;;;;9.18;3.88;;;;;;;;;;5030232;28;20119;-89
2021/08/19 00:04:04;;;;;;;9.35;3.30;;;;;;;;;;5030528;28;20137;-90
2021/08/19 00:06:29;;;;;;;11.95;3.35;;;;;;;;;;5027459;28;20083;-89
2021/08/19 00:08:54;;;;;;;8.23;3.58;;;;;;;;;;5032011;28;20536;-89
2021/08/19 00:11:19;;;;;;;8.25;3.67;;;;;;;;;;5025484;28;20018;-90
2021/08/19 00:13:44;;;;;;;8.95;3.45;;;;;;;;;;5034144;28;20028;-90
2021/08/19 00:16:10;;;;;;;9.68;3.50;;;;;;;;;;5017560;28;20021;-90
2021/08/19 00:18:35;;;;;;;10.43;3.58;;;;;;;;;;5049221;28;20362;-89
2021/08/19 00:21:00;;;;;;;5.95;2.70;;;;;;;;;;5035251;28;20021;-89
2021/08/19 00:23:26;;;;;;;7.40;3.47;;;;;;;;;;5024140;28;20099;-90
2021/08/19 00:25:51;;;;;;;8.52;3.08;;;;;;;;;;5029881;28;20013;-90
2021/08/19 00:28:16;;;;;;;7.57;3.20;;;;;;;;;;5015672;28;20022;-90
2021/08/19 00:30:41;;;;;;;8.43;3.08;;;;;;;;;;5032021;28;20025;-89
2021/08/19 00:33:07;;;;;;;8.82;2.80;;;;;;;;;;5029293;28;20072;-89
2021/08/19 00:35:32;;;;;;;14.27;4.30;;;;;;;;;;5016264;28;20076;-91
2021/08/19 00:37:57;;;;;;;9.18;3.40;;;;;;;;;;5017024;28;20045;-90
2021/08/19 00:40:22;;;;;;;5.13;2.30;;;;;;;;;;5015772;28;20025;-90
2021/08/19 00:42:47;;;;;;;5.72;2.65;;;;;;;;;;5029649;28;20056;-90
2021/08/19 00:45:13;;;;;;;8.07;2.88;;;;;;;;;;5015596;28;20048;-89
2021/08/19 00:47:41;;;;;;;8.02;2.90;;;;;;;;;;5018519;28;20044;-90
2021/08/19 00:50:07;;;;;;;7.30;2.67;;;;;;;;;;5023081;28;20369;-89
2021/08/19 00:52:33;;;;;;;9.70;2.90;;;;;;;;;;5035285;28;20022;-90
2021/08/19 00:54:59;;;;;;;7.15;2.83;;;;;;;;;;5035166;28;20013;-89
2021/08/19 00:57:24;;;;;;;9.38;2.88;;;;;;;;;;5023898;28;20378;-90
2021/08/19 00:59:52;;;;;;;7.55;2.50;;;;;;;;;;5064726;28;20033;-89
2021/08/19 01:02:17;;;;;;;5.60;2.63;;;;;;;;;;5015204;28;20390;-89
2021/08/19 01:04:43;;;;;;;10.93;3.05;;;;;;;;;;5026059;28;20021;-89
2021/08/19 01:07:08;;;;;;;8.77;2.85;;;;;;;;;;5021727;28;20473;-90
2021/08/19 01:09:37;;;;;;;7.15;2.67;;;;;;;;;;5025598;28;20555;-90
2021/08/19 01:12:06;;;;;;;8.10;2.63;;;;;;;;;;5015837;28;20013;-90
2021/08/19 01:14:32;;;;;;;7.72;2.92;;;;;;;;;;5022996;28;20029;-90
2021/08/19 01:16:57;;;;;;;8.70;2.38;;;;;;;;;;5020260;28;20397;-89
2021/08/19 01:19:23;;;;;;;9.60;2.85;;;;;;;;;;5014556;28;20504;-89
2021/08/19 01:21:48;;;;;;;11.40;2.83;;;;;;;;;;5014731;28;20389;-89
2021/08/19 01:24:14;;;;;;;7.57;2.53;;;;;;;;;;5025127;28;20079;-90
2021/08/19 01:26:39;;;;;;;6.72;2.30;;;;;;;;;;5026156;28;20029;-89
2021/08/19 01:29:05;;;;;;;5.80;2.30;;;;;;;;;;5014647;28;20135;-89
2021/08/19 01:31:31;;;;;;;7.40;2.60;;;;;;;;;;5014197;28;20021;-90
2021/08/19 01:33:57;;;;;;;7.18;2.97;;;;;;;;;;5028404;28;20021;-89
2021/08/19 01:36:22;;;;;;;8.05;2.65;;;;;;;;;;5028386;28;20453;-89
2021/08/19 01:38:49;;;;;;;5.90;2.65;;;;;;;;;;5026047;28;20127;-90
2021/08/19 01:41:14;;;;;;;4.90;2.08;;;;;;;;;;5030219;28;20025;-88
2021/08/19 01:43:40;;;;;;;4.70;2.00;;;;;;;;;;5023925;28;20386;-89
2021/08/19 01:46:06;;;;;;;6.88;2.55;;;;;;;;;;5024531;28;20026;-89
2021/08/19 01:48:31;;;;;;;6.00;1.95;;;;;;;;;;5023327;28;20060;-89
2021/08/19 01:50:56;;;;;;;7.32;2.25;;;;;;;;;;5047793;28;20014;-89
2021/08/19 01:53:22;;;;;;;6.78;2.20;;;;;;;;;;5028218;28;20024;-89
2021/08/19 01:55:47;;;;;;;9.02;1.98;;;;;;;;;;5014716;28;20018;-89
2021/08/19 01:58:12;;;;;;;7.15;2.70;;;;;;;;;;5024244;28;20476;-89
2021/08/19 02:00:38;;;;;;;8.65;2.70;;;;;;;;;;5018435;28;20080;-89
2021/08/19 02:03:03;;;;;;;8.90;2.42;;;;;;;;;;5021748;28;20358;-90
2021/08/19 02:05:28;;;;;;;4.53;2.20;;;;;;;;;;5032956;28;20148;-89
2021/08/19 02:07:54;;;;;;;5.38;2.20;;;;;;;;;;5026966;28;20469;-89
2021/08/19 02:10:19;;;;;;;5.10;1.90;;;;;;;;;;5058685;28;20075;-90
2021/08/19 02:12:45;;;;;;;6.80;2.00;;;;;;;;;;5019775;28;20090;-89
2021/08/19 02:15:11;;;;;;;8.02;2.50;;;;;;;;;;5034102;28;20384;-89
2021/08/19 02:17:36;;;;;;;9.70;3.30;;;;;;;;;;5021126;28;20024;-89
2021/08/19 02:20:01;;;;;;;8.73;2.40;;;;;;;;;;5020991;28;20096;-89
2021/08/19 02:22:26;;;;;;;9.60;2.60;;;;;;;;;;5023070;28;20057;-89
2021/08/19 02:24:52;;;;;;;5.13;2.25;;;;;;;;;;5013554;28;20013;-89
2021/08/19 02:27:17;;;;;;;4.78;2.38;;;;;;;;;;5024564;28;20045;-89
2021/08/19 02:29:42;;;;;;;10.85;2.55;;;;;;;;;;5031304;28;20021;-89
2021/08/19 02:32:08;;;;;;;11.00;2.67;;;;;;;;;;5013962;28;20018;-90
2021/08/19 02:34:33;;;;;;;4.53;2.42;;;;;;;;;;5027416;28;20048;-89
2021/08/19 02:36:58;;;;;;;8.35;2.83;;;;;;;;;;5053227;28;20100;-90
2021/08/19 02:39:23;;;;;;;5.55;2.58;;;;;;;;;;5033609;28;20391;-89
2021/08/19 02:41:49;;;;;;;6.80;2.78;;;;;;;;;;5019550;28;20029;-90
2021/08/19 02:44:14;;;;;;;8.48;2.45;;;;;;;;;;5022891;28;20026;-89
2021/08/19 02:46:39;;;;;;;7.13;2.53;;;;;;;;;;5060765;28;20125;-89
2021/08/19 02:49:04;;;;;;;8.82;3.05;;;;;;;;;;5013834;28;20026;-89
2021/08/19 02:51:29;;;;;;;9.10;2.95;;;;;;;;;;5027954;28;20021;-90
2021/08/19 02:53:55;;;;;;;9.93;3.03;;;;;;;;;;5032594;28;20024;-89
2021/08/19 02:56:20;;;;;;;8.57;2.92;;;;;;;;;;5034818;28;20024;-89
2021/08/19 02:58:45;;;;;;;4.88;2.70;;;;;;;;;;5017960;28;20037;-89
2021/08/19 03:01:10;;;;;;;7.20;2.58;;;;;;;;;;5021978;28;20060;-89
2021/08/19 03:03:36;;;;;;;7.03;3.22;;;;;;;;;;5019435;28;20488;-89
2021/08/19 03:06:01;;;;;;;9.73;2.55;;;;;;;;;;5014402;28;20068;-90
2021/08/19 03:08:26;;;;;;;9.52;3.53;;;;;;;;;;5014141;28;20110;-90
2021/08/19 03:10:51;;;;;;;11.85;3.80;;;;;;;;;;5013678;28;20010;-89
2021/08/19 03:13:16;;;;;;;7.25;3.03;;;;;;;;;;5024078;28;20022;-90
2021/08/19 03:15:42;;;;;;;6.60;3.03;;;;;;;;;;5031768;28;20052;-89
2021/08/19 03:18:07;;;;;;;9.80;3.17;;;;;;;;;;5013693;28;20033;-90
2021/08/19 03:20:33;;;;;;;6.82;3.28;;;;;;;;;;5046610;28;20026;-89
2021/08/19 03:22:58;;;;;;;8.68;3.28;;;;;;;;;;5022951;28;20484;-89
2021/08/19 03:25:24;;;;;;;9.05;3.22;;;;;;;;;;5026429;28;20026;-90
2021/08/19 03:27:49;;;;;;;8.85;3.50;;;;;;;;;;5017619;28;20018;-89
2021/08/19 03:30:15;;;;;;;6.57;3.22;;;;;;;;;;5017409;28;20462;-89
2021/08/19 03:32:40;;;;;;;10.38;3.90;;;;;;;;;;5032452;28;20049;-89
2021/08/19 03:35:06;;;;;;;9.23;3.15;;;;;;;;;;5025184;28;20040;-90
2021/08/19 03:37:31;;;;;;;8.05;3.28;;;;;;;;;;5023371;28;20049;-89
2021/08/19 03:39:57;;;;;;;9.48;3.40;;;;;;;;;;5030985;28;20018;-89
2021/08/19 03:42:22;;;;;;;11.52;3.85;;;;;;;;;;5017247;28;20022;-89
2021/08/19 03:44:47;;;;;;;13.38;4.10;;;;;;;;;;5031075;28;20034;-89
2021/08/19 03:47:12;;;;;;;10.48;3.53;;;;;;;;;;5016629;28;20029;-89
2021/08/19 03:49:38;;;;;;;7.10;3.03;;;;;;;;;;5017697;28;20454;-89
2021/08/19 03:52:03;;;;;;;11.55;3.80;;;;;;;;;;5028658;28;20061;-89
2021/08/19 03:54:29;;;;;;;8.82;3.70;;;;;;;;;;5029977;28;20053;-89
2021/08/19 03:56:54;;;;;;;6.75;3.65;;;;;;;;;;5020615;28;20537;-89
2021/08/19 03:59:20;;;;;;;8.27;3.70;;;;;;;;;;5016600;28;20489;-89
2021/08/19 04:01:45;;;;;;;8.63;3.72;;;;;;;;;;5029594;28;20021;-90
2021/08/19 04:04:10;;;;;;;11.55;4.15;;;;;;;;;;5022133;28;20374;-90
2021/08/19 04:06:36;;;;;;;13.15;3.97;;;;;;;;;;5035672;28;20017;-89
2021/08/19 04:09:01;;;;;;;14.95;4.18;;;;;;;;;;5019735;28;20065;-90
2021/08/19 04:11:26;;;;;;;9.00;3.50;;;;;;;;;;5016373;28;20033;-89
2021/08/19 04:13:51;;;;;;;8.45;3.78;;;;;;;;;;5017392;28;20045;-90
2021/08/19 04:16:17;;;;;;;13.57;4.50;;;;;;;;;;5026284;28;20029;-90
2021/08/19 04:18:42;;;;;;;10.88;3.83;;;;;;;;;;5035486;28;20032;-89
2021/08/19 04:21:07;;;;;;;11.98;3.92;;;;;;;;;;5036086;28;20025;-90
2021/08/19 04:23:33;;;;;;;8.32;3.92;;;;;;;;;;5036150;28;20095;-89
2021/08/19 04:25:58;;;;;;;9.10;4.22;;;;;;;;;;5035074;28;20030;-89
2021/08/19 04:28:23;;;;;;;10.38;4.38;;;;;;;;;;5027597;28;20026;-89
2021/08/19 04:30:49;;;;;;;9.60;3.97;;;;;;;;;;5030386;28;20022;-89
2021/08/19 04:33:14;;;;;;;10.95;4.07;;;;;;;;;;5003063;28;20032;-89
2021/08/19 04:35:41;;;;;;;11.50;4.30;;;;;;;;;;5017374;28;20092;-89
2021/08/19 04:38:07;;;;;;;9.55;4.18;;;;;;;;;;5035363;28;20029;-89
2021/08/19 04:40:32;;;;;;;10.70;4.53;;;;;;;;;;5036236;28;20440;-89
2021/08/19 04:42:57;;;;;;;14.93;3.60;;;;;;;;;;5033116;28;20113;-89
2021/08/19 04:45:22;;;;;;;13.10;4.43;;;;;;;;;;5015155;28;20038;-89
2021/08/19 04:47:48;;;;;;;10.88;4.13;;;;;;;;;;5027982;28;20018;-90
2021/08/19 04:50:13;;;;;;;7.63;4.03;;;;;;;;;;5015561;28;20022;-89
2021/08/19 04:52:38;;;;;;;8.90;4.57;;;;;;;;;;5027573;28;20389;-89
2021/08/19 04:55:04;;;;;;;7.97;4.47;;;;;;;;;;5030780;28;20014;-89
2021/08/19 04:57:29;;;;;;;13.68;4.72;;;;;;;;;;5021899;28;20021;-89
2021/08/19 04:59:54;;;;;;;12.07;4.70;;;;;;;;;;5023215;28;20014;-89
2021/08/19 05:02:19;;;;;;;7.45;4.30;;;;;;;;;;5028226;28;20026;-89
2021/08/19 05:04:45;;;;;;;6.10;4.07;;;;;;;;;;5015654;28;20128;-89
2021/08/19 05:07:13;;;;;;;11.43;4.75;;;;;;;;;;5028907;28;20026;-89
2021/08/19 05:09:38;;;;;;;8.60;4.53;;;;;;;;;;5015121;28;20025;-89
2021/08/19 05:12:04;;;;;;;7.88;4.22;;;;;;;;;;5028731;28;20013;-90
2021/08/19 05:14:29;;;;;;;9.35;3.90;;;;;;;;;;5021032;28;20053;-89
2021/08/19 05:16:54;;;;;;;14.57;4.40;;;;;;;;;;5034824;28;20052;-89
2021/08/19 05:19:19;;;;;;;10.05;4.15;;;;;;;;;;5034599;28;20021;-89
2021/08/19 05:21:45;;;;;;;12.35;4.85;;;;;;;;;;5034396;28;20021;-89
2021/08/19 05:24:10;;;;;;;8.45;3.63;;;;;;;;;;5019854;28;20029;-89
2021/08/19 05:26:35;;;;;;;7.93;3.92;;;;;;;;;;5022342;28;20132;-89
2021/08/19 05:29:00;;;;;;;13.65;4.10;;;;;;;;;;5021374;28;20417;-89
2021/08/19 05:31:25;;;;;;;10.30;3.58;;;;;;;;;;5014734;28;20026;-90
2021/08/19 05:33:51;;;;;;;11.65;4.00;;;;;;;;;;5015982;28;20026;-90
2021/08/19 05:36:16;;;;;;;11.35;3.85;;;;;;;;;;5017986;28;20018;-89
2021/08/19 05:38:41;;;;;;;12.40;4.20;;;;;;;;;;5034187;28;20093;-89
2021/08/19 05:41:06;;;;;;;9.75;3.88;;;;;;;;;;5027243;28;20493;-89
2021/08/19 05:43:31;;;;;;;10.10;3.28;;;;;;;;;;5027441;28;20030;-89
2021/08/19 05:45:57;;;;;;;12.40;3.97;;;;;;;;;;5021228;28;20014;-89
2021/08/19 05:48:23;;;;;;;8.70;3.50;;;;;;;;;;5028556;28;20473;-88
2021/08/19 05:50:49;;;;;;;7.82;4.38;;;;;;;;;;5014143;28;20022;-90
2021/08/19 05:53:14;;;;;;;9.05;3.90;;;;;;;;;;5022552;28;20028;-89
2021/08/19 05:55:39;;;;;;;8.18;4.03;;;;;;;;;;5022290;28;20034;-89
2021/08/19 05:58:04;;;;;;;6.50;3.25;;;;;;;;;;5024391;28;20032;-89
2021/08/19 06:00:29;;;;;;;9.35;3.60;;;;;;;;;;5021459;28;20021;-89
2021/08/19 06:02:55;;;;;;;9.45;3.38;;;;;;;;;;5013614;28;20377;-91
2021/08/19 06:05:20;;;;;;;8.82;3.35;;;;;;;;;;5013576;28;20085;-89
2021/08/19 06:07:45;;;;;;;9.02;2.90;;;;;;;;;;5013516;28;20010;-90
2021/08/19 06:10:11;;;;;;;10.32;3.55;;;;;;;;;;5014582;28;20022;-90
2021/08/19 06:12:37;;;;;;;9.55;3.50;;;;;;;;;;5028295;28;20018;-90
2021/08/19 06:15:03;;;;;;;10.90;3.50;;;;;;;;;;5023887;28;20017;-90
2021/08/19 06:17:28;;;;;;;9.90;4.32;;;;;;;;;;5018987;28;20061;-89
2021/08/19 06:19:53;;;;;;;11.00;3.92;;;;;;;;;;5032418;28;20575;-90
2021/08/19 06:22:18;;;;;;;6.95;3.47;;;;;;;;;;5018616;28;20042;-89
2021/08/19 06:24:43;;;;;;;8.90;3.70;;;;;;;;;;5026491;28;20017;-89
2021/08/19 06:27:09;;;;;;;8.43;3.97;;;;;;;;;;5012823;28;20516;-89
2021/08/19 06:29:34;;;;;;;9.55;3.90;;;;;;;;;;5047525;28;20026;-87
2021/08/19 06:31:59;;;;;;;11.02;3.90;;;;;;;;;;5012520;28;20022;-89
2021/08/19 06:34:24;;;;;;;10.00;3.67;;;;;;;;;;5012350;28;20113;-89
2021/08/19 06:36:50;;;;;;;10.45;3.95;;;;;;;;;;5045688;28;20072;-89
2021/08/19 06:39:15;;;;;;;10.90;3.95;;;;;;;;;;5027446;28;20469;-89
2021/08/19 06:41:40;;;;;;;9.95;4.10;;;;;;;;;;5032186;28;20028;-89
2021/08/19 06:44:06;;;;;;;7.13;3.60;;;;;;;;;;5026592;28;20026;-89
2021/08/19 06:46:31;;;;;;;7.07;3.17;;;;;;;;;;5017687;28;20091;-89
2021/08/19 06:48:56;;;;;;;9.63;4.38;;;;;;;;;;5012436;28;20018;-89
2021/08/19 06:51:21;;;;;;;9.18;3.75;;;;;;;;;;5027715;28;20018;-89
2021/08/19 06:53:46;;;;;;;11.30;3.63;;;;;;;;;;5027524;28;20075;-89
2021/08/19 06:56:12;;;;;;;8.88;3.60;;;;;;;;;;5033983;28;20079;-88
2021/08/19 06:58:37;;;;;;;6.80;3.70;;;;;;;;;;5035929;28;20028;-89
2021/08/19 07:01:02;;;;;;;7.72;3.17;;;;;;;;;;5035986;28;20021;-89
2021/08/19 07:03:28;;;;;;;6.88;3.53;;;;;;;;;;5035993;28;20028;-89
2021/08/19 07:05:53;;;;;;;8.90;3.60;;;;;;;;;;5020559;28;20028;-89
2021/08/19 07:08:18;;;;;;;10.40;3.70;;;;;;;;;;5016139;28;20021;-90
2021/08/19 07:10:44;;;;;;;6.40;3.00;;;;;;;;;;5029757;28;20018;-89
2021/08/19 07:13:09;;;;;;;6.35;3.63;;;;;;;;;;5025155;28;20022;-90
2021/08/19 07:15:34;;;;;;;7.07;3.05;;;;;;;;;;5035556;28;20040;-90
2021/08/19 07:18:00;;;;;;;5.22;2.85;;;;;;;;;;5035762;28;20022;-89
2021/08/19 07:20:25;;;;;;;4.65;2.75;;;;;;;;;;5022849;28;20029;-89
2021/08/19 07:22:50;;;;;;;7.55;2.80;;;;;;;;;;5029883;28;20025;-89
2021/08/19 07:25:16;;;;;;;9.10;3.40;;;;;;;;;;5026538;28;20021;-88
2021/08/19 07:27:41;;;;;;;10.90;3.30;;;;;;;;;;5032779;28;20010;-89
2021/08/19 07:30:07;;;;;;;9.57;3.00;;;;;;;;;;5016154;28;20053;-89
2021/08/19 07:32:32;;;;;;;4.60;2.60;;;;;;;;;;5031486;28;20017;-90
2021/08/19 07:34:57;;;;;;;8.93;3.55;;;;;;;;;;5028824;28;20037;-89
2021/08/19 07:37:22;;;;;;;6.72;3.20;;;;;;;;;;5029374;28;20014;-89
2021/08/19 07:39:48;;;;;;;6.47;3.22;;;;;;;;;;5016971;28;20014;-89
2021/08/19 07:42:13;;;;;;;11.98;3.97;;;;;;;;;;5015589;28;20177;-89
2021/08/19 07:44:38;;;;;;;9.00;3.83;;;;;;;;;;5030084;28;20327;-89
2021/08/19 07:47:03;;;;;;;5.68;3.25;;;;;;;;;;5023553;28;20083;-89
2021/08/19 07:49:29;;;;;;;10.07;3.20;;;;;;;;;;5034979;28;20068;-89
2021/08/19 07:51:54;;;;;;;7.72;3.03;;;;;;;;;;5035058;28;20096;-89
2021/08/19 07:54:19;;;;;;;6.15;2.88;;;;;;;;;;5026767;28;20113;-89
2021/08/19 07:56:45;;;;;;;9.82;3.20;;;;;;;;;;5034509;28;20018;-90
2021/08/19 07:59:10;;;;;;;8.65;3.70;;;;;;;;;;5015976;28;20389;-89
2021/08/19 08:01:36;;;;;;;13.63;3.20;;;;;;;;;;5027229;28;20029;-89
2021/08/19 08:04:01;;;;;;;4.82;2.83;;;;;;;;;;5016848;28;20025;-89
2021/08/19 08:06:26;;;;;;;7.75;3.00;;;;;;;;;;5015103;28;20453;-90
2021/08/19 08:08:52;;;;;;;6.25;3.28;;;;;;;;;;5028348;28;20105;-89
2021/08/19 08:11:17;;;;;;;5.45;2.90;;;;;;;;;;5014978;28;20213;-90
2021/08/19 08:13:43;;;;;;;7.72;2.80;;;;;;;;;;5028647;28;20037;-89
2021/08/19 08:16:08;;;;;;;6.13;2.75;;;;;;;;;;5020846;28;20021;-89
2021/08/19 08:18:33;;;;;;;6.18;2.88;;;;;;;;;;5034736;28;20030;-90
2021/08/19 08:21:00;;;;;;;6.47;2.80;;;;;;;;;;5020650;28;20159;-89
2021/08/19 08:23:26;;;;;;;5.50;2.33;;;;;;;;;;5026882;28;20017;-90
2021/08/19 08:25:51;;;;;;;3.95;2.53;;;;;;;;;;5015070;28;20040;-89
2021/08/19 08:28:21;;;;;;;7.78;2.40;;;;;;;;;;5022403;28;20112;-89
2021/08/19 08:30:46;;;;;;;7.43;2.47;;;;;;;;;;5033964;28;20029;-89
2021/08/19 08:33:12;;;;;;;5.25;2.15;;;;;;;;;;5014527;28;20474;-90
2021/08/19 08:35:38;;;;;;;5.82;2.50;;;;;;;;;;5060019;28;20076;-90
2021/08/19 08:38:08;;;;;;;4.50;2.50;;;;;;;;;;5021419;28;20462;-90
2021/08/19 08:40:34;;;;;;;5.65;2.47;;;;;;;;;;5032491;28;20447;-89
2021/08/19 08:42:59;;;;;;;7.50;2.88;;;;;;;;;;5031439;28;20041;-89
2021/08/19 08:45:26;;;;;;;6.10;2.58;;;;;;;;;;5022940;28;20029;-89
2021/08/19 08:47:51;;;;;;;7.13;2.92;;;;;;;;;;5034141;28;20024;-89
2021/08/19 08:50:16;;;;;;;6.88;2.80;;;;;;;;;;5034026;28;20025;-89
2021/08/19 08:52:42;;;;;;;6.85;2.80;;;;;;;;;;5022495;28;20010;-89
2021/08/19 08:55:08;;;;;;;8.38;2.90;;;;;;;;;;5033054;28;20017;-89
2021/08/19 08:57:35;;;;;;;5.50;2.30;;;;;;;;;;5014219;28;20462;-90
2021/08/19 09:00:00;;;;;;;7.53;2.90;;;;;;;;;;5015212;28;20033;-89
2021/08/19 09:02:25;;;;;;;6.93;2.65;;;;;;;;;;5027835;28;20474;-90
2021/08/19 09:05:09;;;;;;;5.50;2.72;;;;;;;;;;5023999;28;20017;-90
2021/08/19 09:07:34;;;;;;;10.27;3.65;;;;;;;;;;5028253;28;20022;-90
2021/08/19 09:10:01;;;;;;;6.50;2.63;;;;;;;;;;5014917;28;20025;-89
2021/08/19 09:12:26;;;;;;;5.68;2.70;;;;;;;;;;5027679;28;20372;-89
2021/08/19 09:14:54;;;;;;;5.43;2.25;;;;;;;;;;5022976;28;20018;-89
2021/08/19 09:17:38;;;;;;;6.57;2.40;;;;;;;;;;5033449;28;20487;-89
2021/08/19 09:20:05;;;;;;;5.15;2.03;;;;;;;;;;5032687;28;20027;-89
2021/08/19 09:22:48;;;;;;;7.45;2.45;;;;;;;;;;5017240;28;20099;-90
2021/08/19 09:25:24;;;;;;;6.13;2.20;;;;;;;;;;5024029;28;20104;-89
2021/08/19 09:28:08;;;;;;;8.80;2.55;;;;;;;;;;5015469;28;20024;-89
2021/08/19 09:30:34;;;;;;;5.40;2.30;;;;;;;;;;5059495;28;20377;-89
2021/08/19 09:33:01;;;;;;;7.78;2.05;;;;;;;;;;5029027;28;20017;-89
2021/08/19 09:35:27;;;;;;;3.22;1.60;;;;;;;;;;5013656;28;20469;-89
2021/08/19 09:37:52;;;;;;;4.70;2.40;;;;;;;;;;5013321;28;20072;-90
2021/08/19 09:40:17;;;;;;;6.47;2.30;;;;;;;;;;5021954;28;20454;-89
2021/08/19 09:42:43;;;;;;;5.35;1.83;;;;;;;;;;5019255;28;20021;-90
2021/08/19 09:45:19;;;;;;;8.27;1.80;;;;;;;;;;5024581;28;20064;-90
2021/08/19 09:47:44;;;;;;;7.72;2.25;;;;;;;;;;5014058;28;20018;-90
2021/08/19 09:50:11;;;;;;;6.95;2.00;;;;;;;;;;5018882;28;20156;-89
2021/08/19 09:52:36;;;;;;;6.18;1.85;;;;;;;;;;5022309;28;20029;-89
2021/08/19 09:55:21;;;;;;;3.63;1.60;;;;;;;;;;5012857;28;20022;-89
2021/08/19 09:57:46;;;;;;;2.33;1.40;;;;;;;;;;5044944;28;20021;-90
2021/08/19 10:00:24;;;;;;;2.75;1.60;;;;;;;;;;5028099;28;20483;-90
2021/08/19 10:02:49;;;;;;;3.03;1.67;;;;;;;;;;5027002;28;20058;-90
2021/08/19 10:05:15;;;;;;;5.43;1.77;;;;;;;;;;5013532;28;20026;-89
2021/08/19 10:07:40;;;;;;;6.63;1.80;;;;;;;;;;5026803;28;20499;-89
2021/08/19 10:10:06;;;;;;;3.10;1.48;;;;;;;;;;5029237;28;20014;-89
2021/08/19 10:12:31;;;;;;;7.60;1.90;;;;;;;;;;5023399;28;20025;-90
2021/08/19 10:14:57;;;;;;;8.98;1.40;;;;;;;;;;5023168;28;20028;-89
2021/08/19 10:17:22;;;;;;;5.55;1.80;;;;;;;;;;5018888;28;20108;-89
2021/08/19 10:19:48;;;;;;;3.47;1.42;;;;;;;;;;5019748;28;20385;-90
2021/08/19 10:22:16;;;;;;;5.13;1.45;;;;;;;;;;5026998;28;20014;-90
2021/08/19 10:24:43;;;;;;;6.18;1.60;;;;;;;;;;5029593;28;20025;-89
2021/08/19 10:27:13;;;;;;;3.17;1.30;;;;;;;;;;5020504;28;20029;-89
2021/08/19 10:29:59;;;;;;;3.90;1.42;;;;;;;;;;5064933;28;20044;-89
2021/08/19 10:32:26;;;;;;;4.88;1.38;;;;;;;;;;5019080;28;20053;-90
2021/08/19 10:34:57;;;;;;;5.85;1.65;;;;;;;;;;5013973;28;20022;-89
2021/08/19 10:37:41;;;;;;;3.45;1.75;;;;;;;;;;5025622;28;20025;-90
2021/08/19 10:40:28;;;;;;;4.65;1.80;;;;;;;;;;5016761;28;20018;-89
2021/08/19 10:43:12;;;;;;;3.28;1.70;;;;;;;;;;5014695;28;20026;-90
2021/08/19 10:45:42;;;;;;;3.25;1.52;;;;;;;;;;5032182;28;20053;-89
2021/08/19 10:48:07;;;;;;;5.20;2.05;;;;;;;;;;5024926;28;20022;-90
2021/08/19 10:50:34;;;;;;;3.90;1.88;;;;;;;;;;5020415;28;20346;-90
2021/08/19 10:53:35;;;;;;;6.25;1.70;;;;;;;;;;5013880;28;20065;-90
2021/08/19 10:56:00;;;;;;;3.47;1.63;;;;;;;;;;4964822;28;20023;-90
2021/08/19 10:58:30;;;;;;;5.40;1.73;;;;;;;;;;5028797;28;20080;-90
2021/08/19 11:00:56;;;;;;;2.15;1.42;;;;;;;;;;4999388;28;20101;-89
2021/08/19 11:03:37;;;;;;;4.68;1.85;;;;;;;;;;5012500;28;20025;-89
2021/08/19 11:06:06;;;;;;;2.25;1.70;;;;;;;;;;5038938;28;20029;-89
2021/08/19 11:08:36;;;;;;;9.07;1.77;;;;;;;;;;5029848;28;20097;-89
2021/08/19 11:11:02;;;;;;;3.10;1.50;;;;;;;;;;5031532;28;20044;-90
2021/08/19 11:13:28;;;;;;;3.78;1.50;;;;;;;;;;5020515;28;20010;-90
2021/08/19 11:15:53;;;;;;;4.28;1.52;;;;;;;;;;5015647;28;20018;-90
2021/08/19 11:18:24;;;;;;;2.33;1.13;;;;;;;;;;5012801;28;20028;-89
2021/08/19 11:20:50;;;;;;;3.25;1.50;;;;;;;;;;5015713;28;20037;-89
2021/08/19 11:23:16;;;;;;;3.28;1.38;;;;;;;;;;5023671;28;20034;-89
2021/08/19 11:25:42;;;;;;;2.05;1.15;;;;;;;;;;5013472;28;20030;-90
2021/08/19 11:28:12;;;;;;;3.50;1.45;;;;;;;;;;5012716;28;20021;-90
2021/08/19 11:30:38;;;;;;;2.83;1.20;;;;;;;;;;5025094;28;20024;-89
2021/08/19 11:33:16;;;;;;;6.97;1.40;;;;;;;;;;5026440;28;20018;-90
2021/08/19 11:35:42;;;;;;;5.88;2.13;;;;;;;;;;5039694;28;20022;-90
2021/08/19 11:38:12;;;;;;;2.65;1.60;;;;;;;;;;5016819;28;20017;-90
2021/08/19 11:40:38;;;;;;;4.13;1.90;;;;;;;;;;5032004;28;20025;-89
2021/08/19 11:43:26;;;;;;;3.85;1.83;;;;;;;;;;5027823;28;20017;-89
2021/08/19 11:46:04;;;;;;;4.53;1.63;;;;;;;;;;5020294;28;20503;-89
2021/08/19 11:48:29;;;;;;;3.78;1.48;;;;;;;;;;5028628;28;20022;-89
2021/08/19 11:50:55;;;;;;;4.32;1.75;;;;;;;;;;5061897;28;20028;-89
2021/08/19 11:53:21;;;;;;;5.45;1.83;;;;;;;;;;5017940;28;20093;-89
2021/08/19 11:55:46;;;;;;;4.88;2.15;;;;;;;;;;5030012;28;20018;-90
2021/08/19 11:58:15;;;;;;;7.80;1.92;;;;;;;;;;5016359;28;20025;-89
2021/08/19 12:01:19;;;;;;;5.10;1.95;;;;;;;;;;5015912;28;20067;-90
2021/08/19 12:03:47;;;;;;;3.22;1.65;;;;;;;;;;5027142;28;20018;-89
2021/08/19 12:06:14;;;;;;;4.45;1.73;;;;;;;;;;5002663;28;20029;-89
2021/08/19 12:09:00;;;;;;;4.93;1.65;;;;;;;;;;5005366;28;20061;-90
2021/08/19 12:11:26;;;;;;;4.43;1.83;;;;;;;;;;5008505;28;20121;-90
2021/08/19 12:13:52;;;;;;;4.82;1.88;;;;;;;;;;5016693;28;20018;-90
2021/08/19 12:16:18;;;;;;;6.03;1.60;;;;;;;;;;5027242;28;20022;-89
2021/08/19 12:18:44;;;;;;;5.60;1.40;;;;;;;;;;5019434;28;20165;-90
2021/08/19 12:21:16;;;;;;;6.93;1.52;;;;;;;;;;5017212;28;20041;-89
2021/08/19 12:23:43;;;;;;;3.65;1.02;;;;;;;;;;5052781;28;20026;-89
2021/08/19 12:26:09;;;;;;;2.58;1.00;;;;;;;;;;5015082;28;20404;-89
2021/08/19 12:28:34;;;;;;;4.53;1.02;;;;;;;;;;5015336;28;20018;-89
2021/08/19 12:31:00;;;;;;;3.65;1.02;;;;;;;;;;5030510;28;20422;-91
2021/08/19 12:33:30;;;;;;;2.97;0.80;;;;;;;;;;5025598;28;20060;-89
2021/08/19 12:36:15;;;;;;;3.25;1.08;;;;;;;;;;5016688;28;20025;-89
2021/08/19 12:38:41;;;;;;;2.00;1.00;;;;;;;;;;5025556;28;20032;-89
2021/08/19 12:41:10;;;;;;;2.53;1.00;;;;;;;;;;5010275;28;20041;-90
2021/08/19 12:43:35;;;;;;;3.70;1.02;;;;;;;;;;5015805;28;20025;-89
2021/08/19 12:46:06;;;;;;;1.85;0.95;;;;;;;;;;5018080;28;20096;-89
2021/08/19 12:48:31;;;;;;;1.73;1.00;;;;;;;;;;5024247;28;20028;-90
2021/08/19 12:51:19;;;;;;;2.38;1.15;;;;;;;;;;5032971;28;20109;-91
2021/08/19 12:53:59;;;;;;;2.95;1.00;;;;;;;;;;5003519;28;20010;-90
2021/08/19 12:56:25;;;;;;;3.47;1.17;;;;;;;;;;5015995;28;20021;-89
2021/08/19 12:58:50;;;;;;;2.78;1.00;;;;;;;;;;5014683;28;20081;-90
2021/08/19 13:01:16;;;;;;;1.95;0.90;;;;;;;;;;5019662;28;20032;-89
2021/08/19 13:03:41;;;;;;;2.75;1.17;;;;;;;;;;5014864;28;20026;-89
2021/08/19 13:06:06;;;;;;;2.88;1.38;;;;;;;;;;5021822;28;20032;-90
2021/08/19 13:08:31;;;;;;;2.90;1.08;;;;;;;;;;5033269;28;20018;-90
2021/08/19 13:10:57;;;;;;;3.15;1.40;;;;;;;;;;5017700;28;20457;-87
2021/08/19 13:13:23;;;;;;;2.58;1.20;;;;;;;;;;5018878;28;20157;-87
2021/08/19 13:15:48;;;;;;;7.20;1.60;;;;;;;;;;5025413;28;20013;-88
2021/08/19 13:18:14;;;;;;;5.03;1.40;;;;;;;;;;5023761;28;20128;-87
2021/08/19 13:20:39;;;;;;;3.25;1.38;;;;;;;;;;5027717;28;20025;-87
2021/08/19 13:23:05;;;;;;;7.13;1.52;;;;;;;;;;5018698;28;20045;-87
2021/08/19 13:25:30;;;;;;;3.25;1.27;;;;;;;;;;5027659;28;20026;-87
2021/08/19 13:27:56;;;;;;;5.25;1.48;;;;;;;;;;5024389;28;20372;-87
2021/08/19 13:30:21;;;;;;;5.95;1.30;;;;;;;;;;5032653;28;20080;-87
2021/08/19 13:32:47;;;;;;;5.43;1.45;;;;;;;;;;5026006;28;20334;-87
2021/08/19 13:35:13;;;;;;;2.97;1.23;;;;;;;;;;5029540;28;20123;-87
2021/08/19 13:37:38;;;;;;;3.38;1.40;;;;;;;;;;5032299;28;20543;-87
2021/08/19 13:40:04;;;;;;;2.83;1.38;;;;;;;;;;5032493;28;20380;-88
2021/08/19 13:42:29;;;;;;;3.60;1.30;;;;;;;;;;5019663;28;20106;-87
2021/08/19 13:44:54;;;;;;;5.38;1.30;;;;;;;;;;5030847;28;20492;-87
2021/08/19 13:47:19;;;;;;;4.15;1.40;;;;;;;;;;5033320;28;20033;-87
2021/08/19 13:49:45;;;;;;;5.95;1.60;;;;;;;;;;5029742;28;20024;-87
2021/08/19 13:52:10;;;;;;;6.75;1.50;;;;;;;;;;5015378;28;20389;-87
2021/08/19 13:54:35;;;;;;;3.85;1.70;;;;;;;;;;5023626;28;20044;-87
2021/08/19 13:57:04;;;;;;;8.13;1.80;;;;;;;;;;5029583;28;20018;-87
2021/08/19 13:59:29;;;;;;;3.22;1.85;;;;;;;;;;5011102;28;20018;-88
2021/08/19 14:01:54;;;;;;;7.90;1.70;;;;;;;;;;5015761;28;20342;-87
2021/08/19 14:04:19;;;;;;;3.17;1.30;;;;;;;;;;5011676;28;20080;-87
2021/08/19 14:06:45;;;;;;;3.03;1.35;;;;;;;;;;5011518;28;20026;-87
2021/08/19 14:09:10;;;;;;;4.78;1.48;;;;;;;;;;5022935;28;20033;-87
2021/08/19 14:11:36;;;;;;;6.03;1.70;;;;;;;;;;5022795;28;20013;-87
2021/08/19 14:14:01;;;;;;;2.50;1.40;;;;;;;;;;5059476;28;20021;-87
2021/08/19 14:16:26;;;;;;;4.07;1.75;;;;;;;;;;5013199;28;20021;-87
2021/08/19 14:18:52;;;;;;;4.15;1.70;;;;;;;;;;5025815;28;20392;-85
2021/08/19 14:21:17;;;;;;;4.07;1.77;;;;;;;;;;5031346;28;20401;-81
2021/08/19 14:23:42;;;;;;;4.38;1.60;;;;;;;;;;5020225;28;20022;-81
2021/08/19 14:26:10;;;;;;;4.40;1.85;;;;;;;;;;5024868;28;20017;-82
2021/08/19 14:28:35;;;;;;;6.32;2.22;;;;;;;;;;5021746;28;20028;-82
2021/08/19 14:31:01;;;;;;;6.05;2.60;;;;;;;;;;5031097;28;20377;-82
2021/08/19 14:33:26;;;;;;;4.65;2.25;;;;;;;;;;5019801;28;20491;-82
2021/08/19 14:35:52;;;;;;;6.07;2.10;;;;;;;;;;5030858;28;20095;-81
2021/08/19 14:38:17;;;;;;;6.07;2.60;;;;;;;;;;5017424;28;20547;-82