Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:16;;;;;;;15.30;7.90;;;2.50;99.90;;;;;;4906457;29;20039;-94
2020/12/06 00:04:41;;;;;;;11.82;7.78;;;2.50;99.90;;;;;;4906388;29;20032;-93
2020/12/06 00:07:08;;;;;;;15.32;8.77;;;2.50;99.90;;;;;;4908246;29;20047;-95
2020/12/06 00:09:34;;;;;;;15.40;8.10;;;2.50;99.90;;;;;;4911176;29;20490;-94
2020/12/06 00:12:00;;;;;;;13.60;7.75;;;2.50;99.90;;;;;;4910143;29;20124;-94
2020/12/06 00:14:26;;;;;;;17.90;9.98;;;2.50;99.90;;;;;;4915353;29;20099;-94
2020/12/06 00:16:52;;;;;;;17.52;9.50;;;2.60;99.90;;;;;;4912128;29;20088;-96
2020/12/06 00:19:18;;;;;;;16.23;8.75;;;2.60;99.90;;;;;;4908012;29;20032;-96
2020/12/06 00:21:45;;;;;;;15.32;9.40;;;2.60;99.90;;;;;;4891908;29;20059;-95
2020/12/06 00:24:14;;;;;;;14.88;8.77;;;2.60;99.90;;;;;;4910348;29;20126;-96
2020/12/06 00:26:40;;;;;;;15.45;8.02;;;2.60;99.90;;;;;;4909648;29;20074;-95
2020/12/06 00:29:05;;;;;;;21.67;9.73;;;2.50;99.90;;;;;;4907388;29;20029;-96
2020/12/06 00:31:31;;;;;;;20.90;10.48;;;2.60;99.90;;;;;;4906678;29;20063;-96
2020/12/06 00:33:57;;;;;;;21.77;10.98;;;2.50;99.90;;;;;;4907249;29;20367;-96
2020/12/06 00:36:24;;;;;;;17.95;8.00;;;2.50;99.90;;;;;;4907034;29;20036;-93
2020/12/06 00:38:49;;;;;;;15.02;9.10;;;2.50;99.90;;;;;;4904213;29;20036;-94
2020/12/06 00:41:16;;;;;;;14.55;8.65;;;2.50;99.90;;;;;;4904245;29;20099;-94
2020/12/06 00:43:43;;;;;;;16.25;9.98;;;2.50;99.90;;;;;;4904070;29;20028;-93
2020/12/06 00:46:09;;;;;;;21.70;12.07;;;2.50;99.90;;;;;;4903736;29;20026;-96
2020/12/06 00:48:35;;;;;;;32.55;15.38;;;2.40;99.90;;;;;;4903881;29;20039;-93
2020/12/06 00:51:00;;;;;;;27.02;13.95;;;2.40;99.90;;;;;;4903851;29;20032;-94
2020/12/06 00:53:27;;;;;;;20.15;11.65;;;2.40;99.90;;;;;;4903800;29;20046;-95
2020/12/06 00:55:52;;;;;;;19.00;10.93;;;2.40;99.90;;;;;;4905630;29;20028;-96
2020/12/06 00:58:19;;;;;;;20.65;10.38;;;2.40;99.90;;;;;;4905704;29;20043;-96
2020/12/06 01:00:45;;;;;;;18.27;8.20;;;2.40;99.90;;;;;;4905305;29;20099;-95
2020/12/06 01:03:11;;;;;;;14.90;8.18;;;2.40;99.90;;;;;;4905986;29;20028;-95
2020/12/06 01:05:40;;;;;;;13.52;7.60;;;2.40;99.90;;;;;;4909519;29;20028;-96
2020/12/06 01:08:09;;;;;;;16.75;9.98;;;2.40;99.90;;;;;;4905352;29;20048;-96
2020/12/06 01:10:43;;;;;;;17.25;8.18;;;2.40;99.90;;;;;;4892223;29;20064;-96
2020/12/06 01:13:10;;;;;;;15.68;8.57;;;2.40;99.90;;;;;;4913247;29;20036;-96
2020/12/06 01:15:36;;;;;;;16.17;8.38;;;2.50;99.90;;;;;;4893774;29;20502;-95
2020/12/06 01:18:01;;;;;;;14.38;7.57;;;2.50;99.90;;;;;;4886251;29;20029;-96
2020/12/06 01:20:27;;;;;;;21.45;9.75;;;2.50;99.90;;;;;;4886534;29;20063;-95
2020/12/06 01:22:53;;;;;;;22.35;10.13;;;2.50;99.90;;;;;;4885909;29;20080;-95
2020/12/06 01:25:18;;;;;;;16.30;9.20;;;2.40;99.90;;;;;;4887462;29;20112;-96
2020/12/06 01:27:44;;;;;;;21.58;9.77;;;2.40;99.90;;;;;;4890393;29;20033;-95
2020/12/06 01:30:15;;;;;;;18.25;9.15;;;2.40;99.90;;;;;;4898707;29;20028;-95
2020/12/06 01:32:50;;;;;;;14.65;9.30;;;2.40;99.90;;;;;;4888729;29;20029;-96
2020/12/06 01:35:44;;;;;;;12.18;6.68;;;2.40;99.90;;;;;;4902761;29;20045;-96
2020/12/06 01:38:11;;;;;;;18.00;8.93;;;2.40;99.90;;;;;;4916689;29;20499;-96
2020/12/06 01:40:40;;;;;;;15.27;9.13;;;2.50;99.90;;;;;;4899537;29;20040;-96
2020/12/06 01:43:12;;;;;;;18.83;9.90;;;2.50;99.90;;;;;;4899796;29;20040;-96
2020/12/06 01:45:38;;;;;;;19.85;9.85;;;2.40;99.90;;;;;;4896697;29;20025;-96
2020/12/06 01:48:09;;;;;;;21.08;11.07;;;2.50;99.90;;;;;;4906851;29;20061;-96
2020/12/06 01:50:39;;;;;;;23.67;12.02;;;2.50;99.90;;;;;;4906921;29;20056;-94
2020/12/06 01:53:05;;;;;;;23.33;12.02;;;2.40;99.90;;;;;;4907154;29;20020;-96
2020/12/06 01:55:31;;;;;;;15.77;8.98;;;2.40;99.90;;;;;;4906770;29;20057;-95
2020/12/06 01:58:05;;;;;;;18.10;9.27;;;2.40;99.90;;;;;;4898986;29;20038;-95
2020/12/06 02:00:31;;;;;;;16.38;9.10;;;2.40;99.90;;;;;;4890086;29;20045;-95
2020/12/06 02:03:00;;;;;;;19.15;9.93;;;2.40;99.90;;;;;;4887520;29;20043;-96
2020/12/06 02:05:29;;;;;;;20.80;9.95;;;2.40;99.90;;;;;;4886449;29;20032;-94
2020/12/06 02:07:59;;;;;;;12.57;7.53;;;2.40;99.90;;;;;;4887054;29;20041;-95
2020/12/06 02:10:26;;;;;;;17.45;9.73;;;2.40;99.90;;;;;;4903884;29;20063;-96
2020/12/06 02:12:53;;;;;;;18.27;9.38;;;2.40;99.90;;;;;;4904252;29;20028;-95
2020/12/06 02:15:19;;;;;;;19.52;7.57;;;2.40;99.90;;;;;;4904081;29;20040;-95
2020/12/06 02:17:44;;;;;;;20.35;9.43;;;2.40;99.90;;;;;;4904926;29;20055;-96
2020/12/06 02:20:12;;;;;;;17.60;8.85;;;2.40;99.90;;;;;;4905312;29;20115;-95
2020/12/06 02:22:47;;;;;;;11.70;7.55;;;2.40;99.90;;;;;;4914005;29;20063;-96
2020/12/06 02:25:14;;;;;;;11.65;7.20;;;2.40;99.90;;;;;;4903717;29;20032;-96
2020/12/06 02:27:54;;;;;;;11.90;6.72;;;2.40;99.90;;;;;;4919478;29;20099;-96
2020/12/06 02:30:21;;;;;;;16.15;7.35;;;2.40;99.90;;;;;;4935499;29;20385;-95
2020/12/06 02:32:47;;;;;;;14.35;8.80;;;2.40;99.90;;;;;;4905051;29;20032;-95
2020/12/06 02:35:13;;;;;;;18.40;10.38;;;2.50;99.90;;;;;;4905056;29;20027;-95
2020/12/06 02:37:38;;;;;;;27.30;12.93;;;2.50;99.90;;;;;;4903672;29;20034;-95
2020/12/06 02:40:04;;;;;;;23.58;11.20;;;2.40;99.90;;;;;;4904013;29;20028;-96
2020/12/06 02:42:30;;;;;;;21.70;12.02;;;2.30;99.90;;;;;;4905359;29;20028;-95
2020/12/06 02:44:56;;;;;;;25.00;11.60;;;2.30;99.90;;;;;;4906129;29;20060;-95
2020/12/06 02:47:21;;;;;;;22.70;10.65;;;2.30;99.90;;;;;;4902977;29;20024;-95
2020/12/06 02:49:47;;;;;;;19.55;10.60;;;2.20;99.90;;;;;;4901442;29;20043;-95
2020/12/06 02:52:13;;;;;;;20.85;9.30;;;2.30;99.90;;;;;;4902049;29;20039;-95
2020/12/06 02:54:39;;;;;;;13.80;7.95;;;2.30;99.90;;;;;;4902071;29;20032;-95
2020/12/06 02:57:04;;;;;;;15.00;7.90;;;2.30;99.90;;;;;;4901656;29;20124;-94
2020/12/06 02:59:30;;;;;;;16.20;8.50;;;2.30;99.90;;;;;;4901104;29;20028;-95
2020/12/06 03:01:56;;;;;;;14.27;8.00;;;2.40;99.90;;;;;;4904590;29;20067;-94
2020/12/06 03:04:21;;;;;;;22.77;7.88;;;2.40;99.90;;;;;;4905006;29;20038;-94
2020/12/06 03:06:47;;;;;;;22.05;11.40;;;2.50;99.90;;;;;;4904791;29;20036;-94
2020/12/06 03:09:12;;;;;;;16.73;9.85;;;2.50;99.90;;;;;;4904726;29;20052;-94
2020/12/06 03:11:39;;;;;;;15.52;8.82;;;2.50;99.90;;;;;;4905073;29;20092;-94
2020/12/06 03:14:05;;;;;;;25.85;13.15;;;2.50;99.90;;;;;;4904807;29;20100;-95
2020/12/06 03:16:31;;;;;;;29.05;13.40;;;2.40;99.90;;;;;;4904606;29;20391;-93
2020/12/06 03:18:56;;;;;;;24.17;12.95;;;2.50;99.90;;;;;;4904486;29;20519;-94
2020/12/06 03:21:22;;;;;;;25.35;13.57;;;2.40;99.90;;;;;;4904797;29;20040;-95
2020/12/06 03:23:47;;;;;;;28.02;13.45;;;2.40;99.90;;;;;;4904891;29;20462;-94
2020/12/06 03:26:13;;;;;;;24.10;13.68;;;2.40;99.90;;;;;;4904444;29;20024;-93
2020/12/06 03:28:39;;;;;;;27.20;13.30;;;2.30;99.90;;;;;;4904249;29;20107;-95
2020/12/06 03:31:04;;;;;;;34.60;14.23;;;2.30;99.90;;;;;;4904444;29;20304;-94
2020/12/06 03:33:30;;;;;;;26.17;12.90;;;2.30;99.90;;;;;;4904345;29;20359;-95
2020/12/06 03:35:55;;;;;;;30.02;13.48;;;2.30;99.90;;;;;;4904409;29;20371;-94
2020/12/06 03:38:21;;;;;;;28.52;13.45;;;2.30;99.90;;;;;;4904390;29;20029;-94
2020/12/06 03:40:47;;;;;;;26.25;13.88;;;2.30;99.90;;;;;;4897746;29;20036;-94
2020/12/06 03:43:12;;;;;;;20.70;11.43;;;2.30;99.90;;;;;;4893114;29;20079;-94
2020/12/06 03:45:38;;;;;;;24.77;13.98;;;2.30;99.90;;;;;;4894546;29;20032;-94
2020/12/06 03:48:04;;;;;;;30.00;15.27;;;2.30;99.90;;;;;;4895450;29;20071;-93
2020/12/06 03:50:29;;;;;;;27.70;13.93;;;2.30;99.90;;;;;;4894623;29;20024;-95
2020/12/06 03:52:55;;;;;;;28.65;14.00;;;2.40;99.90;;;;;;4894480;29;20494;-94
2020/12/06 03:55:21;;;;;;;28.30;14.10;;;2.40;99.90;;;;;;4895456;29;20025;-93
2020/12/06 03:57:46;;;;;;;24.67;14.07;;;2.40;99.90;;;;;;4900985;29;20028;-93
2020/12/06 04:00:12;;;;;;;39.28;15.57;;;2.30;99.90;;;;;;4919526;29;20071;-93
2020/12/06 04:02:38;;;;;;;22.98;11.80;;;2.30;99.90;;;;;;4903724;29;20032;-94
2020/12/06 04:05:04;;;;;;;26.67;14.88;;;2.30;99.90;;;;;;4903975;29;20386;-93
2020/12/06 04:07:29;;;;;;;17.98;9.85;;;2.30;99.90;;;;;;4903629;29;20024;-94
2020/12/06 04:09:55;;;;;;;26.42;13.30;;;2.30;99.90;;;;;;4903494;29;20055;-95
2020/12/06 04:12:20;;;;;;;20.75;11.68;;;2.30;99.90;;;;;;4903828;29;20578;-93
2020/12/06 04:14:46;;;;;;;28.67;13.90;;;2.30;99.90;;;;;;4903809;29;20123;-94
2020/12/06 04:17:12;;;;;;;24.90;11.73;;;2.30;99.90;;;;;;4903300;29;20071;-94
2020/12/06 04:19:37;;;;;;;24.60;12.93;;;2.40;99.90;;;;;;4903543;29;20028;-96
2020/12/06 04:22:06;;;;;;;22.85;12.13;;;2.40;99.90;;;;;;4903227;29;20454;-95
2020/12/06 04:24:35;;;;;;;18.90;10.40;;;2.40;99.90;;;;;;4903468;29;20478;-95
2020/12/06 04:27:00;;;;;;;17.23;9.30;;;2.50;99.90;;;;;;4903446;29;20036;-94
2020/12/06 04:29:26;;;;;;;19.90;9.13;;;2.50;99.90;;;;;;4902864;29;20489;-94
2020/12/06 04:31:53;;;;;;;17.15;8.25;;;2.50;99.90;;;;;;4903310;29;20693;-93
2020/12/06 04:34:18;;;;;;;10.85;6.20;;;2.60;99.90;;;;;;4903302;29;20020;-94
2020/12/06 04:36:44;;;;;;;15.30;8.85;;;2.60;99.90;;;;;;4903116;29;20028;-94
2020/12/06 04:39:10;;;;;;;17.75;9.88;;;2.60;99.90;;;;;;4902918;29;20020;-93
2020/12/06 04:41:35;;;;;;;22.67;10.07;;;2.60;99.90;;;;;;4903123;29;20099;-91
2020/12/06 04:44:03;;;;;;;25.10;12.85;;;2.60;99.90;;;;;;4902942;29;20036;-92
2020/12/06 04:46:37;;;;;;;28.20;13.02;;;2.60;99.90;;;;;;4902087;29;20025;-92
2020/12/06 04:49:05;;;;;;;22.25;12.40;;;2.60;99.90;;;;;;4903023;29;20032;-93
2020/12/06 04:51:54;;;;;;;21.67;14.02;;;2.50;99.90;;;;;;4903222;29;20024;-94
2020/12/06 04:54:21;;;;;;;28.73;12.85;;;2.50;99.90;;;;;;4902837;29;20119;-95
2020/12/06 04:56:50;;;;;;;22.80;12.02;;;2.50;99.90;;;;;;4902839;29;20028;-95
2020/12/06 04:59:19;;;;;;;15.18;8.68;;;2.50;99.90;;;;;;4903049;29;20036;-94
2020/12/06 05:01:48;;;;;;;18.65;8.45;;;2.50;99.90;;;;;;4903061;29;20059;-94
2020/12/06 05:04:15;;;;;;;15.02;8.95;;;2.60;99.90;;;;;;4918786;29;20037;-95
2020/12/06 05:06:44;;;;;;;17.73;9.85;;;2.60;99.90;;;;;;4902858;29;20084;-96
2020/12/06 05:09:14;;;;;;;15.90;8.75;;;2.60;99.90;;;;;;4902307;29;20091;-95
2020/12/06 05:11:41;;;;;;;18.73;9.98;;;2.60;99.90;;;;;;4903348;29;20028;-95
2020/12/06 05:14:07;;;;;;;16.75;9.50;;;2.60;99.90;;;;;;4902667;29;20077;-95
2020/12/06 05:16:38;;;;;;;19.52;9.00;;;2.60;99.90;;;;;;4902657;29;20024;-96
2020/12/06 05:19:05;;;;;;;15.65;9.55;;;2.70;99.90;;;;;;4902815;29;20083;-95
2020/12/06 05:21:36;;;;;;;15.73;7.68;;;2.70;99.90;;;;;;4918681;29;20044;-95
2020/12/06 05:24:02;;;;;;;10.05;5.47;;;2.70;99.90;;;;;;4902168;29;20529;-95
2020/12/06 05:26:29;;;;;;;9.65;5.60;;;2.70;99.90;;;;;;4902600;29;20478;-95
2020/12/06 05:28:55;;;;;;;9.20;5.07;;;2.70;99.90;;;;;;4902565;29;20059;-95
2020/12/06 05:31:21;;;;;;;12.43;5.38;;;2.70;99.90;;;;;;4902538;29;20060;-93
2020/12/06 05:33:47;;;;;;;11.95;5.95;;;2.70;99.90;;;;;;4903507;29;20024;-94
2020/12/06 05:36:13;;;;;;;17.70;8.23;;;2.80;99.90;;;;;;4903113;29;20486;-95
2020/12/06 05:38:39;;;;;;;11.73;7.07;;;2.80;99.90;;;;;;4903262;29;20119;-95
2020/12/06 05:41:07;;;;;;;12.68;6.07;;;2.80;99.90;;;;;;4917478;29;20044;-95
2020/12/06 05:43:33;;;;;;;10.02;4.55;;;2.80;99.90;;;;;;4925524;29;20029;-95
2020/12/06 05:46:14;;;;;;;8.10;4.85;;;2.80;99.90;;;;;;4925615;29;20031;-95
2020/12/06 05:48:41;;;;;;;11.10;5.40;;;2.80;99.90;;;;;;4924036;29;20043;-94
2020/12/06 05:51:07;;;;;;;5.50;3.58;;;2.80;99.90;;;;;;4923610;29;20048;-96
2020/12/06 05:53:34;;;;;;;8.13;4.47;;;2.90;99.90;;;;;;4928153;29;20119;-95
2020/12/06 05:56:15;;;;;;;21.08;9.40;;;2.90;99.90;;;;;;4905762;29;20035;-93
2020/12/06 05:58:42;;;;;;;13.73;7.15;;;2.90;99.90;;;;;;4905195;29;20028;-94
2020/12/06 06:01:12;;;;;;;21.33;9.93;;;2.90;99.90;;;;;;4903781;29;20039;-93
2020/12/06 06:03:43;;;;;;;18.90;10.10;;;2.90;99.90;;;;;;4904305;29;20035;-94
2020/12/06 06:06:34;;;;;;;16.15;8.70;;;2.90;99.90;;;;;;4903946;29;20648;-95
2020/12/06 06:09:01;;;;;;;16.65;9.43;;;2.90;99.90;;;;;;4905908;29;20130;-95
2020/12/06 06:11:32;;;;;;;16.85;9.20;;;2.80;99.90;;;;;;4922230;29;20110;-95
2020/12/06 06:14:05;;;;;;;14.88;8.00;;;2.90;99.90;;;;;;4922347;29;20039;-94
2020/12/06 06:16:33;;;;;;;11.02;5.95;;;2.90;99.90;;;;;;4922497;29;20102;-94
2020/12/06 06:19:01;;;;;;;8.23;5.63;;;2.90;99.90;;;;;;4922395;29;20023;-95
2020/12/06 06:21:38;;;;;;;12.32;7.60;;;2.90;99.90;;;;;;4914309;29;20055;-95
2020/12/06 06:24:10;;;;;;;17.42;8.85;;;2.90;99.90;;;;;;4908977;29;20529;-94
2020/12/06 06:26:40;;;;;;;17.33;9.48;;;2.90;99.90;;;;;;4915913;29;20473;-95
2020/12/06 06:29:16;;;;;;;14.20;7.60;;;2.90;99.90;;;;;;4909573;29;20027;-93
2020/12/06 06:31:46;;;;;;;18.23;10.32;;;2.90;99.90;;;;;;4920552;29;20032;-94
2020/12/06 06:34:13;;;;;;;21.10;9.70;;;2.90;99.90;;;;;;4913173;29;20026;-93
2020/12/06 06:36:42;;;;;;;17.33;9.18;;;2.90;99.90;;;;;;4907081;29;20064;-94
2020/12/06 06:39:08;;;;;;;21.13;11.20;;;2.90;99.90;;;;;;4906169;29;20020;-94
2020/12/06 06:41:35;;;;;;;21.00;10.90;;;2.90;99.90;;;;;;4905432;29;20122;-93
2020/12/06 06:44:05;;;;;;;26.13;11.57;;;2.90;99.90;;;;;;4911176;29;20032;-93
2020/12/06 06:46:33;;;;;;;19.03;12.17;;;2.90;99.90;;;;;;4917849;29;20028;-94
2020/12/06 06:49:11;;;;;;;19.92;11.35;;;2.90;99.90;;;;;;4908767;29;20514;-93
2020/12/06 06:51:37;;;;;;;20.48;11.30;;;2.80;99.90;;;;;;4918946;29;20082;-94
2020/12/06 06:54:07;;;;;;;20.85;10.13;;;2.80;99.90;;;;;;4925198;29;20425;-93
2020/12/06 06:56:48;;;;;;;17.98;10.55;;;2.90;99.90;;;;;;4912889;29;20032;-93
2020/12/06 06:59:13;;;;;;;19.73;10.32;;;2.90;99.90;;;;;;4913693;29;20478;-93
2020/12/06 07:01:48;;;;;;;19.55;11.05;;;2.90;99.90;;;;;;4911545;29;20039;-93
2020/12/06 07:04:19;;;;;;;17.60;11.20;;;2.90;99.90;;;;;;4926846;29;20079;-94
2020/12/06 07:06:51;;;;;;;16.75;9.95;;;2.90;99.90;;;;;;4910367;29;20040;-94
2020/12/06 07:09:23;;;;;;;20.70;10.27;;;2.90;99.90;;;;;;4914674;29;20130;-95
2020/12/06 07:11:52;;;;;;;16.65;9.20;;;2.90;99.90;;;;;;4909348;29;20475;-94
2020/12/06 07:14:22;;;;;;;12.98;7.35;;;2.90;99.90;;;;;;4908480;29;20032;-94
2020/12/06 07:16:48;;;;;;;17.73;9.57;;;2.90;99.90;;;;;;4911737;29;20111;-95
2020/12/06 07:19:13;;;;;;;13.43;8.55;;;3.00;99.90;;;;;;4908703;29;20058;-94
2020/12/06 07:21:41;;;;;;;12.02;6.82;;;3.00;99.90;;;;;;4909740;29;20135;-94
2020/12/06 07:24:07;;;;;;;17.48;8.60;;;3.00;99.90;;;;;;4909110;29;20582;-94
2020/12/06 07:26:32;;;;;;;12.45;7.78;;;3.00;99.90;;;;;;4906927;29;20028;-94
2020/12/06 07:28:58;;;;;;;15.40;8.27;;;3.00;99.90;;;;;;4911085;29;20119;-94
2020/12/06 07:31:25;;;;;;;13.90;8.70;;;3.00;99.90;;;;;;4908998;29;20078;-95
2020/12/06 07:33:51;;;;;;;14.88;7.55;;;3.00;99.90;;;;;;4910594;29;20028;-95
2020/12/06 07:36:19;;;;;;;17.15;9.50;;;3.00;99.90;;;;;;4926295;29;20044;-94
2020/12/06 07:38:45;;;;;;;17.42;9.93;;;3.10;99.90;;;;;;4911623;29;20366;-94
2020/12/06 07:41:11;;;;;;;20.85;10.70;;;3.10;99.90;;;;;;4907859;29;20060;-94
2020/12/06 07:43:36;;;;;;;17.33;10.10;;;3.00;99.90;;;;;;4910647;29;20028;-95
2020/12/06 07:46:13;;;;;;;20.70;10.00;;;3.00;99.90;;;;;;4909120;29;20074;-94
2020/12/06 07:48:38;;;;;;;16.70;9.65;;;3.00;99.90;;;;;;4916071;29;20024;-95
2020/12/06 07:51:04;;;;;;;25.83;10.77;;;3.00;99.90;;;;;;4911210;29;20132;-94
2020/12/06 07:53:42;;;;;;;22.98;11.10;;;3.00;99.90;;;;;;4916645;29;20028;-94
2020/12/06 07:56:08;;;;;;;21.92;10.80;;;3.00;99.90;;;;;;4915106;29;20050;-94
2020/12/06 07:58:37;;;;;;;16.50;8.00;;;3.00;99.90;;;;;;4911458;29;20516;-95
2020/12/06 08:01:03;;;;;;;15.82;9.65;;;3.00;99.90;;;;;;4909700;29;20043;-94
2020/12/06 08:03:30;;;;;;;16.08;8.88;;;3.00;99.90;;;;;;4913981;29;20035;-96
2020/12/06 08:05:59;;;;;;;16.17;7.57;;;3.00;99.90;;;;;;4931005;29;20488;-94
2020/12/06 08:08:34;;;;;;;9.90;6.15;;;3.00;99.90;;;;;;4910822;29;20091;-95
2020/12/06 08:11:02;;;;;;;11.35;5.85;;;3.00;99.90;;;;;;4906725;29;20058;-95
2020/12/06 08:13:29;;;;;;;11.27;5.90;;;3.10;99.90;;;;;;4900033;29;20020;-94
2020/12/06 08:16:08;;;;;;;12.50;6.50;;;3.10;99.90;;;;;;4898498;29;20024;-93
2020/12/06 08:18:34;;;;;;;12.80;7.65;;;3.10;99.90;;;;;;4894761;29;20021;-94
2020/12/06 08:21:00;;;;;;;15.32;8.95;;;3.10;99.90;;;;;;4892968;29;20048;-95
2020/12/06 08:23:33;;;;;;;12.82;7.63;;;3.10;99.90;;;;;;4890781;29;20062;-93
2020/12/06 08:25:59;;;;;;;10.60;6.30;;;3.20;99.90;;;;;;4918860;29;20036;-93
2020/12/06 08:28:25;;;;;;;9.02;6.20;;;3.20;99.90;;;;;;4894389;29;20025;-94
2020/12/06 08:30:53;;;;;;;10.20;6.03;;;3.20;99.90;;;;;;4909799;29;20106;-93
2020/12/06 08:33:23;;;;;;;10.55;5.75;;;3.20;99.90;;;;;;4896663;29;20028;-93
2020/12/06 08:35:56;;;;;;;7.28;4.65;;;3.20;99.90;;;;;;4894029;29;20023;-96
2020/12/06 08:38:28;;;;;;;11.43;5.82;;;3.20;99.90;;;;;;4895374;29;20131;-94
2020/12/06 08:41:01;;;;;;;10.90;6.50;;;3.30;99.90;;;;;;4901819;29;20031;-95
2020/12/06 08:43:43;;;;;;;14.93;7.32;;;3.30;99.90;;;;;;4907758;29;20025;-94
2020/12/06 08:46:09;;;;;;;14.57;7.13;;;3.30;99.90;;;;;;4895003;29;20024;-94
2020/12/06 08:48:35;;;;;;;8.80;5.22;;;3.30;99.90;;;;;;4904236;29;20032;-95
2020/12/06 08:51:01;;;;;;;16.58;7.35;;;3.30;99.90;;;;;;4895640;29;20023;-94
2020/12/06 08:53:41;;;;;;;13.98;7.65;;;3.40;99.90;;;;;;4908661;29;20032;-95
2020/12/06 08:56:25;;;;;;;20.02;9.35;;;3.40;99.90;;;;;;4891929;29;20021;-95
2020/12/06 08:58:50;;;;;;;13.25;7.30;;;3.40;99.90;;;;;;4900203;29;20024;-95
2020/12/06 09:01:16;;;;;;;17.45;10.20;;;3.40;99.90;;;;;;4898071;29;20040;-94
2020/12/06 09:03:42;;;;;;;18.70;9.60;;;3.40;99.90;;;;;;4896755;29;20028;-95
2020/12/06 09:06:15;;;;;;;15.38;9.10;;;3.40;99.90;;;;;;4891452;29;20029;-95
2020/12/06 09:08:40;;;;;;;10.68;6.15;;;3.40;99.90;;;;;;4876546;29;20463;-94
2020/12/06 09:11:06;;;;;;;18.67;9.10;;;3.40;99.90;;;;;;4893682;29;20052;-94
2020/12/06 09:13:32;;;;;;;18.35;7.88;;;3.40;99.90;;;;;;4893122;29;20028;-95
2020/12/06 09:15:57;;;;;;;15.95;9.13;;;3.50;99.90;;;;;;4900632;29;20040;-95
2020/12/06 09:18:23;;;;;;;9.32;4.90;;;3.50;99.90;;;;;;4899634;29;20032;-95
2020/12/06 09:20:49;;;;;;;10.00;5.72;;;3.50;99.90;;;;;;4893820;29;20064;-96
2020/12/06 09:23:14;;;;;;;9.02;5.25;;;3.60;99.90;;;;;;4927379;29;20027;-96
2020/12/06 09:25:40;;;;;;;9.80;5.50;;;3.60;99.90;;;;;;4914951;29;20110;-95
2020/12/06 09:28:07;;;;;;;8.07;4.22;;;3.70;99.90;;;;;;4912783;29;20044;-96
2020/12/06 09:30:32;;;;;;;6.72;3.65;;;3.70;99.90;;;;;;4910401;29;20035;-96
2020/12/06 09:32:58;;;;;;;7.60;3.92;;;3.70;99.90;;;;;;4893635;29;20093;-96
2020/12/06 09:35:24;;;;;;;6.05;3.05;;;3.80;99.90;;;;;;4909392;29;20067;-95
2020/12/06 09:37:50;;;;;;;3.78;2.72;;;3.80;99.90;;;;;;4917381;29;20036;-94
2020/12/06 09:40:15;;;;;;;5.57;3.35;;;3.80;99.90;;;;;;4925697;29;20035;-94
2020/12/06 09:42:41;;;;;;;5.20;3.10;;;3.90;99.90;;;;;;4932025;29;20030;-94
2020/12/06 09:45:06;;;;;;;12.18;5.38;;;3.90;99.90;;;;;;4921517;29;20095;-94
2020/12/06 09:47:32;;;;;;;4.32;2.78;;;4.00;99.90;;;;;;4905871;29;20036;-96
2020/12/06 09:49:58;;;;;;;6.75;3.35;;;4.00;99.90;;;;;;4929991;29;20118;-95
2020/12/06 09:52:23;;;;;;;6.10;3.38;;;4.00;99.90;;;;;;4911661;29;20028;-95
2020/12/06 09:54:49;;;;;;;4.78;2.85;;;4.10;99.90;;;;;;4913003;29;20087;-93
2020/12/06 09:57:15;;;;;;;4.20;2.90;;;4.10;99.90;;;;;;4915553;29;20304;-95
2020/12/06 09:59:41;;;;;;;5.03;3.35;;;4.10;99.90;;;;;;4894314;29;20062;-95
2020/12/06 10:02:08;;;;;;;3.72;2.83;;;4.20;99.90;;;;;;4896137;29;20038;-95
2020/12/06 10:04:33;;;;;;;6.28;3.63;;;4.20;99.90;;;;;;4912154;29;20028;-94
2020/12/06 10:07:02;;;;;;;6.43;4.22;;;4.20;99.90;;;;;;4921686;29;20028;-95
2020/12/06 10:09:31;;;;;;;6.68;4.13;;;4.20;99.90;;;;;;4911657;29;20378;-96
2020/12/06 10:11:57;;;;;;;9.15;4.53;;;4.20;99.90;;;;;;4926473;29;20083;-95
2020/12/06 10:14:23;;;;;;;5.88;4.00;;;4.20;99.90;;;;;;4926732;29;20040;-94
2020/12/06 10:16:48;;;;;;;4.97;3.60;;;4.30;99.90;;;;;;4917668;29;20027;-95
2020/12/06 10:19:14;;;;;;;6.07;3.92;;;4.30;99.90;;;;;;4925343;29;20028;-95
2020/12/06 10:21:41;;;;;;;6.57;4.68;;;4.40;99.90;;;;;;4931879;29;20039;-96
2020/12/06 10:24:07;;;;;;;6.38;4.07;;;4.40;99.90;;;;;;4941414;29;20405;-95
2020/12/06 10:26:33;;;;;;;9.77;5.07;;;4.40;99.90;;;;;;4931476;29;20027;-96
2020/12/06 10:28:59;;;;;;;6.57;4.43;;;4.40;99.90;;;;;;4928475;29;20024;-96
2020/12/06 10:31:25;;;;;;;5.63;3.67;;;4.50;99.90;;;;;;4923895;29;20052;-95
2020/12/06 10:33:51;;;;;;;9.05;4.57;;;4.50;99.90;;;;;;4924225;29;20020;-96
2020/12/06 10:36:17;;;;;;;5.55;3.67;;;4.60;99.90;;;;;;4914404;29;20031;-94
2020/12/06 10:38:43;;;;;;;5.05;3.42;;;4.60;99.90;;;;;;4911492;29;20038;-96
2020/12/06 10:41:10;;;;;;;6.40;4.18;;;4.60;99.90;;;;;;4912846;29;20040;-95
2020/12/06 10:43:36;;;;;;;8.70;5.28;;;4.60;99.90;;;;;;4915186;29;20032;-96
2020/12/06 10:46:02;;;;;;;16.27;9.32;;;4.70;99.90;;;;;;4921427;29;20030;-94
2020/12/06 10:48:27;;;;;;;8.45;5.00;;;4.70;99.90;;;;;;4925510;29;20039;-93
2020/12/06 10:50:54;;;;;;;9.05;5.25;;;4.80;99.90;;;;;;4923361;29;20067;-94
2020/12/06 10:53:20;;;;;;;12.00;6.35;;;4.80;99.90;;;;;;4931488;29;20032;-93
2020/12/06 10:55:45;;;;;;;9.10;5.40;;;4.90;99.90;;;;;;4915732;29;20485;-94
2020/12/06 10:58:11;;;;;;;9.05;5.13;;;4.90;99.90;;;;;;4914697;29;20055;-94
2020/12/06 11:00:37;;;;;;;6.47;4.45;;;4.90;99.90;;;;;;4921854;29;20083;-94
2020/12/06 11:03:03;;;;;;;8.07;4.30;;;5.00;99.90;;;;;;4924921;29;20409;-94
2020/12/06 11:05:28;;;;;;;6.53;3.95;;;5.00;99.90;;;;;;4910908;29;20080;-94
2020/12/06 11:07:54;;;;;;;6.50;3.92;;;5.00;99.90;;;;;;4906663;29;20525;-94
2020/12/06 11:10:20;;;;;;;7.07;3.92;;;5.00;99.90;;;;;;4898198;29;20054;-93
2020/12/06 11:12:45;;;;;;;7.18;4.05;;;5.00;99.90;;;;;;4889601;29;20046;-94
2020/12/06 11:15:11;;;;;;;6.93;4.18;;;5.00;99.90;;;;;;4889840;29;20075;-94
2020/12/06 11:17:37;;;;;;;8.68;4.20;;;5.10;99.90;;;;;;4888973;29;20067;-94
2020/12/06 11:20:04;;;;;;;6.22;3.83;;;5.10;99.90;;;;;;4890646;29;20020;-93
2020/12/06 11:22:30;;;;;;;8.52;4.35;;;5.10;99.90;;;;;;4894850;29;20040;-93
2020/12/06 11:24:56;;;;;;;11.25;5.63;;;5.10;99.90;;;;;;4900672;29;20028;-93
2020/12/06 11:27:22;;;;;;;9.45;5.80;;;5.10;99.90;;;;;;4903565;29;20042;-93
2020/12/06 11:29:48;;;;;;;8.82;4.65;;;5.10;99.90;;;;;;4903431;29;20035;-93
2020/12/06 11:32:14;;;;;;;7.47;4.70;;;5.10;99.90;;;;;;4903978;29;20025;-93
2020/12/06 11:34:40;;;;;;;7.47;4.80;;;5.10;99.90;;;;;;4904089;29;20096;-94
2020/12/06 11:37:07;;;;;;;9.95;5.35;;;5.10;99.90;;;;;;4902929;29;20067;-94
2020/12/06 11:39:32;;;;;;;7.50;5.30;;;5.10;99.90;;;;;;4908663;29;20056;-93
2020/12/06 11:41:58;;;;;;;8.95;5.72;;;5.10;99.90;;;;;;4912003;29;20060;-94
2020/12/06 11:44:24;;;;;;;14.75;6.43;;;5.10;99.90;;;;;;4912108;29;20066;-94
2020/12/06 11:46:50;;;;;;;10.80;6.88;;;5.10;99.90;;;;;;4907208;29;20509;-94
2020/12/06 11:49:16;;;;;;;10.25;6.43;;;5.10;99.90;;;;;;4911812;29;20085;-94
2020/12/06 11:51:42;;;;;;;9.80;6.55;;;5.10;99.90;;;;;;4911201;29;20059;-95
2020/12/06 11:54:07;;;;;;;11.13;6.47;;;5.10;99.90;;;;;;4912835;29;20119;-95
2020/12/06 11:56:33;;;;;;;10.93;6.55;;;5.10;99.90;;;;;;4907382;29;20039;-96
2020/12/06 11:58:59;;;;;;;14.80;6.88;;;5.00;99.90;;;;;;4909937;29;20277;-94
2020/12/06 12:01:25;;;;;;;12.98;6.57;;;5.00;99.90;;;;;;4899895;29;20043;-95
2020/12/06 12:03:50;;;;;;;18.80;11.45;;;5.10;99.90;;;;;;4909572;29;20068;-95
2020/12/06 12:06:19;;;;;;;15.80;9.40;;;5.10;99.90;;;;;;4909500;29;20032;-94
2020/12/06 12:08:46;;;;;;;12.35;8.52;;;5.10;99.90;;;;;;4909247;29;20055;-96
2020/12/06 12:11:12;;;;;;;15.57;9.00;;;5.20;99.90;;;;;;4927811;29;20058;-94
2020/12/06 12:13:38;;;;;;;12.73;8.05;;;5.20;99.90;;;;;;4947140;29;20019;-95
2020/12/06 12:16:05;;;;;;;14.80;8.35;;;5.30;99.90;;;;;;4932906;29;20114;-94
2020/12/06 12:18:31;;;;;;;11.85;7.28;;;5.30;99.90;;;;;;4927668;29;20016;-94
2020/12/06 12:20:57;;;;;;;14.43;8.05;;;5.50;99.90;;;;;;4927403;29;20047;-94
2020/12/06 12:23:22;;;;;;;12.43;6.97;;;5.50;99.90;;;;;;4928837;29;20035;-96
2020/12/06 12:25:48;;;;;;;9.95;6.72;;;5.60;99.90;;;;;;4929542;29;20504;-94
2020/12/06 12:28:14;;;;;;;7.95;6.38;;;5.60;99.90;;;;;;4928442;29;20545;-96
2020/12/06 12:30:40;;;;;;;8.93;5.72;;;5.70;99.90;;;;;;4927569;29;20054;-93
2020/12/06 12:33:06;;;;;;;10.23;5.97;;;5.80;99.90;;;;;;4927202;28;20075;-94
2020/12/06 12:35:32;;;;;;;8.98;6.68;;;5.90;99.90;;;;;;4928723;29;20031;-95
2020/12/06 12:37:58;;;;;;;8.32;6.60;;;6.00;99.90;;;;;;4943731;29;20023;-95
2020/12/06 12:40:24;;;;;;;9.75;6.40;;;6.00;99.90;;;;;;4943720;29;20061;-94
2020/12/06 12:42:49;;;;;;;10.20;5.80;;;6.10;99.90;;;;;;4927684;29;20493;-96
2020/12/06 12:45:15;;;;;;;7.18;5.30;;;6.10;99.90;;;;;;4927378;29;20082;-94
2020/12/06 12:47:41;;;;;;;8.55;5.70;;;6.20;99.90;;;;;;4926855;29;20487;-95