Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:57;;;;;;;5.28;3.65;;;;;;;;;;5074437;28;20421;-62
2023/10/18 00:03:25;;;;;;;7.30;4.43;;;;;;;;;;5072128;28;20064;-61
2023/10/18 00:05:52;;;;;;;5.40;3.70;;;;;;;;;;5072002;28;20056;-62
2023/10/18 00:08:18;;;;;;;7.60;3.80;;;;;;;;;;5080230;28;20413;-61
2023/10/18 00:10:46;;;;;;;5.75;3.90;;;;;;;;;;5092586;28;20056;-61
2023/10/18 00:13:15;;;;;;;5.60;3.95;;;;;;;;;;5112023;28;20051;-61
2023/10/18 00:15:42;;;;;;;7.10;3.85;;;;;;;;;;5112143;28;20071;-61
2023/10/18 00:18:11;;;;;;;6.40;4.00;;;;;;;;;;5101223;28;20126;-61
2023/10/18 00:20:37;;;;;;;6.00;3.57;;;;;;;;;;5091996;28;20063;-62
2023/10/18 00:23:04;;;;;;;7.20;3.88;;;;;;;;;;5092322;28;20473;-61
2023/10/18 00:25:32;;;;;;;6.57;4.07;;;;;;;;;;5092071;28;20056;-62
2023/10/18 00:27:59;;;;;;;7.05;4.43;;;;;;;;;;5087416;28;20045;-61
2023/10/18 00:30:29;;;;;;;5.78;3.92;;;;;;;;;;5095665;28;20055;-60
2023/10/18 00:32:57;;;;;;;5.53;4.20;;;;;;;;;;5111932;28;20056;-61
2023/10/18 00:35:31;;;;;;;8.15;4.43;;;;;;;;;;5112360;28;20059;-60
2023/10/18 00:37:58;;;;;;;5.63;3.90;;;;;;;;;;5099863;28;20055;-61
2023/10/18 00:40:34;;;;;;;6.30;4.18;;;;;;;;;;5072114;28;20048;-60
2023/10/18 00:43:07;;;;;;;6.53;4.25;;;;;;;;;;5089943;28;20119;-60
2023/10/18 00:45:40;;;;;;;6.05;4.00;;;;;;;;;;5091744;28;20127;-60
2023/10/18 00:48:08;;;;;;;6.68;4.47;;;;;;;;;;5070525;28;20055;-61
2023/10/18 00:50:37;;;;;;;7.10;4.47;;;;;;;;;;5071667;28;20397;-60
2023/10/18 00:53:05;;;;;;;7.45;4.45;;;;;;;;;;5065957;28;20049;-60
2023/10/18 00:55:33;;;;;;;5.68;3.72;;;;;;;;;;5052608;28;20059;-61
2023/10/18 00:58:00;;;;;;;7.72;4.10;;;;;;;;;;5057412;28;20474;-61
2023/10/18 01:00:30;;;;;;;5.82;3.67;;;;;;;;;;5054873;28;20064;-61
2023/10/18 01:03:03;;;;;;;7.30;4.55;;;;;;;;;;5055103;28;20063;-61
2023/10/18 01:05:31;;;;;;;5.47;3.70;;;;;;;;;;5055206;28;20049;-61
2023/10/18 01:07:59;;;;;;;7.38;4.07;;;;;;;;;;5070963;28;20048;-61
2023/10/18 01:10:25;;;;;;;6.18;3.85;;;;;;;;;;5076887;28;20047;-60
2023/10/18 01:12:52;;;;;;;6.20;4.05;;;;;;;;;;5095408;28;20060;-61
2023/10/18 01:15:20;;;;;;;6.30;3.80;;;;;;;;;;5095463;28;20388;-60
2023/10/18 01:17:47;;;;;;;6.22;4.18;;;;;;;;;;5056610;28;20052;-61
2023/10/18 01:20:33;;;;;;;7.88;4.50;;;;;;;;;;5056287;28;20049;-61
2023/10/18 01:23:01;;;;;;;6.22;3.78;;;;;;;;;;5055940;28;20057;-60
2023/10/18 01:25:29;;;;;;;6.85;4.55;;;;;;;;;;5054405;28;20064;-61
2023/10/18 01:27:56;;;;;;;4.43;3.30;;;;;;;;;;5071508;28;20060;-61
2023/10/18 01:30:23;;;;;;;6.45;4.30;;;;;;;;;;5074975;28;20056;-60
2023/10/18 01:32:51;;;;;;;5.70;3.85;;;;;;;;;;5074280;28;20106;-60
2023/10/18 01:35:17;;;;;;;5.65;3.70;;;;;;;;;;5074860;28;20064;-61
2023/10/18 01:37:44;;;;;;;5.32;3.40;;;;;;;;;;5074256;28;20052;-61
2023/10/18 01:40:22;;;;;;;6.25;3.72;;;;;;;;;;5080860;28;20048;-61
2023/10/18 01:42:55;;;;;;;7.38;3.00;;;;;;;;;;5093457;28;20064;-60
2023/10/18 01:45:23;;;;;;;6.65;4.60;;;;;;;;;;5072271;28;20063;-61
2023/10/18 01:47:51;;;;;;;6.20;3.53;;;;;;;;;;5087163;28;20056;-61
2023/10/18 01:50:18;;;;;;;5.25;3.67;;;;;;;;;;5094532;28;20052;-60
2023/10/18 01:52:45;;;;;;;5.63;3.22;;;;;;;;;;5094211;28;20396;-61
2023/10/18 01:55:13;;;;;;;5.57;3.45;;;;;;;;;;5094102;28;20051;-60
2023/10/18 01:57:41;;;;;;;6.40;3.90;;;;;;;;;;5094572;28;20067;-61
2023/10/18 02:00:15;;;;;;;6.13;3.83;;;;;;;;;;5093415;28;20048;-60
2023/10/18 02:02:41;;;;;;;8.27;4.05;;;;;;;;;;5079031;28;20059;-60
2023/10/18 02:05:15;;;;;;;5.05;3.13;;;;;;;;;;5094611;28;20076;-61
2023/10/18 02:07:42;;;;;;;5.05;3.50;;;;;;;;;;5093983;28;20410;-61
2023/10/18 02:10:10;;;;;;;8.07;4.18;;;;;;;;;;5094621;28;20052;-62
2023/10/18 02:12:38;;;;;;;5.13;3.72;;;;;;;;;;5093969;28;20063;-60
2023/10/18 02:15:07;;;;;;;5.40;3.65;;;;;;;;;;5075393;28;20059;-60
2023/10/18 02:17:35;;;;;;;4.07;3.22;;;;;;;;;;5073952;28;20059;-61
2023/10/18 02:20:12;;;;;;;5.97;4.15;;;;;;;;;;5073729;28;20075;-60
2023/10/18 02:22:38;;;;;;;5.80;3.70;;;;;;;;;;5066439;28;20059;-61
2023/10/18 02:25:08;;;;;;;6.18;3.90;;;;;;;;;;5091233;28;20409;-60
2023/10/18 02:27:36;;;;;;;6.07;4.20;;;;;;;;;;5092904;28;20074;-61
2023/10/18 02:30:03;;;;;;;6.32;3.67;;;;;;;;;;5094157;28;20400;-61
2023/10/18 02:32:34;;;;;;;6.35;3.80;;;;;;;;;;5094072;28;20428;-60
2023/10/18 02:35:04;;;;;;;5.55;3.22;;;;;;;;;;5094223;28;20052;-60
2023/10/18 02:37:31;;;;;;;5.97;3.97;;;;;;;;;;5091438;28;20052;-60
2023/10/18 02:40:07;;;;;;;5.97;3.75;;;;;;;;;;5093878;28;20044;-61
2023/10/18 02:42:34;;;;;;;6.63;4.25;;;;;;;;;;5093430;28;20059;-60
2023/10/18 02:45:00;;;;;;;6.07;3.60;;;;;;;;;;5093871;28;20469;-61
2023/10/18 02:47:29;;;;;;;5.05;3.28;;;;;;;;;;5092853;28;20416;-61
2023/10/18 02:49:56;;;;;;;5.70;4.28;;;;;;;;;;5093694;28;20055;-60
2023/10/18 02:52:26;;;;;;;7.60;3.95;;;;;;;;;;5091829;28;20056;-61
2023/10/18 02:54:56;;;;;;;7.05;4.22;;;;;;;;;;5093135;28;20059;-60
2023/10/18 02:57:24;;;;;;;6.88;4.00;;;;;;;;;;5093014;28;20055;-61
2023/10/18 02:59:50;;;;;;;4.97;3.50;;;;;;;;;;5093263;28;20122;-60
2023/10/18 03:02:23;;;;;;;5.10;3.60;;;;;;;;;;5093328;28;20063;-61
2023/10/18 03:04:52;;;;;;;4.63;3.28;;;;;;;;;;5093312;28;20052;-60
2023/10/18 03:07:19;;;;;;;6.97;3.88;;;;;;;;;;5089889;28;20044;-61
2023/10/18 03:09:49;;;;;;;7.60;4.25;;;;;;;;;;5093127;28;20386;-61
2023/10/18 03:12:16;;;;;;;;;;;;;;;;;;5093077;28;20055;-61
2023/10/18 03:14:54;;;;;;;5.53;3.95;;;;;;;;;;5113513;28;20401;-61
2023/10/18 03:17:22;;;;;;;5.78;3.58;;;;;;;;;;5107282;28;20063;-61
2023/10/18 03:19:50;;;;;;;5.90;4.13;;;;;;;;;;5092325;28;20499;-60
2023/10/18 03:22:19;;;;;;;7.13;4.00;;;;;;;;;;5091314;28;20052;-60
2023/10/18 03:24:48;;;;;;;6.37;4.20;;;;;;;;;;5093348;28;20503;-61
2023/10/18 03:27:15;;;;;;;5.55;3.92;;;;;;;;;;5092462;28;21012;-60
2023/10/18 03:29:45;;;;;;;5.60;4.38;;;;;;;;;;5092960;28;20056;-60
2023/10/18 03:32:19;;;;;;;4.97;3.67;;;;;;;;;;5092509;28;20055;-60
2023/10/18 03:34:46;;;;;;;5.57;3.63;;;;;;;;;;5092608;28;20056;-60
2023/10/18 03:37:20;;;;;;;6.10;4.38;;;;;;;;;;5090637;28;20063;-60
2023/10/18 03:39:49;;;;;;;7.22;4.30;;;;;;;;;;5112192;28;20055;-61
2023/10/18 03:42:30;;;;;;;5.78;3.95;;;;;;;;;;5113065;28;20404;-60
2023/10/18 03:44:58;;;;;;;5.95;3.65;;;;;;;;;;5113399;28;20055;-61
2023/10/18 03:47:25;;;;;;;9.43;4.68;;;;;;;;;;5105395;28;20071;-61
2023/10/18 03:49:53;;;;;;;5.90;3.88;;;;;;;;;;5092294;28;20051;-61
2023/10/18 03:52:21;;;;;;;5.75;4.00;;;;;;;;;;5092478;28;20420;-61
2023/10/18 03:55:04;;;;;;;6.97;4.03;;;;;;;;;;5093371;28;20056;-60
2023/10/18 03:57:37;;;;;;;7.10;4.25;;;;;;;;;;5091841;28;20047;-60
2023/10/18 04:00:28;;;;;;;5.55;3.92;;;;;;;;;;5092729;28;20052;-60
2023/10/18 04:02:56;;;;;;;6.13;4.32;;;;;;;;;;5092558;28;20056;-60
2023/10/18 04:05:30;;;;;;;6.32;4.40;;;;;;;;;;5092540;28;20060;-60
2023/10/18 04:07:57;;;;;;;4.97;3.65;;;;;;;;;;5092450;28;20047;-60
2023/10/18 04:10:26;;;;;;;6.60;4.00;;;;;;;;;;5087817;28;20064;-60
2023/10/18 04:12:54;;;;;;;6.18;4.53;;;;;;;;;;5072286;28;20056;-61
2023/10/18 04:15:23;;;;;;;8.30;4.40;;;;;;;;;;5072832;28;20375;-61
2023/10/18 04:18:02;;;;;;;6.45;4.18;;;;;;;;;;5079805;28;20052;-60
2023/10/18 04:20:31;;;;;;;8.07;4.10;;;;;;;;;;5092619;28;20048;-61
2023/10/18 04:22:58;;;;;;;6.90;4.22;;;;;;;;;;5091105;28;20057;-61
2023/10/18 04:25:26;;;;;;;6.55;3.78;;;;;;;;;;5112025;28;20074;-60
2023/10/18 04:27:53;;;;;;;6.20;4.65;;;;;;;;;;5112023;28;20055;-60
2023/10/18 04:30:22;;;;;;;7.78;4.85;;;;;;;;;;5112026;28;20052;-61
2023/10/18 04:32:53;;;;;;;8.02;5.55;;;;;;;;;;5116611;28;20523;-61
2023/10/18 04:35:25;;;;;;;6.15;4.45;;;;;;;;;;5117043;28;20060;-60
2023/10/18 04:37:52;;;;;;;8.07;4.10;;;;;;;;;;5114586;27;20059;-61
2023/10/18 04:40:25;;;;;;;6.88;4.15;;;;;;;;;;5110201;28;20051;-60
2023/10/18 04:42:55;;;;;;;8.38;4.60;;;;;;;;;;5095830;28;20055;-60
2023/10/18 04:45:23;;;;;;;8.02;4.25;;;;;;;;;;5096381;28;20063;-60
2023/10/18 04:47:50;;;;;;;7.30;4.25;;;;;;;;;;5105137;27;20071;-61
2023/10/18 04:50:19;;;;;;;7.72;4.85;;;;;;;;;;5101347;27;20052;-60
2023/10/18 04:52:47;;;;;;;8.55;4.40;;;;;;;;;;5102445;27;20047;-61
2023/10/18 04:55:14;;;;;;;7.13;4.50;;;;;;;;;;5109547;27;20044;-60
2023/10/18 04:57:41;;;;;;;6.68;4.18;;;;;;;;;;5108275;27;20048;-60
2023/10/18 05:00:24;;;;;;;6.72;4.13;;;;;;;;;;5104596;27;20051;-62
2023/10/18 05:02:52;;;;;;;6.32;4.40;;;;;;;;;;5098198;28;20051;-61
2023/10/18 05:05:18;;;;;;;7.00;4.28;;;;;;;;;;5102965;28;20043;-61
2023/10/18 05:07:47;;;;;;;8.50;5.20;;;;;;;;;;5114379;28;20476;-61
2023/10/18 05:10:19;;;;;;;5.80;4.10;;;;;;;;;;5095529;28;20484;-60
2023/10/18 05:12:53;;;;;;;7.35;4.32;;;;;;;;;;5115067;27;20047;-60
2023/10/18 05:15:31;;;;;;;5.78;4.30;;;;;;;;;;5110305;27;20078;-60
2023/10/18 05:18:05;;;;;;;5.65;3.83;;;;;;;;;;5105296;27;20054;-60
2023/10/18 05:20:46;;;;;;;7.13;4.05;;;;;;;;;;5095572;27;20056;-60
2023/10/18 05:23:19;;;;;;;6.45;3.95;;;;;;;;;;5106921;27;20048;-61
2023/10/18 05:25:46;;;;;;;7.53;4.18;;;;;;;;;;5114404;27;20048;-60
2023/10/18 05:28:17;;;;;;;6.95;4.15;;;;;;;;;;5115450;28;20052;-61
2023/10/18 05:36:29;;;;;;;6.05;3.55;;;;;;;;;;5117843;27;20393;-61
2023/10/18 05:38:56;;;;;;;6.03;4.32;;;;;;;;;;5126677;27;20046;-61
2023/10/18 05:41:28;;;;;;;6.80;4.50;;;;;;;;;;5121803;27;20060;-60
2023/10/18 05:43:58;;;;;;;7.95;4.13;;;;;;;;;;5097309;27;20063;-60
2023/10/18 05:46:28;;;;;;;7.22;4.80;;;;;;;;;;5106899;27;20055;-60
2023/10/18 05:48:55;;;;;;;;;;;;;;;;;;5114803;27;20397;-60
2023/10/18 05:51:32;;;;;;;6.40;3.65;;;;;;;;;;5127164;27;19919;-60
2023/10/18 05:54:00;;;;;;;7.07;4.47;;;;;;;;;;5122796;27;20051;-60
2023/10/18 05:56:29;;;;;;;6.15;4.30;;;;;;;;;;5114703;27;20048;-61
2023/10/18 05:59:16;;;;;;;6.63;4.03;;;;;;;;;;5114360;28;20052;-60
2023/10/18 06:01:44;;;;;;;8.98;4.35;;;;;;;;;;5107936;27;20048;-61
2023/10/18 06:04:12;;;;;;;7.63;4.20;;;;;;;;;;5113910;28;20377;-61
2023/10/18 06:06:39;;;;;;;6.90;4.57;;;;;;;;;;5114046;28;20056;-60
2023/10/18 06:09:10;;;;;;;7.32;4.60;;;;;;;;;;5115552;27;20055;-61
2023/10/18 06:11:37;;;;;;;7.45;4.38;;;;;;;;;;5128414;27;20047;-60
2023/10/18 06:14:05;;;;;;;7.90;4.88;;;;;;;;;;5112697;27;20054;-60
2023/10/18 06:16:34;;;;;;;6.93;4.38;;;;;;;;;;5096828;27;20484;-60
2023/10/18 06:19:06;;;;;;;6.33;3.80;;;;;;;;;;5102673;28;20055;-60
2023/10/18 06:21:36;;;;;;;6.50;4.25;;;;;;;;;;5112073;28;20043;-60
2023/10/18 06:24:09;;;;;;;6.45;4.32;;;;;;;;;;5101491;27;20055;-60
2023/10/18 06:26:36;;;;;;;6.03;3.83;;;;;;;;;;5110926;27;20404;-61
2023/10/18 06:29:08;;;;;;;4.97;3.40;;;;;;;;;;5114084;28;20043;-60
2023/10/18 06:31:39;;;;;;;7.30;3.65;;;;;;;;;;5102652;27;20052;-60
2023/10/18 06:34:15;;;;;;;5.10;3.55;;;;;;;;;;5114071;27;20404;-61
2023/10/18 06:36:42;;;;;;;7.10;4.60;;;;;;;;;;5113004;28;20055;-61
2023/10/18 06:39:16;;;;;;;6.25;3.88;;;;;;;;;;5101491;27;20048;-61
2023/10/18 06:41:43;;;;;;;5.35;3.75;;;;;;;;;;5133501;27;20059;-60
2023/10/18 06:44:11;;;;;;;6.47;4.22;;;;;;;;;;5119941;27;20047;-60
2023/10/18 06:46:38;;;;;;;6.82;3.95;;;;;;;;;;5104804;27;20532;-64
2023/10/18 06:49:10;;;;;;;5.82;3.33;;;;;;;;;;5106567;27;20475;-64
2023/10/18 06:51:41;;;;;;;6.85;3.80;;;;;;;;;;5104960;27;20415;-63
2023/10/18 06:54:13;;;;;;;6.57;3.42;;;;;;;;;;5105519;27;20048;-64
2023/10/18 06:56:40;;;;;;;4.63;2.92;;;;;;;;;;5107131;27;20074;-63
2023/10/18 06:59:07;;;;;;;5.55;3.53;;;;;;;;;;5108518;27;20492;-63
2023/10/18 07:01:41;;;;;;;4.28;2.92;;;;;;;;;;5107952;27;20048;-63
2023/10/18 07:04:15;;;;;;;5.97;3.63;;;;;;;;;;5104860;28;20401;-63
2023/10/18 07:06:45;;;;;;;6.72;3.78;;;;;;;;;;5101013;27;20389;-63
2023/10/18 07:09:24;;;;;;;11.20;3.25;;;;;;;;;;5111913;28;20047;-63
2023/10/18 07:11:51;;;;;;;5.50;3.67;;;;;;;;;;5108496;27;20054;-63
2023/10/18 07:14:20;;;;;;;4.75;3.45;;;;;;;;;;5095544;27;20052;-63
2023/10/18 07:16:48;;;;;;;5.30;3.60;;;;;;;;;;5102059;28;20050;-63
2023/10/18 07:19:26;;;;;;;7.03;4.05;;;;;;;;;;5099738;28;20374;-63
2023/10/18 07:21:55;;;;;;;5.28;3.65;;;;;;;;;;5109758;28;20050;-63
2023/10/18 07:24:22;;;;;;;5.20;3.28;;;;;;;;;;5110424;27;20484;-63
2023/10/18 07:26:49;;;;;;;4.20;3.33;;;;;;;;;;5100745;28;20066;-63
2023/10/18 07:29:16;;;;;;;5.20;3.35;;;;;;;;;;5111355;28;20052;-63
2023/10/18 07:31:45;;;;;;;5.68;3.53;;;;;;;;;;5109478;28;20113;-64
2023/10/18 07:34:17;;;;;;;7.22;3.95;;;;;;;;;;5099701;28;20054;-63
2023/10/18 07:36:45;;;;;;;5.25;3.78;;;;;;;;;;5097904;28;20043;-63
2023/10/18 07:39:16;;;;;;;7.32;4.70;;;;;;;;;;5111709;28;20044;-63
2023/10/18 07:41:43;;;;;;;6.00;4.38;;;;;;;;;;5104432;27;20052;-63
2023/10/18 07:44:10;;;;;;;8.15;4.10;;;;;;;;;;5110778;28;20055;-63
2023/10/18 07:46:39;;;;;;;5.78;3.67;;;;;;;;;;5097979;28;20056;-63
2023/10/18 07:49:11;;;;;;;6.70;3.75;;;;;;;;;;5110252;28;20492;-63
2023/10/18 07:51:43;;;;;;;5.35;3.97;;;;;;;;;;5100028;28;20063;-63
2023/10/18 07:54:10;;;;;;;6.68;3.35;;;;;;;;;;5107701;27;20473;-64
2023/10/18 07:56:40;;;;;;;6.68;3.53;;;;;;;;;;5099854;28;20070;-64
2023/10/18 07:59:30;;;;;;;7.88;3.38;;;;;;;;;;5115378;27;20063;-64
2023/10/18 08:02:10;;;;;;;5.63;3.15;;;;;;;;;;5104771;28;20052;-64
2023/10/18 08:04:40;;;;;;;4.75;3.20;;;;;;;;;;5103386;28;20409;-63
2023/10/18 08:07:10;;;;;;;4.88;3.15;;;;;;;;;;5106742;28;20055;-64
2023/10/18 08:09:39;;;;;;;;;;;;;;;;;;5120110;28;20044;-62
2023/10/18 08:12:08;;;;;;;3.75;2.97;;;;;;;;;;5104773;28;19931;-64
2023/10/18 08:14:37;;;;;;;4.65;3.33;;;;;;;;;;5109645;28;20431;-64
2023/10/18 08:17:09;;;;;;;5.45;3.75;;;;;;;;;;5102175;28;20044;-64
2023/10/18 08:19:44;;;;;;;5.82;4.05;;;;;;;;;;5106275;28;20411;-64
2023/10/18 08:22:27;;;;;;;6.55;4.28;;;;;;;;;;5095947;28;20047;-64
2023/10/18 08:24:54;;;;;;;5.68;3.20;;;;;;;;;;5109908;28;20087;-63
2023/10/18 08:27:23;;;;;;;5.18;3.70;;;;;;;;;;5099367;28;20056;-63
2023/10/18 08:29:55;;;;;;;7.57;5.90;;;;;;;;;;5113110;28;20074;-63
2023/10/18 08:32:29;;;;;;;12.43;9.25;;;;;;;;;;5102906;28;20118;-63
2023/10/18 08:35:05;;;;;;;12.20;8.95;;;;;;;;;;5106258;28;20068;-63
2023/10/18 08:37:32;;;;;;;9.35;7.15;;;;;;;;;;5128099;28;20058;-64
2023/10/18 08:39:59;;;;;;;13.10;10.32;;;;;;;;;;5108081;28;20047;-64
2023/10/18 08:42:32;;;;;;;6.65;5.28;;;;;;;;;;5099706;28;20051;-64
2023/10/18 08:45:03;;;;;;;7.07;4.50;;;;;;;;;;5103812;28;20393;-63
2023/10/18 08:47:34;;;;;;;4.88;3.75;;;;;;;;;;5110050;28;20070;-64
2023/10/18 08:50:01;;;;;;;5.55;3.55;;;;;;;;;;5112180;28;20052;-64
2023/10/18 08:52:34;;;;;;;6.43;3.75;;;;;;;;;;5097320;28;20385;-64
2023/10/18 08:55:19;;;;;;;7.45;5.10;;;;;;;;;;5098946;28;20491;-64
2023/10/18 08:57:47;;;;;;;6.05;4.13;;;;;;;;;;5112088;28;20174;-64
2023/10/18 09:01:02;;;;;;;4.80;3.03;;;;;;;;;;5108909;28;20373;-64
2023/10/18 09:03:07;;;;;;;5.28;2.83;;;;;;;;;;5095849;28;20114;-64
2023/10/18 09:05:35;;;;;;;3.55;2.55;;;;;;;;;;5104204;28;20043;-64
2023/10/18 09:08:03;;;;;;;3.65;2.25;;;;;;;;;;5093358;28;20428;-64
2023/10/18 09:10:43;;;;;;;4.40;2.90;;;;;;;;;;5108648;28;20099;-64
2023/10/18 09:16:01;;;;;;;3.90;2.20;;;;;;;;;;5101929;28;20527;-64
2023/10/18 09:18:30;;;;;;;4.10;2.40;;;;;;;;;;5105081;28;20485;-64
2023/10/18 09:21:04;;;;;;;;;;;;;;;;;;5112827;27;20047;-64
2023/10/18 09:23:31;;;;;;;3.03;2.15;;;;;;;;;;5110168;27;19927;-64
2023/10/18 09:26:05;;;;;;;3.53;2.03;;;;;;;;;;5108443;27;20151;-64
2023/10/18 09:28:35;;;;;;;5.20;2.22;;;;;;;;;;5116431;27;20333;-64
2023/10/18 09:31:09;;;;;;;3.00;2.30;;;;;;;;;;5106342;27;20052;-64
2023/10/18 09:33:37;;;;;;;3.30;2.10;;;;;;;;;;5110680;27;20044;-64
2023/10/18 09:36:18;;;;;;;2.38;1.75;;;;;;;;;;5107752;27;20051;-67
2023/10/18 09:38:45;;;;;;;4.15;2.00;;;;;;;;;;5112338;27;20507;-61
2023/10/18 09:41:12;;;;;;;3.47;1.92;;;;;;;;;;5102813;28;20052;-62
2023/10/18 09:43:40;;;;;;;2.33;1.60;;;;;;;;;;5109288;27;20058;-62
2023/10/18 09:46:07;;;;;;;2.13;1.47;;;;;;;;;;5112464;27;20059;-63
2023/10/18 09:48:38;;;;;;;2.35;1.70;;;;;;;;;;5110943;27;20056;-62
2023/10/18 09:51:07;;;;;;;2.67;1.77;;;;;;;;;;5105958;27;20411;-62
2023/10/18 09:53:36;;;;;;;2.88;2.00;;;;;;;;;;5099935;28;20058;-62
2023/10/18 09:56:03;;;;;;;2.63;1.70;;;;;;;;;;5098597;27;20056;-62
2023/10/18 09:58:33;;;;;;;3.25;1.85;;;;;;;;;;5111922;27;20052;-62
2023/10/18 10:01:13;;;;;;;2.78;1.80;;;;;;;;;;5095149;27;20067;-62
2023/10/18 10:03:41;;;;;;;3.50;2.38;;;;;;;;;;5111834;28;20476;-62
2023/10/18 10:06:08;;;;;;;6.07;4.30;;;;;;;;;;5101200;28;20052;-62
2023/10/18 10:08:36;;;;;;;4.18;2.05;;;;;;;;;;5101200;28;20052;-62
2023/10/18 10:11:13;;;;;;;2.92;1.77;;;;;;;;;;5107208;27;20035;-62
2023/10/18 10:13:42;;;;;;;2.95;1.90;;;;;;;;;;5108645;28;20051;-62
2023/10/18 10:16:11;;;;;;;2.53;1.75;;;;;;;;;;5109822;27;20047;-62
2023/10/18 10:18:39;;;;;;;2.65;1.60;;;;;;;;;;5110850;28;20055;-63
2023/10/18 10:21:08;;;;;;;2.37;1.40;;;;;;;;;;5096705;27;20079;-62
2023/10/18 10:23:35;;;;;;;;;;;;;;;;;;5110948;28;20047;-62
2023/10/18 10:26:10;;;;;;;2.90;1.73;;;;;;;;;;5103684;28;20303;-62
2023/10/18 10:31:43;;;;;;;2.83;1.65;;;;;;;;;;5117504;27;20052;-62
2023/10/18 10:34:19;;;;;;;1.95;1.33;;;;;;;;;;5103299;27;20047;-62
2023/10/18 10:36:47;;;;;;;3.47;1.83;;;;;;;;;;5104763;27;20067;-61
2023/10/18 10:39:22;;;;;;;2.60;1.50;;;;;;;;;;5109064;28;20066;-62
2023/10/18 10:41:50;;;;;;;4.07;1.98;;;;;;;;;;5103989;28;20059;-61
2023/10/18 10:44:23;;;;;;;3.38;1.60;;;;;;;;;;5108419;28;20516;-61
2023/10/18 10:46:51;;;;;;;2.40;1.40;;;;;;;;;;5105686;28;20055;-61
2023/10/18 10:49:41;;;;;;;4.97;1.70;;;;;;;;;;5086202;28;20127;-61
2023/10/18 10:52:10;;;;;;;2.90;1.90;;;;;;;;;;5073253;28;20475;-62
2023/10/18 10:54:37;;;;;;;;;;;;;;;;;;5084101;28;20048;-61
2023/10/18 10:57:08;;;;;;;3.78;1.80;;;;;;;;;;5073386;28;19920;-61
2023/10/18 10:59:41;;;;;;;3.17;1.77;;;;;;;;;;5083954;28;20048;-61
2023/10/18 11:02:08;;;;;;;2.97;2.00;;;;;;;;;;5090333;28;20052;-61
2023/10/18 11:04:46;;;;;;;4.05;1.63;;;;;;;;;;5082608;28;20043;-61
2023/10/18 11:07:21;;;;;;;2.88;1.67;;;;;;;;;;5090342;28;20048;-61
2023/10/18 11:09:48;;;;;;;2.95;1.50;;;;;;;;;;5088882;28;20047;-61
2023/10/18 11:12:15;;;;;;;5.95;1.88;;;;;;;;;;5082443;28;20044;-61
2023/10/18 11:14:42;;;;;;;4.82;2.80;;;;;;;;;;5082709;28;20044;-61
2023/10/18 11:17:17;;;;;;;4.90;2.05;;;;;;;;;;5077753;28;20051;-61
2023/10/18 11:19:44;;;;;;;2.88;1.80;;;;;;;;;;5078025;28;20071;-61
2023/10/18 11:22:13;;;;;;;4.95;1.90;;;;;;;;;;5084643;28;20051;-61
2023/10/18 11:24:42;;;;;;;2.10;1.50;;;;;;;;;;5088144;28;20048;-61
2023/10/18 11:27:09;;;;;;;2.70;1.50;;;;;;;;;;5092042;28;20052;-61
2023/10/18 11:29:38;;;;;;;2.80;1.35;;;;;;;;;;5090431;28;20075;-61
2023/10/18 11:32:07;;;;;;;9.98;6.05;;;;;;;;;;5081066;28;20059;-61
2023/10/18 11:34:40;;;;;;;2.88;1.30;;;;;;;;;;5073392;28;20071;-61
2023/10/18 11:37:08;;;;;;;7.78;3.85;;;;;;;;;;5090317;28;20577;-61
2023/10/18 11:39:35;;;;;;;3.10;1.75;;;;;;;;;;5077528;28;20066;-61
2023/10/18 11:42:06;;;;;;;8.85;3.97;;;;;;;;;;5076613;28;20067;-61
2023/10/18 11:44:34;;;;;;;7.25;3.78;;;;;;;;;;5084672;28;20048;-61
2023/10/18 11:47:01;;;;;;;3.20;1.40;;;;;;;;;;5090602;28;20058;-62
2023/10/18 11:49:38;;;;;;;3.20;1.40;;;;;;;;;;5095791;28;20053;-61
2023/10/18 11:52:05;;;;;;;4.28;2.33;;;;;;;;;;5098647;27;20052;-61
2023/10/18 11:54:32;;;;;;;3.13;1.70;;;;;;;;;;5099790;28;20043;-62
2023/10/18 11:57:00;;;;;;;3.05;1.27;;;;;;;;;;5107143;27;20043;-61
2023/10/18 11:59:29;;;;;;;2.63;1.50;;;;;;;;;;5109539;28;20052;-61
2023/10/18 12:01:57;;;;;;;1.90;1.23;;;;;;;;;;5098246;28;20404;-61
2023/10/18 12:04:28;;;;;;;2.10;1.40;;;;;;;;;;5105188;28;20044;-62
2023/10/18 12:06:56;;;;;;;2.63;1.50;;;;;;;;;;5108381;28;20361;-62
2023/10/18 12:09:26;;;;;;;1.73;1.20;;;;;;;;;;5107587;28;20054;-61
2023/10/18 12:11:53;;;;;;;3.22;1.20;;;;;;;;;;5105608;28;20052;-62
2023/10/18 12:14:22;;;;;;;2.10;1.20;;;;;;;;;;5109127;28;20468;-62
2023/10/18 12:16:52;;;;;;;2.10;1.30;;;;;;;;;;5099417;28;20420;-60
2023/10/18 12:19:20;;;;;;;2.05;1.27;;;;;;;;;;5104091;28;20044;-60
2023/10/18 12:21:54;;;;;;;2.63;1.15;;;;;;;;;;5106385;28;20075;-60
2023/10/18 12:24:21;;;;;;;1.70;1.13;;;;;;;;;;5104991;28;20047;-61
2023/10/18 12:26:53;;;;;;;2.40;1.15;;;;;;;;;;5103567;28;20055;-61
2023/10/18 12:29:26;;;;;;;1.63;1.00;;;;;;;;;;5106996;28;20058;-61
2023/10/18 12:32:18;;;;;;;2.33;1.38;;;;;;;;;;5104879;28;20051;-60
2023/10/18 12:34:45;;;;;;;2.25;1.30;;;;;;;;;;5111300;28;20120;-61
2023/10/18 12:37:13;;;;;;;2.03;1.02;;;;;;;;;;5107731;28;20050;-61
2023/10/18 12:39:46;;;;;;;1.85;1.10;;;;;;;;;;5107046;28;20048;-60
2023/10/18 12:42:13;;;;;;;3.25;1.10;;;;;;;;;;5108770;28;20055;-61
2023/10/18 12:44:40;;;;;;;1.80;1.15;;;;;;;;;;5102459;28;20404;-61
2023/10/18 12:47:10;;;;;;;1.80;1.00;;;;;;;;;;5096698;28;20051;-61
2023/10/18 12:49:44;;;;;;;2.03;1.20;;;;;;;;;;5110108;28;20056;-61
2023/10/18 12:52:40;;;;;;;1.90;1.15;;;;;;;;;;5104279;28;20059;-60
2023/10/18 12:55:04;;;;;;;1.50;1.10;;;;;;;;;;5110252;27;20040;-61
2023/10/18 12:57:33;;;;;;;1.98;1.10;;;;;;;;;;5107303;28;20043;-68
2023/10/18 13:00:00;;;;;;;;;;;;;;;;;;5103196;27;20048;-59
2023/10/18 13:05:10;;;;;;;1.85;1.10;;;;;;;;;;5104090;27;20052;-56
2023/10/18 13:07:37;;;;;;;2.08;1.00;;;;;;;;;;5106641;27;20071;-57
2023/10/18 13:10:11;;;;;;;2.75;1.10;;;;;;;;;;5105956;27;20063;-57
2023/10/18 13:12:38;;;;;;;1.52;1.00;;;;;;;;;;5108181;27;20052;-57
2023/10/18 13:15:07;;;;;;;2.88;1.30;;;;;;;;;;5112338;27;20051;-57
2023/10/18 13:17:36;;;;;;;1.98;1.08;;;;;;;;;;5109252;28;20396;-56
2023/10/18 13:20:06;;;;;;;2.25;1.25;;;;;;;;;;5113614;27;20396;-56
2023/10/18 13:22:34;;;;;;;2.58;1.00;;;;;;;;;;5115507;28;20054;-56
2023/10/18 13:25:07;;;;;;;2.10;1.13;;;;;;;;;;5110782;27;20048;-57
2023/10/18 13:27:37;;;;;;;2.17;1.20;;;;;;;;;;5108298;27;20469;-57
2023/10/18 13:30:12;;;;;;;2.03;1.20;;;;;;;;;;5097468;27;20055;-56
2023/10/18 13:32:40;;;;;;;1.70;1.27;;;;;;;;;;5096659;27;20051;-57
2023/10/18 13:35:14;;;;;;;2.30;1.00;;;;;;;;;;5103974;27;20051;-57
2023/10/18 13:37:43;;;;;;;1.55;0.98;;;;;;;;;;5104115;28;20048;-57
2023/10/18 13:40:18;;;;;;;2.45;0.98;;;;;;;;;;5109480;27;20048;-57
2023/10/18 13:42:45;;;;;;;1.73;1.08;;;;;;;;;;5114851;28;20056;-57
2023/10/18 13:45:14;;;;;;;1.70;1.17;;;;;;;;;;5112842;27;20460;-57
2023/10/18 13:47:42;;;;;;;1.88;1.02;;;;;;;;;;5094994;27;20063;-57
2023/10/18 13:50:10;;;;;;;1.92;1.13;;;;;;;;;;5102684;27;20059;-57
2023/10/18 13:52:37;;;;;;;2.45;1.48;;;;;;;;;;5106281;27;20051;-57
2023/10/18 13:55:04;;;;;;;2.20;1.27;;;;;;;;;;5118320;27;20043;-56
2023/10/18 13:57:31;;;;;;;3.45;1.30;;;;;;;;;;5108377;27;20063;-56
2023/10/18 13:59:59;;;;;;;2.17;1.40;;;;;;;;;;5105194;27;20054;-57
2023/10/18 14:02:26;;;;;;;2.53;1.55;;;;;;;;;;5109466;27;20059;-57
2023/10/18 14:04:54;;;;;;;2.42;1.27;;;;;;;;;;5105500;28;20055;-57
2023/10/18 14:07:21;;;;;;;1.92;1.40;;;;;;;;;;5110111;28;20043;-57
2023/10/18 14:09:48;;;;;;;2.25;1.10;;;;;;;;;;5107321;27;20048;-58
2023/10/18 14:12:15;;;;;;;1.85;1.05;;;;;;;;;;5111039;28;20074;-57
2023/10/18 14:14:42;;;;;;;2.05;1.27;;;;;;;;;;5106233;28;20047;-57
2023/10/18 14:17:11;;;;;;;1.88;1.10;;;;;;;;;;5101803;27;20485;-57
2023/10/18 14:19:38;;;;;;;2.15;1.40;;;;;;;;;;5114004;27;20400;-57
2023/10/18 14:22:06;;;;;;;2.13;1.30;;;;;;;;;;5103359;27;20043;-57
2023/10/18 14:24:33;;;;;;;3.08;1.35;;;;;;;;;;5116277;27;20048;-57
2023/10/18 14:27:03;;;;;;;2.55;1.08;;;;;;;;;;5104768;28;20047;-57
2023/10/18 14:29:30;;;;;;;2.03;1.17;;;;;;;;;;5105721;28;20070;-56
2023/10/18 14:31:57;;;;;;;1.75;1.10;;;;;;;;;;5105336;27;20058;-56
2023/10/18 14:34:23;;;;;;;1.45;0.80;;;;;;;;;;5104264;27;20345;-56
2023/10/18 14:36:51;;;;;;;2.10;1.40;;;;;;;;;;5111262;28;20485;-56
2023/10/18 14:39:22;;;;;;;2.30;1.00;;;;;;;;;;5106616;27;20736;-57
2023/10/18 14:41:48;;;;;;;3.22;1.45;;;;;;;;;;5113035;27;20058;-57
2023/10/18 14:44:15;;;;;;;3.22;1.27;;;;;;;;;;5109658;27;20075;-57
2023/10/18 14:46:42;;;;;;;2.00;1.25;;;;;;;;;;5104932;27;20044;-57
2023/10/18 14:49:13;;;;;;;3.15;1.30;;;;;;;;;;5093163;28;20048;-57
2023/10/18 14:51:44;;;;;;;2.78;1.20;;;;;;;;;;5081129;28;20501;-57
2023/10/18 14:54:10;;;;;;;6.82;1.48;;;;;;;;;;5075907;28;20063;-57
2023/10/18 14:56:40;;;;;;;6.43;3.50;;;;;;;;;;5090861;28;20402;-57
2023/10/18 14:59:08;;;;;;;3.83;2.10;;;;;;;;;;5077918;28;20052;-57
2023/10/18 15:01:35;;;;;;;2.45;1.42;;;;;;;;;;5089463;28;20488;-57
2023/10/18 15:04:03;;;;;;;1.85;1.10;;;;;;;;;;5084023;28;20048;-56
2023/10/18 15:06:29;;;;;;;3.58;1.92;;;;;;;;;;5085656;28;20052;-56
2023/10/18 15:08:57;;;;;;;5.85;3.17;;;;;;;;;;5076801;28;21831;-57
2023/10/18 15:11:24;;;;;;;4.75;2.78;;;;;;;;;;5080063;28;20049;-43
2023/10/18 15:13:53;;;;;;;14.90;7.90;;;;;;;;;;5091616;28;20058;-43
2023/10/18 15:16:20;;;;;;;6.90;3.85;;;;;;;;;;5076114;28;20375;-43