Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:22;;;;;;;10.97;9.43;;;;;;;;;;5011995;28;20049;-82
2022/06/23 00:04:49;;;;;;;12.45;10.13;;;;;;;;;;4995169;28;20297;-82
2022/06/23 00:07:18;;;;;;;11.98;10.68;;;;;;;;;;4987558;28;20031;-82
2022/06/23 00:09:44;;;;;;;12.07;10.77;;;;;;;;;;4996447;28;20077;-82
2022/06/23 00:12:19;;;;;;;12.82;11.52;;;;;;;;;;4996174;28;20492;-82
2022/06/23 00:14:50;;;;;;;10.90;9.68;;;;;;;;;;4994506;28;20130;-82
2022/06/23 00:17:18;;;;;;;13.68;10.88;;;;;;;;;;4996902;28;20026;-82
2022/06/23 00:19:44;;;;;;;14.40;12.18;;;;;;;;;;4997702;28;20370;-82
2022/06/23 00:22:11;;;;;;;15.63;12.85;;;;;;;;;;4995894;28;20177;-82
2022/06/23 00:24:38;;;;;;;14.43;12.88;;;;;;;;;;4996072;28;20030;-82
2022/06/23 00:27:04;;;;;;;14.20;12.68;;;;;;;;;;5011021;28;20026;-82
2022/06/23 00:29:31;;;;;;;15.65;13.55;;;;;;;;;;5001723;28;20117;-82
2022/06/23 00:31:57;;;;;;;16.40;13.18;;;;;;;;;;5000855;28;20085;-82
2022/06/23 00:34:41;;;;;;;15.65;13.70;;;;;;;;;;4997336;28;20038;-82
2022/06/23 00:37:12;;;;;;;13.80;12.40;;;;;;;;;;5000279;28;20382;-82
2022/06/23 00:39:47;;;;;;;13.90;12.40;;;;;;;;;;4998824;28;20480;-82
2022/06/23 00:42:26;;;;;;;14.05;12.50;;;;;;;;;;4998234;28;20031;-82
2022/06/23 00:44:52;;;;;;;14.70;12.73;;;;;;;;;;4996806;28;20346;-82
2022/06/23 00:47:22;;;;;;;15.43;13.38;;;;;;;;;;4998190;28;20030;-81
2022/06/23 00:49:51;;;;;;;14.57;12.38;;;;;;;;;;4999427;28;20073;-82
2022/06/23 00:52:24;;;;;;;13.70;12.23;;;;;;;;;;5000404;28;20038;-82
2022/06/23 00:54:53;;;;;;;15.60;13.75;;;;;;;;;;5004463;28;20057;-82
2022/06/23 00:57:28;;;;;;;16.05;12.85;;;;;;;;;;5005907;28;20033;-82
2022/06/23 00:59:59;;;;;;;15.07;12.18;;;;;;;;;;5000075;28;20053;-82
2022/06/23 01:02:28;;;;;;;14.07;11.95;;;;;;;;;;5001695;28;20033;-82
2022/06/23 01:05:00;;;;;;;17.38;12.77;;;;;;;;;;5012398;28;20036;-82
2022/06/23 01:07:38;;;;;;;14.35;12.35;;;;;;;;;;4981103;28;20019;-82
2022/06/23 01:10:04;;;;;;;13.77;12.23;;;;;;;;;;4983525;28;20033;-82
2022/06/23 01:12:52;;;;;;;14.57;12.25;;;;;;;;;;4999350;28;20030;-82
2022/06/23 01:15:21;;;;;;;11.75;10.55;;;;;;;;;;5011302;28;20057;-82
2022/06/23 01:18:05;;;;;;;13.57;11.90;;;;;;;;;;5038932;28;20042;-81
2022/06/23 01:20:38;;;;;;;13.27;11.98;;;;;;;;;;5026254;28;20136;-81
2022/06/23 01:23:09;;;;;;;14.40;12.82;;;;;;;;;;5004404;28;20105;-82
2022/06/23 01:25:55;;;;;;;12.53;11.00;;;;;;;;;;5018115;28;20488;-82
2022/06/23 01:28:22;;;;;;;15.75;12.07;;;;;;;;;;5007771;28;20105;-82
2022/06/23 01:30:48;;;;;;;13.63;10.98;;;;;;;;;;4994864;28;20038;-82
2022/06/23 01:33:29;;;;;;;14.55;11.18;;;;;;;;;;4997089;28;20030;-82
2022/06/23 01:35:55;;;;;;;13.48;11.18;;;;;;;;;;4999276;28;20044;-82
2022/06/23 01:38:28;;;;;;;12.40;11.10;;;;;;;;;;4997055;28;20031;-82
2022/06/23 01:40:59;;;;;;;14.07;10.98;;;;;;;;;;4997503;28;20280;-82
2022/06/23 01:43:25;;;;;;;13.35;11.48;;;;;;;;;;5003765;28;20070;-82
2022/06/23 01:45:57;;;;;;;14.32;10.85;;;;;;;;;;4997687;28;20075;-82
2022/06/23 01:51:19;;;;;;;11.70;10.40;;;;;;;;;;4999321;28;19976;-82
2022/06/23 01:53:45;;;;;;;13.98;10.15;;;;;;;;;;4995698;28;20034;-82
2022/06/23 01:56:20;;;;;;;11.85;10.45;;;;;;;;;;4999352;28;20054;-82
2022/06/23 01:59:05;;;;;;;11.35;10.20;;;;;;;;;;4997020;28;20022;-81
2022/06/23 02:01:53;;;;;;;12.13;10.32;;;;;;;;;;4996536;28;20081;-81
2022/06/23 02:04:34;;;;;;;12.25;10.93;;;;;;;;;;4997588;28;20022;-82
2022/06/23 02:07:07;;;;;;;13.48;11.55;;;;;;;;;;5016132;28;20022;-82
2022/06/23 02:09:38;;;;;;;13.75;11.85;;;;;;;;;;5017715;28;20018;-82
2022/06/23 02:12:12;;;;;;;15.90;11.82;;;;;;;;;;5004213;28;20026;-82
2022/06/23 02:14:44;;;;;;;17.27;12.02;;;;;;;;;;5016224;28;20136;-82
2022/06/23 02:17:10;;;;;;;16.20;12.50;;;;;;;;;;5016703;28;20400;-81
2022/06/23 02:19:41;;;;;;;15.48;12.68;;;;;;;;;;5007614;28;20057;-81
2022/06/23 02:22:12;;;;;;;16.27;13.10;;;;;;;;;;4996126;28;20041;-82
2022/06/23 02:24:47;;;;;;;16.55;12.57;;;;;;;;;;5011100;28;20034;-82
2022/06/23 02:27:13;;;;;;;16.35;12.20;;;;;;;;;;4998228;28;20022;-82
2022/06/23 02:29:46;;;;;;;16.50;12.75;;;;;;;;;;4996647;28;20023;-82
2022/06/23 02:32:27;;;;;;;18.55;14.38;;;;;;;;;;4996781;28;20440;-81
2022/06/23 02:35:09;;;;;;;17.23;13.68;;;;;;;;;;4988819;28;20051;-81
2022/06/23 02:37:56;;;;;;;16.48;14.18;;;;;;;;;;4995836;28;20042;-82
2022/06/23 02:40:40;;;;;;;15.23;13.63;;;;;;;;;;4998140;28;20437;-82
2022/06/23 02:43:10;;;;;;;17.05;13.57;;;;;;;;;;5014365;28;20515;-82
2022/06/23 02:45:54;;;;;;;17.55;14.88;;;;;;;;;;5015928;28;20030;-82
2022/06/23 02:48:23;;;;;;;19.50;14.43;;;;;;;;;;5017266;28;20029;-82
2022/06/23 02:51:08;;;;;;;14.85;12.30;;;;;;;;;;5003129;28;20026;-82
2022/06/23 02:53:40;;;;;;;17.83;13.48;;;;;;;;;;4995290;28;20018;-82
2022/06/23 02:56:09;;;;;;;14.38;12.02;;;;;;;;;;4997587;28;20022;-82
2022/06/23 02:58:35;;;;;;;14.68;12.82;;;;;;;;;;4997038;28;20030;-82
2022/06/23 03:01:04;;;;;;;15.43;11.82;;;;;;;;;;4996458;28;20041;-82
2022/06/23 03:03:39;;;;;;;16.20;12.05;;;;;;;;;;5005038;28;20023;-82
2022/06/23 03:06:08;;;;;;;13.85;12.45;;;;;;;;;;4994711;28;20061;-82
2022/06/23 03:08:40;;;;;;;12.40;11.07;;;;;;;;;;4996010;28;20038;-82
2022/06/23 03:11:09;;;;;;;13.90;12.20;;;;;;;;;;5002498;28;20030;-82
2022/06/23 03:13:41;;;;;;;12.45;10.98;;;;;;;;;;5002355;28;20040;-82
2022/06/23 03:16:11;;;;;;;13.80;11.52;;;;;;;;;;4995363;28;20041;-82
2022/06/23 03:18:40;;;;;;;12.13;10.75;;;;;;;;;;4997543;28;20112;-82
2022/06/23 03:21:11;;;;;;;12.68;11.38;;;;;;;;;;5005707;28;20030;-82
2022/06/23 03:23:43;;;;;;;13.48;12.07;;;;;;;;;;5000356;28;20387;-82
2022/06/23 03:26:18;;;;;;;13.68;11.32;;;;;;;;;;4995294;28;20061;-82
2022/06/23 03:28:44;;;;;;;17.48;12.35;;;;;;;;;;4997154;28;20018;-82
2022/06/23 03:31:16;;;;;;;16.10;13.95;;;;;;;;;;5005962;28;20345;-82
2022/06/23 03:33:47;;;;;;;15.25;13.15;;;;;;;;;;5017174;28;20038;-82
2022/06/23 03:36:15;;;;;;;17.70;13.82;;;;;;;;;;5005498;28;20035;-81
2022/06/23 03:41:55;;;;;;;15.90;14.05;;;;;;;;;;5001396;28;20037;-81
2022/06/23 03:44:25;;;;;;;18.38;15.13;;;;;;;;;;4994113;28;20117;-81
2022/06/23 03:47:24;;;;;;;16.85;15.05;;;;;;;;;;4993841;28;20027;-81
2022/06/23 03:49:55;;;;;;;18.65;15.30;;;;;;;;;;4971851;28;20501;-81
2022/06/23 03:52:32;;;;;;;18.60;15.60;;;;;;;;;;4970934;28;20050;-81
2022/06/23 03:55:01;;;;;;;18.00;14.57;;;;;;;;;;4966274;28;20035;-81
2022/06/23 03:57:31;;;;;;;15.68;13.90;;;;;;;;;;4968161;28;20089;-81
2022/06/23 04:00:00;;;;;;;17.65;15.32;;;;;;;;;;4957752;28;20139;-81
2022/06/23 04:02:29;;;;;;;18.27;14.98;;;;;;;;;;4956736;28;20026;-81
2022/06/23 04:04:59;;;;;;;16.10;14.10;;;;;;;;;;4977807;28;20035;-81
2022/06/23 04:07:25;;;;;;;19.98;15.90;;;;;;;;;;4977538;28;20071;-81
2022/06/23 04:09:51;;;;;;;16.98;14.73;;;;;;;;;;4977357;28;20035;-81
2022/06/23 04:12:17;;;;;;;16.65;14.80;;;;;;;;;;4967700;28;20038;-81
2022/06/23 04:14:52;;;;;;;15.93;14.23;;;;;;;;;;4978205;28;20166;-81
2022/06/23 04:17:25;;;;;;;15.68;13.23;;;;;;;;;;4978013;28;20030;-81
2022/06/23 04:19:54;;;;;;;16.83;13.15;;;;;;;;;;4977497;28;20043;-81
2022/06/23 04:22:26;;;;;;;15.35;12.63;;;;;;;;;;4973761;28;20367;-81
2022/06/23 04:24:54;;;;;;;13.40;11.70;;;;;;;;;;4978529;28;20043;-81
2022/06/23 04:27:29;;;;;;;12.93;11.55;;;;;;;;;;4999697;28;20030;-81
2022/06/23 04:29:57;;;;;;;14.00;11.88;;;;;;;;;;5011052;28;20026;-81
2022/06/23 04:32:28;;;;;;;12.25;11.05;;;;;;;;;;5009674;28;20037;-80
2022/06/23 04:34:57;;;;;;;13.88;11.35;;;;;;;;;;5018184;28;20094;-81
2022/06/23 04:37:26;;;;;;;14.10;11.88;;;;;;;;;;5000838;28;20113;-81
2022/06/23 04:39:57;;;;;;;13.65;11.00;;;;;;;;;;5000958;28;20069;-81
2022/06/23 04:42:25;;;;;;;14.15;12.57;;;;;;;;;;5010152;28;20101;-81
2022/06/23 04:44:54;;;;;;;14.50;11.68;;;;;;;;;;5017525;28;20296;-81
2022/06/23 04:47:22;;;;;;;13.38;11.52;;;;;;;;;;4998481;28;20026;-81
2022/06/23 04:49:54;;;;;;;13.20;11.20;;;;;;;;;;4999755;28;20026;-81
2022/06/23 04:52:28;;;;;;;12.75;11.40;;;;;;;;;;4997869;28;20038;-81
2022/06/23 04:54:58;;;;;;;12.40;11.10;;;;;;;;;;4999813;28;20038;-81
2022/06/23 04:57:28;;;;;;;13.43;10.98;;;;;;;;;;4998498;28;20035;-81
2022/06/23 04:59:55;;;;;;;12.73;11.43;;;;;;;;;;4997606;28;20058;-81
2022/06/23 05:02:32;;;;;;;12.45;10.98;;;;;;;;;;4991172;28;20038;-81
2022/06/23 05:05:04;;;;;;;15.85;12.80;;;;;;;;;;4997192;28;20033;-81
2022/06/23 05:07:42;;;;;;;13.93;12.53;;;;;;;;;;4999513;28;20121;-81
2022/06/23 05:10:15;;;;;;;15.35;12.63;;;;;;;;;;4998394;28;20022;-81
2022/06/23 05:12:45;;;;;;;14.82;12.40;;;;;;;;;;4997330;28;20378;-81
2022/06/23 05:15:16;;;;;;;16.90;13.13;;;;;;;;;;4995866;28;20112;-81
2022/06/23 05:17:46;;;;;;;15.95;13.82;;;;;;;;;;4997631;28;20030;-81
2022/06/23 05:20:18;;;;;;;14.77;13.02;;;;;;;;;;4996407;28;20564;-82
2022/06/23 05:22:46;;;;;;;14.90;13.02;;;;;;;;;;4999018;28;20425;-81
2022/06/23 05:25:19;;;;;;;15.20;13.50;;;;;;;;;;4998025;28;20053;-81
2022/06/23 05:27:46;;;;;;;15.13;13.50;;;;;;;;;;4998284;28;20037;-81
2022/06/23 05:30:15;;;;;;;20.33;14.10;;;;;;;;;;5005003;28;20022;-81
2022/06/23 05:32:46;;;;;;;16.67;14.40;;;;;;;;;;4997638;28;20038;-81
2022/06/23 05:35:22;;;;;;;18.75;14.05;;;;;;;;;;4998971;28;20052;-81
2022/06/23 05:37:48;;;;;;;16.08;13.07;;;;;;;;;;5003636;28;20026;-81
2022/06/23 05:40:14;;;;;;;15.60;13.93;;;;;;;;;;4998943;28;20026;-81
2022/06/23 05:42:47;;;;;;;16.45;13.30;;;;;;;;;;4998373;28;20022;-81
2022/06/23 05:45:33;;;;;;;15.77;12.95;;;;;;;;;;4998290;28;20022;-82
2022/06/23 05:48:00;;;;;;;14.38;12.68;;;;;;;;;;5001512;28;20030;-81
2022/06/23 05:50:32;;;;;;;14.02;12.55;;;;;;;;;;5009104;28;20145;-82
2022/06/23 05:53:04;;;;;;;17.63;12.50;;;;;;;;;;5012797;28;20120;-81
2022/06/23 05:55:30;;;;;;;13.90;12.50;;;;;;;;;;4998814;28;20273;-82
2022/06/23 05:58:16;;;;;;;16.63;11.77;;;;;;;;;;5013413;28;20061;-81
2022/06/23 06:00:55;;;;;;;15.63;12.18;;;;;;;;;;5001044;28;20077;-82
2022/06/23 06:03:24;;;;;;;14.68;11.60;;;;;;;;;;4994918;28;20034;-81
2022/06/23 06:05:53;;;;;;;14.10;11.45;;;;;;;;;;4998383;28;20033;-81
2022/06/23 06:08:23;;;;;;;12.85;10.25;;;;;;;;;;5017350;28;20117;-82
2022/06/23 06:10:49;;;;;;;11.88;9.95;;;;;;;;;;5005428;28;20022;-82
2022/06/23 06:13:18;;;;;;;11.18;10.07;;;;;;;;;;4996520;28;20401;-82
2022/06/23 06:15:47;;;;;;;11.85;10.63;;;;;;;;;;4995442;28;20018;-81
2022/06/23 06:18:29;;;;;;;11.98;10.70;;;;;;;;;;5009753;28;20116;-80
2022/06/23 06:21:16;;;;;;;13.63;10.90;;;;;;;;;;4994720;28;20058;-81
2022/06/23 06:23:54;;;;;;;11.30;10.15;;;;;;;;;;4991601;28;20034;-76
2022/06/23 06:26:29;;;;;;;11.80;10.60;;;;;;;;;;4987919;28;20022;-76
2022/06/23 06:28:56;;;;;;;11.32;10.20;;;;;;;;;;4989372;28;20014;-77
2022/06/23 06:31:38;;;;;;;11.30;10.00;;;;;;;;;;4988996;28;20022;-78
2022/06/23 06:34:16;;;;;;;10.23;9.23;;;;;;;;;;4985496;28;20580;-77
2022/06/23 06:36:44;;;;;;;12.05;9.65;;;;;;;;;;4990464;28;20107;-77
2022/06/23 06:39:10;;;;;;;14.65;10.00;;;;;;;;;;4990404;28;20018;-77
2022/06/23 06:41:38;;;;;;;11.77;9.77;;;;;;;;;;4990732;28;20485;-77
2022/06/23 06:44:04;;;;;;;10.80;9.07;;;;;;;;;;4991874;28;20052;-76
2022/06/23 06:46:31;;;;;;;12.63;10.00;;;;;;;;;;4992461;28;20097;-77
2022/06/23 06:48:57;;;;;;;10.07;9.10;;;;;;;;;;4991332;28;20488;-76
2022/06/23 06:51:26;;;;;;;14.40;9.77;;;;;;;;;;5003687;28;20040;-77
2022/06/23 06:53:58;;;;;;;10.18;9.10;;;;;;;;;;5001911;28;20496;-77
2022/06/23 06:56:42;;;;;;;9.40;8.50;;;;;;;;;;4990522;28;20031;-77
2022/06/23 06:59:24;;;;;;;10.95;7.78;;;;;;;;;;4987224;28;20671;-77
2022/06/23 07:01:56;;;;;;;10.68;7.90;;;;;;;;;;4990748;28;20066;-77
2022/06/23 07:04:27;;;;;;;11.25;8.48;;;;;;;;;;4986376;28;20035;-77
2022/06/23 07:06:57;;;;;;;8.20;6.80;;;;;;;;;;4997425;28;20030;-77
2022/06/23 07:09:43;;;;;;;7.15;6.03;;;;;;;;;;5010586;28;20029;-77
2022/06/23 07:12:16;;;;;;;9.57;6.53;;;;;;;;;;4984803;28;20034;-77
2022/06/23 07:14:45;;;;;;;8.32;6.95;;;;;;;;;;5011120;28;20034;-77
2022/06/23 07:17:18;;;;;;;8.73;7.28;;;;;;;;;;5011381;28;20030;-78
2022/06/23 07:19:47;;;;;;;8.55;6.40;;;;;;;;;;5010205;28;20022;-77
2022/06/23 07:22:40;;;;;;;8.18;7.25;;;;;;;;;;4991149;28;20041;-76
2022/06/23 07:25:20;;;;;;;9.20;7.18;;;;;;;;;;4999161;28;20048;-77
2022/06/23 07:28:01;;;;;;;8.13;7.32;;;;;;;;;;5005986;28;20076;-78
2022/06/23 07:30:40;;;;;;;7.70;6.90;;;;;;;;;;4990339;28;20062;-78
2022/06/23 07:33:11;;;;;;;7.95;6.78;;;;;;;;;;5004696;28;20034;-77
2022/06/23 07:35:43;;;;;;;8.07;6.90;;;;;;;;;;4993957;28;20113;-78
2022/06/23 07:38:12;;;;;;;8.27;7.03;;;;;;;;;;4995590;28;20084;-77
2022/06/23 07:40:41;;;;;;;9.00;7.20;;;;;;;;;;4995073;28;20023;-77
2022/06/23 07:43:20;;;;;;;8.13;6.78;;;;;;;;;;5003672;28;20026;-78
2022/06/23 07:45:49;;;;;;;9.80;6.72;;;;;;;;;;5015214;28;20026;-78
2022/06/23 07:48:15;;;;;;;8.80;6.63;;;;;;;;;;5015345;28;20090;-78
2022/06/23 07:50:41;;;;;;;9.77;6.53;;;;;;;;;;4995650;28;20528;-78
2022/06/23 07:53:10;;;;;;;8.60;6.18;;;;;;;;;;5000388;28;20022;-77
2022/06/23 07:55:39;;;;;;;7.75;6.30;;;;;;;;;;4995608;28;20062;-78
2022/06/23 07:58:06;;;;;;;8.02;6.55;;;;;;;;;;5012254;28;20093;-78
2022/06/23 08:00:34;;;;;;;7.68;5.65;;;;;;;;;;5007141;28;20058;-77
2022/06/23 08:03:04;;;;;;;6.50;5.78;;;;;;;;;;5011142;28;20119;-78
2022/06/23 08:05:41;;;;;;;7.35;5.40;;;;;;;;;;5014990;28;20427;-78
2022/06/23 08:08:10;;;;;;;7.43;5.70;;;;;;;;;;5001169;28;20429;-78
2022/06/23 08:10:36;;;;;;;8.93;5.90;;;;;;;;;;5013867;28;20531;-77
2022/06/23 08:13:12;;;;;;;6.68;5.38;;;;;;;;;;5001494;28;20041;-77
2022/06/23 08:18:44;;;;;;;7.25;4.97;;;;;;;;;;4994463;28;20034;-77
2022/06/23 08:21:16;;;;;;;7.05;5.03;;;;;;;;;;4995102;28;20156;-77
2022/06/23 08:24:02;;;;;;;6.00;4.82;;;;;;;;;;5010487;28;20053;-78
2022/06/23 08:26:29;;;;;;;6.85;4.75;;;;;;;;;;5011182;28;20041;-78
2022/06/23 08:28:58;;;;;;;6.38;4.75;;;;;;;;;;5008727;28;20035;-78
2022/06/23 08:31:24;;;;;;;5.80;4.20;;;;;;;;;;5014501;28;20029;-77
2022/06/23 08:33:50;;;;;;;6.00;4.72;;;;;;;;;;5014434;28;20492;-77
2022/06/23 08:36:19;;;;;;;7.40;5.13;;;;;;;;;;5014309;28;20026;-79
2022/06/23 08:38:49;;;;;;;7.45;5.38;;;;;;;;;;5010906;28;20030;-79
2022/06/23 08:41:15;;;;;;;7.95;5.10;;;;;;;;;;5011771;28;20045;-78
2022/06/23 08:43:47;;;;;;;7.50;4.95;;;;;;;;;;4994031;28;20030;-78
2022/06/23 08:46:18;;;;;;;6.78;5.13;;;;;;;;;;4994426;28;20515;-77
2022/06/23 08:48:56;;;;;;;6.43;4.55;;;;;;;;;;4992385;28;20026;-77
2022/06/23 08:51:22;;;;;;;6.57;4.82;;;;;;;;;;4986208;28;20026;-78
2022/06/23 08:54:00;;;;;;;6.63;4.47;;;;;;;;;;5014175;28;20033;-77
2022/06/23 08:56:49;;;;;;;5.47;4.70;;;;;;;;;;5012894;28;20449;-77
2022/06/23 08:59:15;;;;;;;8.25;5.03;;;;;;;;;;4992065;28;20077;-77
2022/06/23 09:01:46;;;;;;;6.40;5.03;;;;;;;;;;5012574;28;20072;-77
2022/06/23 09:04:12;;;;;;;6.63;4.60;;;;;;;;;;5014030;28;20077;-77
2022/06/23 09:06:53;;;;;;;6.63;5.00;;;;;;;;;;5012831;28;20022;-78
2022/06/23 09:09:25;;;;;;;8.70;5.70;;;;;;;;;;5013984;28;20034;-78
2022/06/23 09:11:57;;;;;;;6.55;5.35;;;;;;;;;;5004348;28;20038;-78
2022/06/23 09:14:42;;;;;;;12.15;5.07;;;;;;;;;;4997491;28;20400;-77
2022/06/23 09:17:20;;;;;;;7.90;5.47;;;;;;;;;;4994207;28;20022;-78
2022/06/23 09:20:01;;;;;;;8.25;4.97;;;;;;;;;;4994124;28;20035;-79
2022/06/23 09:22:36;;;;;;;6.85;4.80;;;;;;;;;;4993954;28;20109;-78
2022/06/23 09:25:08;;;;;;;6.65;4.70;;;;;;;;;;5009260;28;20022;-77
2022/06/23 09:27:37;;;;;;;6.55;4.70;;;;;;;;;;5013407;28;20380;-78
2022/06/23 09:30:12;;;;;;;7.38;4.90;;;;;;;;;;4989372;28;20050;-78
2022/06/23 09:32:51;;;;;;;6.63;5.20;;;;;;;;;;4981752;28;20041;-78
2022/06/23 09:35:16;;;;;;;6.10;4.93;;;;;;;;;;4990284;28;20050;-78
2022/06/23 09:37:45;;;;;;;7.20;4.30;;;;;;;;;;4993219;28;20088;-77
2022/06/23 09:40:11;;;;;;;5.90;4.63;;;;;;;;;;4993718;28;20030;-77
2022/06/23 09:42:56;;;;;;;6.70;4.85;;;;;;;;;;4994080;28;20380;-78
2022/06/23 09:45:36;;;;;;;5.65;3.42;;;;;;;;;;5006710;28;20131;-77
2022/06/23 09:48:02;;;;;;;6.25;4.13;;;;;;;;;;4997743;28;20022;-77
2022/06/23 09:50:34;;;;;;;5.88;4.25;;;;;;;;;;4995709;28;20018;-78
2022/06/23 09:53:02;;;;;;;5.72;3.70;;;;;;;;;;4994454;28;20034;-77
2022/06/23 09:55:47;;;;;;;5.35;3.60;;;;;;;;;;4990721;28;20041;-77
2022/06/23 09:58:39;;;;;;;6.85;3.95;;;;;;;;;;4991529;28;20027;-77
2022/06/23 10:01:21;;;;;;;8.18;3.97;;;;;;;;;;4990405;28;20038;-78
2022/06/23 10:04:06;;;;;;;7.20;4.07;;;;;;;;;;4993781;28;20101;-80
2022/06/23 10:06:44;;;;;;;7.72;4.22;;;;;;;;;;4991902;28;20073;-78
2022/06/23 10:09:20;;;;;;;7.93;4.55;;;;;;;;;;4992867;28;20050;-76
2022/06/23 10:11:58;;;;;;;5.55;4.30;;;;;;;;;;4996649;28;20089;-77
2022/06/23 10:14:33;;;;;;;6.30;4.32;;;;;;;;;;4991628;28;20030;-78
2022/06/23 10:16:59;;;;;;;6.03;4.35;;;;;;;;;;4995639;28;20041;-77
2022/06/23 10:19:35;;;;;;;6.38;3.72;;;;;;;;;;4992132;28;20385;-77
2022/06/23 10:22:19;;;;;;;6.25;4.30;;;;;;;;;;5007813;28;20026;-77
2022/06/23 10:24:46;;;;;;;5.65;4.05;;;;;;;;;;5000956;28;20359;-78
2022/06/23 10:27:30;;;;;;;6.88;3.83;;;;;;;;;;5009680;28;20054;-77
2022/06/23 10:30:14;;;;;;;6.38;4.32;;;;;;;;;;5004874;28;20022;-78
2022/06/23 10:32:47;;;;;;;7.75;4.25;;;;;;;;;;4993812;28;20038;-78
2022/06/23 10:35:32;;;;;;;5.55;3.90;;;;;;;;;;5012288;28;20057;-77
2022/06/23 10:37:58;;;;;;;6.20;3.97;;;;;;;;;;4989581;28;20440;-77
2022/06/23 10:40:40;;;;;;;7.50;4.07;;;;;;;;;;4990348;28;20113;-77
2022/06/23 10:43:19;;;;;;;6.45;4.38;;;;;;;;;;4991097;28;20042;-77
2022/06/23 10:45:56;;;;;;;7.82;3.92;;;;;;;;;;4988144;28;20041;-78
2022/06/23 10:48:23;;;;;;;6.07;4.03;;;;;;;;;;4989192;28;20029;-78
2022/06/23 10:50:52;;;;;;;5.53;3.50;;;;;;;;;;5026658;28;20030;-77
2022/06/23 10:53:44;;;;;;;5.50;3.95;;;;;;;;;;4997789;28;20049;-78
2022/06/23 10:56:23;;;;;;;5.15;3.55;;;;;;;;;;4956210;28;20050;-79
2022/06/23 10:59:08;;;;;;;5.68;3.63;;;;;;;;;;4994288;28;20076;-78
2022/06/23 11:02:03;;;;;;;4.88;3.88;;;;;;;;;;4990309;28;20030;-77
2022/06/23 11:04:35;;;;;;;6.22;3.75;;;;;;;;;;4992133;28;20093;-77
2022/06/23 11:07:13;;;;;;;6.88;3.60;;;;;;;;;;4987269;28;20030;-78
2022/06/23 11:09:45;;;;;;;5.32;3.78;;;;;;;;;;4998108;28;20035;-77
2022/06/23 11:12:30;;;;;;;5.82;4.07;;;;;;;;;;4991698;28;20129;-78
2022/06/23 11:14:59;;;;;;;5.25;3.97;;;;;;;;;;5011095;28;20392;-77
2022/06/23 11:17:44;;;;;;;5.55;3.55;;;;;;;;;;5003421;28;20117;-78
2022/06/23 11:20:29;;;;;;;5.95;3.70;;;;;;;;;;4990607;28;20041;-78
2022/06/23 11:22:55;;;;;;;5.43;3.70;;;;;;;;;;4985489;28;20045;-78
2022/06/23 11:25:31;;;;;;;6.85;3.70;;;;;;;;;;4991816;28;20030;-77
2022/06/23 11:28:16;;;;;;;5.15;3.85;;;;;;;;;;4993834;28;20026;-77
2022/06/23 11:30:50;;;;;;;5.40;3.67;;;;;;;;;;4991568;28;20081;-78
2022/06/23 11:33:34;;;;;;;5.10;3.60;;;;;;;;;;4997678;28;20536;-79
2022/06/23 11:36:03;;;;;;;5.57;3.60;;;;;;;;;;4992110;28;20038;-78
2022/06/23 11:38:32;;;;;;;6.32;3.97;;;;;;;;;;4994224;28;20042;-78
2022/06/23 11:41:09;;;;;;;6.80;3.90;;;;;;;;;;5006923;28;20029;-79
2022/06/23 11:43:35;;;;;;;5.97;3.38;;;;;;;;;;4998551;28;20026;-78
2022/06/23 11:46:08;;;;;;;5.72;3.67;;;;;;;;;;4977449;28;20054;-79
2022/06/23 11:48:37;;;;;;;6.38;3.65;;;;;;;;;;4977912;28;20428;-78
2022/06/23 11:51:03;;;;;;;7.25;4.13;;;;;;;;;;4985837;28;20022;-78
2022/06/23 11:53:29;;;;;;;5.22;3.78;;;;;;;;;;4991917;28;20098;-78
2022/06/23 11:56:22;;;;;;;6.45;4.13;;;;;;;;;;4989315;28;20432;-77
2022/06/23 11:58:55;;;;;;;6.97;4.00;;;;;;;;;;4987649;28;20408;-78
2022/06/23 12:01:21;;;;;;;;;;;;;;;;;;4991918;28;20540;-78
2022/06/23 12:04:05;;;;;;;6.70;4.10;;;;;;;;;;4991320;28;19994;-78
2022/06/23 12:06:40;;;;;;;5.47;3.53;;;;;;;;;;4990912;28;20134;-79
2022/06/23 12:09:12;;;;;;;6.22;3.40;;;;;;;;;;4991549;28;20038;-77
2022/06/23 12:11:38;;;;;;;5.85;3.60;;;;;;;;;;4990242;28;20989;-78
2022/06/23 12:14:08;;;;;;;5.22;3.20;;;;;;;;;;4991783;28;20060;-78
2022/06/23 12:16:38;;;;;;;5.03;3.15;;;;;;;;;;4990946;28;20061;-78
2022/06/23 12:19:07;;;;;;;5.30;3.50;;;;;;;;;;4990800;28;20038;-78
2022/06/23 12:21:41;;;;;;;5.78;3.50;;;;;;;;;;4991166;28;20030;-79
2022/06/23 12:24:10;;;;;;;5.25;3.33;;;;;;;;;;4994834;28;20061;-78
2022/06/23 12:26:55;;;;;;;5.13;3.30;;;;;;;;;;4994780;28;20559;-78
2022/06/23 12:29:21;;;;;;;5.07;3.50;;;;;;;;;;5001822;28;20480;-77
2022/06/23 12:31:56;;;;;;;4.68;3.28;;;;;;;;;;4994228;28;20503;-79
2022/06/23 12:34:43;;;;;;;6.25;3.63;;;;;;;;;;4992240;28;20046;-78
2022/06/23 12:37:16;;;;;;;6.07;3.72;;;;;;;;;;4994287;28;20022;-78
2022/06/23 12:39:49;;;;;;;5.75;3.45;;;;;;;;;;4992333;28;20030;-77
2022/06/23 12:42:20;;;;;;;4.97;3.40;;;;;;;;;;4993840;28;20029;-77
2022/06/23 12:44:49;;;;;;;5.63;3.33;;;;;;;;;;4994167;28;20026;-78
2022/06/23 12:47:23;;;;;;;5.65;3.60;;;;;;;;;;5009291;28;20081;-78
2022/06/23 12:49:49;;;;;;;4.43;3.10;;;;;;;;;;5001932;28;20011;-78
2022/06/23 12:52:33;;;;;;;5.35;3.30;;;;;;;;;;4994277;28;20480;-77
2022/06/23 12:54:59;;;;;;;6.07;3.88;;;;;;;;;;4994305;28;20673;-78
2022/06/23 12:57:27;;;;;;;5.43;3.30;;;;;;;;;;4994575;28;20044;-78
2022/06/23 12:59:58;;;;;;;5.60;3.40;;;;;;;;;;4998107;28;20054;-77
2022/06/23 13:02:24;;;;;;;6.28;3.42;;;;;;;;;;5011972;28;20029;-77
2022/06/23 13:05:11;;;;;;;4.57;3.10;;;;;;;;;;5007124;28;20041;-79
2022/06/23 13:07:44;;;;;;;10.75;4.05;;;;;;;;;;4989209;28;20050;-78
2022/06/23 13:10:19;;;;;;;5.45;3.30;;;;;;;;;;5005293;28;20034;-79
2022/06/23 13:12:45;;;;;;;5.40;3.50;;;;;;;;;;4991597;28;20121;-77
2022/06/23 13:15:24;;;;;;;5.47;3.40;;;;;;;;;;4991950;28;20101;-78
2022/06/23 13:18:04;;;;;;;5.38;3.60;;;;;;;;;;4983997;28;20062;-78
2022/06/23 13:20:30;;;;;;;7.65;3.20;;;;;;;;;;5004872;28;20019;-78
2022/06/23 13:22:59;;;;;;;6.20;2.85;;;;;;;;;;4995074;28;20037;-78
2022/06/23 13:25:27;;;;;;;7.70;3.28;;;;;;;;;;4995502;28;20530;-78
2022/06/23 13:27:55;;;;;;;5.95;3.00;;;;;;;;;;4994894;28;20030;-78
2022/06/23 13:30:23;;;;;;;5.00;3.13;;;;;;;;;;4993633;28;20254;-79
2022/06/23 13:33:11;;;;;;;4.97;3.17;;;;;;;;;;4994582;28;20065;-78
2022/06/23 13:35:45;;;;;;;5.35;2.80;;;;;;;;;;4989476;28;20101;-79
2022/06/23 13:38:23;;;;;;;6.00;3.00;;;;;;;;;;4994686;28;20532;-78
2022/06/23 13:40:55;;;;;;;4.78;2.80;;;;;;;;;;5015345;28;20030;-77
2022/06/23 13:43:33;;;;;;;4.95;2.88;;;;;;;;;;5012845;28;20030;-78
2022/06/23 13:46:11;;;;;;;5.05;3.00;;;;;;;;;;5012902;28;20030;-78
2022/06/23 13:48:56;;;;;;;5.38;2.90;;;;;;;;;;5012385;28;20018;-78
2022/06/23 13:51:28;;;;;;;7.07;3.10;;;;;;;;;;4985871;28;20041;-78
2022/06/23 13:54:01;;;;;;;6.73;3.07;;;;;;;;;;4992011;28;20070;-79
2022/06/23 13:56:27;;;;;;;5.95;3.10;;;;;;;;;;4995993;28;20034;-81
2022/06/23 13:58:59;;;;;;;5.20;3.03;;;;;;;;;;4993820;28;20023;-79
2022/06/23 14:01:34;;;;;;;4.13;2.63;;;;;;;;;;4995373;28;20133;-78
2022/06/23 14:04:08;;;;;;;4.22;2.83;;;;;;;;;;4977435;28;20038;-79
2022/06/23 14:06:39;;;;;;;5.82;3.00;;;;;;;;;;5009872;28;20453;-79
2022/06/23 14:09:24;;;;;;;4.40;2.60;;;;;;;;;;4993891;28;20072;-79
2022/06/23 14:12:00;;;;;;;5.53;2.70;;;;;;;;;;4993811;28;20085;-79
2022/06/23 14:14:27;;;;;;;8.00;2.88;;;;;;;;;;4992095;28;20396;-80
2022/06/23 14:16:55;;;;;;;5.32;2.92;;;;;;;;;;4994201;28;20022;-80
2022/06/23 14:19:30;;;;;;;6.53;2.80;;;;;;;;;;4993731;28;20026;-79
2022/06/23 14:22:05;;;;;;;3.95;2.60;;;;;;;;;;4992191;28;20027;-79
2022/06/23 14:24:36;;;;;;;4.70;2.88;;;;;;;;;;4990814;28;20030;-79
2022/06/23 14:27:02;;;;;;;3.90;2.40;;;;;;;;;;4995268;28;20026;-79
2022/06/23 14:29:41;;;;;;;5.07;2.85;;;;;;;;;;4985427;28;20027;-79
2022/06/23 14:32:16;;;;;;;4.20;2.80;;;;;;;;;;4973900;28;20062;-79
2022/06/23 14:34:45;;;;;;;11.93;3.25;;;;;;;;;;5005840;28;20157;-79
2022/06/23 14:37:17;;;;;;;5.30;2.70;;;;;;;;;;5002180;28;20036;-78
2022/06/23 14:39:43;;;;;;;4.97;2.90;;;;;;;;;;5009454;28;20100;-78
2022/06/23 14:42:28;;;;;;;4.60;2.60;;;;;;;;;;4991847;28;20492;-77
2022/06/23 14:44:57;;;;;;;4.03;2.55;;;;;;;;;;4982318;28;20037;-78
2022/06/23 14:47:26;;;;;;;5.50;2.97;;;;;;;;;;4997760;28;20076;-79
2022/06/23 14:50:00;;;;;;;4.88;2.65;;;;;;;;;;4992398;28;20030;-77
2022/06/23 14:52:35;;;;;;;4.97;2.92;;;;;;;;;;4992720;28;20026;-77
2022/06/23 14:55:19;;;;;;;3.70;2.45;;;;;;;;;;4991247;28;20031;-78
2022/06/23 14:57:46;;;;;;;5.07;2.72;;;;;;;;;;4991903;28;20030;-77
2022/06/23 15:00:18;;;;;;;4.40;2.33;;;;;;;;;;4991655;28;20035;-77
2022/06/23 15:02:44;;;;;;;;;;;;;;;;;;4992198;28;20018;-76
2022/06/23 15:05:25;;;;;;;5.20;2.97;;;;;;;;;;4990892;28;20426;-77
2022/06/23 15:08:04;;;;;;;5.00;2.60;;;;;;;;;;4992736;28;20030;-78
2022/06/23 15:10:33;;;;;;;4.88;2.47;;;;;;;;;;4992127;28;20019;-77
2022/06/23 15:13:06;;;;;;;4.57;2.95;;;;;;;;;;5008039;28;20038;-77
2022/06/23 15:15:32;;;;;;;4.85;2.67;;;;;;;;;;4995136;28;20393;-77