Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:11;;;;;;;9.05;3.70;;;17.50;99.90;;;;;;5017172;28;20207;-75
2022/08/29 00:02:38;;;;;;;7.00;3.88;;;17.50;99.90;;;;;;5016723;28;20230;-74
2022/08/29 00:05:06;;;;;;;8.10;3.43;;;17.40;99.90;;;;;;5016424;28;20674;-74
2022/08/29 00:07:33;;;;;;;7.53;3.53;;;17.50;99.90;;;;;;5016580;28;20450;-75
2022/08/29 00:10:00;;;;;;;11.53;4.10;;;17.60;99.90;;;;;;5016268;28;20450;-74
2022/08/29 00:12:27;;;;;;;8.30;3.65;;;17.50;99.90;;;;;;5016647;28;20447;-74
2022/08/29 00:14:54;;;;;;;10.00;3.70;;;17.50;99.90;;;;;;5016152;28;20231;-75
2022/08/29 00:17:22;;;;;;;8.57;3.23;;;17.50;99.90;;;;;;5016553;28;20526;-74
2022/08/29 00:19:49;;;;;;;12.90;4.23;;;17.40;99.90;;;;;;5016511;28;20483;-73
2022/08/29 00:22:16;;;;;;;9.77;3.33;;;17.30;99.90;;;;;;5016215;28;20489;-75
2022/08/29 00:24:43;;;;;;;8.82;4.20;;;17.30;99.90;;;;;;5015714;28;20471;-73
2022/08/29 00:27:10;;;;;;;11.35;5.65;;;17.30;99.90;;;;;;5016250;28;20266;-74
2022/08/29 00:29:37;;;;;;;10.75;3.97;;;17.30;99.90;;;;;;5015916;28;20210;-76
2022/08/29 00:32:04;;;;;;;11.73;3.90;;;17.30;99.90;;;;;;5015181;28;20269;-75
2022/08/29 00:34:33;;;;;;;17.85;4.10;;;17.30;99.90;;;;;;5016844;28;20549;-73
2022/08/29 00:37:00;;;;;;;4.67;3.77;;;17.20;99.90;;;;;;5019413;28;20226;-73
2022/08/29 00:39:27;;;;;;;8.67;3.73;;;17.20;99.90;;;;;;5016991;28;20930;-75
2022/08/29 00:41:54;;;;;;;9.60;3.70;;;17.20;99.90;;;;;;5015886;28;20457;-75
2022/08/29 00:44:20;;;;;;;13.53;4.40;;;17.20;99.90;;;;;;5016776;28;20566;-73
2022/08/29 00:46:51;;;;;;;5.60;3.50;;;17.20;99.90;;;;;;5015851;28;20481;-74
2022/08/29 00:49:37;;;;;;;10.33;4.07;;;17.20;99.90;;;;;;5012976;28;20835;-74
2022/08/29 00:52:08;;;;;;;9.50;3.97;;;17.20;99.90;;;;;;5015535;28;20524;-73
2022/08/29 00:54:36;;;;;;;8.37;3.70;;;17.10;99.90;;;;;;5013232;28;20232;-74
2022/08/29 00:57:04;;;;;;;10.10;4.30;;;17.10;99.90;;;;;;5016170;28;20536;-75
2022/08/29 00:59:35;;;;;;;13.07;4.70;;;17.00;99.90;;;;;;5013258;28;20290;-75
2022/08/29 01:02:03;;;;;;;8.43;3.40;;;17.00;99.90;;;;;;5016671;28;20540;-74
2022/08/29 01:04:32;;;;;;;9.57;4.05;;;16.90;99.90;;;;;;5017720;28;20240;-76
2022/08/29 01:07:00;;;;;;;12.40;4.63;;;16.90;99.90;;;;;;5022603;28;20234;-77
2022/08/29 01:09:28;;;;;;;6.10;3.65;;;16.90;99.90;;;;;;5022342;28;20455;-74
2022/08/29 01:14:46;;;;;;;9.40;3.88;;;16.80;99.90;;;;;;5024665;28;20244;-74
2022/08/29 01:17:16;;;;;;;12.10;4.30;;;16.70;99.90;;;;;;5024083;28;20629;-74
2022/08/29 01:19:49;;;;;;;10.35;4.00;;;16.70;99.90;;;;;;5022792;28;20312;-74
2022/08/29 01:22:37;;;;;;;11.65;4.45;;;16.60;99.90;;;;;;5013301;28;20208;-76
2022/08/29 01:25:08;;;;;;;10.32;3.33;;;16.60;99.90;;;;;;5007326;28;20258;-75
2022/08/29 01:27:38;;;;;;;8.90;4.30;;;16.60;99.90;;;;;;5015353;28;20547;-74
2022/08/29 01:30:06;;;;;;;8.18;3.67;;;16.50;99.90;;;;;;5013510;28;20289;-74
2022/08/29 01:32:33;;;;;;;13.98;5.97;;;16.50;99.90;;;;;;5030609;28;20287;-74
2022/08/29 01:35:00;;;;;;;9.30;4.03;;;16.50;99.90;;;;;;5013338;28;20756;-74
2022/08/29 01:37:33;;;;;;;7.63;3.45;;;16.50;99.90;;;;;;5015113;28;20203;-73
2022/08/29 01:40:00;;;;;;;14.40;3.38;;;16.50;99.90;;;;;;5021946;28;20289;-75
2022/08/29 01:42:28;;;;;;;9.13;4.50;;;16.50;99.90;;;;;;5012348;28;20632;-74
2022/08/29 01:44:57;;;;;;;8.18;4.13;;;16.50;99.90;;;;;;5014596;28;20777;-76
2022/08/29 01:47:26;;;;;;;6.93;4.68;;;16.40;99.90;;;;;;5012169;28;20687;-74
2022/08/29 01:49:53;;;;;;;16.65;4.07;;;16.40;99.90;;;;;;5018034;28;20731;-73
2022/08/29 01:52:23;;;;;;;12.18;5.93;;;16.40;99.90;;;;;;5010589;28;20547;-74
2022/08/29 01:54:50;;;;;;;8.80;4.05;;;16.40;99.90;;;;;;5014780;28;20704;-75
2022/08/29 01:57:17;;;;;;;6.38;3.35;;;16.40;99.90;;;;;;5011440;28;20679;-74
2022/08/29 01:59:46;;;;;;;5.95;3.88;;;16.40;99.90;;;;;;5014567;28;20264;-75
2022/08/29 02:02:19;;;;;;;13.50;4.30;;;16.40;99.90;;;;;;5014208;28;20300;-73
2022/08/29 02:04:47;;;;;;;9.25;4.68;;;16.30;99.90;;;;;;5014453;28;20668;-74
2022/08/29 02:07:16;;;;;;;14.57;4.50;;;16.30;99.90;;;;;;5014067;28;20214;-74
2022/08/29 02:09:43;;;;;;;10.48;4.03;;;16.20;99.90;;;;;;5013760;28;20207;-74
2022/08/29 02:12:10;;;;;;;10.25;3.58;;;16.20;99.90;;;;;;5015276;28;20241;-74
2022/08/29 02:14:37;;;;;;;7.50;4.25;;;16.10;99.90;;;;;;5014081;28;20288;-76
2022/08/29 02:17:07;;;;;;;10.57;5.32;;;16.10;99.90;;;;;;5014656;28;20222;-74
2022/08/29 02:19:35;;;;;;;12.45;4.13;;;16.10;99.90;;;;;;5015583;28;20225;-74
2022/08/29 02:22:21;;;;;;;11.98;4.55;;;16.10;99.90;;;;;;5030139;28;20678;-73
2022/08/29 02:24:48;;;;;;;5.50;3.25;;;16.00;99.90;;;;;;5023809;28;20247;-74
2022/08/29 02:27:15;;;;;;;7.13;3.90;;;16.00;99.90;;;;;;5021113;28;20758;-74
2022/08/29 02:29:51;;;;;;;15.18;4.32;;;15.90;99.90;;;;;;5011917;28;20289;-74
2022/08/29 02:32:20;;;;;;;12.95;7.03;;;15.90;99.90;;;;;;5015235;28;20198;-74
2022/08/29 02:35:06;;;;;;;11.25;5.00;;;15.90;99.90;;;;;;5014855;28;20225;-77
2022/08/29 02:37:33;;;;;;;20.55;4.43;;;15.90;99.90;;;;;;5015170;28;20288;-74
2022/08/29 02:40:03;;;;;;;12.10;4.53;;;15.90;99.90;;;;;;5010174;28;20289;-73
2022/08/29 02:42:30;;;;;;;12.50;4.38;;;15.80;99.90;;;;;;5014860;28;20296;-75
2022/08/29 02:44:58;;;;;;;7.38;3.38;;;15.80;99.90;;;;;;5020043;28;20808;-75
2022/08/29 02:47:26;;;;;;;13.32;5.28;;;15.90;99.90;;;;;;5016722;28;20229;-75
2022/08/29 02:49:53;;;;;;;9.27;3.65;;;15.90;99.90;;;;;;5012394;28;20283;-75
2022/08/29 02:52:20;;;;;;;8.95;4.32;;;15.90;99.90;;;;;;5010435;28;20263;-75
2022/08/29 02:54:47;;;;;;;11.50;4.65;;;16.00;99.90;;;;;;5014028;28;20244;-75
2022/08/29 02:57:14;;;;;;;10.38;4.93;;;15.90;99.90;;;;;;5012231;28;20193;-75
2022/08/29 02:59:43;;;;;;;16.13;5.53;;;15.90;99.90;;;;;;5009802;28;20205;-75
2022/08/29 03:02:10;;;;;;;9.68;4.03;;;16.00;99.90;;;;;;5008451;28;20252;-75
2022/08/29 03:04:38;;;;;;;9.90;4.80;;;16.00;99.90;;;;;;5026446;28;20279;-76
2022/08/29 03:07:05;;;;;;;9.43;3.92;;;16.10;99.90;;;;;;5025810;28;20217;-74
2022/08/29 03:09:32;;;;;;;6.55;3.75;;;16.10;99.90;;;;;;5015688;28;20296;-76
2022/08/29 03:11:59;;;;;;;11.35;4.10;;;16.10;99.90;;;;;;5013276;28;20200;-75
2022/08/29 03:14:26;;;;;;;12.45;5.07;;;16.10;99.90;;;;;;5013264;28;20237;-74
2022/08/29 03:16:53;;;;;;;11.27;4.38;;;16.20;99.90;;;;;;5012653;28;20208;-75
2022/08/29 03:19:21;;;;;;;11.02;4.70;;;16.20;99.90;;;;;;5010205;28;20214;-75
2022/08/29 03:21:51;;;;;;;12.90;4.82;;;16.20;99.90;;;;;;5004739;28;20562;-75
2022/08/29 03:24:17;;;;;;;11.32;4.50;;;16.20;99.90;;;;;;5012472;28;20768;-74
2022/08/29 03:26:45;;;;;;;12.10;4.80;;;16.20;99.90;;;;;;5011778;28;20650;-74
2022/08/29 03:29:12;;;;;;;7.43;5.72;;;16.20;99.90;;;;;;5006266;28;20660;-74
2022/08/29 03:31:40;;;;;;;11.65;5.15;;;16.10;99.90;;;;;;5016029;28;20617;-73
2022/08/29 03:34:07;;;;;;;9.10;4.45;;;16.10;99.90;;;;;;5006771;28;20275;-75
2022/08/29 03:36:34;;;;;;;14.63;5.38;;;16.20;99.90;;;;;;5009530;28;20214;-72
2022/08/29 03:39:03;;;;;;;7.40;4.90;;;16.10;99.90;;;;;;5012696;28;20205;-73
2022/08/29 03:41:30;;;;;;;16.67;5.18;;;16.10;99.90;;;;;;5012131;28;20240;-75
2022/08/29 03:43:58;;;;;;;8.82;5.00;;;16.00;99.90;;;;;;5012091;28;20257;-76
2022/08/29 03:46:26;;;;;;;7.05;4.90;;;16.00;99.90;;;;;;5015864;28;20227;-74
2022/08/29 03:48:53;;;;;;;10.90;5.43;;;16.00;99.90;;;;;;5012596;28;20230;-75
2022/08/29 03:51:21;;;;;;;8.63;4.97;;;16.10;99.90;;;;;;5012766;28;20203;-75
2022/08/29 03:53:48;;;;;;;19.50;6.68;;;16.20;99.90;;;;;;5006749;28;20313;-76
2022/08/29 03:56:16;;;;;;;11.77;5.43;;;16.20;99.90;;;;;;5011385;28;20341;-74
2022/08/29 03:58:43;;;;;;;15.13;6.10;;;16.30;99.90;;;;;;5006134;28;20211;-72
2022/08/29 04:01:10;;;;;;;22.73;7.03;;;16.30;99.90;;;;;;5014284;28;20206;-73
2022/08/29 04:03:37;;;;;;;8.10;5.10;;;16.30;99.90;;;;;;5019523;28;20268;-73
2022/08/29 04:06:05;;;;;;;10.98;6.00;;;16.30;99.90;;;;;;5016226;28;20204;-73
2022/08/29 04:08:31;;;;;;;16.33;5.35;;;16.40;99.90;;;;;;5021920;28;20256;-73
2022/08/29 04:10:58;;;;;;;10.98;7.43;;;16.40;99.90;;;;;;5022843;28;20233;-74
2022/08/29 04:13:27;;;;;;;17.40;6.45;;;16.30;99.90;;;;;;5012738;28;20290;-74
2022/08/29 04:15:54;;;;;;;17.40;5.95;;;16.30;99.90;;;;;;5012678;28;20249;-75
2022/08/29 04:18:20;;;;;;;9.90;5.85;;;16.30;99.90;;;;;;5013013;28;20276;-74
2022/08/29 04:20:47;;;;;;;12.57;6.13;;;16.30;99.90;;;;;;5004125;28;20293;-74
2022/08/29 04:23:15;;;;;;;10.70;5.53;;;16.40;99.90;;;;;;5014117;28;20689;-77
2022/08/29 04:25:44;;;;;;;11.73;5.07;;;16.40;99.90;;;;;;5008493;28;20277;-75
2022/08/29 04:28:13;;;;;;;11.07;4.80;;;16.50;99.90;;;;;;5008979;28;20210;-75
2022/08/29 04:30:46;;;;;;;10.85;5.55;;;16.60;99.90;;;;;;5007958;28;20268;-74
2022/08/29 04:33:13;;;;;;;11.50;5.65;;;16.40;99.90;;;;;;5012298;28;20700;-75
2022/08/29 04:35:40;;;;;;;11.45;5.80;;;16.50;99.90;;;;;;5001277;28;20285;-73
2022/08/29 04:38:08;;;;;;;10.70;6.30;;;16.50;99.90;;;;;;5015918;28;20291;-74
2022/08/29 04:40:37;;;;;;;18.08;6.03;;;16.50;99.90;;;;;;5014214;28;20202;-74
2022/08/29 04:43:04;;;;;;;12.32;6.15;;;16.50;99.90;;;;;;5016048;28;20332;-73
2022/08/29 04:45:34;;;;;;;12.90;6.75;;;16.50;99.90;;;;;;5019516;28;20237;-74
2022/08/29 04:48:03;;;;;;;14.18;5.75;;;16.50;99.90;;;;;;5018783;28;20217;-78
2022/08/29 04:50:30;;;;;;;16.88;7.90;;;16.60;99.90;;;;;;5010402;28;20294;-74
2022/08/29 04:52:58;;;;;;;16.42;6.47;;;16.60;99.90;;;;;;5021849;28;20302;-74
2022/08/29 04:55:25;;;;;;;15.57;7.90;;;16.70;99.90;;;;;;5009562;28;20242;-74
2022/08/29 04:57:55;;;;;;;17.02;6.40;;;16.80;99.90;;;;;;5017718;28;20285;-74
2022/08/29 05:00:25;;;;;;;14.25;6.65;;;16.90;99.90;;;;;;5019302;28;20320;-74
2022/08/29 05:02:52;;;;;;;15.25;6.60;;;16.90;99.90;;;;;;5005059;28;20304;-72
2022/08/29 05:05:21;;;;;;;16.23;7.63;;;17.00;99.90;;;;;;5013099;28;20211;-76
2022/08/29 05:07:47;;;;;;;15.32;7.03;;;17.00;99.90;;;;;;5012926;28;20214;-76
2022/08/29 05:10:17;;;;;;;12.40;6.60;;;17.10;99.90;;;;;;5006699;28;20576;-75
2022/08/29 05:12:45;;;;;;;18.93;7.20;;;17.20;99.90;;;;;;5012291;28;20246;-75
2022/08/29 05:15:14;;;;;;;10.47;5.60;;;17.30;99.90;;;;;;5016332;28;20894;-74
2022/08/29 05:17:41;;;;;;;17.30;7.03;;;17.30;99.90;;;;;;5012102;28;20459;-74
2022/08/29 05:20:09;;;;;;;19.73;8.00;;;17.40;99.90;;;;;;5010146;28;20501;-74
2022/08/29 05:22:38;;;;;;;19.70;6.60;;;17.40;99.90;;;;;;5014155;28;20548;-73
2022/08/29 05:25:06;;;;;;;12.60;6.53;;;17.40;99.90;;;;;;5013870;28;20558;-73
2022/08/29 05:27:33;;;;;;;15.07;6.20;;;17.40;99.90;;;;;;5015095;28;20270;-75
2022/08/29 05:30:02;;;;;;;12.50;6.80;;;17.50;99.90;;;;;;5015695;28;20450;-74
2022/08/29 05:32:29;;;;;;;18.30;7.47;;;17.50;99.90;;;;;;5014989;28;20919;-72
2022/08/29 05:34:57;;;;;;;16.50;8.03;;;17.50;99.90;;;;;;5017639;28;20471;-74
2022/08/29 05:37:24;;;;;;;26.52;7.75;;;17.50;99.90;;;;;;5017863;28;20484;-74
2022/08/29 05:39:54;;;;;;;12.50;6.65;;;17.50;99.90;;;;;;5004338;28;20230;-73
2022/08/29 05:42:22;;;;;;;13.35;6.55;;;17.60;99.90;;;;;;5003767;28;20206;-73
2022/08/29 05:44:49;;;;;;;21.40;6.77;;;17.60;99.90;;;;;;5000495;28;20227;-72
2022/08/29 05:47:18;;;;;;;27.87;11.13;;;17.60;99.90;;;;;;5006089;28;20518;-73
2022/08/29 05:49:46;;;;;;;20.25;8.70;;;17.70;99.90;;;;;;5010290;28;20534;-71
2022/08/29 05:52:16;;;;;;;23.40;9.52;;;17.70;99.90;;;;;;5006254;28;20235;-73
2022/08/29 05:54:44;;;;;;;20.70;7.85;;;17.80;99.90;;;;;;5015139;28;20229;-72
2022/08/29 05:57:15;;;;;;;16.02;7.20;;;17.80;99.90;;;;;;5018720;28;20200;-73
2022/08/29 05:59:42;;;;;;;21.40;8.77;;;17.90;99.90;;;;;;5014163;28;20211;-71
2022/08/29 06:02:10;;;;;;;18.73;10.00;;;18.00;99.90;;;;;;5014753;28;20456;-74
2022/08/29 06:04:37;;;;;;;13.87;9.73;;;18.00;99.90;;;;;;5014872;28;20502;-73
2022/08/29 06:07:05;;;;;;;24.03;9.93;;;18.10;99.90;;;;;;5014388;28;20497;-74
2022/08/29 06:09:33;;;;;;;22.60;8.57;;;18.10;99.90;;;;;;5019189;28;20888;-73
2022/08/29 06:12:00;;;;;;;26.90;8.10;;;18.30;99.90;;;;;;5020170;28;20444;-72
2022/08/29 06:14:28;;;;;;;15.83;7.73;;;18.40;99.90;;;;;;5016020;28;21109;-73
2022/08/29 06:16:56;;;;;;;17.73;7.80;;;18.50;99.90;;;;;;5015699;28;20454;-75
2022/08/29 06:19:23;;;;;;;20.73;9.67;;;18.70;99.90;;;;;;5014293;28;20926;-72
2022/08/29 06:21:50;;;;;;;18.07;9.40;;;18.90;99.90;;;;;;5010534;28;20951;-73
2022/08/29 06:24:17;;;;;;;25.03;10.77;;;19.10;99.90;;;;;;5010294;28;20502;-71
2022/08/29 06:26:44;;;;;;;17.23;8.10;;;19.20;99.90;;;;;;5013734;28;20435;-72
2022/08/29 06:29:13;;;;;;;16.43;8.97;;;19.40;99.90;;;;;;5015084;28;20974;-74
2022/08/29 06:31:42;;;;;;;16.50;7.53;;;19.30;99.90;;;;;;5011640;28;20483;-71
2022/08/29 06:34:09;;;;;;;21.90;9.03;;;19.30;99.90;;;;;;5014289;28;21063;-72
2022/08/29 06:36:37;;;;;;;14.57;7.80;;;19.30;99.90;;;;;;5014236;28;20449;-73
2022/08/29 06:39:06;;;;;;;19.87;9.90;;;19.30;99.90;;;;;;5017995;28;20444;-73
2022/08/29 06:41:34;;;;;;;20.03;11.07;;;19.30;99.90;;;;;;5012211;28;20447;-72
2022/08/29 06:44:03;;;;;;;19.97;8.23;;;19.30;99.90;;;;;;5010112;28;20554;-71
2022/08/29 06:46:32;;;;;;;16.83;10.27;;;19.30;99.90;;;;;;5021566;28;20892;-72
2022/08/29 06:49:02;;;;;;;24.30;9.30;;;19.30;99.90;;;;;;5022247;28;20842;-70
2022/08/29 06:51:31;;;;;;;19.87;8.47;;;19.40;99.90;;;;;;5009162;28;20459;-72
2022/08/29 06:53:59;;;;;;;20.43;8.33;;;19.50;99.90;;;;;;5012529;28;20478;-72
2022/08/29 06:56:26;;;;;;;18.97;9.37;;;19.60;99.90;;;;;;5005512;28;20905;-73
2022/08/29 06:58:53;;;;;;;21.60;9.70;;;19.80;99.90;;;;;;5013272;28;20856;-73
2022/08/29 07:01:22;;;;;;;17.10;8.43;;;20.00;99.90;;;;;;5009519;28;20440;-73
2022/08/29 07:03:50;;;;;;;37.00;12.67;;;20.10;99.90;;;;;;5013030;28;20475;-73
2022/08/29 07:06:18;;;;;;;26.77;11.60;;;20.20;99.90;;;;;;5011559;28;21006;-70
2022/08/29 07:08:46;;;;;;;29.40;10.47;;;20.10;99.90;;;;;;5005129;28;20514;-73
2022/08/29 07:11:14;;;;;;;15.73;8.37;;;20.20;99.90;;;;;;5006696;28;20450;-71
2022/08/29 07:13:41;;;;;;;21.20;9.70;;;20.20;99.90;;;;;;5003660;28;20494;-71
2022/08/29 07:16:09;;;;;;;19.80;9.50;;;20.20;99.90;;;;;;5007852;28;20471;-70
2022/08/29 07:18:37;;;;;;;18.10;9.10;;;20.30;99.90;;;;;;5008830;28;20534;-71
2022/08/29 07:21:08;;;;;;;20.23;8.13;;;20.40;99.90;;;;;;5005716;28;20489;-70
2022/08/29 07:23:37;;;;;;;20.53;8.23;;;20.60;99.90;;;;;;5001448;28;20470;-71
2022/08/29 07:26:08;;;;;;;26.63;9.10;;;20.70;99.90;;;;;;5013239;28;20862;-72
2022/08/29 07:28:36;;;;;;;19.53;8.33;;;20.80;99.90;;;;;;5016589;28;20565;-71
2022/08/29 07:31:04;;;;;;;13.40;8.40;;;20.90;99.90;;;;;;5011895;28;20478;-71
2022/08/29 07:33:31;;;;;;;20.47;9.20;;;21.00;99.90;;;;;;5009842;28;20478;-71
2022/08/29 07:35:59;;;;;;;28.13;11.03;;;21.10;99.90;;;;;;5012506;28;20444;-70
2022/08/29 07:38:27;;;;;;;14.57;7.20;;;21.40;99.90;;;;;;5012526;28;20498;-71
2022/08/29 07:40:59;;;;;;;20.23;8.03;;;21.80;99.90;;;;;;5011240;28;20451;-71
2022/08/29 07:43:26;;;;;;;22.13;8.13;;;22.50;99.90;;;;;;5010704;28;20550;-71
2022/08/29 07:45:53;;;;;;;18.10;6.70;;;23.80;99.90;;;;;;5011762;28;20475;-71
2022/08/29 07:48:20;;;;;;;21.50;9.90;;;24.50;99.90;;;;;;5011419;28;20493;-71
2022/08/29 07:50:48;;;;;;;13.80;7.70;;;25.00;99.90;;;;;;5011429;28;20476;-71
2022/08/29 07:53:17;;;;;;;13.80;6.83;;;24.90;99.90;;;;;;5012632;28;20527;-71
2022/08/29 07:55:44;;;;;;;22.03;9.90;;;25.70;99.90;;;;;;5011430;28;20562;-71
2022/08/29 07:58:12;;;;;;;14.80;7.73;;;26.50;99.90;;;;;;5011681;28;20498;-71
2022/08/29 08:00:40;;;;;;;14.20;7.00;;;27.50;98.80;;;;;;5009243;28;20448;-70
2022/08/29 08:03:09;;;;;;;15.43;7.30;;;27.70;96.80;;;;;;5011765;28;21050;-70
2022/08/29 08:05:36;;;;;;;12.53;4.47;;;27.40;97.10;;;;;;5012225;28;20476;-70
2022/08/29 08:08:04;;;;;;;6.40;3.70;;;27.00;96.80;;;;;;5014431;28;20484;-72
2022/08/29 08:10:32;;;;;;;8.43;4.80;;;27.00;97.00;;;;;;5012202;28;20447;-72
2022/08/29 08:12:59;;;;;;;6.63;4.07;;;27.40;95.80;;;;;;5013866;28;20820;-71
2022/08/29 08:15:28;;;;;;;6.37;3.90;;;27.60;95.70;;;;;;5016499;28;20432;-71
2022/08/29 08:17:55;;;;;;;5.57;3.43;;;27.90;94.70;;;;;;5014039;28;20519;-71
2022/08/29 08:20:22;;;;;;;5.73;3.47;;;28.20;94.00;;;;;;5014517;28;20435;-72
2022/08/29 08:22:49;;;;;;;6.20;3.30;;;28.70;93.10;;;;;;5014567;28;20464;-71
2022/08/29 08:25:16;;;;;;;5.67;2.73;;;29.30;91.40;;;;;;5015277;28;20535;-72
2022/08/29 08:27:43;;;;;;;4.90;2.87;;;29.80;89.90;;;;;;5012068;28;20558;-71
2022/08/29 08:30:11;;;;;;;5.03;3.27;;;30.60;87.40;;;;;;5015268;28;20451;-70
2022/08/29 08:32:40;;;;;;;6.20;3.73;;;31.00;85.90;;;;;;5016150;28;20451;-71
2022/08/29 08:35:07;;;;;;;3.50;2.93;;;30.70;84.70;;;;;;5015789;28;20876;-71
2022/08/29 08:37:35;;;;;;;4.73;3.63;;;30.10;86.10;;;;;;5016541;28;20527;-71
2022/08/29 08:40:02;;;;;;;5.50;3.10;;;29.30;88.20;;;;;;5013799;28;20436;-72
2022/08/29 08:42:41;;;;;;;8.13;3.87;;;28.80;90.00;;;;;;5012778;28;20537;-70
2022/08/29 08:45:10;;;;;;;5.20;3.97;;;28.20;90.50;;;;;;5016613;28;20463;-72
2022/08/29 08:47:41;;;;;;;3.17;2.67;;;27.30;91.60;;;;;;5009175;28;20448;-71
2022/08/29 08:50:15;;;;;;;11.47;3.40;;;26.70;93.10;;;;;;5016546;28;20448;-71
2022/08/29 08:52:46;;;;;;;10.77;4.10;;;26.10;93.60;;;;;;5015889;28;20442;-71
2022/08/29 08:55:27;;;;;;;7.37;3.50;;;25.80;95.00;;;;;;5015598;28;20882;-71
2022/08/29 08:58:02;;;;;;;7.00;4.30;;;25.90;95.70;;;;;;5014686;28;20513;-71
2022/08/29 09:00:35;;;;;;;9.80;3.87;;;26.60;94.50;;;;;;5013280;28;20462;-71
2022/08/29 09:03:08;;;;;;;5.87;3.50;;;26.90;93.90;;;;;;5015033;28;20527;-71
2022/08/29 09:05:46;;;;;;;6.17;3.10;;;26.90;93.60;;;;;;5013677;28;20457;-70
2022/08/29 09:08:24;;;;;;;3.30;2.30;;;27.20;93.20;;;;;;5030510;28;20487;-71
2022/08/29 09:11:00;;;;;;;6.70;3.20;;;28.20;91.70;;;;;;5013104;28;20452;-72
2022/08/29 09:13:37;;;;;;;2.23;1.90;;;28.90;90.40;;;;;;5029590;28;20555;-71
2022/08/29 09:16:11;;;;;;;3.20;1.63;;;29.20;86.60;;;;;;5013703;28;20451;-72
2022/08/29 09:18:43;;;;;;;2.20;1.43;;;29.00;84.40;;;;;;5012738;28;20444;-71
2022/08/29 09:21:13;;;;;;;6.00;2.73;;;28.80;84.30;;;;;;5014865;28;20452;-72
2022/08/29 09:23:43;;;;;;;3.73;2.00;;;28.50;85.40;;;;;;5014512;28;20468;-71
2022/08/29 09:26:10;;;;;;;6.30;2.53;;;28.00;85.60;;;;;;5013024;28;20527;-72
2022/08/29 09:28:38;;;;;;;3.47;1.80;;;27.50;87.60;;;;;;5014012;28;20492;-70
2022/08/29 09:31:23;;;;;;;2.03;1.20;;;27.70;87.60;;;;;;5013500;28;20530;-71
2022/08/29 09:33:53;;;;;;;2.97;1.90;;;28.00;87.00;;;;;;5006686;28;20460;-72
2022/08/29 09:36:42;;;;;;;4.30;1.73;;;28.40;86.50;;;;;;5012770;28;20532;-72
2022/08/29 09:39:21;;;;;;;2.17;1.43;;;28.80;84.60;;;;;;5015078;28;20446;-71
2022/08/29 09:41:51;;;;;;;4.27;2.50;;;29.10;83.90;;;;;;5010616;28;20939;-70
2022/08/29 09:44:23;;;;;;;3.13;1.60;;;29.00;83.10;;;;;;5006861;28;20467;-71
2022/08/29 09:47:06;;;;;;;3.10;1.60;;;29.00;83.60;;;;;;5015159;28;20566;-72
2022/08/29 09:49:37;;;;;;;3.20;1.93;;;28.30;84.20;;;;;;5014451;28;20570;-72
2022/08/29 09:52:10;;;;;;;2.40;1.73;;;27.90;85.60;;;;;;5015537;28;20545;-71
2022/08/29 09:54:37;;;;;;;7.30;1.77;;;27.60;86.90;;;;;;5015636;28;20567;-71
2022/08/29 09:57:11;;;;;;;4.57;2.20;;;27.30;87.30;;;;;;5016030;28;20474;-71
2022/08/29 09:59:41;;;;;;;2.00;1.60;;;26.90;88.90;;;;;;5013658;28;20436;-70
2022/08/29 10:02:20;;;;;;;3.67;1.87;;;26.90;89.40;;;;;;5015204;28;20451;-72
2022/08/29 10:04:51;;;;;;;5.73;1.83;;;26.90;89.70;;;;;;5007563;28;20475;-70
2022/08/29 10:07:21;;;;;;;5.03;2.73;;;27.00;89.90;;;;;;5015796;28;20806;-71
2022/08/29 10:10:02;;;;;;;2.83;1.67;;;27.00;90.20;;;;;;5001192;28;21353;-72
2022/08/29 10:12:40;;;;;;;2.80;1.50;;;27.10;89.10;;;;;;5013272;28;20521;-72
2022/08/29 10:15:13;;;;;;;2.40;1.60;;;27.40;88.70;;;;;;5010086;28;20546;-71
2022/08/29 10:20:44;;;;;;;5.50;2.63;;;28.20;85.30;;;;;;5010824;28;20482;-70
2022/08/29 10:23:20;;;;;;;2.33;1.57;;;28.10;84.90;;;;;;5013430;28;20496;-72
2022/08/29 10:25:47;;;;;;;2.73;1.77;;;28.20;85.00;;;;;;5027391;28;20944;-71
2022/08/29 10:28:20;;;;;;;2.23;1.67;;;28.40;84.60;;;;;;5013237;28;20570;-72
2022/08/29 10:30:54;;;;;;;4.40;1.90;;;28.70;82.90;;;;;;5005358;28;20452;-71
2022/08/29 10:33:33;;;;;;;3.03;1.70;;;28.80;81.80;;;;;;5012054;28;20474;-72
2022/08/29 10:36:11;;;;;;;2.07;1.50;;;29.10;80.80;;;;;;5028573;28;20494;-72
2022/08/29 10:38:48;;;;;;;2.83;1.10;;;29.00;81.70;;;;;;5011857;28;20535;-71
2022/08/29 10:41:31;;;;;;;1.93;1.50;;;28.80;82.10;;;;;;5011791;28;20454;-72
2022/08/29 10:44:10;;;;;;;3.23;1.50;;;28.70;82.30;;;;;;5012034;28;20463;-71
2022/08/29 10:46:55;;;;;;;3.23;1.60;;;28.30;82.30;;;;;;5028833;28;20534;-70
2022/08/29 10:49:34;;;;;;;2.17;1.47;;;28.20;83.50;;;;;;5011464;28;21147;-71
2022/08/29 10:52:12;;;;;;;2.90;1.80;;;28.40;83.20;;;;;;5013668;28;20519;-71
2022/08/29 10:54:50;;;;;;;2.00;1.80;;;28.30;83.90;;;;;;5034489;28;20518;-72
2022/08/29 10:57:33;;;;;;;1.90;1.40;;;28.20;84.20;;;;;;5021417;28;20432;-73
2022/08/29 11:00:09;;;;;;;3.10;1.70;;;28.00;84.00;;;;;;5012921;28;20509;-71
2022/08/29 11:02:43;;;;;;;2.57;1.60;;;28.10;84.40;;;;;;5013437;28;20823;-72
2022/08/29 11:05:18;;;;;;;3.43;1.60;;;28.00;84.20;;;;;;5012662;28;20513;-72
2022/08/29 11:07:53;;;;;;;2.43;1.73;;;27.80;84.50;;;;;;5011670;28;20953;-72
2022/08/29 11:10:25;;;;;;;2.37;1.50;;;27.70;85.10;;;;;;5013733;28;20511;-72
2022/08/29 11:12:58;;;;;;;2.60;1.40;;;27.90;85.80;;;;;;5014811;28;20853;-73
2022/08/29 11:15:31;;;;;;;2.17;1.60;;;28.10;85.10;;;;;;5012916;28;20959;-71
2022/08/29 11:18:05;;;;;;;2.20;1.80;;;28.30;85.60;;;;;;5010252;28;20466;-71
2022/08/29 11:20:39;;;;;;;2.20;1.77;;;28.40;84.20;;;;;;5012715;28;20842;-71
2022/08/29 11:23:14;;;;;;;4.43;2.57;;;28.40;84.60;;;;;;5009229;28;20816;-71
2022/08/29 11:25:42;;;;;;;2.03;1.60;;;28.00;84.20;;;;;;5028234;28;20467;-71
2022/08/29 11:28:21;;;;;;;3.00;2.17;;;27.80;84.20;;;;;;5005835;28;20476;-71
2022/08/29 11:30:53;;;;;;;2.07;1.80;;;27.70;84.70;;;;;;5000994;28;20471;-71
2022/08/29 11:33:31;;;;;;;2.17;1.80;;;27.40;84.80;;;;;;5009582;28;20834;-72
2022/08/29 11:36:24;;;;;;;2.63;1.73;;;27.20;86.00;;;;;;5028932;28;20899;-71
2022/08/29 11:39:07;;;;;;;4.27;2.40;;;27.20;85.60;;;;;;5000106;28;20486;-72
2022/08/29 11:41:36;;;;;;;2.03;1.53;;;27.00;85.30;;;;;;5012470;28;20483;-72
2022/08/29 11:44:17;;;;;;;2.33;1.80;;;26.80;85.80;;;;;;5002922;28;20488;-73
2022/08/29 11:46:47;;;;;;;3.33;1.73;;;26.70;86.60;;;;;;5012802;28;20538;-72
2022/08/29 11:49:45;;;;;;;3.00;1.93;;;26.60;86.20;;;;;;5012982;28;20483;-72
2022/08/29 11:52:26;;;;;;;3.13;1.83;;;26.60;85.90;;;;;;5016095;28;20445;-71
2022/08/29 11:55:27;;;;;;;2.47;1.70;;;26.80;86.00;;;;;;5017883;28;20490;-71
2022/08/29 11:58:00;;;;;;;8.00;1.57;;;27.10;85.80;;;;;;5005229;28;20439;-72
2022/08/29 12:00:41;;;;;;;2.43;2.00;;;27.20;85.70;;;;;;5015805;28;20581;-73
2022/08/29 12:03:49;;;;;;;2.70;1.67;;;27.20;84.60;;;;;;5011653;28;20475;-72
2022/08/29 12:06:52;;;;;;;4.30;1.47;;;27.00;85.70;;;;;;5014053;28;20498;-72
2022/08/29 12:09:46;;;;;;;3.13;1.87;;;27.00;86.00;;;;;;4996815;28;20487;-73
2022/08/29 12:12:19;;;;;;;3.20;2.20;;;27.30;86.30;;;;;;5003850;28;20492;-73
2022/08/29 12:14:48;;;;;;;2.77;1.70;;;27.40;85.20;;;;;;5016185;28;20469;-73
2022/08/29 12:17:43;;;;;;;4.33;1.80;;;27.50;85.70;;;;;;5013079;28;20460;-72
2022/08/29 12:20:18;;;;;;;2.63;2.00;;;27.50;85.30;;;;;;4999747;28;20451;-74
2022/08/29 12:22:58;;;;;;;2.73;1.73;;;27.50;85.60;;;;;;5007283;28;20463;-73
2022/08/29 12:25:48;;;;;;;2.17;1.53;;;27.50;84.20;;;;;;5007604;28;20475;-73
2022/08/29 12:28:36;;;;;;;4.10;2.20;;;27.50;83.10;;;;;;5004399;28;20568;-72
2022/08/29 12:31:35;;;;;;;3.50;2.07;;;27.50;83.60;;;;;;5015553;28;20444;-70
2022/08/29 12:34:21;;;;;;;1.40;1.23;;;27.30;84.60;;;;;;5025023;28;20507;-71
2022/08/29 12:37:27;;;;;;;4.57;2.60;;;27.40;84.90;;;;;;5014310;28;20519;-70
2022/08/29 12:40:17;;;;;;;3.30;1.77;;;27.30;84.90;;;;;;5013899;28;20454;-71
2022/08/29 12:42:53;;;;;;;2.73;1.60;;;27.00;85.20;;;;;;5008784;28;20949;-71
2022/08/29 12:45:25;;;;;;;3.30;1.53;;;26.80;84.70;;;;;;5016752;28;20446;-70
2022/08/29 12:47:56;;;;;;;2.80;1.90;;;26.80;84.60;;;;;;5014967;28;20444;-71
2022/08/29 12:50:28;;;;;;;4.40;2.53;;;26.70;85.10;;;;;;5013255;28;20479;-71
2022/08/29 12:53:01;;;;;;;3.13;1.60;;;26.70;85.60;;;;;;5015726;28;20471;-70
2022/08/29 12:55:40;;;;;;;2.40;1.40;;;26.80;85.80;;;;;;5014509;28;21178;-70
2022/08/29 12:58:08;;;;;;;6.80;2.33;;;27.00;85.30;;;;;;5013991;28;20451;-72
2022/08/29 13:00:37;;;;;;;2.23;1.50;;;27.10;85.30;;;;;;5013017;28;20539;-69
2022/08/29 13:03:08;;;;;;;2.53;1.50;;;27.20;85.60;;;;;;5015626;28;20507;-73
2022/08/29 13:05:37;;;;;;;3.80;1.40;;;27.30;85.20;;;;;;5015139;28;20460;-71