Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:03;;;;;;;6.07;2.67;;;9.10;99.90;;;;;;5047139;28;20043;-43
2023/12/13 00:04:29;;;;;;;3.00;2.70;;;9.20;99.90;;;;;;5021931;28;20457;-43
2023/12/13 00:06:54;;;;;;;3.90;2.58;;;9.20;99.90;;;;;;5030368;28;20112;-48
2023/12/13 00:09:20;;;;;;;3.45;2.80;;;9.20;99.90;;;;;;5032128;28;20406;-46
2023/12/13 00:11:45;;;;;;;7.18;2.83;;;9.20;99.90;;;;;;4947461;29;20039;-43
2023/12/13 00:14:11;;;;;;;5.05;2.55;;;9.30;99.90;;;;;;4947368;29;20390;-42
2023/12/13 00:16:40;;;;;;;4.53;2.60;;;9.30;99.90;;;;;;4947725;28;20035;-47
2023/12/13 00:19:06;;;;;;;3.92;2.97;;;9.30;99.90;;;;;;4947418;28;20039;-45
2023/12/13 00:21:31;;;;;;;10.05;2.83;;;9.40;99.90;;;;;;4948492;28;20031;-48
2023/12/13 00:23:57;;;;;;;4.32;3.17;;;9.30;99.90;;;;;;4930028;29;20460;-48
2023/12/13 00:26:23;;;;;;;6.20;2.95;;;9.30;99.90;;;;;;4947610;29;20371;-45
2023/12/13 00:28:50;;;;;;;3.08;2.72;;;9.30;99.90;;;;;;4947561;29;20538;-43
2023/12/13 00:31:16;;;;;;;8.00;3.55;;;9.40;99.90;;;;;;4947575;29;20110;-41
2023/12/13 00:33:42;;;;;;;7.82;2.58;;;9.40;99.90;;;;;;4983689;22;20142;-47
2023/12/13 00:36:08;;;;;;;5.95;2.88;;;9.40;99.90;;;;;;4969469;28;20049;-51
2023/12/13 00:38:34;;;;;;;6.15;3.83;;;9.40;99.90;;;;;;4952443;28;20112;-54
2023/12/13 00:40:59;;;;;;;5.60;3.05;;;9.40;99.90;;;;;;4950045;28;20104;-52
2023/12/13 00:43:26;;;;;;;6.28;3.35;;;9.40;99.90;;;;;;4949820;28;20469;-56
2023/12/13 00:45:51;;;;;;;6.13;3.13;;;9.40;99.90;;;;;;4950059;29;20054;-54
2023/12/13 00:48:17;;;;;;;6.18;3.00;;;9.30;99.90;;;;;;4950091;28;20058;-52
2023/12/13 00:50:42;;;;;;;8.02;3.30;;;9.30;99.90;;;;;;4950067;28;20391;-51
2023/12/13 00:53:08;;;;;;;5.47;3.60;;;9.30;99.90;;;;;;4949514;29;20032;-60
2023/12/13 00:55:33;;;;;;;7.80;3.00;;;9.30;99.90;;;;;;4933026;28;20077;-56
2023/12/13 00:57:59;;;;;;;18.25;8.15;;;9.30;99.90;;;;;;4950033;28;20027;-49
2023/12/13 01:00:25;;;;;;;33.72;14.88;;;9.30;99.90;;;;;;4949822;28;20486;-49
2023/12/13 01:02:50;;;;;;;9.25;4.25;;;9.30;99.90;;;;;;4949684;28;20130;-53
2023/12/13 01:05:16;;;;;;;8.13;3.55;;;9.20;99.90;;;;;;4949921;28;20406;-54
2023/12/13 01:07:42;;;;;;;9.48;4.53;;;9.20;99.90;;;;;;4949653;29;20032;-55
2023/12/13 01:10:07;;;;;;;11.18;4.65;;;9.20;99.90;;;;;;4949802;28;20148;-53
2023/12/13 01:12:33;;;;;;;8.30;5.43;;;9.20;99.90;;;;;;4950851;28;20038;-54
2023/12/13 01:14:58;;;;;;;9.02;4.40;;;9.10;99.90;;;;;;4935759;28;20110;-51
2023/12/13 01:17:24;;;;;;;8.68;4.50;;;9.10;99.90;;;;;;4953387;28;20035;-53
2023/12/13 01:19:52;;;;;;;7.75;4.32;;;9.10;99.90;;;;;;4952972;28;20256;-54
2023/12/13 01:22:17;;;;;;;7.70;4.35;;;9.10;99.90;;;;;;4952352;29;20146;-55
2023/12/13 01:24:43;;;;;;;12.52;4.30;;;9.00;99.90;;;;;;4952816;29;20106;-52
2023/12/13 01:27:08;;;;;;;8.77;4.13;;;9.00;99.90;;;;;;4935639;28;20118;-51
2023/12/13 01:29:34;;;;;;;8.43;4.00;;;9.00;99.90;;;;;;4952807;28;20035;-48
2023/12/13 01:31:59;;;;;;;9.40;2.65;;;9.00;99.90;;;;;;4952595;28;20023;-54
2023/12/13 01:34:25;;;;;;;6.65;3.10;;;8.90;99.90;;;;;;4953129;28;20114;-50
2023/12/13 01:36:50;;;;;;;5.70;1.90;;;8.90;99.90;;;;;;4935996;28;20027;-52
2023/12/13 01:39:16;;;;;;;8.60;2.30;;;8.90;99.90;;;;;;4953089;28;20039;-51
2023/12/13 01:41:43;;;;;;;5.75;1.65;;;8.90;99.90;;;;;;4952936;28;20024;-52
2023/12/13 01:44:09;;;;;;;7.20;2.10;;;9.00;99.90;;;;;;4952715;29;20106;-49
2023/12/13 01:46:35;;;;;;;9.32;2.45;;;9.00;99.90;;;;;;4952878;29;20427;-52
2023/12/13 01:49:01;;;;;;;9.05;1.70;;;9.00;99.90;;;;;;4952802;28;20423;-52
2023/12/13 01:51:27;;;;;;;4.45;1.80;;;9.00;99.90;;;;;;4953200;29;20377;-49
2023/12/13 01:53:54;;;;;;;7.85;1.83;;;9.00;99.90;;;;;;4952503;29;20493;-52
2023/12/13 01:56:20;;;;;;;4.15;1.70;;;9.00;99.90;;;;;;4952561;29;20509;-51
2023/12/13 01:58:45;;;;;;;3.30;1.63;;;9.00;99.90;;;;;;4952320;29;20031;-55
2023/12/13 02:01:11;;;;;;;9.93;1.63;;;9.00;99.90;;;;;;4952541;28;20164;-51
2023/12/13 02:03:37;;;;;;;3.83;1.30;;;9.00;99.90;;;;;;4952322;28;20082;-52
2023/12/13 02:06:04;;;;;;;6.78;2.55;;;9.00;99.90;;;;;;4951941;29;20024;-52
2023/12/13 02:08:30;;;;;;;3.63;1.83;;;9.00;99.90;;;;;;4951820;29;20030;-52
2023/12/13 02:10:57;;;;;;;9.65;2.10;;;9.00;99.90;;;;;;4951863;29;20154;-50
2023/12/13 02:13:23;;;;;;;5.82;2.20;;;9.00;99.90;;;;;;4951696;29;20035;-49
2023/12/13 02:15:49;;;;;;;4.43;1.30;;;8.90;99.90;;;;;;4934813;28;20407;-51
2023/12/13 02:18:15;;;;;;;6.85;1.30;;;8.90;99.90;;;;;;4951822;28;20079;-50
2023/12/13 02:20:41;;;;;;;9.82;2.65;;;9.00;99.90;;;;;;4951723;28;20047;-54
2023/12/13 02:23:06;;;;;;;4.22;1.58;;;8.90;99.90;;;;;;4951210;28;20110;-51
2023/12/13 02:25:42;;;;;;;11.20;1.90;;;8.90;99.90;;;;;;4951352;28;20106;-51
2023/12/13 02:28:08;;;;;;;;;;;8.90;99.90;;;;;;4952577;29;20024;-55
2023/12/13 02:30:34;;;;;;;5.82;1.90;;;8.90;99.90;;;;;;4951658;29;20365;-51
2023/12/13 02:32:59;;;;;;;5.35;1.60;;;8.90;99.90;;;;;;4951233;28;20042;-52
2023/12/13 02:35:25;;;;;;;7.93;2.55;;;8.90;99.90;;;;;;4934557;28;20073;-52
2023/12/13 02:37:51;;;;;;;8.38;1.70;;;8.90;99.90;;;;;;4951758;29;20031;-54
2023/12/13 02:40:17;;;;;;;3.97;1.50;;;8.90;99.90;;;;;;4951203;29;20027;-54
2023/12/13 02:42:43;;;;;;;9.02;1.58;;;8.90;99.90;;;;;;4951250;29;20525;-50
2023/12/13 02:45:11;;;;;;;7.30;1.60;;;8.80;99.90;;;;;;4951370;29;20040;-51
2023/12/13 02:47:41;;;;;;;3.38;1.90;;;8.80;99.90;;;;;;4951256;29;20039;-51
2023/12/13 02:50:07;;;;;;;7.80;1.55;;;8.80;99.90;;;;;;4951567;28;20029;-50
2023/12/13 02:52:33;;;;;;;4.80;1.52;;;8.90;99.90;;;;;;4951065;29;20015;-51
2023/12/13 02:54:58;;;;;;;12.65;2.33;;;8.90;99.90;;;;;;4934431;28;20463;-51
2023/12/13 02:57:24;;;;;;;6.90;1.98;;;8.90;99.90;;;;;;4951551;28;20035;-55
2023/12/13 02:59:49;;;;;;;8.38;1.92;;;8.90;99.90;;;;;;4951525;28;20491;-53
2023/12/13 03:02:15;;;;;;;6.45;1.73;;;8.90;99.90;;;;;;4951238;28;20089;-53
2023/12/13 03:04:40;;;;;;;5.97;1.63;;;8.90;99.90;;;;;;4934235;28;20034;-55
2023/12/13 03:07:05;;;;;;;6.25;1.75;;;8.90;99.90;;;;;;4951541;28;20026;-51
2023/12/13 03:09:31;;;;;;;8.70;2.17;;;8.80;99.90;;;;;;4950125;28;20093;-55
2023/12/13 03:11:56;;;;;;;5.97;1.77;;;8.80;99.90;;;;;;4951161;28;20150;-51
2023/12/13 03:14:22;;;;;;;6.32;1.90;;;8.90;99.90;;;;;;4951254;28;20038;-55
2023/12/13 03:16:47;;;;;;;4.93;1.85;;;8.80;99.90;;;;;;4951850;28;20031;-55
2023/12/13 03:19:13;;;;;;;8.63;2.20;;;8.80;99.90;;;;;;4951304;28;20039;-50
2023/12/13 03:21:38;;;;;;;4.18;1.90;;;8.70;99.90;;;;;;4951140;28;20036;-57
2023/12/13 03:24:04;;;;;;;9.32;2.33;;;8.70;99.90;;;;;;4951183;28;20390;-55
2023/12/13 03:26:30;;;;;;;8.68;2.08;;;8.70;99.90;;;;;;4951146;28;20024;-51
2023/12/13 03:28:55;;;;;;;6.15;2.35;;;8.70;99.90;;;;;;4951223;28;20039;-53
2023/12/13 03:31:21;;;;;;;8.30;2.00;;;8.70;99.90;;;;;;4950837;28;20094;-55
2023/12/13 03:33:47;;;;;;;9.57;2.17;;;8.70;99.90;;;;;;4933503;28;20077;-55
2023/12/13 03:36:16;;;;;;;4.55;1.95;;;8.60;99.90;;;;;;4949907;29;20106;-53
2023/12/13 03:38:44;;;;;;;8.88;1.98;;;8.70;99.90;;;;;;4951015;29;20019;-50
2023/12/13 03:41:09;;;;;;;6.72;2.10;;;8.70;99.90;;;;;;4950482;29;20035;-55
2023/12/13 03:43:35;;;;;;;15.50;3.42;;;8.80;99.90;;;;;;4933464;28;20460;-54
2023/12/13 03:46:01;;;;;;;9.68;2.20;;;8.70;99.90;;;;;;4950844;29;20076;-51
2023/12/13 03:48:26;;;;;;;6.80;1.88;;;8.70;99.90;;;;;;4950857;28;20399;-54
2023/12/13 03:50:52;;;;;;;3.28;1.85;;;8.70;99.90;;;;;;4950783;28;20106;-53
2023/12/13 03:53:17;;;;;;;7.13;2.28;;;8.70;99.90;;;;;;4950817;28;20023;-49
2023/12/13 03:55:43;;;;;;;6.72;1.95;;;8.80;99.90;;;;;;4950879;28;20035;-55
2023/12/13 03:58:08;;;;;;;4.20;2.10;;;8.90;99.90;;;;;;4950739;28;20100;-49
2023/12/13 04:00:33;;;;;;;5.55;2.65;;;8.90;99.90;;;;;;4950573;28;20034;-54
2023/12/13 04:02:59;;;;;;;13.77;2.88;;;8.90;99.90;;;;;;4950447;28;20035;-54
2023/12/13 04:05:26;;;;;;;5.28;1.80;;;8.90;99.90;;;;;;4950793;28;20027;-53
2023/12/13 04:07:52;;;;;;;11.40;3.50;;;8.90;99.90;;;;;;4950435;29;20027;-57
2023/12/13 04:10:19;;;;;;;7.03;1.92;;;8.90;99.90;;;;;;4950494;28;20035;-54
2023/12/13 04:12:44;;;;;;;10.20;2.90;;;8.80;99.90;;;;;;4950206;29;20016;-55
2023/12/13 04:15:10;;;;;;;12.00;2.08;;;8.80;99.90;;;;;;4950568;28;20054;-50
2023/12/13 04:17:36;;;;;;;6.78;2.80;;;8.90;99.90;;;;;;4933166;28;20034;-55
2023/12/13 04:20:02;;;;;;;6.28;1.98;;;8.90;99.90;;;;;;4950345;28;20498;-55
2023/12/13 04:22:28;;;;;;;4.30;1.70;;;8.90;99.90;;;;;;4950092;29;20019;-52
2023/12/13 04:24:53;;;;;;;6.18;1.92;;;8.90;99.90;;;;;;4933113;28;20612;-54
2023/12/13 04:27:19;;;;;;;4.10;1.60;;;8.90;99.90;;;;;;4950456;28;20089;-54
2023/12/13 04:29:44;;;;;;;7.75;2.20;;;8.90;99.90;;;;;;4950364;28;20027;-52
2023/12/13 04:32:10;;;;;;;7.47;2.38;;;8.90;99.90;;;;;;4949913;28;20027;-54
2023/12/13 04:34:35;;;;;;;6.40;1.45;;;8.90;99.90;;;;;;4950529;28;20031;-56
2023/12/13 04:37:01;;;;;;;12.95;1.73;;;8.90;99.90;;;;;;4933239;28;20376;-54
2023/12/13 04:39:26;;;;;;;7.28;1.70;;;8.90;99.90;;;;;;4949923;28;20077;-51
2023/12/13 04:41:52;;;;;;;4.28;2.63;;;8.90;99.90;;;;;;4949704;29;20486;-51
2023/12/13 04:44:17;;;;;;;9.27;1.63;;;8.90;99.90;;;;;;4949748;28;20035;-54
2023/12/13 04:46:43;;;;;;;8.75;1.90;;;8.80;99.90;;;;;;4950217;28;20031;-50
2023/12/13 04:49:08;;;;;;;9.40;1.90;;;8.90;99.90;;;;;;4953176;28;20471;-51
2023/12/13 04:51:34;;;;;;;6.40;2.65;;;8.80;99.90;;;;;;4935837;28;20054;-48
2023/12/13 04:54:00;;;;;;;4.00;1.55;;;8.80;99.90;;;;;;4952849;28;20054;-53
2023/12/13 04:56:26;;;;;;;6.65;1.80;;;8.80;99.90;;;;;;4953248;29;20479;-55
2023/12/13 04:58:52;;;;;;;10.07;1.80;;;8.70;99.90;;;;;;4953503;28;20050;-55
2023/12/13 05:01:18;;;;;;;6.30;2.33;;;8.60;99.90;;;;;;4953090;29;20039;-49
2023/12/13 05:03:43;;;;;;;6.28;2.50;;;8.60;99.90;;;;;;4952964;28;20035;-51
2023/12/13 05:06:09;;;;;;;4.93;2.10;;;8.60;99.90;;;;;;4935935;28;20019;-55
2023/12/13 05:08:34;;;;;;;12.60;2.17;;;8.50;99.90;;;;;;4935994;28;20034;-57
2023/12/13 05:11:00;;;;;;;2.88;2.03;;;8.50;99.90;;;;;;4952975;28;20595;-53
2023/12/13 05:13:26;;;;;;;7.95;2.47;;;8.50;99.90;;;;;;4953001;28;20110;-54
2023/12/13 05:15:52;;;;;;;7.68;3.40;;;8.50;99.90;;;;;;4953003;29;20403;-54
2023/12/13 05:18:18;;;;;;;6.60;3.00;;;8.40;99.90;;;;;;4952963;29;20027;-56
2023/12/13 05:20:44;;;;;;;4.53;2.47;;;8.40;99.90;;;;;;4952926;29;20029;-53
2023/12/13 05:23:10;;;;;;;9.55;2.08;;;8.40;99.90;;;;;;4952671;28;20470;-51
2023/12/13 05:25:37;;;;;;;7.55;2.67;;;8.30;99.90;;;;;;4953034;28;20054;-55
2023/12/13 05:28:03;;;;;;;6.25;2.95;;;8.40;99.90;;;;;;4952746;29;20494;-55
2023/12/13 05:30:28;;;;;;;6.85;2.35;;;8.30;99.90;;;;;;4952835;29;20031;-51
2023/12/13 05:32:54;;;;;;;7.82;2.50;;;8.30;99.90;;;;;;4952451;28;20043;-53
2023/12/13 05:35:20;;;;;;;9.57;3.03;;;8.40;99.90;;;;;;4935418;28;20057;-49
2023/12/13 05:37:45;;;;;;;3.28;2.50;;;8.40;99.90;;;;;;4952766;28;20027;-55
2023/12/13 05:40:12;;;;;;;5.95;2.70;;;8.40;99.90;;;;;;4952489;29;20027;-57
2023/12/13 05:42:39;;;;;;;4.85;2.85;;;8.40;99.90;;;;;;4952255;29;20028;-53
2023/12/13 05:45:05;;;;;;;6.10;2.40;;;8.40;99.90;;;;;;4952520;29;20023;-53
2023/12/13 05:47:31;;;;;;;6.22;2.60;;;8.40;99.90;;;;;;4952367;29;20032;-53
2023/12/13 05:49:57;;;;;;;5.30;2.75;;;8.40;99.90;;;;;;4952354;29;20023;-54
2023/12/13 05:52:22;;;;;;;2.42;2.15;;;8.40;99.90;;;;;;4935387;29;20487;-52
2023/12/13 05:54:48;;;;;;;4.72;2.55;;;8.40;99.90;;;;;;4935447;28;20041;-54
2023/12/13 05:57:13;;;;;;;5.95;2.75;;;8.40;99.90;;;;;;4952599;28;20027;-52
2023/12/13 05:59:39;;;;;;;8.98;2.20;;;8.40;99.90;;;;;;4951454;28;20028;-52
2023/12/13 06:02:04;;;;;;;7.32;2.35;;;8.40;99.90;;;;;;4951856;28;20449;-53
2023/12/13 06:04:30;;;;;;;7.18;2.95;;;8.40;99.90;;;;;;4935167;28;20034;-51
2023/12/13 06:06:55;;;;;;;9.70;3.10;;;8.50;99.90;;;;;;4952278;28;20038;-53
2023/12/13 06:09:21;;;;;;;5.50;2.97;;;8.40;99.90;;;;;;4952212;28;20100;-55
2023/12/13 06:11:47;;;;;;;4.68;2.67;;;8.50;99.90;;;;;;4952317;28;20023;-55
2023/12/13 06:14:12;;;;;;;9.90;2.90;;;8.40;99.90;;;;;;4951939;28;20161;-53
2023/12/13 06:16:38;;;;;;;5.25;2.90;;;8.50;99.90;;;;;;4952127;28;20071;-53
2023/12/13 06:19:04;;;;;;;6.22;3.00;;;8.50;99.90;;;;;;4952252;28;20036;-54
2023/12/13 06:21:31;;;;;;;12.68;3.53;;;8.50;99.90;;;;;;4951989;29;20023;-54
2023/12/13 06:23:56;;;;;;;8.70;3.08;;;8.40;99.90;;;;;;4951875;29;20076;-54
2023/12/13 06:26:22;;;;;;;11.07;2.90;;;8.40;99.90;;;;;;4952103;28;20094;-56
2023/12/13 06:28:47;;;;;;;8.80;4.13;;;8.40;99.90;;;;;;4952104;28;20027;-54
2023/12/13 06:31:13;;;;;;;8.95;3.17;;;8.40;99.90;;;;;;4951910;28;20112;-50
2023/12/13 06:33:38;;;;;;;7.28;3.17;;;8.40;99.90;;;;;;4952230;28;20181;-53
2023/12/13 06:36:04;;;;;;;13.05;4.05;;;8.40;99.90;;;;;;4951928;29;20023;-53
2023/12/13 06:38:30;;;;;;;6.53;3.60;;;8.40;99.90;;;;;;4951758;29;20106;-49
2023/12/13 06:40:55;;;;;;;8.60;4.05;;;8.40;99.90;;;;;;4951619;28;20131;-52
2023/12/13 06:43:21;;;;;;;4.45;3.00;;;8.40;99.90;;;;;;4951410;28;20031;-53
2023/12/13 06:45:46;;;;;;;5.50;3.10;;;8.40;99.90;;;;;;4934772;28;20471;-54
2023/12/13 06:48:12;;;;;;;6.18;3.50;;;8.40;99.90;;;;;;4951894;28;20046;-57
2023/12/13 06:50:37;;;;;;;9.90;3.03;;;8.30;99.90;;;;;;4951928;29;20023;-53
2023/12/13 06:53:03;;;;;;;4.32;2.92;;;8.40;99.90;;;;;;4951497;28;20106;-50
2023/12/13 06:55:29;;;;;;;5.65;2.60;;;8.40;99.90;;;;;;4951693;29;20065;-52
2023/12/13 06:57:54;;;;;;;4.72;2.75;;;8.40;99.90;;;;;;4934509;28;20062;-52
2023/12/13 07:00:21;;;;;;;7.72;2.95;;;8.40;99.90;;;;;;4951710;28;20055;-55
2023/12/13 07:02:47;;;;;;;10.13;3.25;;;8.50;99.90;;;;;;4951277;29;20030;-51
2023/12/13 07:05:13;;;;;;;7.20;2.80;;;8.50;99.90;;;;;;4951419;28;20032;-55
2023/12/13 07:07:38;;;;;;;4.65;2.60;;;8.60;99.90;;;;;;4951609;29;20027;-56
2023/12/13 07:10:04;;;;;;;13.98;4.13;;;8.60;99.90;;;;;;4951275;28;20102;-54
2023/12/13 07:12:30;;;;;;;10.00;3.33;;;8.70;99.90;;;;;;4951119;28;20103;-48
2023/12/13 07:14:56;;;;;;;8.13;3.42;;;8.70;99.90;;;;;;4951774;28;20520;-51
2023/12/13 07:17:22;;;;;;;8.50;2.88;;;8.70;99.90;;;;;;4951789;29;20031;-53
2023/12/13 07:19:48;;;;;;;10.63;3.72;;;8.60;99.90;;;;;;4951413;29;20073;-50
2023/12/13 07:22:14;;;;;;;8.27;2.83;;;8.60;99.90;;;;;;4951122;29;20062;-55
2023/12/13 07:24:40;;;;;;;9.15;3.90;;;8.60;99.90;;;;;;4951347;28;20290;-53
2023/12/13 07:27:05;;;;;;;9.15;3.38;;;8.60;99.90;;;;;;4951108;28;20027;-57
2023/12/13 07:29:32;;;;;;;9.30;3.72;;;8.50;99.90;;;;;;4934079;28;20045;-54
2023/12/13 07:31:58;;;;;;;7.93;3.50;;;8.70;99.90;;;;;;4950690;29;20161;-50
2023/12/13 07:34:23;;;;;;;6.72;3.95;;;8.60;99.90;;;;;;4950791;29;20102;-56
2023/12/13 07:36:49;;;;;;;8.70;3.15;;;8.60;99.90;;;;;;4951220;28;20422;-52
2023/12/13 07:39:18;;;;;;;7.97;3.30;;;8.70;99.90;;;;;;4950886;28;20023;-50
2023/12/13 07:41:43;;;;;;;7.20;4.03;;;8.70;99.90;;;;;;4950776;29;20486;-51
2023/12/13 07:44:09;;;;;;;8.57;3.38;;;8.70;99.90;;;;;;4950580;29;20027;-50
2023/12/13 07:46:36;;;;;;;8.57;3.30;;;8.70;99.90;;;;;;4933777;28;20027;-55
2023/12/13 07:49:03;;;;;;;6.47;3.28;;;8.70;99.90;;;;;;4950822;29;20038;-56
2023/12/13 07:51:32;;;;;;;6.97;3.67;;;8.80;99.90;;;;;;4950682;29;20073;-56
2023/12/13 07:54:00;;;;;;;12.60;3.58;;;8.80;99.90;;;;;;4950602;28;20039;-54
2023/12/13 07:56:26;;;;;;;12.25;3.95;;;8.80;99.90;;;;;;4950827;29;20028;-54
2023/12/13 07:58:52;;;;;;;8.18;4.15;;;8.80;99.90;;;;;;4950707;29;20031;-51
2023/12/13 08:01:17;;;;;;;15.88;5.72;;;8.90;99.90;;;;;;4970445;28;20027;-56
2023/12/13 08:03:43;;;;;;;12.65;3.35;;;8.90;99.90;;;;;;4968323;28;20031;-54
2023/12/13 08:06:19;;;;;;;8.43;4.05;;;9.00;99.90;;;;;;4969722;28;20490;-54
2023/12/13 08:08:44;;;;;;;9.70;4.28;;;9.10;99.90;;;;;;4969904;28;20019;-55
2023/12/13 08:11:11;;;;;;;10.20;3.85;;;9.10;99.90;;;;;;4969745;28;20069;-56
2023/12/13 08:13:36;;;;;;;7.05;4.03;;;9.10;99.90;;;;;;4969846;28;20096;-52
2023/12/13 08:16:02;;;;;;;10.60;4.70;;;9.20;99.90;;;;;;4969906;28;20504;-49
2023/12/13 08:18:28;;;;;;;6.93;4.68;;;9.20;99.90;;;;;;4969877;28;20160;-54
2023/12/13 08:20:53;;;;;;;10.95;3.72;;;9.20;99.90;;;;;;4968474;28;20027;-50
2023/12/13 08:23:19;;;;;;;7.88;3.97;;;9.30;99.90;;;;;;4970689;28;20031;-55
2023/12/13 08:25:44;;;;;;;10.93;3.60;;;9.30;99.90;;;;;;4973016;28;20026;-55
2023/12/13 08:28:10;;;;;;;7.53;3.72;;;9.30;99.90;;;;;;4972459;28;20038;-51
2023/12/13 08:30:35;;;;;;;10.60;3.20;;;9.30;99.90;;;;;;4972481;28;20034;-50
2023/12/13 08:33:01;;;;;;;10.07;3.90;;;9.40;99.90;;;;;;4971244;28;20499;-51
2023/12/13 08:35:27;;;;;;;12.98;3.67;;;9.40;99.90;;;;;;4972475;28;20076;-46
2023/12/13 08:37:53;;;;;;;7.40;3.92;;;9.30;99.90;;;;;;4972181;28;20033;-52
2023/12/13 08:40:18;;;;;;;5.38;3.55;;;9.30;99.90;;;;;;4971786;28;20055;-53
2023/12/13 08:42:44;;;;;;;12.35;4.30;;;9.30;99.90;;;;;;4972150;28;20080;-52
2023/12/13 08:45:10;;;;;;;7.22;3.85;;;9.30;99.90;;;;;;4972025;28;20468;-52
2023/12/13 08:47:36;;;;;;;16.40;5.60;;;9.20;99.90;;;;;;4971859;28;20085;-53
2023/12/13 08:50:03;;;;;;;10.38;6.18;;;9.20;99.90;;;;;;4972648;28;20114;-50
2023/12/13 08:52:29;;;;;;;12.63;5.97;;;9.20;99.90;;;;;;4972241;28;20030;-54
2023/12/13 08:54:55;;;;;;;13.07;6.82;;;9.20;99.90;;;;;;4972637;28;20102;-53
2023/12/13 08:57:20;;;;;;;10.60;6.20;;;9.20;99.90;;;;;;4972664;28;20110;-55
2023/12/13 08:59:46;;;;;;;10.07;7.40;;;9.20;99.90;;;;;;4972223;28;20300;-51
2023/12/13 09:02:11;;;;;;;10.65;9.63;;;9.20;99.90;;;;;;4972171;28;20031;-50
2023/12/13 09:04:37;;;;;;;16.85;10.07;;;9.20;99.90;;;;;;4972357;28;20035;-50
2023/12/13 09:07:03;;;;;;;13.95;10.30;;;9.20;99.90;;;;;;4972393;28;20106;-52
2023/12/13 09:09:31;;;;;;;12.70;9.82;;;9.20;99.90;;;;;;4972596;28;20070;-53
2023/12/13 09:11:59;;;;;;;11.63;9.35;;;9.20;99.90;;;;;;4972368;28;20152;-54
2023/12/13 09:14:27;;;;;;;14.10;8.88;;;9.20;99.90;;;;;;4972402;28;20486;-57
2023/12/13 09:16:52;;;;;;;9.45;7.80;;;9.20;99.90;;;;;;4972283;28;20027;-54
2023/12/13 09:19:18;;;;;;;11.18;8.25;;;9.20;99.90;;;;;;4985727;28;20510;-50
2023/12/13 09:21:44;;;;;;;9.82;7.75;;;9.30;99.90;;;;;;4973417;28;20470;-50
2023/12/13 09:24:09;;;;;;;6.88;6.28;;;9.40;99.90;;;;;;4956107;28;20027;-50
2023/12/13 09:26:38;;;;;;;5.78;5.22;;;9.50;99.90;;;;;;4963704;28;20102;-51
2023/12/13 09:29:04;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;4952724;29;20494;-55
2023/12/13 09:31:30;;;;;;;5.18;4.70;;;9.70;99.90;;;;;;4958211;28;20035;-52
2023/12/13 09:33:56;;;;;;;5.00;4.60;;;9.80;99.90;;;;;;4971604;28;20057;-47
2023/12/13 09:36:21;;;;;;;6.38;4.95;;;10.00;99.90;;;;;;4972123;28;20080;-51
2023/12/13 09:38:47;;;;;;;5.45;4.90;;;10.40;99.90;;;;;;4971966;28;20429;-52
2023/12/13 09:41:25;;;;;;;4.93;4.00;;;10.50;99.90;;;;;;4971702;28;20037;-48
2023/12/13 09:43:51;;;;;;;6.78;3.75;;;10.90;99.90;;;;;;4971498;28;20130;-50
2023/12/13 09:46:19;;;;;;;3.70;3.03;;;11.40;99.90;;;;;;4971872;28;20126;-54
2023/12/13 09:48:45;;;;;;;4.10;3.17;;;11.80;99.90;;;;;;4970822;28;20067;-52
2023/12/13 09:51:12;;;;;;;4.72;3.60;;;11.80;99.90;;;;;;4968019;28;20019;-52
2023/12/13 09:53:39;;;;;;;5.78;3.15;;;11.70;99.90;;;;;;4966123;28;20417;-50
2023/12/13 09:56:06;;;;;;;4.35;2.72;;;12.00;99.90;;;;;;4970335;28;20056;-54
2023/12/13 09:58:32;;;;;;;3.70;2.83;;;12.40;99.90;;;;;;4948224;28;20070;-53
2023/12/13 10:00:57;;;;;;;3.92;2.85;;;13.10;99.90;;;;;;4958582;28;20031;-50
2023/12/13 10:03:23;;;;;;;8.52;2.83;;;13.20;99.90;;;;;;4961290;28;20049;-50
2023/12/13 10:05:49;;;;;;;3.33;2.58;;;13.00;99.90;;;;;;4969200;28;20030;-52
2023/12/13 10:08:16;;;;;;;3.17;2.88;;;12.90;99.90;;;;;;4972333;28;20508;-50
2023/12/13 10:10:47;;;;;;;5.00;3.17;;;12.60;99.90;;;;;;4974192;28;20402;-51
2023/12/13 10:13:13;;;;;;;8.95;3.40;;;12.30;99.90;;;;;;4970746;28;20408;-46
2023/12/13 10:15:38;;;;;;;9.02;3.95;;;11.90;99.90;;;;;;4971262;28;20029;-48
2023/12/13 10:18:04;;;;;;;4.40;3.60;;;11.70;99.90;;;;;;4969310;28;20508;-48
2023/12/13 10:20:30;;;;;;;4.70;3.50;;;11.30;99.90;;;;;;4971399;28;20465;-51
2023/12/13 10:22:56;;;;;;;5.00;3.90;;;11.20;99.90;;;;;;4971207;28;20027;-51
2023/12/13 10:25:22;;;;;;;7.93;3.17;;;11.20;99.90;;;;;;4970705;28;20031;-46
2023/12/13 10:27:50;;;;;;;3.97;3.33;;;11.30;99.90;;;;;;4971396;28;20026;-47
2023/12/13 10:30:17;;;;;;;8.90;4.05;;;11.20;99.90;;;;;;4970528;28;20037;-51
2023/12/13 10:32:43;;;;;;;4.50;2.88;;;11.10;99.90;;;;;;5004211;28;20414;-51
2023/12/13 10:35:09;;;;;;;4.97;3.15;;;11.00;99.90;;;;;;4970914;28;20031;-54
2023/12/13 10:37:35;;;;;;;4.55;3.30;;;10.90;99.90;;;;;;4971153;28;20132;-52
2023/12/13 10:40:00;;;;;;;5.60;3.92;;;10.80;99.90;;;;;;4969658;28;20031;-52
2023/12/13 10:42:27;;;;;;;11.80;3.63;;;10.70;99.90;;;;;;4961046;28;20085;-50
2023/12/13 10:44:53;;;;;;;4.20;3.80;;;10.60;99.90;;;;;;4958414;28;20109;-54
2023/12/13 10:47:25;;;;;;;5.55;3.85;;;10.60;99.90;;;;;;4968759;28;20300;-52
2023/12/13 10:49:57;;;;;;;6.70;3.53;;;10.60;99.90;;;;;;4967219;28;20030;-55
2023/12/13 10:52:26;;;;;;;4.47;3.00;;;10.70;99.90;;;;;;4970360;28;20034;-52
2023/12/13 10:54:52;;;;;;;5.05;3.25;;;10.70;99.90;;;;;;4971515;28;20445;-57
2023/12/13 10:57:18;;;;;;;4.60;3.35;;;10.80;99.90;;;;;;4971779;28;20467;-48
2023/12/13 10:59:45;;;;;;;3.88;2.15;;;11.00;99.90;;;;;;4966486;28;20029;-51
2023/12/13 11:02:14;;;;;;;6.38;2.67;;;11.20;99.90;;;;;;4970723;28;20494;-52
2023/12/13 11:04:41;;;;;;;16.15;8.48;;;11.20;99.90;;;;;;4971027;28;20061;-48
2023/12/13 11:07:06;;;;;;;4.25;2.53;;;11.20;99.90;;;;;;4974775;28;20058;-53
2023/12/13 11:09:32;;;;;;;5.35;1.83;;;11.20;99.90;;;;;;4981377;28;20073;-48
2023/12/13 11:12:07;;;;;;;3.58;1.67;;;11.20;99.90;;;;;;4952762;28;20045;-50
2023/12/13 11:14:33;;;;;;;3.92;1.70;;;11.20;99.90;;;;;;4951446;29;20066;-49
2023/12/13 11:16:59;;;;;;;3.47;1.90;;;11.00;99.90;;;;;;4965014;28;20442;-50
2023/12/13 11:19:25;;;;;;;2.97;1.20;;;11.00;99.90;;;;;;4970184;28;20102;-48
2023/12/13 11:21:51;;;;;;;5.88;1.73;;;10.90;99.90;;;;;;4952905;28;20034;-49
2023/12/13 11:24:22;;;;;;;6.40;2.53;;;10.90;99.90;;;;;;4970086;28;20557;-48
2023/12/13 11:26:51;;;;;;;4.82;1.30;;;10.90;99.90;;;;;;4969926;28;20045;-52
2023/12/13 11:29:28;;;;;;;3.83;1.23;;;10.90;99.90;;;;;;4970389;28;20066;-51
2023/12/13 11:32:02;;;;;;;3.92;1.45;;;10.90;99.90;;;;;;4970224;28;20217;-48
2023/12/13 11:34:32;;;;;;;7.53;1.25;;;11.00;99.90;;;;;;4970285;28;20106;-48
2023/12/13 11:37:00;;;;;;;3.33;1.63;;;11.00;99.90;;;;;;4970500;28;20105;-51
2023/12/13 11:39:26;;;;;;;2.33;1.38;;;11.10;99.90;;;;;;4970172;28;20026;-49
2023/12/13 11:41:52;;;;;;;2.67;1.33;;;11.10;99.90;;;;;;4970020;28;20038;-50
2023/12/13 11:44:17;;;;;;;1.80;1.08;;;11.20;99.90;;;;;;4970028;28;20031;-49
2023/12/13 11:46:43;;;;;;;3.42;1.42;;;11.30;99.90;;;;;;4970126;28;20023;-54
2023/12/13 11:49:08;;;;;;;3.88;1.17;;;11.40;99.90;;;;;;4952972;28;20058;-49
2023/12/13 11:51:33;;;;;;;3.72;1.05;;;11.50;99.90;;;;;;4969968;28;20027;-50
2023/12/13 11:54:00;;;;;;;4.82;1.63;;;11.60;99.90;;;;;;4969703;28;20050;-48
2023/12/13 11:56:26;;;;;;;1.80;1.05;;;11.60;99.90;;;;;;4969083;28;20018;-52
2023/12/13 11:58:51;;;;;;;2.35;1.00;;;11.50;99.90;;;;;;4969679;28;20402;-49
2023/12/13 12:01:19;;;;;;;1.73;0.85;;;11.60;99.90;;;;;;4970295;28;20155;-51
2023/12/13 12:03:45;;;;;;;2.05;0.90;;;11.70;99.90;;;;;;4969752;28;20114;-49
2023/12/13 12:06:16;;;;;;;2.72;1.10;;;11.60;99.90;;;;;;4969880;28;20153;-48
2023/12/13 12:08:42;;;;;;;2.88;1.10;;;11.50;99.90;;;;;;4970201;28;20574;-51
2023/12/13 12:11:07;;;;;;;5.50;0.80;;;11.50;99.90;;;;;;4970107;28;20111;-48
2023/12/13 12:13:33;;;;;;;1.85;0.90;;;11.60;99.90;;;;;;4969769;28;20039;-49
2023/12/13 12:16:00;;;;;;;1.88;0.88;;;11.60;99.90;;;;;;4970138;28;20023;-52
2023/12/13 12:18:26;;;;;;;3.08;1.08;;;11.70;99.90;;;;;;4969907;28;20379;-53
2023/12/13 12:20:52;;;;;;;3.17;0.68;;;11.70;99.90;;;;;;4969985;28;20019;-51
2023/12/13 12:23:18;;;;;;;2.10;0.70;;;11.70;99.90;;;;;;4969526;28;20023;-48
2023/12/13 12:25:44;;;;;;;5.32;1.27;;;11.70;99.90;;;;;;4969795;28;20031;-54
2023/12/13 12:28:10;;;;;;;1.15;0.93;;;11.70;99.90;;;;;;4952305;28;20079;-48
2023/12/13 12:30:38;;;;;;;2.97;0.90;;;11.70;99.90;;;;;;4952447;28;20104;-53
2023/12/13 12:33:04;;;;;;;1.00;0.80;;;11.60;99.90;;;;;;4952536;28;20088;-50
2023/12/13 12:35:29;;;;;;;2.33;0.90;;;11.60;99.90;;;;;;4969697;28;20074;-56
2023/12/13 12:37:55;;;;;;;1.92;0.88;;;11.60;99.90;;;;;;4969865;28;20019;-53
2023/12/13 12:40:20;;;;;;;2.15;0.77;;;11.50;99.90;;;;;;4969461;28;20038;-52
2023/12/13 12:42:46;;;;;;;3.83;0.70;;;11.50;99.90;;;;;;4969465;28;20084;-50
2023/12/13 12:45:12;;;;;;;2.22;1.25;;;11.30;99.90;;;;;;4969193;28;20077;-55
2023/12/13 12:47:37;;;;;;;6.13;1.08;;;11.30;99.90;;;;;;4969528;28;20031;-52