Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:21;;;;;;;0.10;0.10;;;;;;;;;;4994584;28;20077;-84
2024/03/20 00:04:47;;;;;;;0.10;0.10;;;;;;;;;;4994386;28;20048;-84
2024/03/20 00:07:13;;;;;;;0.20;0.20;;;;;;;;;;4994317;28;20042;-84
2024/03/20 00:09:39;;;;;;;0.10;0.10;;;;;;;;;;5012049;28;20046;-84
2024/03/20 00:12:06;;;;;;;0.10;0.10;;;;;;;;;;4994267;28;20121;-84
2024/03/20 00:14:33;;;;;;;0.10;0.10;;;;;;;;;;4994498;28;20047;-85
2024/03/20 00:17:01;;;;;;;0.10;0.10;;;;;;;;;;5010596;28;20069;-84
2024/03/20 00:19:28;;;;;;;0.10;0.10;;;;;;;;;;4978541;28;20053;-84
2024/03/20 00:21:54;;;;;;;0.10;0.10;;;;;;;;;;5011285;28;20049;-84
2024/03/20 00:24:20;;;;;;;0.10;0.10;;;;;;;;;;4997924;28;20045;-84
2024/03/20 00:26:50;;;;;;;0.10;0.10;;;;;;;;;;4997872;28;20581;-85
2024/03/20 00:29:16;;;;;;;0.10;0.10;;;;;;;;;;4998217;28;20385;-84
2024/03/20 00:31:43;;;;;;;0.10;0.10;;;;;;;;;;4997744;28;20038;-84
2024/03/20 00:34:09;;;;;;;0.10;0.10;;;;;;;;;;5013922;28;20643;-84
2024/03/20 00:36:35;;;;;;;0.10;0.10;;;;;;;;;;4997590;28;20497;-85
2024/03/20 00:39:01;;;;;;;0.10;0.10;;;;;;;;;;4997868;28;20493;-84
2024/03/20 00:41:27;;;;;;;0.10;0.10;;;;;;;;;;4981471;28;20531;-84
2024/03/20 00:43:53;;;;;;;0.10;0.10;;;;;;;;;;4981470;28;20045;-84
2024/03/20 00:46:19;;;;;;;0.10;0.10;;;;;;;;;;4981432;28;20034;-84
2024/03/20 00:48:45;;;;;;;0.10;0.10;;;;;;;;;;4997493;28;20494;-88
2024/03/20 00:51:11;;;;;;;0.13;0.13;;;;;;;;;;4981772;28;20041;-85
2024/03/20 00:53:37;;;;;;;0.10;0.10;;;;;;;;;;5013576;28;20539;-84
2024/03/20 00:56:04;;;;;;;0.10;0.10;;;;;;;;;;5013774;28;20042;-84
2024/03/20 00:58:30;;;;;;;0.10;0.10;;;;;;;;;;4981241;28;20041;-84
2024/03/20 01:00:56;;;;;;;0.10;0.10;;;;;;;;;;4997328;28;20046;-83
2024/03/20 01:03:22;;;;;;;0.10;0.10;;;;;;;;;;5013311;28;20056;-84
2024/03/20 01:05:49;;;;;;;0.10;0.10;;;;;;;;;;4997121;28;20060;-84
2024/03/20 01:08:16;;;;;;;0.10;0.10;;;;;;;;;;4997316;28;20385;-84
2024/03/20 01:10:42;;;;;;;0.10;0.10;;;;;;;;;;4997357;28;20050;-84
2024/03/20 01:13:08;;;;;;;0.10;0.10;;;;;;;;;;5013462;28;20042;-84
2024/03/20 01:15:35;;;;;;;0.10;0.10;;;;;;;;;;4997214;28;20053;-84
2024/03/20 01:18:01;;;;;;;0.10;0.10;;;;;;;;;;4996959;28;20080;-84
2024/03/20 01:20:27;;;;;;;0.20;0.20;;;;;;;;;;4996803;28;20124;-84
2024/03/20 01:22:53;;;;;;;0.10;0.10;;;;;;;;;;4980721;28;20222;-84
2024/03/20 01:25:19;;;;;;;0.10;0.10;;;;;;;;;;4996885;28;20129;-84
2024/03/20 01:27:46;;;;;;;0.10;0.10;;;;;;;;;;5013120;28;20073;-84
2024/03/20 01:30:15;;;;;;;0.10;0.10;;;;;;;;;;5012973;28;20109;-84
2024/03/20 01:32:41;;;;;;;0.10;0.10;;;;;;;;;;4980732;28;20064;-84
2024/03/20 01:35:07;;;;;;;0.10;0.10;;;;;;;;;;4979912;28;20520;-84
2024/03/20 01:37:34;;;;;;;0.10;0.10;;;;;;;;;;4980719;28;20050;-84
2024/03/20 01:40:00;;;;;;;0.10;0.10;;;;;;;;;;4996843;28;20389;-84
2024/03/20 01:42:26;;;;;;;0.10;0.10;;;;;;;;;;4996770;28;20115;-84
2024/03/20 01:45:01;;;;;;;0.10;0.10;;;;;;;;;;4996063;28;20045;-84
2024/03/20 01:47:28;;;;;;;0.10;0.10;;;;;;;;;;4996459;28;20038;-84
2024/03/20 01:49:54;;;;;;;0.10;0.10;;;;;;;;;;4996253;28;20053;-84
2024/03/20 01:52:20;;;;;;;0.10;0.10;;;;;;;;;;4980187;28;20549;-84
2024/03/20 01:54:46;;;;;;;0.10;0.10;;;;;;;;;;5012557;28;20077;-84
2024/03/20 01:57:12;;;;;;;0.17;0.17;;;;;;;;;;5013757;28;20038;-84
2024/03/20 01:59:38;;;;;;;0.10;0.10;;;;;;;;;;5012680;28;20507;-84
2024/03/20 02:02:04;;;;;;;0.10;0.10;;;;;;;;;;4996173;28;20128;-84
2024/03/20 02:04:30;;;;;;;0.10;0.10;;;;;;;;;;4979931;28;20045;-84
2024/03/20 02:06:56;;;;;;;0.10;0.10;;;;;;;;;;4995972;28;20041;-84
2024/03/20 02:09:22;;;;;;;0.10;0.10;;;;;;;;;;5012432;28;20159;-84
2024/03/20 02:11:49;;;;;;;0.10;0.10;;;;;;;;;;4979745;28;20038;-84
2024/03/20 02:14:15;;;;;;;0.10;0.10;;;;;;;;;;4979627;28;20042;-84
2024/03/20 02:16:41;;;;;;;0.10;0.10;;;;;;;;;;5015568;28;20038;-84
2024/03/20 02:19:07;;;;;;;0.10;0.10;;;;;;;;;;4999262;28;20567;-85
2024/03/20 02:21:33;;;;;;;0.10;0.10;;;;;;;;;;4982786;28;20045;-84
2024/03/20 02:24:05;;;;;;;0.10;0.10;;;;;;;;;;4982736;28;20041;-84
2024/03/20 02:26:31;;;;;;;0.10;0.10;;;;;;;;;;4999147;28;20046;-84
2024/03/20 02:28:57;;;;;;;0.10;0.10;;;;;;;;;;4999050;28;20280;-84
2024/03/20 02:31:23;;;;;;;0.10;0.10;;;;;;;;;;4982643;28;20041;-84
2024/03/20 02:33:49;;;;;;;0.10;0.10;;;;;;;;;;5015054;28;20042;-84
2024/03/20 02:36:15;;;;;;;0.20;0.20;;;;;;;;;;4998997;28;20095;-85
2024/03/20 02:38:41;;;;;;;0.10;0.10;;;;;;;;;;5015012;28;20038;-84
2024/03/20 02:41:08;;;;;;;0.10;0.10;;;;;;;;;;4998842;28;20045;-84
2024/03/20 02:43:34;;;;;;;0.10;0.10;;;;;;;;;;4998549;28;20563;-84
2024/03/20 02:46:00;;;;;;;0.20;0.13;;;;;;;;;;4997758;28;20064;-84
2024/03/20 02:48:26;;;;;;;0.10;0.10;;;;;;;;;;4998751;28;20083;-84
2024/03/20 02:50:52;;;;;;;0.10;0.10;;;;;;;;;;4998440;28;20044;-84
2024/03/20 02:53:18;;;;;;;0.10;0.10;;;;;;;;;;4982659;28;20428;-85
2024/03/20 02:55:45;;;;;;;0.10;0.10;;;;;;;;;;5014955;28;20396;-84
2024/03/20 02:58:11;;;;;;;0.10;0.10;;;;;;;;;;4982320;28;20129;-84
2024/03/20 03:00:37;;;;;;;0.10;0.10;;;;;;;;;;4998444;28;20055;-85
2024/03/20 03:03:03;;;;;;;0.10;0.10;;;;;;;;;;5032404;28;20049;-85
2024/03/20 03:05:29;;;;;;;0.10;0.10;;;;;;;;;;4998536;28;20060;-85
2024/03/20 03:07:55;;;;;;;0.10;0.10;;;;;;;;;;4998333;28;20045;-86
2024/03/20 03:10:22;;;;;;;0.10;0.10;;;;;;;;;;5014436;28;20038;-86
2024/03/20 03:12:48;;;;;;;0.10;0.10;;;;;;;;;;4982192;28;20096;-85
2024/03/20 03:15:14;;;;;;;0.10;0.10;;;;;;;;;;4998720;28;20385;-85
2024/03/20 03:17:40;;;;;;;0.20;0.20;;;;;;;;;;4998114;28;20058;-85
2024/03/20 03:20:13;;;;;;;0.10;0.10;;;;;;;;;;4982067;28;20072;-85
2024/03/20 03:22:40;;;;;;;0.10;0.10;;;;;;;;;;4998180;28;20124;-85
2024/03/20 03:25:07;;;;;;;0.10;0.10;;;;;;;;;;4981943;28;20127;-85
2024/03/20 03:27:33;;;;;;;0.10;0.10;;;;;;;;;;5014377;28;20056;-85
2024/03/20 03:29:59;;;;;;;0.10;0.10;;;;;;;;;;4982103;28;20054;-84
2024/03/20 03:32:25;;;;;;;0.20;0.20;;;;;;;;;;5014268;28;20045;-85
2024/03/20 03:34:51;;;;;;;0.10;0.10;;;;;;;;;;5014306;28;20044;-84
2024/03/20 03:37:18;;;;;;;0.10;0.10;;;;;;;;;;4998131;28;20041;-85
2024/03/20 03:39:44;;;;;;;0.10;0.10;;;;;;;;;;4982162;28;20041;-85
2024/03/20 03:42:14;;;;;;;0.20;0.20;;;;;;;;;;5014504;28;20041;-84
2024/03/20 03:44:40;;;;;;;0.10;0.10;;;;;;;;;;5014332;28;20045;-84
2024/03/20 03:47:09;;;;;;;0.10;0.10;;;;;;;;;;4981812;28;20598;-85
2024/03/20 03:49:35;;;;;;;0.10;0.10;;;;;;;;;;4982049;28;20038;-84
2024/03/20 03:52:01;;;;;;;0.10;0.10;;;;;;;;;;5013998;28;20080;-84
2024/03/20 03:54:27;;;;;;;0.10;0.10;;;;;;;;;;5014330;28;20045;-85
2024/03/20 03:56:53;;;;;;;0.10;0.10;;;;;;;;;;4998685;28;20100;-85
2024/03/20 03:59:19;;;;;;;0.10;0.10;;;;;;;;;;5001863;28;20398;-85
2024/03/20 04:01:49;;;;;;;0.10;0.10;;;;;;;;;;5017853;28;20152;-85
2024/03/20 04:04:15;;;;;;;0.10;0.10;;;;;;;;;;5001873;28;20059;-85
2024/03/20 04:06:42;;;;;;;0.10;0.10;;;;;;;;;;5035622;28;20041;-84
2024/03/20 04:09:10;;;;;;;0.10;0.10;;;;;;;;;;5001643;28;20090;-83
2024/03/20 04:11:37;;;;;;;0.10;0.10;;;;;;;;;;4985522;28;20029;-84
2024/03/20 04:14:03;;;;;;;0.10;0.10;;;;;;;;;;5001569;28;20150;-85
2024/03/20 04:16:29;;;;;;;0.10;0.10;;;;;;;;;;4985006;28;20477;-85
2024/03/20 04:18:55;;;;;;;0.10;0.10;;;;;;;;;;5017493;28;20056;-85
2024/03/20 04:21:23;;;;;;;0.10;0.10;;;;;;;;;;5001054;28;20044;-84
2024/03/20 04:23:49;;;;;;;0.10;0.10;;;;;;;;;;4985294;28;20049;-85
2024/03/20 04:26:15;;;;;;;0.15;0.15;;;;;;;;;;5001150;28;20033;-84
2024/03/20 04:28:41;;;;;;;0.10;0.10;;;;;;;;;;5017488;28;20037;-84
2024/03/20 04:31:07;;;;;;;0.10;0.10;;;;;;;;;;5001040;28;20091;-84
2024/03/20 04:33:33;;;;;;;0.10;0.10;;;;;;;;;;4984967;28;20485;-85
2024/03/20 04:36:03;;;;;;;0.10;0.10;;;;;;;;;;4984786;28;20206;-84
2024/03/20 04:38:29;;;;;;;0.10;0.10;;;;;;;;;;5017456;28;20512;-85
2024/03/20 04:40:55;;;;;;;0.10;0.10;;;;;;;;;;5017092;28;20045;-85
2024/03/20 04:43:21;;;;;;;0.20;0.20;;;;;;;;;;4984518;28;20485;-84
2024/03/20 04:45:47;;;;;;;0.10;0.10;;;;;;;;;;5000735;28;20043;-85
2024/03/20 04:48:13;;;;;;;0.10;0.10;;;;;;;;;;4984838;28;20041;-84
2024/03/20 04:50:39;;;;;;;0.10;0.10;;;;;;;;;;4984511;28;20088;-84
2024/03/20 04:53:06;;;;;;;0.10;0.10;;;;;;;;;;5016840;28;20466;-84
2024/03/20 04:55:32;;;;;;;0.20;0.20;;;;;;;;;;4984451;28;20044;-85
2024/03/20 04:57:58;;;;;;;0.20;0.20;;;;;;;;;;5000640;28;20394;-84
2024/03/20 05:00:24;;;;;;;0.10;0.10;;;;;;;;;;4984225;28;20051;-84
2024/03/20 05:02:50;;;;;;;0.10;0.10;;;;;;;;;;4984300;28;20494;-84
2024/03/20 05:05:16;;;;;;;0.10;0.10;;;;;;;;;;5000436;28;20052;-84
2024/03/20 05:07:42;;;;;;;0.10;0.10;;;;;;;;;;5016402;28;20034;-84
2024/03/20 05:10:08;;;;;;;0.20;0.20;;;;;;;;;;5015723;28;20171;-85
2024/03/20 05:12:34;;;;;;;0.10;0.10;;;;;;;;;;5016554;28;20045;-84
2024/03/20 05:15:00;;;;;;;0.10;0.10;;;;;;;;;;4984360;28;20048;-85
2024/03/20 05:17:27;;;;;;;0.10;0.10;;;;;;;;;;4980748;28;20386;-83
2024/03/20 05:19:53;;;;;;;0.10;0.10;;;;;;;;;;4997138;28;20103;-84
2024/03/20 05:22:19;;;;;;;0.10;0.10;;;;;;;;;;4996856;28;20473;-84
2024/03/20 05:24:50;;;;;;;0.10;0.10;;;;;;;;;;4996800;28;20042;-85
2024/03/20 05:27:16;;;;;;;0.10;0.10;;;;;;;;;;4997288;28;20030;-84
2024/03/20 05:29:42;;;;;;;0.30;0.30;;;;;;;;;;4980574;28;20040;-84
2024/03/20 05:32:08;;;;;;;0.10;0.10;;;;;;;;;;5014029;28;20034;-84
2024/03/20 05:34:34;;;;;;;0.10;0.10;;;;;;;;;;5012993;28;20127;-84
2024/03/20 05:37:00;;;;;;;0.10;0.10;;;;;;;;;;4996678;28;20457;-85
2024/03/20 05:39:26;;;;;;;0.10;0.10;;;;;;;;;;4996922;28;20496;-84
2024/03/20 05:41:55;;;;;;;0.10;0.10;;;;;;;;;;4996491;28;20053;-84
2024/03/20 05:44:22;;;;;;;0.10;0.10;;;;;;;;;;4996477;28;20042;-85
2024/03/20 05:46:51;;;;;;;0.10;0.10;;;;;;;;;;5012724;28;20037;-85
2024/03/20 05:49:21;;;;;;;0.10;0.10;;;;;;;;;;4980414;28;20042;-85
2024/03/20 05:51:49;;;;;;;0.10;0.10;;;;;;;;;;4980319;28;20049;-84
2024/03/20 05:54:16;;;;;;;0.10;0.10;;;;;;;;;;4996414;28;20096;-84
2024/03/20 05:56:42;;;;;;;0.10;0.10;;;;;;;;;;5012754;28;20050;-84
2024/03/20 05:59:08;;;;;;;0.10;0.10;;;;;;;;;;4996214;28;20046;-85
2024/03/20 06:01:34;;;;;;;0.10;0.10;;;;;;;;;;5012276;28;20584;-85
2024/03/20 06:04:00;;;;;;;0.10;0.10;;;;;;;;;;4995994;28;20060;-85
2024/03/20 06:06:29;;;;;;;0.10;0.10;;;;;;;;;;4996395;28;20425;-85
2024/03/20 06:08:55;;;;;;;0.10;0.10;;;;;;;;;;5013649;28;20054;-85
2024/03/20 06:11:22;;;;;;;0.10;0.10;;;;;;;;;;4996062;28;20041;-84
2024/03/20 06:13:48;;;;;;;0.10;0.10;;;;;;;;;;5012362;28;20099;-85
2024/03/20 06:16:14;;;;;;;0.10;0.10;;;;;;;;;;5012159;28;20042;-85
2024/03/20 06:18:40;;;;;;;0.10;0.10;;;;;;;;;;4995720;28;20054;-85
2024/03/20 06:21:06;;;;;;;0.10;0.10;;;;;;;;;;4979324;28;20176;-85
2024/03/20 06:23:32;;;;;;;0.10;0.10;;;;;;;;;;4979713;28;20052;-85
2024/03/20 06:25:59;;;;;;;0.10;0.10;;;;;;;;;;4979964;28;20135;-84
2024/03/20 06:28:25;;;;;;;0.10;0.10;;;;;;;;;;4995694;28;20470;-84
2024/03/20 06:30:53;;;;;;;0.10;0.10;;;;;;;;;;5012341;28;20037;-84
2024/03/20 06:33:20;;;;;;;0.10;0.10;;;;;;;;;;4979770;28;20046;-85
2024/03/20 06:35:47;;;;;;;0.10;0.10;;;;;;;;;;5011790;28;20061;-85
2024/03/20 06:38:14;;;;;;;0.10;0.10;;;;;;;;;;4979874;28;20057;-86
2024/03/20 06:40:42;;;;;;;0.10;0.10;;;;;;;;;;4995720;28;20042;-82
2024/03/20 06:43:08;;;;;;;0.10;0.10;;;;;;;;;;4995637;28;20508;-82
2024/03/20 06:45:39;;;;;;;0.20;0.20;;;;;;;;;;5011572;28;20567;-82
2024/03/20 06:48:05;;;;;;;0.10;0.10;;;;;;;;;;4996068;28;20057;-82
2024/03/20 06:50:32;;;;;;;0.20;0.20;;;;;;;;;;4995098;28;20089;-85
2024/03/20 06:52:58;;;;;;;0.10;0.10;;;;;;;;;;4995363;28;20071;-83
2024/03/20 06:55:27;;;;;;;0.10;0.10;;;;;;;;;;4995504;28;20107;-81
2024/03/20 06:57:53;;;;;;;0.10;0.10;;;;;;;;;;4995299;28;20069;-83
2024/03/20 07:00:20;;;;;;;0.10;0.10;;;;;;;;;;5011699;28;20041;-81
2024/03/20 07:02:46;;;;;;;0.10;0.10;;;;;;;;;;5011360;28;20128;-83
2024/03/20 07:05:16;;;;;;;0.10;0.10;;;;;;;;;;5011633;28;20189;-81
2024/03/20 07:07:42;;;;;;;0.10;0.10;;;;;;;;;;4979094;28;20146;-80
2024/03/20 07:10:09;;;;;;;0.10;0.10;;;;;;;;;;5011199;28;20044;-81
2024/03/20 07:12:38;;;;;;;0.10;0.10;;;;;;;;;;5011710;28;20426;-86
2024/03/20 07:15:10;;;;;;;0.20;0.20;;;;;;;;;;5011354;28;20049;-86
2024/03/20 07:17:37;;;;;;;0.10;0.10;;;;;;;;;;4994727;28;20054;-86
2024/03/20 07:20:08;;;;;;;0.10;0.10;;;;;;;;;;4994952;28;20050;-85
2024/03/20 07:22:35;;;;;;;0.10;0.10;;;;;;;;;;4979899;28;20530;-86
2024/03/20 07:25:01;;;;;;;0.10;0.10;;;;;;;;;;4979104;28;20099;-86
2024/03/20 07:27:27;;;;;;;0.10;0.10;;;;;;;;;;5011552;28;20046;-86
2024/03/20 07:29:53;;;;;;;0.10;0.10;;;;;;;;;;4994009;28;20053;-86
2024/03/20 07:32:19;;;;;;;0.10;0.10;;;;;;;;;;5014608;28;20042;-86
2024/03/20 07:34:45;;;;;;;0.10;0.10;;;;;;;;;;5001499;28;20389;-86
2024/03/20 07:37:11;;;;;;;0.20;0.20;;;;;;;;;;5001207;28;20046;-86
2024/03/20 07:39:38;;;;;;;0.10;0.10;;;;;;;;;;5017695;28;20048;-85
2024/03/20 07:42:04;;;;;;;0.10;0.10;;;;;;;;;;5000879;28;20046;-85
2024/03/20 07:44:30;;;;;;;0.10;0.10;;;;;;;;;;5000712;28;20080;-86
2024/03/20 07:46:57;;;;;;;0.10;0.10;;;;;;;;;;5017785;28;20473;-85
2024/03/20 07:49:23;;;;;;;0.10;0.10;;;;;;;;;;5001209;28;20042;-86
2024/03/20 07:51:50;;;;;;;0.10;0.10;;;;;;;;;;5014661;28;20033;-86
2024/03/20 07:54:23;;;;;;;0.10;0.10;;;;;;;;;;5000261;28;20046;-84
2024/03/20 07:56:50;;;;;;;0.10;0.10;;;;;;;;;;4984600;28;20045;-85
2024/03/20 07:59:16;;;;;;;0.10;0.10;;;;;;;;;;5017854;28;20618;-87
2024/03/20 08:01:43;;;;;;;0.20;0.20;;;;;;;;;;5000792;28;20253;-85
2024/03/20 08:04:09;;;;;;;0.10;0.10;;;;;;;;;;5017385;28;20042;-85
2024/03/20 08:06:35;;;;;;;0.10;0.10;;;;;;;;;;5018545;28;20190;-86
2024/03/20 08:09:01;;;;;;;0.10;0.10;;;;;;;;;;5017214;28;20052;-85
2024/03/20 08:11:27;;;;;;;0.10;0.10;;;;;;;;;;5017483;28;20069;-84
2024/03/20 08:13:53;;;;;;;0.10;0.10;;;;;;;;;;5033292;28;20077;-86
2024/03/20 08:16:20;;;;;;;0.10;0.10;;;;;;;;;;5016131;28;20390;-83
2024/03/20 08:18:46;;;;;;;0.10;0.10;;;;;;;;;;5016828;28;20054;-84
2024/03/20 08:21:14;;;;;;;0.10;0.10;;;;;;;;;;5016493;28;20042;-83
2024/03/20 08:23:40;;;;;;;0.10;0.10;;;;;;;;;;5015387;28;20057;-83
2024/03/20 08:26:07;;;;;;;0.10;0.10;;;;;;;;;;5016409;28;20041;-83
2024/03/20 08:28:33;;;;;;;0.10;0.10;;;;;;;;;;4999940;28;20089;-85
2024/03/20 08:30:59;;;;;;;0.10;0.10;;;;;;;;;;5016492;28;20034;-83
2024/03/20 08:33:25;;;;;;;0.10;0.10;;;;;;;;;;5016171;28;20046;-82
2024/03/20 08:36:04;;;;;;;0.10;0.10;;;;;;;;;;5000164;28;20045;-84
2024/03/20 08:38:30;;;;;;;0.10;0.10;;;;;;;;;;5016617;28;20049;-85
2024/03/20 08:40:56;;;;;;;0.10;0.10;;;;;;;;;;5016704;28;20042;-85
2024/03/20 08:43:22;;;;;;;0.10;0.10;;;;;;;;;;5031986;28;20153;-84
2024/03/20 08:45:50;;;;;;;0.10;0.10;;;;;;;;;;4997301;28;20450;-84
2024/03/20 08:48:16;;;;;;;0.10;0.10;;;;;;;;;;5029635;28;20041;-84
2024/03/20 08:50:43;;;;;;;0.10;0.10;;;;;;;;;;5030009;28;20417;-85
2024/03/20 08:53:12;;;;;;;0.10;0.10;;;;;;;;;;5029866;28;20081;-82
2024/03/20 08:55:39;;;;;;;0.10;0.10;;;;;;;;;;5013509;28;20486;-82
2024/03/20 08:58:06;;;;;;;0.10;0.10;;;;;;;;;;4997366;28;20038;-83
2024/03/20 09:00:33;;;;;;;0.10;0.10;;;;;;;;;;5013427;28;20096;-83
2024/03/20 09:02:59;;;;;;;0.10;0.10;;;;;;;;;;5013648;28;20111;-82
2024/03/20 09:05:25;;;;;;;0.10;0.10;;;;;;;;;;5030080;28;20038;-82
2024/03/20 09:07:51;;;;;;;0.10;0.10;;;;;;;;;;5013550;28;20069;-83
2024/03/20 09:10:17;;;;;;;0.10;0.10;;;;;;;;;;5029898;28;20084;-83
2024/03/20 09:12:43;;;;;;;0.10;0.10;;;;;;;;;;5013267;28;20042;-83
2024/03/20 09:15:09;;;;;;;0.10;0.10;;;;;;;;;;5029785;28;20477;-83
2024/03/20 09:17:35;;;;;;;0.10;0.10;;;;;;;;;;5013220;28;20076;-83
2024/03/20 09:20:15;;;;;;;0.10;0.10;;;;;;;;;;5029588;28;20057;-84
2024/03/20 09:22:42;;;;;;;0.10;0.10;;;;;;;;;;4996867;28;20072;-83
2024/03/20 09:25:08;;;;;;;0.10;0.10;;;;;;;;;;5029432;28;20034;-83
2024/03/20 09:27:34;;;;;;;0.10;0.10;;;;;;;;;;4996551;28;20042;-83
2024/03/20 09:30:00;;;;;;;0.10;0.10;;;;;;;;;;5013050;28;20042;-84
2024/03/20 09:32:29;;;;;;;0.10;0.10;;;;;;;;;;5013010;28;20121;-85
2024/03/20 09:34:58;;;;;;;0.10;0.10;;;;;;;;;;5029272;28;20057;-85
2024/03/20 09:37:26;;;;;;;0.10;0.10;;;;;;;;;;5028848;28;20050;-84
2024/03/20 09:39:52;;;;;;;0.10;0.10;;;;;;;;;;4996354;28;20045;-85
2024/03/20 09:42:18;;;;;;;0.10;0.10;;;;;;;;;;5012550;28;20065;-85
2024/03/20 09:44:44;;;;;;;0.43;0.43;;;;;;;;;;5029100;28;20046;-86
2024/03/20 09:47:10;;;;;;;0.10;0.10;;;;;;;;;;5029018;28;20042;-85
2024/03/20 09:49:36;;;;;;;0.10;0.10;;;;;;;;;;5029184;28;20038;-84
2024/03/20 09:52:02;;;;;;;0.10;0.10;;;;;;;;;;4996030;28;20041;-85
2024/03/20 09:54:28;;;;;;;0.10;0.10;;;;;;;;;;5012173;28;20042;-85
2024/03/20 09:56:54;;;;;;;0.10;0.10;;;;;;;;;;5013666;28;20042;-85
2024/03/20 09:59:20;;;;;;;0.10;0.10;;;;;;;;;;5029045;28;20045;-85
2024/03/20 10:01:46;;;;;;;0.10;0.10;;;;;;;;;;5012249;28;20041;-85
2024/03/20 10:04:12;;;;;;;0.10;0.10;;;;;;;;;;5012219;28;20124;-85
2024/03/20 10:06:39;;;;;;;0.10;0.10;;;;;;;;;;5012429;28;20199;-85
2024/03/20 10:09:08;;;;;;;0.10;0.10;;;;;;;;;;4996230;28;20120;-85
2024/03/20 10:11:34;;;;;;;0.10;0.10;;;;;;;;;;5028164;28;20034;-85
2024/03/20 10:14:00;;;;;;;0.10;0.10;;;;;;;;;;5028787;28;20042;-86
2024/03/20 10:16:28;;;;;;;0.10;0.10;;;;;;;;;;5028485;28;20520;-84
2024/03/20 10:18:54;;;;;;;0.10;0.10;;;;;;;;;;5015690;28;20397;-85
2024/03/20 10:21:20;;;;;;;0.10;0.10;;;;;;;;;;5031877;28;20048;-86
2024/03/20 10:23:46;;;;;;;0.10;0.10;;;;;;;;;;5031763;28;20497;-85
2024/03/20 10:26:12;;;;;;;0.20;0.20;;;;;;;;;;5015453;28;20049;-86
2024/03/20 10:28:38;;;;;;;0.20;0.20;;;;;;;;;;5016362;28;20605;-88
2024/03/20 10:31:10;;;;;;;0.10;0.10;;;;;;;;;;5015446;28;20108;-90
2024/03/20 10:33:36;;;;;;;0.20;0.20;;;;;;;;;;5031515;28;20053;-86
2024/03/20 10:36:02;;;;;;;0.10;0.10;;;;;;;;;;5015138;28;20045;-86
2024/03/20 10:38:29;;;;;;;0.10;0.10;;;;;;;;;;5015215;28;20080;-84
2024/03/20 10:40:55;;;;;;;0.20;0.20;;;;;;;;;;5048293;28;20052;-83
2024/03/20 10:43:21;;;;;;;0.10;0.10;;;;;;;;;;5014916;28;20041;-84
2024/03/20 10:45:48;;;;;;;0.20;0.20;;;;;;;;;;5031568;28;20037;-83
2024/03/20 10:48:18;;;;;;;0.10;0.10;;;;;;;;;;5014977;28;20044;-83
2024/03/20 10:50:46;;;;;;;0.10;0.10;;;;;;;;;;4998937;28;20064;-83
2024/03/20 10:53:13;;;;;;;0.10;0.10;;;;;;;;;;5031829;28;20037;-84
2024/03/20 10:55:39;;;;;;;0.10;0.10;;;;;;;;;;5014879;28;20497;-84
2024/03/20 10:58:05;;;;;;;0.30;0.30;;;;;;;;;;5015005;28;20334;-84
2024/03/20 11:00:31;;;;;;;0.10;0.10;;;;;;;;;;5014888;28;20087;-84
2024/03/20 11:02:57;;;;;;;0.10;0.10;;;;;;;;;;5014609;28;20052;-84
2024/03/20 11:05:38;;;;;;;0.10;0.10;;;;;;;;;;5031380;28;20049;-84
2024/03/20 11:08:08;;;;;;;0.10;0.10;;;;;;;;;;5015352;28;20103;-84
2024/03/20 11:10:34;;;;;;;0.10;0.10;;;;;;;;;;5031607;28;20065;-84
2024/03/20 11:13:01;;;;;;;0.10;0.10;;;;;;;;;;5031335;28;20057;-85
2024/03/20 11:15:27;;;;;;;0.10;0.10;;;;;;;;;;4999333;28;20051;-86
2024/03/20 11:17:53;;;;;;;0.20;0.20;;;;;;;;;;5031686;28;20083;-84
2024/03/20 11:20:35;;;;;;;0.10;0.10;;;;;;;;;;5030988;28;20045;-86
2024/03/20 11:23:07;;;;;;;0.10;0.10;;;;;;;;;;5013798;28;20494;-83
2024/03/20 11:25:33;;;;;;;;;;;;;;;;;;5032617;28;20045;-83
2024/03/20 11:27:59;;;;;;;0.10;0.10;;;;;;;;;;5014329;28;19923;-85
2024/03/20 11:30:26;;;;;;;0.10;0.10;;;;;;;;;;5030591;28;20124;-85
2024/03/20 11:32:54;;;;;;;0.10;0.10;;;;;;;;;;5030837;28;20484;-85
2024/03/20 11:35:20;;;;;;;0.20;0.20;;;;;;;;;;5031047;28;20041;-86
2024/03/20 11:37:47;;;;;;;0.10;0.10;;;;;;;;;;5030702;28;20148;-86
2024/03/20 11:40:13;;;;;;;0.40;0.40;;;;;;;;;;5014049;28;20076;-86
2024/03/20 11:42:40;;;;;;;0.20;0.20;;;;;;;;;;5030568;28;20080;-86
2024/03/20 11:45:08;;;;;;;0.20;0.20;;;;;;;;;;5030903;28;20466;-88
2024/03/20 11:47:34;;;;;;;0.10;0.10;;;;;;;;;;5031209;28;20042;-87
2024/03/20 11:50:00;;;;;;;0.20;0.20;;;;;;;;;;5030641;28;20052;-87
2024/03/20 11:52:26;;;;;;;0.20;0.20;;;;;;;;;;5014451;28;20068;-87
2024/03/20 11:54:53;;;;;;;0.10;0.10;;;;;;;;;;5014114;28;20049;-87
2024/03/20 11:57:20;;;;;;;0.13;0.13;;;;;;;;;;5014105;28;20124;-87
2024/03/20 11:59:52;;;;;;;0.20;0.20;;;;;;;;;;5030931;28;20506;-87
2024/03/20 12:02:19;;;;;;;0.20;0.20;;;;;;;;;;5030986;28;20048;-87
2024/03/20 12:04:45;;;;;;;0.20;0.20;;;;;;;;;;5030674;28;20397;-86
2024/03/20 12:07:24;;;;;;;0.10;0.10;;;;;;;;;;5030470;28;20041;-87
2024/03/20 12:09:50;;;;;;;0.22;0.22;;;;;;;;;;5031055;28;20037;-85
2024/03/20 12:12:19;;;;;;;0.85;0.25;;;;;;;;;;5013939;28;20515;-85
2024/03/20 12:14:45;;;;;;;0.20;0.20;;;;;;;;;;5030821;28;20100;-85
2024/03/20 12:17:11;;;;;;;0.28;0.28;;;;;;;;;;5030201;28;20111;-85
2024/03/20 12:19:37;;;;;;;0.20;0.20;;;;;;;;;;5033989;28;20045;-85
2024/03/20 12:22:07;;;;;;;0.25;0.15;;;;;;;;;;5034060;28;20381;-85
2024/03/20 12:24:32;;;;;;;0.20;0.20;;;;;;;;;;5034473;28;20045;-85
2024/03/20 12:26:59;;;;;;;0.10;0.10;;;;;;;;;;5034017;28;20094;-85
2024/03/20 12:29:25;;;;;;;0.10;0.10;;;;;;;;;;5017686;28;20041;-85
2024/03/20 12:31:51;;;;;;;0.10;0.10;;;;;;;;;;5033879;28;20481;-85
2024/03/20 12:34:19;;;;;;;0.52;0.30;;;;;;;;;;5033948;28;20052;-85
2024/03/20 12:36:45;;;;;;;0.20;0.20;;;;;;;;;;5017815;28;20496;-85
2024/03/20 12:39:12;;;;;;;0.20;0.20;;;;;;;;;;5017466;28;20052;-86
2024/03/20 12:41:38;;;;;;;0.10;0.10;;;;;;;;;;5033858;28;20063;-86
2024/03/20 12:44:04;;;;;;;0.15;0.15;;;;;;;;;;5035101;28;20045;-86
2024/03/20 12:46:31;;;;;;;0.10;0.10;;;;;;;;;;5017191;28;20125;-89
2024/03/20 12:48:57;;;;;;;0.20;0.20;;;;;;;;;;5001561;28;20037;-88
2024/03/20 12:51:24;;;;;;;0.10;0.10;;;;;;;;;;5017291;28;20049;-88
2024/03/20 12:53:50;;;;;;;0.10;0.10;;;;;;;;;;5017743;28;20057;-89
2024/03/20 12:56:16;;;;;;;0.10;0.10;;;;;;;;;;5017389;28;20038;-88
2024/03/20 12:58:42;;;;;;;0.20;0.20;;;;;;;;;;5033841;28;20477;-88
2024/03/20 13:01:13;;;;;;;0.35;0.35;;;;;;;;;;5017578;28;20554;-88
2024/03/20 13:03:39;;;;;;;0.17;0.17;;;;;;;;;;5017397;28;20493;-89
2024/03/20 13:06:07;;;;;;;0.20;0.20;;;;;;;;;;5034050;28;20129;-89
2024/03/20 13:08:33;;;;;;;0.15;0.15;;;;;;;;;;5034862;28;20532;-89
2024/03/20 13:10:59;;;;;;;0.20;0.20;;;;;;;;;;5016859;28;20069;-87
2024/03/20 13:13:29;;;;;;;0.10;0.10;;;;;;;;;;5017287;28;20068;-88
2024/03/20 13:15:55;;;;;;;0.10;0.10;;;;;;;;;;5017090;28;20068;-89
2024/03/20 13:18:36;;;;;;;0.20;0.20;;;;;;;;;;5032914;28;20064;-88
2024/03/20 13:21:09;;;;;;;0.50;0.28;;;;;;;;;;5017107;28;20049;-87
2024/03/20 13:23:35;;;;;;;0.20;0.20;;;;;;;;;;5015951;28;20575;-87
2024/03/20 13:26:01;;;;;;;0.10;0.10;;;;;;;;;;5016327;28;20095;-88
2024/03/20 13:28:31;;;;;;;0.10;0.10;;;;;;;;;;5016465;28;20524;-88
2024/03/20 13:31:02;;;;;;;0.10;0.10;;;;;;;;;;5015807;28;20120;-87
2024/03/20 13:33:28;;;;;;;0.20;0.20;;;;;;;;;;5016357;28;20041;-87
2024/03/20 13:35:54;;;;;;;0.20;0.20;;;;;;;;;;5032508;28;20171;-87
2024/03/20 13:38:21;;;;;;;0.20;0.20;;;;;;;;;;5017057;28;20088;-87
2024/03/20 13:41:23;;;;;;;0.10;0.10;;;;;;;;;;5032335;28;20045;-87
2024/03/20 13:46:16;;;;;;;0.10;0.10;;;;;;;;;;5032737;28;20044;-88
2024/03/20 13:48:43;;;;;;;0.20;0.20;;;;;;;;;;5015954;28;20124;-88
2024/03/20 13:51:18;;;;;;;0.10;0.10;;;;;;;;;;5032674;28;20450;-88
2024/03/20 13:53:44;;;;;;;0.10;0.10;;;;;;;;;;5033038;28;20041;-86
2024/03/20 13:56:14;;;;;;;0.10;0.10;;;;;;;;;;5034952;28;20095;-87
2024/03/20 13:58:41;;;;;;;0.10;0.10;;;;;;;;;;5018143;28;20092;-86
2024/03/20 14:01:09;;;;;;;0.10;0.10;;;;;;;;;;5015836;28;20072;-85
2024/03/20 14:03:35;;;;;;;0.20;0.20;;;;;;;;;;5032223;28;20132;-85
2024/03/20 14:06:03;;;;;;;0.22;0.20;;;;;;;;;;5015747;28;20117;-85
2024/03/20 14:08:29;;;;;;;0.10;0.10;;;;;;;;;;5015999;28;20385;-86
2024/03/20 14:10:57;;;;;;;0.10;0.10;;;;;;;;;;5031778;28;20034;-86
2024/03/20 14:13:23;;;;;;;0.20;0.20;;;;;;;;;;5015441;28;20127;-86
2024/03/20 14:15:49;;;;;;;0.20;0.20;;;;;;;;;;5031637;28;20166;-86
2024/03/20 14:18:15;;;;;;;0.47;0.40;;;;;;;;;;5031531;28;20455;-87
2024/03/20 14:20:41;;;;;;;0.75;0.40;;;;;;;;;;5033280;28;20499;-88
2024/03/20 14:23:07;;;;;;;0.20;0.20;;;;;;;;;;5031748;28;20081;-87
2024/03/20 14:25:34;;;;;;;0.10;0.10;;;;;;;;;;5015328;28;20065;-89
2024/03/20 14:28:02;;;;;;;0.22;0.22;;;;;;;;;;5031883;28;20562;-87
2024/03/20 14:30:29;;;;;;;0.17;0.17;;;;;;;;;;5031638;28;20060;-85
2024/03/20 14:32:55;;;;;;;0.40;0.40;;;;;;;;;;5032729;28;20045;-86
2024/03/20 14:35:22;;;;;;;0.13;0.13;;;;;;;;;;5031679;28;20044;-86
2024/03/20 14:37:48;;;;;;;0.47;0.30;;;;;;;;;;5031580;28;20045;-86
2024/03/20 14:40:17;;;;;;;0.45;0.45;;;;;;;;;;5014613;28;20052;-85
2024/03/20 14:42:43;;;;;;;0.20;0.20;;;;;;;;;;5031197;28;20045;-85
2024/03/20 14:45:16;;;;;;;0.30;0.30;;;;;;;;;;5031298;28;20400;-85