Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:45;;;;;;;0.80;0.80;;;2.20;96.10;;;;;;5052766;28;20605;-71
2023/05/04 00:04:12;;;;;;;0.77;0.77;;;2.10;96.40;;;;;;5051955;28;20288;-71
2023/05/04 00:06:38;;;;;;;0.70;0.70;;;2.10;96.20;;;;;;5052790;28;20198;-70
2023/05/04 00:09:05;;;;;;;0.70;0.70;;;2.00;96.20;;;;;;5052797;28;20193;-71
2023/05/04 00:11:31;;;;;;;1.15;1.05;;;2.10;96.20;;;;;;5052734;28;20185;-70
2023/05/04 00:13:57;;;;;;;0.60;0.60;;;2.00;96.30;;;;;;5034900;28;20732;-71
2023/05/04 00:16:23;;;;;;;0.70;0.70;;;2.00;96.10;;;;;;5052561;28;20221;-70
2023/05/04 00:18:49;;;;;;;0.77;0.77;;;2.10;96.10;;;;;;5052853;28;20221;-70
2023/05/04 00:21:15;;;;;;;0.80;0.80;;;2.00;96.10;;;;;;5052586;28;20190;-71
2023/05/04 00:23:40;;;;;;;0.88;0.88;;;2.00;96.00;;;;;;5052678;28;20198;-70
2023/05/04 00:26:06;;;;;;;0.70;0.70;;;2.00;95.90;;;;;;5052715;28;20193;-71
2023/05/04 00:28:32;;;;;;;0.70;0.70;;;2.00;95.90;;;;;;5052391;28;20198;-71
2023/05/04 00:30:57;;;;;;;0.70;0.70;;;2.00;96.20;;;;;;5052322;28;20296;-70
2023/05/04 00:33:23;;;;;;;0.70;0.70;;;1.90;96.40;;;;;;5052438;28;20704;-70
2023/05/04 00:35:49;;;;;;;0.65;0.65;;;1.80;96.70;;;;;;5052725;28;20228;-70
2023/05/04 00:38:15;;;;;;;0.70;0.70;;;1.70;97.20;;;;;;5041421;28;20194;-70
2023/05/04 00:40:41;;;;;;;0.60;0.60;;;1.50;97.60;;;;;;5032518;28;20182;-71
2023/05/04 00:43:07;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5032299;28;20244;-70
2023/05/04 00:45:34;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5032525;28;20606;-71
2023/05/04 00:48:00;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5032662;28;20206;-71
2023/05/04 00:50:27;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5032487;28;20190;-71
2023/05/04 00:52:57;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5040191;28;20730;-70
2023/05/04 00:55:23;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5052681;28;20568;-71
2023/05/04 00:57:50;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5051870;28;20186;-70
2023/05/04 01:00:16;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5052322;28;20194;-71
2023/05/04 01:02:41;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5049437;28;20202;-72
2023/05/04 01:05:09;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5052216;28;20599;-73
2023/05/04 01:07:56;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5052038;28;20276;-72
2023/05/04 01:10:32;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5053663;28;20193;-74
2023/05/04 01:13:11;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5055813;28;20666;-72
2023/05/04 01:15:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5055704;28;20205;-72
2023/05/04 01:18:04;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5056208;28;20189;-73
2023/05/04 01:20:30;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5056122;28;20209;-73
2023/05/04 01:22:56;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5056015;28;20197;-71
2023/05/04 01:25:26;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5055947;28;20205;-72
2023/05/04 01:28:12;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5055821;28;20213;-73
2023/05/04 01:30:42;;;;;;;0.75;0.75;;;-0.60;99.90;;;;;;5055788;28;20280;-72
2023/05/04 01:33:09;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5056012;28;20195;-72
2023/05/04 01:35:35;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5055395;28;20564;-72
2023/05/04 01:38:01;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5046221;28;20249;-71
2023/05/04 01:40:27;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5035318;28;20202;-71
2023/05/04 01:42:53;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5035346;28;20192;-71
2023/05/04 01:45:18;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5035424;28;20198;-72
2023/05/04 01:47:44;;;;;;;1.10;1.10;;;0.00;99.90;;;;;;5035370;28;20674;-72
2023/05/04 01:50:10;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5046099;28;20288;-72
2023/05/04 01:52:36;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5073537;28;20193;-71
2023/05/04 01:55:02;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5075204;28;20545;-73
2023/05/04 01:57:28;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5074966;28;20731;-71
2023/05/04 01:59:53;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5075122;28;20189;-73
2023/05/04 02:02:19;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5055175;28;20198;-71
2023/05/04 02:04:45;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5054915;28;20230;-72
2023/05/04 02:07:11;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5055125;28;20194;-73
2023/05/04 02:09:37;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5054737;28;20189;-72
2023/05/04 02:12:03;;;;;;;1.08;1.00;;;0.30;99.90;;;;;;5055001;28;20193;-71
2023/05/04 02:14:29;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5036928;28;20205;-71
2023/05/04 02:16:55;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5054501;28;20220;-71
2023/05/04 02:19:21;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5036538;28;20556;-73
2023/05/04 02:21:47;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5053577;28;20181;-70
2023/05/04 02:24:13;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5054467;28;20237;-70
2023/05/04 02:26:39;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5054459;28;20232;-70
2023/05/04 02:29:05;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5053872;28;20204;-70
2023/05/04 02:31:31;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5054301;28;20197;-70
2023/05/04 02:33:57;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5054501;28;20600;-70
2023/05/04 02:36:23;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5054139;28;20281;-70
2023/05/04 02:38:50;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5038512;28;20568;-71
2023/05/04 02:41:15;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5034341;28;20221;-72
2023/05/04 02:43:41;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5034163;28;20586;-71
2023/05/04 02:46:07;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5047980;28;20240;-72
2023/05/04 02:48:32;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5053982;28;20202;-71
2023/05/04 02:50:58;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5054234;28;20186;-71
2023/05/04 02:53:24;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5035982;28;20202;-71
2023/05/04 02:55:50;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5054080;28;20560;-72
2023/05/04 02:58:15;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5054039;28;20205;-72
2023/05/04 03:00:41;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5053630;28;20286;-71
2023/05/04 03:03:07;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5058775;28;20197;-72
2023/05/04 03:05:33;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073233;28;20225;-71
2023/05/04 03:07:59;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073190;28;20200;-72
2023/05/04 03:10:24;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5073587;28;20193;-70
2023/05/04 03:12:50;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5073717;28;20201;-72
2023/05/04 03:15:16;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5071467;28;20235;-73
2023/05/04 03:17:42;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5053474;28;20189;-71
2023/05/04 03:20:09;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5053309;28;20197;-71
2023/05/04 03:22:35;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5035858;28;20220;-71
2023/05/04 03:25:00;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5053351;28;20220;-73
2023/05/04 03:27:26;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5053229;28;20194;-71
2023/05/04 03:29:52;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5053370;28;20193;-71
2023/05/04 03:32:17;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5053102;28;20193;-71
2023/05/04 03:34:44;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5052946;28;20208;-71
2023/05/04 03:37:10;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5033213;28;20555;-71
2023/05/04 03:39:36;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5033305;28;20201;-71
2023/05/04 03:42:03;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5044302;28;20193;-71
2023/05/04 03:44:29;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5052508;28;20656;-71
2023/05/04 03:46:55;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5053192;28;20202;-71
2023/05/04 03:49:21;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;5034904;28;20259;-71
2023/05/04 03:51:46;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5053239;28;20217;-71
2023/05/04 03:54:12;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5052870;28;20209;-72
2023/05/04 03:56:38;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5052937;28;20666;-71
2023/05/04 03:59:04;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5052941;28;20185;-71
2023/05/04 04:01:30;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5052722;28;20546;-71
2023/05/04 04:03:55;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5052803;28;20221;-71
2023/05/04 04:06:22;;;;;;;1.27;1.20;;;0.60;99.90;;;;;;5052820;28;20199;-73
2023/05/04 04:08:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5052720;28;20247;-72
2023/05/04 04:11:13;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5052862;28;20587;-71
2023/05/04 04:13:39;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5052509;28;20209;-72
2023/05/04 04:16:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5052682;28;20209;-71
2023/05/04 04:18:31;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5034845;28;20194;-71
2023/05/04 04:20:57;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5052876;28;20192;-71
2023/05/04 04:23:24;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5051901;28;20193;-71
2023/05/04 04:25:50;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5034462;28;20556;-71
2023/05/04 04:28:16;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5035004;28;20741;-71
2023/05/04 04:30:42;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5034413;28;20200;-71
2023/05/04 04:33:08;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5052704;28;20189;-71
2023/05/04 04:35:34;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5052391;28;20207;-71
2023/05/04 04:38:00;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5052114;28;20556;-71
2023/05/04 04:40:26;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5034354;28;20279;-71
2023/05/04 04:42:52;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5052583;28;20224;-72
2023/05/04 04:45:19;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5054076;28;20200;-72
2023/05/04 04:47:45;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5056368;28;20686;-71
2023/05/04 04:50:11;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5056407;28;20231;-71
2023/05/04 04:52:37;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5056203;28;20194;-70
2023/05/04 04:55:03;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5056222;28;20206;-72
2023/05/04 04:57:29;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5056097;28;20581;-71
2023/05/04 04:59:55;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5056329;28;20194;-71
2023/05/04 05:02:21;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5055013;28;20206;-70
2023/05/04 05:04:47;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5055987;28;20683;-71
2023/05/04 05:07:14;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5056176;28;20201;-71
2023/05/04 05:09:40;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5055720;28;20204;-71
2023/05/04 05:12:06;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5037938;28;20673;-71
2023/05/04 05:14:32;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5055789;28;20233;-71
2023/05/04 05:16:58;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5055899;28;20731;-71
2023/05/04 05:19:24;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5037779;28;20197;-71
2023/05/04 05:21:51;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5055924;28;20213;-71
2023/05/04 05:24:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5037853;28;20611;-71
2023/05/04 05:26:42;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5055611;28;20190;-72
2023/05/04 05:29:08;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5055674;28;20193;-71
2023/05/04 05:31:34;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5055416;28;20280;-71
2023/05/04 05:34:00;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5060883;28;20216;-72
2023/05/04 05:36:26;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5075360;28;20193;-71
2023/05/04 05:38:51;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5058875;28;20193;-71
2023/05/04 05:41:17;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5054989;28;20276;-72
2023/05/04 05:43:43;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5055382;28;20197;-71
2023/05/04 05:46:11;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5037412;28;20223;-71
2023/05/04 05:48:36;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5055143;28;20205;-70
2023/05/04 05:51:03;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5055291;28;20186;-71
2023/05/04 05:53:28;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5054854;28;20229;-71
2023/05/04 05:55:54;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5054843;28;20263;-71
2023/05/04 05:58:20;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5054984;28;20200;-71
2023/05/04 06:00:46;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5054877;28;20645;-71
2023/05/04 06:03:13;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5037106;28;20284;-71
2023/05/04 06:05:38;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5054668;28;20225;-71
2023/05/04 06:08:04;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5054853;28;20613;-71
2023/05/04 06:10:30;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5055239;28;20225;-71
2023/05/04 06:12:56;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5054958;28;20291;-72
2023/05/04 06:15:21;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5054342;28;20233;-71
2023/05/04 06:17:48;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5054226;28;20189;-72
2023/05/04 06:20:14;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5054698;28;20656;-70
2023/05/04 06:22:40;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5054497;28;20329;-71
2023/05/04 06:25:06;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5054645;28;20198;-71
2023/05/04 06:27:32;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5054542;28;20193;-72
2023/05/04 06:29:58;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5054935;28;20276;-72
2023/05/04 06:32:24;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5054321;28;20724;-73
2023/05/04 06:34:58;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5054212;28;20254;-71
2023/05/04 06:37:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5054062;28;20653;-72
2023/05/04 06:39:50;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5054375;28;20722;-70
2023/05/04 06:42:16;;;;;;;0.70;0.70;;;5.80;99.80;;;;;;5054322;28;20276;-70
2023/05/04 06:44:42;;;;;;;0.80;0.80;;;5.80;99.40;;;;;;5054144;28;20247;-71
2023/05/04 06:47:07;;;;;;;0.70;0.70;;;5.80;99.20;;;;;;5054186;28;20197;-71
2023/05/04 06:49:33;;;;;;;0.70;0.70;;;5.90;98.60;;;;;;5053996;28;20193;-70
2023/05/04 06:52:00;;;;;;;0.70;0.70;;;5.90;99.20;;;;;;5036387;28;20197;-70
2023/05/04 06:54:26;;;;;;;0.70;0.70;;;6.20;98.80;;;;;;5053833;28;20224;-70
2023/05/04 06:56:52;;;;;;;0.70;0.70;;;6.40;97.70;;;;;;5054104;28;20185;-70
2023/05/04 06:59:19;;;;;;;2.03;1.90;;;6.40;97.50;;;;;;5053283;28;20280;-70
2023/05/04 07:01:46;;;;;;;0.80;0.80;;;6.50;97.50;;;;;;5044139;28;20558;-70
2023/05/04 07:04:12;;;;;;;0.70;0.70;;;6.40;96.90;;;;;;5053372;28;20221;-72
2023/05/04 07:06:39;;;;;;;0.55;0.55;;;6.50;98.00;;;;;;5035923;28;20229;-71
2023/05/04 07:09:05;;;;;;;0.65;0.65;;;6.50;96.40;;;;;;5052856;28;20204;-70
2023/05/04 07:11:30;;;;;;;0.80;0.80;;;6.60;96.40;;;;;;5053638;28;20276;-71
2023/05/04 07:13:58;;;;;;;0.70;0.70;;;6.70;97.00;;;;;;5053665;28;20206;-70
2023/05/04 07:16:23;;;;;;;0.80;0.80;;;6.60;96.70;;;;;;5051883;28;20204;-70
2023/05/04 07:18:49;;;;;;;0.70;0.70;;;6.70;96.80;;;;;;5053637;28;20181;-71
2023/05/04 07:21:15;;;;;;;0.77;0.77;;;6.90;97.30;;;;;;5053658;28;20201;-71
2023/05/04 07:23:41;;;;;;;0.70;0.70;;;7.00;95.30;;;;;;5053501;28;20534;-71
2023/05/04 07:26:07;;;;;;;0.70;0.70;;;7.30;96.40;;;;;;5053457;28;20201;-71
2023/05/04 07:28:33;;;;;;;0.70;0.70;;;7.40;95.60;;;;;;5053211;28;20268;-71
2023/05/04 07:30:59;;;;;;;0.70;0.70;;;7.40;94.00;;;;;;5053307;28;20205;-71
2023/05/04 07:33:25;;;;;;;0.70;0.70;;;7.30;94.50;;;;;;5052944;28;20563;-70
2023/05/04 07:35:57;;;;;;;0.70;0.70;;;7.50;94.20;;;;;;5053245;28;20277;-71
2023/05/04 07:38:27;;;;;;;0.70;0.70;;;7.60;93.90;;;;;;5034519;28;20196;-70
2023/05/04 07:40:55;;;;;;;0.70;0.70;;;7.80;93.60;;;;;;5052569;28;20194;-71
2023/05/04 07:43:22;;;;;;;1.40;1.30;;;8.00;94.90;;;;;;5052965;28;20197;-71
2023/05/04 07:45:48;;;;;;;0.70;0.70;;;7.80;92.60;;;;;;5053218;28;20604;-70
2023/05/04 07:48:14;;;;;;;0.70;0.70;;;7.80;93.80;;;;;;5053186;28;20715;-71
2023/05/04 07:50:40;;;;;;;0.70;0.70;;;7.90;91.80;;;;;;5053113;28;20221;-71
2023/05/04 07:53:05;;;;;;;0.70;0.70;;;8.10;93.40;;;;;;5053056;28;20272;-71
2023/05/04 07:55:31;;;;;;;0.70;0.70;;;8.10;92.20;;;;;;5052619;28;20201;-71
2023/05/04 07:57:57;;;;;;;0.70;0.70;;;8.20;91.70;;;;;;5053013;28;20292;-71
2023/05/04 08:00:23;;;;;;;0.70;0.70;;;8.50;92.20;;;;;;5043983;28;20200;-70
2023/05/04 08:02:48;;;;;;;0.70;0.70;;;8.50;90.50;;;;;;5052803;28;20197;-71
2023/05/04 08:05:14;;;;;;;0.70;0.70;;;8.30;90.00;;;;;;5052930;28;20233;-70
2023/05/04 08:07:40;;;;;;;0.70;0.70;;;8.30;90.20;;;;;;5052685;28;20211;-71
2023/05/04 08:10:06;;;;;;;0.70;0.70;;;8.40;91.50;;;;;;5052876;28;20656;-71
2023/05/04 08:12:32;;;;;;;0.70;0.70;;;8.80;90.70;;;;;;5052733;28;20645;-71
2023/05/04 08:14:58;;;;;;;0.60;0.60;;;9.00;90.80;;;;;;5052725;28;20297;-72
2023/05/04 08:17:23;;;;;;;0.70;0.70;;;9.20;88.80;;;;;;5052249;28;20280;-72
2023/05/04 08:19:49;;;;;;;0.70;0.70;;;9.30;87.80;;;;;;5055033;28;20281;-71
2023/05/04 08:22:15;;;;;;;0.60;0.60;;;9.20;87.90;;;;;;5056865;28;20200;-71
2023/05/04 08:24:41;;;;;;;0.60;0.60;;;9.40;85.10;;;;;;5056960;28;20200;-71
2023/05/04 08:27:07;;;;;;;0.60;0.60;;;9.40;84.50;;;;;;5039064;28;20209;-71
2023/05/04 08:29:33;;;;;;;0.70;0.70;;;9.50;84.50;;;;;;5056623;28;20193;-73
2023/05/04 08:31:59;;;;;;;0.60;0.60;;;9.80;84.30;;;;;;5056876;28;20711;-71
2023/05/04 08:34:26;;;;;;;0.60;0.60;;;9.60;85.50;;;;;;5038680;28;20205;-72
2023/05/04 08:36:51;;;;;;;0.60;0.60;;;10.00;87.10;;;;;;5057099;28;20194;-75
2023/05/04 08:39:17;;;;;;;0.60;0.60;;;10.60;85.70;;;;;;5056694;28;20200;-70
2023/05/04 08:41:43;;;;;;;0.70;0.70;;;10.60;84.40;;;;;;5056714;28;20197;-71
2023/05/04 08:44:10;;;;;;;0.60;0.60;;;10.50;86.10;;;;;;5056870;28;20208;-71
2023/05/04 08:46:39;;;;;;;0.60;0.60;;;10.50;83.40;;;;;;5056264;28;20713;-71
2023/05/04 08:49:06;;;;;;;0.57;0.57;;;10.70;85.50;;;;;;5056521;28;20633;-71
2023/05/04 08:51:38;;;;;;;0.60;0.60;;;10.80;83.40;;;;;;5056242;28;20670;-71
2023/05/04 08:54:12;;;;;;;0.55;0.55;;;10.90;84.50;;;;;;5056239;28;20204;-71
2023/05/04 08:56:39;;;;;;;0.50;0.50;;;11.10;85.00;;;;;;5055964;28;20257;-71
2023/05/04 08:59:06;;;;;;;0.50;0.50;;;11.70;82.60;;;;;;5056242;28;20705;-71
2023/05/04 09:01:32;;;;;;;0.50;0.50;;;11.90;80.00;;;;;;5055571;28;20193;-71
2023/05/04 09:04:02;;;;;;;0.63;0.63;;;12.00;81.30;;;;;;5055636;28;20252;-71
2023/05/04 09:06:28;;;;;;;0.60;0.60;;;11.90;79.10;;;;;;5055997;28;20197;-70
2023/05/04 09:08:54;;;;;;;0.57;0.57;;;11.50;78.20;;;;;;5055926;28;20680;-71
2023/05/04 09:11:20;;;;;;;0.50;0.50;;;11.70;78.80;;;;;;5055965;28;20670;-71
2023/05/04 09:13:46;;;;;;;0.50;0.50;;;11.70;78.90;;;;;;5055899;28;20221;-71
2023/05/04 09:16:13;;;;;;;0.50;0.50;;;11.90;78.70;;;;;;5055969;28;20649;-71
2023/05/04 09:18:41;;;;;;;0.60;0.60;;;12.10;76.40;;;;;;5055653;28;20198;-71
2023/05/04 09:21:08;;;;;;;0.50;0.50;;;12.30;74.80;;;;;;5055940;28;20676;-71
2023/05/04 09:23:47;;;;;;;0.57;0.57;;;12.30;75.10;;;;;;5055724;28;20217;-70
2023/05/04 09:26:13;;;;;;;0.45;0.45;;;12.10;78.80;;;;;;5055802;28;20229;-72
2023/05/04 09:28:40;;;;;;;0.50;0.50;;;12.10;79.50;;;;;;5055664;28;21258;-69
2023/05/04 09:31:06;;;;;;;0.50;0.50;;;11.90;78.20;;;;;;5054948;28;20181;-72
2023/05/04 09:33:32;;;;;;;0.82;0.63;;;12.50;80.30;;;;;;5055382;28;20246;-71
2023/05/04 09:36:10;;;;;;;0.55;0.55;;;13.30;78.10;;;;;;5037817;28;20194;-71
2023/05/04 09:38:36;;;;;;;0.50;0.50;;;13.50;76.00;;;;;;5055135;28;20197;-69
2023/05/04 09:41:02;;;;;;;1.85;1.15;;;13.40;74.40;;;;;;5055500;28;20186;-70
2023/05/04 09:43:37;;;;;;;0.50;0.50;;;13.00;76.30;;;;;;5055274;28;20205;-70
2023/05/04 09:46:02;;;;;;;0.50;0.50;;;12.60;72.70;;;;;;5037542;28;20625;-72
2023/05/04 09:48:28;;;;;;;0.98;0.77;;;11.40;74.00;;;;;;5055222;28;20259;-71
2023/05/04 09:50:56;;;;;;;0.50;0.50;;;10.90;77.30;;;;;;5055003;28;20200;-71
2023/05/04 09:53:26;;;;;;;0.50;0.50;;;11.10;76.80;;;;;;5054191;28;20201;-71
2023/05/04 09:55:58;;;;;;;0.50;0.50;;;11.30;75.00;;;;;;5054971;28;20611;-71
2023/05/04 09:58:24;;;;;;;0.50;0.50;;;11.80;79.00;;;;;;5054991;28;20190;-71
2023/05/04 10:00:52;;;;;;;0.50;0.50;;;12.30;74.10;;;;;;5054997;28;20648;-72
2023/05/04 10:03:22;;;;;;;0.50;0.50;;;13.00;73.30;;;;;;5054723;28;20193;-71
2023/05/04 10:05:49;;;;;;;1.05;1.05;;;13.10;73.80;;;;;;5055081;28;20203;-71
2023/05/04 10:08:16;;;;;;;0.50;0.50;;;13.30;76.00;;;;;;5054954;28;20619;-71
2023/05/04 10:10:43;;;;;;;0.50;0.50;;;12.90;71.80;;;;;;5054788;28;20204;-71
2023/05/04 10:13:09;;;;;;;0.60;0.60;;;13.40;72.40;;;;;;5054953;28;20186;-71
2023/05/04 10:15:41;;;;;;;0.45;0.45;;;13.30;71.10;;;;;;5054350;28;20227;-72
2023/05/04 10:18:38;;;;;;;0.47;0.47;;;13.20;69.80;;;;;;5054832;28;20217;-71
2023/05/04 10:21:19;;;;;;;5.90;0.70;;;13.70;72.20;;;;;;5023665;28;20232;-72
2023/05/04 10:24:26;;;;;;;0.73;0.73;;;13.90;70.30;;;;;;5036695;28;20557;-71
2023/05/04 10:27:32;;;;;;;0.47;0.47;;;12.80;69.00;;;;;;4996153;28;20201;-71
2023/05/04 10:30:00;;;;;;;1.08;1.08;;;11.40;71.30;;;;;;5012553;28;20209;-71
2023/05/04 10:32:27;;;;;;;0.70;0.70;;;10.50;74.00;;;;;;5012226;28;20277;-71
2023/05/04 10:35:04;;;;;;;0.95;0.77;;;9.80;74.00;;;;;;5012014;28;20214;-70
2023/05/04 10:37:30;;;;;;;0.60;0.60;;;9.90;75.90;;;;;;5011618;28;20321;-70
2023/05/04 10:39:57;;;;;;;0.60;0.60;;;10.90;75.20;;;;;;5012674;28;20237;-71
2023/05/04 10:42:23;;;;;;;0.60;0.60;;;11.90;74.90;;;;;;5011368;28;20755;-71
2023/05/04 10:44:51;;;;;;;0.50;0.50;;;12.80;73.20;;;;;;5012370;28;20297;-71
2023/05/04 10:47:32;;;;;;;0.40;0.40;;;14.30;73.70;;;;;;5012233;28;20302;-72
2023/05/04 10:50:06;;;;;;;0.40;0.40;;;15.00;64.20;;;;;;5012595;28;20207;-71
2023/05/04 10:52:43;;;;;;;0.60;0.60;;;14.70;64.70;;;;;;5011681;28;20285;-72
2023/05/04 10:55:09;;;;;;;0.40;0.40;;;15.10;69.80;;;;;;5012108;28;20214;-72
2023/05/04 10:58:05;;;;;;;0.35;0.35;;;15.70;66.40;;;;;;5012110;28;20234;-71
2023/05/04 11:00:39;;;;;;;0.40;0.40;;;16.10;65.90;;;;;;5011441;28;20823;-71
2023/05/04 11:03:08;;;;;;;0.30;0.30;;;16.60;64.80;;;;;;5019603;28;20217;-71
2023/05/04 11:05:45;;;;;;;0.40;0.40;;;16.80;63.20;;;;;;5053660;28;20233;-71
2023/05/04 11:08:18;;;;;;;0.30;0.30;;;15.60;59.30;;;;;;5053882;28;20195;-71
2023/05/04 11:10:46;;;;;;;0.40;0.40;;;14.30;63.50;;;;;;5053518;28;20204;-71
2023/05/04 11:13:12;;;;;;;0.40;0.40;;;13.20;66.00;;;;;;5053862;28;20190;-71
2023/05/04 11:15:46;;;;;;;0.40;0.40;;;13.20;66.30;;;;;;5053657;28;20727;-71
2023/05/04 11:18:11;;;;;;;0.40;0.40;;;12.50;66.10;;;;;;5053703;28;20193;-71
2023/05/04 11:20:37;;;;;;;0.43;0.43;;;12.40;66.50;;;;;;5053457;28;20197;-71
2023/05/04 11:23:06;;;;;;;0.50;0.50;;;12.90;70.40;;;;;;5052948;28;20194;-71
2023/05/04 11:25:34;;;;;;;0.50;0.50;;;13.50;67.40;;;;;;5053291;28;20232;-71
2023/05/04 11:28:00;;;;;;;0.40;0.40;;;14.60;65.00;;;;;;5053658;28;20298;-71
2023/05/04 11:30:35;;;;;;;0.50;0.50;;;15.50;66.10;;;;;;5053238;28;20228;-71
2023/05/04 11:33:03;;;;;;;0.38;0.38;;;15.60;62.30;;;;;;5053428;28;20705;-71
2023/05/04 11:35:29;;;;;;;0.47;0.47;;;15.60;63.10;;;;;;5053099;28;20205;-69
2023/05/04 11:37:55;;;;;;;0.40;0.40;;;14.60;59.40;;;;;;5053124;28;20200;-71
2023/05/04 11:40:26;;;;;;;0.40;0.40;;;13.50;60.80;;;;;;5053007;28;20665;-71
2023/05/04 11:42:53;;;;;;;0.40;0.40;;;13.30;65.10;;;;;;5053034;28;20200;-71
2023/05/04 11:45:40;;;;;;;0.40;0.40;;;13.80;63.40;;;;;;5052983;28;20224;-71
2023/05/04 11:48:08;;;;;;;0.40;0.40;;;15.00;62.60;;;;;;5052996;28;20184;-72
2023/05/04 11:50:34;;;;;;;0.63;0.60;;;15.10;57.30;;;;;;5052982;28;20286;-71
2023/05/04 11:53:27;;;;;;;0.35;0.35;;;15.30;60.50;;;;;;5053118;28;20324;-72
2023/05/04 11:56:00;;;;;;;0.40;0.40;;;15.00;57.40;;;;;;5049761;28;20216;-72
2023/05/04 11:58:26;;;;;;;0.30;0.30;;;16.00;63.80;;;;;;5052785;28;20258;-72
2023/05/04 12:00:55;;;;;;;0.40;0.40;;;16.30;61.00;;;;;;5052954;28;20656;-71
2023/05/04 12:03:33;;;;;;;0.40;0.40;;;15.70;59.80;;;;;;5052508;28;20295;-72
2023/05/04 12:05:59;;;;;;;0.40;0.40;;;15.30;59.80;;;;;;5052944;28;20198;-70
2023/05/04 12:08:28;;;;;;;0.40;0.40;;;14.30;58.10;;;;;;5051905;28;20276;-71
2023/05/04 12:11:12;;;;;;;0.40;0.40;;;13.20;59.60;;;;;;5052907;28;20189;-71
2023/05/04 12:13:39;;;;;;;0.40;0.40;;;12.10;60.80;;;;;;5052036;28;20194;-70
2023/05/04 12:16:15;;;;;;;0.63;0.63;;;11.60;62.40;;;;;;5034980;28;20259;-71
2023/05/04 12:18:46;;;;;;;0.50;0.50;;;11.30;62.80;;;;;;5052662;28;20181;-71
2023/05/04 12:21:12;;;;;;;4.32;1.05;;;11.50;62.80;;;;;;5052721;28;20664;-71
2023/05/04 12:23:39;;;;;;;0.50;0.50;;;11.60;62.90;;;;;;5052594;28;20348;-71
2023/05/04 12:26:06;;;;;;;0.50;0.50;;;12.00;63.90;;;;;;5052728;28;20188;-71
2023/05/04 12:28:33;;;;;;;0.50;0.50;;;12.60;62.60;;;;;;5052549;28;20185;-71
2023/05/04 12:30:59;;;;;;;0.50;0.50;;;13.10;63.50;;;;;;5052222;28;20190;-71
2023/05/04 12:33:25;;;;;;;0.40;0.40;;;12.80;61.40;;;;;;5052467;28;20192;-71
2023/05/04 12:35:52;;;;;;;0.50;0.50;;;12.70;59.50;;;;;;5052535;28;20353;-71
2023/05/04 12:38:18;;;;;;;0.95;0.90;;;12.30;61.70;;;;;;5052310;28;20267;-71
2023/05/04 12:40:43;;;;;;;0.50;0.50;;;11.90;61.20;;;;;;5052221;28;20190;-72
2023/05/04 12:43:09;;;;;;;0.45;0.45;;;11.70;64.90;;;;;;5052667;28;20190;-71
2023/05/04 12:45:35;;;;;;;0.50;0.50;;;11.60;64.10;;;;;;5052428;28;20676;-70
2023/05/04 12:48:01;;;;;;;2.45;0.93;;;11.10;64.20;;;;;;5052530;28;20656;-71
2023/05/04 12:50:28;;;;;;;0.50;0.50;;;11.10;62.60;;;;;;5052399;28;20190;-71
2023/05/04 12:52:53;;;;;;;0.50;0.50;;;12.10;66.40;;;;;;5052441;28;20284;-71
2023/05/04 12:55:20;;;;;;;0.50;0.50;;;13.20;60.20;;;;;;5052230;28;20710;-72