Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:11;;;;;;;15.85;6.00;;;;;;;5.63;98.52;102754.41;5044109;28;20056;-71
2021/12/20 00:02:37;;;;;;;14.82;6.45;;;;;;;5.64;98.67;102762.28;5053372;28;20040;-72
2021/12/20 00:05:04;;;;;;;19.17;6.55;;;;;;;5.63;98.56;102755.31;5053244;28;20043;-71
2021/12/20 00:07:29;;;;;;;15.48;6.60;;;;;;;5.64;98.32;102751.75;5048222;28;20021;-71
2021/12/20 00:09:54;;;;;;;14.98;6.82;;;;;;;5.64;98.49;102742.97;5049733;28;20033;-71
2021/12/20 00:12:20;;;;;;;17.20;7.28;;;;;;;5.64;98.75;102743.84;5051764;28;20103;-71
2021/12/20 00:14:45;;;;;;;19.65;7.28;;;;;;;5.63;98.58;102744.75;5053309;28;20415;-71
2021/12/20 00:17:10;;;;;;;22.92;7.32;;;;;;;5.62;98.50;102755.34;5054143;28;20032;-71
2021/12/20 00:19:35;;;;;;;17.33;6.75;;;;;;;5.63;98.33;102751.78;5050190;28;20032;-71
2021/12/20 00:22:01;;;;;;;18.05;6.43;;;;;;;5.62;98.34;102750.91;5053067;28;20037;-71
2021/12/20 00:24:26;;;;;;;17.58;7.00;;;;;;;5.63;98.69;102749.13;5049767;28;20156;-71
2021/12/20 00:26:51;;;;;;;12.55;6.50;;;;;;;5.62;98.42;102750.91;5053094;28;20021;-71
2021/12/20 00:29:17;;;;;;;16.38;6.55;;;;;;;5.62;98.40;102744.78;5053468;28;20055;-71
2021/12/20 00:31:42;;;;;;;14.10;6.32;;;;;;;5.61;98.60;102754.44;5052901;28;20120;-71
2021/12/20 00:34:07;;;;;;;11.38;6.60;;;;;;;5.60;98.35;102754.53;5042723;28;20048;-71
2021/12/20 00:36:32;;;;;;;13.27;6.22;;;;;;;5.57;98.50;102745.75;5052705;28;20037;-71
2021/12/20 00:41:42;;;;;;;17.58;6.47;;;;;;;5.59;98.46;102739.59;5038471;28;20530;-72
2021/12/20 00:44:07;;;;;;;11.25;6.30;;;;;;;5.57;98.51;102732.56;5051512;28;20032;-72
2021/12/20 00:46:32;;;;;;;13.20;5.88;;;;;;;5.57;98.67;102732.56;5047018;28;20044;-72
2021/12/20 00:48:57;;;;;;;14.10;5.75;;;;;;;5.57;98.61;102735.22;5052683;28;20039;-71
2021/12/20 00:51:23;;;;;;;15.27;6.30;;;;;;;5.56;98.67;102741.41;5052457;28;20415;-71
2021/12/20 00:53:48;;;;;;;12.90;6.15;;;;;;;5.55;98.74;102739.66;5050097;28;20086;-71
2021/12/20 00:56:13;;;;;;;9.82;5.15;;;;;;;5.55;98.60;102734.41;5052335;28;20387;-71
2021/12/20 00:58:39;;;;;;;13.48;5.88;;;;;;;5.54;98.40;102732.66;5052262;28;20032;-72
2021/12/20 01:01:05;;;;;;;13.00;5.80;;;;;;;5.54;98.58;102732.66;5045969;28;20490;-71
2021/12/20 01:03:30;;;;;;;15.38;6.38;;;;;;;5.56;98.65;102737.88;5046414;28;20057;-72
2021/12/20 01:05:57;;;;;;;11.55;5.78;;;;;;;5.54;98.42;102737.91;5047026;28;20515;-72
2021/12/20 01:08:23;;;;;;;18.67;5.47;;;;;;;5.55;98.57;102731.75;5059964;28;20038;-72
2021/12/20 01:10:52;;;;;;;16.65;5.30;;;;;;;5.54;98.50;102737.06;5044390;28;20111;-72
2021/12/20 01:13:20;;;;;;;;;;;;;;;5.63;98.51;102736.84;5045391;28;20059;-71
2021/12/20 01:15:49;;;;;;;12.35;5.25;;;;;;;5.55;98.43;102741.44;5051878;28;19932;-71
2021/12/20 01:18:15;;;;;;;;;;;;;;;5.62;98.29;102740.38;5052128;28;20392;-71
2021/12/20 01:20:43;;;;;;;13.23;5.70;;;;;;;5.54;98.16;102737.91;5051893;28;20135;-71
2021/12/20 01:23:10;;;;;;;13.90;4.80;;;;;;;5.53;98.00;102741.47;5039932;28;20341;-71
2021/12/20 01:25:36;;;;;;;16.05;4.80;;;;;;;5.52;97.97;102741.53;5037316;28;20013;-72
2021/12/20 01:28:02;;;;;;;14.43;4.70;;;;;;;5.51;97.47;102743.28;5043849;28;20377;-71
2021/12/20 01:30:28;;;;;;;13.05;4.40;;;;;;;5.50;97.51;102744.19;5051552;28;20059;-72
2021/12/20 01:32:54;;;;;;;12.35;4.90;;;;;;;5.48;97.15;102732.81;5041268;28;20041;-71
2021/12/20 01:35:24;;;;;;;13.55;4.45;;;;;;;5.48;96.97;102739.84;5051432;28;20037;-71
2021/12/20 01:37:50;;;;;;;14.52;4.00;;;;;;;5.46;96.76;102729.38;5051395;28;20036;-72
2021/12/20 01:40:17;;;;;;;17.73;4.30;;;;;;;5.45;95.47;102740.81;5046846;28;20032;-71
2021/12/20 01:42:43;;;;;;;19.92;4.15;;;;;;;5.42;95.55;102727.69;5050725;28;20392;-71
2021/12/20 01:45:15;;;;;;;17.67;4.22;;;;;;;5.42;95.17;102732.97;5047047;28;20553;-72
2021/12/20 01:47:45;;;;;;;19.17;3.97;;;;;;;5.41;95.18;102725.09;5050301;28;20139;-72
2021/12/20 01:50:22;;;;;;;;;;;;;;;5.51;95.89;102727.47;5046596;28;20087;-72
2021/12/20 01:52:48;;;;;;;11.75;3.45;;;;;;;5.43;95.55;102725.91;5051359;28;19923;-72
2021/12/20 01:55:18;;;;;;;18.55;3.55;;;;;;;5.41;94.85;102728.59;5051410;28;20021;-72
2021/12/20 01:57:44;;;;;;;16.30;3.88;;;;;;;5.41;94.71;102730.38;5044740;28;20029;-72
2021/12/20 02:00:14;;;;;;;19.08;4.25;;;;;;;5.38;94.95;102732.19;5050931;28;20520;-72
2021/12/20 02:02:41;;;;;;;14.48;3.50;;;;;;;5.38;94.34;102736.59;5046827;28;20032;-72
2021/12/20 02:05:17;;;;;;;19.00;4.30;;;;;;;5.36;92.01;102735.75;5051275;28;20033;-72
2021/12/20 02:08:01;;;;;;;19.00;4.35;;;;;;;5.33;92.69;102728.78;5047469;28;20380;-72
2021/12/20 02:10:26;;;;;;;15.32;3.22;;;;;;;5.34;93.23;102719.13;5047808;28;20116;-72
2021/12/20 02:12:52;;;;;;;15.00;3.20;;;;;;;5.33;93.18;102727.94;5050694;28;20116;-72
2021/12/20 02:15:18;;;;;;;15.60;3.92;;;;;;;5.30;92.41;102725.38;5044178;28;20055;-72
2021/12/20 02:17:44;;;;;;;18.90;3.45;;;;;;;5.29;92.14;102731.53;5050685;28;20025;-72
2021/12/20 02:20:21;;;;;;;17.80;3.60;;;;;;;5.28;92.37;102722.78;5050769;28;20029;-72
2021/12/20 02:22:47;;;;;;;18.98;4.35;;;;;;;5.26;92.68;102719.31;5039353;28;20057;-72
2021/12/20 02:25:12;;;;;;;14.88;3.28;;;;;;;5.30;93.18;102726.22;5049710;28;20112;-72
2021/12/20 02:27:37;;;;;;;20.58;4.43;;;;;;;5.28;92.90;102725.41;5050640;28;20021;-72
2021/12/20 02:30:11;;;;;;;21.67;4.65;;;;;;;5.25;92.22;102719.34;5040995;28;20095;-72
2021/12/20 02:38:19;;;;;;;15.38;3.53;;;;;;;5.24;91.85;102712.34;5042310;28;20045;-72
2021/12/20 02:40:45;;;;;;;13.98;3.30;;;;;;;5.24;92.63;102718.47;5050509;28;20037;-72
2021/12/20 02:43:13;;;;;;;20.17;4.22;;;;;;;5.24;92.44;102713.19;5043300;28;20036;-72
2021/12/20 02:45:39;;;;;;;18.80;3.83;;;;;;;5.24;93.09;102709.72;5049923;28;20052;-73
2021/12/20 02:48:05;;;;;;;18.77;3.67;;;;;;;5.24;92.33;102722.88;5050352;28;20044;-72
2021/12/20 02:50:30;;;;;;;17.13;3.50;;;;;;;5.21;92.73;102718.53;5042838;28;20034;-73
2021/12/20 02:52:55;;;;;;;16.83;3.40;;;;;;;5.21;92.72;102717.69;5050329;28;20047;-73
2021/12/20 02:55:20;;;;;;;19.42;3.85;;;;;;;5.21;93.15;102715.91;5050375;28;20025;-73
2021/12/20 02:57:46;;;;;;;18.27;3.42;;;;;;;5.19;91.73;102718.56;5050111;28;20037;-73
2021/12/20 03:00:12;;;;;;;14.95;3.45;;;;;;;5.19;92.42;102709.81;5045411;28;20070;-72
2021/12/20 03:02:37;;;;;;;15.60;3.55;;;;;;;5.17;92.79;102711.63;5054226;28;20102;-72
2021/12/20 03:05:04;;;;;;;15.65;3.75;;;;;;;5.17;93.09;102711.63;5044063;28;20442;-72
2021/12/20 03:07:38;;;;;;;17.13;3.38;;;;;;;5.16;92.51;102717.78;5054096;28;20024;-72
2021/12/20 03:10:04;;;;;;;17.98;4.32;;;;;;;5.16;92.41;102723.06;5048825;28;20067;-73
2021/12/20 03:12:32;;;;;;;15.23;3.58;;;;;;;5.14;92.21;102714.31;5054131;28;20487;-72
2021/12/20 03:15:04;;;;;;;18.27;3.30;;;;;;;5.13;91.96;102715.22;5053529;28;20029;-72
2021/12/20 03:17:29;;;;;;;19.83;3.80;;;;;;;5.12;91.43;102713.50;5054165;28;20051;-73
2021/12/20 03:19:55;;;;;;;20.27;3.70;;;;;;;5.13;92.69;102718.75;5054177;28;20546;-72
2021/12/20 03:22:20;;;;;;;21.13;3.53;;;;;;;5.12;92.04;102713.50;5055162;28;20048;-71
2021/12/20 03:24:47;;;;;;;15.68;3.30;;;;;;;5.13;92.58;102709.94;5049775;28;20077;-72
2021/12/20 03:27:12;;;;;;;19.98;4.35;;;;;;;5.12;92.34;102705.59;5054243;28;20028;-72
2021/12/20 03:29:37;;;;;;;22.15;3.60;;;;;;;5.12;92.16;102705.59;5053992;28;20017;-73
2021/12/20 03:32:03;;;;;;;24.45;3.65;;;;;;;5.11;92.16;102712.66;5049156;28;20039;-73
2021/12/20 03:34:28;;;;;;;21.73;3.92;;;;;;;5.08;92.04;102720.63;5062448;28;20069;-73
2021/12/20 03:36:54;;;;;;;17.30;3.45;;;;;;;5.09;92.35;102710.94;5052669;28;20106;-72
2021/12/20 03:39:19;;;;;;;16.58;4.00;;;;;;;5.07;91.92;102710.97;5053756;28;20036;-72
2021/12/20 03:41:45;;;;;;;20.75;3.90;;;;;;;5.08;91.71;102711.81;5047716;28;20106;-72
2021/12/20 03:44:11;;;;;;;21.38;3.92;;;;;;;5.07;91.98;102707.47;5053331;28;20028;-72
2021/12/20 03:46:36;;;;;;;18.65;3.42;;;;;;;5.08;92.29;102720.63;5054266;28;20033;-72
2021/12/20 03:49:03;;;;;;;18.20;3.92;;;;;;;5.08;91.81;102711.81;5033819;28;20030;-72
2021/12/20 03:51:29;;;;;;;23.08;4.05;;;;;;;5.07;92.12;102716.25;5034016;28;20033;-72
2021/12/20 03:53:54;;;;;;;20.60;3.75;;;;;;;5.06;92.31;102714.50;5034305;28;20040;-72
2021/12/20 03:56:19;;;;;;;20.20;3.22;;;;;;;5.06;91.97;102716.28;5034504;28;20419;-72
2021/12/20 03:58:45;;;;;;;23.50;3.97;;;;;;;5.05;91.55;102711.91;5033824;28;20120;-72
2021/12/20 04:01:12;;;;;;;18.67;3.70;;;;;;;5.00;92.01;102699.72;5033715;28;20079;-72
2021/12/20 04:03:39;;;;;;;13.57;3.30;;;;;;;5.05;92.32;102712.78;5033642;28;20495;-72
2021/12/20 04:06:08;;;;;;;23.33;3.55;;;;;;;5.04;92.67;102721.56;5033562;28;20384;-72
2021/12/20 04:08:34;;;;;;;17.23;3.50;;;;;;;5.05;93.21;102715.41;5034311;28;20029;-72
2021/12/20 04:11:00;;;;;;;17.70;3.63;;;;;;;5.02;92.49;102712.00;5033795;28;20661;-72
2021/12/20 04:13:26;;;;;;;18.25;3.30;;;;;;;5.03;92.39;102718.97;5033694;28;20029;-71
2021/12/20 04:15:53;;;;;;;22.02;3.90;;;;;;;5.00;92.71;102710.25;5033682;28;20055;-72
2021/12/20 04:18:19;;;;;;;16.73;4.05;;;;;;;5.00;92.76;102709.38;5033803;28;20037;-71
2021/12/20 04:20:44;;;;;;;15.05;3.05;;;;;;;4.99;92.19;102711.13;5033377;28;20468;-72
2021/12/20 04:23:10;;;;;;;16.38;3.47;;;;;;;5.00;92.79;102712.88;5035707;28;20438;-72
2021/12/20 04:25:35;;;;;;;24.92;4.30;;;;;;;4.99;91.75;102708.50;5053637;28;20471;-72
2021/12/20 04:28:00;;;;;;;13.90;3.80;;;;;;;4.98;91.39;102713.84;5054157;28;20025;-72
2021/12/20 04:30:28;;;;;;;22.10;3.95;;;;;;;4.99;91.64;102720.81;5046099;28;20052;-72
2021/12/20 04:32:54;;;;;;;21.60;4.45;;;;;;;4.98;91.25;102724.38;5053729;28;20037;-72
2021/12/20 04:35:19;;;;;;;16.67;4.22;;;;;;;4.98;91.79;102711.19;5051910;28;20039;-72
2021/12/20 04:37:47;;;;;;;21.23;4.03;;;;;;;4.95;91.58;102717.38;5053995;28;20086;-72
2021/12/20 04:40:18;;;;;;;22.17;4.43;;;;;;;4.95;91.21;102714.75;5053196;28;20048;-73
2021/12/20 04:42:44;;;;;;;24.42;4.88;;;;;;;4.93;91.23;102711.28;5044270;28;20029;-73
2021/12/20 04:45:10;;;;;;;21.88;3.92;;;;;;;4.94;91.28;102705.09;5051082;28;20055;-73
2021/12/20 04:47:35;;;;;;;17.67;3.50;;;;;;;4.94;90.27;102709.53;5040089;28;20496;-72
2021/12/20 04:50:00;;;;;;;20.15;4.38;;;;;;;4.93;91.03;102713.94;5050029;28;20108;-72
2021/12/20 04:52:26;;;;;;;30.15;3.80;;;;;;;4.92;90.79;102711.34;5052487;28;20233;-72
2021/12/20 04:54:52;;;;;;;18.75;4.45;;;;;;;4.92;89.69;102713.97;5052444;28;20032;-72
2021/12/20 04:57:18;;;;;;;24.67;4.22;;;;;;;4.91;90.76;102714.84;5050026;28;20024;-73
2021/12/20 04:59:43;;;;;;;23.63;4.65;;;;;;;4.90;90.34;102711.38;5052726;28;20033;-72
2021/12/20 05:02:08;;;;;;;19.48;3.72;;;;;;;4.89;89.59;102712.25;5052228;28;20119;-72
2021/12/20 05:04:33;;;;;;;22.35;4.38;;;;;;;4.87;88.99;102711.44;5048751;28;20163;-72
2021/12/20 05:06:59;;;;;;;22.58;4.30;;;;;;;4.86;87.14;102707.06;5043888;28;20033;-72
2021/12/20 05:09:28;;;;;;;24.48;3.92;;;;;;;4.84;87.49;102708.84;5051377;28;20065;-72
2021/12/20 05:12:01;;;;;;;23.67;4.32;;;;;;;4.82;85.44;102706.25;5040455;28;20053;-73
2021/12/20 05:14:26;;;;;;;23.60;4.40;;;;;;;4.84;85.49;102708.84;5055795;28;20041;-72
2021/12/20 05:16:52;;;;;;;19.80;4.30;;;;;;;4.82;86.34;102722.06;5053824;28;20108;-72
2021/12/20 05:19:17;;;;;;;22.50;3.95;;;;;;;4.81;86.27;102720.34;5049021;28;20033;-72
2021/12/20 05:21:42;;;;;;;25.98;4.35;;;;;;;4.81;86.04;102712.44;5050172;28;20029;-71
2021/12/20 05:24:07;;;;;;;19.55;3.88;;;;;;;4.81;87.08;102722.97;5053404;28;20044;-72
2021/12/20 05:26:33;;;;;;;21.98;3.65;;;;;;;4.81;87.69;102719.44;5049807;28;20093;-72
2021/12/20 05:28:58;;;;;;;23.33;4.22;;;;;;;4.80;88.16;102728.28;5052746;28;20028;-71
2021/12/20 05:31:23;;;;;;;17.08;3.65;;;;;;;4.77;86.02;102721.28;5039267;28;20036;-69
2021/12/20 05:33:49;;;;;;;21.30;3.60;;;;;;;4.78;88.56;102715.13;5049943;28;20131;-73
2021/12/20 05:36:14;;;;;;;23.92;4.07;;;;;;;4.78;87.67;102717.78;5042506;28;20440;-72
2021/12/20 05:38:39;;;;;;;26.00;3.88;;;;;;;4.78;87.15;102724.78;5052556;28;20039;-71
2021/12/20 05:41:05;;;;;;;19.67;3.67;;;;;;;4.77;88.71;102726.56;5043517;28;20043;-72
2021/12/20 05:43:30;;;;;;;24.80;3.95;;;;;;;4.77;87.91;102730.97;5053032;28;20029;-70
2021/12/20 05:45:55;;;;;;;17.48;4.07;;;;;;;4.75;86.87;102720.47;5048508;28;20034;-73
2021/12/20 05:48:21;;;;;;;24.33;6.10;;;;;;;4.72;86.22;102712.63;5052995;28;20029;-72
2021/12/20 05:50:46;;;;;;;26.90;7.47;;;;;;;4.74;87.57;102720.50;5052189;28;20029;-72
2021/12/20 05:53:11;;;;;;;22.65;6.90;;;;;;;4.73;86.76;102724.03;5051396;28;20027;-72
2021/12/20 05:55:37;;;;;;;27.45;5.13;;;;;;;4.71;86.53;102712.66;5048130;28;20063;-72
2021/12/20 05:58:02;;;;;;;21.88;5.70;;;;;;;4.73;88.35;102718.75;5047213;28;20040;-72
2021/12/20 06:00:27;;;;;;;19.60;4.78;;;;;;;4.73;88.72;102719.66;5051968;28;20036;-72
2021/12/20 06:02:53;;;;;;;16.50;4.20;;;;;;;4.72;86.94;102725.78;5037683;28;20068;-71
2021/12/20 06:05:19;;;;;;;18.77;3.97;;;;;;;4.70;87.16;102724.13;5052682;28;20029;-73
2021/12/20 06:07:45;;;;;;;18.75;4.18;;;;;;;4.68;87.77;102720.63;5047930;28;20124;-71
2021/12/20 06:10:17;;;;;;;21.85;4.32;;;;;;;4.66;88.36;102719.81;5052479;28;20068;-72
2021/12/20 06:12:44;;;;;;;18.13;4.22;;;;;;;4.68;87.94;102737.31;5051729;28;20036;-72
2021/12/20 06:15:10;;;;;;;19.65;4.28;;;;;;;4.68;87.96;102729.41;5048042;28;20033;-72
2021/12/20 06:17:36;;;;;;;19.27;4.03;;;;;;;4.68;88.10;102723.25;5046126;28;20025;-72
2021/12/20 06:20:04;;;;;;;19.40;4.10;;;;;;;4.68;88.74;102734.69;5051082;28;20025;-73
2021/12/20 06:22:30;;;;;;;17.13;3.70;;;;;;;4.68;87.61;102741.69;5042787;28;20025;-73
2021/12/20 06:24:55;;;;;;;19.63;4.03;;;;;;;4.69;88.09;102735.53;5047705;28;20094;-72
2021/12/20 06:27:20;;;;;;;18.25;3.90;;;;;;;4.68;87.18;102737.31;5039984;28;20060;-72
2021/12/20 06:29:45;;;;;;;24.52;4.47;;;;;;;4.65;87.42;102732.09;5051002;28;20017;-72
2021/12/20 06:32:11;;;;;;;25.10;4.82;;;;;;;4.65;86.66;102732.09;5049405;28;20072;-71
2021/12/20 06:34:36;;;;;;;21.38;4.05;;;;;;;4.66;86.46;102735.59;5042951;28;20075;-73
2021/12/20 06:37:02;;;;;;;21.50;4.28;;;;;;;4.66;86.58;102740.84;5044491;28;20192;-72
2021/12/20 06:39:30;;;;;;;24.67;4.65;;;;;;;4.64;85.92;102739.13;5050601;28;20435;-73
2021/12/20 06:41:55;;;;;;;20.13;3.97;;;;;;;4.66;87.03;102743.50;5050817;28;20029;-73
2021/12/20 06:44:21;;;;;;;31.80;4.95;;;;;;;4.62;85.90;102735.66;5050906;28;20048;-72
2021/12/20 06:46:46;;;;;;;20.42;4.18;;;;;;;4.63;85.88;102739.16;5039829;28;20032;-72
2021/12/20 06:49:12;;;;;;;22.92;4.78;;;;;;;4.62;86.08;102743.53;5049927;28;20033;-73
2021/12/20 06:51:41;;;;;;;14.93;3.95;;;;;;;4.62;86.89;102748.81;5046834;28;20551;-72
2021/12/20 06:54:07;;;;;;;;;;;;;;;4.73;87.95;102742.44;5037091;28;20645;-73
2021/12/20 06:56:33;;;;;;;20.40;4.93;;;;;;;4.63;85.88;102752.34;5042959;28;19908;-73
2021/12/20 06:58:58;;;;;;;19.70;4.07;;;;;;;4.60;87.79;102749.75;5036996;28;20404;-74
2021/12/20 07:01:23;;;;;;;20.00;5.03;;;;;;;4.61;87.02;102765.53;5036500;28;20033;-73
2021/12/20 07:03:49;;;;;;;17.48;4.57;;;;;;;4.59;87.70;102754.13;5031360;28;20060;-72
2021/12/20 07:06:14;;;;;;;23.92;4.82;;;;;;;4.58;87.47;102759.44;5043672;28;20033;-72
2021/12/20 07:08:39;;;;;;;23.02;4.22;;;;;;;4.58;87.04;102760.31;5047006;28;20029;-71
2021/12/20 07:11:08;;;;;;;31.00;5.22;;;;;;;4.57;87.51;102752.44;5045701;28;20033;-71
2021/12/20 07:13:33;;;;;;;19.92;4.15;;;;;;;4.58;87.27;102756.78;5031887;28;20056;-71
2021/12/20 07:15:59;;;;;;;22.92;4.82;;;;;;;4.55;87.16;102760.38;5031247;28;20065;-71
2021/12/20 07:18:24;;;;;;;21.33;4.43;;;;;;;4.56;87.04;102755.97;5032280;28;20132;-72
2021/12/20 07:20:49;;;;;;;24.67;4.80;;;;;;;4.55;87.18;102757.75;5032095;28;20033;-72
2021/12/20 07:23:14;;;;;;;19.33;4.65;;;;;;;4.52;87.19;102757.81;5038182;28;20037;-72
2021/12/20 07:25:40;;;;;;;21.33;4.35;;;;;;;4.52;87.36;102763.06;5051866;28;20365;-72
2021/12/20 07:28:06;;;;;;;18.35;4.45;;;;;;;4.51;88.52;102756.06;5051633;28;20029;-72
2021/12/20 07:30:31;;;;;;;24.73;4.20;;;;;;;4.52;87.75;102759.56;5051433;28;20392;-72
2021/12/20 07:32:57;;;;;;;16.63;3.80;;;;;;;4.52;86.90;102764.84;5040887;28;20086;-72
2021/12/20 07:35:23;;;;;;;24.77;4.88;;;;;;;4.51;86.94;102757.81;5050310;28;20104;-71
2021/12/20 07:37:49;;;;;;;24.98;4.63;;;;;;;4.50;87.17;102758.75;5053052;28;20037;-72
2021/12/20 07:40:14;;;;;;;20.45;3.90;;;;;;;4.49;87.02;102755.22;5053138;28;20036;-73
2021/12/20 07:42:40;;;;;;;21.30;4.40;;;;;;;4.51;88.15;102763.09;5038014;28;20403;-72
2021/12/20 07:45:07;;;;;;;21.30;4.43;;;;;;;4.49;87.16;102763.13;5051767;28;20048;-72
2021/12/20 07:47:33;;;;;;;19.38;4.13;;;;;;;4.49;86.71;102767.53;5052838;28;20455;-72
2021/12/20 07:49:58;;;;;;;18.38;4.32;;;;;;;4.50;86.88;102770.13;5044968;28;20090;-72
2021/12/20 07:52:23;;;;;;;24.10;4.35;;;;;;;4.49;87.04;102764.91;5049207;28;20049;-72
2021/12/20 07:54:48;;;;;;;27.00;4.30;;;;;;;4.48;86.63;102768.41;5053753;28;20078;-71
2021/12/20 07:57:14;;;;;;;18.52;4.43;;;;;;;4.48;87.19;102768.41;5055101;28;20396;-71
2021/12/20 07:59:39;;;;;;;15.07;3.92;;;;;;;4.51;88.16;102777.09;5052905;28;20037;-71
2021/12/20 08:02:04;;;;;;;20.02;4.30;;;;;;;4.50;87.42;102775.41;5040708;28;20043;-72
2021/12/20 08:04:30;;;;;;;21.95;4.05;;;;;;;4.49;86.71;102776.28;5049564;28;20033;-73
2021/12/20 08:06:55;;;;;;;23.40;5.03;;;;;;;4.49;87.78;102773.66;5042850;28;20044;-72
2021/12/20 08:09:20;;;;;;;21.77;4.10;;;;;;;4.52;89.48;102775.38;5039222;28;20048;-73
2021/12/20 08:11:46;;;;;;;23.98;5.35;;;;;;;4.52;88.96;102778.84;5047760;28;20041;-72
2021/12/20 08:14:11;;;;;;;24.67;4.43;;;;;;;4.52;88.61;102778.84;5051805;28;20104;-72
2021/12/20 08:16:37;;;;;;;20.73;4.95;;;;;;;4.52;89.53;102773.59;5035311;28;20087;-72
2021/12/20 08:19:03;;;;;;;19.85;5.40;;;;;;;4.53;88.61;102784.97;5035066;28;20034;-71
2021/12/20 08:21:28;;;;;;;26.85;5.55;;;;;;;4.53;89.14;102777.97;5037783;28;20045;-71
2021/12/20 08:23:54;;;;;;;22.92;4.97;;;;;;;4.55;89.13;102776.16;5037537;28;20025;-72
2021/12/20 08:26:19;;;;;;;19.30;4.78;;;;;;;4.55;88.67;102786.69;5034261;28;20128;-71
2021/12/20 08:28:45;;;;;;;15.63;4.30;;;;;;;4.55;88.41;102784.06;5041034;28;20037;-72
2021/12/20 08:31:10;;;;;;;22.33;5.00;;;;;;;4.54;88.43;102786.72;5033356;28;20092;-71
2021/12/20 08:33:36;;;;;;;22.77;4.95;;;;;;;4.56;88.15;102775.28;5037667;28;20049;-71
2021/12/20 08:36:04;;;;;;;17.05;4.55;;;;;;;4.54;88.83;102782.31;5040311;28;20037;-72
2021/12/20 08:38:30;;;;;;;23.73;4.22;;;;;;;4.60;86.27;102784.84;5035431;28;20029;-72
2021/12/20 08:40:56;;;;;;;16.35;4.10;;;;;;;4.62;86.84;102784.81;5035262;28;20053;-71
2021/12/20 08:43:21;;;;;;;23.17;4.68;;;;;;;4.63;87.99;102783.91;5034550;28;20017;-72
2021/12/20 08:45:47;;;;;;;23.40;4.82;;;;;;;4.64;87.40;102788.25;5035358;28;20037;-72
2021/12/20 08:48:12;;;;;;;22.02;5.20;;;;;;;4.63;87.79;102795.31;5032571;28;20083;-72
2021/12/20 08:50:39;;;;;;;20.65;4.07;;;;;;;4.66;87.50;102789.09;5033269;28;20037;-73
2021/12/20 08:53:05;;;;;;;20.52;4.32;;;;;;;4.67;88.11;102793.47;5035282;28;20330;-72
2021/12/20 08:55:30;;;;;;;21.02;4.78;;;;;;;4.70;88.91;102798.66;5034182;28;20040;-72
2021/12/20 08:57:56;;;;;;;19.33;4.45;;;;;;;4.70;87.54;102790.78;5039874;28;20601;-72
2021/12/20 09:00:27;;;;;;;21.52;4.07;;;;;;;4.73;86.59;102790.72;5037525;28;20397;-71
2021/12/20 09:02:53;;;;;;;25.25;4.72;;;;;;;4.73;85.72;102795.97;5035504;28;20029;-72
2021/12/20 09:05:20;;;;;;;20.75;3.80;;;;;;;4.76;87.11;102789.78;5041472;28;20597;-72
2021/12/20 09:07:45;;;;;;;17.05;4.03;;;;;;;4.78;87.33;102795.88;5045913;28;20067;-73
2021/12/20 09:10:12;;;;;;;20.17;4.45;;;;;;;4.81;87.42;102793.16;5052226;28;20425;-73
2021/12/20 09:12:38;;;;;;;14.77;3.47;;;;;;;4.82;86.23;102794.91;5052744;28;20057;-72
2021/12/20 09:15:05;;;;;;;21.02;3.95;;;;;;;4.84;85.69;102797.53;5049907;28;20039;-72
2021/12/20 09:17:31;;;;;;;17.27;3.78;;;;;;;4.87;86.51;102800.09;5052795;28;20029;-72
2021/12/20 09:19:56;;;;;;;16.92;3.83;;;;;;;4.89;86.96;102796.50;5045603;28;20051;-71
2021/12/20 09:22:27;;;;;;;20.20;3.85;;;;;;;4.92;86.59;102803.50;5045917;28;20112;-72
2021/12/20 09:24:52;;;;;;;16.90;3.85;;;;;;;4.95;85.77;102803.44;5050748;28;20463;-72
2021/12/20 09:27:17;;;;;;;20.00;4.03;;;;;;;4.97;85.06;102805.13;5051455;28;20033;-72
2021/12/20 09:29:42;;;;;;;14.27;4.20;;;;;;;4.97;84.37;102807.75;5038089;28;20029;-72
2021/12/20 09:32:08;;;;;;;23.65;4.55;;;;;;;5.00;80.82;102807.69;5037421;28;20468;-72
2021/12/20 09:34:33;;;;;;;12.23;3.63;;;;;;;5.01;82.60;102800.66;5038333;28;20048;-72
2021/12/20 09:37:04;;;;;;;13.48;3.60;;;;;;;5.04;82.25;102808.47;5036646;28;20442;-73
2021/12/20 09:39:30;;;;;;;17.17;3.83;;;;;;;5.07;83.47;102811.06;5034908;28;20021;-73
2021/12/20 09:42:01;;;;;;;17.00;3.53;;;;;;;5.10;83.32;102818.03;5052327;28;20107;-72
2021/12/20 09:44:27;;;;;;;15.10;3.53;;;;;;;5.11;81.73;102817.13;5049787;28;20029;-71
2021/12/20 09:46:57;;;;;;;15.75;3.03;;;;;;;5.14;82.99;102819.69;5048852;28;20029;-73
2021/12/20 09:49:23;;;;;;;13.98;3.42;;;;;;;5.16;83.15;102817.88;5049585;28;20467;-71
2021/12/20 09:51:50;;;;;;;22.25;4.15;;;;;;;5.17;83.53;102817.84;5043987;28;20024;-71
2021/12/20 09:54:15;;;;;;;19.65;3.80;;;;;;;5.19;82.44;102823.09;5051563;28;20025;-74
2021/12/20 09:56:42;;;;;;;17.70;3.78;;;;;;;5.21;82.27;102826.53;5050020;28;20104;-72
2021/12/20 09:59:14;;;;;;;15.85;3.78;;;;;;;5.24;82.87;102828.25;5036413;28;20119;-72
2021/12/20 10:01:40;;;;;;;19.75;4.18;;;;;;;5.27;83.41;102828.19;5049947;28;20405;-70
2021/12/20 10:04:06;;;;;;;22.02;4.10;;;;;;;5.27;81.95;102826.41;5043136;28;20032;-70
2021/12/20 10:06:31;;;;;;;10.07;3.53;;;;;;;5.30;83.86;102820.22;5049910;28;20021;-69
2021/12/20 10:09:03;;;;;;;17.88;4.00;;;;;;;5.32;83.43;102814.00;5049243;28;20139;-71
2021/12/20 10:11:29;;;;;;;12.88;3.88;;;;;;;5.35;83.53;102823.63;5049746;28;20066;-72
2021/12/20 10:14:13;;;;;;;16.98;4.13;;;;;;;5.39;84.01;102817.38;5038918;28;20036;-73
2021/12/20 10:16:41;;;;;;;22.17;4.95;;;;;;;5.38;82.76;102818.28;5036447;28;20029;-72
2021/12/20 10:19:27;;;;;;;21.15;4.25;;;;;;;5.43;81.98;102821.69;5049750;28;20029;-72
2021/12/20 10:21:53;;;;;;;20.23;4.10;;;;;;;5.46;82.74;102820.72;5044568;28;20119;-72
2021/12/20 10:24:38;;;;;;;21.23;4.35;;;;;;;5.49;82.91;102825.94;5048332;28;20067;-72
2021/12/20 10:27:04;;;;;;;20.30;3.92;;;;;;;5.50;81.54;102823.25;5039819;28;20120;-72
2021/12/20 10:29:29;;;;;;;16.52;3.85;;;;;;;5.51;77.45;102825.00;5050757;28;20108;-72
2021/12/20 10:31:56;;;;;;;17.48;3.22;;;;;;;5.54;77.15;102824.03;5047211;28;20115;-72
2021/12/20 10:34:35;;;;;;;18.15;3.35;;;;;;;5.56;79.71;102824.88;5044591;28;20546;-72
2021/12/20 10:37:04;;;;;;;16.65;3.60;;;;;;;5.57;79.08;102816.06;5034760;28;20039;-72
2021/12/20 10:39:43;;;;;;;17.27;3.53;;;;;;;5.61;79.99;102824.78;5042931;28;20495;-72
2021/12/20 10:42:12;;;;;;;;;;;;;;;5.67;82.37;102825.47;5039683;28;20064;-72
2021/12/20 10:44:38;;;;;;;16.27;3.60;;;;;;;5.63;80.54;102820.31;5034421;28;19913;-72
2021/12/20 10:47:04;;;;;;;20.00;3.90;;;;;;;5.65;80.87;102827.31;5036519;28;20029;-72
2021/12/20 10:49:30;;;;;;;17.92;4.25;;;;;;;5.66;79.72;102829.03;5030587;28;20025;-73
2021/12/20 10:51:56;;;;;;;21.23;4.15;;;;;;;5.67;80.15;102825.47;5030368;28;20033;-72
2021/12/20 10:54:25;;;;;;;14.82;3.88;;;;;;;5.70;80.80;102819.28;5028629;28;20030;-72
2021/12/20 10:56:53;;;;;;;22.50;4.60;;;;;;;5.70;79.47;102817.50;5037638;28;20095;-72
2021/12/20 10:59:24;;;;;;;21.13;4.88;;;;;;;5.72;80.33;102814.84;5034210;28;20538;-72
2021/12/20 11:04:34;;;;;;;16.77;4.07;;;;;;;5.70;80.76;102804.31;5049100;28;20033;-72
2021/12/20 11:09:43;;;;;;;22.30;4.15;;;;;;;5.77;78.93;102820.88;5030513;28;20033;-72
2021/12/20 11:12:11;;;;;;;19.35;3.92;;;;;;;5.79;80.36;102808.50;5032418;28;20033;-72
2021/12/20 11:14:43;;;;;;;17.83;3.90;;;;;;;5.78;79.61;102800.63;5029935;28;20079;-73
2021/12/20 11:17:11;;;;;;;19.33;4.18;;;;;;;5.82;79.37;102816.34;5035844;28;20026;-72
2021/12/20 11:19:52;;;;;;;18.08;4.20;;;;;;;5.86;79.82;102811.84;5031410;28;20022;-72
2021/12/20 11:22:30;;;;;;;16.55;4.25;;;;;;;5.87;80.66;102803.91;5049615;28;20120;-71
2021/12/20 11:25:07;;;;;;;20.00;4.32;;;;;;;5.88;80.17;102800.38;5052530;28;20102;-71
2021/12/20 11:27:39;;;;;;;18.02;3.97;;;;;;;5.91;80.65;102796.78;5040468;28;20387;-72
2021/12/20 11:30:14;;;;;;;15.05;3.95;;;;;;;5.96;80.05;102804.56;5050178;28;20368;-71
2021/12/20 11:32:40;;;;;;;13.55;4.07;;;;;;;5.97;79.94;102806.34;5052888;28;20041;-71
2021/12/20 11:35:07;;;;;;;15.75;3.97;;;;;;;5.98;78.36;102808.06;5052910;28;20029;-71
2021/12/20 11:37:33;;;;;;;18.42;5.03;;;;;;;5.97;78.18;102803.72;5047698;28;20034;-71