Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 07:21:33;;;;;;;0.10;0.10;;;-0.80;1.00;-2.50;97973.00;;;;5123926;27;20534;-71
2022/03/02 07:24:12;;;;;;;0.10;0.10;;;-0.80;1.00;-2.50;97975.00;;;;5105474;28;20249;-71
2022/03/02 07:26:45;;;;;;;0.10;0.10;;;-0.80;99.90;-2.40;97962.00;;;;5108922;28;20254;-75
2022/03/02 07:29:15;;;;;;;0.10;0.10;;;-0.80;99.90;-2.40;97931.00;;;;5090732;28;20246;-70
2022/03/02 07:31:45;;;;;;;0.10;0.10;;;-0.80;99.90;-2.30;97958.00;;;;5086949;28;20616;-72
2022/03/02 07:34:18;;;;;;;0.10;0.10;;;-0.70;99.90;226.50;158933.00;;;;5101143;28;20200;-71
2022/03/02 07:36:48;;;;;;;0.10;0.10;;;-0.70;1.00;226.50;231333.00;;;;5083738;28;20254;-71
2022/03/02 07:39:16;;;;;;;0.20;0.20;;;-0.70;1.00;226.50;231333.00;;;;5091218;28;20188;-70
2022/03/02 07:41:44;;;;;;;0.20;0.20;;;-0.70;1.00;226.50;231333.00;;;;5091658;28;20228;-70
2022/03/02 07:44:13;;;;;;;0.20;0.20;;;-0.60;1.00;226.50;231333.00;;;;5097410;28;20205;-71
2022/03/02 07:46:41;;;;;;;0.10;0.10;;;-0.50;1.00;226.50;231333.00;;;;5094314;28;20253;-71
2022/03/02 07:49:09;;;;;;;0.10;0.10;;;-0.40;1.00;226.50;231333.00;;;;5096592;28;20678;-71
2022/03/02 07:51:40;;;;;;;0.10;0.10;;;-0.40;1.00;226.50;231333.00;;;;5084698;28;20254;-71
2022/03/02 07:54:12;;;;;;;0.13;0.13;;;-0.40;1.00;226.50;231333.00;;;;5093369;28;20189;-71
2022/03/02 07:56:40;;;;;;;0.20;0.20;;;-0.30;1.00;226.50;231333.00;;;;5087719;28;20619;-71
2022/03/02 07:59:09;;;;;;;0.10;0.10;;;-0.20;1.00;226.50;231333.00;;;;5090631;28;20188;-71
2022/03/02 08:01:41;;;;;;;0.10;0.10;;;-0.30;1.00;226.50;231333.00;;;;5085812;28;20764;-71
2022/03/02 08:04:11;;;;;;;0.20;0.20;;;-0.20;1.00;226.50;231333.00;;;;5087795;28;20216;-71
2022/03/02 08:06:41;;;;;;;0.10;0.10;;;-0.20;1.00;226.50;231333.00;;;;5088831;28;20234;-72
2022/03/02 08:09:12;;;;;;;0.10;0.10;;;-0.10;99.90;226.50;231333.00;;;;5108838;28;20622;-73
2022/03/02 08:11:40;;;;;;;0.10;0.10;;;-0.10;1.00;226.50;231333.00;;;;5096337;28;20212;-72
2022/03/02 08:14:09;;;;;;;0.10;0.10;;;0.00;99.90;226.50;231333.00;;;;5085043;28;20196;-72
2022/03/02 08:16:37;;;;;;;0.10;0.10;;;0.00;99.90;226.50;231333.00;;;;5088776;28;20197;-72
2022/03/02 08:19:07;;;;;;;0.17;0.17;;;0.10;99.90;226.50;231333.00;;;;5089146;28;20196;-72
2022/03/02 08:21:38;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;5093652;28;20601;-72
2022/03/02 08:24:10;;;;;;;0.10;0.10;;;0.30;94.20;226.50;231333.00;;;;5094201;28;20193;-72
2022/03/02 08:26:40;;;;;;;0.10;0.10;;;0.30;1.00;226.50;231333.00;;;;5095551;28;20196;-72
2022/03/02 08:29:11;;;;;;;0.17;0.17;;;0.50;1.00;226.50;231333.00;;;;5092783;28;20193;-72
2022/03/02 08:31:42;;;;;;;0.10;0.10;;;0.60;1.00;226.50;231333.00;;;;5086879;28;20217;-72
2022/03/02 08:34:10;;;;;;;0.10;0.10;;;0.60;1.00;226.50;231333.00;;;;5078667;28;20581;-72
2022/03/02 08:36:39;;;;;;;0.10;0.10;;;0.70;1.00;226.50;231333.00;;;;5074483;28;20197;-73
2022/03/02 08:39:11;;;;;;;0.10;0.10;;;0.80;1.00;226.50;231333.00;;;;5074670;28;20601;-72
2022/03/02 08:41:40;;;;;;;0.10;0.10;;;0.90;1.00;226.50;231333.00;;;;5073714;28;20585;-73
2022/03/02 08:44:12;;;;;;;0.10;0.10;;;1.00;99.90;226.50;231333.00;;;;5071432;28;20197;-71
2022/03/02 08:46:41;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;5072026;28;20197;-70
2022/03/02 08:49:10;;;;;;;0.10;0.10;;;1.30;92.40;226.50;231333.00;;;;5074194;28;20196;-70
2022/03/02 08:51:39;;;;;;;0.10;0.10;;;1.40;1.00;226.50;231333.00;;;;5071292;28;20221;-70
2022/03/02 08:54:11;;;;;;;0.10;0.10;;;1.50;1.00;226.50;231333.00;;;;5072579;28;20201;-70
2022/03/02 08:56:41;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5073726;28;20284;-70
2022/03/02 08:59:14;;;;;;;0.10;0.10;;;1.60;1.00;226.50;231333.00;;;;5073544;28;20197;-70
2022/03/02 09:01:48;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5069459;28;20233;-70
2022/03/02 09:04:18;;;;;;;0.10;0.10;;;1.70;1.00;226.50;231333.00;;;;5083329;28;20215;-70
2022/03/02 09:06:47;;;;;;;0.10;0.10;;;1.80;1.00;226.50;231333.00;;;;5077164;28;20257;-70
2022/03/02 09:09:16;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;5073244;28;20190;-70
2022/03/02 09:11:46;;;;;;;0.10;0.10;;;2.00;1.00;226.50;231333.00;;;;5072575;28;20319;-70
2022/03/02 09:14:14;;;;;;;0.13;0.13;;;2.00;1.00;226.50;231333.00;;;;5072741;28;20202;-70
2022/03/02 09:16:43;;;;;;;0.10;0.10;;;2.20;1.00;226.50;231333.00;;;;5069853;28;20194;-71
2022/03/02 09:19:11;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;5072914;28;20963;-70
2022/03/02 09:21:39;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;5071595;28;20252;-70
2022/03/02 09:24:11;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5072762;28;20178;-70
2022/03/02 09:26:41;;;;;;;0.15;0.15;;;2.40;99.90;226.50;231333.00;;;;5072132;28;20186;-70
2022/03/02 09:29:10;;;;;;;0.10;0.10;;;2.40;99.90;226.50;231333.00;;;;5072268;28;20205;-70
2022/03/02 09:31:39;;;;;;;0.10;0.10;;;2.50;99.90;226.50;231333.00;;;;5073108;28;20213;-70
2022/03/02 09:34:10;;;;;;;0.10;0.10;;;2.60;99.90;226.50;231333.00;;;;5075014;28;20207;-70
2022/03/02 09:36:39;;;;;;;0.10;0.10;;;2.70;99.90;226.50;231333.00;;;;5073213;28;20254;-70
2022/03/02 09:39:10;;;;;;;0.10;0.10;;;2.80;99.90;226.50;231333.00;;;;5071626;28;20247;-70
2022/03/02 09:41:49;;;;;;;0.03;0.03;;;2.80;99.90;226.50;231333.00;;;;5072393;28;20271;-70
2022/03/02 09:44:25;;;;;;;0.20;0.20;;;2.90;99.90;226.50;231333.00;;;;5073872;28;20255;-70
2022/03/02 09:46:56;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5070054;28;20212;-70
2022/03/02 09:49:29;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5073186;28;20193;-70
2022/03/02 09:52:08;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5072370;28;20305;-71
2022/03/02 09:54:38;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5053328;28;20561;-71
2022/03/02 09:57:08;;;;;;;0.10;0.10;;;3.00;99.90;226.50;231333.00;;;;5052623;28;20539;-71
2022/03/02 09:59:40;;;;;;;0.17;0.17;;;3.00;99.90;226.50;231333.00;;;;5065277;28;20197;-71
2022/03/02 10:02:10;;;;;;;0.10;0.10;;;3.20;99.90;226.50;231333.00;;;;5072430;28;20225;-70
2022/03/02 10:04:47;;;;;;;0.10;0.10;;;3.20;88.70;226.50;231333.00;;;;5065393;28;20197;-70
2022/03/02 10:07:28;;;;;;;0.10;0.10;;;3.20;75.90;226.50;231333.00;;;;5080306;28;20193;-70
2022/03/02 10:10:07;;;;;;;0.10;0.10;;;3.20;57.50;226.50;231333.00;;;;5076921;28;20200;-71
2022/03/02 10:12:35;;;;;;;0.10;0.10;;;3.30;56.10;226.50;231333.00;;;;5079685;28;20221;-71
2022/03/02 10:15:10;;;;;;;0.10;0.10;;;3.40;59.30;226.50;231333.00;;;;5072565;28;20264;-70
2022/03/02 10:17:41;;;;;;;0.10;0.10;;;3.50;58.00;226.50;231333.00;;;;5073557;28;20214;-69
2022/03/02 10:20:13;;;;;;;0.10;0.10;;;3.50;51.80;226.50;231333.00;;;;5071730;28;20224;-70
2022/03/02 10:23:11;;;;;;;0.10;0.10;;;3.70;51.30;226.50;231333.00;;;;5081522;28;20685;-70
2022/03/02 10:25:59;;;;;;;0.10;0.10;;;3.80;48.30;226.50;231333.00;;;;5087139;28;20259;-70
2022/03/02 10:28:30;;;;;;;0.10;0.10;;;4.00;48.70;226.50;231333.00;;;;5077732;28;20198;-71
2022/03/02 10:31:24;;;;;;;0.10;0.10;;;4.00;41.20;226.50;231333.00;;;;5066782;28;20756;-70
2022/03/02 10:33:56;;;;;;;0.10;0.10;;;4.20;46.30;226.50;231333.00;;;;5063474;28;20213;-70
2022/03/02 10:36:28;;;;;;;0.10;0.10;;;4.40;38.90;226.50;231333.00;;;;5087259;28;20262;-70
2022/03/02 10:39:07;;;;;;;0.10;0.10;;;4.60;35.90;226.50;231333.00;;;;5087542;28;20243;-70
2022/03/02 10:41:39;;;;;;;0.10;0.10;;;4.60;30.90;226.50;231333.00;;;;5072076;28;20225;-71
2022/03/02 10:44:22;;;;;;;0.10;0.10;;;4.70;30.00;226.50;231333.00;;;;5066784;28;20658;-70
2022/03/02 10:47:05;;;;;;;0.10;0.10;;;4.90;30.00;226.50;231333.00;;;;5074237;28;20243;-70
2022/03/02 10:49:35;;;;;;;0.10;0.10;;;5.10;25.20;226.50;231333.00;;;;5072229;28;20247;-70
2022/03/02 10:52:06;;;;;;;0.10;0.10;;;5.30;28.30;226.50;231333.00;;;;5071775;28;20635;-70
2022/03/02 10:54:37;;;;;;;0.10;0.10;;;5.50;27.80;226.50;231333.00;;;;5069687;28;20204;-71
2022/03/02 10:57:10;;;;;;;0.10;0.10;;;5.70;28.90;226.50;231333.00;;;;5070584;28;20209;-70
2022/03/02 10:59:45;;;;;;;0.10;0.10;;;5.90;25.70;226.50;231333.00;;;;5070498;28;20194;-71
2022/03/02 11:02:16;;;;;;;0.10;0.10;;;6.00;20.20;226.50;231333.00;;;;5070179;28;21331;-70
2022/03/02 11:04:47;;;;;;;0.10;0.10;;;6.20;20.80;226.50;231333.00;;;;5071186;28;20212;-70
2022/03/02 11:07:17;;;;;;;0.10;0.10;;;6.40;19.40;226.50;231333.00;;;;5070097;28;20182;-70
2022/03/02 11:10:01;;;;;;;0.10;0.10;;;6.50;17.20;226.50;231333.00;;;;5069946;28;20209;-70
2022/03/02 11:12:31;;;;;;;0.10;0.10;;;6.60;14.80;226.50;231333.00;;;;5071534;28;20217;-71
2022/03/02 11:15:02;;;;;;;0.10;0.10;;;6.80;15.70;226.50;231333.00;;;;5071917;28;20209;-70
2022/03/02 11:17:32;;;;;;;0.10;0.10;;;6.90;17.30;226.50;231333.00;;;;5070619;28;20197;-70
2022/03/02 11:20:08;;;;;;;0.10;0.10;;;7.00;12.90;226.50;231333.00;;;;5070652;28;20201;-70
2022/03/02 11:22:38;;;;;;;0.20;0.20;;;7.00;10.60;226.50;231333.00;;;;5071081;28;20224;-70
2022/03/02 11:25:07;;;;;;;0.10;0.10;;;7.10;8.70;226.50;231333.00;;;;5074333;28;20714;-70
2022/03/02 11:27:40;;;;;;;0.00;0.00;;;7.10;8.30;226.50;231333.00;;;;5087170;28;20208;-70
2022/03/02 11:30:12;;;;;;;0.03;0.03;;;7.20;8.30;226.50;231333.00;;;;5095559;28;20234;-70
2022/03/02 11:32:45;;;;;;;0.10;0.10;;;7.30;6.60;226.50;231333.00;;;;5086528;28;20304;-70
2022/03/02 11:35:20;;;;;;;0.10;0.10;;;7.40;5.00;226.50;231333.00;;;;5066956;28;20201;-70
2022/03/02 11:37:57;;;;;;;0.10;0.10;;;7.50;4.40;226.50;231333.00;;;;5071582;28;20193;-70
2022/03/02 11:40:41;;;;;;;0.10;0.10;;;7.60;4.20;226.50;231333.00;;;;5084945;28;20212;-71
2022/03/02 11:43:15;;;;;;;0.10;0.10;;;7.80;1.90;226.50;231333.00;;;;5077100;28;20287;-70
2022/03/02 11:45:56;;;;;;;0.10;0.10;;;8.00;2.30;226.50;231333.00;;;;5076374;28;20202;-69
2022/03/02 11:48:29;;;;;;;0.10;0.10;;;8.20;2.20;226.50;231333.00;;;;5072351;28;20197;-70
2022/03/02 11:51:16;;;;;;;0.10;0.10;;;8.40;2.20;226.50;231333.00;;;;5079133;28;20774;-71
2022/03/02 11:53:46;;;;;;;0.10;0.10;;;8.40;1.00;226.50;231333.00;;;;5069294;28;20239;-71
2022/03/02 11:56:17;;;;;;;0.10;0.10;;;8.50;1.00;226.50;231333.00;;;;5072431;28;20201;-72
2022/03/02 11:59:03;;;;;;;0.10;0.10;;;8.70;1.00;226.50;231333.00;;;;5071732;28;20210;-71
2022/03/02 12:01:48;;;;;;;0.10;0.10;;;8.90;1.00;226.50;231333.00;;;;5068403;28;20297;-72
2022/03/02 12:04:31;;;;;;;0.10;0.10;;;9.30;1.00;226.50;231333.00;;;;5076847;28;20197;-72
2022/03/02 12:07:05;;;;;;;0.10;0.10;;;9.60;1.00;226.50;231333.00;;;;5076001;28;20204;-71
2022/03/02 12:09:37;;;;;;;0.10;0.10;;;9.70;1.00;226.50;231333.00;;;;5084190;28;20225;-71
2022/03/02 12:12:16;;;;;;;0.10;0.10;;;9.90;1.00;226.50;231333.00;;;;5078949;28;20623;-71
2022/03/02 12:14:52;;;;;;;0.10;0.10;;;10.00;1.00;226.50;231333.00;;;;5075099;28;20205;-71
2022/03/02 12:17:23;;;;;;;0.10;0.10;;;9.80;1.00;226.50;231333.00;;;;5074361;28;20197;-71
2022/03/02 12:19:57;;;;;;;0.10;0.10;;;10.00;1.00;226.50;231333.00;;;;5077998;28;20686;-71
2022/03/02 12:22:32;;;;;;;0.10;0.10;;;10.20;1.00;226.50;231333.00;;;;5078669;28;20233;-72
2022/03/02 12:25:00;;;;;;;0.10;0.10;;;10.20;6.20;226.50;231333.00;;;;5093366;28;20204;-73
2022/03/02 12:27:29;;;;;;;0.10;0.10;;;10.40;1.00;226.50;231333.00;;;;5091216;28;20775;-71
2022/03/02 12:30:04;;;;;;;0.10;0.10;;;10.40;1.00;226.50;231333.00;;;;5076684;28;20566;-71
2022/03/02 12:32:35;;;;;;;0.10;0.10;;;10.70;1.00;226.50;231333.00;;;;5082932;28;20212;-71
2022/03/02 12:35:09;;;;;;;0.10;0.10;;;10.90;1.00;226.50;231333.00;;;;5071157;28;20205;-71
2022/03/02 12:37:37;;;;;;;0.10;0.10;;;10.80;1.00;226.50;231333.00;;;;5083143;28;20202;-70
2022/03/02 12:40:10;;;;;;;0.10;0.10;;;11.00;1.00;226.50;231333.00;;;;5073508;28;20222;-72
2022/03/02 12:42:39;;;;;;;0.10;0.10;;;11.20;1.00;226.50;231333.00;;;;5073747;28;20221;-70
2022/03/02 12:45:10;;;;;;;0.10;0.10;;;11.60;1.00;226.50;231333.00;;;;5072589;28;20263;-71
2022/03/02 12:47:48;;;;;;;0.10;0.10;;;11.90;1.00;226.50;231333.00;;;;5072649;28;20206;-71
2022/03/02 12:50:20;;;;;;;0.03;0.03;;;12.20;1.00;226.50;231333.00;;;;5074402;28;20255;-71
2022/03/02 12:52:49;;;;;;;0.10;0.10;;;12.50;1.00;226.50;231333.00;;;;5067046;28;20778;-71
2022/03/02 12:55:18;;;;;;;0.10;0.10;;;12.80;1.00;226.50;231333.00;;;;5073469;28;20189;-71
2022/03/02 12:57:49;;;;;;;0.10;0.10;;;13.00;1.00;226.50;231333.00;;;;5072341;28;20198;-71
2022/03/02 13:00:22;;;;;;;0.10;0.10;;;13.30;1.00;226.50;231333.00;;;;5073089;28;20221;-71
2022/03/02 13:02:54;;;;;;;0.10;0.10;;;13.40;1.00;226.50;231333.00;;;;5071353;28;20251;-71
2022/03/02 13:05:35;;;;;;;0.10;0.10;;;13.20;1.00;226.50;231333.00;;;;5077193;28;20205;-72
2022/03/02 13:08:23;;;;;;;0.10;0.10;;;13.30;1.00;226.50;231333.00;;;;5093712;28;20288;-71
2022/03/02 13:10:51;;;;;;;0.10;0.10;;;13.60;1.00;226.50;231333.00;;;;5094527;28;20698;-72
2022/03/02 13:13:37;;;;;;;0.10;0.10;;;13.40;1.00;226.50;231333.00;;;;5093803;28;20551;-72
2022/03/02 13:16:20;;;;;;;0.10;0.10;;;13.70;1.00;226.50;231333.00;;;;5083613;28;20553;-71
2022/03/02 13:18:51;;;;;;;0.00;0.00;;;14.00;1.00;226.50;231333.00;;;;5075805;28;20349;-71
2022/03/02 13:21:26;;;;;;;0.10;0.10;;;14.20;1.00;226.50;231333.00;;;;5072836;28;20835;-70
2022/03/02 13:24:11;;;;;;;0.00;0.00;;;14.50;1.00;226.50;231333.00;;;;5073751;28;20212;-70
2022/03/02 13:27:10;;;;;;;0.00;0.00;;;14.90;1.00;226.50;231333.00;;;;5077178;28;20763;-70
2022/03/02 13:30:05;;;;;;;0.10;0.10;;;15.60;1.00;226.50;231333.00;;;;5077500;28;20220;-71
2022/03/02 13:33:01;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5066957;28;20772;-70
2022/03/02 13:35:59;;;;;;;0.10;0.10;;;15.90;1.00;226.50;231333.00;;;;5069044;28;21024;-70
2022/03/02 13:38:43;;;;;;;0.10;0.10;;;16.00;1.00;226.50;231333.00;;;;5072310;28;20284;-71
2022/03/02 13:41:46;;;;;;;0.10;0.10;;;15.90;1.00;226.50;231333.00;;;;5071344;28;20213;-71
2022/03/02 13:44:40;;;;;;;0.00;0.00;;;15.70;1.00;226.50;231333.00;;;;5073413;28;20229;-71
2022/03/02 13:47:21;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5059590;28;20305;-71
2022/03/02 13:50:18;;;;;;;0.00;0.00;;;15.60;1.00;226.50;231333.00;;;;5072730;28;20194;-72
2022/03/02 13:53:02;;;;;;;0.05;0.05;;;15.80;1.00;226.50;231333.00;;;;5053776;28;20221;-71
2022/03/02 13:55:39;;;;;;;0.10;0.10;;;15.60;1.00;226.50;231333.00;;;;5072462;28;20733;-72
2022/03/02 13:58:28;;;;;;;0.00;0.00;;;15.50;1.00;226.50;231333.00;;;;5066122;28;20194;-72
2022/03/02 14:01:16;;;;;;;0.05;0.05;;;15.10;1.00;226.50;231333.00;;;;5070144;28;20266;-71
2022/03/02 14:03:49;;;;;;;0.00;0.00;;;15.10;1.00;226.50;231333.00;;;;5072178;28;20221;-72
2022/03/02 14:06:18;;;;;;;0.00;0.00;;;14.70;1.00;226.50;231333.00;;;;5071417;28;20197;-72
2022/03/02 14:08:51;;;;;;;0.03;0.03;;;14.60;1.00;226.50;231333.00;;;;5070396;28;20202;-71
2022/03/02 14:11:40;;;;;;;0.00;0.00;;;14.50;1.00;226.50;231333.00;;;;5072322;28;20221;-72
2022/03/02 14:14:12;;;;;;;0.10;0.10;;;14.10;1.00;226.50;231333.00;;;;5070439;28;20689;-72
2022/03/02 14:16:55;;;;;;;0.10;0.10;;;13.90;1.00;226.50;231333.00;;;;5072393;28;20275;-72
2022/03/02 14:19:24;;;;;;;0.10;0.10;;;13.60;1.00;226.50;231333.00;;;;5071342;28;20205;-72
2022/03/02 14:21:56;;;;;;;0.10;0.10;;;12.80;1.00;226.50;231333.00;;;;5070956;28;20235;-72
2022/03/02 14:24:27;;;;;;;0.10;0.10;;;12.50;1.00;226.50;231333.00;;;;5072604;28;20229;-71
2022/03/02 14:27:09;;;;;;;0.10;0.10;;;12.10;1.00;226.50;231333.00;;;;5073266;28;20196;-71
2022/03/02 14:29:40;;;;;;;0.03;0.03;;;11.70;1.00;226.50;231333.00;;;;5070963;28;20197;-71
2022/03/02 14:32:11;;;;;;;0.10;0.10;;;11.40;1.00;226.50;231333.00;;;;5070473;28;20225;-71
2022/03/02 14:34:53;;;;;;;0.10;0.10;;;11.20;1.00;226.50;231333.00;;;;5071542;28;20287;-70
2022/03/02 14:37:27;;;;;;;0.10;0.10;;;11.00;1.00;226.50;231333.00;;;;5070362;28;20273;-71
2022/03/02 14:40:16;;;;;;;0.10;0.10;;;10.80;1.00;226.50;231333.00;;;;5070861;28;20693;-70
2022/03/02 14:42:52;;;;;;;0.10;0.10;;;10.70;1.00;226.50;231333.00;;;;5068632;28;20225;-70
2022/03/02 14:45:25;;;;;;;0.10;0.10;;;10.70;1.00;226.50;231333.00;;;;5070261;28;20220;-70
2022/03/02 14:47:57;;;;;;;0.10;0.10;;;10.60;1.00;226.50;231333.00;;;;5070666;28;20235;-70
2022/03/02 14:50:40;;;;;;;0.10;0.10;;;10.50;1.00;226.50;231333.00;;;;5071153;28;20193;-70
2022/03/02 14:53:13;;;;;;;0.10;0.10;;;10.40;1.00;226.50;231333.00;;;;5073113;28;20751;-69
2022/03/02 14:55:52;;;;;;;0.10;0.10;;;10.30;1.00;226.50;231333.00;;;;5072963;28;20189;-70
2022/03/02 14:58:25;;;;;;;0.10;0.10;;;10.20;1.00;226.50;231333.00;;;;5073346;28;20642;-70
2022/03/02 15:00:57;;;;;;;0.10;0.10;;;10.10;1.00;226.50;231333.00;;;;5072906;28;20767;-70
2022/03/02 15:03:30;;;;;;;0.10;0.10;;;10.00;1.00;226.50;231333.00;;;;5070999;28;20247;-70
2022/03/02 15:06:04;;;;;;;0.10;0.10;;;9.90;1.00;226.50;231333.00;;;;5072463;28;20834;-69
2022/03/02 15:08:38;;;;;;;0.10;0.10;;;9.80;1.00;226.50;231333.00;;;;5073337;28;20194;-70
2022/03/02 15:11:29;;;;;;;0.05;0.05;;;9.70;1.00;226.50;231333.00;;;;5073650;28;20308;-70
2022/03/02 15:16:52;;;;;;;0.10;0.10;;;9.40;1.00;226.50;231333.00;;;;5087916;28;20196;-69
2022/03/02 15:19:26;;;;;;;0.10;0.10;;;9.20;1.00;226.50;231333.00;;;;5075866;28;20725;-69
2022/03/02 15:21:56;;;;;;;0.10;0.10;;;9.10;1.00;226.50;231333.00;;;;5090863;28;20244;-69
2022/03/02 15:24:27;;;;;;;0.10;0.10;;;9.10;1.00;226.50;231333.00;;;;5086296;28;21226;-69
2022/03/02 15:26:59;;;;;;;0.10;0.10;;;9.00;1.00;226.50;231333.00;;;;5086567;28;20268;-71
2022/03/02 15:29:31;;;;;;;0.10;0.10;;;9.00;1.00;226.50;231333.00;;;;5062725;28;20201;-72
2022/03/02 15:32:03;;;;;;;0.10;0.10;;;8.90;1.00;226.50;231333.00;;;;5075156;28;20898;-72
2022/03/02 15:34:47;;;;;;;0.00;0.00;;;8.90;1.00;226.50;231333.00;;;;5063595;28;20197;-72
2022/03/02 15:37:21;;;;;;;0.10;0.10;;;8.80;1.00;226.50;231333.00;;;;5080129;28;20238;-72
2022/03/02 15:39:53;;;;;;;0.10;0.10;;;8.70;1.00;226.50;231333.00;;;;5072748;28;20190;-72
2022/03/02 15:42:27;;;;;;;0.10;0.10;;;8.70;1.00;226.50;231333.00;;;;5074838;28;20213;-72
2022/03/02 15:45:05;;;;;;;0.10;0.10;;;8.60;1.00;226.50;231333.00;;;;5087602;28;20208;-72
2022/03/02 15:47:37;;;;;;;0.10;0.10;;;8.50;1.00;226.50;231333.00;;;;5075181;28;20227;-72
2022/03/02 15:50:09;;;;;;;0.10;0.10;;;8.40;1.00;226.50;231333.00;;;;5075138;28;20227;-72
2022/03/02 15:52:41;;;;;;;0.10;0.10;;;8.40;1.00;226.50;231333.00;;;;5074720;28;20276;-72
2022/03/02 15:55:31;;;;;;;0.10;0.10;;;8.30;1.00;226.50;231333.00;;;;5068375;28;20232;-72
2022/03/02 15:58:04;;;;;;;0.10;0.10;;;8.30;1.00;226.50;231333.00;;;;5061759;28;20205;-70
2022/03/02 16:00:39;;;;;;;0.00;0.00;;;8.20;1.00;226.50;231333.00;;;;5072932;28;20194;-70
2022/03/02 16:03:11;;;;;;;0.10;0.10;;;8.20;1.00;226.50;231333.00;;;;5073504;28;21412;-70
2022/03/02 16:05:44;;;;;;;0.10;0.10;;;8.10;1.00;226.50;231333.00;;;;5073226;28;20710;-72
2022/03/02 16:08:16;;;;;;;0.10;0.10;;;8.10;1.00;226.50;231333.00;;;;5072982;28;20193;-70
2022/03/02 16:10:46;;;;;;;0.10;0.10;;;8.10;1.00;226.50;231333.00;;;;5069249;28;20202;-71
2022/03/02 16:13:19;;;;;;;0.10;0.10;;;8.00;1.00;226.50;231333.00;;;;5072561;28;20198;-71
2022/03/02 16:15:52;;;;;;;0.10;0.10;;;7.90;1.00;226.50;231333.00;;;;5072564;28;20209;-71
2022/03/02 16:18:25;;;;;;;0.10;0.10;;;7.90;1.00;226.50;231333.00;;;;5071551;28;20308;-71
2022/03/02 16:20:54;;;;;;;0.10;0.10;;;7.90;1.00;226.50;231333.00;;;;5072131;28;20225;-71
2022/03/02 16:23:31;;;;;;;0.10;0.10;;;7.80;1.00;226.50;231333.00;;;;5069244;28;20578;-72
2022/03/02 16:26:01;;;;;;;0.10;0.10;;;7.70;1.00;226.50;231333.00;;;;5073154;28;20244;-71
2022/03/02 16:28:37;;;;;;;0.10;0.10;;;7.70;1.00;226.50;231333.00;;;;5072354;28;20197;-72
2022/03/02 16:31:10;;;;;;;0.10;0.10;;;7.60;1.00;226.50;231333.00;;;;5073149;28;20621;-72
2022/03/02 16:33:43;;;;;;;0.10;0.10;;;7.50;1.00;226.50;231333.00;;;;5073111;28;20227;-71
2022/03/02 16:36:11;;;;;;;0.10;0.10;;;7.50;1.00;226.50;231333.00;;;;5071899;28;20197;-71
2022/03/02 16:38:56;;;;;;;0.10;0.10;;;7.40;1.00;226.50;231333.00;;;;5069292;28;20273;-71
2022/03/02 16:41:24;;;;;;;0.10;0.10;;;7.30;1.00;226.50;231333.00;;;;5072665;28;20220;-72
2022/03/02 16:43:53;;;;;;;0.10;0.10;;;7.30;1.00;226.50;231333.00;;;;5073187;28;20259;-72
2022/03/02 16:46:23;;;;;;;0.10;0.10;;;7.20;1.00;226.50;231333.00;;;;5073736;28;20311;-71
2022/03/02 16:48:51;;;;;;;0.10;0.10;;;7.10;1.00;226.50;231333.00;;;;5070830;28;20279;-71
2022/03/02 16:51:19;;;;;;;0.10;0.10;;;7.10;1.00;226.50;231333.00;;;;5071318;28;20228;-71
2022/03/02 16:53:47;;;;;;;0.10;0.10;;;7.00;1.00;226.50;231333.00;;;;5071339;28;20201;-71
2022/03/02 16:56:17;;;;;;;0.10;0.10;;;6.90;1.00;226.50;231333.00;;;;5072305;28;21400;-71
2022/03/02 16:58:45;;;;;;;0.10;0.10;;;6.90;1.00;226.50;231333.00;;;;5071928;28;20220;-71
2022/03/02 17:01:14;;;;;;;0.13;0.13;;;6.80;1.00;226.50;231333.00;;;;5071839;28;20210;-71
2022/03/02 17:03:45;;;;;;;0.10;0.10;;;6.80;1.00;226.50;231333.00;;;;5072276;28;20209;-71
2022/03/02 17:08:58;;;;;;;0.10;0.10;;;6.70;1.00;226.50;231333.00;;;;5072295;28;20604;-71
2022/03/02 17:11:26;;;;;;;0.10;0.10;;;6.60;1.00;226.50;231333.00;;;;5071503;28;20259;-71
2022/03/02 17:13:55;;;;;;;0.10;0.10;;;6.50;1.00;226.50;231333.00;;;;5071425;28;20193;-71
2022/03/02 17:16:23;;;;;;;0.10;0.10;;;6.50;1.00;226.50;231333.00;;;;5070710;28;20202;-71
2022/03/02 17:18:52;;;;;;;0.10;0.10;;;6.40;1.00;226.50;231333.00;;;;5070247;28;20723;-71
2022/03/02 17:21:21;;;;;;;0.10;0.10;;;6.40;1.00;226.50;231333.00;;;;5081014;28;20233;-71
2022/03/02 17:23:49;;;;;;;0.10;0.10;;;6.40;1.00;226.50;231333.00;;;;5077158;28;20194;-71
2022/03/02 17:26:18;;;;;;;0.10;0.10;;;6.30;1.00;226.50;231333.00;;;;5078256;28;20221;-71
2022/03/02 17:28:46;;;;;;;0.10;0.10;;;6.20;1.00;226.50;231333.00;;;;5092612;28;20197;-72
2022/03/02 17:31:15;;;;;;;0.10;0.10;;;6.10;1.00;226.50;231333.00;;;;5085358;28;20566;-71
2022/03/02 17:33:43;;;;;;;0.10;0.10;;;6.00;1.00;226.50;231333.00;;;;5079114;28;20285;-71
2022/03/02 17:36:13;;;;;;;0.00;0.00;;;5.90;1.00;226.50;231333.00;;;;5079150;28;20247;-71
2022/03/02 17:38:41;;;;;;;0.10;0.10;;;5.80;1.00;226.50;231333.00;;;;5083997;28;20197;-71
2022/03/02 17:41:09;;;;;;;0.10;0.10;;;5.70;1.00;226.50;231333.00;;;;5089675;28;20202;-71
2022/03/02 17:43:37;;;;;;;0.10;0.10;;;5.50;1.00;226.50;231333.00;;;;5095020;28;20205;-71
2022/03/02 17:46:05;;;;;;;0.10;0.10;;;5.20;1.00;226.50;231333.00;;;;5079054;28;20698;-71
2022/03/02 17:48:33;;;;;;;0.10;0.10;;;5.20;1.00;226.50;231333.00;;;;5076802;28;20200;-71
2022/03/02 17:51:02;;;;;;;0.10;0.10;;;5.20;1.00;226.50;231333.00;;;;5080379;28;20267;-71
2022/03/02 17:53:31;;;;;;;0.10;0.10;;;5.10;1.00;226.50;231333.00;;;;5080457;28;20255;-71
2022/03/02 17:56:00;;;;;;;0.10;0.10;;;5.20;1.00;226.50;231333.00;;;;5072494;28;20552;-71
2022/03/02 17:58:28;;;;;;;0.10;0.10;;;5.10;1.00;226.50;231333.00;;;;5067905;28;20201;-71
2022/03/02 18:00:57;;;;;;;0.10;0.10;;;4.90;1.00;226.50;231333.00;;;;5070660;28;20218;-71
2022/03/02 18:03:25;;;;;;;0.00;0.00;;;4.90;1.00;226.50;231333.00;;;;5070635;28;20225;-71
2022/03/02 18:05:54;;;;;;;0.10;0.10;;;5.00;1.00;226.50;231333.00;;;;5070767;28;20706;-71
2022/03/02 18:08:22;;;;;;;0.10;0.10;;;4.80;1.00;226.50;231333.00;;;;5069725;28;20795;-71
2022/03/02 18:10:51;;;;;;;0.10;0.10;;;4.60;1.00;226.50;231333.00;;;;5070721;28;20218;-71
2022/03/02 18:13:19;;;;;;;0.10;0.10;;;4.40;1.00;226.50;231333.00;;;;5071095;28;20198;-71
2022/03/02 18:15:48;;;;;;;0.10;0.10;;;4.30;1.00;226.50;231333.00;;;;5070527;28;20272;-71
2022/03/02 18:18:16;;;;;;;0.10;0.10;;;4.20;1.00;226.50;231333.00;;;;5068132;28;20397;-71
2022/03/02 18:20:46;;;;;;;0.10;0.10;;;4.10;1.00;226.50;231333.00;;;;5077383;28;20209;-71
2022/03/02 18:23:14;;;;;;;0.10;0.10;;;4.00;1.00;226.50;231333.00;;;;5077461;28;20193;-71
2022/03/02 18:25:46;;;;;;;0.10;0.10;;;3.90;1.00;226.50;231333.00;;;;5072899;28;20226;-73
2022/03/02 18:28:16;;;;;;;0.10;0.10;;;3.70;1.00;226.50;231333.00;;;;5076275;28;20627;-72
2022/03/02 18:30:46;;;;;;;0.10;0.10;;;3.70;1.00;226.50;231333.00;;;;5076576;28;20220;-72
2022/03/02 18:33:19;;;;;;;0.10;0.10;;;3.50;1.00;226.50;231333.00;;;;5080788;28;20232;-72
2022/03/02 18:35:48;;;;;;;0.10;0.10;;;3.30;1.00;226.50;231333.00;;;;5093332;28;20201;-72
2022/03/02 18:38:19;;;;;;;0.10;0.10;;;3.10;1.00;226.50;231333.00;;;;5084086;28;20204;-72
2022/03/02 18:40:47;;;;;;;0.20;0.20;;;2.70;1.00;226.50;231333.00;;;;5074918;28;20241;-72
2022/03/02 18:43:16;;;;;;;0.10;0.10;;;2.70;1.00;226.50;231333.00;;;;5069764;28;20663;-72