Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:50;;;;;;;8.43;4.72;;;24.20;99.90;;;;;;4933991;29;20050;-75
2022/06/27 00:04:36;;;;;;;9.57;4.22;;;24.20;99.90;;;;;;4934577;29;20054;-75
2022/06/27 00:07:22;;;;;;;7.90;4.18;;;24.50;99.90;;;;;;4934167;29;20048;-75
2022/06/27 00:10:10;;;;;;;7.63;4.25;;;24.50;99.90;;;;;;4934539;29;20060;-75
2022/06/27 00:12:56;;;;;;;6.93;4.25;;;24.50;99.90;;;;;;4934206;29;20054;-75
2022/06/27 00:15:42;;;;;;;6.95;4.20;;;24.60;99.90;;;;;;4934394;29;20542;-74
2022/06/27 00:18:27;;;;;;;7.07;4.22;;;24.50;99.90;;;;;;4933973;29;20055;-75
2022/06/27 00:21:13;;;;;;;8.35;5.15;;;24.60;99.90;;;;;;4934309;29;20209;-74
2022/06/27 00:23:59;;;;;;;8.82;4.55;;;24.70;99.90;;;;;;4932757;29;20241;-75
2022/06/27 00:26:45;;;;;;;9.10;4.78;;;24.60;99.90;;;;;;4933766;29;20051;-75
2022/06/27 00:29:31;;;;;;;10.00;4.50;;;24.60;99.90;;;;;;4933724;29;20111;-74
2022/06/27 00:32:18;;;;;;;12.13;5.00;;;24.60;99.90;;;;;;4946083;29;20063;-74
2022/06/27 00:35:08;;;;;;;8.80;4.45;;;24.50;99.90;;;;;;4933843;29;20160;-74
2022/06/27 00:37:54;;;;;;;8.75;5.45;;;24.50;99.90;;;;;;4947882;29;20049;-74
2022/06/27 00:40:40;;;;;;;5.93;4.05;;;24.40;99.90;;;;;;4933013;29;20078;-74
2022/06/27 00:43:26;;;;;;;10.13;5.03;;;24.40;99.90;;;;;;4933214;29;20066;-74
2022/06/27 00:46:13;;;;;;;8.50;4.60;;;24.30;99.90;;;;;;4934268;29;20063;-73
2022/06/27 00:48:59;;;;;;;12.63;4.57;;;24.20;99.90;;;;;;4946039;29;20070;-74
2022/06/27 00:51:45;;;;;;;10.80;4.25;;;24.00;99.90;;;;;;4934364;29;20147;-75
2022/06/27 00:54:31;;;;;;;9.30;4.30;;;24.10;99.90;;;;;;4945856;29;20424;-73
2022/06/27 00:57:17;;;;;;;9.57;6.10;;;24.00;99.90;;;;;;4935028;29;20062;-74
2022/06/27 01:00:05;;;;;;;11.43;4.50;;;24.10;99.90;;;;;;4937321;29;20058;-75
2022/06/27 01:02:51;;;;;;;10.18;5.10;;;24.20;99.90;;;;;;4932369;29;20050;-75
2022/06/27 01:05:37;;;;;;;8.85;4.72;;;24.10;99.90;;;;;;4937149;29;20062;-74
2022/06/27 01:08:27;;;;;;;9.63;4.50;;;24.00;99.90;;;;;;4937355;29;20525;-74
2022/06/27 01:11:13;;;;;;;9.57;4.63;;;23.90;99.90;;;;;;4937538;29;20058;-75
2022/06/27 01:13:59;;;;;;;23.58;7.00;;;23.90;99.90;;;;;;4937094;29;20059;-74
2022/06/27 01:16:45;;;;;;;9.93;4.95;;;23.90;99.90;;;;;;4936151;29;20059;-75
2022/06/27 01:19:31;;;;;;;11.10;4.50;;;23.90;99.90;;;;;;4937003;29;20114;-75
2022/06/27 01:22:18;;;;;;;7.38;4.07;;;23.90;99.90;;;;;;4937652;29;20050;-75
2022/06/27 01:25:05;;;;;;;7.78;4.25;;;23.80;99.90;;;;;;4935903;29;20431;-75
2022/06/27 01:27:52;;;;;;;7.60;4.30;;;23.80;99.90;;;;;;4937137;29;20058;-75
2022/06/27 01:30:38;;;;;;;12.98;4.55;;;23.80;99.90;;;;;;4936734;29;20163;-75
2022/06/27 01:33:24;;;;;;;6.82;4.15;;;23.80;99.90;;;;;;4961832;28;20130;-76
2022/06/27 01:39:23;;;;;;;6.68;4.47;;;23.70;99.90;;;;;;4936737;29;20122;-76
2022/06/27 01:42:09;;;;;;;8.30;4.72;;;23.70;99.90;;;;;;4936557;29;20172;-73
2022/06/27 01:44:55;;;;;;;7.13;4.38;;;23.70;99.90;;;;;;4936773;29;20055;-74
2022/06/27 01:47:41;;;;;;;7.75;4.60;;;23.70;99.90;;;;;;4936818;29;20529;-75
2022/06/27 01:50:31;;;;;;;8.45;4.60;;;23.70;99.90;;;;;;4937111;29;20063;-73
2022/06/27 01:53:17;;;;;;;6.78;4.50;;;23.60;99.90;;;;;;4936558;29;20152;-74
2022/06/27 01:56:04;;;;;;;16.95;4.68;;;23.50;99.90;;;;;;4936439;29;20107;-75
2022/06/27 01:58:52;;;;;;;8.65;4.85;;;23.30;99.90;;;;;;4936355;29;20145;-75
2022/06/27 02:01:40;;;;;;;8.50;4.55;;;23.30;99.90;;;;;;4936820;29;20143;-74
2022/06/27 02:04:29;;;;;;;9.60;5.03;;;23.30;99.90;;;;;;4935866;29;20171;-74
2022/06/27 02:07:17;;;;;;;11.05;4.75;;;23.30;99.90;;;;;;4936853;29;20062;-74
2022/06/27 02:10:03;;;;;;;10.15;4.78;;;23.20;99.90;;;;;;4935973;29;20418;-73
2022/06/27 02:12:50;;;;;;;7.82;4.43;;;23.00;99.90;;;;;;4936363;29;20051;-74
2022/06/27 02:15:36;;;;;;;11.52;4.75;;;23.10;99.90;;;;;;4935999;29;20055;-74
2022/06/27 02:18:23;;;;;;;10.75;4.30;;;23.20;99.90;;;;;;4921995;29;20059;-74
2022/06/27 02:21:14;;;;;;;10.25;4.25;;;23.20;99.90;;;;;;4936350;29;20191;-74
2022/06/27 02:24:01;;;;;;;8.30;4.40;;;23.30;99.90;;;;;;4935804;29;20120;-74
2022/06/27 02:26:49;;;;;;;9.25;4.90;;;23.40;99.90;;;;;;4936049;29;20054;-74
2022/06/27 02:29:35;;;;;;;8.32;4.80;;;23.30;99.90;;;;;;4936055;29;20103;-74
2022/06/27 02:32:21;;;;;;;9.55;5.05;;;23.30;99.90;;;;;;4935979;29;20051;-74
2022/06/27 02:35:08;;;;;;;10.15;4.85;;;23.20;99.90;;;;;;4935485;29;20059;-74
2022/06/27 02:37:54;;;;;;;8.90;4.85;;;22.90;99.90;;;;;;4936185;29;20152;-74
2022/06/27 02:40:42;;;;;;;7.20;4.22;;;22.90;99.90;;;;;;4935388;29;20067;-74
2022/06/27 02:43:29;;;;;;;6.20;4.45;;;22.70;99.90;;;;;;4935604;29;20127;-74
2022/06/27 02:46:15;;;;;;;7.90;5.15;;;22.70;99.90;;;;;;4935682;29;20175;-75
2022/06/27 02:49:02;;;;;;;9.73;4.50;;;22.70;99.90;;;;;;4935391;29;20054;-74
2022/06/27 02:52:12;;;;;;;12.10;5.00;;;22.70;99.90;;;;;;4935595;29;20051;-74
2022/06/27 02:55:11;;;;;;;7.95;5.10;;;22.80;99.90;;;;;;4934731;29;20408;-73
2022/06/27 02:58:02;;;;;;;7.57;4.82;;;22.80;99.90;;;;;;4934273;29;20518;-73
2022/06/27 03:00:49;;;;;;;8.27;4.20;;;22.90;99.90;;;;;;4935133;29;20047;-73
2022/06/27 03:03:36;;;;;;;10.68;5.03;;;22.70;99.90;;;;;;4935097;29;20408;-75
2022/06/27 03:06:22;;;;;;;7.88;4.15;;;22.80;99.90;;;;;;4935054;29;20408;-74
2022/06/27 03:09:09;;;;;;;10.43;4.40;;;22.70;99.90;;;;;;4934698;29;20142;-74
2022/06/27 03:11:55;;;;;;;8.10;4.65;;;22.60;99.90;;;;;;4935318;29;20046;-74
2022/06/27 03:14:41;;;;;;;7.75;4.57;;;22.50;99.90;;;;;;4934642;29;20066;-74
2022/06/27 03:17:27;;;;;;;7.45;4.68;;;22.60;99.90;;;;;;4935329;29;20408;-74
2022/06/27 03:20:13;;;;;;;9.73;4.97;;;22.40;99.90;;;;;;4933964;29;20063;-74
2022/06/27 03:22:58;;;;;;;10.70;4.90;;;22.40;99.90;;;;;;4934679;29;20063;-73
2022/06/27 03:25:45;;;;;;;14.52;5.53;;;22.50;99.90;;;;;;4934674;29;20408;-74
2022/06/27 03:28:31;;;;;;;8.93;4.90;;;22.60;99.90;;;;;;4934778;29;20054;-73
2022/06/27 03:31:16;;;;;;;9.00;5.15;;;22.70;99.90;;;;;;4934940;29;20051;-74
2022/06/27 03:34:03;;;;;;;8.07;4.85;;;22.70;99.90;;;;;;4915794;29;20269;-74
2022/06/27 03:36:49;;;;;;;9.43;5.03;;;22.80;99.90;;;;;;4915989;29;20055;-73
2022/06/27 03:39:34;;;;;;;8.35;5.30;;;22.80;99.90;;;;;;4915443;29;20052;-75
2022/06/27 03:42:20;;;;;;;10.48;4.95;;;22.40;99.90;;;;;;4915884;29;20071;-74
2022/06/27 03:45:07;;;;;;;9.50;5.25;;;22.40;99.90;;;;;;4915195;29;20055;-74
2022/06/27 03:47:55;;;;;;;9.65;5.53;;;22.40;99.90;;;;;;4915963;29;20180;-74
2022/06/27 03:50:41;;;;;;;9.48;5.07;;;22.30;99.90;;;;;;4915118;29;20066;-75
2022/06/27 03:53:27;;;;;;;13.40;6.15;;;22.00;99.90;;;;;;4915713;29;20176;-75
2022/06/27 03:56:13;;;;;;;11.43;5.32;;;22.50;99.90;;;;;;4915438;29;20524;-74
2022/06/27 03:58:59;;;;;;;11.07;5.70;;;22.70;99.90;;;;;;4915434;29;20131;-74
2022/06/27 04:01:46;;;;;;;9.77;5.93;;;22.70;99.90;;;;;;4927832;29;20107;-74
2022/06/27 04:04:32;;;;;;;11.13;5.30;;;22.70;99.90;;;;;;4927490;29;20220;-75
2022/06/27 04:07:18;;;;;;;10.48;5.47;;;22.60;99.90;;;;;;4915676;29;20142;-73
2022/06/27 04:10:04;;;;;;;8.30;5.43;;;22.50;99.90;;;;;;4915248;29;20124;-74
2022/06/27 04:12:50;;;;;;;13.02;5.30;;;22.80;99.90;;;;;;4915019;29;20198;-74
2022/06/27 04:15:36;;;;;;;14.02;5.95;;;22.80;99.90;;;;;;4915375;29;20066;-73
2022/06/27 04:18:22;;;;;;;9.48;5.00;;;22.90;99.90;;;;;;4915248;29;20188;-74
2022/06/27 04:21:08;;;;;;;10.75;5.68;;;23.00;99.90;;;;;;4914803;29;20054;-74
2022/06/27 04:23:55;;;;;;;9.82;5.63;;;23.00;99.90;;;;;;4915075;29;20187;-74
2022/06/27 04:26:41;;;;;;;9.60;5.50;;;23.00;99.90;;;;;;4915610;29;20067;-74
2022/06/27 04:29:28;;;;;;;15.27;5.85;;;23.00;99.90;;;;;;4915048;29;20055;-74
2022/06/27 04:32:19;;;;;;;16.73;6.25;;;22.90;99.90;;;;;;4933726;29;20118;-75
2022/06/27 04:35:05;;;;;;;12.88;6.50;;;22.90;99.90;;;;;;4937495;29;20112;-75
2022/06/27 04:37:53;;;;;;;71.95;48.55;;;22.80;99.90;;;;;;4938657;29;20066;-75
2022/06/27 04:40:39;;;;;;;34.65;22.00;;;22.90;99.90;;;;;;4936670;29;20059;-74
2022/06/27 04:43:27;;;;;;;32.88;23.58;;;22.90;99.90;;;;;;4936821;29;20086;-73
2022/06/27 04:46:13;;;;;;;20.13;12.02;;;23.00;99.90;;;;;;4936528;29;20110;-74
2022/06/27 04:48:59;;;;;;;14.50;8.32;;;23.10;99.90;;;;;;4937629;29;20063;-74
2022/06/27 04:51:48;;;;;;;17.33;8.35;;;23.00;99.90;;;;;;4937493;29;20075;-74
2022/06/27 04:54:35;;;;;;;11.95;7.72;;;23.00;99.90;;;;;;4937790;29;20050;-74
2022/06/27 04:57:21;;;;;;;10.40;6.50;;;23.10;99.90;;;;;;4937499;29;20102;-75
2022/06/27 05:00:10;;;;;;;8.43;5.70;;;23.10;99.90;;;;;;4937600;29;20054;-74
2022/06/27 05:02:55;;;;;;;13.68;5.72;;;23.00;99.90;;;;;;4937649;29;20059;-74
2022/06/27 05:05:41;;;;;;;8.85;6.18;;;23.00;99.90;;;;;;4937242;29;20160;-77
2022/06/27 05:08:27;;;;;;;9.00;5.72;;;23.10;99.90;;;;;;4937187;29;20071;-75
2022/06/27 05:11:13;;;;;;;9.55;6.03;;;23.20;99.90;;;;;;4937593;29;20523;-74
2022/06/27 05:13:59;;;;;;;13.23;5.70;;;23.40;99.90;;;;;;4936266;29;20058;-74
2022/06/27 05:16:45;;;;;;;125.65;84.20;;;23.30;99.90;;;;;;4937203;29;20054;-75
2022/06/27 05:19:32;;;;;;;47.83;35.50;;;23.30;99.90;;;;;;4936989;29;20180;-74
2022/06/27 05:22:18;;;;;;;13.98;10.15;;;23.50;99.90;;;;;;4937631;29;20108;-74
2022/06/27 05:25:05;;;;;;;14.57;9.98;;;23.50;99.90;;;;;;4935700;29;20579;-74
2022/06/27 05:27:51;;;;;;;13.15;7.68;;;23.60;99.90;;;;;;4936684;29;20191;-74
2022/06/27 05:30:37;;;;;;;16.75;8.73;;;23.60;99.90;;;;;;4936394;29;20059;-74
2022/06/27 05:33:23;;;;;;;12.48;5.57;;;23.70;99.90;;;;;;4936239;29;20058;-74
2022/06/27 05:36:10;;;;;;;8.55;5.78;;;23.60;99.90;;;;;;4936548;29;20095;-74
2022/06/27 05:38:56;;;;;;;8.82;6.50;;;23.20;99.90;;;;;;4936817;29;20436;-74
2022/06/27 05:41:43;;;;;;;10.75;6.22;;;23.40;99.90;;;;;;4935751;29;20074;-74
2022/06/27 05:44:29;;;;;;;11.82;6.30;;;23.50;99.90;;;;;;4936084;29;20151;-74
2022/06/27 05:47:15;;;;;;;10.65;5.82;;;23.10;99.90;;;;;;4936507;29;20176;-74
2022/06/27 05:50:03;;;;;;;11.55;6.30;;;23.00;99.90;;;;;;4936943;29;20117;-74
2022/06/27 05:52:51;;;;;;;9.35;5.60;;;22.80;99.90;;;;;;4936596;29;20058;-74
2022/06/27 05:55:38;;;;;;;11.18;5.70;;;23.30;99.90;;;;;;4936341;29;20051;-74
2022/06/27 05:58:24;;;;;;;11.40;6.18;;;23.60;99.90;;;;;;4936407;29;20473;-74
2022/06/27 06:01:10;;;;;;;8.25;5.00;;;23.70;99.90;;;;;;4936245;29;20054;-75
2022/06/27 06:03:57;;;;;;;9.02;6.07;;;23.80;99.90;;;;;;4936207;29;20059;-74
2022/06/27 06:06:43;;;;;;;12.63;5.97;;;23.60;99.90;;;;;;4936948;29;20054;-75
2022/06/27 06:09:29;;;;;;;15.05;6.15;;;23.60;99.90;;;;;;4934982;29;20051;-75
2022/06/27 06:12:17;;;;;;;12.35;6.20;;;23.80;99.90;;;;;;4935922;29;20058;-76
2022/06/27 06:15:04;;;;;;;9.70;5.50;;;23.90;99.90;;;;;;4936163;29;20144;-73
2022/06/27 06:17:51;;;;;;;10.77;5.68;;;24.10;99.90;;;;;;4936248;29;20154;-73
2022/06/27 06:20:37;;;;;;;8.82;5.53;;;24.20;99.90;;;;;;4935973;29;20061;-74
2022/06/27 06:23:24;;;;;;;7.90;5.82;;;24.30;99.90;;;;;;4935770;29;20059;-74
2022/06/27 06:26:10;;;;;;;8.90;5.13;;;24.40;99.90;;;;;;4936211;29;20059;-74
2022/06/27 06:28:58;;;;;;;9.82;6.45;;;24.10;99.90;;;;;;4934873;29;20119;-73
2022/06/27 06:31:45;;;;;;;10.35;6.20;;;24.30;99.90;;;;;;4936137;29;20062;-73
2022/06/27 06:34:30;;;;;;;9.18;5.85;;;24.40;99.90;;;;;;4935740;29;20188;-74
2022/06/27 06:37:16;;;;;;;13.52;6.30;;;24.40;99.90;;;;;;4936291;29;20047;-74
2022/06/27 06:40:03;;;;;;;11.82;6.50;;;24.30;99.90;;;;;;4935796;29;20136;-74
2022/06/27 06:42:49;;;;;;;8.38;5.80;;;24.30;99.90;;;;;;4935729;29;20046;-75
2022/06/27 06:45:34;;;;;;;8.93;5.53;;;24.60;99.90;;;;;;4935603;29;20063;-75
2022/06/27 06:48:22;;;;;;;9.77;5.47;;;24.50;99.90;;;;;;4935627;29;20051;-74
2022/06/27 06:51:08;;;;;;;10.57;5.53;;;24.50;99.90;;;;;;4935703;29;20103;-74
2022/06/27 06:53:55;;;;;;;7.90;5.10;;;24.40;99.90;;;;;;4934766;29;20059;-74
2022/06/27 06:56:41;;;;;;;9.23;5.40;;;24.50;99.90;;;;;;4935030;29;20058;-74
2022/06/27 06:59:27;;;;;;;11.88;5.70;;;24.50;99.90;;;;;;4935309;29;20651;-73
2022/06/27 07:02:13;;;;;;;9.02;6.03;;;24.50;99.90;;;;;;4935127;29;20099;-74
2022/06/27 07:05:01;;;;;;;11.57;5.25;;;24.50;99.90;;;;;;4934114;29;20408;-74
2022/06/27 07:07:51;;;;;;;11.05;5.28;;;24.60;99.90;;;;;;4935539;29;20459;-73
2022/06/27 07:10:37;;;;;;;10.13;6.10;;;24.90;99.90;;;;;;4935217;29;20050;-73
2022/06/27 07:13:24;;;;;;;12.60;6.15;;;25.20;99.90;;;;;;4935060;29;20464;-75
2022/06/27 07:16:10;;;;;;;10.30;5.90;;;25.30;99.90;;;;;;4947772;29;20051;-74
2022/06/27 07:18:57;;;;;;;13.00;6.18;;;25.40;99.90;;;;;;4934689;29;20522;-73
2022/06/27 07:21:43;;;;;;;12.07;5.40;;;25.50;99.90;;;;;;4934719;29;20147;-75
2022/06/27 07:24:30;;;;;;;8.85;5.10;;;25.40;99.90;;;;;;4934942;29;20058;-74
2022/06/27 07:27:17;;;;;;;10.55;5.13;;;25.40;99.90;;;;;;4935034;29;20059;-74
2022/06/27 07:30:04;;;;;;;9.95;5.70;;;25.60;99.90;;;;;;4934681;29;20062;-76
2022/06/27 07:32:50;;;;;;;12.25;5.20;;;25.70;99.90;;;;;;4934782;29;20039;-76
2022/06/27 07:35:36;;;;;;;7.65;4.82;;;25.80;99.90;;;;;;4935156;29;20063;-76
2022/06/27 07:38:23;;;;;;;7.38;5.45;;;25.80;99.90;;;;;;4934693;29;20051;-75
2022/06/27 07:41:10;;;;;;;10.43;5.82;;;25.90;99.90;;;;;;4934662;29;20129;-75
2022/06/27 07:43:57;;;;;;;11.13;4.97;;;26.00;99.90;;;;;;4934434;29;20042;-75
2022/06/27 07:46:43;;;;;;;8.68;5.78;;;26.10;99.90;;;;;;4934173;29;20547;-75
2022/06/27 07:49:30;;;;;;;9.00;5.53;;;26.20;99.90;;;;;;4934338;29;20047;-74
2022/06/27 07:52:16;;;;;;;10.18;5.18;;;26.30;99.90;;;;;;4935177;29;20054;-75
2022/06/27 07:55:05;;;;;;;9.75;5.35;;;26.40;99.90;;;;;;4934371;29;20529;-75
2022/06/27 07:57:54;;;;;;;9.25;5.43;;;26.30;99.90;;;;;;4934812;29;20420;-75
2022/06/27 08:00:42;;;;;;;7.93;5.47;;;26.30;99.90;;;;;;4934044;29;20111;-75
2022/06/27 08:03:47;;;;;;;12.00;5.82;;;26.20;99.90;;;;;;4934549;29;20204;-74
2022/06/27 08:06:34;;;;;;;8.75;5.47;;;26.40;99.90;;;;;;4934172;29;20047;-75
2022/06/27 08:09:20;;;;;;;10.25;5.63;;;26.30;99.90;;;;;;4934555;29;20063;-75
2022/06/27 08:12:06;;;;;;;9.25;5.18;;;26.40;99.90;;;;;;4933998;29;20054;-74
2022/06/27 08:14:52;;;;;;;10.27;5.38;;;26.30;99.90;;;;;;4934239;29;20046;-77
2022/06/27 08:17:38;;;;;;;8.30;4.80;;;26.30;99.90;;;;;;4934383;29;20075;-75
2022/06/27 08:20:25;;;;;;;10.55;5.45;;;26.50;99.90;;;;;;4934046;29;20583;-75
2022/06/27 08:23:11;;;;;;;9.32;5.47;;;26.50;99.90;;;;;;4934279;29;20050;-74
2022/06/27 08:25:57;;;;;;;8.02;5.50;;;26.60;99.90;;;;;;4934533;29;20420;-75
2022/06/27 08:28:45;;;;;;;9.25;5.43;;;26.50;99.90;;;;;;4934218;29;20059;-74
2022/06/27 08:31:33;;;;;;;12.57;5.40;;;26.60;99.90;;;;;;4934326;29;20063;-75
2022/06/27 08:34:21;;;;;;;13.07;6.10;;;26.50;99.90;;;;;;4934022;29;20179;-74
2022/06/27 08:37:07;;;;;;;8.23;5.38;;;26.60;99.90;;;;;;4934223;29;20514;-74
2022/06/27 08:39:53;;;;;;;8.23;4.90;;;26.70;99.90;;;;;;4933900;29;20539;-75
2022/06/27 08:42:40;;;;;;;9.63;4.95;;;26.80;99.90;;;;;;4934326;29;20062;-74
2022/06/27 08:45:28;;;;;;;9.90;5.28;;;26.70;99.20;;;;;;4933857;29;20063;-75
2022/06/27 08:48:14;;;;;;;11.20;4.65;;;26.80;99.90;;;;;;4933229;29;20587;-74
2022/06/27 08:51:02;;;;;;;9.23;5.00;;;26.90;99.30;;;;;;4933934;29;20068;-74
2022/06/27 08:53:53;;;;;;;7.95;4.50;;;27.00;99.40;;;;;;4934161;29;20191;-75
2022/06/27 08:56:40;;;;;;;8.55;3.80;;;27.30;98.30;;;;;;4933569;29;20062;-74
2022/06/27 08:59:28;;;;;;;6.72;4.45;;;27.30;97.60;;;;;;4934110;29;20070;-75
2022/06/27 09:02:17;;;;;;;6.63;3.85;;;27.20;97.50;;;;;;4932701;29;20095;-75
2022/06/27 09:05:03;;;;;;;5.82;3.85;;;27.20;97.00;;;;;;4933632;29;20059;-72
2022/06/27 09:07:50;;;;;;;5.60;3.72;;;27.20;96.70;;;;;;4934565;29;20070;-75
2022/06/27 09:10:42;;;;;;;7.50;4.13;;;27.20;97.00;;;;;;4932413;29;20067;-75
2022/06/27 09:13:39;;;;;;;36.83;26.90;;;27.60;97.20;;;;;;4933971;29;20096;-72
2022/06/27 09:16:26;;;;;;;24.20;17.10;;;27.70;96.20;;;;;;4932829;29;20062;-74
2022/06/27 09:19:16;;;;;;;20.20;11.38;;;27.80;95.70;;;;;;4935752;29;20051;-72
2022/06/27 09:22:14;;;;;;;140.43;95.70;;;27.60;95.40;;;;;;4937439;29;20135;-74
2022/06/27 09:25:09;;;;;;;71.78;52.00;;;27.80;94.90;;;;;;4936814;29;20051;-74
2022/06/27 09:27:55;;;;;;;16.17;8.25;;;27.70;94.10;;;;;;4936353;29;20420;-74
2022/06/27 09:30:42;;;;;;;5.72;4.10;;;27.70;94.10;;;;;;4936585;29;20135;-75
2022/06/27 09:33:31;;;;;;;6.22;3.92;;;27.80;93.40;;;;;;4937123;29;20058;-75
2022/06/27 09:36:16;;;;;;;6.00;3.90;;;27.90;93.30;;;;;;4935907;29;20148;-75
2022/06/27 09:39:04;;;;;;;7.38;4.63;;;28.00;93.50;;;;;;4936388;29;20519;-75
2022/06/27 09:42:15;;;;;;;11.20;4.43;;;28.00;93.50;;;;;;4936821;29;20062;-74
2022/06/27 09:45:04;;;;;;;10.48;5.28;;;28.00;93.40;;;;;;4935240;29;20089;-76
2022/06/27 09:48:01;;;;;;;9.30;4.70;;;28.00;93.70;;;;;;4936728;29;20058;-74
2022/06/27 09:50:48;;;;;;;8.18;4.70;;;28.30;93.30;;;;;;4935311;29;20054;-78
2022/06/27 09:53:34;;;;;;;7.38;3.70;;;28.30;93.00;;;;;;4936435;29;20418;-76
2022/06/27 09:56:21;;;;;;;9.82;4.60;;;28.30;92.60;;;;;;4936504;29;20072;-75
2022/06/27 09:59:09;;;;;;;8.77;4.20;;;28.50;93.10;;;;;;4936352;29;20050;-75
2022/06/27 10:01:57;;;;;;;10.70;4.77;;;28.60;92.90;;;;;;4936154;29;20051;-74
2022/06/27 10:04:45;;;;;;;7.13;3.80;;;28.60;92.40;;;;;;4933825;29;20800;-74
2022/06/27 10:07:31;;;;;;;6.97;4.15;;;28.90;91.10;;;;;;4952167;29;20058;-72
2022/06/27 10:10:17;;;;;;;8.57;3.85;;;29.20;91.10;;;;;;4950907;29;20058;-73
2022/06/27 10:13:11;;;;;;;12.43;4.22;;;29.00;91.20;;;;;;4949132;29;20526;-73
2022/06/27 10:16:14;;;;;;;8.43;4.35;;;29.10;90.80;;;;;;4952508;29;20155;-76
2022/06/27 10:19:03;;;;;;;7.72;3.95;;;28.90;90.60;;;;;;4940859;29;20062;-74
2022/06/27 10:21:51;;;;;;;6.90;3.35;;;28.90;87.50;;;;;;4955146;29;20395;-75
2022/06/27 10:24:38;;;;;;;5.50;3.50;;;29.00;85.40;;;;;;4955405;29;20049;-76
2022/06/27 10:27:30;;;;;;;12.32;3.85;;;29.10;86.10;;;;;;4940685;29;20202;-76
2022/06/27 10:30:36;;;;;;;7.75;3.53;;;29.30;85.60;;;;;;4954842;28;20074;-74
2022/06/27 10:33:28;;;;;;;5.95;4.25;;;29.30;85.90;;;;;;4953105;29;20042;-74
2022/06/27 10:36:14;;;;;;;30.95;20.65;;;29.10;84.10;;;;;;4935968;29;20502;-74
2022/06/27 10:39:01;;;;;;;23.65;18.52;;;29.20;83.50;;;;;;4941023;29;20046;-72
2022/06/27 10:41:47;;;;;;;16.75;12.40;;;29.40;84.30;;;;;;4954772;29;20119;-74
2022/06/27 10:44:33;;;;;;;7.93;5.30;;;29.50;82.60;;;;;;4954494;29;20053;-73
2022/06/27 10:47:33;;;;;;;9.80;4.38;;;29.20;83.30;;;;;;4954793;29;20179;-73
2022/06/27 10:50:22;;;;;;;6.85;4.30;;;29.40;82.10;;;;;;4954471;29;20534;-74
2022/06/27 10:53:19;;;;;;;6.47;3.90;;;29.70;83.00;;;;;;4954604;29;20070;-73
2022/06/27 10:56:30;;;;;;;8.98;6.72;;;29.90;80.90;;;;;;4953530;29;20062;-73
2022/06/27 10:59:16;;;;;;;9.63;5.72;;;29.60;81.50;;;;;;4954440;29;20066;-73
2022/06/27 11:02:05;;;;;;;6.43;4.47;;;29.50;81.30;;;;;;4953410;29;20206;-75
2022/06/27 11:04:52;;;;;;;7.60;4.40;;;29.50;78.60;;;;;;4953391;29;20062;-73
2022/06/27 11:07:38;;;;;;;6.25;4.70;;;29.90;78.90;;;;;;4954675;29;20124;-73
2022/06/27 11:10:24;;;;;;;17.23;13.32;;;30.10;78.40;;;;;;4953622;29;20051;-74
2022/06/27 11:13:10;;;;;;;39.40;30.08;;;29.90;77.80;;;;;;4954005;29;20183;-73
2022/06/27 11:15:56;;;;;;;22.48;16.58;;;30.10;77.10;;;;;;4954582;29;20061;-74
2022/06/27 11:18:47;;;;;;;53.80;44.83;;;30.10;77.30;;;;;;4954312;29;20522;-74
2022/06/27 11:21:37;;;;;;;22.08;18.52;;;30.20;74.50;;;;;;4954137;29;20050;-74
2022/06/27 11:24:23;;;;;;;21.52;18.13;;;29.90;75.40;;;;;;4952787;29;20126;-73
2022/06/27 11:27:09;;;;;;;15.40;11.15;;;29.60;75.50;;;;;;4953362;29;20411;-74
2022/06/27 11:32:59;;;;;;;19.17;15.25;;;29.20;78.90;;;;;;4954014;29;20050;-74
2022/06/27 11:35:48;;;;;;;27.58;20.73;;;29.30;78.10;;;;;;4934655;29;20070;-73
2022/06/27 11:38:42;;;;;;;9.75;8.20;;;29.70;77.50;;;;;;4933924;29;20058;-74
2022/06/27 11:41:30;;;;;;;9.15;6.28;;;30.30;76.40;;;;;;4933046;29;20050;-75
2022/06/27 11:44:16;;;;;;;8.35;6.00;;;30.10;75.20;;;;;;4933366;29;20066;-75
2022/06/27 11:47:08;;;;;;;10.02;5.05;;;29.90;75.00;;;;;;4934735;29;20066;-74
2022/06/27 11:50:05;;;;;;;9.55;4.70;;;29.60;74.80;;;;;;4933654;29;20055;-74
2022/06/27 11:52:53;;;;;;;7.90;4.97;;;29.70;77.20;;;;;;4933450;29;20181;-75
2022/06/27 11:55:39;;;;;;;12.95;6.22;;;30.20;76.10;;;;;;4933597;29;20412;-74
2022/06/27 11:58:24;;;;;;;9.40;6.18;;;30.20;75.60;;;;;;4934523;29;20150;-74
2022/06/27 12:01:10;;;;;;;9.27;5.57;;;30.40;75.70;;;;;;4934544;29;20054;-78
2022/06/27 12:04:13;;;;;;;9.32;5.45;;;30.20;75.80;;;;;;4933862;29;20075;-81
2022/06/27 12:07:07;;;;;;;7.88;4.72;;;30.10;75.20;;;;;;4935048;29;20055;-78
2022/06/27 12:09:53;;;;;;;7.05;4.15;;;30.30;78.30;;;;;;4934470;29;20055;-73
2022/06/27 12:12:45;;;;;;;7.20;4.97;;;30.80;74.90;;;;;;4933972;29;20047;-74
2022/06/27 12:15:33;;;;;;;8.02;4.90;;;30.70;74.40;;;;;;4934230;29;20514;-78
2022/06/27 12:18:19;;;;;;;5.75;4.18;;;31.00;73.20;;;;;;4934266;29;20135;-74
2022/06/27 12:21:05;;;;;;;6.75;4.30;;;31.50;73.50;;;;;;4934563;29;20512;-77
2022/06/27 12:23:51;;;;;;;14.20;4.80;;;31.70;72.50;;;;;;4925819;29;20163;-77
2022/06/27 12:26:38;;;;;;;20.08;5.57;;;31.80;72.50;;;;;;4945956;29;20042;-73
2022/06/27 12:29:24;;;;;;;12.45;4.72;;;31.50;72.50;;;;;;4946437;29;20182;-76
2022/06/27 12:32:09;;;;;;;13.38;5.32;;;31.80;72.30;;;;;;4950006;29;20050;-77
2022/06/27 12:34:56;;;;;;;8.15;4.70;;;31.60;71.70;;;;;;4946895;29;20051;-75
2022/06/27 12:37:42;;;;;;;7.70;4.53;;;31.10;72.10;;;;;;4935403;29;20047;-75
2022/06/27 12:40:29;;;;;;;8.68;4.57;;;30.90;73.20;;;;;;4937521;29;20051;-76
2022/06/27 12:43:20;;;;;;;10.65;4.82;;;30.60;73.70;;;;;;4949833;29;20109;-75
2022/06/27 12:46:06;;;;;;;8.57;4.55;;;30.40;73.10;;;;;;4938812;29;20078;-79
2022/06/27 12:48:56;;;;;;;10.55;5.22;;;30.30;74.10;;;;;;4948530;29;20717;-80
2022/06/27 12:51:42;;;;;;;7.07;4.53;;;30.50;74.70;;;;;;4936603;29;20062;-79
2022/06/27 12:54:28;;;;;;;8.55;4.32;;;31.00;74.50;;;;;;4941505;29;20415;-81
2022/06/27 12:57:14;;;;;;;7.22;4.28;;;31.20;73.40;;;;;;4942733;29;20415;-79
2022/06/27 13:00:01;;;;;;;8.10;4.40;;;31.40;73.10;;;;;;4942280;29;20519;-81
2022/06/27 13:02:46;;;;;;;8.52;4.80;;;31.60;72.10;;;;;;4956736;29;20585;-79
2022/06/27 13:05:37;;;;;;;9.07;4.47;;;32.00;70.80;;;;;;4956772;29;20046;-82
2022/06/27 13:08:23;;;;;;;7.03;4.03;;;31.60;70.10;;;;;;4942018;29;20124;-82
2022/06/27 13:11:10;;;;;;;8.93;4.90;;;31.40;71.20;;;;;;4942327;29;20046;-80
2022/06/27 13:13:55;;;;;;;7.97;4.40;;;31.50;71.50;;;;;;4942128;29;20536;-81
2022/06/27 13:16:41;;;;;;;8.10;4.18;;;31.80;71.60;;;;;;4956631;29;20526;-79
2022/06/27 13:19:27;;;;;;;8.82;4.07;;;32.20;71.40;;;;;;4951774;29;20055;-75
2022/06/27 13:22:13;;;;;;;5.07;3.17;;;32.40;70.20;;;;;;4956400;29;20055;-78
2022/06/27 13:25:00;;;;;;;6.63;3.38;;;32.40;69.00;;;;;;4955450;29;20046;-81
2022/06/27 13:27:46;;;;;;;7.30;3.53;;;32.40;68.80;;;;;;4953668;29;20199;-79
2022/06/27 13:30:32;;;;;;;10.13;3.50;;;32.10;68.00;;;;;;4948908;29;20627;-80
2022/06/27 13:33:19;;;;;;;7.32;3.42;;;31.60;69.10;;;;;;4951643;29;20051;-74
2022/06/27 13:36:04;;;;;;;7.38;3.10;;;31.90;69.30;;;;;;4950683;29;20062;-78
2022/06/27 13:38:51;;;;;;;4.60;3.00;;;32.00;68.50;;;;;;4954696;29;20510;-74
2022/06/27 13:41:37;;;;;;;4.47;2.72;;;32.40;68.20;;;;;;4951462;29;20054;-74
2022/06/27 13:44:23;;;;;;;5.05;2.22;;;32.60;67.30;;;;;;4966339;28;20050;-74
2022/06/27 13:47:08;;;;;;;3.75;2.30;;;32.60;66.50;;;;;;4950369;29;20059;-75
2022/06/27 13:49:55;;;;;;;6.82;2.72;;;32.70;65.30;;;;;;4951811;29;20184;-78
2022/06/27 13:52:41;;;;;;;11.32;7.88;;;32.70;64.60;;;;;;4955395;29;20183;-76
2022/06/27 13:55:27;;;;;;;10.52;6.35;;;31.20;63.40;;;;;;4955802;29;20073;-81
2022/06/27 13:58:13;;;;;;;34.40;23.15;;;30.90;65.40;;;;;;4955863;29;20525;-82
2022/06/27 14:01:07;;;;;;;11.43;8.20;;;30.80;64.10;;;;;;4954860;29;20058;-82
2022/06/27 14:03:53;;;;;;;6.72;3.80;;;31.60;66.00;;;;;;4967693;28;20062;-78
2022/06/27 14:09:44;;;;;;;5.20;2.90;;;32.60;67.10;;;;;;4955402;29;20075;-83
2022/06/27 14:12:30;;;;;;;5.78;2.80;;;32.90;66.20;;;;;;4955386;29;20419;-75
2022/06/27 14:15:17;;;;;;;3.83;2.40;;;33.00;66.00;;;;;;4955141;29;20534;-79
2022/06/27 14:18:03;;;;;;;3.97;2.55;;;33.00;64.30;;;;;;4955116;29;20579;-75
2022/06/27 14:20:49;;;;;;;3.50;2.10;;;32.90;63.70;;;;;;4955157;29;20067;-73
2022/06/27 14:23:35;;;;;;;4.38;2.30;;;32.70;63.00;;;;;;4954895;29;20118;-75
2022/06/27 14:26:20;;;;;;;4.10;2.47;;;32.90;63.20;;;;;;4954222;29;20078;-74
2022/06/27 14:29:07;;;;;;;5.22;1.98;;;33.10;63.70;;;;;;4954883;29;20050;-75
2022/06/27 14:31:53;;;;;;;3.65;2.20;;;33.20;63.10;;;;;;4954054;29;20419;-73
2022/06/27 14:34:39;;;;;;;4.47;2.20;;;33.10;62.90;;;;;;4951953;29;20160;-77
2022/06/27 14:37:25;;;;;;;4.57;2.38;;;33.20;62.70;;;;;;4954445;29;20082;-72