Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 04:02:47;;;;;;;0.63;0.20;;;21.60;1.00;;;;;;5008029;23;20585;-73
2023/06/11 04:05:15;;;;;;;0.60;0.10;;;21.50;1.00;;;;;;4967246;28;20480;-72
2023/06/11 04:07:43;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4953893;28;20460;-73
2023/06/11 04:10:12;;;;;;;4.30;1.60;;;21.50;1.00;;;;;;4952979;29;20550;-73
2023/06/11 04:12:40;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;4952340;29;20476;-73
2023/06/11 04:15:08;;;;;;;0.80;0.50;;;21.60;1.00;;;;;;4938317;23;1067058;-76
2023/06/11 04:17:37;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4926859;29;20217;-76
2023/06/11 04:20:08;;;;;;;0.97;0.87;;;21.60;1.00;;;;;;4930851;29;20457;-76
2023/06/11 04:22:37;;;;;;;1.10;0.60;;;;;;;;;;4915835;29;20801;-76
2023/06/11 04:25:06;;;;;;;1.20;0.67;;;21.60;1.00;;;;;;4916300;29;20545;-75
2023/06/11 04:27:36;;;;;;;1.10;0.70;;;21.60;1.00;;;;;;4916141;29;20450;-76
2023/06/11 04:30:05;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4916144;29;20449;-76
2023/06/11 04:32:34;;;;;;;0.60;0.10;;;21.60;1.00;;;;;;4916343;29;20848;-76
2023/06/11 04:35:02;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4916097;29;20482;-77
2023/06/11 04:37:38;;;;;;;0.70;0.30;;;21.80;1.00;;;;;;4915752;29;20454;-76
2023/06/11 04:40:09;;;;;;;0.63;0.23;;;21.80;1.00;;;;;;4915796;29;20445;-77
2023/06/11 04:42:40;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4915565;29;20430;-76
2023/06/11 04:45:09;;;;;;;0.63;0.17;;;21.90;1.00;;;;;;4915691;29;20485;-77
2023/06/11 04:47:38;;;;;;;1.23;0.43;;;21.90;1.00;;;;;;4916260;29;20481;-76
2023/06/11 04:50:07;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4915580;29;20450;-76
2023/06/11 04:52:38;;;;;;;0.70;0.20;;;22.00;1.00;;;;;;4918491;29;20540;-75
2023/06/11 04:55:09;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4934588;29;20952;-76
2023/06/11 04:57:39;;;;;;;0.90;0.73;;;21.80;1.00;;;;;;4934781;29;20460;-75
2023/06/11 05:00:08;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;4937941;29;20464;-76
2023/06/11 05:02:37;;;;;;;0.70;0.33;;;21.80;1.00;;;;;;4937637;29;20452;-78
2023/06/11 05:05:06;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4938033;29;20526;-77
2023/06/11 05:07:35;;;;;;;0.63;0.17;;;21.80;1.00;;;;;;4938155;29;20871;-75
2023/06/11 05:10:04;;;;;;;3.37;3.23;;;21.90;1.00;;;;;;4938497;29;20554;-76
2023/06/11 05:12:32;;;;;;;1.17;0.63;;;;;;;;;;4937606;29;20492;-76
2023/06/11 05:15:00;;;;;;;0.70;0.30;;;21.80;1.00;;;;;;4937603;29;20591;-74
2023/06/11 05:17:28;;;;;;;3.43;3.23;;;21.80;1.00;;;;;;4937720;29;20551;-77
2023/06/11 05:23:18;;;;;;;0.83;0.40;;;;;;;;;;4884991;29;20451;-76
2023/06/11 05:26:40;;;;;;;0.70;0.40;;;22.00;1.00;;;;;;4873698;29;20500;-77
2023/06/11 05:29:59;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4844657;29;20472;-75
2023/06/11 05:32:33;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4859853;29;20480;-76
2023/06/11 05:35:03;;;;;;;0.70;0.37;;;;;;;;;;4926608;29;20489;-76
2023/06/11 05:37:31;;;;;;;0.67;0.20;;;22.20;1.00;;;;;;4928419;29;20450;-77
2023/06/11 05:40:00;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4932490;29;20448;-76
2023/06/11 05:42:28;;;;;;;0.70;0.57;;;22.30;1.00;;;;;;4955896;29;20539;-75
2023/06/11 05:44:56;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;4956161;28;20500;-76
2023/06/11 05:47:24;;;;;;;0.70;0.50;;;22.40;1.00;;;;;;4956696;29;20508;-75
2023/06/11 05:49:52;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;4941709;29;20501;-75
2023/06/11 05:52:20;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;4936647;29;20484;-75
2023/06/11 05:54:48;;;;;;;0.80;0.43;;;;;;;;;;4937642;29;20503;-76
2023/06/11 05:57:22;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;4936930;29;20753;-75
2023/06/11 05:59:51;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4937124;29;20879;-75
2023/06/11 06:02:19;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4937028;29;20444;-75
2023/06/11 06:04:49;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4935992;29;20473;-76
2023/06/11 06:07:17;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;4936939;29;20454;-77
2023/06/11 06:09:45;;;;;;;0.63;0.10;;;22.80;1.00;;;;;;4943193;29;20454;-76
2023/06/11 06:12:14;;;;;;;0.70;0.20;;;;;;;;;;4957896;29;20483;-76
2023/06/11 06:14:43;;;;;;;0.70;0.10;;;22.70;1.00;;;;;;4955306;29;20488;-77
2023/06/11 06:17:11;;;;;;;1.03;0.63;;;22.70;1.00;;;;;;4947390;29;20453;-76
2023/06/11 06:19:39;;;;;;;0.70;0.20;;;;;;;;;;4945659;29;20518;-77
2023/06/11 06:22:07;;;;;;;0.70;0.30;;;22.80;1.00;;;;;;4946085;29;20430;-77
2023/06/11 06:24:35;;;;;;;0.70;0.10;;;;;;;;;;4944827;29;20474;-77
2023/06/11 06:27:03;;;;;;;0.70;0.20;;;;;;;;;;4938254;29;20585;-77
2023/06/11 06:29:32;;;;;;;1.63;1.00;;;23.00;1.00;;;;;;4938871;29;20545;-76
2023/06/11 06:32:02;;;;;;;0.70;0.23;;;;;;;;;;4940286;29;20494;-76
2023/06/11 06:34:30;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4939493;29;20474;-77
2023/06/11 06:36:58;;;;;;;0.70;0.20;;;23.10;1.00;;;;;;4939128;29;20972;-77
2023/06/11 06:39:25;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4947798;29;20526;-77
2023/06/11 06:41:53;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;4949806;29;20442;-77
2023/06/11 06:44:22;;;;;;;0.70;0.20;;;;;;;;;;4949452;29;20475;-77
2023/06/11 06:46:50;;;;;;;0.70;0.20;;;;;;;;;;4948372;29;20510;-77
2023/06/11 06:49:19;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4941772;29;20517;-76
2023/06/11 06:51:47;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4937875;29;20518;-77
2023/06/11 06:54:16;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4938499;29;20478;-77
2023/06/11 06:56:44;;;;;;;3.13;0.60;;;;;;;;;;4939590;29;20970;-77
2023/06/11 06:59:12;;;;;;;0.70;0.20;;;23.40;1.00;;;;;;4937705;29;20541;-77
2023/06/11 07:01:40;;;;;;;1.10;0.37;;;23.30;1.00;;;;;;4936912;29;20468;-77
2023/06/11 07:04:08;;;;;;;0.90;0.30;;;23.20;1.00;;;;;;4939605;29;20554;-77
2023/06/11 07:06:38;;;;;;;4.00;1.40;;;;;;;;;;4941803;29;20451;-76
2023/06/11 07:09:06;;;;;;;0.70;0.10;;;23.40;1.00;;;;;;4938653;29;20529;-77
2023/06/11 07:11:34;;;;;;;1.07;0.57;;;;;;;;;;4938972;29;20502;-78
2023/06/11 07:14:02;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4937042;29;20495;-77
2023/06/11 07:16:30;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4937251;29;20551;-78
2023/06/11 07:18:58;;;;;;;0.70;0.10;;;23.60;1.00;;;;;;4936980;29;20454;-77
2023/06/11 07:21:26;;;;;;;1.00;0.67;;;23.70;1.00;;;;;;4936362;29;20552;-76
2023/06/11 07:23:55;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;4938317;29;20554;-77
2023/06/11 07:26:23;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;4936317;29;20478;-77
2023/06/11 07:28:52;;;;;;;0.70;0.20;;;;;;;;;;4942668;29;20459;-77
2023/06/11 07:31:19;;;;;;;1.10;0.87;;;23.80;1.00;;;;;;4939826;29;20455;-76
2023/06/11 07:33:49;;;;;;;1.30;0.83;;;24.00;1.00;;;;;;4937229;29;20495;-76
2023/06/11 07:36:17;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4937900;29;20968;-77
2023/06/11 07:38:46;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4937643;29;20450;-77
2023/06/11 07:41:15;;;;;;;1.47;0.50;;;24.10;1.00;;;;;;4940867;29;20451;-79
2023/06/11 07:43:43;;;;;;;0.70;0.10;;;;;;;;;;4937332;29;20476;-77
2023/06/11 07:46:11;;;;;;;0.70;0.10;;;24.10;1.00;;;;;;4940046;29;20458;-77
2023/06/11 07:48:41;;;;;;;0.70;0.20;;;;;;;;;;4940537;29;20459;-77
2023/06/11 07:51:09;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4940445;29;20462;-78
2023/06/11 07:53:38;;;;;;;0.70;0.10;;;24.40;1.00;;;;;;4940639;29;21000;-78
2023/06/11 07:56:06;;;;;;;0.70;0.20;;;;;;;;;;4959605;29;20442;-78
2023/06/11 07:58:36;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4958766;29;20488;-78
2023/06/11 08:01:04;;;;;;;0.70;0.10;;;;;;;;;;4939648;29;20585;-77
2023/06/11 08:03:33;;;;;;;0.70;0.20;;;24.40;1.00;;;;;;4940858;29;20499;-77
2023/06/11 08:06:01;;;;;;;2.13;1.30;;;24.50;1.00;;;;;;4941089;29;20473;-77
2023/06/11 08:08:29;;;;;;;0.70;0.10;;;24.60;1.00;;;;;;4938130;29;20463;-78
2023/06/11 08:10:57;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4942434;29;20545;-77
2023/06/11 08:13:25;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4946457;28;20490;-77
2023/06/11 08:15:55;;;;;;;1.10;0.70;;;24.90;1.00;;;;;;4944338;29;20537;-77
2023/06/11 08:18:23;;;;;;;0.70;0.10;;;;;;;;;;4940530;29;20447;-78
2023/06/11 08:20:52;;;;;;;0.70;0.10;;;25.00;1.00;;;;;;4935454;29;20515;-76
2023/06/11 08:23:20;;;;;;;0.70;0.40;;;25.10;1.00;;;;;;4930502;29;20459;-74
2023/06/11 08:25:48;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4932830;29;20479;-75
2023/06/11 08:28:16;;;;;;;0.70;0.30;;;25.20;1.00;;;;;;4926311;29;20500;-77
2023/06/11 08:30:44;;;;;;;0.70;0.20;;;25.20;1.00;;;;;;4930944;29;20463;-75
2023/06/11 08:33:13;;;;;;;2.00;0.47;;;25.20;1.00;;;;;;4937113;29;20608;-77
2023/06/11 08:35:41;;;;;;;0.70;0.30;;;25.20;1.00;;;;;;4938255;29;20451;-77
2023/06/11 08:38:11;;;;;;;1.70;1.30;;;25.20;1.00;;;;;;4938955;29;20985;-76
2023/06/11 08:40:41;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4939094;29;20505;-78
2023/06/11 08:43:09;;;;;;;1.10;0.20;;;25.50;1.00;;;;;;4934880;29;20519;-74
2023/06/11 08:45:38;;;;;;;1.00;0.50;;;25.40;1.00;;;;;;4938679;29;20878;-74
2023/06/11 08:48:09;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4938728;29;20510;-74
2023/06/11 08:50:39;;;;;;;0.70;0.30;;;25.40;1.00;;;;;;4930792;29;20876;-75
2023/06/11 08:53:08;;;;;;;0.70;0.20;;;25.50;1.00;;;;;;4939043;29;20562;-74
2023/06/11 08:55:36;;;;;;;1.80;1.70;;;25.50;1.00;;;;;;4938409;29;20447;-75
2023/06/11 08:58:04;;;;;;;0.70;0.30;;;25.60;1.00;;;;;;4920318;29;20550;-74
2023/06/11 09:00:32;;;;;;;0.70;0.30;;;25.70;1.00;;;;;;4920039;29;20767;-74
2023/06/11 09:03:02;;;;;;;1.00;0.47;;;25.70;1.00;;;;;;4919591;29;20455;-75
2023/06/11 09:05:31;;;;;;;2.97;2.30;;;25.70;1.00;;;;;;4924384;29;20549;-75
2023/06/11 09:08:00;;;;;;;0.70;0.10;;;25.70;1.00;;;;;;4938425;29;20566;-74
2023/06/11 09:10:28;;;;;;;0.70;0.20;;;25.70;1.00;;;;;;4938662;29;20534;-74
2023/06/11 09:12:56;;;;;;;0.70;0.30;;;25.80;1.00;;;;;;4938326;29;20506;-75
2023/06/11 09:15:25;;;;;;;0.70;0.10;;;26.00;1.00;;;;;;4937921;29;20851;-75
2023/06/11 09:17:53;;;;;;;0.70;0.20;;;26.10;1.00;;;;;;4936747;29;20464;-73
2023/06/11 09:20:23;;;;;;;4.40;0.97;;;26.20;1.00;;;;;;4938396;29;20447;-74
2023/06/11 09:22:51;;;;;;;0.70;0.10;;;26.30;1.00;;;;;;4937885;29;20868;-72
2023/06/11 09:25:20;;;;;;;0.70;0.10;;;26.40;1.00;;;;;;4946301;29;20981;-75
2023/06/11 09:27:48;;;;;;;0.70;0.10;;;26.40;1.00;;;;;;4949974;29;20467;-74
2023/06/11 09:30:17;;;;;;;1.23;0.80;;;26.40;1.00;;;;;;4943158;29;20449;-74
2023/06/11 09:32:47;;;;;;;1.10;0.47;;;26.40;1.00;;;;;;4920944;29;20452;-75
2023/06/11 09:35:16;;;;;;;1.10;0.77;;;26.40;1.00;;;;;;4920334;29;20559;-74
2023/06/11 09:37:51;;;;;;;1.80;1.70;;;26.40;1.00;;;;;;4920242;29;20868;-74
2023/06/11 09:40:23;;;;;;;0.90;0.63;;;26.50;1.00;;;;;;4919436;29;20535;-73
2023/06/11 09:42:51;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4931333;29;20460;-73
2023/06/11 09:45:23;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4938057;29;20468;-74
2023/06/11 09:47:51;;;;;;;0.70;0.20;;;26.60;1.00;;;;;;4938625;29;20894;-74
2023/06/11 09:50:21;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4938987;29;20507;-74
2023/06/11 09:52:51;;;;;;;1.07;0.57;;;26.60;1.00;;;;;;4938255;29;20483;-75
2023/06/11 09:55:25;;;;;;;64.07;3.03;;;26.60;1.00;;;;;;4939559;29;20815;-75
2023/06/11 09:57:54;;;;;;;1.67;0.63;;;26.70;1.00;;;;;;4939006;29;20937;-75
2023/06/11 10:00:22;;;;;;;0.90;0.40;;;26.70;1.00;;;;;;4938676;29;20506;-74
2023/06/11 10:02:50;;;;;;;0.93;0.50;;;26.80;1.00;;;;;;4937905;29;20829;-75
2023/06/11 10:05:19;;;;;;;0.93;0.63;;;26.80;1.00;;;;;;4935508;29;20579;-75
2023/06/11 10:07:50;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4937382;29;20886;-74
2023/06/11 10:10:23;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4938103;29;20479;-74
2023/06/11 10:12:51;;;;;;;1.80;0.53;;;27.20;1.00;;;;;;4934042;29;20543;-76
2023/06/11 10:15:20;;;;;;;0.77;0.33;;;;;;;;;;4932571;29;20542;-76
2023/06/11 10:17:50;;;;;;;2.10;2.00;;;27.30;1.00;;;;;;4932291;29;20451;-74
2023/06/11 10:20:20;;;;;;;0.80;0.47;;;27.20;1.00;;;;;;4934583;29;20503;-77
2023/06/11 10:22:48;;;;;;;0.70;0.30;;;27.10;1.00;;;;;;4935136;29;20543;-77
2023/06/11 10:25:16;;;;;;;1.87;0.83;;;27.10;1.00;;;;;;4935470;29;20562;-77
2023/06/11 10:27:47;;;;;;;0.70;0.30;;;27.20;1.00;;;;;;4930441;29;20455;-76
2023/06/11 10:30:24;;;;;;;1.13;0.80;;;27.20;1.00;;;;;;4935985;29;20475;-76
2023/06/11 10:32:53;;;;;;;1.63;0.77;;;27.30;1.00;;;;;;4966481;23;20590;-76
2023/06/11 10:35:23;;;;;;;1.00;0.60;;;27.40;1.00;;;;;;4938493;29;20480;-76
2023/06/11 10:38:01;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;4935796;29;20471;-75
2023/06/11 10:40:32;;;;;;;0.80;0.30;;;;;;;;;;4922382;29;20479;-76
2023/06/11 10:43:04;;;;;;;0.70;0.10;;;27.60;1.00;;;;;;4930435;29;20491;-76
2023/06/11 10:45:37;;;;;;;0.70;0.17;;;27.60;1.00;;;;;;4936450;29;20448;-76
2023/06/11 10:48:05;;;;;;;0.70;0.10;;;27.70;1.00;;;;;;4930181;29;20543;-77
2023/06/11 10:50:34;;;;;;;0.70;0.40;;;27.80;1.00;;;;;;4936630;29;20463;-75
2023/06/11 10:53:05;;;;;;;0.80;0.73;;;28.00;1.00;;;;;;4937844;29;20483;-76
2023/06/11 10:55:34;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4942178;28;20479;-75
2023/06/11 10:58:04;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4940468;29;20503;-76
2023/06/11 11:00:34;;;;;;;2.93;1.47;;;27.90;1.00;;;;;;4944486;29;20487;-74
2023/06/11 11:03:03;;;;;;;1.23;1.13;;;27.80;1.00;;;;;;4943638;29;20499;-75
2023/06/11 11:05:32;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4938919;29;20494;-75
2023/06/11 11:08:01;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4933702;29;20582;-77
2023/06/11 11:10:29;;;;;;;0.70;0.30;;;27.90;1.00;;;;;;4929555;29;20526;-74
2023/06/11 11:12:57;;;;;;;1.17;1.07;;;27.90;1.00;;;;;;4927670;29;20470;-75
2023/06/11 11:15:27;;;;;;;0.80;0.37;;;28.00;1.00;;;;;;4934330;29;20490;-75
2023/06/11 11:17:56;;;;;;;0.70;0.20;;;28.10;1.00;;;;;;4935294;29;20454;-75
2023/06/11 11:20:24;;;;;;;1.20;0.83;;;28.10;1.00;;;;;;4934759;29;21046;-76
2023/06/11 11:22:54;;;;;;;0.80;0.40;;;28.10;1.00;;;;;;4932333;29;20493;-75
2023/06/11 11:25:27;;;;;;;1.80;1.70;;;28.00;1.00;;;;;;4920338;29;20541;-75
2023/06/11 11:27:56;;;;;;;0.70;0.10;;;27.90;1.00;;;;;;4915584;29;20457;-75
2023/06/11 11:30:28;;;;;;;1.43;1.33;;;28.00;1.00;;;;;;4914783;29;20507;-74
2023/06/11 11:32:57;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4915018;29;20551;-74
2023/06/11 11:35:28;;;;;;;0.80;0.50;;;28.00;1.00;;;;;;4920836;29;20895;-75
2023/06/11 11:37:56;;;;;;;1.43;0.37;;;28.20;1.00;;;;;;4935326;29;20448;-75
2023/06/11 11:40:24;;;;;;;1.43;1.00;;;28.30;1.00;;;;;;4934723;29;20453;-72
2023/06/11 11:42:54;;;;;;;1.00;0.67;;;28.20;1.00;;;;;;4934018;29;20551;-73
2023/06/11 11:45:24;;;;;;;0.80;0.50;;;28.10;1.00;;;;;;4925833;29;20463;-73
2023/06/11 11:47:53;;;;;;;0.97;0.60;;;28.20;1.00;;;;;;4935284;29;20784;-73
2023/06/11 11:50:25;;;;;;;1.27;0.77;;;28.30;1.00;;;;;;4934534;29;21046;-74
2023/06/11 11:53:04;;;;;;;1.23;1.13;;;28.50;1.00;;;;;;4935100;29;20468;-75
2023/06/11 11:55:34;;;;;;;0.90;0.50;;;28.50;1.00;;;;;;4935263;29;20978;-73
2023/06/11 11:58:13;;;;;;;2.40;1.70;;;28.40;1.00;;;;;;4932101;29;20478;-74
2023/06/11 12:00:47;;;;;;;0.93;0.40;;;28.40;1.00;;;;;;4926126;29;20448;-74
2023/06/11 12:03:17;;;;;;;0.70;0.20;;;28.40;1.00;;;;;;4934047;29;20502;-76
2023/06/11 12:05:57;;;;;;;0.70;0.10;;;28.40;1.00;;;;;;4930248;29;20451;-74
2023/06/11 12:08:25;;;;;;;0.80;0.60;;;28.50;1.00;;;;;;4935455;29;20462;-74
2023/06/11 12:10:53;;;;;;;0.70;0.10;;;28.40;1.00;;;;;;4934296;29;20498;-74
2023/06/11 12:13:20;;;;;;;1.13;0.97;;;28.50;1.00;;;;;;4934810;29;20467;-75
2023/06/11 12:15:49;;;;;;;2.00;1.10;;;;;;;;;;4932579;29;20999;-74
2023/06/11 12:18:18;;;;;;;0.70;0.20;;;28.30;1.00;;;;;;4931957;29;20453;-76
2023/06/11 12:20:47;;;;;;;3.03;0.40;;;28.20;1.00;;;;;;4932876;29;20736;-74
2023/06/11 12:23:15;;;;;;;0.70;0.10;;;28.40;1.00;;;;;;4936389;29;20469;-74
2023/06/11 12:25:43;;;;;;;0.70;0.10;;;28.50;1.00;;;;;;4936273;29;20528;-74
2023/06/11 12:28:11;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4939877;29;20447;-74
2023/06/11 12:30:39;;;;;;;0.80;0.40;;;28.80;1.00;;;;;;4933409;29;20491;-76
2023/06/11 12:33:07;;;;;;;0.93;0.83;;;;;;;;;;4934858;29;20588;-74
2023/06/11 12:35:36;;;;;;;0.70;0.10;;;28.80;1.00;;;;;;4933235;29;20496;-75
2023/06/11 12:38:06;;;;;;;0.70;0.30;;;28.80;1.00;;;;;;4936018;29;20492;-73
2023/06/11 12:40:34;;;;;;;0.70;0.10;;;28.90;1.00;;;;;;4920986;29;20461;-74
2023/06/11 12:43:02;;;;;;;0.70;0.10;;;28.90;1.00;;;;;;4926366;29;20516;-75
2023/06/11 12:45:32;;;;;;;1.60;1.50;;;28.90;1.00;;;;;;4935167;29;20477;-74
2023/06/11 12:48:00;;;;;;;1.30;0.67;;;28.90;1.00;;;;;;4930810;29;20830;-75
2023/06/11 12:50:28;;;;;;;0.70;0.20;;;28.90;1.00;;;;;;4937578;29;20458;-76
2023/06/11 12:52:57;;;;;;;0.70;0.20;;;29.00;1.00;;;;;;4929487;29;20464;-75
2023/06/11 12:55:26;;;;;;;0.70;0.20;;;29.10;1.00;;;;;;4938678;29;20476;-74
2023/06/11 12:57:54;;;;;;;1.37;0.57;;;29.10;1.00;;;;;;4922767;29;20947;-76
2023/06/11 13:00:25;;;;;;;1.17;0.83;;;29.20;1.00;;;;;;4921164;29;20860;-74
2023/06/11 13:02:53;;;;;;;0.70;0.30;;;29.20;1.00;;;;;;4935411;29;20680;-76
2023/06/11 13:05:21;;;;;;;0.70;0.17;;;;;;;;;;4933789;29;20459;-74
2023/06/11 13:07:51;;;;;;;0.70;0.20;;;29.40;1.00;;;;;;4933535;29;20487;-74
2023/06/11 13:10:22;;;;;;;0.97;0.60;;;29.50;1.00;;;;;;4935240;29;20465;-73
2023/06/11 13:12:52;;;;;;;0.70;0.20;;;29.50;1.00;;;;;;4936469;29;20471;-75
2023/06/11 13:15:20;;;;;;;0.70;0.20;;;29.50;1.00;;;;;;4937353;29;20468;-75
2023/06/11 13:17:48;;;;;;;0.70;0.30;;;29.50;1.00;;;;;;4938810;29;20532;-77
2023/06/11 13:20:18;;;;;;;0.70;0.10;;;29.50;1.00;;;;;;4939912;29;20462;-73
2023/06/11 13:22:49;;;;;;;0.70;0.10;;;;;;;;;;4939198;29;20473;-73
2023/06/11 13:25:17;;;;;;;0.70;0.20;;;29.40;1.00;;;;;;4938879;29;20961;-75
2023/06/11 13:27:45;;;;;;;0.70;0.30;;;;;;;;;;4940447;29;20547;-75
2023/06/11 13:30:15;;;;;;;0.70;0.13;;;29.40;1.00;;;;;;4937443;29;20557;-74
2023/06/11 13:32:43;;;;;;;0.70;0.20;;;29.40;1.00;;;;;;4939519;29;20490;-75
2023/06/11 13:35:11;;;;;;;0.80;0.40;;;29.50;1.00;;;;;;4940037;29;20540;-75
2023/06/11 13:37:39;;;;;;;1.00;0.50;;;29.60;1.00;;;;;;4933294;29;20465;-74
2023/06/11 13:40:08;;;;;;;0.70;0.20;;;29.30;1.00;;;;;;4940380;29;20476;-76
2023/06/11 13:42:37;;;;;;;0.70;0.20;;;29.30;1.00;;;;;;4939975;29;20473;-73
2023/06/11 13:45:06;;;;;;;0.70;0.30;;;29.30;1.00;;;;;;4939258;29;20558;-74
2023/06/11 13:47:35;;;;;;;0.70;0.20;;;29.30;1.00;;;;;;4932382;29;20530;-74
2023/06/11 13:50:03;;;;;;;0.90;0.63;;;29.20;1.00;;;;;;4937679;29;20816;-74
2023/06/11 13:52:31;;;;;;;1.30;0.83;;;29.50;1.00;;;;;;4937953;29;20458;-75
2023/06/11 13:54:59;;;;;;;0.70;0.20;;;29.60;1.00;;;;;;4931826;29;20965;-75
2023/06/11 13:57:27;;;;;;;0.70;0.20;;;29.60;1.00;;;;;;4937395;29;20539;-75
2023/06/11 13:59:56;;;;;;;0.70;0.20;;;29.80;1.00;;;;;;4937529;29;20517;-75
2023/06/11 14:02:25;;;;;;;0.80;0.47;;;30.00;1.00;;;;;;4938121;29;20913;-75
2023/06/11 14:04:54;;;;;;;1.10;0.30;;;30.10;1.00;;;;;;4936342;29;20561;-73
2023/06/11 14:07:22;;;;;;;0.70;0.10;;;30.10;1.00;;;;;;4935533;29;20554;-72
2023/06/11 14:09:51;;;;;;;0.70;0.13;;;30.00;1.00;;;;;;4933598;29;20509;-74
2023/06/11 14:12:19;;;;;;;1.53;0.67;;;30.10;1.00;;;;;;4939124;29;20506;-74
2023/06/11 14:14:47;;;;;;;0.70;0.20;;;30.00;1.00;;;;;;4938336;29;20541;-74
2023/06/11 14:17:16;;;;;;;0.90;0.40;;;30.00;1.00;;;;;;4938106;29;20492;-73
2023/06/11 14:19:44;;;;;;;0.93;0.70;;;30.10;1.00;;;;;;4936008;29;20455;-74
2023/06/11 14:22:14;;;;;;;0.80;0.40;;;30.20;1.00;;;;;;4935676;29;20831;-74
2023/06/11 14:24:42;;;;;;;0.90;0.60;;;30.20;1.00;;;;;;4937339;29;20462;-74
2023/06/11 14:27:10;;;;;;;1.40;0.97;;;30.20;1.00;;;;;;4938240;29;20457;-75
2023/06/11 14:29:38;;;;;;;2.17;0.90;;;30.10;1.00;;;;;;4937082;29;20538;-76
2023/06/11 14:32:07;;;;;;;1.30;0.50;;;30.00;1.00;;;;;;4937259;29;21024;-74
2023/06/11 14:34:35;;;;;;;0.70;0.20;;;29.90;1.00;;;;;;4937756;29;20691;-77
2023/06/11 14:37:04;;;;;;;0.70;0.10;;;29.80;1.00;;;;;;4940912;29;20570;-78
2023/06/11 14:39:33;;;;;;;1.17;1.03;;;29.90;1.00;;;;;;4939617;29;20995;-76
2023/06/11 14:42:01;;;;;;;1.10;0.47;;;30.00;1.00;;;;;;4938889;29;20949;-78
2023/06/11 14:44:29;;;;;;;0.70;0.20;;;30.10;1.00;;;;;;4938519;29;20497;-77
2023/06/11 14:46:57;;;;;;;0.80;0.50;;;30.20;1.00;;;;;;4939899;29;20455;-74
2023/06/11 14:49:25;;;;;;;0.93;0.83;;;30.30;1.00;;;;;;4937771;29;20508;-76
2023/06/11 14:51:53;;;;;;;0.80;0.40;;;30.40;1.00;;;;;;4937823;29;20455;-76
2023/06/11 14:54:21;;;;;;;0.70;0.10;;;30.40;1.00;;;;;;4937921;29;20551;-77
2023/06/11 14:56:52;;;;;;;0.90;0.50;;;30.50;1.00;;;;;;4937671;29;20564;-77
2023/06/11 14:59:19;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4940456;29;20909;-77
2023/06/11 15:01:47;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4937734;29;20493;-73
2023/06/11 15:04:15;;;;;;;1.33;0.60;;;30.40;1.00;;;;;;4937777;29;20447;-74
2023/06/11 15:06:43;;;;;;;0.70;0.20;;;30.40;1.00;;;;;;4940047;29;20451;-73
2023/06/11 15:09:11;;;;;;;0.80;0.40;;;30.50;1.00;;;;;;4938615;29;20454;-74
2023/06/11 15:11:39;;;;;;;0.80;0.30;;;30.60;1.00;;;;;;4934335;29;20979;-73
2023/06/11 15:14:08;;;;;;;0.73;0.30;;;30.70;1.00;;;;;;4935715;29;20467;-73
2023/06/11 15:16:38;;;;;;;2.60;0.60;;;30.80;1.00;;;;;;4935039;29;20482;-75
2023/06/11 15:19:06;;;;;;;1.77;0.60;;;30.80;1.00;;;;;;4930240;29;20547;-75
2023/06/11 15:21:35;;;;;;;0.90;0.50;;;;;;;;;;4932789;29;20610;-74
2023/06/11 15:24:06;;;;;;;0.73;0.30;;;30.50;1.00;;;;;;4936860;29;20548;-74
2023/06/11 15:26:34;;;;;;;0.70;0.30;;;30.40;1.00;;;;;;4937125;29;20450;-74
2023/06/11 15:29:01;;;;;;;2.00;1.80;;;30.50;1.00;;;;;;4936086;29;20451;-73
2023/06/11 15:31:31;;;;;;;0.70;0.20;;;30.50;1.00;;;;;;4935934;29;20457;-74
2023/06/11 15:33:59;;;;;;;0.70;0.30;;;30.60;1.00;;;;;;4934873;29;20474;-72
2023/06/11 15:36:27;;;;;;;1.57;1.40;;;30.70;1.00;;;;;;4935950;29;20439;-73
2023/06/11 15:38:55;;;;;;;0.70;0.10;;;30.90;1.00;;;;;;4935824;29;20462;-73
2023/06/11 15:41:22;;;;;;;0.70;0.20;;;31.00;1.00;;;;;;4925253;29;20470;-74
2023/06/11 15:43:50;;;;;;;0.90;0.33;;;31.20;1.00;;;;;;4934040;29;20547;-74
2023/06/11 15:46:20;;;;;;;0.70;0.20;;;31.30;1.00;;;;;;4935655;29;20474;-75
2023/06/11 15:48:49;;;;;;;1.00;0.77;;;31.50;1.00;;;;;;4934868;29;20962;-74
2023/06/11 15:51:17;;;;;;;0.70;0.20;;;31.50;1.00;;;;;;4936223;29;21412;-75
2023/06/11 15:53:45;;;;;;;1.07;0.93;;;;;;;;;;4937674;29;20499;-78
2023/06/11 15:56:16;;;;;;;2.13;0.80;;;31.30;1.00;;;;;;4937671;29;20466;-73
2023/06/11 15:58:44;;;;;;;1.20;1.10;;;31.10;1.00;;;;;;4935025;29;20571;-73
2023/06/11 16:01:12;;;;;;;0.70;0.20;;;31.20;1.00;;;;;;4935793;29;20897;-76
2023/06/11 16:03:43;;;;;;;0.80;0.33;;;31.30;1.00;;;;;;4935721;29;20495;-73
2023/06/11 16:06:12;;;;;;;2.10;0.73;;;31.20;1.00;;;;;;4935987;29;20452;-73
2023/06/11 16:08:40;;;;;;;0.70;0.20;;;31.20;1.00;;;;;;4929928;29;20467;-72
2023/06/11 16:11:08;;;;;;;1.10;0.30;;;31.10;1.00;;;;;;4928476;29;20490;-73
2023/06/11 16:13:36;;;;;;;0.70;0.20;;;31.20;1.00;;;;;;4931020;29;20488;-75
2023/06/11 16:16:05;;;;;;;3.17;0.77;;;;;;;;;;4935401;29;20542;-76
2023/06/11 16:18:33;;;;;;;3.90;1.10;;;31.40;1.00;;;;;;4936369;29;21019;-75
2023/06/11 16:21:00;;;;;;;5.30;4.90;;;31.50;1.00;;;;;;4935970;29;20542;-75
2023/06/11 16:23:30;;;;;;;0.70;0.20;;;;;;;;;;4935514;29;20546;-74
2023/06/11 16:25:58;;;;;;;0.90;0.50;;;31.80;1.00;;;;;;4935819;29;20440;-75
2023/06/11 16:28:26;;;;;;;2.47;2.37;;;;;;;;;;4936401;29;21022;-76
2023/06/11 16:30:54;;;;;;;0.70;0.20;;;31.80;1.00;;;;;;4942969;29;20517;-73
2023/06/11 16:33:22;;;;;;;1.03;0.43;;;31.90;1.00;;;;;;4938705;23;20478;-80
2023/06/11 16:35:50;;;;;;;0.70;0.20;;;31.90;1.00;;;;;;4935830;29;20545;-77
2023/06/11 16:38:19;;;;;;;0.70;0.20;;;;;;;;;;4940149;29;20914;-78
2023/06/11 16:40:49;;;;;;;0.90;0.27;;;32.10;1.00;;;;;;4935997;29;20569;-77
2023/06/11 16:43:16;;;;;;;3.30;3.10;;;32.10;1.00;;;;;;4936697;29;20483;-76
2023/06/11 16:45:44;;;;;;;2.40;0.57;;;32.10;1.00;;;;;;4938131;29;20485;-76
2023/06/11 16:48:12;;;;;;;0.70;0.20;;;32.10;1.00;;;;;;4937352;29;20444;-77
2023/06/11 16:50:40;;;;;;;0.70;0.30;;;32.10;1.00;;;;;;4935420;29;20953;-76
2023/06/11 16:53:08;;;;;;;1.00;0.57;;;32.00;1.00;;;;;;4935727;29;20526;-75
2023/06/11 16:55:39;;;;;;;0.70;0.23;;;;;;;;;;4939244;29;20450;-75
2023/06/11 16:58:09;;;;;;;0.70;0.20;;;32.10;1.00;;;;;;4939069;29;20574;-75
2023/06/11 17:00:37;;;;;;;0.90;0.60;;;32.20;1.00;;;;;;4939199;29;20458;-76
2023/06/11 17:03:05;;;;;;;1.37;0.70;;;32.40;1.00;;;;;;4938461;29;20466;-77
2023/06/11 17:05:33;;;;;;;0.80;0.40;;;32.40;1.00;;;;;;4936791;29;20478;-77
2023/06/11 17:08:01;;;;;;;0.70;0.20;;;32.50;1.00;;;;;;4923486;29;20518;-78
2023/06/11 17:10:30;;;;;;;1.50;0.70;;;32.50;1.00;;;;;;4936848;29;20451;-78
2023/06/11 17:12:58;;;;;;;1.30;0.27;;;32.50;1.00;;;;;;4937792;29;20463;-78
2023/06/11 17:15:27;;;;;;;0.70;0.20;;;32.50;1.00;;;;;;4937828;29;20503;-76
2023/06/11 17:17:57;;;;;;;1.20;1.10;;;28.90;1.00;;;;;;4938955;29;20487;-77
2023/06/11 17:20:26;;;;;;;1.10;0.83;;;30.20;1.00;;;;;;4946470;29;20452;-78
2023/06/11 17:22:54;;;;;;;0.70;0.33;;;32.50;1.00;;;;;;4949713;29;20463;-77