Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:54;;;;;;;;;26.20;24.20;;;;;16.87;67.38;98603.56;5969820;29;96846;-61
2023/04/30 00:03:57;;;;;;;;;27.20;25.00;;;;;16.82;67.03;98592.69;5991467;29;96311;-61
2023/04/30 00:07:00;;;;;;;;;26.40;22.60;;;;;16.90;66.79;98599.50;5956420;29;96764;-61
2023/04/30 00:10:04;;;;;;;;;25.00;22.00;;;;;16.81;66.98;98584.81;5969648;29;96183;-61
2023/04/30 00:13:12;;;;;;;;;23.25;19.25;;;;;16.87;67.02;98600.03;5976090;29;96360;-61
2023/04/30 00:16:15;;;;;;;;;24.40;21.40;;;;;16.84;66.99;98601.41;5981311;29;96344;-61
2023/04/30 00:19:19;;;;;;;;;19.00;17.75;;;;;16.84;67.05;98597.88;5961776;29;96299;-61
2023/04/30 00:22:22;;;;;;;;;20.00;18.75;;;;;16.85;66.60;98597.59;5990767;29;96394;-61
2023/04/30 00:25:26;;;;;;;;;18.00;16.00;;;;;16.83;66.55;98604.38;5989887;29;96351;-61
2023/04/30 00:28:30;;;;;;;;;19.00;18.00;;;;;16.83;66.81;98598.94;5971136;29;96948;-61
2023/04/30 00:31:34;;;;;;;;;18.80;16.80;;;;;16.85;66.45;98597.59;5981640;29;96765;-61
2023/04/30 00:34:37;;;;;;;;;18.00;17.60;;;;;16.86;66.66;98601.13;5952827;29;96548;-61
2023/04/30 00:37:40;;;;;;;;;18.00;15.00;;;;;16.83;66.99;98601.66;5974851;29;96997;-62
2023/04/30 00:40:44;;;;;;;;;20.00;18.00;;;;;16.79;66.98;98606.84;5975157;29;96276;-61
2023/04/30 00:43:49;;;;;;;;;16.00;15.00;;;;;16.80;66.94;98603.03;5972699;29;96467;-61
2023/04/30 00:46:52;;;;;;;;;15.50;14.50;;;;;16.77;67.41;98608.19;5967898;29;96269;-62
2023/04/30 00:49:55;;;;;;;;;18.00;17.00;;;;;16.72;67.72;98600.81;5954370;29;97272;-61
2023/04/30 00:53:00;;;;;;;;;17.25;17.00;;;;;16.77;67.44;98602.72;5974701;29;96371;-61
2023/04/30 00:56:05;;;;;;;;;21.40;18.60;;;;;16.81;67.37;98610.09;5970614;29;96767;-61
2023/04/30 00:59:10;;;;;;;;;18.40;17.00;;;;;16.75;67.63;98608.47;5986811;29;96243;-61
2023/04/30 01:02:14;;;;;;;;;15.00;15.00;;;;;16.79;67.74;98611.47;5989522;29;96440;-61
2023/04/30 01:05:18;;;;;;;;;20.33;18.33;;;;;16.79;67.70;98615.00;5974257;29;96689;-61
2023/04/30 01:08:21;;;;;;;;;23.20;21.20;;;;;16.73;67.61;98613.34;5952479;29;96258;-61
2023/04/30 01:11:39;;;;;;;;;24.00;22.80;;;;;16.71;67.63;98607.34;5973356;29;96203;-61
2023/04/30 01:14:57;;;;;;;;;22.50;19.50;;;;;16.63;68.39;98609.78;5975345;29;96312;-61
2023/04/30 01:18:06;;;;;;;;;20.60;19.60;;;;;16.54;68.78;98611.34;5989314;29;96641;-61
2023/04/30 01:21:10;;;;;;;;;21.40;20.80;;;;;16.50;68.81;98612.97;5975566;29;96472;-61
2023/04/30 01:24:39;;;;;;;;;24.00;21.60;;;;;16.52;69.19;98618.97;5973778;29;96275;-61
2023/04/30 01:28:02;;;;;;;;;20.00;19.00;;;;;16.57;68.64;98613.53;5973765;29;97169;-62
2023/04/30 01:31:12;;;;;;;;;24.00;22.00;;;;;16.55;68.55;98607.53;5989069;29;96490;-61
2023/04/30 01:34:16;;;;;;;;;21.40;20.00;;;;;16.58;68.37;98617.88;5988598;29;96444;-61
2023/04/30 01:37:25;;;;;;;;;26.60;22.80;;;;;16.59;68.26;98617.66;5973929;29;96458;-61
2023/04/30 01:40:41;;;;;;;;;22.00;21.00;;;;;16.53;68.30;98615.16;5951707;29;96394;-61
2023/04/30 01:43:58;;;;;;;;;24.60;22.40;;;;;16.49;68.47;98617.59;5963670;29;96965;-61
2023/04/30 01:47:06;;;;;;;;;22.75;20.25;;;;;16.54;68.91;98609.44;5974751;29;96304;-61
2023/04/30 01:50:20;;;;;;;;;25.00;24.00;;;;;16.50;68.07;98602.09;5973953;29;96541;-61
2023/04/30 01:53:31;;;;;;;;;23.00;21.60;;;;;16.54;68.03;98623.06;5972989;29;96286;-61
2023/04/30 01:56:41;;;;;;;;;22.00;21.00;;;;;16.57;68.09;98627.13;5974556;29;96286;-61
2023/04/30 01:59:46;;;;;;;;;21.00;20.00;;;;;16.54;67.93;98622.22;5988207;29;96713;-61
2023/04/30 02:02:50;;;;;;;;;24.40;21.40;;;;;16.43;67.96;98626.81;5974211;29;96293;-61
2023/04/30 02:05:53;;;;;;;;;23.40;21.40;;;;;16.47;67.94;98625.19;5973901;29;96546;-61
2023/04/30 02:09:01;;;;;;;;;22.00;21.00;;;;;16.52;67.86;98627.13;5987767;29;97128;-61
2023/04/30 02:12:06;;;;;;;;;23.50;22.50;;;;;16.53;67.72;98631.47;5972533;29;96538;-62
2023/04/30 02:15:12;;;;;;;;;22.00;19.50;;;;;16.56;67.46;98634.50;5986266;29;96880;-61
2023/04/30 02:18:16;;;;;;;;;26.40;21.40;;;;;16.48;67.49;98633.09;5990910;29;97231;-61
2023/04/30 02:21:20;;;;;;;;;23.60;20.60;;;;;16.44;67.78;98631.19;5956189;29;98658;-61
2023/04/30 02:24:23;;;;;;;;;23.60;20.00;;;;;16.48;67.44;98635.00;5979206;29;96301;-62
2023/04/30 02:27:27;;;;;;;;;23.60;20.00;;;;;16.51;67.46;98626.31;5993130;29;96254;-60
2023/04/30 02:30:32;;;;;;;;;25.00;22.00;;;;;16.39;67.66;98634.69;5987229;29;97117;-61
2023/04/30 02:33:35;;;;;;;;;22.25;20.00;;;;;16.36;67.46;98618.09;5953690;29;96363;-61
2023/04/30 02:36:38;;;;;;;;;21.40;19.60;;;;;16.39;67.48;98645.56;5966039;29;96267;-61
2023/04/30 02:39:41;;;;;;;;;24.00;22.00;;;;;16.42;67.49;98642.31;5960459;29;96583;-62
2023/04/30 02:42:45;;;;;;;;;19.00;19.00;;;;;16.42;67.50;98645.03;5960088;29;99062;-61
2023/04/30 02:45:50;;;;;;;;;24.40;22.00;;;;;16.42;67.50;98646.94;5938499;29;96660;-61
2023/04/30 02:48:53;;;;;;;;;21.50;21.00;;;;;16.38;67.60;98643.94;5952861;29;96942;-61
2023/04/30 02:51:56;;;;;;;;;21.00;20.00;;;;;16.38;67.70;98645.84;5964576;29;96778;-61
2023/04/30 02:54:59;;;;;;;;;21.00;20.00;;;;;16.39;67.72;98647.47;5976844;29;96291;-61
2023/04/30 02:58:03;;;;;;;;;23.25;21.00;;;;;16.42;67.69;98650.47;5960448;29;96744;-61
2023/04/30 03:01:08;;;;;;;;;23.40;19.20;;;;;16.49;67.32;98652.97;5980429;29;97005;-61
2023/04/30 03:04:11;;;;;;;;;26.00;24.00;;;;;16.46;67.48;98650.78;5968339;29;96431;-61
2023/04/30 03:07:15;;;;;;;;;21.00;19.00;;;;;16.46;67.44;98665.22;5979903;29;98333;-62
2023/04/30 03:10:18;;;;;;;;;21.80;21.00;;;;;16.38;67.70;98667.59;5970494;29;96629;-61
2023/04/30 03:13:24;;;;;;;;;20.40;19.00;;;;;16.38;67.58;98668.41;5975082;29;96807;-61
2023/04/30 03:16:30;;;;;;;;;22.00;18.60;;;;;16.39;67.25;98669.25;5990018;29;96394;-61
2023/04/30 03:19:33;;;;;;;;;24.00;21.50;;;;;16.35;67.54;98668.13;5972605;29;96534;-61
2023/04/30 03:22:38;;;;;;;;;22.50;20.25;;;;;16.36;67.42;98677.94;5965229;29;96961;-61
2023/04/30 03:25:41;;;;;;;;;22.40;19.40;;;;;16.36;67.74;98675.22;5959696;29;96619;-62
2023/04/30 03:28:45;;;;;;;;;21.80;19.40;;;;;16.34;67.41;98677.38;5975745;29;96417;-62
2023/04/30 03:31:49;;;;;;;;;20.25;17.25;;;;;16.33;67.55;98682.00;5971755;29;97357;-62
2023/04/30 03:34:53;;;;;;;;;20.00;17.00;;;;;16.27;67.53;98677.59;5973065;29;96429;-62
2023/04/30 03:37:56;;;;;;;;;19.40;17.00;;;;;16.31;67.36;98683.34;5955201;29;96714;-62
2023/04/30 03:41:00;;;;;;;;;21.50;18.25;;;;;16.32;67.35;98683.06;5971608;29;96348;-61
2023/04/30 03:44:03;;;;;;;;;21.80;18.60;;;;;16.33;67.14;98690.16;5947609;29;97480;-62
2023/04/30 03:47:08;;;;;;;;;24.00;21.25;;;;;16.33;66.66;98687.44;5956804;29;96896;-62
2023/04/30 03:50:12;;;;;;;;;27.00;23.40;;;;;16.26;67.21;98692.31;5963738;29;96566;-62
2023/04/30 03:53:15;;;;;;;;;23.20;21.60;;;;;16.31;67.04;98702.41;5988460;29;97478;-62
2023/04/30 03:56:20;;;;;;;;;23.40;19.60;;;;;16.33;67.31;98700.22;5973735;29;96459;-62
2023/04/30 03:59:23;;;;;;;;;22.00;18.80;;;;;16.28;67.11;98692.84;5986875;29;96496;-62
2023/04/30 04:02:31;;;;;;;;;23.67;20.67;;;;;16.36;67.15;98705.97;5956349;29;96860;-62
2023/04/30 04:05:34;;;;;;;;;20.75;18.75;;;;;16.37;66.62;98707.59;5989140;29;96164;-62
2023/04/30 04:08:38;;;;;;;;;21.00;19.00;;;;;16.35;66.56;98712.50;5964191;29;96807;-62
2023/04/30 04:11:41;;;;;;;;;21.60;18.60;;;;;16.33;66.72;98722.81;5950382;29;98634;-62
2023/04/30 04:14:44;;;;;;;;;20.60;18.00;;;;;16.35;66.80;98722.53;5969555;29;96245;-62
2023/04/30 04:17:50;;;;;;;;;16.50;16.00;;;;;16.36;66.80;98730.47;5978112;29;96529;-62
2023/04/30 04:20:54;;;;;;;;;20.40;19.40;;;;;16.36;66.81;98727.75;5967602;29;97024;-61
2023/04/30 04:23:58;;;;;;;;;19.60;19.00;;;;;16.33;66.75;98730.97;5987654;29;96875;-62
2023/04/30 04:27:02;;;;;;;;;17.00;17.00;;;;;16.36;66.79;98744.06;5966573;29;97357;-62
2023/04/30 04:30:07;;;;;;;;;14.80;14.00;;;;;16.41;66.53;98737.84;5988156;29;96636;-62
2023/04/30 04:33:11;;;;;;;;;15.00;14.00;;;;;16.50;66.10;98740.88;5968037;29;96942;-62
2023/04/30 04:36:15;;;;;;;;;14.00;13.00;;;;;16.53;66.18;98741.16;5972169;29;97193;-62
2023/04/30 04:39:18;;;;;;;;;15.20;13.40;;;;;16.48;65.43;98749.28;5961495;29;96517;-62
2023/04/30 04:42:22;;;;;;;;;16.40;14.40;;;;;16.56;65.55;98762.41;5986698;29;97192;-62
2023/04/30 04:45:25;;;;;;;;;14.80;13.00;;;;;16.59;65.48;98761.91;5983333;29;96432;-61
2023/04/30 04:48:30;;;;;;;;;15.00;13.00;;;;;16.63;65.53;98763.00;5962632;29;96517;-61
2023/04/30 04:51:34;;;;;;;;;8.50;8.25;;;;;16.61;64.17;98764.38;5975398;29;99206;-61
2023/04/30 04:54:37;;;;;;;;;8.00;8.00;;;;;16.58;63.87;98773.88;5996510;29;96324;-61
2023/04/30 04:57:41;;;;;;;;;12.00;12.00;;;;;16.61;63.09;98775.25;5990029;29;96405;-62
2023/04/30 05:00:44;;;;;;;;;10.60;10.00;;;;;16.55;63.35;98785.25;6000863;29;96868;-62
2023/04/30 05:03:52;;;;;;;;;9.50;9.50;;;;;16.48;62.99;98777.31;5987709;29;96484;-61
2023/04/30 05:06:56;;;;;;;;;9.50;8.50;;;;;16.51;62.62;98794.22;5969407;29;99628;-61
2023/04/30 05:09:59;;;;;;;;;12.25;10.25;;;;;16.44;61.87;98797.97;5969103;29;97173;-62
2023/04/30 05:13:02;;;;;;;;;10.80;10.40;;;;;16.41;61.43;98805.84;5964330;29;96652;-62
2023/04/30 05:16:06;;;;;;;;;13.00;12.00;;;;;16.33;61.27;98804.41;5972533;29;96880;-62
2023/04/30 05:19:11;;;;;;;;;10.60;10.00;;;;;16.35;60.84;98820.50;5954900;29;96697;-62
2023/04/30 05:22:14;;;;;;;;;10.40;10.00;;;;;16.24;60.67;98814.16;5971830;29;96655;-62
2023/04/30 05:25:18;;;;;;;;;9.00;8.60;;;;;16.31;60.71;98822.94;5973034;29;96269;-61
2023/04/30 05:28:21;;;;;;;;;8.00;8.00;;;;;16.28;60.47;98828.88;5968408;29;96551;-62
2023/04/30 05:31:24;;;;;;;;;10.80;9.80;;;;;16.32;60.21;98829.19;5970350;29;96348;-62
2023/04/30 05:34:29;;;;;;;;;9.00;8.50;;;;;16.33;59.66;98841.69;5972081;29;97891;-62
2023/04/30 05:37:33;;;;;;;;;8.40;7.80;;;;;16.26;59.27;98844.66;5973575;29;96901;-62
2023/04/30 05:40:36;;;;;;;;;9.00;8.00;;;;;16.26;59.45;98846.53;5954736;29;96317;-62
2023/04/30 05:43:39;;;;;;;;;9.40;9.00;;;;;16.22;59.49;98856.31;5955038;29;96329;-60
2023/04/30 05:46:42;;;;;;;;;10.00;9.00;;;;;16.17;59.55;98858.97;5976648;29;96540;-61
2023/04/30 05:49:47;;;;;;;;;8.00;8.00;;;;;16.14;59.51;98870.34;5995090;29;96321;-61
2023/04/30 05:52:51;;;;;;;;;9.60;9.00;;;;;16.06;59.04;98882.53;5964887;29;96379;-61
2023/04/30 05:55:54;;;;;;;;;9.00;7.40;;;;;15.96;58.27;98890.59;5956017;29;96934;-61
2023/04/30 05:58:58;;;;;;;;;6.00;6.00;;;;;15.91;58.14;98895.97;5971348;29;96213;-61
2023/04/30 06:02:01;;;;;;;;;9.00;9.00;;;;;15.86;56.98;98891.31;5978082;29;96641;-61
2023/04/30 06:05:08;;;;;;;;;11.50;9.50;;;;;15.74;55.78;98897.94;5974297;29;96688;-61
2023/04/30 06:08:11;;;;;;;;;11.00;10.20;;;;;15.66;56.21;98901.94;5976561;29;96840;-61
2023/04/30 06:11:15;;;;;;;;;13.00;13.00;;;;;15.51;55.88;98909.91;5973678;29;96154;-61
2023/04/30 06:14:21;;;;;;;;;13.00;12.60;;;;;15.43;55.32;98921.19;5977423;29;96632;-61
2023/04/30 06:17:24;;;;;;;;;12.75;11.75;;;;;15.32;54.85;98914.81;5991375;29;97083;-60
2023/04/30 06:20:29;;;;;;;;;12.00;11.20;;;;;15.30;55.17;98927.81;5972598;29;96354;-61
2023/04/30 06:23:33;;;;;;;;;17.00;15.40;;;;;15.34;55.80;98933.59;5977979;29;96359;-61
2023/04/30 06:26:36;;;;;;;;;13.00;12.00;;;;;15.33;55.42;98940.06;5992039;29;96581;-61
2023/04/30 06:29:41;;;;;;;;;13.00;12.40;;;;;15.34;55.17;98941.72;5975532;29;96416;-61
2023/04/30 06:32:44;;;;;;;;;13.00;12.00;;;;;15.30;54.40;98946.81;5973562;29;99302;-61
2023/04/30 06:35:49;;;;;;;;;13.20;12.20;;;;;15.24;53.59;98949.72;5954074;29;96427;-61
2023/04/30 06:38:53;;;;;;;;;16.00;14.00;;;;;15.22;52.67;98944.53;5959830;29;96710;-61
2023/04/30 06:41:56;;;;;;;;;15.25;13.00;;;;;15.24;52.96;98938.88;5969884;29;97090;-61
2023/04/30 06:45:00;;;;;;;;;14.00;13.00;;;;;15.27;52.74;98951.94;5975198;29;96661;-61
2023/04/30 06:48:03;;;;;;;;;13.67;13.00;;;;;15.33;52.75;98962.63;5977264;29;96319;-61
2023/04/30 06:51:08;;;;;;;;;12.00;11.00;;;;;15.28;52.97;98959.03;5962761;29;96361;-61
2023/04/30 06:54:13;;;;;;;;;15.60;14.20;;;;;15.21;52.76;98964.63;5975898;29;96335;-61
2023/04/30 06:57:16;;;;;;;;;14.00;12.40;;;;;15.06;52.79;98970.66;5976743;29;96233;-61
2023/04/30 07:00:19;;;;;;;;;13.00;12.00;;;;;15.04;53.12;98955.69;5973739;29;97506;-61
2023/04/30 07:03:22;;;;;;;;;12.50;11.00;;;;;15.17;53.14;98987.91;5967504;29;96280;-61
2023/04/30 07:06:27;;;;;;;;;12.40;12.00;;;;;15.23;53.62;98984.22;5964722;29;96254;-61
2023/04/30 07:09:31;;;;;;;;;13.60;13.00;;;;;15.18;53.12;98979.53;5975686;29;96586;-61
2023/04/30 07:12:34;;;;;;;;;13.50;12.00;;;;;15.38;53.33;98989.88;5980511;29;96522;-62
2023/04/30 07:15:38;;;;;;;;;12.60;11.00;;;;;15.43;54.00;98992.66;5950883;29;97603;-61
2023/04/30 07:18:41;;;;;;;;;13.00;12.60;;;;;15.42;54.58;98990.19;5951113;29;97545;-61
2023/04/30 07:21:46;;;;;;;;;15.40;14.40;;;;;15.48;53.99;98992.72;5965295;29;97005;-61
2023/04/30 07:24:49;;;;;;;;;13.00;12.00;;;;;15.50;54.14;98998.72;5974012;29;96880;-61
2023/04/30 07:27:53;;;;;;;;;16.20;15.00;;;;;15.63;54.55;99000.31;5973734;29;96612;-61
2023/04/30 07:30:56;;;;;;;;;16.00;16.00;;;;;15.33;54.52;98940.06;5979525;29;96902;-61
2023/04/30 07:33:59;;;;;;;;;19.00;19.00;;;;;15.73;55.26;99007.78;5952454;29;96366;-61
2023/04/30 07:37:04;;;;;;;;;19.50;18.00;;;;;15.81;54.82;99012.75;5951909;29;96295;-62
2023/04/30 07:40:11;;;;;;;;;17.25;15.25;;;;;15.90;54.66;99013.94;5953455;29;96330;-62
2023/04/30 07:43:21;;;;;;;;;16.00;16.00;;;;;15.93;54.43;99014.25;5977128;29;96284;-61
2023/04/30 07:46:24;;;;;;;;;20.00;18.00;;;;;15.84;54.78;99007.63;5976069;29;96542;-61
2023/04/30 07:49:28;;;;;;;;;18.80;16.80;;;;;15.84;55.17;99015.78;5975845;29;96364;-61
2023/04/30 07:52:33;;;;;;;;;21.50;20.50;;;;;15.92;55.42;99022.69;5962944;29;96540;-61
2023/04/30 07:55:36;;;;;;;;;20.80;18.80;;;;;16.06;55.40;99023.13;5975536;29;96378;-61
2023/04/30 07:58:40;;;;;;;;;20.00;18.00;;;;;16.15;55.44;99030.59;5974206;29;97866;-61
2023/04/30 08:01:43;;;;;;;;;23.00;23.00;;;;;16.38;55.07;99026.75;5945749;29;96665;-61
2023/04/30 08:04:47;;;;;;;;;23.00;20.60;;;;;16.68;54.16;99031.72;5953341;29;96321;-61
2023/04/30 08:07:51;;;;;;;;;22.00;21.00;;;;;17.11;53.57;99022.56;5951155;29;99084;-61
2023/04/30 08:10:55;;;;;;;;;23.00;21.00;;;;;17.45;51.90;99031.25;5958762;29;96360;-61
2023/04/30 08:13:58;;;;;;;;;23.60;22.00;;;;;17.78;51.09;99022.78;5975323;29;96396;-60
2023/04/30 08:17:02;;;;;;;;;18.60;18.00;;;;;18.33;49.83;99027.59;5975050;29;96536;-61
2023/04/30 08:20:07;;;;;;;;;17.80;16.40;;;;;19.04;48.22;99034.06;5975010;29;96352;-62
2023/04/30 08:23:12;;;;;;;;;17.20;16.40;;;;;19.37;47.21;99029.94;5952751;29;96515;-62
2023/04/30 08:26:15;;;;;;;;;20.75;19.00;;;;;19.76;45.59;99026.59;5951500;29;97081;-61
2023/04/30 08:29:19;;;;;;;;;15.50;15.00;;;;;20.00;43.94;99027.59;5952657;29;96394;-62
2023/04/30 08:32:22;;;;;;;;;17.50;17.00;;;;;20.42;44.12;99029.09;5950651;29;96298;-61
2023/04/30 08:35:28;;;;;;;;;18.00;18.00;;;;;20.79;42.35;99023.94;5966620;29;97587;-61
2023/04/30 08:38:33;;;;;;;;;14.60;13.60;;;;;21.31;40.47;99026.00;5951619;29;96328;-61
2023/04/30 08:41:39;;;;;;;;;18.20;16.20;;;;;21.35;39.08;99029.00;5951753;29;96679;-61
2023/04/30 08:44:45;;;;;;;;;14.40;13.00;;;;;21.35;38.42;99034.47;5953201;29;96284;-62
2023/04/30 08:47:49;;;;;;;;;15.00;13.00;;;;;21.22;38.74;99033.19;5952998;29;96286;-61
2023/04/30 08:50:53;;;;;;;;;12.20;12.00;;;;;21.18;38.83;99038.44;5958231;29;96591;-61
2023/04/30 08:53:58;;;;;;;;;13.00;11.00;;;;;21.21;39.16;99039.00;5965503;29;96343;-61
2023/04/30 08:57:01;;;;;;;;;12.40;11.40;;;;;21.24;38.77;99027.44;5974433;29;96574;-61
2023/04/30 09:00:06;;;;;;;;;10.00;10.00;;;;;21.24;37.49;99036.50;5974932;29;96271;-61
2023/04/30 09:03:10;;;;;;;;;11.20;10.80;;;;;21.35;38.78;99038.03;5974799;29;96479;-61
2023/04/30 09:06:16;;;;;;;;;9.60;9.60;;;;;21.60;37.22;99039.69;5952648;29;96306;-62
2023/04/30 09:09:21;;;;;;;;;13.50;13.00;;;;;21.82;36.81;99037.28;5952826;29;96269;-61
2023/04/30 09:12:24;;;;;;;;;10.80;10.20;;;;;21.45;35.00;99051.63;5952040;29;96359;-61
2023/04/30 09:15:28;;;;;;;;;10.60;10.00;;;;;21.71;34.70;99043.97;5967945;29;98963;-61
2023/04/30 09:18:39;;;;;;;;;12.40;11.60;;;;;22.10;33.86;99048.50;5973571;29;96722;-62
2023/04/30 09:21:42;;;;;;;;;7.80;7.40;;;;;22.86;35.00;99038.19;5974556;29;96678;-61
2023/04/30 09:24:49;;;;;;;;;7.00;7.00;;;;;23.47;33.46;99036.34;5966570;29;96373;-61
2023/04/30 09:28:08;;;;;;;;;13.00;12.00;;;;;23.64;31.67;99047.63;5952825;29;98854;-61
2023/04/30 09:31:21;;;;;;;;;13.20;12.20;;;;;23.61;32.25;99037.19;5956759;29;96268;-61
2023/04/30 09:34:34;;;;;;;;;10.00;9.00;;;;;23.68;32.30;99034.88;5957635;29;96383;-61
2023/04/30 09:37:38;;;;;;;;;9.60;9.60;;;;;23.96;31.18;99039.28;5957464;29;96301;-61
2023/04/30 09:40:44;;;;;;;;;8.00;8.00;;;;;24.29;29.36;99036.47;5957391;29;96296;-61
2023/04/30 09:43:47;;;;;;;;;10.40;9.40;;;;;24.25;30.33;99035.44;5959981;29;96928;-61
2023/04/30 09:46:50;;;;;;;;;10.50;10.00;;;;;24.50;31.01;99037.63;5979851;29;96261;-61
2023/04/30 09:49:54;;;;;;;;;9.00;9.00;;;;;24.41;29.95;99045.81;5979887;29;96902;-62
2023/04/30 09:53:05;;;;;;;;;10.00;9.00;;;;;24.42;29.03;99047.47;5978537;29;96433;-62
2023/04/30 09:56:14;;;;;;;;;9.00;9.00;;;;;24.67;29.78;99024.03;5969092;29;96536;-62
2023/04/30 09:59:20;;;;;;;;;7.50;7.50;;;;;25.03;30.48;99044.16;5979612;29;96458;-62
2023/04/30 10:02:25;;;;;;;;;9.75;9.75;;;;;24.72;28.98;99040.47;5979623;29;96323;-61
2023/04/30 10:05:28;;;;;;;;;8.00;8.00;;;;;24.59;28.16;99033.84;5964197;29;96934;-62
2023/04/30 10:08:33;;;;;;;;;7.50;7.50;;;;;24.75;28.44;99031.56;5956314;29;96305;-62
2023/04/30 10:11:41;;;;;;;;;10.00;8.00;;;;;24.99;27.66;99028.53;5958808;29;98837;-61
2023/04/30 10:14:51;;;;;;;;;7.50;7.50;;;;;25.27;27.82;99032.81;5962717;29;96732;-62
2023/04/30 10:18:01;;;;;;;;;10.50;10.00;;;;;25.35;28.04;99017.44;5979988;29;96610;-62
2023/04/30 10:21:11;;;;;;;;;9.00;9.00;;;;;25.04;27.89;99022.91;5980063;29;96322;-62
2023/04/30 10:24:18;;;;;;;;;10.00;9.00;;;;;24.67;27.82;99026.78;5977951;29;96707;-62
2023/04/30 10:27:23;;;;;;;;;9.00;8.00;;;;;24.58;27.75;99031.41;5980246;29;96069;-62
2023/04/30 10:30:26;;;;;;;;;12.75;11.00;;;;;24.77;28.04;99020.22;5979674;29;96464;-62
2023/04/30 10:33:38;;;;;;;;;8.00;7.00;;;;;24.96;26.96;99029.19;5992060;29;96323;-62
2023/04/30 10:36:47;;;;;;;;;6.00;5.00;;;;;24.94;25.58;99009.34;5979602;29;96324;-62
2023/04/30 10:39:51;;;;;;;;;8.80;8.00;;;;;25.34;25.53;99026.84;5978074;29;96292;-62
2023/04/30 10:42:56;;;;;;;;;7.00;6.60;;;;;25.51;25.34;99004.84;5969924;29;96270;-62
2023/04/30 10:45:59;;;;;;;;;6.60;6.60;;;;;25.67;26.10;99013.56;5974109;29;96306;-62
2023/04/30 10:49:03;;;;;;;;;8.60;8.00;;;;;25.61;26.24;99012.88;5979671;29;96366;-62
2023/04/30 10:52:06;;;;;;;;;7.00;7.00;;;;;25.66;26.20;99012.75;5979565;29;96253;-62
2023/04/30 10:55:10;;;;;;;;;8.00;7.60;;;;;25.48;24.74;99011.00;5969619;29;96156;-62
2023/04/30 10:58:26;;;;;;;;;5.00;5.00;;;;;25.39;25.12;99007.41;5955581;29;97450;-62
2023/04/30 11:01:29;;;;;;;;;7.60;6.80;;;;;25.47;26.13;98998.34;5956665;29;96455;-62
2023/04/30 11:04:33;;;;;;;;;7.00;6.60;;;;;25.83;25.84;99001.81;5976364;29;96323;-62
2023/04/30 11:07:36;;;;;;;;;6.60;5.60;;;;;25.62;23.77;98994.38;5979441;29;96319;-62
2023/04/30 11:10:57;;;;;;;;;7.60;7.60;;;;;25.76;24.67;98995.91;5979211;29;97091;-61
2023/04/30 11:14:02;;;;;;;;;7.00;6.00;;;;;25.78;25.07;98998.38;5978082;29;96832;-62
2023/04/30 11:17:05;;;;;;;;;7.00;6.00;;;;;26.04;24.39;98999.28;5956564;29;96481;-62
2023/04/30 11:20:13;;;;;;;;;5.00;4.00;;;;;26.08;23.23;98988.41;5956394;29;96358;-62
2023/04/30 11:23:17;;;;;;;;;6.50;6.50;;;;;26.17;23.84;98998.34;5957098;29;96573;-61
2023/04/30 11:27:04;;;;;;;;;7.25;7.00;;;;;26.47;24.55;99002.16;5975710;29;98678;-62
2023/04/30 11:30:13;;;;;;;;;7.00;6.60;;;;;26.69;24.52;98998.44;5977854;29;96306;-62
2023/04/30 11:33:18;;;;;;;;;6.80;6.00;;;;;26.60;23.90;99000.38;5978172;29;96297;-62
2023/04/30 11:36:22;;;;;;;;;6.00;5.50;;;;;26.64;24.03;98993.88;5960490;29;96216;-62
2023/04/30 11:39:28;;;;;;;;;6.00;6.00;;;;;26.63;22.87;98996.97;5956769;29;96998;-61
2023/04/30 11:42:33;;;;;;;;;8.00;7.00;;;;;26.48;23.44;99000.22;5954906;29;96726;-61
2023/04/30 11:45:39;;;;;;;;;11.00;9.80;;;;;26.58;24.03;98997.97;5969516;29;96439;-62
2023/04/30 11:48:45;;;;;;;;;6.20;6.00;;;;;26.56;23.56;98999.41;5979378;29;96989;-62
2023/04/30 11:51:49;;;;;;;;;7.20;6.20;;;;;26.56;23.29;98999.41;5979090;29;96309;-62
2023/04/30 11:54:56;;;;;;;;;6.00;6.00;;;;;26.58;23.20;98991.59;5971716;29;96612;-62
2023/04/30 11:58:00;;;;;;;;;9.00;9.00;;;;;26.55;23.01;99003.31;5956564;29;96854;-62
2023/04/30 12:01:06;;;;;;;;;9.00;8.00;;;;;26.30;23.46;98991.88;5954613;29;96673;-61
2023/04/30 12:04:10;;;;;;;;;7.00;7.00;;;;;26.51;22.87;99005.09;5957546;29;96441;-62
2023/04/30 12:07:14;;;;;;;;;8.00;8.00;;;;;26.66;23.54;99004.63;5979831;29;96253;-61
2023/04/30 12:10:19;;;;;;;;;5.00;5.00;;;;;26.89;23.01;98997.00;5977929;29;96371;-62
2023/04/30 12:13:23;;;;;;;;;8.00;8.00;;;;;26.81;22.69;99009.66;5979322;29;96403;-62
2023/04/30 12:16:28;;;;;;;;;7.00;7.00;;;;;26.84;22.34;99000.72;5962827;29;96552;-62
2023/04/30 12:19:31;;;;;;;;;9.00;8.00;;;;;26.81;22.75;99001.38;5960476;29;96334;-61
2023/04/30 12:22:36;;;;;;;;;6.00;6.00;;;;;26.89;22.66;99005.28;5956394;29;96652;-62
2023/04/30 12:25:42;;;;;;;;;8.75;8.75;;;;;26.92;22.59;98999.13;5967585;29;96219;-62
2023/04/30 12:28:48;;;;;;;;;7.40;6.00;;;;;26.98;22.46;98997.78;5979479;29;96354;-62
2023/04/30 12:31:54;;;;;;;;;6.40;6.00;;;;;26.95;21.36;98996.50;5978757;29;96445;-62
2023/04/30 12:35:00;;;;;;;;;6.20;6.00;;;;;26.91;22.32;98989.19;5971223;29;97542;-62
2023/04/30 12:38:06;;;;;;;;;6.50;6.50;;;;;26.76;22.80;98986.88;5955305;29;96220;-61
2023/04/30 12:41:14;;;;;;;;;7.00;6.67;;;;;26.71;22.77;98987.88;5939377;29;96416;-62
2023/04/30 12:44:18;;;;;;;;;7.40;7.40;;;;;26.87;22.79;98982.69;5956637;29;96679;-62
2023/04/30 12:47:25;;;;;;;;;5.40;5.00;;;;;27.03;21.85;98973.53;5956251;29;96479;-62
2023/04/30 12:50:28;;;;;;;;;6.50;6.50;;;;;27.21;21.70;98976.28;5955559;29;96402;-62
2023/04/30 12:53:31;;;;;;;;;6.60;6.60;;;;;27.26;22.44;98982.47;5955241;29;96264;-62
2023/04/30 12:56:35;;;;;;;;;7.00;7.00;;;;;27.30;21.78;98974.31;5955665;29;96247;-62
2023/04/30 12:59:40;;;;;;;;;6.20;6.20;;;;;27.23;21.96;98979.53;5969118;29;96513;-62
2023/04/30 13:02:44;;;;;;;;;8.00;8.00;;;;;27.35;22.41;98976.91;5961149;29;96788;-62
2023/04/30 13:05:51;;;;;;;;;6.00;6.00;;;;;27.47;22.14;98971.50;5954203;29;96693;-62
2023/04/30 13:08:54;;;;;;;;;7.40;6.40;;;;;27.32;21.09;98970.06;5955948;29;96159;-62
2023/04/30 13:12:01;;;;;;;;;7.00;6.00;;;;;27.15;20.90;98968.16;5955739;29;98116;-61
2023/04/30 13:15:05;;;;;;;;;7.40;7.00;;;;;27.01;21.67;98975.84;5953700;29;96677;-62
2023/04/30 13:18:10;;;;;;;;;8.00;8.00;;;;;27.11;21.03;98981.03;5967312;29;96427;-62
2023/04/30 13:21:14;;;;;;;;;6.60;6.60;;;;;27.28;20.76;98977.41;5979468;29;96348;-62
2023/04/30 13:24:17;;;;;;;;;9.40;8.00;;;;;27.36;21.04;98968.28;5978188;29;96640;-62
2023/04/30 13:27:21;;;;;;;;;6.50;6.50;;;;;27.34;21.83;98973.34;5978648;29;96264;-61
2023/04/30 13:30:24;;;;;;;;;7.00;6.40;;;;;27.18;20.92;98966.69;5976776;29;98379;-61
2023/04/30 13:33:29;;;;;;;;;4.00;4.00;;;;;27.23;21.03;98971.22;5978307;29;96671;-61
2023/04/30 13:36:32;;;;;;;;;7.00;6.00;;;;;26.73;20.99;98966.25;5969695;29;96373;-62
2023/04/30 13:39:36;;;;;;;;;7.00;6.20;;;;;26.23;21.29;98960.34;5984276;29;96414;-62
2023/04/30 13:42:41;;;;;;;;;6.00;5.00;;;;;26.02;22.23;98965.63;5982819;29;98834;-62
2023/04/30 13:45:44;;;;;;;;;7.20;6.20;;;;;25.70;22.96;98966.00;5998128;29;96544;-61
2023/04/30 16:34:25;;;;;;;;;8.00;7.00;;;;;21.40;25.91;98994.13;5942273;29;97491;-60
2023/04/30 16:37:28;;;;;;;;;6.00;5.60;;;;;21.26;25.68;98986.84;5973189;29;96557;-60
2023/04/30 16:40:32;;;;;;;;;7.60;7.60;;;;;21.11;26.12;99001.50;5973980;29;96760;-60
2023/04/30 16:43:35;;;;;;;;;7.00;7.00;;;;;20.94;25.89;98999.16;5973295;29;97103;-60
2023/04/30 16:46:38;;;;;;;;;7.50;7.00;;;;;20.90;26.15;98998.09;5988792;29;98380;-60
2023/04/30 16:49:43;;;;;;;;;7.00;7.00;;;;;20.79;26.07;99004.75;5972841;29;96536;-60
2023/04/30 16:52:46;;;;;;;;;6.00;6.00;;;;;20.63;24.89;99003.19;5989041;29;96853;-60
2023/04/30 16:55:50;;;;;;;;;7.60;6.60;;;;;20.49;25.13;99004.94;5974488;29;96357;-60
2023/04/30 16:58:53;;;;;;;;;6.00;5.75;;;;;20.31;25.58;98990.81;5974689;29;96380;-60
2023/04/30 17:01:59;;;;;;;;;6.75;6.25;;;;;20.36;25.46;99017.34;5975110;29;96376;-61
2023/04/30 17:05:04;;;;;;;;;8.00;7.80;;;;;20.23;25.21;99013.25;5979395;29;96571;-61