Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:52;;;;;;;21.83;14.50;;;;;;;1.23;100.00;99137.31;6226728;28;20708;-67
2022/11/13 00:05:13;;;;;;;21.43;14.37;;;;;;;1.21;100.00;99133.88;6227806;28;20240;-68
2022/11/13 00:08:34;;;;;;;22.30;14.23;;;;;;;1.19;100.00;99133.09;6229568;28;20234;-68
2022/11/13 00:11:54;;;;;;;21.10;14.87;;;;;;;1.17;100.00;99130.50;6230089;28;20229;-68
2022/11/13 00:15:15;;;;;;;26.07;16.07;;;;;;;1.17;100.00;99129.66;6226211;28;20316;-68
2022/11/13 00:18:36;;;;;;;24.50;16.83;;;;;;;1.18;100.00;99127.03;6228801;28;20270;-67
2022/11/13 00:21:58;;;;;;;23.70;16.50;;;;;;;1.18;100.00;99126.16;6228268;28;20323;-68
2022/11/13 00:25:18;;;;;;;25.30;16.80;;;;;;;1.17;100.00;99124.44;6224555;28;20232;-68
2022/11/13 00:28:40;;;;;;;23.00;16.30;;;;;;;1.19;100.00;99114.88;6226662;28;20234;-67
2022/11/13 00:32:01;;;;;;;28.40;16.90;;;;;;;1.20;100.00;99124.41;6229885;28;20236;-68
2022/11/13 00:35:22;;;;;;;24.40;16.70;;;;;;;1.20;100.00;99127.00;6228524;28;20232;-68
2022/11/13 00:38:42;;;;;;;23.40;16.13;;;;;;;1.19;100.00;99118.34;6228417;28;20239;-68
2022/11/13 00:42:03;;;;;;;25.43;16.60;;;;;;;1.21;100.00;99120.88;6229484;28;20233;-68
2022/11/13 00:45:24;;;;;;;23.90;15.10;;;;;;;1.17;100.00;99111.44;6226442;28;20229;-68
2022/11/13 00:48:45;;;;;;;24.67;15.93;;;;;;;1.18;100.00;99115.78;6227413;28;20233;-68
2022/11/13 00:52:05;;;;;;;26.90;16.67;;;;;;;1.18;100.00;99114.03;6227614;28;20270;-68
2022/11/13 00:55:27;;;;;;;27.87;17.40;;;;;;;1.19;100.00;99115.75;6226266;28;20646;-68
2022/11/13 00:58:47;;;;;;;29.53;16.23;;;;;;;1.21;100.00;99113.09;6226708;28;20721;-68
2022/11/13 01:02:09;;;;;;;27.33;17.20;;;;;;;1.20;100.00;99101.81;6228291;28;20639;-68
2022/11/13 01:05:30;;;;;;;26.97;16.87;;;;;;;1.18;100.00;99103.63;6224594;28;20235;-67
2022/11/13 01:08:55;;;;;;;25.00;16.43;;;;;;;1.22;100.00;99105.25;6226432;28;20230;-67
2022/11/13 01:12:16;;;;;;;28.87;18.00;;;;;;;1.25;100.00;99107.81;6227122;28;20244;-67
2022/11/13 01:15:42;;;;;;;30.43;16.87;;;;;;;1.27;100.00;99100.84;6225541;28;20247;-68
2022/11/13 01:19:02;;;;;;;27.37;16.67;;;;;;;1.31;100.00;99102.47;6228240;28;20688;-67
2022/11/13 01:22:23;;;;;;;27.00;17.13;;;;;;;1.38;100.00;99106.69;6225034;28;20232;-68
2022/11/13 01:25:43;;;;;;;31.30;19.40;;;;;;;1.46;100.00;99091.78;6223599;28;20238;-68
2022/11/13 01:29:05;;;;;;;34.63;22.03;;;;;;;1.43;100.00;99097.03;6226390;28;20232;-67
2022/11/13 01:32:26;;;;;;;31.37;19.17;;;;;;;1.48;100.00;99091.75;6224968;28;20311;-68
2022/11/13 01:35:47;;;;;;;33.10;19.37;;;;;;;1.48;100.00;99102.16;6225291;28;20270;-67
2022/11/13 01:39:10;;;;;;;24.63;17.37;;;;;;;1.53;100.00;99094.22;6227167;28;20244;-67
2022/11/13 01:42:33;;;;;;;26.70;17.40;;;;;;;1.50;100.00;99095.13;6225461;28;20301;-68
2022/11/13 01:45:56;;;;;;;23.33;14.57;;;;;;;1.43;100.00;99089.22;6225989;28;20316;-68
2022/11/13 01:49:43;;;;;;;29.17;19.57;;;;;;;1.45;100.00;99095.25;6226743;28;20274;-68
2022/11/13 01:53:05;;;;;;;33.07;18.13;;;;;;;1.42;100.00;99086.66;6223825;28;20240;-68
2022/11/13 01:56:26;;;;;;;22.27;15.23;;;;;;;1.35;100.00;99085.06;6225584;28;20232;-68
2022/11/13 01:59:50;;;;;;;20.17;13.43;;;;;;;1.27;100.00;99085.25;6227497;28;20230;-67
2022/11/13 02:03:11;;;;;;;22.50;15.03;;;;;;;1.22;100.00;99081.84;6225547;28;20242;-67
2022/11/13 02:06:55;;;;;;;28.27;18.37;;;;;;;1.24;100.00;99074.88;6226426;28;20236;-68
2022/11/13 02:10:16;;;;;;;23.27;17.47;;;;;;;1.20;100.00;99073.22;6226626;28;20233;-68
2022/11/13 02:13:37;;;;;;;29.23;16.63;;;;;;;1.20;100.00;99068.03;6227637;28;20729;-67
2022/11/13 02:17:03;;;;;;;22.50;14.77;;;;;;;1.13;100.00;99066.44;6230661;28;20244;-68
2022/11/13 02:20:40;;;;;;;21.57;13.90;;;;;;;1.05;100.00;99058.81;6232019;28;20222;-68
2022/11/13 02:24:45;;;;;;;21.27;13.23;;;;;;;0.99;100.00;99060.69;6231552;28;20327;-68
2022/11/13 02:28:11;;;;;;;21.67;15.00;;;;;;;0.93;100.00;99053.84;6176689;28;20326;-67
2022/11/13 02:31:32;;;;;;;24.00;13.20;;;;;;;0.88;100.00;99047.06;6173763;28;20246;-68
2022/11/13 02:34:52;;;;;;;21.10;13.57;;;;;;;0.83;100.00;99043.66;6175117;28;20230;-67
2022/11/13 02:38:13;;;;;;;21.97;15.97;;;;;;;0.80;100.00;99041.97;6166475;28;20288;-67
2022/11/13 02:41:33;;;;;;;27.57;16.27;;;;;;;0.77;100.00;99034.25;6171923;28;20749;-67
2022/11/13 02:44:54;;;;;;;21.73;14.53;;;;;;;0.76;100.00;99044.69;6172978;28;20235;-67
2022/11/13 02:48:15;;;;;;;20.73;13.33;;;;;;;0.71;100.00;99043.00;6175108;28;20242;-66
2022/11/13 02:51:36;;;;;;;20.37;14.53;;;;;;;0.68;100.00;99043.09;6169783;28;20261;-67
2022/11/13 02:54:56;;;;;;;25.60;15.20;;;;;;;0.68;100.00;99040.50;6164360;28;20312;-68
2022/11/13 02:58:17;;;;;;;27.30;15.33;;;;;;;0.68;100.00;99039.63;6160778;28;20279;-68
2022/11/13 03:01:38;;;;;;;58.87;34.03;;;;;;;0.70;100.00;99045.63;6203185;28;20252;-68
2022/11/13 03:04:59;;;;;;;28.30;18.03;;;;;;;0.73;100.00;99041.25;6228640;28;20233;-68
2022/11/13 03:08:34;;;;;;;26.13;16.13;;;;;;;0.68;100.00;99040.50;6228247;28;20231;-67
2022/11/13 03:11:56;;;;;;;36.10;21.67;;;;;;;0.62;100.00;99037.13;6229538;28;20239;-68
2022/11/13 03:15:16;;;;;;;24.50;16.17;;;;;;;0.54;100.00;99039.88;6230944;28;20231;-67
2022/11/13 03:18:37;;;;;;;24.50;15.80;;;;;;;0.52;100.00;99033.84;6227691;28;20602;-67
2022/11/13 03:21:58;;;;;;;21.70;14.20;;;;;;;0.50;100.00;99033.03;6229456;28;20236;-67
2022/11/13 03:25:19;;;;;;;48.80;26.60;;;;;;;0.47;100.00;99040.03;6230075;28;20323;-66
2022/11/13 03:28:40;;;;;;;28.37;17.23;;;;;;;0.45;100.00;99039.19;6227467;28;20231;-67
2022/11/13 03:32:02;;;;;;;27.13;17.37;;;;;;;0.39;100.00;99034.97;6228588;28;20694;-67
2022/11/13 03:35:23;;;;;;;30.27;16.80;;;;;;;0.34;100.00;99029.00;6230571;28;20626;-67
2022/11/13 03:38:48;;;;;;;25.93;17.03;;;;;;;0.29;100.00;99030.84;6228405;28;20708;-68
2022/11/13 03:42:09;;;;;;;29.53;18.20;;;;;;;0.24;100.00;99025.72;6224826;28;20696;-68
2022/11/13 03:45:30;;;;;;;29.97;18.80;;;;;;;0.20;100.00;99012.81;6226941;28;20225;-68
2022/11/13 03:48:51;;;;;;;29.77;19.13;;;;;;;0.18;100.00;99012.00;6228017;28;20320;-68
2022/11/13 03:52:11;;;;;;;32.60;20.27;;;;;;;0.17;100.00;99000.75;6227967;28;20237;-68
2022/11/13 03:55:32;;;;;;;31.80;19.60;;;;;;;0.18;100.00;98992.09;6229284;28;20232;-68
2022/11/13 03:58:53;;;;;;;32.87;19.70;;;;;;;0.16;100.00;98996.44;6231379;28;20605;-68
2022/11/13 04:02:13;;;;;;;32.87;18.20;;;;;;;0.13;100.00;99000.81;6229418;28;20546;-68
2022/11/13 04:05:34;;;;;;;32.00;20.33;;;;;;;0.09;100.00;98989.66;6229434;28;20278;-68
2022/11/13 04:08:56;;;;;;;32.37;20.93;;;;;;;0.06;100.00;98994.03;6229258;28;20510;-68
2022/11/13 04:12:17;;;;;;;35.50;21.07;;;;;;;0.08;100.00;98995.72;6226909;28;20236;-68
2022/11/13 04:15:37;;;;;;;35.93;22.63;;;;;;;0.12;100.00;98999.09;6230194;28;20237;-68
2022/11/13 04:18:58;;;;;;;38.87;24.00;;;;;;;0.18;100.00;98993.81;6226631;28;20335;-68
2022/11/13 04:22:18;;;;;;;39.27;24.70;;;;;;;0.23;100.00;98986.78;6228616;28;20229;-68
2022/11/13 04:25:39;;;;;;;40.40;23.43;;;;;;;0.32;100.00;98995.28;6229216;28;20224;-67
2022/11/13 04:29:00;;;;;;;39.70;23.83;;;;;;;0.47;100.00;98982.91;6225912;28;20232;-68
2022/11/13 04:32:21;;;;;;;39.90;23.37;;;;;;;0.56;100.00;98988.78;6227205;28;20235;-67
2022/11/13 04:35:44;;;;;;;42.13;23.70;;;;;;;0.62;100.00;98986.03;6226146;28;20224;-68
2022/11/13 04:39:05;;;;;;;42.20;24.10;;;;;;;0.69;100.00;98992.84;6225468;28;20235;-67
2022/11/13 04:46:06;;;;;;;36.40;22.87;;;;;;;0.82;100.00;98982.19;6226863;28;20228;-68
2022/11/13 04:49:26;;;;;;;44.97;26.10;;;;;;;0.90;100.00;98991.53;6228588;28;20225;-68
2022/11/13 04:52:47;;;;;;;40.10;23.40;;;;;;;0.99;100.00;98990.50;6225571;28;20323;-68
2022/11/13 04:56:07;;;;;;;47.40;25.40;;;;;;;1.05;100.00;98991.22;6226836;28;20317;-68
2022/11/13 04:59:28;;;;;;;42.87;25.23;;;;;;;1.13;100.00;98991.06;6227915;28;20227;-68
2022/11/13 05:02:48;;;;;;;40.87;23.83;;;;;;;1.19;100.00;98990.09;6224612;28;20248;-68
2022/11/13 05:06:09;;;;;;;38.87;24.17;;;;;;;1.25;100.00;98985.59;6224394;28;20258;-68
2022/11/13 05:09:30;;;;;;;46.87;24.67;;;;;;;1.32;100.00;98994.09;6227656;28;20603;-68
2022/11/13 05:12:50;;;;;;;39.57;23.27;;;;;;;1.36;100.00;98994.03;6228557;28;20228;-67
2022/11/13 05:16:13;;;;;;;38.63;23.50;;;;;;;1.43;100.00;98999.94;6222049;28;20221;-67
2022/11/13 05:19:34;;;;;;;37.53;22.87;;;;;;;1.51;100.00;98994.53;6226265;28;20327;-67
2022/11/13 05:22:55;;;;;;;37.13;20.77;;;;;;;1.59;100.00;98990.91;6228536;28;20230;-68
2022/11/13 05:26:15;;;;;;;38.30;22.53;;;;;;;1.68;100.00;99000.25;6221569;28;20228;-67
2022/11/13 05:29:36;;;;;;;28.03;19.23;;;;;;;1.74;100.00;98993.13;6227128;28;20717;-68
2022/11/13 05:32:56;;;;;;;36.23;21.23;;;;;;;1.78;100.00;98986.97;6223268;28;20764;-68
2022/11/13 05:36:18;;;;;;;37.67;23.37;;;;;;;1.81;100.00;98999.03;6208921;28;20227;-68
2022/11/13 05:39:39;;;;;;;39.47;22.60;;;;;;;1.84;100.00;98999.81;6227345;28;20558;-68
2022/11/13 05:42:59;;;;;;;32.87;20.90;;;;;;;1.88;100.00;98991.94;6227990;28;20228;-68
2022/11/13 05:46:24;;;;;;;34.03;18.70;;;;;;;1.92;100.00;98993.56;6225710;28;20241;-68
2022/11/13 05:49:45;;;;;;;33.43;21.47;;;;;;;1.94;100.00;98991.78;6232174;28;20228;-68
2022/11/13 05:53:05;;;;;;;38.63;22.30;;;;;;;1.96;100.00;98996.06;6230370;28;20241;-66
2022/11/13 05:56:29;;;;;;;42.10;20.57;;;;;;;2.00;100.00;98994.22;6228972;28;20592;-66
2022/11/13 05:59:49;;;;;;;32.07;20.37;;;;;;;2.01;100.00;98996.78;6232956;28;20230;-68
2022/11/13 06:03:10;;;;;;;27.40;19.50;;;;;;;2.06;100.00;98994.09;6230414;28;20271;-68
2022/11/13 06:06:31;;;;;;;33.70;22.30;;;;;;;2.09;100.00;98997.50;6233679;28;20229;-69
2022/11/13 06:09:51;;;;;;;33.73;21.13;;;;;;;2.14;100.00;98997.34;6231327;28;20594;-68
2022/11/13 06:13:12;;;;;;;33.37;21.97;;;;;;;2.15;100.00;98986.03;6230904;28;20728;-68
2022/11/13 06:16:36;;;;;;;34.83;21.30;;;;;;;2.16;100.00;98995.56;6228984;28;20242;-68
2022/11/13 06:19:56;;;;;;;30.73;19.33;;;;;;;2.18;100.00;98997.25;6231423;28;20650;-68
2022/11/13 06:23:17;;;;;;;30.77;20.17;;;;;;;2.21;100.00;98996.28;6232565;28;20307;-68
2022/11/13 06:26:38;;;;;;;35.90;22.63;;;;;;;2.21;100.00;98994.53;6232271;28;20312;-68
2022/11/13 06:29:59;;;;;;;33.20;22.23;;;;;;;2.22;100.00;98993.66;6230689;28;20329;-68
2022/11/13 06:33:19;;;;;;;33.07;20.97;;;;;;;2.25;100.00;98986.66;6230465;28;20242;-68
2022/11/13 06:36:40;;;;;;;35.10;23.67;;;;;;;2.25;100.00;98997.94;6227528;28;20621;-68
2022/11/13 06:40:01;;;;;;;32.93;21.33;;;;;;;2.23;100.00;98995.38;6230022;28;20719;-68
2022/11/13 06:43:22;;;;;;;32.93;22.43;;;;;;;2.21;100.00;98997.16;6232282;28;20228;-69
2022/11/13 06:46:42;;;;;;;28.93;19.73;;;;;;;2.17;100.00;98998.13;6228250;28;20380;-68
2022/11/13 06:50:03;;;;;;;32.97;21.43;;;;;;;2.14;100.00;98993.00;6225569;28;20323;-68
2022/11/13 06:53:24;;;;;;;26.80;18.73;;;;;;;2.10;100.00;98996.56;6230863;28;20640;-69
2022/11/13 06:56:45;;;;;;;29.47;19.63;;;;;;;2.05;100.00;98995.84;6227392;28;20226;-69
2022/11/13 07:00:06;;;;;;;27.73;19.67;;;;;;;2.01;100.00;98990.72;6227413;28;20313;-68
2022/11/13 07:03:27;;;;;;;22.80;17.00;;;;;;;1.98;100.00;98996.03;6203155;28;20231;-69
2022/11/13 07:06:48;;;;;;;26.37;17.57;;;;;;;1.97;100.00;98984.78;6202421;28;20231;-69
2022/11/13 07:10:09;;;;;;;25.23;18.07;;;;;;;1.94;100.00;98986.59;6204019;28;20716;-68
2022/11/13 07:13:30;;;;;;;27.27;17.53;;;;;;;1.91;100.00;98997.91;6205152;28;20286;-68
2022/11/13 07:16:50;;;;;;;24.77;16.80;;;;;;;1.90;100.00;98984.97;6206221;28;20331;-68
2022/11/13 07:20:29;;;;;;;26.80;18.43;;;;;;;1.86;100.00;98984.19;6202212;28;20238;-68
2022/11/13 07:23:50;;;;;;;30.13;19.00;;;;;;;1.87;100.00;98988.50;6203217;28;20237;-68
2022/11/13 07:27:11;;;;;;;26.40;18.77;;;;;;;1.91;100.00;98981.44;6204632;28;20707;-69
2022/11/13 07:30:32;;;;;;;27.83;17.97;;;;;;;1.96;100.00;98984.81;6219563;28;20247;-69
2022/11/13 07:33:52;;;;;;;25.87;17.63;;;;;;;1.98;100.00;98983.88;6202869;28;20234;-69
2022/11/13 07:37:13;;;;;;;24.83;17.13;;;;;;;2.03;100.00;98988.94;6204635;28;20233;-69
2022/11/13 07:40:33;;;;;;;30.33;19.70;;;;;;;2.09;100.00;98983.63;6206040;28;20234;-70
2022/11/13 07:43:54;;;;;;;28.30;17.80;;;;;;;2.17;100.00;98979.91;6202714;28;20242;-70
2022/11/13 07:47:15;;;;;;;28.43;17.27;;;;;;;2.26;100.00;98985.78;6202292;28;20223;-70
2022/11/13 07:50:37;;;;;;;29.50;19.13;;;;;;;2.37;100.00;98982.00;6204914;28;20735;-70
2022/11/13 07:53:58;;;;;;;32.57;19.30;;;;;;;2.48;100.00;98972.16;6200860;28;20227;-70
2022/11/13 07:57:21;;;;;;;32.47;18.63;;;;;;;2.64;100.00;98976.91;6204226;28;20695;-70
2022/11/13 08:00:43;;;;;;;33.93;19.83;;;;;;;2.82;100.00;98977.25;6207980;28;20305;-70
2022/11/13 08:04:03;;;;;;;29.17;18.10;;;;;;;2.92;100.00;98993.50;6229420;28;20241;-69
2022/11/13 08:07:24;;;;;;;27.23;16.87;;;;;;;3.05;100.00;98988.78;6227778;28;20240;-71
2022/11/13 08:10:44;;;;;;;27.90;17.00;;;;;;;3.15;100.00;98988.47;6229195;28;20656;-68
2022/11/13 08:14:05;;;;;;;25.37;16.47;;;;;;;3.32;100.00;98993.19;6229834;28;20231;-67
2022/11/13 08:17:26;;;;;;;28.80;17.67;;;;;;;3.66;100.00;98993.00;6227550;28;20239;-68
2022/11/13 08:20:47;;;;;;;25.63;17.43;;;;;;;3.84;100.00;98984.59;6228717;28;20231;-72
2022/11/13 08:24:09;;;;;;;27.20;17.57;;;;;;;4.08;100.00;98989.00;6228037;28;20232;-71
2022/11/13 08:27:30;;;;;;;32.60;20.60;;;;;;;4.26;100.00;98978.84;6228309;28;20236;-70
2022/11/13 08:30:51;;;;;;;28.63;19.67;;;;;;;4.62;100.00;98987.16;6229017;28;20232;-66
2022/11/13 08:34:11;;;;;;;22.20;16.17;;;;;;;4.83;100.00;98991.63;6225640;28;20241;-68
2022/11/13 08:37:32;;;;;;;21.67;16.37;;;;;;;5.14;100.00;98988.72;6225564;28;20229;-70
2022/11/13 08:41:02;;;;;;;26.97;18.40;;;;;;;5.47;100.00;98989.22;6226604;28;20245;-71
2022/11/13 08:44:29;;;;;;;28.67;20.20;;;;;;;5.73;100.00;98993.41;6226256;28;20229;-67
2022/11/13 08:47:50;;;;;;;25.97;19.10;;;;;;;5.88;100.00;98993.72;6225020;28;20236;-69
2022/11/13 08:51:10;;;;;;;28.50;20.00;;;;;;;6.12;100.00;98986.59;6225488;28;20712;-68
2022/11/13 08:54:31;;;;;;;32.07;22.97;;;;;;;6.43;100.00;98977.44;6227184;28;20250;-68
2022/11/13 08:57:52;;;;;;;35.07;24.40;;;;;;;6.66;100.00;98980.78;6227872;28;20660;-68
2022/11/13 09:01:13;;;;;;;32.83;23.20;;;;;;;6.93;100.00;98983.94;6225964;28;20683;-69
2022/11/13 09:04:33;;;;;;;30.80;22.70;;;;;;;7.22;100.00;98992.28;6226936;28;20233;-68
2022/11/13 09:07:58;;;;;;;29.70;20.90;;;;;;;7.45;100.00;98985.97;6228240;28;20239;-68
2022/11/13 09:11:19;;;;;;;25.53;19.87;;;;;;;7.63;100.00;98982.47;6225183;28;20227;-69
2022/11/13 09:14:40;;;;;;;23.57;18.50;;;;;;;7.87;99.61;98983.94;6209041;28;20236;-68
2022/11/13 09:18:01;;;;;;;21.87;16.70;;;;;;;8.17;98.19;98983.34;6223293;28;20287;-68
2022/11/13 09:21:23;;;;;;;21.07;17.57;;;;;;;8.43;96.36;98981.16;6225286;28;20227;-69
2022/11/13 09:24:43;;;;;;;21.27;17.50;;;;;;;8.66;95.48;98979.13;6225377;28;20533;-68
2022/11/13 09:28:05;;;;;;;23.80;17.63;;;;;;;8.88;93.88;98983.16;6227666;28;20396;-68
2022/11/13 09:31:27;;;;;;;20.87;16.10;;;;;;;9.12;91.93;98983.66;6225020;28;20598;-68
2022/11/13 09:34:47;;;;;;;21.73;15.90;;;;;;;9.29;90.47;98972.19;6227154;28;20290;-68
2022/11/13 09:38:13;;;;;;;19.87;15.67;;;;;;;9.53;89.46;98980.56;6226452;28;20232;-68
2022/11/13 09:41:40;;;;;;;21.77;16.50;;;;;;;9.63;87.77;98977.34;6225285;28;20928;-68
2022/11/13 09:45:06;;;;;;;19.77;15.03;;;;;;;9.81;86.05;98977.22;6223743;28;20232;-67
2022/11/13 09:48:35;;;;;;;16.90;14.47;;;;;;;10.05;85.32;98975.00;6231146;28;20229;-68
2022/11/13 09:52:02;;;;;;;19.87;15.47;;;;;;;10.21;82.88;98975.81;6224797;28;20236;-67
2022/11/13 09:55:33;;;;;;;15.73;13.00;;;;;;;10.22;81.53;98978.38;6227136;28;20243;-68
2022/11/13 09:59:03;;;;;;;18.10;13.80;;;;;;;10.44;79.79;98977.97;6225221;28;20262;-68
2022/11/13 10:02:36;;;;;;;16.17;13.23;;;;;;;11.19;75.62;98968.13;6222646;28;20237;-68
2022/11/13 10:06:12;;;;;;;16.93;13.40;;;;;;;11.17;72.03;98967.41;6227271;28;20241;-68
2022/11/13 10:09:44;;;;;;;18.10;13.20;;;;;;;10.83;73.28;98958.06;6223652;28;20225;-67
2022/11/13 10:13:09;;;;;;;14.57;13.07;;;;;;;10.58;73.38;98954.25;6225317;28;20710;-68
2022/11/13 10:16:59;;;;;;;16.30;12.83;;;;;;;10.66;73.41;98953.81;6227277;28;20255;-68
2022/11/13 10:20:28;;;;;;;14.50;12.40;;;;;;;10.61;72.37;98942.66;6224280;28;20234;-68
2022/11/13 10:23:56;;;;;;;15.50;12.30;;;;;;;10.62;71.91;98937.28;6225049;28;20234;-67
2022/11/13 10:27:18;;;;;;;15.07;11.30;;;;;;;10.42;71.49;98931.50;6220165;28;20675;-67
2022/11/13 10:30:40;;;;;;;17.40;13.20;;;;;;;10.53;72.11;98919.38;6227210;28;20230;-68
2022/11/13 10:34:01;;;;;;;15.87;13.10;;;;;;;10.77;71.06;98922.31;6226324;28;20239;-67
2022/11/13 10:37:34;;;;;;;15.33;12.40;;;;;;;10.84;70.56;98906.94;6230394;28;20672;-67
2022/11/13 10:41:08;;;;;;;16.97;12.27;;;;;;;10.84;70.31;98907.78;6229565;28;20239;-67
2022/11/13 10:44:34;;;;;;;16.77;12.83;;;;;;;10.78;69.82;98908.16;6228133;28;20231;-67
2022/11/13 10:47:54;;;;;;;14.47;11.93;;;;;;;10.69;69.79;98899.00;6229280;28;20228;-68
2022/11/13 10:51:28;;;;;;;16.73;12.57;;;;;;;10.79;70.81;98903.72;6227609;28;20305;-67
2022/11/13 10:54:49;;;;;;;14.70;12.57;;;;;;;10.83;69.69;98889.38;6229855;28;20770;-67
2022/11/13 10:58:13;;;;;;;12.77;10.97;;;;;;;10.91;69.44;98882.69;6231338;28;20235;-69
2022/11/13 11:01:34;;;;;;;13.07;11.37;;;;;;;11.12;69.00;98884.91;6228765;28;20235;-68
2022/11/13 11:05:15;;;;;;;15.30;12.43;;;;;;;11.05;68.50;98877.41;6230711;28;20707;-68
2022/11/13 11:08:38;;;;;;;13.50;12.07;;;;;;;11.17;69.16;98874.94;6231117;28;20596;-67
2022/11/13 11:12:15;;;;;;;15.93;12.30;;;;;;;11.23;68.29;98870.09;6228797;28;20696;-67
2022/11/13 11:15:44;;;;;;;16.07;12.33;;;;;;;11.41;67.59;98865.41;6227359;28;20691;-67
2022/11/13 11:19:11;;;;;;;14.03;11.30;;;;;;;11.42;67.63;98865.31;6230062;28;20240;-67
2022/11/13 11:22:37;;;;;;;14.20;11.37;;;;;;;11.51;67.19;98860.38;6227820;28;20228;-68
2022/11/13 11:26:39;;;;;;;14.63;11.80;;;;;;;11.52;66.22;98847.06;6228170;28;20228;-68
2022/11/13 11:30:08;;;;;;;14.23;11.63;;;;;;;11.67;66.96;98850.50;6126953;28;20632;-68
2022/11/13 11:33:52;;;;;;;14.47;10.77;;;;;;;11.86;66.82;98851.00;6227558;28;20318;-68
2022/11/13 11:37:22;;;;;;;15.30;11.23;;;;;;;12.09;65.84;98839.72;6229004;28;20236;-67
2022/11/13 11:40:55;;;;;;;14.30;10.83;;;;;;;12.28;65.30;98841.94;6227270;28;20647;-67
2022/11/13 11:44:59;;;;;;;12.97;10.40;;;;;;;12.23;64.76;98845.88;6229515;28;20699;-67
2022/11/13 11:48:25;;;;;;;16.50;11.50;;;;;;;12.40;64.78;98837.59;6200394;28;20231;-68
2022/11/13 11:52:11;;;;;;;14.07;10.73;;;;;;;12.51;63.00;98825.31;6227037;28;20674;-68
2022/11/13 11:55:44;;;;;;;13.73;10.47;;;;;;;12.71;63.12;98815.97;6227334;28;20228;-67
2022/11/13 11:59:58;;;;;;;12.70;11.03;;;;;;;12.68;62.07;98799.44;6226889;28;20232;-67
2022/11/13 12:03:36;;;;;;;12.83;10.40;;;;;;;13.02;62.15;98800.53;6175179;28;20240;-67
2022/11/13 12:07:15;;;;;;;13.87;10.10;;;;;;;13.19;61.75;98787.78;6205766;28;20622;-67
2022/11/13 12:11:21;;;;;;;10.97;8.80;;;;;;;13.32;60.57;98789.53;6210728;28;20260;-66
2022/11/13 12:15:03;;;;;;;11.20;8.83;;;;;;;13.34;61.34;98798.22;6105598;29;20664;-67
2022/11/13 12:18:48;;;;;;;9.43;8.43;;;;;;;13.54;60.79;98802.91;6090389;29;20235;-67
2022/11/13 12:22:31;;;;;;;11.63;9.57;;;;;;;13.60;59.93;98789.16;6104214;29;20250;-68
2022/11/13 12:26:03;;;;;;;14.17;10.33;;;;;;;13.51;60.15;98790.72;6098176;29;20232;-67
2022/11/13 12:30:01;;;;;;;13.03;10.10;;;;;;;13.74;59.62;98785.50;6097325;29;20708;-68
2022/11/13 12:33:37;;;;;;;12.07;9.90;;;;;;;14.18;58.12;98768.78;6084843;29;20671;-68
2022/11/13 12:37:00;;;;;;;13.00;8.83;;;;;;;15.03;55.21;98773.50;6103164;29;20227;-68
2022/11/13 12:40:27;;;;;;;9.73;8.33;;;;;;;16.12;52.14;98762.66;6098881;29;20231;-67
2022/11/13 12:43:58;;;;;;;9.67;8.10;;;;;;;17.44;48.42;98756.22;6113583;28;20236;-67
2022/11/13 12:47:19;;;;;;;8.37;6.97;;;;;;;19.27;43.39;98754.84;6198614;28;20225;-67
2022/11/13 12:50:41;;;;;;;9.53;7.60;;;;;;;19.87;41.10;98754.09;6200512;28;20229;-66
2022/11/13 12:54:02;;;;;;;8.57;7.57;;;;;;;20.85;38.65;98747.50;6199545;28;20538;-67
2022/11/13 12:57:24;;;;;;;8.63;7.00;;;;;;;20.58;38.87;98753.91;6197943;28;20225;-68
2022/11/13 13:00:59;;;;;;;9.67;8.67;;;;;;;17.67;44.75;98754.97;6205183;28;20352;-67
2022/11/13 13:04:26;;;;;;;10.80;8.63;;;;;;;15.65;50.05;98758.72;6228052;28;20223;-67
2022/11/13 13:08:08;;;;;;;11.27;8.83;;;;;;;14.06;54.68;98753.84;6224053;28;20252;-67
2022/11/13 13:11:48;;;;;;;11.63;9.13;;;;;;;12.73;59.15;98750.50;6219360;28;20283;-67
2022/11/13 13:15:28;;;;;;;12.80;9.23;;;;;;;12.05;62.30;98755.38;6223440;28;20224;-66
2022/11/13 13:18:49;;;;;;;11.47;7.67;;;;;;;11.89;63.29;98746.78;6225349;28;20266;-67
2022/11/13 13:22:24;;;;;;;10.90;9.07;;;;;;;11.66;64.77;98738.59;6227067;28;20586;-67
2022/11/13 13:25:45;;;;;;;9.67;8.07;;;;;;;11.49;65.36;98738.88;6223676;28;20228;-67
2022/11/13 13:29:24;;;;;;;10.27;8.77;;;;;;;11.36;66.04;98740.66;6225531;28;20273;-66
2022/11/13 13:33:12;;;;;;;12.70;9.30;;;;;;;11.21;66.69;98734.56;6222572;28;20662;-67
2022/11/13 13:36:58;;;;;;;11.53;8.83;;;;;;;11.13;67.10;98733.38;6223139;28;20236;-67
2022/11/13 13:40:57;;;;;;;13.00;10.60;;;;;;;11.04;68.10;98737.47;6220096;28;20224;-67
2022/11/13 13:44:20;;;;;;;12.60;10.40;;;;;;;10.89;69.25;98720.81;6220916;28;20774;-67
2022/11/13 13:47:48;;;;;;;13.00;9.83;;;;;;;10.88;69.49;98721.75;6224940;28;20231;-67
2022/11/13 13:51:25;;;;;;;11.40;9.80;;;;;;;10.81;70.08;98720.47;6225794;28;20236;-68
2022/11/13 13:54:47;;;;;;;13.67;9.93;;;;;;;10.69;70.69;98722.09;6223966;28;20243;-67
2022/11/13 13:58:14;;;;;;;14.07;10.90;;;;;;;10.62;71.35;98717.31;6224142;28;20278;-67
2022/11/13 14:01:35;;;;;;;13.70;9.97;;;;;;;10.51;71.55;98712.72;6224869;28;20228;-67
2022/11/13 14:04:55;;;;;;;11.80;10.00;;;;;;;10.47;72.24;98716.53;6223746;28;20235;-67
2022/11/13 14:08:21;;;;;;;12.57;10.03;;;;;;;10.42;72.33;98704.53;6223761;28;20235;-67
2022/11/13 14:11:42;;;;;;;11.67;9.70;;;;;;;10.34;72.99;98705.88;6203352;28;20231;-66
2022/11/13 14:15:04;;;;;;;14.13;10.80;;;;;;;10.23;73.68;98704.84;6200687;28;20228;-67
2022/11/13 14:18:26;;;;;;;13.13;10.67;;;;;;;10.13;73.90;98696.63;6200751;28;21078;-67
2022/11/13 14:21:50;;;;;;;11.43;9.53;;;;;;;10.02;74.33;98703.53;6198543;28;20236;-67
2022/11/13 14:25:23;;;;;;;12.63;10.67;;;;;;;9.90;75.26;98705.13;6201236;28;20361;-67
2022/11/13 14:28:52;;;;;;;17.63;12.37;;;;;;;9.73;76.76;98700.03;6198516;28;20325;-66
2022/11/13 14:32:21;;;;;;;16.93;13.97;;;;;;;9.65;78.17;98703.13;6199881;28;20234;-66
2022/11/13 14:35:52;;;;;;;18.17;14.60;;;;;;;9.53;79.45;98704.72;6198411;28;20228;-66
2022/11/13 14:39:22;;;;;;;21.80;14.63;;;;;;;9.47;79.22;98704.25;6201048;28;20800;-66
2022/11/13 14:42:47;;;;;;;15.30;11.10;;;;;;;9.32;80.11;98695.44;6197100;28;20223;-67
2022/11/13 14:46:28;;;;;;;15.33;12.43;;;;;;;9.17;80.96;98696.34;6199561;28;20240;-66
2022/11/13 14:49:48;;;;;;;14.10;12.40;;;;;;;9.00;81.38;98691.19;6201429;28;20254;-66
2022/11/13 14:53:10;;;;;;;19.20;15.43;;;;;;;8.87;82.56;98693.72;6197561;28;20270;-66
2022/11/13 14:56:36;;;;;;;17.97;13.73;;;;;;;8.78;82.72;98694.22;6196562;28;20250;-66
2022/11/13 15:00:12;;;;;;;16.50;11.60;;;;;;;8.61;83.54;98699.56;6201574;28;20231;-67
2022/11/13 15:03:33;;;;;;;20.13;15.53;;;;;;;8.40;84.18;98698.97;6172927;28;20706;-67
2022/11/13 15:06:59;;;;;;;16.63;13.10;;;;;;;8.25;84.52;98705.06;6175085;28;20266;-66
2022/11/13 15:10:23;;;;;;;22.67;17.50;;;;;;;8.03;85.59;98700.97;6177661;28;20737;-66
2022/11/13 15:13:44;;;;;;;18.80;14.40;;;;;;;7.92;86.22;98705.94;6179708;28;20244;-66
2022/11/13 15:17:14;;;;;;;24.00;17.77;;;;;;;7.83;87.85;98698.53;6179797;28;20231;-66
2022/11/13 15:20:35;;;;;;;16.87;13.13;;;;;;;7.77;87.57;98702.34;6172855;28;20242;-66
2022/11/13 15:23:57;;;;;;;17.27;13.40;;;;;;;7.66;87.89;98702.06;6174509;28;20260;-66
2022/11/13 15:27:18;;;;;;;17.30;13.13;;;;;;;7.50;88.38;98695.91;6175381;28;20241;-67
2022/11/13 15:30:40;;;;;;;15.80;11.63;;;;;;;7.33;88.37;98698.53;6176273;28;20332;-67
2022/11/13 15:34:01;;;;;;;16.50;13.23;;;;;;;7.19;88.66;98701.84;6177021;28;20241;-68
2022/11/13 15:37:22;;;;;;;14.50;12.00;;;;;;;7.03;88.89;98700.94;6178378;28;20230;-68
2022/11/13 15:40:43;;;;;;;20.30;14.90;;;;;;;6.80;89.66;98694.19;6175812;28;20245;-66
2022/11/13 15:44:10;;;;;;;14.47;12.47;;;;;;;6.58;89.74;98699.66;6177471;28;20237;-66
2022/11/13 15:47:35;;;;;;;16.33;11.97;;;;;;;6.48;90.49;98694.91;6175956;28;20241;-66
2022/11/13 15:50:56;;;;;;;19.27;14.57;;;;;;;6.36;91.11;98696.34;6172615;28;20245;-66