Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:18;;;;;;;16.07;11.47;;;;;;;1.19;100.00;102292.00;4971888;28;20238;-69
2021/12/18 00:04:44;;;;;;;13.60;10.63;;;;;;;1.25;100.00;102289.59;4996422;28;20219;-68
2021/12/18 00:07:09;;;;;;;15.10;10.27;;;;;;;1.29;100.00;102290.50;5004757;28;20215;-68
2021/12/18 00:09:35;;;;;;;16.97;11.80;;;;;;;1.29;100.00;102293.88;5007039;28;20286;-68
2021/12/18 00:12:01;;;;;;;15.57;10.73;;;;;;;1.19;100.00;102294.53;5017966;28;20234;-68
2021/12/18 00:14:27;;;;;;;14.57;11.07;;;;;;;1.11;100.00;102289.28;5004541;28;20299;-68
2021/12/18 00:16:53;;;;;;;14.63;11.37;;;;;;;1.21;100.00;102284.41;5010685;28;20229;-68
2021/12/18 00:19:24;;;;;;;15.87;11.83;;;;;;;1.29;100.00;102282.91;5008267;28;20171;-68
2021/12/18 00:21:50;;;;;;;14.80;11.83;;;;;;;1.25;100.00;102279.44;5037751;28;20217;-68
2021/12/18 00:24:15;;;;;;;15.53;11.40;;;;;;;1.19;100.00;102278.44;5014297;28;20178;-68
2021/12/18 00:26:40;;;;;;;17.43;11.77;;;;;;;1.16;100.00;102279.25;4999344;28;20196;-68
2021/12/18 00:29:06;;;;;;;13.73;10.80;;;;;;;1.19;100.00;102276.78;5009887;28;20202;-68
2021/12/18 00:31:31;;;;;;;12.80;10.67;;;;;;;1.16;100.00;102281.78;4994350;28;20219;-67
2021/12/18 00:33:56;;;;;;;13.77;10.03;;;;;;;1.21;100.00;102280.19;4997026;28;20246;-67
2021/12/18 00:36:22;;;;;;;14.90;11.77;;;;;;;1.13;100.00;102274.97;4998606;28;20195;-67
2021/12/18 00:38:47;;;;;;;15.37;11.47;;;;;;;1.08;100.00;102283.28;4993811;28;20535;-67
2021/12/18 00:41:26;;;;;;;19.53;11.37;;;;;;;1.06;100.00;102282.44;4991826;28;20217;-67
2021/12/18 00:44:04;;;;;;;17.90;11.47;;;;;;;1.06;100.00;102279.91;5027776;28;20175;-67
2021/12/18 00:46:35;;;;;;;16.57;10.80;;;;;;;1.01;100.00;102277.25;5011562;28;20237;-67
2021/12/18 00:49:01;;;;;;;16.47;11.70;;;;;;;1.05;100.00;102268.03;5012705;28;20682;-67
2021/12/18 00:51:26;;;;;;;13.03;10.40;;;;;;;1.00;100.00;102272.16;5013436;28;20297;-67
2021/12/18 00:53:52;;;;;;;13.53;11.37;;;;;;;1.06;100.00;102264.69;5011348;28;20174;-67
2021/12/18 00:56:17;;;;;;;15.03;10.67;;;;;;;1.06;100.00;102267.22;5011875;28;20199;-67
2021/12/18 00:58:43;;;;;;;14.93;10.37;;;;;;;1.03;100.00;102269.69;5012745;28;20167;-67
2021/12/18 01:01:10;;;;;;;17.13;12.00;;;;;;;0.98;100.00;102273.81;5010892;28;20786;-67
2021/12/18 01:03:39;;;;;;;14.73;11.67;;;;;;;0.97;100.00;102265.38;5018987;28;20261;-67
2021/12/18 01:06:04;;;;;;;12.63;11.23;;;;;;;0.91;100.00;102275.38;5012537;28;20197;-67
2021/12/18 01:08:30;;;;;;;17.20;12.53;;;;;;;0.92;100.00;102272.88;5012297;28;20277;-67
2021/12/18 01:13:47;;;;;;;16.50;12.63;;;;;;;0.85;100.00;102277.78;4999183;28;20572;-67
2021/12/18 01:16:19;;;;;;;17.23;12.13;;;;;;;0.83;100.00;102277.72;5008779;28;20240;-66
2021/12/18 01:24:12;;;;;;;16.43;12.27;;;;;;;0.62;100.00;102289.13;4994412;28;20159;-67
2021/12/18 01:26:37;;;;;;;14.07;11.17;;;;;;;0.63;100.00;102284.91;5005723;28;20209;-67
2021/12/18 01:29:03;;;;;;;15.97;11.00;;;;;;;0.67;100.00;102281.66;5011921;28;20230;-67
2021/12/18 01:31:29;;;;;;;12.97;10.20;;;;;;;0.82;100.00;102283.66;5012949;28;20249;-66
2021/12/18 01:33:54;;;;;;;17.03;12.57;;;;;;;0.70;100.00;102284.22;5015907;28;20284;-66
2021/12/18 01:36:21;;;;;;;15.13;11.33;;;;;;;0.71;100.00;102280.88;5011952;28;20209;-66
2021/12/18 01:38:47;;;;;;;16.73;12.33;;;;;;;0.85;100.00;102280.31;5010728;28;20186;-66
2021/12/18 01:41:14;;;;;;;15.77;11.97;;;;;;;0.82;100.00;102281.13;5010471;28;20601;-66
2021/12/18 01:46:50;;;;;;;16.77;11.87;;;;;;;0.79;100.00;102291.16;5011095;28;20248;-66
2021/12/18 01:54:25;;;;;;;15.07;11.47;;;;;;;0.84;100.00;102296.34;4998247;28;20290;-66
2021/12/18 01:56:50;;;;;;;16.70;12.20;;;;;;;0.79;100.00;102293.69;4991932;28;20566;-66
2021/12/18 01:59:15;;;;;;;15.13;11.90;;;;;;;0.79;100.00;102298.75;4991886;28;20234;-66
2021/12/18 02:01:41;;;;;;;15.97;12.07;;;;;;;0.73;100.00;102284.31;5008148;28;20226;-66
2021/12/18 02:04:06;;;;;;;16.17;12.10;;;;;;;0.73;100.00;102285.97;5013985;28;20186;-66
2021/12/18 02:06:32;;;;;;;15.10;11.17;;;;;;;0.66;100.00;102282.47;5011405;28;20253;-66
2021/12/18 02:08:58;;;;;;;16.17;11.03;;;;;;;0.59;100.00;102286.50;5006004;28;20208;-66
2021/12/18 02:11:30;;;;;;;14.50;12.17;;;;;;;0.58;100.00;102287.38;5001066;28;20352;-66
2021/12/18 02:21:58;;;;;;;15.17;11.17;;;;;;;0.44;100.00;102294.63;5014902;28;20239;-66
2021/12/18 02:24:26;;;;;;;14.60;11.73;;;;;;;0.44;100.00;102292.09;5011482;28;20186;-66
2021/12/18 02:26:52;;;;;;;14.77;10.90;;;;;;;0.39;100.00;102295.38;4995807;28;20200;-66
2021/12/18 02:29:17;;;;;;;15.63;11.90;;;;;;;0.48;100.00;102290.50;5007311;28;20203;-66
2021/12/18 02:31:44;;;;;;;16.10;12.37;;;;;;;0.24;100.00;102294.19;5008887;28;20230;-66
2021/12/18 02:34:16;;;;;;;17.07;11.70;;;;;;;0.13;100.00;102293.91;4994670;28;20183;-66
2021/12/18 02:36:46;;;;;;;13.80;10.93;;;;;;;0.31;100.00;102295.16;4999700;28;20206;-66
2021/12/18 02:39:22;;;;;;;14.27;11.73;;;;;;;0.34;100.00;102297.78;4992747;28;20226;-66
2021/12/18 02:42:07;;;;;;;14.33;11.47;;;;;;;0.32;100.00;102292.69;5014203;28;20229;-66
2021/12/18 02:44:34;;;;;;;15.77;12.07;;;;;;;0.39;100.00;102297.91;4994149;28;20193;-66
2021/12/18 02:46:59;;;;;;;16.03;11.33;;;;;;;0.36;100.00;102290.22;4991436;28;20182;-66
2021/12/18 02:49:26;;;;;;;14.10;11.07;;;;;;;0.26;100.00;102287.47;4992510;28;20200;-66
2021/12/18 02:51:51;;;;;;;17.07;12.00;;;;;;;0.34;100.00;102289.34;5009359;28;20237;-66
2021/12/18 02:54:16;;;;;;;13.90;11.60;;;;;;;0.37;100.00;102289.41;5008044;28;20220;-66
2021/12/18 02:56:42;;;;;;;14.47;10.70;;;;;;;0.34;100.00;102299.47;5006055;28;20214;-66
2021/12/18 02:59:09;;;;;;;14.07;11.60;;;;;;;0.34;100.00;102287.66;5010611;28;20250;-66
2021/12/18 03:01:39;;;;;;;17.43;11.97;;;;;;;0.37;100.00;102292.78;5002234;28;20699;-66
2021/12/18 03:04:26;;;;;;;17.57;11.60;;;;;;;0.34;100.00;102289.34;5013386;28;20273;-66
2021/12/18 03:06:57;;;;;;;18.20;12.43;;;;;;;0.36;100.00;102291.09;5010235;28;20268;-67
2021/12/18 03:25:30;;;;;;;14.60;11.57;;;;;;;0.35;100.00;102303.69;4994771;28;20199;-67
2021/12/18 03:27:59;;;;;;;14.40;10.90;;;;;;;0.35;100.00;102301.16;5006572;28;20273;-66
2021/12/18 03:30:24;;;;;;;14.13;10.53;;;;;;;0.34;100.00;102300.31;5001877;28;20257;-66
2021/12/18 03:32:50;;;;;;;14.20;10.93;;;;;;;0.31;100.00;102290.97;5022721;28;20232;-67
2021/12/18 03:35:16;;;;;;;12.77;10.40;;;;;;;0.31;100.00;102295.16;4999960;28;20195;-67
2021/12/18 03:37:42;;;;;;;14.87;11.57;;;;;;;0.27;100.00;102296.78;4990808;28;20180;-66
2021/12/18 03:40:12;;;;;;;15.83;11.90;;;;;;;0.23;100.00;102296.69;5003657;28;20175;-66
2021/12/18 03:42:37;;;;;;;15.47;10.80;;;;;;;0.19;100.00;102294.88;5019750;28;20179;-67
2021/12/18 03:45:04;;;;;;;15.63;11.57;;;;;;;0.17;100.00;102299.06;4994055;28;20237;-66
2021/12/18 03:47:30;;;;;;;16.97;12.63;;;;;;;0.08;100.00;102307.28;5011950;28;20215;-67
2021/12/18 03:49:55;;;;;;;17.57;12.93;;;;;;;-0.35;100.00;102302.00;5013910;28;20233;-66
2021/12/18 03:52:21;;;;;;;15.63;11.00;;;;;;;-0.05;100.00;102303.59;5006435;28;20223;-67
2021/12/18 03:54:46;;;;;;;18.37;11.67;;;;;;;0.02;100.00;102307.97;4993896;28;20171;-67
2021/12/18 03:57:11;;;;;;;15.63;11.40;;;;;;;0.28;100.00;102297.63;4995850;28;20179;-66
2021/12/18 03:59:36;;;;;;;14.10;11.87;;;;;;;0.36;100.00;102305.41;4994137;28;20547;-67
2021/12/18 04:02:02;;;;;;;13.87;11.30;;;;;;;0.41;100.00;102306.38;4989426;28;20232;-66
2021/12/18 04:04:27;;;;;;;15.57;11.60;;;;;;;0.60;100.00;102303.44;5008785;28;20186;-66
2021/12/18 04:06:53;;;;;;;14.80;10.83;;;;;;;0.85;100.00;102298.91;5013491;28;20252;-66
2021/12/18 04:09:19;;;;;;;17.67;11.70;;;;;;;1.03;100.00;102300.09;5013442;28;20530;-67
2021/12/18 04:11:44;;;;;;;14.70;12.17;;;;;;;1.16;100.00;102286.00;5016303;28;20671;-66
2021/12/18 04:14:11;;;;;;;14.07;10.43;;;;;;;1.12;100.00;102295.22;5012286;28;20291;-66
2021/12/18 04:16:37;;;;;;;12.73;11.20;;;;;;;1.15;100.00;102291.91;5015405;28;20792;-66
2021/12/18 04:19:03;;;;;;;16.13;11.20;;;;;;;1.15;100.00;102282.59;5014490;28;20178;-66
2021/12/18 04:21:32;;;;;;;15.83;12.30;;;;;;;1.18;100.00;102284.34;5014036;28;20662;-66
2021/12/18 04:23:58;;;;;;;14.97;10.23;;;;;;;1.27;100.00;102285.38;5016746;28;20198;-66
2021/12/18 04:26:24;;;;;;;16.87;11.83;;;;;;;1.22;100.00;102283.59;5013288;28;20288;-66
2021/12/18 04:28:50;;;;;;;15.13;11.50;;;;;;;1.19;100.00;102276.78;5013079;28;20187;-66
2021/12/18 04:31:15;;;;;;;16.47;10.50;;;;;;;1.33;100.00;102279.59;4987623;28;20229;-66
2021/12/18 04:33:41;;;;;;;14.53;10.37;;;;;;;1.34;100.00;102275.34;5011831;28;20214;-66
2021/12/18 04:36:07;;;;;;;14.33;11.13;;;;;;;1.39;100.00;102281.34;5025030;28;20255;-66
2021/12/18 04:38:33;;;;;;;14.63;10.83;;;;;;;1.53;100.00;102281.63;5013384;28;20519;-66
2021/12/18 04:40:59;;;;;;;15.87;10.77;;;;;;;1.63;100.00;102285.19;5003728;28;20233;-66
2021/12/18 04:43:24;;;;;;;11.07;9.77;;;;;;;1.72;100.00;102277.72;5008070;28;20182;-66
2021/12/18 04:45:49;;;;;;;15.27;10.23;;;;;;;1.82;100.00;102284.66;5027963;28;20656;-66
2021/12/18 04:48:15;;;;;;;13.80;9.63;;;;;;;1.88;100.00;102289.84;5012872;28;20185;-66
2021/12/18 04:50:40;;;;;;;13.27;9.63;;;;;;;2.01;100.00;102290.91;5005149;28;20236;-65
2021/12/18 04:53:06;;;;;;;13.03;9.90;;;;;;;2.16;100.00;102294.50;5027721;28;20187;-65
2021/12/18 04:55:31;;;;;;;17.20;10.43;;;;;;;2.12;100.00;102287.69;5013724;28;20208;-66
2021/12/18 04:57:56;;;;;;;14.63;10.80;;;;;;;2.14;100.00;102294.50;5032463;28;20579;-66
2021/12/18 05:00:29;;;;;;;13.87;9.90;;;;;;;2.26;100.00;102282.00;5012124;28;20288;-66
2021/12/18 05:02:55;;;;;;;14.40;10.57;;;;;;;2.32;100.00;102280.38;5013567;28;20211;-66
2021/12/18 05:05:20;;;;;;;12.07;9.90;;;;;;;2.48;100.00;102283.97;5031614;28;20223;-66
2021/12/18 05:07:46;;;;;;;14.57;10.30;;;;;;;2.53;100.00;102283.22;5011335;28;20181;-66
2021/12/18 05:10:13;;;;;;;13.93;10.10;;;;;;;2.55;100.00;102278.16;5002135;28;20593;-66
2021/12/18 05:12:39;;;;;;;12.97;9.50;;;;;;;2.58;100.00;102273.97;4995202;28;20176;-65
2021/12/18 05:15:06;;;;;;;14.90;10.53;;;;;;;2.48;100.00;102281.44;5021841;28;20203;-66
2021/12/18 05:17:31;;;;;;;13.93;10.30;;;;;;;2.39;100.00;102287.25;5013403;28;20181;-66
2021/12/18 05:19:56;;;;;;;14.27;10.40;;;;;;;2.43;100.00;102286.44;5019598;28;20194;-67
2021/12/18 05:22:22;;;;;;;13.60;10.73;;;;;;;2.54;100.00;102287.47;5000585;28;20235;-66
2021/12/18 05:24:47;;;;;;;14.00;10.47;;;;;;;2.40;100.00;102284.72;5031725;28;20187;-67
2021/12/18 05:27:12;;;;;;;12.27;9.93;;;;;;;2.59;100.00;102284.97;5015699;28;20188;-68
2021/12/18 05:29:38;;;;;;;13.20;9.83;;;;;;;2.74;100.00;102291.97;5014745;28;20201;-68
2021/12/18 05:32:03;;;;;;;15.63;11.37;;;;;;;2.76;100.00;102294.53;5008272;28;20329;-68
2021/12/18 05:34:36;;;;;;;19.17;12.47;;;;;;;2.83;100.00;102292.09;5013388;28;20596;-69
2021/12/18 05:37:15;;;;;;;21.90;14.33;;;;;;;2.95;100.00;102296.47;5012102;28;20269;-67
2021/12/18 05:39:41;;;;;;;24.97;16.40;;;;;;;2.86;100.00;102294.66;5037425;28;20679;-67
2021/12/18 05:42:07;;;;;;;23.30;15.47;;;;;;;2.82;100.00;102290.38;5022430;28;20312;-67
2021/12/18 05:44:33;;;;;;;27.67;17.57;;;;;;;2.95;100.00;102285.44;5035051;28;20259;-67
2021/12/18 05:46:58;;;;;;;24.57;16.73;;;;;;;2.90;100.00;102293.88;5017892;28;20200;-67
2021/12/18 05:49:23;;;;;;;27.90;16.70;;;;;;;2.94;100.00;102293.91;5022393;28;20553;-67
2021/12/18 05:51:49;;;;;;;22.67;15.33;;;;;;;2.77;100.00;102286.94;5026968;28;20228;-67
2021/12/18 05:54:15;;;;;;;23.23;15.77;;;;;;;2.67;100.00;102291.03;5038269;28;20180;-68
2021/12/18 05:56:41;;;;;;;22.17;16.13;;;;;;;2.77;100.00;102292.00;5020062;28;20303;-67
2021/12/18 05:59:06;;;;;;;22.53;15.77;;;;;;;2.69;100.00;102293.59;5037443;28;20171;-67
2021/12/18 06:01:32;;;;;;;22.80;15.83;;;;;;;2.67;100.00;102291.03;5024903;28;20322;-67
2021/12/18 06:03:58;;;;;;;21.13;15.33;;;;;;;2.64;100.00;102300.31;5031032;28;20451;-67
2021/12/18 06:06:23;;;;;;;20.47;14.63;;;;;;;2.80;100.00;102294.59;5014084;28;20211;-67
2021/12/18 06:08:50;;;;;;;22.73;16.03;;;;;;;2.98;100.00;102304.16;5030364;28;20195;-67
2021/12/18 06:11:17;;;;;;;23.20;15.90;;;;;;;3.06;100.00;102294.94;5018852;28;20232;-67
2021/12/18 06:13:51;;;;;;;20.60;15.40;;;;;;;3.19;100.00;102295.91;5015824;28;20248;-67
2021/12/18 06:16:18;;;;;;;21.77;15.10;;;;;;;3.36;100.00;102300.34;5030802;28;20228;-70
2021/12/18 06:18:45;;;;;;;21.17;14.97;;;;;;;3.39;100.00;102302.94;5030331;28;20528;-69
2021/12/18 06:21:13;;;;;;;20.27;14.90;;;;;;;3.41;100.00;102303.78;5012451;28;20236;-67
2021/12/18 06:23:39;;;;;;;20.23;14.63;;;;;;;3.59;100.00;102290.41;5028346;28;20181;-66
2021/12/18 06:26:04;;;;;;;17.03;13.30;;;;;;;3.58;100.00;102296.31;5022009;28;20211;-66
2021/12/18 06:28:29;;;;;;;22.03;15.13;;;;;;;3.60;100.00;102297.19;5029628;28;20178;-66
2021/12/18 06:30:55;;;;;;;17.53;14.00;;;;;;;3.66;100.00;102287.06;5011829;28;20234;-66
2021/12/18 06:33:20;;;;;;;19.63;13.90;;;;;;;3.70;100.00;102290.50;5010582;28;20177;-66
2021/12/18 06:35:46;;;;;;;18.37;14.40;;;;;;;3.51;100.00;102285.25;5023307;28;20738;-66
2021/12/18 06:38:11;;;;;;;18.67;14.43;;;;;;;3.60;100.00;102283.59;5028417;28;20178;-67
2021/12/18 06:40:37;;;;;;;17.80;14.17;;;;;;;3.69;100.00;102289.63;5007097;28;20230;-67
2021/12/18 06:43:02;;;;;;;17.27;13.43;;;;;;;3.72;100.00;102278.63;4993519;28;20178;-67
2021/12/18 06:45:28;;;;;;;17.77;13.13;;;;;;;3.78;100.00;102282.94;5018736;28;20689;-67
2021/12/18 06:47:53;;;;;;;17.00;14.20;;;;;;;3.59;100.00;102280.22;5011876;28;20258;-67
2021/12/18 06:50:19;;;;;;;20.37;13.17;;;;;;;3.50;100.00;102287.78;5000431;28;20826;-67
2021/12/18 06:52:46;;;;;;;17.53;13.40;;;;;;;3.49;100.00;102286.91;5025909;28;20186;-67
2021/12/18 06:55:11;;;;;;;17.90;13.33;;;;;;;3.44;100.00;102296.19;5019617;28;20260;-67
2021/12/18 06:57:37;;;;;;;18.77;13.70;;;;;;;3.43;100.00;102293.63;5030440;28;20207;-67
2021/12/18 07:00:06;;;;;;;17.13;12.93;;;;;;;3.22;100.00;102300.19;5009569;28;20190;-67
2021/12/18 07:02:31;;;;;;;17.00;12.93;;;;;;;3.36;100.00;102297.78;5025267;28;20209;-67
2021/12/18 07:04:57;;;;;;;17.83;13.23;;;;;;;3.36;100.00;102298.66;5025101;28;20315;-68
2021/12/18 07:07:22;;;;;;;16.33;13.40;;;;;;;3.39;100.00;102296.13;5007360;28;20654;-67
2021/12/18 07:09:48;;;;;;;15.80;11.90;;;;;;;3.50;100.00;102301.34;5027476;28;20275;-67
2021/12/18 07:12:13;;;;;;;18.30;13.23;;;;;;;3.47;100.00;102295.38;5022538;28;20217;-66
2021/12/18 07:14:38;;;;;;;18.17;12.53;;;;;;;3.75;100.00;102296.50;5032705;28;20180;-67
2021/12/18 07:17:05;;;;;;;18.20;13.37;;;;;;;3.50;100.00;102295.41;5032198;28;20248;-68
2021/12/18 07:19:30;;;;;;;15.87;13.20;;;;;;;3.69;100.00;102301.53;5030818;28;20177;-67
2021/12/18 07:21:56;;;;;;;17.03;13.07;;;;;;;3.82;100.00;102302.47;5017462;28;20312;-67
2021/12/18 07:24:21;;;;;;;18.10;13.50;;;;;;;3.90;100.00;102302.56;5022870;28;20190;-67
2021/12/18 07:26:47;;;;;;;21.20;13.40;;;;;;;3.81;100.00;102299.09;5032596;28;20621;-67
2021/12/18 07:29:12;;;;;;;17.50;12.47;;;;;;;3.69;100.00;102306.63;5032010;28;20614;-67
2021/12/18 07:31:37;;;;;;;19.17;12.90;;;;;;;3.72;100.00;102307.50;5023620;28;20312;-67
2021/12/18 07:34:03;;;;;;;16.37;12.63;;;;;;;3.72;100.00;102312.59;5017368;28;20178;-67
2021/12/18 07:36:28;;;;;;;15.73;12.30;;;;;;;3.85;100.00;102311.00;5033121;28;20212;-67
2021/12/18 07:38:53;;;;;;;17.30;13.47;;;;;;;3.79;100.00;102308.41;5019588;28;20242;-67
2021/12/18 07:41:19;;;;;;;15.60;12.70;;;;;;;3.88;100.00;102310.16;5007077;28;20243;-67
2021/12/18 07:43:44;;;;;;;18.33;13.20;;;;;;;3.97;100.00;102309.41;5028303;28;20186;-66
2021/12/18 07:46:10;;;;;;;16.53;12.67;;;;;;;4.00;100.00;102309.44;5028658;28;20206;-65
2021/12/18 07:48:35;;;;;;;14.17;12.07;;;;;;;3.65;100.00;102310.81;5033641;28;20264;-66
2021/12/18 07:51:00;;;;;;;17.63;13.33;;;;;;;3.87;100.00;102313.59;5020910;28;20674;-65
2021/12/18 07:53:26;;;;;;;18.77;13.77;;;;;;;3.93;100.00;102312.75;5033228;28;20209;-67
2021/12/18 07:55:51;;;;;;;16.37;12.47;;;;;;;3.94;100.00;102312.78;5029932;28;20198;-66
2021/12/18 07:58:17;;;;;;;17.83;13.73;;;;;;;4.02;100.00;102311.16;5031120;28;20261;-66
2021/12/18 08:00:42;;;;;;;17.80;13.23;;;;;;;4.02;100.00;102310.31;5006717;28;20225;-66
2021/12/18 08:03:08;;;;;;;18.53;12.70;;;;;;;3.79;100.00;102312.66;5007834;28;20184;-66
2021/12/18 08:05:33;;;;;;;19.23;13.13;;;;;;;4.09;100.00;102311.22;5031067;28;20205;-66
2021/12/18 08:07:58;;;;;;;18.60;13.80;;;;;;;4.10;100.00;102315.47;5031353;28;20181;-66
2021/12/18 08:10:24;;;;;;;21.50;13.37;;;;;;;4.10;100.00;102313.75;4998829;28;20243;-66
2021/12/18 08:12:49;;;;;;;21.27;14.37;;;;;;;4.13;100.00;102316.34;4997202;28;20225;-66
2021/12/18 08:15:15;;;;;;;20.37;13.60;;;;;;;4.14;100.00;102315.50;5003549;28;20581;-67
2021/12/18 08:17:40;;;;;;;18.73;13.80;;;;;;;3.96;100.00;102325.53;5026678;28;20268;-66
2021/12/18 08:20:06;;;;;;;20.80;13.47;;;;;;;4.02;100.00;102321.34;4988609;28;20563;-68
2021/12/18 08:22:32;;;;;;;18.97;13.37;;;;;;;4.06;100.00;102319.69;5022679;28;20191;-66
2021/12/18 08:24:57;;;;;;;22.17;14.73;;;;;;;4.04;100.00;102314.56;5013163;28;20338;-66
2021/12/18 08:27:23;;;;;;;23.63;15.70;;;;;;;4.06;100.00;102319.69;5008705;28;20288;-66
2021/12/18 08:29:48;;;;;;;25.07;17.07;;;;;;;3.78;100.00;102321.97;5003694;28;20241;-66
2021/12/18 08:32:14;;;;;;;25.30;18.77;;;;;;;3.71;100.00;102315.97;4980604;28;20795;-66
2021/12/18 08:34:39;;;;;;;22.80;15.60;;;;;;;3.66;100.00;102321.84;5012974;28;20179;-65
2021/12/18 08:37:05;;;;;;;25.67;17.43;;;;;;;3.69;100.00;102320.19;5012713;28;20213;-66
2021/12/18 08:39:30;;;;;;;24.70;17.17;;;;;;;3.61;100.00;102320.94;5011380;28;20183;-66
2021/12/18 08:41:58;;;;;;;23.10;17.37;;;;;;;3.53;100.00;102325.97;5017905;28;20260;-66
2021/12/18 08:44:24;;;;;;;23.83;17.33;;;;;;;3.70;100.00;102324.44;5013279;28;20289;-66
2021/12/18 08:46:49;;;;;;;23.97;17.23;;;;;;;3.70;100.00;102321.91;5030253;28;20302;-66
2021/12/18 08:49:15;;;;;;;25.77;17.67;;;;;;;3.91;100.00;102332.25;5021714;28;20838;-68
2021/12/18 08:51:41;;;;;;;23.83;17.20;;;;;;;3.92;100.00;102333.97;5016034;28;20237;-67
2021/12/18 08:54:06;;;;;;;23.57;18.23;;;;;;;4.02;100.00;102326.44;5030430;28;20529;-66
2021/12/18 08:56:32;;;;;;;26.10;17.83;;;;;;;4.04;100.00;102326.44;5031756;28;20292;-66
2021/12/18 08:59:00;;;;;;;21.83;17.23;;;;;;;3.97;100.00;102328.09;5027094;28;20189;-67
2021/12/18 09:01:26;;;;;;;23.90;17.87;;;;;;;4.18;100.00;102321.44;5014336;28;20232;-66
2021/12/18 09:03:52;;;;;;;23.77;17.63;;;;;;;4.20;100.00;102328.28;5031940;28;20189;-66
2021/12/18 09:06:19;;;;;;;23.00;17.63;;;;;;;4.12;100.00;102329.03;5030659;28;20201;-66
2021/12/18 09:08:44;;;;;;;24.10;17.23;;;;;;;4.10;100.00;102320.56;5031019;28;20174;-66
2021/12/18 09:11:09;;;;;;;23.63;17.57;;;;;;;4.13;100.00;102324.00;5007058;28;20283;-67
2021/12/18 09:13:35;;;;;;;23.03;16.77;;;;;;;4.20;100.00;102319.78;5012727;28;20184;-67
2021/12/18 09:16:00;;;;;;;25.63;17.23;;;;;;;4.26;100.00;102316.44;5005991;28;20669;-67
2021/12/18 09:18:25;;;;;;;24.73;17.17;;;;;;;4.28;100.00;102327.47;5008347;28;20194;-66
2021/12/18 09:20:51;;;;;;;24.40;18.47;;;;;;;4.35;100.00;102326.69;5007574;28;20229;-59
2021/12/18 09:23:18;;;;;;;23.30;16.93;;;;;;;4.45;100.00;102318.28;5021173;28;20671;-64
2021/12/18 09:25:44;;;;;;;22.47;16.67;;;;;;;4.40;100.00;102327.56;5027551;28;20226;-65
2021/12/18 09:28:09;;;;;;;24.03;18.40;;;;;;;4.32;100.00;102324.97;5011504;28;20667;-64
2021/12/18 09:30:35;;;;;;;24.53;17.43;;;;;;;4.35;100.00;102321.59;5000475;28;20249;-65
2021/12/18 09:33:00;;;;;;;26.47;17.70;;;;;;;4.27;100.00;102323.25;4996515;28;20189;-64
2021/12/18 09:35:26;;;;;;;22.20;17.27;;;;;;;4.18;100.00;102317.22;5011088;28;20213;-64
2021/12/18 09:37:52;;;;;;;25.40;16.70;;;;;;;4.19;100.00;102318.94;5010859;28;20285;-64
2021/12/18 09:40:19;;;;;;;22.83;17.90;;;;;;;4.09;100.00;102318.84;5006872;28;20181;-67
2021/12/18 09:42:46;;;;;;;21.17;17.73;;;;;;;4.15;100.00;102318.91;5037065;28;20173;-67
2021/12/18 09:45:14;;;;;;;24.57;18.07;;;;;;;4.25;100.00;102312.19;5032885;28;20221;-67
2021/12/18 09:47:40;;;;;;;22.43;18.10;;;;;;;4.34;100.00;102314.78;5032547;28;20186;-67
2021/12/18 09:50:06;;;;;;;24.13;16.90;;;;;;;4.27;100.00;102305.41;5025276;28;20659;-67
2021/12/18 09:52:31;;;;;;;23.43;17.53;;;;;;;3.98;100.00;102313.66;5030217;28;20196;-67
2021/12/18 09:54:58;;;;;;;21.90;17.73;;;;;;;3.83;100.00;102319.47;5039631;28;20670;-70
2021/12/18 09:57:24;;;;;;;19.90;16.70;;;;;;;3.71;100.00;102310.03;5043358;28;20265;-69
2021/12/18 09:59:49;;;;;;;19.83;16.80;;;;;;;3.79;100.00;102310.94;5013811;28;20653;-61
2021/12/18 10:02:15;;;;;;;22.77;18.10;;;;;;;3.90;100.00;102300.88;5035462;28;20316;-61
2021/12/18 10:04:40;;;;;;;20.13;17.53;;;;;;;3.94;100.00;102300.03;5034456;28;20694;-60
2021/12/18 10:07:19;;;;;;;22.83;18.70;;;;;;;3.69;100.00;102299.81;5037753;28;20197;-61
2021/12/18 10:09:45;;;;;;;20.27;17.30;;;;;;;3.73;100.00;102298.16;5032946;28;20238;-61
2021/12/18 10:12:20;;;;;;;21.00;18.20;;;;;;;3.97;100.00;102294.13;5021028;28;20309;-62
2021/12/18 10:15:04;;;;;;;21.10;17.67;;;;;;;3.88;100.00;102300.84;5038695;28;20279;-61
2021/12/18 10:17:39;;;;;;;19.87;17.73;;;;;;;3.98;100.00;102291.59;5031036;28;20236;-61
2021/12/18 10:20:10;;;;;;;17.27;15.33;;;;;;;3.96;100.00;102288.19;5040594;28;20162;-62
2021/12/18 10:22:44;;;;;;;19.13;16.00;;;;;;;3.97;100.00;102289.03;5042361;28;20205;-60
2021/12/18 10:25:10;;;;;;;16.60;14.53;;;;;;;3.79;100.00;102284.66;5044431;28;20234;-60
2021/12/18 10:27:42;;;;;;;22.67;15.83;;;;;;;3.78;100.00;102282.94;5036297;28;20181;-61
2021/12/18 10:30:20;;;;;;;21.17;15.53;;;;;;;3.98;100.00;102278.00;5040048;28;20201;-62
2021/12/18 10:33:05;;;;;;;19.13;16.40;;;;;;;4.28;100.00;102279.06;5047310;28;20284;-61
2021/12/18 10:35:38;;;;;;;19.13;16.63;;;;;;;4.27;100.00;102265.47;5019613;28;20201;-63
2021/12/18 10:38:04;;;;;;;18.83;15.87;;;;;;;4.21;100.00;102275.63;5035067;28;20177;-63
2021/12/18 10:40:41;;;;;;;20.80;15.33;;;;;;;3.96;100.00;102265.25;5038455;28;20229;-64
2021/12/18 10:43:07;;;;;;;19.90;16.80;;;;;;;3.99;100.00;102264.44;5028703;28;20186;-63
2021/12/18 10:45:34;;;;;;;19.20;15.30;;;;;;;3.82;100.00;102261.75;5031386;28;20202;-63
2021/12/18 10:48:05;;;;;;;18.00;15.30;;;;;;;3.80;100.00;102263.44;5030838;28;20214;-64
2021/12/18 10:50:33;;;;;;;21.83;17.27;;;;;;;3.81;100.00;102249.88;5017425;28;20241;-64
2021/12/18 10:53:12;;;;;;;21.13;17.97;;;;;;;3.99;100.00;102256.78;5010818;28;20643;-63
2021/12/18 10:55:58;;;;;;;19.27;15.80;;;;;;;3.95;100.00;102255.91;5014946;28;20248;-64
2021/12/18 10:58:30;;;;;;;21.10;17.33;;;;;;;4.07;100.00;102249.19;5019809;28;20673;-63
2021/12/18 11:01:06;;;;;;;20.60;16.87;;;;;;;4.09;100.00;102247.53;4977847;28;20227;-63
2021/12/18 11:03:34;;;;;;;19.83;15.00;;;;;;;4.04;100.00;102240.72;5009326;28;20213;-63
2021/12/18 11:06:10;;;;;;;19.50;16.13;;;;;;;3.88;100.00;102242.28;5009889;28;20237;-63
2021/12/18 11:08:52;;;;;;;17.30;14.90;;;;;;;3.67;100.00;102242.09;5008700;28;20182;-64
2021/12/18 11:14:09;;;;;;;20.60;16.37;;;;;;;3.68;100.00;102238.72;5033038;28;20193;-63
2021/12/18 11:16:36;;;;;;;20.03;16.17;;;;;;;3.76;100.00;102236.22;5022192;28;20213;-63
2021/12/18 11:19:06;;;;;;;18.67;16.20;;;;;;;3.86;100.00;102235.50;5030354;28;20166;-63
2021/12/18 11:21:33;;;;;;;20.73;17.53;;;;;;;3.79;100.00;102224.38;5036383;28;20252;-63
2021/12/18 11:24:05;;;;;;;20.83;17.43;;;;;;;3.90;100.00;102226.19;5031707;28;20178;-63
2021/12/18 11:26:44;;;;;;;18.13;16.23;;;;;;;3.81;100.00;102222.72;5029878;28;20272;-62
2021/12/18 11:29:40;;;;;;;20.50;16.93;;;;;;;3.87;100.00;102219.38;5010306;28;20183;-61
2021/12/18 11:32:09;;;;;;;21.47;18.17;;;;;;;3.97;100.00;102217.72;5030846;28;20240;-62
2021/12/18 11:34:36;;;;;;;23.50;17.80;;;;;;;3.87;100.00;102214.28;5047922;28;20224;-63
2021/12/18 11:37:05;;;;;;;21.43;18.73;;;;;;;3.90;100.00;102210.91;5047075;28;20665;-62
2021/12/18 11:39:31;;;;;;;22.47;17.83;;;;;;;3.78;100.00;102207.41;5034311;28;20174;-62
2021/12/18 11:41:57;;;;;;;24.73;19.83;;;;;;;3.87;100.00;102204.94;5024217;28;20736;-62
2021/12/18 11:44:28;;;;;;;23.20;19.07;;;;;;;3.91;100.00;102215.13;5049553;28;20174;-62
2021/12/18 11:46:53;;;;;;;24.90;19.53;;;;;;;3.98;100.00;102206.69;5034767;28;20682;-63
2021/12/18 11:49:21;;;;;;;26.50;19.17;;;;;;;3.96;100.00;102198.22;5030889;28;20181;-63
2021/12/18 11:52:04;;;;;;;22.90;19.03;;;;;;;3.87;100.00;102196.47;5024130;28;20384;-63
2021/12/18 11:54:50;;;;;;;23.37;18.17;;;;;;;3.83;100.00;102193.03;5047794;28;20263;-62