Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:54;;;;;;;0.17;0.17;;;;;;;;;;5075738;28;20388;-82
2021/11/17 02:29:45;;;;;;;0.68;0.68;;;;;;;;;;5076087;28;20032;-82
2021/11/17 02:32:15;;;;;;;0.52;0.40;;;;;;;;;;5076050;28;20377;-81
2021/11/17 02:35:06;;;;;;;0.10;0.10;;;;;;;;;;5075829;28;20040;-82
2021/11/17 02:37:38;;;;;;;2.45;2.20;;;;;;;;;;5074197;28;20051;-82
2021/11/17 02:40:21;;;;;;;0.43;0.43;;;;;;;;;;5075930;28;20039;-82
2021/11/17 02:42:55;;;;;;;0.10;0.10;;;;;;;;;;5080616;28;20020;-81
2021/11/17 02:45:33;;;;;;;0.22;0.22;;;;;;;;;;5094889;28;20036;-82
2021/11/17 02:47:59;;;;;;;0.47;0.47;;;;;;;;;;5094697;28;20020;-82
2021/11/17 02:50:30;;;;;;;0.10;0.10;;;;;;;;;;5095937;28;20123;-82
2021/11/17 02:53:05;;;;;;;0.10;0.10;;;;;;;;;;5095147;28;20052;-82
2021/11/17 02:55:37;;;;;;;0.20;0.20;;;;;;;;;;5095765;28;20036;-82
2021/11/17 02:58:13;;;;;;;1.45;0.90;;;;;;;;;;5095405;28;20133;-81
2021/11/17 03:00:38;;;;;;;;;;;;;;;;;;5095907;28;20059;-82
2021/11/17 03:03:06;;;;;;;0.10;0.10;;;;;;;;;;5095579;28;19905;-82
2021/11/17 03:05:51;;;;;;;0.10;0.10;;;;;;;;;;5095531;28;20115;-82
2021/11/17 03:08:35;;;;;;;0.10;0.10;;;;;;;;;;5094891;28;20040;-82
2021/11/17 03:11:16;;;;;;;0.45;0.45;;;;;;;;;;5095453;28;20039;-82
2021/11/17 03:13:47;;;;;;;0.32;0.32;;;;;;;;;;5094203;28;20119;-82
2021/11/17 03:16:19;;;;;;;0.17;0.17;;;;;;;;;;5095412;28;20027;-82
2021/11/17 03:18:50;;;;;;;0.10;0.10;;;;;;;;;;5095055;28;20468;-81
2021/11/17 03:21:40;;;;;;;0.15;0.15;;;;;;;;;;5095327;28;20373;-82
2021/11/17 03:24:06;;;;;;;0.10;0.10;;;;;;;;;;5095221;28;20099;-82
2021/11/17 03:26:56;;;;;;;3.95;0.65;;;;;;;;;;5095299;28;20074;-82
2021/11/17 03:29:25;;;;;;;0.15;0.15;;;;;;;;;;5095223;28;20039;-82
2021/11/17 03:31:56;;;;;;;0.10;0.10;;;;;;;;;;5095001;28;20028;-82
2021/11/17 03:34:28;;;;;;;0.10;0.10;;;;;;;;;;5095094;28;20123;-82
2021/11/17 03:36:53;;;;;;;0.10;0.10;;;;;;;;;;5094573;28;20377;-81
2021/11/17 03:39:21;;;;;;;0.10;0.10;;;;;;;;;;5095159;28;20103;-82
2021/11/17 03:41:53;;;;;;;0.10;0.10;;;;;;;;;;5094757;28;20063;-82
2021/11/17 03:44:31;;;;;;;0.47;0.47;;;;;;;;;;5094947;28;20070;-82
2021/11/17 03:47:00;;;;;;;0.10;0.10;;;;;;;;;;5094778;28;20383;-82
2021/11/17 03:49:25;;;;;;;1.23;1.00;;;;;;;;;;5094923;28;20043;-82
2021/11/17 03:51:53;;;;;;;0.20;0.20;;;;;;;;;;5094587;28;20368;-82
2021/11/17 03:54:34;;;;;;;0.63;0.63;;;;;;;;;;5094633;28;20036;-82
2021/11/17 03:57:06;;;;;;;0.10;0.10;;;;;;;;;;5094842;28;20028;-82
2021/11/17 03:59:39;;;;;;;0.20;0.20;;;;;;;;;;5094607;28;20028;-82
2021/11/17 04:02:13;;;;;;;1.15;1.13;;;;;;;;;;5094519;28;20135;-82
2021/11/17 04:04:39;;;;;;;0.10;0.10;;;;;;;;;;5094306;28;20055;-82
2021/11/17 04:07:22;;;;;;;0.10;0.10;;;;;;;;;;5094256;28;20075;-82
2021/11/17 04:10:06;;;;;;;0.10;0.10;;;;;;;;;;5094294;28;20029;-82
2021/11/17 04:12:39;;;;;;;0.10;0.10;;;;;;;;;;5094252;28;20024;-82
2021/11/17 04:15:10;;;;;;;0.10;0.10;;;;;;;;;;5094228;28;20044;-82
2021/11/17 04:18:01;;;;;;;0.10;0.10;;;;;;;;;;5094571;28;20036;-82
2021/11/17 04:20:46;;;;;;;0.00;0.00;;;;;;;;;;5092514;28;20044;-82
2021/11/17 04:23:17;;;;;;;0.10;0.10;;;;;;;;;;5094064;28;20472;-82
2021/11/17 04:26:05;;;;;;;0.20;0.20;;;;;;;;;;5094051;28;20020;-82
2021/11/17 04:28:49;;;;;;;0.30;0.30;;;;;;;;;;5090851;28;20409;-82
2021/11/17 04:31:31;;;;;;;0.10;0.10;;;;;;;;;;5094013;28;20055;-82
2021/11/17 04:34:08;;;;;;;0.10;0.10;;;;;;;;;;5093024;28;20086;-82
2021/11/17 04:36:45;;;;;;;0.10;0.10;;;;;;;;;;5093669;28;20052;-82
2021/11/17 04:39:11;;;;;;;0.10;0.10;;;;;;;;;;5094059;28;20060;-82
2021/11/17 04:41:36;;;;;;;0.10;0.10;;;;;;;;;;5093918;28;20109;-82
2021/11/17 04:44:07;;;;;;;2.28;1.20;;;;;;;;;;5093770;28;20116;-82
2021/11/17 04:46:45;;;;;;;0.55;0.55;;;;;;;;;;5092489;28;20033;-82
2021/11/17 04:49:40;;;;;;;0.10;0.10;;;;;;;;;;5109196;28;20048;-82
2021/11/17 04:52:23;;;;;;;0.10;0.10;;;;;;;;;;5073683;28;20051;-82
2021/11/17 04:55:01;;;;;;;0.10;0.10;;;;;;;;;;5093192;28;20044;-82
2021/11/17 04:57:29;;;;;;;0.10;0.10;;;;;;;;;;5092492;28;20032;-82
2021/11/17 05:00:10;;;;;;;0.10;0.10;;;;;;;;;;5093604;28;20028;-82
2021/11/17 05:02:44;;;;;;;0.10;0.10;;;;;;;;;;5093582;28;20032;-83
2021/11/17 05:05:36;;;;;;;0.10;0.10;;;;;;;;;;5093649;28;20032;-82
2021/11/17 05:08:07;;;;;;;0.15;0.15;;;;;;;;;;5091796;28;20040;-82
2021/11/17 05:10:33;;;;;;;0.10;0.10;;;;;;;;;;5093539;28;20453;-82
2021/11/17 05:12:58;;;;;;;0.10;0.10;;;;;;;;;;5093457;28;20043;-82
2021/11/17 05:15:23;;;;;;;0.10;0.10;;;;;;;;;;5093125;28;20028;-82
2021/11/17 05:17:51;;;;;;;0.10;0.10;;;;;;;;;;5097686;28;20028;-82
2021/11/17 05:20:32;;;;;;;0.10;0.10;;;;;;;;;;5097974;28;20032;-82
2021/11/17 05:23:21;;;;;;;0.15;0.15;;;;;;;;;;5097495;28;20028;-82
2021/11/17 05:25:52;;;;;;;0.03;0.03;;;;;;;;;;5094085;28;20119;-82
2021/11/17 05:28:24;;;;;;;0.10;0.10;;;;;;;;;;5097253;28;20070;-82
2021/11/17 05:30:58;;;;;;;0.10;0.10;;;;;;;;;;5097349;28;20379;-82
2021/11/17 05:33:27;;;;;;;0.10;0.10;;;;;;;;;;5097669;28;20024;-82
2021/11/17 05:36:11;;;;;;;0.10;0.10;;;;;;;;;;5097138;28;20060;-82
2021/11/17 05:38:43;;;;;;;1.27;1.17;;;;;;;;;;5097339;28;20114;-83
2021/11/17 05:41:15;;;;;;;0.10;0.10;;;;;;;;;;5096062;28;20028;-82
2021/11/17 05:44:00;;;;;;;0.20;0.20;;;;;;;;;;5097121;28;20031;-82
2021/11/17 05:46:28;;;;;;;0.30;0.30;;;;;;;;;;5096071;28;20077;-82
2021/11/17 05:48:56;;;;;;;0.10;0.10;;;;;;;;;;5097067;28;20032;-82
2021/11/17 05:51:45;;;;;;;0.10;0.10;;;;;;;;;;5097169;28;20112;-82
2021/11/17 05:54:17;;;;;;;0.10;0.10;;;;;;;;;;5093567;28;20370;-82
2021/11/17 05:56:45;;;;;;;0.10;0.10;;;;;;;;;;5096821;28;20036;-82
2021/11/17 05:59:13;;;;;;;0.10;0.10;;;;;;;;;;5096924;28;20111;-82
2021/11/17 06:01:38;;;;;;;0.10;0.10;;;;;;;;;;5097082;28;20012;-82
2021/11/17 06:04:05;;;;;;;0.10;0.10;;;;;;;;;;5096872;28;20036;-82
2021/11/17 06:06:36;;;;;;;0.10;0.10;;;;;;;;;;5096561;28;20039;-82
2021/11/17 06:09:02;;;;;;;0.22;0.22;;;;;;;;;;5096969;28;20015;-82
2021/11/17 06:11:31;;;;;;;0.20;0.20;;;;;;;;;;5096588;28;20104;-82
2021/11/17 06:13:58;;;;;;;0.10;0.10;;;;;;;;;;5096545;28;20044;-82
2021/11/17 06:16:23;;;;;;;0.10;0.10;;;;;;;;;;5096630;28;20471;-82
2021/11/17 06:18:49;;;;;;;0.20;0.20;;;;;;;;;;5096463;28;20067;-82
2021/11/17 06:21:15;;;;;;;0.50;0.50;;;;;;;;;;5096244;28;20035;-82
2021/11/17 06:23:47;;;;;;;0.10;0.10;;;;;;;;;;5096437;28;20017;-82
2021/11/17 06:26:15;;;;;;;0.10;0.10;;;;;;;;;;5096412;28;20035;-82
2021/11/17 06:28:40;;;;;;;0.10;0.10;;;;;;;;;;5094966;28;20039;-82
2021/11/17 06:31:06;;;;;;;0.10;0.10;;;;;;;;;;5096190;28;20040;-82
2021/11/17 06:33:31;;;;;;;0.10;0.10;;;;;;;;;;5096126;28;20056;-82
2021/11/17 06:35:56;;;;;;;0.10;0.10;;;;;;;;;;5095810;28;20074;-82
2021/11/17 06:38:24;;;;;;;0.73;0.52;;;;;;;;;;5096156;28;20036;-82
2021/11/17 06:40:51;;;;;;;0.10;0.10;;;;;;;;;;5095727;28;20099;-82
2021/11/17 06:43:17;;;;;;;0.10;0.10;;;;;;;;;;5096157;28;20032;-82
2021/11/17 06:45:44;;;;;;;0.10;0.10;;;;;;;;;;5095977;28;20036;-82
2021/11/17 06:48:10;;;;;;;0.10;0.10;;;;;;;;;;5095998;28;20024;-82
2021/11/17 06:50:37;;;;;;;0.10;0.10;;;;;;;;;;5095915;28;20032;-82
2021/11/17 06:53:03;;;;;;;0.10;0.10;;;;;;;;;;5095910;28;20058;-82
2021/11/17 06:55:28;;;;;;;0.57;0.57;;;;;;;;;;5095694;28;20032;-82
2021/11/17 06:57:54;;;;;;;0.10;0.10;;;;;;;;;;5095790;28;20107;-82
2021/11/17 07:00:21;;;;;;;0.73;0.73;;;;;;;;;;5095731;28;20032;-82
2021/11/17 07:02:47;;;;;;;0.32;0.22;;;;;;;;;;5095338;28;20381;-82
2021/11/17 07:05:12;;;;;;;0.17;0.17;;;;;;;;;;5094494;28;20035;-82
2021/11/17 07:07:38;;;;;;;0.10;0.10;;;;;;;;;;5095207;28;20413;-82
2021/11/17 07:10:04;;;;;;;0.10;0.10;;;;;;;;;;5095607;28;20020;-82
2021/11/17 07:12:30;;;;;;;0.10;0.10;;;;;;;;;;5095424;28;20052;-83
2021/11/17 07:14:55;;;;;;;0.10;0.10;;;;;;;;;;5095421;28;20071;-82
2021/11/17 07:17:20;;;;;;;0.10;0.10;;;;;;;;;;5095070;28;20456;-83
2021/11/17 07:19:46;;;;;;;0.10;0.10;;;;;;;;;;5095082;28;20488;-83
2021/11/17 07:22:11;;;;;;;0.10;0.10;;;;;;;;;;5095404;28;20036;-83
2021/11/17 07:24:37;;;;;;;2.60;0.82;;;;;;;;;;5095058;28;20016;-82
2021/11/17 07:27:03;;;;;;;0.57;0.57;;;;;;;;;;5094286;28;20036;-82
2021/11/17 07:29:29;;;;;;;0.20;0.20;;;;;;;;;;5094707;28;20028;-82
2021/11/17 07:31:54;;;;;;;0.10;0.10;;;;;;;;;;5094980;28;20012;-82
2021/11/17 07:34:20;;;;;;;0.10;0.10;;;;;;;;;;5095083;28;20078;-83
2021/11/17 07:36:46;;;;;;;0.10;0.10;;;;;;;;;;5093607;28;20055;-82
2021/11/17 07:39:14;;;;;;;0.10;0.10;;;;;;;;;;5094643;28;20491;-82
2021/11/17 07:41:44;;;;;;;0.30;0.30;;;;;;;;;;5095353;28;20444;-82
2021/11/17 07:44:09;;;;;;;0.50;0.45;;;;;;;;;;5095258;28;20058;-82
2021/11/17 07:46:35;;;;;;;0.20;0.20;;;;;;;;;;5094844;28;20016;-82
2021/11/17 07:49:00;;;;;;;0.30;0.30;;;;;;;;;;5094912;28;20365;-82
2021/11/17 07:51:26;;;;;;;0.10;0.10;;;;;;;;;;5094807;28;20039;-82
2021/11/17 07:53:51;;;;;;;0.20;0.20;;;;;;;;;;5094718;28;20115;-82
2021/11/17 07:56:16;;;;;;;0.65;0.65;;;;;;;;;;5094863;28;20028;-82
2021/11/17 07:58:43;;;;;;;0.15;0.15;;;;;;;;;;5094572;28;20028;-82
2021/11/17 08:01:09;;;;;;;0.17;0.17;;;;;;;;;;5095091;28;20016;-82
2021/11/17 08:03:37;;;;;;;0.68;0.68;;;;;;;;;;5094442;28;20368;-82
2021/11/17 08:06:03;;;;;;;0.10;0.10;;;;;;;;;;5094386;28;20059;-82
2021/11/17 08:08:31;;;;;;;0.70;0.70;;;;;;;;;;5093934;28;20051;-82
2021/11/17 08:10:57;;;;;;;0.10;0.10;;;;;;;;;;5094499;28;20074;-82
2021/11/17 08:13:23;;;;;;;0.40;0.40;;;;;;;;;;5093944;28;20388;-82
2021/11/17 08:15:48;;;;;;;0.88;0.82;;;;;;;;;;5094293;28;20024;-81
2021/11/17 08:18:13;;;;;;;0.10;0.10;;;;;;;;;;5094287;28;20028;-82
2021/11/17 08:20:39;;;;;;;0.10;0.10;;;;;;;;;;5093938;28;20082;-82
2021/11/17 08:23:04;;;;;;;0.10;0.10;;;;;;;;;;5094112;28;20108;-82
2021/11/17 08:25:34;;;;;;;1.65;0.85;;;;;;;;;;5094103;28;20115;-82
2021/11/17 08:28:00;;;;;;;0.10;0.10;;;;;;;;;;5094041;28;20035;-81
2021/11/17 08:30:27;;;;;;;0.10;0.10;;;;;;;;;;5088271;28;20020;-81
2021/11/17 08:32:52;;;;;;;0.10;0.10;;;;;;;;;;5089530;28;20036;-81
2021/11/17 08:35:20;;;;;;;0.55;0.55;;;;;;;;;;5089550;28;20119;-82
2021/11/17 08:37:47;;;;;;;0.10;0.10;;;;;;;;;;5089497;28;20047;-81
2021/11/17 08:40:14;;;;;;;0.10;0.10;;;;;;;;;;5089807;28;20024;-81
2021/11/17 08:42:40;;;;;;;0.10;0.10;;;;;;;;;;5089780;28;20047;-81
2021/11/17 08:45:06;;;;;;;0.20;0.20;;;;;;;;;;5089733;28;20016;-81
2021/11/17 08:47:31;;;;;;;0.20;0.20;;;;;;;;;;5089982;28;20388;-81
2021/11/17 08:49:57;;;;;;;0.20;0.20;;;;;;;;;;5089877;28;20408;-81
2021/11/17 08:52:22;;;;;;;1.17;0.75;;;;;;;;;;5088956;28;20369;-81
2021/11/17 08:54:48;;;;;;;0.10;0.10;;;;;;;;;;5089733;28;20072;-82
2021/11/17 08:57:16;;;;;;;0.10;0.10;;;;;;;;;;5090564;28;20524;-82
2021/11/17 08:59:41;;;;;;;0.10;0.10;;;;;;;;;;5090067;28;20069;-81
2021/11/17 09:02:07;;;;;;;1.10;1.05;;;;;;;;;;5089481;28;20036;-82
2021/11/17 09:04:32;;;;;;;0.47;0.47;;;;;;;;;;5089457;28;20055;-81
2021/11/17 09:06:58;;;;;;;0.40;0.40;;;;;;;;;;5084379;28;20028;-81
2021/11/17 09:09:23;;;;;;;0.10;0.10;;;;;;;;;;5067443;28;20028;-81
2021/11/17 09:11:48;;;;;;;1.08;0.65;;;;;;;;;;5065933;28;20032;-81
2021/11/17 09:14:14;;;;;;;0.10;0.10;;;;;;;;;;5068668;28;20035;-81
2021/11/17 09:16:40;;;;;;;0.10;0.10;;;;;;;;;;5069314;28;20025;-81
2021/11/17 09:19:06;;;;;;;0.10;0.10;;;;;;;;;;5069411;28;20029;-81
2021/11/17 09:21:33;;;;;;;0.20;0.20;;;;;;;;;;5066909;28;20099;-81
2021/11/17 09:23:59;;;;;;;0.10;0.10;;;;;;;;;;5067809;28;20028;-81
2021/11/17 09:26:24;;;;;;;0.75;0.75;;;;;;;;;;5069554;28;20083;-81
2021/11/17 09:28:55;;;;;;;1.08;1.05;;;;;;;;;;5068633;28;20397;-82
2021/11/17 09:31:21;;;;;;;3.85;2.90;;;;;;;;;;5068773;28;20036;-82
2021/11/17 09:33:47;;;;;;;3.08;1.67;;;;;;;;;;5067902;28;20408;-81
2021/11/17 09:36:13;;;;;;;45.22;2.40;;;;;;;;;;5068643;28;20047;-81
2021/11/17 09:38:39;;;;;;;3.17;1.98;;;;;;;;;;5068662;28;20032;-81
2021/11/17 09:41:08;;;;;;;3.78;1.92;;;;;;;;;;5069330;28;20067;-81
2021/11/17 09:43:37;;;;;;;2.92;1.55;;;;;;;;;;5068942;28;20070;-81
2021/11/17 09:46:03;;;;;;;0.88;0.63;;;;;;;;;;5068196;28;20380;-81
2021/11/17 09:48:32;;;;;;;1.10;1.02;;;;;;;;;;5069623;28;20081;-81
2021/11/17 09:51:19;;;;;;;0.50;0.50;;;;;;;;;;5068539;28;20052;-81
2021/11/17 09:53:58;;;;;;;1.23;1.13;;;;;;;;;;5068169;28;20044;-80
2021/11/17 09:56:36;;;;;;;0.63;0.55;;;;;;;;;;5069048;28;20099;-81
2021/11/17 09:59:06;;;;;;;0.73;0.73;;;;;;;;;;5068729;28;20491;-81
2021/11/17 10:01:34;;;;;;;0.80;0.43;;;;;;;;;;5065750;28;20039;-81
2021/11/17 10:04:15;;;;;;;0.00;0.00;;;;;;;;;;5072292;28;20032;-80
2021/11/17 10:10:42;;;;;;;0.10;0.10;;;;;;;;;;5048932;28;20615;-80
2021/11/17 10:13:06;;;;;;;1.00;0.98;;;;;;;;;;5049389;28;21020;-81
2021/11/17 10:15:35;;;;;;;0.00;0.00;;;;;;;;;;5082961;28;20513;-81
2021/11/17 10:18:07;;;;;;;0.10;0.10;;;;;;;;;;5092829;28;20076;-81
2021/11/17 10:20:40;;;;;;;0.10;0.10;;;;;;;;;;5091903;28;20035;-80
2021/11/17 10:23:05;;;;;;;0.00;0.00;;;;;;;;;;5092554;28;20020;-80
2021/11/17 10:25:40;;;;;;;1.83;1.42;;;;;;;;;;5090101;28;20028;-80
2021/11/17 10:28:05;;;;;;;0.13;0.13;;;;;;;;;;5081196;28;20070;-81
2021/11/17 10:30:35;;;;;;;0.00;0.00;;;;;;;;;;5091496;28;20315;-81
2021/11/17 10:33:15;;;;;;;2.97;0.68;;;;;;;;;;5092081;28;20423;-80
2021/11/17 10:35:59;;;;;;;0.10;0.10;;;;;;;;;;5092205;28;20044;-80
2021/11/17 10:38:29;;;;;;;0.00;0.00;;;;;;;;;;5092677;28;20027;-80
2021/11/17 10:41:00;;;;;;;0.13;0.13;;;;;;;;;;5091964;28;20040;-80
2021/11/17 10:43:27;;;;;;;0.10;0.10;;;;;;;;;;5092450;28;20138;-81
2021/11/17 10:45:58;;;;;;;10.63;3.00;;;;;;;;;;5092110;28;20020;-80
2021/11/17 10:48:28;;;;;;;2.15;1.85;;;;;;;;;;5092753;28;20028;-80
2021/11/17 10:51:03;;;;;;;0.10;0.10;;;;;;;;;;5092263;28;20055;-80
2021/11/17 10:53:30;;;;;;;0.20;0.20;;;;;;;;;;5091828;28;20031;-80
2021/11/17 10:55:55;;;;;;;3.30;1.55;;;;;;;;;;5092327;28;20124;-80
2021/11/17 10:58:22;;;;;;;0.10;0.10;;;;;;;;;;5092371;28;20103;-80
2021/11/17 11:00:55;;;;;;;1.98;0.98;;;;;;;;;;5089340;28;20032;-80
2021/11/17 11:03:22;;;;;;;8.25;1.88;;;;;;;;;;5091411;28;20533;-80
2021/11/17 11:05:49;;;;;;;0.00;0.00;;;;;;;;;;5092071;28;20491;-80
2021/11/17 11:08:41;;;;;;;0.80;0.52;;;;;;;;;;5092488;28;20035;-81
2021/11/17 11:11:07;;;;;;;1.40;0.50;;;;;;;;;;5090382;28;20518;-80
2021/11/17 11:13:37;;;;;;;0.80;0.80;;;;;;;;;;5090476;28;20084;-80
2021/11/17 11:16:17;;;;;;;9.27;1.70;;;;;;;;;;5091837;28;20104;-80
2021/11/17 11:18:54;;;;;;;2.15;1.05;;;;;;;;;;5091872;28;20035;-80
2021/11/17 11:21:55;;;;;;;3.05;1.40;;;;;;;;;;5092379;28;20070;-80
2021/11/17 11:24:26;;;;;;;1.15;1.05;;;;;;;;;;5066722;28;20036;-80
2021/11/17 11:26:58;;;;;;;0.43;0.43;;;;;;;;;;5069494;28;20041;-80
2021/11/17 11:29:29;;;;;;;1.92;1.75;;;;;;;;;;5091126;28;20028;-81
2021/11/17 11:31:59;;;;;;;0.80;0.80;;;;;;;;;;5084836;28;20512;-80
2021/11/17 11:34:37;;;;;;;0.00;0.00;;;;;;;;;;5081728;28;20047;-80
2021/11/17 11:37:04;;;;;;;0.60;0.60;;;;;;;;;;5090892;28;20055;-81
2021/11/17 11:39:32;;;;;;;0.17;0.17;;;;;;;;;;5091799;28;20032;-81
2021/11/17 11:42:10;;;;;;;0.10;0.10;;;;;;;;;;5074985;28;20028;-81
2021/11/17 11:44:35;;;;;;;0.30;0.30;;;;;;;;;;5090212;28;20032;-80
2021/11/17 11:47:00;;;;;;;10.25;0.70;;;;;;;;;;5074367;28;20466;-80
2021/11/17 11:49:43;;;;;;;0.47;0.47;;;;;;;;;;5070790;28;20044;-80
2021/11/17 11:52:21;;;;;;;0.10;0.10;;;;;;;;;;5070731;28;20503;-80
2021/11/17 11:54:55;;;;;;;1.40;0.55;;;;;;;;;;5070056;28;20188;-80
2021/11/17 11:57:23;;;;;;;0.28;0.20;;;;;;;;;;5070347;28;20390;-80
2021/11/17 11:59:53;;;;;;;0.13;0.13;;;;;;;;;;5068910;28;20036;-80
2021/11/17 12:02:20;;;;;;;0.20;0.20;;;;;;;;;;5070339;28;20036;-80
2021/11/17 12:04:46;;;;;;;0.20;0.20;;;;;;;;;;5070199;28;20021;-80
2021/11/17 12:07:15;;;;;;;0.22;0.22;;;;;;;;;;5078924;28;20043;-80
2021/11/17 12:09:52;;;;;;;0.30;0.30;;;;;;;;;;5090923;28;20027;-80
2021/11/17 12:12:23;;;;;;;0.52;0.52;;;;;;;;;;5090828;28;20065;-80
2021/11/17 12:14:51;;;;;;;0.10;0.10;;;;;;;;;;5086728;28;20650;-80
2021/11/17 12:17:21;;;;;;;13.05;0.90;;;;;;;;;;5089240;28;20073;-80
2021/11/17 12:19:50;;;;;;;1.65;1.15;;;;;;;;;;5090327;28;20507;-80
2021/11/17 12:22:18;;;;;;;0.10;0.10;;;;;;;;;;5090440;28;20031;-80
2021/11/17 12:24:46;;;;;;;3.85;2.55;;;;;;;;;;5090001;28;20907;-80
2021/11/17 12:27:23;;;;;;;2.20;1.05;;;;;;;;;;5089940;28;20016;-80
2021/11/17 12:29:57;;;;;;;0.40;0.40;;;;;;;;;;5089954;28;20106;-80
2021/11/17 12:32:22;;;;;;;0.30;0.30;;;;;;;;;;5090385;28;20016;-80
2021/11/17 12:34:50;;;;;;;0.00;0.00;;;;;;;;;;5088842;28;21028;-80
2021/11/17 12:37:18;;;;;;;0.45;0.45;;;;;;;;;;5089448;28;20047;-80
2021/11/17 12:39:59;;;;;;;0.25;0.25;;;;;;;;;;5090063;28;20099;-80
2021/11/17 12:42:34;;;;;;;0.00;0.00;;;;;;;;;;5089784;28;20035;-80
2021/11/17 12:44:59;;;;;;;;;;;;;;;;;;5090451;28;20052;-79
2021/11/17 12:47:24;;;;;;;;;;;;;;;;;;5089876;28;20414;-80
2021/11/17 12:50:11;;;;;;;0.85;0.85;;;;;;;;;;5090513;28;20245;-80
2021/11/17 12:52:57;;;;;;;0.30;0.30;;;;;;;;;;5090505;28;20044;-80
2021/11/17 12:55:46;;;;;;;0.10;0.10;;;;;;;;;;5089650;28;20476;-80
2021/11/17 12:58:14;;;;;;;0.10;0.10;;;;;;;;;;5084086;28;20077;-80
2021/11/17 13:00:42;;;;;;;0.15;0.15;;;;;;;;;;5088211;28;20047;-80
2021/11/17 13:03:08;;;;;;;0.47;0.47;;;;;;;;;;5089249;28;20130;-79
2021/11/17 13:05:38;;;;;;;0.00;0.00;;;;;;;;;;5089467;28;20028;-79
2021/11/17 13:08:03;;;;;;;3.92;1.65;;;;;;;;;;5074437;28;20074;-79
2021/11/17 13:10:32;;;;;;;0.00;0.00;;;;;;;;;;5067566;28;20032;-79
2021/11/17 13:13:03;;;;;;;1.17;0.60;;;;;;;;;;5069309;28;20024;-80
2021/11/17 13:15:36;;;;;;;0.30;0.30;;;;;;;;;;5067699;28;20389;-79
2021/11/17 13:18:04;;;;;;;0.63;0.63;;;;;;;;;;5069325;28;20108;-80
2021/11/17 13:20:56;;;;;;;5.60;2.15;;;;;;;;;;5069053;28;20021;-80
2021/11/17 13:23:29;;;;;;;1.95;1.75;;;;;;;;;;5061475;28;20389;-80
2021/11/17 13:26:09;;;;;;;0.17;0.17;;;;;;;;;;5069126;28;20029;-80
2021/11/17 13:28:41;;;;;;;0.55;0.55;;;;;;;;;;5069441;28;20037;-80
2021/11/17 13:31:21;;;;;;;1.60;0.52;;;;;;;;;;5068827;28;20500;-80
2021/11/17 13:33:51;;;;;;;0.40;0.40;;;;;;;;;;5069120;28;20036;-80
2021/11/17 13:36:16;;;;;;;1.88;0.43;;;;;;;;;;5068569;28;20044;-80
2021/11/17 13:38:54;;;;;;;18.02;1.15;;;;;;;;;;5072678;28;20036;-80
2021/11/17 13:41:20;;;;;;;0.47;0.20;;;;;;;;;;5072495;28;20082;-80
2021/11/17 13:43:45;;;;;;;0.63;0.63;;;;;;;;;;5073054;28;20024;-80
2021/11/17 13:46:14;;;;;;;0.80;0.80;;;;;;;;;;5076114;28;20389;-80
2021/11/17 13:48:40;;;;;;;0.35;0.35;;;;;;;;;;5092791;28;20027;-80
2021/11/17 13:51:06;;;;;;;0.03;0.03;;;;;;;;;;5092989;28;20464;-80
2021/11/17 13:53:31;;;;;;;1.42;1.33;;;;;;;;;;5093644;28;20024;-80
2021/11/17 13:55:58;;;;;;;1.05;0.95;;;;;;;;;;5091522;28;20032;-80
2021/11/17 13:58:24;;;;;;;0.00;0.00;;;;;;;;;;5092937;28;20103;-80
2021/11/17 14:00:50;;;;;;;0.10;0.10;;;;;;;;;;5092810;28;20123;-80
2021/11/17 14:03:15;;;;;;;0.30;0.30;;;;;;;;;;5090381;28;20077;-81
2021/11/17 14:05:42;;;;;;;0.65;0.63;;;;;;;;;;5092909;28;20032;-81
2021/11/17 14:08:08;;;;;;;0.30;0.30;;;;;;;;;;5091966;28;20020;-81
2021/11/17 14:10:34;;;;;;;0.65;0.55;;;;;;;;;;5091218;28;20392;-80
2021/11/17 14:13:00;;;;;;;0.20;0.20;;;;;;;;;;5092310;28;20032;-81
2021/11/17 14:15:26;;;;;;;0.10;0.10;;;;;;;;;;5092583;28;20032;-81
2021/11/17 14:17:52;;;;;;;0.20;0.20;;;;;;;;;;5092500;28;20039;-80
2021/11/17 14:20:18;;;;;;;8.50;1.27;;;;;;;;;;5093033;28;20452;-80
2021/11/17 14:22:43;;;;;;;0.20;0.20;;;;;;;;;;5092136;28;20035;-81
2021/11/17 14:25:16;;;;;;;1.20;0.80;;;;;;;;;;5092473;28;20070;-81
2021/11/17 14:27:43;;;;;;;1.45;0.43;;;;;;;;;;5092417;28;20028;-81
2021/11/17 14:30:15;;;;;;;0.40;0.40;;;;;;;;;;5092723;28;20073;-81
2021/11/17 14:32:41;;;;;;;0.50;0.50;;;;;;;;;;5091935;28;20111;-80
2021/11/17 14:35:08;;;;;;;0.22;0.22;;;;;;;;;;5089674;28;20046;-80
2021/11/17 14:37:33;;;;;;;0.20;0.20;;;;;;;;;;5086731;28;20119;-80
2021/11/17 14:39:59;;;;;;;1.55;0.93;;;;;;;;;;5086492;28;20127;-80
2021/11/17 14:42:24;;;;;;;0.30;0.30;;;;;;;;;;5091067;28;20453;-81
2021/11/17 14:44:49;;;;;;;1.95;1.48;;;;;;;;;;5092575;28;20046;-80
2021/11/17 14:47:15;;;;;;;4.93;2.25;;;;;;;;;;5077184;28;20028;-80
2021/11/17 14:49:41;;;;;;;0.15;0.15;;;;;;;;;;5070877;28;20013;-80
2021/11/17 14:52:12;;;;;;;1.65;0.68;;;;;;;;;;5071871;28;20028;-81
2021/11/17 14:54:37;;;;;;;1.20;1.10;;;;;;;;;;5071727;28;20100;-81
2021/11/17 14:57:04;;;;;;;1.65;0.88;;;;;;;;;;5072757;28;20387;-81
2021/11/17 14:59:29;;;;;;;0.47;0.47;;;;;;;;;;5071885;28;20521;-81
2021/11/17 15:01:55;;;;;;;0.77;0.77;;;;;;;;;;5071435;28;20115;-81
2021/11/17 15:04:20;;;;;;;0.22;0.22;;;;;;;;;;5071971;28;20349;-81
2021/11/17 15:06:45;;;;;;;0.10;0.10;;;;;;;;;;5075592;28;20051;-81
2021/11/17 15:09:11;;;;;;;3.10;0.65;;;;;;;;;;5092508;28;20040;-81
2021/11/17 15:11:54;;;;;;;0.25;0.25;;;;;;;;;;5089675;28;20046;-81
2021/11/17 15:14:20;;;;;;;7.13;0.65;;;;;;;;;;5080681;28;20075;-80
2021/11/17 15:16:46;;;;;;;1.83;0.65;;;;;;;;;;5071865;28;20036;-80
2021/11/17 15:19:11;;;;;;;4.03;0.73;;;;;;;;;;5070844;28;20023;-81
2021/11/17 15:21:36;;;;;;;0.05;0.05;;;;;;;;;;5071395;28;20119;-80
2021/11/17 15:24:02;;;;;;;0.17;0.15;;;;;;;;;;5071160;28;20090;-80
2021/11/17 15:26:27;;;;;;;0.03;0.03;;;;;;;;;;5071635;28;20032;-80
2021/11/17 15:28:54;;;;;;;1.38;0.80;;;;;;;;;;5071090;28;20055;-80
2021/11/17 15:31:21;;;;;;;0.22;0.22;;;;;;;;;;5071256;28;20060;-80
2021/11/17 15:33:46;;;;;;;3.92;1.30;;;;;;;;;;5069829;28;20103;-80
2021/11/17 15:36:13;;;;;;;3.17;1.35;;;;;;;;;;5070306;28;20127;-80
2021/11/17 15:38:39;;;;;;;0.95;0.88;;;;;;;;;;5070772;28;20054;-81
2021/11/17 15:41:06;;;;;;;1.13;0.82;;;;;;;;;;5070817;28;20347;-80
2021/11/17 15:43:32;;;;;;;0.20;0.20;;;;;;;;;;5070551;28;20025;-80
2021/11/17 15:45:57;;;;;;;0.35;0.35;;;;;;;;;;5071152;28;20028;-80
2021/11/17 15:48:23;;;;;;;0.75;0.75;;;;;;;;;;5070609;28;20689;-80
2021/11/17 15:50:49;;;;;;;0.17;0.17;;;;;;;;;;5070398;28;20476;-80
2021/11/17 15:53:14;;;;;;;0.88;0.60;;;;;;;;;;5070457;28;20047;-80
2021/11/17 15:55:39;;;;;;;0.10;0.10;;;;;;;;;;5070063;28;20032;-81
2021/11/17 15:58:05;;;;;;;0.43;0.43;;;;;;;;;;5070810;28;20024;-81
2021/11/17 16:00:32;;;;;;;0.40;0.40;;;;;;;;;;5070142;28;20090;-81
2021/11/17 16:02:57;;;;;;;0.55;0.55;;;;;;;;;;5069744;28;20020;-80
2021/11/17 16:05:23;;;;;;;0.00;0.00;;;;;;;;;;5070235;28;20033;-80
2021/11/17 16:07:49;;;;;;;0.00;0.00;;;;;;;;;;5081612;28;20032;-80
2021/11/17 16:10:14;;;;;;;0.05;0.05;;;;;;;;;;5089872;28;20473;-80
2021/11/17 16:12:41;;;;;;;0.00;0.00;;;;;;;;;;5090904;28;20029;-80
2021/11/17 16:15:08;;;;;;;0.15;0.15;;;;;;;;;;5089433;28;20491;-80
2021/11/17 16:17:36;;;;;;;0.10;0.10;;;;;;;;;;5090248;28;20107;-80
2021/11/17 16:20:06;;;;;;;1.10;1.05;;;;;;;;;;5090072;28;20056;-80
2021/11/17 16:22:34;;;;;;;0.10;0.10;;;;;;;;;;5083464;28;20032;-80
2021/11/17 16:27:45;;;;;;;0.00;0.00;;;;;;;;;;5069797;28;20058;-80
2021/11/17 16:30:11;;;;;;;0.00;0.00;;;;;;;;;;5069566;28;20032;-80
2021/11/17 16:32:41;;;;;;;0.00;0.00;;;;;;;;;;5069831;28;20024;-79
2021/11/17 16:35:07;;;;;;;0.10;0.10;;;;;;;;;;5069256;28;20258;-79
2021/11/17 16:37:32;;;;;;;0.10;0.10;;;;;;;;;;5069734;28;20102;-79
2021/11/17 16:39:57;;;;;;;0.40;0.40;;;;;;;;;;5070304;28;20100;-79
2021/11/17 16:42:23;;;;;;;0.10;0.10;;;;;;;;;;5069410;28;20016;-78
2021/11/17 16:44:49;;;;;;;8.60;3.72;;;;;;;;;;5069141;28;20020;-79
2021/11/17 16:47:14;;;;;;;1.27;0.93;;;;;;;;;;5069798;28;20028;-79
2021/11/17 16:49:42;;;;;;;3.03;1.25;;;;;;;;;;5069366;28;20055;-80
2021/11/17 16:52:10;;;;;;;0.10;0.10;;;;;;;;;;5069491;28;20519;-80
2021/11/17 16:54:36;;;;;;;0.10;0.10;;;;;;;;;;5069736;28;20035;-80
2021/11/17 16:57:02;;;;;;;0.10;0.10;;;;;;;;;;5070112;28;20021;-80
2021/11/17 16:59:28;;;;;;;6.13;2.33;;;;;;;;;;5075329;28;20030;-80
2021/11/17 17:01:53;;;;;;;0.10;0.10;;;;;;;;;;5087648;28;20460;-81
2021/11/17 17:04:18;;;;;;;0.10;0.10;;;;;;;;;;5089559;28;20020;-81
2021/11/17 17:06:46;;;;;;;0.20;0.20;;;;;;;;;;5088258;28;20115;-81
2021/11/17 17:09:12;;;;;;;0.20;0.20;;;;;;;;;;5089263;28;20024;-81
2021/11/17 17:11:38;;;;;;;0.10;0.10;;;;;;;;;;5086354;28;20099;-81
2021/11/17 17:14:03;;;;;;;0.82;0.38;;;;;;;;;;5087404;28;20115;-81
2021/11/17 17:16:28;;;;;;;0.10;0.10;;;;;;;;;;5084917;28;20028;-81
2021/11/17 17:18:53;;;;;;;0.30;0.30;;;;;;;;;;5088476;28;20044;-81
2021/11/17 17:21:19;;;;;;;0.28;0.20;;;;;;;;;;5089328;28;20462;-81
2021/11/17 17:23:44;;;;;;;0.20;0.20;;;;;;;;;;5090213;28;20028;-81
2021/11/17 17:26:11;;;;;;;0.73;0.73;;;;;;;;;;5088643;28;20020;-81
2021/11/17 17:28:37;;;;;;;2.42;2.22;;;;;;;;;;5089509;28;20040;-81
2021/11/17 17:31:03;;;;;;;0.10;0.10;;;;;;;;;;5089371;28;20472;-81