Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:25;;;;;;;10.80;3.30;;;;;;;;;;4935754;29;20339;-85
2024/04/01 00:03:11;;;;;;;7.57;1.92;;;;;;;;;;4926342;29;20077;-85
2024/04/01 00:05:56;;;;;;;6.95;2.40;;;;;;;;;;4926903;29;20024;-85
2024/04/01 00:08:42;;;;;;;7.00;2.25;;;;;;;;;;4939942;29;20019;-85
2024/04/01 00:11:27;;;;;;;8.23;1.73;;;;;;;;;;4927312;29;20031;-85
2024/04/01 00:14:12;;;;;;;10.02;2.05;;;;;;;;;;4926432;29;20035;-85
2024/04/01 00:16:57;;;;;;;7.40;1.80;;;;;;;;;;4926264;29;20059;-83
2024/04/01 00:19:43;;;;;;;7.75;1.65;;;;;;;;;;4926255;29;20015;-85
2024/04/01 00:22:28;;;;;;;6.55;1.38;;;;;;;;;;4925754;29;20043;-84
2024/04/01 00:25:13;;;;;;;13.80;2.22;;;;;;;;;;4926546;29;20032;-84
2024/04/01 00:27:59;;;;;;;4.15;1.70;;;;;;;;;;4926611;29;20043;-84
2024/04/01 00:30:44;;;;;;;6.15;2.13;;;;;;;;;;4925791;29;20117;-84
2024/04/01 00:33:29;;;;;;;3.13;1.60;;;;;;;;;;4926303;29;20093;-84
2024/04/01 00:36:14;;;;;;;8.82;2.35;;;;;;;;;;4926072;29;20043;-85
2024/04/01 00:39:00;;;;;;;7.10;2.03;;;;;;;;;;4925608;29;20035;-86
2024/04/01 00:41:45;;;;;;;6.03;1.85;;;;;;;;;;4925930;29;20035;-85
2024/04/01 00:44:31;;;;;;;7.40;1.70;;;;;;;;;;4939596;29;20118;-85
2024/04/01 00:47:16;;;;;;;10.23;2.38;;;;;;;;;;4925613;29;20082;-85
2024/04/01 00:50:02;;;;;;;10.95;2.05;;;;;;;;;;4939344;28;20057;-85
2024/04/01 00:52:47;;;;;;;6.63;2.35;;;;;;;;;;4926181;29;20039;-85
2024/04/01 00:55:33;;;;;;;7.80;2.13;;;;;;;;;;4906549;29;20043;-85
2024/04/01 00:58:19;;;;;;;5.50;1.85;;;;;;;;;;4907392;29;20036;-84
2024/04/01 01:01:04;;;;;;;6.25;1.77;;;;;;;;;;4917584;29;20028;-84
2024/04/01 01:03:50;;;;;;;7.80;2.45;;;;;;;;;;4907141;29;20032;-84
2024/04/01 01:06:45;;;;;;;5.40;2.35;;;;;;;;;;4921063;29;20032;-86
2024/04/01 01:09:31;;;;;;;8.35;2.22;;;;;;;;;;4936774;29;20111;-86
2024/04/01 01:12:16;;;;;;;6.18;2.00;;;;;;;;;;4939007;29;20077;-84
2024/04/01 01:15:01;;;;;;;6.82;1.85;;;;;;;;;;4938740;29;20047;-84
2024/04/01 01:17:46;;;;;;;6.97;1.88;;;;;;;;;;4925254;29;20016;-85
2024/04/01 01:20:32;;;;;;;6.18;1.88;;;;;;;;;;4925921;29;20067;-84
2024/04/01 01:23:17;;;;;;;4.78;1.60;;;;;;;;;;4925274;29;20501;-84
2024/04/01 01:26:03;;;;;;;9.88;1.90;;;;;;;;;;4925651;29;20043;-84
2024/04/01 01:28:50;;;;;;;9.32;2.05;;;;;;;;;;4925327;29;20032;-83
2024/04/01 01:31:39;;;;;;;9.00;3.38;;;;;;;;;;4925116;29;20031;-84
2024/04/01 01:34:24;;;;;;;8.15;2.00;;;;;;;;;;4925100;29;20371;-84
2024/04/01 01:37:10;;;;;;;8.50;2.40;;;;;;;;;;4924854;29;20074;-83
2024/04/01 01:39:55;;;;;;;5.78;1.95;;;;;;;;;;4938680;28;20028;-84
2024/04/01 01:42:40;;;;;;;7.07;2.55;;;;;;;;;;4938728;29;20035;-84
2024/04/01 01:45:25;;;;;;;8.02;2.40;;;;;;;;;;4925250;29;20028;-84
2024/04/01 01:48:10;;;;;;;10.35;2.53;;;;;;;;;;4938655;29;20391;-85
2024/04/01 01:50:55;;;;;;;4.90;2.28;;;;;;;;;;4937999;29;20509;-85
2024/04/01 01:53:41;;;;;;;11.38;2.35;;;;;;;;;;4924996;29;20039;-85
2024/04/01 01:56:26;;;;;;;12.20;2.05;;;;;;;;;;4926053;29;20036;-86
2024/04/01 01:59:11;;;;;;;5.38;1.63;;;;;;;;;;4925116;29;20031;-86
2024/04/01 02:01:57;;;;;;;9.65;1.85;;;;;;;;;;4927081;29;20043;-85
2024/04/01 02:04:42;;;;;;;6.20;2.10;;;;;;;;;;4927909;29;20039;-85
2024/04/01 02:07:27;;;;;;;11.55;3.05;;;;;;;;;;4941067;29;20300;-85
2024/04/01 02:10:22;;;;;;;9.00;1.90;;;;;;;;;;4927965;29;20039;-85
2024/04/01 02:13:09;;;;;;;6.30;1.98;;;;;;;;;;4941312;28;20032;-85
2024/04/01 02:16:06;;;;;;;6.90;2.00;;;;;;;;;;4908403;29;20056;-85
2024/04/01 02:18:51;;;;;;;6.93;1.55;;;;;;;;;;4908503;29;20020;-85
2024/04/01 02:21:37;;;;;;;6.07;1.55;;;;;;;;;;4920849;29;20031;-84
2024/04/01 02:24:22;;;;;;;8.88;2.13;;;;;;;;;;4927780;29;20030;-84
2024/04/01 02:27:09;;;;;;;6.22;1.50;;;;;;;;;;4943944;29;20104;-84
2024/04/01 02:29:54;;;;;;;6.45;1.60;;;;;;;;;;4930712;29;20035;-84
2024/04/01 02:32:39;;;;;;;5.40;1.60;;;;;;;;;;4930707;29;20089;-84
2024/04/01 02:35:24;;;;;;;12.30;2.72;;;;;;;;;;4944469;29;20089;-84
2024/04/01 02:38:10;;;;;;;5.10;2.72;;;;;;;;;;4930401;29;20075;-84
2024/04/01 02:40:55;;;;;;;7.80;2.50;;;;;;;;;;4930584;29;20020;-84
2024/04/01 02:43:42;;;;;;;5.78;1.88;;;;;;;;;;4930500;29;20375;-84
2024/04/01 02:46:27;;;;;;;8.25;1.95;;;;;;;;;;4931017;29;20034;-84
2024/04/01 02:49:12;;;;;;;5.70;1.42;;;;;;;;;;4916837;28;20027;-84
2024/04/01 02:51:58;;;;;;;4.93;1.40;;;;;;;;;;4930489;29;20024;-84
2024/04/01 02:54:43;;;;;;;8.15;1.70;;;;;;;;;;4930761;28;20067;-85
2024/04/01 02:57:28;;;;;;;4.90;1.85;;;;;;;;;;4929180;29;20210;-85
2024/04/01 03:00:17;;;;;;;5.00;1.80;;;;;;;;;;4922457;29;20043;-86
2024/04/01 03:03:02;;;;;;;8.07;1.77;;;;;;;;;;4910156;28;20055;-85
2024/04/01 03:05:47;;;;;;;6.13;1.85;;;;;;;;;;4909167;29;20119;-84
2024/04/01 03:08:33;;;;;;;8.20;2.28;;;;;;;;;;4906616;29;20023;-84
2024/04/01 03:11:18;;;;;;;5.53;1.58;;;;;;;;;;4915108;29;20040;-85
2024/04/01 03:14:03;;;;;;;6.35;2.20;;;;;;;;;;4908858;29;20063;-85
2024/04/01 03:16:51;;;;;;;2.97;1.85;;;;;;;;;;4908465;29;20063;-85
2024/04/01 03:19:36;;;;;;;7.18;1.48;;;;;;;;;;4908382;29;20482;-86
2024/04/01 03:22:22;;;;;;;9.48;1.88;;;;;;;;;;4908836;29;20451;-86
2024/04/01 03:25:07;;;;;;;10.40;1.55;;;;;;;;;;4908473;29;20028;-87
2024/04/01 03:27:52;;;;;;;7.55;1.90;;;;;;;;;;4908274;29;20187;-86
2024/04/01 03:30:37;;;;;;;4.93;1.70;;;;;;;;;;4907607;29;20670;-86
2024/04/01 03:33:22;;;;;;;8.85;2.63;;;;;;;;;;4908208;29;20039;-86
2024/04/01 03:36:08;;;;;;;6.10;1.90;;;;;;;;;;4907326;29;20127;-86
2024/04/01 03:38:53;;;;;;;8.52;1.70;;;;;;;;;;4919575;29;20048;-86
2024/04/01 03:41:39;;;;;;;8.73;1.70;;;;;;;;;;4926860;29;20028;-86
2024/04/01 03:44:24;;;;;;;8.30;2.05;;;;;;;;;;4908108;29;20043;-86
2024/04/01 03:47:10;;;;;;;5.65;1.70;;;;;;;;;;4908142;28;20036;-86
2024/04/01 03:49:55;;;;;;;4.93;1.67;;;;;;;;;;4907452;29;20166;-86
2024/04/01 03:52:41;;;;;;;10.20;2.20;;;;;;;;;;4907651;29;20043;-86
2024/04/01 03:55:26;;;;;;;4.97;2.00;;;;;;;;;;4907519;29;20068;-86
2024/04/01 03:58:12;;;;;;;4.47;1.77;;;;;;;;;;4908075;29;20036;-85
2024/04/01 04:00:58;;;;;;;8.75;2.28;;;;;;;;;;4927606;29;20043;-85
2024/04/01 04:03:43;;;;;;;6.55;2.50;;;;;;;;;;4940177;29;20024;-84
2024/04/01 04:06:28;;;;;;;3.50;1.63;;;;;;;;;;4922222;29;20039;-85
2024/04/01 04:09:16;;;;;;;10.23;3.17;;;;;;;;;;4921726;29;20036;-87
2024/04/01 04:12:03;;;;;;;4.78;1.80;;;;;;;;;;4926820;29;20019;-86
2024/04/01 04:14:48;;;;;;;7.05;1.67;;;;;;;;;;4940144;29;20055;-85
2024/04/01 04:17:33;;;;;;;6.43;1.80;;;;;;;;;;4939818;28;20027;-86
2024/04/01 04:20:19;;;;;;;8.32;2.10;;;;;;;;;;4926285;29;20023;-86
2024/04/01 04:23:04;;;;;;;7.78;1.80;;;;;;;;;;4939996;29;20036;-87
2024/04/01 04:25:50;;;;;;;8.20;1.73;;;;;;;;;;4926321;29;20058;-86
2024/04/01 04:28:35;;;;;;;5.97;1.88;;;;;;;;;;4939832;29;20089;-85
2024/04/01 04:31:20;;;;;;;10.43;2.47;;;;;;;;;;4939856;29;20165;-86
2024/04/01 04:34:05;;;;;;;6.43;1.65;;;;;;;;;;4939713;29;20134;-87
2024/04/01 04:36:50;;;;;;;8.45;1.83;;;;;;;;;;4926383;29;20023;-86
2024/04/01 04:39:36;;;;;;;9.63;2.63;;;;;;;;;;4938200;29;20082;-87
2024/04/01 04:42:21;;;;;;;8.57;1.90;;;;;;;;;;4926332;29;20078;-86
2024/04/01 04:45:07;;;;;;;8.20;1.90;;;;;;;;;;4926257;29;20028;-86
2024/04/01 04:47:52;;;;;;;8.38;1.77;;;;;;;;;;4924900;29;20020;-86
2024/04/01 04:50:38;;;;;;;7.68;2.35;;;;;;;;;;4926085;29;20032;-87
2024/04/01 04:53:24;;;;;;;5.22;1.73;;;;;;;;;;4925943;29;20089;-86
2024/04/01 04:56:09;;;;;;;8.48;2.20;;;;;;;;;;4926084;29;20082;-86
2024/04/01 04:58:54;;;;;;;5.55;1.50;;;;;;;;;;4925547;29;20030;-87
2024/04/01 05:01:39;;;;;;;8.43;1.67;;;;;;;;;;4925663;29;20048;-87
2024/04/01 05:04:25;;;;;;;25.00;14.02;;;;;;;;;;4912321;29;20030;-86
2024/04/01 05:07:10;;;;;;;12.82;6.13;;;;;;;;;;4926809;29;20074;-86
2024/04/01 05:09:55;;;;;;;6.95;2.97;;;;;;;;;;4906464;29;20043;-86
2024/04/01 05:12:41;;;;;;;8.95;3.05;;;;;;;;;;4906770;29;20043;-85
2024/04/01 05:15:27;;;;;;;6.18;2.50;;;;;;;;;;4919747;29;20084;-85
2024/04/01 05:18:13;;;;;;;5.53;2.25;;;;;;;;;;4907191;29;20032;-87
2024/04/01 05:20:59;;;;;;;6.72;1.80;;;;;;;;;;4906808;29;20032;-85
2024/04/01 05:23:44;;;;;;;6.20;1.45;;;;;;;;;;4907137;29;20479;-85
2024/04/01 05:26:29;;;;;;;5.07;1.55;;;;;;;;;;4920542;29;20032;-84
2024/04/01 05:29:14;;;;;;;6.65;2.08;;;;;;;;;;4906787;29;20055;-86
2024/04/01 05:31:59;;;;;;;5.82;1.83;;;;;;;;;;4923123;29;20020;-86
2024/04/01 05:34:45;;;;;;;4.38;1.73;;;;;;;;;;4941555;29;20061;-86
2024/04/01 05:37:30;;;;;;;3.45;1.77;;;;;;;;;;4946772;29;20072;-86
2024/04/01 05:40:15;;;;;;;3.60;1.60;;;;;;;;;;4944849;29;20024;-85
2024/04/01 05:43:01;;;;;;;6.10;1.88;;;;;;;;;;4943791;29;20039;-86
2024/04/01 05:45:46;;;;;;;6.63;2.33;;;;;;;;;;4954648;29;20047;-86
2024/04/01 05:48:31;;;;;;;4.70;1.90;;;;;;;;;;4926677;29;20043;-86
2024/04/01 05:51:16;;;;;;;5.13;2.40;;;;;;;;;;4926216;29;20050;-86
2024/04/01 05:54:02;;;;;;;5.20;2.10;;;;;;;;;;4925753;29;20051;-86
2024/04/01 05:56:47;;;;;;;4.28;2.10;;;;;;;;;;4925081;29;20035;-86
2024/04/01 05:59:32;;;;;;;2.85;2.05;;;;;;;;;;4917983;29;20035;-85
2024/04/01 06:02:17;;;;;;;6.13;2.05;;;;;;;;;;4909872;29;20039;-85
2024/04/01 06:05:03;;;;;;;4.63;2.10;;;;;;;;;;4909288;29;20032;-85
2024/04/01 06:07:48;;;;;;;2.95;1.98;;;;;;;;;;4925719;29;20043;-85
2024/04/01 06:10:36;;;;;;;6.25;2.20;;;;;;;;;;4928036;29;20124;-86
2024/04/01 06:13:21;;;;;;;5.65;2.20;;;;;;;;;;4941950;29;20032;-85
2024/04/01 06:16:06;;;;;;;4.72;1.80;;;;;;;;;;4928067;29;20079;-85
2024/04/01 06:18:52;;;;;;;3.85;2.15;;;;;;;;;;4928291;29;20032;-86
2024/04/01 06:21:37;;;;;;;4.13;1.63;;;;;;;;;;4941485;28;20033;-86
2024/04/01 06:24:22;;;;;;;2.58;1.50;;;;;;;;;;4928572;29;20106;-86
2024/04/01 06:27:07;;;;;;;5.38;1.60;;;;;;;;;;4941096;29;20150;-86
2024/04/01 06:29:53;;;;;;;3.67;1.98;;;;;;;;;;4941205;29;20024;-87
2024/04/01 06:32:38;;;;;;;4.22;1.65;;;;;;;;;;4927501;29;20559;-87
2024/04/01 06:35:24;;;;;;;4.68;1.45;;;;;;;;;;4928100;29;20243;-87
2024/04/01 06:38:09;;;;;;;4.38;1.70;;;;;;;;;;4927889;29;20016;-87
2024/04/01 06:40:55;;;;;;;2.25;1.33;;;;;;;;;;4928066;29;20024;-88
2024/04/01 06:43:40;;;;;;;4.47;1.30;;;;;;;;;;4927800;28;20455;-87
2024/04/01 06:46:26;;;;;;;3.40;1.50;;;;;;;;;;4927614;29;20074;-87
2024/04/01 06:49:11;;;;;;;5.60;1.52;;;;;;;;;;4940893;29;20035;-87
2024/04/01 06:51:56;;;;;;;5.80;1.30;;;;;;;;;;4941255;28;20031;-87
2024/04/01 06:54:41;;;;;;;5.63;1.75;;;;;;;;;;4927861;29;20035;-86
2024/04/01 06:57:27;;;;;;;4.03;1.08;;;;;;;;;;4908404;29;20083;-87
2024/04/01 07:00:12;;;;;;;5.63;1.30;;;;;;;;;;4909392;29;20110;-86
2024/04/01 07:02:57;;;;;;;4.30;1.85;;;;;;;;;;4908701;28;20157;-87
2024/04/01 07:05:43;;;;;;;3.20;1.35;;;;;;;;;;4922016;29;20483;-87
2024/04/01 07:08:32;;;;;;;2.83;1.45;;;;;;;;;;4917566;29;20028;-86
2024/04/01 07:11:17;;;;;;;4.38;1.30;;;;;;;;;;4927652;29;20115;-87
2024/04/01 07:14:02;;;;;;;2.65;1.20;;;;;;;;;;4927497;29;20035;-87
2024/04/01 07:16:47;;;;;;;1.92;1.02;;;;;;;;;;4927353;29;20086;-87
2024/04/01 07:19:33;;;;;;;3.22;1.15;;;;;;;;;;4927454;29;20105;-86
2024/04/01 07:22:18;;;;;;;2.88;1.15;;;;;;;;;;4927216;29;20036;-87
2024/04/01 07:25:04;;;;;;;2.22;1.20;;;;;;;;;;4926972;29;20125;-87
2024/04/01 07:27:49;;;;;;;4.32;1.35;;;;;;;;;;4927741;29;20031;-87
2024/04/01 07:30:34;;;;;;;3.53;1.20;;;;;;;;;;4927650;29;20030;-87
2024/04/01 07:33:19;;;;;;;2.72;1.15;;;;;;;;;;4927177;29;20028;-87
2024/04/01 07:36:05;;;;;;;6.82;1.30;;;;;;;;;;4927394;29;20023;-87
2024/04/01 07:38:50;;;;;;;4.93;1.45;;;;;;;;;;4902819;29;20082;-87
2024/04/01 07:41:36;;;;;;;2.78;1.27;;;;;;;;;;4908373;28;20032;-87
2024/04/01 07:44:21;;;;;;;3.35;0.93;;;;;;;;;;4908317;29;20016;-88
2024/04/01 07:47:06;;;;;;;2.30;1.02;;;;;;;;;;4908003;28;20419;-87
2024/04/01 07:49:52;;;;;;;5.40;1.88;;;;;;;;;;4908380;29;20110;-86
2024/04/01 07:52:38;;;;;;;3.80;2.15;;;;;;;;;;4907926;29;20475;-87
2024/04/01 07:55:24;;;;;;;3.00;1.48;;;;;;;;;;4907678;29;20024;-88
2024/04/01 07:58:09;;;;;;;2.20;1.10;;;;;;;;;;4907804;29;20204;-86
2024/04/01 08:00:54;;;;;;;2.65;1.23;;;;;;;;;;4907435;29;20036;-86
2024/04/01 08:03:39;;;;;;;2.60;1.13;;;;;;;;;;4907863;29;20533;-87
2024/04/01 08:06:25;;;;;;;4.60;1.13;;;;;;;;;;4907903;29;20059;-86
2024/04/01 08:09:10;;;;;;;1.65;0.88;;;;;;;;;;4922109;29;20028;-86
2024/04/01 08:11:55;;;;;;;2.72;1.00;;;;;;;;;;4927621;29;20043;-86
2024/04/01 08:14:41;;;;;;;3.47;0.90;;;;;;;;;;4926365;29;20062;-86
2024/04/01 08:17:26;;;;;;;3.28;1.05;;;;;;;;;;4939678;29;20093;-86
2024/04/01 08:20:11;;;;;;;3.53;1.27;;;;;;;;;;4926721;29;20111;-87
2024/04/01 08:22:56;;;;;;;1.85;1.08;;;;;;;;;;4939572;28;20028;-87
2024/04/01 08:25:42;;;;;;;2.03;0.80;;;;;;;;;;4934022;28;20021;-87
2024/04/01 08:28:27;;;;;;;2.83;0.80;;;;;;;;;;4907406;29;20054;-87
2024/04/01 08:31:13;;;;;;;1.40;1.00;;;;;;;;;;4907438;29;20276;-86
2024/04/01 08:33:58;;;;;;;4.43;0.98;;;;;;;;;;4906932;29;20135;-87
2024/04/01 08:36:43;;;;;;;1.23;0.75;;;;;;;;;;4920495;29;20040;-87
2024/04/01 08:39:29;;;;;;;3.88;1.00;;;;;;;;;;4926471;29;20036;-88
2024/04/01 08:42:17;;;;;;;2.03;1.05;;;;;;;;;;4939281;29;20044;-87
2024/04/01 08:45:04;;;;;;;2.03;0.80;;;;;;;;;;4926554;29;20035;-87
2024/04/01 08:47:50;;;;;;;2.25;0.80;;;;;;;;;;4934380;29;20035;-87
2024/04/01 08:50:37;;;;;;;1.25;0.70;;;;;;;;;;4907071;29;20024;-87
2024/04/01 08:53:31;;;;;;;1.10;0.70;;;;;;;;;;4907180;29;20020;-87
2024/04/01 08:56:18;;;;;;;2.97;1.10;;;;;;;;;;4907529;29;20090;-86
2024/04/01 08:59:03;;;;;;;0.85;0.77;;;;;;;;;;4911713;29;20019;-86
2024/04/01 09:01:49;;;;;;;0.80;0.80;;;;;;;;;;4925716;29;20035;-86
2024/04/01 09:04:34;;;;;;;1.23;0.60;;;;;;;;;;4926415;29;20493;-86
2024/04/01 09:07:19;;;;;;;0.82;0.80;;;;;;;;;;4939608;29;20287;-87
2024/04/01 09:10:04;;;;;;;2.80;0.77;;;;;;;;;;4925754;29;20086;-87
2024/04/01 09:12:53;;;;;;;0.85;0.75;;;;;;;;;;4925796;29;20040;-86
2024/04/01 09:15:40;;;;;;;1.50;0.90;;;;;;;;;;4925700;29;20062;-87
2024/04/01 09:18:28;;;;;;;0.50;0.50;;;;;;;;;;4926022;29;20146;-87
2024/04/01 09:21:13;;;;;;;1.27;0.55;;;;;;;;;;4938588;29;20406;-87
2024/04/01 09:23:59;;;;;;;0.60;0.55;;;;;;;;;;4925900;29;20059;-87
2024/04/01 09:26:44;;;;;;;0.60;0.60;;;;;;;;;;4925835;29;20035;-87
2024/04/01 09:29:31;;;;;;;2.05;0.60;;;;;;;;;;4926354;29;20028;-87
2024/04/01 09:32:16;;;;;;;2.00;0.50;;;;;;;;;;4926213;29;20042;-88
2024/04/01 09:35:02;;;;;;;4.05;0.60;;;;;;;;;;4925407;28;20039;-87
2024/04/01 09:37:48;;;;;;;0.60;0.60;;;;;;;;;;4925734;29;20505;-87
2024/04/01 09:40:33;;;;;;;0.50;0.50;;;;;;;;;;4939626;29;20049;-87
2024/04/01 09:43:25;;;;;;;0.80;0.60;;;;;;;;;;4927315;29;20103;-87
2024/04/01 09:46:11;;;;;;;0.52;0.52;;;;;;;;;;4907234;29;20028;-88
2024/04/01 09:48:56;;;;;;;0.70;0.70;;;;;;;;;;4906632;29;20305;-87
2024/04/01 09:51:43;;;;;;;0.50;0.50;;;;;;;;;;4906993;28;20036;-87
2024/04/01 09:54:28;;;;;;;0.65;0.65;;;;;;;;;;4906795;29;20585;-87
2024/04/01 09:57:25;;;;;;;0.90;0.85;;;;;;;;;;4919482;29;20032;-86
2024/04/01 10:00:14;;;;;;;0.75;0.70;;;;;;;;;;4919400;29;20066;-85
2024/04/01 10:03:04;;;;;;;0.60;0.60;;;;;;;;;;4925068;29;20081;-87
2024/04/01 10:06:04;;;;;;;0.50;0.50;;;;;;;;;;4926168;29;20024;-87
2024/04/01 10:09:14;;;;;;;1.98;0.50;;;;;;;;;;4938236;29;20438;-86
2024/04/01 10:12:18;;;;;;;0.45;0.45;;;;;;;;;;4911735;29;20038;-86
2024/04/01 10:15:03;;;;;;;0.40;0.40;;;;;;;;;;4924680;29;20054;-85
2024/04/01 10:18:01;;;;;;;0.57;0.50;;;;;;;;;;4924342;29;20027;-85
2024/04/01 10:21:02;;;;;;;0.60;0.60;;;;;;;;;;4925563;29;20122;-87
2024/04/01 10:23:58;;;;;;;0.70;0.60;;;;;;;;;;4929098;29;20033;-84
2024/04/01 10:26:55;;;;;;;0.60;0.50;;;;;;;;;;4924730;29;20059;-84
2024/04/01 10:29:52;;;;;;;0.60;0.60;;;;;;;;;;4924978;29;20038;-85
2024/04/01 10:32:44;;;;;;;0.68;0.40;;;;;;;;;;4923659;28;20501;-84
2024/04/01 10:35:32;;;;;;;0.40;0.40;;;;;;;;;;4924372;29;20080;-82
2024/04/01 10:38:27;;;;;;;0.40;0.40;;;;;;;;;;4924634;29;20110;-82
2024/04/01 10:41:23;;;;;;;0.40;0.40;;;;;;;;;;4924070;29;20024;-83
2024/04/01 10:44:27;;;;;;;0.43;0.43;;;;;;;;;;4924481;29;20032;-83
2024/04/01 10:47:42;;;;;;;0.50;0.50;;;;;;;;;;4912776;29;20028;-86
2024/04/01 10:50:43;;;;;;;0.55;0.55;;;;;;;;;;4921004;28;20123;-82
2024/04/01 10:53:35;;;;;;;0.40;0.40;;;;;;;;;;4927351;29;20028;-82
2024/04/01 10:56:34;;;;;;;1.02;0.50;;;;;;;;;;4927783;29;20034;-83
2024/04/01 10:59:19;;;;;;;2.55;0.43;;;;;;;;;;4921357;29;20111;-84
2024/04/01 11:02:23;;;;;;;0.68;0.68;;;;;;;;;;4921674;29;20031;-84
2024/04/01 11:05:16;;;;;;;0.60;0.60;;;;;;;;;;4921867;29;20036;-84
2024/04/01 11:08:07;;;;;;;0.43;0.43;;;;;;;;;;4913391;29;20362;-83
2024/04/01 11:10:56;;;;;;;0.50;0.50;;;;;;;;;;4940926;29;20115;-83
2024/04/01 11:13:42;;;;;;;0.50;0.50;;;;;;;;;;4927673;29;20035;-83
2024/04/01 11:16:28;;;;;;;0.50;0.50;;;;;;;;;;4927039;29;20407;-83
2024/04/01 11:19:22;;;;;;;0.50;0.50;;;;;;;;;;4927168;29;20231;-83
2024/04/01 11:22:10;;;;;;;0.40;0.40;;;;;;;;;;4926976;29;20052;-83
2024/04/01 11:24:56;;;;;;;0.40;0.40;;;;;;;;;;4927641;29;20070;-82
2024/04/01 11:28:05;;;;;;;0.43;0.43;;;;;;;;;;4926740;29;20227;-83
2024/04/01 11:30:55;;;;;;;0.50;0.50;;;;;;;;;;4927080;29;20039;-84
2024/04/01 11:33:44;;;;;;;0.40;0.40;;;;;;;;;;4913756;29;20118;-83
2024/04/01 11:36:48;;;;;;;0.43;0.43;;;;;;;;;;4924537;29;21413;-83
2024/04/01 11:39:36;;;;;;;0.50;0.50;;;;;;;;;;4918984;29;20390;-84
2024/04/01 11:42:24;;;;;;;0.50;0.50;;;;;;;;;;4908082;29;20375;-84
2024/04/01 11:45:12;;;;;;;0.85;0.50;;;;;;;;;;4907613;29;20020;-82
2024/04/01 11:47:58;;;;;;;0.68;0.60;;;;;;;;;;4921158;29;20364;-83
2024/04/01 11:50:57;;;;;;;0.50;0.50;;;;;;;;;;4908132;29;20032;-83
2024/04/01 11:53:42;;;;;;;0.45;0.45;;;;;;;;;;4907580;29;20543;-82
2024/04/01 11:56:38;;;;;;;0.43;0.43;;;;;;;;;;4907432;29;20032;-82
2024/04/01 11:59:31;;;;;;;0.50;0.50;;;;;;;;;;4927464;29;20496;-83
2024/04/01 12:02:17;;;;;;;0.65;0.50;;;;;;;;;;4939981;28;20264;-83
2024/04/01 12:05:04;;;;;;;0.73;0.57;;;;;;;;;;4940228;28;20024;-83
2024/04/01 12:07:49;;;;;;;0.40;0.40;;;;;;;;;;4939937;28;20031;-82
2024/04/01 12:10:35;;;;;;;3.83;0.60;;;;;;;;;;4940068;29;20039;-83
2024/04/01 12:13:27;;;;;;;0.40;0.40;;;;;;;;;;4926712;29;20030;-83
2024/04/01 12:16:13;;;;;;;0.40;0.40;;;;;;;;;;4925789;29;20056;-81
2024/04/01 12:19:00;;;;;;;1.02;0.50;;;;;;;;;;4927086;29;20035;-81
2024/04/01 12:21:46;;;;;;;0.57;0.57;;;;;;;;;;4926895;29;20173;-81
2024/04/01 12:24:32;;;;;;;1.30;0.60;;;;;;;;;;4927518;29;20110;-84
2024/04/01 12:27:18;;;;;;;0.40;0.40;;;;;;;;;;4927286;29;20038;-85
2024/04/01 12:30:05;;;;;;;0.50;0.50;;;;;;;;;;4927065;29;20489;-82
2024/04/01 12:32:50;;;;;;;0.40;0.40;;;;;;;;;;4923377;29;20020;-82
2024/04/01 12:35:36;;;;;;;0.50;0.50;;;;;;;;;;4920865;29;20021;-82
2024/04/01 12:38:22;;;;;;;0.40;0.40;;;;;;;;;;4908564;29;20024;-82
2024/04/01 12:41:07;;;;;;;0.40;0.40;;;;;;;;;;4907515;29;20340;-83
2024/04/01 12:43:53;;;;;;;0.45;0.40;;;;;;;;;;4906854;29;20071;-81
2024/04/01 12:46:40;;;;;;;0.50;0.50;;;;;;;;;;4906769;29;20522;-81
2024/04/01 12:49:26;;;;;;;0.40;0.40;;;;;;;;;;4915691;29;20032;-84
2024/04/01 12:52:13;;;;;;;0.50;0.50;;;;;;;;;;4894372;29;20032;-83
2024/04/01 12:55:11;;;;;;;0.68;0.57;;;;;;;;;;4906946;29;20079;-83
2024/04/01 12:58:08;;;;;;;0.60;0.60;;;;;;;;;;4920390;29;20043;-84
2024/04/01 13:01:19;;;;;;;0.40;0.40;;;;;;;;;;4906657;29;20028;-82
2024/04/01 13:04:31;;;;;;;0.50;0.50;;;;;;;;;;4906449;29;20028;-83
2024/04/01 13:07:36;;;;;;;0.50;0.50;;;;;;;;;;4906667;29;20028;-82
2024/04/01 13:10:32;;;;;;;0.52;0.50;;;;;;;;;;4899047;29;20091;-83
2024/04/01 13:13:21;;;;;;;1.35;0.50;;;;;;;;;;4920209;29;20379;-82
2024/04/01 13:16:09;;;;;;;0.50;0.50;;;;;;;;;;4919399;29;20148;-83
2024/04/01 13:19:12;;;;;;;1.55;0.63;;;;;;;;;;4919945;29;20028;-83
2024/04/01 13:21:57;;;;;;;0.63;0.50;;;;;;;;;;4906448;29;20032;-83
2024/04/01 13:24:46;;;;;;;1.40;0.60;;;;;;;;;;4906453;29;20025;-82
2024/04/01 13:27:36;;;;;;;0.60;0.60;;;;;;;;;;4919652;29;20036;-82
2024/04/01 13:30:28;;;;;;;0.47;0.47;;;;;;;;;;4906417;29;20028;-82
2024/04/01 13:33:31;;;;;;;0.40;0.40;;;;;;;;;;4905922;29;20071;-82
2024/04/01 13:36:23;;;;;;;0.70;0.50;;;;;;;;;;4906264;29;20075;-82
2024/04/01 13:39:11;;;;;;;0.63;0.63;;;;;;;;;;4919899;29;20051;-83
2024/04/01 13:41:56;;;;;;;0.50;0.50;;;;;;;;;;4938273;29;20023;-82
2024/04/01 13:44:51;;;;;;;0.40;0.40;;;;;;;;;;4938906;29;20034;-83
2024/04/01 13:47:55;;;;;;;0.95;0.82;;;;;;;;;;4925307;29;20118;-83
2024/04/01 13:50:44;;;;;;;1.67;0.50;;;;;;;;;;4925091;29;20485;-83
2024/04/01 13:53:42;;;;;;;0.50;0.50;;;;;;;;;;4938121;29;20081;-83
2024/04/01 13:56:47;;;;;;;0.50;0.50;;;;;;;;;;4938456;29;20032;-82
2024/04/01 13:59:32;;;;;;;0.60;0.60;;;;;;;;;;4937388;29;20032;-81
2024/04/01 14:02:42;;;;;;;0.80;0.57;;;;;;;;;;4932072;29;20070;-85
2024/04/01 14:05:40;;;;;;;0.50;0.50;;;;;;;;;;4924277;29;20044;-82
2024/04/01 14:08:41;;;;;;;0.60;0.60;;;;;;;;;;4920307;29;20449;-82
2024/04/01 14:11:36;;;;;;;0.93;0.60;;;;;;;;;;4940343;29;20127;-82
2024/04/01 14:14:47;;;;;;;1.52;0.60;;;;;;;;;;4925091;29;20023;-83
2024/04/01 14:17:59;;;;;;;1.10;0.85;;;;;;;;;;4939542;28;20028;-82
2024/04/01 14:20:48;;;;;;;1.17;0.60;;;;;;;;;;4949652;28;20036;-82
2024/04/01 14:23:36;;;;;;;0.50;0.50;;;;;;;;;;4928015;29;20030;-83
2024/04/01 14:26:22;;;;;;;2.47;0.75;;;;;;;;;;4941153;28;20126;-82
2024/04/01 14:29:08;;;;;;;4.13;0.70;;;;;;;;;;4927944;29;20110;-82
2024/04/01 14:31:54;;;;;;;0.73;0.68;;;;;;;;;;4927825;29;20031;-82
2024/04/01 14:34:42;;;;;;;1.48;0.85;;;;;;;;;;4927280;29;20082;-83
2024/04/01 14:37:27;;;;;;;0.60;0.55;;;;;;;;;;4927671;29;20024;-83
2024/04/01 14:40:13;;;;;;;0.63;0.63;;;;;;;;;;4925684;29;20123;-82
2024/04/01 14:43:02;;;;;;;0.77;0.70;;;;;;;;;;4926143;29;20334;-82
2024/04/01 14:45:47;;;;;;;1.88;0.70;;;;;;;;;;4941200;29;20389;-82
2024/04/01 14:48:32;;;;;;;0.50;0.50;;;;;;;;;;4928086;29;20020;-83
2024/04/01 14:51:19;;;;;;;0.88;0.70;;;;;;;;;;4940923;29;20023;-82
2024/04/01 14:54:04;;;;;;;0.80;0.80;;;;;;;;;;4927672;29;20027;-83
2024/04/01 14:56:50;;;;;;;0.93;0.57;;;;;;;;;;4914747;29;20429;-83
2024/04/01 14:59:37;;;;;;;0.50;0.50;;;;;;;;;;4940992;28;20058;-82
2024/04/01 15:02:22;;;;;;;1.70;0.65;;;;;;;;;;4940601;28;20032;-83
2024/04/01 15:05:07;;;;;;;0.60;0.60;;;;;;;;;;4940489;28;20098;-82
2024/04/01 15:07:53;;;;;;;2.17;1.25;;;;;;;;;;4927056;29;20075;-84
2024/04/01 15:10:52;;;;;;;0.60;0.60;;;;;;;;;;4928149;29;20462;-82
2024/04/01 15:13:41;;;;;;;0.77;0.65;;;;;;;;;;4927427;29;20080;-83
2024/04/01 15:16:26;;;;;;;0.80;0.70;;;;;;;;;;4927197;29;20059;-84
2024/04/01 15:19:12;;;;;;;0.60;0.60;;;;;;;;;;4940627;29;20063;-83
2024/04/01 15:21:58;;;;;;;0.73;0.70;;;;;;;;;;4942843;29;20024;-84
2024/04/01 15:24:43;;;;;;;1.38;0.80;;;;;;;;;;4926930;29;20496;-83
2024/04/01 15:27:28;;;;;;;0.60;0.60;;;;;;;;;;4927065;29;20055;-84
2024/04/01 15:30:13;;;;;;;1.75;0.82;;;;;;;;;;4926994;29;20024;-83
2024/04/01 15:33:00;;;;;;;0.60;0.60;;;;;;;;;;4925913;29;20026;-84
2024/04/01 15:35:45;;;;;;;0.80;0.80;;;;;;;;;;4927154;29;20036;-83
2024/04/01 15:38:31;;;;;;;1.08;0.68;;;;;;;;;;4927092;29;20024;-83
2024/04/01 15:41:21;;;;;;;0.82;0.77;;;;;;;;;;4927293;29;20027;-83
2024/04/01 15:44:06;;;;;;;1.55;0.80;;;;;;;;;;4927073;29;20089;-83
2024/04/01 15:46:51;;;;;;;1.33;0.77;;;;;;;;;;4926775;29;20122;-83
2024/04/01 15:49:39;;;;;;;0.90;0.70;;;;;;;;;;4926533;29;20024;-84
2024/04/01 15:52:24;;;;;;;1.58;0.70;;;;;;;;;;4926614;29;20027;-84
2024/04/01 15:55:09;;;;;;;0.75;0.70;;;;;;;;;;4926286;29;20043;-84
2024/04/01 15:57:55;;;;;;;1.40;0.70;;;;;;;;;;4926366;29;20034;-84
2024/04/01 16:00:47;;;;;;;0.50;0.50;;;;;;;;;;4926447;29;20090;-84
2024/04/01 16:03:35;;;;;;;0.57;0.57;;;;;;;;;;4940216;29;20031;-84
2024/04/01 16:06:25;;;;;;;0.80;0.70;;;;;;;;;;4939463;28;20157;-84
2024/04/01 16:09:10;;;;;;;2.05;0.85;;;;;;;;;;4939962;29;20102;-82
2024/04/01 16:11:56;;;;;;;0.80;0.70;;;;;;;;;;4926513;29;20031;-83
2024/04/01 16:14:41;;;;;;;1.10;0.80;;;;;;;;;;4940006;29;20056;-82
2024/04/01 16:17:27;;;;;;;0.70;0.70;;;;;;;;;;4939608;29;20031;-82
2024/04/01 16:20:14;;;;;;;0.70;0.70;;;;;;;;;;4926053;29;20166;-82
2024/04/01 16:23:05;;;;;;;1.30;0.90;;;;;;;;;;4925837;29;20027;-83
2024/04/01 16:25:52;;;;;;;0.98;0.82;;;;;;;;;;4926042;29;20027;-83
2024/04/01 16:28:38;;;;;;;1.08;0.98;;;;;;;;;;4926448;29;20031;-84
2024/04/01 16:31:24;;;;;;;0.70;0.70;;;;;;;;;;4926122;29;20023;-82
2024/04/01 16:34:10;;;;;;;0.93;0.80;;;;;;;;;;4925977;29;20047;-82
2024/04/01 16:36:55;;;;;;;3.40;0.88;;;;;;;;;;4925802;29;20046;-83
2024/04/01 16:39:43;;;;;;;1.67;0.70;;;;;;;;;;4925487;29;20031;-83
2024/04/01 16:42:31;;;;;;;1.90;0.75;;;;;;;;;;4925611;29;20552;-82
2024/04/01 16:45:16;;;;;;;0.70;0.70;;;;;;;;;;4936027;28;20031;-81