Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:55;;;;;;;;;;;;;;;16.42;100.00;101397.59;5637220;23;19911;-82
2022/07/02 00:05:22;;;;;;;;;;;;;;;16.42;100.00;101394.88;4943504;29;19915;-82
2022/07/02 00:07:48;;;;;;;;;;;;;;;16.44;100.00;101392.78;4927019;29;20019;-83
2022/07/02 00:10:14;;;;;;;;;;;;;;;16.45;100.00;101391.72;4943578;29;19907;-83
2022/07/02 00:12:40;;;;;;;;;;;;;;;16.48;100.00;101401.31;4920515;29;19912;-83
2022/07/02 00:15:06;;;;;;;;;;;;;;;16.52;100.00;101402.53;4926845;29;19923;-82
2022/07/02 00:17:31;;;;;;;;;;;;;;;16.56;100.00;101406.47;4926944;29;19907;-83
2022/07/02 00:22:32;;;;;;;;;;;;;;;16.58;100.00;101407.06;5914419;23;19925;-79
2022/07/02 00:27:33;;;;;;;;;;;;;;;16.59;100.00;101389.72;4943992;23;19955;-81
2022/07/02 00:30:00;;;;;;;;;;;;;;;16.57;100.00;101380.97;4919462;29;19927;-82
2022/07/02 00:32:29;;;;;;;;;;;;;;;16.58;100.00;101371.75;4939856;29;19911;-81
2022/07/02 00:34:55;;;;;;;;;;;;;;;16.56;100.00;101374.69;4939690;29;19915;-81
2022/07/02 00:37:21;;;;;;;;;;;;;;;16.55;100.00;101367.59;4932004;29;19915;-81
2022/07/02 00:39:47;;;;;;;;;;;;;;;16.52;100.00;101367.22;4941893;29;19926;-81
2022/07/02 00:42:14;;;;;;;;;;;;;;;16.47;100.00;101359.75;4932019;29;19923;-81
2022/07/02 00:44:40;;;;;;;;;;;;;;;16.39;100.00;101358.16;4936544;29;19922;-81
2022/07/02 00:47:07;;;;;;;;;;;;;;;16.37;100.00;101360.25;4941088;29;19915;-82
2022/07/02 00:49:34;;;;;;;;;;;;;;;16.39;100.00;101358.16;4942047;28;19942;-81
2022/07/02 00:52:02;;;;;;;;;;;;;;;16.38;100.00;101355.66;4943467;29;19923;-81
2022/07/02 00:54:28;;;;;;;;;;;;;;;16.37;100.00;101360.25;4937984;29;19942;-81
2022/07/02 00:56:54;;;;;;;;;;;;;;;16.38;100.00;101367.34;4956610;29;19930;-81
2022/07/02 00:59:22;;;;;;;;;;;;;;;16.36;100.00;101369.47;4939938;29;19947;-81
2022/07/02 01:01:47;;;;;;;;;;;;;;;16.39;100.00;101369.03;4920319;29;19915;-81
2022/07/02 01:04:15;;;;;;;;;;;;;;;16.46;100.00;101374.41;4935079;29;19950;-81
2022/07/02 01:06:42;;;;;;;;;;;;;;;16.48;100.00;101376.88;4936366;29;19939;-81
2022/07/02 01:11:59;;;;;;;;;;;;;;;16.52;100.00;101378.06;4926798;29;19940;-81
2022/07/02 01:14:25;;;;;;;;;;;;;;;16.53;100.00;101379.75;4918948;29;19923;-81
2022/07/02 01:16:51;;;;;;;;;;;;;;;16.52;100.00;101378.06;4924056;29;19915;-81
2022/07/02 01:19:17;;;;;;;;;;;;;;;16.50;100.00;101375.59;4931657;28;19907;-81
2022/07/02 01:22:01;;;;;;;;;;;;;;;16.55;100.00;101388.50;4944108;29;19931;-81
2022/07/02 01:24:27;;;;;;;;;;;;;;;16.59;100.00;101400.59;4946796;28;19922;-80
2022/07/02 01:26:52;;;;;;;;;;;;;;;16.60;100.00;101392.22;4939265;29;19931;-81
2022/07/02 01:29:18;;;;;;;;;;;;;;;16.60;100.00;101384.06;4937409;29;19919;-81
2022/07/02 01:31:43;;;;;;;;;;;;;;;16.60;100.00;101392.22;4922417;29;19990;-81
2022/07/02 01:34:08;;;;;;;;;;;;;;;16.60;100.00;101386.78;4921272;29;19919;-82
2022/07/02 01:36:34;;;;;;;;;;;;;;;16.60;100.00;101385.94;4921592;29;19986;-81
2022/07/02 01:39:01;;;;;;;;;;;;;;;16.62;100.00;101372.94;4922423;29;20006;-82
2022/07/02 01:41:38;;;;;;;;;;;;;;;16.65;100.00;101376.06;4919078;29;19915;-82
2022/07/02 01:44:07;;;;;;;;;;;;;;;16.65;100.00;101377.94;4915399;29;19936;-80
2022/07/02 01:46:33;;;;;;;;;;;;;;;16.64;100.00;101384.44;4921515;29;19915;-82
2022/07/02 01:48:58;;;;;;;;;;;;;;;16.59;100.00;101379.69;4922070;29;19916;-81
2022/07/02 01:51:24;;;;;;;;;;;;;;;16.57;100.00;101372.81;4938185;29;19927;-82
2022/07/02 01:53:49;;;;;;;;;;;;;;;16.55;100.00;101366.75;4939363;29;19926;-82
2022/07/02 01:56:15;;;;;;;;;;;;;;;16.47;100.00;101367.91;4921757;29;19938;-81
2022/07/02 01:58:41;;;;;;;;;;;;;;;16.45;100.00;101367.28;4937215;29;19919;-81
2022/07/02 02:01:06;;;;;;;;;;;;;;;16.49;100.00;101373.09;4938390;29;19947;-81
2022/07/02 02:03:32;;;;;;;;;;;;;;;16.51;100.00;101373.72;4941277;29;19924;-82
2022/07/02 02:05:58;;;;;;;;;;;;;;;16.48;100.00;101372.25;4938931;29;19926;-81
2022/07/02 02:08:24;;;;;;;;;;;;;;;16.46;100.00;101368.97;4917632;29;19955;-82
2022/07/02 02:10:49;;;;;;;;;;;;;;;16.40;100.00;101370.69;4919241;29;19922;-82
2022/07/02 02:13:14;;;;;;;;;;;;;;;16.36;100.00;101368.66;4905011;29;19933;-82
2022/07/02 02:15:40;;;;;;;;;;;;;;;16.37;100.00;101362.97;4920112;29;19915;-81
2022/07/02 02:18:05;;;;;;;;;;;;;;;16.36;100.00;101361.31;4922475;29;19900;-81
2022/07/02 02:20:31;;;;;;;;;;;;;;;16.36;100.00;101368.66;4906087;29;19920;-81
2022/07/02 02:22:56;;;;;;;;;;;;;;;16.41;100.00;101377.75;4927240;29;19950;-81
2022/07/02 02:25:22;;;;;;;;;;;;;;;16.42;100.00;101382.16;4925152;29;19915;-80
2022/07/02 02:27:47;;;;;;;;;;;;;;;16.41;100.00;101377.75;4938626;29;19983;-81
2022/07/02 02:30:13;;;;;;;;;;;;;;;16.40;100.00;101389.69;4924605;29;19923;-81
2022/07/02 02:32:39;;;;;;;;;;;;;;;16.42;100.00;101374.00;4925556;29;19919;-82
2022/07/02 02:35:05;;;;;;;;;;;;;;;16.45;100.00;101381.69;4942108;29;19934;-81
2022/07/02 02:37:31;;;;;;;;;;;;;;;16.47;100.00;101375.22;4924885;29;19915;-81
2022/07/02 02:39:57;;;;;;;;;;;;;;;16.50;100.00;101370.16;4924812;29;19910;-81
2022/07/02 02:42:23;;;;;;;;;;;;;;;16.51;100.00;101373.72;4940807;29;19903;-80
2022/07/02 02:44:49;;;;;;;;;;;;;;;16.51;100.00;101379.13;4940606;29;20021;-81
2022/07/02 02:47:14;;;;;;;;;;;;;;;16.49;100.00;101387.53;4942858;29;19923;-81
2022/07/02 02:49:39;;;;;;;;;;;;;;;16.43;100.00;101386.53;4923996;29;19915;-81
2022/07/02 02:52:05;;;;;;;;;;;;;;;16.46;100.00;101396.13;4922962;29;19922;-81
2022/07/02 02:54:31;;;;;;;;;;;;;;;16.49;100.00;101392.97;4922586;29;19915;-82
2022/07/02 02:56:56;;;;;;;;;;;;;;;16.52;100.00;101391.66;4920522;29;19994;-81
2022/07/02 02:59:22;;;;;;;;;;;;;;;16.53;100.00;101390.63;4944536;29;19902;-81
2022/07/02 03:01:47;;;;;;;;;;;;;;;16.53;100.00;101390.63;4959220;29;19922;-81
2022/07/02 03:04:13;;;;;;;;;;;;;;;16.49;100.00;101398.41;4939913;29;19946;-81
2022/07/02 03:06:38;;;;;;;;;;;;;;;16.52;100.00;101405.25;4943477;29;19932;-81
2022/07/02 03:09:04;;;;;;;;;;;;;;;16.51;100.00;101409.03;4956420;29;19929;-81
2022/07/02 03:11:31;;;;;;;;;;;;;;;16.52;100.00;101402.53;4920353;29;19907;-82
2022/07/02 03:13:57;;;;;;;;;;;;;;;16.54;100.00;101408.56;4923313;29;19911;-81
2022/07/02 03:16:26;;;;;;;;;;;;;;;16.57;100.00;101413.56;4908262;29;19951;-81
2022/07/02 03:18:52;;;;;;;;;;;;;;;16.56;100.00;101410.03;4921596;29;19920;-82
2022/07/02 03:21:17;;;;;;;;;;;;;;;16.58;100.00;101409.78;4904570;29;19903;-81
2022/07/02 03:23:43;;;;;;;;;;;;;;;16.58;100.00;101407.06;4939120;29;19911;-81
2022/07/02 03:26:08;;;;;;;;;;;;;;;16.59;100.00;101408.75;4924056;29;19966;-82
2022/07/02 03:28:34;;;;;;;;;;;;;;;16.59;100.00;101412.28;4939660;29;19922;-81
2022/07/02 03:30:59;;;;;;;;;;;;;;;16.59;100.00;101412.28;4924826;29;19923;-81
2022/07/02 03:33:25;;;;;;;;;;;;;;;16.59;100.00;101408.75;4923416;29;19974;-80
2022/07/02 03:35:53;;;;;;;;;;;;;;;16.61;100.00;101418.31;4937522;29;19926;-81
2022/07/02 03:38:18;;;;;;;;;;;;;;;16.63;100.00;101418.09;4924100;29;19919;-81
2022/07/02 03:40:44;;;;;;;;;;;;;;;16.65;100.00;101424.13;4922453;29;20151;-81
2022/07/02 03:43:10;;;;;;;;;;;;;;;16.69;100.00;101425.38;4924281;29;19919;-81
2022/07/02 03:45:35;;;;;;;;;;;;;;;16.69;100.00;101419.94;4940223;29;19957;-81
2022/07/02 03:48:00;;;;;;;;;;;;;;;16.68;100.00;101427.22;4922752;29;20284;-81
2022/07/02 03:50:26;;;;;;;;;;;;;;;16.68;100.00;101427.22;4923728;29;19926;-80
2022/07/02 03:52:51;;;;;;;;;;;;;;;16.69;100.00;101433.53;4907402;29;19963;-82
2022/07/02 03:55:17;;;;;;;;;;;;;;;16.70;100.00;101424.31;4908209;29;20025;-81
2022/07/02 03:57:42;;;;;;;;;;;;;;;16.70;100.00;101418.88;4935068;29;19908;-81
2022/07/02 04:00:10;;;;;;;;;;;;;;;16.73;100.00;101423.03;4924398;29;19918;-81
2022/07/02 04:02:36;;;;;;;;;;;;;;;16.75;100.00;101427.19;4912547;29;19935;-82
2022/07/02 04:05:03;;;;;;;;;;;;;;;16.76;100.00;101431.59;4906216;29;19930;-81
2022/07/02 04:07:29;;;;;;;;;;;;;;;16.76;100.00;101437.03;4905073;29;19927;-81
2022/07/02 04:09:58;;;;;;;;;;;;;;;16.79;100.00;101443.91;4917785;29;19907;-80
2022/07/02 04:12:23;;;;;;;;;;;;;;;16.83;100.00;101437.78;4940056;29;19951;-81
2022/07/02 04:14:49;;;;;;;;;;;;;;;16.89;100.00;101438.78;4924630;29;19948;-82
2022/07/02 04:17:14;;;;;;;;;;;;;;;16.90;100.00;101429.56;4924269;29;19927;-81
2022/07/02 04:19:39;;;;;;;;;;;;;;;16.88;100.00;101416.19;4920912;29;19971;-80
2022/07/02 04:22:05;;;;;;;;;;;;;;;16.84;100.00;101416.88;4922122;29;19930;-81
2022/07/02 04:24:30;;;;;;;;;;;;;;;16.82;100.00;101432.56;4922752;29;19930;-81
2022/07/02 04:26:56;;;;;;;;;;;;;;;16.80;100.00;101442.84;4961645;28;19939;-82
2022/07/02 04:29:21;;;;;;;;;;;;;;;16.78;100.00;101455.81;4931638;29;19923;-81
2022/07/02 04:31:47;;;;;;;;;;;;;;;16.47;100.00;101407.81;4921297;29;19939;-81
2022/07/02 04:34:13;;;;;;;;;;;;;;;16.75;100.00;101459.81;4908232;29;19916;-81
2022/07/02 04:36:39;;;;;;;;;;;;;;;16.70;100.00;101456.09;4937690;29;19990;-81
2022/07/02 04:39:05;;;;;;;;;;;;;;;16.75;100.00;101459.81;4939736;29;19919;-81
2022/07/02 04:41:34;;;;;;;;;;;;;;;16.78;100.00;101453.91;4922586;29;19933;-81
2022/07/02 04:43:59;;;;;;;;;;;;;;;16.81;100.00;101458.91;4920046;29;19927;-80
2022/07/02 04:46:25;;;;;;;;;;;;;;;16.80;100.00;101461.88;4922714;29;19915;-80
2022/07/02 04:48:50;;;;;;;;;;;;;;;16.83;100.00;101466.84;4938018;29;19927;-81
2022/07/02 04:51:16;;;;;;;;;;;;;;;16.84;100.00;101468.50;4922899;29;19919;-80
2022/07/02 04:53:41;;;;;;;;;;;;;;;16.85;100.00;101476.47;4921700;29;19919;-81
2022/07/02 04:56:07;;;;;;;;;;;;;;;16.86;100.00;101483.56;4920712;29;19923;-80
2022/07/02 04:58:32;;;;;;;;;;;;;;;16.87;100.00;101501.50;4939319;29;19955;-81
2022/07/02 05:00:58;;;;;;;;;;;;;;;16.89;100.00;101504.03;4923174;29;19919;-81
2022/07/02 05:03:23;;;;;;;;;;;;;;;16.88;100.00;101495.00;4906096;29;19903;-81
2022/07/02 05:05:49;;;;;;;;;;;;;;;16.96;100.00;101498.53;4919158;29;19988;-81
2022/07/02 05:08:14;;;;;;;;;;;;;;;16.98;100.00;101504.53;4902923;29;19983;-81
2022/07/02 05:10:39;;;;;;;;;;;;;;;16.99;100.00;101496.19;4910681;29;19911;-81
2022/07/02 05:13:05;;;;;;;;;;;;;;;17.07;100.00;101504.03;4920789;29;19918;-81
2022/07/02 05:15:31;;;;;;;;;;;;;;;17.13;100.00;101507.75;4920853;29;19952;-81
2022/07/02 05:17:56;;;;;;;;;;;;;;;17.13;100.00;101513.19;4938267;29;19965;-81
2022/07/02 05:20:21;;;;;;;;;;;;;;;17.16;100.00;101510.00;4916315;29;19947;-80
2022/07/02 05:22:47;;;;;;;;;;;;;;;17.16;100.00;101509.19;4920660;29;19974;-80
2022/07/02 05:25:12;;;;;;;;;;;;;;;17.14;100.00;101512.94;4906408;29;19916;-79
2022/07/02 05:27:37;;;;;;;;;;;;;;;17.14;100.00;101507.50;4937178;29;19919;-80
2022/07/02 05:30:03;;;;;;;;;;;;;;;17.13;100.00;101502.31;4935654;29;19915;-82
2022/07/02 05:32:29;;;;;;;;;;;;;;;17.17;100.00;101508.94;4934731;29;19919;-81
2022/07/02 05:34:54;;;;;;;;;;;;;;;17.21;100.00;101518.31;4919983;29;19923;-81
2022/07/02 05:37:20;;;;;;;;;;;;;;;17.28;100.00;101515.53;4906315;29;19903;-81
2022/07/02 05:39:45;;;;;;;;;;;;;;;17.30;100.00;101508.81;4939362;29;19955;-81
2022/07/02 05:42:10;;;;;;;;;;;;;;;17.30;100.00;101511.53;4935520;29;19915;-81
2022/07/02 05:44:36;;;;;;;;;;;;;;;17.32;100.00;101487.66;4934437;29;19954;-81
2022/07/02 05:47:01;;;;;;;;;;;;;;;17.37;100.00;101485.06;4919185;29;19953;-81
2022/07/02 05:49:26;;;;;;;;;;;;;;;17.42;100.00;101486.25;4920155;29;19915;-80
2022/07/02 05:51:52;;;;;;;;;;;;;;;17.43;100.00;101482.50;4914585;29;19922;-81
2022/07/02 05:54:17;;;;;;;;;;;;;;;17.46;100.00;101482.88;4933500;29;19919;-80
2022/07/02 05:56:42;;;;;;;;;;;;;;;17.49;100.00;101492.50;4935694;29;20246;-81
2022/07/02 05:59:08;;;;;;;;;;;;;;;17.41;100.00;101490.06;4934695;29;19946;-80
2022/07/02 06:01:33;;;;;;;;;;;;;;;17.42;100.00;101500.72;4915207;29;19915;-80
2022/07/02 06:03:59;;;;;;;;;;;;;;;17.42;100.00;101497.16;4940065;29;19910;-79
2022/07/02 06:09:08;;;;;;;;;;;;;;;17.37;100.00;101504.13;4931534;29;19934;-82
2022/07/02 06:11:33;;;;;;;;;;;;;;;17.37;100.00;101517.72;4924839;29;19907;-82
2022/07/02 06:13:59;;;;;;;;;;;;;;;17.37;100.00;101509.56;4923184;29;19927;-80
2022/07/02 06:16:26;;;;;;;;;;;;;;;17.40;100.00;101513.72;5334752;23;19915;-82
2022/07/02 06:18:51;;;;;;;;;;;;;;;17.42;100.00;101508.03;4922585;29;19999;-81
2022/07/02 06:21:17;;;;;;;;;;;;;;;17.47;100.00;101506.31;4916380;29;19923;-81
2022/07/02 06:23:42;;;;;;;;;;;;;;;17.53;100.00;101518.16;4917256;29;19923;-81
2022/07/02 06:26:07;;;;;;;;;;;;;;;17.61;100.00;101523.28;4936182;23;20027;-80
2022/07/02 06:28:33;;;;;;;;;;;;;;;17.63;100.00;101514.91;4890781;29;19934;-80
2022/07/02 06:30:58;;;;;;;;;;;;;;;17.66;100.00;101530.78;4908287;29;19926;-79
2022/07/02 06:33:23;;;;;;;;;;;;;;;17.73;100.00;101537.81;4926079;29;19923;-80
2022/07/02 06:35:48;;;;;;;;;;;;;;;17.86;100.00;101541.47;4929062;29;19950;-80
2022/07/02 06:38:14;;;;;;;;;;;;;;;17.94;100.00;101535.69;4933692;29;19926;-80
2022/07/02 06:40:39;;;;;;;;;;;;;;;18.07;100.00;101538.22;4934609;29;20389;-81
2022/07/02 06:43:04;;;;;;;;;;;;;;;18.23;100.00;101543.00;4921913;29;19930;-80
2022/07/02 06:45:30;;;;;;;;;;;;;;;18.56;100.00;101547.13;4919997;29;19915;-82
2022/07/02 06:47:55;;;;;;;;;;;;;;;18.72;100.00;101553.84;4938348;29;19923;-81
2022/07/02 06:50:20;;;;;;;;;;;;;;;19.24;100.00;101554.81;4920189;29;19907;-81
2022/07/02 06:52:45;;;;;;;;;;;;;;;19.30;100.00;101550.25;4935354;29;19955;-80
2022/07/02 06:55:11;;;;;;;;;;;;;;;19.75;100.00;101554.25;4928866;29;19966;-80
2022/07/02 06:57:37;;;;;;;;;;;;;;;20.14;100.00;101556.13;4937833;29;19930;-82
2022/07/02 07:00:02;;;;;;;;;;;;;;;20.40;100.00;101560.16;4918685;29;19996;-80
2022/07/02 07:02:28;;;;;;;;;;;;;;;20.44;100.00;101556.94;4931872;29;19938;-80
2022/07/02 07:04:53;;;;;;;;;;;;;;;20.78;100.00;101564.09;4924289;29;20357;-82
2022/07/02 07:07:19;;;;;;;;;;;;;;;20.62;100.00;101554.81;4928177;29;19923;-83
2022/07/02 13:00:14;;;;;;;;;;;;;;;23.85;67.32;101773.41;5667713;23;19938;-81
2022/07/02 13:10:24;;;;;;;;;;;;;;;;;;5967328;23;20009;-78
2022/07/02 14:38:49;;;;;;;;;;;;;;;24.24;75.66;101760.16;5036192;23;19915;-81
2022/07/02 18:55:59;;;;;;;;;;;;;;;21.20;92.91;101680.53;6026964;23;19925;31
2022/07/02 18:58:31;;;;;;;;;;;;;;;21.16;93.21;101673.88;5616833;23;20023;-81
2022/07/02 19:08:37;;;;;;;;;;;;;;;20.88;93.93;101689.28;4918876;29;19911;-79
2022/07/02 19:13:39;;;;;;;;;;;;;;;20.91;93.33;101686.06;4949830;23;20281;-77
2022/07/02 19:16:04;;;;;;;;;;;;;;;20.88;93.45;101686.53;4921115;29;19927;-78
2022/07/02 19:18:30;;;;;;;;;;;;;;;20.90;93.28;101681.66;4902986;29;20250;-80
2022/07/02 19:20:55;;;;;;;;;;;;;;;20.81;93.24;101689.44;4874428;29;19939;-81
2022/07/02 19:23:20;;;;;;;;;;;;;;;20.78;93.25;101689.09;4891215;29;20345;-81
2022/07/02 19:25:45;;;;;;;;;;;;;;;20.77;93.27;101690.19;4921987;29;20513;-81
2022/07/02 19:33:30;;;;;;;;;;;;;;;20.53;94.36;101687.56;5837841;23;19919;-82
2022/07/02 19:35:55;;;;;;;;;;;;;;;20.49;94.26;101686.34;5434721;23;19978;-81
2022/07/02 19:38:21;;;;;;;;;;;;;;;20.46;94.15;101691.47;4921511;29;19923;-79
2022/07/02 19:40:46;;;;;;;;;;;;;;;20.42;94.66;101691.94;4908690;29;19919;-82
2022/07/02 19:43:12;;;;;;;;;;;;;;;20.42;95.57;101686.47;4885489;29;19934;-81
2022/07/02 19:45:38;;;;;;;;;;;;;;;20.46;95.82;101686.81;4913900;29;19920;-81
2022/07/02 19:48:03;;;;;;;;;;;;;;;20.38;97.61;101681.75;4916478;29;20307;-82
2022/07/02 19:50:30;;;;;;;;;;;;;;;20.38;96.92;101687.22;4915476;29;20247;-81
2022/07/02 19:52:55;;;;;;;;;;;;;;;20.36;97.55;101695.69;4918152;29;19979;-83
2022/07/02 19:55:20;;;;;;;;;;;;;;;20.35;98.71;101690.44;4937488;23;19927;-81
2022/07/02 19:57:47;;;;;;;;;;;;;;;20.31;98.31;101694.72;4942384;29;19915;-81
2022/07/02 20:00:13;;;;;;;;;;;;;;;20.28;98.20;101690.56;4938376;29;19923;-81
2022/07/02 20:02:40;;;;;;;;;;;;;;;20.27;98.33;101701.75;4920920;29;19982;-81
2022/07/02 20:05:07;;;;;;;;;;;;;;;20.24;98.42;101705.81;4941033;29;19919;-81
2022/07/02 20:07:32;;;;;;;;;;;;;;;20.19;99.14;101701.03;4953720;29;20011;-81
2022/07/02 20:09:58;;;;;;;;;;;;;;;20.17;99.96;101705.94;4954384;29;19949;-81
2022/07/02 20:12:23;;;;;;;;;;;;;;;20.14;100.00;101713.78;4930322;29;19906;-82
2022/07/02 20:14:49;;;;;;;;;;;;;;;20.09;100.00;101710.94;4951270;29;19914;-81
2022/07/02 20:17:14;;;;;;;;;;;;;;;20.02;99.56;101719.25;4933452;29;19938;-80
2022/07/02 20:19:40;;;;;;;;;;;;;;;19.98;98.69;101718.09;4959686;28;19923;-81
2022/07/02 20:22:05;;;;;;;;;;;;;;;19.93;98.08;101721.53;5107994;23;19987;-80
2022/07/02 20:24:30;;;;;;;;;;;;;;;19.93;96.40;101723.41;4935513;29;19919;-81
2022/07/02 20:26:56;;;;;;;;;;;;;;;19.92;95.92;101722.59;4904279;29;19986;-81
2022/07/02 20:29:21;;;;;;;;;;;;;;;19.89;96.67;101728.53;4920016;29;20231;-80
2022/07/02 20:31:47;;;;;;;;;;;;;;;19.88;96.75;101728.78;4906716;29;19986;-80
2022/07/02 20:34:12;;;;;;;;;;;;;;;19.85;95.22;101721.88;4902081;29;19920;-80
2022/07/02 20:36:37;;;;;;;;;;;;;;;19.85;95.20;101729.25;4929362;29;19908;-81
2022/07/02 20:39:03;;;;;;;;;;;;;;;19.81;95.01;101726.19;4924850;29;19934;-81
2022/07/02 20:41:34;;;;;;;;;;;;;;;19.75;94.61;101721.66;5098533;23;19938;-84
2022/07/02 20:51:54;;;;;;;;;;;;;;;19.44;93.82;101731.00;5169355;23;19926;-82
2022/07/02 20:54:20;;;;;;;;;;;;;;;19.36;93.37;101734.06;4926381;29;19943;-83
2022/07/02 20:56:46;;;;;;;;;;;;;;;19.30;93.16;101733.09;4926197;29;19907;-83
2022/07/02 20:59:12;;;;;;;;;;;;;;;19.24;94.17;101740.34;4911250;29;19907;-83
2022/07/02 21:14:28;;;;;;;;;;;;;;;19.10;97.24;101755.25;4978850;28;19914;-83
2022/07/02 21:16:55;;;;;;;;;;;;;;;19.10;98.39;101754.41;4980471;28;19907;-83
2022/07/02 21:21:56;;;;;;;;;;;;;;;18.99;99.58;101766.94;4942222;23;19946;-83
2022/07/02 21:26:56;;;;;;;;;;;;;;;18.90;100.00;101769.16;5916183;23;19973;-82
2022/07/02 21:29:22;;;;;;;;;;;;;;;18.84;100.00;101763.78;4932439;28;19966;-82
2022/07/02 21:31:47;;;;;;;;;;;;;;;18.74;100.00;101759.75;4937733;29;19931;-82
2022/07/02 21:52:30;;;;;;;;;;;;;;;18.08;100.00;101774.97;5338941;23;19938;-80
2022/07/02 21:54:56;;;;;;;;;;;;;;;18.00;100.00;101775.25;4909472;29;19931;-82
2022/07/02 21:57:24;;;;;;;;;;;;;;;17.90;100.00;101783.09;4922641;29;19915;-81
2022/07/02 21:59:49;;;;;;;;;;;;;;;17.81;100.00;101779.84;4920151;29;19930;-81
2022/07/02 22:02:15;;;;;;;;;;;;;;;17.72;100.00;101777.59;4921075;29;19914;-82
2022/07/02 22:04:42;;;;;;;;;;;;;;;17.64;100.00;101777.84;4933891;29;19915;-81
2022/07/02 22:07:08;;;;;;;;;;;;;;;17.58;100.00;101780.41;4906956;29;19929;-82
2022/07/02 22:09:33;;;;;;;;;;;;;;;17.55;100.00;101780.03;4903439;29;19966;-81
2022/07/02 22:11:59;;;;;;;;;;;;;;;17.50;100.00;101782.56;4902655;29;19915;-82
2022/07/02 22:14:24;;;;;;;;;;;;;;;17.44;100.00;101772.56;4935892;29;19943;-82
2022/07/02 22:16:50;;;;;;;;;;;;;;;17.39;100.00;101778.69;4939970;29;19939;-81
2022/07/02 22:19:16;;;;;;;;;;;;;;;17.37;100.00;101767.19;4926292;29;19907;-81
2022/07/02 22:21:43;;;;;;;;;;;;;;;17.35;100.00;101766.56;4916747;29;19986;-81
2022/07/02 22:24:09;;;;;;;;;;;;;;;17.32;100.00;101767.84;4920435;29;19929;-81
2022/07/02 22:26:36;;;;;;;;;;;;;;;17.25;100.00;101764.34;4920017;29;19915;-81
2022/07/02 22:29:02;;;;;;;;;;;;;;;17.21;100.00;101754.94;4902902;29;19915;-82
2022/07/02 22:31:27;;;;;;;;;;;;;;;17.12;100.00;101765.25;4919049;29;19926;-81
2022/07/02 22:33:53;;;;;;;;;;;;;;;17.03;100.00;101765.75;4908979;29;19984;-81
2022/07/02 22:36:18;;;;;;;;;;;;;;;16.96;100.00;101764.94;4925498;29;20269;-81
2022/07/02 22:38:44;;;;;;;;;;;;;;;16.89;100.00;101763.09;4921431;29;19915;-80
2022/07/02 22:41:22;;;;;;;;;;;;;;;16.82;100.00;101759.59;4922959;29;19922;-79
2022/07/02 22:43:48;;;;;;;;;;;;;;;16.73;100.00;101760.84;4943099;29;19944;-81
2022/07/02 22:46:14;;;;;;;;;;;;;;;16.66;100.00;101766.31;4921146;29;19919;-81
2022/07/02 22:48:39;;;;;;;;;;;;;;;16.65;100.00;101755.66;4925070;29;19906;-80
2022/07/02 22:51:05;;;;;;;;;;;;;;;16.66;100.00;101760.06;4924264;29;19919;-80
2022/07/02 22:53:30;;;;;;;;;;;;;;;16.68;100.00;101764.19;4919141;29;19939;-81
2022/07/02 22:55:57;;;;;;;;;;;;;;;16.68;100.00;101764.19;4906258;29;20000;-81
2022/07/02 22:58:22;;;;;;;;;;;;;;;16.75;100.00;101753.31;4909511;29;20050;-81
2022/07/02 23:00:49;;;;;;;;;;;;;;;16.76;100.00;101768.59;4924334;29;19927;-82
2022/07/02 23:03:15;;;;;;;;;;;;;;;16.76;100.00;101757.72;4923852;29;19925;-81
2022/07/02 23:05:40;;;;;;;;;;;;;;;16.76;100.00;101767.78;4923475;29;19962;-81
2022/07/02 23:08:05;;;;;;;;;;;;;;;16.78;100.00;101765.66;4936699;29;19916;-80
2022/07/02 23:10:32;;;;;;;;;;;;;;;16.80;100.00;101761.69;4920909;29;19970;-81
2022/07/02 23:12:58;;;;;;;;;;;;;;;16.83;100.00;101763.97;4935954;29;19948;-81
2022/07/02 23:15:23;;;;;;;;;;;;;;;16.87;100.00;101761.66;4922150;29;19948;-81
2022/07/02 23:17:49;;;;;;;;;;;;;;;16.88;100.00;101766.84;4939630;29;19922;-81
2022/07/02 23:20:14;;;;;;;;;;;;;;;16.90;100.00;101767.47;4923507;29;19929;-81
2022/07/02 23:22:40;;;;;;;;;;;;;;;16.91;100.00;101765.59;4925605;29;19946;-81
2022/07/02 23:25:05;;;;;;;;;;;;;;;16.93;100.00;101757.22;4939411;29;19930;-81
2022/07/02 23:27:32;;;;;;;;;;;;;;;16.98;100.00;101773.72;4933571;29;19916;-81
2022/07/02 23:29:57;;;;;;;;;;;;;;;17.02;100.00;101769.50;4905430;29;19945;-81
2022/07/02 23:32:23;;;;;;;;;;;;;;;17.11;100.00;101769.00;4922314;29;19954;-81
2022/07/02 23:34:48;;;;;;;;;;;;;;;17.22;100.00;101764.78;4908392;29;19919;-80
2022/07/02 23:37:15;;;;;;;;;;;;;;;17.28;99.75;101752.16;4923331;29;19911;-80
2022/07/02 23:39:41;;;;;;;;;;;;;;;17.36;98.28;101762.81;4940342;29;19919;-81
2022/07/02 23:42:07;;;;;;;;;;;;;;;17.38;97.92;101764.25;4923279;29;19978;-81
2022/07/02 23:44:35;;;;;;;;;;;;;;;17.38;98.05;101771.56;4939315;29;19943;-81
2022/07/02 23:47:00;;;;;;;;;;;;;;;17.41;97.88;101762.94;4922379;29;19915;-80
2022/07/02 23:49:26;;;;;;;;;;;;;;;17.42;96.44;101763.78;4906801;29;19971;-81
2022/07/02 23:51:51;;;;;;;;;;;;;;;17.44;96.25;101762.50;4906215;29;19927;-81
2022/07/02 23:54:17;;;;;;;;;;;;;;;17.44;93.90;101762.50;4911764;29;19943;-80
2022/07/02 23:56:42;;;;;;;;;;;;;;;17.45;95.16;101763.34;4923361;29;19915;-81
2022/07/02 23:59:08;;;;;;;;;;;;;;;17.41;93.57;101757.50;4906862;29;19923;-80
