Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:05;;;;;;;2.10;1.57;;;;;;;;;;5009325;28;20187;-82
2023/05/03 00:04:30;;;;;;;5.53;1.70;;;;;;;;;;5015350;28;20189;-83
2023/05/03 00:06:56;;;;;;;3.43;1.30;;;;;;;;;;5016333;28;20178;-82
2023/05/03 00:09:21;;;;;;;3.90;1.57;;;;;;;;;;4996796;28;20206;-83
2023/05/03 00:11:46;;;;;;;4.40;1.97;;;;;;;;;;4990204;28;20191;-82
2023/05/03 00:14:12;;;;;;;3.07;2.07;;;;;;;;;;5015246;28;20234;-83
2023/05/03 00:16:38;;;;;;;4.57;2.00;;;;;;;;;;5010533;28;20198;-83
2023/05/03 00:19:03;;;;;;;2.17;1.70;;;;;;;;;;5000542;28;20231;-82
2023/05/03 00:21:28;;;;;;;3.93;1.97;;;;;;;;;;4998978;28;20226;-83
2023/05/03 00:23:54;;;;;;;2.20;2.00;;;;;;;;;;4998095;28;20605;-83
2023/05/03 00:26:20;;;;;;;2.10;1.83;;;;;;;;;;4998651;28;20633;-83
2023/05/03 00:28:45;;;;;;;3.67;2.10;;;;;;;;;;4992582;28;20235;-82
2023/05/03 00:31:10;;;;;;;2.63;1.80;;;;;;;;;;4991684;28;20191;-82
2023/05/03 00:33:36;;;;;;;2.73;1.93;;;;;;;;;;5005315;28;20202;-82
2023/05/03 00:36:11;;;;;;;5.23;2.93;;;;;;;;;;5000603;28;20172;-81
2023/05/03 00:38:37;;;;;;;5.00;2.43;;;;;;;;;;4996397;28;20195;-82
2023/05/03 00:41:02;;;;;;;2.80;2.00;;;;;;;;;;4999022;28;20664;-82
2023/05/03 00:43:28;;;;;;;10.27;1.97;;;;;;;;;;5000729;28;20211;-83
2023/05/03 00:45:53;;;;;;;2.73;2.13;;;;;;;;;;5003732;28;20190;-82
2023/05/03 00:48:18;;;;;;;5.27;1.73;;;;;;;;;;5005292;28;20214;-82
2023/05/03 00:50:44;;;;;;;3.87;2.30;;;;;;;;;;5000152;28;20195;-83
2023/05/03 00:53:10;;;;;;;2.20;1.83;;;;;;;;;;5010293;28;20270;-82
2023/05/03 00:55:35;;;;;;;3.23;1.43;;;;;;;;;;5009717;28;20170;-82
2023/05/03 00:58:00;;;;;;;5.10;2.23;;;;;;;;;;4999399;28;20219;-82
2023/05/03 01:00:25;;;;;;;3.07;1.77;;;;;;;;;;4996509;28;20175;-82
2023/05/03 01:02:51;;;;;;;3.30;1.83;;;;;;;;;;4996489;28;20190;-82
2023/05/03 01:05:16;;;;;;;6.60;2.33;;;;;;;;;;5007788;28;20270;-82
2023/05/03 01:07:52;;;;;;;3.13;1.93;;;;;;;;;;5000202;28;20282;-82
2023/05/03 01:10:39;;;;;;;3.47;2.27;;;;;;;;;;5001449;28;22109;-83
2023/05/03 01:13:11;;;;;;;4.93;1.93;;;;;;;;;;5017634;28;20207;-83
2023/05/03 01:15:48;;;;;;;3.23;1.57;;;;;;;;;;5004396;28;20172;-82
2023/05/03 01:18:15;;;;;;;2.43;2.03;;;;;;;;;;5001699;28;20206;-83
2023/05/03 01:20:42;;;;;;;5.47;2.30;;;;;;;;;;5002234;28;20203;-81
2023/05/03 01:23:13;;;;;;;4.67;1.83;;;;;;;;;;5000705;28;20175;-81
2023/05/03 01:25:39;;;;;;;2.93;1.77;;;;;;;;;;5013047;28;20179;-81
2023/05/03 01:28:04;;;;;;;5.90;2.10;;;;;;;;;;5012953;28;20550;-81
2023/05/03 01:30:30;;;;;;;3.37;1.60;;;;;;;;;;4994197;28;20219;-82
2023/05/03 01:33:00;;;;;;;2.97;1.93;;;;;;;;;;5005524;28;20199;-80
2023/05/03 01:35:28;;;;;;;1.67;1.57;;;;;;;;;;4999015;28;20556;-80
2023/05/03 01:37:55;;;;;;;4.93;1.80;;;;;;;;;;4996983;28;20688;-83
2023/05/03 01:40:21;;;;;;;3.57;1.90;;;;;;;;;;4992779;28;20369;-80
2023/05/03 01:42:47;;;;;;;5.53;2.20;;;;;;;;;;5008889;28;20908;-80
2023/05/03 01:45:12;;;;;;;3.83;1.90;;;;;;;;;;4997231;28;20220;-81
2023/05/03 01:47:38;;;;;;;2.27;2.03;;;;;;;;;;4999857;28;20282;-80
2023/05/03 01:50:03;;;;;;;4.13;2.20;;;;;;;;;;4998628;28;20176;-81
2023/05/03 01:52:29;;;;;;;5.77;2.27;;;;;;;;;;5003688;28;20200;-82
2023/05/03 01:54:54;;;;;;;6.03;2.63;;;;;;;;;;5007554;28;20208;-81
2023/05/03 01:57:19;;;;;;;6.90;2.53;;;;;;;;;;5005002;28;20215;-81
2023/05/03 01:59:44;;;;;;;4.70;2.40;;;;;;;;;;5006263;28;20191;-80
2023/05/03 02:02:09;;;;;;;3.23;2.20;;;;;;;;;;4988736;28;20180;-81
2023/05/03 02:04:35;;;;;;;3.70;2.10;;;;;;;;;;5001150;28;20179;-81
2023/05/03 02:07:00;;;;;;;9.00;2.37;;;;;;;;;;4994843;28;20206;-81
2023/05/03 02:09:25;;;;;;;4.20;2.00;;;;;;;;;;5000184;28;20180;-81
2023/05/03 02:11:51;;;;;;;4.83;2.40;;;;;;;;;;5005010;28;20191;-81
2023/05/03 02:14:16;;;;;;;9.03;2.40;;;;;;;;;;5010197;28;20199;-81
2023/05/03 02:16:42;;;;;;;11.70;3.00;;;;;;;;;;5007868;28;20179;-81
2023/05/03 02:19:07;;;;;;;2.40;2.10;;;;;;;;;;5005630;28;20226;-82
2023/05/03 02:21:33;;;;;;;3.60;1.87;;;;;;;;;;5006015;28;20182;-82
2023/05/03 02:23:58;;;;;;;2.23;2.03;;;;;;;;;;5007501;28;20199;-81
2023/05/03 02:26:24;;;;;;;4.27;2.27;;;;;;;;;;5022924;28;20179;-81
2023/05/03 02:28:49;;;;;;;3.93;2.47;;;;;;;;;;5004842;28;20195;-82
2023/05/03 02:31:14;;;;;;;6.07;2.50;;;;;;;;;;4991874;28;20180;-82
2023/05/03 02:33:40;;;;;;;4.57;2.50;;;;;;;;;;4999050;28;20211;-82
2023/05/03 02:36:05;;;;;;;4.60;2.00;;;;;;;;;;5007071;28;20248;-82
2023/05/03 02:38:30;;;;;;;3.20;2.60;;;;;;;;;;5009312;28;20210;-82
2023/05/03 02:40:55;;;;;;;5.37;2.37;;;;;;;;;;4999614;28;20175;-81
2023/05/03 02:43:21;;;;;;;6.07;2.80;;;;;;;;;;5004453;28;20187;-82
2023/05/03 02:45:46;;;;;;;5.20;2.40;;;;;;;;;;5002692;28;20600;-82
2023/05/03 02:48:11;;;;;;;3.10;2.60;;;;;;;;;;5007227;28;20200;-81
2023/05/03 02:50:37;;;;;;;4.87;2.70;;;;;;;;;;5011670;28;20187;-82
2023/05/03 02:53:03;;;;;;;9.13;2.33;;;;;;;;;;5004230;28;20642;-82
2023/05/03 02:55:28;;;;;;;4.20;2.10;;;;;;;;;;5014606;28;20247;-81
2023/05/03 02:57:53;;;;;;;2.83;2.30;;;;;;;;;;5005635;28;20258;-82
2023/05/03 03:00:19;;;;;;;3.00;2.53;;;;;;;;;;4995929;28;20222;-82
2023/05/03 03:02:44;;;;;;;4.67;2.63;;;;;;;;;;4997334;28;20241;-82
2023/05/03 03:05:09;;;;;;;4.10;2.20;;;;;;;;;;5002647;28;20688;-82
2023/05/03 03:07:36;;;;;;;4.60;2.57;;;;;;;;;;5002604;28;20210;-83
2023/05/03 03:10:01;;;;;;;5.63;2.00;;;;;;;;;;5007608;28;20182;-82
2023/05/03 03:12:28;;;;;;;3.70;2.20;;;;;;;;;;5001112;28;20211;-81
2023/05/03 03:14:53;;;;;;;4.20;2.07;;;;;;;;;;5004107;28;20171;-82
2023/05/03 03:17:18;;;;;;;5.63;2.20;;;;;;;;;;4995344;28;20267;-82
2023/05/03 03:19:43;;;;;;;9.40;3.53;;;;;;;;;;5006633;28;20657;-81
2023/05/03 03:22:09;;;;;;;2.57;1.83;;;;;;;;;;5002850;28;20175;-82
2023/05/03 03:24:34;;;;;;;2.53;2.20;;;;;;;;;;5002943;28;20179;-82
2023/05/03 03:26:59;;;;;;;3.17;2.17;;;;;;;;;;5007939;28;20182;-83
2023/05/03 03:29:24;;;;;;;4.13;2.20;;;;;;;;;;5002023;28;20278;-82
2023/05/03 03:31:50;;;;;;;6.30;2.63;;;;;;;;;;5002234;28;20218;-81
2023/05/03 03:34:15;;;;;;;4.00;2.20;;;;;;;;;;5000607;28;20218;-81
2023/05/03 03:36:40;;;;;;;3.83;2.20;;;;;;;;;;5003201;28;20175;-82
2023/05/03 03:39:06;;;;;;;2.83;2.03;;;;;;;;;;5001202;28;20275;-82
2023/05/03 03:41:31;;;;;;;2.97;2.30;;;;;;;;;;5000432;28;20278;-82
2023/05/03 03:43:57;;;;;;;6.93;3.10;;;;;;;;;;4998498;28;20245;-82
2023/05/03 03:46:22;;;;;;;2.87;2.00;;;;;;;;;;5000307;28;20257;-83
2023/05/03 03:48:47;;;;;;;3.30;2.00;;;;;;;;;;4998050;28;20207;-82
2023/05/03 03:51:12;;;;;;;3.50;2.07;;;;;;;;;;5001775;28;21581;-82
2023/05/03 03:53:37;;;;;;;4.73;2.13;;;;;;;;;;5004313;28;20222;-82
2023/05/03 03:56:03;;;;;;;2.63;2.37;;;;;;;;;;4998621;28;20175;-82
2023/05/03 03:58:28;;;;;;;3.60;2.30;;;;;;;;;;4999395;28;20685;-82
2023/05/03 04:00:53;;;;;;;7.17;2.33;;;;;;;;;;5005309;28;20194;-82
2023/05/03 04:03:19;;;;;;;4.27;2.10;;;;;;;;;;5002139;28;20559;-82
2023/05/03 04:05:44;;;;;;;7.83;2.70;;;;;;;;;;5002139;28;20180;-82
2023/05/03 04:08:10;;;;;;;6.57;2.13;;;;;;;;;;4999378;28;20691;-82
2023/05/03 04:10:35;;;;;;;3.60;2.57;;;;;;;;;;5006606;28;20230;-82
2023/05/03 04:13:00;;;;;;;3.30;2.47;;;;;;;;;;5001462;28;20230;-82
2023/05/03 04:15:25;;;;;;;3.03;2.40;;;;;;;;;;4994273;28;20204;-82
2023/05/03 04:17:51;;;;;;;4.70;2.30;;;;;;;;;;4991001;28;20256;-82
2023/05/03 04:20:17;;;;;;;3.53;2.57;;;;;;;;;;5000018;28;20183;-82
2023/05/03 04:22:42;;;;;;;4.60;3.30;;;;;;;;;;5001039;28;20160;-82
2023/05/03 04:25:09;;;;;;;5.30;2.50;;;;;;;;;;5000688;28;20183;-82
2023/05/03 04:27:35;;;;;;;6.13;2.80;;;;;;;;;;5005726;28;20631;-82
2023/05/03 04:30:01;;;;;;;4.60;2.20;;;;;;;;;;5015925;28;20199;-82
2023/05/03 04:32:26;;;;;;;2.97;1.80;;;;;;;;;;4999061;28;20899;-81
2023/05/03 04:34:53;;;;;;;2.73;2.00;;;;;;;;;;5001552;28;20206;-81
2023/05/03 04:37:18;;;;;;;4.97;3.00;;;;;;;;;;4999551;28;20286;-81
2023/05/03 04:39:44;;;;;;;4.67;2.33;;;;;;;;;;5001366;28;20250;-81
2023/05/03 04:42:09;;;;;;;4.50;2.30;;;;;;;;;;4999518;28;20585;-81
2023/05/03 04:44:35;;;;;;;5.73;2.10;;;;;;;;;;5017150;28;20183;-82
2023/05/03 04:47:01;;;;;;;4.30;2.47;;;;;;;;;;5001230;28;20199;-81
2023/05/03 04:49:26;;;;;;;4.67;2.60;;;;;;;;;;4999906;28;20207;-82
2023/05/03 04:51:51;;;;;;;5.03;2.40;;;;;;;;;;5000791;28;20181;-82
2023/05/03 04:54:16;;;;;;;3.97;2.63;;;;;;;;;;4994097;28;20199;-82
2023/05/03 04:56:42;;;;;;;4.67;3.17;;;;;;;;;;4989974;28;20673;-82
2023/05/03 04:59:07;;;;;;;4.47;3.20;;;;;;;;;;4996849;28;20305;-82
2023/05/03 05:01:33;;;;;;;4.53;2.63;;;;;;;;;;4981935;28;20180;-81
2023/05/03 05:03:58;;;;;;;5.10;2.30;;;;;;;;;;4993408;28;20179;-80
2023/05/03 05:06:23;;;;;;;9.87;2.83;;;;;;;;;;4994276;28;20578;-80
2023/05/03 05:08:49;;;;;;;4.50;2.50;;;;;;;;;;4999829;28;20218;-80
2023/05/03 05:11:14;;;;;;;2.57;2.33;;;;;;;;;;4996769;28;20219;-81
2023/05/03 05:13:40;;;;;;;4.93;2.03;;;;;;;;;;4994220;28;20203;-81
2023/05/03 05:16:05;;;;;;;4.87;2.77;;;;;;;;;;5001919;28;20242;-81
2023/05/03 05:18:31;;;;;;;5.27;2.03;;;;;;;;;;4987277;28;20270;-81
2023/05/03 05:20:56;;;;;;;2.30;2.10;;;;;;;;;;5003190;28;20596;-81
2023/05/03 05:23:21;;;;;;;2.97;2.10;;;;;;;;;;4996062;28;20211;-81
2023/05/03 05:25:47;;;;;;;4.47;2.33;;;;;;;;;;5004390;28;20209;-81
2023/05/03 05:28:12;;;;;;;3.93;2.53;;;;;;;;;;5009554;28;20203;-81
2023/05/03 05:30:37;;;;;;;5.33;2.40;;;;;;;;;;5001534;28;20188;-81
2023/05/03 05:33:02;;;;;;;1.60;1.50;;;;;;;;;;5006917;28;20214;-80
2023/05/03 05:35:27;;;;;;;2.90;2.20;;;;;;;;;;5002955;28;20239;-82
2023/05/03 05:37:53;;;;;;;3.67;1.83;;;;;;;;;;5002574;28;20206;-80
2023/05/03 05:40:18;;;;;;;3.07;1.97;;;;;;;;;;5001655;28;20193;-80
2023/05/03 05:42:45;;;;;;;8.03;2.40;;;;;;;;;;5009065;28;20176;-80
2023/05/03 05:45:10;;;;;;;7.10;1.70;;;;;;;;;;5004359;28;20239;-80
2023/05/03 05:47:35;;;;;;;3.40;2.00;;;;;;;;;;5005460;28;20207;-80
2023/05/03 05:50:00;;;;;;;1.60;1.50;;;;;;;;;;5012007;28;20183;-80
2023/05/03 05:52:25;;;;;;;2.20;1.60;;;;;;;;;;5009290;28;20203;-80
2023/05/03 05:54:51;;;;;;;6.00;1.83;;;;;;;;;;5010747;28;20192;-80
2023/05/03 05:59:55;;;;;;;5.80;2.03;;;;;;;;;;5016696;28;20571;-68
2023/05/03 06:02:23;;;;;;;2.97;1.77;;;;;;;;;;5004290;28;20225;-68
2023/05/03 06:04:49;;;;;;;5.23;2.00;;;;;;;;;;5011946;28;20191;-68
2023/05/03 06:07:15;;;;;;;4.93;2.03;;;;;;;;;;5006330;28;20187;-68
2023/05/03 06:09:41;;;;;;;3.97;1.87;;;;;;;;;;5012017;28;20215;-68
2023/05/03 06:12:06;;;;;;;6.00;1.73;;;;;;;;;;5009021;28;20183;-68
2023/05/03 06:14:31;;;;;;;4.30;1.80;;;;;;;;;;5006619;28;20684;-68
2023/05/03 06:16:58;;;;;;;1.97;1.67;;;;;;;;;;5009013;28;20175;-68
2023/05/03 06:19:23;;;;;;;4.33;1.97;;;;;;;;;;5011115;28;20202;-68
2023/05/03 06:21:49;;;;;;;3.77;2.20;;;;;;;;;;5004194;28;20179;-68
2023/05/03 06:24:19;;;;;;;6.40;1.93;;;;;;;;;;5011732;28;20175;-68
2023/05/03 06:26:44;;;;;;;3.07;1.23;;;;;;;;;;5008036;28;20179;-68
2023/05/03 06:29:10;;;;;;;3.57;1.60;;;;;;;;;;5008849;28;20225;-68
2023/05/03 06:31:35;;;;;;;3.73;1.47;;;;;;;;;;5006690;28;20680;-68
2023/05/03 06:34:00;;;;;;;1.50;1.20;;;;;;;;;;5002764;28;20206;-68
2023/05/03 06:36:26;;;;;;;2.43;1.23;;;;;;;;;;5004808;28;20217;-68
2023/05/03 06:38:51;;;;;;;4.03;1.53;;;;;;;;;;5005828;28;20248;-68
2023/05/03 06:41:16;;;;;;;5.17;1.43;;;;;;;;;;5001582;28;20179;-68
2023/05/03 06:43:42;;;;;;;2.07;1.30;;;;;;;;;;5001848;28;20180;-68
2023/05/03 06:46:07;;;;;;;4.37;1.40;;;;;;;;;;4999907;28;20191;-68
2023/05/03 06:48:32;;;;;;;1.80;1.30;;;;;;;;;;5002407;28;20234;-68
2023/05/03 06:50:57;;;;;;;2.90;1.67;;;;;;;;;;5001555;28;20187;-68
2023/05/03 06:53:22;;;;;;;3.23;1.43;;;;;;;;;;5001120;28;20698;-68
2023/05/03 06:55:48;;;;;;;2.10;1.80;;;;;;;;;;4998817;28;20202;-68
2023/05/03 06:58:13;;;;;;;2.90;1.60;;;;;;;;;;5000239;28;20226;-69
2023/05/03 07:00:38;;;;;;;3.97;1.53;;;;;;;;;;5002327;28;20178;-68
2023/05/03 07:03:04;;;;;;;4.50;1.70;;;;;;;;;;4993128;28;20174;-69
2023/05/03 07:05:29;;;;;;;4.60;1.50;;;;;;;;;;5001544;28;20178;-69
2023/05/03 07:07:54;;;;;;;4.43;1.57;;;;;;;;;;5000290;28;20203;-69
2023/05/03 07:10:19;;;;;;;3.17;1.90;;;;;;;;;;5000449;28;20187;-69
2023/05/03 07:12:45;;;;;;;4.33;1.77;;;;;;;;;;5000696;28;20191;-69
2023/05/03 07:15:10;;;;;;;1.80;1.47;;;;;;;;;;5000933;28;20179;-69
2023/05/03 07:17:35;;;;;;;4.40;1.40;;;;;;;;;;5002488;28;20186;-69
2023/05/03 07:20:00;;;;;;;6.77;1.90;;;;;;;;;;5008175;28;20171;-68
2023/05/03 07:22:26;;;;;;;1.83;1.00;;;;;;;;;;4998018;28;20251;-68
2023/05/03 07:24:53;;;;;;;2.67;1.23;;;;;;;;;;5000778;28;20186;-68
2023/05/03 07:27:18;;;;;;;3.20;1.83;;;;;;;;;;5000804;28;20244;-68
2023/05/03 07:29:44;;;;;;;3.30;1.27;;;;;;;;;;5001776;28;20187;-68
2023/05/03 07:32:09;;;;;;;8.43;1.70;;;;;;;;;;5002679;28;20205;-68
2023/05/03 07:34:34;;;;;;;2.60;1.30;;;;;;;;;;5001862;28;20706;-69
2023/05/03 07:36:59;;;;;;;3.43;1.30;;;;;;;;;;5006695;28;20178;-68
2023/05/03 07:39:25;;;;;;;8.33;1.70;;;;;;;;;;5008436;28;20207;-68
2023/05/03 07:41:50;;;;;;;2.43;1.60;;;;;;;;;;5009591;28;20179;-69
2023/05/03 07:44:15;;;;;;;6.10;1.58;;;;;;;;;;4999677;28;20182;-69
2023/05/03 07:46:40;;;;;;;3.57;1.17;;;;;;;;;;5004355;28;20179;-69
2023/05/03 07:49:06;;;;;;;3.60;1.33;;;;;;;;;;5008610;28;20198;-69
2023/05/03 07:51:37;;;;;;;1.83;1.30;;;;;;;;;;5012096;28;20182;-70
2023/05/03 07:54:03;;;;;;;1.38;1.15;;;;;;;;;;5006979;28;20199;-69
2023/05/03 07:56:28;;;;;;;3.05;1.73;;;;;;;;;;5008214;28;20186;-72
2023/05/03 07:58:53;;;;;;;3.88;1.38;;;;;;;;;;5007309;28;20748;-70
2023/05/03 08:01:19;;;;;;;4.63;1.40;;;;;;;;;;5008378;28;20611;-69
2023/05/03 08:03:44;;;;;;;4.93;1.60;;;;;;;;;;5004563;28;20214;-69
2023/05/03 08:06:10;;;;;;;3.63;1.85;;;;;;;;;;5007198;28;20517;-70
2023/05/03 08:08:35;;;;;;;3.90;1.45;;;;;;;;;;5008207;28;20201;-70
2023/05/03 08:11:00;;;;;;;3.38;1.83;;;;;;;;;;5005277;28;20175;-69
2023/05/03 08:13:25;;;;;;;4.90;1.55;;;;;;;;;;5001043;28;20677;-69
2023/05/03 08:15:51;;;;;;;2.05;1.65;;;;;;;;;;5014242;28;20198;-70
2023/05/03 08:18:16;;;;;;;4.07;1.95;;;;;;;;;;5003379;28;20227;-70
2023/05/03 08:20:42;;;;;;;3.05;1.80;;;;;;;;;;5006752;28;20179;-70
2023/05/03 08:23:07;;;;;;;3.45;1.35;;;;;;;;;;5004313;28;20174;-69
2023/05/03 08:25:33;;;;;;;4.43;1.90;;;;;;;;;;5005556;28;20240;-70
2023/05/03 08:27:58;;;;;;;4.78;1.88;;;;;;;;;;5015403;28;20186;-70
2023/05/03 08:30:24;;;;;;;2.22;1.70;;;;;;;;;;5006040;28;20277;-69
2023/05/03 08:32:50;;;;;;;3.70;1.58;;;;;;;;;;5002035;28;20207;-69
2023/05/03 08:35:15;;;;;;;3.17;2.30;;;;;;;;;;5007774;28;20286;-68
2023/05/03 08:37:42;;;;;;;3.65;2.20;;;;;;;;;;5007250;28;20191;-69
2023/05/03 08:40:10;;;;;;;2.15;1.63;;;;;;;;;;5011096;28;20194;-69
2023/05/03 08:42:37;;;;;;;3.00;1.42;;;;;;;;;;5003373;28;20187;-68
2023/05/03 08:45:03;;;;;;;2.70;1.50;;;;;;;;;;5004096;28;20593;-69
2023/05/03 08:47:32;;;;;;;1.80;1.40;;;;;;;;;;5010364;28;20322;-69
2023/05/03 08:49:57;;;;;;;3.08;1.58;;;;;;;;;;5018857;28;20673;-69
2023/05/03 08:52:23;;;;;;;1.85;1.48;;;;;;;;;;5005206;28;20266;-69
2023/05/03 08:54:49;;;;;;;3.78;1.95;;;;;;;;;;5013574;28;20723;-69
2023/05/03 08:57:15;;;;;;;1.75;1.40;;;;;;;;;;5011231;28;20657;-69
2023/05/03 08:59:47;;;;;;;1.90;1.38;;;;;;;;;;5013004;28;20604;-69
2023/05/03 09:02:13;;;;;;;5.80;1.90;;;;;;;;;;5016404;28;20182;-69
2023/05/03 09:04:38;;;;;;;4.07;1.73;;;;;;;;;;5006300;28;20238;-69
2023/05/03 09:07:07;;;;;;;2.20;1.48;;;;;;;;;;5006910;28;20270;-69
2023/05/03 09:09:32;;;;;;;3.45;2.03;;;;;;;;;;5007038;28;20297;-68
2023/05/03 09:11:57;;;;;;;3.25;1.63;;;;;;;;;;4997775;28;20270;-68
2023/05/03 09:14:22;;;;;;;3.45;1.80;;;;;;;;;;4998710;28;20233;-70
2023/05/03 09:16:48;;;;;;;3.95;1.65;;;;;;;;;;5007543;28;20642;-69
2023/05/03 09:19:14;;;;;;;3.05;1.70;;;;;;;;;;5012939;28;20692;-70
2023/05/03 09:21:40;;;;;;;1.98;1.38;;;;;;;;;;5006783;28;20199;-70
2023/05/03 09:24:23;;;;;;;3.80;1.60;;;;;;;;;;5010686;28;20175;-70
2023/05/03 09:26:50;;;;;;;4.70;1.77;;;;;;;;;;5005883;28;20677;-70
2023/05/03 09:29:29;;;;;;;4.78;1.52;;;;;;;;;;5009153;28;20202;-69
2023/05/03 09:31:59;;;;;;;4.15;1.38;;;;;;;;;;5005992;28;20644;-68
2023/05/03 09:34:24;;;;;;;4.68;1.63;;;;;;;;;;5004165;28;20206;-69
2023/05/03 09:36:49;;;;;;;5.25;1.88;;;;;;;;;;4999121;28;20182;-69
2023/05/03 09:39:15;;;;;;;2.55;1.63;;;;;;;;;;5007676;28;20677;-69
2023/05/03 09:41:41;;;;;;;2.33;1.80;;;;;;;;;;5012522;28;20578;-69
2023/05/03 09:44:06;;;;;;;3.63;1.80;;;;;;;;;;5004990;28;20258;-69
2023/05/03 09:46:31;;;;;;;3.83;1.50;;;;;;;;;;5013048;28;20179;-69
2023/05/03 09:48:57;;;;;;;4.60;1.60;;;;;;;;;;5012999;28;20273;-69
2023/05/03 09:51:22;;;;;;;2.13;1.30;;;;;;;;;;5011098;28;20202;-69
2023/05/03 09:53:48;;;;;;;2.58;1.58;;;;;;;;;;5003563;28;20522;-70
2023/05/03 09:56:14;;;;;;;2.92;1.65;;;;;;;;;;5003940;28;20575;-69
2023/05/03 09:58:40;;;;;;;1.70;1.38;;;;;;;;;;5012893;28;20206;-69
2023/05/03 10:01:06;;;;;;;3.28;1.35;;;;;;;;;;5003080;28;20179;-69
2023/05/03 10:03:37;;;;;;;3.47;1.58;;;;;;;;;;5013642;28;20179;-69
2023/05/03 10:06:04;;;;;;;3.33;1.63;;;;;;;;;;5011989;28;20266;-69
2023/05/03 10:08:34;;;;;;;4.60;2.05;;;;;;;;;;5012086;28;20686;-69
2023/05/03 10:11:01;;;;;;;4.15;2.15;;;;;;;;;;5003477;28;20178;-69
2023/05/03 10:13:27;;;;;;;4.70;1.95;;;;;;;;;;5010801;28;20209;-69
2023/05/03 10:15:56;;;;;;;1.70;1.50;;;;;;;;;;5008816;28;20594;-69
2023/05/03 10:18:24;;;;;;;3.20;1.42;;;;;;;;;;5003327;28;20222;-69
2023/05/03 10:20:53;;;;;;;5.43;1.98;;;;;;;;;;5005609;28;20175;-69
2023/05/03 10:23:18;;;;;;;3.17;1.40;;;;;;;;;;5009006;28;20175;-69
2023/05/03 10:26:02;;;;;;;1.83;1.48;;;;;;;;;;5009441;28;20194;-69
2023/05/03 10:28:28;;;;;;;3.15;1.60;;;;;;;;;;5002786;28;20699;-69
2023/05/03 10:30:53;;;;;;;12.33;2.23;;;;;;;;;;5010092;28;20209;-69
2023/05/03 10:33:18;;;;;;;3.08;1.52;;;;;;;;;;5007536;28;20471;-69
2023/05/03 10:35:53;;;;;;;6.57;1.77;;;;;;;;;;5005712;28;20178;-69
2023/05/03 10:38:19;;;;;;;4.18;1.65;;;;;;;;;;5005311;28;20428;-69
2023/05/03 10:40:45;;;;;;;1.98;1.77;;;;;;;;;;5000808;28;20172;-69
2023/05/03 10:43:31;;;;;;;5.22;2.45;;;;;;;;;;5006732;28;20176;-69
2023/05/03 10:45:57;;;;;;;4.20;2.20;;;;;;;;;;5007640;28;20183;-69
2023/05/03 10:48:22;;;;;;;4.57;2.00;;;;;;;;;;5007275;28;20763;-69
2023/05/03 10:50:48;;;;;;;4.15;1.45;;;;;;;;;;5004447;28;20198;-70
2023/05/03 10:53:34;;;;;;;3.78;2.20;;;;;;;;;;5002512;28;20251;-70
2023/05/03 10:56:00;;;;;;;4.75;1.75;;;;;;;;;;5008496;28;20175;-69
2023/05/03 10:58:26;;;;;;;2.17;1.38;;;;;;;;;;5010718;28;20246;-69
2023/05/03 11:00:51;;;;;;;5.70;2.00;;;;;;;;;;5009146;28;20313;-69
2023/05/03 11:03:25;;;;;;;3.42;1.50;;;;;;;;;;5012320;28;20309;-69
2023/05/03 11:05:53;;;;;;;4.63;1.85;;;;;;;;;;5005731;28;20641;-69
2023/05/03 11:08:19;;;;;;;1.50;1.40;;;;;;;;;;5004450;28;20591;-69
2023/05/03 11:10:48;;;;;;;4.05;1.75;;;;;;;;;;5009401;28;20206;-69
2023/05/03 11:13:14;;;;;;;5.22;2.08;;;;;;;;;;5012095;28;20584;-69
2023/05/03 11:15:39;;;;;;;2.20;1.70;;;;;;;;;;5011316;28;20166;-69
2023/05/03 11:18:10;;;;;;;3.40;1.73;;;;;;;;;;5010880;28;20195;-69
2023/05/03 11:20:35;;;;;;;2.75;1.88;;;;;;;;;;5004707;28;20185;-69
2023/05/03 11:23:01;;;;;;;4.80;2.60;;;;;;;;;;5008487;28;20179;-69
2023/05/03 11:25:26;;;;;;;3.55;1.95;;;;;;;;;;5003860;28;20179;-69
2023/05/03 11:27:52;;;;;;;3.22;2.20;;;;;;;;;;4997706;28;20198;-69
2023/05/03 11:30:17;;;;;;;4.72;2.20;;;;;;;;;;5006979;28;20189;-69
2023/05/03 11:32:42;;;;;;;7.57;2.55;;;;;;;;;;4996618;28;20187;-69
2023/05/03 11:35:08;;;;;;;3.42;1.50;;;;;;;;;;5012033;28;20207;-69
2023/05/03 11:37:33;;;;;;;4.65;1.75;;;;;;;;;;5008360;28;20185;-70
2023/05/03 11:39:59;;;;;;;3.45;2.10;;;;;;;;;;5010182;28;20183;-70
2023/05/03 11:42:25;;;;;;;2.60;1.85;;;;;;;;;;5004112;28;20175;-70
2023/05/03 11:44:53;;;;;;;2.63;1.77;;;;;;;;;;5007065;28;20206;-69
2023/05/03 11:47:22;;;;;;;5.28;1.95;;;;;;;;;;5008052;28;20253;-69
2023/05/03 11:49:51;;;;;;;4.28;1.77;;;;;;;;;;5010100;28;20186;-70
2023/05/03 11:52:19;;;;;;;2.47;1.80;;;;;;;;;;5011733;28;20665;-70
2023/05/03 11:54:45;;;;;;;3.65;1.88;;;;;;;;;;5005811;28;20258;-69
2023/05/03 11:57:11;;;;;;;3.23;1.67;;;;;;;;;;4999796;28;20183;-70
2023/05/03 11:59:37;;;;;;;5.03;2.47;;;;;;;;;;5006259;28;20470;-68
2023/05/03 12:02:04;;;;;;;3.47;2.20;;;;;;;;;;5007828;28;20179;-68
2023/05/03 12:04:29;;;;;;;3.78;2.08;;;;;;;;;;5007752;28;20175;-67
2023/05/03 12:06:54;;;;;;;3.28;2.08;;;;;;;;;;5001724;28;20226;-67
2023/05/03 12:09:20;;;;;;;3.50;1.90;;;;;;;;;;5023176;28;20278;-68
2023/05/03 12:11:47;;;;;;;5.70;1.95;;;;;;;;;;5003387;28;20270;-67
2023/05/03 12:14:13;;;;;;;6.15;2.38;;;;;;;;;;5009311;28;20226;-69
2023/05/03 12:16:45;;;;;;;6.15;1.95;;;;;;;;;;5011088;28;20171;-69
2023/05/03 12:19:10;;;;;;;2.83;1.92;;;;;;;;;;5008087;28;20260;-68
2023/05/03 12:21:43;;;;;;;5.00;1.97;;;;;;;;;;5005636;28;20255;-68
2023/05/03 12:24:08;;;;;;;2.00;1.80;;;;;;;;;;5006051;28;20416;-68
2023/05/03 12:26:33;;;;;;;4.60;2.00;;;;;;;;;;5008674;28;20185;-69
2023/05/03 12:28:58;;;;;;;3.67;2.20;;;;;;;;;;5011197;28;20484;-68
2023/05/03 12:31:24;;;;;;;2.90;1.97;;;;;;;;;;5000377;28;20548;-67
2023/05/03 12:33:49;;;;;;;3.03;2.53;;;;;;;;;;5006489;28;20667;-67
2023/05/03 12:36:15;;;;;;;3.42;2.22;;;;;;;;;;5012675;28;20421;-68
2023/05/03 12:38:40;;;;;;;3.20;2.15;;;;;;;;;;5009630;28;20207;-67
2023/05/03 12:41:05;;;;;;;3.58;1.95;;;;;;;;;;5010317;28;20214;-67
2023/05/03 12:43:31;;;;;;;3.28;2.22;;;;;;;;;;5005981;28;20203;-67
2023/05/03 12:45:57;;;;;;;3.17;2.13;;;;;;;;;;5008885;28;20204;-67
2023/05/03 12:48:23;;;;;;;3.65;2.10;;;;;;;;;;5007445;28;20195;-67
2023/05/03 12:50:48;;;;;;;4.13;2.15;;;;;;;;;;5013534;28;20533;-66
2023/05/03 12:53:14;;;;;;;6.05;1.83;;;;;;;;;;5006363;28;20199;-67
2023/05/03 12:55:39;;;;;;;2.63;1.73;;;;;;;;;;5010431;28;20202;-67
2023/05/03 12:58:04;;;;;;;4.50;1.70;;;;;;;;;;5007993;28;20204;-68
2023/05/03 13:00:30;;;;;;;5.55;2.35;;;;;;;;;;5010673;28;20584;-68
2023/05/03 13:02:55;;;;;;;4.18;2.45;;;;;;;;;;5005220;28;20187;-68
2023/05/03 13:05:20;;;;;;;3.50;1.97;;;;;;;;;;5010032;28;20571;-67
2023/05/03 13:07:47;;;;;;;3.03;2.25;;;;;;;;;;5005257;28;20436;-67
2023/05/03 13:10:12;;;;;;;4.47;2.15;;;;;;;;;;5005278;28;20198;-68
2023/05/03 13:12:37;;;;;;;2.45;1.95;;;;;;;;;;5004748;28;20671;-68
2023/05/03 13:15:03;;;;;;;3.50;1.77;;;;;;;;;;5010489;28;20240;-67
2023/05/03 13:17:29;;;;;;;2.13;1.83;;;;;;;;;;5011913;28;20198;-67
2023/05/03 13:19:55;;;;;;;3.42;2.17;;;;;;;;;;5004892;28;20176;-68
2023/05/03 13:22:21;;;;;;;4.63;2.33;;;;;;;;;;5010211;28;20561;-67
2023/05/03 13:24:46;;;;;;;2.95;1.90;;;;;;;;;;5008891;28;20222;-68
2023/05/03 13:27:11;;;;;;;4.45;1.92;;;;;;;;;;5005951;28;20184;-67
2023/05/03 13:29:37;;;;;;;2.65;1.98;;;;;;;;;;5007405;28;20205;-68
2023/05/03 13:32:02;;;;;;;4.53;1.65;;;;;;;;;;5005901;28;20783;-68
2023/05/03 13:34:28;;;;;;;3.55;2.03;;;;;;;;;;5003903;28;20186;-67
2023/05/03 13:36:54;;;;;;;5.85;2.90;;;;;;;;;;5008276;28;20172;-68
2023/05/03 13:39:19;;;;;;;2.85;1.98;;;;;;;;;;5009573;28;20207;-68
2023/05/03 13:41:44;;;;;;;4.15;2.08;;;;;;;;;;5004474;28;20286;-68
2023/05/03 13:44:10;;;;;;;3.55;1.88;;;;;;;;;;5006471;28;20211;-67
2023/05/03 13:46:36;;;;;;;7.80;2.55;;;;;;;;;;5003647;28;20179;-68
2023/05/03 13:49:01;;;;;;;4.47;2.50;;;;;;;;;;5007237;28;20215;-67
2023/05/03 13:51:27;;;;;;;4.82;2.55;;;;;;;;;;5005654;28;20178;-67
2023/05/03 13:53:52;;;;;;;3.47;2.45;;;;;;;;;;5003945;28;20547;-67
2023/05/03 13:56:18;;;;;;;9.30;2.65;;;;;;;;;;5002953;28;20666;-67
2023/05/03 13:58:43;;;;;;;5.50;2.95;;;;;;;;;;5009363;28;20222;-68
2023/05/03 14:01:08;;;;;;;8.63;3.60;;;;;;;;;;5009609;28;20179;-68
2023/05/03 14:03:33;;;;;;;4.27;2.50;;;;;;;;;;5008333;28;20475;-68
2023/05/03 14:05:58;;;;;;;4.80;2.30;;;;;;;;;;5012647;28;20930;-68
2023/05/03 14:08:24;;;;;;;7.72;2.80;;;;;;;;;;5010751;28;20198;-68
2023/05/03 14:10:49;;;;;;;3.35;2.50;;;;;;;;;;5007246;28;20175;-68
2023/05/03 14:13:14;;;;;;;3.70;2.50;;;;;;;;;;5011665;28;20175;-68
2023/05/03 14:15:41;;;;;;;4.72;2.50;;;;;;;;;;5007977;28;20270;-68
2023/05/03 14:18:07;;;;;;;2.58;2.30;;;;;;;;;;5010073;28;20214;-68
2023/05/03 14:20:33;;;;;;;4.93;3.03;;;;;;;;;;4998007;28;20187;-69
2023/05/03 14:22:58;;;;;;;7.13;2.78;;;;;;;;;;5006908;28;20641;-68
2023/05/03 14:25:24;;;;;;;3.75;2.83;;;;;;;;;;5003174;28;20175;-68
2023/05/03 14:27:50;;;;;;;4.07;2.88;;;;;;;;;;5004719;28;20190;-68
2023/05/03 14:30:15;;;;;;;5.00;2.58;;;;;;;;;;5008762;28;20414;-68
2023/05/03 14:32:40;;;;;;;5.20;2.92;;;;;;;;;;5018644;28;20187;-67
2023/05/03 14:35:06;;;;;;;2.70;2.15;;;;;;;;;;5003475;28;20221;-68
2023/05/03 14:37:32;;;;;;;3.38;2.42;;;;;;;;;;5007673;28;20175;-68
2023/05/03 14:39:57;;;;;;;7.05;2.78;;;;;;;;;;5005057;28;20232;-68