Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:21;;;;;;;4.72;1.73;;;;;;;8.78;97.57;101161.44;5116491;28;20112;-85
2022/09/21 00:03:51;;;;;;;5.30;1.70;;;;;;;8.82;96.94;101157.03;5116168;28;20050;-85
2022/09/21 00:06:20;;;;;;;4.47;1.40;;;;;;;8.83;96.11;101160.56;5097836;28;20061;-84
2022/09/21 00:08:46;;;;;;;4.63;1.48;;;;;;;8.84;95.89;101159.44;5097634;28;20032;-85
2022/09/21 00:11:13;;;;;;;4.18;1.30;;;;;;;8.94;96.00;101153.84;5098532;28;20036;-85
2022/09/21 00:13:40;;;;;;;6.90;1.67;;;;;;;9.03;95.81;101149.31;5116652;28;20099;-85
2022/09/21 00:16:09;;;;;;;4.15;1.63;;;;;;;9.13;95.09;101156.50;5116216;28;20019;-85
2022/09/21 00:18:36;;;;;;;3.47;1.25;;;;;;;9.17;94.40;101152.88;5097856;28;20121;-84
2022/09/21 00:21:06;;;;;;;3.75;1.38;;;;;;;9.25;94.48;101149.47;5097610;28;20472;-84
2022/09/21 00:23:34;;;;;;;3.42;1.50;;;;;;;9.20;93.72;101157.69;5115907;28;20023;-85
2022/09/21 00:26:05;;;;;;;4.32;1.58;;;;;;;9.14;93.88;101158.91;5097238;28;20031;-83
2022/09/21 00:28:30;;;;;;;2.63;1.02;;;;;;;9.46;92.80;101165.41;5097364;28;20396;-83
2022/09/21 00:31:00;;;;;;;3.73;1.47;;;;;;;9.42;92.77;101158.97;5115564;28;20041;-83
2022/09/21 00:33:26;;;;;;;4.55;1.42;;;;;;;9.50;92.80;101160.97;5115773;28;20020;-83
2022/09/21 00:35:53;;;;;;;3.33;1.10;;;;;;;9.49;92.68;101162.88;5115374;28;20143;-83
2022/09/21 00:38:18;;;;;;;4.50;1.60;;;;;;;9.53;92.63;101160.34;5115458;28;20266;-83
2022/09/21 00:40:43;;;;;;;4.10;1.37;;;;;;;9.72;90.79;101162.97;5097162;28;20515;-83
2022/09/21 00:43:16;;;;;;;3.43;1.30;;;;;;;9.65;91.37;101171.53;5114778;28;20044;-83
2022/09/21 00:45:43;;;;;;;3.35;1.27;;;;;;;9.65;91.05;101168.81;5096984;28;20023;-83
2022/09/21 00:48:11;;;;;;;5.15;1.40;;;;;;;9.48;91.75;101174.06;5097920;28;20020;-83
2022/09/21 00:50:41;;;;;;;4.88;1.65;;;;;;;9.21;92.81;101172.91;5115538;28;20097;-83
2022/09/21 00:53:07;;;;;;;4.03;1.33;;;;;;;9.37;92.57;101169.91;5115653;28;20012;-83
2022/09/21 00:55:41;;;;;;;4.43;1.87;;;;;;;9.41;91.46;101176.38;5115181;28;20088;-82
2022/09/21 00:58:13;;;;;;;3.70;1.55;;;;;;;9.15;91.79;101171.41;5096608;28;20033;-82
2022/09/21 01:00:39;;;;;;;3.22;1.10;;;;;;;9.18;92.31;101170.78;5114900;28;20020;-82
2022/09/21 01:03:07;;;;;;;3.40;1.30;;;;;;;8.90;93.04;101166.38;5115515;28;20092;-82
2022/09/21 01:05:32;;;;;;;4.75;1.45;;;;;;;8.71;94.19;101175.38;5115123;28;20418;-82
2022/09/21 01:08:02;;;;;;;4.38;1.60;;;;;;;8.49;95.01;101174.41;5114814;28;20043;-81
2022/09/21 01:10:39;;;;;;;3.95;1.50;;;;;;;8.11;96.46;101177.91;5114735;28;20472;-81
2022/09/21 01:13:18;;;;;;;5.88;1.42;;;;;;;7.80;98.28;101180.19;5114773;28;20107;-81
2022/09/21 01:15:57;;;;;;;4.00;1.50;;;;;;;7.75;98.75;101182.16;5096346;28;20050;-81
2022/09/21 01:18:25;;;;;;;5.38;1.80;;;;;;;7.73;99.16;101184.38;5114590;28;20045;-82
2022/09/21 01:21:03;;;;;;;3.17;1.50;;;;;;;7.73;99.17;101176.22;5096376;28;20118;-82
2022/09/21 01:24:06;;;;;;;3.20;1.42;;;;;;;7.75;99.26;101179.47;5096169;28;20027;-81
2022/09/21 01:26:42;;;;;;;4.47;1.40;;;;;;;7.80;98.99;101179.38;5114569;28;20027;-81
2022/09/21 01:29:19;;;;;;;4.15;1.70;;;;;;;7.85;98.98;101184.72;5114662;28;20016;-81
2022/09/21 01:32:08;;;;;;;3.85;1.48;;;;;;;7.85;98.65;101182.84;5096220;28;20056;-81
2022/09/21 01:34:53;;;;;;;4.95;1.70;;;;;;;7.92;98.63;101185.22;5096183;28;20153;-81
2022/09/21 01:37:32;;;;;;;6.32;1.75;;;;;;;7.91;98.26;101185.50;5096067;28;20026;-82
2022/09/21 01:40:01;;;;;;;3.83;1.77;;;;;;;7.91;98.33;101190.91;5114322;28;20088;-81
2022/09/21 01:42:30;;;;;;;4.45;1.65;;;;;;;7.80;98.53;101187.53;5114056;28;20020;-82
2022/09/21 01:44:59;;;;;;;4.00;1.60;;;;;;;7.77;98.47;101188.09;5095854;28;20472;-82
2022/09/21 01:47:26;;;;;;;4.70;1.48;;;;;;;7.69;98.62;101191.44;5114100;28;20042;-81
2022/09/21 01:49:56;;;;;;;4.00;1.67;;;;;;;7.66;98.83;101184.69;5078901;28;20488;-82
2022/09/21 01:52:24;;;;;;;5.60;1.73;;;;;;;7.69;99.00;101180.59;5114120;28;20034;-82
2022/09/21 01:54:57;;;;;;;4.90;1.60;;;;;;;7.69;99.36;101183.31;5114040;28;20496;-82
2022/09/21 01:57:33;;;;;;;4.63;1.60;;;;;;;7.70;99.44;101177.59;5113906;28;20459;-83
2022/09/21 02:00:00;;;;;;;8.23;2.10;;;;;;;7.85;98.35;101182.03;5095827;28;20027;-83
2022/09/21 02:02:35;;;;;;;3.83;1.52;;;;;;;7.90;98.21;101178.47;5095615;28;20012;-83
2022/09/21 02:05:03;;;;;;;4.45;1.33;;;;;;;7.95;97.64;101181.09;5095354;28;20024;-82
2022/09/21 02:07:33;;;;;;;4.22;1.90;;;;;;;8.01;97.91;101179.94;5113829;28;20020;-82
2022/09/21 02:10:01;;;;;;;5.20;1.70;;;;;;;7.97;97.19;101173.47;5096009;28;20077;-82
2022/09/21 02:12:29;;;;;;;4.97;2.33;;;;;;;7.93;97.27;101181.41;5094608;28;20030;-83
2022/09/21 02:14:54;;;;;;;4.90;1.40;;;;;;;7.86;97.42;101172.78;5113438;28;20061;-82
2022/09/21 02:17:54;;;;;;;4.60;2.00;;;;;;;7.78;97.47;101178.88;5095590;28;20024;-82
2022/09/21 02:20:29;;;;;;;4.78;2.25;;;;;;;7.72;97.75;101169.16;5114349;28;20038;-82
2022/09/21 02:23:21;;;;;;;3.60;1.50;;;;;;;7.71;98.56;101178.41;5113819;28;20034;-83
2022/09/21 02:26:13;;;;;;;4.05;1.80;;;;;;;7.66;98.56;101179.28;5114724;28;20027;-82
2022/09/21 02:29:04;;;;;;;3.25;1.48;;;;;;;7.71;98.28;101184.63;5113677;28;20118;-81
2022/09/21 02:31:47;;;;;;;3.65;1.60;;;;;;;7.63;97.83;101174.44;5113131;28;20031;-82
2022/09/21 02:34:28;;;;;;;3.90;1.85;;;;;;;7.62;97.63;101178.25;5095145;28;20525;-82
2022/09/21 02:37:09;;;;;;;7.70;1.77;;;;;;;7.55;98.08;101181.28;5095078;28;20033;-82
2022/09/21 02:39:51;;;;;;;5.07;1.50;;;;;;;7.42;98.36;101178.47;5095032;28;20035;-82
2022/09/21 02:42:25;;;;;;;3.50;1.48;;;;;;;7.31;98.83;101177.78;5112907;28;20050;-82
2022/09/21 02:45:00;;;;;;;4.05;1.50;;;;;;;7.31;98.70;101179.66;5113293;28;20019;-81
2022/09/21 02:48:01;;;;;;;4.20;1.60;;;;;;;7.20;98.54;101176.25;5077724;28;20050;-82
2022/09/21 02:50:51;;;;;;;4.05;1.42;;;;;;;7.27;98.83;101176.72;5087294;28;20070;-82
2022/09/21 02:53:25;;;;;;;3.80;1.33;;;;;;;7.16;98.40;101173.31;5094729;28;20151;-82
2022/09/21 02:55:52;;;;;;;4.03;1.60;;;;;;;7.21;99.27;101173.25;5113130;28;21111;-82
2022/09/21 02:58:20;;;;;;;3.35;1.48;;;;;;;7.29;99.42;101171.03;5094835;28;20031;-82
2022/09/21 03:00:46;;;;;;;7.35;1.60;;;;;;;7.23;99.18;101170.28;5094452;28;20110;-82
2022/09/21 03:03:20;;;;;;;4.97;1.63;;;;;;;7.40;98.43;101169.84;5112827;28;20112;-82
2022/09/21 03:05:48;;;;;;;5.28;2.05;;;;;;;7.50;98.01;101165.09;5112720;28;20028;-82
2022/09/21 03:08:15;;;;;;;6.25;2.15;;;;;;;7.50;97.73;101173.22;5094520;28;20031;-82
2022/09/21 03:10:40;;;;;;;3.17;1.45;;;;;;;7.50;97.84;101162.38;5094437;28;20034;-83
2022/09/21 03:13:08;;;;;;;4.87;1.73;;;;;;;7.50;97.63;101170.50;5112841;28;20095;-83
2022/09/21 03:15:34;;;;;;;4.47;1.60;;;;;;;7.53;97.45;101172.63;5112704;28;20316;-82
2022/09/21 03:18:01;;;;;;;4.45;1.88;;;;;;;7.43;96.98;101170.06;5112991;28;20027;-83
2022/09/21 03:20:26;;;;;;;7.75;1.67;;;;;;;7.45;97.18;101173.28;5094355;28;20031;-82
2022/09/21 03:22:51;;;;;;;5.80;1.83;;;;;;;7.33;97.51;101174.78;5094172;28;20391;-82
2022/09/21 03:25:17;;;;;;;3.77;1.37;;;;;;;7.22;98.78;101177.59;5093850;28;20027;-82
2022/09/21 03:27:45;;;;;;;3.07;1.40;;;;;;;7.28;98.07;101175.63;5112304;28;20610;-82
2022/09/21 03:30:10;;;;;;;6.20;1.80;;;;;;;7.21;98.42;101175.16;5094334;28;20020;-80
2022/09/21 03:32:36;;;;;;;6.18;1.63;;;;;;;7.08;98.92;101178.56;5094067;28;20066;-81
2022/09/21 03:35:01;;;;;;;4.17;1.80;;;;;;;7.12;98.89;101187.72;5112132;28;20093;-81
2022/09/21 03:37:26;;;;;;;3.80;1.30;;;;;;;7.15;97.89;101181.72;5093952;28;20047;-82
2022/09/21 03:39:51;;;;;;;3.47;1.60;;;;;;;7.04;98.28;101185.59;5093882;28;20110;-82
2022/09/21 03:42:17;;;;;;;3.37;1.37;;;;;;;6.89;98.59;101176.56;5093464;28;20072;-82
2022/09/21 03:44:42;;;;;;;3.40;1.40;;;;;;;6.87;99.34;101186.03;5111997;28;20567;-82
2022/09/21 03:47:07;;;;;;;3.92;1.50;;;;;;;6.77;99.75;101184.22;5093633;28;20026;-82
2022/09/21 03:49:33;;;;;;;5.03;1.63;;;;;;;6.79;100.00;101192.06;5112289;28;20448;-81
2022/09/21 03:51:59;;;;;;;7.30;1.90;;;;;;;6.79;100.00;101190.16;5111831;28;20069;-81
2022/09/21 03:54:25;;;;;;;5.25;1.30;;;;;;;6.80;100.00;101189.06;5112055;28;20479;-82
2022/09/21 03:56:50;;;;;;;5.90;1.50;;;;;;;6.76;100.00;101185.31;5112280;28;20369;-82
2022/09/21 03:59:16;;;;;;;7.13;1.92;;;;;;;6.71;100.00;101185.34;5111928;28;20038;-82
2022/09/21 04:01:42;;;;;;;4.53;1.65;;;;;;;6.77;100.00;101183.41;5093929;28;20519;-83
2022/09/21 04:04:08;;;;;;;3.60;1.30;;;;;;;6.83;100.00;101188.50;5093612;28;20495;-83
2022/09/21 04:06:35;;;;;;;4.50;1.75;;;;;;;7.10;98.56;101189.91;5093537;28;20032;-84
2022/09/21 04:09:01;;;;;;;4.15;1.70;;;;;;;7.08;97.72;101187.47;5093682;28;20031;-83
2022/09/21 04:11:27;;;;;;;;;;;;;;;7.07;97.74;101188.56;5094133;28;20020;-83
2022/09/21 04:13:55;;;;;;;5.85;1.65;;;;;;;7.07;98.25;101187.78;5093697;28;20305;-84
2022/09/21 04:16:23;;;;;;;9.00;2.05;;;;;;;7.04;99.12;101188.31;5093788;28;20023;-81
2022/09/21 04:18:49;;;;;;;4.72;2.47;;;;;;;7.09;98.57;101191.00;5094026;28;20586;-84
2022/09/21 04:21:15;;;;;;;5.63;1.77;;;;;;;7.03;98.02;101192.13;5111750;28;20107;-84
2022/09/21 04:23:43;;;;;;;4.07;1.38;;;;;;;6.89;98.41;101187.38;5093494;28;20026;-84
2022/09/21 04:26:29;;;;;;;4.07;1.75;;;;;;;6.78;99.59;101191.25;5111968;28;20102;-85
2022/09/21 04:28:56;;;;;;;3.67;1.63;;;;;;;7.11;98.04;101189.63;5113973;28;20043;-84
2022/09/21 04:31:23;;;;;;;4.90;1.80;;;;;;;7.11;98.11;101196.94;5111876;28;20024;-84
2022/09/21 04:33:50;;;;;;;6.00;1.73;;;;;;;6.99;98.75;101191.06;5112187;28;20019;-85
2022/09/21 04:36:17;;;;;;;2.95;1.40;;;;;;;6.93;99.30;101193.84;5114027;28;20201;-85
2022/09/21 04:38:43;;;;;;;6.53;1.80;;;;;;;6.92;99.70;101191.41;5097489;28;20539;-85
2022/09/21 04:41:09;;;;;;;3.75;1.80;;;;;;;6.92;99.92;101191.41;5115271;28;20195;-87
2022/09/21 04:43:35;;;;;;;4.70;1.80;;;;;;;7.18;97.44;101198.19;5097037;28;20075;-87
2022/09/21 04:46:05;;;;;;;3.80;1.60;;;;;;;7.15;96.66;101196.06;5097183;28;20115;-86
2022/09/21 04:48:30;;;;;;;6.80;1.80;;;;;;;7.05;97.20;101198.06;5115603;28;20349;-84
2022/09/21 04:50:56;;;;;;;5.33;1.60;;;;;;;7.02;97.76;101194.03;5096860;28;20179;-84
2022/09/21 04:53:21;;;;;;;6.07;2.17;;;;;;;6.94;98.71;101195.44;5115397;28;20264;-85
2022/09/21 04:55:47;;;;;;;4.38;1.67;;;;;;;6.83;99.11;101204.75;5096845;28;20027;-85
2022/09/21 04:58:12;;;;;;;3.43;1.40;;;;;;;6.90;99.71;101202.53;5097119;28;20046;-85
2022/09/21 05:00:38;;;;;;;5.68;1.77;;;;;;;7.11;98.10;101202.34;5115384;28;20322;-84
2022/09/21 05:03:03;;;;;;;5.97;1.87;;;;;;;7.09;97.99;101205.34;5096975;28;20024;-85
2022/09/21 05:05:28;;;;;;;3.40;1.50;;;;;;;7.09;98.33;101199.94;5114842;28;20027;-84
2022/09/21 05:07:54;;;;;;;4.80;1.67;;;;;;;7.11;98.45;101207.75;5096306;28;20140;-84
2022/09/21 05:10:19;;;;;;;7.10;1.70;;;;;;;7.28;97.20;101207.34;5114619;28;20164;-84
2022/09/21 05:12:45;;;;;;;3.53;1.57;;;;;;;7.24;96.82;101213.34;5096620;28;20023;-86
2022/09/21 05:15:12;;;;;;;6.07;1.58;;;;;;;7.13;96.91;101203.69;5117601;28;20019;-85
2022/09/21 05:17:39;;;;;;;4.32;1.48;;;;;;;7.15;97.58;101211.50;5117051;28;20077;-86
2022/09/21 05:20:05;;;;;;;6.25;1.60;;;;;;;7.29;97.44;101217.88;5096216;28;20483;-86
2022/09/21 05:22:31;;;;;;;4.53;1.55;;;;;;;7.19;96.34;101215.25;5114517;28;20020;-85
2022/09/21 05:24:56;;;;;;;7.93;3.03;;;;;;;7.18;96.43;101219.06;5114922;28;20035;-85
2022/09/21 05:27:21;;;;;;;5.05;1.90;;;;;;;7.01;97.04;101215.97;5114833;28;20391;-85
2022/09/21 05:29:47;;;;;;;4.47;2.37;;;;;;;6.89;98.10;101219.88;5114565;28;20031;-85
2022/09/21 05:32:30;;;;;;;7.40;2.92;;;;;;;6.94;98.81;101225.25;5096053;28;20384;-84
2022/09/21 05:35:16;;;;;;;5.20;2.00;;;;;;;7.11;99.00;101229.44;5115626;28;20030;-85
2022/09/21 05:38:04;;;;;;;6.53;2.00;;;;;;;7.11;97.95;101230.25;5097481;28;20035;-85
2022/09/21 05:40:33;;;;;;;6.47;1.73;;;;;;;7.05;98.22;101225.13;5116025;28;20026;-84
2022/09/21 05:42:59;;;;;;;7.75;2.15;;;;;;;6.98;97.87;101221.97;5115524;28;20050;-85
2022/09/21 05:45:27;;;;;;;;;;;;;;;6.90;97.87;101234.22;5115753;28;20030;-84
2022/09/21 05:48:18;;;;;;;5.15;1.85;;;;;;;6.90;98.20;101229.59;5095543;28;19907;-84
2022/09/21 05:50:55;;;;;;;6.60;2.45;;;;;;;6.96;98.51;101235.78;5095675;28;20023;-84
2022/09/21 05:53:39;;;;;;;;;;;;;;;7.00;98.30;101244.94;5096430;28;20050;-84
2022/09/21 05:56:31;;;;;;;3.97;1.80;;;;;;;6.88;98.31;101237.19;5113983;28;19908;-85
2022/09/21 05:59:14;;;;;;;5.97;2.08;;;;;;;6.88;99.84;101244.50;5114542;28;20043;-84
2022/09/21 06:01:54;;;;;;;7.25;2.30;;;;;;;6.87;99.48;101238.28;5114209;28;20028;-84
2022/09/21 06:04:19;;;;;;;7.10;1.90;;;;;;;6.80;99.91;101243.22;5114808;28;20063;-84
2022/09/21 06:06:45;;;;;;;5.28;2.13;;;;;;;6.89;100.00;101246.13;5115761;28;20113;-85
2022/09/21 06:09:11;;;;;;;5.88;2.17;;;;;;;6.89;100.00;101246.13;5115889;28;20553;-85
2022/09/21 06:11:37;;;;;;;5.23;2.00;;;;;;;7.13;99.79;101257.84;5114919;28;20073;-85
2022/09/21 06:14:05;;;;;;;5.72;2.85;;;;;;;7.12;99.99;101255.44;5114680;28;20024;-85
2022/09/21 06:16:39;;;;;;;9.60;3.17;;;;;;;7.16;100.00;101251.06;5097565;28;20030;-85
2022/09/21 06:19:05;;;;;;;8.80;2.75;;;;;;;7.28;99.93;101247.97;5098572;28;20057;-85
2022/09/21 06:21:31;;;;;;;7.18;2.42;;;;;;;7.69;99.21;101264.63;5117265;28;20023;-84
2022/09/21 06:23:59;;;;;;;8.95;3.10;;;;;;;7.78;97.93;101258.31;5096938;28;20032;-84
2022/09/21 06:26:26;;;;;;;6.75;3.03;;;;;;;8.05;96.12;101256.91;5120059;28;20027;-85
2022/09/21 06:28:51;;;;;;;6.93;2.28;;;;;;;8.04;95.35;101253.38;5119018;28;20045;-85
2022/09/21 06:31:17;;;;;;;6.20;2.43;;;;;;;7.86;95.52;101262.28;5119513;28;20449;-84
2022/09/21 06:33:42;;;;;;;6.35;2.15;;;;;;;7.80;98.50;101266.16;5120621;28;20031;-84
2022/09/21 06:36:08;;;;;;;5.97;2.73;;;;;;;8.14;95.68;101258.69;5119343;28;20031;-85
2022/09/21 06:38:34;;;;;;;5.50;1.90;;;;;;;8.27;94.95;101265.31;5119592;28;20065;-85
2022/09/21 06:41:03;;;;;;;4.60;1.90;;;;;;;8.40;96.90;101266.56;5120136;28;20051;-85
2022/09/21 06:43:29;;;;;;;5.80;1.80;;;;;;;8.43;96.11;101257.81;5118139;28;20113;-83
2022/09/21 06:45:57;;;;;;;6.28;2.25;;;;;;;8.58;96.51;101263.03;5096686;28;20666;-84
2022/09/21 06:48:22;;;;;;;5.45;1.90;;;;;;;8.61;94.04;101259.72;5078606;28;20027;-83
2022/09/21 06:50:50;;;;;;;5.78;2.20;;;;;;;8.77;94.96;101273.09;5095981;28;20027;-83
2022/09/21 06:53:17;;;;;;;5.28;2.17;;;;;;;8.87;95.48;101262.84;5115616;28;20053;-85
2022/09/21 06:55:42;;;;;;;10.23;3.38;;;;;;;8.98;92.54;101264.31;5098077;28;20476;-84
2022/09/21 06:58:09;;;;;;;6.85;2.47;;;;;;;9.15;92.05;101261.06;5098246;28;20034;-83
2022/09/21 07:00:35;;;;;;;5.30;2.13;;;;;;;9.28;91.39;101263.03;5113162;28;20039;-84
2022/09/21 07:03:00;;;;;;;5.00;2.23;;;;;;;9.44;90.85;101260.84;5113761;28;20032;-84
2022/09/21 07:05:25;;;;;;;5.38;2.15;;;;;;;9.51;90.10;101255.81;5113315;28;20073;-82
2022/09/21 07:07:57;;;;;;;6.30;2.53;;;;;;;9.43;90.49;101266.59;5112582;28;20176;-82
2022/09/21 07:10:24;;;;;;;6.43;2.45;;;;;;;9.24;91.66;101266.63;5112974;28;20338;-83
2022/09/21 07:12:51;;;;;;;5.00;2.63;;;;;;;9.46;90.85;101266.78;5112695;28;20024;-82
2022/09/21 07:15:19;;;;;;;6.82;2.17;;;;;;;9.44;92.51;101262.75;5112686;28;20034;-83
2022/09/21 07:17:46;;;;;;;5.63;2.25;;;;;;;9.50;91.05;101270.50;5094378;28;20475;-84
2022/09/21 07:20:12;;;;;;;5.00;2.40;;;;;;;9.70;91.04;101269.34;5113440;28;20090;-84
2022/09/21 07:22:37;;;;;;;7.60;2.28;;;;;;;9.60;91.08;101269.53;5095065;28;20036;-84
2022/09/21 07:25:05;;;;;;;4.47;2.22;;;;;;;9.93;90.14;101268.34;5113997;28;20031;-83
2022/09/21 07:27:35;;;;;;;4.57;1.88;;;;;;;10.01;89.42;101274.19;5095554;28;20593;-84
2022/09/21 07:30:01;;;;;;;4.07;1.83;;;;;;;10.14;89.29;101267.94;5096840;28;20126;-84
2022/09/21 07:32:27;;;;;;;5.05;1.50;;;;;;;10.62;86.03;101265.56;5094294;28;20157;-82
2022/09/21 07:34:55;;;;;;;6.15;1.83;;;;;;;10.79;84.80;101270.38;5112732;28;20047;-82
2022/09/21 07:37:23;;;;;;;4.20;1.65;;;;;;;10.96;83.97;101267.78;5112994;28;20388;-83
2022/09/21 07:39:49;;;;;;;4.22;1.65;;;;;;;11.02;84.03;101265.72;5112767;28;20020;-84
2022/09/21 07:42:14;;;;;;;6.10;3.25;;;;;;;11.12;83.95;101262.75;5112267;28;20020;-83
2022/09/21 07:44:40;;;;;;;6.18;1.88;;;;;;;11.24;82.30;101264.91;5113149;28;20085;-81
2022/09/21 07:47:05;;;;;;;4.85;1.70;;;;;;;11.25;82.16;101261.06;5113303;28;20061;-82
2022/09/21 07:49:31;;;;;;;3.47;1.45;;;;;;;11.23;81.35;101266.81;5112739;28;20487;-83
2022/09/21 07:51:57;;;;;;;6.63;2.22;;;;;;;11.42;81.99;101266.63;5114074;28;20046;-83
2022/09/21 07:54:22;;;;;;;4.15;1.63;;;;;;;11.53;81.42;101259.78;5095345;28;20102;-82
2022/09/21 07:59:35;;;;;;;5.53;1.85;;;;;;;11.81;79.94;101262.38;5066783;28;20038;-81
2022/09/21 08:02:01;;;;;;;6.07;2.10;;;;;;;11.95;79.22;101260.34;5112611;28;20024;-81
2022/09/21 08:04:27;;;;;;;5.03;1.93;;;;;;;11.90;77.92;101264.00;5112006;28;20050;-82
2022/09/21 08:06:53;;;;;;;3.72;1.55;;;;;;;11.96;77.75;101260.03;5112069;28;20297;-81
2022/09/21 08:09:18;;;;;;;5.18;1.17;;;;;;;12.04;74.77;101261.97;5112797;28;20426;-81
2022/09/21 08:11:45;;;;;;;1.83;0.60;;;;;;;12.00;73.61;101263.72;5115016;28;20031;-81
2022/09/21 08:14:18;;;;;;;1.52;0.50;;;;;;;12.02;72.57;101268.84;5116864;28;20091;-81
2022/09/21 08:16:44;;;;;;;5.90;1.25;;;;;;;12.07;74.49;101268.72;5098354;28;20537;-83
2022/09/21 08:19:09;;;;;;;6.72;1.85;;;;;;;12.31;72.83;101268.31;5098787;28;20036;-82
2022/09/21 08:21:35;;;;;;;3.33;1.10;;;;;;;12.41;71.22;101265.25;5116225;28;20522;-82
2022/09/21 08:24:05;;;;;;;3.85;0.60;;;;;;;12.68;70.32;101274.28;5115718;28;20039;-82
2022/09/21 08:26:30;;;;;;;3.72;0.82;;;;;;;12.73;70.09;101269.47;5115976;28;20572;-83
2022/09/21 08:28:57;;;;;;;1.35;0.60;;;;;;;12.80;69.65;101269.81;5115929;28;20106;-82
2022/09/21 08:31:23;;;;;;;1.48;0.73;;;;;;;12.80;65.96;101274.47;5115752;28;20046;-83
2022/09/21 08:33:50;;;;;;;1.20;0.43;;;;;;;12.88;67.71;101277.19;5116071;28;20071;-83
2022/09/21 08:36:16;;;;;;;2.20;0.63;;;;;;;12.94;64.93;101275.91;5115732;28;20080;-84
2022/09/21 08:38:41;;;;;;;1.25;0.35;;;;;;;12.96;66.96;101278.31;5097205;28;20106;-83
2022/09/21 08:41:15;;;;;;;3.15;0.73;;;;;;;12.98;64.94;101272.53;5097849;28;20055;-83
2022/09/21 08:43:43;;;;;;;3.05;0.50;;;;;;;13.02;64.52;101265.28;5097342;28;20500;-83
2022/09/21 08:46:14;;;;;;;1.50;0.57;;;;;;;13.06;64.94;101279.91;5097970;28;20028;-83
2022/09/21 08:48:56;;;;;;;1.80;0.63;;;;;;;13.18;67.15;101274.63;5097357;28;20041;-83
2022/09/21 08:51:27;;;;;;;6.63;0.90;;;;;;;13.04;67.41;101280.25;5115710;28;20031;-82
2022/09/21 08:53:58;;;;;;;1.40;0.60;;;;;;;13.00;68.88;101273.00;5097803;28;20027;-83
2022/09/21 08:56:27;;;;;;;4.13;1.13;;;;;;;13.16;68.89;101268.66;5116827;28;20035;-82
2022/09/21 08:58:53;;;;;;;2.08;0.52;;;;;;;13.21;67.10;101268.50;5116320;28;20027;-84
2022/09/21 09:01:24;;;;;;;2.72;0.90;;;;;;;13.37;66.98;101263.31;5115815;28;20019;-84
2022/09/21 09:04:22;;;;;;;2.13;0.70;;;;;;;13.47;67.13;101273.94;5115859;28;20042;-84
2022/09/21 09:06:53;;;;;;;1.30;0.52;;;;;;;13.43;67.48;101264.75;5116032;28;20051;-84
2022/09/21 09:09:33;;;;;;;2.70;0.77;;;;;;;13.35;68.31;101271.06;5116105;28;20032;-84
2022/09/21 09:12:05;;;;;;;1.92;0.60;;;;;;;13.40;66.94;101266.22;5115855;28;20056;-84
2022/09/21 09:14:40;;;;;;;3.60;1.05;;;;;;;13.60;64.52;101269.38;5115189;28;20102;-83
2022/09/21 09:17:18;;;;;;;2.35;0.50;;;;;;;13.67;62.90;101269.69;5096296;28;20580;-85
2022/09/21 09:20:03;;;;;;;1.52;0.57;;;;;;;13.70;62.99;101271.75;5114920;28;20043;-83
2022/09/21 09:22:53;;;;;;;1.55;0.80;;;;;;;13.64;62.28;101268.41;5095533;28;20089;-83
2022/09/21 09:25:26;;;;;;;2.60;0.43;;;;;;;13.64;62.47;101268.41;5096922;28;20024;-83
2022/09/21 09:27:59;;;;;;;3.17;0.70;;;;;;;13.80;62.71;101274.97;5115295;28;20482;-82
2022/09/21 09:30:29;;;;;;;1.38;0.30;;;;;;;13.69;63.06;101268.22;5114581;28;20038;-85
2022/09/21 09:33:15;;;;;;;4.22;0.75;;;;;;;14.07;61.59;101272.88;5116266;28;20030;-84
2022/09/21 09:35:48;;;;;;;2.20;0.50;;;;;;;14.26;60.37;101269.72;5096931;28;20027;-83
2022/09/21 09:38:39;;;;;;;1.75;0.30;;;;;;;14.51;59.91;101270.72;5115055;28;20039;-83
2022/09/21 09:41:23;;;;;;;1.42;0.50;;;;;;;14.41;58.69;101271.88;5114478;28;20032;-84
2022/09/21 09:44:03;;;;;;;1.80;0.50;;;;;;;14.16;59.86;101281.88;5095935;28;20123;-84
2022/09/21 09:46:43;;;;;;;1.73;0.63;;;;;;;14.16;59.51;101273.66;5115510;28;20103;-83
2022/09/21 09:49:46;;;;;;;2.15;0.52;;;;;;;14.00;60.60;101273.41;5096677;28;20072;-86
2022/09/21 09:52:15;;;;;;;2.83;0.57;;;;;;;14.37;60.14;101276.44;5096746;28;20015;-84
2022/09/21 09:54:41;;;;;;;3.97;0.50;;;;;;;14.52;58.66;101273.13;5095893;28;20526;-83
2022/09/21 09:57:08;;;;;;;2.40;0.43;;;;;;;14.24;59.83;101269.25;5114786;28;20027;-85
2022/09/21 09:59:38;;;;;;;3.00;0.50;;;;;;;14.15;60.49;101274.78;5114682;28;20043;-86
2022/09/21 10:02:27;;;;;;;1.50;0.63;;;;;;;14.00;61.11;101273.41;5096285;28;20527;-86
2022/09/21 10:05:05;;;;;;;1.92;0.65;;;;;;;14.72;58.62;101272.34;5115030;28;20036;-83
2022/09/21 10:07:45;;;;;;;1.00;0.57;;;;;;;14.79;58.68;101271.03;5096870;28;20020;-84
2022/09/21 10:10:28;;;;;;;5.68;0.80;;;;;;;14.89;59.05;101260.44;5114750;28;20020;-84
2022/09/21 10:13:30;;;;;;;2.45;0.60;;;;;;;14.98;57.91;101268.59;5114356;28;20067;-85
2022/09/21 10:16:05;;;;;;;3.38;0.60;;;;;;;15.13;58.04;101264.44;5097360;28;20040;-83
2022/09/21 10:18:39;;;;;;;2.05;0.93;;;;;;;15.02;57.19;101264.03;5096428;28;20369;-84
2022/09/21 10:21:08;;;;;;;1.25;0.50;;;;;;;14.90;57.88;101272.19;5114034;28;20047;-85
2022/09/21 10:23:36;;;;;;;1.65;0.50;;;;;;;14.90;59.46;101267.50;5095701;28;20037;-84
2022/09/21 10:26:06;;;;;;;1.23;0.40;;;;;;;14.93;56.36;101263.28;5117231;28;20020;-84
2022/09/21 10:28:32;;;;;;;1.25;0.40;;;;;;;14.94;56.94;101267.63;5097241;28;20106;-84
2022/09/21 10:31:22;;;;;;;1.80;0.40;;;;;;;15.10;56.83;101260.38;5114961;28;20027;-86
2022/09/21 10:34:03;;;;;;;2.10;0.50;;;;;;;15.52;55.91;101258.34;5114096;28;20094;-84
2022/09/21 10:36:36;;;;;;;1.20;0.60;;;;;;;15.73;56.14;101262.97;5115212;28;20476;-85
2022/09/21 10:39:29;;;;;;;1.85;0.38;;;;;;;15.62;54.40;101260.69;5115209;28;20062;-85
2022/09/21 10:42:11;;;;;;;2.40;1.00;;;;;;;15.55;54.69;101262.34;5095558;28;20092;-84
2022/09/21 10:44:42;;;;;;;2.25;0.60;;;;;;;15.57;54.14;101263.63;5072162;28;20067;-85
2022/09/21 10:47:29;;;;;;;3.35;0.55;;;;;;;15.48;54.17;101253.88;5073154;28;20025;-86
2022/09/21 10:49:56;;;;;;;;;;;;;;;15.83;53.21;101254.31;5073841;28;20115;-86
2022/09/21 10:52:24;;;;;;;1.67;0.75;;;;;;;15.87;51.80;101247.78;5073768;28;19915;-87
2022/09/21 10:54:56;;;;;;;2.67;0.40;;;;;;;16.18;52.62;101249.16;5074256;28;20453;-85
2022/09/21 10:57:24;;;;;;;3.90;0.60;;;;;;;16.35;52.25;101250.84;5073149;28;20362;-87
2022/09/21 10:59:50;;;;;;;1.80;0.45;;;;;;;16.40;51.48;101256.09;5075925;28;20043;-87
2022/09/21 11:02:37;;;;;;;2.05;0.52;;;;;;;16.40;51.98;101248.66;5075765;28;20024;-85
2022/09/21 11:05:14;;;;;;;3.03;0.50;;;;;;;15.98;51.78;101250.88;5074909;28;20040;-82
2022/09/21 11:07:57;;;;;;;1.30;0.60;;;;;;;15.94;52.23;101239.75;5072535;28;20032;-84
2022/09/21 11:10:32;;;;;;;2.45;0.65;;;;;;;16.19;51.84;101245.25;5074088;28;20094;-87
2022/09/21 11:13:13;;;;;;;1.23;0.40;;;;;;;16.30;52.96;101240.09;5075097;28;20020;-85
2022/09/21 11:16:17;;;;;;;1.20;0.40;;;;;;;16.50;50.01;101244.63;5072778;28;20032;-83
2022/09/21 11:19:03;;;;;;;0.75;0.32;;;;;;;16.63;49.79;101240.72;5072634;28;20025;-84
2022/09/21 11:22:01;;;;;;;1.65;0.50;;;;;;;16.35;50.21;101237.91;5072654;28;20036;-81
2022/09/21 11:24:36;;;;;;;1.83;0.63;;;;;;;16.50;51.23;101245.44;5073234;28;20170;-83
2022/09/21 11:27:10;;;;;;;1.75;0.40;;;;;;;16.50;50.94;101241.88;5074106;28;20024;-83
2022/09/21 11:30:01;;;;;;;1.13;0.40;;;;;;;16.43;52.66;101245.19;5067282;28;20028;-82
2022/09/21 11:32:56;;;;;;;1.08;0.40;;;;;;;16.06;51.14;101238.16;5074003;28;20438;-84
2022/09/21 11:35:40;;;;;;;1.27;0.50;;;;;;;15.90;51.77;101233.34;5074382;28;20028;-83
2022/09/21 11:38:36;;;;;;;3.78;0.82;;;;;;;16.17;51.46;101231.06;5072167;28;20024;-83
2022/09/21 11:41:04;;;;;;;2.10;0.88;;;;;;;16.34;51.78;101233.56;5072806;28;20036;-83
2022/09/21 11:43:47;;;;;;;2.13;0.85;;;;;;;16.17;50.93;101233.81;5082504;28;20076;-84
2022/09/21 11:46:30;;;;;;;4.15;0.68;;;;;;;16.16;51.92;101229.47;5098589;28;20102;-82
2022/09/21 11:49:18;;;;;;;2.25;0.60;;;;;;;16.28;51.87;101226.69;5099384;28;20558;-82
2022/09/21 11:52:12;;;;;;;2.65;0.40;;;;;;;16.33;51.10;101223.72;5100271;28;20053;-84
2022/09/21 11:55:14;;;;;;;2.50;0.60;;;;;;;16.61;50.87;101217.44;5011086;28;20072;-83
2022/09/21 11:58:09;;;;;;;1.88;0.63;;;;;;;16.64;51.54;101211.25;5099569;28;20023;-82