Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:07;;;;;;;28.70;16.58;;;;;;;9.71;44.95;100577.19;20980565;28;20056;-65
2022/03/14 00:11:09;;;;;;;31.45;16.75;;;;;;;9.75;44.62;100606.81;20978307;28;20056;-65
2022/03/14 00:21:10;;;;;;;29.10;16.92;;;;;;;10.23;58.86;100635.97;20979710;28;20429;-64
2022/03/14 00:31:12;;;;;;;20.80;11.90;;;;;;;10.42;77.76;100676.81;20978523;28;20406;-64
2022/03/14 00:41:15;;;;;;;19.73;12.57;;;;;;;10.16;83.60;100721.53;20977968;28;20221;-64
2022/03/14 00:51:16;;;;;;;14.55;7.45;;;;;;;10.08;85.93;100756.47;20976028;28;20048;-64
2022/03/14 01:01:17;;;;;;;14.35;7.70;;;;;;;10.08;86.13;100793.13;20975128;28;20040;-64
2022/03/14 01:11:19;;;;;;;11.32;5.25;;;;;;;9.93;89.73;100820.25;20976040;28;20109;-64
2022/03/14 01:21:21;;;;;;;5.22;2.60;;;;;;;9.42;95.17;100851.88;20970827;28;20143;-65
2022/03/14 01:31:22;;;;;;;7.40;2.85;;;;;;;9.09;100.00;100884.19;20973015;28;20055;-64
2022/03/14 01:41:26;;;;;;;5.53;2.30;;;;;;;8.97;100.00;100899.88;20973365;28;20144;-64
2022/03/14 01:51:29;;;;;;;6.05;2.00;;;;;;;8.73;100.00;100911.22;20971387;28;20052;-65
2022/03/14 02:01:34;;;;;;;2.88;1.40;;;;;;;8.50;100.00;100928.59;20970657;28;20048;-64
2022/03/14 02:11:36;;;;;;;3.55;1.40;;;;;;;8.36;100.00;100937.28;20972343;28;20444;-65
2022/03/14 02:21:38;;;;;;;3.45;1.60;;;;;;;8.24;100.00;100952.88;20970996;28;20066;-65
2022/03/14 02:31:39;;;;;;;3.80;1.52;;;;;;;8.19;100.00;100954.56;20973255;28;20052;-63
2022/03/14 02:41:42;;;;;;;3.17;1.50;;;;;;;8.15;100.00;100976.34;20987579;28;20924;-63
2022/03/14 02:51:46;;;;;;;3.67;1.40;;;;;;;8.03;100.00;100984.09;20986639;28;20088;-64
2022/03/14 03:01:47;;;;;;;2.25;1.15;;;;;;;8.04;100.00;101006.69;20985035;28;20067;-65
2022/03/14 03:11:49;;;;;;;2.03;0.95;;;;;;;7.95;100.00;101044.03;20984943;28;20063;-64
2022/03/14 03:21:51;;;;;;;1.90;0.80;;;;;;;7.96;100.00;101064.91;20983280;28;20036;-64
2022/03/14 03:31:52;;;;;;;2.53;0.88;;;;;;;8.03;100.00;101083.19;20982871;28;20321;-64
2022/03/14 03:41:54;;;;;;;0.90;0.50;;;;;;;7.93;100.00;101095.31;20982105;28;20047;-63
2022/03/14 03:51:55;;;;;;;2.17;0.77;;;;;;;7.86;100.00;101102.22;20981685;28;20075;-64
2022/03/14 04:01:57;;;;;;;1.83;0.75;;;;;;;7.65;100.00;101096.84;20973733;28;20040;-64
2022/03/14 04:11:58;;;;;;;2.88;1.00;;;;;;;7.65;100.00;101113.34;20978567;28;20040;-65
2022/03/14 04:22:04;;;;;;;3.13;0.80;;;;;;;7.57;100.00;101142.81;20978443;28;20480;-64
2022/03/14 04:32:06;;;;;;;3.78;1.10;;;;;;;7.65;100.00;101154.19;20978233;28;20394;-65
2022/03/14 04:42:09;;;;;;;1.80;0.85;;;;;;;7.71;100.00;101185.50;20978019;28;20072;-65
2022/03/14 04:52:10;;;;;;;4.65;1.70;;;;;;;7.74;100.00;101206.41;20976990;28;20056;-65
2022/03/14 05:02:12;;;;;;;5.47;1.77;;;;;;;7.76;100.00;101215.13;20976348;28;20083;-65
2022/03/14 05:12:14;;;;;;;5.45;1.27;;;;;;;7.59;100.00;101224.50;20976402;28;20049;-66
2022/03/14 05:22:15;;;;;;;4.18;1.60;;;;;;;7.51;100.00;101233.97;20974513;28;20158;-64
2022/03/14 05:32:16;;;;;;;6.75;1.40;;;;;;;7.38;100.00;101259.03;20973831;28;20098;-65
2022/03/14 05:42:18;;;;;;;7.60;1.65;;;;;;;7.42;100.00;101266.88;20974070;28;20044;-66
2022/03/14 05:52:21;;;;;;;6.50;2.05;;;;;;;7.42;100.00;101303.34;20973322;28;20044;-66
2022/03/14 06:02:24;;;;;;;7.70;2.10;;;;;;;7.36;100.00;101305.91;20968199;28;20094;-66
2022/03/14 06:12:28;;;;;;;7.40;2.42;;;;;;;7.33;100.00;101334.53;20971694;28;20102;-68
2022/03/14 06:22:29;;;;;;;6.93;2.20;;;;;;;7.46;100.00;101340.75;20971652;28;20483;-66
2022/03/14 06:32:39;;;;;;;5.70;2.40;;;;;;;7.50;100.00;101346.88;20970324;28;20101;-67
2022/03/14 06:42:48;;;;;;;11.93;3.08;;;;;;;7.51;100.00;101372.09;20969354;28;20346;-67
2022/03/14 06:52:50;;;;;;;10.50;3.47;;;;;;;7.59;100.00;101378.28;20969876;28;20053;-67
2022/03/14 07:02:52;;;;;;;9.25;3.30;;;;;;;7.65;100.00;101394.84;20968203;28;20051;-67
2022/03/14 07:12:54;;;;;;;11.88;3.80;;;;;;;7.93;100.00;101411.69;20968315;28;20090;-66
2022/03/14 07:22:58;;;;;;;5.22;2.30;;;;;;;8.02;100.00;101429.19;20978828;28;20040;-67
2022/03/14 07:33:00;;;;;;;8.48;1.90;;;;;;;8.20;100.00;101432.00;20976471;28;20044;-66
2022/03/14 07:43:01;;;;;;;8.38;1.60;;;;;;;8.31;100.00;101445.16;20980060;28;20463;-66
2022/03/14 07:53:03;;;;;;;7.55;1.70;;;;;;;8.21;100.00;101469.41;20979601;28;20539;-67
2022/03/14 08:03:05;;;;;;;7.10;2.47;;;;;;;8.30;99.54;101485.16;20975118;28;20531;-66
2022/03/14 08:13:07;;;;;;;8.50;2.25;;;;;;;8.69;95.92;101495.16;20976219;28;20044;-67
2022/03/14 08:23:09;;;;;;;9.50;1.85;;;;;;;9.03;91.58;101495.44;20976372;28;20047;-66
2022/03/14 08:33:10;;;;;;;15.40;3.75;;;;;;;9.63;88.06;101519.38;20974855;28;20425;-67
2022/03/14 08:43:12;;;;;;;6.95;1.30;;;;;;;9.15;86.82;101512.94;20974922;28;20040;-67
2022/03/14 08:53:14;;;;;;;11.52;1.90;;;;;;;9.43;87.47;101527.97;20974573;28;20084;-68
2022/03/14 09:03:15;;;;;;;8.50;1.70;;;;;;;9.55;86.08;101531.56;20972508;28;20049;-65
2022/03/14 09:13:18;;;;;;;9.55;2.42;;;;;;;9.99;81.73;101514.34;20972301;28;20486;-64
2022/03/14 09:23:24;;;;;;;9.55;3.13;;;;;;;10.43;79.08;101537.25;20971961;28;20105;-63
2022/03/14 09:33:26;;;;;;;8.65;1.35;;;;;;;10.77;73.19;101542.56;20969624;28;20105;-63
2022/03/14 09:43:30;;;;;;;6.75;2.13;;;;;;;11.22;73.11;101541.75;20969539;28;20044;-63
2022/03/14 09:53:33;;;;;;;6.97;1.25;;;;;;;11.12;70.80;101565.34;20969651;28;20468;-64
2022/03/14 10:03:35;;;;;;;8.43;1.88;;;;;;;11.72;70.06;101563.53;20968477;28;20072;-64
2022/03/14 10:13:37;;;;;;;7.22;2.03;;;;;;;11.48;69.28;101564.44;20968650;28;20058;-65
2022/03/14 10:23:45;;;;;;;5.50;1.45;;;;;;;12.12;61.93;101573.97;20968576;28;20058;-64
2022/03/14 10:33:48;;;;;;;9.35;2.53;;;;;;;12.51;59.63;101579.06;20967475;28;20048;-64
2022/03/14 10:43:51;;;;;;;7.90;1.38;;;;;;;12.61;59.89;101584.28;20967167;28;20072;-64
2022/03/14 10:53:53;;;;;;;8.02;1.73;;;;;;;12.26;60.67;101590.53;20968699;28;20044;-65
2022/03/14 11:03:58;;;;;;;9.88;2.10;;;;;;;11.92;62.11;101597.63;20982668;28;20036;-65
2022/03/14 11:13:59;;;;;;;4.93;1.37;;;;;;;12.44;58.38;101600.97;20982353;28;20550;-64
2022/03/14 11:24:01;;;;;;;6.75;1.15;;;;;;;12.42;56.10;101580.88;20982419;28;20037;-63
2022/03/14 11:34:03;;;;;;;7.18;1.40;;;;;;;12.39;56.94;101573.84;20980131;28;20107;-64
2022/03/14 11:44:06;;;;;;;5.65;1.13;;;;;;;12.69;55.71;101570.19;20981063;28;20098;-64
2022/03/14 11:54:14;;;;;;;7.80;1.20;;;;;;;13.06;55.37;101569.97;20980028;28;21488;-62
2022/03/14 12:04:30;;;;;;;8.45;0.98;;;;;;;13.14;50.21;101581.31;20976973;28;20048;-62
2022/03/14 12:14:57;;;;;;;9.38;1.05;;;;;;;13.03;51.85;101578.75;20963482;28;20594;-62
2022/03/14 12:25:01;;;;;;;7.13;1.30;;;;;;;12.81;51.82;101567.50;20974157;28;20086;-63
2022/03/14 12:35:12;;;;;;;5.50;1.17;;;;;;;13.08;51.77;101573.47;20976152;28;20044;-64
2022/03/14 12:45:19;;;;;;;3.70;0.93;;;;;;;13.42;52.32;101571.47;20975159;28;20563;-64
2022/03/14 12:55:22;;;;;;;8.48;1.40;;;;;;;13.72;50.78;101574.72;20971199;28;20098;-64
2022/03/14 13:05:24;;;;;;;5.60;1.20;;;;;;;13.43;50.00;101569.72;20973048;28;20048;-64
2022/03/14 13:15:25;;;;;;;6.07;1.15;;;;;;;13.44;49.50;101574.09;20972300;28;20693;-64
2022/03/14 13:25:34;;;;;;;5.55;0.82;;;;;;;13.10;49.46;101567.31;20972201;28;20066;-64
2022/03/14 13:35:43;;;;;;;7.93;0.95;;;;;;;13.59;48.36;101553.75;20969168;28;20115;-63
2022/03/14 13:45:45;;;;;;;5.65;1.10;;;;;;;13.53;48.50;101555.59;20969669;28;20032;-63
2022/03/14 13:55:56;;;;;;;4.10;0.80;;;;;;;13.53;47.91;101535.41;20970352;28;20044;-64
2022/03/14 14:06:15;;;;;;;5.28;0.80;;;;;;;13.41;48.02;101538.13;20968130;28;20555;-64
2022/03/14 14:16:22;;;;;;;7.70;2.13;;;;;;;13.33;49.41;101540.00;20967666;28;20040;-64
2022/03/14 14:26:31;;;;;;;4.97;1.30;;;;;;;13.70;47.92;101532.63;20966000;28;20072;-63
2022/03/14 14:36:34;;;;;;;4.20;0.70;;;;;;;13.70;47.11;101550.13;20967217;28;20079;-63
2022/03/14 14:46:35;;;;;;;5.35;0.88;;;;;;;13.48;49.06;101550.38;20967666;28;20110;-63
2022/03/14 14:56:37;;;;;;;4.82;0.93;;;;;;;13.34;49.20;101547.00;20967305;28;20098;-63
2022/03/14 15:06:39;;;;;;;4.10;0.88;;;;;;;13.49;48.93;101561.75;20967302;28;20048;-64
2022/03/14 15:16:41;;;;;;;4.20;1.17;;;;;;;13.20;47.64;101549.69;20967098;28;20574;-64
2022/03/14 15:26:43;;;;;;;9.35;3.47;;;;;;;13.12;48.92;101563.78;20966117;28;20040;-63
2022/03/14 15:36:45;;;;;;;6.65;1.63;;;;;;;13.01;48.95;101559.47;20965095;28;20106;-63
2022/03/14 15:46:47;;;;;;;3.63;0.80;;;;;;;12.99;49.38;101556.00;20977280;28;20040;-64
2022/03/14 15:56:48;;;;;;;5.70;0.90;;;;;;;12.87;50.10;101556.06;20979759;28;20044;-63
2022/03/14 16:06:50;;;;;;;5.25;1.35;;;;;;;12.68;49.47;101557.06;20976680;28;20059;-63
2022/03/14 16:16:52;;;;;;;5.93;1.23;;;;;;;12.75;50.36;101561.44;20974952;28;20067;-63
2022/03/14 16:26:54;;;;;;;3.70;1.00;;;;;;;12.71;49.77;101555.31;20974065;28;20557;-63
2022/03/14 16:36:56;;;;;;;6.25;1.17;;;;;;;12.76;50.10;101552.66;20975647;28;20044;-63
2022/03/14 16:46:58;;;;;;;3.47;1.15;;;;;;;12.45;51.55;101555.44;20974940;28;20045;-64
2022/03/14 16:56:59;;;;;;;5.50;1.52;;;;;;;12.30;52.03;101568.66;20974963;28;20052;-62
2022/03/14 17:07:01;;;;;;;5.18;1.73;;;;;;;12.20;52.72;101582.69;20973341;28;20482;-62
2022/03/14 17:17:05;;;;;;;5.80;1.92;;;;;;;11.88;55.24;101586.28;20972226;28;20044;-63
2022/03/14 17:27:08;;;;;;;6.07;2.23;;;;;;;11.37;56.65;101602.91;20948080;28;20044;-62
2022/03/14 17:37:10;;;;;;;5.38;2.20;;;;;;;10.92;59.77;101602.88;20948728;28;20079;-62
2022/03/14 17:47:11;;;;;;;7.63;2.33;;;;;;;10.51;61.69;101602.75;20949339;28;20501;-62
2022/03/14 17:57:13;;;;;;;9.75;4.70;;;;;;;10.18;64.75;101619.13;20947598;28;20067;-63
2022/03/14 18:07:14;;;;;;;18.00;9.40;;;;;;;9.89;65.32;101629.41;20944572;28;20470;-63
2022/03/14 18:17:16;;;;;;;11.95;5.25;;;;;;;9.67;65.81;101628.38;20946420;28;20131;-62
2022/03/14 18:27:18;;;;;;;18.15;6.50;;;;;;;9.48;67.40;101630.84;20945587;28;20546;-62
2022/03/14 18:37:20;;;;;;;16.35;10.02;;;;;;;9.34;68.83;101637.72;20946242;28;20121;-63
2022/03/14 18:47:21;;;;;;;10.38;6.22;;;;;;;9.06;68.45;101654.84;20943825;28;20048;-63
2022/03/14 18:57:23;;;;;;;7.82;3.03;;;;;;;8.76;71.19;101665.81;20945938;28;20097;-64
2022/03/14 19:07:25;;;;;;;10.70;5.50;;;;;;;8.76;70.24;101654.50;20944709;28;20090;-63
2022/03/14 19:17:26;;;;;;;13.43;6.60;;;;;;;8.39;74.90;101667.97;20952474;28;20058;-63
2022/03/14 19:27:28;;;;;;;16.50;8.27;;;;;;;8.41;72.23;101668.84;20959576;28;20119;-64
2022/03/14 19:37:30;;;;;;;11.07;5.93;;;;;;;8.15;76.77;101675.41;20957384;28;20053;-63
2022/03/14 19:47:33;;;;;;;15.32;7.65;;;;;;;7.95;77.05;101681.22;20956661;28;20414;-64
2022/03/14 19:57:35;;;;;;;13.48;7.38;;;;;;;7.71;77.97;101686.91;20957645;28;20064;-65
2022/03/14 20:07:44;;;;;;;12.98;6.15;;;;;;;7.57;79.14;101697.94;20957456;28;20064;-64
2022/03/14 20:17:48;;;;;;;12.15;6.65;;;;;;;7.45;79.62;101698.59;20955187;28;20052;-64
2022/03/14 20:27:51;;;;;;;12.87;6.07;;;;;;;7.33;80.76;101707.09;20955707;28;20083;-64
2022/03/14 20:37:53;;;;;;;143.93;80.80;;;;;;;7.09;81.65;101698.78;20953312;28;20072;-64
2022/03/14 20:47:55;;;;;;;17.15;11.20;;;;;;;6.94;83.54;101702.84;20952617;28;20045;-64
2022/03/14 20:57:56;;;;;;;13.70;8.40;;;;;;;6.87;83.34;101714.00;20953340;28;20414;-64
2022/03/14 21:07:59;;;;;;;13.52;7.20;;;;;;;6.77;84.81;101719.00;20952180;28;20106;-63
2022/03/14 21:18:01;;;;;;;12.60;6.30;;;;;;;6.62;84.92;101707.41;20950946;28;20048;-64
2022/03/14 21:28:02;;;;;;;64.25;34.05;;;;;;;6.49;86.04;101722.72;20950822;28;20040;-64
2022/03/14 21:38:04;;;;;;;17.33;8.52;;;;;;;6.54;85.65;101726.28;20950074;28;20087;-63
2022/03/14 21:48:07;;;;;;;12.55;6.82;;;;;;;6.64;85.17;101710.03;20948745;28;20090;-63
2022/03/14 21:58:10;;;;;;;12.68;6.22;;;;;;;6.53;85.96;101707.22;20949269;28;20482;-64
2022/03/14 22:08:13;;;;;;;12.23;6.47;;;;;;;6.45;86.41;101703.56;20957785;28;20041;-63
2022/03/14 22:18:15;;;;;;;11.25;6.32;;;;;;;6.51;86.27;101688.06;20969353;28;20643;-64
2022/03/14 22:28:16;;;;;;;13.38;6.50;;;;;;;6.49;85.69;101694.97;20969083;28;20044;-63
2022/03/14 22:38:18;;;;;;;13.05;6.90;;;;;;;6.60;84.26;101695.19;20967308;28;20040;-63
2022/03/14 22:48:20;;;;;;;12.93;6.93;;;;;;;6.74;83.62;101696.38;20970568;28;20064;-63
2022/03/14 22:58:22;;;;;;;14.38;7.03;;;;;;;6.69;83.97;101692.78;20980643;28;20052;-63
2022/03/14 23:08:26;;;;;;;12.45;7.40;;;;;;;6.66;84.06;101687.53;20985221;28;20524;-65
2022/03/14 23:18:30;;;;;;;14.52;7.30;;;;;;;6.57;84.93;101684.75;20987257;28;20158;-65
2022/03/14 23:28:34;;;;;;;13.15;7.93;;;;;;;6.65;83.77;101686.63;20985510;28;20600;-64
2022/03/14 23:38:35;;;;;;;17.50;9.05;;;;;;;6.51;84.47;101679.38;20983995;28;20056;-64
2022/03/14 23:48:37;;;;;;;16.40;10.40;;;;;;;6.50;84.77;101667.22;20983493;28;20151;-64
2022/03/14 23:58:38;;;;;;;19.45;11.02;;;;;;;6.39;85.94;101657.47;20982066;28;20106;-64
