Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072935;28;20170;-69
2021/12/23 00:03:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074675;28;20206;-69
2021/12/23 00:06:02;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074296;28;20183;-69
2021/12/23 00:08:28;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072898;28;20163;-69
2021/12/23 00:10:55;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075645;28;20167;-69
2021/12/23 00:13:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5076438;28;20186;-69
2021/12/23 00:16:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5039877;28;20191;-69
2021/12/23 00:23:46;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5073002;28;20178;-68
2021/12/23 00:26:12;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072117;28;20187;-69
2021/12/23 00:28:38;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072424;28;20174;-69
2021/12/23 00:31:05;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072470;28;20170;-69
2021/12/23 00:33:31;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072273;28;20198;-69
2021/12/23 00:35:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072134;28;20599;-68
2021/12/23 00:38:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072024;28;20437;-69
2021/12/23 00:40:58;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072775;28;20167;-69
2021/12/23 00:43:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072476;28;20226;-69
2021/12/23 00:45:50;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072390;28;20214;-69
2021/12/23 00:48:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072091;28;20195;-69
2021/12/23 00:50:43;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072547;28;20172;-69
2021/12/23 00:53:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072322;28;20488;-69
2021/12/23 00:55:36;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072344;28;20487;-69
2021/12/23 00:58:03;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072275;28;20181;-69
2021/12/23 01:00:29;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072370;28;20182;-69
2021/12/23 01:02:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074150;28;20240;-68
2021/12/23 01:05:24;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075568;28;20194;-69
2021/12/23 01:07:49;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075902;28;20163;-69
2021/12/23 01:10:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5076169;28;20163;-69
2021/12/23 01:12:47;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075925;28;20174;-69
2021/12/23 01:15:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075664;28;20182;-69
2021/12/23 01:18:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075696;28;20170;-69
2021/12/23 01:20:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075788;28;20175;-69
2021/12/23 01:23:10;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075965;28;20198;-69
2021/12/23 01:25:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075608;28;20559;-69
2021/12/23 01:28:06;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075889;28;20155;-69
2021/12/23 01:30:32;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075976;28;20648;-69
2021/12/23 01:32:58;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075519;28;20228;-69
2021/12/23 01:35:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075287;28;20226;-69
2021/12/23 01:37:53;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075218;28;20162;-69
2021/12/23 01:40:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075065;28;20547;-69
2021/12/23 01:42:46;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074590;28;20719;-69
2021/12/23 01:45:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074661;28;20219;-69
2021/12/23 01:47:47;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075010;28;20708;-69
2021/12/23 01:50:16;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074889;28;20167;-69
2021/12/23 01:52:43;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5075098;28;20225;-69
2021/12/23 01:55:10;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074379;28;20627;-69
2021/12/23 01:57:39;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5056919;28;20269;-69
2021/12/23 02:00:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5075290;28;20179;-69
2021/12/23 02:02:34;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074814;28;20229;-69
2021/12/23 02:05:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074638;28;20200;-69
2021/12/23 02:07:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5075067;28;20656;-69
2021/12/23 02:09:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074419;28;20167;-69
2021/12/23 02:12:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074621;28;20487;-69
2021/12/23 02:14:43;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5073060;28;20239;-69
2021/12/23 02:17:09;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074510;28;20433;-69
2021/12/23 02:19:35;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074599;28;20171;-69
2021/12/23 02:22:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074562;28;20187;-69
2021/12/23 02:24:26;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074130;28;20163;-69
2021/12/23 02:26:52;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074737;28;20433;-69
2021/12/23 02:29:17;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074467;28;20206;-69
2021/12/23 02:31:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074275;28;20175;-69
2021/12/23 02:34:19;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073870;28;20227;-68
2021/12/23 02:36:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5074078;28;20281;-68
2021/12/23 02:39:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5074042;28;20672;-69
2021/12/23 02:41:46;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073797;28;20234;-68
2021/12/23 02:44:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073742;28;20237;-69
2021/12/23 02:46:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073772;28;20790;-69
2021/12/23 02:49:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073786;28;20203;-69
2021/12/23 02:51:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073719;28;20173;-69
2021/12/23 02:53:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073717;28;20292;-69
2021/12/23 02:56:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073462;28;20544;-69
2021/12/23 02:58:47;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073552;28;20167;-69
2021/12/23 03:01:16;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073503;28;20916;-69
2021/12/23 03:03:43;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073661;28;20210;-68
2021/12/23 03:06:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073355;28;20195;-69
2021/12/23 03:08:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073585;28;20194;-69
2021/12/23 03:11:14;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5073463;28;20179;-69
2021/12/23 03:13:40;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073732;28;20291;-69
2021/12/23 03:16:06;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073358;28;20184;-69
2021/12/23 03:18:33;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5055995;28;20269;-69
2021/12/23 03:20:59;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073916;28;20713;-70
2021/12/23 03:23:25;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073699;28;20578;-69
2021/12/23 03:25:50;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073322;28;20218;-69
2021/12/23 03:28:16;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074288;28;20159;-69
2021/12/23 03:30:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073933;28;20254;-69
2021/12/23 03:33:08;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074338;28;20405;-69
2021/12/23 03:35:34;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074346;28;20421;-69
2021/12/23 03:38:00;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073634;28;20167;-68
2021/12/23 03:40:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073370;28;20170;-69
2021/12/23 03:42:51;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073576;28;20194;-69
2021/12/23 03:45:17;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073548;28;20850;-69
2021/12/23 03:47:45;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073352;28;20163;-68
2021/12/23 03:50:11;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073507;28;20401;-69
2021/12/23 03:52:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5074022;28;20701;-69
2021/12/23 03:55:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5072983;28;20457;-69
2021/12/23 03:57:29;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073778;28;20648;-69
2021/12/23 03:59:54;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073347;28;20186;-69
2021/12/23 04:02:20;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073087;28;20565;-69
2021/12/23 04:04:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073496;28;20258;-70
2021/12/23 04:07:11;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073564;28;20167;-69
2021/12/23 04:09:37;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073037;28;20167;-69
2021/12/23 04:12:03;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073536;28;20167;-69
2021/12/23 04:14:28;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072816;28;20167;-69
2021/12/23 04:16:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072490;28;21125;-69
2021/12/23 04:19:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072612;28;20181;-69
2021/12/23 04:21:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072705;28;20571;-68
2021/12/23 04:24:18;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072503;28;20171;-69
2021/12/23 04:26:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5072849;28;20217;-69
2021/12/23 04:29:09;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073896;28;20167;-69
2021/12/23 04:31:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074917;28;20167;-69
2021/12/23 04:34:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5074834;28;20245;-68
2021/12/23 04:36:29;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5071500;28;20186;-69
2021/12/23 04:38:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074851;28;20276;-68
2021/12/23 04:41:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5075149;28;20652;-68
2021/12/23 04:43:47;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5075012;28;20210;-69
2021/12/23 04:46:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074725;28;20628;-68
2021/12/23 04:48:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5074981;28;20404;-69
2021/12/23 04:51:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5075072;28;20175;-69
2021/12/23 04:53:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074908;28;20437;-68
2021/12/23 04:55:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074518;28;20783;-68
2021/12/23 04:58:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074928;28;20174;-68
2021/12/23 05:00:49;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074792;28;20835;-69
2021/12/23 05:03:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074715;28;20195;-69
2021/12/23 05:05:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074353;28;20244;-68
2021/12/23 05:08:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074661;28;20159;-68
2021/12/23 05:10:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074658;28;20403;-68
2021/12/23 05:13:01;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074613;28;20167;-69
2021/12/23 05:15:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074150;28;20213;-68
2021/12/23 05:17:53;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074523;28;20634;-68
2021/12/23 05:20:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074549;28;20767;-68
2021/12/23 05:22:46;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074310;28;20203;-68
2021/12/23 05:25:12;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074028;28;20190;-68
2021/12/23 05:27:38;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074385;28;20637;-68
2021/12/23 05:30:06;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074276;28;20164;-68
2021/12/23 05:32:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074155;28;20175;-68
2021/12/23 05:34:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5073815;28;20273;-68
2021/12/23 05:37:23;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074098;28;20179;-68
2021/12/23 05:39:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074033;28;20178;-68
2021/12/23 05:42:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073985;28;20222;-68
2021/12/23 05:44:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073585;28;20170;-69
2021/12/23 05:47:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5074023;28;20250;-68
2021/12/23 05:49:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073691;28;20163;-67
2021/12/23 05:51:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5073801;28;20337;-68
2021/12/23 05:54:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073606;28;20236;-69
2021/12/23 05:56:49;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073726;28;21027;-68
2021/12/23 05:59:15;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5073677;28;20207;-68
2021/12/23 06:01:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073572;28;20588;-68
2021/12/23 06:04:07;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073412;28;20163;-68
2021/12/23 06:06:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073520;28;20182;-68
2021/12/23 06:08:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073491;28;20224;-68
2021/12/23 06:11:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073516;28;20163;-68
2021/12/23 06:13:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073447;28;20720;-68
2021/12/23 06:16:16;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5073102;28;20565;-68
2021/12/23 06:18:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073309;28;20206;-68
2021/12/23 06:21:07;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5073232;28;20167;-68
2021/12/23 06:23:33;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073246;28;20201;-68
2021/12/23 06:25:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5072857;28;20679;-68
2021/12/23 06:28:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073099;28;20164;-68
2021/12/23 06:30:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073120;28;20163;-68
2021/12/23 06:33:16;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5073028;28;20175;-68
2021/12/23 06:35:41;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5072601;28;20194;-68
2021/12/23 06:38:09;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072908;28;20190;-68
2021/12/23 06:40:36;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072928;28;20169;-68
2021/12/23 06:43:02;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5072759;28;20203;-68
2021/12/23 06:45:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5072465;28;20571;-68
2021/12/23 06:47:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072812;28;20163;-68
2021/12/23 06:50:21;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5072673;28;20186;-68
2021/12/23 06:52:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072677;28;20242;-68
2021/12/23 06:55:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072274;28;20622;-68
2021/12/23 06:57:41;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072584;28;20250;-68
2021/12/23 07:00:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5072003;28;20544;-68
2021/12/23 07:02:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072401;28;20238;-68
2021/12/23 07:05:05;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072041;28;20274;-68
2021/12/23 07:07:40;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072436;28;20717;-68
2021/12/23 07:10:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072317;28;20190;-68
2021/12/23 07:12:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072339;28;20630;-68
2021/12/23 07:14:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5071959;28;20222;-68
2021/12/23 07:17:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072326;28;20167;-68
2021/12/23 07:19:50;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072175;28;20254;-68
2021/12/23 07:22:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072116;28;20609;-68
2021/12/23 07:24:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5071738;28;20186;-67
2021/12/23 07:27:08;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5072092;28;20163;-68
2021/12/23 07:29:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5072085;28;20532;-68
2021/12/23 07:32:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5072018;28;20175;-68
2021/12/23 07:34:28;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071709;28;20171;-68
2021/12/23 07:36:55;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071948;28;20187;-68
2021/12/23 07:39:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071857;28;20198;-67
2021/12/23 07:41:46;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071884;28;20179;-68
2021/12/23 07:44:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071667;28;20242;-68
2021/12/23 07:46:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071871;28;20201;-68
2021/12/23 07:49:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071874;28;20171;-67
2021/12/23 07:51:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071811;28;20178;-68
2021/12/23 07:54:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071540;28;20535;-68
2021/12/23 07:56:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071876;28;20187;-68
2021/12/23 07:58:56;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5071832;28;20177;-68
2021/12/23 08:01:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071880;28;20163;-68
2021/12/23 08:03:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071629;28;20226;-68
2021/12/23 08:06:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071457;28;20421;-68
2021/12/23 08:08:39;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071723;28;20159;-68
2021/12/23 08:11:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5072558;28;20253;-68
2021/12/23 08:13:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075716;28;20199;-68
2021/12/23 08:15:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075411;28;20247;-68
2021/12/23 08:18:24;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075721;28;20175;-67
2021/12/23 08:20:50;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075608;28;20708;-68
2021/12/23 08:23:16;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075637;28;20195;-67
2021/12/23 08:25:41;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075279;28;20660;-68
2021/12/23 08:28:07;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075597;28;20542;-68
2021/12/23 08:30:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075559;28;20163;-68
2021/12/23 08:33:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075421;28;20163;-67
2021/12/23 08:35:25;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075106;28;20686;-68
2021/12/23 08:37:51;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075234;28;20192;-67
2021/12/23 08:40:20;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075385;28;20182;-67
2021/12/23 08:42:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5075220;28;20540;-67
2021/12/23 08:45:13;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5074849;28;20210;-67
2021/12/23 08:47:39;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5075095;28;20241;-68
2021/12/23 08:50:08;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075060;28;20171;-67
2021/12/23 08:52:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5075197;28;20171;-68
2021/12/23 08:55:00;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5074599;28;20186;-68
2021/12/23 08:57:26;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5074937;28;20250;-68
2021/12/23 08:59:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5074944;28;20488;-68
2021/12/23 09:02:17;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5074682;28;20676;-68
2021/12/23 09:04:42;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5074799;28;20170;-68
2021/12/23 09:07:10;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074782;28;20212;-68
2021/12/23 09:09:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5074668;28;20175;-68
2021/12/23 09:12:04;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074711;28;20229;-68
2021/12/23 09:14:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074405;28;20213;-68
2021/12/23 09:16:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074463;28;20238;-68
2021/12/23 09:19:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074611;28;20205;-68
2021/12/23 09:21:49;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074660;28;20232;-68
2021/12/23 09:24:14;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5073626;28;20166;-68
2021/12/23 09:26:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5074416;28;20194;-68
2021/12/23 09:34:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074178;28;20671;-68
2021/12/23 09:37:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5076431;28;20201;-68
2021/12/23 09:39:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5091764;28;20281;-67
2021/12/23 09:42:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092709;28;20531;-67
2021/12/23 09:44:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092024;28;20166;-67
2021/12/23 09:47:30;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5092470;28;20181;-67
2021/12/23 09:49:58;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092502;28;20177;-67
2021/12/23 09:52:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5092274;28;20174;-69
2021/12/23 09:54:56;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092412;28;20166;-70
2021/12/23 09:57:22;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092109;28;20231;-71
2021/12/23 09:59:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092044;28;20171;-71
2021/12/23 10:02:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074090;28;20212;-68
2021/12/23 10:04:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091969;28;20219;-68
2021/12/23 10:07:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091593;28;20170;-67
2021/12/23 10:32:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5092026;28;20550;-68
2021/12/23 10:39:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091542;28;20185;-68
2021/12/23 10:42:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091669;28;20206;-68
2021/12/23 10:44:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5090684;28;20197;-67
2021/12/23 10:47:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091193;28;20166;-68
2021/12/23 10:49:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091391;28;20181;-68
2021/12/23 10:52:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5091006;28;20404;-68
2021/12/23 11:00:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090935;28;20223;-68
2021/12/23 11:05:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5090476;28;20240;-68
2021/12/23 11:38:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5090263;28;20463;-69
2021/12/23 11:43:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5090161;28;20487;-67
2021/12/23 11:45:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5090084;28;20416;-67
2021/12/23 11:48:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5090251;28;20770;-67
2021/12/23 11:53:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5090543;28;20161;-67
2021/12/23 11:55:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5090066;28;20424;-67
2021/12/23 11:58:26;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5089645;28;20201;-67
2021/12/23 12:01:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5090420;28;20407;-67
2021/12/23 12:04:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5073725;28;20478;-67
2021/12/23 12:06:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5089684;28;20435;-67
2021/12/23 12:09:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5090050;28;20874;-67
2021/12/23 12:11:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5087523;28;20420;-67
2021/12/23 12:14:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5090017;28;20462;-67
2021/12/23 12:17:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5090171;28;20436;-67
2021/12/23 12:20:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5089743;28;21237;-68
2021/12/23 12:22:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5090113;28;20444;-67
2021/12/23 12:25:38;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5089893;28;20443;-67
2021/12/23 12:28:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5089324;28;20400;-68
2021/12/23 12:30:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090213;28;20396;-68
2021/12/23 12:33:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5090199;28;20248;-68
2021/12/23 12:36:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5089394;28;20791;-67
2021/12/23 12:38:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5089815;28;20428;-67
2021/12/23 12:41:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089942;28;20477;-67
2021/12/23 12:43:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089576;28;20888;-67
2021/12/23 12:46:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5089574;28;20886;-68
2021/12/23 12:48:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089914;28;20917;-67
2021/12/23 12:51:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089585;28;20400;-67
2021/12/23 12:54:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089895;28;20411;-67
2021/12/23 12:56:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5089369;28;20580;-68
2021/12/23 12:58:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5091904;28;20909;-67
2021/12/23 13:01:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093588;28;20408;-67
2021/12/23 13:04:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5092775;28;20444;-67
2021/12/23 13:06:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093477;28;20440;-67
2021/12/23 13:09:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093216;28;20400;-67
2021/12/23 13:11:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5092988;28;20400;-68
2021/12/23 13:14:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093235;28;20761;-67
2021/12/23 13:16:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5093053;28;20439;-67
2021/12/23 13:19:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092690;28;20545;-67
2021/12/23 13:21:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093136;28;20959;-67
2021/12/23 13:24:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074834;28;20419;-67
2021/12/23 13:26:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5092368;28;20507;-67
2021/12/23 13:29:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5092927;28;20434;-68
2021/12/23 13:31:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5093261;28;20970;-68