Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:25;;;;;;;68.10;29.10;;;;;;;;;;4990402;28;20065;-71
2022/06/08 00:03:55;;;;;;;63.40;27.02;;;;;;;;;;4990343;28;20452;-72
2022/06/08 00:06:20;;;;;;;64.50;27.00;;;;;;;;;;4991365;28;20342;-71
2022/06/08 00:08:45;;;;;;;66.55;26.25;;;;;;;;;;4979812;28;20036;-71
2022/06/08 00:11:11;;;;;;;73.15;27.15;;;;;;;;;;4981191;28;20034;-71
2022/06/08 00:13:36;;;;;;;72.95;28.98;;;;;;;;;;4986292;28;20388;-71
2022/06/08 00:16:02;;;;;;;67.35;28.63;;;;;;;;;;4985362;28;20089;-71
2022/06/08 00:18:27;;;;;;;71.93;28.38;;;;;;;;;;5003149;28;20072;-71
2022/06/08 00:20:53;;;;;;;67.47;25.65;;;;;;;;;;4985816;28;20034;-71
2022/06/08 00:23:18;;;;;;;65.80;27.25;;;;;;;;;;4984126;28;20118;-71
2022/06/08 00:25:43;;;;;;;67.95;26.77;;;;;;;;;;4986975;28;20084;-72
2022/06/08 00:28:08;;;;;;;68.57;27.90;;;;;;;;;;4992614;28;20026;-71
2022/06/08 00:30:34;;;;;;;64.77;27.30;;;;;;;;;;4989626;28;20626;-72
2022/06/08 00:32:59;;;;;;;64.90;26.90;;;;;;;;;;4982900;28;20813;-72
2022/06/08 00:35:24;;;;;;;69.93;27.00;;;;;;;;;;4984400;28;20512;-72
2022/06/08 00:37:50;;;;;;;65.38;25.77;;;;;;;;;;4989897;28;20317;-71
2022/06/08 00:40:17;;;;;;;61.60;25.58;;;;;;;;;;5000003;28;20037;-72
2022/06/08 00:42:43;;;;;;;64.68;26.40;;;;;;;;;;4985609;28;20412;-72
2022/06/08 00:45:10;;;;;;;74.20;30.85;;;;;;;;;;4997753;28;20072;-72
2022/06/08 00:47:39;;;;;;;74.15;27.85;;;;;;;;;;4997776;28;20033;-70
2022/06/08 00:50:10;;;;;;;80.05;27.65;;;;;;;;;;4978703;28;22064;-72
2022/06/08 00:52:35;;;;;;;75.97;28.88;;;;;;;;;;4985085;28;20812;-71
2022/06/08 00:55:05;;;;;;;86.13;29.10;;;;;;;;;;4984044;28;20114;-72
2022/06/08 00:57:33;;;;;;;77.50;28.65;;;;;;;;;;4986769;28;20093;-72
2022/06/08 01:00:11;;;;;;;83.88;30.90;;;;;;;;;;4982553;28;20566;-71
2022/06/08 01:02:37;;;;;;;88.85;30.80;;;;;;;;;;4984187;28;20077;-71
2022/06/08 01:05:15;;;;;;;79.82;27.88;;;;;;;;;;4987896;28;20109;-72
2022/06/08 01:07:41;;;;;;;82.20;28.63;;;;;;;;;;4986667;28;20352;-71
2022/06/08 01:10:06;;;;;;;82.60;30.30;;;;;;;;;;4986505;28;20022;-72
2022/06/08 01:12:32;;;;;;;78.38;30.23;;;;;;;;;;4987489;28;20041;-71
2022/06/08 01:14:57;;;;;;;96.13;33.13;;;;;;;;;;4991125;28;20133;-70
2022/06/08 01:17:22;;;;;;;97.70;37.03;;;;;;;;;;4981307;28;20033;-71
2022/06/08 01:19:48;;;;;;;95.10;33.10;;;;;;;;;;4986256;28;20742;-71
2022/06/08 01:22:15;;;;;;;88.40;32.17;;;;;;;;;;4982924;28;20033;-72
2022/06/08 01:24:41;;;;;;;87.05;31.83;;;;;;;;;;4985551;28;20030;-71
2022/06/08 01:27:06;;;;;;;98.57;37.47;;;;;;;;;;4984409;28;20025;-72
2022/06/08 01:29:36;;;;;;;72.22;28.17;;;;;;;;;;4989822;28;20034;-72
2022/06/08 01:32:03;;;;;;;79.43;30.42;;;;;;;;;;4982788;28;20034;-71
2022/06/08 01:34:47;;;;;;;69.78;28.02;;;;;;;;;;4988169;28;20034;-71
2022/06/08 01:37:27;;;;;;;80.13;31.20;;;;;;;;;;4983481;28;20109;-71
2022/06/08 01:40:05;;;;;;;71.88;26.88;;;;;;;;;;4983865;28;20503;-71
2022/06/08 01:42:54;;;;;;;64.18;26.10;;;;;;;;;;4979649;28;20026;-72
2022/06/08 01:45:28;;;;;;;74.75;30.73;;;;;;;;;;4968816;28;20056;-71
2022/06/08 01:47:57;;;;;;;77.35;29.77;;;;;;;;;;4984827;28;20033;-71
2022/06/08 01:50:40;;;;;;;72.05;28.48;;;;;;;;;;4985980;28;20141;-71
2022/06/08 01:53:18;;;;;;;63.92;25.63;;;;;;;;;;4983138;28;20070;-71
2022/06/08 01:55:49;;;;;;;65.50;26.35;;;;;;;;;;4983662;28;20089;-72
2022/06/08 01:58:17;;;;;;;66.43;27.13;;;;;;;;;;4985362;28;20140;-71
2022/06/08 02:00:44;;;;;;;67.05;27.00;;;;;;;;;;4985505;28;20029;-71
2022/06/08 02:03:24;;;;;;;60.55;25.17;;;;;;;;;;4987394;28;20551;-72
2022/06/08 02:06:00;;;;;;;70.35;27.90;;;;;;;;;;4985422;28;20033;-71
2022/06/08 02:08:31;;;;;;;67.13;26.77;;;;;;;;;;4984102;28;20131;-72
2022/06/08 02:10:57;;;;;;;66.65;25.35;;;;;;;;;;4982231;28;20090;-72
2022/06/08 02:13:31;;;;;;;65.93;28.65;;;;;;;;;;4992776;28;20030;-72
2022/06/08 02:16:11;;;;;;;73.82;29.05;;;;;;;;;;4980514;28;20038;-71
2022/06/08 02:18:56;;;;;;;85.13;31.98;;;;;;;;;;5001874;28;20353;-71
2022/06/08 02:21:26;;;;;;;95.65;32.53;;;;;;;;;;4970665;28;20038;-71
2022/06/08 02:23:51;;;;;;;83.55;31.05;;;;;;;;;;4988547;28;20045;-71
2022/06/08 02:26:26;;;;;;;96.47;32.13;;;;;;;;;;4981962;28;20022;-71
2022/06/08 02:29:08;;;;;;;92.18;33.83;;;;;;;;;;4981515;28;20038;-70
2022/06/08 02:31:35;;;;;;;84.45;31.35;;;;;;;;;;4985745;28;20444;-71
2022/06/08 02:36:53;;;;;;;83.70;30.50;;;;;;;;;;4984754;28;20380;-71
2022/06/08 02:39:23;;;;;;;78.75;30.13;;;;;;;;;;4982481;28;20014;-72
2022/06/08 02:41:50;;;;;;;87.70;31.67;;;;;;;;;;4983120;28;20022;-70
2022/06/08 02:44:18;;;;;;;92.95;33.38;;;;;;;;;;4979283;28;20033;-71
2022/06/08 02:46:47;;;;;;;76.65;28.58;;;;;;;;;;4983302;28;20089;-71
2022/06/08 02:49:12;;;;;;;84.38;32.00;;;;;;;;;;4978311;28;20041;-72
2022/06/08 02:51:41;;;;;;;80.75;30.88;;;;;;;;;;4982645;28;20022;-70
2022/06/08 02:54:11;;;;;;;89.88;32.65;;;;;;;;;;4984336;28;20026;-70
2022/06/08 02:56:56;;;;;;;85.45;30.25;;;;;;;;;;4991274;28;20018;-70
2022/06/08 02:59:29;;;;;;;76.00;28.98;;;;;;;;;;4990361;28;20121;-70
2022/06/08 03:01:57;;;;;;;74.63;27.40;;;;;;;;;;4984331;28;20028;-70
2022/06/08 03:04:36;;;;;;;80.45;29.75;;;;;;;;;;4983188;28;20262;-71
2022/06/08 03:07:05;;;;;;;72.10;25.70;;;;;;;;;;4981560;28;20430;-72
2022/06/08 03:09:31;;;;;;;80.10;29.60;;;;;;;;;;4984340;28;20061;-71
2022/06/08 03:11:59;;;;;;;77.55;29.27;;;;;;;;;;4986135;28;20041;-71
2022/06/08 03:14:26;;;;;;;90.47;32.60;;;;;;;;;;4988597;28;20109;-71
2022/06/08 03:16:56;;;;;;;88.55;29.25;;;;;;;;;;4985698;28;20471;-71
2022/06/08 03:19:22;;;;;;;81.13;28.00;;;;;;;;;;4984590;28;20137;-71
2022/06/08 03:21:47;;;;;;;75.68;27.55;;;;;;;;;;4981148;28;20060;-71
2022/06/08 03:24:12;;;;;;;68.45;25.48;;;;;;;;;;4985650;28;20240;-71
2022/06/08 03:26:39;;;;;;;66.00;25.88;;;;;;;;;;4991021;28;20018;-71
2022/06/08 03:29:05;;;;;;;82.38;30.92;;;;;;;;;;4989216;28;20030;-69
2022/06/08 03:31:30;;;;;;;78.65;28.58;;;;;;;;;;4989684;28;20034;-71
2022/06/08 03:33:55;;;;;;;85.07;29.23;;;;;;;;;;4988481;28;20022;-71
2022/06/08 03:36:20;;;;;;;85.37;30.57;;;;;;;;;;4988782;28;20264;-71
2022/06/08 03:38:45;;;;;;;77.23;28.40;;;;;;;;;;4992881;28;20030;-70
2022/06/08 03:41:11;;;;;;;70.17;25.47;;;;;;;;;;4989700;28;20038;-70
2022/06/08 03:43:36;;;;;;;69.50;24.57;;;;;;;;;;4992825;28;20921;-70
2022/06/08 03:46:02;;;;;;;68.10;24.92;;;;;;;;;;4986990;28;20271;-72
2022/06/08 03:48:27;;;;;;;70.25;25.58;;;;;;;;;;4990059;28;20376;-71
2022/06/08 03:50:54;;;;;;;72.00;26.67;;;;;;;;;;4992168;28;20037;-70
2022/06/08 03:53:22;;;;;;;65.65;26.42;;;;;;;;;;4986036;28;20026;-69
2022/06/08 03:55:48;;;;;;;64.32;24.85;;;;;;;;;;4985836;28;20022;-71
2022/06/08 03:58:14;;;;;;;75.90;26.98;;;;;;;;;;4989893;28;20689;-71
2022/06/08 04:00:41;;;;;;;83.03;28.67;;;;;;;;;;4989394;28;20019;-70
2022/06/08 04:03:07;;;;;;;72.25;25.80;;;;;;;;;;4985228;28;20098;-69
2022/06/08 04:05:32;;;;;;;82.47;30.23;;;;;;;;;;4989350;28;20030;-71
2022/06/08 04:07:58;;;;;;;79.38;28.02;;;;;;;;;;4989370;28;20050;-70
2022/06/08 04:10:23;;;;;;;71.67;27.40;;;;;;;;;;4984524;28;20085;-68
2022/06/08 04:12:48;;;;;;;78.07;25.93;;;;;;;;;;4989248;28;20280;-70
2022/06/08 04:15:41;;;;;;;77.82;26.48;;;;;;;;;;4986165;28;20311;-70
2022/06/08 04:17:59;;;;;;;83.90;28.98;;;;;;;;;;4985452;28;20121;-72
2022/06/08 04:20:25;;;;;;;81.18;27.52;;;;;;;;;;4985655;28;20018;-71
2022/06/08 04:22:50;;;;;;;83.15;31.88;;;;;;;;;;4988627;28;20026;-70
2022/06/08 04:25:16;;;;;;;69.40;23.85;;;;;;;;;;4987933;28;20061;-70
2022/06/08 04:27:41;;;;;;;78.15;27.08;;;;;;;;;;4984866;28;20026;-71
2022/06/08 04:30:07;;;;;;;63.10;24.08;;;;;;;;;;4985560;28;20034;-69
2022/06/08 04:32:32;;;;;;;69.68;22.55;;;;;;;;;;4981763;28;20548;-71
2022/06/08 04:34:57;;;;;;;75.60;26.20;;;;;;;;;;4988216;28;20037;-70
2022/06/08 04:37:22;;;;;;;63.53;23.65;;;;;;;;;;4989142;28;20117;-70
2022/06/08 04:39:48;;;;;;;63.13;23.53;;;;;;;;;;4992103;28;20025;-70
2022/06/08 04:42:13;;;;;;;59.10;23.90;;;;;;;;;;4985830;28;20263;-70
2022/06/08 04:44:38;;;;;;;64.68;23.35;;;;;;;;;;4988876;28;22117;-70
2022/06/08 04:47:03;;;;;;;59.10;24.13;;;;;;;;;;4986542;28;20324;-72
2022/06/08 04:49:29;;;;;;;66.95;26.05;;;;;;;;;;4983846;28;20280;-70
2022/06/08 04:51:54;;;;;;;45.90;21.33;;;;;;;;;;4986111;28;20441;-69
2022/06/08 04:54:19;;;;;;;58.50;24.17;;;;;;;;;;4988435;28;20034;-68
2022/06/08 04:56:44;;;;;;;48.40;20.95;;;;;;;;;;4993304;28;20049;-71
2022/06/08 04:59:09;;;;;;;46.47;20.73;;;;;;;;;;4990631;28;20050;-70
2022/06/08 05:01:35;;;;;;;60.80;28.10;;;;;;;;;;4990589;28;20022;-74
2022/06/08 05:04:00;;;;;;;55.30;23.10;;;;;;;;;;4989570;28;20341;-72
2022/06/08 05:06:26;;;;;;;47.40;21.00;;;;;;;;;;4992477;28;20261;-71
2022/06/08 05:08:51;;;;;;;55.05;27.80;;;;;;;;;;4988707;28;20392;-71
2022/06/08 05:11:17;;;;;;;47.95;20.98;;;;;;;;;;4990498;28;20080;-71
2022/06/08 05:13:42;;;;;;;53.03;21.48;;;;;;;;;;4986498;28;20442;-71
2022/06/08 05:16:07;;;;;;;46.60;22.08;;;;;;;;;;4988008;28;20705;-74
2022/06/08 05:18:33;;;;;;;46.53;21.43;;;;;;;;;;4992979;28;20019;-71
2022/06/08 05:20:58;;;;;;;43.88;21.55;;;;;;;;;;4987503;28;21085;-70
2022/06/08 05:23:25;;;;;;;45.72;23.05;;;;;;;;;;4999294;28;20030;-72
2022/06/08 05:25:52;;;;;;;43.42;21.08;;;;;;;;;;4986938;28;20018;-71
2022/06/08 05:28:17;;;;;;;41.42;24.65;;;;;;;;;;4987067;28;20021;-74
2022/06/08 05:30:43;;;;;;;43.25;20.85;;;;;;;;;;4982012;28;20128;-71
2022/06/08 05:33:10;;;;;;;32.38;17.95;;;;;;;;;;4987097;28;20582;-70
2022/06/08 05:35:36;;;;;;;33.30;18.05;;;;;;;;;;4988615;28;20034;-72
2022/06/08 05:38:01;;;;;;;35.92;19.58;;;;;;;;;;4987174;28;20076;-71
2022/06/08 05:40:32;;;;;;;28.23;17.27;;;;;;;;;;4983972;28;20097;-72
2022/06/08 05:42:58;;;;;;;26.73;15.43;;;;;;;;;;4983659;28;20018;-70
2022/06/08 05:45:24;;;;;;;28.23;16.08;;;;;;;;;;4987220;28;20041;-70
2022/06/08 05:47:50;;;;;;;26.35;15.13;;;;;;;;;;4984422;28;20333;-71
2022/06/08 05:50:15;;;;;;;25.73;17.10;;;;;;;;;;4981841;28;20037;-75
2022/06/08 05:52:41;;;;;;;24.75;15.27;;;;;;;;;;4988201;28;20026;-71
2022/06/08 05:55:07;;;;;;;24.55;15.10;;;;;;;;;;4991455;28;20026;-72
2022/06/08 05:57:32;;;;;;;24.65;14.48;;;;;;;;;;4987576;28;20457;-71
2022/06/08 05:59:57;;;;;;;20.83;13.97;;;;;;;;;;4984820;28;20041;-74
2022/06/08 06:02:22;;;;;;;28.05;14.23;;;;;;;;;;4988056;28;20420;-69
2022/06/08 06:04:48;;;;;;;22.88;13.85;;;;;;;;;;4995611;28;20104;-71
2022/06/08 06:07:13;;;;;;;20.10;13.63;;;;;;;;;;4989430;28;20039;-77
2022/06/08 06:09:39;;;;;;;22.10;13.60;;;;;;;;;;4989186;28;20275;-68
2022/06/08 06:12:05;;;;;;;24.50;15.55;;;;;;;;;;4989399;28;20030;-72
2022/06/08 06:14:30;;;;;;;20.08;13.48;;;;;;;;;;4986034;28;20380;-75
2022/06/08 06:16:55;;;;;;;20.45;12.90;;;;;;;;;;4990296;28;20033;-70
2022/06/08 06:19:21;;;;;;;18.33;12.33;;;;;;;;;;4989192;28;20035;-74
2022/06/08 06:21:46;;;;;;;16.35;13.30;;;;;;;;;;4988631;28;20824;-72
2022/06/08 06:24:11;;;;;;;18.10;13.03;;;;;;;;;;5007152;28;20441;-71
2022/06/08 06:26:36;;;;;;;19.93;14.83;;;;;;;;;;4988998;28;20030;-74
2022/06/08 06:29:02;;;;;;;19.05;13.00;;;;;;;;;;4986835;28;20272;-72
2022/06/08 06:31:30;;;;;;;15.43;12.15;;;;;;;;;;4983206;28;20034;-71
2022/06/08 06:33:55;;;;;;;17.65;12.15;;;;;;;;;;4984772;28;20400;-71
2022/06/08 06:36:20;;;;;;;17.60;13.77;;;;;;;;;;4985980;28;20030;-72
2022/06/08 06:38:45;;;;;;;14.98;10.90;;;;;;;;;;4982509;28;20316;-71
2022/06/08 06:41:16;;;;;;;16.00;12.13;;;;;;;;;;4985450;28;20069;-71
2022/06/08 06:43:42;;;;;;;14.23;11.43;;;;;;;;;;4986143;28;20272;-73
2022/06/08 06:46:09;;;;;;;16.52;11.75;;;;;;;;;;4985104;28;20456;-72
2022/06/08 06:48:36;;;;;;;16.65;12.50;;;;;;;;;;4995922;28;20056;-74
2022/06/08 06:51:01;;;;;;;17.38;11.30;;;;;;;;;;4982207;28;20089;-72
2022/06/08 06:53:26;;;;;;;14.38;11.30;;;;;;;;;;4987304;28;20469;-73
2022/06/08 06:55:52;;;;;;;13.20;10.13;;;;;;;;;;4988936;28;20044;-75
2022/06/08 06:58:17;;;;;;;16.13;11.25;;;;;;;;;;4997404;28;20573;-76
2022/06/08 07:00:42;;;;;;;15.17;12.37;;;;;;;;;;4981013;28;20045;-72
2022/06/08 07:03:08;;;;;;;15.10;11.13;;;;;;;;;;4984769;28;21018;-73
2022/06/08 07:05:34;;;;;;;17.25;12.65;;;;;;;;;;4989102;28;20018;-72
2022/06/08 07:07:59;;;;;;;13.38;10.45;;;;;;;;;;4992317;28;20030;-75
2022/06/08 07:10:25;;;;;;;14.90;12.40;;;;;;;;;;4983442;28;20030;-74
2022/06/08 07:12:50;;;;;;;18.60;13.60;;;;;;;;;;4983911;28;20311;-74
2022/06/08 07:15:17;;;;;;;13.53;12.13;;;;;;;;;;4988349;28;20034;-71
2022/06/08 07:17:42;;;;;;;15.40;10.38;;;;;;;;;;4991519;28;20099;-72
2022/06/08 07:20:08;;;;;;;15.73;12.10;;;;;;;;;;4989481;28;20407;-77
2022/06/08 07:22:33;;;;;;;14.45;11.82;;;;;;;;;;4985256;28;21321;-71
2022/06/08 07:24:59;;;;;;;14.05;11.75;;;;;;;;;;4986141;28;20323;-72
2022/06/08 07:27:24;;;;;;;12.17;9.07;;;;;;;;;;4984619;28;20382;-75
2022/06/08 07:29:50;;;;;;;13.40;11.07;;;;;;;;;;4983775;28;20667;-72
2022/06/08 07:32:15;;;;;;;15.63;9.75;;;;;;;;;;4984925;28;20026;-74
2022/06/08 07:34:40;;;;;;;14.85;8.73;;;;;;;;;;4986132;28;20026;-74
2022/06/08 07:37:05;;;;;;;10.40;8.87;;;;;;;;;;4991022;28;20037;-76
2022/06/08 07:39:31;;;;;;;11.98;9.13;;;;;;;;;;4980958;28;20481;-77
2022/06/08 07:41:56;;;;;;;9.98;8.43;;;;;;;;;;4987673;28;20034;-73
2022/06/08 07:44:21;;;;;;;10.30;8.07;;;;;;;;;;4998262;28;20461;-74
2022/06/08 07:46:47;;;;;;;12.55;8.70;;;;;;;;;;4989953;28;20025;-75
2022/06/08 07:51:56;;;;;;;10.75;8.68;;;;;;;;;;4983233;28;20066;-75
2022/06/08 07:54:23;;;;;;;11.20;10.10;;;;;;;;;;4985482;28;20285;-77
2022/06/08 07:56:49;;;;;;;10.95;8.73;;;;;;;;;;4986360;28;20053;-72
2022/06/08 07:59:14;;;;;;;14.43;8.82;;;;;;;;;;4983372;28;20027;-80
2022/06/08 08:01:39;;;;;;;10.52;9.32;;;;;;;;;;4986344;28;20487;-73
2022/06/08 08:04:04;;;;;;;9.98;8.32;;;;;;;;;;4986338;28;20038;-77
2022/06/08 08:06:29;;;;;;;8.50;7.07;;;;;;;;;;4983103;28;20026;-72
2022/06/08 08:08:55;;;;;;;10.53;7.90;;;;;;;;;;4986073;28;20030;-74
2022/06/08 08:11:20;;;;;;;13.07;9.60;;;;;;;;;;4993463;28;20392;-75
2022/06/08 08:13:45;;;;;;;11.03;8.57;;;;;;;;;;4986835;28;20027;-74
2022/06/08 08:16:10;;;;;;;9.53;8.43;;;;;;;;;;4990331;28;20924;-72
2022/06/08 08:18:36;;;;;;;13.95;7.55;;;;;;;;;;4988439;28;20073;-75
2022/06/08 08:21:01;;;;;;;10.60;6.30;;;;;;;;;;4988243;28;20038;-73
2022/06/08 08:23:26;;;;;;;7.83;5.67;;;;;;;;;;4991181;28;20281;-74
2022/06/08 08:25:52;;;;;;;8.97;5.63;;;;;;;;;;4994351;28;20458;-73
2022/06/08 08:28:18;;;;;;;8.65;6.28;;;;;;;;;;4992021;28;20683;-76
2022/06/08 08:30:43;;;;;;;10.90;6.15;;;;;;;;;;4996876;28;20022;-75
2022/06/08 08:33:08;;;;;;;10.63;6.50;;;;;;;;;;4989299;28;20033;-72
2022/06/08 08:35:33;;;;;;;10.70;5.70;;;;;;;;;;4988019;28;20461;-74
2022/06/08 08:38:00;;;;;;;9.63;6.20;;;;;;;;;;4989459;28;20775;-72
2022/06/08 08:41:03;;;;;;;11.40;6.97;;;;;;;;;;4985904;28;20031;-74
2022/06/08 08:43:31;;;;;;;8.23;5.53;;;;;;;;;;4932534;28;20012;-74
2022/06/08 08:46:03;;;;;;;10.00;4.78;;;;;;;;;;4913298;29;20028;-75
2022/06/08 08:48:42;;;;;;;7.88;5.07;;;;;;;;;;4962082;28;20041;-72
2022/06/08 08:51:28;;;;;;;13.73;5.15;;;;;;;;;;4989037;28;20026;-76
2022/06/08 08:54:12;;;;;;;10.27;4.90;;;;;;;;;;4985931;28;20034;-74
2022/06/08 08:56:38;;;;;;;10.05;5.47;;;;;;;;;;4995485;28;20038;-72
2022/06/08 08:59:14;;;;;;;7.43;4.93;;;;;;;;;;4989382;28;20026;-75
2022/06/08 09:01:41;;;;;;;7.97;4.53;;;;;;;;;;4988950;28;20033;-74
2022/06/08 09:04:12;;;;;;;6.80;4.00;;;;;;;;;;4986720;28;20096;-74
2022/06/08 09:06:37;;;;;;;6.90;3.95;;;;;;;;;;4986833;28;20513;-73
2022/06/08 09:09:05;;;;;;;10.13;4.70;;;;;;;;;;4985457;28;20511;-74
2022/06/08 09:11:35;;;;;;;7.40;4.03;;;;;;;;;;4994146;28;20112;-78
2022/06/08 09:14:06;;;;;;;7.35;3.85;;;;;;;;;;4988550;28;20357;-74
2022/06/08 09:16:37;;;;;;;7.82;3.83;;;;;;;;;;4992851;28;20479;-73
2022/06/08 09:19:22;;;;;;;10.15;5.00;;;;;;;;;;4986560;28;20034;-74
2022/06/08 09:21:49;;;;;;;7.00;4.40;;;;;;;;;;4975409;28;20723;-78
2022/06/08 09:24:28;;;;;;;11.50;4.53;;;;;;;;;;4995094;28;20236;-74
2022/06/08 09:26:55;;;;;;;7.45;4.13;;;;;;;;;;4996018;28;20029;-74
2022/06/08 09:29:21;;;;;;;7.78;4.32;;;;;;;;;;4983084;28;20026;-72
2022/06/08 09:31:47;;;;;;;12.55;4.60;;;;;;;;;;4988363;28;20096;-77
2022/06/08 09:34:17;;;;;;;6.90;4.40;;;;;;;;;;4999302;28;20030;-72
2022/06/08 09:36:42;;;;;;;8.23;4.43;;;;;;;;;;4979563;28;20113;-75
2022/06/08 09:39:18;;;;;;;7.75;4.65;;;;;;;;;;4986822;28;20392;-74
2022/06/08 09:41:50;;;;;;;12.70;4.60;;;;;;;;;;4988092;28;20029;-72
2022/06/08 09:44:18;;;;;;;9.93;4.70;;;;;;;;;;4992081;28;20018;-73
2022/06/08 09:52:47;;;;;;;7.07;4.68;;;;;;;;;;4986996;28;20093;-77
2022/06/08 09:55:13;;;;;;;8.35;4.60;;;;;;;;;;4987285;28;20113;-73
2022/06/08 09:57:53;;;;;;;7.93;4.38;;;;;;;;;;4986422;28;20443;-74
2022/06/08 10:00:23;;;;;;;9.68;4.97;;;;;;;;;;4982407;28;20034;-73
2022/06/08 10:03:00;;;;;;;7.65;4.32;;;;;;;;;;4983784;28;20033;-73
2022/06/08 10:05:28;;;;;;;6.18;4.88;;;;;;;;;;4987902;28;20468;-73
2022/06/08 10:08:00;;;;;;;16.25;5.63;;;;;;;;;;4988194;28;20124;-75
2022/06/08 10:10:40;;;;;;;8.77;4.57;;;;;;;;;;4981561;28;20041;-74
2022/06/08 10:13:20;;;;;;;9.07;4.15;;;;;;;;;;4985868;28;20027;-73
2022/06/08 10:15:58;;;;;;;8.85;3.88;;;;;;;;;;4985001;28;20057;-73
2022/06/08 10:18:49;;;;;;;7.93;3.80;;;;;;;;;;4982784;28;20042;-75
2022/06/08 10:21:16;;;;;;;8.73;3.60;;;;;;;;;;4980744;28;20420;-73
2022/06/08 10:23:54;;;;;;;8.73;3.00;;;;;;;;;;5003282;28;20030;-74
2022/06/08 10:26:34;;;;;;;5.97;2.67;;;;;;;;;;4988965;28;20266;-72
2022/06/08 10:29:04;;;;;;;8.50;2.53;;;;;;;;;;4985210;28;20026;-76
2022/06/08 10:31:29;;;;;;;53.10;5.80;;;;;;;;;;4988618;28;20093;-72
2022/06/08 10:34:07;;;;;;;6.10;3.40;;;;;;;;;;4988407;28;20871;-71
2022/06/08 10:36:33;;;;;;;10.95;3.10;;;;;;;;;;4983887;28;20031;-72
2022/06/08 10:38:59;;;;;;;9.82;2.85;;;;;;;;;;4980913;28;20056;-73
2022/06/08 10:44:32;;;;;;;6.88;2.90;;;;;;;;;;4985852;28;20054;-73
2022/06/08 10:47:07;;;;;;;11.27;4.15;;;;;;;;;;4972029;28;20146;-70
2022/06/08 10:49:32;;;;;;;8.73;4.07;;;;;;;;;;4981279;28;20015;-73
2022/06/08 10:52:17;;;;;;;10.20;4.53;;;;;;;;;;4989601;28;20512;-73
2022/06/08 10:54:58;;;;;;;8.35;3.63;;;;;;;;;;4979788;28;20097;-71
2022/06/08 10:57:36;;;;;;;9.63;3.70;;;;;;;;;;4978444;28;20480;-73
2022/06/08 11:00:19;;;;;;;9.45;3.10;;;;;;;;;;4983546;28;20452;-72
2022/06/08 11:02:51;;;;;;;5.97;2.57;;;;;;;;;;4986343;28;20034;-74
2022/06/08 11:05:17;;;;;;;7.57;2.47;;;;;;;;;;4985589;28;20510;-73
2022/06/08 11:08:01;;;;;;;6.85;2.80;;;;;;;;;;4989546;28;20690;-72
2022/06/08 11:10:41;;;;;;;13.70;4.83;;;;;;;;;;4992473;28;20029;-73
2022/06/08 11:13:24;;;;;;;7.63;3.40;;;;;;;;;;4982673;28;20030;-71
2022/06/08 11:15:55;;;;;;;9.77;4.70;;;;;;;;;;4984108;28;20022;-72
2022/06/08 11:18:30;;;;;;;12.68;4.72;;;;;;;;;;4987420;28;20053;-74
2022/06/08 11:21:28;;;;;;;13.45;5.10;;;;;;;;;;4981972;28;20400;-71
2022/06/08 11:23:59;;;;;;;9.82;4.63;;;;;;;;;;4939753;28;20036;-70
2022/06/08 11:26:28;;;;;;;11.05;5.03;;;;;;;;;;4986488;28;20105;-72
2022/06/08 11:28:56;;;;;;;14.32;5.47;;;;;;;;;;4986306;28;20384;-70
2022/06/08 11:31:28;;;;;;;10.82;5.15;;;;;;;;;;4983410;28;20030;-70
2022/06/08 11:34:12;;;;;;;13.68;5.53;;;;;;;;;;4986552;28;20026;-70
2022/06/08 11:36:56;;;;;;;12.50;4.82;;;;;;;;;;4994392;28;20022;-71
2022/06/08 11:39:40;;;;;;;8.70;4.75;;;;;;;;;;4984811;28;20026;-71
2022/06/08 11:42:19;;;;;;;10.35;5.47;;;;;;;;;;4986733;28;20044;-72
2022/06/08 11:44:56;;;;;;;13.43;5.82;;;;;;;;;;4980752;28;20044;-70
2022/06/08 11:47:40;;;;;;;10.82;5.15;;;;;;;;;;4988628;28;20029;-73
2022/06/08 11:50:13;;;;;;;13.20;5.40;;;;;;;;;;4983930;28;20038;-71
2022/06/08 11:52:39;;;;;;;11.47;5.27;;;;;;;;;;4991560;28;20041;-71
2022/06/08 11:55:04;;;;;;;9.23;4.93;;;;;;;;;;4991145;28;20026;-72
2022/06/08 11:57:30;;;;;;;13.43;4.70;;;;;;;;;;4987867;28;20025;-70
2022/06/08 11:59:57;;;;;;;7.28;5.20;;;;;;;;;;4982528;28;20026;-72
2022/06/08 12:02:24;;;;;;;14.05;5.50;;;;;;;;;;4991003;28;20026;-71
2022/06/08 12:04:51;;;;;;;9.93;4.60;;;;;;;;;;4988873;28;20026;-71
2022/06/08 12:07:28;;;;;;;11.98;4.28;;;;;;;;;;4992726;28;20097;-69
2022/06/08 12:09:53;;;;;;;10.90;3.70;;;;;;;;;;4990133;28;20057;-71
2022/06/08 12:12:21;;;;;;;8.48;3.97;;;;;;;;;;4993447;28;20282;-71
2022/06/08 12:14:46;;;;;;;10.02;4.03;;;;;;;;;;4993524;28;20022;-72
2022/06/08 12:17:11;;;;;;;6.57;2.90;;;;;;;;;;4986449;28;20034;-69
2022/06/08 12:19:42;;;;;;;9.25;3.25;;;;;;;;;;4985175;28;20271;-73
2022/06/08 12:22:20;;;;;;;7.13;3.08;;;;;;;;;;4984548;28;20026;-73
2022/06/08 12:25:04;;;;;;;6.05;2.95;;;;;;;;;;4990179;28;20022;-73
2022/06/08 12:27:29;;;;;;;6.40;2.97;;;;;;;;;;4982860;28;20097;-71
2022/06/08 12:29:59;;;;;;;5.97;2.78;;;;;;;;;;4992289;28;20034;-70
2022/06/08 12:32:27;;;;;;;6.82;3.50;;;;;;;;;;4990005;28;20022;-71
2022/06/08 12:34:53;;;;;;;11.18;4.30;;;;;;;;;;4987372;28;20022;-71
2022/06/08 12:37:30;;;;;;;6.20;3.42;;;;;;;;;;4992257;28;20037;-70
2022/06/08 12:39:56;;;;;;;8.40;4.07;;;;;;;;;;4985606;28;20042;-71
2022/06/08 12:42:26;;;;;;;7.45;3.60;;;;;;;;;;4987730;28;20027;-73
2022/06/08 12:44:53;;;;;;;11.40;3.97;;;;;;;;;;4985983;28;20544;-71
2022/06/08 12:47:18;;;;;;;6.97;4.25;;;;;;;;;;4986236;28;20034;-70
2022/06/08 12:49:47;;;;;;;9.70;4.28;;;;;;;;;;4985790;28;20498;-70
2022/06/08 12:52:21;;;;;;;12.85;4.57;;;;;;;;;;4999269;28;20045;-68
2022/06/08 12:54:46;;;;;;;14.65;5.13;;;;;;;;;;4987117;28;20129;-71
2022/06/08 12:57:14;;;;;;;14.50;6.47;;;;;;;;;;4988892;28;20117;-71
2022/06/08 12:59:39;;;;;;;10.95;4.82;;;;;;;;;;4983459;28;20369;-71
2022/06/08 13:02:10;;;;;;;11.05;5.25;;;;;;;;;;4989556;28;20014;-71
2022/06/08 13:04:35;;;;;;;13.02;6.28;;;;;;;;;;4992207;28;20506;-71
2022/06/08 13:07:00;;;;;;;12.73;5.50;;;;;;;;;;4986275;28;20030;-68
2022/06/08 13:09:26;;;;;;;10.93;5.47;;;;;;;;;;4987416;28;20026;-68
2022/06/08 13:11:54;;;;;;;10.07;5.13;;;;;;;;;;4986401;28;20857;-68
2022/06/08 13:14:20;;;;;;;12.95;4.75;;;;;;;;;;4988998;28;20287;-71
2022/06/08 13:16:45;;;;;;;15.48;5.65;;;;;;;;;;4979035;28;20034;-71
2022/06/08 13:19:12;;;;;;;9.75;4.70;;;;;;;;;;4986228;28;20418;-69
2022/06/08 13:21:37;;;;;;;18.95;5.65;;;;;;;;;;4986736;28;20361;-70
2022/06/08 13:24:03;;;;;;;10.90;4.88;;;;;;;;;;4987901;28;20030;-67
2022/06/08 13:26:28;;;;;;;9.50;5.43;;;;;;;;;;4990325;28;20345;-67
2022/06/08 13:28:54;;;;;;;10.18;4.97;;;;;;;;;;4990471;28;20461;-68
2022/06/08 13:31:23;;;;;;;9.50;5.50;;;;;;;;;;4986432;28;20030;-71
2022/06/08 13:34:02;;;;;;;9.35;4.75;;;;;;;;;;4995648;28;20072;-67
2022/06/08 13:36:27;;;;;;;13.90;6.30;;;;;;;;;;4999881;28;20026;-68
2022/06/08 13:39:08;;;;;;;13.88;5.47;;;;;;;;;;4981157;28;20041;-68
2022/06/08 13:41:33;;;;;;;13.82;6.85;;;;;;;;;;4982875;28;20026;-69
2022/06/08 13:43:59;;;;;;;13.68;5.85;;;;;;;;;;4988261;28;20468;-69
2022/06/08 13:46:29;;;;;;;12.30;7.38;;;;;;;;;;4987192;28;20441;-68
2022/06/08 13:48:56;;;;;;;8.38;6.68;;;;;;;;;;4984771;28;20054;-66
2022/06/08 13:51:22;;;;;;;14.07;7.47;;;;;;;;;;4984142;28;20030;-66
2022/06/08 13:53:47;;;;;;;13.02;6.97;;;;;;;;;;4987087;28;20037;-67
2022/06/08 13:56:13;;;;;;;19.60;9.68;;;;;;;;;;4995319;28;20041;-66
2022/06/08 13:58:38;;;;;;;14.63;8.63;;;;;;;;;;4985203;28;20113;-67
2022/06/08 14:01:12;;;;;;;16.00;9.15;;;;;;;;;;4983176;28;20386;-68
2022/06/08 14:03:38;;;;;;;20.52;8.75;;;;;;;;;;4987063;28;20548;-69
2022/06/08 14:14:18;;;;;;;21.00;10.45;;;;;;;;;;4986034;28;20057;-67
2022/06/08 14:16:45;;;;;;;23.15;13.20;;;;;;;;;;4989833;28;20026;-66
2022/06/08 14:19:16;;;;;;;20.73;12.73;;;;;;;;;;4983746;28;20041;-66
2022/06/08 14:21:42;;;;;;;18.58;9.98;;;;;;;;;;4985321;28;20447;-67
2022/06/08 14:24:15;;;;;;;21.10;11.30;;;;;;;;;;4985728;28;20026;-68
2022/06/08 14:26:42;;;;;;;16.00;8.90;;;;;;;;;;4992799;28;20026;-67
2022/06/08 14:29:07;;;;;;;17.13;9.15;;;;;;;;;;4984566;28;20126;-68
2022/06/08 14:31:36;;;;;;;16.70;9.37;;;;;;;;;;4987148;28;20117;-67
2022/06/08 14:34:02;;;;;;;14.35;10.75;;;;;;;;;;4989419;28;20282;-67
2022/06/08 14:36:27;;;;;;;16.77;8.18;;;;;;;;;;4992291;28;20551;-67
2022/06/08 14:38:53;;;;;;;17.08;8.75;;;;;;;;;;4982167;28;20113;-66
2022/06/08 14:41:18;;;;;;;14.63;8.40;;;;;;;;;;4986663;28;20034;-68
2022/06/08 14:43:43;;;;;;;17.17;9.18;;;;;;;;;;4985487;28;20038;-72
2022/06/08 14:46:12;;;;;;;13.70;8.38;;;;;;;;;;4980776;28;20135;-70
2022/06/08 14:48:39;;;;;;;8.55;6.00;;;;;;;;;;4982518;28;20023;-70
2022/06/08 14:51:05;;;;;;;8.18;5.43;;;;;;;;;;4983470;28;20788;-67
2022/06/08 14:53:30;;;;;;;7.32;5.57;;;;;;;;;;4987676;28;20034;-67
2022/06/08 14:58:40;;;;;;;9.70;5.53;;;;;;;;;;4985637;28;20157;-68
2022/06/08 15:01:06;;;;;;;7.70;5.28;;;;;;;;;;4984075;28;20069;-67