Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:15;;;;;;;29.80;12.38;;;;;;;11.72;90.61;99965.13;5092291;28;20028;-67
2024/03/04 00:04:41;;;;;;;37.92;13.15;;;;;;;11.69;90.80;99974.00;5090349;28;20032;-67
2024/03/04 00:07:07;;;;;;;42.65;14.32;;;;;;;11.65;91.26;99978.56;5094883;28;20369;-67
2024/03/04 00:09:33;;;;;;;33.03;12.10;;;;;;;11.73;90.82;99977.44;5087935;28;20050;-67
2024/03/04 00:11:59;;;;;;;38.90;12.77;;;;;;;11.63;91.58;99978.91;5072478;28;20377;-67
2024/03/04 00:14:24;;;;;;;43.95;14.07;;;;;;;11.66;91.23;99972.03;5089886;28;20051;-67
2024/03/04 00:16:50;;;;;;;41.65;13.15;;;;;;;11.66;91.14;99977.44;5090964;28;20087;-67
2024/03/04 00:19:19;;;;;;;37.38;12.77;;;;;;;11.73;91.24;99980.16;5074998;28;20052;-67
2024/03/04 00:21:45;;;;;;;36.80;13.63;;;;;;;11.59;91.53;99988.16;5084431;28;20216;-67
2024/03/04 00:24:11;;;;;;;30.13;12.20;;;;;;;11.65;91.62;99987.44;5090971;28;20509;-68
2024/03/04 00:26:37;;;;;;;42.45;14.07;;;;;;;11.60;91.97;99989.69;5067533;28;20040;-67
2024/03/04 00:29:03;;;;;;;33.97;13.13;;;;;;;11.42;91.99;99986.91;5086809;28;20040;-68
2024/03/04 00:31:30;;;;;;;30.65;12.35;;;;;;;11.48;91.81;99990.00;5087345;28;20106;-67
2024/03/04 00:33:57;;;;;;;32.22;13.40;;;;;;;11.41;92.55;99992.69;5086057;28;20493;-67
2024/03/04 00:36:24;;;;;;;38.42;13.80;;;;;;;11.50;92.59;99993.09;5086375;28;20689;-67
2024/03/04 00:38:52;;;;;;;32.85;13.02;;;;;;;11.37;93.06;99991.88;5087010;28;20047;-67
2024/03/04 00:41:27;;;;;;;37.67;12.57;;;;;;;11.51;92.62;99991.97;5088569;28;20027;-67
2024/03/04 00:43:53;;;;;;;39.55;13.27;;;;;;;11.52;92.35;99990.81;5121507;27;20028;-67
2024/03/04 00:46:23;;;;;;;39.97;14.00;;;;;;;11.55;91.65;99992.75;5070320;28;20523;-67
2024/03/04 00:48:49;;;;;;;26.65;10.85;;;;;;;11.55;91.86;99993.53;5087374;28;20024;-67
2024/03/04 00:51:15;;;;;;;43.80;13.60;;;;;;;11.50;91.94;99988.50;5087087;28;20043;-67
2024/03/04 00:53:45;;;;;;;38.20;13.80;;;;;;;11.60;91.66;99989.69;5094045;28;20053;-67
2024/03/04 00:56:12;;;;;;;39.92;12.25;;;;;;;11.45;92.30;99990.78;5077639;28;20080;-68
2024/03/04 00:58:38;;;;;;;35.35;14.23;;;;;;;11.54;92.07;99993.91;5092808;28;20042;-67
2024/03/04 01:01:05;;;;;;;36.40;12.95;;;;;;;11.33;93.17;99993.78;5091078;28;20537;-68
2024/03/04 01:03:31;;;;;;;30.33;13.55;;;;;;;11.42;92.55;99999.63;5092321;28;20067;-67
2024/03/04 01:05:59;;;;;;;32.50;12.38;;;;;;;11.46;91.82;99997.69;5109661;27;20023;-67
2024/03/04 01:08:25;;;;;;;31.30;12.43;;;;;;;11.45;91.79;100002.34;5125120;27;20031;-67
2024/03/04 01:10:50;;;;;;;33.97;13.57;;;;;;;11.41;92.20;100011.53;5092003;28;20034;-67
2024/03/04 01:13:16;;;;;;;40.53;12.35;;;;;;;11.39;92.34;100006.53;5092758;28;20476;-67
2024/03/04 01:15:42;;;;;;;33.47;12.52;;;;;;;11.50;91.88;100001.19;5073124;28;20773;-67
2024/03/04 01:18:10;;;;;;;32.75;13.25;;;;;;;11.43;92.43;99998.47;5090146;28;20036;-67
2024/03/04 01:20:38;;;;;;;36.65;13.07;;;;;;;11.49;92.42;99999.66;5107067;27;20019;-67
2024/03/04 01:23:05;;;;;;;35.88;12.57;;;;;;;11.57;91.82;100006.66;5090611;28;20044;-67
2024/03/04 01:25:31;;;;;;;37.35;12.93;;;;;;;11.54;91.71;100010.84;5092393;28;20040;-67
2024/03/04 01:27:57;;;;;;;40.42;14.88;;;;;;;11.51;91.91;100011.63;5106452;27;20096;-67
2024/03/04 01:30:24;;;;;;;39.67;13.32;;;;;;;11.61;91.82;99997.41;5089996;28;20032;-67
2024/03/04 01:32:50;;;;;;;36.47;12.32;;;;;;;11.52;90.81;100004.28;5126850;27;20665;-68
2024/03/04 01:35:16;;;;;;;42.22;13.82;;;;;;;11.27;92.75;100014.13;5094484;28;20036;-67
2024/03/04 01:37:42;;;;;;;33.85;12.43;;;;;;;11.40;92.64;100004.63;5076878;28;20051;-67
2024/03/04 01:40:08;;;;;;;29.00;12.35;;;;;;;11.41;92.54;100017.72;5091022;28;20054;-67
2024/03/04 01:42:34;;;;;;;41.15;13.07;;;;;;;11.52;91.86;100010.47;5091967;28;20015;-67
2024/03/04 01:45:00;;;;;;;40.72;13.57;;;;;;;11.53;91.48;100012.03;5089257;28;20092;-67
2024/03/04 01:47:26;;;;;;;34.85;14.27;;;;;;;11.32;92.23;100006.50;5090037;28;20035;-67
2024/03/04 01:49:52;;;;;;;32.55;12.65;;;;;;;11.39;92.51;100000.38;5090258;28;20556;-67
2024/03/04 01:52:20;;;;;;;32.65;12.60;;;;;;;11.48;91.50;100009.66;5088610;28;20475;-67
2024/03/04 01:54:49;;;;;;;35.78;13.50;;;;;;;11.51;91.54;100008.94;5106611;27;20455;-67
2024/03/04 01:57:17;;;;;;;33.33;12.27;;;;;;;11.40;91.51;100004.63;5090072;28;20032;-67
2024/03/04 01:59:45;;;;;;;32.53;11.40;;;;;;;11.38;92.26;100001.53;5090357;28;20057;-67
2024/03/04 02:02:12;;;;;;;35.53;13.60;;;;;;;11.44;90.98;100010.81;5070832;28;20667;-67
2024/03/04 02:04:40;;;;;;;31.38;12.85;;;;;;;11.40;91.70;100015.41;5128338;27;20035;-67
2024/03/04 02:07:07;;;;;;;39.05;13.02;;;;;;;11.36;92.36;100009.97;5078053;28;20183;-67
2024/03/04 02:09:35;;;;;;;33.50;12.70;;;;;;;11.36;91.87;100015.34;5091905;28;20540;-67
2024/03/04 02:12:05;;;;;;;39.78;13.82;;;;;;;11.34;91.78;100025.75;5090375;28;20029;-67
2024/03/04 02:14:31;;;;;;;33.28;13.07;;;;;;;11.35;91.42;100034.59;5072833;28;20038;-67
2024/03/04 02:16:56;;;;;;;31.65;11.25;;;;;;;11.36;91.52;100018.06;5090243;28;20028;-67
2024/03/04 02:19:22;;;;;;;37.35;13.02;;;;;;;11.29;91.50;100028.00;5093040;28;20031;-67
2024/03/04 02:21:55;;;;;;;30.23;12.30;;;;;;;11.28;91.00;100029.97;5095707;28;20032;-67
2024/03/04 02:24:21;;;;;;;35.45;12.95;;;;;;;11.24;91.24;100031.06;5098664;28;20776;-68
2024/03/04 02:26:46;;;;;;;34.60;13.48;;;;;;;11.17;92.26;100025.63;5073694;28;20039;-67
2024/03/04 02:29:12;;;;;;;28.25;12.98;;;;;;;11.11;92.22;100027.13;5091672;28;20032;-67
2024/03/04 02:31:39;;;;;;;35.03;13.57;;;;;;;11.17;92.53;100031.03;5090577;28;20446;-68
2024/03/04 02:34:05;;;;;;;30.98;12.02;;;;;;;11.22;92.26;100026.06;5090221;28;20126;-68
2024/03/04 02:36:31;;;;;;;39.15;14.30;;;;;;;11.28;91.42;100037.25;5080879;28;20024;-68
2024/03/04 02:38:57;;;;;;;35.53;12.70;;;;;;;11.21;92.21;100037.19;5095193;28;20062;-67
2024/03/04 02:41:23;;;;;;;33.35;12.85;;;;;;;11.22;91.25;100038.75;5089489;28;20067;-68
2024/03/04 02:43:48;;;;;;;33.38;12.23;;;;;;;11.22;91.89;100034.16;5105499;27;20015;-67
2024/03/04 02:46:15;;;;;;;33.10;12.68;;;;;;;11.08;91.33;100042.13;5091294;28;20382;-67
2024/03/04 02:48:41;;;;;;;31.67;12.70;;;;;;;11.14;92.01;100039.84;5089709;28;20168;-67
2024/03/04 02:51:06;;;;;;;35.47;12.52;;;;;;;11.15;91.57;100041.41;5095063;28;20023;-67
2024/03/04 02:53:32;;;;;;;33.80;14.20;;;;;;;11.08;91.01;100039.41;5089554;28;20028;-67
2024/03/04 02:55:58;;;;;;;34.55;12.75;;;;;;;10.97;91.62;100037.78;5091694;28;20031;-67
2024/03/04 02:58:23;;;;;;;31.55;13.07;;;;;;;11.01;91.80;100044.75;5083496;28;20037;-68
2024/03/04 03:00:49;;;;;;;31.70;12.45;;;;;;;10.96;92.14;100042.38;5089524;28;20027;-68
2024/03/04 03:03:14;;;;;;;33.58;12.05;;;;;;;11.02;92.12;100032.03;5098521;28;20032;-67
2024/03/04 03:05:40;;;;;;;35.60;14.15;;;;;;;11.07;91.58;100034.41;5081057;28;20569;-68
2024/03/04 03:08:05;;;;;;;33.00;11.82;;;;;;;11.05;91.13;100040.19;5091392;28;20250;-67
2024/03/04 03:10:31;;;;;;;28.15;12.27;;;;;;;11.05;91.87;100034.78;5089346;28;20585;-67
2024/03/04 03:12:57;;;;;;;31.27;14.30;;;;;;;11.07;91.36;100034.41;5091438;28;20031;-67
2024/03/04 03:15:22;;;;;;;28.02;12.88;;;;;;;11.04;91.10;100037.84;5088756;28;20040;-67
2024/03/04 03:17:48;;;;;;;31.95;12.70;;;;;;;11.09;91.12;100034.81;5072243;28;20065;-67
2024/03/04 03:20:16;;;;;;;30.00;12.10;;;;;;;10.97;90.97;100038.56;5093281;28;20500;-68
2024/03/04 03:22:46;;;;;;;36.22;13.82;;;;;;;10.81;90.71;100041.50;5086978;28;20059;-67
2024/03/04 03:25:12;;;;;;;28.48;10.60;;;;;;;10.82;91.32;100040.34;5089892;28;20439;-67
2024/03/04 03:27:38;;;;;;;27.90;12.10;;;;;;;10.99;90.65;100043.56;5071457;28;20115;-67
2024/03/04 03:30:06;;;;;;;34.78;13.13;;;;;;;10.85;91.32;100042.31;5089099;28;20715;-67
2024/03/04 03:32:35;;;;;;;28.80;12.10;;;;;;;10.67;91.44;100041.34;5091412;28;20042;-67
2024/03/04 03:35:01;;;;;;;36.13;12.18;;;;;;;10.80;90.83;100034.56;5078764;28;20066;-67
2024/03/04 03:37:26;;;;;;;24.23;11.20;;;;;;;10.84;90.70;100040.75;5086449;28;20059;-68
2024/03/04 03:39:52;;;;;;;26.92;11.77;;;;;;;10.77;90.62;100043.38;5086940;28;20028;-67
2024/03/04 03:42:17;;;;;;;27.13;12.02;;;;;;;10.80;90.04;100039.19;5089648;28;20085;-67
2024/03/04 03:44:42;;;;;;;32.45;12.18;;;;;;;10.81;90.76;100048.81;5070121;28;20590;-67
2024/03/04 03:47:08;;;;;;;27.60;11.35;;;;;;;10.80;90.41;100052.66;5089169;28;20032;-67
2024/03/04 03:49:34;;;;;;;35.80;13.25;;;;;;;10.80;89.84;100053.41;5091493;28;20546;-67
2024/03/04 03:51:59;;;;;;;34.95;12.18;;;;;;;10.70;89.90;100064.84;5073037;28;20102;-67
2024/03/04 03:54:25;;;;;;;29.65;11.68;;;;;;;10.65;90.15;100069.78;5088170;28;20078;-68
2024/03/04 03:56:51;;;;;;;31.88;11.75;;;;;;;10.74;90.07;100071.03;5072049;28;20477;-67
2024/03/04 03:59:16;;;;;;;26.08;12.15;;;;;;;10.66;90.52;100071.34;5087910;28;20533;-68
2024/03/04 04:01:42;;;;;;;24.65;11.75;;;;;;;10.63;90.63;100072.06;5089713;28;20149;-67
2024/03/04 04:04:07;;;;;;;33.75;11.52;;;;;;;10.42;91.25;100074.53;5091867;28;20545;-67
2024/03/04 04:06:33;;;;;;;26.95;11.70;;;;;;;10.50;90.94;100073.47;5087789;28;20067;-67
2024/03/04 04:08:58;;;;;;;33.78;10.82;;;;;;;10.43;90.95;100084.94;5090413;28;20501;-67
2024/03/04 04:11:24;;;;;;;33.08;12.35;;;;;;;10.52;91.04;100082.75;5087660;28;20034;-67
2024/03/04 04:13:49;;;;;;;30.58;11.98;;;;;;;10.44;90.31;100086.50;5089595;28;20027;-68
2024/03/04 04:16:16;;;;;;;30.50;9.77;;;;;;;10.39;91.12;100089.53;5088124;28;20038;-68
2024/03/04 04:18:41;;;;;;;32.55;13.05;;;;;;;10.38;90.75;100092.56;5090537;28;20020;-67
2024/03/04 04:21:07;;;;;;;31.75;12.95;;;;;;;10.39;90.61;100089.53;5093228;28;20779;-67
2024/03/04 04:23:33;;;;;;;32.20;11.98;;;;;;;10.28;91.21;100095.94;5090172;28;20035;-67
2024/03/04 04:25:59;;;;;;;25.55;11.57;;;;;;;10.09;91.65;100091.41;5085752;28;20020;-67
2024/03/04 04:28:25;;;;;;;27.00;12.10;;;;;;;10.15;92.31;100098.06;5087449;28;20077;-67
2024/03/04 04:30:53;;;;;;;28.50;12.63;;;;;;;10.09;91.77;100104.09;5087443;28;20020;-67
2024/03/04 04:33:18;;;;;;;37.13;12.30;;;;;;;10.15;91.53;100105.34;5091276;28;20125;-67
2024/03/04 04:35:44;;;;;;;27.65;12.43;;;;;;;10.13;91.99;100105.72;5088022;28;20081;-67
2024/03/04 04:38:09;;;;;;;35.10;12.20;;;;;;;10.13;91.90;100099.56;5090210;28;20085;-67
2024/03/04 04:40:35;;;;;;;28.88;11.32;;;;;;;10.18;90.76;100105.38;5087890;28;20027;-67
2024/03/04 04:43:01;;;;;;;31.95;13.18;;;;;;;10.27;90.41;100115.88;5086023;28;20043;-68
2024/03/04 04:45:26;;;;;;;28.33;12.68;;;;;;;10.01;90.22;100117.44;5089122;28;20032;-67
2024/03/04 04:47:53;;;;;;;25.25;10.30;;;;;;;9.91;92.00;100128.81;5088749;28;20042;-67
2024/03/04 04:50:19;;;;;;;30.17;12.10;;;;;;;10.09;91.59;100114.84;5120674;27;20124;-67
2024/03/04 04:52:44;;;;;;;28.90;12.23;;;;;;;10.14;92.26;100120.75;5088191;28;20114;-68
2024/03/04 04:55:10;;;;;;;27.48;11.57;;;;;;;10.16;91.12;100123.84;5069793;28;20664;-67
2024/03/04 04:57:35;;;;;;;27.80;11.73;;;;;;;10.25;91.63;100121.63;5089120;28;20055;-67
2024/03/04 05:00:01;;;;;;;31.98;12.73;;;;;;;10.15;91.82;100126.88;5088860;28;20031;-67
2024/03/04 05:02:27;;;;;;;26.80;11.15;;;;;;;10.24;91.21;100130.09;5086975;28;20046;-67
2024/03/04 05:04:52;;;;;;;31.92;12.13;;;;;;;10.33;90.80;100146.72;5088175;28;20035;-67
2024/03/04 05:07:18;;;;;;;27.48;11.68;;;;;;;10.24;90.52;100140.84;5088313;28;20036;-68
2024/03/04 05:09:43;;;;;;;30.77;12.20;;;;;;;10.07;91.29;100138.63;5086886;28;20279;-67
2024/03/04 05:12:09;;;;;;;26.80;11.77;;;;;;;10.21;90.44;100145.03;5086054;28;20055;-67
2024/03/04 05:14:36;;;;;;;23.67;10.73;;;;;;;10.18;90.06;100142.31;5087837;28;20023;-67
2024/03/04 05:17:02;;;;;;;30.35;12.70;;;;;;;10.11;90.24;100142.97;5086820;28;20039;-67
2024/03/04 05:19:34;;;;;;;36.50;13.60;;;;;;;10.16;89.92;100158.81;5091651;28;20117;-67
2024/03/04 05:22:02;;;;;;;;;;;;;;;10.16;89.33;100149.97;5120670;27;20044;-67
2024/03/04 05:24:29;;;;;;;24.27;9.93;;;;;;;10.03;89.39;100152.84;5086881;28;19916;-67
2024/03/04 05:26:54;;;;;;;30.25;10.32;;;;;;;9.85;89.93;100164.47;5122131;27;20036;-67
2024/03/04 05:29:20;;;;;;;33.25;12.75;;;;;;;9.84;90.14;100161.00;5085817;28;20048;-67
2024/03/04 05:31:58;;;;;;;26.55;11.65;;;;;;;9.75;91.15;100157.81;5086318;28;20020;-68
2024/03/04 05:34:24;;;;;;;27.13;11.43;;;;;;;9.81;91.15;100158.28;5118190;27;20115;-67
2024/03/04 05:36:49;;;;;;;31.65;11.50;;;;;;;9.76;90.73;100153.19;5091559;28;20443;-67
2024/03/04 05:39:20;;;;;;;48.97;13.13;;;;;;;9.76;91.49;100156.66;5090006;28;20085;-67
2024/03/04 05:41:47;;;;;;;28.23;10.95;;;;;;;9.65;91.32;100153.03;5091722;28;20046;-67
2024/03/04 05:44:14;;;;;;;31.40;12.38;;;;;;;9.73;91.82;100156.59;5091266;28;20544;-67
2024/03/04 05:46:39;;;;;;;30.50;13.15;;;;;;;9.79;92.11;100160.53;5105076;27;20024;-67
2024/03/04 05:49:06;;;;;;;28.45;12.30;;;;;;;9.90;91.51;100164.16;5090669;28;20092;-67
2024/03/04 05:51:32;;;;;;;24.42;9.90;;;;;;;9.91;91.21;100171.09;5093427;28;20396;-68
2024/03/04 05:53:58;;;;;;;32.13;11.77;;;;;;;9.79;91.38;100168.59;5092987;28;20028;-68
2024/03/04 05:56:24;;;;;;;25.02;10.90;;;;;;;9.78;91.57;100172.41;5074970;28;20031;-67
2024/03/04 05:58:49;;;;;;;29.25;11.35;;;;;;;9.74;91.96;100172.38;5095301;28;20049;-67
2024/03/04 06:01:15;;;;;;;21.75;11.13;;;;;;;9.77;91.83;100170.88;5074813;28;20084;-67
2024/03/04 06:03:40;;;;;;;31.60;11.60;;;;;;;9.70;92.48;100176.13;5085556;28;20030;-68
2024/03/04 06:06:06;;;;;;;27.60;11.82;;;;;;;9.77;92.94;100181.63;5089404;28;20675;-67
2024/03/04 06:08:33;;;;;;;26.38;10.85;;;;;;;9.84;92.68;100187.13;5072902;28;20046;-67
2024/03/04 06:10:58;;;;;;;28.92;11.32;;;;;;;9.81;93.04;100196.66;5090139;28;20028;-68
2024/03/04 06:13:24;;;;;;;30.50;12.20;;;;;;;9.73;93.11;100203.09;5085406;28;20024;-67
2024/03/04 06:15:49;;;;;;;24.40;10.45;;;;;;;9.77;93.13;100203.16;5093078;28;20086;-67
2024/03/04 06:18:16;;;;;;;27.23;10.63;;;;;;;9.67;94.20;100201.06;5090371;28;20027;-67
2024/03/04 06:20:41;;;;;;;27.88;11.80;;;;;;;9.74;93.71;100209.22;5090314;28;20028;-67
2024/03/04 06:23:06;;;;;;;24.98;10.50;;;;;;;9.65;94.78;100211.38;5071828;28;20024;-67
2024/03/04 06:25:32;;;;;;;23.60;10.57;;;;;;;9.70;94.36;100228.00;5092684;28;20028;-68
2024/03/04 06:27:58;;;;;;;24.52;11.50;;;;;;;9.64;95.50;100220.59;5108303;27;20069;-67
2024/03/04 06:30:24;;;;;;;24.95;11.23;;;;;;;9.78;94.84;100232.34;5084519;28;20028;-68
2024/03/04 06:32:49;;;;;;;23.67;11.57;;;;;;;9.85;94.83;100226.34;5090320;28;20426;-68
2024/03/04 06:35:14;;;;;;;28.58;10.75;;;;;;;9.84;94.01;100230.13;5071933;28;20028;-67
2024/03/04 06:37:40;;;;;;;33.72;13.00;;;;;;;9.86;93.94;100227.88;5085660;28;20458;-67
2024/03/04 06:40:06;;;;;;;31.02;12.00;;;;;;;9.87;94.31;100232.88;5091068;28;20036;-68
2024/03/04 06:42:33;;;;;;;30.27;12.63;;;;;;;9.80;95.18;100246.22;5105642;27;20042;-68
2024/03/04 06:44:58;;;;;;;29.73;12.73;;;;;;;9.96;94.67;100248.78;5106258;27;20034;-68
2024/03/04 06:47:24;;;;;;;27.45;11.40;;;;;;;9.93;95.47;100255.66;5085055;28;20055;-68
2024/03/04 06:49:49;;;;;;;27.88;10.98;;;;;;;9.95;94.67;100250.69;5087361;28;20044;-68
2024/03/04 06:52:15;;;;;;;28.42;11.50;;;;;;;9.99;94.71;100256.13;5095051;28;20552;-68
2024/03/04 06:54:40;;;;;;;32.80;13.50;;;;;;;9.95;95.20;100252.59;5074502;28;20024;-68
2024/03/04 06:57:05;;;;;;;27.92;11.50;;;;;;;9.91;95.83;100252.53;5096174;28;20072;-68
2024/03/04 06:59:31;;;;;;;29.58;11.30;;;;;;;9.91;95.63;100259.84;5088535;28;20032;-68
2024/03/04 07:01:56;;;;;;;33.05;12.40;;;;;;;10.01;95.96;100253.84;5094244;28;20400;-68
2024/03/04 07:04:22;;;;;;;30.13;12.40;;;;;;;10.11;95.84;100257.88;5091583;28;20040;-68
2024/03/04 07:06:47;;;;;;;27.20;10.90;;;;;;;10.25;95.60;100258.88;5094412;28;20052;-68
2024/03/04 07:09:13;;;;;;;25.52;11.07;;;;;;;10.14;95.24;100266.03;5083197;28;20441;-68
2024/03/04 07:11:38;;;;;;;30.02;13.05;;;;;;;10.28;95.21;100254.69;5121629;27;20031;-68
2024/03/04 07:14:03;;;;;;;29.05;12.52;;;;;;;10.27;95.32;100261.97;5125672;27;20706;-68
2024/03/04 07:16:29;;;;;;;29.20;12.85;;;;;;;10.36;95.17;100267.09;5085744;28;20036;-68
2024/03/04 07:18:54;;;;;;;29.08;12.85;;;;;;;10.37;94.85;100266.75;5091643;28;20496;-68
2024/03/04 07:21:20;;;;;;;28.77;11.68;;;;;;;10.42;94.66;100277.19;5087235;28;20024;-68
2024/03/04 07:23:46;;;;;;;29.88;12.82;;;;;;;10.29;95.28;100270.47;5089675;28;20469;-68
2024/03/04 07:26:12;;;;;;;33.00;13.57;;;;;;;10.32;95.37;100272.44;5116999;27;20766;-68
2024/03/04 07:28:41;;;;;;;28.23;12.07;;;;;;;10.39;95.27;100266.38;5089617;28;20529;-68
2024/03/04 07:31:07;;;;;;;25.50;10.55;;;;;;;10.40;94.80;100255.25;5069362;28;20111;-68
2024/03/04 07:33:33;;;;;;;35.58;12.98;;;;;;;10.47;94.86;100252.66;5100961;27;20037;-68
2024/03/04 07:35:59;;;;;;;29.95;12.73;;;;;;;10.52;94.82;100255.03;5085624;28;20031;-68
2024/03/04 07:38:24;;;;;;;29.55;12.77;;;;;;;10.57;94.84;100251.25;5082072;28;20031;-68
2024/03/04 07:40:50;;;;;;;28.63;12.77;;;;;;;10.68;94.71;100252.94;5080242;28;20032;-68
2024/03/04 07:43:15;;;;;;;33.97;12.20;;;;;;;10.67;94.14;100250.63;5095208;27;20439;-68
2024/03/04 07:45:41;;;;;;;32.97;13.18;;;;;;;10.64;94.79;100259.44;5088003;28;20027;-67
2024/03/04 07:48:07;;;;;;;31.23;11.68;;;;;;;10.75;94.62;100258.44;5090385;28;20028;-68
2024/03/04 07:50:32;;;;;;;32.63;11.98;;;;;;;10.80;94.50;100260.78;5089657;28;20138;-68
2024/03/04 07:52:57;;;;;;;36.00;13.57;;;;;;;10.68;94.82;100261.00;5090501;28;20408;-68
2024/03/04 07:55:23;;;;;;;29.42;12.20;;;;;;;10.65;93.71;100275.22;5091294;28;20102;-68
2024/03/04 07:57:50;;;;;;;35.90;13.75;;;;;;;10.65;94.20;100275.22;5092271;28;20501;-68
2024/03/04 08:00:16;;;;;;;31.48;12.57;;;;;;;10.62;94.89;100289.44;5083944;28;20061;-68
2024/03/04 08:02:42;;;;;;;35.72;13.02;;;;;;;10.70;94.73;100287.59;5084067;28;20032;-68
2024/03/04 08:05:09;;;;;;;33.88;13.23;;;;;;;10.77;94.84;100285.78;5077772;28;20023;-68
2024/03/04 08:07:34;;;;;;;29.52;11.93;;;;;;;10.77;94.84;100288.47;5088290;28;20517;-68
2024/03/04 08:09:59;;;;;;;42.47;14.80;;;;;;;10.85;94.86;100298.19;5083877;28;20020;-67
2024/03/04 08:12:25;;;;;;;35.88;14.13;;;;;;;10.85;95.16;100297.41;5079731;28;20032;-68
2024/03/04 08:14:50;;;;;;;33.83;12.48;;;;;;;10.88;94.77;100305.53;5092809;28;20512;-68
2024/03/04 08:17:17;;;;;;;35.28;12.25;;;;;;;10.94;94.55;100313.31;5076646;28;20032;-68
2024/03/04 08:19:46;;;;;;;40.60;14.38;;;;;;;10.92;94.42;100313.66;5076034;28;20493;-68
2024/03/04 08:22:12;;;;;;;36.60;12.82;;;;;;;10.90;94.48;100322.13;5092014;28;20036;-68
2024/03/04 08:24:41;;;;;;;35.83;11.80;;;;;;;10.96;94.59;100314.50;5092377;28;20058;-68
2024/03/04 08:27:07;;;;;;;37.95;13.57;;;;;;;10.97;94.83;100307.19;5086787;28;20085;-68
2024/03/04 08:29:34;;;;;;;31.90;12.15;;;;;;;11.08;95.54;100322.34;5096524;27;20062;-68
2024/03/04 08:32:00;;;;;;;33.85;12.05;;;;;;;11.07;94.53;100320.78;5083915;28;20158;-68
2024/03/04 08:34:27;;;;;;;32.97;12.25;;;;;;;11.17;94.81;100327.47;5089168;28;20047;-69
2024/03/04 08:36:52;;;;;;;30.48;12.07;;;;;;;11.11;94.11;100323.53;5101217;28;20118;-68
2024/03/04 08:39:18;;;;;;;33.92;13.27;;;;;;;11.16;94.79;100328.59;5085574;28;20095;-68
2024/03/04 08:41:48;;;;;;;39.45;14.88;;;;;;;11.27;94.17;100327.59;5099601;28;20032;-68
2024/03/04 08:44:14;;;;;;;30.13;12.88;;;;;;;11.30;94.51;100332.25;5084236;28;20092;-68
2024/03/04 08:46:39;;;;;;;31.35;12.38;;;;;;;11.28;94.12;100334.56;5083915;28;20012;-68
2024/03/04 08:49:04;;;;;;;30.83;12.30;;;;;;;11.37;93.64;100331.56;5110512;27;20417;-69
2024/03/04 08:51:30;;;;;;;35.88;12.95;;;;;;;11.34;94.48;100340.38;5100255;28;20056;-69
2024/03/04 08:53:56;;;;;;;31.33;13.32;;;;;;;11.36;94.24;100341.56;5082036;28;20433;-69
2024/03/04 08:56:22;;;;;;;31.38;13.10;;;;;;;11.42;93.50;100344.72;5089017;28;20065;-68
2024/03/04 08:58:47;;;;;;;29.65;11.65;;;;;;;11.46;94.55;100350.91;5109673;28;20152;-68
2024/03/04 09:01:14;;;;;;;26.20;11.60;;;;;;;11.52;94.37;100354.84;5086118;28;20032;-68
2024/03/04 09:03:40;;;;;;;33.97;12.60;;;;;;;11.48;94.25;100351.31;5085978;28;20044;-68
2024/03/04 09:06:14;;;;;;;29.67;12.05;;;;;;;11.52;93.64;100362.91;5086593;28;20065;-68
2024/03/04 09:08:39;;;;;;;29.90;13.70;;;;;;;11.53;93.90;100356.41;5069944;28;20028;-68
2024/03/04 09:11:04;;;;;;;30.48;12.63;;;;;;;11.60;94.12;100365.34;5092716;28;20161;-68
2024/03/04 09:13:30;;;;;;;38.60;13.60;;;;;;;11.52;93.37;100355.63;5087887;28;20031;-68
2024/03/04 09:15:55;;;;;;;27.33;11.70;;;;;;;11.63;93.42;100361.91;5094955;28;20506;-68
2024/03/04 09:18:21;;;;;;;31.77;12.52;;;;;;;11.60;93.74;100354.56;5094228;28;20244;-68
2024/03/04 09:20:46;;;;;;;40.05;14.60;;;;;;;11.45;94.63;100352.84;5115993;27;20023;-68
2024/03/04 09:23:12;;;;;;;33.10;13.05;;;;;;;11.62;93.33;100348.78;5084308;28;20417;-68
2024/03/04 09:25:39;;;;;;;34.72;13.15;;;;;;;11.71;93.07;100360.88;5094867;28;20560;-68
2024/03/04 09:28:04;;;;;;;29.33;13.45;;;;;;;11.74;92.83;100356.66;5092367;28;20032;-68
2024/03/04 09:30:30;;;;;;;35.30;13.70;;;;;;;11.80;93.20;100360.59;5090296;28;20027;-68
2024/03/04 09:32:55;;;;;;;40.03;13.88;;;;;;;11.84;92.12;100368.72;5098696;28;20115;-68
2024/03/04 09:35:21;;;;;;;29.80;13.15;;;;;;;11.82;92.02;100352.13;5073338;28;20700;-68
2024/03/04 09:37:46;;;;;;;35.42;12.38;;;;;;;11.83;92.82;100365.22;5089690;28;20051;-68
2024/03/04 09:40:12;;;;;;;32.03;13.50;;;;;;;11.77;93.02;100366.69;5089857;28;20573;-68
2024/03/04 09:42:41;;;;;;;34.35;13.68;;;;;;;11.70;93.34;100369.34;5091088;28;20071;-68
2024/03/04 09:45:09;;;;;;;34.33;14.30;;;;;;;11.83;92.63;100369.88;5072402;28;20027;-68
2024/03/04 09:47:36;;;;;;;39.97;14.60;;;;;;;11.89;92.83;100376.47;5090488;28;20093;-68
2024/03/04 09:50:03;;;;;;;39.83;15.23;;;;;;;12.09;92.39;100384.00;5101207;27;20101;-68
2024/03/04 09:52:30;;;;;;;36.00;12.25;;;;;;;11.97;93.04;100375.41;5084148;28;20028;-68
2024/03/04 09:54:56;;;;;;;34.08;13.90;;;;;;;11.94;93.15;100382.31;5113800;27;20032;-68
2024/03/04 09:57:22;;;;;;;38.17;13.77;;;;;;;12.03;93.30;100379.31;5092752;28;20506;-68
2024/03/04 09:59:48;;;;;;;34.80;14.70;;;;;;;12.15;92.49;100379.84;5085732;28;20114;-68
2024/03/04 10:02:17;;;;;;;36.42;14.63;;;;;;;12.12;92.27;100390.56;5085541;28;20064;-68
2024/03/04 10:04:43;;;;;;;41.00;14.50;;;;;;;12.06;92.10;100394.78;5091638;28;20036;-68
2024/03/04 10:07:09;;;;;;;38.15;14.93;;;;;;;12.02;92.33;100394.72;5089711;28;20032;-68
2024/03/04 10:09:35;;;;;;;32.17;12.55;;;;;;;11.89;92.42;100387.25;5089184;28;20401;-68
2024/03/04 10:12:02;;;;;;;38.65;13.48;;;;;;;11.97;92.20;100394.28;5081678;28;20055;-68
2024/03/04 10:14:29;;;;;;;39.28;15.48;;;;;;;11.81;92.54;100389.09;5085487;28;20032;-68
2024/03/04 10:16:55;;;;;;;29.55;13.52;;;;;;;11.84;92.24;100399.19;5089077;28;20066;-68
2024/03/04 10:19:21;;;;;;;32.35;14.98;;;;;;;11.88;92.33;100401.91;5107680;27;20067;-68
2024/03/04 10:21:47;;;;;;;37.35;14.02;;;;;;;11.98;92.25;100399.31;5076520;28;20032;-68
2024/03/04 10:24:14;;;;;;;39.40;14.80;;;;;;;12.07;92.37;100399.03;5088917;28;20024;-68
2024/03/04 10:26:48;;;;;;;38.78;14.88;;;;;;;12.20;92.29;100403.78;5074862;28;20132;-67
2024/03/04 10:29:15;;;;;;;35.63;13.77;;;;;;;12.24;91.43;100399.19;5102350;28;20039;-68
2024/03/04 10:31:48;;;;;;;36.50;14.85;;;;;;;12.35;91.59;100391.19;5084329;28;20025;-68
2024/03/04 10:34:14;;;;;;;36.83;14.02;;;;;;;12.42;91.47;100393.94;5071529;28;20032;-68
2024/03/04 10:36:40;;;;;;;40.70;15.23;;;;;;;12.50;91.23;100387.47;5089245;28;20007;-68
2024/03/04 10:39:13;;;;;;;40.70;15.85;;;;;;;12.54;91.36;100396.38;5091328;28;20497;-68
2024/03/04 10:41:42;;;;;;;30.55;13.68;;;;;;;12.69;90.99;100388.00;5086005;28;20548;-68
2024/03/04 10:44:08;;;;;;;37.90;14.07;;;;;;;12.72;90.17;100399.22;5088748;28;20070;-68
2024/03/04 10:46:37;;;;;;;42.58;15.30;;;;;;;12.79;89.99;100391.94;5085845;28;20035;-67
2024/03/04 10:49:03;;;;;;;37.95;15.05;;;;;;;12.85;89.94;100397.75;5084982;28;20019;-68
2024/03/04 10:51:28;;;;;;;36.40;15.63;;;;;;;12.87;89.53;100392.75;5082501;28;20116;-68
2024/03/04 10:53:54;;;;;;;41.55;15.40;;;;;;;13.00;89.27;100399.41;5091449;28;20516;-68
2024/03/04 10:56:21;;;;;;;47.08;14.98;;;;;;;12.99;89.36;100395.91;5087977;28;20028;-67
2024/03/04 10:58:49;;;;;;;42.05;15.68;;;;;;;13.21;88.20;100394.13;5088578;28;20031;-68
2024/03/04 11:01:19;;;;;;;50.35;15.80;;;;;;;13.24;88.89;100396.84;5088901;28;20035;-68
2024/03/04 11:03:57;;;;;;;42.70;15.90;;;;;;;13.36;87.52;100401.16;5090385;28;20175;-68
2024/03/04 11:06:26;;;;;;;41.33;15.57;;;;;;;13.44;87.58;100394.63;5087368;28;20043;-68
2024/03/04 11:08:57;;;;;;;37.80;14.38;;;;;;;13.41;87.37;100398.13;5088541;28;20488;-68