Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:31;;;;;;;12.90;5.93;;;;;;;14.91;82.90;94234.31;5087941;28;20228;-43
2023/10/25 00:03:57;;;;;;;10.80;4.67;;;;;;;14.83;83.35;94216.38;5070390;28;20240;-50
2023/10/25 00:06:24;;;;;;;14.47;5.67;;;;;;;14.84;83.39;94215.38;5076301;28;20190;-44
2023/10/25 00:08:51;;;;;;;16.90;5.57;;;;;;;14.82;83.40;94205.28;5072407;28;20696;-43
2023/10/25 00:11:19;;;;;;;19.57;5.40;;;;;;;14.81;83.19;94172.78;5069590;28;20194;-43
2023/10/25 00:13:46;;;;;;;14.47;5.40;;;;;;;14.81;83.40;94188.25;5070137;28;20218;-44
2023/10/25 00:16:13;;;;;;;11.17;4.73;;;;;;;14.82;83.34;94191.59;5069771;28;20205;-43
2023/10/25 00:18:39;;;;;;;19.77;5.00;;;;;;;14.85;82.84;94191.22;5069649;28;20182;-43
2023/10/25 00:21:06;;;;;;;19.87;5.53;;;;;;;14.86;83.25;94191.06;5069586;28;20281;-44
2023/10/25 00:23:33;;;;;;;15.07;5.53;;;;;;;14.82;83.19;94201.91;5069814;28;20187;-43
2023/10/25 00:26:00;;;;;;;15.77;5.67;;;;;;;14.82;83.02;94217.34;5069675;28;20213;-45
2023/10/25 00:28:28;;;;;;;17.40;5.50;;;;;;;14.83;82.97;94206.06;5069539;28;20229;-44
2023/10/25 00:30:55;;;;;;;12.23;5.13;;;;;;;14.85;82.70;94193.81;5069602;28;20182;-43
2023/10/25 00:33:21;;;;;;;13.33;5.37;;;;;;;14.90;82.64;94199.25;5069607;28;20579;-44
2023/10/25 00:35:48;;;;;;;9.77;4.57;;;;;;;14.88;82.83;94194.25;5069625;28;20197;-44
2023/10/25 00:38:15;;;;;;;18.73;5.20;;;;;;;14.90;82.68;94187.19;5068841;28;20201;-43
2023/10/25 00:40:42;;;;;;;12.30;5.27;;;;;;;14.87;83.13;94179.00;5069960;28;20182;-44
2023/10/25 00:43:16;;;;;;;17.97;6.00;;;;;;;14.85;83.20;94179.16;5086921;28;20270;-43
2023/10/25 00:45:57;;;;;;;11.13;4.63;;;;;;;14.87;83.11;94184.94;5090049;28;20193;-44
2023/10/25 00:48:24;;;;;;;11.70;5.20;;;;;;;14.87;83.37;94179.78;5089613;28;20224;-44
2023/10/25 00:50:52;;;;;;;18.13;5.90;;;;;;;14.88;83.08;94188.31;5089696;28;20196;-44
2023/10/25 00:53:20;;;;;;;12.27;5.30;;;;;;;14.90;83.36;94200.06;5089269;28;20664;-44
2023/10/25 00:55:47;;;;;;;10.87;4.90;;;;;;;14.94;83.35;94210.78;5083046;28;20657;-41
2023/10/25 00:58:15;;;;;;;17.37;6.07;;;;;;;14.87;82.87;94197.03;5070031;28;20190;-44
2023/10/25 01:00:42;;;;;;;8.93;4.33;;;;;;;14.87;82.81;94179.78;5069748;28;20547;-44
2023/10/25 01:03:10;;;;;;;12.17;5.00;;;;;;;14.94;83.00;94187.59;5069563;28;20243;-44
2023/10/25 01:05:37;;;;;;;10.27;5.70;;;;;;;14.89;83.04;94167.53;5069222;28;20664;-44
2023/10/25 01:08:04;;;;;;;10.63;5.60;;;;;;;14.91;83.14;94154.50;5069106;28;20213;-44
2023/10/25 01:10:31;;;;;;;14.73;5.10;;;;;;;14.91;83.18;94159.66;5071625;28;20202;-43
2023/10/25 01:12:58;;;;;;;9.73;5.13;;;;;;;14.90;83.05;94170.94;5072882;28;20205;-44
2023/10/25 01:15:24;;;;;;;10.73;5.17;;;;;;;14.91;83.12;94165.59;5073041;28;20225;-44
2023/10/25 01:17:51;;;;;;;15.20;4.67;;;;;;;14.93;83.01;94155.91;5072713;28;20247;-44
2023/10/25 01:20:20;;;;;;;14.57;5.37;;;;;;;14.89;83.16;94146.94;5073330;28;20193;-43
2023/10/25 01:22:49;;;;;;;13.97;4.20;;;;;;;14.85;83.16;94142.31;5074380;28;20201;-44
2023/10/25 01:25:16;;;;;;;13.63;5.03;;;;;;;14.89;83.14;94149.50;5089609;28;20181;-43
2023/10/25 01:27:44;;;;;;;15.23;4.67;;;;;;;14.88;82.89;94171.09;5092469;28;20734;-42
2023/10/25 01:30:12;;;;;;;12.90;4.80;;;;;;;14.89;82.70;94157.22;5072752;28;20256;-43
2023/10/25 01:32:39;;;;;;;17.43;5.57;;;;;;;14.89;82.95;94153.88;5072943;28;20194;-44
2023/10/25 01:35:07;;;;;;;15.30;5.57;;;;;;;14.89;82.89;94152.09;5072466;28;20377;-44
2023/10/25 01:37:34;;;;;;;7.30;4.50;;;;;;;14.74;83.14;94131.50;5072759;28;20190;-44
2023/10/25 01:40:02;;;;;;;13.30;4.43;;;;;;;14.89;83.13;94161.59;5085193;28;20186;-44
2023/10/25 01:42:29;;;;;;;11.70;4.97;;;;;;;14.90;83.06;94170.94;5093426;28;20194;-43
2023/10/25 01:44:55;;;;;;;13.13;4.87;;;;;;;14.90;83.00;94163.22;5092575;28;20197;-44
2023/10/25 01:47:23;;;;;;;15.27;5.53;;;;;;;14.90;83.08;94169.16;5092434;28;20265;-45
2023/10/25 01:49:49;;;;;;;14.27;5.50;;;;;;;14.89;82.96;94174.47;5092904;28;20189;-43
2023/10/25 01:52:16;;;;;;;11.63;4.57;;;;;;;14.85;83.27;94179.16;5092687;28;20185;-44
2023/10/25 01:54:45;;;;;;;22.23;5.13;;;;;;;14.84;83.22;94177.56;5079772;28;20206;-44
2023/10/25 01:57:13;;;;;;;9.43;4.23;;;;;;;14.83;83.23;94182.91;5072437;28;20245;-44
2023/10/25 01:59:40;;;;;;;12.23;4.87;;;;;;;14.83;83.33;94193.19;5072198;28;20591;-49
2023/10/25 02:02:07;;;;;;;12.80;4.70;;;;;;;14.27;83.31;94111.97;5072444;28;20279;-45
2023/10/25 02:04:34;;;;;;;11.33;4.70;;;;;;;14.80;83.56;94194.34;5072346;28;20660;-43
2023/10/25 02:07:02;;;;;;;7.87;4.50;;;;;;;14.79;83.53;94185.03;5072015;28;20625;-44
2023/10/25 02:09:29;;;;;;;10.37;4.97;;;;;;;14.77;83.67;94185.22;5073229;28;20183;-44
2023/10/25 02:11:56;;;;;;;12.47;6.20;;;;;;;14.74;83.79;94180.41;5078183;28;20178;-44
2023/10/25 02:14:24;;;;;;;9.43;4.83;;;;;;;14.70;83.75;94168.84;5092634;28;20225;-43
2023/10/25 02:16:51;;;;;;;12.63;5.07;;;;;;;14.73;84.03;94172.88;5091923;28;20186;-43
2023/10/25 02:19:19;;;;;;;15.30;5.20;;;;;;;14.71;84.16;94175.59;5091983;28;20186;-44
2023/10/25 02:21:45;;;;;;;11.97;5.20;;;;;;;14.68;84.33;94170.81;5090509;28;20224;-44
2023/10/25 02:24:14;;;;;;;17.10;6.00;;;;;;;14.61;84.35;94159.63;5072449;28;20198;-44
2023/10/25 02:26:41;;;;;;;11.20;5.23;;;;;;;14.64;84.71;94168.78;5071507;28;20263;-44
2023/10/25 02:29:08;;;;;;;13.33;5.00;;;;;;;14.62;84.72;94156.06;5071935;28;20198;-44
2023/10/25 02:31:36;;;;;;;9.80;5.20;;;;;;;14.38;84.54;94109.94;5072907;28;20624;-43
2023/10/25 02:34:04;;;;;;;12.03;5.07;;;;;;;14.61;84.71;94128.75;5083367;28;20202;-44
2023/10/25 02:36:31;;;;;;;19.80;5.63;;;;;;;14.58;84.71;94123.13;5092358;28;20201;-45
2023/10/25 02:38:58;;;;;;;18.10;4.73;;;;;;;14.58;84.69;94105.13;5095469;28;20557;-43
2023/10/25 02:41:25;;;;;;;7.87;4.93;;;;;;;14.46;84.66;94073.84;5099555;28;20665;-45
2023/10/25 02:43:53;;;;;;;16.90;5.93;;;;;;;14.63;84.58;94088.19;5095635;28;20183;-43
2023/10/25 02:46:20;;;;;;;11.60;5.07;;;;;;;14.71;84.08;94059.78;5075705;28;20595;-43
2023/10/25 02:48:50;;;;;;;17.73;5.13;;;;;;;14.76;83.93;94065.19;5071683;28;20196;-44
2023/10/25 02:51:17;;;;;;;18.20;5.60;;;;;;;14.85;83.43;94059.94;5071383;28;20198;-44
2023/10/25 02:53:44;;;;;;;18.57;4.80;;;;;;;14.93;83.27;94062.44;5070839;28;20193;-45
2023/10/25 02:56:10;;;;;;;12.60;4.20;;;;;;;15.11;82.41;94064.63;5086729;28;20668;-44
2023/10/25 02:58:37;;;;;;;13.37;5.63;;;;;;;15.22;82.01;94064.94;5071337;28;20190;-43
2023/10/25 03:01:05;;;;;;;18.07;5.30;;;;;;;15.27;81.73;94067.78;5071637;28;20186;-44
2023/10/25 03:03:35;;;;;;;19.17;5.17;;;;;;;15.41;81.12;94048.09;5072206;28;20194;-45
2023/10/25 03:06:04;;;;;;;12.83;5.30;;;;;;;15.48;80.56;94055.91;5070570;28;20202;-45
2023/10/25 03:08:31;;;;;;;15.80;5.27;;;;;;;15.50;80.33;94056.50;5071800;28;20249;-44
2023/10/25 03:10:58;;;;;;;16.93;5.57;;;;;;;15.64;79.85;94054.88;5072038;28;20194;-44
2023/10/25 03:13:25;;;;;;;13.60;4.37;;;;;;;15.64;79.69;94047.97;5071869;28;20191;-43
2023/10/25 03:15:51;;;;;;;15.37;4.97;;;;;;;15.74;79.43;94068.28;5079325;28;20703;-43
2023/10/25 03:18:18;;;;;;;14.57;5.43;;;;;;;15.85;79.10;94048.94;5088460;28;20189;-44
2023/10/25 03:20:45;;;;;;;14.83;5.20;;;;;;;15.80;78.73;94045.16;5091628;28;20186;-44
2023/10/25 03:23:13;;;;;;;15.00;4.50;;;;;;;15.91;78.37;94059.31;5091201;28;20197;-44
2023/10/25 03:25:40;;;;;;;17.57;5.67;;;;;;;16.02;77.48;94071.72;5089209;28;20327;-45
2023/10/25 03:28:07;;;;;;;16.73;5.60;;;;;;;16.09;77.24;94043.38;5090331;28;20221;-43
2023/10/25 03:30:34;;;;;;;11.67;4.83;;;;;;;16.16;77.45;94046.00;5090695;28;20189;-44
2023/10/25 03:33:00;;;;;;;12.50;4.83;;;;;;;16.14;77.17;94017.81;5090113;28;20189;-44
2023/10/25 03:35:27;;;;;;;19.77;5.40;;;;;;;16.13;77.16;94031.69;5089064;28;20214;-44
2023/10/25 03:37:54;;;;;;;15.63;5.40;;;;;;;16.15;77.18;94049.56;5089478;28;20668;-44
2023/10/25 03:40:26;;;;;;;14.53;4.60;;;;;;;15.89;77.06;94020.03;5070381;28;20281;-45
2023/10/25 03:42:52;;;;;;;11.60;4.97;;;;;;;16.17;77.34;94043.25;5070608;28;20197;-44
2023/10/25 03:45:19;;;;;;;14.37;4.60;;;;;;;16.14;77.33;94030.69;5070288;28;20205;-44
2023/10/25 03:47:46;;;;;;;20.20;5.37;;;;;;;16.10;77.50;94044.97;5071706;28;20208;-42
2023/10/25 03:50:13;;;;;;;15.73;5.57;;;;;;;16.09;77.40;94061.44;5070448;28;20194;-44
2023/10/25 03:52:40;;;;;;;16.83;5.70;;;;;;;16.15;77.66;94063.28;5071423;28;20619;-43
2023/10/25 03:55:08;;;;;;;9.40;5.50;;;;;;;16.15;77.58;94063.28;5082441;28;20756;-44
2023/10/25 03:57:36;;;;;;;10.57;5.43;;;;;;;16.13;77.65;94051.53;5090138;28;20228;-44
2023/10/25 04:00:03;;;;;;;18.90;6.67;;;;;;;16.12;77.72;94063.63;5090343;28;20182;-44
2023/10/25 04:02:30;;;;;;;13.37;6.00;;;;;;;16.15;77.86;94034.91;5090331;28;20202;-44
2023/10/25 04:04:57;;;;;;;13.40;6.20;;;;;;;16.08;78.05;94041.00;5083159;28;20194;-44
2023/10/25 04:07:24;;;;;;;16.63;6.00;;;;;;;16.10;77.99;94044.16;5085583;28;20194;-44
2023/10/25 04:09:51;;;;;;;16.60;5.37;;;;;;;16.10;78.11;94049.31;5072410;28;20191;-44
2023/10/25 04:12:17;;;;;;;15.00;5.50;;;;;;;16.10;78.32;94055.28;5071817;28;20235;-42
2023/10/25 04:14:46;;;;;;;17.07;5.83;;;;;;;16.09;78.30;94045.94;5074088;28;20550;-45
2023/10/25 04:17:13;;;;;;;13.00;5.83;;;;;;;16.05;78.24;94040.38;5089523;28;20189;-44
2023/10/25 04:19:41;;;;;;;17.23;5.80;;;;;;;16.07;78.48;94044.56;5089847;28;20196;-43
2023/10/25 04:22:07;;;;;;;15.93;5.63;;;;;;;16.09;78.45;94055.47;5089738;28;20197;-44
2023/10/25 04:24:34;;;;;;;17.43;6.40;;;;;;;16.05;78.53;94050.69;5087779;28;20197;-43
2023/10/25 04:27:01;;;;;;;19.13;6.03;;;;;;;16.07;78.76;94052.31;5089419;28;20441;-45
2023/10/25 04:29:28;;;;;;;11.63;5.93;;;;;;;16.03;78.96;94044.94;5090020;28;20212;-45
2023/10/25 04:31:57;;;;;;;18.23;5.40;;;;;;;16.06;78.94;94033.41;5073843;28;20190;-44
2023/10/25 04:34:24;;;;;;;14.07;5.70;;;;;;;16.03;79.30;94029.44;5070338;28;20198;-42
2023/10/25 04:36:50;;;;;;;20.67;6.33;;;;;;;16.05;79.11;94030.03;5069465;28;20197;-44
2023/10/25 04:39:18;;;;;;;18.77;6.00;;;;;;;16.07;78.95;94023.94;5069481;28;20182;-44
2023/10/25 04:41:45;;;;;;;18.57;5.90;;;;;;;15.97;79.01;94003.59;5069520;28;20213;-44
2023/10/25 04:44:13;;;;;;;16.20;6.30;;;;;;;16.06;79.00;94010.22;5071317;28;20198;-43
2023/10/25 04:46:39;;;;;;;16.83;6.10;;;;;;;16.10;79.05;93997.75;5089577;28;20272;-44
2023/10/25 04:49:08;;;;;;;20.50;6.47;;;;;;;16.08;78.87;93977.31;5089356;28;20197;-44
2023/10/25 04:51:34;;;;;;;13.93;5.47;;;;;;;16.09;78.74;93970.34;5089717;28;20213;-43
2023/10/25 04:54:01;;;;;;;11.73;6.17;;;;;;;16.11;78.63;93973.56;5089001;28;20200;-44
2023/10/25 04:56:28;;;;;;;16.43;5.87;;;;;;;16.08;78.65;93966.19;5072778;28;20295;-43
2023/10/25 04:58:56;;;;;;;23.87;7.33;;;;;;;16.07;78.71;93983.44;5068731;28;20731;-44
2023/10/25 05:01:23;;;;;;;16.67;6.97;;;;;;;16.09;78.65;93983.25;5068967;28;20187;-44
2023/10/25 05:03:50;;;;;;;24.37;7.50;;;;;;;16.14;78.68;93968.00;5068961;28;20831;-44
2023/10/25 05:06:19;;;;;;;24.10;7.57;;;;;;;16.14;78.71;93975.75;5076978;28;20182;-44
2023/10/25 05:08:46;;;;;;;18.03;7.17;;;;;;;15.99;78.70;93963.75;5087915;28;20212;-44
2023/10/25 05:11:15;;;;;;;17.97;6.67;;;;;;;16.14;78.74;93986.06;5089391;28;20272;-43
2023/10/25 05:13:43;;;;;;;25.97;7.40;;;;;;;16.16;78.76;93984.09;5089090;28;20564;-45
2023/10/25 05:16:11;;;;;;;24.63;7.23;;;;;;;16.16;78.68;93978.94;5089538;28;20217;-44
2023/10/25 05:18:38;;;;;;;27.70;8.10;;;;;;;16.15;78.82;94005.69;5085126;28;20217;-46
2023/10/25 05:21:06;;;;;;;20.80;7.53;;;;;;;16.10;78.70;93983.06;5069383;28;20638;-43
2023/10/25 05:23:35;;;;;;;20.03;7.40;;;;;;;16.08;78.90;93991.97;5072549;28;20202;-43
2023/10/25 05:26:04;;;;;;;20.80;7.17;;;;;;;16.07;78.70;94004.09;5068721;28;20194;-43
2023/10/25 05:28:32;;;;;;;19.73;7.60;;;;;;;16.09;78.89;93993.56;5072450;28;20218;-43
2023/10/25 05:31:02;;;;;;;18.50;6.17;;;;;;;15.94;78.94;93967.91;5068684;28;20190;-42
2023/10/25 05:33:32;;;;;;;18.83;7.83;;;;;;;16.07;79.16;93998.13;5068663;28;20205;-45
2023/10/25 05:35:59;;;;;;;23.17;7.40;;;;;;;16.04;79.37;93982.03;5068820;28;20206;-45
2023/10/25 05:38:26;;;;;;;23.10;7.00;;;;;;;16.03;79.40;93966.75;5071551;28;20190;-44
2023/10/25 05:40:56;;;;;;;21.20;6.13;;;;;;;16.22;79.16;93980.75;5078597;28;20696;-43
2023/10/25 05:43:28;;;;;;;13.93;6.03;;;;;;;16.32;79.08;93996.72;5068787;28;20194;-47
2023/10/25 05:45:56;;;;;;;17.17;7.00;;;;;;;16.38;78.61;93977.09;5069093;28;20214;-43
2023/10/25 05:48:23;;;;;;;21.07;6.23;;;;;;;16.33;78.54;93971.69;5079765;28;20196;-43
2023/10/25 05:50:51;;;;;;;19.50;6.60;;;;;;;16.43;78.70;93983.25;5091418;28;20204;-43
2023/10/25 05:53:19;;;;;;;17.07;6.33;;;;;;;16.46;78.18;93995.78;5089198;28;20197;-45
2023/10/25 05:55:47;;;;;;;19.33;6.90;;;;;;;16.48;77.73;94003.31;5072304;28;20260;-44
2023/10/25 05:58:16;;;;;;;21.33;6.23;;;;;;;16.53;77.67;94006.91;5071550;28;20199;-42
2023/10/25 06:00:48;;;;;;;17.17;6.10;;;;;;;16.60;77.26;93993.28;5069007;28;20186;-43
2023/10/25 06:03:19;;;;;;;20.67;6.40;;;;;;;16.63;77.24;94021.28;5072129;28;20202;-42
2023/10/25 06:05:51;;;;;;;16.37;6.40;;;;;;;16.70;76.97;94011.78;5071159;28;20190;-42
2023/10/25 06:08:18;;;;;;;17.50;6.70;;;;;;;16.81;76.22;94013.84;5071646;28;20669;-42
2023/10/25 06:10:48;;;;;;;19.03;7.07;;;;;;;16.82;76.18;93999.94;5071228;28;20669;-41
2023/10/25 06:13:16;;;;;;;16.87;7.20;;;;;;;16.89;75.93;94025.81;5071500;28;20281;-43
2023/10/25 06:15:44;;;;;;;18.93;6.93;;;;;;;16.93;75.96;94009.72;5071325;28;20221;-43
2023/10/25 06:18:11;;;;;;;16.03;6.10;;;;;;;16.98;75.92;94009.94;5071240;28;20190;-42
2023/10/25 06:20:37;;;;;;;23.97;7.07;;;;;;;17.03;75.48;94004.97;5071430;28;20186;-42
2023/10/25 06:23:04;;;;;;;24.07;6.27;;;;;;;17.12;75.27;93997.84;5071948;28;20199;-42
2023/10/25 06:25:31;;;;;;;21.40;6.50;;;;;;;17.22;74.90;93993.09;5071115;28;20194;-43
2023/10/25 06:27:59;;;;;;;26.93;7.77;;;;;;;17.29;74.41;94013.81;5073361;28;20697;-43
2023/10/25 06:30:27;;;;;;;22.10;7.77;;;;;;;17.33;74.26;94017.59;5071338;28;20186;-43
2023/10/25 06:32:54;;;;;;;15.13;7.20;;;;;;;17.39;74.17;94010.84;5070908;28;20202;-43
2023/10/25 06:35:21;;;;;;;22.07;8.80;;;;;;;17.41;74.14;93988.97;5070928;28;20750;-42
2023/10/25 06:37:48;;;;;;;17.90;7.80;;;;;;;17.47;73.98;94003.69;5070342;28;20194;-43
2023/10/25 06:40:15;;;;;;;18.53;7.70;;;;;;;17.53;73.67;94013.25;5070901;28;20196;-43
2023/10/25 06:42:43;;;;;;;19.37;7.40;;;;;;;17.65;73.50;94010.06;5070818;28;20205;-43
2023/10/25 06:45:14;;;;;;;17.13;7.13;;;;;;;17.73;73.11;94008.09;5071144;28;20191;-43
2023/10/25 06:47:44;;;;;;;21.47;7.97;;;;;;;17.76;72.72;94010.31;5071017;28;20209;-43
2023/10/25 06:50:12;;;;;;;15.73;6.63;;;;;;;17.80;72.24;93995.22;5070768;28;20198;-43
2023/10/25 06:52:40;;;;;;;20.70;6.13;;;;;;;17.80;71.64;94014.09;5070521;28;20198;-43
2023/10/25 06:55:08;;;;;;;20.10;7.10;;;;;;;17.92;71.32;94026.44;5070457;28;20194;-43
2023/10/25 06:57:35;;;;;;;16.97;6.70;;;;;;;17.86;71.03;93998.78;5070238;28;20296;-43
2023/10/25 07:00:05;;;;;;;20.07;5.80;;;;;;;17.92;70.99;94003.97;5070711;28;20235;-43
2023/10/25 07:02:40;;;;;;;21.53;7.07;;;;;;;17.85;70.75;93987.63;5071240;28;20198;-44
2023/10/25 07:05:15;;;;;;;14.27;5.50;;;;;;;18.06;70.81;94012.50;5070409;28;20250;-43
2023/10/25 07:07:43;;;;;;;18.90;6.07;;;;;;;18.13;70.63;94022.84;5069237;28;20219;-42
2023/10/25 07:10:12;;;;;;;14.70;6.50;;;;;;;18.19;70.37;94033.19;5070189;28;20323;-44
2023/10/25 07:12:40;;;;;;;15.30;6.63;;;;;;;18.34;70.23;94032.97;5069856;28;20198;-43
2023/10/25 07:15:07;;;;;;;16.37;5.60;;;;;;;18.43;69.75;94036.16;5070228;28;20229;-43
2023/10/25 07:17:34;;;;;;;17.27;6.30;;;;;;;18.51;69.75;94034.13;5071889;28;20289;-43
2023/10/25 07:20:01;;;;;;;17.03;7.33;;;;;;;18.56;69.39;94030.94;5070357;28;20580;-42
2023/10/25 07:22:30;;;;;;;17.57;6.37;;;;;;;18.62;68.83;94021.59;5070084;28;20202;-43
2023/10/25 07:24:57;;;;;;;22.00;6.03;;;;;;;18.45;68.53;94000.50;5069977;28;20204;-43
2023/10/25 07:27:24;;;;;;;25.13;7.17;;;;;;;18.18;67.76;93959.16;5069575;28;20241;-42
2023/10/25 07:29:51;;;;;;;16.00;6.43;;;;;;;18.75;67.50;94048.28;5069789;28;20190;-43
2023/10/25 07:32:18;;;;;;;24.77;7.57;;;;;;;18.79;67.13;94043.47;5070666;28;20182;-44
2023/10/25 07:34:45;;;;;;;18.65;7.45;;;;;;;18.80;67.12;94040.69;5070046;28;20190;-44
2023/10/25 07:37:11;;;;;;;30.40;7.60;;;;;;;18.84;67.23;94037.69;5069768;28;20210;-43
2023/10/25 07:39:40;;;;;;;18.37;7.10;;;;;;;18.87;66.82;94039.84;5071329;28;20201;-42
2023/10/25 07:42:07;;;;;;;18.33;6.50;;;;;;;18.93;66.63;94052.00;5069608;28;20198;-43
2023/10/25 07:44:34;;;;;;;28.43;7.10;;;;;;;18.90;66.11;94050.59;5066465;28;20225;-48
2023/10/25 07:47:01;;;;;;;11.20;5.87;;;;;;;18.90;66.14;94050.59;5069614;28;20213;-44
2023/10/25 07:49:28;;;;;;;16.47;6.37;;;;;;;18.87;65.97;94057.97;5069171;28;20627;-43
2023/10/25 07:51:55;;;;;;;21.23;6.90;;;;;;;18.85;65.91;94053.00;5069894;28;20198;-44
2023/10/25 07:54:22;;;;;;;19.30;6.60;;;;;;;18.84;66.13;94046.25;5069761;28;20244;-44
2023/10/25 07:56:50;;;;;;;22.67;7.83;;;;;;;18.82;66.23;94050.81;5069494;28;20930;-43
2023/10/25 07:59:17;;;;;;;21.67;6.67;;;;;;;18.90;66.14;94067.94;5070427;28;20190;-44
2023/10/25 08:01:44;;;;;;;19.77;6.73;;;;;;;18.94;65.94;94069.13;5072123;28;20285;-43
2023/10/25 08:04:11;;;;;;;16.87;6.33;;;;;;;18.87;65.63;94076.94;5069083;28;20206;-44
2023/10/25 08:06:38;;;;;;;20.37;6.60;;;;;;;18.91;65.65;94074.72;5071172;28;20182;-44
2023/10/25 08:09:05;;;;;;;18.00;7.33;;;;;;;18.89;65.31;94063.78;5071323;28;20190;-43
2023/10/25 08:11:35;;;;;;;22.87;6.90;;;;;;;18.91;65.60;94064.34;5068825;28;20201;-44
2023/10/25 08:14:03;;;;;;;30.43;7.37;;;;;;;18.94;65.26;94069.94;5068765;28;20198;-47
2023/10/25 08:16:30;;;;;;;21.10;6.53;;;;;;;18.92;65.15;94079.72;5068959;28;20253;-43
2023/10/25 08:18:57;;;;;;;30.00;6.77;;;;;;;19.04;64.93;94075.50;5068703;28;20711;-43
2023/10/25 08:21:24;;;;;;;19.73;6.53;;;;;;;19.16;64.68;94086.00;5067760;28;20620;-44
2023/10/25 08:23:52;;;;;;;25.47;6.57;;;;;;;19.23;64.97;94083.41;5069779;28;20580;-44
2023/10/25 08:26:21;;;;;;;20.33;6.23;;;;;;;19.33;64.36;94095.91;5069563;28;20182;-44
2023/10/25 08:28:48;;;;;;;24.30;6.27;;;;;;;19.26;63.72;94065.63;5068625;28;20183;-43
2023/10/25 08:31:18;;;;;;;17.53;5.43;;;;;;;19.48;63.36;94078.28;5068893;28;20642;-45
2023/10/25 08:33:45;;;;;;;16.20;6.10;;;;;;;19.58;62.61;94088.22;5068797;28;20190;-44
2023/10/25 08:36:12;;;;;;;18.20;6.70;;;;;;;19.68;62.55;94091.19;5068616;28;20218;-44
2023/10/25 08:38:39;;;;;;;25.15;6.20;;;;;;;19.77;62.07;94103.72;5068720;28;20202;-46
2023/10/25 08:41:08;;;;;;;29.53;6.67;;;;;;;19.87;61.74;94097.25;5069243;28;20182;-43
2023/10/25 08:43:35;;;;;;;30.52;7.53;;;;;;;20.02;61.63;94095.16;5069116;28;20278;-44
2023/10/25 08:46:03;;;;;;;27.23;6.78;;;;;;;20.16;61.22;94098.44;5069616;28;20293;-43
2023/10/25 08:48:32;;;;;;;22.73;5.70;;;;;;;20.22;60.91;94097.63;5068704;28;20182;-44
2023/10/25 08:51:00;;;;;;;20.83;6.60;;;;;;;20.29;60.11;94093.16;5071025;28;20195;-44
2023/10/25 08:53:29;;;;;;;21.85;6.05;;;;;;;20.39;60.08;94100.47;5067865;28;20255;-44
2023/10/25 08:55:56;;;;;;;20.90;5.93;;;;;;;20.43;59.80;94086.06;5068023;28;20213;-45
2023/10/25 08:58:24;;;;;;;20.97;6.30;;;;;;;20.39;59.62;94079.72;5067976;28;20565;-43
2023/10/25 09:00:52;;;;;;;23.08;6.55;;;;;;;20.49;59.88;94080.03;5068386;28;20205;-43
2023/10/25 09:03:39;;;;;;;24.73;6.90;;;;;;;20.64;58.86;94080.50;5068141;28;20186;-44
2023/10/25 09:06:07;;;;;;;37.03;7.25;;;;;;;20.71;59.10;94078.63;5068841;28;20293;-44
2023/10/25 09:08:36;;;;;;;28.92;7.75;;;;;;;20.84;58.79;94080.28;5067524;28;20201;-42
2023/10/25 09:11:04;;;;;;;26.80;5.97;;;;;;;21.03;58.25;94081.91;5068524;28;20213;-43
2023/10/25 09:13:32;;;;;;;20.80;5.75;;;;;;;21.11;57.15;94091.19;5068241;28;20191;-44
2023/10/25 09:16:06;;;;;;;25.50;6.53;;;;;;;21.19;56.88;94075.31;5068943;28;20193;-45
2023/10/25 09:18:34;;;;;;;28.60;7.20;;;;;;;21.31;56.52;94070.16;5065759;28;20185;-44
2023/10/25 09:21:04;;;;;;;23.58;6.47;;;;;;;21.25;56.52;94065.84;5068064;28;20182;-47
2023/10/25 09:23:30;;;;;;;27.58;6.15;;;;;;;21.47;56.40;94082.59;5067645;28;20303;-45
2023/10/25 09:25:59;;;;;;;31.50;6.15;;;;;;;21.53;56.59;94092.13;5068041;28;20198;-43
2023/10/25 09:28:28;;;;;;;25.70;5.55;;;;;;;21.59;56.62;94085.28;5067630;28;20245;-45
2023/10/25 09:30:56;;;;;;;30.17;7.03;;;;;;;21.64;56.66;94080.19;5069662;28;20712;-44
2023/10/25 09:33:23;;;;;;;23.75;6.43;;;;;;;21.70;56.86;94075.91;5071839;28;20218;-42
2023/10/25 09:35:50;;;;;;;23.35;7.10;;;;;;;21.83;56.82;94077.53;5071767;28;20228;-43
2023/10/25 09:38:19;;;;;;;21.48;6.15;;;;;;;21.94;56.16;94066.38;5071885;28;20263;-44
2023/10/25 09:40:47;;;;;;;30.60;6.05;;;;;;;22.08;55.63;94059.94;5071993;28;20328;-43
2023/10/25 09:43:17;;;;;;;27.27;5.63;;;;;;;22.24;54.27;94058.53;5071821;28;20186;-44
2023/10/25 09:45:50;;;;;;;33.58;7.03;;;;;;;22.35;53.88;94057.72;5071285;28;20225;-43
2023/10/25 09:48:19;;;;;;;28.85;6.40;;;;;;;22.49;53.96;94055.69;5072376;28;20206;-43
2023/10/25 09:50:59;;;;;;;34.92;6.70;;;;;;;22.64;52.90;94055.22;5071076;28;20208;-43
2023/10/25 09:53:30;;;;;;;31.38;6.45;;;;;;;22.77;52.95;94049.78;5071536;28;20197;-44
2023/10/25 09:56:02;;;;;;;44.33;6.47;;;;;;;22.88;52.53;94046.34;5071526;28;20198;-43
2023/10/25 09:58:33;;;;;;;33.08;6.78;;;;;;;22.93;51.55;94028.25;5070304;28;20186;-44
2023/10/25 10:01:00;;;;;;;43.58;6.13;;;;;;;23.15;51.48;94045.88;5073426;28;20278;-42
2023/10/25 10:03:33;;;;;;;34.65;6.25;;;;;;;23.32;51.32;94036.31;5072259;28;20261;-43
2023/10/25 10:06:07;;;;;;;42.47;6.72;;;;;;;23.54;50.12;94037.22;5072019;28;20518;-44
2023/10/25 10:08:44;;;;;;;45.80;6.97;;;;;;;23.73;49.67;94022.19;5072898;28;20194;-46
2023/10/25 10:11:15;;;;;;;39.10;6.85;;;;;;;23.94;49.34;94030.34;5078261;28;20175;-43
2023/10/25 10:13:42;;;;;;;33.58;6.80;;;;;;;24.16;49.53;94022.59;5078332;28;20198;-49
2023/10/25 10:16:11;;;;;;;32.33;7.95;;;;;;;24.39;48.20;94008.59;5073233;28;20202;-42
2023/10/25 10:18:39;;;;;;;32.13;6.65;;;;;;;24.59;48.25;94008.09;5071626;28;20194;-44
2023/10/25 10:21:08;;;;;;;38.45;6.13;;;;;;;24.69;47.58;94001.16;5073597;28;20630;-44
2023/10/25 10:23:43;;;;;;;30.17;5.97;;;;;;;24.78;47.08;93994.50;5070345;28;20595;-43
2023/10/25 10:26:11;;;;;;;27.85;6.28;;;;;;;24.87;47.05;93999.28;5068567;28;20198;-44
2023/10/25 10:28:41;;;;;;;40.53;6.45;;;;;;;24.90;47.20;93975.25;5075677;28;20222;-44
2023/10/25 10:31:08;;;;;;;28.42;6.00;;;;;;;25.10;47.67;93978.16;5074176;28;20190;-44
2023/10/25 10:33:43;;;;;;;31.52;7.07;;;;;;;25.12;47.78;93975.28;5070654;28;20197;-44
2023/10/25 10:36:10;;;;;;;29.55;7.20;;;;;;;25.18;46.92;93969.88;5071951;28;20189;-44
2023/10/25 10:39:13;;;;;;;27.95;6.15;;;;;;;25.26;45.88;93966.81;5070677;28;20186;-45
2023/10/25 10:41:40;;;;;;;37.28;7.30;;;;;;;25.39;45.29;93967.44;5070238;28;20190;-44
2023/10/25 10:44:08;;;;;;;42.50;7.30;;;;;;;25.41;46.06;93955.69;5070750;28;20179;-47
2023/10/25 10:46:46;;;;;;;33.60;6.20;;;;;;;25.58;45.84;93962.66;5069165;28;20190;-43
2023/10/25 10:49:19;;;;;;;49.85;7.70;;;;;;;25.63;45.89;93957.44;5071650;28;20198;-45
2023/10/25 10:51:46;;;;;;;44.78;6.78;;;;;;;25.66;45.75;93956.97;5068418;28;20244;-44
2023/10/25 10:54:15;;;;;;;28.35;6.97;;;;;;;25.57;45.51;93956.63;5072445;28;20217;-44
2023/10/25 10:56:41;;;;;;;34.08;7.53;;;;;;;25.55;45.46;93956.06;5066916;28;20594;-45
2023/10/25 10:59:08;;;;;;;30.25;6.75;;;;;;;25.60;45.85;93963.19;5070542;28;20206;-45
2023/10/25 11:01:35;;;;;;;26.48;6.45;;;;;;;25.60;45.66;93963.97;5068701;28;20526;-45
2023/10/25 11:04:02;;;;;;;39.22;7.22;;;;;;;25.60;45.03;93965.78;5070544;28;20202;-44
2023/10/25 11:06:29;;;;;;;29.90;6.47;;;;;;;25.56;46.05;93968.16;5069893;28;20201;-45
2023/10/25 11:08:58;;;;;;;33.28;6.57;;;;;;;25.44;46.26;93963.06;5070071;28;20262;-44
2023/10/25 11:11:27;;;;;;;31.92;8.18;;;;;;;25.36;45.73;93967.94;5071049;28;20214;-53
2023/10/25 11:13:54;;;;;;;32.97;6.80;;;;;;;25.19;46.15;93965.41;5069640;28;20206;-44
2023/10/25 11:16:21;;;;;;;36.72;7.45;;;;;;;25.11;46.12;93969.25;5069991;28;20665;-43
2023/10/25 11:18:48;;;;;;;49.13;7.00;;;;;;;25.05;45.05;93966.81;5070301;28;20182;-45
2023/10/25 11:21:15;;;;;;;29.05;6.50;;;;;;;25.18;45.62;93979.53;5069987;28;20197;-45
2023/10/25 11:23:43;;;;;;;45.67;7.18;;;;;;;25.23;45.43;93977.75;5072150;28;20195;-46
2023/10/25 11:26:12;;;;;;;35.92;6.65;;;;;;;25.21;45.19;93976.41;5071166;28;20201;-45
2023/10/25 11:28:41;;;;;;;36.40;6.80;;;;;;;25.06;46.22;93977.03;5071222;28;20218;-45
2023/10/25 11:31:09;;;;;;;38.80;7.60;;;;;;;24.92;46.95;93973.22;5070015;28;20197;-45