Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:59;;;;;;;;;;;;;;;;;;;;;
2022/06/11 00:06:10;;;;;;;4.63;2.30;;;22.50;96.70;;;;;;4962314;28;20958;-94
2022/06/11 00:11:42;;;;;;;2.43;1.70;;;22.50;96.70;;;;;;4978844;28;20940;-95
2022/06/11 00:18:32;;;;;;;4.17;1.93;;;22.50;96.70;;;;;;4961820;28;20485;-95
2022/06/11 00:22:00;;;;;;;2.60;1.70;;;22.50;96.70;;;;;;4976282;28;20432;-95
2022/06/11 00:25:19;;;;;;;;;;;;;;;;;;;;;
2022/06/11 00:28:16;;;;;;;3.97;2.13;;;22.50;96.70;;;;;;4998471;28;20908;-95
2022/06/11 00:31:55;;;;;;;;;;;;;;;;;;;;;
2022/06/11 01:19:23;;;;;;;3.07;2.30;;;22.40;96.90;;;;;;5089117;28;20487;-73
2022/06/11 01:22:25;;;;;;;2.57;2.23;;;22.30;96.90;;;;;;5084924;28;20538;-73
2022/06/11 01:25:07;;;;;;;3.20;2.20;;;22.30;97.00;;;;;;5005020;28;20465;-74
2022/06/11 01:27:36;;;;;;;3.07;2.10;;;22.30;97.00;;;;;;5045151;28;20495;-74
2022/06/11 01:30:19;;;;;;;2.00;1.80;;;22.30;96.90;;;;;;5055671;28;20436;-73
2022/06/11 01:32:59;;;;;;;3.63;2.40;;;22.40;97.00;;;;;;5068765;28;20425;-73
2022/06/11 01:35:47;;;;;;;2.77;2.00;;;22.30;96.90;;;;;;5021975;28;20498;-73
2022/06/11 01:38:26;;;;;;;3.93;2.40;;;22.30;96.90;;;;;;5055314;28;20468;-74
2022/06/11 01:41:16;;;;;;;3.60;1.97;;;22.30;96.90;;;;;;5031487;28;20469;-73
2022/06/11 01:43:45;;;;;;;2.23;1.90;;;22.30;96.90;;;;;;5033276;28;20484;-73
2022/06/11 01:46:20;;;;;;;3.40;2.10;;;22.30;96.90;;;;;;5041057;28;20683;-74
2022/06/11 01:49:03;;;;;;;2.47;2.07;;;22.30;96.90;;;;;;5051115;28;20530;-74
2022/06/11 01:51:55;;;;;;;2.17;1.97;;;22.30;96.80;;;;;;5068559;28;20575;-73
2022/06/11 01:55:01;;;;;;;3.47;2.40;;;22.30;96.90;;;;;;5058387;28;20927;-71
2022/06/11 01:58:00;;;;;;;3.73;1.73;;;22.30;96.90;;;;;;5058298;28;20542;-73
2022/06/11 02:00:33;;;;;;;2.73;2.07;;;22.30;96.90;;;;;;5047633;28;20537;-73
2022/06/11 02:03:14;;;;;;;2.27;2.07;;;22.30;96.90;;;;;;5047794;28;20421;-74
2022/06/11 02:05:55;;;;;;;3.90;2.27;;;22.20;96.80;;;;;;5050960;28;20417;-73
2022/06/11 02:08:31;;;;;;;2.20;2.00;;;22.30;96.90;;;;;;5048667;28;20465;-73
2022/06/11 02:11:18;;;;;;;2.67;1.80;;;22.20;96.90;;;;;;5047666;28;20448;-73
2022/06/11 02:14:01;;;;;;;2.20;1.83;;;22.20;96.80;;;;;;5032968;28;20453;-74
2022/06/11 02:16:53;;;;;;;2.13;1.87;;;22.20;96.80;;;;;;5022860;28;20432;-73
2022/06/11 02:19:29;;;;;;;2.40;1.70;;;22.20;96.90;;;;;;5030570;28;20454;-73
2022/06/11 02:22:12;;;;;;;3.50;1.80;;;22.20;96.80;;;;;;5046612;28;20452;-73
2022/06/11 02:24:44;;;;;;;2.20;1.90;;;22.20;96.90;;;;;;5056666;28;20983;-73
2022/06/11 02:27:17;;;;;;;2.93;2.33;;;22.20;96.90;;;;;;5050789;28;21012;-73
2022/06/11 02:29:53;;;;;;;3.90;1.80;;;22.20;96.90;;;;;;5037322;28;21000;-73
2022/06/11 02:32:26;;;;;;;3.60;2.30;;;22.20;96.90;;;;;;5037762;28;20453;-73
2022/06/11 02:35:02;;;;;;;2.57;2.10;;;22.10;96.80;;;;;;5043329;28;20433;-73
2022/06/11 02:37:32;;;;;;;3.33;1.97;;;22.10;96.80;;;;;;5024643;28;20457;-74
2022/06/11 02:40:13;;;;;;;4.20;1.90;;;22.10;96.90;;;;;;5037242;28;20476;-73
2022/06/11 02:42:39;;;;;;;2.23;2.10;;;22.10;96.80;;;;;;5049116;28;20425;-73
2022/06/11 02:45:06;;;;;;;2.03;1.83;;;22.10;96.90;;;;;;5054281;28;20408;-73
2022/06/11 02:47:32;;;;;;;2.10;1.90;;;22.10;96.90;;;;;;5052692;28;20426;-73
2022/06/11 02:49:58;;;;;;;2.03;1.87;;;22.10;96.90;;;;;;5036845;28;20422;-73
2022/06/11 02:52:30;;;;;;;3.40;2.03;;;22.10;96.90;;;;;;5043541;28;20484;-73
2022/06/11 02:54:59;;;;;;;4.10;2.00;;;22.10;96.90;;;;;;5025622;28;20430;-74
2022/06/11 02:57:29;;;;;;;4.63;2.23;;;22.10;96.90;;;;;;5034722;28;20532;-73
2022/06/11 02:59:56;;;;;;;2.57;2.03;;;22.10;96.90;;;;;;5036413;28;20509;-73
2022/06/11 03:02:24;;;;;;;4.33;2.50;;;22.00;96.80;;;;;;5053922;28;20495;-73
2022/06/11 03:04:53;;;;;;;2.60;2.40;;;22.10;96.90;;;;;;5043192;28;20514;-74
2022/06/11 03:07:25;;;;;;;2.37;1.90;;;22.10;96.90;;;;;;5038922;28;20426;-73
2022/06/11 03:09:51;;;;;;;3.03;2.13;;;22.00;96.90;;;;;;5045827;28;20426;-73
2022/06/11 03:12:18;;;;;;;2.53;1.73;;;22.00;96.90;;;;;;5016446;28;20836;-73
2022/06/11 03:14:47;;;;;;;2.70;2.20;;;22.00;96.90;;;;;;5032861;28;20422;-73
2022/06/11 03:17:20;;;;;;;3.27;1.80;;;22.00;96.90;;;;;;5023167;28;20465;-72
2022/06/11 03:19:47;;;;;;;3.63;2.77;;;22.00;96.90;;;;;;5052767;28;20517;-74
2022/06/11 03:22:13;;;;;;;3.00;2.13;;;22.00;96.90;;;;;;5042663;28;20475;-74
2022/06/11 03:24:47;;;;;;;2.80;2.00;;;22.00;96.90;;;;;;5036719;28;20432;-74
2022/06/11 03:27:13;;;;;;;2.10;1.90;;;21.90;96.90;;;;;;5016844;28;20434;-74
2022/06/11 03:29:42;;;;;;;3.23;2.00;;;21.90;96.90;;;;;;5016342;28;20418;-73
2022/06/11 03:32:11;;;;;;;3.53;1.80;;;21.90;96.90;;;;;;5032811;28;20454;-73
2022/06/11 03:34:39;;;;;;;2.13;2.03;;;21.90;96.90;;;;;;5032045;28;20457;-73
2022/06/11 03:37:12;;;;;;;3.10;2.27;;;21.90;96.90;;;;;;5013226;28;21004;-73
2022/06/11 03:39:39;;;;;;;2.17;1.80;;;21.90;96.90;;;;;;5034023;28;20434;-73
2022/06/11 03:42:08;;;;;;;4.60;2.37;;;21.90;96.90;;;;;;5026917;28;20594;-73
2022/06/11 03:44:35;;;;;;;2.07;1.87;;;21.90;97.00;;;;;;5053451;28;20414;-72
2022/06/11 03:47:02;;;;;;;2.30;1.93;;;21.90;97.00;;;;;;5024374;28;20836;-73
2022/06/11 03:49:30;;;;;;;3.27;2.20;;;21.80;96.90;;;;;;5016234;28;20419;-73
2022/06/11 03:52:01;;;;;;;2.53;2.30;;;21.80;96.90;;;;;;5039430;28;20545;-73
2022/06/11 03:54:27;;;;;;;5.77;2.17;;;21.80;96.90;;;;;;5014519;28;20529;-74
2022/06/11 03:56:53;;;;;;;3.47;2.30;;;21.80;96.90;;;;;;5052243;28;20456;-73
2022/06/11 03:59:21;;;;;;;2.67;2.47;;;21.80;97.30;;;;;;5053393;28;20455;-73
2022/06/11 04:01:51;;;;;;;2.37;2.10;;;21.80;96.90;;;;;;5013926;28;20879;-74
2022/06/11 04:04:20;;;;;;;5.57;2.40;;;21.80;97.00;;;;;;5029241;28;20945;-73
2022/06/11 04:06:49;;;;;;;2.00;1.80;;;21.80;97.00;;;;;;5029682;28;20827;-74
2022/06/11 04:09:28;;;;;;;2.50;2.10;;;21.80;97.40;;;;;;5027127;28;20487;-73
2022/06/11 04:11:54;;;;;;;3.17;1.90;;;21.80;97.00;;;;;;5036383;28;20442;-74
2022/06/11 04:14:20;;;;;;;3.93;2.00;;;21.70;97.00;;;;;;5016116;28;20806;-73
2022/06/11 04:16:53;;;;;;;3.13;1.90;;;21.70;96.90;;;;;;5031899;28;20442;-73
2022/06/11 04:19:26;;;;;;;4.47;1.90;;;21.70;97.00;;;;;;5048348;28;20433;-74
2022/06/11 04:21:57;;;;;;;4.07;2.33;;;21.70;97.00;;;;;;5051455;28;20446;-73
2022/06/11 04:24:27;;;;;;;4.70;2.40;;;21.70;97.00;;;;;;5035223;28;20436;-73
2022/06/11 04:26:58;;;;;;;2.60;1.80;;;21.70;97.00;;;;;;5039194;28;20485;-73
2022/06/11 04:29:28;;;;;;;2.30;2.10;;;21.70;97.40;;;;;;5020856;28;20462;-73
2022/06/11 04:31:57;;;;;;;2.23;2.03;;;21.70;97.00;;;;;;5020335;28;20447;-73
2022/06/11 04:34:28;;;;;;;3.03;1.83;;;21.70;97.00;;;;;;5037926;28;20553;-73
2022/06/11 04:36:58;;;;;;;4.13;2.40;;;21.70;97.00;;;;;;5034403;28;20463;-73
2022/06/11 04:39:30;;;;;;;2.67;1.60;;;21.70;97.10;;;;;;5035781;28;20437;-74
2022/06/11 04:42:01;;;;;;;2.00;1.70;;;21.70;97.10;;;;;;5034850;28;20514;-73
2022/06/11 04:44:27;;;;;;;2.20;2.00;;;21.70;97.10;;;;;;5051786;28;20851;-72
2022/06/11 04:46:54;;;;;;;2.10;1.80;;;21.70;97.10;;;;;;5050787;28;20424;-73
2022/06/11 04:49:25;;;;;;;3.53;1.80;;;21.60;97.10;;;;;;5050627;28;20770;-73
2022/06/11 04:51:51;;;;;;;2.07;1.73;;;21.60;97.10;;;;;;5037636;28;20536;-74
2022/06/11 04:54:23;;;;;;;2.50;1.80;;;21.60;97.10;;;;;;5003166;28;20473;-73
2022/06/11 04:56:51;;;;;;;2.37;2.13;;;21.60;97.10;;;;;;5051163;28;20451;-73
2022/06/11 04:59:18;;;;;;;2.80;1.93;;;21.60;97.10;;;;;;5030467;28;20504;-73
2022/06/11 05:01:46;;;;;;;2.30;2.10;;;21.60;97.10;;;;;;5033492;28;20441;-73
2022/06/11 05:04:16;;;;;;;3.13;2.13;;;21.60;97.10;;;;;;5017936;28;20799;-74
2022/06/11 05:06:45;;;;;;;2.00;1.90;;;21.60;97.10;;;;;;5043990;28;20422;-74
2022/06/11 05:09:18;;;;;;;1.87;1.77;;;21.60;97.10;;;;;;5014950;28;20477;-73
2022/06/11 05:11:50;;;;;;;2.77;2.10;;;21.60;97.10;;;;;;5050969;28;20487;-74
2022/06/11 05:14:16;;;;;;;2.13;1.90;;;21.60;97.10;;;;;;5025750;28;20513;-73
2022/06/11 05:16:44;;;;;;;2.73;2.10;;;21.60;97.10;;;;;;5032126;28;20434;-74
2022/06/11 05:19:19;;;;;;;2.10;2.00;;;21.60;97.10;;;;;;5025879;28;20507;-73
2022/06/11 05:21:51;;;;;;;2.17;1.97;;;21.60;97.10;;;;;;5032403;28;20851;-73
2022/06/11 05:24:20;;;;;;;3.50;2.70;;;21.60;97.10;;;;;;5051974;28;20401;-73
2022/06/11 05:26:52;;;;;;;3.67;1.83;;;21.50;97.10;;;;;;5026606;28;20456;-73
2022/06/11 05:29:41;;;;;;;1.73;1.63;;;21.50;97.10;;;;;;5030835;28;20406;-73
2022/06/11 05:32:10;;;;;;;5.97;2.23;;;21.50;97.10;;;;;;5032093;28;20426;-73
2022/06/11 05:34:38;;;;;;;2.63;2.30;;;21.50;97.00;;;;;;5032405;28;20423;-73
2022/06/11 05:37:06;;;;;;;2.93;1.93;;;21.50;97.10;;;;;;5014346;28;20442;-73
2022/06/11 05:39:33;;;;;;;2.80;1.83;;;21.50;97.00;;;;;;5028268;28;20505;-73
2022/06/11 05:41:58;;;;;;;2.50;2.13;;;21.50;97.00;;;;;;5030798;28;20524;-73
2022/06/11 05:44:27;;;;;;;2.90;1.70;;;21.50;97.00;;;;;;5047587;28;20414;-73
2022/06/11 05:46:54;;;;;;;2.40;1.73;;;21.50;97.00;;;;;;5038876;28;20876;-74
2022/06/11 05:49:31;;;;;;;2.60;1.80;;;21.50;97.00;;;;;;5031583;28;20502;-76
2022/06/11 05:52:01;;;;;;;1.90;1.70;;;21.50;97.00;;;;;;5052210;28;20441;-74
2022/06/11 05:54:30;;;;;;;3.53;2.00;;;21.50;97.00;;;;;;5050143;28;20441;-76
2022/06/11 05:56:57;;;;;;;3.60;2.10;;;21.50;97.00;;;;;;5045323;28;20552;-75
2022/06/11 05:59:31;;;;;;;2.60;2.10;;;21.50;96.90;;;;;;5050277;28;20405;-75
2022/06/11 06:02:00;;;;;;;2.00;1.90;;;21.50;97.00;;;;;;5030511;28;20450;-73
2022/06/11 06:04:26;;;;;;;3.43;2.10;;;21.50;96.90;;;;;;5031541;28;20791;-72
2022/06/11 06:06:52;;;;;;;2.20;1.90;;;21.50;96.90;;;;;;5055694;28;20413;-71
2022/06/11 06:09:23;;;;;;;2.13;1.93;;;21.50;96.90;;;;;;5043811;28;20441;-71
2022/06/11 06:11:54;;;;;;;3.70;2.20;;;21.50;96.90;;;;;;5025466;28;20451;-71
2022/06/11 06:14:19;;;;;;;2.30;1.87;;;21.50;96.90;;;;;;5048131;28;20437;-71
2022/06/11 06:16:45;;;;;;;2.33;2.13;;;21.50;97.00;;;;;;5048142;28;21079;-71
2022/06/11 06:19:14;;;;;;;3.00;2.10;;;21.50;97.00;;;;;;5036039;28;20467;-71
2022/06/11 06:21:41;;;;;;;3.63;2.30;;;21.50;97.00;;;;;;5038831;28;20448;-71
2022/06/11 06:24:07;;;;;;;3.03;2.30;;;21.50;97.10;;;;;;5036864;28;20433;-70
2022/06/11 06:26:37;;;;;;;3.47;2.40;;;21.50;97.20;;;;;;5031406;28;20407;-70
2022/06/11 06:29:04;;;;;;;2.50;2.30;;;21.50;97.20;;;;;;5043365;28;20421;-71
2022/06/11 06:31:31;;;;;;;3.90;2.50;;;21.50;97.30;;;;;;5033542;28;20859;-71
2022/06/11 06:34:07;;;;;;;3.70;2.50;;;21.50;97.40;;;;;;5032160;28;20421;-70
2022/06/11 06:36:36;;;;;;;2.53;2.20;;;21.50;97.40;;;;;;5047139;28;20949;-71
2022/06/11 06:39:07;;;;;;;2.43;2.23;;;21.50;97.40;;;;;;5040975;28;20441;-71
2022/06/11 06:41:37;;;;;;;3.27;2.13;;;21.50;97.50;;;;;;5044128;28;20455;-71
2022/06/11 06:44:06;;;;;;;2.40;2.20;;;21.50;97.50;;;;;;5031237;28;20514;-71
2022/06/11 06:46:35;;;;;;;3.00;2.47;;;21.50;97.50;;;;;;5031148;28;20397;-71
2022/06/11 06:49:03;;;;;;;3.30;2.20;;;21.50;97.40;;;;;;5023627;28;20517;-71
2022/06/11 06:51:33;;;;;;;2.33;2.00;;;21.50;97.50;;;;;;5041361;28;20520;-71
2022/06/11 06:54:02;;;;;;;3.23;2.37;;;21.50;97.40;;;;;;5031608;28;20461;-71
2022/06/11 06:56:34;;;;;;;3.67;2.70;;;21.50;97.40;;;;;;5030396;28;20407;-71
2022/06/11 06:59:01;;;;;;;3.40;2.43;;;21.50;97.40;;;;;;5023360;28;20459;-71
2022/06/11 07:01:28;;;;;;;1.83;1.73;;;21.50;97.40;;;;;;5029103;28;20944;-71
2022/06/11 07:03:55;;;;;;;2.77;2.40;;;21.50;97.30;;;;;;5053274;28;20418;-69
2022/06/11 07:06:22;;;;;;;2.50;1.90;;;21.50;97.30;;;;;;5053961;28;20421;-70
2022/06/11 07:08:52;;;;;;;3.33;2.37;;;21.50;97.40;;;;;;5036575;28;20482;-74
2022/06/11 07:11:19;;;;;;;2.80;2.07;;;21.50;97.40;;;;;;5034000;28;20513;-74
2022/06/11 07:13:45;;;;;;;3.47;2.77;;;21.50;97.40;;;;;;5034946;28;20457;-72
2022/06/11 07:16:15;;;;;;;14.10;3.60;;;21.50;97.40;;;;;;5033152;28;20426;-74
2022/06/11 07:18:49;;;;;;;8.20;4.33;;;21.60;98.40;;;;;;5037940;28;20476;-74
2022/06/11 07:21:25;;;;;;;6.37;3.50;;;21.60;99.90;;;;;;5053726;28;20868;-73
2022/06/11 07:23:58;;;;;;;5.63;3.93;;;21.60;99.90;;;;;;5033540;28;20443;-74
2022/06/11 07:26:41;;;;;;;6.90;4.23;;;21.50;99.90;;;;;;5033659;28;20448;-73
2022/06/11 07:29:15;;;;;;;5.80;3.50;;;21.40;99.90;;;;;;5018785;28;20432;-73
2022/06/11 07:31:46;;;;;;;7.00;4.10;;;21.40;99.90;;;;;;5026075;28;20951;-72
2022/06/11 07:34:17;;;;;;;7.10;3.90;;;21.20;99.90;;;;;;5052171;28;20455;-72
2022/06/11 07:36:45;;;;;;;5.27;2.90;;;21.20;99.90;;;;;;5043709;28;20446;-72
2022/06/11 07:39:12;;;;;;;4.57;3.37;;;21.10;99.90;;;;;;5042152;28;20818;-72
2022/06/11 07:41:40;;;;;;;8.20;3.30;;;21.20;99.90;;;;;;5050537;28;20451;-72
2022/06/11 07:44:06;;;;;;;4.33;3.27;;;21.30;99.90;;;;;;5052199;28;20969;-72
2022/06/11 07:46:34;;;;;;;5.03;3.27;;;21.30;99.90;;;;;;5020405;28;20972;-72
2022/06/11 07:49:03;;;;;;;8.80;3.07;;;21.20;99.90;;;;;;5033270;28;20819;-72
2022/06/11 07:51:31;;;;;;;5.80;3.00;;;21.20;99.90;;;;;;5036060;28;20449;-72
2022/06/11 07:53:59;;;;;;;6.13;3.00;;;21.20;99.90;;;;;;5019210;28;20420;-72
2022/06/11 07:56:25;;;;;;;6.83;4.00;;;21.20;99.90;;;;;;5050806;28;20436;-72
2022/06/11 07:58:54;;;;;;;6.90;3.93;;;21.20;99.90;;;;;;5033177;28;20457;-72
2022/06/11 08:01:20;;;;;;;5.20;3.30;;;21.20;99.90;;;;;;5034426;28;20442;-72
2022/06/11 08:03:46;;;;;;;5.57;3.63;;;21.10;99.90;;;;;;5035168;28;20423;-72
2022/06/11 08:06:12;;;;;;;4.23;3.20;;;21.00;99.90;;;;;;5049908;28;20413;-72
2022/06/11 08:08:41;;;;;;;4.40;3.77;;;21.00;99.90;;;;;;5021006;28;20465;-71
2022/06/11 08:11:09;;;;;;;5.13;2.97;;;20.90;99.90;;;;;;5051564;28;20806;-72
2022/06/11 08:13:36;;;;;;;5.50;3.20;;;20.80;99.90;;;;;;5051517;28;20453;-71
2022/06/11 08:16:10;;;;;;;6.20;3.73;;;20.80;99.90;;;;;;5051761;28;20391;-72
2022/06/11 08:18:37;;;;;;;5.17;3.07;;;20.80;99.90;;;;;;5031731;28;20466;-72
2022/06/11 08:21:06;;;;;;;3.63;2.37;;;20.80;99.90;;;;;;5050401;28;20509;-72
2022/06/11 08:23:36;;;;;;;5.63;3.33;;;20.90;99.90;;;;;;5050782;28;20422;-72
2022/06/11 08:26:03;;;;;;;7.20;3.47;;;20.90;99.90;;;;;;5047716;28;20429;-72
2022/06/11 08:28:31;;;;;;;7.53;2.80;;;20.90;99.90;;;;;;5018433;28;20428;-72
2022/06/11 08:31:00;;;;;;;4.90;2.23;;;21.00;99.90;;;;;;5032875;28;20517;-72
2022/06/11 08:33:26;;;;;;;3.50;2.60;;;21.10;99.90;;;;;;5032636;28;20440;-72
2022/06/11 08:35:52;;;;;;;5.60;2.83;;;21.10;99.90;;;;;;5032969;28;20422;-72
2022/06/11 08:38:18;;;;;;;5.30;3.20;;;21.10;99.90;;;;;;5032001;28;20466;-72
2022/06/11 08:40:53;;;;;;;7.60;2.80;;;21.10;99.90;;;;;;5032159;28;20908;-71
2022/06/11 08:43:25;;;;;;;4.23;2.70;;;21.10;99.90;;;;;;5011688;28;20441;-72
2022/06/11 08:45:57;;;;;;;3.57;2.77;;;21.20;99.90;;;;;;5017293;28;20438;-72
2022/06/11 08:48:47;;;;;;;4.93;2.70;;;21.30;99.90;;;;;;5050865;28;21011;-71
2022/06/11 08:51:44;;;;;;;3.90;2.50;;;21.30;99.90;;;;;;5044583;28;20448;-72
2022/06/11 08:54:18;;;;;;;7.37;3.17;;;21.40;99.90;;;;;;5031090;28;20501;-71
2022/06/11 08:56:58;;;;;;;5.53;2.70;;;21.50;99.90;;;;;;5042052;28;21000;-71
2022/06/11 09:00:02;;;;;;;6.40;2.67;;;21.50;99.90;;;;;;5018755;28;20937;-71
2022/06/11 09:02:47;;;;;;;14.27;3.30;;;21.60;99.90;;;;;;5013091;28;20436;-71
2022/06/11 09:05:28;;;;;;;4.57;2.80;;;21.60;99.90;;;;;;5020920;28;20434;-70
2022/06/11 09:08:03;;;;;;;4.20;3.20;;;21.70;99.90;;;;;;5035309;28;20428;-71
2022/06/11 09:10:36;;;;;;;9.10;4.07;;;21.60;99.90;;;;;;5039040;28;20947;-71
2022/06/11 09:13:14;;;;;;;5.50;3.07;;;21.60;99.90;;;;;;5052786;28;20403;-71
2022/06/11 09:15:56;;;;;;;5.53;3.27;;;21.70;99.90;;;;;;5034765;28;20460;-71
2022/06/11 09:18:40;;;;;;;3.17;2.87;;;21.80;99.90;;;;;;5052657;28;20928;-71
2022/06/11 09:21:12;;;;;;;5.57;3.20;;;21.80;99.90;;;;;;5050873;28;20447;-71
2022/06/11 09:23:58;;;;;;;3.40;2.70;;;21.80;99.90;;;;;;5035362;28;20770;-71
2022/06/11 09:26:44;;;;;;;3.87;2.80;;;21.80;99.90;;;;;;5052246;28;20414;-71
2022/06/11 09:29:43;;;;;;;3.87;2.90;;;21.90;99.90;;;;;;5051211;28;20425;-71
2022/06/11 09:32:20;;;;;;;6.37;2.80;;;21.90;99.80;;;;;;5052436;28;20434;-71
2022/06/11 09:34:55;;;;;;;4.13;3.00;;;21.90;99.90;;;;;;5042779;28;20474;-71
2022/06/11 09:37:59;;;;;;;4.53;2.70;;;22.00;99.90;;;;;;5031266;28;20439;-71
2022/06/11 09:40:33;;;;;;;6.33;2.90;;;21.90;99.90;;;;;;5048779;28;20459;-71
2022/06/11 09:43:18;;;;;;;6.37;3.17;;;22.00;99.70;;;;;;5038334;28;20914;-73
2022/06/11 09:46:05;;;;;;;5.83;2.77;;;22.10;99.90;;;;;;5035841;28;20441;-71
2022/06/11 09:48:58;;;;;;;4.63;3.17;;;22.10;99.90;;;;;;5035200;28;20412;-71
2022/06/11 09:51:27;;;;;;;6.03;4.07;;;22.20;99.80;;;;;;5034561;28;20500;-72
2022/06/11 09:54:32;;;;;;;5.17;3.40;;;22.30;98.90;;;;;;5015498;28;20928;-72
2022/06/11 09:57:04;;;;;;;5.53;3.20;;;22.40;97.90;;;;;;5015407;28;20422;-71
2022/06/11 09:59:33;;;;;;;13.33;3.57;;;22.30;98.60;;;;;;5025061;28;20418;-71
2022/06/11 10:02:20;;;;;;;4.60;2.90;;;22.30;99.50;;;;;;5054810;28;20488;-72
2022/06/11 10:04:48;;;;;;;5.73;4.13;;;22.30;99.60;;;;;;5038400;28;20466;-72
2022/06/11 10:07:20;;;;;;;5.50;3.90;;;22.50;98.60;;;;;;5044824;28;20521;-72
2022/06/11 10:10:00;;;;;;;6.73;3.73;;;22.50;97.70;;;;;;5035761;28;20489;-72
2022/06/11 10:12:52;;;;;;;9.97;5.27;;;22.40;98.00;;;;;;5034846;28;20432;-71
2022/06/11 10:15:23;;;;;;;9.60;4.20;;;22.40;99.30;;;;;;5016573;28;20497;-72
2022/06/11 10:17:52;;;;;;;8.07;4.33;;;22.40;98.80;;;;;;5035682;28;20454;-71
2022/06/11 10:20:26;;;;;;;5.20;3.90;;;22.50;98.50;;;;;;5018610;28;20577;-71
2022/06/11 10:23:11;;;;;;;5.40;3.80;;;22.50;98.70;;;;;;5018428;28;20477;-72
2022/06/11 10:25:58;;;;;;;17.83;4.80;;;22.60;99.00;;;;;;5002074;28;20433;-72
2022/06/11 10:28:37;;;;;;;9.50;4.33;;;22.60;98.60;;;;;;5034968;28;20478;-72
2022/06/11 10:31:16;;;;;;;7.93;5.47;;;22.60;97.90;;;;;;5035799;28;20872;-72
2022/06/11 10:34:09;;;;;;;5.27;4.17;;;22.70;98.00;;;;;;5035705;28;20443;-73
2022/06/11 10:36:51;;;;;;;6.20;3.47;;;22.70;98.40;;;;;;5035011;28;20438;-72
2022/06/11 10:40:01;;;;;;;5.83;3.90;;;22.80;99.10;;;;;;5035523;28;20462;-72
2022/06/11 10:42:42;;;;;;;6.17;3.90;;;22.90;97.10;;;;;;5034805;28;20403;-72
2022/06/11 10:45:14;;;;;;;8.17;3.40;;;22.80;97.30;;;;;;5034681;28;20462;-72
2022/06/11 10:47:49;;;;;;;10.50;4.43;;;22.90;97.70;;;;;;5034699;28;20849;-72
2022/06/11 10:50:32;;;;;;;7.77;3.73;;;22.80;98.60;;;;;;5034136;28;20443;-72
2022/06/11 10:53:14;;;;;;;6.27;3.97;;;22.90;98.80;;;;;;5044921;28;20426;-73
2022/06/11 10:55:57;;;;;;;6.67;3.90;;;23.00;97.00;;;;;;5053700;28;20428;-74
2022/06/11 10:58:38;;;;;;;4.73;3.00;;;23.10;96.10;;;;;;5037754;28;20512;-73
2022/06/11 11:01:26;;;;;;;6.17;3.37;;;23.10;96.60;;;;;;5033924;28;20439;-72
2022/06/11 11:04:31;;;;;;;7.40;3.87;;;23.10;97.60;;;;;;5049821;28;20465;-73
2022/06/11 11:07:20;;;;;;;7.70;3.07;;;23.20;97.40;;;;;;5053902;28;20445;-74
2022/06/11 11:09:55;;;;;;;6.80;2.67;;;23.30;96.90;;;;;;5054166;28;20511;-75
2022/06/11 11:12:35;;;;;;;6.43;3.27;;;23.30;97.30;;;;;;5017037;28;20434;-74
2022/06/11 11:15:17;;;;;;;5.93;3.10;;;23.40;96.50;;;;;;5037219;28;20446;-74
2022/06/11 11:17:58;;;;;;;3.10;2.63;;;23.40;96.40;;;;;;5054524;28;20458;-74
2022/06/11 11:20:44;;;;;;;5.43;3.53;;;23.50;96.30;;;;;;5053118;28;20474;-75
2022/06/11 11:23:10;;;;;;;4.67;2.60;;;23.50;96.00;;;;;;5036039;28;20420;-75
2022/06/11 11:25:56;;;;;;;4.70;2.87;;;23.60;95.60;;;;;;5047389;28;20427;-76
2022/06/11 11:28:31;;;;;;;4.43;3.03;;;23.70;95.60;;;;;;5016748;28;20509;-75
2022/06/11 11:31:03;;;;;;;4.70;3.10;;;23.80;95.20;;;;;;5016885;28;20462;-75
2022/06/11 11:33:39;;;;;;;5.90;3.60;;;23.80;94.90;;;;;;5018033;28;20505;-75
2022/06/11 11:36:11;;;;;;;3.60;2.90;;;23.80;94.90;;;;;;5033549;28;20392;-76
2022/06/11 11:38:42;;;;;;;3.77;2.50;;;23.80;94.80;;;;;;5033207;28;20517;-76
2022/06/11 11:41:23;;;;;;;6.73;3.30;;;23.80;95.20;;;;;;5040883;28;20473;-76
2022/06/11 11:43:51;;;;;;;3.63;2.70;;;23.90;95.20;;;;;;5053225;28;20468;-74
2022/06/11 11:46:30;;;;;;;8.33;2.60;;;23.90;94.60;;;;;;5053607;28;20872;-74
2022/06/11 11:49:01;;;;;;;2.83;2.50;;;23.90;94.30;;;;;;5054514;28;20395;-73
2022/06/11 11:51:38;;;;;;;3.97;3.00;;;24.00;93.90;;;;;;5020218;28;20514;-73
2022/06/11 11:54:05;;;;;;;4.90;2.93;;;24.00;94.00;;;;;;5053465;28;20422;-77
2022/06/11 11:56:42;;;;;;;3.90;2.57;;;24.10;93.60;;;;;;5038954;28;20458;-76
2022/06/11 11:59:26;;;;;;;6.67;2.57;;;24.20;93.50;;;;;;5032103;28;20430;-74
2022/06/11 12:01:56;;;;;;;3.53;2.63;;;24.10;93.40;;;;;;5032688;28;20518;-73
2022/06/11 12:04:32;;;;;;;4.40;2.63;;;24.10;93.60;;;;;;5016696;28;20440;-73
2022/06/11 12:07:07;;;;;;;4.33;3.00;;;24.20;94.30;;;;;;5016883;28;20506;-73
2022/06/11 12:09:39;;;;;;;5.63;2.73;;;24.20;94.70;;;;;;5032694;28;20419;-73
2022/06/11 12:12:13;;;;;;;7.67;2.30;;;24.20;94.20;;;;;;5016970;28;20468;-73
2022/06/11 12:14:54;;;;;;;2.90;2.40;;;24.30;93.70;;;;;;5032587;28;20391;-73
2022/06/11 12:17:38;;;;;;;4.97;2.87;;;24.40;94.00;;;;;;5047187;28;21006;-73
2022/06/11 12:20:44;;;;;;;6.67;1.97;;;24.50;93.80;;;;;;5052546;28;20807;-73
2022/06/11 12:23:22;;;;;;;3.53;2.27;;;24.60;93.40;;;;;;5052517;28;20392;-73
2022/06/11 12:25:56;;;;;;;4.27;3.00;;;24.70;93.00;;;;;;5052750;28;20407;-73
2022/06/11 12:28:35;;;;;;;7.87;5.83;;;24.70;92.60;;;;;;5052520;28;20959;-73
2022/06/11 12:31:02;;;;;;;6.50;4.10;;;24.90;93.20;;;;;;5029232;28;20449;-73
2022/06/11 12:33:30;;;;;;;4.67;2.70;;;24.90;92.50;;;;;;5032109;28;20420;-74
2022/06/11 12:36:12;;;;;;;7.30;2.60;;;24.90;91.10;;;;;;5032274;28;20435;-73
2022/06/11 12:38:47;;;;;;;3.03;2.30;;;24.90;91.40;;;;;;5031443;28;20466;-73
2022/06/11 12:41:26;;;;;;;6.67;2.47;;;24.90;91.30;;;;;;5015233;28;20431;-73
2022/06/11 12:44:12;;;;;;;5.10;3.07;;;24.90;91.60;;;;;;5040214;28;20419;-73
2022/06/11 12:46:54;;;;;;;3.10;2.80;;;24.90;92.30;;;;;;5031585;28;20415;-73
2022/06/11 12:50:02;;;;;;;2.30;1.80;;;25.10;92.00;;;;;;5032589;28;20411;-73
2022/06/11 12:52:48;;;;;;;5.20;2.10;;;25.20;92.00;;;;;;4991793;28;20967;-74
2022/06/11 12:55:36;;;;;;;2.23;1.80;;;25.30;91.80;;;;;;5044751;28;20434;-74
2022/06/11 12:58:14;;;;;;;2.77;1.90;;;25.30;90.80;;;;;;5015624;28;20467;-74
2022/06/11 13:00:55;;;;;;;4.50;4.07;;;25.30;90.80;;;;;;5015913;28;20805;-74
2022/06/11 13:03:39;;;;;;;5.57;4.50;;;25.40;91.30;;;;;;5035363;28;20446;-72
2022/06/11 13:06:24;;;;;;;5.40;3.63;;;25.50;91.40;;;;;;5032867;28;20469;-73
2022/06/11 13:09:18;;;;;;;3.10;2.00;;;25.50;91.00;;;;;;5035522;28;20449;-73
2022/06/11 13:12:16;;;;;;;2.73;1.67;;;25.40;90.50;;;;;;5014903;28;20514;-73
2022/06/11 13:15:00;;;;;;;2.60;2.13;;;25.50;90.10;;;;;;4994747;28;20427;-74
2022/06/11 13:17:41;;;;;;;4.53;2.10;;;25.50;90.10;;;;;;5031196;28;20536;-73
2022/06/11 13:20:48;;;;;;;5.53;2.07;;;25.50;89.30;;;;;;5018077;28;20431;-74
2022/06/11 13:23:44;;;;;;;4.33;1.80;;;25.50;90.40;;;;;;5041300;28;20521;-72
2022/06/11 13:26:18;;;;;;;4.33;2.40;;;25.60;88.70;;;;;;5051665;28;20802;-73
2022/06/11 13:29:13;;;;;;;3.60;2.33;;;25.70;88.80;;;;;;5051795;28;20543;-72
2022/06/11 13:31:54;;;;;;;4.17;2.10;;;25.70;88.80;;;;;;5052574;28;20436;-71
2022/06/11 13:34:37;;;;;;;3.70;1.97;;;25.60;87.40;;;;;;5031911;28;20417;-72
2022/06/11 13:37:13;;;;;;;6.87;2.20;;;25.50;87.10;;;;;;5015181;28;20773;-72
2022/06/11 13:40:04;;;;;;;2.30;1.47;;;25.50;87.80;;;;;;5041808;28;20818;-71
2022/06/11 13:42:42;;;;;;;5.67;1.90;;;25.70;87.90;;;;;;5052858;28;20897;-71
2022/06/11 13:45:47;;;;;;;3.70;1.70;;;25.80;87.50;;;;;;5025451;28;20488;-71
2022/06/11 13:48:33;;;;;;;4.20;1.40;;;25.90;85.30;;;;;;5047726;28;20433;-71
2022/06/11 13:51:10;;;;;;;2.13;1.40;;;25.90;84.70;;;;;;4995439;28;20483;-72
2022/06/11 13:57:04;;;;;;;3.77;1.20;;;25.90;81.50;;;;;;5015031;28;20420;-72
2022/06/11 13:59:59;;;;;;;2.50;1.90;;;26.00;81.90;;;;;;5011636;28;20417;-72
2022/06/11 14:02:40;;;;;;;1.90;1.53;;;26.10;81.50;;;;;;4995677;28;21014;-72
2022/06/11 14:05:13;;;;;;;4.47;1.70;;;26.10;80.60;;;;;;5049810;28;20450;-71
2022/06/11 14:07:44;;;;;;;3.40;1.40;;;26.00;80.00;;;;;;5025090;28;20953;-71
2022/06/11 14:10:21;;;;;;;3.80;1.77;;;26.00;82.60;;;;;;5031625;28;20501;-72
2022/06/11 14:12:55;;;;;;;2.63;1.50;;;26.00;81.00;;;;;;5042711;28;20413;-70
2022/06/11 14:15:29;;;;;;;5.27;1.77;;;26.00;80.50;;;;;;5014482;28;20448;-70
2022/06/11 14:18:07;;;;;;;5.50;1.80;;;26.00;82.10;;;;;;5032104;28;20992;-70
2022/06/11 14:20:36;;;;;;;4.03;2.00;;;26.10;82.90;;;;;;5026367;28;20450;-70
2022/06/11 14:23:24;;;;;;;6.57;2.50;;;26.10;80.20;;;;;;5047442;28;20477;-70
2022/06/11 14:25:56;;;;;;;3.50;1.93;;;26.20;82.30;;;;;;5023181;28;20440;-70
2022/06/11 14:28:23;;;;;;;5.93;1.63;;;26.30;80.60;;;;;;5062786;28;20432;-70
2022/06/11 14:30:52;;;;;;;3.30;1.40;;;26.40;80.80;;;;;;5037691;28;20449;-70
2022/06/11 14:33:23;;;;;;;3.07;1.10;;;26.40;79.70;;;;;;5044197;28;20507;-70