Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:03;;;;;;;2.10;0.80;;;;;;;20.45;37.00;100843.78;5087725;28;20071;-74
2022/05/25 00:04:30;;;;;;;2.70;0.93;;;;;;;20.43;37.15;100844.97;5085522;28;20123;-72
2022/05/25 00:06:57;;;;;;;1.90;1.00;;;;;;;20.41;36.99;100847.03;5071285;28;20398;-72
2022/05/25 00:09:24;;;;;;;2.00;1.00;;;;;;;20.38;36.88;100856.50;5097645;28;20043;-73
2022/05/25 00:11:50;;;;;;;2.78;1.20;;;;;;;20.37;37.46;100845.63;5088328;28;20131;-73
2022/05/25 00:14:17;;;;;;;2.38;1.00;;;;;;;20.35;37.48;100855.94;5088184;28;20102;-72
2022/05/25 00:16:44;;;;;;;1.95;1.00;;;;;;;20.33;37.18;100858.00;5089279;28;20462;-74
2022/05/25 00:21:58;;;;;;;2.97;1.10;;;;;;;20.25;37.26;100867.09;5084476;28;20633;-72
2022/05/25 00:24:25;;;;;;;2.03;1.00;;;;;;;20.24;37.33;100870.03;5090848;28;20139;-72
2022/05/25 00:26:51;;;;;;;2.22;1.15;;;;;;;20.20;37.61;100866.72;5087183;28;20153;-72
2022/05/25 00:29:18;;;;;;;2.08;1.13;;;;;;;20.17;37.83;100872.56;5084792;28;20040;-72
2022/05/25 00:31:45;;;;;;;1.80;0.90;;;;;;;20.13;37.65;100873.91;5085814;28;20044;-73
2022/05/25 00:34:11;;;;;;;2.50;1.20;;;;;;;20.09;37.52;100867.03;5085116;28;20052;-73
2022/05/25 00:36:38;;;;;;;1.67;0.90;;;;;;;20.07;37.99;100869.06;5091087;28;20475;-72
2022/05/25 00:39:05;;;;;;;2.38;1.10;;;;;;;20.02;37.83;100874.19;5094996;28;20080;-73
2022/05/25 00:41:32;;;;;;;2.10;1.00;;;;;;;20.00;37.89;100871.63;5088503;28;20130;-73
2022/05/25 00:43:59;;;;;;;1.52;0.98;;;;;;;19.97;37.88;100876.56;5082430;28;20036;-73
2022/05/25 00:46:28;;;;;;;1.85;1.17;;;;;;;19.94;38.12;100879.66;5071199;28;20442;-73
2022/05/25 00:49:05;;;;;;;3.65;1.30;;;;;;;19.93;38.30;100878.78;5086752;28;20090;-72
2022/05/25 00:51:54;;;;;;;2.08;1.10;;;;;;;19.86;38.84;100882.34;5086435;28;20040;-73
2022/05/25 00:54:26;;;;;;;2.58;1.23;;;;;;;19.84;38.19;100888.03;5082350;28;20051;-73
2022/05/25 00:56:58;;;;;;;2.07;1.03;;;;;;;19.79;38.41;100890.41;5093634;28;20127;-73
2022/05/25 00:59:31;;;;;;;3.33;1.20;;;;;;;19.76;38.77;100888.81;5088539;28;20116;-73
2022/05/25 01:01:58;;;;;;;2.05;1.40;;;;;;;19.72;38.63;100884.69;5083999;28;20079;-72
2022/05/25 01:04:25;;;;;;;1.95;1.05;;;;;;;19.72;38.42;100895.69;5093225;28;20134;-73
2022/05/25 01:07:04;;;;;;;3.40;1.20;;;;;;;19.74;38.97;100901.03;5092188;28;20076;-72
2022/05/25 01:09:37;;;;;;;2.50;1.40;;;;;;;19.70;38.90;100900.50;5095056;28;20135;-72
2022/05/25 01:12:21;;;;;;;2.72;1.17;;;;;;;19.66;39.09;100906.50;5088616;28;20083;-73
2022/05/25 01:14:54;;;;;;;2.03;1.30;;;;;;;19.65;39.21;100904.75;5094096;28;20663;-73
2022/05/25 01:17:33;;;;;;;2.22;1.27;;;;;;;19.62;39.32;100905.06;5088865;28;20478;-72
2022/05/25 01:20:29;;;;;;;2.55;1.10;;;;;;;19.55;39.03;100907.59;5086733;28;20132;-73
2022/05/25 01:22:58;;;;;;;3.45;1.25;;;;;;;19.55;38.63;100895.72;5088325;28;20131;-73
2022/05/25 01:25:53;;;;;;;2.75;1.30;;;;;;;19.55;39.49;100901.22;5085827;28;20048;-73
2022/05/25 01:28:44;;;;;;;2.42;1.20;;;;;;;19.53;39.27;100904.13;5080145;28;20491;-73
2022/05/25 01:31:19;;;;;;;3.22;1.80;;;;;;;19.49;39.02;100905.50;5074941;28;20052;-72
2022/05/25 01:33:54;;;;;;;2.47;1.50;;;;;;;19.47;39.71;100913.03;5082953;28;20376;-73
2022/05/25 01:37:05;;;;;;;3.60;1.50;;;;;;;19.35;39.79;100904.09;5082957;28;20040;-72
2022/05/25 01:39:39;;;;;;;2.95;1.27;;;;;;;19.41;39.30;100916.41;5025706;28;20077;-72
2022/05/25 01:42:21;;;;;;;2.15;1.40;;;;;;;19.41;39.71;100910.91;5079469;28;20047;-73
2022/05/25 01:44:53;;;;;;;2.53;1.23;;;;;;;19.37;39.57;100915.84;5090276;28;20582;-72
2022/05/25 01:47:25;;;;;;;2.08;1.30;;;;;;;19.34;39.49;100921.69;5083439;28;20082;-73
2022/05/25 01:50:00;;;;;;;2.80;1.60;;;;;;;19.35;39.99;100915.13;5087274;28;20333;-73
2022/05/25 01:52:32;;;;;;;2.75;1.70;;;;;;;19.34;39.99;100912.56;5091194;28;20428;-72
2022/05/25 01:55:05;;;;;;;3.30;1.70;;;;;;;19.31;40.12;100915.59;5073560;28;20178;-72
2022/05/25 01:57:36;;;;;;;2.28;1.60;;;;;;;19.30;39.70;100920.25;5089484;28;20068;-73
2022/05/25 02:00:05;;;;;;;4.57;2.08;;;;;;;19.26;39.43;100915.22;5087724;28;20123;-72
2022/05/25 02:05:20;;;;;;;3.97;1.77;;;;;;;19.20;39.47;100926.84;5090000;28;20542;-72
2022/05/25 02:08:03;;;;;;;2.95;1.80;;;;;;;19.20;39.97;100921.34;5073501;28;20081;-72
2022/05/25 02:10:44;;;;;;;2.58;1.40;;;;;;;19.16;40.44;100923.56;5093933;28;20115;-73
2022/05/25 02:13:23;;;;;;;3.40;1.60;;;;;;;19.14;40.68;100932.97;5074795;28;20036;-72
2022/05/25 02:16:05;;;;;;;3.45;1.77;;;;;;;19.11;40.56;100925.03;5087421;28;20139;-72
2022/05/25 02:18:41;;;;;;;3.72;1.90;;;;;;;19.08;40.69;100931.72;5089436;28;20542;-72
2022/05/25 02:21:20;;;;;;;3.45;1.90;;;;;;;19.06;40.37;100933.75;5085528;28;20130;-73
2022/05/25 02:23:55;;;;;;;3.83;1.75;;;;;;;19.05;40.71;100939.41;5088994;28;20044;-73
2022/05/25 02:26:34;;;;;;;3.13;1.58;;;;;;;19.04;40.56;100943.19;5089484;28;20067;-72
2022/05/25 02:29:14;;;;;;;2.72;1.60;;;;;;;19.02;40.72;100943.38;5068993;28;20076;-72
2022/05/25 02:31:46;;;;;;;3.35;1.77;;;;;;;19.00;40.38;100943.50;5085847;28;20518;-72
2022/05/25 02:34:16;;;;;;;2.63;1.63;;;;;;;18.98;40.44;100947.44;5084193;28;20068;-72
2022/05/25 02:36:45;;;;;;;3.58;1.77;;;;;;;19.00;40.52;100943.50;5089056;28;20548;-72
2022/05/25 02:39:12;;;;;;;2.45;1.70;;;;;;;18.97;40.36;100946.56;5071338;28;20134;-72
2022/05/25 02:41:51;;;;;;;3.78;1.67;;;;;;;19.00;41.11;100939.88;5087674;28;20087;-72
2022/05/25 02:44:18;;;;;;;2.88;1.70;;;;;;;18.96;40.00;100946.72;5088014;28;20058;-72
2022/05/25 02:46:45;;;;;;;3.08;1.73;;;;;;;18.96;40.69;100938.44;5090018;28;20131;-72
2022/05/25 02:49:12;;;;;;;2.60;1.58;;;;;;;18.96;40.55;100950.31;5093741;28;20127;-72
2022/05/25 02:51:39;;;;;;;2.97;1.60;;;;;;;18.94;40.56;100948.78;5088356;28;20142;-73
2022/05/25 02:54:08;;;;;;;2.60;1.70;;;;;;;18.96;40.47;100952.22;5084691;28;20119;-72
2022/05/25 02:56:34;;;;;;;3.88;1.80;;;;;;;18.94;40.61;100955.09;5086932;28;20110;-72
2022/05/25 02:59:01;;;;;;;3.85;1.80;;;;;;;18.95;40.38;100961.47;5090300;28;20397;-73
2022/05/25 03:01:28;;;;;;;3.50;1.85;;;;;;;18.95;40.74;100964.22;5089347;28;20087;-73
2022/05/25 03:03:55;;;;;;;3.47;1.80;;;;;;;18.93;40.23;100969.91;5100848;28;20050;-73
2022/05/25 03:06:22;;;;;;;3.67;1.67;;;;;;;18.93;40.22;100972.66;5091164;28;20036;-72
2022/05/25 03:08:48;;;;;;;2.72;1.40;;;;;;;18.92;40.36;100972.81;5071104;28;20052;-72
2022/05/25 03:11:15;;;;;;;2.33;1.48;;;;;;;18.91;40.47;100971.94;5087575;28;20465;-72
2022/05/25 03:13:45;;;;;;;3.53;1.77;;;;;;;18.90;40.08;100972.97;5085979;28;20075;-72
2022/05/25 03:16:13;;;;;;;2.80;1.60;;;;;;;18.89;40.47;100981.38;5089518;28;20534;-72
2022/05/25 03:18:39;;;;;;;2.45;1.60;;;;;;;18.86;40.56;100974.28;5088538;28;20465;-73
2022/05/25 03:21:08;;;;;;;3.80;1.83;;;;;;;18.87;40.45;100983.38;5086590;28;20074;-73
2022/05/25 03:23:35;;;;;;;3.45;1.77;;;;;;;18.86;40.55;100984.44;5088056;28;20080;-73
2022/05/25 03:26:05;;;;;;;3.03;1.70;;;;;;;18.83;40.83;100977.34;5089194;28;20044;-72
2022/05/25 03:28:32;;;;;;;2.85;1.70;;;;;;;18.83;40.37;100985.59;5082837;28;20173;-72
2022/05/25 03:30:58;;;;;;;4.20;1.75;;;;;;;18.82;40.37;100981.13;5086692;28;20079;-72
2022/05/25 03:33:25;;;;;;;4.18;1.80;;;;;;;18.81;40.65;100986.75;5086656;28;20090;-72
2022/05/25 03:35:51;;;;;;;3.13;1.85;;;;;;;18.80;40.72;100979.53;5062066;28;20463;-73
2022/05/25 03:38:18;;;;;;;2.67;1.65;;;;;;;18.79;40.40;100986.03;5092239;28;20128;-72
2022/05/25 03:40:45;;;;;;;2.45;1.63;;;;;;;18.79;40.85;100983.28;5081775;28;20564;-72
2022/05/25 03:43:15;;;;;;;3.55;1.65;;;;;;;18.79;40.78;100995.16;5081518;28;20123;-72
2022/05/25 03:45:41;;;;;;;3.38;1.73;;;;;;;18.79;40.77;100994.28;5086834;28;20052;-72
2022/05/25 03:48:08;;;;;;;5.00;1.92;;;;;;;18.79;40.48;100999.78;5067949;28;20123;-72
2022/05/25 03:50:36;;;;;;;4.15;1.77;;;;;;;18.79;40.75;100997.91;5087162;28;20047;-72
2022/05/25 03:53:03;;;;;;;3.42;1.75;;;;;;;18.79;40.70;101002.53;5084054;28;20044;-73
2022/05/25 03:55:29;;;;;;;2.55;1.75;;;;;;;18.79;40.45;100997.03;5087789;28;20055;-72
2022/05/25 03:57:56;;;;;;;4.57;1.73;;;;;;;18.79;40.39;101005.28;5084376;28;20044;-73
2022/05/25 04:00:23;;;;;;;2.60;1.60;;;;;;;18.78;40.46;101009.06;5087001;28;20147;-73
2022/05/25 04:02:49;;;;;;;3.20;1.65;;;;;;;18.78;40.51;101015.44;5080454;28;20048;-72
2022/05/25 04:05:16;;;;;;;2.55;1.52;;;;;;;18.79;40.97;101008.91;5088980;28;20513;-73
2022/05/25 04:07:45;;;;;;;4.00;1.70;;;;;;;18.81;40.43;101011.53;5083058;28;20048;-72
2022/05/25 04:10:19;;;;;;;4.22;2.00;;;;;;;18.83;41.01;101020.50;5086073;28;20471;-72
2022/05/25 04:12:46;;;;;;;3.13;1.45;;;;;;;18.79;40.36;101014.41;5084908;28;20048;-72
2022/05/25 04:15:23;;;;;;;2.95;1.70;;;;;;;18.82;40.47;101022.38;5071229;28;20130;-73
2022/05/25 04:17:50;;;;;;;4.88;1.70;;;;;;;18.80;40.89;101020.78;5081467;28;20094;-73
2022/05/25 04:20:18;;;;;;;3.85;1.60;;;;;;;18.81;40.89;101019.78;5092788;28;20122;-72
2022/05/25 04:22:45;;;;;;;3.88;1.75;;;;;;;18.80;40.83;101018.91;5066672;28;20494;-72
2022/05/25 04:25:15;;;;;;;3.28;1.85;;;;;;;18.83;40.44;101020.50;5087347;28;20044;-73
2022/05/25 04:27:43;;;;;;;2.78;1.38;;;;;;;18.83;40.62;101026.00;5083237;28;20080;-72
2022/05/25 04:30:13;;;;;;;3.00;1.63;;;;;;;18.83;40.70;101029.63;5071399;28;20094;-72
2022/05/25 04:32:40;;;;;;;2.40;1.40;;;;;;;18.82;40.62;101022.38;5075454;28;20465;-72
2022/05/25 04:35:07;;;;;;;2.75;1.65;;;;;;;18.82;40.79;101027.88;5088432;28;20521;-72
2022/05/25 04:37:49;;;;;;;2.67;1.60;;;;;;;18.83;40.37;101037.00;5083762;28;20483;-72
2022/05/25 04:40:23;;;;;;;3.00;1.63;;;;;;;18.81;40.58;101030.78;5091142;28;20132;-72
2022/05/25 04:42:50;;;;;;;3.30;1.70;;;;;;;18.81;40.19;101033.53;5084325;28;20048;-72
2022/05/25 04:45:18;;;;;;;3.33;2.20;;;;;;;18.81;40.23;101037.16;5086384;28;20036;-73
2022/05/25 04:47:44;;;;;;;3.60;1.75;;;;;;;18.80;40.57;101031.78;5064857;28;20051;-72
2022/05/25 04:50:16;;;;;;;3.55;1.80;;;;;;;18.81;40.24;101036.28;5087474;28;20044;-72
2022/05/25 04:52:43;;;;;;;2.75;2.00;;;;;;;18.78;40.36;101040.19;5070477;28;20083;-72
2022/05/25 04:57:19;;;;;;;2.63;1.67;;;;;;;18.78;40.44;101040.19;5079671;28;20102;-72
2022/05/25 04:57:58;;;;;;;3.58;1.83;;;;;;;18.77;40.38;101055.00;5079927;28;20048;-72
2022/05/25 05:00:25;;;;;;;2.35;1.60;;;;;;;18.76;40.37;101060.63;5084152;28;20458;-72
2022/05/25 05:02:52;;;;;;;2.38;1.50;;;;;;;18.76;40.52;101050.50;5081211;28;20047;-71
2022/05/25 05:05:18;;;;;;;3.55;1.80;;;;;;;18.77;40.64;101057.75;5064169;28;20117;-71
2022/05/25 05:07:45;;;;;;;3.35;2.00;;;;;;;18.78;40.85;101058.56;5091087;28;20117;-71
2022/05/25 05:10:13;;;;;;;5.65;1.85;;;;;;;18.82;40.79;101057.28;5087411;28;20592;-72
2022/05/25 05:12:41;;;;;;;2.83;1.70;;;;;;;18.88;41.38;101059.41;5083946;28;20134;-72
2022/05/25 05:15:07;;;;;;;3.80;1.83;;;;;;;18.94;41.23;101064.34;5090184;28;20119;-72
2022/05/25 05:17:34;;;;;;;4.10;1.83;;;;;;;19.02;41.33;101062.53;5067199;28;20063;-72
2022/05/25 05:20:03;;;;;;;2.92;1.88;;;;;;;19.14;41.54;101065.09;5090568;28;20206;-72
2022/05/25 05:22:29;;;;;;;5.07;1.80;;;;;;;19.23;41.36;101067.81;5086402;28;20235;-72
2022/05/25 05:24:57;;;;;;;3.85;1.88;;;;;;;19.36;41.18;101071.03;5089110;28;20118;-73
2022/05/25 05:27:24;;;;;;;3.28;1.80;;;;;;;19.51;41.11;101071.44;5088039;28;20063;-72
2022/05/25 05:29:50;;;;;;;3.80;1.70;;;;;;;19.63;41.06;101067.44;5086785;28;20071;-72
2022/05/25 05:32:17;;;;;;;3.90;1.60;;;;;;;19.77;40.92;101066.00;5083950;28;20135;-73
2022/05/25 05:34:44;;;;;;;3.30;1.80;;;;;;;19.92;41.34;101069.13;5083997;28;20114;-73
2022/05/25 05:37:21;;;;;;;3.00;1.90;;;;;;;20.09;40.46;101069.06;5088702;28;20513;-73
2022/05/25 05:39:54;;;;;;;4.13;1.70;;;;;;;20.23;40.31;101070.44;5079419;28;20135;-73
2022/05/25 05:42:22;;;;;;;4.63;1.85;;;;;;;20.34;40.25;101075.69;5086985;28;20051;-72
2022/05/25 05:45:01;;;;;;;4.90;1.90;;;;;;;20.53;39.60;101082.91;5088173;28;20044;-73
2022/05/25 05:47:35;;;;;;;3.92;1.80;;;;;;;20.66;40.12;101085.28;5085104;28;20040;-73
2022/05/25 05:50:05;;;;;;;3.35;1.55;;;;;;;20.81;39.66;101084.50;5093356;28;20508;-73
2022/05/25 05:52:37;;;;;;;4.47;2.13;;;;;;;20.96;39.57;101083.88;5092502;28;20513;-73
2022/05/25 05:55:05;;;;;;;3.00;1.65;;;;;;;21.05;39.66;101080.16;5091513;28;20079;-73
2022/05/25 05:57:34;;;;;;;3.72;1.85;;;;;;;21.22;38.91;101077.34;5085140;28;20560;-73
2022/05/25 06:00:04;;;;;;;3.75;1.80;;;;;;;21.33;39.15;101080.84;5087103;28;20074;-72
2022/05/25 06:02:31;;;;;;;3.50;1.98;;;;;;;21.44;39.18;101086.91;5089089;28;20040;-72
2022/05/25 06:04:57;;;;;;;4.95;1.80;;;;;;;21.55;38.82;101088.50;5090686;28;20482;-73
2022/05/25 06:07:24;;;;;;;3.50;1.50;;;;;;;21.66;38.65;101093.69;5088864;28;20161;-73
2022/05/25 06:09:51;;;;;;;4.68;1.80;;;;;;;21.77;38.28;101092.53;5075347;28;20084;-73
2022/05/25 06:12:18;;;;;;;3.15;1.60;;;;;;;21.87;38.18;101080.28;5092954;28;20040;-73
2022/05/25 06:14:44;;;;;;;3.47;1.77;;;;;;;21.98;38.56;101084.66;5090874;28;20139;-72
2022/05/25 06:19:56;;;;;;;4.22;2.15;;;;;;;22.18;38.40;101091.59;5079467;28;20051;-72
2022/05/25 06:22:31;;;;;;;3.90;1.63;;;;;;;22.27;37.45;101093.31;5078155;28;20045;-73
2022/05/25 06:24:58;;;;;;;3.78;1.55;;;;;;;22.37;37.62;101107.84;5089492;28;20075;-73
2022/05/25 06:27:24;;;;;;;3.08;1.58;;;;;;;22.48;37.64;101105.78;5090403;28;20056;-73
2022/05/25 06:29:52;;;;;;;4.45;1.65;;;;;;;22.57;37.46;101115.78;5095136;28;20106;-72
2022/05/25 06:32:23;;;;;;;2.95;1.58;;;;;;;22.66;36.68;101107.31;5097908;28;20043;-72
2022/05/25 06:34:50;;;;;;;3.95;1.70;;;;;;;22.73;36.73;101111.09;5070731;28;20076;-72
2022/05/25 06:37:24;;;;;;;3.40;1.60;;;;;;;22.86;35.72;101116.13;5093937;28;20096;-72
2022/05/25 06:39:51;;;;;;;3.88;1.75;;;;;;;22.91;36.60;101110.94;5093931;28;20046;-75
2022/05/25 06:42:19;;;;;;;3.05;1.20;;;;;;;23.00;36.26;101117.31;5066027;28;20040;-77
2022/05/25 06:44:46;;;;;;;5.55;1.67;;;;;;;23.09;35.93;101113.47;5059962;28;20491;-77
2022/05/25 06:47:17;;;;;;;3.50;1.35;;;;;;;23.21;35.64;101120.38;5083837;28;20077;-78
2022/05/25 06:49:44;;;;;;;3.00;1.42;;;;;;;23.27;35.46;101113.25;5094634;28;20064;-77
2022/05/25 06:52:13;;;;;;;2.80;1.30;;;;;;;23.37;35.26;101119.47;5110631;28;20169;-78
2022/05/25 06:54:41;;;;;;;3.75;1.35;;;;;;;23.44;35.45;101118.56;5113636;28;20074;-78
2022/05/25 06:57:08;;;;;;;3.40;1.40;;;;;;;23.51;35.15;101119.59;5091997;28;20048;-76
2022/05/25 06:59:34;;;;;;;4.63;1.40;;;;;;;23.60;34.90;101119.56;5099137;28;20051;-76
2022/05/25 07:02:01;;;;;;;3.55;1.20;;;;;;;23.66;34.94;101119.69;5088653;28;20048;-76
2022/05/25 07:04:28;;;;;;;2.50;1.15;;;;;;;23.73;34.38;101119.84;5089377;28;20089;-76
2022/05/25 07:07:02;;;;;;;1.88;1.00;;;;;;;23.80;34.90;101121.69;5101535;28;20050;-76
2022/05/25 07:09:30;;;;;;;3.42;1.20;;;;;;;23.87;34.21;101130.16;5064004;28;20044;-75
2022/05/25 07:11:58;;;;;;;4.40;1.08;;;;;;;23.95;34.15;101132.91;5090343;28;20090;-77
2022/05/25 07:14:26;;;;;;;1.92;0.90;;;;;;;24.01;34.17;101126.59;5091578;28;20039;-77
2022/05/25 07:16:54;;;;;;;2.33;1.00;;;;;;;24.06;33.70;101132.47;5085813;28;20075;-76
2022/05/25 07:19:21;;;;;;;4.22;0.90;;;;;;;24.11;33.12;101121.69;5070506;28;20481;-76
2022/05/25 07:21:48;;;;;;;2.78;1.05;;;;;;;24.15;33.10;101119.41;5086132;28;20456;-80
2022/05/25 07:24:15;;;;;;;2.75;1.00;;;;;;;24.19;33.21;101124.41;5068681;28;20102;-75
2022/05/25 07:26:41;;;;;;;1.90;0.80;;;;;;;24.22;32.71;101132.38;5089017;28;20052;-77
2022/05/25 07:29:08;;;;;;;1.27;0.65;;;;;;;24.26;32.96;101128.19;5091159;28;20048;-76
2022/05/25 07:31:37;;;;;;;1.52;0.70;;;;;;;24.30;32.88;101127.81;5085871;28;20143;-76
2022/05/25 07:34:16;;;;;;;2.15;0.90;;;;;;;24.37;31.79;101135.25;5090824;28;20080;-76
2022/05/25 07:36:47;;;;;;;2.33;0.88;;;;;;;24.41;31.94;101135.72;5086192;28;20047;-76
2022/05/25 07:39:17;;;;;;;1.67;0.70;;;;;;;24.43;32.43;101130.84;5086020;28;20040;-77
2022/05/25 07:41:49;;;;;;;1.73;0.85;;;;;;;24.47;32.28;101124.72;5083763;28;21855;-77
2022/05/25 07:44:18;;;;;;;;;;;;;;;24.19;33.25;101132.72;5085511;28;20052;-77
2022/05/25 07:46:45;;;;;;;2.60;0.52;;;;;;;24.49;32.56;101138.44;5085056;28;20050;-77
2022/05/25 07:49:12;;;;;;;1.63;0.80;;;;;;;24.55;32.35;101132.97;5087885;28;20040;-77
2022/05/25 07:51:38;;;;;;;1.52;0.70;;;;;;;24.60;32.34;101136.09;5090164;28;20048;-82
2022/05/25 07:54:05;;;;;;;1.38;0.60;;;;;;;24.65;32.02;101146.63;5086778;28;20043;-82
2022/05/25 07:56:35;;;;;;;1.83;0.77;;;;;;;24.71;31.89;101145.84;5070030;28;20055;-81
2022/05/25 07:59:08;;;;;;;1.23;0.65;;;;;;;24.76;31.91;101139.75;5087899;28;20383;-81
2022/05/25 08:07:13;;;;;;;1.55;0.55;;;;;;;24.89;31.30;101149.16;5091538;28;20072;-81
2022/05/25 08:09:40;;;;;;;0.98;0.50;;;;;;;24.94;30.79;101146.72;5067757;28;20053;-80
2022/05/25 08:12:08;;;;;;;1.20;0.70;;;;;;;24.99;31.21;101144.25;5066606;28;20094;-79
2022/05/25 08:14:35;;;;;;;0.73;0.50;;;;;;;25.00;30.89;101145.97;5094178;28;20460;-79
2022/05/25 08:17:04;;;;;;;1.58;0.60;;;;;;;25.06;30.59;101147.13;5087714;28;20048;-80
2022/05/25 08:19:30;;;;;;;0.57;0.40;;;;;;;25.09;30.23;101146.75;5086189;28;20048;-79
2022/05/25 08:21:57;;;;;;;1.27;0.50;;;;;;;25.13;30.13;101161.09;5073681;28;20048;-78
2022/05/25 08:24:24;;;;;;;1.63;0.60;;;;;;;25.16;30.36;101152.41;5068428;28;20570;-76
2022/05/25 08:26:50;;;;;;;0.80;0.20;;;;;;;25.18;30.06;101144.75;5083564;28;20051;-73
2022/05/25 08:29:18;;;;;;;1.05;0.50;;;;;;;25.22;30.11;101146.94;5088430;28;20040;-73
2022/05/25 08:31:44;;;;;;;1.48;0.50;;;;;;;25.26;30.23;101147.44;5094819;28;20453;-73
2022/05/25 08:34:11;;;;;;;1.35;0.40;;;;;;;25.30;29.92;101143.19;5107848;28;20075;-73
2022/05/25 08:36:38;;;;;;;1.05;0.32;;;;;;;25.34;29.66;101147.34;5102476;28;20066;-73
2022/05/25 08:39:04;;;;;;;1.00;0.50;;;;;;;25.40;29.70;101152.13;5078027;28;20130;-73
2022/05/25 08:41:34;;;;;;;2.65;0.70;;;;;;;25.47;29.26;101155.00;5099119;28;20142;-73
2022/05/25 08:44:04;;;;;;;2.20;0.60;;;;;;;25.50;29.26;101149.06;5106094;28;20547;-73
2022/05/25 08:46:32;;;;;;;1.42;0.63;;;;;;;25.53;29.26;101146.75;5103313;28;20134;-73
2022/05/25 08:49:02;;;;;;;0.40;0.40;;;;;;;25.58;29.11;101147.03;5108657;28;20047;-73
2022/05/25 08:51:51;;;;;;;1.50;0.50;;;;;;;25.67;28.49;101145.06;5090414;28;20074;-73
2022/05/25 08:54:19;;;;;;;1.15;0.40;;;;;;;25.70;28.67;101139.94;5108145;28;20065;-73
2022/05/25 08:56:49;;;;;;;1.65;0.50;;;;;;;25.75;28.36;101140.25;5102403;28;20454;-73
2022/05/25 08:59:27;;;;;;;0.45;0.30;;;;;;;25.81;27.69;101146.94;5101948;28;20094;-73
2022/05/25 09:02:03;;;;;;;2.72;0.95;;;;;;;25.82;28.74;101153.38;5100305;28;20158;-73
2022/05/25 09:04:33;;;;;;;1.20;0.40;;;;;;;25.84;28.39;101149.34;5095700;28;20055;-73
2022/05/25 09:07:35;;;;;;;2.58;1.10;;;;;;;25.86;27.67;101151.94;5091965;28;20052;-73
2022/05/25 09:10:03;;;;;;;1.20;0.60;;;;;;;25.88;27.83;101155.34;5076691;28;20112;-73
2022/05/25 09:12:43;;;;;;;2.30;0.70;;;;;;;25.92;27.02;101146.44;5070090;28;20075;-73
2022/05/25 09:15:17;;;;;;;1.70;0.60;;;;;;;25.96;27.53;101155.25;5104537;28;20083;-73
2022/05/25 09:17:47;;;;;;;1.00;0.50;;;;;;;25.94;27.82;101152.69;5095169;28;20094;-73
2022/05/25 09:20:21;;;;;;;1.77;0.43;;;;;;;26.01;26.53;101150.84;5076975;28;20127;-73
2022/05/25 09:22:52;;;;;;;1.25;0.50;;;;;;;26.02;27.76;101147.00;5087312;28;20044;-73
2022/05/25 09:25:21;;;;;;;1.02;0.47;;;;;;;26.05;27.36;101148.50;5088416;28;20047;-74
2022/05/25 09:28:07;;;;;;;1.80;0.35;;;;;;;26.11;26.38;101150.50;5089385;28;20127;-73
2022/05/25 09:30:38;;;;;;;0.98;0.45;;;;;;;26.11;26.93;101147.72;5089221;28;20043;-74
2022/05/25 09:33:31;;;;;;;0.85;0.40;;;;;;;26.14;26.49;101141.75;5098976;28;20048;-74
2022/05/25 09:36:01;;;;;;;;;;;;;;;25.82;27.78;101147.81;5091051;28;20447;-73
2022/05/25 09:38:42;;;;;;;1.15;0.50;;;;;;;26.12;26.63;101155.00;5090395;28;19967;-73
2022/05/25 09:41:23;;;;;;;1.23;0.50;;;;;;;26.17;26.68;101160.00;5089928;28;20074;-73
2022/05/25 09:43:56;;;;;;;1.35;0.32;;;;;;;26.18;26.36;101159.81;5084913;28;20059;-74
2022/05/25 09:46:49;;;;;;;0.75;0.30;;;;;;;26.18;26.04;101158.94;5088519;28;20044;-74
2022/05/25 09:49:36;;;;;;;0.77;0.50;;;;;;;26.20;25.79;101160.44;5079350;28;20130;-74
2022/05/25 09:52:10;;;;;;;0.88;0.30;;;;;;;26.23;26.06;101165.63;5089943;28;20657;-74
2022/05/25 09:54:46;;;;;;;2.28;0.52;;;;;;;26.27;25.88;101160.59;5082535;28;20056;-74
2022/05/25 09:57:38;;;;;;;0.68;0.40;;;;;;;26.25;26.09;101166.31;5090440;28;20048;-74
2022/05/25 10:00:17;;;;;;;1.60;0.40;;;;;;;26.31;25.81;101146.06;5069970;28;20082;-73
2022/05/25 10:02:52;;;;;;;0.95;0.60;;;;;;;26.37;25.73;101164.75;5080316;28;20078;-73
2022/05/25 10:05:23;;;;;;;1.17;0.30;;;;;;;26.40;25.68;101153.22;5076634;28;20486;-73
2022/05/25 10:07:53;;;;;;;1.10;0.40;;;;;;;26.41;25.93;101170.78;5088313;28;20126;-73
2022/05/25 10:10:29;;;;;;;0.80;0.50;;;;;;;26.47;24.95;101156.94;5098425;28;20055;-73
2022/05/25 10:13:03;;;;;;;0.50;0.30;;;;;;;26.49;25.07;101159.53;5094363;28;20429;-72
2022/05/25 10:15:35;;;;;;;1.23;0.50;;;;;;;26.52;25.13;101159.09;5101013;28;20040;-72
2022/05/25 10:18:04;;;;;;;1.20;0.57;;;;;;;26.49;25.79;101160.38;5090134;28;20074;-72
2022/05/25 10:20:41;;;;;;;0.80;0.50;;;;;;;26.56;25.48;101157.66;5089125;28;20048;-72
2022/05/25 10:23:23;;;;;;;0.80;0.40;;;;;;;26.58;25.11;101152.75;5084073;28;20632;-72
2022/05/25 10:25:55;;;;;;;1.33;0.57;;;;;;;26.62;25.17;101145.72;5091503;28;20440;-72
2022/05/25 10:28:34;;;;;;;1.05;0.40;;;;;;;26.64;24.85;101149.16;5090310;28;20147;-72
2022/05/25 10:37:00;;;;;;;0.93;0.30;;;;;;;26.69;24.80;101156.91;5086415;28;20058;-73
2022/05/25 10:39:29;;;;;;;0.85;0.43;;;;;;;26.71;24.71;101152.00;5088728;28;20499;-73
2022/05/25 10:42:08;;;;;;;1.90;0.45;;;;;;;26.73;24.33;101147.09;5096798;28;20395;-73
2022/05/25 10:45:10;;;;;;;2.13;0.52;;;;;;;26.68;24.27;101141.28;5085572;28;20052;-73
2022/05/25 10:47:52;;;;;;;1.83;0.70;;;;;;;26.67;25.15;101143.22;5085903;28;20533;-73
2022/05/25 10:50:37;;;;;;;0.82;0.50;;;;;;;26.70;24.86;101150.28;5091212;28;20055;-73
2022/05/25 10:57:01;;;;;;;0.93;0.43;;;;;;;26.73;24.78;101133.19;5088121;28;20499;-74
2022/05/25 10:59:48;;;;;;;1.75;0.50;;;;;;;26.79;24.09;101149.09;5084768;28;20468;-74
2022/05/25 11:02:24;;;;;;;1.05;0.55;;;;;;;26.82;23.85;101157.91;5086295;28;20131;-74
2022/05/25 11:05:18;;;;;;;1.52;0.70;;;;;;;26.81;24.23;101153.41;5092602;28;20139;-73
2022/05/25 11:07:46;;;;;;;1.08;0.50;;;;;;;26.81;24.30;101161.75;5088936;28;20042;-74
2022/05/25 11:10:41;;;;;;;1.58;0.60;;;;;;;26.78;24.33;101156.56;5092933;28;20085;-74
2022/05/25 11:13:45;;;;;;;1.88;0.82;;;;;;;26.79;23.86;101165.78;5077872;28;20079;-73
2022/05/25 11:16:20;;;;;;;1.85;0.57;;;;;;;26.76;24.27;101153.16;5080934;28;20149;-73
2022/05/25 11:19:00;;;;;;;1.35;0.90;;;;;;;26.76;23.85;101169.00;5088660;28;20048;-73
2022/05/25 11:21:51;;;;;;;1.95;0.55;;;;;;;26.70;24.20;101159.50;5083085;28;20044;-73
2022/05/25 11:24:22;;;;;;;0.73;0.40;;;;;;;26.71;24.10;101160.38;5072826;28;20052;-77
2022/05/25 11:27:04;;;;;;;2.27;0.57;;;;;;;26.71;23.98;101164.00;5086141;28;20036;-77
2022/05/25 11:29:44;;;;;;;1.80;0.67;;;;;;;26.70;23.77;101159.50;5056367;28;20314;-77
2022/05/25 11:32:54;;;;;;;1.95;0.50;;;;;;;26.69;23.63;101168.91;5086863;28;20401;-79
2022/05/25 11:35:29;;;;;;;0.98;0.50;;;;;;;26.73;23.36;101161.03;5057804;28;20051;-78
2022/05/25 11:38:21;;;;;;;3.25;0.60;;;;;;;26.72;23.98;101154.59;5091580;28;20384;-77
2022/05/25 11:40:59;;;;;;;1.05;0.40;;;;;;;26.76;23.76;101155.94;5087685;28;20048;-78
2022/05/25 11:43:47;;;;;;;2.25;0.50;;;;;;;26.81;23.74;101156.19;5086739;28;20105;-78
2022/05/25 11:46:31;;;;;;;1.73;0.45;;;;;;;26.85;23.94;101153.84;5082224;28;20380;-78
2022/05/25 11:50:03;;;;;;;0.93;0.32;;;;;;;26.85;24.05;101153.84;5086411;28;20131;-78
2022/05/25 11:52:50;;;;;;;0.30;0.25;;;;;;;26.87;23.64;101152.59;5081779;28;20409;-80
2022/05/25 11:55:27;;;;;;;0.73;0.50;;;;;;;26.89;23.12;101135.66;5089628;28;20040;-79
2022/05/25 11:58:15;;;;;;;0.30;0.30;;;;;;;26.92;22.86;101137.22;5085075;28;20110;-77
2022/05/25 12:01:06;;;;;;;1.98;0.40;;;;;;;26.92;22.94;101128.88;5092791;28;20098;-81
2022/05/25 12:03:50;;;;;;;1.10;0.40;;;;;;;26.90;23.30;101131.81;5069389;28;20094;-78
2022/05/25 12:06:37;;;;;;;1.75;0.38;;;;;;;26.87;23.18;101126.66;5074867;28;20484;-78
2022/05/25 12:09:23;;;;;;;3.70;0.85;;;;;;;26.91;22.79;101141.09;5093509;28;20075;-77
2022/05/25 12:12:12;;;;;;;1.20;0.40;;;;;;;26.92;23.18;101126.94;5097484;28;20055;-77
2022/05/25 12:14:47;;;;;;;0.68;0.35;;;;;;;26.89;23.69;101132.88;5084142;28;20060;-77
2022/05/25 12:17:27;;;;;;;2.95;0.50;;;;;;;26.95;22.70;101129.31;5096276;28;20063;-78