Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;6731011;88;20300;-80
2022/09/19 00:11:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6730941;88;20225;-80
2022/09/19 00:21:48;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6729631;88;20284;-78
2022/09/19 00:31:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6730147;88;20220;-80
2022/09/19 00:41:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6726530;88;20617;-79
2022/09/19 00:51:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6730071;88;20214;-80
2022/09/19 01:01:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;6729516;88;20177;-79
2022/09/19 01:12:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6733146;88;20210;-80
2022/09/19 01:22:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6726187;88;20237;-80
2022/09/19 01:32:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;6729261;88;20178;-79
2022/09/19 01:42:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6728861;88;20271;-80
2022/09/19 01:53:05;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;6728650;88;20469;-80
2022/09/19 02:03:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6643604;89;20674;-80
2022/09/19 02:13:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6717974;88;20174;-79
2022/09/19 02:23:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6728724;88;20268;-80
2022/09/19 02:33:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6736291;88;20196;-80
2022/09/19 02:44:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6729559;88;20239;-79
2022/09/19 02:54:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;6742168;88;20231;-80
2022/09/19 03:04:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6749701;88;22043;-80
2022/09/19 03:14:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6749592;88;20198;-80
2022/09/19 03:24:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6750093;88;20192;-81
2022/09/19 03:34:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6752668;88;20201;-81
2022/09/19 03:44:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;6757031;88;20269;-80
2022/09/19 03:54:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;6755270;88;20228;-80
2022/09/19 04:14:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;6738595;88;20221;-76
2022/09/19 04:24:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;6734320;88;20294;-75
2022/09/19 04:34:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6734396;88;20206;-75
2022/09/19 04:44:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;6729760;88;20938;-76
2022/09/19 04:54:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6733215;88;20187;-77
2022/09/19 05:04:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6735017;88;20185;-76
2022/09/19 05:14:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;6738789;88;20197;-79
2022/09/19 05:24:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;6734081;88;20220;-77
2022/09/19 05:34:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6729486;87;20200;-77
2022/09/19 05:44:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6730879;88;20197;-77
2022/09/19 05:54:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;6735844;88;20748;-78
2022/09/19 06:04:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6738151;88;20557;-77
2022/09/19 06:14:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6738549;88;20187;-78
2022/09/19 06:24:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6735314;88;20636;-78
2022/09/19 06:34:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6739259;88;20193;-81
2022/09/19 06:44:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6738824;88;20188;-79
2022/09/19 06:54:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6738209;88;20218;-79
2022/09/19 07:04:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6737311;88;20209;-79
2022/09/19 07:14:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6740441;88;20217;-78
2022/09/19 07:24:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6740311;88;20193;-79
2022/09/19 07:34:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6742122;88;20254;-80
2022/09/19 07:44:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6743343;88;20256;-79
2022/09/19 07:54:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6742461;88;20789;-77
2022/09/19 08:04:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;6740490;88;20268;-79
2022/09/19 08:14:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6738014;88;20253;-79
2022/09/19 08:24:58;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6741191;88;20311;-78
2022/09/19 08:34:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6740486;88;20246;-79
2022/09/19 08:45:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6741137;88;20842;-78
2022/09/19 08:55:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6688031;88;20182;-78
2022/09/19 09:05:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6740060;88;20697;-78
2022/09/19 09:16:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6739893;88;20857;-78
2022/09/19 09:26:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6738232;88;20291;-80
2022/09/19 09:36:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6735495;88;20372;-77
2022/09/19 09:47:14;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6740015;88;20597;-78
2022/09/19 09:57:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6736202;88;20174;-79
2022/09/19 10:17:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;6674422;89;20221;-80
2022/09/19 10:27:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6675146;89;20214;-80
2022/09/19 10:37:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6673496;89;20216;-78
2022/09/19 10:47:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;6672716;88;20216;-79
2022/09/19 10:57:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;6671419;88;20248;-79
2022/09/19 11:07:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6673197;89;20211;-80
2022/09/19 11:18:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6674365;89;20187;-80
2022/09/19 11:28:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;6667290;89;20618;-80
2022/09/19 11:39:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6654953;89;20286;-80
2022/09/19 11:49:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;6669878;89;20285;-79
2022/09/19 12:00:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6658336;89;20261;-80
2022/09/19 12:10:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;6671328;88;20211;-80
2022/09/19 12:20:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6639221;89;20189;-80
2022/09/19 12:30:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;6640475;89;20250;-80
2022/09/19 12:40:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6636983;89;20204;-80
2022/09/19 12:50:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;6639193;88;20177;-80
2022/09/19 13:00:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;6641124;89;20729;-78
2022/09/19 13:11:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;6644823;88;20199;-79
2022/09/19 13:31:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;6731501;88;20181;-80
2022/09/19 13:41:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6747045;88;20196;-80
2022/09/19 13:52:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;6741968;88;20196;-79
2022/09/19 14:02:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6638202;89;20308;-79
2022/09/19 14:12:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6641587;89;20219;-79
2022/09/19 14:22:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6653072;88;20303;-79
2022/09/19 14:33:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6658719;88;20658;-80
2022/09/19 14:43:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6654226;88;20196;-80
2022/09/19 14:53:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6772423;88;20736;-79
2022/09/19 15:03:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6760956;88;20216;-79
2022/09/19 15:13:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6653938;89;20222;-79
2022/09/19 15:23:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6677517;88;20209;-79
2022/09/19 15:34:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6665559;89;20203;-79
2022/09/19 15:44:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6671039;88;20634;-79
2022/09/19 15:54:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6673136;88;20212;-80
2022/09/19 16:04:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6681277;78;20195;-77
2022/09/19 16:14:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6671938;89;20204;-79
2022/09/19 16:24:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6672896;89;20192;-78
2022/09/19 16:34:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6671532;88;20727;-77
2022/09/19 16:45:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6665754;88;20232;-75
2022/09/19 16:55:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6669601;88;20355;-77
2022/09/19 17:05:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6669018;89;20766;-78
2022/09/19 17:16:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6661951;88;20249;-77
2022/09/19 17:26:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6662824;88;20600;-79
2022/09/19 17:36:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6668639;88;20180;-79
2022/09/19 17:46:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6676562;88;20249;-77
2022/09/19 17:56:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6671740;88;20231;-78
2022/09/19 18:06:19;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6678828;88;20220;-77
2022/09/19 18:16:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6671163;88;20347;-79
2022/09/19 18:26:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6670874;88;20362;-78
2022/09/19 18:36:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6670324;88;20197;-78
2022/09/19 18:46:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6661659;88;20172;-78
2022/09/19 18:56:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6667770;88;20218;-78
2022/09/19 19:06:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6663490;88;20197;-78
2022/09/19 19:16:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6664373;89;20332;-78
2022/09/19 19:26:34;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6677368;89;20509;-78
2022/09/19 19:36:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6672276;88;20246;-79
2022/09/19 19:46:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6674642;89;20196;-79
2022/09/19 19:56:38;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6672914;89;20577;-79
2022/09/19 20:06:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6671684;89;20206;-78
2022/09/19 20:16:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6676335;89;20184;-80
2022/09/19 20:26:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6677253;88;20319;-78
2022/09/19 20:36:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6675071;88;20966;-78
2022/09/19 20:46:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6676134;88;20191;-79
2022/09/19 20:56:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6665811;88;20203;-78
2022/09/19 21:06:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6673232;88;20206;-78
2022/09/19 21:16:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6674901;88;20203;-78
2022/09/19 21:26:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6674067;88;20681;-78
2022/09/19 21:36:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6674904;89;20335;-80
2022/09/19 21:46:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6672801;88;20326;-78
2022/09/19 21:56:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6672695;88;20651;-78
2022/09/19 22:06:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6676774;88;20220;-80
2022/09/19 22:16:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6682339;88;20198;-78
2022/09/19 22:26:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6682715;88;20223;-79
2022/09/19 22:36:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6682076;88;20214;-79
2022/09/19 22:46:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6682540;88;20201;-80
2022/09/19 22:56:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6682313;88;22361;-79
2022/09/19 23:07:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6668784;88;20242;-79
2022/09/19 23:17:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6667932;88;20203;-78
2022/09/19 23:27:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6667970;88;20199;-79
2022/09/19 23:37:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6668070;88;20206;-79
2022/09/19 23:47:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6669379;88;20179;-80
2022/09/19 23:57:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6667836;88;20183;-78
