Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:54;;;;;;;15.23;8.73;;;;;;;;;;4342513;32;318446;-82
2023/05/15 00:04:21;;;;;;;11.00;8.70;;;;;;;;;;4352594;32;317673;-82
2023/05/15 00:06:47;;;;;;;14.80;7.90;;;;;;;;;;4343192;32;342907;-82
2023/05/15 00:09:15;;;;;;;11.87;8.07;;;;;;;;;;4353400;32;317727;-82
2023/05/15 00:11:42;;;;;;;14.10;8.40;;;;;;;;;;4343647;32;317733;-82
2023/05/15 00:14:09;;;;;;;11.03;7.97;;;;;;;;;;4353484;32;317492;-82
2023/05/15 00:16:36;;;;;;;14.67;8.53;;;;;;;;;;4352083;32;318357;-81
2023/05/15 00:19:02;;;;;;;18.53;9.20;;;;;;;;;;4339203;32;417594;-82
2023/05/15 00:21:29;;;;;;;22.25;9.63;;;;;;;;;;4353344;32;317754;-81
2023/05/15 00:23:57;;;;;;;19.20;13.50;;;;;;;;;;4343707;32;318261;-82
2023/05/15 00:26:25;;;;;;;16.10;11.97;;;;;;;;;;4352296;32;319556;-82
2023/05/15 00:28:52;;;;;;;16.27;12.37;;;;;;;;;;4342206;32;319676;-82
2023/05/15 00:31:18;;;;;;;21.47;14.37;;;;;;;;;;4351574;32;319379;-82
2023/05/15 00:33:46;;;;;;;18.53;12.80;;;;;;;;;;4350631;32;319289;-82
2023/05/15 00:36:13;;;;;;;16.90;11.63;;;;;;;;;;4366867;32;319376;-82
2023/05/15 00:38:40;;;;;;;17.27;11.93;;;;;;;;;;4356772;32;319082;-82
2023/05/15 00:41:07;;;;;;;18.97;11.10;;;;;;;;;;4361820;32;318631;-82
2023/05/15 00:43:38;;;;;;;16.63;10.90;;;;;;;;;;4351830;32;319160;-82
2023/05/15 00:46:07;;;;;;;11.97;9.73;;;;;;;;;;4339979;32;419881;-82
2023/05/15 00:48:34;;;;;;;14.90;9.00;;;;;;;;;;4351973;32;317927;-82
2023/05/15 00:51:01;;;;;;;14.47;9.23;;;;;;;;;;4341334;32;318293;-82
2023/05/15 00:53:28;;;;;;;17.33;9.87;;;;;;;;;;4351819;32;318234;-82
2023/05/15 00:55:57;;;;;;;14.17;9.40;;;;;;;;;;4341150;32;326556;-81
2023/05/15 00:58:25;;;;;;;16.60;9.90;;;;;;;;;;4351271;32;318145;-81
2023/05/15 01:00:53;;;;;;;16.13;9.03;;;;;;;;;;4335181;32;318571;-82
2023/05/15 01:03:20;;;;;;;19.17;9.37;;;;;;;;;;4336823;32;318336;-81
2023/05/15 01:05:47;;;;;;;13.60;10.40;;;;;;;;;;4326296;32;318682;-81
2023/05/15 01:08:20;;;;;;;13.47;9.40;;;;;;;;;;4336726;32;319363;-83
2023/05/15 01:10:48;;;;;;;15.03;9.60;;;;;;;;;;4326772;32;318453;-81
2023/05/15 01:13:16;;;;;;;15.27;9.90;;;;;;;;;;4337513;32;317484;-83
2023/05/15 01:15:43;;;;;;;17.10;8.83;;;;;;;;;;4327618;32;318142;-83
2023/05/15 01:18:11;;;;;;;16.77;8.73;;;;;;;;;;4337631;32;317638;-81
2023/05/15 01:20:57;;;;;;;9.90;7.40;;;;;;;;;;4328061;32;318877;-81
2023/05/15 01:23:32;;;;;;;10.47;7.53;;;;;;;;;;4337916;32;317282;-83
2023/05/15 01:26:32;;;;;;;9.70;7.57;;;;;;;;;;4331791;32;340034;-81
2023/05/15 01:29:04;;;;;;;10.53;6.70;;;;;;;;;;4326682;32;317333;-81
2023/05/15 01:31:35;;;;;;;8.60;7.30;;;;;;;;;;4337497;32;318317;-82
2023/05/15 01:34:06;;;;;;;11.07;6.23;;;;;;;;;;4321254;32;317012;-82
2023/05/15 01:36:38;;;;;;;10.13;6.87;;;;;;;;;;4336938;32;318409;-82
2023/05/15 01:39:07;;;;;;;10.07;6.77;;;;;;;;;;4335360;32;417682;-81
2023/05/15 01:41:40;;;;;;;8.30;7.27;;;;;;;;;;4340637;32;318314;-81
2023/05/15 01:44:15;;;;;;;13.10;7.53;;;;;;;;;;4324766;32;416336;-81
2023/05/15 01:46:45;;;;;;;12.97;6.87;;;;;;;;;;4327322;32;317870;-82
2023/05/15 01:49:17;;;;;;;7.13;5.87;;;;;;;;;;4337531;32;318056;-82
2023/05/15 01:51:45;;;;;;;8.10;7.30;;;;;;;;;;4326359;32;317428;-82
2023/05/15 01:54:13;;;;;;;9.47;7.50;;;;;;;;;;4336119;32;316429;-81
2023/05/15 01:56:42;;;;;;;8.60;6.50;;;;;;;;;;4326797;32;317293;-82
2023/05/15 01:59:13;;;;;;;8.07;7.07;;;;;;;;;;4337398;32;316688;-81
2023/05/15 02:01:41;;;;;;;13.57;7.77;;;;;;;;;;4325869;32;327746;-82
2023/05/15 02:04:09;;;;;;;10.27;7.00;;;;;;;;;;4337790;32;318409;-82
2023/05/15 02:06:36;;;;;;;9.45;7.10;;;;;;;;;;4337351;32;318310;-82
2023/05/15 02:09:04;;;;;;;18.23;8.17;;;;;;;;;;4325021;32;416705;-82
2023/05/15 02:11:30;;;;;;;14.70;6.90;;;;;;;;;;4337405;32;318664;-82
2023/05/15 02:13:58;;;;;;;9.77;7.00;;;;;;;;;;4327849;32;318372;-82
2023/05/15 02:16:27;;;;;;;9.27;7.67;;;;;;;;;;4337013;32;316966;-82
2023/05/15 02:18:54;;;;;;;8.77;7.00;;;;;;;;;;4327803;32;317440;-81
2023/05/15 02:21:20;;;;;;;12.20;8.13;;;;;;;;;;4337068;32;317514;-82
2023/05/15 02:23:47;;;;;;;11.85;7.50;;;;;;;;;;4327773;32;318528;-82
2023/05/15 02:26:25;;;;;;;9.20;7.43;;;;;;;;;;4335962;32;317883;-82
2023/05/15 02:29:03;;;;;;;12.10;7.97;;;;;;;;;;4337318;32;317490;-82
2023/05/15 02:31:44;;;;;;;12.37;7.43;;;;;;;;;;4336410;32;318353;-82
2023/05/15 02:34:18;;;;;;;10.80;7.80;;;;;;;;;;4340060;32;417567;-82
2023/05/15 02:36:47;;;;;;;15.87;8.03;;;;;;;;;;4342214;32;344798;-82
2023/05/15 02:39:16;;;;;;;12.53;7.80;;;;;;;;;;4354364;32;318938;-82
2023/05/15 02:41:44;;;;;;;10.87;8.20;;;;;;;;;;4358465;32;317943;-82
2023/05/15 02:44:13;;;;;;;12.97;8.93;;;;;;;;;;4375278;32;316267;-81
2023/05/15 02:46:42;;;;;;;13.10;8.93;;;;;;;;;;4359827;32;317953;-84
2023/05/15 02:49:09;;;;;;;9.80;7.97;;;;;;;;;;4365656;32;317779;-81
2023/05/15 02:51:37;;;;;;;10.33;8.27;;;;;;;;;;4364599;32;316654;-81
2023/05/15 02:54:05;;;;;;;9.17;7.80;;;;;;;;;;4352966;32;418821;-81
2023/05/15 02:56:32;;;;;;;18.93;9.10;;;;;;;;;;4354133;32;317591;-82
2023/05/15 02:58:59;;;;;;;13.90;8.70;;;;;;;;;;4342968;32;318535;-82
2023/05/15 03:01:26;;;;;;;11.57;7.40;;;;;;;;;;4353369;32;350361;-81
2023/05/15 03:03:54;;;;;;;13.50;8.10;;;;;;;;;;4344799;32;318583;-82
2023/05/15 03:06:20;;;;;;;14.97;8.50;;;;;;;;;;4354111;32;318532;-81
2023/05/15 03:08:47;;;;;;;9.37;8.30;;;;;;;;;;4344331;32;318368;-82
2023/05/15 03:11:14;;;;;;;19.10;8.43;;;;;;;;;;4353028;32;317345;-81
2023/05/15 03:13:41;;;;;;;10.87;8.30;;;;;;;;;;4342334;32;320821;-82
2023/05/15 03:16:07;;;;;;;12.60;8.10;;;;;;;;;;4353715;32;318538;-81
2023/05/15 03:18:34;;;;;;;12.80;8.20;;;;;;;;;;4354184;32;318462;-81
2023/05/15 03:21:02;;;;;;;10.43;7.37;;;;;;;;;;4343158;32;318622;-82
2023/05/15 03:23:30;;;;;;;14.00;9.30;;;;;;;;;;4353176;32;318237;-84
2023/05/15 03:25:56;;;;;;;10.47;8.63;;;;;;;;;;4330883;32;318200;-84
2023/05/15 03:28:23;;;;;;;14.70;9.97;;;;;;;;;;4354035;32;319077;-83
2023/05/15 03:30:50;;;;;;;11.83;8.97;;;;;;;;;;4342650;32;318452;-81
2023/05/15 03:33:17;;;;;;;16.87;8.67;;;;;;;;;;4344941;32;357152;-81
2023/05/15 03:35:43;;;;;;;11.53;8.80;;;;;;;;;;4323177;32;318121;-81
2023/05/15 03:38:12;;;;;;;10.67;8.77;;;;;;;;;;4333397;32;318512;-83
2023/05/15 03:40:39;;;;;;;9.77;8.27;;;;;;;;;;4332241;32;318406;-81
2023/05/15 03:43:06;;;;;;;11.35;9.55;;;;;;;;;;4337472;32;316503;-81
2023/05/15 03:45:33;;;;;;;14.57;9.10;;;;;;;;;;4337027;32;318552;-81
2023/05/15 03:48:01;;;;;;;12.73;9.90;;;;;;;;;;4330007;32;318371;-81
2023/05/15 03:50:28;;;;;;;15.53;9.77;;;;;;;;;;4352283;32;317560;-82
2023/05/15 03:52:55;;;;;;;13.15;10.07;;;;;;;;;;4343017;32;318412;-81
2023/05/15 03:55:23;;;;;;;15.93;10.47;;;;;;;;;;4353227;32;319401;-82
2023/05/15 03:57:49;;;;;;;11.97;9.73;;;;;;;;;;4343290;32;319604;-82
2023/05/15 04:00:18;;;;;;;11.30;9.13;;;;;;;;;;4346838;32;318392;-83
2023/05/15 04:02:45;;;;;;;12.30;10.13;;;;;;;;;;4335325;32;333831;-82
2023/05/15 04:05:11;;;;;;;16.43;10.63;;;;;;;;;;4344714;32;319220;-81
2023/05/15 04:07:38;;;;;;;17.43;10.83;;;;;;;;;;4333722;32;319479;-83
2023/05/15 04:10:06;;;;;;;12.73;9.93;;;;;;;;;;4338973;32;318775;-81
2023/05/15 04:12:35;;;;;;;13.43;10.57;;;;;;;;;;4329662;32;317771;-82
2023/05/15 04:15:14;;;;;;;16.63;10.90;;;;;;;;;;4326204;32;332849;-81
2023/05/15 04:17:41;;;;;;;13.90;9.80;;;;;;;;;;4328336;32;319491;-81
2023/05/15 04:20:09;;;;;;;16.23;10.43;;;;;;;;;;4336824;32;318171;-82
2023/05/15 04:22:36;;;;;;;12.43;9.37;;;;;;;;;;4338098;32;319582;-82
2023/05/15 04:25:04;;;;;;;20.30;10.53;;;;;;;;;;4330424;32;417745;-82
2023/05/15 04:27:31;;;;;;;17.77;11.00;;;;;;;;;;4343097;32;319810;-82
2023/05/15 04:30:00;;;;;;;15.53;10.53;;;;;;;;;;4334977;32;319694;-82
2023/05/15 04:32:27;;;;;;;11.50;10.30;;;;;;;;;;4345435;32;319324;-82
2023/05/15 04:34:54;;;;;;;23.87;13.07;;;;;;;;;;4342046;32;319274;-82
2023/05/15 04:37:21;;;;;;;26.73;14.33;;;;;;;;;;4339257;32;318888;-81
2023/05/15 04:39:47;;;;;;;21.87;14.13;;;;;;;;;;4327702;32;319496;-83
2023/05/15 04:42:14;;;;;;;19.60;14.27;;;;;;;;;;4337198;32;319347;-85
2023/05/15 04:44:41;;;;;;;27.47;14.80;;;;;;;;;;4326213;32;318907;-86
2023/05/15 04:47:10;;;;;;;17.33;13.13;;;;;;;;;;4336551;32;319153;-83
2023/05/15 04:49:36;;;;;;;14.57;11.90;;;;;;;;;;4337573;32;319520;-83
2023/05/15 04:52:04;;;;;;;19.57;13.00;;;;;;;;;;4324722;32;420290;-83
2023/05/15 04:54:30;;;;;;;18.13;12.17;;;;;;;;;;4337684;32;319238;-83
2023/05/15 04:56:57;;;;;;;20.27;13.27;;;;;;;;;;4326959;32;319697;-82
2023/05/15 04:59:26;;;;;;;20.07;14.10;;;;;;;;;;4330202;32;318922;-82
2023/05/15 05:01:53;;;;;;;28.77;15.60;;;;;;;;;;4325483;32;349074;-83
2023/05/15 05:04:22;;;;;;;27.45;18.23;;;;;;;;;;4337281;32;318851;-83
2023/05/15 05:06:49;;;;;;;31.37;18.43;;;;;;;;;;4327716;32;319501;-83
2023/05/15 05:09:15;;;;;;;27.40;16.47;;;;;;;;;;4337419;32;318557;-83
2023/05/15 05:11:43;;;;;;;21.00;15.00;;;;;;;;;;4326345;32;318854;-83
2023/05/15 05:14:10;;;;;;;25.90;15.50;;;;;;;;;;4336744;32;319554;-83
2023/05/15 05:16:36;;;;;;;22.07;15.13;;;;;;;;;;4337603;32;319433;-83
2023/05/15 05:19:03;;;;;;;25.60;15.90;;;;;;;;;;4325042;32;419758;-83
2023/05/15 05:21:31;;;;;;;23.67;15.37;;;;;;;;;;4335614;32;319295;-82
2023/05/15 05:23:58;;;;;;;27.03;14.80;;;;;;;;;;4327638;32;319419;-83
2023/05/15 05:26:26;;;;;;;21.00;15.80;;;;;;;;;;4335738;32;318639;-83
2023/05/15 05:28:53;;;;;;;30.87;16.63;;;;;;;;;;4318943;32;318558;-83
2023/05/15 05:31:20;;;;;;;23.10;15.77;;;;;;;;;;4337413;32;319802;-83
2023/05/15 05:33:48;;;;;;;19.27;15.40;;;;;;;;;;4327439;32;319470;-82
2023/05/15 05:36:15;;;;;;;20.83;15.17;;;;;;;;;;4336099;32;319417;-90
2023/05/15 05:38:43;;;;;;;22.30;14.87;;;;;;;;;;4323532;32;353934;-89
2023/05/15 05:41:10;;;;;;;19.37;14.57;;;;;;;;;;4349994;32;319365;-89
2023/05/15 05:43:37;;;;;;;22.37;15.07;;;;;;;;;;4350977;32;319479;-82
2023/05/15 05:46:03;;;;;;;18.53;15.83;;;;;;;;;;4337575;32;420186;-80
2023/05/15 05:48:30;;;;;;;23.07;14.50;;;;;;;;;;4350521;32;319390;-80
2023/05/15 05:50:57;;;;;;;20.57;13.23;;;;;;;;;;4340728;32;319789;-80
2023/05/15 05:53:24;;;;;;;15.70;11.83;;;;;;;;;;4351812;32;319294;-80
2023/05/15 05:55:52;;;;;;;12.40;10.83;;;;;;;;;;4340698;32;319558;-80
2023/05/15 05:58:19;;;;;;;15.90;10.90;;;;;;;;;;4349867;32;319541;-80
2023/05/15 06:00:47;;;;;;;12.07;10.80;;;;;;;;;;4342086;32;319424;-81
2023/05/15 06:03:14;;;;;;;13.20;11.67;;;;;;;;;;4352481;32;319358;-81
2023/05/15 06:05:41;;;;;;;18.70;11.93;;;;;;;;;;4341979;32;318700;-80
2023/05/15 06:08:08;;;;;;;15.77;11.43;;;;;;;;;;4352027;32;319346;-85
2023/05/15 06:10:35;;;;;;;18.90;13.00;;;;;;;;;;4351833;32;318602;-82
2023/05/15 06:13:03;;;;;;;21.03;11.20;;;;;;;;;;4342469;32;319487;-82
2023/05/15 06:15:29;;;;;;;17.00;12.87;;;;;;;;;;4350446;32;319509;-82
2023/05/15 06:17:56;;;;;;;13.77;11.03;;;;;;;;;;4342207;32;319837;-83
2023/05/15 06:20:23;;;;;;;21.98;12.05;;;;;;;;;;4351946;32;318876;-83
2023/05/15 06:22:50;;;;;;;13.97;11.33;;;;;;;;;;4342471;32;319295;-81
2023/05/15 06:25:19;;;;;;;15.10;11.27;;;;;;;;;;4353218;32;319548;-82
2023/05/15 06:27:46;;;;;;;14.87;11.37;;;;;;;;;;4342310;32;319228;-81
2023/05/15 06:30:15;;;;;;;18.03;10.37;;;;;;;;;;4348330;32;329433;-83
2023/05/15 06:32:42;;;;;;;12.43;9.68;;;;;;;;;;4346734;32;319396;-84
2023/05/15 06:35:10;;;;;;;14.07;9.60;;;;;;;;;;4348237;32;317820;-82
2023/05/15 06:37:37;;;;;;;14.20;9.67;;;;;;;;;;4336378;32;318792;-82
2023/05/15 06:40:05;;;;;;;20.33;9.10;;;;;;;;;;4334929;32;419028;-83
2023/05/15 06:42:31;;;;;;;10.90;8.70;;;;;;;;;;4355970;32;318763;-84
2023/05/15 06:44:58;;;;;;;11.15;7.47;;;;;;;;;;4351377;32;318195;-82
2023/05/15 06:47:26;;;;;;;13.47;9.37;;;;;;;;;;4373150;32;318878;-81
2023/05/15 06:49:54;;;;;;;15.63;9.50;;;;;;;;;;4358107;32;350363;-81
2023/05/15 06:52:21;;;;;;;14.87;8.68;;;;;;;;;;4363470;32;317875;-82
2023/05/15 06:54:47;;;;;;;9.68;7.82;;;;;;;;;;4351907;32;318311;-83
2023/05/15 06:57:15;;;;;;;7.60;6.62;;;;;;;;;;4352879;32;317489;-81
2023/05/15 06:59:42;;;;;;;14.50;7.87;;;;;;;;;;4330691;32;317304;-82
2023/05/15 07:02:09;;;;;;;18.08;9.32;;;;;;;;;;4339522;32;318360;-82
2023/05/15 07:04:37;;;;;;;17.25;6.75;;;;;;;;;;4339847;32;317677;-82
2023/05/15 07:07:04;;;;;;;11.65;6.72;;;;;;;;;;4332439;32;418989;-83
2023/05/15 07:09:30;;;;;;;11.18;7.00;;;;;;;;;;4339195;32;318408;-83
2023/05/15 07:11:57;;;;;;;13.15;7.12;;;;;;;;;;4328050;32;318315;-82
2023/05/15 07:14:24;;;;;;;10.48;6.82;;;;;;;;;;4324414;32;318759;-83
2023/05/15 07:16:51;;;;;;;100.03;20.75;;;;;;;;;;4329946;32;318631;-83
2023/05/15 07:19:19;;;;;;;20.08;8.73;;;;;;;;;;4341026;32;319724;-82
2023/05/15 07:21:47;;;;;;;11.68;6.85;;;;;;;;;;4333157;32;318316;-82
2023/05/15 07:24:14;;;;;;;12.65;7.40;;;;;;;;;;4349127;32;318487;-82
2023/05/15 07:26:41;;;;;;;13.30;6.53;;;;;;;;;;4326510;32;352152;-82
2023/05/15 07:29:08;;;;;;;11.85;8.18;;;;;;;;;;4338492;32;317780;-82
2023/05/15 07:31:34;;;;;;;11.38;8.10;;;;;;;;;;4338516;32;318474;-82
2023/05/15 07:34:02;;;;;;;12.13;8.20;;;;;;;;;;4327905;32;318633;-81
2023/05/15 07:36:29;;;;;;;17.70;9.90;;;;;;;;;;4339777;32;318628;-82
2023/05/15 07:38:57;;;;;;;15.52;10.43;;;;;;;;;;4331014;32;318252;-82
2023/05/15 07:41:24;;;;;;;21.02;10.02;;;;;;;;;;4336888;32;320045;-84
2023/05/15 07:43:51;;;;;;;13.93;8.63;;;;;;;;;;4324972;32;319146;-85
2023/05/15 07:46:18;;;;;;;16.48;9.98;;;;;;;;;;4338446;32;318501;-84
2023/05/15 07:48:44;;;;;;;19.12;11.15;;;;;;;;;;4327974;32;318416;-83
2023/05/15 07:51:11;;;;;;;24.08;11.88;;;;;;;;;;4335848;32;318689;-85
2023/05/15 07:53:38;;;;;;;14.38;10.30;;;;;;;;;;4324902;32;328467;-85
2023/05/15 07:56:06;;;;;;;13.10;9.25;;;;;;;;;;4337750;32;319327;-84
2023/05/15 07:58:34;;;;;;;22.15;10.30;;;;;;;;;;4335876;32;318160;-81
2023/05/15 08:01:01;;;;;;;36.97;10.55;;;;;;;;;;4327450;32;319308;-84
2023/05/15 08:03:27;;;;;;;15.80;8.20;;;;;;;;;;4337671;32;319315;-83
2023/05/15 08:05:54;;;;;;;14.95;9.18;;;;;;;;;;4327927;32;318280;-85
2023/05/15 08:08:21;;;;;;;19.73;9.00;;;;;;;;;;4338880;32;318341;-84
2023/05/15 08:10:48;;;;;;;13.55;9.25;;;;;;;;;;4328388;32;318299;-84
2023/05/15 08:13:16;;;;;;;13.23;9.07;;;;;;;;;;4338139;32;318316;-86
2023/05/15 08:15:43;;;;;;;11.12;9.25;;;;;;;;;;4328269;32;318227;-83
2023/05/15 08:18:10;;;;;;;16.42;8.38;;;;;;;;;;4336465;32;355840;-85
2023/05/15 08:20:38;;;;;;;14.32;7.90;;;;;;;;;;4330606;32;317703;-84
2023/05/15 08:23:04;;;;;;;15.68;7.78;;;;;;;;;;4347113;32;318383;-81
2023/05/15 08:25:31;;;;;;;14.50;8.57;;;;;;;;;;4351993;32;318480;-84
2023/05/15 08:27:58;;;;;;;15.00;8.45;;;;;;;;;;4344102;32;317734;-81
2023/05/15 08:30:26;;;;;;;15.52;8.75;;;;;;;;;;4353074;32;318134;-84
2023/05/15 08:32:53;;;;;;;9.25;7.10;;;;;;;;;;4340415;32;343847;-84
2023/05/15 08:35:19;;;;;;;18.45;8.48;;;;;;;;;;4342602;32;317303;-86
2023/05/15 08:37:46;;;;;;;26.48;7.90;;;;;;;;;;4327393;32;318612;-84
2023/05/15 08:40:13;;;;;;;15.60;7.47;;;;;;;;;;4335951;32;318413;-83
2023/05/15 08:42:44;;;;;;;16.42;8.48;;;;;;;;;;4325709;32;318279;-82
2023/05/15 08:45:12;;;;;;;15.63;9.65;;;;;;;;;;4335396;32;351846;-82
2023/05/15 08:47:42;;;;;;;28.40;10.73;;;;;;;;;;4326536;32;318136;-87
2023/05/15 08:50:12;;;;;;;16.05;10.68;;;;;;;;;;4338025;32;318834;-84
2023/05/15 08:52:41;;;;;;;16.20;9.85;;;;;;;;;;4327839;32;319317;-84
2023/05/15 08:55:09;;;;;;;21.40;8.43;;;;;;;;;;4336694;32;345093;-83
2023/05/15 08:57:36;;;;;;;10.30;8.00;;;;;;;;;;4336068;32;318827;-83
2023/05/15 09:00:06;;;;;;;12.93;8.65;;;;;;;;;;4330841;32;417117;-84
2023/05/15 09:02:33;;;;;;;12.07;8.52;;;;;;;;;;4336892;32;317699;-85
2023/05/15 09:05:02;;;;;;;12.52;7.95;;;;;;;;;;4326838;32;317538;-83
2023/05/15 09:07:30;;;;;;;12.43;7.00;;;;;;;;;;4337562;32;317859;-82
2023/05/15 09:09:57;;;;;;;21.50;7.80;;;;;;;;;;4327140;32;318150;-83
2023/05/15 09:12:25;;;;;;;18.25;7.75;;;;;;;;;;4335256;32;333808;-86
2023/05/15 09:15:07;;;;;;;14.98;9.00;;;;;;;;;;4326826;32;318626;-86
2023/05/15 09:17:34;;;;;;;12.05;7.68;;;;;;;;;;4337345;32;318246;-84
2023/05/15 09:20:05;;;;;;;10.63;7.72;;;;;;;;;;4328542;32;318215;-84
2023/05/15 09:22:34;;;;;;;8.85;7.20;;;;;;;;;;4338362;32;316675;-84
2023/05/15 09:25:02;;;;;;;14.98;8.20;;;;;;;;;;4327024;32;317229;-85
2023/05/15 09:27:29;;;;;;;13.95;7.37;;;;;;;;;;4335863;32;318280;-83
2023/05/15 09:30:08;;;;;;;11.32;7.03;;;;;;;;;;4325767;32;348129;-85
2023/05/15 09:32:36;;;;;;;13.30;7.37;;;;;;;;;;4337191;32;318410;-82
2023/05/15 09:35:05;;;;;;;10.82;7.05;;;;;;;;;;4324673;32;417996;-82
2023/05/15 09:37:33;;;;;;;22.95;8.65;;;;;;;;;;4336430;32;318586;-82
2023/05/15 09:40:10;;;;;;;18.35;11.30;;;;;;;;;;4322840;32;318421;-83
2023/05/15 09:42:38;;;;;;;25.75;8.68;;;;;;;;;;4334073;32;318761;-83
2023/05/15 09:45:06;;;;;;;12.63;7.72;;;;;;;;;;4337157;32;318245;-86
2023/05/15 09:47:33;;;;;;;17.37;8.02;;;;;;;;;;4336737;32;318587;-82
2023/05/15 09:50:00;;;;;;;14.00;8.82;;;;;;;;;;4327095;32;318171;-83
2023/05/15 09:52:29;;;;;;;12.70;9.23;;;;;;;;;;4338401;32;318842;-81
2023/05/15 09:54:56;;;;;;;14.98;8.43;;;;;;;;;;4328012;32;318575;-83
2023/05/15 09:57:23;;;;;;;11.60;8.20;;;;;;;;;;4338517;32;318626;-83
2023/05/15 09:59:50;;;;;;;13.40;8.45;;;;;;;;;;4329104;32;317992;-83
2023/05/15 10:02:23;;;;;;;12.18;8.02;;;;;;;;;;4339999;32;318668;-85
2023/05/15 10:04:55;;;;;;;12.97;8.67;;;;;;;;;;4329068;32;318663;-84
2023/05/15 10:07:29;;;;;;;15.38;9.45;;;;;;;;;;4338984;32;318157;-84
2023/05/15 10:09:56;;;;;;;19.35;9.00;;;;;;;;;;4330296;32;318388;-84
2023/05/15 10:12:25;;;;;;;12.20;8.38;;;;;;;;;;4340729;32;318442;-85
2023/05/15 10:14:55;;;;;;;11.12;8.27;;;;;;;;;;4331018;32;318560;-85
2023/05/15 10:17:23;;;;;;;11.80;7.90;;;;;;;;;;4353545;32;318436;-84
2023/05/15 10:19:51;;;;;;;12.80;8.00;;;;;;;;;;4344970;32;318006;-83
2023/05/15 10:22:21;;;;;;;16.02;8.50;;;;;;;;;;4353578;32;318205;-87
2023/05/15 10:24:59;;;;;;;15.43;9.60;;;;;;;;;;4343059;32;346454;-84
2023/05/15 10:27:27;;;;;;;9.98;8.95;;;;;;;;;;4353444;32;318379;-85
2023/05/15 10:29:56;;;;;;;12.73;7.60;;;;;;;;;;4342181;32;317103;-86
2023/05/15 10:32:24;;;;;;;11.02;8.80;;;;;;;;;;4336999;32;318279;-84
2023/05/15 10:34:52;;;;;;;17.98;8.25;;;;;;;;;;4331035;32;318419;-81
2023/05/15 10:37:19;;;;;;;10.32;7.85;;;;;;;;;;4337522;32;317758;-82
2023/05/15 10:39:49;;;;;;;16.45;8.02;;;;;;;;;;4329268;32;318215;-81
2023/05/15 10:42:17;;;;;;;13.82;8.77;;;;;;;;;;4347948;32;318188;-83
2023/05/15 10:44:43;;;;;;;13.93;8.52;;;;;;;;;;4343793;32;317504;-83
2023/05/15 10:47:10;;;;;;;16.77;9.27;;;;;;;;;;4355943;32;317793;-82
2023/05/15 10:49:37;;;;;;;19.40;11.12;;;;;;;;;;4355128;32;317694;-81
2023/05/15 10:52:05;;;;;;;14.48;7.47;;;;;;;;;;4348554;32;417272;-81
2023/05/15 10:54:31;;;;;;;14.87;7.22;;;;;;;;;;4355271;32;316884;-83
2023/05/15 10:57:00;;;;;;;10.20;7.15;;;;;;;;;;4336390;32;327020;-85
2023/05/15 10:59:31;;;;;;;10.00;6.78;;;;;;;;;;4345540;32;318055;-81
2023/05/15 11:02:19;;;;;;;12.37;6.47;;;;;;;;;;4326673;32;318693;-83
2023/05/15 11:04:46;;;;;;;11.90;6.40;;;;;;;;;;4327607;32;318768;-87
2023/05/15 11:07:15;;;;;;;13.02;6.32;;;;;;;;;;4339162;32;318521;-81
2023/05/15 11:09:42;;;;;;;15.77;6.10;;;;;;;;;;4329067;32;318318;-85
2023/05/15 11:12:11;;;;;;;10.32;6.03;;;;;;;;;;4341593;32;318257;-83
2023/05/15 11:14:40;;;;;;;9.23;5.32;;;;;;;;;;4328479;32;330698;-83
2023/05/15 11:17:09;;;;;;;13.65;6.00;;;;;;;;;;4336615;32;317525;-82
2023/05/15 11:19:38;;;;;;;9.98;5.05;;;;;;;;;;4337108;32;318252;-82
2023/05/15 11:22:17;;;;;;;10.75;5.53;;;;;;;;;;4339319;32;417153;-81
2023/05/15 11:24:49;;;;;;;8.52;6.20;;;;;;;;;;4342366;32;318245;-82
2023/05/15 11:27:22;;;;;;;18.23;5.82;;;;;;;;;;4350472;32;342993;-81
2023/05/15 11:30:09;;;;;;;17.83;6.10;;;;;;;;;;4342407;32;318486;-82
2023/05/15 11:32:49;;;;;;;8.02;5.87;;;;;;;;;;4354112;32;318362;-80
2023/05/15 11:35:20;;;;;;;9.60;5.35;;;;;;;;;;4355269;32;419265;-80
2023/05/15 11:37:48;;;;;;;14.75;6.50;;;;;;;;;;4358323;32;317052;-80
2023/05/15 11:40:20;;;;;;;12.15;5.45;;;;;;;;;;4365348;32;346544;-80
2023/05/15 11:43:01;;;;;;;10.25;5.15;;;;;;;;;;4342636;32;318076;-80
2023/05/15 11:45:29;;;;;;;10.90;7.22;;;;;;;;;;4352142;32;318368;-80
2023/05/15 11:47:56;;;;;;;13.60;6.62;;;;;;;;;;4344124;32;318516;-80
2023/05/15 11:50:23;;;;;;;15.00;5.53;;;;;;;;;;4353624;32;317449;-81
2023/05/15 11:52:50;;;;;;;7.37;5.87;;;;;;;;;;4344483;32;318701;-80
2023/05/15 11:55:19;;;;;;;13.93;6.07;;;;;;;;;;4353840;32;316515;-80
2023/05/15 11:57:46;;;;;;;9.88;5.30;;;;;;;;;;4342097;32;317656;-83
2023/05/15 12:00:15;;;;;;;8.23;5.90;;;;;;;;;;4353531;32;317216;-81
2023/05/15 12:02:42;;;;;;;9.23;6.05;;;;;;;;;;4342514;32;365162;-82
2023/05/15 12:05:10;;;;;;;10.25;6.43;;;;;;;;;;4353477;32;316645;-83
2023/05/15 12:07:38;;;;;;;13.35;6.87;;;;;;;;;;4349566;32;318117;-79
2023/05/15 12:10:05;;;;;;;13.35;6.87;;;;;;;;;;4339731;32;419291;-79
2023/05/15 12:12:32;;;;;;;12.45;8.82;;;;;;;;;;4352093;32;318656;-80
2023/05/15 12:14:59;;;;;;;12.80;8.77;;;;;;;;;;4341412;32;319307;-81
2023/05/15 12:17:27;;;;;;;25.12;9.32;;;;;;;;;;4352960;32;318526;-82
2023/05/15 12:19:57;;;;;;;13.18;6.87;;;;;;;;;;4343422;32;318474;-81
2023/05/15 12:22:23;;;;;;;16.45;7.28;;;;;;;;;;4352241;32;318291;-82
2023/05/15 12:24:50;;;;;;;11.35;6.47;;;;;;;;;;4343344;32;318647;-82
2023/05/15 12:27:18;;;;;;;13.65;7.78;;;;;;;;;;4352998;32;318376;-80
2023/05/15 12:29:45;;;;;;;12.02;6.68;;;;;;;;;;4342344;32;318512;-80
2023/05/15 12:32:12;;;;;;;9.77;6.85;;;;;;;;;;4351984;32;318318;-80
2023/05/15 12:34:41;;;;;;;14.63;6.95;;;;;;;;;;4355752;32;317116;-83
2023/05/15 12:37:13;;;;;;;13.60;7.85;;;;;;;;;;4353694;32;318475;-80
2023/05/15 12:39:50;;;;;;;11.50;6.18;;;;;;;;;;4358314;32;318243;-82
2023/05/15 12:42:17;;;;;;;15.60;7.03;;;;;;;;;;4353029;32;318197;-79
2023/05/15 12:44:44;;;;;;;18.70;7.45;;;;;;;;;;4343437;32;318576;-80
2023/05/15 12:47:14;;;;;;;10.98;6.62;;;;;;;;;;4351808;32;318185;-80
2023/05/15 12:49:42;;;;;;;10.27;6.55;;;;;;;;;;4342957;32;318220;-80
2023/05/15 12:52:10;;;;;;;14.02;6.57;;;;;;;;;;4353308;32;318135;-79
2023/05/15 12:54:40;;;;;;;14.70;7.40;;;;;;;;;;4351880;32;318399;-80
2023/05/15 12:57:08;;;;;;;21.75;7.95;;;;;;;;;;4340163;32;417647;-80
2023/05/15 12:59:35;;;;;;;6.65;5.40;;;;;;;;;;4352639;32;318039;-80
2023/05/15 13:02:02;;;;;;;18.48;6.47;;;;;;;;;;4328021;32;317000;-81
2023/05/15 13:04:32;;;;;;;14.60;6.93;;;;;;;;;;4349160;32;318370;-81
2023/05/15 13:07:00;;;;;;;20.15;6.07;;;;;;;;;;4342114;32;318518;-80
2023/05/15 13:09:27;;;;;;;12.40;6.68;;;;;;;;;;4352701;32;317702;-79
2023/05/15 13:11:55;;;;;;;10.55;6.20;;;;;;;;;;4341926;32;318734;-77
2023/05/15 13:14:25;;;;;;;15.80;7.15;;;;;;;;;;4351492;32;318231;-89
2023/05/15 13:16:53;;;;;;;12.98;6.37;;;;;;;;;;4342247;32;317509;-83
2023/05/15 13:19:20;;;;;;;11.40;6.87;;;;;;;;;;4351326;32;317649;-82
2023/05/15 13:21:49;;;;;;;11.70;5.80;;;;;;;;;;4345325;32;345003;-80
2023/05/15 13:24:17;;;;;;;10.88;6.62;;;;;;;;;;4350617;32;318314;-82
2023/05/15 13:26:44;;;;;;;9.52;6.43;;;;;;;;;;4339136;32;318187;-81
2023/05/15 13:29:11;;;;;;;20.05;6.07;;;;;;;;;;4350985;32;316673;-81
2023/05/15 13:31:38;;;;;;;9.30;6.57;;;;;;;;;;4343845;32;318276;-82
2023/05/15 13:34:05;;;;;;;11.27;6.12;;;;;;;;;;4356033;32;317253;-81
2023/05/15 13:36:32;;;;;;;13.40;6.75;;;;;;;;;;4349878;32;318311;-81
2023/05/15 13:38:58;;;;;;;16.33;6.95;;;;;;;;;;4339358;32;350757;-82
2023/05/15 13:41:26;;;;;;;12.50;6.65;;;;;;;;;;4342007;32;318462;-82
2023/05/15 13:43:53;;;;;;;21.25;6.60;;;;;;;;;;4327722;32;318382;-80
2023/05/15 13:46:20;;;;;;;16.55;7.15;;;;;;;;;;4335985;32;317992;-79
2023/05/15 13:48:47;;;;;;;14.90;6.60;;;;;;;;;;4324768;32;318297;-81
2023/05/15 13:51:13;;;;;;;22.13;7.30;;;;;;;;;;4335819;32;318484;-78
2023/05/15 13:53:40;;;;;;;8.57;6.43;;;;;;;;;;4327254;32;318328;-84
2023/05/15 13:56:07;;;;;;;10.07;6.22;;;;;;;;;;4336453;32;316603;-85
2023/05/15 13:58:35;;;;;;;14.68;6.50;;;;;;;;;;4337103;32;318546;-83
2023/05/15 14:01:05;;;;;;;13.65;5.80;;;;;;;;;;4342249;32;319017;-82
2023/05/15 14:03:33;;;;;;;13.80;6.43;;;;;;;;;;4347507;32;318412;-81
2023/05/15 14:05:59;;;;;;;11.38;5.72;;;;;;;;;;4340417;32;328123;-82
2023/05/15 14:08:26;;;;;;;12.57;6.68;;;;;;;;;;4351999;32;318502;-83
2023/05/15 14:10:53;;;;;;;14.90;6.95;;;;;;;;;;4341933;32;318522;-83
2023/05/15 14:13:20;;;;;;;13.13;7.22;;;;;;;;;;4351069;32;318465;-80
2023/05/15 14:15:48;;;;;;;14.68;6.97;;;;;;;;;;4340981;32;319078;-80
2023/05/15 14:18:15;;;;;;;12.70;6.55;;;;;;;;;;4351746;32;318551;-80
2023/05/15 14:20:41;;;;;;;17.55;6.25;;;;;;;;;;4339210;32;318291;-79
2023/05/15 14:23:08;;;;;;;15.80;5.12;;;;;;;;;;4350383;32;318226;-79