Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:53;;;;;;;4.65;4.22;;;22.90;1.00;;;;;;7383769;19;20032;-69
2023/08/23 00:04:26;;;;;;;13.35;5.45;;;22.90;1.00;;;;;;7388435;19;20038;-68
2023/08/23 00:06:56;;;;;;;5.70;4.90;;;22.80;1.00;;;;;;7390513;19;20014;-70
2023/08/23 00:09:26;;;;;;;7.15;5.50;;;22.80;1.00;;;;;;7389233;19;20363;-68
2023/08/23 00:11:56;;;;;;;10.77;5.07;;;22.80;1.00;;;;;;7388132;19;20019;-68
2023/08/23 00:14:26;;;;;;;6.75;5.18;;;22.80;1.00;;;;;;7389072;19;20103;-68
2023/08/23 00:16:56;;;;;;;7.57;5.05;;;22.80;1.00;;;;;;7388268;19;20018;-69
2023/08/23 00:19:29;;;;;;;9.10;5.40;;;22.70;1.00;;;;;;7389721;19;20098;-68
2023/08/23 00:21:59;;;;;;;8.82;5.28;;;22.60;1.00;;;;;;7389628;19;20460;-69
2023/08/23 00:24:29;;;;;;;7.30;5.13;;;22.60;1.00;;;;;;7388652;19;20014;-68
2023/08/23 00:26:59;;;;;;;8.07;4.93;;;22.60;1.00;;;;;;7389636;19;20018;-68
2023/08/23 00:29:28;;;;;;;6.50;4.72;;;22.50;1.00;;;;;;7390074;19;20010;-68
2023/08/23 00:31:58;;;;;;;7.30;5.72;;;22.50;1.00;;;;;;7389257;19;20039;-69
2023/08/23 00:34:31;;;;;;;6.80;5.32;;;22.50;1.00;;;;;;7387553;19;20095;-69
2023/08/23 00:37:01;;;;;;;6.05;4.80;;;22.40;1.00;;;;;;7388511;19;20024;-68
2023/08/23 00:39:31;;;;;;;5.72;4.75;;;22.50;1.00;;;;;;7389379;19;20018;-69
2023/08/23 00:42:01;;;;;;;7.30;5.47;;;22.40;1.00;;;;;;7389142;19;20018;-69
2023/08/23 00:44:31;;;;;;;7.53;5.15;;;22.40;1.00;;;;;;7387717;19;20035;-69
2023/08/23 00:47:01;;;;;;;8.45;5.35;;;22.40;1.00;;;;;;7391992;19;20013;-69
2023/08/23 00:49:34;;;;;;;5.78;5.13;;;22.40;1.00;;;;;;7388700;19;20006;-69
2023/08/23 00:52:05;;;;;;;11.60;6.20;;;22.30;1.00;;;;;;7386765;19;20092;-69
2023/08/23 00:54:36;;;;;;;8.25;5.88;;;22.30;1.00;;;;;;7387727;19;20031;-69
2023/08/23 00:57:07;;;;;;;10.15;5.55;;;22.30;1.00;;;;;;7387521;19;20044;-69
2023/08/23 00:59:37;;;;;;;8.50;5.65;;;22.20;1.00;;;;;;7388458;19;20014;-69
2023/08/23 01:02:07;;;;;;;8.52;5.63;;;22.20;1.00;;;;;;7387831;19;20011;-68
2023/08/23 01:04:40;;;;;;;7.50;5.68;;;22.10;1.00;;;;;;7385107;19;20014;-68
2023/08/23 01:07:13;;;;;;;9.63;5.53;;;22.10;1.00;;;;;;7387847;19;20406;-68
2023/08/23 01:09:51;;;;;;;10.20;5.88;;;22.20;1.00;;;;;;7387624;19;20018;-69
2023/08/23 01:12:28;;;;;;;8.32;5.85;;;22.20;1.00;;;;;;7388222;19;20125;-68
2023/08/23 01:15:07;;;;;;;7.45;5.40;;;22.10;1.00;;;;;;7386950;19;20014;-69
2023/08/23 01:17:42;;;;;;;7.20;5.38;;;22.00;1.00;;;;;;7387151;19;20018;-68
2023/08/23 01:20:17;;;;;;;7.47;5.72;;;22.00;1.00;;;;;;7388346;19;20018;-69
2023/08/23 01:22:52;;;;;;;6.43;5.72;;;22.00;1.00;;;;;;7387278;19;20220;-68
2023/08/23 01:25:26;;;;;;;9.00;5.90;;;22.00;1.00;;;;;;7386731;19;20014;-69
2023/08/23 01:27:56;;;;;;;7.40;5.80;;;22.00;1.00;;;;;;7387727;19;20014;-69
2023/08/23 01:30:27;;;;;;;6.10;5.30;;;21.90;1.00;;;;;;7388089;19;20495;-68
2023/08/23 01:33:06;;;;;;;7.30;6.25;;;21.80;1.00;;;;;;7387251;19;20014;-69
2023/08/23 01:35:44;;;;;;;8.45;5.28;;;21.80;1.00;;;;;;7386309;19;20014;-69
2023/08/23 01:38:19;;;;;;;6.38;5.55;;;21.70;1.00;;;;;;7386234;19;20011;-69
2023/08/23 01:40:51;;;;;;;;;;;21.70;1.00;;;;;;7388996;19;20022;-69
2023/08/23 01:43:21;;;;;;;8.75;5.95;;;21.60;1.00;;;;;;7387103;19;19919;-69
2023/08/23 01:45:51;;;;;;;8.98;6.30;;;21.60;1.00;;;;;;7387287;19;20019;-68
2023/08/23 01:48:21;;;;;;;6.72;5.85;;;21.60;1.00;;;;;;7386560;19;20399;-68
2023/08/23 01:50:52;;;;;;;8.98;6.30;;;21.50;1.00;;;;;;7388142;19;20538;-68
2023/08/23 01:53:22;;;;;;;7.03;6.32;;;21.50;1.00;;;;;;7386715;19;20168;-69
2023/08/23 01:55:55;;;;;;;10.38;6.30;;;21.60;1.00;;;;;;7386132;19;20014;-69
2023/08/23 01:58:25;;;;;;;6.75;5.82;;;21.60;1.00;;;;;;7384914;19;20015;-69
2023/08/23 02:00:55;;;;;;;8.45;5.88;;;21.60;1.00;;;;;;7387760;19;20025;-69
2023/08/23 02:03:25;;;;;;;7.15;5.97;;;21.60;1.00;;;;;;7384742;19;20025;-68
2023/08/23 02:05:57;;;;;;;11.50;5.90;;;21.60;1.00;;;;;;7387097;19;20015;-68
2023/08/23 02:08:27;;;;;;;9.25;6.25;;;21.60;1.00;;;;;;7386202;19;20493;-68
2023/08/23 02:11:00;;;;;;;11.73;6.15;;;21.60;1.00;;;;;;7387060;19;20035;-69
2023/08/23 02:13:30;;;;;;;7.13;5.85;;;21.50;1.00;;;;;;7386048;19;20094;-69
2023/08/23 02:16:00;;;;;;;6.45;5.63;;;21.50;1.00;;;;;;7386143;19;20014;-69
2023/08/23 02:18:30;;;;;;;12.60;6.05;;;21.50;1.00;;;;;;7384356;19;20458;-69
2023/08/23 02:21:00;;;;;;;8.52;5.75;;;21.40;1.00;;;;;;7392134;19;20007;-69
2023/08/23 02:23:30;;;;;;;8.40;6.57;;;21.40;1.00;;;;;;7392498;19;20090;-67
2023/08/23 02:26:03;;;;;;;9.63;6.38;;;21.40;1.00;;;;;;7393626;19;20676;-67
2023/08/23 02:28:33;;;;;;;9.30;6.70;;;21.40;1.00;;;;;;7393203;19;20010;-68
2023/08/23 02:31:06;;;;;;;9.18;6.15;;;21.40;1.00;;;;;;7394054;19;20555;-68
2023/08/23 02:33:36;;;;;;;10.05;5.68;;;21.30;1.00;;;;;;7392648;19;20510;-68
2023/08/23 02:36:06;;;;;;;6.97;6.13;;;21.30;1.00;;;;;;7393007;19;20017;-68
2023/08/23 02:38:36;;;;;;;10.27;5.88;;;21.20;1.00;;;;;;7391515;19;20014;-68
2023/08/23 02:41:09;;;;;;;10.13;6.28;;;21.20;1.00;;;;;;7394135;19;20369;-69
2023/08/23 02:43:38;;;;;;;8.82;6.47;;;21.20;1.00;;;;;;7392677;19;20419;-68
2023/08/23 02:46:08;;;;;;;8.43;6.00;;;21.30;1.00;;;;;;7394420;19;20007;-68
2023/08/23 02:48:38;;;;;;;6.90;6.18;;;21.30;1.00;;;;;;7391130;19;20086;-68
2023/08/23 02:51:09;;;;;;;6.78;5.78;;;21.30;1.00;;;;;;7393636;19;20018;-69
2023/08/23 02:53:39;;;;;;;8.35;5.90;;;21.30;1.00;;;;;;7391808;19;20034;-68
2023/08/23 02:56:11;;;;;;;13.50;6.82;;;21.20;1.00;;;;;;7392706;19;20108;-69
2023/08/23 02:58:41;;;;;;;9.23;5.75;;;21.20;1.00;;;;;;7390624;19;20019;-68
2023/08/23 03:01:11;;;;;;;7.78;5.93;;;21.20;1.00;;;;;;7392118;19;20019;-68
2023/08/23 03:03:41;;;;;;;7.95;6.40;;;21.10;1.00;;;;;;7391112;19;20070;-67
2023/08/23 03:06:11;;;;;;;8.93;6.70;;;21.10;1.00;;;;;;7392519;19;20074;-69
2023/08/23 03:08:41;;;;;;;9.40;5.70;;;21.00;1.00;;;;;;7391689;19;20023;-68
2023/08/23 03:11:13;;;;;;;9.43;6.40;;;21.00;1.00;;;;;;7392683;19;20031;-68
2023/08/23 03:13:43;;;;;;;7.25;6.13;;;20.90;1.00;;;;;;7391621;19;20036;-68
2023/08/23 03:16:13;;;;;;;9.15;6.65;;;20.90;1.00;;;;;;7390802;19;20090;-67
2023/08/23 03:18:43;;;;;;;12.85;6.70;;;20.80;1.00;;;;;;7390274;19;20478;-68
2023/08/23 03:21:13;;;;;;;7.25;6.10;;;20.80;1.00;;;;;;7392573;19;20015;-68
2023/08/23 03:23:43;;;;;;;8.95;6.80;;;20.70;1.00;;;;;;7390730;19;20069;-68
2023/08/23 03:26:16;;;;;;;6.78;6.03;;;20.80;1.00;;;;;;7391378;19;20010;-69
2023/08/23 03:28:45;;;;;;;6.97;6.28;;;20.80;1.00;;;;;;7391456;19;20395;-68
2023/08/23 03:31:15;;;;;;;11.10;6.35;;;20.70;1.00;;;;;;7390905;19;20031;-69
2023/08/23 03:33:48;;;;;;;8.70;6.85;;;20.70;1.00;;;;;;7391350;19;20829;-67
2023/08/23 03:36:18;;;;;;;10.30;6.20;;;20.60;1.00;;;;;;7390314;19;20021;-68
2023/08/23 03:38:48;;;;;;;9.82;7.10;;;20.70;1.00;;;;;;7390843;19;20078;-69
2023/08/23 03:41:20;;;;;;;8.45;6.35;;;20.70;1.00;;;;;;7391774;19;20022;-69
2023/08/23 03:43:50;;;;;;;8.98;6.82;;;20.60;1.00;;;;;;7390642;19;20015;-69
2023/08/23 03:46:25;;;;;;;9.35;6.63;;;20.60;1.00;;;;;;7392587;19;20014;-68
2023/08/23 03:48:55;;;;;;;10.38;6.38;;;20.50;1.00;;;;;;7389981;19;20028;-69
2023/08/23 03:51:25;;;;;;;8.38;6.38;;;20.50;1.00;;;;;;7391268;19;20015;-69
2023/08/23 03:53:56;;;;;;;9.45;6.63;;;20.60;1.00;;;;;;7390866;19;20044;-68
2023/08/23 03:56:28;;;;;;;8.52;6.82;;;20.50;1.00;;;;;;7390432;19;20085;-68
2023/08/23 03:58:58;;;;;;;10.43;6.57;;;20.40;1.00;;;;;;7389703;19;20198;-69
2023/08/23 04:01:28;;;;;;;11.82;6.60;;;20.40;1.00;;;;;;7390369;19;20015;-69
2023/08/23 04:03:58;;;;;;;8.02;6.78;;;20.30;1.00;;;;;;7390150;19;20018;-69
2023/08/23 04:06:28;;;;;;;11.15;7.25;;;20.40;1.00;;;;;;7389873;19;20021;-69
2023/08/23 04:08:58;;;;;;;9.82;6.88;;;20.40;1.00;;;;;;7390100;19;20027;-68
2023/08/23 04:11:31;;;;;;;8.50;7.07;;;20.30;1.00;;;;;;7390484;19;20015;-69
2023/08/23 04:14:01;;;;;;;9.38;6.85;;;20.30;1.00;;;;;;7389362;19;20011;-70
2023/08/23 04:16:31;;;;;;;8.50;7.05;;;20.30;1.00;;;;;;7389616;19;20078;-68
2023/08/23 04:19:01;;;;;;;10.07;7.18;;;20.40;1.00;;;;;;7389534;19;20086;-68
2023/08/23 04:21:31;;;;;;;8.68;6.35;;;20.40;1.00;;;;;;7389936;19;20417;-68
2023/08/23 04:24:02;;;;;;;11.82;7.00;;;20.30;1.00;;;;;;7389832;19;20085;-68
2023/08/23 04:26:34;;;;;;;7.05;6.35;;;20.40;1.00;;;;;;7388771;19;20022;-69
2023/08/23 04:29:04;;;;;;;11.35;7.45;;;20.40;1.00;;;;;;7389451;19;20027;-68
2023/08/23 04:31:34;;;;;;;11.93;7.18;;;20.30;1.00;;;;;;7389758;19;20031;-69
2023/08/23 04:34:04;;;;;;;8.27;6.75;;;20.40;1.00;;;;;;7389033;19;20337;-70
2023/08/23 04:36:34;;;;;;;8.52;6.93;;;20.50;1.00;;;;;;7389381;19;20018;-68
2023/08/23 04:39:05;;;;;;;10.35;6.70;;;20.60;1.00;;;;;;7388011;19;20014;-68
2023/08/23 04:41:38;;;;;;;9.23;6.85;;;20.50;1.00;;;;;;7389590;19;20419;-69
2023/08/23 04:44:08;;;;;;;9.18;7.15;;;20.40;1.00;;;;;;7387091;19;20089;-70
2023/08/23 04:46:38;;;;;;;9.90;6.65;;;20.50;1.00;;;;;;7389935;19;20006;-68
2023/08/23 04:49:08;;;;;;;9.52;6.88;;;20.70;1.00;;;;;;7388181;19;20027;-68
2023/08/23 04:51:37;;;;;;;7.97;6.97;;;20.80;1.00;;;;;;7389638;19;20712;-70
2023/08/23 04:54:07;;;;;;;8.38;6.53;;;20.90;1.00;;;;;;7388042;19;20808;-68
2023/08/23 04:56:40;;;;;;;10.65;7.15;;;21.40;1.00;;;;;;7388335;19;20019;-68
2023/08/23 04:59:10;;;;;;;9.00;6.78;;;22.00;1.00;;;;;;7387533;19;20014;-68
2023/08/23 05:01:40;;;;;;;9.48;7.20;;;22.30;1.00;;;;;;7388695;19;20188;-69
2023/08/23 05:04:10;;;;;;;8.23;6.03;;;22.40;1.00;;;;;;7386156;19;20037;-69
2023/08/23 05:06:40;;;;;;;8.00;6.50;;;22.60;1.00;;;;;;7387913;19;20014;-68
2023/08/23 05:09:10;;;;;;;8.48;7.13;;;22.80;1.00;;;;;;7388180;19;20070;-69
2023/08/23 05:11:42;;;;;;;7.70;6.50;;;23.00;1.00;;;;;;7388786;19;20022;-69
2023/08/23 05:14:12;;;;;;;11.23;6.80;;;23.40;1.00;;;;;;7386564;19;20096;-68
2023/08/23 05:16:42;;;;;;;12.13;7.07;;;23.70;1.00;;;;;;7387194;19;20031;-69
2023/08/23 05:19:12;;;;;;;9.70;7.10;;;23.70;1.00;;;;;;7386554;19;20018;-69
2023/08/23 05:21:42;;;;;;;11.18;6.55;;;23.80;1.00;;;;;;7388090;19;20022;-68
2023/08/23 05:24:12;;;;;;;12.68;6.80;;;23.30;1.00;;;;;;7386747;19;20023;-68
2023/08/23 05:26:44;;;;;;;8.13;6.13;;;24.10;1.00;;;;;;7387301;19;20086;-69
2023/08/23 05:29:14;;;;;;;8.45;5.78;;;24.30;1.00;;;;;;7387028;19;20035;-69
2023/08/23 05:31:44;;;;;;;13.00;6.53;;;24.30;1.00;;;;;;7388416;19;20094;-69
2023/08/23 05:34:14;;;;;;;11.57;6.97;;;24.50;1.00;;;;;;7386082;19;20498;-70
2023/08/23 05:36:44;;;;;;;7.43;6.45;;;24.20;1.00;;;;;;7387259;19;20102;-70
2023/08/23 05:39:14;;;;;;;11.70;6.45;;;24.10;1.00;;;;;;7385681;19;20105;-69
2023/08/23 05:41:46;;;;;;;9.55;6.78;;;24.40;1.00;;;;;;7387119;19;20011;-68
2023/08/23 05:44:16;;;;;;;7.43;6.70;;;23.20;1.00;;;;;;7385709;19;20468;-69
2023/08/23 05:46:46;;;;;;;8.43;6.75;;;22.30;1.00;;;;;;7389727;19;20090;-69
2023/08/23 05:49:16;;;;;;;9.63;6.70;;;21.80;1.00;;;;;;7386920;19;20082;-68
2023/08/23 05:51:46;;;;;;;9.25;6.43;;;21.50;1.00;;;;;;7386652;19;20112;-69
2023/08/23 05:54:16;;;;;;;10.07;6.60;;;21.70;1.00;;;;;;7388491;19;20011;-68
2023/08/23 05:56:48;;;;;;;10.40;6.60;;;21.90;1.00;;;;;;7393973;19;20007;-68
2023/08/23 05:59:18;;;;;;;9.18;6.13;;;21.90;1.00;;;;;;7393803;19;20125;-69
2023/08/23 06:01:48;;;;;;;9.80;6.80;;;21.90;1.00;;;;;;7393019;19;20014;-67
2023/08/23 06:04:18;;;;;;;8.45;6.88;;;21.70;1.00;;;;;;7393137;19;20078;-69
2023/08/23 06:06:49;;;;;;;12.38;6.68;;;22.00;1.00;;;;;;7393905;19;20386;-69
2023/08/23 06:09:27;;;;;;;10.88;6.30;;;21.70;1.00;;;;;;7393689;19;20074;-70
2023/08/23 06:12:00;;;;;;;10.02;6.43;;;22.10;1.00;;;;;;7395954;19;20015;-69
2023/08/23 06:14:30;;;;;;;8.52;6.20;;;22.00;1.00;;;;;;7392416;19;20042;-69
2023/08/23 06:17:00;;;;;;;9.13;7.15;;;22.30;1.00;;;;;;7393182;19;20043;-69
2023/08/23 06:19:30;;;;;;;12.55;6.40;;;22.10;1.00;;;;;;7392659;19;20018;-69
2023/08/23 06:22:00;;;;;;;10.25;7.22;;;22.10;1.00;;;;;;7391448;19;20014;-68
2023/08/23 06:24:30;;;;;;;10.05;6.53;;;22.00;1.00;;;;;;7393044;19;20011;-69
2023/08/23 06:27:02;;;;;;;12.93;6.95;;;22.00;1.00;;;;;;7393021;19;20027;-69
2023/08/23 06:29:32;;;;;;;9.45;7.20;;;22.30;1.00;;;;;;7392763;19;20015;-68
2023/08/23 06:32:02;;;;;;;8.30;6.40;;;22.30;1.00;;;;;;7394623;19;20077;-69
2023/08/23 06:34:32;;;;;;;9.57;6.93;;;22.60;1.00;;;;;;7392253;19;20487;-68
2023/08/23 06:37:02;;;;;;;10.27;6.88;;;22.50;1.00;;;;;;7391756;19;20090;-69
2023/08/23 06:39:32;;;;;;;10.82;6.53;;;22.40;1.00;;;;;;7392009;19;20021;-68
2023/08/23 06:42:06;;;;;;;10.60;6.65;;;22.60;1.00;;;;;;7392194;19;20482;-68
2023/08/23 06:44:36;;;;;;;7.38;6.18;;;22.80;1.00;;;;;;7391975;19;20015;-69
2023/08/23 06:47:07;;;;;;;7.22;6.53;;;22.60;1.00;;;;;;7395435;19;20016;-69
2023/08/23 06:49:36;;;;;;;9.43;6.40;;;23.00;1.00;;;;;;7391660;19;20488;-69
2023/08/23 06:52:07;;;;;;;11.10;6.75;;;22.60;1.00;;;;;;7393915;19;20057;-69
2023/08/23 06:54:37;;;;;;;9.90;5.90;;;22.50;1.00;;;;;;7392112;19;20014;-68
2023/08/23 06:57:10;;;;;;;10.90;6.18;;;22.60;1.00;;;;;;7391570;19;20497;-68
2023/08/23 06:59:39;;;;;;;7.82;6.40;;;22.70;1.00;;;;;;7391261;19;20019;-68
2023/08/23 07:02:10;;;;;;;7.43;6.57;;;22.70;1.00;;;;;;7392725;19;20032;-68
2023/08/23 07:04:40;;;;;;;7.20;6.10;;;22.80;1.00;;;;;;7390577;19;20010;-68
2023/08/23 07:07:10;;;;;;;6.93;6.20;;;23.30;1.00;;;;;;7390429;19;20074;-68
2023/08/23 07:09:39;;;;;;;9.77;6.30;;;23.50;1.00;;;;;;7390923;19;20074;-69
2023/08/23 07:12:12;;;;;;;14.80;7.05;;;23.60;1.00;;;;;;7393673;19;20482;-69
2023/08/23 07:14:42;;;;;;;11.80;6.78;;;22.90;1.00;;;;;;7391009;19;20031;-69
2023/08/23 07:17:13;;;;;;;10.00;6.38;;;22.80;1.00;;;;;;7390114;19;20011;-68
2023/08/23 07:19:42;;;;;;;7.65;6.60;;;23.10;1.00;;;;;;7390561;19;20021;-68
2023/08/23 07:22:13;;;;;;;11.73;6.72;;;23.00;1.00;;;;;;7392192;19;20478;-68
2023/08/23 07:24:43;;;;;;;8.48;6.10;;;23.30;1.00;;;;;;7390769;19;20024;-69
2023/08/23 07:27:16;;;;;;;13.63;6.90;;;24.00;1.00;;;;;;7391224;19;20021;-68
2023/08/23 07:29:45;;;;;;;6.03;5.43;;;24.50;1.00;;;;;;7390333;19;20018;-67
2023/08/23 07:32:16;;;;;;;8.68;6.47;;;24.40;1.00;;;;;;7393950;19;20093;-69
2023/08/23 07:34:46;;;;;;;8.80;6.05;;;24.30;1.00;;;;;;7390607;19;20019;-69
2023/08/23 07:37:17;;;;;;;8.13;6.53;;;23.90;1.00;;;;;;7390618;19;20015;-69
2023/08/23 07:39:47;;;;;;;8.77;5.90;;;24.30;1.00;;;;;;7392675;19;20431;-69
2023/08/23 07:42:20;;;;;;;13.43;5.97;;;24.60;1.00;;;;;;7388531;19;20006;-68
2023/08/23 07:44:50;;;;;;;13.77;5.70;;;24.60;1.00;;;;;;7386785;19;20014;-69
2023/08/23 07:47:20;;;;;;;7.65;6.70;;;25.10;1.00;;;;;;7389796;19;20081;-69
2023/08/23 07:49:51;;;;;;;6.32;5.43;;;24.40;1.00;;;;;;7385074;19;20028;-68
2023/08/23 07:52:21;;;;;;;9.50;5.60;;;24.30;1.00;;;;;;7385165;19;20125;-68
2023/08/23 07:54:51;;;;;;;8.50;5.90;;;24.80;1.00;;;;;;7384773;19;20010;-69
2023/08/23 07:57:23;;;;;;;9.15;5.93;;;24.30;1.00;;;;;;7384630;19;20021;-69
2023/08/23 07:59:55;;;;;;;9.95;5.47;;;24.60;1.00;;;;;;7383688;19;20073;-69
2023/08/23 08:02:25;;;;;;;10.57;6.07;;;25.10;1.00;;;;;;7387963;19;20019;-68
2023/08/23 08:04:55;;;;;;;7.75;5.95;;;24.70;1.00;;;;;;7386711;19;20118;-68
2023/08/23 08:07:27;;;;;;;11.85;6.18;;;24.70;1.00;;;;;;7387066;19;20049;-69
2023/08/23 08:10:18;;;;;;;7.72;5.88;;;24.80;1.00;;;;;;7384659;19;20025;-69
2023/08/23 08:12:51;;;;;;;8.27;5.72;;;24.70;1.00;;;;;;7384319;19;20051;-69
2023/08/23 08:15:21;;;;;;;7.85;5.57;;;24.60;1.00;;;;;;7382303;19;20018;-69
2023/08/23 08:17:51;;;;;;;9.63;5.82;;;25.10;1.00;;;;;;7379318;19;20011;-68
2023/08/23 08:20:24;;;;;;;9.30;6.43;;;24.90;1.00;;;;;;7379797;19;20010;-69
2023/08/23 08:22:55;;;;;;;7.35;5.50;;;25.30;1.00;;;;;;7384833;19;20151;-69
2023/08/23 08:25:25;;;;;;;8.60;5.68;;;25.70;1.00;;;;;;7385547;19;20010;-69
2023/08/23 08:27:58;;;;;;;7.32;5.60;;;25.50;1.00;;;;;;7387784;19;20094;-68
2023/08/23 08:30:28;;;;;;;6.85;5.32;;;25.30;1.00;;;;;;7380140;19;20018;-68
2023/08/23 08:32:58;;;;;;;11.02;5.63;;;25.30;1.00;;;;;;7383510;19;20053;-68
2023/08/23 08:35:28;;;;;;;11.13;5.40;;;25.50;1.00;;;;;;7381453;19;20010;-69
2023/08/23 08:37:58;;;;;;;9.50;6.28;;;25.30;1.00;;;;;;7383595;19;20455;-68
2023/08/23 08:40:28;;;;;;;10.55;5.32;;;25.40;1.00;;;;;;7385269;19;20024;-69
2023/08/23 08:43:01;;;;;;;8.75;6.25;;;25.60;1.00;;;;;;7382936;19;20440;-69
2023/08/23 08:45:32;;;;;;;12.75;6.25;;;25.70;1.00;;;;;;7381673;19;20025;-68
2023/08/23 08:48:02;;;;;;;8.52;6.00;;;25.70;1.00;;;;;;7380585;19;20050;-68
2023/08/23 08:50:34;;;;;;;6.97;5.28;;;25.70;1.00;;;;;;7379959;19;20509;-69
2023/08/23 08:53:08;;;;;;;6.90;5.55;;;26.10;1.00;;;;;;7383939;19;20449;-68
2023/08/23 08:55:39;;;;;;;5.80;5.03;;;26.20;1.00;;;;;;7380706;19;20014;-69
2023/08/23 08:58:15;;;;;;;8.45;5.53;;;26.00;1.00;;;;;;7380878;19;20024;-68
2023/08/23 09:00:46;;;;;;;14.05;5.93;;;25.90;1.00;;;;;;7379458;19;20510;-68
2023/08/23 09:03:17;;;;;;;7.38;4.97;;;26.20;1.00;;;;;;7383322;19;20018;-69
2023/08/23 09:05:48;;;;;;;5.47;4.97;;;26.40;1.00;;;;;;7381282;19;20021;-69
2023/08/23 09:08:18;;;;;;;8.15;5.45;;;26.40;1.00;;;;;;7380657;19;20025;-69
2023/08/23 09:10:48;;;;;;;7.22;5.25;;;26.50;1.00;;;;;;7382052;19;20014;-69
2023/08/23 09:13:21;;;;;;;7.07;5.85;;;26.80;1.00;;;;;;7384087;19;20018;-69
2023/08/23 09:15:51;;;;;;;8.68;5.97;;;26.80;1.00;;;;;;7380341;19;20513;-69
2023/08/23 09:18:21;;;;;;;7.35;6.13;;;26.80;1.00;;;;;;7382272;19;20507;-68
2023/08/23 09:20:51;;;;;;;11.65;5.43;;;26.90;1.00;;;;;;7381639;19;20021;-68
2023/08/23 09:23:21;;;;;;;9.82;4.90;;;26.60;1.00;;;;;;7382062;19;20059;-68
2023/08/23 09:25:51;;;;;;;8.93;5.13;;;26.70;1.00;;;;;;7381552;19;20010;-68
2023/08/23 09:28:28;;;;;;;6.63;4.38;;;27.00;1.00;;;;;;7385051;19;20397;-68
2023/08/23 09:30:58;;;;;;;7.30;4.47;;;26.80;1.00;;;;;;7381437;19;20052;-67
2023/08/23 09:33:28;;;;;;;6.38;4.65;;;27.00;1.00;;;;;;7389017;19;20022;-67
2023/08/23 09:35:58;;;;;;;5.93;4.95;;;27.30;1.00;;;;;;7383229;19;20066;-68
2023/08/23 09:38:29;;;;;;;5.85;4.60;;;27.70;1.00;;;;;;7385760;19;20042;-69
2023/08/23 09:40:59;;;;;;;11.75;4.30;;;27.70;1.00;;;;;;7383343;19;20022;-68
2023/08/23 09:43:34;;;;;;;5.03;4.00;;;27.60;1.00;;;;;;7384404;19;20139;-68
2023/08/23 09:46:06;;;;;;;5.60;4.07;;;27.90;1.00;;;;;;7387530;19;20068;-68
2023/08/23 09:48:39;;;;;;;5.85;4.35;;;28.30;1.00;;;;;;7382073;19;20015;-68
2023/08/23 09:51:12;;;;;;;6.47;4.50;;;27.90;1.00;;;;;;7381798;19;20114;-69
2023/08/23 09:53:45;;;;;;;7.13;4.47;;;27.60;1.00;;;;;;7386392;19;20068;-68
2023/08/23 09:56:17;;;;;;;5.03;4.50;;;27.50;1.00;;;;;;7385378;19;20026;-67
2023/08/23 09:58:49;;;;;;;7.22;4.65;;;27.30;1.00;;;;;;7385876;19;20015;-67
2023/08/23 10:01:20;;;;;;;7.82;4.57;;;27.60;1.00;;;;;;7380881;19;20014;-68
2023/08/23 10:04:02;;;;;;;9.75;4.80;;;27.50;1.00;;;;;;7381790;19;20011;-68
2023/08/23 10:06:33;;;;;;;6.97;5.28;;;27.70;1.00;;;;;;7387361;19;20014;-68
2023/08/23 10:09:05;;;;;;;8.65;4.40;;;28.30;1.00;;;;;;7381257;19;20018;-69
2023/08/23 10:11:36;;;;;;;6.32;4.93;;;28.10;1.00;;;;;;7383929;19;20077;-68
2023/08/23 10:14:26;;;;;;;7.00;4.75;;;28.10;1.00;;;;;;7382196;19;20128;-67
2023/08/23 10:16:57;;;;;;;8.07;4.63;;;27.80;1.00;;;;;;7385721;19;20025;-68
2023/08/23 10:19:27;;;;;;;7.53;5.20;;;27.80;1.00;;;;;;7381744;19;20021;-69
2023/08/23 10:21:57;;;;;;;6.47;4.72;;;27.80;1.00;;;;;;7384007;19;20085;-68
2023/08/23 10:24:30;;;;;;;6.15;4.35;;;27.80;1.00;;;;;;7376063;19;20025;-68
2023/08/23 10:27:07;;;;;;;7.00;4.63;;;28.10;1.00;;;;;;7381611;19;20432;-69
2023/08/23 10:29:40;;;;;;;9.90;5.07;;;28.10;1.00;;;;;;7378697;19;20692;-68
2023/08/23 10:32:11;;;;;;;6.78;5.03;;;27.90;1.00;;;;;;7380997;19;20092;-67
2023/08/23 10:34:42;;;;;;;6.97;4.72;;;27.80;1.00;;;;;;7376216;19;20329;-68
2023/08/23 10:37:16;;;;;;;6.00;4.63;;;27.60;1.00;;;;;;7382711;19;20025;-69
2023/08/23 10:39:52;;;;;;;5.15;4.13;;;28.00;1.00;;;;;;7380063;19;20086;-68
2023/08/23 10:42:25;;;;;;;6.88;4.03;;;27.60;1.00;;;;;;7387478;19;20010;-69
2023/08/23 10:45:00;;;;;;;5.95;4.22;;;28.10;1.00;;;;;;7387252;19;20022;-67
2023/08/23 10:47:30;;;;;;;5.80;4.22;;;27.90;1.00;;;;;;7393405;19;20039;-67
2023/08/23 10:50:02;;;;;;;8.15;4.07;;;27.90;1.00;;;;;;7387242;19;20077;-68
2023/08/23 10:52:32;;;;;;;5.53;4.35;;;27.90;1.00;;;;;;7391992;19;20015;-68
2023/08/23 10:55:02;;;;;;;7.53;4.68;;;28.10;1.00;;;;;;7392098;19;20014;-68
2023/08/23 10:57:32;;;;;;;7.75;4.47;;;28.30;1.00;;;;;;7388520;19;20043;-68
2023/08/23 11:00:05;;;;;;;6.60;4.07;;;28.40;1.00;;;;;;7387203;19;20032;-68
2023/08/23 11:02:36;;;;;;;5.50;4.47;;;28.60;1.00;;;;;;7387582;19;20110;-70
2023/08/23 11:05:07;;;;;;;11.43;9.18;;;28.60;1.00;;;;;;7384467;19;20547;-68
2023/08/23 11:07:37;;;;;;;5.80;4.30;;;28.90;1.00;;;;;;7389978;19;20090;-68
2023/08/23 11:10:11;;;;;;;6.10;4.10;;;28.00;1.00;;;;;;7389934;19;20043;-68
2023/08/23 11:12:41;;;;;;;5.97;3.90;;;28.60;1.00;;;;;;7391545;19;20015;-68
2023/08/23 11:15:13;;;;;;;5.90;4.40;;;28.40;1.00;;;;;;7387444;19;20014;-69
2023/08/23 11:17:44;;;;;;;6.78;4.22;;;28.70;1.00;;;;;;7391358;19;20014;-69
2023/08/23 11:20:15;;;;;;;6.63;3.97;;;28.90;1.00;;;;;;7390385;19;20381;-70
2023/08/23 11:22:48;;;;;;;5.85;4.20;;;28.80;1.00;;;;;;7393588;19;20014;-70
2023/08/23 11:25:19;;;;;;;5.63;3.88;;;28.40;1.00;;;;;;7386803;19;20115;-67
2023/08/23 11:27:49;;;;;;;7.05;4.07;;;28.10;1.00;;;;;;7391087;19;20034;-68
2023/08/23 11:30:22;;;;;;;5.70;4.25;;;28.20;1.00;;;;;;7387407;19;20077;-69
2023/08/23 11:32:52;;;;;;;7.20;3.55;;;28.70;1.00;;;;;;7394455;19;20021;-68
2023/08/23 11:35:24;;;;;;;9.82;4.45;;;29.00;1.00;;;;;;7396989;19;20017;-68
2023/08/23 11:37:55;;;;;;;5.90;4.22;;;28.50;1.00;;;;;;7395901;19;20078;-68
2023/08/23 11:40:25;;;;;;;6.60;4.00;;;28.60;1.00;;;;;;7390235;19;20019;-68
2023/08/23 11:43:04;;;;;;;13.30;4.38;;;28.50;1.00;;;;;;7396634;19;20099;-70
2023/08/23 11:45:54;;;;;;;6.88;4.07;;;28.50;1.00;;;;;;7391221;19;20018;-70
2023/08/23 11:48:25;;;;;;;9.98;4.03;;;28.30;1.00;;;;;;7384583;19;20041;-69
2023/08/23 11:50:55;;;;;;;9.82;4.55;;;28.90;1.00;;;;;;7385510;19;20011;-69
2023/08/23 11:53:25;;;;;;;5.55;3.85;;;29.00;1.00;;;;;;7393660;19;20007;-68
2023/08/23 11:55:57;;;;;;;5.88;3.92;;;28.90;1.00;;;;;;7388069;19;20041;-69
2023/08/23 11:58:28;;;;;;;7.25;4.60;;;28.80;1.00;;;;;;7389250;19;20027;-69
2023/08/23 12:01:01;;;;;;;6.22;4.57;;;28.90;1.00;;;;;;7386499;19;20078;-69
2023/08/23 12:03:31;;;;;;;8.98;4.50;;;29.00;1.00;;;;;;7383317;19;20502;-68
2023/08/23 12:06:01;;;;;;;5.13;4.18;;;28.70;1.00;;;;;;7388322;19;20396;-69
2023/08/23 12:08:33;;;;;;;8.85;4.45;;;29.00;1.00;;;;;;7388870;19;20125;-68
2023/08/23 12:11:03;;;;;;;6.22;4.82;;;29.20;1.00;;;;;;7384760;19;20024;-68
2023/08/23 12:13:33;;;;;;;7.30;4.20;;;29.40;1.00;;;;;;7386937;19;20483;-69
2023/08/23 12:16:07;;;;;;;5.28;4.55;;;29.30;1.00;;;;;;7388789;19;20031;-69
2023/08/23 12:18:37;;;;;;;7.53;4.68;;;29.10;1.00;;;;;;7387681;19;20074;-69
2023/08/23 12:21:08;;;;;;;6.25;3.80;;;29.20;1.00;;;;;;7385556;19;20133;-69
2023/08/23 12:23:38;;;;;;;6.18;4.40;;;29.30;1.00;;;;;;7387676;19;20025;-69
2023/08/23 12:26:08;;;;;;;6.40;4.30;;;29.30;1.00;;;;;;7388835;19;20018;-69
2023/08/23 12:28:39;;;;;;;5.35;4.03;;;28.90;1.00;;;;;;7386831;19;20014;-70
2023/08/23 12:31:15;;;;;;;6.47;3.67;;;28.80;1.00;;;;;;7387086;19;20482;-68
2023/08/23 12:33:46;;;;;;;6.10;4.22;;;29.20;1.00;;;;;;7388138;19;20019;-68
2023/08/23 12:36:17;;;;;;;4.30;3.90;;;29.40;1.00;;;;;;7381723;19;20018;-68
2023/08/23 12:38:47;;;;;;;7.80;4.03;;;28.70;1.00;;;;;;7388697;19;20031;-69
2023/08/23 12:41:17;;;;;;;4.70;3.90;;;28.90;1.00;;;;;;7386413;19;20369;-69
2023/08/23 12:43:47;;;;;;;5.50;3.67;;;29.30;1.00;;;;;;7387899;19;20102;-67
2023/08/23 12:46:20;;;;;;;9.30;4.00;;;29.40;1.00;;;;;;7385719;19;20025;-68
2023/08/23 12:48:50;;;;;;;5.38;4.00;;;29.70;1.00;;;;;;7386679;19;20517;-69
2023/08/23 12:51:20;;;;;;;5.05;3.70;;;29.50;1.00;;;;;;7380868;19;20025;-68
2023/08/23 12:53:50;;;;;;;4.80;3.88;;;29.40;1.00;;;;;;7383761;19;20046;-68
2023/08/23 12:56:20;;;;;;;4.35;3.63;;;29.60;1.00;;;;;;7388191;19;20086;-68
2023/08/23 12:58:50;;;;;;;5.63;3.63;;;29.90;1.00;;;;;;7383813;19;20022;-67
2023/08/23 13:01:23;;;;;;;9.05;4.25;;;29.50;1.00;;;;;;7380321;19;20026;-68
2023/08/23 13:03:52;;;;;;;4.47;3.35;;;29.40;1.00;;;;;;7382670;19;20043;-69
2023/08/23 13:06:23;;;;;;;4.95;3.35;;;29.60;1.00;;;;;;7382977;19;20057;-69
2023/08/23 13:08:53;;;;;;;7.10;3.85;;;29.20;1.00;;;;;;7380762;19;20018;-71
2023/08/23 13:11:23;;;;;;;7.60;3.92;;;29.60;1.00;;;;;;7382298;19;20744;-69
2023/08/23 13:13:53;;;;;;;10.60;4.53;;;29.80;1.00;;;;;;7383836;19;20070;-69
2023/08/23 13:16:26;;;;;;;5.60;3.78;;;30.00;1.00;;;;;;7384211;19;20031;-68