Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:07;;;;;;;1.30;1.03;;;7.10;93.80;;;;;;5030609;28;20461;-70
2021/04/24 00:02:34;;;;;;;1.20;1.10;;;6.80;94.40;;;;;;5032958;28;20462;-70
2021/04/24 00:05:01;;;;;;;2.17;1.40;;;6.80;95.00;;;;;;5030440;28;20477;-70
2021/04/24 00:07:27;;;;;;;1.40;1.23;;;6.60;95.80;;;;;;5032885;28;20498;-70
2021/04/24 00:09:54;;;;;;;1.50;1.40;;;6.50;96.30;;;;;;5030066;28;20524;-70
2021/04/24 00:12:21;;;;;;;1.20;1.00;;;6.70;95.60;;;;;;5032768;28;20507;-70
2021/04/24 00:14:48;;;;;;;1.30;1.20;;;6.70;95.00;;;;;;5030096;28;20455;-71
2021/04/24 00:17:15;;;;;;;1.23;1.10;;;6.70;94.50;;;;;;5032837;28;20516;-69
2021/04/24 00:19:41;;;;;;;2.20;1.50;;;6.60;95.20;;;;;;5029706;28;20457;-70
2021/04/24 00:22:08;;;;;;;2.70;1.90;;;6.50;96.30;;;;;;5032617;28;20473;-71
2021/04/24 00:24:35;;;;;;;2.37;1.10;;;6.30;96.40;;;;;;5029205;28;20467;-69
2021/04/24 00:27:01;;;;;;;1.20;1.10;;;6.40;95.60;;;;;;5032507;28;20495;-70
2021/04/24 00:29:29;;;;;;;1.20;1.00;;;6.30;95.90;;;;;;5030521;28;20467;-70
2021/04/24 00:31:55;;;;;;;1.20;1.20;;;6.20;96.60;;;;;;5032249;28;20450;-70
2021/04/24 00:34:22;;;;;;;1.50;1.50;;;6.20;96.60;;;;;;5032381;28;20469;-69
2021/04/24 00:36:48;;;;;;;1.97;1.63;;;6.20;96.60;;;;;;5029143;28;20458;-70
2021/04/24 00:39:16;;;;;;;1.40;1.20;;;6.10;97.00;;;;;;5032474;28;20454;-70
2021/04/24 00:41:43;;;;;;;1.30;1.20;;;6.10;97.50;;;;;;5029600;28;20491;-69
2021/04/24 00:44:10;;;;;;;1.33;1.07;;;6.00;97.80;;;;;;5032527;28;20452;-70
2021/04/24 00:46:40;;;;;;;1.30;1.27;;;6.00;97.80;;;;;;5029420;28;20470;-70
2021/04/24 00:49:07;;;;;;;1.20;1.10;;;6.20;97.40;;;;;;5032251;28;20966;-70
2021/04/24 00:51:33;;;;;;;1.37;1.37;;;6.10;97.40;;;;;;5027826;28;20493;-69
2021/04/24 00:54:00;;;;;;;3.03;1.10;;;6.00;97.30;;;;;;5032268;28;20463;-70
2021/04/24 00:56:26;;;;;;;1.60;1.10;;;5.80;98.00;;;;;;5029331;28;20851;-70
2021/04/24 00:58:54;;;;;;;1.40;1.30;;;5.60;98.00;;;;;;5031957;28;20466;-69
2021/04/24 01:01:20;;;;;;;1.20;1.07;;;5.50;98.00;;;;;;5029205;28;20941;-70
2021/04/24 01:03:48;;;;;;;1.30;1.10;;;5.50;98.00;;;;;;5031878;28;20959;-70
2021/04/24 01:06:15;;;;;;;3.20;1.60;;;5.60;98.00;;;;;;5028859;28;20457;-70
2021/04/24 01:08:41;;;;;;;1.50;1.30;;;5.70;98.00;;;;;;5030574;28;20960;-70
2021/04/24 01:11:08;;;;;;;1.30;1.20;;;5.50;98.00;;;;;;5029104;28;20490;-70
2021/04/24 01:13:35;;;;;;;1.40;1.20;;;5.40;98.00;;;;;;5031462;28;20965;-69
2021/04/24 01:16:02;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5028933;28;20458;-69
2021/04/24 01:18:28;;;;;;;1.30;1.30;;;5.30;98.00;;;;;;5031626;28;20467;-70
2021/04/24 01:20:58;;;;;;;1.20;1.17;;;5.10;98.00;;;;;;5028661;28;20536;-69
2021/04/24 01:23:26;;;;;;;2.30;1.57;;;5.30;98.00;;;;;;5031665;28;20462;-70
2021/04/24 01:25:53;;;;;;;1.87;1.53;;;5.20;98.00;;;;;;5028971;28;20568;-70
2021/04/24 01:28:20;;;;;;;1.93;1.23;;;5.40;98.00;;;;;;5031674;28;20498;-69
2021/04/24 01:30:48;;;;;;;2.80;1.93;;;5.30;98.00;;;;;;5028595;28;20943;-70
2021/04/24 01:33:15;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5031546;28;20458;-70
2021/04/24 01:35:44;;;;;;;1.87;1.37;;;5.20;98.00;;;;;;5027873;28;20934;-70
2021/04/24 01:38:11;;;;;;;1.50;1.30;;;5.20;98.00;;;;;;5030998;28;20820;-69
2021/04/24 01:40:40;;;;;;;1.30;1.13;;;5.00;98.00;;;;;;5027860;28;20462;-70
2021/04/24 01:43:07;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5029518;28;20470;-69
2021/04/24 01:45:34;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5027351;28;20471;-69
2021/04/24 01:48:01;;;;;;;2.80;1.37;;;5.20;98.00;;;;;;5029753;28;20516;-69
2021/04/24 01:50:30;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5027828;28;20902;-70
2021/04/24 01:52:59;;;;;;;1.20;1.20;;;5.30;98.00;;;;;;5031339;28;20493;-69
2021/04/24 01:55:37;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5028214;28;20462;-69
2021/04/24 01:58:08;;;;;;;2.13;1.77;;;4.90;98.00;;;;;;5031098;28;20467;-69
2021/04/24 02:00:37;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5028587;28;20462;-68
2021/04/24 02:03:05;;;;;;;1.20;1.07;;;4.80;98.00;;;;;;5031597;28;20455;-69
2021/04/24 02:05:35;;;;;;;1.97;1.33;;;5.00;98.00;;;;;;5027933;28;20464;-69
2021/04/24 02:08:06;;;;;;;1.20;0.93;;;5.10;98.00;;;;;;5031259;28;20960;-69
2021/04/24 02:10:33;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5028301;28;20569;-69
2021/04/24 02:13:03;;;;;;;2.50;1.53;;;4.80;98.00;;;;;;5031242;28;20453;-70
2021/04/24 02:15:32;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5027994;28;20457;-69
2021/04/24 02:17:58;;;;;;;3.00;1.30;;;4.60;98.00;;;;;;5029756;28;20464;-69
2021/04/24 02:20:26;;;;;;;1.30;1.10;;;4.60;98.00;;;;;;5028223;28;20457;-69
2021/04/24 02:22:53;;;;;;;1.33;1.17;;;4.60;98.00;;;;;;5030953;28;20828;-70
2021/04/24 02:25:21;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5026190;28;20458;-69
2021/04/24 02:27:48;;;;;;;1.30;1.10;;;4.40;98.00;;;;;;5030643;28;20475;-69
2021/04/24 02:30:17;;;;;;;2.40;1.47;;;4.40;98.00;;;;;;5027452;28;20528;-70
2021/04/24 02:32:45;;;;;;;2.47;1.50;;;4.40;98.00;;;;;;5029717;28;20885;-69
2021/04/24 02:35:15;;;;;;;2.60;1.73;;;4.60;98.00;;;;;;5028726;28;20950;-70
2021/04/24 02:37:42;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5031222;28;20473;-69
2021/04/24 02:40:13;;;;;;;1.30;1.20;;;4.50;98.00;;;;;;5027168;28;20463;-69
2021/04/24 02:42:40;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5031097;28;20460;-70
2021/04/24 02:45:09;;;;;;;1.67;1.20;;;4.20;98.00;;;;;;5027960;28;20864;-70
2021/04/24 02:47:35;;;;;;;1.20;1.20;;;4.20;98.00;;;;;;5033515;28;20457;-69
2021/04/24 02:50:07;;;;;;;1.20;1.17;;;4.30;98.00;;;;;;5031473;28;20908;-69
2021/04/24 02:52:33;;;;;;;2.67;1.30;;;4.20;98.00;;;;;;5034452;28;20466;-69
2021/04/24 02:55:00;;;;;;;1.20;1.10;;;4.10;98.00;;;;;;5031494;28;20469;-69
2021/04/24 02:57:27;;;;;;;1.60;1.30;;;3.90;98.00;;;;;;5034367;28;20495;-69
2021/04/24 02:59:53;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5031001;28;20461;-70
2021/04/24 03:02:20;;;;;;;3.83;1.43;;;3.90;98.00;;;;;;5034271;28;20456;-69
2021/04/24 03:04:46;;;;;;;1.20;1.03;;;4.00;98.00;;;;;;5030897;28;20462;-69
2021/04/24 03:07:14;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5034136;28;20461;-69
2021/04/24 03:09:41;;;;;;;1.77;1.13;;;4.20;98.00;;;;;;5033271;28;20525;-69
2021/04/24 03:12:08;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5032301;28;20469;-69
2021/04/24 03:14:34;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5033873;28;20494;-69
2021/04/24 03:17:01;;;;;;;1.20;1.10;;;4.00;98.00;;;;;;5031610;28;20484;-69
2021/04/24 03:19:27;;;;;;;1.20;1.20;;;3.80;98.00;;;;;;5033814;28;20483;-69
2021/04/24 03:21:54;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5031385;28;20457;-69
2021/04/24 03:24:21;;;;;;;1.60;1.37;;;3.70;98.00;;;;;;5034029;28;20463;-69
2021/04/24 03:26:48;;;;;;;1.83;1.20;;;3.80;98.00;;;;;;5030983;28;20519;-69
2021/04/24 03:29:14;;;;;;;2.50;1.30;;;3.90;98.00;;;;;;5033725;28;20471;-69
2021/04/24 03:31:41;;;;;;;1.27;1.20;;;3.80;98.00;;;;;;5030735;28;20491;-69
2021/04/24 03:34:08;;;;;;;2.30;2.07;;;4.00;98.00;;;;;;5033747;28;20456;-69
2021/04/24 03:36:34;;;;;;;1.43;1.40;;;4.00;98.00;;;;;;5028942;28;20496;-69
2021/04/24 03:39:01;;;;;;;1.30;1.17;;;4.10;98.00;;;;;;5033550;28;20515;-69
2021/04/24 03:41:28;;;;;;;1.23;1.07;;;4.10;98.00;;;;;;5030577;28;20475;-69
2021/04/24 03:43:55;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5033304;28;20456;-69
2021/04/24 03:46:22;;;;;;;1.20;1.03;;;4.30;98.00;;;;;;5030442;28;20457;-69
2021/04/24 03:48:48;;;;;;;1.50;1.43;;;4.40;98.00;;;;;;5033413;28;20464;-69
2021/04/24 03:51:14;;;;;;;2.33;1.57;;;4.20;98.00;;;;;;5030231;28;21012;-69
2021/04/24 03:53:41;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5033219;28;20519;-70
2021/04/24 03:56:08;;;;;;;1.20;1.20;;;3.80;98.00;;;;;;5030197;28;20519;-69
2021/04/24 03:58:35;;;;;;;1.83;1.63;;;3.70;98.00;;;;;;5032249;28;20463;-68
2021/04/24 04:01:02;;;;;;;1.30;1.00;;;3.70;98.00;;;;;;5030075;28;20453;-69
2021/04/24 04:03:28;;;;;;;1.20;0.90;;;3.90;98.00;;;;;;5032979;28;20522;-69
2021/04/24 04:05:55;;;;;;;4.20;2.10;;;3.90;98.00;;;;;;5012474;28;20463;-70
2021/04/24 04:08:21;;;;;;;1.30;1.27;;;4.00;98.00;;;;;;5033108;28;20463;-69
2021/04/24 04:10:48;;;;;;;1.20;1.13;;;4.00;98.00;;;;;;5029918;28;20601;-69
2021/04/24 04:13:15;;;;;;;1.20;1.13;;;4.10;98.00;;;;;;5032988;28;20464;-68
2021/04/24 04:15:44;;;;;;;1.70;1.20;;;4.20;98.00;;;;;;5029985;28;20855;-69
2021/04/24 04:18:13;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5032831;28;20467;-70
2021/04/24 04:20:41;;;;;;;1.20;1.10;;;4.00;98.00;;;;;;5028716;28;20484;-69
2021/04/24 04:23:08;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5032632;28;20470;-68
2021/04/24 04:25:35;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5029877;28;20464;-69
2021/04/24 04:28:02;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5032349;28;20467;-69
2021/04/24 04:30:31;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5027842;28;20511;-69
2021/04/24 04:32:59;;;;;;;1.93;1.40;;;3.80;98.00;;;;;;5032290;28;20452;-69
2021/04/24 04:35:28;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5029651;28;20499;-70
2021/04/24 04:37:54;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5032240;28;20501;-69
2021/04/24 04:40:21;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5029687;28;20461;-69
2021/04/24 04:42:48;;;;;;;1.37;1.17;;;3.60;98.00;;;;;;5032148;28;20516;-69
2021/04/24 04:45:16;;;;;;;1.20;1.20;;;3.60;98.00;;;;;;5029291;28;20527;-69
2021/04/24 04:47:43;;;;;;;1.67;1.53;;;3.70;98.00;;;;;;5032215;28;20467;-69
2021/04/24 04:50:13;;;;;;;1.50;1.20;;;3.40;98.00;;;;;;5029174;28;20493;-69
2021/04/24 04:52:40;;;;;;;1.60;1.37;;;3.20;98.00;;;;;;5032588;28;20923;-69
2021/04/24 04:55:10;;;;;;;1.50;1.10;;;3.20;98.00;;;;;;5029291;28;20528;-68
2021/04/24 04:57:37;;;;;;;1.20;1.10;;;3.10;98.00;;;;;;5032237;28;20482;-69
2021/04/24 05:00:05;;;;;;;1.30;1.00;;;3.10;98.00;;;;;;5029150;28;20456;-69
2021/04/24 05:02:32;;;;;;;2.33;1.90;;;3.40;98.00;;;;;;5032066;28;20608;-70
2021/04/24 05:04:59;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5029158;28;20466;-69
2021/04/24 05:07:27;;;;;;;1.23;1.03;;;3.70;98.00;;;;;;5031853;28;20466;-69
2021/04/24 05:10:01;;;;;;;1.40;1.10;;;3.80;98.00;;;;;;5031182;28;20453;-70
2021/04/24 05:12:28;;;;;;;1.30;1.10;;;3.70;98.00;;;;;;5031874;28;20457;-70
2021/04/24 05:14:54;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5030417;28;20597;-69
2021/04/24 05:17:22;;;;;;;1.70;1.20;;;3.60;98.00;;;;;;5030579;28;20467;-69
2021/04/24 05:19:49;;;;;;;1.20;1.20;;;3.50;98.00;;;;;;5031829;28;20578;-68
2021/04/24 05:22:15;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5029085;28;20472;-69
2021/04/24 05:24:43;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5031681;28;20516;-69
2021/04/24 05:27:09;;;;;;;2.40;1.63;;;3.80;98.00;;;;;;5028674;28;20458;-69
2021/04/24 05:29:36;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5031454;28;20462;-69
2021/04/24 05:32:03;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5028729;28;20483;-69
2021/04/24 05:34:29;;;;;;;1.60;1.40;;;4.00;98.00;;;;;;5031162;28;20451;-69
2021/04/24 05:36:56;;;;;;;1.27;1.17;;;3.90;98.00;;;;;;5028796;28;20462;-70
2021/04/24 05:39:23;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5031403;28;20467;-69
2021/04/24 05:41:50;;;;;;;3.20;1.33;;;4.00;98.00;;;;;;5029231;28;20451;-69
2021/04/24 05:44:17;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5031653;28;20458;-69
2021/04/24 05:46:43;;;;;;;2.27;1.73;;;4.30;98.00;;;;;;5028938;28;20490;-69
2021/04/24 05:49:10;;;;;;;2.27;1.50;;;4.40;98.00;;;;;;5031649;28;20493;-68
2021/04/24 05:51:36;;;;;;;1.30;1.10;;;4.60;98.00;;;;;;5028944;28;20495;-69
2021/04/24 05:54:03;;;;;;;1.30;1.20;;;4.70;98.00;;;;;;5031291;28;20455;-70
2021/04/24 05:56:30;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5028590;28;20526;-70
2021/04/24 05:58:59;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5031291;28;20508;-70
2021/04/24 06:01:25;;;;;;;1.40;1.33;;;5.20;98.00;;;;;;5028706;28;20452;-68
2021/04/24 06:03:54;;;;;;;1.40;1.40;;;5.30;98.00;;;;;;5031348;28;20464;-68
2021/04/24 06:06:21;;;;;;;1.30;1.30;;;5.50;98.00;;;;;;5028598;28;20539;-68
2021/04/24 06:08:47;;;;;;;1.43;1.33;;;5.50;98.00;;;;;;5031183;28;20457;-68
2021/04/24 06:11:14;;;;;;;1.30;1.00;;;5.60;98.00;;;;;;5028448;28;20485;-68
2021/04/24 06:13:40;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5031434;28;20491;-68
2021/04/24 06:16:09;;;;;;;1.70;1.50;;;5.80;98.00;;;;;;5028131;28;20470;-68
2021/04/24 06:18:36;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5031052;28;20465;-68
2021/04/24 06:21:04;;;;;;;1.30;1.10;;;5.80;98.00;;;;;;5028177;28;20498;-68
2021/04/24 06:23:30;;;;;;;1.30;1.10;;;5.90;98.00;;;;;;5034813;28;20455;-69
2021/04/24 06:25:57;;;;;;;1.30;1.10;;;6.20;98.00;;;;;;5031931;28;20483;-68
2021/04/24 06:28:23;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5034706;28;20469;-69
2021/04/24 06:30:50;;;;;;;1.30;1.10;;;6.50;98.00;;;;;;5032004;28;20984;-68
2021/04/24 06:33:17;;;;;;;1.20;1.00;;;6.70;97.70;;;;;;5034598;28;20578;-69
2021/04/24 06:35:44;;;;;;;1.60;1.40;;;6.80;96.90;;;;;;5030919;28;20530;-69
2021/04/24 06:38:10;;;;;;;2.60;1.73;;;6.90;97.20;;;;;;5035148;28;20930;-69
2021/04/24 06:40:37;;;;;;;1.50;1.40;;;7.00;96.40;;;;;;5031966;28;20454;-69
2021/04/24 06:43:04;;;;;;;1.73;1.40;;;7.10;95.40;;;;;;5034728;28;20549;-68
2021/04/24 06:45:32;;;;;;;1.30;1.27;;;7.10;95.30;;;;;;5032091;28;20457;-69
2021/04/24 06:47:58;;;;;;;2.20;1.33;;;7.20;95.40;;;;;;5034496;28;20466;-68
2021/04/24 06:50:25;;;;;;;1.20;1.00;;;7.30;95.00;;;;;;5031683;28;20484;-69
2021/04/24 06:52:52;;;;;;;1.20;1.00;;;7.40;94.60;;;;;;5034341;28;20512;-69
2021/04/24 06:55:18;;;;;;;1.30;1.23;;;7.40;94.60;;;;;;5031275;28;20533;-69
2021/04/24 06:57:45;;;;;;;1.40;1.10;;;7.50;95.00;;;;;;5034204;28;20516;-69
2021/04/24 07:00:16;;;;;;;2.23;1.93;;;7.60;94.50;;;;;;5031178;28;20465;-69
2021/04/24 07:02:42;;;;;;;1.20;1.00;;;7.80;94.50;;;;;;5033025;28;20463;-68
2021/04/24 07:05:10;;;;;;;2.10;1.60;;;8.00;94.40;;;;;;5031322;28;20464;-69
2021/04/24 07:07:38;;;;;;;1.60;1.10;;;8.10;93.40;;;;;;5033690;28;20452;-69
2021/04/24 07:10:06;;;;;;;2.97;1.60;;;8.20;93.10;;;;;;5033330;28;20482;-69
2021/04/24 07:12:33;;;;;;;1.83;1.73;;;8.30;92.70;;;;;;5033057;28;20972;-69
2021/04/24 07:15:01;;;;;;;1.30;1.20;;;8.30;92.10;;;;;;5033031;28;20859;-69
2021/04/24 07:17:28;;;;;;;1.70;1.50;;;8.40;91.70;;;;;;5030814;28;20563;-69
2021/04/24 07:19:54;;;;;;;1.20;1.10;;;8.50;91.60;;;;;;5032566;28;20464;-69
2021/04/24 07:22:22;;;;;;;3.37;1.60;;;8.60;91.40;;;;;;5030574;28;20448;-69
2021/04/24 07:24:50;;;;;;;2.40;1.83;;;8.70;91.10;;;;;;5032344;28;20921;-68
2021/04/24 07:27:16;;;;;;;3.80;2.20;;;8.80;90.60;;;;;;5030034;28;20524;-68
2021/04/24 07:29:43;;;;;;;1.30;1.10;;;9.10;90.30;;;;;;5033427;28;20496;-69
2021/04/24 07:32:10;;;;;;;1.20;1.00;;;9.20;90.20;;;;;;5030036;28;20489;-69
2021/04/24 07:34:38;;;;;;;1.20;1.07;;;9.90;98.00;;;;;;5031023;28;20473;-69
2021/04/24 07:37:04;;;;;;;2.17;1.53;;;10.90;97.40;;;;;;5029417;28;20456;-69
2021/04/24 07:39:31;;;;;;;1.20;1.10;;;11.70;94.40;;;;;;5031112;28;20537;-69
2021/04/24 07:41:59;;;;;;;1.70;1.60;;;12.20;85.70;;;;;;5050064;28;20461;-69
2021/04/24 07:44:25;;;;;;;1.67;1.10;;;12.20;82.90;;;;;;5052431;28;20461;-68
2021/04/24 07:46:54;;;;;;;1.67;1.10;;;12.10;82.40;;;;;;5033664;28;20462;-67
2021/04/24 07:49:21;;;;;;;1.50;1.20;;;11.80;82.20;;;;;;5032391;28;20487;-67
2021/04/24 07:51:48;;;;;;;2.63;1.43;;;11.80;82.70;;;;;;5029734;28;20487;-69
2021/04/24 07:54:15;;;;;;;1.20;1.03;;;11.70;83.70;;;;;;5032343;28;20838;-68
2021/04/24 07:56:43;;;;;;;2.30;1.70;;;11.50;83.90;;;;;;5029751;28;20535;-69
2021/04/24 07:59:11;;;;;;;1.40;1.10;;;11.50;84.70;;;;;;5032891;28;20486;-68
2021/04/24 08:01:38;;;;;;;1.90;1.63;;;11.50;82.50;;;;;;5029589;28;20457;-69
2021/04/24 08:04:09;;;;;;;1.20;1.07;;;11.60;83.20;;;;;;5032369;28;20459;-67
2021/04/24 08:06:37;;;;;;;1.57;1.33;;;11.70;83.30;;;;;;5029252;28;20473;-68
2021/04/24 08:09:05;;;;;;;2.93;1.97;;;11.80;83.10;;;;;;5032508;28;20462;-68
2021/04/24 08:11:33;;;;;;;1.20;1.10;;;12.00;82.60;;;;;;5029174;28;20492;-68
2021/04/24 08:13:59;;;;;;;1.40;1.30;;;12.10;82.90;;;;;;5032224;28;20486;-70
2021/04/24 08:16:27;;;;;;;1.20;1.00;;;12.20;82.50;;;;;;5026292;28;20548;-70
2021/04/24 08:18:54;;;;;;;2.03;1.40;;;12.30;82.50;;;;;;5032703;28;20466;-71
2021/04/24 08:21:21;;;;;;;1.47;1.30;;;12.50;81.00;;;;;;5029407;28;20456;-70
2021/04/24 08:23:48;;;;;;;4.60;1.70;;;12.60;79.20;;;;;;5032021;28;20475;-69
2021/04/24 08:26:15;;;;;;;1.77;1.43;;;12.80;81.10;;;;;;5029193;28;20545;-70
2021/04/24 08:28:41;;;;;;;1.77;1.30;;;13.10;81.30;;;;;;5031751;28;20471;-69
2021/04/24 08:31:08;;;;;;;2.97;1.37;;;13.20;79.80;;;;;;5028148;28;20512;-69
2021/04/24 08:33:36;;;;;;;1.60;1.17;;;13.20;78.50;;;;;;5031169;28;20850;-69
2021/04/24 08:36:02;;;;;;;6.80;2.60;;;13.20;78.40;;;;;;5029235;28;20464;-70
2021/04/24 08:38:29;;;;;;;1.63;1.50;;;13.30;78.20;;;;;;5032495;28;20452;-70
2021/04/24 08:40:55;;;;;;;1.40;1.30;;;13.50;77.20;;;;;;5029844;28;20463;-69
2021/04/24 08:43:24;;;;;;;1.73;1.63;;;13.60;77.30;;;;;;5032309;28;20453;-70
2021/04/24 08:45:54;;;;;;;1.40;1.20;;;13.70;77.30;;;;;;5028872;28;20489;-70
2021/04/24 08:48:20;;;;;;;2.00;1.50;;;13.90;75.90;;;;;;5032066;28;20457;-70
2021/04/24 08:50:48;;;;;;;1.50;1.30;;;14.00;74.50;;;;;;5029456;28;20529;-70
2021/04/24 08:53:18;;;;;;;1.20;1.03;;;14.10;74.00;;;;;;5031980;28;20482;-69
2021/04/24 08:55:46;;;;;;;3.53;2.03;;;14.30;74.40;;;;;;5029108;28;20469;-70
2021/04/24 08:58:12;;;;;;;1.97;1.60;;;14.50;74.20;;;;;;5031896;28;20998;-69
2021/04/24 09:00:42;;;;;;;1.80;1.23;;;14.60;73.20;;;;;;5029098;28;20489;-68
2021/04/24 09:03:12;;;;;;;1.20;1.10;;;14.80;74.90;;;;;;5031733;28;20462;-69
2021/04/24 09:05:40;;;;;;;1.50;1.27;;;15.10;72.40;;;;;;5029257;28;21214;-69
2021/04/24 09:08:10;;;;;;;2.50;1.83;;;15.30;72.70;;;;;;5031712;28;20574;-70
2021/04/24 09:10:41;;;;;;;1.67;1.40;;;15.50;69.80;;;;;;5028831;28;20490;-70
2021/04/24 09:13:09;;;;;;;1.30;1.20;;;15.60;70.20;;;;;;5032119;28;20469;-69
2021/04/24 09:15:35;;;;;;;4.60;1.60;;;15.70;69.20;;;;;;5028971;28;20489;-69
2021/04/24 09:18:04;;;;;;;1.50;1.50;;;15.90;67.70;;;;;;5031679;28;20859;-70
2021/04/24 09:20:32;;;;;;;2.47;1.70;;;15.90;66.60;;;;;;5028893;28;20962;-69
2021/04/24 09:23:01;;;;;;;2.60;1.60;;;16.10;69.00;;;;;;5031757;28;20925;-69
2021/04/24 09:25:38;;;;;;;1.70;1.50;;;16.30;66.40;;;;;;5028794;28;20466;-69
2021/04/24 09:28:07;;;;;;;2.83;1.90;;;16.50;65.40;;;;;;5031470;28;20498;-69
2021/04/24 09:30:36;;;;;;;1.40;1.20;;;16.60;66.10;;;;;;5028515;28;20490;-69
2021/04/24 09:33:11;;;;;;;2.03;1.43;;;16.80;63.00;;;;;;5031628;28;20459;-69
2021/04/24 09:35:43;;;;;;;1.80;1.40;;;16.90;64.20;;;;;;5028521;28;20458;-69
2021/04/24 09:38:15;;;;;;;1.90;1.80;;;17.00;61.20;;;;;;5031362;28;20879;-69
2021/04/24 09:40:43;;;;;;;2.37;1.50;;;17.10;61.50;;;;;;5028343;28;20458;-69
2021/04/24 09:43:09;;;;;;;3.20;1.97;;;17.10;61.90;;;;;;5031527;28;21082;-69
2021/04/24 09:45:39;;;;;;;1.60;1.37;;;17.10;61.90;;;;;;5028683;28;20454;-70
2021/04/24 09:48:19;;;;;;;2.07;1.50;;;17.40;62.90;;;;;;5031409;28;20459;-69
2021/04/24 09:50:46;;;;;;;2.13;1.50;;;17.60;62.40;;;;;;5028699;28;20489;-69
2021/04/24 09:53:14;;;;;;;1.53;1.47;;;17.80;63.10;;;;;;5031533;28;20458;-69
2021/04/24 09:55:40;;;;;;;1.30;1.10;;;17.90;61.90;;;;;;5028923;28;20458;-69
2021/04/24 09:58:25;;;;;;;1.50;1.37;;;18.00;62.40;;;;;;5035013;28;20458;-69
2021/04/24 10:00:52;;;;;;;1.63;1.47;;;18.20;61.60;;;;;;5031383;28;20454;-69
2021/04/24 10:03:39;;;;;;;8.73;1.90;;;18.30;61.80;;;;;;5035412;28;20462;-68
2021/04/24 10:06:22;;;;;;;1.30;1.20;;;18.40;60.10;;;;;;5032464;28;20486;-69
2021/04/24 10:08:49;;;;;;;1.50;1.30;;;18.30;59.00;;;;;;5035160;28;20493;-69
2021/04/24 10:11:26;;;;;;;1.70;1.33;;;18.40;61.10;;;;;;5030549;28;20478;-70
2021/04/24 10:13:53;;;;;;;2.40;1.53;;;18.60;59.50;;;;;;5034986;28;20461;-70
2021/04/24 10:16:37;;;;;;;3.23;1.80;;;18.70;61.20;;;;;;5030974;28;20504;-69
2021/04/24 10:19:05;;;;;;;4.93;3.00;;;19.00;61.30;;;;;;5033486;28;20462;-69
2021/04/24 10:21:33;;;;;;;3.37;1.87;;;19.10;59.70;;;;;;5031703;28;20799;-69
2021/04/24 10:24:00;;;;;;;1.73;1.50;;;19.30;57.20;;;;;;5034226;28;20526;-69
2021/04/24 10:26:27;;;;;;;3.90;2.23;;;19.40;57.60;;;;;;5031371;28;20466;-69
2021/04/24 10:28:56;;;;;;;6.53;2.23;;;19.40;57.40;;;;;;5033876;28;20470;-69
2021/04/24 10:31:23;;;;;;;2.17;1.50;;;19.60;58.80;;;;;;5031313;28;20844;-68
2021/04/24 10:33:49;;;;;;;3.43;2.47;;;19.70;56.20;;;;;;5034540;28;20490;-69
2021/04/24 10:36:16;;;;;;;2.70;1.20;;;19.90;58.90;;;;;;5031237;28;20833;-69
2021/04/24 10:38:45;;;;;;;2.93;2.17;;;20.00;56.00;;;;;;5033639;28;20489;-68
2021/04/24 10:41:14;;;;;;;1.70;1.43;;;20.10;57.40;;;;;;5031609;28;20463;-69
2021/04/24 10:43:41;;;;;;;1.60;1.50;;;20.20;57.60;;;;;;5034213;28;20462;-69
2021/04/24 10:46:30;;;;;;;1.70;1.40;;;20.10;55.20;;;;;;5030185;28;20486;-69
2021/04/24 10:49:17;;;;;;;1.50;1.43;;;20.20;59.40;;;;;;5032626;28;20469;-69
2021/04/24 10:52:09;;;;;;;4.03;2.17;;;20.40;55.10;;;;;;5030543;28;20589;-70
2021/04/24 10:54:38;;;;;;;5.20;2.40;;;20.50;55.20;;;;;;5040520;28;20966;-69
2021/04/24 10:57:40;;;;;;;1.80;1.40;;;20.50;54.20;;;;;;5032274;28;20459;-70
2021/04/24 11:00:09;;;;;;;2.37;2.20;;;20.60;54.60;;;;;;5030224;28;20466;-69
2021/04/24 11:02:43;;;;;;;5.17;1.77;;;20.70;57.00;;;;;;5029734;28;20487;-69
2021/04/24 11:05:17;;;;;;;1.77;1.53;;;20.80;53.40;;;;;;5033889;28;20469;-69
2021/04/24 11:07:45;;;;;;;11.07;1.67;;;20.90;54.10;;;;;;5030575;28;20459;-70
2021/04/24 11:10:28;;;;;;;1.70;1.30;;;21.10;53.80;;;;;;5033657;28;20465;-69
2021/04/24 11:13:00;;;;;;;2.63;1.80;;;20.90;52.80;;;;;;5032126;28;21002;-70
2021/04/24 11:15:27;;;;;;;2.30;1.63;;;20.90;52.50;;;;;;5033570;28;20458;-69
2021/04/24 11:17:56;;;;;;;1.93;1.40;;;21.10;52.10;;;;;;5031255;28;20505;-70
2021/04/24 11:20:55;;;;;;;2.13;1.73;;;21.20;53.60;;;;;;5033425;28;20482;-71
2021/04/24 11:23:47;;;;;;;1.73;1.50;;;21.50;54.30;;;;;;5033771;28;20480;-70
2021/04/24 11:26:22;;;;;;;2.50;2.00;;;21.70;54.60;;;;;;5030928;28;20461;-70
2021/04/24 11:29:00;;;;;;;5.20;2.57;;;21.80;52.30;;;;;;5032997;28;20948;-70
2021/04/24 11:31:56;;;;;;;2.67;1.97;;;22.00;54.40;;;;;;5030531;28;20495;-70
2021/04/24 11:34:35;;;;;;;2.10;1.77;;;21.90;51.40;;;;;;5033600;28;20497;-70
2021/04/24 11:37:37;;;;;;;4.33;1.70;;;21.60;49.90;;;;;;5030265;28;20470;-70
2021/04/24 11:40:28;;;;;;;4.73;2.60;;;21.50;51.50;;;;;;5032937;28;20461;-69
2021/04/24 11:43:06;;;;;;;3.00;2.40;;;21.90;51.70;;;;;;5030884;28;20595;-70
2021/04/24 11:45:53;;;;;;;2.03;1.33;;;22.00;52.30;;;;;;5033215;28;20553;-70
2021/04/24 11:48:49;;;;;;;3.97;2.60;;;22.30;51.50;;;;;;5033155;28;20472;-70
2021/04/24 11:51:45;;;;;;;3.40;2.00;;;22.50;51.30;;;;;;5022592;28;20478;-71
2021/04/24 11:54:15;;;;;;;5.97;2.13;;;22.70;50.90;;;;;;5032188;28;20458;-70
2021/04/24 11:56:46;;;;;;;11.20;2.57;;;22.80;50.70;;;;;;5030559;28;21143;-70
2021/04/24 11:59:19;;;;;;;2.60;1.90;;;22.90;49.30;;;;;;5032680;28;20477;-69
2021/04/24 12:01:46;;;;;;;2.00;1.80;;;22.70;50.90;;;;;;5030190;28;20979;-70
2021/04/24 12:04:24;;;;;;;2.07;1.90;;;22.80;49.50;;;;;;5032598;28;20489;-69
2021/04/24 12:07:01;;;;;;;3.40;2.03;;;22.80;49.70;;;;;;5029468;28;20458;-68
2021/04/24 12:09:27;;;;;;;2.00;1.93;;;22.80;49.50;;;;;;5032540;28;20984;-71
2021/04/24 12:11:57;;;;;;;2.03;1.40;;;22.70;51.00;;;;;;5029635;28;20847;-70
2021/04/24 12:14:25;;;;;;;3.53;1.73;;;22.60;49.50;;;;;;5032846;28;20463;-70
2021/04/24 12:16:52;;;;;;;1.80;1.50;;;22.40;48.70;;;;;;5030778;28;20509;-71
2021/04/24 12:19:27;;;;;;;2.33;1.60;;;22.30;50.30;;;;;;5031862;28;20886;-69
2021/04/24 12:22:15;;;;;;;1.90;1.50;;;22.40;51.90;;;;;;5029483;28;20454;-70
2021/04/24 12:24:56;;;;;;;2.77;1.90;;;22.60;49.00;;;;;;5032523;28;20949;-70
2021/04/24 12:27:37;;;;;;;2.17;1.40;;;22.60;49.70;;;;;;5029137;28;20463;-70
2021/04/24 12:30:08;;;;;;;2.60;1.83;;;22.70;49.00;;;;;;5032131;28;20505;-70
2021/04/24 12:32:36;;;;;;;1.40;1.30;;;22.70;48.70;;;;;;5028297;28;21226;-69
2021/04/24 12:35:12;;;;;;;2.87;1.70;;;22.80;48.50;;;;;;5031946;28;20835;-70
2021/04/24 12:37:42;;;;;;;1.40;1.27;;;22.80;49.80;;;;;;5028933;28;20455;-70
2021/04/24 12:40:16;;;;;;;2.13;1.60;;;22.90;48.70;;;;;;5030895;28;20450;-69
2021/04/24 12:42:42;;;;;;;2.50;1.80;;;22.80;47.30;;;;;;5029434;28;20486;-70
2021/04/24 12:45:13;;;;;;;2.00;1.53;;;22.90;48.60;;;;;;5031673;28;20976;-69
2021/04/24 12:47:40;;;;;;;4.10;2.17;;;23.00;48.90;;;;;;5028676;28;20462;-70
2021/04/24 12:50:12;;;;;;;3.00;2.33;;;23.10;48.10;;;;;;5031316;28;20462;-70
2021/04/24 12:52:51;;;;;;;1.70;1.57;;;23.30;47.20;;;;;;5028666;28;20498;-70
2021/04/24 12:55:19;;;;;;;2.47;1.93;;;23.50;47.90;;;;;;5032015;28;20516;-70
2021/04/24 12:57:54;;;;;;;4.90;2.60;;;23.80;48.30;;;;;;5028290;28;20463;-70
2021/04/24 13:00:27;;;;;;;1.43;1.30;;;24.00;46.60;;;;;;5031515;28;20467;-70
2021/04/24 13:02:54;;;;;;;5.70;2.10;;;23.90;46.80;;;;;;5029027;28;20473;-68