Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:18;;;;;;;0.60;0.60;;;;;;;1.69;81.03;97528.28;29375;278;63004;-64
2022/01/20 00:01:46;;;;;;;0.60;0.60;;;;;;;1.63;81.82;97529.16;29395;216;63005;-62
2022/01/20 00:02:17;;;;;;;0.60;0.60;;;;;;;1.70;81.96;97526.44;29395;284;63009;-63
2022/01/20 00:02:59;;;;;;;0.60;0.60;;;;;;;1.68;81.90;97526.66;29373;291;63010;-62
2022/01/20 00:03:32;;;;;;;0.60;0.60;;;;;;;1.64;81.50;97522.78;29373;245;63009;-62
2022/01/20 00:04:13;;;;;;;0.60;0.60;;;;;;;1.61;81.94;97531.25;29371;203;64004;-63
2022/01/20 00:05:03;;;;;;;0.60;0.60;;;;;;;1.64;82.09;97522.78;29395;214;63009;-60
2022/01/20 00:06:15;;;;;;;0.60;0.60;;;;;;;1.70;81.50;97523.75;29395;224;63004;-65
2022/01/20 00:26:50;;;;;;;0.65;0.65;;;;;;;1.74;80.76;97524.94;29371;268;64004;-61
2022/01/20 00:27:22;;;;;;;0.60;0.60;;;;;;;1.75;80.28;97527.38;29373;299;63009;-63
2022/01/20 00:28:12;;;;;;;0.60;0.60;;;;;;;1.79;80.62;97517.88;29371;223;64004;-63
2022/01/20 00:28:47;;;;;;;0.60;0.60;;;;;;;1.80;80.55;97524.87;29373;196;63009;-67
2022/01/20 00:29:25;;;;;;;0.60;0.60;;;;;;;1.85;80.23;97508.97;29371;245;64004;-64
2022/01/20 00:30:26;;;;;;;0.70;0.70;;;;;;;1.85;80.20;97517.00;29373;202;63009;-62
2022/01/20 00:32:00;;;;;;;0.62;0.62;;;;;;;1.78;80.38;97532.31;29373;307;63009;-65
2022/01/20 00:32:52;;;;;;;0.60;0.60;;;;;;;1.81;80.40;97537.22;29373;220;63005;-64
2022/01/20 00:33:42;;;;;;;0.60;0.60;;;;;;;1.90;79.52;97519.84;29373;203;63024;-65
2022/01/20 00:34:30;;;;;;;0.70;0.70;;;;;;;1.93;79.74;97523.94;29373;223;63004;-60
2022/01/20 00:35:16;;;;;;;0.60;0.60;;;;;;;1.84;79.71;97519.91;29371;197;64009;-62
2022/01/20 00:37:36;;;;;;;0.60;0.60;;;;;;;1.77;80.47;97528.00;29371;226;64005;-63
2022/01/20 00:38:07;;;;;;;0.60;0.60;;;;;;;1.72;80.37;97522.50;29373;285;63009;-63
2022/01/20 00:38:40;;;;;;;0.80;0.80;;;;;;;1.69;80.50;97539.00;29373;228;63005;-63
2022/01/20 00:39:11;;;;;;;0.68;0.68;;;;;;;1.80;80.54;97527.53;29373;287;63009;-65
2022/01/20 00:39:42;;;;;;;1.02;1.02;;;;;;;1.82;80.25;97528.16;29373;214;63000;-65
2022/01/20 00:40:14;;;;;;;0.60;0.60;;;;;;;1.91;79.84;97520.66;29373;246;63009;-70
2022/01/20 00:40:47;;;;;;;0.60;0.60;;;;;;;1.92;79.75;97522.28;29373;204;63005;-65
2022/01/20 00:41:19;;;;;;;0.60;0.60;;;;;;;1.93;79.63;97532.78;29373;265;63009;-64
2022/01/20 00:41:50;;;;;;;0.60;0.60;;;;;;;1.87;80.01;97525.63;29371;244;64004;-64
2022/01/20 00:42:22;;;;;;;0.60;0.60;;;;;;;1.83;80.47;97524.44;29373;205;63009;-68
2022/01/20 00:42:53;;;;;;;0.60;0.60;;;;;;;1.89;80.43;97523.56;29373;206;63004;-70
2022/01/20 00:43:24;;;;;;;0.60;0.60;;;;;;;1.91;80.01;97526.81;29373;320;63009;-69
2022/01/20 00:43:55;;;;;;;0.60;0.60;;;;;;;1.96;80.16;97523.47;29373;218;63004;-79
2022/01/20 00:44:26;;;;;;;0.60;0.60;;;;;;;1.97;79.91;97525.94;29373;326;63015;-70
2022/01/20 00:44:57;;;;;;;0.70;0.70;;;;;;;2.00;79.65;97525.50;29373;213;63005;-80
2022/01/20 00:45:31;;;;;;;0.60;0.60;;;;;;;2.03;79.60;97518.06;29373;319;63009;-63
2022/01/20 00:46:03;;;;;;;0.70;0.70;;;;;;;1.97;79.85;97522.44;29373;213;63010;-63
2022/01/20 00:46:34;;;;;;;0.60;0.60;;;;;;;1.89;79.92;97523.56;29373;218;63009;-62
2022/01/20 00:47:06;;;;;;;0.70;0.70;;;;;;;1.84;80.79;97531.41;29371;233;64005;-63
2022/01/20 00:47:38;;;;;;;0.60;0.60;;;;;;;1.79;80.95;97533.94;29373;320;63009;-68
2022/01/20 00:48:10;;;;;;;0.65;0.65;;;;;;;1.83;80.49;97534.31;29372;230;63005;-74
2022/01/20 00:48:41;;;;;;;0.60;0.60;;;;;;;1.83;80.22;97528.97;29373;225;63009;-64
2022/01/20 00:49:13;;;;;;;0.60;0.60;;;;;;;1.84;80.55;97536.78;29373;220;63004;-62
2022/01/20 00:49:47;;;;;;;0.60;0.60;;;;;;;1.82;80.68;97536.16;29373;324;63009;-63
2022/01/20 00:50:18;;;;;;;0.60;0.60;;;;;;;1.77;80.62;97541.38;29373;364;63004;-73
2022/01/20 00:50:50;;;;;;;0.65;0.65;;;;;;;1.78;81.14;97542.19;29373;202;63009;-69
2022/01/20 00:51:23;;;;;;;0.60;0.60;;;;;;;1.74;80.90;97541.81;29371;198;64004;-63
2022/01/20 00:51:54;;;;;;;0.60;0.60;;;;;;;1.72;80.71;97543.91;29373;254;63011;-62
2022/01/20 00:52:25;;;;;;;0.57;0.57;;;;;;;1.70;80.97;97550.53;29373;279;63004;-62
2022/01/20 00:52:57;;;;;;;0.60;0.60;;;;;;;1.66;80.87;97550.12;29373;200;63009;-63
2022/01/20 00:53:28;;;;;;;0.60;0.60;;;;;;;1.65;81.21;97554.66;29373;203;63005;-66
2022/01/20 00:53:59;;;;;;;0.60;0.60;;;;;;;1.63;81.62;97551.38;29371;245;64009;-58
2022/01/20 00:54:32;;;;;;;0.60;0.60;;;;;;;1.67;81.20;97551.78;29373;317;63007;-63
2022/01/20 00:55:07;;;;;;;0.60;0.60;;;;;;;1.71;80.79;97550.31;29373;281;63009;-55
2022/01/20 00:55:39;;;;;;;0.60;0.60;;;;;;;1.72;80.72;97559.16;29373;205;63005;-61
2022/01/20 00:56:12;;;;;;;0.70;0.70;;;;;;;1.65;81.43;97552.00;29373;297;63009;-62
2022/01/20 00:56:43;;;;;;;0.60;0.60;;;;;;;1.62;81.69;97559.63;29371;312;64004;-62
2022/01/20 00:57:15;;;;;;;0.60;0.60;;;;;;;1.56;82.21;97555.16;29373;209;63009;-61
2022/01/20 00:57:46;;;;;;;0.60;0.60;;;;;;;1.53;81.93;97561.75;29372;209;63004;-63
2022/01/20 00:58:19;;;;;;;0.60;0.60;;;;;;;1.56;81.94;97558.66;29373;198;63017;-63
2022/01/20 00:58:50;;;;;;;0.60;0.60;;;;;;;1.63;81.78;97561.28;29373;254;63004;-68
2022/01/20 00:59:22;;;;;;;0.60;0.60;;;;;;;1.68;80.97;97559.59;29373;281;63008;-58
2022/01/20 00:59:53;;;;;;;0.60;0.60;;;;;;;1.67;80.88;97559.81;29373;315;63004;-61
2022/01/20 01:00:24;;;;;;;0.60;0.60;;;;;;;1.66;81.26;97550.12;29373;197;63009;-62
2022/01/20 01:00:55;;;;;;;0.68;0.68;;;;;;;1.71;81.53;97561.00;29373;209;63005;-66
2022/01/20 01:01:26;;;;;;;0.60;0.60;;;;;;;1.76;80.64;97550.44;29373;312;63009;-63
2022/01/20 01:02:00;;;;;;;0.60;0.60;;;;;;;1.83;80.41;97551.19;29371;303;64005;-65
2022/01/20 01:02:33;;;;;;;0.60;0.60;;;;;;;1.80;80.14;97550.81;29373;209;63016;-57
2022/01/20 01:03:05;;;;;;;0.60;0.60;;;;;;;1.75;80.63;97562.16;29373;231;63005;-61
2022/01/20 01:03:36;;;;;;;0.60;0.60;;;;;;;1.67;81.27;97559.81;29373;226;63009;-62
2022/01/20 01:04:07;;;;;;;0.60;0.60;;;;;;;1.63;81.07;97561.28;29373;233;63004;-63
2022/01/20 01:04:40;;;;;;;0.60;0.60;;;;;;;1.58;81.69;97558.44;29373;219;63004;-63
2022/01/20 01:05:12;;;;;;;0.60;0.60;;;;;;;1.54;81.78;97557.22;29373;207;63004;-63
2022/01/20 01:06:02;;;;;;;0.60;0.60;;;;;;;1.50;82.12;97556.03;29373;199;63009;-65
2022/01/20 01:06:55;;;;;;;0.60;0.60;;;;;;;1.56;82.38;97560.50;29373;245;63004;-57
2022/01/20 01:08:27;;;;;;;0.60;0.60;;;;;;;1.44;82.91;97562.25;29373;283;63005;-62
2022/01/20 01:08:58;;;;;;;0.60;0.60;;;;;;;1.39;82.85;97554.87;29373;283;63009;-62
2022/01/20 01:09:30;;;;;;;0.60;0.60;;;;;;;1.37;82.67;97561.50;29373;197;63005;-58
2022/01/20 01:10:03;;;;;;;0.60;0.60;;;;;;;1.34;83.56;97555.56;29371;260;64009;-58
2022/01/20 01:10:37;;;;;;;0.60;0.60;;;;;;;1.33;83.46;97561.94;29373;218;63005;-64
2022/01/20 01:11:08;;;;;;;0.60;0.60;;;;;;;1.36;83.73;97567.88;29373;213;63025;-62
2022/01/20 01:11:43;;;;;;;0.60;0.60;;;;;;;1.40;83.37;97558.38;29373;256;63007;-57
2022/01/20 01:12:24;;;;;;;0.70;0.70;;;;;;;1.41;83.13;97563.50;29373;209;63009;-65
2022/01/20 01:13:05;;;;;;;0.60;0.60;;;;;;;1.45;83.22;97562.03;29393;205;64004;-63
2022/01/20 01:13:41;;;;;;;0.70;0.70;;;;;;;1.43;82.94;97571.31;29417;202;63008;-64
2022/01/20 01:14:13;;;;;;;0.60;0.60;;;;;;;1.42;83.20;97565.12;29395;211;63004;-62
2022/01/20 01:14:50;;;;;;;0.60;0.60;;;;;;;1.41;83.42;97562.69;29373;278;63009;-63
2022/01/20 01:15:29;;;;;;;0.60;0.60;;;;;;;1.39;83.20;97564.78;29371;199;64005;-63
2022/01/20 01:16:01;;;;;;;0.60;0.60;;;;;;;1.38;83.52;97576.50;29373;271;63009;-63
2022/01/20 01:20:03;;;;;;;0.60;0.60;;;;;;;1.36;83.65;97565.22;29373;202;63005;-62
2022/01/20 01:22:41;;;;;;;0.60;0.60;;;;;;;1.42;83.41;97572.34;29373;217;63009;-63
2022/01/20 01:23:13;;;;;;;0.60;0.60;;;;;;;1.38;84.10;97574.66;29373;214;63005;-63
2022/01/20 01:23:45;;;;;;;0.70;0.70;;;;;;;1.34;84.30;97568.94;29373;228;63009;-64
2022/01/20 01:24:17;;;;;;;0.60;0.60;;;;;;;1.30;83.97;97578.41;29373;238;63005;-63
2022/01/20 01:24:54;;;;;;;0.60;0.60;;;;;;;1.34;84.15;97570.78;29373;203;63009;-66
2022/01/20 01:25:28;;;;;;;0.60;0.60;;;;;;;1.38;84.31;97580.00;29371;227;64005;-57
2022/01/20 01:26:01;;;;;;;0.70;0.70;;;;;;;1.36;84.42;97578.59;29373;236;63009;-57
2022/01/20 01:26:35;;;;;;;0.70;0.70;;;;;;;1.33;84.50;97572.63;29373;202;63004;-62
2022/01/20 01:27:07;;;;;;;0.60;0.60;;;;;;;1.32;84.75;97581.69;29373;214;63009;-64
2022/01/20 01:27:41;;;;;;;0.60;0.60;;;;;;;1.30;84.68;97582.94;29373;224;63004;-63
2022/01/20 01:28:12;;;;;;;0.60;0.60;;;;;;;1.32;84.51;97576.34;29373;212;63009;-62
2022/01/20 01:28:45;;;;;;;0.60;0.60;;;;;;;1.31;84.41;97572.03;29373;275;63004;-65
2022/01/20 01:29:46;;;;;;;0.60;0.60;;;;;;;1.26;84.35;97577.22;29373;221;63008;-63
2022/01/20 01:32:05;;;;;;;0.60;0.60;;;;;;;1.22;84.25;97577.84;29373;206;63005;-63
2022/01/20 01:32:47;;;;;;;0.60;0.60;;;;;;;1.22;84.17;97581.34;29372;210;63009;-63
2022/01/20 01:33:19;;;;;;;0.60;0.60;;;;;;;1.29;84.11;97570.59;29371;213;64005;-64
2022/01/20 01:34:04;;;;;;;0.60;0.60;;;;;;;1.30;83.90;97573.06;29373;218;63004;-66
2022/01/20 01:34:39;;;;;;;0.60;0.60;;;;;;;1.28;84.16;97575.13;29373;202;63004;-77
2022/01/20 01:35:13;;;;;;;0.70;0.70;;;;;;;1.31;83.90;97569.34;29373;224;63009;-64
2022/01/20 01:35:44;;;;;;;0.60;0.60;;;;;;;1.41;83.72;97573.38;29373;304;63004;-79
2022/01/20 01:36:19;;;;;;;0.60;0.60;;;;;;;1.40;83.88;97567.22;29373;301;63008;-62
2022/01/20 01:38:36;;;;;;;0.70;0.70;;;;;;;1.48;83.02;97569.63;29417;257;63005;-84
2022/01/20 01:39:07;;;;;;;0.60;0.60;;;;;;;1.45;83.51;97563.88;29394;205;64009;-63
2022/01/20 01:39:38;;;;;;;0.60;0.60;;;;;;;1.44;83.79;97571.09;29373;197;63005;-66
2022/01/20 01:40:13;;;;;;;0.60;0.60;;;;;;;1.44;83.55;97575.63;29373;242;63009;-70
2022/01/20 01:40:44;;;;;;;0.60;0.60;;;;;;;1.48;83.48;97574.16;29373;209;63005;-72
2022/01/20 01:41:25;;;;;;;0.70;0.70;;;;;;;1.56;83.57;97577.37;29372;210;64009;-64
2022/01/20 01:41:57;;;;;;;0.62;0.62;;;;;;;1.52;82.99;97570.00;29395;225;63016;-63
2022/01/20 01:42:36;;;;;;;1.02;1.02;;;;;;;1.54;83.73;97570.59;29395;223;63009;-62
2022/01/20 01:43:14;;;;;;;0.70;0.70;;;;;;;1.48;83.82;97561.59;29371;261;64004;-68
2022/01/20 01:43:49;;;;;;;0.60;0.60;;;;;;;1.51;83.33;97568.38;29373;290;63008;-69
2022/01/20 01:44:24;;;;;;;0.70;0.70;;;;;;;1.49;83.60;97571.25;29373;259;63004;-63
2022/01/20 01:44:57;;;;;;;0.70;0.70;;;;;;;1.43;83.30;97565.97;29373;217;63009;-63
2022/01/20 01:45:36;;;;;;;0.70;0.70;;;;;;;1.38;83.90;97571.16;29373;202;63005;-64
2022/01/20 01:46:09;;;;;;;0.60;0.60;;;;;;;1.32;84.38;97576.34;29371;216;64009;-65
2022/01/20 01:46:40;;;;;;;0.60;0.60;;;;;;;1.28;84.65;97569.78;29371;204;64017;-56
2022/01/20 01:47:11;;;;;;;0.60;0.60;;;;;;;1.22;85.28;97570.66;29373;218;63009;-63
2022/01/20 01:47:44;;;;;;;0.70;0.70;;;;;;;1.21;85.38;97568.19;29373;200;63005;-58
2022/01/20 01:48:15;;;;;;;0.60;0.60;;;;;;;1.17;85.21;97567.81;29373;234;63012;-65
2022/01/20 01:48:50;;;;;;;0.60;0.60;;;;;;;1.16;85.54;97566.16;29373;209;63004;-64
2022/01/20 01:49:22;;;;;;;0.60;0.60;;;;;;;1.22;85.27;97567.16;29373;249;63009;-64
2022/01/20 01:49:53;;;;;;;0.70;0.70;;;;;;;1.21;85.50;97561.00;29373;202;63004;-64
2022/01/20 01:50:25;;;;;;;0.60;0.60;;;;;;;1.22;85.18;97559.97;29373;214;63011;-64
2022/01/20 01:51:01;;;;;;;0.70;0.70;;;;;;;1.19;85.44;97555.03;29373;268;63004;-64
2022/01/20 01:51:32;;;;;;;0.60;0.60;;;;;;;1.23;85.39;97563.44;29371;217;64008;-68
2022/01/20 01:52:03;;;;;;;0.80;0.80;;;;;;;1.29;85.18;97565.25;29373;334;63005;-62
2022/01/20 01:52:35;;;;;;;0.60;0.60;;;;;;;1.28;84.77;97563.63;29373;327;63009;-63
2022/01/20 01:53:07;;;;;;;0.60;0.60;;;;;;;1.26;84.78;97565.69;29373;209;63010;-57
2022/01/20 01:53:39;;;;;;;0.60;0.60;;;;;;;1.23;84.90;97564.28;29373;202;63009;-68
2022/01/20 01:54:12;;;;;;;0.60;0.60;;;;;;;1.29;85.26;97560.72;29373;206;63005;-66
2022/01/20 01:54:44;;;;;;;0.60;0.60;;;;;;;1.31;84.77;97566.69;29373;202;63009;-61
2022/01/20 01:55:19;;;;;;;0.70;0.70;;;;;;;1.28;85.14;97564.44;29371;211;64005;-63
2022/01/20 01:55:51;;;;;;;0.60;0.60;;;;;;;1.25;85.11;97564.06;29371;211;64009;-65
2022/01/20 01:56:23;;;;;;;0.60;0.60;;;;;;;1.23;85.18;97566.94;29373;220;63004;-63
2022/01/20 01:56:58;;;;;;;0.70;0.70;;;;;;;1.21;85.66;97571.69;29371;205;64009;-64
2022/01/20 01:57:34;;;;;;;0.60;0.60;;;;;;;1.19;86.02;97565.75;29373;266;63004;-64
2022/01/20 01:58:05;;;;;;;0.60;0.60;;;;;;;1.16;86.07;97563.50;29373;227;63008;-63
2022/01/20 01:58:37;;;;;;;0.60;0.60;;;;;;;1.13;86.28;97563.91;29373;226;63004;-69
2022/01/20 01:59:09;;;;;;;0.82;0.82;;;;;;;1.25;86.00;97564.88;29373;243;63008;-64
2022/01/20 01:59:40;;;;;;;0.70;0.70;;;;;;;1.29;85.68;97571.44;29373;238;63005;-69
2022/01/20 02:00:13;;;;;;;0.70;0.70;;;;;;;1.38;85.51;97568.50;29371;218;64009;-69
2022/01/20 02:00:45;;;;;;;0.70;0.70;;;;;;;1.44;85.04;97559.56;29373;247;63005;-64
2022/01/20 02:01:16;;;;;;;0.60;0.60;;;;;;;1.38;85.04;97558.62;29373;212;63009;-64
2022/01/20 02:01:48;;;;;;;0.70;0.70;;;;;;;1.33;85.34;97561.94;29373;254;63005;-79
2022/01/20 02:02:20;;;;;;;0.60;0.60;;;;;;;1.30;85.07;97569.56;29373;260;63009;-65
2022/01/20 02:02:51;;;;;;;0.60;0.60;;;;;;;1.36;85.16;97574.06;29373;224;63005;-67
2022/01/20 02:03:24;;;;;;;0.60;0.60;;;;;;;1.32;85.30;97570.19;29373;232;63009;-65
2022/01/20 02:04:01;;;;;;;0.60;0.60;;;;;;;1.26;85.84;97574.53;29373;219;63015;-58
2022/01/20 02:04:33;;;;;;;0.60;0.60;;;;;;;1.18;86.27;97576.66;29371;330;64009;-65
2022/01/20 02:05:08;;;;;;;0.60;0.60;;;;;;;1.16;86.32;97574.19;29373;241;63004;-63
2022/01/20 02:05:56;;;;;;;0.60;0.60;;;;;;;1.15;86.04;97563.72;29373;211;63023;-62
2022/01/20 02:08:29;;;;;;;0.60;0.60;;;;;;;1.33;85.12;97569.16;29373;205;63005;-64
2022/01/20 02:19:23;;;;;;;0.60;0.60;;;;;;;1.28;85.23;97559.09;29373;239;63009;-67
2022/01/20 02:19:56;;;;;;;0.70;0.70;;;;;;;1.28;85.43;97560.94;29373;267;63004;-67
2022/01/20 02:20:29;;;;;;;0.60;0.60;;;;;;;1.29;85.05;97555.37;29373;202;63009;-63
2022/01/20 02:21:01;;;;;;;0.60;0.60;;;;;;;1.32;84.98;97554.13;29373;198;63004;-68
2022/01/20 02:21:35;;;;;;;0.60;0.60;;;;;;;1.31;84.92;97547.97;29371;235;64009;-69
2022/01/20 02:22:06;;;;;;;0.60;0.60;;;;;;;1.34;84.97;97546.72;29373;222;63005;-63
2022/01/20 02:22:38;;;;;;;0.60;0.60;;;;;;;1.36;84.68;97549.19;29373;223;63009;-66
2022/01/20 02:23:09;;;;;;;0.60;0.60;;;;;;;1.32;84.81;97549.59;29373;198;63005;-67
2022/01/20 02:23:40;;;;;;;0.60;0.60;;;;;;;1.30;84.95;97545.50;29373;224;63009;-57
2022/01/20 02:24:12;;;;;;;0.60;0.60;;;;;;;1.30;85.09;97546.34;29373;226;63005;-61
2022/01/20 02:24:43;;;;;;;0.60;0.60;;;;;;;1.28;84.97;97553.75;29373;244;63009;-56
2022/01/20 02:25:24;;;;;;;0.60;0.60;;;;;;;1.23;85.00;97544.75;29373;236;63000;-64
2022/01/20 02:25:55;;;;;;;0.60;0.60;;;;;;;1.18;85.35;97542.72;29371;215;64009;-63
2022/01/20 02:26:26;;;;;;;0.60;0.60;;;;;;;1.15;85.56;97545.81;29373;266;63004;-63
2022/01/20 02:26:58;;;;;;;0.70;0.70;;;;;;;1.12;85.70;97548.91;29373;252;63009;-64
2022/01/20 02:27:29;;;;;;;0.60;0.60;;;;;;;1.09;86.41;97549.34;29373;202;63004;-62
2022/01/20 02:28:05;;;;;;;0.60;0.60;;;;;;;1.08;86.37;97550.38;29373;206;63009;-68
2022/01/20 02:28:36;;;;;;;0.60;0.60;;;;;;;1.10;86.23;97552.84;29373;254;63004;-63
2022/01/20 02:29:08;;;;;;;0.60;0.60;;;;;;;1.09;86.16;97549.34;29373;198;63009;-63
2022/01/20 02:29:40;;;;;;;0.70;0.70;;;;;;;1.08;86.33;97552.25;29373;204;63015;-63
2022/01/20 02:30:14;;;;;;;0.60;0.60;;;;;;;1.03;86.85;97547.56;29373;199;63009;-63
2022/01/20 02:30:46;;;;;;;0.70;0.70;;;;;;;1.05;86.85;97547.31;29373;356;63005;-56
2022/01/20 02:31:17;;;;;;;0.60;0.60;;;;;;;1.06;86.87;97544.44;29371;303;64009;-67
2022/01/20 02:31:54;;;;;;;0.60;0.60;;;;;;;1.18;86.29;97548.06;29373;242;63005;-67
2022/01/20 02:32:31;;;;;;;0.60;0.60;;;;;;;1.24;85.83;97549.88;29371;205;64009;-56
2022/01/20 02:33:06;;;;;;;0.60;0.60;;;;;;;1.21;85.57;97547.63;29371;220;64005;-62
2022/01/20 02:33:39;;;;;;;0.60;0.60;;;;;;;1.28;85.38;97542.22;29373;204;63009;-73
2022/01/20 02:34:14;;;;;;;0.60;0.60;;;;;;;1.27;85.29;97544.09;29373;212;63004;-71
2022/01/20 02:34:46;;;;;;;0.60;0.60;;;;;;;1.36;84.83;97533.94;29373;206;63009;-71
2022/01/20 02:35:18;;;;;;;0.60;0.60;;;;;;;1.34;84.97;97546.72;29373;225;63004;-67
2022/01/20 02:35:56;;;;;;;0.60;0.60;;;;;;;1.27;85.31;97541.41;29373;197;63008;-64
2022/01/20 02:36:28;;;;;;;0.70;0.70;;;;;;;1.27;85.53;97536.06;29371;242;64004;-65
2022/01/20 02:37:07;;;;;;;0.60;0.60;;;;;;;1.20;85.85;97537.97;29373;198;63009;-66
2022/01/20 02:37:39;;;;;;;0.68;0.68;;;;;;;1.17;85.73;97546.41;29372;215;64005;-71
2022/01/20 02:38:17;;;;;;;0.60;0.60;;;;;;;1.23;85.50;97534.88;29373;203;63009;-67
2022/01/20 02:38:55;;;;;;;0.60;0.60;;;;;;;1.26;85.57;97538.97;29373;274;63005;-64
2022/01/20 02:44:51;;;;;;;0.60;0.60;;;;;;;1.15;85.85;97531.63;29371;295;64005;-65
2022/01/20 02:44:56;;;;;;;0.60;0.60;;;;;;;1.13;86.39;97544.41;29373;215;63019;-67
2022/01/20 02:45:27;;;;;;;0.60;0.60;;;;;;;1.13;86.51;97539.87;29373;200;63005;-65
2022/01/20 02:46:11;;;;;;;0.60;0.60;;;;;;;1.13;86.42;97539.06;29373;205;63009;-64
2022/01/20 02:46:42;;;;;;;0.60;0.60;;;;;;;1.15;86.32;97545.00;29371;248;64005;-63
2022/01/20 02:47:13;;;;;;;0.60;0.60;;;;;;;1.12;86.58;97548.91;29373;211;63009;-65
2022/01/20 02:47:45;;;;;;;0.60;0.60;;;;;;;1.11;86.73;97546.47;29373;224;63005;-64
2022/01/20 02:48:16;;;;;;;0.60;0.60;;;;;;;1.09;86.49;97541.34;29373;262;63014;-64
2022/01/20 02:48:49;;;;;;;0.60;0.60;;;;;;;1.07;86.84;97545.25;29373;230;63004;-64
2022/01/20 02:49:21;;;;;;;0.70;0.70;;;;;;;1.07;86.67;97546.06;29373;202;63004;-65
2022/01/20 02:49:53;;;;;;;0.60;0.60;;;;;;;1.05;87.20;97537.44;29373;259;63004;-64
2022/01/20 02:50:24;;;;;;;0.60;0.60;;;;;;;1.06;87.13;97543.62;29373;294;63009;-66
2022/01/20 02:50:57;;;;;;;0.60;0.60;;;;;;;1.04;87.27;97541.16;29371;264;64004;-62
2022/01/20 02:51:28;;;;;;;0.60;0.60;;;;;;;1.03;87.24;97544.91;29373;225;63008;-56
2022/01/20 02:52:01;;;;;;;0.60;0.60;;;;;;;1.02;87.38;97543.25;29373;247;63005;-63
2022/01/20 02:52:32;;;;;;;0.60;0.60;;;;;;;1.05;87.06;97541.97;29373;210;63009;-62
2022/01/20 02:53:04;;;;;;;0.60;0.60;;;;;;;1.06;87.12;97544.44;29373;204;63005;-63
2022/01/20 02:53:36;;;;;;;0.60;0.60;;;;;;;1.06;86.90;97544.44;29373;229;63009;-64
2022/01/20 02:54:10;;;;;;;0.60;0.60;;;;;;;1.10;87.25;97545.66;29394;248;64005;-64
2022/01/20 02:54:42;;;;;;;0.60;0.60;;;;;;;1.12;87.11;97554.25;29373;209;63009;-66
2022/01/20 02:55:13;;;;;;;0.60;0.60;;;;;;;1.19;86.89;97554.22;29373;216;63005;-65
2022/01/20 02:55:44;;;;;;;0.60;0.60;;;;;;;1.24;86.49;97547.19;29373;202;63009;-67
2022/01/20 02:56:16;;;;;;;0.60;0.60;;;;;;;1.30;86.24;97546.34;29373;327;63004;-67
2022/01/20 02:56:48;;;;;;;0.60;0.60;;;;;;;1.37;85.89;97554.31;29373;242;63009;-67
2022/01/20 02:57:19;;;;;;;0.60;0.60;;;;;;;1.42;85.57;97548.28;29373;234;63004;-63
2022/01/20 02:57:51;;;;;;;0.60;0.60;;;;;;;1.40;85.42;97550.34;29371;196;64009;-64
2022/01/20 02:58:23;;;;;;;0.60;0.60;;;;;;;1.35;85.47;97548.34;29371;198;64004;-63
2022/01/20 02:58:55;;;;;;;0.60;0.60;;;;;;;1.29;85.79;97555.37;29371;199;64008;-64
2022/01/20 02:59:27;;;;;;;0.60;0.60;;;;;;;1.27;85.60;97552.09;29373;215;63005;-62
2022/01/20 02:59:58;;;;;;;0.60;0.60;;;;;;;1.24;85.88;97557.88;29373;225;63009;-63
2022/01/20 03:00:33;;;;;;;0.60;0.60;;;;;;;1.24;86.08;97562.41;29373;197;63008;-65
2022/01/20 03:01:05;;;;;;;0.60;0.60;;;;;;;1.22;86.24;97561.81;29373;294;63009;-63
2022/01/20 03:01:36;;;;;;;0.60;0.60;;;;;;;1.18;86.59;97558.75;29373;369;63005;-63
2022/01/20 03:02:09;;;;;;;0.60;0.60;;;;;;;1.15;86.66;97559.19;29373;202;63014;-63
2022/01/20 03:02:42;;;;;;;0.60;0.60;;;;;;;1.17;86.57;97562.47;29373;256;63004;-64
2022/01/20 03:03:14;;;;;;;0.60;0.60;;;;;;;1.22;86.84;97553.78;29371;196;64009;-66
2022/01/20 03:03:45;;;;;;;0.60;0.60;;;;;;;1.24;86.43;97557.06;29373;202;63015;-63
2022/01/20 03:04:16;;;;;;;0.60;0.60;;;;;;;1.27;86.44;97556.63;29373;202;63009;-69
2022/01/20 03:04:49;;;;;;;0.60;0.60;;;;;;;1.35;85.86;97559.06;29373;262;63004;-66
2022/01/20 03:05:20;;;;;;;0.60;0.60;;;;;;;1.37;85.81;97564.19;29373;212;63008;-65
2022/01/20 03:05:52;;;;;;;0.60;0.60;;;;;;;1.38;85.65;97549.78;29373;313;63004;-62
2022/01/20 03:06:23;;;;;;;0.60;0.60;;;;;;;1.37;85.70;97554.31;29373;334;63008;-63
2022/01/20 03:06:54;;;;;;;0.60;0.60;;;;;;;1.37;85.68;97561.50;29371;257;64005;-63
2022/01/20 03:07:26;;;;;;;0.60;0.60;;;;;;;1.34;85.89;97552.88;29373;233;63009;-55
2022/01/20 03:08:01;;;;;;;0.60;0.60;;;;;;;1.32;85.66;97549.59;29373;234;63005;-69
2022/01/20 03:08:33;;;;;;;0.60;0.60;;;;;;;1.39;85.75;97548.75;29373;328;63009;-67
2022/01/20 03:09:05;;;;;;;0.60;0.60;;;;;;;1.45;85.55;97550.50;29373;353;63005;-69
2022/01/20 03:09:37;;;;;;;0.60;0.60;;;;;;;1.47;85.42;97551.94;29373;242;63009;-63
2022/01/20 03:10:09;;;;;;;0.60;0.60;;;;;;;1.43;85.52;97556.09;29373;260;63007;-63
2022/01/20 03:10:40;;;;;;;0.60;0.60;;;;;;;1.39;85.93;97554.09;29373;199;63009;-63
2022/01/20 03:11:11;;;;;;;0.60;0.60;;;;;;;1.37;85.70;97556.16;29371;233;64004;-62
2022/01/20 03:11:42;;;;;;;0.60;0.60;;;;;;;1.33;85.71;97551.25;29373;242;63009;-62
2022/01/20 03:12:16;;;;;;;0.60;0.60;;;;;;;1.31;85.81;97561.34;29373;293;63004;-63
2022/01/20 03:12:47;;;;;;;0.60;0.60;;;;;;;1.29;86.03;97568.75;29373;337;63008;-64
2022/01/20 03:13:18;;;;;;;0.60;0.60;;;;;;;1.31;86.17;97564.00;29373;261;63004;-63
2022/01/20 03:13:50;;;;;;;0.60;0.60;;;;;;;1.34;86.43;97562.75;29373;358;63009;-63
2022/01/20 03:14:21;;;;;;;0.60;0.60;;;;;;;1.34;86.05;97563.56;29373;253;63005;-62
2022/01/20 03:14:52;;;;;;;0.60;0.60;;;;;;;1.35;86.22;97564.41;29371;209;64009;-65
2022/01/20 03:15:27;;;;;;;0.60;0.60;;;;;;;1.36;86.18;97562.53;29373;217;63005;-64
2022/01/20 03:15:58;;;;;;;0.60;0.60;;;;;;;1.34;86.22;97560.91;29373;253;63009;-66
2022/01/20 03:16:30;;;;;;;0.60;0.60;;;;;;;1.36;86.25;97565.22;29373;288;63005;-62
2022/01/20 03:17:01;;;;;;;0.60;0.60;;;;;;;1.39;86.09;97567.47;29373;366;63009;-62
2022/01/20 03:17:32;;;;;;;0.60;0.60;;;;;;;1.39;86.10;97568.25;29373;246;63005;-66
2022/01/20 03:18:07;;;;;;;0.60;0.60;;;;;;;1.39;86.33;97567.47;29373;321;63009;-63
2022/01/20 03:18:38;;;;;;;0.60;0.60;;;;;;;1.37;86.01;97572.19;29373;282;63004;-63
2022/01/20 03:19:09;;;;;;;0.60;0.60;;;;;;;1.40;86.44;97566.38;29373;206;63009;-72
2022/01/20 03:19:41;;;;;;;0.60;0.60;;;;;;;1.47;86.10;97564.50;29371;220;64004;-66
2022/01/20 03:20:13;;;;;;;0.60;0.60;;;;;;;1.49;85.96;97565.91;29373;296;63008;-71
2022/01/20 03:20:44;;;;;;;0.60;0.60;;;;;;;1.55;85.31;97561.53;29373;245;63004;-61
2022/01/20 03:21:15;;;;;;;0.60;0.60;;;;;;;1.52;85.69;97575.34;29373;350;63009;-66
2022/01/20 03:21:46;;;;;;;0.60;0.60;;;;;;;1.48;85.64;97564.28;29373;362;63005;-66
2022/01/20 03:22:18;;;;;;;0.60;0.60;;;;;;;1.50;85.69;97566.72;29373;283;63009;-69
2022/01/20 03:22:49;;;;;;;0.60;0.60;;;;;;;1.57;85.36;97567.50;29373;345;63005;-62
2022/01/20 03:23:20;;;;;;;0.60;0.60;;;;;;;1.58;85.53;97561.09;29373;333;63009;-62
2022/01/20 03:23:51;;;;;;;0.60;0.60;;;;;;;1.54;85.42;97567.94;29373;209;63005;-63
2022/01/20 03:24:23;;;;;;;0.60;0.60;;;;;;;1.53;85.68;97566.28;29373;313;63009;-65
2022/01/20 03:24:55;;;;;;;0.60;0.60;;;;;;;1.50;85.88;97561.37;29371;197;64005;-65
2022/01/20 03:25:30;;;;;;;0.60;0.60;;;;;;;1.53;85.99;97571.66;29373;233;63009;-70
2022/01/20 03:26:05;;;;;;;0.60;0.60;;;;;;;1.56;85.67;97569.34;29373;220;63004;-68
2022/01/20 03:26:37;;;;;;;0.60;0.60;;;;;;;1.56;85.91;97577.37;29373;262;63009;-62
2022/01/20 03:27:08;;;;;;;0.60;0.60;;;;;;;1.55;85.58;97569.56;29373;241;63004;-66
2022/01/20 03:27:40;;;;;;;0.60;0.60;;;;;;;1.52;85.66;97564.66;29373;275;63013;-63
2022/01/20 03:28:11;;;;;;;0.60;0.60;;;;;;;1.52;85.82;97575.34;29373;213;63004;-64
2022/01/20 03:28:43;;;;;;;0.60;0.60;;;;;;;1.56;86.17;97571.22;29373;295;63009;-65
2022/01/20 03:29:14;;;;;;;0.60;0.60;;;;;;;1.60;85.82;97567.88;29373;204;63005;-65
2022/01/20 03:29:45;;;;;;;0.60;0.60;;;;;;;1.61;85.43;97576.72;29371;333;64009;-62
2022/01/20 03:30:17;;;;;;;0.60;0.60;;;;;;;1.63;85.62;97577.31;29373;203;63005;-62
2022/01/20 03:30:48;;;;;;;0.60;0.60;;;;;;;1.61;85.63;97574.03;29373;296;63009;-57
2022/01/20 03:31:19;;;;;;;0.60;0.60;;;;;;;1.59;85.71;97576.13;29371;263;64018;-63
2022/01/20 03:31:50;;;;;;;0.60;0.60;;;;;;;1.54;85.96;97574.09;29373;220;63009;-65
2022/01/20 03:32:21;;;;;;;0.60;0.60;;;;;;;1.54;86.01;97570.59;29373;299;63005;-63
2022/01/20 03:32:53;;;;;;;0.60;0.60;;;;;;;1.52;86.46;97565.47;29373;218;63009;-65
2022/01/20 03:33:24;;;;;;;0.60;0.60;;;;;;;1.56;86.21;97571.22;29373;274;63004;-63