Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:54;;;;;;;11.77;5.28;;;;;;;;;;4765442;30;20036;-81
2022/12/14 00:03:20;;;;;;;11.07;5.53;;;;;;;;;;4750580;30;20074;-80
2022/12/14 00:05:45;;;;;;;11.90;5.43;;;;;;;;;;4763760;30;20477;-80
2022/12/14 00:08:12;;;;;;;14.57;5.82;;;;;;;;;;4748212;30;20032;-80
2022/12/14 00:10:39;;;;;;;10.55;5.07;;;;;;;;;;4767045;30;20115;-80
2022/12/14 00:13:04;;;;;;;10.70;5.38;;;;;;;;;;4748911;30;20036;-81
2022/12/14 00:15:30;;;;;;;11.18;5.43;;;;;;;;;;4753542;30;20035;-80
2022/12/14 00:17:56;;;;;;;12.27;5.50;;;;;;;;;;4756094;30;20032;-80
2022/12/14 00:20:22;;;;;;;9.77;4.15;;;;;;;;;;4770274;30;20135;-80
2022/12/14 00:22:47;;;;;;;10.48;5.32;;;;;;;;;;4762861;30;20031;-81
2022/12/14 00:25:13;;;;;;;10.55;5.20;;;;;;;;;;4746824;30;20032;-80
2022/12/14 00:27:45;;;;;;;13.40;5.10;;;;;;;;;;4764797;30;20100;-81
2022/12/14 00:30:13;;;;;;;11.85;5.53;;;;;;;;;;4768616;30;20059;-81
2022/12/14 00:32:39;;;;;;;13.90;5.38;;;;;;;;;;4766147;30;20520;-81
2022/12/14 00:35:07;;;;;;;10.38;5.38;;;;;;;;;;4756771;30;20047;-81
2022/12/14 00:37:32;;;;;;;14.02;5.05;;;;;;;;;;4763981;30;20114;-81
2022/12/14 00:39:58;;;;;;;11.27;5.65;;;;;;;;;;4752480;30;20119;-80
2022/12/14 00:42:23;;;;;;;13.90;5.78;;;;;;;;;;4745977;30;20457;-80
2022/12/14 00:44:49;;;;;;;10.13;5.20;;;;;;;;;;4766701;30;20085;-80
2022/12/14 00:47:14;;;;;;;16.58;5.95;;;;;;;;;;4761221;30;20112;-81
2022/12/14 00:49:39;;;;;;;10.85;5.10;;;;;;;;;;4768800;30;20040;-80
2022/12/14 00:52:05;;;;;;;13.80;6.22;;;;;;;;;;4768728;30;20119;-80
2022/12/14 00:54:30;;;;;;;12.55;6.28;;;;;;;;;;4773442;30;20036;-80
2022/12/14 00:56:55;;;;;;;10.75;5.03;;;;;;;;;;4768459;30;20502;-80
2022/12/14 00:59:21;;;;;;;10.48;5.00;;;;;;;;;;4769203;30;20046;-80
2022/12/14 01:01:46;;;;;;;11.32;5.38;;;;;;;;;;4764070;30;20027;-81
2022/12/14 01:04:18;;;;;;;10.68;5.82;;;;;;;;;;4763730;30;20031;-81
2022/12/14 01:06:45;;;;;;;12.30;5.82;;;;;;;;;;4756695;30;20132;-81
2022/12/14 01:09:11;;;;;;;12.40;6.00;;;;;;;;;;4748359;30;20398;-80
2022/12/14 01:11:37;;;;;;;9.85;4.57;;;;;;;;;;4761234;30;20036;-80
2022/12/14 01:14:03;;;;;;;9.88;5.63;;;;;;;;;;4759414;30;20035;-80
2022/12/14 01:16:28;;;;;;;11.88;5.32;;;;;;;;;;4760864;30;20028;-80
2022/12/14 01:18:54;;;;;;;14.20;5.78;;;;;;;;;;4764508;30;20110;-80
2022/12/14 01:21:22;;;;;;;12.20;5.32;;;;;;;;;;4762829;30;20079;-80
2022/12/14 01:23:52;;;;;;;12.50;5.82;;;;;;;;;;4764567;30;20651;-80
2022/12/14 01:26:18;;;;;;;10.50;4.82;;;;;;;;;;4760285;30;20081;-81
2022/12/14 01:28:45;;;;;;;11.13;5.15;;;;;;;;;;4760209;29;20036;-80
2022/12/14 01:31:15;;;;;;;9.93;5.25;;;;;;;;;;4754893;30;20036;-80
2022/12/14 01:33:42;;;;;;;14.48;5.95;;;;;;;;;;4748148;30;20043;-81
2022/12/14 01:36:17;;;;;;;8.93;5.07;;;;;;;;;;4760359;30;20066;-80
2022/12/14 01:38:43;;;;;;;10.90;5.35;;;;;;;;;;4753169;30;20039;-80
2022/12/14 01:41:22;;;;;;;11.00;5.85;;;;;;;;;;4747879;30;20035;-80
2022/12/14 01:43:53;;;;;;;12.00;5.28;;;;;;;;;;4760673;30;20039;-80
2022/12/14 01:46:28;;;;;;;10.60;5.35;;;;;;;;;;4763060;30;20509;-80
2022/12/14 01:49:04;;;;;;;13.80;5.25;;;;;;;;;;4759430;30;20042;-80
2022/12/14 01:51:31;;;;;;;11.25;5.57;;;;;;;;;;4766005;30;20062;-80
2022/12/14 01:53:59;;;;;;;13.00;5.22;;;;;;;;;;4760269;30;20398;-80
2022/12/14 01:56:25;;;;;;;12.25;5.25;;;;;;;;;;4765078;30;20055;-80
2022/12/14 01:58:51;;;;;;;12.27;5.40;;;;;;;;;;4766261;30;20449;-80
2022/12/14 02:01:16;;;;;;;13.18;5.72;;;;;;;;;;4760671;30;20040;-80
2022/12/14 02:03:50;;;;;;;9.52;4.80;;;;;;;;;;4763936;30;20398;-81
2022/12/14 02:06:24;;;;;;;10.50;4.88;;;;;;;;;;4761957;30;20119;-80
2022/12/14 02:08:52;;;;;;;9.95;5.38;;;;;;;;;;4757138;30;20383;-80
2022/12/14 02:11:30;;;;;;;10.70;5.10;;;;;;;;;;4763775;30;20043;-81
2022/12/14 02:13:55;;;;;;;11.43;5.47;;;;;;;;;;4746049;30;20558;-80
2022/12/14 02:16:20;;;;;;;13.38;6.82;;;;;;;;;;4758397;30;20056;-80
2022/12/14 02:18:46;;;;;;;15.82;8.55;;;;;;;;;;4756099;30;21979;-81
2022/12/14 02:21:36;;;;;;;15.60;8.05;;;;;;;;;;4758912;30;20063;-80
2022/12/14 02:24:22;;;;;;;17.77;9.10;;;;;;;;;;4764681;30;20082;-80
2022/12/14 02:27:01;;;;;;;16.55;8.77;;;;;;;;;;4764685;30;20108;-80
2022/12/14 02:29:47;;;;;;;15.65;8.73;;;;;;;;;;4757877;30;20047;-80
2022/12/14 02:33:00;;;;;;;16.75;8.00;;;;;;;;;;4755002;30;20482;-80
2022/12/14 02:35:43;;;;;;;12.23;5.75;;;;;;;;;;4731903;30;20035;-80
2022/12/14 02:38:26;;;;;;;11.38;5.95;;;;;;;;;;4744429;30;20454;-80
2022/12/14 02:41:11;;;;;;;9.55;5.15;;;;;;;;;;4761540;30;20092;-80
2022/12/14 02:43:49;;;;;;;9.32;4.45;;;;;;;;;;4764197;30;20058;-80
2022/12/14 02:46:50;;;;;;;8.68;4.63;;;;;;;;;;4762141;30;20509;-80
2022/12/14 02:49:45;;;;;;;5.68;3.58;;;;;;;;;;4749063;30;20374;-80
2022/12/14 02:52:23;;;;;;;12.63;3.35;;;;;;;;;;4746893;30;20028;-80
2022/12/14 02:55:04;;;;;;;8.43;4.63;;;;;;;;;;4769552;30;20043;-80
2022/12/14 02:57:48;;;;;;;9.82;4.22;;;;;;;;;;4769892;30;20032;-80
2022/12/14 03:00:14;;;;;;;7.43;3.92;;;;;;;;;;4767422;30;20489;-81
2022/12/14 03:02:42;;;;;;;7.90;4.28;;;;;;;;;;4766171;30;20524;-80
2022/12/14 03:05:09;;;;;;;8.60;4.05;;;;;;;;;;4763233;30;20459;-80
2022/12/14 03:07:39;;;;;;;9.65;4.13;;;;;;;;;;4750295;30;20039;-80
2022/12/14 03:10:46;;;;;;;8.48;3.83;;;;;;;;;;4764547;30;20052;-80
2022/12/14 03:13:24;;;;;;;9.50;4.43;;;;;;;;;;4763259;30;20440;-80
2022/12/14 03:15:55;;;;;;;8.07;4.47;;;;;;;;;;4765263;30;20399;-80
2022/12/14 03:18:24;;;;;;;10.93;4.95;;;;;;;;;;4749269;30;20028;-80
2022/12/14 03:20:52;;;;;;;9.40;4.47;;;;;;;;;;4760812;30;20574;-80
2022/12/14 03:23:23;;;;;;;10.43;4.53;;;;;;;;;;4770443;30;20035;-80
2022/12/14 03:26:05;;;;;;;8.40;4.25;;;;;;;;;;4765047;30;20182;-80
2022/12/14 03:28:42;;;;;;;10.70;4.45;;;;;;;;;;4746221;30;20050;-80
2022/12/14 03:31:17;;;;;;;7.55;4.07;;;;;;;;;;4743363;30;20043;-80
2022/12/14 03:33:45;;;;;;;10.20;4.88;;;;;;;;;;4771286;30;20038;-80
2022/12/14 03:36:42;;;;;;;9.93;4.53;;;;;;;;;;4761169;30;20050;-80
2022/12/14 03:39:13;;;;;;;10.80;5.05;;;;;;;;;;4752089;30;20038;-81
2022/12/14 03:41:51;;;;;;;10.45;4.85;;;;;;;;;;4762101;30;20148;-80
2022/12/14 03:44:41;;;;;;;10.48;4.95;;;;;;;;;;4753860;30;20036;-80
2022/12/14 03:47:36;;;;;;;9.98;4.65;;;;;;;;;;4765885;30;20547;-80
2022/12/14 03:50:13;;;;;;;11.45;5.30;;;;;;;;;;4741530;30;20075;-80
2022/12/14 03:52:41;;;;;;;13.40;5.45;;;;;;;;;;4763716;30;20036;-80
2022/12/14 03:55:29;;;;;;;9.10;4.47;;;;;;;;;;4766275;30;20037;-80
2022/12/14 03:58:31;;;;;;;8.32;4.35;;;;;;;;;;4767436;30;20461;-80
2022/12/14 04:01:30;;;;;;;11.00;5.00;;;;;;;;;;4762568;30;20036;-80
2022/12/14 04:04:29;;;;;;;8.65;4.38;;;;;;;;;;4765383;30;20036;-80
2022/12/14 04:07:12;;;;;;;7.75;4.43;;;;;;;;;;4762331;30;20139;-80
2022/12/14 04:10:00;;;;;;;10.38;4.78;;;;;;;;;;4762519;30;20031;-80
2022/12/14 04:21:29;;;;;;;9.05;4.43;;;;;;;;;;4753960;30;20132;-80
2022/12/14 04:26:50;;;;;;;9.15;4.28;;;;;;;;;;4749802;30;20462;-80
2022/12/14 04:32:11;;;;;;;9.52;5.20;;;;;;;;;;4746266;30;20042;-80
2022/12/14 04:34:40;;;;;;;10.43;5.60;;;;;;;;;;4745784;30;20091;-80
2022/12/14 04:37:10;;;;;;;10.70;4.90;;;;;;;;;;4744685;30;20044;-80
2022/12/14 04:39:46;;;;;;;11.25;5.05;;;;;;;;;;4745723;30;20169;-80
2022/12/14 04:42:15;;;;;;;9.48;4.63;;;;;;;;;;4747278;30;20032;-80
2022/12/14 04:44:47;;;;;;;11.27;4.85;;;;;;;;;;4749234;30;20494;-79
2022/12/14 04:47:16;;;;;;;11.13;4.88;;;;;;;;;;4729663;30;20123;-80
2022/12/14 04:49:58;;;;;;;8.70;4.22;;;;;;;;;;4734827;30;20039;-80
2022/12/14 04:52:36;;;;;;;7.90;3.85;;;;;;;;;;4748683;30;20123;-80
2022/12/14 04:55:11;;;;;;;9.57;4.63;;;;;;;;;;4752426;30;20124;-80
2022/12/14 04:58:03;;;;;;;10.15;4.85;;;;;;;;;;4743743;30;20046;-80
2022/12/14 05:00:34;;;;;;;9.30;4.78;;;;;;;;;;4747667;30;20043;-79
2022/12/14 05:03:08;;;;;;;8.85;4.32;;;;;;;;;;4740262;30;20040;-80
2022/12/14 05:05:39;;;;;;;10.40;5.20;;;;;;;;;;4753492;30;20033;-79
2022/12/14 05:08:32;;;;;;;8.57;4.60;;;;;;;;;;4749354;30;20457;-79
2022/12/14 05:11:10;;;;;;;9.55;4.70;;;;;;;;;;4737522;30;20410;-80
2022/12/14 05:13:42;;;;;;;11.90;5.03;;;;;;;;;;4754913;30;20415;-80
2022/12/14 05:16:08;;;;;;;9.32;4.15;;;;;;;;;;4738110;30;20040;-80
2022/12/14 05:18:34;;;;;;;9.73;4.97;;;;;;;;;;4753297;30;20513;-79
2022/12/14 05:21:00;;;;;;;11.60;5.63;;;;;;;;;;4760290;30;20055;-80
2022/12/14 05:23:25;;;;;;;10.23;4.93;;;;;;;;;;4764540;30;20444;-80
2022/12/14 05:25:51;;;;;;;10.75;4.85;;;;;;;;;;4760680;30;20052;-80
2022/12/14 05:28:16;;;;;;;9.23;4.95;;;;;;;;;;4768594;30;20435;-80
2022/12/14 05:30:42;;;;;;;8.35;4.63;;;;;;;;;;4753439;30;20031;-79
2022/12/14 05:33:20;;;;;;;9.75;5.28;;;;;;;;;;4742761;30;20531;-79
2022/12/14 05:35:46;;;;;;;8.90;4.78;;;;;;;;;;4761194;30;20062;-80
2022/12/14 05:38:12;;;;;;;10.40;5.05;;;;;;;;;;4762442;30;21445;-80
2022/12/14 05:40:38;;;;;;;9.02;4.57;;;;;;;;;;4766287;30;20027;-80
2022/12/14 05:43:05;;;;;;;9.75;4.65;;;;;;;;;;4762249;30;20059;-80
2022/12/14 05:45:30;;;;;;;10.52;5.15;;;;;;;;;;4759348;30;20215;-80
2022/12/14 05:47:56;;;;;;;12.55;5.50;;;;;;;;;;4751414;30;20043;-80
2022/12/14 05:50:21;;;;;;;12.55;5.18;;;;;;;;;;4763427;30;20409;-80
2022/12/14 05:52:46;;;;;;;8.57;4.85;;;;;;;;;;4758389;30;20048;-81
2022/12/14 05:55:12;;;;;;;8.73;4.35;;;;;;;;;;4749432;30;20043;-80
2022/12/14 05:57:37;;;;;;;11.35;4.43;;;;;;;;;;4749722;30;20087;-80
2022/12/14 06:00:04;;;;;;;11.13;4.85;;;;;;;;;;4759776;30;20057;-79
2022/12/14 06:02:29;;;;;;;10.35;4.70;;;;;;;;;;4762163;30;20047;-80
2022/12/14 06:04:55;;;;;;;10.10;4.93;;;;;;;;;;4744680;30;20044;-80
2022/12/14 06:07:20;;;;;;;11.88;5.65;;;;;;;;;;4757183;30;20023;-80
2022/12/14 06:09:45;;;;;;;9.95;4.63;;;;;;;;;;4762123;30;20044;-80
2022/12/14 06:12:11;;;;;;;9.10;4.63;;;;;;;;;;4758954;30;20042;-80
2022/12/14 06:14:36;;;;;;;9.23;5.32;;;;;;;;;;4743076;30;20091;-79
2022/12/14 06:17:02;;;;;;;10.63;5.18;;;;;;;;;;4762104;30;20035;-80
2022/12/14 06:19:27;;;;;;;9.18;5.20;;;;;;;;;;4755327;30;20032;-80
2022/12/14 06:21:52;;;;;;;10.43;4.93;;;;;;;;;;4749549;30;20071;-79
2022/12/14 06:24:18;;;;;;;11.80;5.40;;;;;;;;;;4759919;30;20047;-80
2022/12/14 06:26:43;;;;;;;11.65;5.43;;;;;;;;;;4761406;30;20036;-80
2022/12/14 06:29:18;;;;;;;10.23;4.97;;;;;;;;;;4766242;30;20101;-80
2022/12/14 06:31:44;;;;;;;11.13;4.93;;;;;;;;;;4756010;30;20032;-79
2022/12/14 06:34:10;;;;;;;9.57;5.32;;;;;;;;;;4763942;30;20035;-80
2022/12/14 06:36:37;;;;;;;9.95;5.40;;;;;;;;;;4749259;30;20479;-79
2022/12/14 06:39:06;;;;;;;9.50;4.88;;;;;;;;;;4762012;30;20123;-79
2022/12/14 06:41:32;;;;;;;10.68;4.85;;;;;;;;;;4762617;30;20498;-80
2022/12/14 06:44:05;;;;;;;10.68;5.40;;;;;;;;;;4755321;30;20028;-79
2022/12/14 06:46:31;;;;;;;12.32;5.72;;;;;;;;;;4758980;30;20035;-80
2022/12/14 06:48:56;;;;;;;9.90;5.18;;;;;;;;;;4769141;30;20032;-80
2022/12/14 06:51:23;;;;;;;10.13;5.38;;;;;;;;;;4764875;30;20051;-80
2022/12/14 06:53:50;;;;;;;11.30;4.75;;;;;;;;;;4743772;30;20089;-79
2022/12/14 06:56:17;;;;;;;10.10;5.20;;;;;;;;;;4767891;30;20478;-80
2022/12/14 06:58:43;;;;;;;11.23;5.50;;;;;;;;;;4751286;30;20059;-80
2022/12/14 07:01:15;;;;;;;9.45;4.60;;;;;;;;;;4761284;30;20118;-80
2022/12/14 07:03:43;;;;;;;8.57;4.43;;;;;;;;;;4769320;30;20039;-80
2022/12/14 07:06:08;;;;;;;8.75;4.65;;;;;;;;;;4777675;30;20119;-80
2022/12/14 07:08:37;;;;;;;9.25;4.47;;;;;;;;;;4759225;30;20427;-80
2022/12/14 07:11:09;;;;;;;8.52;4.57;;;;;;;;;;4750324;30;20146;-79
2022/12/14 07:13:34;;;;;;;10.23;4.82;;;;;;;;;;4766605;30;20490;-80
2022/12/14 07:16:00;;;;;;;9.13;4.38;;;;;;;;;;4764821;30;20047;-80
2022/12/14 07:18:26;;;;;;;9.32;4.55;;;;;;;;;;4763824;30;20543;-79
2022/12/14 07:20:56;;;;;;;8.88;4.25;;;;;;;;;;4754691;30;20055;-80
2022/12/14 07:23:21;;;;;;;8.85;4.40;;;;;;;;;;4752404;30;20036;-80
2022/12/14 07:25:47;;;;;;;11.55;5.53;;;;;;;;;;4752426;30;20542;-79
2022/12/14 07:28:12;;;;;;;12.50;5.25;;;;;;;;;;4759021;30;20024;-79
2022/12/14 07:30:37;;;;;;;9.82;4.65;;;;;;;;;;4772069;30;20138;-80
2022/12/14 07:33:03;;;;;;;9.77;4.80;;;;;;;;;;4758633;30;20089;-80
2022/12/14 07:35:28;;;;;;;8.82;4.47;;;;;;;;;;4765757;30;20250;-80
2022/12/14 07:37:53;;;;;;;10.10;4.93;;;;;;;;;;4768390;30;20047;-80
2022/12/14 07:40:19;;;;;;;10.95;5.03;;;;;;;;;;4762176;30;20414;-79
2022/12/14 07:42:48;;;;;;;11.93;5.38;;;;;;;;;;4768220;30;20034;-80
2022/12/14 07:45:13;;;;;;;11.65;5.45;;;;;;;;;;4767322;30;20089;-80
2022/12/14 07:47:39;;;;;;;9.48;4.50;;;;;;;;;;4750592;30;20028;-79
2022/12/14 07:50:05;;;;;;;9.10;4.70;;;;;;;;;;4768378;30;20116;-80
2022/12/14 07:52:30;;;;;;;10.55;4.93;;;;;;;;;;4768811;30;20046;-80
2022/12/14 07:54:56;;;;;;;9.10;4.82;;;;;;;;;;4752656;30;20031;-80
2022/12/14 07:57:21;;;;;;;11.05;4.78;;;;;;;;;;4766662;30;20071;-80
2022/12/14 07:59:48;;;;;;;9.68;5.03;;;;;;;;;;4772307;30;20398;-81
2022/12/14 08:02:13;;;;;;;9.77;4.40;;;;;;;;;;4767543;30;20028;-79
2022/12/14 08:04:39;;;;;;;11.15;4.60;;;;;;;;;;4769703;30;20042;-80
2022/12/14 08:07:04;;;;;;;9.15;4.32;;;;;;;;;;4755173;30;20120;-79
2022/12/14 08:09:30;;;;;;;8.13;3.90;;;;;;;;;;4764842;30;20031;-79
2022/12/14 08:11:55;;;;;;;10.27;4.50;;;;;;;;;;4757438;30;20047;-80
2022/12/14 08:14:21;;;;;;;8.93;4.50;;;;;;;;;;4767753;30;20036;-79
2022/12/14 08:16:48;;;;;;;8.75;4.60;;;;;;;;;;4752981;30;20188;-80
2022/12/14 08:19:14;;;;;;;9.55;5.10;;;;;;;;;;4755127;30;20035;-80
2022/12/14 08:21:40;;;;;;;8.48;4.57;;;;;;;;;;4754211;30;20104;-80
2022/12/14 08:24:05;;;;;;;10.30;5.03;;;;;;;;;;4731160;30;20129;-80
2022/12/14 08:26:31;;;;;;;7.85;3.90;;;;;;;;;;4746098;30;20051;-80
2022/12/14 08:28:56;;;;;;;8.05;4.53;;;;;;;;;;4734636;30;20403;-80
2022/12/14 08:31:24;;;;;;;10.25;5.00;;;;;;;;;;4742013;30;20036;-80
2022/12/14 08:33:50;;;;;;;9.57;4.65;;;;;;;;;;4744638;30;20044;-80
2022/12/14 08:36:17;;;;;;;7.93;3.97;;;;;;;;;;4730770;30;20033;-80
2022/12/14 08:38:43;;;;;;;8.90;4.63;;;;;;;;;;4735783;30;20036;-80
2022/12/14 08:41:13;;;;;;;8.48;4.35;;;;;;;;;;4758355;30;20039;-80
2022/12/14 08:43:39;;;;;;;10.63;4.68;;;;;;;;;;4735103;30;20131;-81
2022/12/14 08:46:06;;;;;;;8.50;4.32;;;;;;;;;;4742108;30;20498;-80
2022/12/14 08:48:32;;;;;;;8.77;4.32;;;;;;;;;;4749967;30;20024;-80
2022/12/14 08:51:05;;;;;;;9.15;4.40;;;;;;;;;;4739209;30;20028;-80
2022/12/14 08:53:30;;;;;;;9.90;4.43;;;;;;;;;;4748857;30;20103;-80
2022/12/14 08:55:56;;;;;;;9.27;4.50;;;;;;;;;;4749544;30;20161;-80
2022/12/14 08:58:21;;;;;;;9.90;4.68;;;;;;;;;;4732597;30;20047;-81
2022/12/14 09:00:47;;;;;;;10.65;5.13;;;;;;;;;;4731630;30;20036;-80
2022/12/14 09:03:12;;;;;;;9.80;5.18;;;;;;;;;;4752986;30;20531;-80
2022/12/14 09:05:37;;;;;;;8.90;4.72;;;;;;;;;;4751728;30;20032;-80
2022/12/14 09:08:03;;;;;;;10.15;5.05;;;;;;;;;;4749503;30;20126;-79
2022/12/14 09:10:29;;;;;;;9.13;4.65;;;;;;;;;;4744962;30;20102;-80
2022/12/14 09:12:54;;;;;;;9.90;4.43;;;;;;;;;;4751127;30;20490;-81
2022/12/14 09:15:20;;;;;;;10.55;4.38;;;;;;;;;;4748350;30;20039;-81
2022/12/14 09:17:46;;;;;;;7.93;4.10;;;;;;;;;;4736641;30;20032;-80
2022/12/14 09:20:12;;;;;;;10.32;4.78;;;;;;;;;;4755321;30;20473;-80
2022/12/14 09:22:37;;;;;;;8.02;3.92;;;;;;;;;;4752773;30;20032;-81
2022/12/14 09:25:03;;;;;;;10.50;4.72;;;;;;;;;;4740319;30;20037;-81
2022/12/14 09:27:29;;;;;;;10.10;5.25;;;;;;;;;;4754082;30;20044;-80
2022/12/14 09:29:54;;;;;;;8.02;4.32;;;;;;;;;;4727756;30;20051;-80
2022/12/14 09:32:19;;;;;;;11.70;5.25;;;;;;;;;;4749764;30;20024;-80
2022/12/14 09:34:45;;;;;;;9.35;4.82;;;;;;;;;;4744421;30;20445;-80
2022/12/14 09:37:11;;;;;;;9.30;4.90;;;;;;;;;;4752136;30;20032;-81
2022/12/14 09:39:37;;;;;;;10.02;5.20;;;;;;;;;;4746970;30;20090;-80
2022/12/14 09:42:11;;;;;;;10.68;4.45;;;;;;;;;;4732752;30;20033;-80
2022/12/14 09:44:59;;;;;;;10.07;5.00;;;;;;;;;;4745288;30;20505;-81
2022/12/14 09:47:36;;;;;;;10.68;5.18;;;;;;;;;;4754688;30;20057;-80
2022/12/14 09:50:22;;;;;;;10.27;4.78;;;;;;;;;;4749636;30;20449;-80
2022/12/14 09:53:04;;;;;;;10.80;5.05;;;;;;;;;;4744922;30;20036;-80
2022/12/14 09:55:45;;;;;;;9.48;4.78;;;;;;;;;;4733949;30;20510;-81
2022/12/14 09:58:29;;;;;;;11.98;6.15;;;;;;;;;;4740252;30;20418;-81
2022/12/14 10:01:15;;;;;;;10.88;5.40;;;;;;;;;;4743624;30;20111;-81
2022/12/14 10:03:50;;;;;;;11.63;5.35;;;;;;;;;;4738463;30;20024;-80
2022/12/14 10:06:25;;;;;;;11.90;5.03;;;;;;;;;;4748015;30;20068;-80
2022/12/14 10:09:01;;;;;;;9.85;4.97;;;;;;;;;;4744797;30;20110;-80
2022/12/14 10:11:36;;;;;;;12.70;5.85;;;;;;;;;;4741495;30;20025;-81
2022/12/14 10:14:25;;;;;;;14.52;6.07;;;;;;;;;;4748172;30;20039;-81
2022/12/14 10:17:03;;;;;;;11.73;5.60;;;;;;;;;;4749313;30;20028;-80
2022/12/14 10:19:39;;;;;;;12.30;5.68;;;;;;;;;;4747354;30;20506;-81
2022/12/14 10:22:11;;;;;;;9.60;5.15;;;;;;;;;;4745643;30;20044;-80
2022/12/14 10:24:55;;;;;;;11.48;5.50;;;;;;;;;;4733194;30;20040;-80
2022/12/14 10:27:23;;;;;;;12.52;5.10;;;;;;;;;;4747951;30;20036;-80
2022/12/14 10:29:59;;;;;;;14.20;5.85;;;;;;;;;;4752444;30;20031;-81
2022/12/14 10:32:38;;;;;;;10.23;5.13;;;;;;;;;;4727627;30;20036;-80
2022/12/14 10:35:19;;;;;;;9.73;4.95;;;;;;;;;;4720982;30;20094;-80
2022/12/14 10:37:50;;;;;;;10.63;5.03;;;;;;;;;;4750523;30;20518;-80
2022/12/14 10:40:29;;;;;;;12.18;5.30;;;;;;;;;;4749768;30;20028;-81
2022/12/14 10:43:15;;;;;;;12.52;5.60;;;;;;;;;;4736303;30;20685;-81
2022/12/14 10:46:14;;;;;;;9.00;4.82;;;;;;;;;;4742136;30;20486;-80
2022/12/14 10:49:04;;;;;;;9.45;4.82;;;;;;;;;;4728486;30;20110;-80
2022/12/14 10:51:38;;;;;;;10.63;5.03;;;;;;;;;;4742855;30;20032;-80
2022/12/14 10:54:39;;;;;;;8.23;4.55;;;;;;;;;;4735495;30;20032;-80
2022/12/14 10:57:04;;;;;;;11.27;5.57;;;;;;;;;;4733290;30;20082;-80
2022/12/14 10:59:37;;;;;;;13.10;5.72;;;;;;;;;;4742546;30;20082;-80
2022/12/14 11:02:38;;;;;;;14.48;6.30;;;;;;;;;;4737839;30;20576;-80
2022/12/14 11:05:17;;;;;;;9.88;5.25;;;;;;;;;;4719854;30;20520;-79
2022/12/14 11:07:44;;;;;;;9.80;4.85;;;;;;;;;;4739642;30;20036;-80
2022/12/14 11:10:21;;;;;;;10.82;5.32;;;;;;;;;;4749484;30;20040;-80
2022/12/14 11:13:05;;;;;;;9.05;4.70;;;;;;;;;;4758307;30;20036;-80
2022/12/14 11:15:36;;;;;;;10.55;5.68;;;;;;;;;;4748268;30;20036;-79
2022/12/14 11:18:25;;;;;;;11.15;4.97;;;;;;;;;;4746575;30;20128;-79
2022/12/14 11:20:55;;;;;;;13.40;5.97;;;;;;;;;;4752469;30;20056;-80
2022/12/14 11:23:39;;;;;;;11.15;6.05;;;;;;;;;;4771436;30;20043;-79
2022/12/14 11:26:14;;;;;;;12.00;5.53;;;;;;;;;;4770839;30;20448;-79
2022/12/14 11:28:51;;;;;;;11.38;4.88;;;;;;;;;;4771071;30;20031;-80
2022/12/14 11:31:22;;;;;;;10.75;4.93;;;;;;;;;;4759101;30;20039;-79
2022/12/14 11:33:50;;;;;;;8.07;5.03;;;;;;;;;;4763794;30;20097;-79
2022/12/14 11:36:23;;;;;;;12.27;5.50;;;;;;;;;;4769798;30;20032;-79
2022/12/14 11:38:56;;;;;;;11.23;5.05;;;;;;;;;;4768742;30;20035;-79
2022/12/14 11:41:22;;;;;;;8.18;4.90;;;;;;;;;;4756379;30;20112;-80
2022/12/14 11:44:04;;;;;;;12.52;5.88;;;;;;;;;;4768388;30;20506;-79
2022/12/14 11:46:43;;;;;;;6.45;3.50;;;;;;;;;;4765711;30;20542;-79
2022/12/14 11:49:25;;;;;;;9.75;4.82;;;;;;;;;;4754912;30;20036;-79
2022/12/14 11:52:03;;;;;;;12.23;5.45;;;;;;;;;;4770186;30;20039;-79
2022/12/14 11:54:29;;;;;;;5.68;3.30;;;;;;;;;;4763716;30;20032;-79
2022/12/14 11:57:07;;;;;;;10.13;5.47;;;;;;;;;;4754206;30;20410;-79
2022/12/14 12:00:15;;;;;;;10.43;5.32;;;;;;;;;;4755401;30;20032;-79
2022/12/14 12:02:47;;;;;;;10.77;5.70;;;;;;;;;;4746535;30;20051;-79
2022/12/14 12:05:16;;;;;;;14.13;6.68;;;;;;;;;;4768053;30;20032;-79
2022/12/14 12:07:55;;;;;;;10.02;5.32;;;;;;;;;;4773093;30;20393;-79
2022/12/14 12:10:39;;;;;;;10.98;5.55;;;;;;;;;;4762757;30;20035;-79
2022/12/14 12:13:16;;;;;;;10.50;5.30;;;;;;;;;;4755194;30;20093;-80
2022/12/14 12:15:48;;;;;;;10.98;5.68;;;;;;;;;;4762166;30;20028;-79
2022/12/14 12:18:30;;;;;;;11.40;5.32;;;;;;;;;;4764371;30;20445;-79
2022/12/14 12:21:09;;;;;;;9.82;5.10;;;;;;;;;;4766089;30;20048;-79
2022/12/14 12:23:58;;;;;;;11.80;5.68;;;;;;;;;;4763532;30;20530;-79
2022/12/14 12:26:30;;;;;;;9.75;4.93;;;;;;;;;;4762567;30;20048;-79
2022/12/14 12:29:05;;;;;;;10.23;4.80;;;;;;;;;;4763761;30;20067;-79
2022/12/14 12:31:39;;;;;;;8.75;5.25;;;;;;;;;;4770902;30;20557;-79
2022/12/14 12:34:17;;;;;;;9.27;4.80;;;;;;;;;;4769748;30;20561;-79
2022/12/14 12:36:45;;;;;;;10.80;5.35;;;;;;;;;;4773386;30;20027;-79
2022/12/14 12:39:14;;;;;;;13.15;5.65;;;;;;;;;;4773703;30;20067;-78
2022/12/14 12:42:03;;;;;;;9.00;4.82;;;;;;;;;;4769021;30;20039;-79
2022/12/14 12:44:56;;;;;;;10.57;5.75;;;;;;;;;;4723035;30;20062;-79
2022/12/14 12:47:33;;;;;;;12.10;4.88;;;;;;;;;;4747603;30;20120;-79
2022/12/14 12:50:05;;;;;;;10.35;4.38;;;;;;;;;;4760378;30;20036;-79
2022/12/14 12:52:35;;;;;;;11.02;5.03;;;;;;;;;;4770210;30;20417;-80
2022/12/14 12:55:08;;;;;;;8.88;5.00;;;;;;;;;;4752802;30;20031;-79
2022/12/14 12:57:37;;;;;;;;;;;;;;;;;;4771434;30;20517;-80
2022/12/14 13:00:05;;;;;;;9.02;4.40;;;;;;;;;;4748332;30;19918;-79
2022/12/14 13:02:34;;;;;;;8.05;4.28;;;;;;;;;;4767935;30;20146;-79
2022/12/14 13:05:22;;;;;;;10.10;4.68;;;;;;;;;;4767385;30;20039;-79
2022/12/14 13:07:58;;;;;;;10.82;4.72;;;;;;;;;;4743854;30;20046;-79
2022/12/14 13:10:33;;;;;;;9.13;4.82;;;;;;;;;;4771863;30;20032;-79
2022/12/14 13:13:08;;;;;;;9.55;4.57;;;;;;;;;;4750267;30;20120;-79
2022/12/14 13:15:42;;;;;;;7.97;4.15;;;;;;;;;;4746513;30;20038;-79
2022/12/14 13:18:13;;;;;;;8.18;4.00;;;;;;;;;;4767680;30;20397;-79
2022/12/14 13:20:39;;;;;;;9.85;4.60;;;;;;;;;;4749785;30;20108;-79
2022/12/14 13:23:05;;;;;;;10.30;4.50;;;;;;;;;;4769037;30;20489;-79
2022/12/14 13:26:17;;;;;;;8.98;4.28;;;;;;;;;;4751197;30;20028;-79
2022/12/14 13:28:50;;;;;;;9.75;4.20;;;;;;;;;;4771029;30;20041;-79
2022/12/14 13:31:19;;;;;;;9.10;4.28;;;;;;;;;;4766806;30;20569;-79
2022/12/14 13:34:21;;;;;;;9.98;4.47;;;;;;;;;;4766293;30;20421;-79
2022/12/14 13:37:11;;;;;;;7.30;4.32;;;;;;;;;;4732191;30;20131;-79
2022/12/14 13:40:07;;;;;;;8.70;4.47;;;;;;;;;;4771889;30;20101;-79
2022/12/14 13:42:58;;;;;;;7.78;4.15;;;;;;;;;;4751610;30;20040;-79
2022/12/14 13:45:40;;;;;;;7.85;4.18;;;;;;;;;;4761322;30;20039;-79
2022/12/14 13:48:14;;;;;;;9.20;4.35;;;;;;;;;;4764915;30;20566;-79
2022/12/14 13:50:40;;;;;;;9.93;4.47;;;;;;;;;;4769540;30;20536;-79
2022/12/14 13:53:11;;;;;;;9.00;4.82;;;;;;;;;;4757956;30;20043;-79
2022/12/14 13:55:48;;;;;;;10.18;4.55;;;;;;;;;;4761292;30;20389;-80
2022/12/14 13:58:19;;;;;;;8.85;4.10;;;;;;;;;;4761690;30;20114;-79
2022/12/14 14:00:47;;;;;;;10.30;4.60;;;;;;;;;;4765457;30;20032;-79
2022/12/14 14:03:31;;;;;;;8.93;4.55;;;;;;;;;;4764082;30;20043;-81
2022/12/14 14:06:08;;;;;;;10.27;4.78;;;;;;;;;;4760982;30;20118;-90
2022/12/14 14:08:35;;;;;;;8.48;4.05;;;;;;;;;;4762893;30;20031;-77
2022/12/14 14:11:22;;;;;;;7.47;4.03;;;;;;;;;;4763859;30;20517;-77
2022/12/14 14:13:48;;;;;;;9.02;4.55;;;;;;;;;;4749632;30;21491;-77
2022/12/14 14:16:13;;;;;;;11.38;5.32;;;;;;;;;;4763009;30;20482;-77
2022/12/14 14:18:57;;;;;;;10.95;4.47;;;;;;;;;;4760253;30;20081;-77
2022/12/14 14:21:36;;;;;;;10.65;4.88;;;;;;;;;;4757786;30;20059;-80
2022/12/14 14:24:11;;;;;;;10.52;4.90;;;;;;;;;;4747615;30;20561;-76
2022/12/14 14:26:39;;;;;;;8.75;4.10;;;;;;;;;;4762551;30;20089;-76
2022/12/14 14:29:13;;;;;;;8.13;4.68;;;;;;;;;;4764010;30;20542;-76
2022/12/14 14:32:12;;;;;;;12.38;5.22;;;;;;;;;;4756359;30;20058;-77
2022/12/14 14:34:46;;;;;;;11.02;4.65;;;;;;;;;;4745362;30;20051;-78
2022/12/14 14:37:21;;;;;;;11.13;4.68;;;;;;;;;;4748244;30;20031;-76
2022/12/14 14:40:13;;;;;;;11.63;4.63;;;;;;;;;;4762542;30;20027;-77
2022/12/14 14:42:54;;;;;;;7.93;4.35;;;;;;;;;;4765064;30;20039;-77
2022/12/14 14:45:34;;;;;;;10.20;4.30;;;;;;;;;;4747751;30;20027;-77
2022/12/14 14:48:07;;;;;;;8.40;4.40;;;;;;;;;;4760671;30;20493;-78
2022/12/14 14:50:35;;;;;;;9.57;4.28;;;;;;;;;;4764030;30;20090;-76
2022/12/14 14:53:29;;;;;;;7.60;3.88;;;;;;;;;;4761099;30;20492;-76
2022/12/14 14:55:54;;;;;;;8.55;4.50;;;;;;;;;;4758713;30;20497;-77
2022/12/14 14:58:22;;;;;;;10.50;4.93;;;;;;;;;;4763432;30;20042;-76
2022/12/14 15:00:52;;;;;;;9.48;4.25;;;;;;;;;;4749747;30;20039;-76
2022/12/14 15:03:24;;;;;;;8.25;4.35;;;;;;;;;;4765345;30;20490;-76
2022/12/14 15:05:50;;;;;;;8.52;4.30;;;;;;;;;;4748037;30;20054;-77
2022/12/14 15:08:18;;;;;;;9.75;4.20;;;;;;;;;;4761488;30;20473;-77
2022/12/14 15:10:45;;;;;;;12.35;4.35;;;;;;;;;;4762948;30;20039;-77
2022/12/14 15:13:18;;;;;;;8.65;4.22;;;;;;;;;;4759370;30;20387;-76
2022/12/14 15:15:46;;;;;;;8.70;4.25;;;;;;;;;;4748537;30;20024;-77
2022/12/14 15:18:27;;;;;;;11.65;5.00;;;;;;;;;;4756058;30;20039;-78
2022/12/14 15:21:04;;;;;;;10.98;4.80;;;;;;;;;;4760850;30;20567;-77
2022/12/14 15:23:44;;;;;;;11.05;4.93;;;;;;;;;;4760097;30;20040;-77