Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:00;;;;;;;411.02;25.02;;;;;;;4.48;100.00;101710.50;5078809;28;20037;-69
2024/01/31 00:04:26;;;;;;;256.17;20.65;;;;;;;4.35;100.00;101715.25;5078085;28;20033;-69
2024/01/31 00:06:51;;;;;;;110.13;16.30;;;;;;;3.79;100.00;101643.00;5061260;28;20036;-69
2024/01/31 00:09:18;;;;;;;61.28;13.20;;;;;;;3.96;100.00;101688.47;5060827;28;20032;-69
2024/01/31 00:11:43;;;;;;;58.15;12.80;;;;;;;4.03;100.00;101715.41;5060892;28;20044;-69
2024/01/31 00:14:09;;;;;;;30.48;8.10;;;;;;;3.85;100.00;101687.75;5078454;28;20162;-69
2024/01/31 00:16:35;;;;;;;26.52;8.40;;;;;;;3.87;100.00;101723.03;5061163;28;20028;-69
2024/01/31 00:19:01;;;;;;;25.13;8.13;;;;;;;3.55;100.00;101694.72;5077542;28;20032;-69
2024/01/31 00:21:27;;;;;;;19.10;7.60;;;;;;;3.55;100.00;101705.38;5077757;28;20024;-69
2024/01/31 00:23:52;;;;;;;16.77;6.22;;;;;;;3.59;100.00;101735.22;5078667;28;20107;-69
2024/01/31 00:26:17;;;;;;;22.80;6.47;;;;;;;3.51;100.00;101744.72;5059556;28;20029;-69
2024/01/31 00:28:43;;;;;;;23.05;6.60;;;;;;;3.28;100.00;101721.88;5076387;28;20024;-69
2024/01/31 00:31:11;;;;;;;19.60;5.22;;;;;;;3.32;100.00;101754.38;5076581;28;20543;-69
2024/01/31 00:33:37;;;;;;;21.63;6.40;;;;;;;3.26;100.00;101763.72;5077699;28;20048;-69
2024/01/31 00:36:04;;;;;;;19.50;5.07;;;;;;;3.20;100.00;101783.66;5076517;28;20033;-68
2024/01/31 00:38:30;;;;;;;21.15;5.13;;;;;;;3.14;100.00;101781.50;5082502;28;20135;-69
2024/01/31 00:40:55;;;;;;;21.15;6.47;;;;;;;3.02;100.00;101769.25;5066785;28;20056;-69
2024/01/31 00:43:22;;;;;;;22.15;6.68;;;;;;;3.01;100.00;101771.06;5080414;28;20024;-69
2024/01/31 00:45:47;;;;;;;17.20;6.18;;;;;;;2.98;100.00;101768.66;5080911;28;20032;-69
2024/01/31 00:48:13;;;;;;;25.17;6.45;;;;;;;2.95;100.00;101784.03;5077685;28;20123;-68
2024/01/31 00:50:38;;;;;;;23.33;5.60;;;;;;;2.74;100.00;101757.34;5077123;28;20028;-69
2024/01/31 00:53:04;;;;;;;19.85;5.25;;;;;;;2.88;100.00;101774.81;5059071;28;20037;-69
2024/01/31 00:55:29;;;;;;;16.50;4.60;;;;;;;2.87;100.00;101786.44;5075908;28;20029;-68
2024/01/31 00:57:54;;;;;;;18.60;4.30;;;;;;;2.83;100.00;101785.84;5075854;28;20035;-67
2024/01/31 01:00:23;;;;;;;16.73;4.25;;;;;;;2.86;100.00;101795.41;5075399;28;20040;-69
2024/01/31 01:02:48;;;;;;;22.55;5.18;;;;;;;2.83;100.00;101794.66;5076244;28;20483;-69
2024/01/31 01:05:15;;;;;;;19.75;5.10;;;;;;;2.74;100.00;101794.56;5073900;28;20134;-69
2024/01/31 01:07:40;;;;;;;22.90;5.25;;;;;;;2.81;100.00;101806.38;5057597;28;20522;-69
2024/01/31 01:10:11;;;;;;;25.52;4.38;;;;;;;2.80;100.00;101810.00;5076286;28;20033;-68
2024/01/31 01:12:37;;;;;;;25.60;4.18;;;;;;;2.73;100.00;101808.81;5074967;28;20039;-68
2024/01/31 01:15:02;;;;;;;21.77;4.47;;;;;;;2.55;100.00;101779.25;5075482;28;20028;-68
2024/01/31 01:17:27;;;;;;;15.82;2.63;;;;;;;2.70;100.00;101811.72;5076415;28;20055;-69
2024/01/31 01:19:53;;;;;;;11.77;2.30;;;;;;;2.38;100.00;101761.16;5058706;28;20059;-69
2024/01/31 01:22:18;;;;;;;18.17;3.92;;;;;;;2.70;100.00;101822.34;5074586;28;20016;-68
2024/01/31 01:24:43;;;;;;;11.18;2.72;;;;;;;2.68;100.00;101811.00;5076032;28;20086;-68
2024/01/31 01:27:09;;;;;;;12.98;2.35;;;;;;;2.51;100.00;101788.44;5075284;28;20024;-68
2024/01/31 01:29:34;;;;;;;21.70;3.55;;;;;;;2.62;100.00;101804.38;5058766;28;20024;-69
2024/01/31 01:32:00;;;;;;;21.10;3.22;;;;;;;2.59;100.00;101823.22;5074780;28;20029;-69
2024/01/31 01:34:27;;;;;;;18.83;3.50;;;;;;;2.53;100.00;101802.44;5075769;28;20039;-69
2024/01/31 01:36:52;;;;;;;16.58;2.80;;;;;;;2.50;100.00;101792.06;5075918;28;20049;-69
2024/01/31 01:39:17;;;;;;;17.42;3.08;;;;;;;2.35;100.00;101770.22;5076367;28;20059;-69
2024/01/31 01:41:48;;;;;;;19.30;3.47;;;;;;;2.40;100.00;101783.97;5078688;28;20036;-68
2024/01/31 01:44:14;;;;;;;18.23;3.42;;;;;;;2.41;100.00;101777.69;5074848;28;20032;-67
2024/01/31 01:46:40;;;;;;;15.20;2.45;;;;;;;2.35;100.00;101779.06;5073603;28;20024;-69
2024/01/31 01:49:07;;;;;;;17.17;2.65;;;;;;;2.41;100.00;101793.63;5055719;28;20495;-69
2024/01/31 01:51:32;;;;;;;18.73;2.53;;;;;;;2.35;100.00;101776.41;5071849;28;20033;-69
2024/01/31 01:53:58;;;;;;;13.48;2.45;;;;;;;2.39;100.00;101779.66;5072741;28;20032;-69
2024/01/31 01:56:24;;;;;;;11.98;2.15;;;;;;;2.40;100.00;101785.81;5072047;28;20028;-68
2024/01/31 01:58:52;;;;;;;14.43;2.53;;;;;;;2.22;100.00;101770.38;5073244;28;20043;-68
2024/01/31 02:01:17;;;;;;;10.95;2.00;;;;;;;2.17;100.00;101761.06;5071931;28;20031;-68
2024/01/31 02:03:44;;;;;;;16.60;2.38;;;;;;;2.34;100.00;101787.13;5071700;28;20036;-69
2024/01/31 02:06:10;;;;;;;13.52;1.92;;;;;;;2.19;100.00;101767.09;5072112;28;20028;-68
2024/01/31 02:08:35;;;;;;;16.52;2.40;;;;;;;2.28;100.00;101777.81;5072599;28;20439;-69
2024/01/31 02:11:01;;;;;;;14.40;2.00;;;;;;;2.21;100.00;101759.84;5056100;28;20480;-69
2024/01/31 02:13:27;;;;;;;7.35;1.30;;;;;;;2.26;100.00;101781.59;5072867;28;20039;-69
2024/01/31 02:15:58;;;;;;;9.55;1.35;;;;;;;2.27;100.00;101786.75;5072153;28;20407;-69
2024/01/31 02:18:27;;;;;;;15.20;1.77;;;;;;;2.30;100.00;101805.13;5074059;28;20028;-69
2024/01/31 02:20:53;;;;;;;10.50;1.70;;;;;;;2.30;100.00;101796.31;5073222;28;20024;-69
2024/01/31 02:23:18;;;;;;;9.77;1.65;;;;;;;2.34;100.00;101814.53;5056077;28;20036;-69
2024/01/31 02:25:47;;;;;;;9.10;1.35;;;;;;;2.33;100.00;101814.66;5074274;28;20085;-69
2024/01/31 02:28:13;;;;;;;8.80;1.20;;;;;;;2.21;100.00;101795.19;5075070;28;20048;-69
2024/01/31 02:30:39;;;;;;;15.13;1.50;;;;;;;2.31;100.00;101822.72;5074456;28;20036;-68
2024/01/31 02:33:04;;;;;;;6.85;1.27;;;;;;;2.30;100.00;101823.69;5074657;28;20029;-69
2024/01/31 02:35:34;;;;;;;7.80;1.35;;;;;;;2.44;100.00;101841.22;5075904;28;20033;-67
2024/01/31 02:38:04;;;;;;;10.35;1.60;;;;;;;2.53;100.00;101858.25;5075179;28;20127;-69
2024/01/31 02:40:29;;;;;;;11.25;1.42;;;;;;;2.53;100.00;101861.75;5073754;28;20025;-68
2024/01/31 02:42:56;;;;;;;8.13;1.40;;;;;;;2.46;100.00;101846.41;5074077;28;20033;-69
2024/01/31 02:45:23;;;;;;;12.35;1.75;;;;;;;2.61;100.00;101861.13;5073520;28;20024;-69
2024/01/31 02:47:48;;;;;;;6.10;0.70;;;;;;;2.52;100.00;101844.13;5074883;28;20090;-69
2024/01/31 02:50:13;;;;;;;9.30;1.30;;;;;;;2.60;100.00;101867.41;5056600;28;20032;-69
2024/01/31 02:52:39;;;;;;;9.45;1.55;;;;;;;2.48;100.00;101833.84;5072018;28;20020;-69
2024/01/31 02:55:05;;;;;;;8.80;1.52;;;;;;;2.64;100.00;101860.03;5055786;28;20043;-69
2024/01/31 02:57:30;;;;;;;8.00;1.70;;;;;;;2.62;100.00;101862.84;5073365;28;20032;-69
2024/01/31 02:59:55;;;;;;;11.45;1.90;;;;;;;2.63;100.00;101872.50;5056585;28;20487;-68
2024/01/31 03:02:21;;;;;;;9.70;1.13;;;;;;;2.59;100.00;101868.41;5074094;28;20028;-70
2024/01/31 03:04:46;;;;;;;9.65;2.00;;;;;;;2.61;100.00;101874.41;5073816;28;20033;-69
2024/01/31 03:07:12;;;;;;;9.25;1.70;;;;;;;2.65;100.00;101891.84;5073210;28;20025;-68
2024/01/31 03:09:38;;;;;;;6.45;1.27;;;;;;;2.50;100.00;101867.28;5054931;28;20058;-68
2024/01/31 03:12:04;;;;;;;7.03;1.40;;;;;;;2.65;100.00;101896.28;5071797;28;20024;-68
2024/01/31 03:14:34;;;;;;;8.05;1.20;;;;;;;2.66;100.00;101897.97;5073938;28;20056;-68
2024/01/31 03:16:59;;;;;;;8.68;1.52;;;;;;;2.63;100.00;101904.38;5070550;28;20064;-68
2024/01/31 03:19:28;;;;;;;7.32;1.30;;;;;;;2.69;100.00;101914.53;5074517;28;20080;-68
2024/01/31 03:21:55;;;;;;;11.90;1.77;;;;;;;2.70;100.00;101918.03;5071466;28;20027;-68
2024/01/31 03:24:24;;;;;;;8.25;1.77;;;;;;;2.68;100.00;101915.50;5071158;28;20600;-68
2024/01/31 03:26:51;;;;;;;8.98;1.88;;;;;;;2.71;100.00;101917.91;5071437;28;20032;-69
2024/01/31 03:29:16;;;;;;;8.15;2.30;;;;;;;2.74;100.00;101920.31;5075464;28;20360;-68
2024/01/31 03:31:41;;;;;;;8.02;1.50;;;;;;;2.78;100.00;101923.56;5075495;28;20546;-68
2024/01/31 03:34:07;;;;;;;6.50;1.20;;;;;;;2.72;100.00;101927.59;5074355;28;20039;-69
2024/01/31 03:36:33;;;;;;;9.70;1.40;;;;;;;2.76;100.00;101939.66;5056484;28;20037;-69
2024/01/31 03:38:59;;;;;;;6.75;0.98;;;;;;;2.79;100.00;101926.13;5073908;28;20097;-69
2024/01/31 03:41:27;;;;;;;5.13;0.90;;;;;;;2.78;100.00;101931.53;5073512;28;20020;-68
2024/01/31 03:43:54;;;;;;;6.35;1.25;;;;;;;2.69;100.00;101932.28;5073835;28;20058;-69
2024/01/31 03:46:20;;;;;;;3.22;0.95;;;;;;;2.49;100.00;101904.63;5055532;28;20118;-68
2024/01/31 03:48:45;;;;;;;11.52;1.23;;;;;;;2.53;100.00;101922.00;5073262;28;20498;-69
2024/01/31 03:51:21;;;;;;;7.10;0.80;;;;;;;2.46;100.00;101915.47;5038373;28;20067;-69
2024/01/31 03:53:48;;;;;;;7.85;0.82;;;;;;;2.51;100.00;101932.75;5071774;28;20028;-69
2024/01/31 03:56:14;;;;;;;11.73;1.00;;;;;;;2.53;100.00;101941.44;5073557;28;20017;-69
2024/01/31 03:58:40;;;;;;;10.05;1.00;;;;;;;2.52;100.00;101942.41;5075074;28;20036;-69
2024/01/31 04:01:06;;;;;;;13.20;1.15;;;;;;;2.50;100.00;101946.16;5076256;28;20032;-68
2024/01/31 04:03:35;;;;;;;6.30;1.00;;;;;;;2.41;100.00;101946.84;5073060;28;20040;-69
2024/01/31 04:06:00;;;;;;;7.80;0.90;;;;;;;2.37;100.00;101932.13;5072285;28;20383;-69
2024/01/31 04:08:25;;;;;;;11.30;1.25;;;;;;;2.36;100.00;101941.91;5072235;28;20044;-69
2024/01/31 04:10:53;;;;;;;12.13;1.13;;;;;;;2.31;100.00;101933.44;5073474;28;20057;-67
2024/01/31 04:13:19;;;;;;;6.55;1.13;;;;;;;2.21;100.00;101924.47;5073208;28;20025;-68
2024/01/31 04:15:45;;;;;;;12.68;0.88;;;;;;;2.20;100.00;101928.94;5073335;28;20078;-69
2024/01/31 04:18:10;;;;;;;12.60;1.20;;;;;;;2.15;100.00;101928.44;5072436;28;20033;-68
2024/01/31 04:20:39;;;;;;;13.77;1.25;;;;;;;2.10;100.00;101926.16;5073299;28;20063;-69
2024/01/31 04:23:05;;;;;;;10.82;0.90;;;;;;;2.09;100.00;101934.25;5071384;28;20517;-69
2024/01/31 04:25:32;;;;;;;18.63;1.10;;;;;;;2.01;100.00;101918.88;5072938;28;20467;-68
2024/01/31 04:27:58;;;;;;;9.55;0.80;;;;;;;2.05;100.00;101924.78;5075568;28;20029;-69
2024/01/31 04:30:23;;;;;;;11.27;1.33;;;;;;;2.03;100.00;101924.09;5072715;28;20380;-68
2024/01/31 04:32:49;;;;;;;6.40;0.82;;;;;;;1.99;100.00;101922.63;5055811;28;20459;-68
2024/01/31 04:35:15;;;;;;;7.35;1.00;;;;;;;1.95;100.00;101926.44;5072480;28;20584;-68
2024/01/31 04:37:40;;;;;;;12.32;1.35;;;;;;;1.92;100.00;101921.38;5088210;28;20503;-68
2024/01/31 04:40:07;;;;;;;7.72;0.90;;;;;;;1.90;100.00;101932.13;5074703;28;20032;-69
2024/01/31 04:42:32;;;;;;;14.18;1.25;;;;;;;1.78;100.00;101917.94;5076446;28;20036;-68
2024/01/31 04:44:58;;;;;;;7.50;1.23;;;;;;;1.80;100.00;101926.66;5097421;28;20039;-69
2024/01/31 04:47:25;;;;;;;4.97;0.80;;;;;;;1.69;100.00;101902.75;5076076;28;20078;-69
2024/01/31 04:49:56;;;;;;;12.40;1.02;;;;;;;1.70;100.00;101912.38;5074891;28;20115;-69
2024/01/31 04:52:22;;;;;;;8.85;0.93;;;;;;;1.56;100.00;101894.00;5076062;28;20086;-68
2024/01/31 04:54:47;;;;;;;15.30;1.08;;;;;;;1.67;100.00;101915.25;5058848;28;20040;-70
2024/01/31 04:57:13;;;;;;;6.43;0.93;;;;;;;1.65;100.00;101919.81;5076199;28;20116;-68
2024/01/31 04:59:39;;;;;;;8.27;1.33;;;;;;;1.65;100.00;101925.97;5075911;28;20051;-69
2024/01/31 05:02:08;;;;;;;15.25;1.42;;;;;;;1.58;100.00;101921.25;5074087;28;20036;-69
2024/01/31 05:04:33;;;;;;;6.18;0.80;;;;;;;1.62;100.00;101920.03;5074368;28;20032;-69
2024/01/31 05:06:59;;;;;;;12.23;1.42;;;;;;;1.64;100.00;101929.59;5075028;28;20031;-69
2024/01/31 05:09:24;;;;;;;11.65;1.63;;;;;;;1.62;100.00;101920.91;5077326;28;20029;-68
2024/01/31 05:11:50;;;;;;;8.77;0.80;;;;;;;1.61;100.00;101919.19;5075405;28;20032;-68
2024/01/31 05:14:16;;;;;;;11.77;0.90;;;;;;;1.61;100.00;101926.31;5074777;28;20036;-68
2024/01/31 05:16:42;;;;;;;10.73;0.93;;;;;;;1.12;100.00;101855.66;5075023;28;20031;-68
2024/01/31 05:19:14;;;;;;;10.70;0.88;;;;;;;1.59;100.00;101938.84;5057464;28;20036;-67
2024/01/31 05:21:47;;;;;;;12.50;1.10;;;;;;;1.56;100.00;101936.44;5075498;28;20471;-67
2024/01/31 05:24:13;;;;;;;11.27;1.00;;;;;;;1.58;100.00;101947.75;5076257;28;20437;-68
2024/01/31 05:26:40;;;;;;;9.07;1.33;;;;;;;1.48;100.00;101920.22;5077981;28;20059;-66
2024/01/31 05:29:06;;;;;;;11.35;0.90;;;;;;;1.59;100.00;101926.44;5076195;28;20063;-67
2024/01/31 05:31:32;;;;;;;14.98;1.63;;;;;;;1.58;100.00;101927.38;5074199;28;20099;-67
2024/01/31 05:33:57;;;;;;;10.32;1.13;;;;;;;1.46;100.00;101911.53;5074338;28;20051;-68
2024/01/31 05:36:23;;;;;;;9.48;1.02;;;;;;;1.61;100.00;101928.97;5075926;28;20012;-68
2024/01/31 05:38:50;;;;;;;11.02;1.20;;;;;;;1.68;100.00;101932.03;5057625;28;20037;-69
2024/01/31 05:41:15;;;;;;;13.88;1.20;;;;;;;1.67;100.00;101931.19;5073959;28;20117;-68
2024/01/31 05:43:41;;;;;;;13.73;1.27;;;;;;;1.66;100.00;101945.41;5073988;28;20059;-69
2024/01/31 05:46:08;;;;;;;15.73;1.45;;;;;;;1.68;100.00;101962.03;5076382;28;20548;-68
2024/01/31 05:48:33;;;;;;;13.55;1.42;;;;;;;1.56;100.00;101939.09;5091799;28;20093;-69
2024/01/31 05:50:58;;;;;;;15.32;1.30;;;;;;;1.73;100.00;101956.41;5074631;28;20037;-69
2024/01/31 05:53:24;;;;;;;14.68;1.40;;;;;;;1.54;100.00;101933.88;5075523;28;20033;-68
2024/01/31 05:55:51;;;;;;;9.77;1.00;;;;;;;1.73;100.00;101965.22;5074595;28;20376;-69
2024/01/31 05:58:19;;;;;;;23.88;2.35;;;;;;;1.77;100.00;101961.38;5074978;28;20039;-69
2024/01/31 06:00:49;;;;;;;17.10;1.67;;;;;;;1.78;100.00;101962.22;5074355;28;20047;-68
2024/01/31 06:03:15;;;;;;;12.68;1.33;;;;;;;1.79;100.00;101956.81;5089687;28;20028;-68
2024/01/31 06:05:41;;;;;;;22.83;2.47;;;;;;;1.78;100.00;101964.88;5056526;28;20058;-68
2024/01/31 06:08:07;;;;;;;19.98;1.60;;;;;;;1.77;100.00;101966.69;5090048;28;20032;-68
2024/01/31 06:10:32;;;;;;;27.92;3.85;;;;;;;1.83;100.00;101974.19;5089532;28;20571;-69
2024/01/31 06:12:58;;;;;;;20.75;2.05;;;;;;;1.64;100.00;101936.72;5073812;28;20051;-69
2024/01/31 06:15:25;;;;;;;23.42;3.47;;;;;;;1.91;100.00;101972.78;5072533;28;20047;-69
2024/01/31 06:17:52;;;;;;;23.83;2.38;;;;;;;1.91;100.00;101973.63;5074904;28;20047;-69
2024/01/31 06:20:17;;;;;;;30.20;3.08;;;;;;;1.92;100.00;101962.06;5074405;28;20024;-69
2024/01/31 06:22:43;;;;;;;28.73;3.20;;;;;;;1.98;100.00;101977.50;5091935;28;20423;-68
2024/01/31 06:25:08;;;;;;;23.98;2.70;;;;;;;1.98;100.00;101974.00;5077122;28;20060;-69
2024/01/31 06:27:35;;;;;;;22.65;3.10;;;;;;;1.86;100.00;101944.78;5075968;28;20047;-68
2024/01/31 06:30:00;;;;;;;28.17;3.45;;;;;;;1.91;100.00;101940.91;5074758;28;20154;-69
2024/01/31 06:32:31;;;;;;;31.27;3.00;;;;;;;1.91;100.00;101955.03;5074468;28;20024;-69
2024/01/31 06:34:57;;;;;;;30.15;3.95;;;;;;;1.87;100.00;101962.38;5058125;28;20486;-68
2024/01/31 06:37:23;;;;;;;26.65;3.17;;;;;;;1.85;100.00;101956.38;5073821;28;20049;-69
2024/01/31 06:39:48;;;;;;;31.55;3.28;;;;;;;1.88;100.00;101957.91;5074347;28;20489;-69
2024/01/31 06:42:13;;;;;;;31.38;3.28;;;;;;;1.91;100.00;101975.44;5074640;28;20162;-69
2024/01/31 06:44:39;;;;;;;31.85;3.53;;;;;;;1.98;100.00;101971.34;5091070;28;20028;-69
2024/01/31 06:47:05;;;;;;;30.20;3.45;;;;;;;2.01;100.00;101960.50;5073446;28;20095;-69
2024/01/31 06:49:31;;;;;;;26.75;3.60;;;;;;;2.05;100.00;101951.34;5074370;28;20024;-69
2024/01/31 06:51:56;;;;;;;32.90;3.92;;;;;;;2.05;100.00;101924.78;5074159;28;20056;-68
2024/01/31 06:54:22;;;;;;;30.23;3.95;;;;;;;2.24;100.00;101938.38;5056984;28;20033;-69
2024/01/31 06:56:47;;;;;;;29.30;4.40;;;;;;;2.30;100.00;101951.19;5075248;28;20043;-69
2024/01/31 06:59:14;;;;;;;32.65;4.07;;;;;;;2.37;100.00;101932.13;5073689;28;20119;-69
2024/01/31 07:01:39;;;;;;;33.00;4.35;;;;;;;2.46;100.00;101926.13;5073532;28;20031;-69
2024/01/31 07:04:04;;;;;;;28.52;3.28;;;;;;;2.57;100.00;101936.75;5073329;28;20036;-68
2024/01/31 07:06:30;;;;;;;27.40;4.13;;;;;;;2.59;100.00;101919.72;5057160;28;20024;-68
2024/01/31 07:08:55;;;;;;;33.78;3.90;;;;;;;2.67;100.00;101940.38;5073480;28;20559;-68
2024/01/31 07:11:21;;;;;;;28.95;4.18;;;;;;;2.63;100.00;101915.00;5073491;28;20497;-68
2024/01/31 07:13:46;;;;;;;28.13;3.20;;;;;;;2.85;100.00;101943.41;5073793;28;20185;-68
2024/01/31 07:16:11;;;;;;;30.67;3.65;;;;;;;2.90;100.00;101935.06;5090171;28;20029;-69
2024/01/31 07:18:41;;;;;;;15.65;2.97;;;;;;;2.94;100.00;101928.53;5073110;28;20029;-69
2024/01/31 07:21:11;;;;;;;21.63;2.90;;;;;;;3.01;100.00;101930.59;5057410;28;20032;-69
2024/01/31 07:23:37;;;;;;;33.30;3.63;;;;;;;2.97;100.00;101929.13;5073662;28;20051;-69
2024/01/31 07:26:03;;;;;;;22.63;3.00;;;;;;;2.96;100.00;101905.34;5090404;28;20050;-68
2024/01/31 07:28:34;;;;;;;22.40;3.40;;;;;;;3.17;100.00;101940.84;5073286;28;20040;-68
2024/01/31 07:31:01;;;;;;;25.50;2.95;;;;;;;3.23;100.00;101942.16;5089428;28;20052;-69
2024/01/31 07:33:26;;;;;;;19.73;2.60;;;;;;;3.28;100.00;101948.81;5073817;28;20091;-68
2024/01/31 07:35:52;;;;;;;23.33;3.10;;;;;;;3.27;100.00;101949.75;5072904;28;20116;-68
2024/01/31 07:38:18;;;;;;;26.33;3.15;;;;;;;3.29;100.00;101965.63;5072472;28;20048;-69
2024/01/31 07:40:43;;;;;;;24.00;3.10;;;;;;;3.36;100.00;101968.63;5073992;28;20059;-68
2024/01/31 07:43:09;;;;;;;29.85;4.65;;;;;;;3.35;100.00;101970.44;5056011;28;20024;-68
2024/01/31 07:45:34;;;;;;;32.08;3.95;;;;;;;3.37;100.00;101970.31;5089818;28;20804;-68
2024/01/31 07:47:59;;;;;;;34.42;3.78;;;;;;;3.32;100.00;101959.22;5057027;28;20060;-68
2024/01/31 07:50:25;;;;;;;32.80;3.60;;;;;;;3.44;100.00;101975.00;5072879;28;20056;-68
2024/01/31 07:52:50;;;;;;;29.65;3.60;;;;;;;3.46;100.00;101982.88;5073095;28;20115;-69
2024/01/31 07:55:15;;;;;;;24.50;2.90;;;;;;;3.46;100.00;101989.03;5056357;28;20770;-69
2024/01/31 07:57:41;;;;;;;29.73;3.25;;;;;;;3.29;100.00;101963.78;5056656;28;20033;-68
2024/01/31 08:00:07;;;;;;;27.85;3.78;;;;;;;3.56;100.00;101994.47;5072980;28;20111;-69
2024/01/31 08:02:33;;;;;;;25.77;3.75;;;;;;;3.38;100.00;101972.88;5073138;28;20169;-69
2024/01/31 08:04:58;;;;;;;29.27;3.72;;;;;;;3.66;100.00;102005.22;5073880;28;20533;-69
2024/01/31 08:07:24;;;;;;;27.25;3.55;;;;;;;3.68;100.00;102004.13;5075123;28;20137;-69
2024/01/31 08:09:49;;;;;;;32.97;4.15;;;;;;;3.75;100.00;101996.50;5075532;28;20024;-69
2024/01/31 08:12:15;;;;;;;28.75;3.88;;;;;;;3.76;100.00;101988.38;5073873;28;20591;-69
2024/01/31 08:14:41;;;;;;;17.85;2.40;;;;;;;3.87;100.00;101994.63;5076656;28;20119;-68
2024/01/31 08:17:07;;;;;;;29.83;3.47;;;;;;;3.93;100.00;101994.13;5078557;28;20386;-68
2024/01/31 08:19:34;;;;;;;26.35;3.13;;;;;;;3.99;100.00;102001.59;5077508;28;20032;-69
2024/01/31 08:22:01;;;;;;;31.48;2.88;;;;;;;4.03;100.00;102003.03;5078145;28;20025;-69
2024/01/31 08:24:26;;;;;;;29.17;3.33;;;;;;;3.99;100.00;101991.78;5076808;28;20099;-69
2024/01/31 08:26:52;;;;;;;30.05;3.60;;;;;;;4.00;100.00;101984.66;5076575;28;20494;-69
2024/01/31 08:29:17;;;;;;;36.10;4.40;;;;;;;4.11;100.00;101995.28;5076893;28;20107;-69
2024/01/31 08:31:44;;;;;;;25.98;3.45;;;;;;;4.13;100.00;101987.13;5092264;28;20024;-69
2024/01/31 08:34:10;;;;;;;24.25;3.42;;;;;;;4.18;100.00;101990.28;5058984;28;20032;-69
2024/01/31 08:36:37;;;;;;;25.95;4.00;;;;;;;4.21;100.00;101990.88;5077865;28;20033;-68
2024/01/31 08:39:03;;;;;;;27.98;3.78;;;;;;;4.24;100.00;101989.78;5077150;28;20053;-69
2024/01/31 08:41:28;;;;;;;28.05;3.17;;;;;;;4.26;100.00;101982.47;5077937;28;20040;-68
2024/01/31 08:43:54;;;;;;;28.67;3.58;;;;;;;4.12;100.00;101956.16;5059484;28;20096;-68
2024/01/31 08:46:19;;;;;;;26.67;4.47;;;;;;;4.10;100.00;101945.63;5074983;28;20089;-68
2024/01/31 08:48:46;;;;;;;27.52;3.15;;;;;;;4.30;100.00;101975.06;5075944;28;20072;-69
2024/01/31 08:51:11;;;;;;;27.38;3.55;;;;;;;4.37;100.00;101985.09;5059215;28;20028;-69
2024/01/31 08:53:37;;;;;;;31.77;3.70;;;;;;;4.40;100.00;101979.50;5077200;28;20025;-68
2024/01/31 08:56:02;;;;;;;26.58;3.42;;;;;;;4.42;100.00;101984.69;5092016;28;20497;-69
2024/01/31 08:58:27;;;;;;;29.70;2.88;;;;;;;4.47;100.00;101977.16;5075297;28;20490;-69
2024/01/31 09:00:53;;;;;;;29.35;3.85;;;;;;;4.49;100.00;101975.19;5075764;28;20027;-68
2024/01/31 09:03:18;;;;;;;27.73;3.55;;;;;;;4.53;100.00;101973.97;5059306;28;20064;-69
2024/01/31 09:05:43;;;;;;;25.27;2.95;;;;;;;4.59;100.00;101968.09;5076036;28;20032;-69
2024/01/31 09:08:09;;;;;;;23.83;3.50;;;;;;;4.51;100.00;101941.28;5059447;28;20386;-69
2024/01/31 09:10:34;;;;;;;25.88;2.90;;;;;;;4.54;100.00;101941.00;5076867;28;20446;-70
2024/01/31 09:13:01;;;;;;;26.45;2.90;;;;;;;4.74;100.00;101965.13;5077007;28;20088;-69
2024/01/31 09:15:28;;;;;;;18.92;2.67;;;;;;;4.76;100.00;101953.31;5077100;28;20024;-69
2024/01/31 09:17:53;;;;;;;26.30;3.17;;;;;;;4.79;100.00;101968.22;5059352;28;20081;-68
2024/01/31 09:20:24;;;;;;;26.55;3.25;;;;;;;4.84;100.00;101958.84;5075731;28;20103;-69
2024/01/31 09:22:50;;;;;;;29.90;3.10;;;;;;;4.83;100.00;101940.28;5092109;28;20032;-69
2024/01/31 09:25:15;;;;;;;25.05;2.90;;;;;;;5.00;100.00;101953.03;5057802;28;20028;-68
2024/01/31 09:27:41;;;;;;;21.52;2.50;;;;;;;5.05;100.00;101952.59;5092437;28;20035;-68
2024/01/31 09:30:07;;;;;;;19.42;2.65;;;;;;;5.12;100.00;101945.75;5076977;28;20115;-69
2024/01/31 09:32:33;;;;;;;25.35;2.67;;;;;;;5.12;100.00;101935.91;5074860;28;20082;-67
2024/01/31 09:34:58;;;;;;;31.23;3.75;;;;;;;5.20;100.00;101940.59;5077405;28;20024;-68
2024/01/31 09:37:24;;;;;;;29.02;3.08;;;;;;;5.24;100.00;101935.81;5076657;28;20552;-69
2024/01/31 09:39:54;;;;;;;24.02;3.20;;;;;;;5.28;100.00;101938.06;5058970;28;20036;-69
2024/01/31 09:42:19;;;;;;;17.33;2.60;;;;;;;5.26;100.00;101947.19;5059123;28;20033;-69
2024/01/31 09:44:45;;;;;;;26.90;3.47;;;;;;;5.21;100.00;101944.09;5075725;28;20032;-68
2024/01/31 09:47:12;;;;;;;21.88;3.45;;;;;;;5.19;100.00;101949.56;5075403;28;20085;-67
2024/01/31 09:49:38;;;;;;;22.30;2.85;;;;;;;5.09;100.00;101928.19;5076743;28;20031;-69
2024/01/31 09:52:05;;;;;;;25.50;3.08;;;;;;;5.25;100.00;101943.69;5075113;28;20119;-68
2024/01/31 09:54:30;;;;;;;21.15;2.95;;;;;;;5.25;100.00;101948.19;5092318;28;20073;-69
2024/01/31 09:56:56;;;;;;;19.83;3.15;;;;;;;5.29;100.00;101944.25;5076455;28;20044;-69
2024/01/31 09:59:21;;;;;;;23.70;3.25;;;;;;;5.30;100.00;101940.63;5092498;28;20039;-69
2024/01/31 10:01:52;;;;;;;30.48;3.40;;;;;;;5.29;100.00;101928.25;5075919;28;20032;-69
2024/01/31 10:04:18;;;;;;;23.90;3.33;;;;;;;5.36;100.00;101937.38;5092402;28;20259;-69
2024/01/31 10:06:45;;;;;;;22.20;3.35;;;;;;;5.40;100.00;101942.31;5075177;28;20510;-69
2024/01/31 10:09:10;;;;;;;25.08;3.55;;;;;;;5.28;100.00;101923.91;5074104;28;20038;-69
2024/01/31 10:11:36;;;;;;;23.88;3.35;;;;;;;5.36;100.00;101940.03;5075676;28;20028;-68
2024/01/31 10:14:02;;;;;;;27.77;3.30;;;;;;;5.34;100.00;101942.88;5058303;28;20025;-69
2024/01/31 10:16:27;;;;;;;22.55;3.03;;;;;;;5.35;100.00;101943.72;5091645;28;20036;-69
2024/01/31 10:18:52;;;;;;;20.58;3.00;;;;;;;5.26;100.00;101934.69;5075738;28;20048;-69
2024/01/31 10:21:19;;;;;;;23.75;3.67;;;;;;;5.31;100.00;101943.13;5090338;28;20115;-69
2024/01/31 10:23:59;;;;;;;22.23;2.67;;;;;;;5.15;100.00;101916.13;5073748;28;20094;-69
2024/01/31 10:26:28;;;;;;;22.55;3.40;;;;;;;5.13;100.00;101908.28;5074760;28;20054;-69
2024/01/31 10:28:55;;;;;;;23.33;3.10;;;;;;;5.38;100.00;101949.63;5075995;28;20020;-69
2024/01/31 10:31:21;;;;;;;25.17;3.25;;;;;;;5.40;100.00;101949.50;5075301;28;20024;-69
2024/01/31 10:33:48;;;;;;;21.73;3.30;;;;;;;5.24;100.00;101925.16;5073967;28;20040;-69
2024/01/31 10:36:14;;;;;;;22.90;3.05;;;;;;;5.35;100.00;101944.53;5073191;28;20049;-69
2024/01/31 10:38:40;;;;;;;28.17;3.45;;;;;;;5.28;100.00;101942.56;5059087;28;20059;-69
2024/01/31 10:41:08;;;;;;;23.30;3.20;;;;;;;5.24;100.00;101941.16;5079309;28;20058;-68
2024/01/31 10:43:34;;;;;;;23.55;3.55;;;;;;;5.24;100.00;101927.81;5076517;28;20033;-69
2024/01/31 10:46:01;;;;;;;33.90;3.53;;;;;;;5.17;100.00;101925.69;5073833;28;20028;-69
2024/01/31 10:48:26;;;;;;;22.00;3.10;;;;;;;5.17;100.00;101920.34;5073281;28;20073;-69
2024/01/31 10:50:55;;;;;;;23.25;2.90;;;;;;;5.21;100.00;101920.09;5075399;28;20497;-69
2024/01/31 10:53:22;;;;;;;20.83;2.78;;;;;;;5.16;100.00;101897.31;5075507;28;20044;-69
2024/01/31 10:55:49;;;;;;;24.63;3.17;;;;;;;5.27;100.00;101908.88;5073914;28;20036;-69
2024/01/31 10:58:16;;;;;;;26.08;3.55;;;;;;;5.27;100.00;101866.19;5075051;28;20059;-69
2024/01/31 11:00:48;;;;;;;24.77;4.15;;;;;;;5.37;100.00;101883.03;5075246;28;20028;-69
2024/01/31 11:03:15;;;;;;;17.77;2.90;;;;;;;5.34;100.00;101872.63;5074621;28;20033;-70
2024/01/31 11:05:41;;;;;;;26.60;3.05;;;;;;;5.37;100.00;101864.34;5074084;28;20028;-69
2024/01/31 11:08:21;;;;;;;27.45;3.38;;;;;;;5.40;100.00;101861.41;5073956;28;20043;-70
2024/01/31 11:10:46;;;;;;;27.02;3.92;;;;;;;5.45;100.00;101859.16;5073759;28;20036;-69
2024/01/31 11:13:13;;;;;;;26.35;3.17;;;;;;;5.45;100.00;101867.16;5074260;28;20029;-69
2024/01/31 11:15:39;;;;;;;23.00;3.10;;;;;;;5.45;100.00;101853.81;5056672;28;20478;-70