Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:13;;;;;;;7.03;4.65;;;5.30;99.90;;;;;;5065815;28;20037;-74
2021/01/30 00:04:39;;;;;;;12.57;7.15;;;5.30;99.90;;;;;;5065700;28;20049;-74
2021/01/30 00:07:05;;;;;;;8.45;4.93;;;5.30;99.90;;;;;;5065384;28;20135;-74
2021/01/30 00:09:31;;;;;;;6.97;3.03;;;5.20;99.90;;;;;;5051617;28;20028;-74
2021/01/30 00:12:00;;;;;;;6.95;3.83;;;5.30;99.90;;;;;;5060894;28;20041;-74
2021/01/30 00:14:37;;;;;;;4.43;1.95;;;5.30;99.90;;;;;;5066355;28;20204;-74
2021/01/30 00:17:04;;;;;;;1.70;0.80;;;5.30;99.90;;;;;;5061550;28;20037;-74
2021/01/30 00:19:30;;;;;;;2.90;1.10;;;5.40;99.90;;;;;;5046484;28;20485;-74
2021/01/30 00:21:59;;;;;;;2.80;0.93;;;5.30;99.90;;;;;;5046259;28;20033;-74
2021/01/30 00:24:27;;;;;;;0.98;0.38;;;5.40;99.90;;;;;;5062199;28;20032;-73
2021/01/30 00:26:58;;;;;;;0.70;0.30;;;5.40;99.90;;;;;;5066317;28;20055;-74
2021/01/30 00:29:26;;;;;;;0.47;0.13;;;5.40;99.90;;;;;;5055199;28;20033;-74
2021/01/30 00:31:52;;;;;;;1.27;0.25;;;5.50;99.90;;;;;;5065725;28;20047;-74
2021/01/30 00:34:21;;;;;;;0.95;0.20;;;5.50;99.90;;;;;;5066100;28;20032;-74
2021/01/30 00:36:49;;;;;;;2.40;0.80;;;5.50;99.90;;;;;;5066487;28;20040;-74
2021/01/30 00:39:15;;;;;;;2.65;0.77;;;5.50;99.90;;;;;;5049139;28;20066;-74
2021/01/30 00:41:41;;;;;;;2.60;1.10;;;5.50;99.90;;;;;;5056241;28;20052;-74
2021/01/30 00:44:07;;;;;;;2.60;0.90;;;5.50;99.90;;;;;;5046353;28;20060;-74
2021/01/30 00:46:32;;;;;;;1.35;0.40;;;5.50;99.90;;;;;;5045160;28;20445;-74
2021/01/30 00:48:58;;;;;;;1.52;0.68;;;5.50;99.90;;;;;;5053812;28;20028;-74
2021/01/30 00:51:24;;;;;;;1.60;0.60;;;5.50;99.90;;;;;;5066103;28;20390;-74
2021/01/30 00:53:49;;;;;;;3.20;1.00;;;5.60;99.90;;;;;;5063549;28;20032;-74
2021/01/30 00:56:16;;;;;;;1.40;0.93;;;5.50;99.90;;;;;;5065657;28;20381;-74
2021/01/30 00:58:45;;;;;;;0.60;0.25;;;5.50;99.90;;;;;;5065925;28;20024;-74
2021/01/30 01:01:12;;;;;;;0.88;0.20;;;5.50;99.90;;;;;;5066198;28;20543;-74
2021/01/30 01:03:38;;;;;;;2.17;0.60;;;5.50;99.90;;;;;;5065719;28;20082;-74
2021/01/30 01:06:04;;;;;;;2.13;0.68;;;5.60;99.90;;;;;;5065630;28;20048;-74
2021/01/30 01:08:30;;;;;;;4.45;0.95;;;5.50;99.90;;;;;;5065929;28;20029;-74
2021/01/30 01:10:56;;;;;;;2.50;1.15;;;5.60;99.90;;;;;;5064633;28;20041;-74
2021/01/30 01:13:22;;;;;;;4.95;1.50;;;5.50;99.90;;;;;;5065051;28;20036;-74
2021/01/30 01:15:47;;;;;;;5.07;2.42;;;5.50;99.90;;;;;;5064912;28;20052;-74
2021/01/30 01:18:13;;;;;;;6.70;1.60;;;5.50;99.90;;;;;;5066065;28;20028;-74
2021/01/30 01:20:39;;;;;;;2.28;0.70;;;5.50;99.90;;;;;;5062341;28;20048;-74
2021/01/30 01:23:05;;;;;;;3.45;0.80;;;5.40;99.90;;;;;;5064332;28;20500;-74
2021/01/30 01:25:31;;;;;;;4.93;1.17;;;5.50;99.90;;;;;;5063803;28;20567;-74
2021/01/30 01:27:57;;;;;;;6.00;1.10;;;5.50;99.90;;;;;;5065022;28;20020;-74
2021/01/30 01:30:24;;;;;;;5.00;2.53;;;5.50;99.90;;;;;;5063402;28;20051;-74
2021/01/30 01:32:51;;;;;;;14.30;8.50;;;5.50;99.90;;;;;;5066188;28;20112;-74
2021/01/30 01:35:22;;;;;;;18.92;11.63;;;5.50;99.90;;;;;;5063809;28;20044;-74
2021/01/30 01:37:50;;;;;;;12.25;7.65;;;5.50;99.90;;;;;;5065857;28;20024;-74
2021/01/30 01:40:23;;;;;;;12.13;7.57;;;5.40;99.90;;;;;;5059828;28;20531;-74
2021/01/30 01:42:48;;;;;;;12.07;7.13;;;5.40;99.90;;;;;;5056809;28;20040;-74
2021/01/30 01:45:15;;;;;;;11.35;6.05;;;5.40;99.90;;;;;;5058975;28;20090;-74
2021/01/30 01:47:45;;;;;;;14.70;7.75;;;5.30;99.90;;;;;;5065253;28;20548;-74
2021/01/30 01:50:35;;;;;;;15.00;8.23;;;5.30;99.90;;;;;;5059744;28;20489;-74
2021/01/30 01:53:30;;;;;;;13.90;7.53;;;5.30;99.90;;;;;;5065489;28;20020;-74
2021/01/30 01:56:02;;;;;;;14.05;8.30;;;5.10;99.90;;;;;;5053502;28;20413;-74
2021/01/30 01:58:32;;;;;;;12.85;8.07;;;5.10;99.90;;;;;;5045168;28;20021;-74
2021/01/30 02:00:57;;;;;;;12.48;7.40;;;5.10;99.90;;;;;;5050304;28;20070;-74
2021/01/30 02:03:24;;;;;;;12.60;7.43;;;5.20;99.90;;;;;;5065224;28;20029;-74
2021/01/30 02:05:49;;;;;;;14.75;8.63;;;5.20;99.90;;;;;;5059909;28;20477;-74
2021/01/30 02:08:18;;;;;;;17.98;10.85;;;5.20;99.90;;;;;;5051425;28;20028;-74
2021/01/30 02:10:48;;;;;;;17.77;7.53;;;5.10;99.90;;;;;;5064259;28;20400;-74
2021/01/30 02:13:18;;;;;;;9.07;4.80;;;5.20;99.90;;;;;;5062072;28;20363;-74
2021/01/30 02:15:47;;;;;;;7.45;4.38;;;5.10;99.90;;;;;;5063967;28;20118;-74
2021/01/30 02:18:28;;;;;;;11.20;5.05;;;5.10;99.90;;;;;;5062045;28;20070;-74
2021/01/30 02:21:13;;;;;;;7.90;4.25;;;5.00;99.90;;;;;;5063262;28;20598;-74
2021/01/30 02:23:53;;;;;;;8.85;4.10;;;4.90;99.90;;;;;;5061813;28;20029;-74
2021/01/30 02:26:28;;;;;;;10.45;4.50;;;4.90;99.90;;;;;;5063995;28;20454;-74
2021/01/30 02:28:59;;;;;;;7.50;3.95;;;4.80;99.90;;;;;;5062255;28;20082;-73
2021/01/30 02:31:45;;;;;;;8.98;4.28;;;4.90;99.90;;;;;;5065007;28;20048;-74
2021/01/30 02:34:31;;;;;;;11.35;5.90;;;4.90;99.90;;;;;;5063145;28;20500;-74
2021/01/30 02:37:03;;;;;;;9.18;5.00;;;4.90;99.90;;;;;;5027192;28;20413;-73
2021/01/30 02:40:08;;;;;;;7.97;4.57;;;4.90;99.90;;;;;;5067880;28;20040;-74
2021/01/30 02:42:43;;;;;;;9.00;3.75;;;4.90;99.90;;;;;;5067394;28;20544;-74
2021/01/30 02:45:23;;;;;;;8.20;3.55;;;4.80;99.90;;;;;;5048766;28;20098;-74
2021/01/30 02:48:03;;;;;;;6.90;3.67;;;4.80;99.90;;;;;;5048384;28;20025;-74
2021/01/30 02:50:35;;;;;;;6.22;3.78;;;4.80;99.90;;;;;;5048791;28;20053;-74
2021/01/30 02:53:04;;;;;;;8.32;4.13;;;4.80;99.90;;;;;;5047893;28;20031;-74
2021/01/30 02:55:32;;;;;;;10.27;5.20;;;4.90;99.90;;;;;;5068676;28;20563;-74
2021/01/30 02:57:59;;;;;;;9.23;4.90;;;4.90;99.90;;;;;;5067453;28;20036;-73
2021/01/30 03:00:26;;;;;;;7.88;4.15;;;4.90;99.90;;;;;;5056173;28;20074;-73
2021/01/30 03:02:52;;;;;;;10.25;5.60;;;4.80;99.90;;;;;;5062761;28;20097;-74
2021/01/30 03:05:18;;;;;;;11.63;5.35;;;4.80;99.90;;;;;;5065665;28;20110;-74
2021/01/30 03:07:52;;;;;;;10.00;4.47;;;4.70;99.90;;;;;;5063559;28;20047;-74
2021/01/30 03:10:38;;;;;;;8.82;5.53;;;4.60;99.90;;;;;;5066991;28;20025;-73
2021/01/30 03:13:32;;;;;;;9.82;5.05;;;4.60;99.90;;;;;;5066886;28;20198;-74
2021/01/30 03:16:23;;;;;;;9.60;5.45;;;4.60;99.90;;;;;;5067704;28;20442;-74
2021/01/30 03:18:53;;;;;;;8.02;4.88;;;4.60;99.90;;;;;;5066797;28;20400;-74
2021/01/30 03:21:21;;;;;;;11.82;5.45;;;4.50;99.90;;;;;;5068394;28;20059;-74
2021/01/30 03:23:46;;;;;;;11.23;5.60;;;4.50;99.90;;;;;;5068129;28;20028;-74
2021/01/30 03:26:17;;;;;;;11.43;7.07;;;4.50;99.90;;;;;;5067102;28;20044;-74
2021/01/30 03:28:43;;;;;;;10.88;4.97;;;4.40;99.90;;;;;;5067615;28;20056;-74
2021/01/30 03:31:09;;;;;;;12.15;6.10;;;4.40;99.90;;;;;;5067099;28;20370;-74
2021/01/30 03:33:35;;;;;;;15.10;8.00;;;4.50;99.90;;;;;;5067488;28;20036;-74
2021/01/30 03:36:01;;;;;;;10.55;5.38;;;4.40;99.90;;;;;;5066427;28;20035;-74
2021/01/30 03:38:27;;;;;;;8.63;3.25;;;4.40;99.90;;;;;;5067928;28;20032;-74
2021/01/30 03:40:52;;;;;;;6.45;3.67;;;4.30;99.90;;;;;;5066097;28;20608;-73
2021/01/30 03:43:18;;;;;;;5.75;2.60;;;4.30;99.90;;;;;;5067945;28;20041;-74
2021/01/30 03:45:43;;;;;;;6.38;2.50;;;4.20;99.90;;;;;;5066292;28;20078;-73
2021/01/30 03:48:09;;;;;;;10.50;3.58;;;4.20;99.90;;;;;;5066409;28;20047;-74
2021/01/30 03:50:35;;;;;;;9.75;2.85;;;4.10;99.90;;;;;;5059825;28;20035;-74
2021/01/30 03:53:04;;;;;;;7.80;3.78;;;4.10;99.90;;;;;;5047677;28;20044;-74
2021/01/30 03:55:30;;;;;;;8.55;4.30;;;4.20;99.90;;;;;;5049288;28;20462;-74
2021/01/30 03:57:55;;;;;;;11.50;5.00;;;4.20;99.90;;;;;;5067154;28;20074;-73
2021/01/30 04:00:24;;;;;;;10.95;4.82;;;4.20;99.90;;;;;;5065107;28;20043;-74
2021/01/30 04:02:50;;;;;;;6.05;2.20;;;4.20;99.90;;;;;;5067702;28;20511;-73
2021/01/30 04:05:19;;;;;;;7.03;2.08;;;4.20;99.90;;;;;;5066767;28;20046;-74
2021/01/30 04:07:46;;;;;;;6.53;2.17;;;4.00;99.90;;;;;;5066466;28;20132;-73
2021/01/30 04:10:17;;;;;;;12.07;4.28;;;4.00;99.90;;;;;;5066505;28;20518;-74
2021/01/30 04:12:42;;;;;;;11.43;4.38;;;3.90;99.90;;;;;;5065898;28;20040;-74
2021/01/30 04:15:13;;;;;;;8.48;3.25;;;4.00;99.90;;;;;;5066960;28;20394;-74
2021/01/30 04:17:38;;;;;;;7.43;2.83;;;4.00;99.90;;;;;;5066179;28;20036;-73
2021/01/30 04:20:05;;;;;;;12.90;4.50;;;4.00;99.90;;;;;;5066932;28;20035;-74
2021/01/30 04:22:30;;;;;;;8.80;3.92;;;4.00;99.90;;;;;;5065643;28;20107;-74
2021/01/30 04:24:56;;;;;;;6.97;3.05;;;4.00;99.90;;;;;;5066420;28;20532;-74
2021/01/30 04:27:22;;;;;;;7.32;2.92;;;4.00;99.90;;;;;;5064912;28;20037;-74
2021/01/30 04:29:47;;;;;;;8.80;3.17;;;4.00;99.90;;;;;;5066782;28;20046;-74
2021/01/30 04:32:13;;;;;;;8.25;2.78;;;4.00;99.90;;;;;;5065346;28;20047;-74
2021/01/30 04:34:40;;;;;;;6.50;1.85;;;4.00;99.90;;;;;;5066775;28;20037;-74
2021/01/30 04:37:06;;;;;;;8.48;3.00;;;3.90;99.90;;;;;;5065319;28;20028;-74
2021/01/30 04:39:32;;;;;;;7.72;2.22;;;3.90;99.90;;;;;;5066558;28;20051;-73
2021/01/30 04:42:14;;;;;;;9.98;1.35;;;3.90;99.90;;;;;;5064640;28;20049;-74
2021/01/30 04:44:48;;;;;;;5.78;1.95;;;3.90;99.90;;;;;;5066380;28;20074;-74
2021/01/30 04:47:29;;;;;;;8.98;2.45;;;3.90;99.90;;;;;;5063652;28;20082;-74
2021/01/30 04:50:05;;;;;;;8.45;3.45;;;4.00;99.90;;;;;;5056583;28;20079;-74
2021/01/30 04:52:49;;;;;;;7.72;2.10;;;4.00;99.90;;;;;;5062906;28;20151;-74
2021/01/30 04:55:28;;;;;;;5.07;1.60;;;4.10;99.90;;;;;;5061782;28;20085;-74
2021/01/30 04:58:08;;;;;;;5.13;1.90;;;4.00;99.90;;;;;;5063268;28;20489;-74
2021/01/30 05:00:58;;;;;;;11.10;3.30;;;4.00;99.90;;;;;;5064862;28;20644;-74
2021/01/30 05:03:57;;;;;;;7.47;2.70;;;4.00;99.90;;;;;;5050581;28;20032;-74
2021/01/30 05:06:46;;;;;;;6.05;2.42;;;4.00;99.90;;;;;;5045622;28;20036;-73
2021/01/30 05:09:22;;;;;;;11.88;2.67;;;4.00;99.90;;;;;;5064607;28;20025;-74
2021/01/30 05:12:09;;;;;;;7.95;3.28;;;4.00;99.90;;;;;;5065539;28;20055;-74
2021/01/30 05:14:40;;;;;;;6.88;3.13;;;4.00;99.90;;;;;;5046064;28;20414;-74
2021/01/30 05:17:31;;;;;;;12.70;3.65;;;4.00;99.90;;;;;;5045560;28;20037;-73
2021/01/30 05:20:08;;;;;;;8.40;2.80;;;4.00;99.90;;;;;;5046056;28;20059;-74
2021/01/30 05:22:43;;;;;;;7.63;2.80;;;3.90;99.90;;;;;;5057848;28;20033;-74
2021/01/30 05:25:12;;;;;;;7.22;2.65;;;4.00;99.90;;;;;;5044190;28;20029;-74
2021/01/30 05:27:52;;;;;;;7.80;3.22;;;4.00;99.90;;;;;;5044423;28;20028;-73
2021/01/30 05:30:51;;;;;;;7.07;2.05;;;4.00;99.90;;;;;;5057419;28;20066;-74
2021/01/30 05:33:39;;;;;;;7.72;3.92;;;4.00;99.90;;;;;;5061491;28;20511;-74
2021/01/30 05:36:13;;;;;;;7.72;3.22;;;4.10;99.90;;;;;;5064484;28;20107;-74
2021/01/30 05:39:03;;;;;;;6.75;2.63;;;4.10;99.90;;;;;;5065058;28;20081;-74
2021/01/30 05:42:17;;;;;;;9.85;5.72;;;4.20;99.90;;;;;;5063246;28;20137;-74
2021/01/30 05:45:13;;;;;;;8.02;4.70;;;4.20;99.90;;;;;;4992634;28;20050;-74
2021/01/30 05:47:39;;;;;;;8.18;2.38;;;4.20;99.90;;;;;;5055427;28;20063;-74
2021/01/30 05:50:11;;;;;;;8.15;2.00;;;4.20;99.90;;;;;;5045506;28;20037;-74
2021/01/30 05:52:38;;;;;;;5.67;1.77;;;4.30;99.90;;;;;;5043790;28;20509;-73
2021/01/30 05:55:23;;;;;;;6.20;1.40;;;4.20;99.90;;;;;;5045175;28;20159;-74
2021/01/30 05:57:49;;;;;;;5.72;1.40;;;4.30;99.90;;;;;;5049922;28;20134;-74
2021/01/30 06:00:19;;;;;;;6.63;1.40;;;4.30;99.90;;;;;;5062841;28;20435;-74
2021/01/30 06:03:01;;;;;;;5.68;1.27;;;4.30;99.90;;;;;;5064088;28;20389;-74
2021/01/30 06:05:32;;;;;;;6.15;1.85;;;4.40;99.90;;;;;;5063278;28;20025;-74
2021/01/30 06:08:26;;;;;;;7.22;1.98;;;4.30;99.90;;;;;;5065654;28;20041;-74
2021/01/30 06:11:13;;;;;;;6.38;1.88;;;4.30;99.90;;;;;;5052981;28;20557;-74
2021/01/30 06:14:00;;;;;;;10.45;3.47;;;4.30;99.90;;;;;;5057279;28;20482;-74
2021/01/30 06:16:44;;;;;;;6.53;3.55;;;4.40;99.90;;;;;;5031789;28;20155;-74
2021/01/30 06:19:20;;;;;;;10.98;2.90;;;4.40;99.90;;;;;;5055912;28;20389;-73
2021/01/30 06:21:48;;;;;;;7.65;2.17;;;4.40;99.90;;;;;;5059756;28;20024;-74
2021/01/30 06:24:34;;;;;;;8.02;2.50;;;4.40;99.90;;;;;;5061932;28;20048;-73
2021/01/30 06:27:09;;;;;;;7.38;2.15;;;4.40;99.90;;;;;;5057221;28;20043;-74
2021/01/30 06:29:55;;;;;;;14.80;10.43;;;4.40;99.90;;;;;;5062440;28;20040;-74
2021/01/30 06:32:45;;;;;;;14.85;5.13;;;4.40;99.90;;;;;;5052313;28;20061;-74
2021/01/30 06:35:22;;;;;;;10.57;5.28;;;4.40;99.90;;;;;;5053658;28;20064;-74
2021/01/30 06:37:50;;;;;;;8.43;3.28;;;4.50;99.90;;;;;;5050348;28;20021;-74
2021/01/30 06:40:33;;;;;;;7.55;3.78;;;4.50;99.90;;;;;;5051655;28;20291;-74
2021/01/30 06:43:11;;;;;;;6.93;3.42;;;4.50;99.90;;;;;;5056493;28;20130;-73
2021/01/30 06:45:43;;;;;;;10.50;3.63;;;4.50;99.90;;;;;;5061543;28;20395;-73
2021/01/30 06:48:25;;;;;;;11.63;4.03;;;4.50;99.90;;;;;;5055801;28;20096;-74
2021/01/30 06:50:51;;;;;;;6.00;1.90;;;4.50;99.90;;;;;;5054389;28;20021;-74
2021/01/30 06:53:19;;;;;;;10.52;4.10;;;4.60;99.90;;;;;;5050953;28;20067;-74
2021/01/30 06:55:45;;;;;;;8.13;3.00;;;4.70;99.90;;;;;;5054110;28;20070;-74
2021/01/30 06:58:21;;;;;;;7.78;2.70;;;4.70;99.90;;;;;;5055931;28;20041;-74
2021/01/30 07:00:47;;;;;;;9.82;2.75;;;4.70;99.90;;;;;;5052746;28;20499;-74
2021/01/30 07:03:22;;;;;;;7.20;2.20;;;4.70;99.90;;;;;;5061540;28;20159;-74
2021/01/30 07:06:11;;;;;;;6.95;1.45;;;4.60;99.90;;;;;;5057048;28;20086;-74
2021/01/30 07:09:07;;;;;;;4.72;0.77;;;4.60;99.90;;;;;;5049786;28;20036;-74
2021/01/30 07:11:35;;;;;;;4.05;0.90;;;4.80;99.90;;;;;;5065221;28;20028;-74
2021/01/30 07:14:07;;;;;;;6.25;1.25;;;4.90;99.90;;;;;;5061257;28;20048;-74
2021/01/30 07:17:03;;;;;;;8.80;2.07;;;4.90;99.90;;;;;;5068895;28;20516;-74
2021/01/30 07:20:09;;;;;;;6.72;2.20;;;4.90;99.90;;;;;;5057048;28;20131;-74
2021/01/30 07:22:47;;;;;;;10.07;3.15;;;4.90;99.90;;;;;;5063176;28;20756;-74
2021/01/30 07:25:30;;;;;;;9.32;2.63;;;4.90;99.90;;;;;;5069549;28;20029;-74
2021/01/30 07:28:23;;;;;;;5.60;2.17;;;4.90;99.90;;;;;;5063941;28;20627;-74
2021/01/30 07:31:06;;;;;;;5.30;1.70;;;4.90;99.90;;;;;;5067669;28;20109;-74
2021/01/30 07:33:55;;;;;;;7.35;1.67;;;4.90;99.90;;;;;;5069474;28;20697;-74
2021/01/30 07:36:45;;;;;;;9.98;2.30;;;4.90;99.90;;;;;;5071906;28;20052;-74
2021/01/30 07:39:46;;;;;;;5.85;1.75;;;4.90;99.90;;;;;;5065989;28;20036;-74
2021/01/30 07:42:19;;;;;;;5.80;1.67;;;4.90;99.90;;;;;;4986408;28;20089;-75
2021/01/30 07:44:48;;;;;;;8.95;2.05;;;4.90;99.90;;;;;;5055505;28;20051;-74
2021/01/30 07:47:23;;;;;;;7.72;2.42;;;4.90;99.90;;;;;;5054376;28;20106;-74
2021/01/30 07:49:57;;;;;;;7.18;3.17;;;5.00;99.90;;;;;;5059988;28;20028;-74
2021/01/30 07:52:30;;;;;;;10.68;4.35;;;5.00;99.90;;;;;;5054618;28;20040;-74
2021/01/30 07:54:57;;;;;;;8.95;3.17;;;5.00;99.90;;;;;;5060872;28;20394;-74
2021/01/30 07:57:40;;;;;;;8.55;3.67;;;5.00;99.90;;;;;;5055059;28;20094;-74
2021/01/30 08:00:18;;;;;;;8.95;4.00;;;5.00;99.90;;;;;;5055956;28;20652;-74
2021/01/30 08:02:59;;;;;;;7.68;3.80;;;5.00;99.90;;;;;;5063241;28;20497;-74
2021/01/30 08:05:53;;;;;;;10.48;4.82;;;5.00;99.90;;;;;;5052851;28;20505;-74
2021/01/30 08:08:25;;;;;;;13.25;4.80;;;4.90;99.90;;;;;;5058243;28;20119;-74
2021/01/30 08:11:03;;;;;;;5.40;1.23;;;4.90;99.90;;;;;;5050452;28;20037;-74
2021/01/30 08:13:53;;;;;;;6.82;1.48;;;5.00;99.90;;;;;;5061434;28;20093;-74
2021/01/30 08:16:37;;;;;;;9.65;3.20;;;5.20;99.90;;;;;;5055533;28;20029;-74
2021/01/30 08:19:09;;;;;;;4.65;1.38;;;5.10;99.90;;;;;;5055207;28;20500;-74
2021/01/30 08:22:01;;;;;;;8.27;1.67;;;5.20;99.90;;;;;;5060748;28;20478;-74
2021/01/30 08:24:34;;;;;;;6.40;1.13;;;5.30;99.90;;;;;;5056359;28;20478;-74
2021/01/30 08:27:16;;;;;;;4.68;1.00;;;5.40;99.90;;;;;;5052517;28;20034;-74
2021/01/30 08:29:44;;;;;;;5.63;1.50;;;5.40;99.90;;;;;;5061066;28;20032;-73
2021/01/30 08:32:25;;;;;;;5.15;0.75;;;5.50;99.90;;;;;;5057947;28;20406;-74
2021/01/30 08:34:57;;;;;;;3.53;0.80;;;5.60;99.90;;;;;;5062488;28;20108;-74
2021/01/30 08:37:25;;;;;;;3.40;0.80;;;5.60;99.90;;;;;;5063809;28;20052;-74
2021/01/30 08:40:12;;;;;;;2.40;0.57;;;5.70;99.90;;;;;;5049124;28;20112;-74
2021/01/30 08:42:56;;;;;;;2.35;0.50;;;5.80;99.90;;;;;;5057725;28;20164;-74
2021/01/30 08:45:32;;;;;;;3.72;0.73;;;5.80;99.90;;;;;;5061818;28;20036;-74
2021/01/30 08:48:22;;;;;;;2.58;0.60;;;5.80;99.90;;;;;;5064963;28;20037;-74
2021/01/30 08:50:50;;;;;;;2.30;0.50;;;5.90;99.90;;;;;;5066992;28;20036;-74
2021/01/30 08:53:29;;;;;;;2.92;0.35;;;6.00;99.90;;;;;;5064827;28;20036;-74
2021/01/30 08:55:56;;;;;;;1.38;0.40;;;6.00;99.90;;;;;;5065025;28;20051;-74
2021/01/30 08:58:37;;;;;;;3.97;0.60;;;6.10;99.90;;;;;;5067386;28;20351;-73
2021/01/30 09:01:26;;;;;;;2.78;0.35;;;6.10;99.90;;;;;;5065783;28;20047;-74
2021/01/30 09:03:57;;;;;;;0.77;0.30;;;6.20;99.90;;;;;;5061636;28;20036;-74
2021/01/30 09:06:41;;;;;;;2.45;0.47;;;6.20;99.90;;;;;;5058563;28;20107;-74
2021/01/30 09:09:14;;;;;;;5.57;0.50;;;6.20;99.90;;;;;;5063752;28;20032;-74
2021/01/30 09:11:54;;;;;;;1.75;0.40;;;6.20;99.90;;;;;;5063790;28;20021;-74
2021/01/30 09:14:20;;;;;;;3.67;0.60;;;6.30;99.90;;;;;;5056442;28;20047;-74
2021/01/30 09:17:02;;;;;;;1.95;0.40;;;6.30;99.90;;;;;;5063411;28;20740;-74
2021/01/30 09:19:49;;;;;;;1.85;0.40;;;6.30;99.90;;;;;;5062871;28;20044;-74
2021/01/30 09:22:34;;;;;;;3.03;0.45;;;6.40;99.90;;;;;;5058625;28;20029;-74
2021/01/30 09:25:03;;;;;;;3.75;1.48;;;6.30;99.90;;;;;;5065724;28;20082;-74
2021/01/30 09:27:32;;;;;;;2.22;0.70;;;6.40;99.90;;;;;;5062551;28;20066;-75
2021/01/30 09:30:21;;;;;;;1.88;0.40;;;6.30;99.90;;;;;;5062802;28;20036;-74
2021/01/30 09:32:48;;;;;;;1.65;0.50;;;6.30;99.90;;;;;;5059503;28;20040;-74
2021/01/30 09:35:28;;;;;;;2.38;0.40;;;6.40;99.90;;;;;;5059324;28;20025;-74
2021/01/30 09:37:53;;;;;;;3.70;0.47;;;6.30;99.90;;;;;;5060936;28;20772;-74
2021/01/30 09:40:30;;;;;;;4.15;0.82;;;6.30;99.90;;;;;;5057499;28;20039;-74
2021/01/30 09:43:05;;;;;;;3.25;0.60;;;6.40;99.90;;;;;;5050178;28;20116;-75
2021/01/30 09:45:32;;;;;;;2.25;0.57;;;6.30;99.90;;;;;;5048103;28;20674;-74
2021/01/30 09:48:02;;;;;;;3.30;0.55;;;6.30;99.90;;;;;;5056886;28;20493;-74
2021/01/30 09:50:34;;;;;;;4.70;0.60;;;6.30;99.90;;;;;;5062106;28;20111;-74
2021/01/30 09:53:01;;;;;;;;;;;6.40;99.90;;;;;;5063939;28;20490;-75
2021/01/30 09:55:28;;;;;;;2.05;0.50;;;6.40;99.90;;;;;;5065088;28;19916;-74
2021/01/30 09:58:27;;;;;;;5.32;0.80;;;6.30;99.90;;;;;;5068987;28;20427;-74
2021/01/30 10:00:53;;;;;;;4.35;0.60;;;6.30;99.90;;;;;;5057783;28;20071;-74
2021/01/30 10:03:26;;;;;;;6.43;1.20;;;6.40;99.90;;;;;;5058927;28;20029;-74
2021/01/30 10:05:53;;;;;;;3.70;1.15;;;6.30;99.90;;;;;;5061665;28;20484;-75
2021/01/30 10:08:29;;;;;;;2.90;0.70;;;6.30;99.90;;;;;;5058667;28;20045;-74
2021/01/30 10:11:16;;;;;;;2.90;0.82;;;6.40;99.90;;;;;;5054006;28;20052;-74
2021/01/30 10:13:46;;;;;;;3.38;0.98;;;6.30;99.90;;;;;;5050586;28;20064;-74
2021/01/30 10:16:19;;;;;;;3.72;0.80;;;6.40;99.90;;;;;;5056203;28;20361;-74
2021/01/30 10:18:48;;;;;;;1.98;0.55;;;6.40;99.90;;;;;;5053015;28;20043;-74
2021/01/30 10:21:26;;;;;;;4.18;0.73;;;6.40;99.90;;;;;;5059737;28;20035;-74
2021/01/30 10:23:53;;;;;;;1.58;0.57;;;6.40;99.90;;;;;;5057637;28;20180;-75
2021/01/30 10:26:26;;;;;;;2.17;0.50;;;6.50;99.90;;;;;;5055958;28;20028;-74
2021/01/30 10:28:56;;;;;;;3.63;0.63;;;6.50;99.90;;;;;;5050487;28;20059;-74
2021/01/30 10:31:26;;;;;;;1.92;0.50;;;6.50;99.90;;;;;;5048864;28;20489;-74
2021/01/30 10:33:59;;;;;;;2.33;0.70;;;6.50;99.90;;;;;;5051967;28;20431;-74
2021/01/30 10:36:27;;;;;;;3.40;0.85;;;6.50;99.90;;;;;;5051369;28;20083;-74
2021/01/30 10:38:54;;;;;;;4.70;1.38;;;6.60;99.90;;;;;;5051085;28;20063;-74
2021/01/30 10:41:22;;;;;;;8.18;2.08;;;6.60;99.90;;;;;;5053859;28;20072;-74
2021/01/30 10:43:54;;;;;;;4.38;1.65;;;6.60;99.90;;;;;;5061749;28;20355;-74
2021/01/30 10:46:40;;;;;;;5.50;2.38;;;6.60;99.90;;;;;;5067406;28;20025;-74
2021/01/30 10:49:25;;;;;;;9.75;3.58;;;6.60;99.90;;;;;;5063016;28;20060;-74
2021/01/30 10:52:12;;;;;;;7.97;3.28;;;6.60;99.90;;;;;;5066368;28;20119;-74
2021/01/30 10:54:40;;;;;;;8.05;1.80;;;6.60;99.90;;;;;;5055879;28;20075;-74
2021/01/30 10:57:27;;;;;;;7.38;2.20;;;6.50;99.90;;;;;;5066400;28;20039;-74
2021/01/30 10:59:56;;;;;;;5.85;1.40;;;6.50;99.90;;;;;;5069101;28;20059;-74
2021/01/30 11:02:37;;;;;;;3.20;1.33;;;6.50;99.90;;;;;;5049838;28;20032;-74
2021/01/30 11:05:11;;;;;;;7.55;2.05;;;6.50;99.90;;;;;;5060346;28;20058;-74
2021/01/30 11:07:43;;;;;;;7.03;1.85;;;6.50;99.90;;;;;;5060707;28;20151;-74
2021/01/30 11:10:20;;;;;;;5.57;2.42;;;6.50;99.90;;;;;;5052234;28;20074;-74
2021/01/30 11:12:47;;;;;;;7.30;3.30;;;6.50;99.90;;;;;;5052927;28;20107;-74
2021/01/30 11:15:19;;;;;;;6.38;3.10;;;6.50;99.90;;;;;;5051132;28;20037;-74
2021/01/30 11:17:45;;;;;;;6.30;2.75;;;6.40;99.90;;;;;;5062082;28;20029;-74
2021/01/30 11:20:11;;;;;;;11.13;3.30;;;6.30;99.90;;;;;;5061200;28;20074;-75
2021/01/30 11:22:37;;;;;;;7.82;1.20;;;6.30;99.90;;;;;;5052671;28;20052;-74
2021/01/30 11:25:09;;;;;;;9.35;1.90;;;6.20;99.90;;;;;;5055937;28;20079;-74
2021/01/30 11:27:34;;;;;;;6.32;2.38;;;6.20;99.90;;;;;;5051055;28;20067;-75
2021/01/30 11:30:24;;;;;;;5.90;1.60;;;6.20;99.90;;;;;;5049500;28;20458;-74
2021/01/30 11:32:59;;;;;;;7.18;1.90;;;6.20;99.90;;;;;;5056529;28;20572;-74
2021/01/30 11:35:33;;;;;;;8.35;3.00;;;6.20;99.90;;;;;;5051849;28;20039;-74
2021/01/30 11:38:04;;;;;;;4.07;1.35;;;6.10;99.90;;;;;;5058848;28;20112;-74
2021/01/30 11:40:29;;;;;;;5.03;1.60;;;6.10;99.90;;;;;;5060286;28;20221;-75
2021/01/30 11:42:55;;;;;;;3.78;1.30;;;6.20;99.90;;;;;;5051371;28;20035;-75
2021/01/30 11:45:20;;;;;;;4.88;1.40;;;6.20;99.90;;;;;;5055296;28;20126;-75
2021/01/30 11:47:46;;;;;;;2.78;0.95;;;6.10;99.90;;;;;;5055352;28;20540;-74
2021/01/30 11:50:12;;;;;;;3.58;0.90;;;6.20;99.90;;;;;;5062179;28;20044;-74
2021/01/30 11:52:38;;;;;;;5.38;1.40;;;6.10;99.90;;;;;;5056179;28;20043;-75
2021/01/30 11:55:04;;;;;;;3.03;1.35;;;6.10;99.90;;;;;;5053881;28;20060;-74
2021/01/30 11:57:30;;;;;;;6.72;2.00;;;6.20;99.90;;;;;;5050928;28;20552;-74
2021/01/30 11:59:56;;;;;;;5.32;1.55;;;6.20;99.90;;;;;;5051950;28;20112;-74
2021/01/30 12:02:30;;;;;;;7.72;1.98;;;6.20;99.90;;;;;;5054307;28;20108;-74
2021/01/30 12:04:56;;;;;;;6.60;1.77;;;6.30;99.90;;;;;;5051556;28;20028;-75
2021/01/30 12:07:22;;;;;;;3.78;1.10;;;6.20;99.90;;;;;;5060609;28;20029;-75
2021/01/30 12:09:48;;;;;;;4.70;1.50;;;6.20;99.90;;;;;;5064846;28;20069;-75
2021/01/30 12:12:13;;;;;;;4.10;1.38;;;6.20;99.90;;;;;;5059569;28;20066;-75
2021/01/30 12:14:39;;;;;;;4.15;1.58;;;6.10;99.90;;;;;;5060863;28;20066;-75
2021/01/30 12:17:04;;;;;;;6.70;1.90;;;6.10;99.90;;;;;;5062968;28;20405;-75
2021/01/30 12:19:30;;;;;;;4.65;1.67;;;6.10;99.90;;;;;;5059832;28;20021;-75
2021/01/30 12:21:56;;;;;;;3.38;0.90;;;6.00;99.90;;;;;;5060167;28;20025;-75
2021/01/30 12:24:22;;;;;;;5.03;1.33;;;6.10;99.90;;;;;;5062229;28;20530;-75
2021/01/30 12:26:48;;;;;;;4.60;1.80;;;6.20;99.90;;;;;;5053116;28;20371;-75
2021/01/30 12:29:13;;;;;;;6.00;1.85;;;6.20;99.90;;;;;;5061768;28;20028;-75
2021/01/30 12:31:39;;;;;;;7.57;2.45;;;6.20;99.90;;;;;;5055022;28;20375;-75
2021/01/30 12:34:04;;;;;;;5.53;2.78;;;6.30;99.90;;;;;;5061255;28;20052;-75
2021/01/30 12:36:30;;;;;;;8.95;4.60;;;6.30;99.90;;;;;;5052062;28;20164;-75
2021/01/30 12:38:56;;;;;;;9.23;4.63;;;6.30;99.90;;;;;;5061223;28;20029;-75
2021/01/30 12:41:21;;;;;;;9.65;4.50;;;6.30;99.90;;;;;;5054895;28;20049;-75
2021/01/30 12:43:50;;;;;;;10.18;4.40;;;6.30;99.90;;;;;;5058394;28;20033;-75
2021/01/30 12:46:16;;;;;;;12.35;4.55;;;6.40;99.90;;;;;;5059941;28;20540;-75
2021/01/30 12:48:42;;;;;;;11.05;4.30;;;6.20;99.90;;;;;;5056243;28;20052;-76
2021/01/30 12:51:07;;;;;;;10.85;4.47;;;6.20;99.90;;;;;;5056934;28;20397;-75
2021/01/30 12:53:33;;;;;;;9.32;3.72;;;6.20;99.90;;;;;;5057635;28;20355;-76
2021/01/30 12:55:59;;;;;;;9.68;3.60;;;6.20;99.90;;;;;;5059710;28;20029;-76
2021/01/30 12:58:28;;;;;;;9.82;4.00;;;6.10;99.90;;;;;;5061018;28;20044;-76
2021/01/30 13:00:55;;;;;;;10.93;4.15;;;6.20;99.90;;;;;;5058205;28;20501;-75
2021/01/30 13:03:23;;;;;;;7.95;3.60;;;6.20;99.90;;;;;;5062460;28;20116;-75
2021/01/30 13:05:50;;;;;;;11.20;3.85;;;6.20;99.90;;;;;;5060811;28;20025;-75
2021/01/30 13:08:18;;;;;;;9.23;4.72;;;6.30;99.90;;;;;;5059329;28;20037;-76
2021/01/30 13:10:46;;;;;;;9.57;5.20;;;6.30;99.90;;;;;;5062860;28;20021;-76
2021/01/30 13:13:12;;;;;;;10.38;5.47;;;6.30;99.90;;;;;;5059172;28;20060;-75
2021/01/30 13:15:38;;;;;;;8.25;4.25;;;6.40;99.90;;;;;;5059547;28;20031;-76
2021/01/30 13:18:05;;;;;;;8.63;3.95;;;6.40;99.90;;;;;;5068050;28;20033;-76
2021/01/30 13:20:31;;;;;;;9.38;3.78;;;6.40;99.90;;;;;;5066472;28;20049;-76
2021/01/30 13:22:56;;;;;;;14.82;8.38;;;6.40;99.90;;;;;;5062720;28;20915;-75
2021/01/30 13:25:23;;;;;;;11.95;5.28;;;6.40;99.90;;;;;;5060644;28;20032;-76
2021/01/30 13:27:49;;;;;;;19.20;8.90;;;6.40;99.90;;;;;;5061540;28;20038;-76