Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:26;;;;;;;7.13;6.50;;;10.30;67.90;;;;;;4944172;30;20118;-70
2021/05/15 00:03:58;;;;;;;6.95;6.35;;;10.30;68.40;;;;;;4947567;30;20031;-71
2021/05/15 00:06:35;;;;;;;6.80;6.20;;;10.30;69.50;;;;;;4947714;29;20038;-70
2021/05/15 00:09:19;;;;;;;6.82;6.22;;;10.30;69.80;;;;;;4966081;30;20902;-70
2021/05/15 00:11:50;;;;;;;6.75;6.15;;;10.30;68.50;;;;;;4942451;29;20074;-70
2021/05/15 00:14:25;;;;;;;6.93;6.22;;;10.30;69.20;;;;;;4937316;30;20482;-71
2021/05/15 00:16:56;;;;;;;7.10;6.40;;;10.20;69.50;;;;;;4938628;30;20047;-72
2021/05/15 00:19:27;;;;;;;7.10;6.50;;;10.20;68.70;;;;;;4938428;30;20529;-72
2021/05/15 00:21:58;;;;;;;6.72;6.13;;;10.20;68.40;;;;;;4938115;29;20067;-72
2021/05/15 00:24:29;;;;;;;6.68;6.07;;;10.30;67.80;;;;;;4939916;30;20214;-71
2021/05/15 00:27:00;;;;;;;6.60;6.00;;;10.20;68.00;;;;;;4938323;29;20052;-71
2021/05/15 00:29:31;;;;;;;6.45;5.85;;;10.20;67.30;;;;;;4942641;30;20165;-72
2021/05/15 00:32:02;;;;;;;6.68;6.07;;;10.20;65.90;;;;;;4937025;29;20032;-72
2021/05/15 00:34:33;;;;;;;6.43;5.82;;;10.10;65.80;;;;;;4944143;29;20039;-71
2021/05/15 00:37:04;;;;;;;6.38;5.78;;;10.10;66.30;;;;;;4936828;29;20131;-72
2021/05/15 00:39:35;;;;;;;6.45;5.85;;;10.00;66.10;;;;;;4939115;30;20092;-73
2021/05/15 00:42:06;;;;;;;6.90;6.30;;;10.00;67.70;;;;;;4939120;30;20047;-72
2021/05/15 00:44:44;;;;;;;6.80;6.20;;;10.00;67.00;;;;;;4935785;29;20055;-72
2021/05/15 00:47:21;;;;;;;6.80;6.10;;;10.00;66.20;;;;;;4935309;30;20055;-72
2021/05/15 00:49:52;;;;;;;7.00;6.40;;;10.00;66.50;;;;;;4935827;30;20560;-72
2021/05/15 00:52:27;;;;;;;7.03;6.32;;;9.90;66.20;;;;;;4937584;29;20400;-72
2021/05/15 00:54:58;;;;;;;6.65;6.05;;;10.00;66.50;;;;;;4939122;30;20084;-72
2021/05/15 00:57:29;;;;;;;6.43;5.82;;;10.00;66.20;;;;;;4934264;29;20036;-71
2021/05/15 01:00:01;;;;;;;6.65;6.07;;;9.90;66.00;;;;;;4936677;30;20584;-72
2021/05/15 01:02:32;;;;;;;7.10;6.50;;;9.90;66.60;;;;;;4934332;30;20130;-72
2021/05/15 01:05:03;;;;;;;7.45;6.75;;;9.90;66.30;;;;;;4937508;30;20122;-72
2021/05/15 01:07:34;;;;;;;7.13;6.53;;;9.80;66.50;;;;;;4939436;30;20048;-73
2021/05/15 01:10:06;;;;;;;7.10;6.50;;;9.80;66.30;;;;;;4936123;30;20039;-72
2021/05/15 01:12:53;;;;;;;7.60;6.93;;;9.80;66.20;;;;;;4938502;30;20615;-73
2021/05/15 01:15:28;;;;;;;7.32;6.70;;;9.80;66.30;;;;;;4937634;29;20039;-72
2021/05/15 01:17:59;;;;;;;6.78;6.18;;;9.80;66.50;;;;;;4935614;30;20035;-72
2021/05/15 01:20:32;;;;;;;7.13;6.53;;;9.70;66.60;;;;;;4935693;29;20047;-72
2021/05/15 01:23:03;;;;;;;7.30;6.70;;;9.60;66.70;;;;;;4935991;29;20118;-72
2021/05/15 01:25:34;;;;;;;7.25;6.65;;;9.50;66.90;;;;;;4936227;29;20114;-72
2021/05/15 01:28:05;;;;;;;7.10;6.47;;;9.30;67.20;;;;;;4936967;29;20627;-71
2021/05/15 01:30:35;;;;;;;7.32;6.72;;;9.30;67.20;;;;;;4934277;29;20515;-72
2021/05/15 01:33:06;;;;;;;7.35;6.70;;;9.30;67.70;;;;;;4938475;29;20085;-71
2021/05/15 01:35:37;;;;;;;7.25;6.55;;;9.40;67.10;;;;;;4936480;29;20035;-72
2021/05/15 01:38:08;;;;;;;7.07;6.47;;;9.30;67.60;;;;;;4938437;30;20039;-71
2021/05/15 01:40:39;;;;;;;7.10;6.50;;;9.30;68.20;;;;;;4937722;29;20039;-72
2021/05/15 01:43:10;;;;;;;7.25;6.63;;;9.30;67.90;;;;;;4933832;29;20051;-72
2021/05/15 01:45:40;;;;;;;6.65;6.05;;;9.30;68.20;;;;;;4937763;30;20173;-73
2021/05/15 01:48:18;;;;;;;6.82;6.22;;;9.30;68.30;;;;;;4937783;30;20122;-73
2021/05/15 01:51:00;;;;;;;6.88;6.28;;;9.30;68.40;;;;;;4936252;29;20038;-73
2021/05/15 01:53:36;;;;;;;7.18;6.50;;;9.30;68.40;;;;;;4937326;30;20040;-72
2021/05/15 01:56:09;;;;;;;7.10;6.50;;;9.30;67.60;;;;;;4936910;29;20663;-73
2021/05/15 01:58:41;;;;;;;7.20;6.60;;;9.30;67.80;;;;;;4942112;30;20039;-73
2021/05/15 02:01:12;;;;;;;7.15;6.55;;;9.20;68.20;;;;;;4935892;29;20071;-73
2021/05/15 02:03:44;;;;;;;9.32;6.70;;;9.20;68.40;;;;;;4938345;29;20082;-72
2021/05/15 02:06:15;;;;;;;7.13;6.50;;;9.10;67.80;;;;;;4921444;30;20040;-72
2021/05/15 02:08:49;;;;;;;7.38;6.47;;;9.10;68.10;;;;;;4935394;30;20114;-73
2021/05/15 02:11:21;;;;;;;7.10;6.50;;;9.10;68.10;;;;;;4934992;29;20422;-73
2021/05/15 02:13:51;;;;;;;7.07;6.47;;;9.10;68.00;;;;;;4941350;29;20028;-71
2021/05/15 02:16:22;;;;;;;7.20;6.45;;;9.10;68.10;;;;;;4936299;29;20051;-71
2021/05/15 02:18:53;;;;;;;7.40;6.80;;;9.10;68.10;;;;;;4943457;30;20046;-72
2021/05/15 02:21:24;;;;;;;7.00;6.40;;;9.20;68.60;;;;;;4936651;29;20046;-72
2021/05/15 02:23:55;;;;;;;7.00;6.40;;;9.20;68.30;;;;;;4942106;29;20039;-72
2021/05/15 02:26:25;;;;;;;7.28;6.68;;;9.20;68.30;;;;;;4942117;29;20123;-71
2021/05/15 02:28:59;;;;;;;7.25;6.55;;;9.10;68.90;;;;;;4939762;29;20417;-73
2021/05/15 02:31:30;;;;;;;7.07;6.47;;;9.00;70.20;;;;;;4940229;30;20100;-72
2021/05/15 02:34:01;;;;;;;6.70;6.10;;;9.00;70.50;;;;;;4941085;29;20077;-72
2021/05/15 02:36:32;;;;;;;6.95;6.25;;;9.00;69.40;;;;;;4938573;29;20036;-72
2021/05/15 02:39:03;;;;;;;6.68;6.07;;;9.00;69.10;;;;;;4939870;30;20884;-72
2021/05/15 02:41:34;;;;;;;7.05;6.45;;;9.00;69.40;;;;;;4935830;29;20040;-74
2021/05/15 02:44:05;;;;;;;6.90;6.30;;;9.10;69.70;;;;;;4937588;30;20050;-73
2021/05/15 02:46:36;;;;;;;7.72;6.95;;;9.00;69.40;;;;;;4936794;29;20039;-73
2021/05/15 02:49:07;;;;;;;6.82;6.22;;;9.10;69.60;;;;;;4940756;30;20039;-72
2021/05/15 02:51:38;;;;;;;7.07;6.47;;;9.10;70.00;;;;;;4938769;29;20084;-73
2021/05/15 02:54:08;;;;;;;6.78;6.18;;;9.10;69.50;;;;;;4941841;29;20552;-73
2021/05/15 02:56:39;;;;;;;6.72;6.13;;;9.10;70.30;;;;;;4937088;30;20039;-74
2021/05/15 02:59:10;;;;;;;7.22;6.63;;;9.10;69.70;;;;;;4936960;30;20128;-74
2021/05/15 03:01:40;;;;;;;7.00;6.40;;;9.10;70.20;;;;;;4936741;30;21037;-73
2021/05/15 03:04:11;;;;;;;7.53;6.40;;;9.10;70.40;;;;;;4939406;30;20489;-73
2021/05/15 03:06:42;;;;;;;6.95;6.25;;;9.10;70.40;;;;;;4935543;29;20126;-73
2021/05/15 03:09:13;;;;;;;6.05;5.45;;;9.10;70.30;;;;;;4936817;30;20032;-73
2021/05/15 03:11:43;;;;;;;6.25;5.70;;;9.10;70.40;;;;;;4936176;30;20050;-73
2021/05/15 03:14:14;;;;;;;6.60;6.00;;;9.10;71.00;;;;;;4922673;30;20042;-74
2021/05/15 03:16:46;;;;;;;6.47;5.88;;;9.10;70.80;;;;;;4938720;29;20179;-73
2021/05/15 03:19:17;;;;;;;6.97;6.38;;;9.10;71.20;;;;;;4936605;30;20051;-73
2021/05/15 03:21:47;;;;;;;6.50;5.90;;;9.00;71.10;;;;;;4938715;29;20100;-73
2021/05/15 03:24:18;;;;;;;6.40;5.80;;;9.00;70.80;;;;;;4939190;29;20047;-75
2021/05/15 03:26:49;;;;;;;6.10;5.60;;;9.00;71.00;;;;;;4937547;30;20040;-74
2021/05/15 03:29:20;;;;;;;6.40;5.80;;;9.00;71.20;;;;;;4937256;29;20078;-74
2021/05/15 03:31:51;;;;;;;7.00;6.30;;;9.00;70.90;;;;;;4935551;29;20453;-74
2021/05/15 03:34:22;;;;;;;6.53;5.93;;;9.00;70.60;;;;;;4937321;29;20042;-73
2021/05/15 03:36:53;;;;;;;6.57;5.97;;;9.00;70.30;;;;;;4931786;29;20043;-73
2021/05/15 03:39:23;;;;;;;9.48;6.28;;;9.00;70.30;;;;;;4934526;29;20046;-74
2021/05/15 03:41:54;;;;;;;7.05;6.45;;;8.90;70.70;;;;;;4937669;29;20074;-74
2021/05/15 03:44:25;;;;;;;7.03;6.43;;;8.90;71.80;;;;;;4937594;29;20036;-73
2021/05/15 03:46:56;;;;;;;7.20;6.50;;;8.80;71.90;;;;;;4937805;29;20799;-74
2021/05/15 03:49:27;;;;;;;7.47;6.88;;;8.70;72.00;;;;;;4937124;30;20039;-74
2021/05/15 03:51:58;;;;;;;7.15;6.50;;;8.70;72.10;;;;;;4936451;30;20148;-74
2021/05/15 03:54:29;;;;;;;7.15;6.55;;;8.70;72.30;;;;;;4939731;29;20035;-74
2021/05/15 03:57:00;;;;;;;8.65;6.45;;;8.60;72.20;;;;;;4937377;30;20050;-73
2021/05/15 03:59:31;;;;;;;7.07;6.47;;;8.70;71.90;;;;;;4938143;30;20039;-74
2021/05/15 04:02:01;;;;;;;6.90;6.30;;;8.70;71.40;;;;;;4936403;30;20445;-74
2021/05/15 04:04:34;;;;;;;6.80;6.20;;;8.70;71.90;;;;;;4937242;29;20043;-74
2021/05/15 04:07:05;;;;;;;7.05;6.38;;;8.70;72.10;;;;;;4937603;30;20036;-74
2021/05/15 04:09:35;;;;;;;7.10;6.50;;;8.70;72.30;;;;;;4938469;30;20043;-74
2021/05/15 04:12:06;;;;;;;7.07;6.40;;;8.70;72.20;;;;;;4937582;29;20051;-74
2021/05/15 04:14:50;;;;;;;6.80;6.20;;;8.70;71.90;;;;;;4939077;29;20048;-73
2021/05/15 04:17:28;;;;;;;6.90;6.30;;;8.70;71.40;;;;;;4936733;30;20404;-74
2021/05/15 04:20:00;;;;;;;7.00;6.40;;;8.80;71.30;;;;;;4935082;30;20043;-73
2021/05/15 04:22:30;;;;;;;6.78;6.18;;;8.80;71.50;;;;;;4935635;29;20185;-73
2021/05/15 04:25:02;;;;;;;6.50;5.90;;;8.80;71.60;;;;;;4937326;29;20447;-74
2021/05/15 04:27:33;;;;;;;6.63;6.03;;;8.80;72.20;;;;;;4937466;30;20047;-73
2021/05/15 04:30:05;;;;;;;6.70;6.10;;;8.80;72.30;;;;;;4934473;29;20124;-74
2021/05/15 04:32:36;;;;;;;6.80;6.20;;;8.80;71.80;;;;;;4928218;30;20040;-74
2021/05/15 04:35:07;;;;;;;6.78;6.18;;;8.80;71.70;;;;;;4934306;29;20414;-74
2021/05/15 04:37:38;;;;;;;6.68;6.07;;;8.80;72.10;;;;;;4935431;30;20196;-74
2021/05/15 04:40:09;;;;;;;6.72;6.13;;;8.70;72.50;;;;;;4935220;29;20035;-73
2021/05/15 04:42:40;;;;;;;6.60;6.00;;;8.70;72.70;;;;;;4934990;30;20032;-74
2021/05/15 04:45:13;;;;;;;7.05;6.07;;;8.70;72.90;;;;;;4934460;29;20043;-74
2021/05/15 04:47:44;;;;;;;6.75;6.15;;;8.70;72.20;;;;;;4940391;29;20411;-74
2021/05/15 04:50:14;;;;;;;6.75;6.15;;;8.70;71.80;;;;;;4936014;30;20104;-73
2021/05/15 04:52:45;;;;;;;6.90;6.30;;;8.80;71.70;;;;;;4936254;30;20513;-74
2021/05/15 04:55:16;;;;;;;6.63;6.03;;;8.80;71.70;;;;;;4938139;29;20408;-74
2021/05/15 04:57:47;;;;;;;6.80;6.20;;;8.70;71.90;;;;;;4935429;30;20044;-75
2021/05/15 05:00:18;;;;;;;6.30;5.70;;;8.80;71.90;;;;;;4938922;29;20608;-73
2021/05/15 05:02:49;;;;;;;7.22;5.88;;;8.80;72.00;;;;;;4935302;30;20068;-74
2021/05/15 05:05:21;;;;;;;6.90;6.30;;;8.70;72.20;;;;;;4937032;29;20062;-75
2021/05/15 05:07:51;;;;;;;7.10;6.50;;;8.60;72.60;;;;;;4936949;30;20185;-74
2021/05/15 05:10:22;;;;;;;6.95;6.35;;;8.50;72.90;;;;;;4935302;30;20043;-75
2021/05/15 05:12:53;;;;;;;6.50;5.90;;;8.50;72.90;;;;;;4932668;30;20051;-74
2021/05/15 05:15:24;;;;;;;6.75;6.15;;;8.50;72.50;;;;;;4935544;29;20031;-75
2021/05/15 05:17:54;;;;;;;6.85;6.25;;;8.60;72.70;;;;;;4936423;30;20054;-74
2021/05/15 05:20:25;;;;;;;6.80;6.20;;;8.60;72.50;;;;;;4938418;30;21645;-74
2021/05/15 05:22:56;;;;;;;6.65;6.05;;;8.60;72.50;;;;;;4935630;29;20521;-74
2021/05/15 05:25:27;;;;;;;6.78;6.18;;;8.70;72.40;;;;;;4938476;29;20047;-74
2021/05/15 05:27:59;;;;;;;6.97;6.28;;;8.70;72.50;;;;;;4939758;30;20503;-73
2021/05/15 05:30:30;;;;;;;6.80;6.20;;;8.80;72.60;;;;;;4933216;29;20036;-73
2021/05/15 05:33:02;;;;;;;6.60;5.93;;;8.90;72.50;;;;;;4937528;29;20031;-75
2021/05/15 05:35:34;;;;;;;6.35;5.75;;;9.10;72.20;;;;;;4934153;30;20101;-74
2021/05/15 05:38:05;;;;;;;6.60;6.00;;;9.10;71.40;;;;;;4933488;29;20096;-74
2021/05/15 05:40:36;;;;;;;7.20;6.53;;;9.20;71.80;;;;;;4934065;29;20070;-73
2021/05/15 05:43:07;;;;;;;6.38;5.78;;;9.20;71.10;;;;;;4935564;29;20623;-73
2021/05/15 05:45:38;;;;;;;7.07;6.30;;;9.30;71.60;;;;;;4936196;29;20122;-73
2021/05/15 05:48:09;;;;;;;6.78;6.05;;;9.50;71.00;;;;;;4942506;30;20039;-73
2021/05/15 05:50:40;;;;;;;7.00;6.40;;;9.60;71.10;;;;;;4933442;29;20474;-72
2021/05/15 05:53:11;;;;;;;7.25;6.55;;;9.80;71.30;;;;;;4937857;29;20114;-73
2021/05/15 05:55:42;;;;;;;7.40;6.70;;;9.90;70.40;;;;;;4934845;29;20047;-73
2021/05/15 05:58:13;;;;;;;7.05;6.45;;;10.00;70.90;;;;;;4942163;29;20541;-72
2021/05/15 06:00:43;;;;;;;7.05;6.35;;;10.10;70.40;;;;;;4937314;29;20039;-73
2021/05/15 06:03:14;;;;;;;7.95;6.68;;;10.30;69.20;;;;;;4939452;29;20506;-73
2021/05/15 06:05:45;;;;;;;7.18;6.47;;;10.50;68.80;;;;;;4936775;29;20046;-72
2021/05/15 06:08:16;;;;;;;8.07;6.88;;;10.60;69.10;;;;;;4935182;29;20627;-74
2021/05/15 06:10:47;;;;;;;7.00;6.30;;;10.80;69.20;;;;;;4936134;29;20046;-73
2021/05/15 06:13:19;;;;;;;7.00;6.40;;;10.90;67.50;;;;;;4937870;30;20455;-72
2021/05/15 06:15:50;;;;;;;7.07;6.40;;;11.00;68.80;;;;;;4937511;29;20545;-73
2021/05/15 06:18:21;;;;;;;6.68;6.07;;;10.90;66.30;;;;;;4936777;30;20083;-73
2021/05/15 06:20:52;;;;;;;6.68;6.07;;;10.90;66.90;;;;;;4934155;29;20039;-74
2021/05/15 06:23:22;;;;;;;6.95;6.35;;;11.00;65.30;;;;;;4936372;29;20096;-73
2021/05/15 06:25:53;;;;;;;6.80;6.10;;;11.00;65.90;;;;;;4943891;29;20127;-74
2021/05/15 06:28:24;;;;;;;6.85;6.25;;;11.10;67.50;;;;;;4937977;30;20054;-73
2021/05/15 06:30:55;;;;;;;6.85;6.25;;;11.20;65.70;;;;;;4935175;29;20044;-73
2021/05/15 06:33:25;;;;;;;7.20;6.38;;;11.30;66.10;;;;;;4936854;30;20089;-73
2021/05/15 06:35:56;;;;;;;7.30;6.60;;;11.40;64.80;;;;;;4935204;30;20043;-73
2021/05/15 06:38:27;;;;;;;7.00;6.40;;;11.50;63.90;;;;;;4934609;30;20657;-73
2021/05/15 06:40:58;;;;;;;7.07;6.38;;;11.60;63.40;;;;;;4936280;30;20128;-73
2021/05/15 06:43:28;;;;;;;7.50;6.80;;;11.80;63.80;;;;;;4949136;29;20117;-74
2021/05/15 06:46:05;;;;;;;7.70;6.90;;;12.10;61.70;;;;;;4935572;30;20079;-73
2021/05/15 06:48:36;;;;;;;7.50;6.80;;;12.30;60.40;;;;;;4933574;30;20039;-74
2021/05/15 06:51:10;;;;;;;7.60;6.93;;;12.40;58.20;;;;;;4933955;29;20550;-73
2021/05/15 06:53:41;;;;;;;7.57;6.88;;;12.60;62.50;;;;;;4935656;30;20035;-73
2021/05/15 06:56:11;;;;;;;7.43;6.72;;;12.70;63.10;;;;;;4936399;29;20102;-73
2021/05/15 06:58:44;;;;;;;7.68;7.00;;;12.70;60.80;;;;;;4935934;30;20503;-73
2021/05/15 07:01:15;;;;;;;7.72;7.03;;;12.80;59.70;;;;;;4936612;29;20487;-71
2021/05/15 07:03:46;;;;;;;7.95;7.22;;;13.00;60.20;;;;;;4937783;29;20118;-72
2021/05/15 07:06:16;;;;;;;8.18;7.47;;;13.10;60.70;;;;;;4938667;29;20047;-72
2021/05/15 07:08:47;;;;;;;8.05;7.25;;;13.30;57.80;;;;;;4937249;29;20721;-72
2021/05/15 07:11:18;;;;;;;7.45;6.85;;;13.50;61.70;;;;;;4936411;29;20047;-69
2021/05/15 07:13:49;;;;;;;7.60;6.75;;;13.50;60.10;;;;;;4926722;30;20044;-70
2021/05/15 07:16:20;;;;;;;7.80;7.10;;;13.70;56.30;;;;;;4935010;30;20043;-71
2021/05/15 07:18:50;;;;;;;7.65;7.05;;;13.90;59.10;;;;;;4937300;30;20100;-71
2021/05/15 07:21:21;;;;;;;7.35;6.55;;;14.00;59.30;;;;;;4942980;30;20558;-71
2021/05/15 07:23:52;;;;;;;8.10;7.40;;;14.00;58.30;;;;;;4936896;30;20071;-71
2021/05/15 07:26:23;;;;;;;7.90;7.20;;;14.20;59.10;;;;;;4937163;30;20044;-71
2021/05/15 07:28:53;;;;;;;7.90;7.20;;;14.30;58.50;;;;;;4938288;30;20512;-71
2021/05/15 07:31:25;;;;;;;8.52;7.70;;;14.40;53.70;;;;;;4939978;29;20050;-71
2021/05/15 07:33:55;;;;;;;8.23;7.53;;;14.60;57.80;;;;;;4938199;29;20120;-72
2021/05/15 07:36:26;;;;;;;8.68;7.88;;;14.80;57.40;;;;;;4937646;29;20060;-72
2021/05/15 07:38:57;;;;;;;8.00;7.30;;;15.00;50.50;;;;;;4937509;30;20043;-71
2021/05/15 07:41:28;;;;;;;7.57;6.88;;;14.90;47.80;;;;;;4936953;29;20047;-71
2021/05/15 07:43:59;;;;;;;8.20;7.50;;;15.10;56.40;;;;;;4939491;29;20043;-71
2021/05/15 07:46:30;;;;;;;8.52;7.70;;;15.10;51.90;;;;;;4937300;29;20046;-71
2021/05/15 07:49:01;;;;;;;8.15;7.47;;;15.00;48.80;;;;;;4939309;29;20524;-71
2021/05/15 07:51:32;;;;;;;8.07;7.38;;;15.10;54.40;;;;;;4939024;30;20036;-72
2021/05/15 07:54:03;;;;;;;8.13;7.40;;;15.20;55.20;;;;;;4938460;30;20043;-71
2021/05/15 07:56:34;;;;;;;8.30;7.60;;;15.20;53.50;;;;;;4937269;29;20035;-72
2021/05/15 07:59:05;;;;;;;8.07;7.38;;;15.30;55.50;;;;;;4936404;30;20050;-71
2021/05/15 08:01:36;;;;;;;8.38;7.68;;;15.40;54.70;;;;;;4936580;29;20035;-71
2021/05/15 08:04:06;;;;;;;8.05;7.35;;;15.30;52.70;;;;;;4937905;29;20107;-70
2021/05/15 08:06:37;;;;;;;7.78;7.18;;;15.40;52.10;;;;;;4936258;29;20047;-70
2021/05/15 08:09:08;;;;;;;8.55;7.85;;;15.30;53.60;;;;;;4940392;30;20039;-70
2021/05/15 08:11:39;;;;;;;8.10;7.40;;;15.40;52.60;;;;;;4936566;29;20044;-69
2021/05/15 08:14:10;;;;;;;7.90;7.30;;;15.40;52.10;;;;;;4937465;29;20058;-70
2021/05/15 08:16:40;;;;;;;7.85;7.25;;;15.60;50.40;;;;;;4937351;29;20043;-69
2021/05/15 08:19:11;;;;;;;7.93;7.22;;;15.70;50.00;;;;;;4935740;29;20049;-70
2021/05/15 08:21:42;;;;;;;8.23;7.43;;;15.80;52.60;;;;;;4935806;29;20129;-70
2021/05/15 08:24:13;;;;;;;8.50;7.80;;;15.90;51.60;;;;;;4938728;29;20055;-70
2021/05/15 08:26:45;;;;;;;8.40;7.70;;;15.90;49.00;;;;;;4935654;29;20411;-70
2021/05/15 08:30:00;;;;;;;8.30;7.60;;;16.10;47.90;;;;;;4938243;29;20043;-70
2021/05/15 08:32:33;;;;;;;7.95;7.35;;;16.10;49.10;;;;;;4938433;29;20043;-72
2021/05/15 08:35:04;;;;;;;7.88;7.18;;;16.20;45.90;;;;;;4949313;29;20476;-72
2021/05/15 08:37:35;;;;;;;8.27;7.55;;;16.30;49.40;;;;;;4936750;30;20035;-71
2021/05/15 08:40:08;;;;;;;8.20;7.50;;;16.40;48.60;;;;;;4938673;29;20054;-71
2021/05/15 08:42:40;;;;;;;7.90;7.28;;;16.40;45.50;;;;;;4935334;30;20043;-71
2021/05/15 08:45:13;;;;;;;8.93;7.95;;;16.30;42.10;;;;;;4936542;29;20625;-72
2021/05/15 08:47:45;;;;;;;8.65;7.95;;;16.40;46.00;;;;;;4935504;30;20050;-72
2021/05/15 08:50:18;;;;;;;8.55;7.85;;;16.40;45.90;;;;;;4936941;29;20074;-70
2021/05/15 08:52:51;;;;;;;8.65;7.75;;;16.60;48.40;;;;;;4936742;29;20560;-72
2021/05/15 08:55:31;;;;;;;8.48;7.78;;;16.80;47.20;;;;;;4935110;29;20063;-72
2021/05/15 08:58:03;;;;;;;8.85;8.05;;;16.90;46.30;;;;;;4935329;29;20386;-72
2021/05/15 09:00:41;;;;;;;8.73;8.02;;;17.10;48.70;;;;;;4935507;29;20172;-71
2021/05/15 09:03:14;;;;;;;8.75;7.95;;;17.20;42.10;;;;;;4937086;29;20047;-71
2021/05/15 09:05:50;;;;;;;8.30;7.60;;;17.20;47.10;;;;;;4936793;29;20124;-71
2021/05/15 09:08:23;;;;;;;8.95;8.20;;;16.90;42.30;;;;;;4933462;29;20641;-71
2021/05/15 09:10:54;;;;;;;8.60;7.90;;;17.00;39.40;;;;;;4933801;29;20144;-71
2021/05/15 09:13:29;;;;;;;8.73;7.88;;;17.00;42.50;;;;;;4936395;29;20046;-71
2021/05/15 09:16:03;;;;;;;8.55;7.75;;;16.90;42.20;;;;;;4933032;29;20109;-71
2021/05/15 09:18:40;;;;;;;8.13;7.53;;;16.60;36.90;;;;;;4935956;29;20054;-71
2021/05/15 09:21:19;;;;;;;9.10;8.20;;;16.50;40.20;;;;;;4937078;29;20104;-71
2021/05/15 09:23:51;;;;;;;8.20;7.47;;;16.50;47.50;;;;;;4934063;29;20043;-71
2021/05/15 09:26:25;;;;;;;8.10;7.40;;;16.60;43.30;;;;;;4932143;29;20430;-72
2021/05/15 09:28:58;;;;;;;7.72;7.03;;;16.60;43.80;;;;;;4948362;29;20143;-72
2021/05/15 09:31:32;;;;;;;8.00;7.20;;;16.60;46.30;;;;;;4934174;29;20074;-71
2021/05/15 09:34:06;;;;;;;8.32;7.60;;;16.70;43.60;;;;;;4935378;30;20047;-72
2021/05/15 09:36:41;;;;;;;8.15;7.45;;;16.70;45.10;;;;;;4934170;29;20052;-72
2021/05/15 09:39:21;;;;;;;9.05;7.35;;;16.70;43.60;;;;;;4934704;29;20749;-72
2021/05/15 09:41:57;;;;;;;8.48;7.78;;;16.70;44.40;;;;;;4926364;29;20418;-72
2021/05/15 09:44:40;;;;;;;8.32;7.57;;;16.80;44.30;;;;;;4938617;29;20467;-72
2021/05/15 09:47:17;;;;;;;7.70;7.10;;;16.80;40.10;;;;;;4933106;29;20104;-72
2021/05/15 09:49:52;;;;;;;8.02;7.32;;;16.90;40.40;;;;;;4935115;30;20082;-73
2021/05/15 09:52:31;;;;;;;8.50;7.70;;;17.00;41.00;;;;;;4932342;30;20051;-72
2021/05/15 09:55:09;;;;;;;7.97;7.28;;;17.00;41.00;;;;;;4942285;29;20578;-72
2021/05/15 09:57:41;;;;;;;8.35;7.65;;;17.10;39.10;;;;;;4934179;30;20052;-72
2021/05/15 10:00:14;;;;;;;7.78;7.07;;;17.00;40.60;;;;;;4932145;29;20056;-71
2021/05/15 10:02:56;;;;;;;8.27;7.47;;;17.10;40.60;;;;;;4935573;30;20040;-72
2021/05/15 10:05:27;;;;;;;10.32;7.40;;;17.20;41.10;;;;;;4929350;29;20059;-73
2021/05/15 10:08:06;;;;;;;8.27;7.57;;;17.30;39.80;;;;;;4933335;30;20044;-73
2021/05/15 10:10:39;;;;;;;8.50;7.80;;;17.10;38.60;;;;;;4934887;29;20051;-72
2021/05/15 10:13:11;;;;;;;8.85;7.90;;;17.10;41.20;;;;;;4934989;29;20792;-71
2021/05/15 10:15:44;;;;;;;8.88;8.18;;;17.30;42.30;;;;;;4934889;29;20044;-71
2021/05/15 10:18:17;;;;;;;9.07;8.18;;;17.30;39.40;;;;;;4932327;30;20718;-71
2021/05/15 10:20:49;;;;;;;8.45;7.75;;;17.50;39.90;;;;;;4932015;29;20113;-71
2021/05/15 10:23:27;;;;;;;8.60;7.90;;;17.60;39.40;;;;;;4930501;30;20055;-71
2021/05/15 10:26:06;;;;;;;8.13;7.53;;;17.70;38.50;;;;;;4933345;29;20062;-73
2021/05/15 10:28:39;;;;;;;9.02;8.10;;;17.90;37.70;;;;;;4934053;30;20068;-73
2021/05/15 10:31:13;;;;;;;8.25;7.55;;;17.90;37.40;;;;;;4933164;29;20615;-73
2021/05/15 10:33:47;;;;;;;8.63;7.82;;;17.80;41.10;;;;;;4934435;29;20116;-72
2021/05/15 10:36:25;;;;;;;8.90;8.20;;;18.00;41.00;;;;;;4933989;30;20466;-72
2021/05/15 10:38:57;;;;;;;8.60;7.90;;;18.10;36.80;;;;;;4934314;30;20108;-72
2021/05/15 10:41:29;;;;;;;8.38;7.68;;;18.20;41.10;;;;;;4934948;29;20858;-73
2021/05/15 10:44:11;;;;;;;8.55;7.85;;;18.20;40.80;;;;;;4934665;29;20052;-74
2021/05/15 10:46:48;;;;;;;9.20;8.40;;;18.30;40.50;;;;;;4936592;30;20679;-72
2021/05/15 10:49:23;;;;;;;8.90;8.20;;;18.70;35.90;;;;;;4937591;30;20093;-73
2021/05/15 10:52:17;;;;;;;8.65;7.95;;;18.60;39.10;;;;;;4934993;30;20433;-74
2021/05/15 10:55:00;;;;;;;9.23;8.48;;;18.40;37.90;;;;;;4937803;29;20131;-72
2021/05/15 10:57:33;;;;;;;8.95;8.25;;;18.40;40.30;;;;;;4937781;30;20052;-72
2021/05/15 11:00:08;;;;;;;9.25;8.55;;;18.40;37.10;;;;;;4938426;30;20478;-71
2021/05/15 11:02:40;;;;;;;9.05;8.25;;;18.50;40.60;;;;;;4936442;30;20064;-73
2021/05/15 11:05:17;;;;;;;9.30;8.60;;;18.40;37.10;;;;;;4937536;29;21270;-73
2021/05/15 11:07:49;;;;;;;9.68;8.75;;;18.40;39.70;;;;;;4939263;30;20039;-73
2021/05/15 11:10:22;;;;;;;9.57;8.68;;;18.40;37.80;;;;;;4934360;29;20051;-75
2021/05/15 11:12:55;;;;;;;9.35;8.55;;;18.40;41.20;;;;;;4937802;29;20081;-72
2021/05/15 11:15:28;;;;;;;8.68;7.97;;;18.40;37.70;;;;;;4934217;29;20051;-74
2021/05/15 11:18:02;;;;;;;8.70;8.00;;;18.50;36.70;;;;;;4937023;30;20047;-73
2021/05/15 11:20:45;;;;;;;9.13;8.32;;;18.50;36.70;;;;;;4934422;30;20062;-74
2021/05/15 11:23:19;;;;;;;8.55;7.85;;;18.60;40.70;;;;;;4937954;29;20059;-73
2021/05/15 11:26:03;;;;;;;9.38;8.57;;;18.60;41.40;;;;;;4937073;30;20043;-75
2021/05/15 11:28:35;;;;;;;8.63;7.93;;;18.80;36.40;;;;;;4940656;30;20059;-74
2021/05/15 11:31:09;;;;;;;9.13;8.40;;;18.80;42.00;;;;;;4939350;29;20065;-74
2021/05/15 11:33:41;;;;;;;9.25;8.55;;;18.80;41.20;;;;;;4937620;30;20474;-74
2021/05/15 11:36:14;;;;;;;9.73;8.93;;;19.20;42.60;;;;;;4939023;29;20059;-75
2021/05/15 11:38:47;;;;;;;9.65;8.85;;;19.50;42.00;;;;;;4940378;30;20082;-74
2021/05/15 11:41:19;;;;;;;9.50;8.70;;;19.60;39.20;;;;;;4934916;29;20113;-74
2021/05/15 11:43:51;;;;;;;9.25;8.48;;;19.50;42.70;;;;;;4934597;30;20446;-73
2021/05/15 11:46:25;;;;;;;9.38;8.63;;;19.50;40.80;;;;;;4938087;29;20055;-73
2021/05/15 11:48:57;;;;;;;9.60;8.80;;;19.60;40.00;;;;;;4939409;30;20131;-75
2021/05/15 11:51:29;;;;;;;9.23;8.43;;;19.70;40.30;;;;;;4940647;29;20070;-75
2021/05/15 11:54:08;;;;;;;9.55;8.80;;;19.50;35.70;;;;;;4938002;29;20039;-74
2021/05/15 11:56:40;;;;;;;9.20;8.50;;;19.50;37.80;;;;;;4933600;29;20058;-74
2021/05/15 11:59:18;;;;;;;9.20;8.50;;;19.60;38.90;;;;;;4938665;29;20070;-75
2021/05/15 12:01:50;;;;;;;8.95;8.25;;;19.60;37.30;;;;;;4936227;30;20177;-75
2021/05/15 12:04:30;;;;;;;8.93;8.23;;;19.70;39.20;;;;;;4936425;30;20827;-74
2021/05/15 12:07:05;;;;;;;8.38;7.68;;;19.60;39.60;;;;;;4936945;29;20398;-75
2021/05/15 12:09:38;;;;;;;8.90;8.20;;;19.50;38.40;;;;;;4938751;29;20067;-74
2021/05/15 12:12:11;;;;;;;8.20;7.50;;;19.40;35.50;;;;;;4940789;29;20162;-75
2021/05/15 12:14:44;;;;;;;8.70;7.80;;;19.30;35.70;;;;;;4938137;30;20047;-74
2021/05/15 12:17:17;;;;;;;8.57;7.88;;;19.10;37.70;;;;;;4937019;29;20473;-74
2021/05/15 12:19:56;;;;;;;8.60;7.90;;;19.30;37.70;;;;;;4939072;29;20047;-75
2021/05/15 12:22:28;;;;;;;8.98;8.20;;;19.60;37.70;;;;;;4937512;29;20553;-74
2021/05/15 12:25:08;;;;;;;9.15;8.32;;;19.90;38.40;;;;;;4933044;29;20143;-74
2021/05/15 12:27:40;;;;;;;;;;;20.30;35.70;;;;;;4935561;29;20063;-74
2021/05/15 12:30:12;;;;;;;9.15;8.45;;;20.40;37.10;;;;;;4938121;29;20377;-74
2021/05/15 12:32:46;;;;;;;9.18;8.48;;;20.40;36.40;;;;;;4937607;29;20059;-74
2021/05/15 12:35:18;;;;;;;9.80;9.00;;;20.50;35.10;;;;;;4935192;29;20055;-74
2021/05/15 12:37:55;;;;;;;9.00;8.30;;;20.60;38.60;;;;;;4933128;30;20494;-74
2021/05/15 12:40:29;;;;;;;8.73;8.02;;;20.40;36.80;;;;;;4933493;30;20079;-74
2021/05/15 12:43:11;;;;;;;9.10;8.30;;;20.20;36.90;;;;;;4937837;30;20132;-74
2021/05/15 12:45:43;;;;;;;9.25;8.55;;;20.10;38.20;;;;;;4935080;29;20039;-75
2021/05/15 12:48:36;;;;;;;8.77;8.07;;;20.00;35.30;;;;;;4934361;29;20052;-74
2021/05/15 12:51:11;;;;;;;8.57;7.88;;;19.80;38.20;;;;;;4936000;30;20051;-75
2021/05/15 12:53:43;;;;;;;8.60;7.90;;;19.60;35.20;;;;;;4939635;29;20047;-75
2021/05/15 12:56:15;;;;;;;8.95;8.25;;;19.30;36.60;;;;;;4928608;29;20591;-75
2021/05/15 12:58:51;;;;;;;8.63;7.80;;;19.10;38.40;;;;;;4944491;29;20412;-75
2021/05/15 13:01:24;;;;;;;8.80;8.10;;;19.00;37.80;;;;;;4940068;29;20078;-74
2021/05/15 13:03:56;;;;;;;10.60;8.38;;;18.90;36.40;;;;;;4935777;29;20506;-75
2021/05/15 13:06:37;;;;;;;9.25;8.45;;;18.70;39.20;;;;;;4943051;29;20057;-73
2021/05/15 13:09:09;;;;;;;9.00;8.30;;;18.70;39.30;;;;;;4946316;29;20050;-73
2021/05/15 13:11:40;;;;;;;8.93;8.13;;;18.70;38.10;;;;;;4934959;29;20039;-74
2021/05/15 13:14:23;;;;;;;10.10;9.30;;;18.70;36.80;;;;;;4941972;29;20514;-74
2021/05/15 13:16:55;;;;;;;9.07;8.15;;;18.70;38.10;;;;;;4944864;30;20189;-73
2021/05/15 13:19:31;;;;;;;9.10;8.40;;;18.70;41.10;;;;;;4940316;30;20096;-75