Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:30;;;;;;;21.00;18.92;;;18.80;95.40;;;;;;5020565;28;20387;-92
2021/06/08 00:02:56;;;;;;;22.02;19.83;;;18.70;95.90;;;;;;5027597;28;20211;-92
2021/06/08 00:05:22;;;;;;;22.60;20.52;;;18.80;95.70;;;;;;5038772;28;20199;-92
2021/06/08 00:07:48;;;;;;;20.80;18.95;;;18.80;96.00;;;;;;5039841;28;20259;-92
2021/06/08 00:10:15;;;;;;;19.58;17.77;;;18.80;96.00;;;;;;5039815;28;20230;-92
2021/06/08 00:12:41;;;;;;;21.58;19.58;;;18.70;96.50;;;;;;5039505;28;20211;-93
2021/06/08 00:15:09;;;;;;;21.70;19.75;;;18.70;96.50;;;;;;5040626;28;20183;-93
2021/06/08 00:17:34;;;;;;;24.52;22.23;;;18.60;97.30;;;;;;5046889;28;20203;-90
2021/06/08 00:20:00;;;;;;;22.38;20.40;;;18.60;98.10;;;;;;5051927;28;20181;-91
2021/06/08 00:22:26;;;;;;;24.35;22.20;;;18.60;97.70;;;;;;5039341;28;20212;-92
2021/06/08 00:24:52;;;;;;;20.20;18.30;;;18.60;98.10;;;;;;5020945;28;20260;-92
2021/06/08 00:27:18;;;;;;;22.25;20.27;;;18.70;97.20;;;;;;5038688;28;20244;-92
2021/06/08 00:29:44;;;;;;;20.70;18.80;;;18.70;97.50;;;;;;5023483;28;20202;-92
2021/06/08 00:32:10;;;;;;;21.52;19.63;;;18.60;97.40;;;;;;5038535;28;20212;-91
2021/06/08 00:34:35;;;;;;;21.23;19.23;;;18.50;97.80;;;;;;5038462;28;20572;-93
2021/06/08 00:37:01;;;;;;;20.58;18.67;;;18.60;97.30;;;;;;5036168;28;20232;-93
2021/06/08 00:39:27;;;;;;;20.65;18.80;;;18.50;98.20;;;;;;5038046;28;20181;-92
2021/06/08 00:41:52;;;;;;;18.10;16.52;;;18.50;98.60;;;;;;5033920;28;20220;-93
2021/06/08 00:44:18;;;;;;;17.55;15.98;;;18.50;97.60;;;;;;5031761;28;20251;-92
2021/06/08 00:46:46;;;;;;;18.05;16.55;;;18.50;97.40;;;;;;5003794;28;20316;-91
2021/06/08 00:49:13;;;;;;;18.40;16.80;;;18.50;97.70;;;;;;5018432;28;20229;-93
2021/06/08 00:51:39;;;;;;;16.73;15.32;;;18.60;96.60;;;;;;5014067;28;20265;-92
2021/06/08 00:54:07;;;;;;;17.02;15.63;;;18.50;97.00;;;;;;5016186;28;20261;-92
2021/06/08 00:56:34;;;;;;;19.50;17.83;;;18.50;97.00;;;;;;5014392;28;20239;-91
2021/06/08 00:59:00;;;;;;;17.83;16.33;;;18.50;96.20;;;;;;5019897;28;20614;-92
2021/06/08 01:01:26;;;;;;;18.92;17.33;;;18.50;96.80;;;;;;5018395;28;20252;-93
2021/06/08 01:03:52;;;;;;;17.17;15.75;;;18.60;96.20;;;;;;5012400;28;20195;-92
2021/06/08 01:06:18;;;;;;;18.40;16.48;;;18.50;96.70;;;;;;5033260;28;20192;-93
2021/06/08 01:08:43;;;;;;;16.75;15.38;;;18.60;96.00;;;;;;5035318;28;20300;-93
2021/06/08 01:11:09;;;;;;;17.75;16.15;;;18.60;96.00;;;;;;5034603;28;20223;-92
2021/06/08 01:13:35;;;;;;;20.30;18.60;;;18.50;96.00;;;;;;5034597;28;20219;-91
2021/06/08 01:16:01;;;;;;;18.58;16.92;;;18.40;97.00;;;;;;5034148;28;20217;-92
2021/06/08 01:18:26;;;;;;;18.85;17.15;;;18.50;96.40;;;;;;5016159;28;20186;-92
2021/06/08 01:21:03;;;;;;;18.30;16.60;;;18.50;96.10;;;;;;5015245;28;20645;-90
2021/06/08 01:23:29;;;;;;;16.13;14.52;;;18.50;96.00;;;;;;5033928;28;20190;-92
2021/06/08 01:25:56;;;;;;;17.45;15.95;;;18.50;95.80;;;;;;5021398;28;20255;-93
2021/06/08 01:28:23;;;;;;;16.10;14.80;;;18.50;96.00;;;;;;4997732;28;20191;-93
2021/06/08 01:30:50;;;;;;;16.10;14.75;;;18.60;96.30;;;;;;5027656;28;20187;-92
2021/06/08 01:33:18;;;;;;;18.88;17.27;;;18.50;96.00;;;;;;5026845;28;20205;-91
2021/06/08 01:35:45;;;;;;;17.33;15.82;;;18.60;96.40;;;;;;4999498;28;20719;-92
2021/06/08 01:38:12;;;;;;;16.60;15.20;;;18.50;96.40;;;;;;5014778;28;20548;-92
2021/06/08 01:40:40;;;;;;;15.38;14.18;;;18.50;96.40;;;;;;4996988;28;20549;-92
2021/06/08 01:43:06;;;;;;;15.98;14.75;;;18.40;96.10;;;;;;5016007;28;20218;-92
2021/06/08 01:45:31;;;;;;;17.13;15.73;;;18.30;96.70;;;;;;5013997;28;20247;-93
2021/06/08 01:47:57;;;;;;;15.38;14.18;;;18.30;97.20;;;;;;5013576;28;20208;-93
2021/06/08 01:50:23;;;;;;;14.63;13.45;;;18.30;97.10;;;;;;5015268;28;20217;-93
2021/06/08 01:53:00;;;;;;;16.08;14.77;;;18.30;96.40;;;;;;4996752;28;20202;-92
2021/06/08 01:55:35;;;;;;;16.17;14.65;;;18.30;96.00;;;;;;5016040;28;20183;-92
2021/06/08 01:58:05;;;;;;;16.83;15.43;;;18.30;96.40;;;;;;4995847;28;20189;-92
2021/06/08 02:00:54;;;;;;;16.25;14.95;;;18.30;96.90;;;;;;5013137;28;20324;-92
2021/06/08 02:03:30;;;;;;;14.85;13.65;;;18.30;96.30;;;;;;5024023;28;20172;-93
2021/06/08 02:06:57;;;;;;;18.13;16.65;;;18.30;96.00;;;;;;5032575;28;20678;-92
2021/06/08 02:09:46;;;;;;;16.25;14.95;;;18.40;96.00;;;;;;4960124;28;20236;-92
2021/06/08 02:12:20;;;;;;;16.50;15.20;;;18.40;96.20;;;;;;5031707;28;20334;-92
2021/06/08 02:15:08;;;;;;;17.35;15.88;;;18.30;96.90;;;;;;5030517;28;20184;-92
2021/06/08 02:17:41;;;;;;;15.93;14.40;;;18.20;97.40;;;;;;5031772;28;20185;-92
2021/06/08 02:20:18;;;;;;;15.20;14.00;;;18.10;98.30;;;;;;5031538;28;20652;-91
2021/06/08 02:23:00;;;;;;;17.02;15.45;;;18.00;98.40;;;;;;5031755;28;20192;-92
2021/06/08 02:25:29;;;;;;;15.50;14.20;;;18.00;98.50;;;;;;5031476;28;20589;-93
2021/06/08 02:27:57;;;;;;;15.85;14.57;;;18.00;97.70;;;;;;5030246;28;20216;-92
2021/06/08 02:30:25;;;;;;;16.10;14.70;;;18.10;97.50;;;;;;5031183;28;20315;-92
2021/06/08 02:32:52;;;;;;;16.92;15.55;;;18.00;98.10;;;;;;5035926;28;20201;-92
2021/06/08 02:35:20;;;;;;;15.38;14.18;;;18.00;98.20;;;;;;5037589;28;20208;-93
2021/06/08 02:37:48;;;;;;;16.88;15.57;;;18.10;97.60;;;;;;5037331;28;20584;-93
2021/06/08 02:40:15;;;;;;;18.65;17.15;;;18.20;96.70;;;;;;5037146;28;20185;-92
2021/06/08 02:42:42;;;;;;;16.88;15.57;;;18.20;96.40;;;;;;5038260;28;20695;-92
2021/06/08 02:45:08;;;;;;;17.70;16.30;;;18.20;97.00;;;;;;5038703;28;20241;-92
2021/06/08 02:47:36;;;;;;;17.27;15.85;;;18.10;96.90;;;;;;5038538;28;20257;-92
2021/06/08 02:50:04;;;;;;;20.33;18.63;;;18.20;97.00;;;;;;5038068;28;20241;-93
2021/06/08 02:52:31;;;;;;;19.58;17.90;;;18.30;96.30;;;;;;5037233;28;20205;-92
2021/06/08 02:55:00;;;;;;;16.90;15.57;;;18.20;96.50;;;;;;5029114;28;20269;-93
2021/06/08 02:57:27;;;;;;;18.15;16.65;;;18.30;95.90;;;;;;5021428;28;20666;-93
2021/06/08 03:00:02;;;;;;;18.08;16.58;;;18.30;96.80;;;;;;5002491;28;20224;-90
2021/06/08 03:02:32;;;;;;;18.65;16.98;;;18.30;98.20;;;;;;5004024;28;20205;-92
2021/06/08 03:05:02;;;;;;;17.65;16.25;;;18.20;98.00;;;;;;5023484;28;20192;-92
2021/06/08 03:07:29;;;;;;;18.33;16.70;;;18.20;98.20;;;;;;5021841;28;20177;-92
2021/06/08 03:10:09;;;;;;;18.42;16.75;;;18.10;98.60;;;;;;5021918;28;20267;-92
2021/06/08 03:12:48;;;;;;;15.23;14.02;;;18.10;98.50;;;;;;5021742;28;20193;-93
2021/06/08 03:15:16;;;;;;;15.23;13.82;;;18.10;98.40;;;;;;5021214;28;20197;-92
2021/06/08 03:17:44;;;;;;;15.57;14.32;;;18.00;98.40;;;;;;5038119;28;20737;-92
2021/06/08 03:20:17;;;;;;;15.50;14.30;;;18.00;98.40;;;;;;5035086;28;20286;-92
2021/06/08 03:22:48;;;;;;;15.40;14.20;;;18.00;97.70;;;;;;5035766;28;20189;-93
2021/06/08 03:25:17;;;;;;;16.27;14.98;;;18.00;98.60;;;;;;5035973;28;20172;-92
2021/06/08 03:27:44;;;;;;;15.98;14.60;;;18.00;98.50;;;;;;5024470;28;20188;-93
2021/06/08 03:30:11;;;;;;;16.05;14.75;;;18.00;98.20;;;;;;5022488;28;20221;-90
2021/06/08 03:32:37;;;;;;;15.25;13.95;;;18.10;98.10;;;;;;5034292;28;20288;-92
2021/06/08 03:35:10;;;;;;;17.00;14.98;;;18.10;98.80;;;;;;5035099;28;20189;-93
2021/06/08 03:37:36;;;;;;;16.75;15.35;;;18.10;97.90;;;;;;5036873;28;20173;-92
2021/06/08 03:40:04;;;;;;;16.95;15.45;;;18.20;97.80;;;;;;5037154;28;20180;-91
2021/06/08 03:42:30;;;;;;;17.10;15.43;;;18.10;96.80;;;;;;5033992;28;20634;-92
2021/06/08 03:44:56;;;;;;;16.45;15.05;;;18.20;96.90;;;;;;5017395;28;20206;-93
2021/06/08 03:47:22;;;;;;;17.38;15.73;;;18.20;96.80;;;;;;4997472;28;20186;-92
2021/06/08 03:49:48;;;;;;;17.50;16.10;;;18.30;96.10;;;;;;5014039;28;20220;-93
2021/06/08 03:52:13;;;;;;;18.38;16.88;;;18.20;96.80;;;;;;4997754;28;20244;-92
2021/06/08 03:54:40;;;;;;;15.15;14.05;;;18.20;97.50;;;;;;5015194;28;20178;-92
2021/06/08 03:57:06;;;;;;;16.88;15.43;;;18.20;97.00;;;;;;4999949;28;20331;-91
2021/06/08 03:59:37;;;;;;;19.67;17.95;;;18.30;96.60;;;;;;5015225;28;20241;-93
2021/06/08 04:02:03;;;;;;;17.33;16.02;;;18.30;96.70;;;;;;5015197;28;20210;-91
2021/06/08 04:04:31;;;;;;;17.80;16.40;;;18.40;96.20;;;;;;5042993;28;20173;-92
2021/06/08 04:06:56;;;;;;;20.58;18.77;;;18.40;96.00;;;;;;5037451;28;20173;-93
2021/06/08 04:09:23;;;;;;;16.52;15.18;;;18.40;95.90;;;;;;5034877;28;20209;-92
2021/06/08 04:11:51;;;;;;;16.65;15.15;;;18.40;95.40;;;;;;5037509;28;20192;-92
2021/06/08 04:14:18;;;;;;;19.83;18.00;;;18.30;95.50;;;;;;5033971;28;20181;-93
2021/06/08 04:16:45;;;;;;;19.13;17.27;;;18.40;96.70;;;;;;5018311;28;20217;-92
2021/06/08 04:19:12;;;;;;;16.60;15.20;;;18.50;97.10;;;;;;5034648;28;20189;-93
2021/06/08 04:21:38;;;;;;;17.45;15.93;;;18.40;96.90;;;;;;5035891;28;20230;-92
2021/06/08 04:24:06;;;;;;;17.40;15.75;;;18.30;97.10;;;;;;5036108;28;20178;-91
2021/06/08 04:26:32;;;;;;;17.45;16.02;;;18.30;97.30;;;;;;5018624;28;20239;-93
2021/06/08 04:28:58;;;;;;;18.88;17.35;;;18.40;96.90;;;;;;5018475;28;20209;-92
2021/06/08 04:31:24;;;;;;;20.88;18.95;;;18.40;96.10;;;;;;5036982;28;20216;-93
2021/06/08 04:33:50;;;;;;;20.98;19.08;;;18.50;96.70;;;;;;5020321;28;20208;-91
2021/06/08 04:36:17;;;;;;;20.63;18.92;;;18.40;96.90;;;;;;5036669;28;20257;-92
2021/06/08 04:38:43;;;;;;;21.75;19.85;;;18.40;97.20;;;;;;5034321;28;20188;-93
2021/06/08 04:41:09;;;;;;;23.15;21.05;;;18.50;96.80;;;;;;5028050;28;20187;-93
2021/06/08 04:43:35;;;;;;;22.23;20.15;;;18.40;97.50;;;;;;5015837;28;20218;-93
2021/06/08 04:46:06;;;;;;;22.08;20.17;;;18.40;96.40;;;;;;5015547;28;20776;-92
2021/06/08 04:48:33;;;;;;;21.27;19.45;;;18.30;97.30;;;;;;5026563;28;20207;-92
2021/06/08 04:50:59;;;;;;;21.42;19.50;;;18.30;97.30;;;;;;5026252;28;20182;-91
2021/06/08 04:53:26;;;;;;;21.88;19.98;;;18.40;96.60;;;;;;5016539;28;20264;-93
2021/06/08 04:55:53;;;;;;;22.05;20.08;;;18.40;96.80;;;;;;5027932;28;20181;-92
2021/06/08 04:58:19;;;;;;;21.75;19.95;;;18.40;96.30;;;;;;5019291;28;20268;-93
2021/06/08 05:00:57;;;;;;;22.58;20.63;;;18.50;96.70;;;;;;5018182;28;20205;-92
2021/06/08 05:03:36;;;;;;;20.85;19.02;;;18.50;96.00;;;;;;5024758;28;20181;-92
2021/06/08 05:06:06;;;;;;;21.60;19.80;;;18.40;95.80;;;;;;5018353;28;20228;-92
2021/06/08 05:08:54;;;;;;;22.52;20.55;;;18.40;96.80;;;;;;5025959;28;20265;-92
2021/06/08 05:11:26;;;;;;;19.35;17.77;;;18.50;96.70;;;;;;5034210;28;20224;-92
2021/06/08 05:13:54;;;;;;;22.50;20.50;;;18.50;97.00;;;;;;5001166;28;20745;-91
2021/06/08 05:16:21;;;;;;;21.73;19.73;;;18.50;95.00;;;;;;5014365;28;20209;-92
2021/06/08 05:18:51;;;;;;;22.50;20.70;;;18.60;95.10;;;;;;5009009;28;20271;-92
2021/06/08 05:21:19;;;;;;;23.88;21.60;;;18.70;95.00;;;;;;5021258;28;20388;-92
2021/06/08 05:23:46;;;;;;;21.63;19.98;;;18.70;94.30;;;;;;5020567;28;20544;-92
2021/06/08 05:26:13;;;;;;;22.02;20.23;;;18.70;94.50;;;;;;5006744;28;20185;-92
2021/06/08 05:28:40;;;;;;;21.83;19.90;;;18.70;95.30;;;;;;5022929;28;20250;-92
2021/06/08 05:31:06;;;;;;;22.60;20.55;;;18.70;95.30;;;;;;5022513;28;20183;-92
2021/06/08 05:33:32;;;;;;;21.92;19.88;;;18.80;95.10;;;;;;5032365;28;20188;-92
2021/06/08 05:35:59;;;;;;;23.20;21.27;;;18.80;94.50;;;;;;5034247;28;20573;-91
2021/06/08 05:38:33;;;;;;;20.33;18.67;;;18.80;93.70;;;;;;5016872;28;20666;-91
2021/06/08 05:41:11;;;;;;;19.88;18.20;;;18.80;93.90;;;;;;5034023;28;20157;-92
2021/06/08 05:43:37;;;;;;;21.25;19.55;;;18.80;93.30;;;;;;5034737;28;20169;-92
2021/06/08 05:46:05;;;;;;;21.88;20.08;;;18.80;94.10;;;;;;5021264;28;20182;-92
2021/06/08 05:48:31;;;;;;;20.15;18.55;;;18.80;94.80;;;;;;5012850;28;20686;-92
2021/06/08 05:50:58;;;;;;;19.40;17.90;;;18.80;94.10;;;;;;5013528;28;20265;-91
2021/06/08 05:53:24;;;;;;;22.05;20.10;;;19.00;93.70;;;;;;5022638;28;20188;-92
2021/06/08 05:55:51;;;;;;;21.75;19.83;;;19.00;92.70;;;;;;5030058;28;20199;-92
2021/06/08 05:58:26;;;;;;;21.38;19.52;;;19.10;91.70;;;;;;5019305;28;20187;-91
2021/06/08 06:00:53;;;;;;;21.77;19.98;;;19.10;92.00;;;;;;5026039;28;20188;-92
2021/06/08 06:03:19;;;;;;;21.58;19.67;;;19.10;93.40;;;;;;5007623;28;20263;-92
2021/06/08 06:05:46;;;;;;;23.25;21.20;;;19.10;93.60;;;;;;5011990;28;20178;-91
2021/06/08 06:08:13;;;;;;;23.38;21.17;;;19.20;92.50;;;;;;5049018;28;20192;-92
2021/06/08 06:10:39;;;;;;;20.73;18.92;;;19.20;91.90;;;;;;5037400;28;20202;-92
2021/06/08 06:13:07;;;;;;;21.67;19.92;;;19.20;92.20;;;;;;5025226;28;20197;-92
2021/06/08 06:15:33;;;;;;;20.98;19.10;;;19.10;93.20;;;;;;5018612;28;20170;-92
2021/06/08 06:17:59;;;;;;;23.08;20.70;;;19.30;92.30;;;;;;5019074;28;20203;-91
2021/06/08 06:20:26;;;;;;;22.00;20.02;;;19.50;91.40;;;;;;5021751;28;20182;-91
2021/06/08 06:22:52;;;;;;;24.25;22.08;;;19.40;91.10;;;;;;5023331;28;20255;-92
2021/06/08 06:25:19;;;;;;;22.92;20.73;;;19.40;90.10;;;;;;5037382;28;20193;-92
2021/06/08 06:27:45;;;;;;;21.80;19.63;;;19.40;90.20;;;;;;5040147;28;20184;-92
2021/06/08 06:30:14;;;;;;;21.83;19.92;;;19.40;90.90;;;;;;5024122;28;20695;-92
2021/06/08 06:32:40;;;;;;;22.98;21.17;;;19.60;89.80;;;;;;5035475;28;20215;-91
2021/06/08 06:35:08;;;;;;;22.88;20.65;;;19.50;90.00;;;;;;5033391;28;20191;-92
2021/06/08 06:37:36;;;;;;;21.20;19.40;;;19.60;90.00;;;;;;5035845;28;20246;-92
2021/06/08 06:40:07;;;;;;;23.52;21.60;;;19.60;90.00;;;;;;5026529;28;20229;-92
2021/06/08 06:42:40;;;;;;;22.70;20.80;;;19.70;89.40;;;;;;4997073;28;20226;-92
2021/06/08 06:45:08;;;;;;;23.25;21.10;;;19.70;90.20;;;;;;5015830;28;20174;-92
2021/06/08 06:47:36;;;;;;;24.73;22.48;;;19.70;90.20;;;;;;5015994;28;20203;-91
2021/06/08 06:50:05;;;;;;;28.42;25.77;;;19.80;89.90;;;;;;5006400;28;20222;-91
2021/06/08 06:52:31;;;;;;;27.35;24.83;;;19.70;88.50;;;;;;5036194;28;20202;-92
2021/06/08 06:54:57;;;;;;;27.05;24.50;;;19.60;90.50;;;;;;5035610;28;20184;-91
2021/06/08 06:57:23;;;;;;;27.92;25.67;;;19.70;89.90;;;;;;5034771;28;20344;-91
2021/06/08 06:59:49;;;;;;;27.05;24.85;;;19.70;88.80;;;;;;5034734;28;20671;-92
2021/06/08 07:02:18;;;;;;;27.38;24.83;;;19.60;90.20;;;;;;5034584;28;20561;-93
2021/06/08 07:04:46;;;;;;;28.52;25.70;;;19.60;89.50;;;;;;5038192;28;20257;-92
2021/06/08 07:07:16;;;;;;;28.13;25.38;;;19.60;89.30;;;;;;5035371;28;20215;-92
2021/06/08 07:09:43;;;;;;;27.27;24.80;;;19.70;90.30;;;;;;5032648;28;20206;-92
2021/06/08 07:12:09;;;;;;;26.88;24.58;;;19.70;90.40;;;;;;5023065;28;20217;-92
2021/06/08 07:14:35;;;;;;;28.15;25.77;;;19.80;89.70;;;;;;5015222;28;20521;-91
2021/06/08 07:17:01;;;;;;;27.17;24.77;;;19.70;90.90;;;;;;5015497;28;20193;-92
2021/06/08 07:19:28;;;;;;;28.23;25.73;;;19.80;91.20;;;;;;5018381;28;20555;-92
2021/06/08 07:21:55;;;;;;;27.90;25.42;;;19.80;89.90;;;;;;5015331;28;20209;-92
2021/06/08 07:24:21;;;;;;;28.10;25.48;;;19.80;89.70;;;;;;5034320;28;20186;-92
2021/06/08 07:26:47;;;;;;;27.40;24.65;;;19.80;89.90;;;;;;5038605;28;20192;-91
2021/06/08 07:29:14;;;;;;;28.38;25.58;;;19.80;89.80;;;;;;5040416;28;20211;-91
2021/06/08 07:31:59;;;;;;;28.45;25.42;;;19.80;88.80;;;;;;5032078;28;20207;-91
2021/06/08 07:34:33;;;;;;;29.75;27.05;;;19.90;89.30;;;;;;5017935;28;20353;-92
2021/06/08 07:37:00;;;;;;;27.50;25.17;;;19.90;87.70;;;;;;5036552;28;20167;-92
2021/06/08 07:39:40;;;;;;;27.13;24.48;;;19.80;88.80;;;;;;5031774;28;20193;-92
2021/06/08 07:42:36;;;;;;;29.33;26.63;;;19.90;88.80;;;;;;5015465;28;20230;-93
2021/06/08 07:45:04;;;;;;;29.83;27.23;;;20.10;89.40;;;;;;5034179;28;20180;-92
2021/06/08 07:47:32;;;;;;;29.85;27.17;;;20.20;88.50;;;;;;5036138;28;20184;-92
2021/06/08 07:50:01;;;;;;;27.92;25.63;;;20.20;88.10;;;;;;5022400;28;20220;-91
2021/06/08 07:52:27;;;;;;;26.50;24.10;;;20.10;88.90;;;;;;5040881;28;20192;-91
2021/06/08 07:54:54;;;;;;;26.42;23.98;;;20.20;88.20;;;;;;5023914;28;20177;-92
2021/06/08 07:57:20;;;;;;;26.55;23.95;;;20.30;89.00;;;;;;5038914;28;20245;-91
2021/06/08 07:59:46;;;;;;;23.80;21.65;;;20.30;89.50;;;;;;5037973;28;20189;-91
2021/06/08 08:02:17;;;;;;;23.35;21.20;;;20.30;90.00;;;;;;5038364;28;20212;-91
2021/06/08 08:04:49;;;;;;;22.50;20.65;;;20.20;90.10;;;;;;5039053;28;20302;-92
2021/06/08 08:07:19;;;;;;;22.33;20.50;;;20.30;89.90;;;;;;5038519;28;20314;-91
2021/06/08 08:09:45;;;;;;;24.35;22.25;;;20.40;88.00;;;;;;5036130;28;20262;-92
2021/06/08 08:12:11;;;;;;;23.55;21.48;;;20.60;86.70;;;;;;5034809;28;20216;-92
2021/06/08 08:14:38;;;;;;;24.10;22.20;;;20.60;86.40;;;;;;5021957;28;20185;-92
2021/06/08 08:17:04;;;;;;;24.45;22.35;;;20.70;86.80;;;;;;5040334;28;20177;-91
2021/06/08 08:19:30;;;;;;;25.08;22.88;;;20.70;86.80;;;;;;5036681;28;20189;-91
2021/06/08 08:21:56;;;;;;;25.10;22.83;;;20.80;85.40;;;;;;5035688;28;20687;-93
2021/06/08 08:24:22;;;;;;;23.38;21.38;;;20.80;85.80;;;;;;5039941;28;20204;-93
2021/06/08 08:26:47;;;;;;;25.83;23.52;;;20.80;85.20;;;;;;5038769;28;20212;-93
2021/06/08 08:29:13;;;;;;;25.23;23.02;;;20.70;85.60;;;;;;5040071;28;20200;-90
2021/06/08 08:31:39;;;;;;;25.73;23.45;;;20.70;85.00;;;;;;5043422;28;20258;-89
2021/06/08 08:34:05;;;;;;;26.77;24.17;;;20.80;84.80;;;;;;5045742;28;20199;-93
2021/06/08 08:36:36;;;;;;;28.58;25.85;;;20.80;84.60;;;;;;5038528;28;20204;-92
2021/06/08 08:39:03;;;;;;;25.98;23.77;;;21.00;84.50;;;;;;5020471;28;20288;-90
2021/06/08 08:41:29;;;;;;;25.20;23.10;;;21.00;84.90;;;;;;5017643;28;20209;-91
2021/06/08 08:43:55;;;;;;;26.20;23.67;;;21.20;83.30;;;;;;5001444;28;20193;-92
2021/06/08 08:46:21;;;;;;;25.48;23.27;;;21.50;82.30;;;;;;5018302;28;20169;-91
2021/06/08 08:48:53;;;;;;;25.60;23.50;;;21.40;82.20;;;;;;4998465;28;20316;-90
2021/06/08 08:51:21;;;;;;;27.65;25.35;;;21.70;81.70;;;;;;4998821;28;20220;-91
2021/06/08 08:53:48;;;;;;;27.10;24.77;;;21.90;80.40;;;;;;5026409;28;20205;-90
2021/06/08 08:56:15;;;;;;;25.67;23.38;;;21.90;79.80;;;;;;5033256;28;20179;-92
2021/06/08 08:58:42;;;;;;;26.10;23.77;;;22.10;80.80;;;;;;5019282;28;20178;-92
2021/06/08 09:01:08;;;;;;;25.60;23.25;;;22.30;80.00;;;;;;5029118;28;20271;-92
2021/06/08 09:03:36;;;;;;;24.83;22.48;;;22.40;79.10;;;;;;5042114;28;20657;-92
2021/06/08 09:06:02;;;;;;;23.67;21.70;;;22.40;78.20;;;;;;5037043;28;20231;-91
2021/06/08 09:08:28;;;;;;;25.45;23.38;;;22.50;79.90;;;;;;5038187;28;20242;-92
2021/06/08 09:10:54;;;;;;;27.10;24.92;;;22.60;78.90;;;;;;5022060;28;20665;-91
2021/06/08 09:13:22;;;;;;;26.20;23.85;;;22.60;77.80;;;;;;5031932;28;20205;-91
2021/06/08 09:15:47;;;;;;;24.98;22.85;;;22.50;78.40;;;;;;5039971;28;20252;-92
2021/06/08 09:18:14;;;;;;;24.88;22.77;;;22.60;78.20;;;;;;5039894;28;20204;-92
2021/06/08 09:20:40;;;;;;;24.35;22.35;;;22.50;78.50;;;;;;5041305;28;20188;-93
2021/06/08 09:23:10;;;;;;;24.65;22.65;;;22.70;78.70;;;;;;5038985;28;20568;-92
2021/06/08 09:25:46;;;;;;;24.35;22.27;;;22.70;78.20;;;;;;5037804;28;20185;-92
2021/06/08 09:28:31;;;;;;;25.30;22.95;;;22.70;77.60;;;;;;5037555;28;20168;-92
2021/06/08 09:31:22;;;;;;;27.77;25.60;;;22.70;77.80;;;;;;5021491;28;20193;-92
2021/06/08 09:33:51;;;;;;;25.95;23.95;;;22.50;75.90;;;;;;5020527;28;20166;-93
2021/06/08 09:36:22;;;;;;;25.85;23.85;;;22.60;75.60;;;;;;5017187;28;20651;-93
2021/06/08 09:38:55;;;;;;;25.67;23.30;;;22.80;75.30;;;;;;5016733;28;20188;-93
2021/06/08 09:41:25;;;;;;;25.90;23.67;;;22.70;75.80;;;;;;5035066;28;20216;-91
2021/06/08 09:44:05;;;;;;;26.73;24.48;;;22.70;75.50;;;;;;5018380;28;20212;-92
2021/06/08 09:46:47;;;;;;;23.40;21.50;;;22.70;77.30;;;;;;5038169;28;20417;-92
2021/06/08 09:49:16;;;;;;;24.02;22.02;;;22.80;78.20;;;;;;5037263;28;20201;-92
2021/06/08 09:51:57;;;;;;;24.88;22.83;;;23.00;78.50;;;;;;5016505;28;20220;-93
2021/06/08 09:54:33;;;;;;;23.42;21.45;;;23.10;76.50;;;;;;5018586;28;20481;-92
2021/06/08 09:57:16;;;;;;;24.58;22.48;;;22.90;77.10;;;;;;5001615;28;20181;-93
2021/06/08 09:59:45;;;;;;;24.45;22.42;;;23.20;76.80;;;;;;5037115;28;20267;-92
2021/06/08 10:02:24;;;;;;;24.35;22.42;;;23.20;75.50;;;;;;5032342;28;20215;-92
2021/06/08 10:04:51;;;;;;;25.17;22.75;;;23.50;73.80;;;;;;5018445;28;20181;-92
2021/06/08 10:07:27;;;;;;;26.20;23.83;;;23.40;73.70;;;;;;5015723;28;20235;-92
2021/06/08 10:10:10;;;;;;;26.92;24.85;;;23.50;72.60;;;;;;5015118;28;20290;-91
2021/06/08 10:12:52;;;;;;;28.95;26.55;;;23.30;72.90;;;;;;5035216;28;20196;-93
2021/06/08 10:15:18;;;;;;;26.70;24.40;;;23.20;73.40;;;;;;5034369;28;20169;-92
2021/06/08 10:17:44;;;;;;;26.52;24.02;;;23.10;73.10;;;;;;5034635;28;20845;-90
2021/06/08 10:20:23;;;;;;;24.30;22.38;;;23.00;73.70;;;;;;5034854;28;20219;-91
2021/06/08 10:22:49;;;;;;;27.10;24.92;;;23.20;73.80;;;;;;5035914;28;20306;-90
2021/06/08 10:25:17;;;;;;;26.50;24.33;;;22.80;77.30;;;;;;5035051;28;20279;-88
2021/06/08 10:27:43;;;;;;;25.80;23.83;;;22.80;76.20;;;;;;5035834;28;20362;-88
2021/06/08 10:30:10;;;;;;;25.33;23.15;;;23.00;75.60;;;;;;5036666;28;20228;-91
2021/06/08 10:32:37;;;;;;;25.63;23.52;;;23.00;75.00;;;;;;5036869;28;20270;-89
2021/06/08 10:35:05;;;;;;;24.35;22.35;;;23.10;75.00;;;;;;5019846;28;20189;-89
2021/06/08 10:37:32;;;;;;;32.10;27.48;;;23.30;73.70;;;;;;5019078;28;20275;-89
2021/06/08 10:40:00;;;;;;;26.85;24.40;;;23.60;73.60;;;;;;5018725;28;20181;-93
2021/06/08 10:42:27;;;;;;;25.13;23.13;;;23.70;72.70;;;;;;5035580;28;20269;-91
2021/06/08 10:45:00;;;;;;;26.60;24.60;;;23.30;74.40;;;;;;5037988;28;20173;-88
2021/06/08 10:47:36;;;;;;;27.08;24.80;;;23.20;75.30;;;;;;5040820;28;20545;-92
2021/06/08 10:50:21;;;;;;;25.98;23.77;;;23.30;76.00;;;;;;5035578;28;20219;-89
2021/06/08 10:52:47;;;;;;;24.92;23.00;;;23.60;74.70;;;;;;5018243;28;20203;-89
2021/06/08 10:55:13;;;;;;;24.88;22.90;;;23.90;72.40;;;;;;5036718;28;20200;-88
2021/06/08 10:57:46;;;;;;;26.25;23.85;;;23.80;71.50;;;;;;5019350;28;20238;-89
2021/06/08 11:00:44;;;;;;;23.88;22.02;;;24.10;70.60;;;;;;5019313;28;20234;-89
2021/06/08 11:03:13;;;;;;;24.17;22.35;;;24.30;70.10;;;;;;5023367;28;20350;-89
2021/06/08 11:06:07;;;;;;;27.88;25.48;;;24.30;70.30;;;;;;5018217;28;20185;-89
2021/06/08 11:09:04;;;;;;;23.40;21.58;;;24.20;69.40;;;;;;5032798;28;20189;-90
2021/06/08 11:11:52;;;;;;;25.90;23.75;;;24.00;70.60;;;;;;5032004;28;20464;-89
2021/06/08 11:15:13;;;;;;;25.95;23.75;;;23.90;71.90;;;;;;5016225;28;20177;-90
2021/06/08 11:17:36;;;;;;;26.15;24.15;;;23.90;72.00;;;;;;5022726;28;20318;-89
2021/06/08 11:20:06;;;;;;;27.35;25.02;;;23.90;73.60;;;;;;5015934;28;20540;-89
2021/06/08 11:22:32;;;;;;;27.40;25.20;;;24.00;73.20;;;;;;5017920;28;20201;-92
2021/06/08 11:24:59;;;;;;;27.65;25.20;;;23.90;72.70;;;;;;5042586;28;20373;-92
2021/06/08 11:27:58;;;;;;;27.23;24.95;;;24.00;70.40;;;;;;5041989;28;20228;-91
2021/06/08 11:30:29;;;;;;;28.20;25.85;;;24.20;70.00;;;;;;5043033;28;20222;-92
2021/06/08 11:32:56;;;;;;;29.65;27.13;;;24.20;70.00;;;;;;5045454;28;20193;-90
2021/06/08 11:35:41;;;;;;;26.75;24.63;;;24.20;71.90;;;;;;5036946;28;20560;-90
2021/06/08 11:38:23;;;;;;;29.33;26.60;;;24.20;71.10;;;;;;5037556;28;20166;-91
2021/06/08 11:40:50;;;;;;;28.77;26.38;;;24.50;69.50;;;;;;5036505;28;20280;-91
2021/06/08 11:43:16;;;;;;;27.67;25.55;;;24.70;68.30;;;;;;5038143;28;20215;-91
2021/06/08 11:45:46;;;;;;;29.55;26.88;;;24.80;69.50;;;;;;5020052;28;20272;-91
2021/06/08 11:48:28;;;;;;;29.85;27.13;;;24.80;69.00;;;;;;5024898;28;20220;-91
2021/06/08 11:50:54;;;;;;;28.23;26.10;;;25.00;67.20;;;;;;5049118;28;20294;-91
2021/06/08 11:53:20;;;;;;;26.27;23.95;;;25.10;66.50;;;;;;5031162;28;20209;-92
2021/06/08 11:56:06;;;;;;;27.67;25.30;;;25.20;66.10;;;;;;5019449;28;20180;-91
2021/06/08 11:58:37;;;;;;;28.00;25.80;;;25.30;66.10;;;;;;5019740;28;20165;-90
2021/06/08 12:01:06;;;;;;;29.58;27.25;;;25.40;66.00;;;;;;5025677;28;20192;-91
2021/06/08 12:03:37;;;;;;;28.27;25.98;;;25.50;65.20;;;;;;5050191;28;20185;-90
2021/06/08 12:06:05;;;;;;;28.95;26.45;;;25.80;63.90;;;;;;5041848;28;20192;-90
2021/06/08 12:08:33;;;;;;;27.40;25.05;;;25.80;64.20;;;;;;5037541;28;20249;-91
2021/06/08 12:11:10;;;;;;;27.65;25.15;;;26.20;64.50;;;;;;5019541;28;20216;-91
2021/06/08 12:13:37;;;;;;;29.63;27.20;;;26.60;61.80;;;;;;5017060;28;20168;-90
2021/06/08 12:16:03;;;;;;;30.45;28.05;;;26.80;61.60;;;;;;5018540;28;20656;-89
2021/06/08 12:18:35;;;;;;;31.30;29.00;;;26.70;59.10;;;;;;5016008;28;20192;-90
2021/06/08 12:21:11;;;;;;;28.70;26.48;;;26.70;62.20;;;;;;5028772;28;20209;-90
2021/06/08 12:23:37;;;;;;;32.08;29.27;;;27.00;60.70;;;;;;5021176;28;20161;-90
2021/06/08 12:26:10;;;;;;;31.35;28.77;;;26.80;58.90;;;;;;5022224;28;20197;-89
2021/06/08 12:28:37;;;;;;;28.88;26.48;;;26.30;61.10;;;;;;5021111;28;20162;-88
2021/06/08 12:31:18;;;;;;;30.63;28.02;;;26.20;62.00;;;;;;5017765;28;20680;-88
2021/06/08 12:33:44;;;;;;;27.58;25.40;;;26.20;62.50;;;;;;5017474;28;20256;-88
2021/06/08 12:36:11;;;;;;;27.85;25.55;;;26.50;62.70;;;;;;5017651;28;20613;-87
2021/06/08 12:38:48;;;;;;;27.75;25.40;;;27.00;60.00;;;;;;5018118;28;20201;-87
2021/06/08 12:41:15;;;;;;;24.95;23.15;;;27.40;59.20;;;;;;5036999;28;20200;-87