Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:01;;;;;;;68.93;28.10;;;-1.60;99.90;;;;;;8412683;28;20184;-71
2021/12/09 00:05:04;;;;;;;70.37;28.93;;;-1.60;99.90;;;;;;8374571;28;20215;-71
2021/12/09 00:09:12;;;;;;;64.30;28.73;;;-1.60;99.90;;;;;;8392396;28;20182;-71
2021/12/09 00:13:13;;;;;;;63.53;28.33;;;-1.60;99.90;;;;;;8407048;28;20176;-70
2021/12/09 00:17:14;;;;;;;59.87;27.57;;;-1.60;99.90;;;;;;8404010;28;20192;-70
2021/12/09 00:21:15;;;;;;;63.40;28.27;;;-1.60;99.90;;;;;;8397245;28;20189;-70
2021/12/09 00:25:16;;;;;;;59.87;26.53;;;-1.60;99.90;;;;;;8420945;28;20208;-71
2021/12/09 00:29:18;;;;;;;57.73;26.90;;;-1.50;99.90;;;;;;8396618;28;20297;-69
2021/12/09 00:33:19;;;;;;;52.60;26.00;;;-1.50;99.90;;;;;;8412120;28;20180;-71
2021/12/09 00:41:50;;;;;;;64.00;26.57;;;-1.50;99.90;;;;;;8388383;28;20203;-70
2021/12/09 00:45:52;;;;;;;66.23;27.33;;;-1.60;99.90;;;;;;8407095;28;20299;-71
2021/12/09 00:49:56;;;;;;;66.83;27.67;;;-1.60;99.90;;;;;;8406023;28;20176;-71
2021/12/09 00:53:57;;;;;;;64.40;26.77;;;-1.60;99.90;;;;;;8405332;28;20181;-70
2021/12/09 00:57:58;;;;;;;64.37;28.73;;;-1.60;99.90;;;;;;8399205;28;20521;-69
2021/12/09 01:01:59;;;;;;;62.63;27.53;;;-1.60;99.90;;;;;;8392620;28;20176;-71
2021/12/09 01:06:00;;;;;;;67.07;28.13;;;-1.70;99.90;;;;;;8405055;28;20211;-70
2021/12/09 01:10:07;;;;;;;67.83;27.60;;;-1.70;99.90;;;;;;8404702;28;20181;-70
2021/12/09 01:14:08;;;;;;;61.67;27.07;;;-1.70;99.90;;;;;;8397255;28;20187;-72
2021/12/09 01:18:09;;;;;;;57.43;27.90;;;-1.70;99.90;;;;;;8397772;28;20185;-70
2021/12/09 01:22:10;;;;;;;61.47;27.67;;;-1.70;99.90;;;;;;8418963;28;20258;-71
2021/12/09 01:26:11;;;;;;;58.70;26.87;;;-1.70;99.90;;;;;;8402549;28;20212;-69
2021/12/09 01:30:16;;;;;;;63.17;27.23;;;-1.70;99.90;;;;;;8399259;28;20512;-71
2021/12/09 01:34:19;;;;;;;60.37;27.27;;;-1.70;99.90;;;;;;8389616;28;20185;-71
2021/12/09 01:38:22;;;;;;;71.17;30.53;;;-1.70;99.90;;;;;;8382412;28;20182;-72
2021/12/09 01:42:23;;;;;;;53.47;27.17;;;-1.60;99.90;;;;;;8377178;28;20178;-72
2021/12/09 01:46:24;;;;;;;56.00;25.70;;;-1.60;99.90;;;;;;8372865;28;20244;-71
2021/12/09 01:50:26;;;;;;;58.10;28.00;;;-1.60;99.90;;;;;;8377002;28;20186;-71
2021/12/09 01:54:27;;;;;;;62.70;27.80;;;-1.60;99.90;;;;;;8366923;28;20186;-72
2021/12/09 01:58:28;;;;;;;62.70;27.07;;;-1.70;99.90;;;;;;8373153;28;20187;-70
2021/12/09 02:02:29;;;;;;;61.80;26.27;;;-1.70;99.90;;;;;;8419071;28;20187;-72
2021/12/09 02:06:31;;;;;;;58.93;27.40;;;-1.70;99.90;;;;;;8381888;28;20208;-72
2021/12/09 02:10:32;;;;;;;62.77;27.70;;;-1.80;99.90;;;;;;8399404;28;20180;-73
2021/12/09 02:14:33;;;;;;;60.47;26.97;;;-1.80;99.90;;;;;;8404092;28;20180;-69
2021/12/09 02:18:34;;;;;;;56.73;26.93;;;-1.80;99.90;;;;;;8405874;28;20184;-70
2021/12/09 02:22:35;;;;;;;62.90;27.50;;;-1.80;99.90;;;;;;8417230;28;20212;-71
2021/12/09 02:26:38;;;;;;;63.30;27.97;;;-1.80;99.90;;;;;;8387162;28;20209;-72
2021/12/09 02:30:43;;;;;;;69.63;28.83;;;-1.80;99.90;;;;;;8402721;28;20218;-70
2021/12/09 02:34:44;;;;;;;66.10;28.63;;;-1.80;99.90;;;;;;8405925;28;20207;-71
2021/12/09 02:38:46;;;;;;;58.27;28.00;;;-1.80;99.90;;;;;;8408686;28;20400;-71
2021/12/09 02:42:47;;;;;;;61.43;26.73;;;-1.80;99.90;;;;;;8408472;28;20206;-72
2021/12/09 02:46:52;;;;;;;59.47;26.97;;;-1.80;99.90;;;;;;8394930;28;20204;-72
2021/12/09 02:50:54;;;;;;;62.53;28.07;;;-1.80;99.90;;;;;;8368780;28;20177;-73
2021/12/09 02:54:57;;;;;;;60.57;25.60;;;-1.80;99.90;;;;;;8374479;28;20290;-70
2021/12/09 02:58:58;;;;;;;62.20;26.73;;;-1.80;99.90;;;;;;8375552;28;20181;-71
2021/12/09 03:03:00;;;;;;;64.97;26.90;;;-1.80;99.90;;;;;;8412870;28;20184;-71
2021/12/09 03:07:01;;;;;;;63.03;25.47;;;-1.80;99.90;;;;;;8397875;28;20183;-71
2021/12/09 03:11:08;;;;;;;58.57;25.07;;;-1.80;99.90;;;;;;8403427;28;20176;-72
2021/12/09 03:15:09;;;;;;;65.37;28.47;;;-1.80;99.90;;;;;;8421760;28;20508;-71
2021/12/09 03:19:10;;;;;;;63.33;28.70;;;-1.80;99.90;;;;;;8397316;28;20226;-72
2021/12/09 03:23:11;;;;;;;63.23;27.37;;;-1.80;99.90;;;;;;8424352;28;20208;-71
2021/12/09 03:27:12;;;;;;;63.13;27.37;;;-1.80;99.90;;;;;;8401353;28;20185;-71
2021/12/09 03:31:13;;;;;;;72.63;28.70;;;-1.80;99.90;;;;;;8400351;28;20188;-71
2021/12/09 03:35:15;;;;;;;62.33;28.37;;;-1.80;99.90;;;;;;8401487;28;20210;-71
2021/12/09 03:39:18;;;;;;;65.07;28.47;;;-1.80;99.90;;;;;;8430186;28;20189;-72
2021/12/09 03:43:19;;;;;;;61.20;27.80;;;-1.80;99.90;;;;;;8392841;28;20208;-71
2021/12/09 03:47:23;;;;;;;60.77;26.70;;;-1.80;99.90;;;;;;8385903;28;20182;-71
2021/12/09 03:51:24;;;;;;;59.70;26.30;;;-1.80;99.90;;;;;;8401074;28;20178;-72
2021/12/09 03:55:25;;;;;;;64.03;27.57;;;-1.80;99.90;;;;;;8408102;28;20203;-72
2021/12/09 03:59:26;;;;;;;69.13;28.80;;;-1.80;99.90;;;;;;8420822;28;20189;-71
2021/12/09 04:03:27;;;;;;;68.17;28.30;;;-1.80;99.90;;;;;;8396421;28;20254;-71
2021/12/09 04:07:28;;;;;;;70.13;28.07;;;-1.80;99.90;;;;;;8405057;28;20189;-71
2021/12/09 04:11:29;;;;;;;67.33;26.87;;;-1.80;99.90;;;;;;8400553;28;20196;-70
2021/12/09 04:15:31;;;;;;;60.17;26.37;;;-1.80;99.90;;;;;;8400456;28;20183;-71
2021/12/09 04:19:32;;;;;;;64.17;26.90;;;-1.80;99.90;;;;;;8400685;28;20271;-71
2021/12/09 04:23:33;;;;;;;71.07;28.40;;;-1.80;99.90;;;;;;8388574;28;20283;-71
2021/12/09 04:27:34;;;;;;;66.03;27.93;;;-1.80;99.90;;;;;;8411625;28;20196;-69
2021/12/09 04:31:35;;;;;;;81.47;33.30;;;-1.80;99.90;;;;;;8406065;28;20271;-71
2021/12/09 04:35:36;;;;;;;76.20;30.13;;;-1.80;99.90;;;;;;8406562;28;20512;-70
2021/12/09 04:39:37;;;;;;;59.87;28.37;;;-1.80;99.90;;;;;;8428220;28;20186;-70
2021/12/09 04:43:40;;;;;;;69.27;31.97;;;-1.80;99.90;;;;;;8428641;28;20208;-70
2021/12/09 04:47:41;;;;;;;65.27;28.07;;;-1.70;99.90;;;;;;8421209;28;20182;-71
2021/12/09 04:51:42;;;;;;;65.43;27.27;;;-1.70;99.90;;;;;;8393370;28;20201;-70
2021/12/09 04:55:43;;;;;;;62.13;27.27;;;-1.70;99.90;;;;;;8406858;28;20188;-73
2021/12/09 04:59:44;;;;;;;69.23;28.53;;;-1.70;99.90;;;;;;8399908;28;20220;-71
2021/12/09 05:03:47;;;;;;;71.10;29.13;;;-1.80;99.90;;;;;;8420007;28;20205;-71
2021/12/09 05:07:48;;;;;;;63.00;28.40;;;-1.70;99.90;;;;;;8404944;28;20189;-72
2021/12/09 05:11:49;;;;;;;67.27;28.07;;;-1.70;99.90;;;;;;8408763;28;20176;-74
2021/12/09 05:15:51;;;;;;;65.73;29.17;;;-1.70;99.90;;;;;;8399478;28;20201;-72
2021/12/09 05:19:52;;;;;;;55.47;26.67;;;-1.60;99.90;;;;;;8401634;28;20224;-71
2021/12/09 05:23:53;;;;;;;73.17;28.33;;;-1.70;99.90;;;;;;8394818;28;20217;-70
2021/12/09 05:27:54;;;;;;;59.93;26.87;;;-1.70;99.90;;;;;;8412967;28;20250;-69
2021/12/09 05:32:07;;;;;;;62.33;29.03;;;-1.70;99.90;;;;;;8391602;28;20183;-71
2021/12/09 05:36:09;;;;;;;62.03;28.03;;;-1.70;99.90;;;;;;8398095;28;20197;-70
2021/12/09 05:40:12;;;;;;;65.57;30.80;;;-1.60;99.90;;;;;;8423644;28;20235;-70
2021/12/09 05:44:14;;;;;;;63.20;27.37;;;-1.60;99.90;;;;;;8397062;28;20217;-70
2021/12/09 05:48:15;;;;;;;69.93;28.57;;;-1.60;99.90;;;;;;8412730;28;20173;-70
2021/12/09 05:52:16;;;;;;;63.70;29.50;;;-1.60;99.90;;;;;;8422199;28;20180;-69
2021/12/09 05:56:18;;;;;;;59.40;27.40;;;-1.60;99.90;;;;;;8415729;28;20206;-71
2021/12/09 06:00:19;;;;;;;60.00;26.70;;;-1.60;99.90;;;;;;8391941;28;20185;-71
2021/12/09 06:04:23;;;;;;;58.27;26.30;;;-1.50;99.90;;;;;;8419658;28;20218;-73
2021/12/09 06:08:24;;;;;;;66.77;29.90;;;-1.60;99.90;;;;;;8394511;28;20188;-71
2021/12/09 06:12:25;;;;;;;61.00;28.30;;;-1.60;99.90;;;;;;8393389;28;20180;-71
2021/12/09 06:16:25;;;;;;;64.43;28.97;;;-1.50;99.90;;;;;;8385988;28;20186;-71
2021/12/09 06:20:27;;;;;;;59.50;25.93;;;-1.50;99.90;;;;;;8419843;28;20265;-72
2021/12/09 06:24:28;;;;;;;73.37;31.20;;;-1.50;99.90;;;;;;8394720;28;20221;-71
2021/12/09 06:28:29;;;;;;;73.53;32.43;;;-1.50;99.90;;;;;;8417132;28;20242;-71
2021/12/09 06:32:32;;;;;;;65.43;28.93;;;-1.50;99.90;;;;;;8395872;28;20187;-72
2021/12/09 06:36:33;;;;;;;58.00;26.63;;;-1.50;99.90;;;;;;8403778;28;20205;-71
2021/12/09 06:40:34;;;;;;;66.53;29.43;;;-1.50;99.90;;;;;;8424962;28;20180;-69
2021/12/09 06:44:35;;;;;;;65.50;31.40;;;-1.50;99.90;;;;;;8405641;28;20264;-70
2021/12/09 06:48:38;;;;;;;59.97;27.33;;;-1.50;99.90;;;;;;8401441;28;20207;-71
2021/12/09 06:52:40;;;;;;;67.80;31.33;;;-1.50;99.90;;;;;;8390385;28;20196;-71
2021/12/09 06:56:44;;;;;;;59.40;28.20;;;-1.50;99.90;;;;;;8393431;28;20209;-71
2021/12/09 07:00:46;;;;;;;70.83;31.47;;;-1.50;99.90;;;;;;8404985;28;20275;-69
2021/12/09 07:04:47;;;;;;;63.17;28.80;;;-1.50;99.90;;;;;;8391047;28;20201;-69
2021/12/09 07:08:49;;;;;;;67.53;29.13;;;-1.50;99.90;;;;;;8366632;28;20196;-69
2021/12/09 07:12:51;;;;;;;64.10;28.37;;;-1.50;99.90;;;;;;8403841;28;20182;-69
2021/12/09 07:16:52;;;;;;;71.77;30.37;;;-1.40;99.90;;;;;;8399486;28;20197;-68
2021/12/09 07:20:54;;;;;;;66.33;30.47;;;-1.30;99.90;;;;;;8382788;28;20186;-70
2021/12/09 07:24:55;;;;;;;74.93;33.70;;;-1.40;99.90;;;;;;8362507;28;20292;-68
2021/12/09 07:28:56;;;;;;;71.30;32.37;;;-1.30;99.90;;;;;;8392196;28;20192;-69
2021/12/09 07:32:57;;;;;;;59.97;29.47;;;-1.40;99.90;;;;;;8410930;28;20178;-69
2021/12/09 07:37:03;;;;;;;63.97;29.80;;;-1.30;99.90;;;;;;8399507;28;20202;-69
2021/12/09 07:41:04;;;;;;;77.90;31.50;;;-1.30;99.90;;;;;;8384648;28;20188;-69
2021/12/09 07:45:07;;;;;;;75.67;31.33;;;-1.30;99.90;;;;;;8358692;28;20210;-70
2021/12/09 07:49:07;;;;;;;67.47;32.43;;;-1.30;99.90;;;;;;8393066;28;20181;-69
2021/12/09 07:53:08;;;;;;;69.50;30.23;;;-1.30;99.90;;;;;;8388322;28;20226;-69
2021/12/09 07:57:09;;;;;;;58.83;29.00;;;-1.30;99.90;;;;;;8372792;28;20206;-69
2021/12/09 08:01:11;;;;;;;66.80;32.90;;;-1.30;99.90;;;;;;8399733;28;20208;-67
2021/12/09 08:05:13;;;;;;;63.13;30.07;;;-1.30;99.90;;;;;;8372310;28;20205;-68
2021/12/09 08:09:14;;;;;;;81.13;37.70;;;-1.20;99.90;;;;;;8390913;28;20178;-69
2021/12/09 08:13:14;;;;;;;75.03;36.80;;;-1.20;99.90;;;;;;8401791;28;20220;-69
2021/12/09 08:18:25;;;;;;;82.00;40.20;;;-1.10;99.90;;;;;;8385012;28;20185;-68
2021/12/09 08:21:45;;;;;;;78.87;36.17;;;-1.00;99.90;;;;;;8395362;28;20221;-68
2021/12/09 08:25:48;;;;;;;65.50;30.37;;;-1.00;99.90;;;;;;8402314;28;20215;-69
2021/12/09 08:29:49;;;;;;;68.80;31.20;;;-0.90;99.90;;;;;;8396247;28;20190;-68
2021/12/09 08:33:50;;;;;;;64.23;31.17;;;-0.90;99.90;;;;;;8400249;28;20277;-73
2021/12/09 08:37:54;;;;;;;66.73;32.77;;;-0.90;99.90;;;;;;8395573;28;20213;-67
2021/12/09 08:41:55;;;;;;;72.03;33.53;;;-0.90;99.90;;;;;;8415653;28;20189;-68
2021/12/09 08:45:57;;;;;;;69.90;34.83;;;-0.90;99.90;;;;;;8392533;28;20541;-67
2021/12/09 08:49:57;;;;;;;73.20;36.67;;;-0.80;99.90;;;;;;8383256;28;20185;-68
2021/12/09 08:53:59;;;;;;;78.23;36.13;;;-0.70;99.90;;;;;;8401393;28;20204;-68
2021/12/09 08:58:00;;;;;;;94.40;40.83;;;-0.60;99.90;;;;;;8386775;28;20192;-67
2021/12/09 09:02:01;;;;;;;73.33;38.47;;;-0.60;99.90;;;;;;8390079;28;20237;-68
2021/12/09 09:06:02;;;;;;;74.90;34.00;;;-0.50;99.90;;;;;;8369269;28;20215;-68
2021/12/09 09:10:06;;;;;;;82.30;33.77;;;-0.50;99.90;;;;;;8384951;28;20181;-69
2021/12/09 09:14:06;;;;;;;72.53;35.80;;;-0.40;99.90;;;;;;8377205;28;20196;-68
2021/12/09 09:18:09;;;;;;;78.73;36.87;;;-0.20;99.90;;;;;;8408526;28;20186;-67
2021/12/09 09:22:09;;;;;;;83.43;34.73;;;-0.10;99.90;;;;;;8414430;28;20218;-68
2021/12/09 09:26:10;;;;;;;75.20;39.23;;;0.00;99.90;;;;;;8386850;28;20248;-68
2021/12/09 09:30:17;;;;;;;83.47;38.17;;;0.00;99.90;;;;;;8391878;28;20220;-68
2021/12/09 09:34:18;;;;;;;64.10;31.43;;;0.00;99.90;;;;;;8374200;28;20191;-69
2021/12/09 09:38:20;;;;;;;58.37;29.57;;;0.10;99.90;;;;;;8419091;28;20270;-69
2021/12/09 09:46:55;;;;;;;85.83;34.97;;;0.10;99.90;;;;;;8389699;28;20239;-68
2021/12/09 09:50:57;;;;;;;84.90;42.63;;;0.10;99.90;;;;;;8373579;28;20185;-69
2021/12/09 09:55:01;;;;;;;91.23;35.53;;;0.10;99.90;;;;;;8365102;28;20188;-69
2021/12/09 09:59:06;;;;;;;69.97;35.47;;;0.20;99.90;;;;;;8363663;28;20218;-70
2021/12/09 10:03:16;;;;;;;76.93;36.73;;;0.30;99.90;;;;;;8395030;28;20191;-68
2021/12/09 10:07:19;;;;;;;126.50;52.23;;;0.30;99.90;;;;;;8401126;28;20185;-69
2021/12/09 10:11:20;;;;;;;100.63;40.67;;;0.40;99.90;;;;;;8334566;28;20185;-69
2021/12/09 10:15:43;;;;;;;80.27;33.70;;;0.50;99.90;;;;;;8356816;28;20663;-69
2021/12/09 10:19:46;;;;;;;79.20;37.47;;;0.70;99.90;;;;;;8401702;28;20188;-69
2021/12/09 10:23:55;;;;;;;88.13;41.33;;;0.80;99.90;;;;;;8350804;28;20271;-68
2021/12/09 10:28:04;;;;;;;79.60;36.63;;;0.80;99.90;;;;;;8389821;28;20188;-69
2021/12/09 10:32:17;;;;;;;67.03;32.43;;;0.80;99.90;;;;;;8392219;28;20247;-69
2021/12/09 10:36:39;;;;;;;67.37;34.23;;;0.70;99.90;;;;;;8419225;28;20172;-69
2021/12/09 10:40:40;;;;;;;70.27;35.20;;;0.70;99.90;;;;;;8399008;28;20237;-69
2021/12/09 10:44:48;;;;;;;66.33;33.30;;;0.90;99.90;;;;;;8400199;28;20215;-69
2021/12/09 10:48:49;;;;;;;77.57;38.73;;;1.00;99.90;;;;;;8381184;28;20251;-68
2021/12/09 10:53:28;;;;;;;82.33;38.40;;;1.30;99.90;;;;;;8349908;28;20186;-68
2021/12/09 10:57:30;;;;;;;64.13;31.30;;;1.40;99.90;;;;;;8396005;28;20195;-68
2021/12/09 11:01:31;;;;;;;72.40;35.90;;;1.30;99.90;;;;;;8395822;28;20177;-68
2021/12/09 11:05:44;;;;;;;88.57;39.10;;;1.10;99.90;;;;;;8398172;28;20200;-69
2021/12/09 11:09:46;;;;;;;88.50;40.53;;;1.00;99.90;;;;;;8394868;28;20279;-69
2021/12/09 11:14:08;;;;;;;61.37;31.23;;;1.00;99.90;;;;;;8400170;28;20271;-68
2021/12/09 11:18:40;;;;;;;66.23;32.17;;;1.00;99.90;;;;;;8393529;28;20214;-68
2021/12/09 11:22:44;;;;;;;70.10;35.07;;;1.10;99.90;;;;;;8389470;28;20213;-69
2021/12/09 11:26:57;;;;;;;69.63;33.03;;;1.20;99.90;;;;;;8409082;28;20201;-69
2021/12/09 11:31:16;;;;;;;59.93;32.03;;;1.20;99.90;;;;;;8399542;28;20261;-68
2021/12/09 11:35:27;;;;;;;86.83;39.23;;;1.30;99.90;;;;;;8406395;28;20267;-68
2021/12/09 11:39:33;;;;;;;74.17;37.03;;;1.50;99.90;;;;;;8388172;28;20193;-69
2021/12/09 11:43:34;;;;;;;59.43;31.33;;;1.50;99.90;;;;;;8366914;28;20209;-68
2021/12/09 11:47:43;;;;;;;69.07;35.80;;;1.50;99.90;;;;;;8377240;28;20224;-68
2021/12/09 11:51:44;;;;;;;60.50;33.07;;;1.50;99.90;;;;;;8404765;28;20188;-70
2021/12/09 11:55:57;;;;;;;58.33;30.97;;;1.50;99.90;;;;;;8382894;28;20224;-68
2021/12/09 12:14:02;;;;;;;59.43;29.70;;;1.90;99.90;;;;;;8389846;28;20196;-67
2021/12/09 12:31:28;;;;;;;89.80;36.03;;;1.80;99.90;;;;;;8421310;28;20185;-67
2021/12/09 12:39:48;;;;;;;82.57;36.73;;;1.90;99.90;;;;;;8423772;28;20169;-67
2021/12/09 12:43:55;;;;;;;61.90;30.53;;;1.90;99.90;;;;;;8395717;28;20243;-67
2021/12/09 12:48:21;;;;;;;69.90;33.20;;;1.90;99.90;;;;;;8403999;28;20180;-67
2021/12/09 12:52:28;;;;;;;79.80;36.73;;;1.80;99.90;;;;;;8354812;28;20190;-67
2021/12/09 12:56:39;;;;;;;86.20;38.83;;;1.80;99.90;;;;;;8374681;28;20253;-67
2021/12/09 13:00:47;;;;;;;63.73;30.73;;;1.80;99.90;;;;;;8398328;28;20397;-71
2021/12/09 13:09:24;;;;;;;76.80;36.47;;;1.70;99.90;;;;;;8406516;28;20189;-67
2021/12/09 13:18:00;;;;;;;83.53;37.97;;;1.50;99.90;;;;;;8402925;28;20180;-68
2021/12/09 13:22:17;;;;;;;67.63;33.87;;;1.40;99.90;;;;;;8361790;28;20240;-67
2021/12/09 13:26:27;;;;;;;70.50;34.13;;;1.30;99.90;;;;;;8380118;28;20223;-68
2021/12/09 13:34:48;;;;;;;74.73;39.43;;;1.20;99.90;;;;;;8407176;28;20197;-68
2021/12/09 13:51:53;;;;;;;98.43;47.00;;;1.10;99.90;;;;;;8387135;28;20223;-68
2021/12/09 13:55:51;;;;;;;98.00;43.77;;;1.00;99.90;;;;;;8392635;28;20199;-67
2021/12/09 13:59:52;;;;;;;95.73;44.53;;;1.00;99.90;;;;;;8413292;28;20196;-67
2021/12/09 14:03:53;;;;;;;102.17;47.57;;;1.00;99.90;;;;;;8378009;28;20212;-68
2021/12/09 14:08:05;;;;;;;92.93;46.03;;;1.00;99.90;;;;;;8380135;28;20173;-68
2021/12/09 14:12:06;;;;;;;75.67;40.73;;;1.00;99.90;;;;;;8356132;28;20239;-68
2021/12/09 14:16:40;;;;;;;81.20;39.47;;;1.00;99.90;;;;;;8366701;28;20203;-67
2021/12/09 14:20:37;;;;;;;76.73;38.97;;;1.00;99.90;;;;;;8399472;28;20209;-66
2021/12/09 14:24:40;;;;;;;97.27;51.60;;;1.00;99.90;;;;;;8371810;28;20228;-66
2021/12/09 14:28:42;;;;;;;109.73;53.73;;;1.00;99.90;;;;;;8393071;28;20216;-66
2021/12/09 14:32:48;;;;;;;123.30;61.57;;;0.90;99.90;;;;;;8379899;28;20181;-67
2021/12/09 14:36:50;;;;;;;79.13;40.93;;;0.90;99.90;;;;;;8358310;28;20182;-66
2021/12/09 14:41:01;;;;;;;102.83;51.10;;;0.90;99.90;;;;;;8358158;28;20189;-67
2021/12/09 14:45:08;;;;;;;82.00;40.47;;;0.90;99.90;;;;;;8368030;28;20216;-66
2021/12/09 14:49:16;;;;;;;75.03;38.03;;;0.80;99.90;;;;;;8398219;28;20199;-66
2021/12/09 14:53:51;;;;;;;76.13;38.50;;;0.80;99.90;;;;;;8399109;28;20172;-68
2021/12/09 14:58:00;;;;;;;64.40;35.30;;;0.70;99.90;;;;;;8389200;28;20221;-67
2021/12/09 15:02:15;;;;;;;66.83;37.90;;;0.70;99.90;;;;;;8391332;28;20209;-66
2021/12/09 15:06:24;;;;;;;69.43;36.17;;;0.60;99.90;;;;;;8397465;28;20232;-67
2021/12/09 15:10:30;;;;;;;70.63;34.43;;;0.60;99.90;;;;;;8382421;28;20279;-69
2021/12/09 15:14:35;;;;;;;69.10;35.20;;;0.60;99.90;;;;;;8391527;28;20184;-68
2021/12/09 15:18:39;;;;;;;65.47;36.30;;;0.60;99.90;;;;;;8411365;28;20283;-68
2021/12/09 15:23:07;;;;;;;70.63;36.33;;;0.60;99.90;;;;;;8404056;28;20265;-68
2021/12/09 15:27:07;;;;;;;68.47;35.90;;;0.60;99.90;;;;;;8407784;28;20209;-68
2021/12/09 15:31:21;;;;;;;75.17;35.83;;;0.60;99.90;;;;;;8387378;28;20196;-68
2021/12/09 15:35:22;;;;;;;76.17;35.83;;;0.50;99.90;;;;;;8378561;28;20215;-68
2021/12/09 15:39:29;;;;;;;138.47;73.60;;;0.50;99.90;;;;;;8390529;28;20193;-68
2021/12/09 15:43:30;;;;;;;103.47;54.60;;;0.40;99.90;;;;;;8383209;28;20204;-68
2021/12/09 15:47:34;;;;;;;185.80;75.47;;;0.40;99.90;;;;;;8395801;28;20182;-68
2021/12/09 15:51:39;;;;;;;146.50;63.50;;;0.40;99.90;;;;;;8390037;28;20185;-68
2021/12/09 15:55:41;;;;;;;195.57;75.93;;;0.40;99.90;;;;;;8390563;28;20249;-68
2021/12/09 15:59:43;;;;;;;244.67;91.60;;;0.40;99.90;;;;;;8391232;28;20188;-68
2021/12/09 16:03:45;;;;;;;155.77;61.37;;;0.40;99.90;;;;;;8395815;28;20239;-69
2021/12/09 16:07:46;;;;;;;131.17;64.97;;;0.40;99.90;;;;;;8384171;28;20185;-68
2021/12/09 16:11:47;;;;;;;124.27;54.73;;;0.40;99.90;;;;;;8412185;28;20194;-67
2021/12/09 16:16:12;;;;;;;207.07;79.20;;;0.40;99.90;;;;;;8390909;28;20314;-68
2021/12/09 16:20:22;;;;;;;181.80;74.90;;;0.40;99.90;;;;;;8413319;28;20210;-70
2021/12/09 16:24:23;;;;;;;121.07;57.30;;;0.40;99.90;;;;;;8385440;28;20211;-67
2021/12/09 16:28:25;;;;;;;187.53;71.33;;;0.40;99.90;;;;;;8386673;28;20191;-68
2021/12/09 16:32:27;;;;;;;244.13;91.77;;;0.40;99.90;;;;;;8395102;28;20215;-68
2021/12/09 16:36:28;;;;;;;286.70;102.83;;;0.40;99.90;;;;;;8417827;28;20263;-68
2021/12/09 16:40:35;;;;;;;211.00;78.97;;;0.40;99.90;;;;;;8420321;28;20210;-68
2021/12/09 16:44:37;;;;;;;144.07;65.13;;;0.40;99.90;;;;;;8413992;28;20323;-68
2021/12/09 16:48:40;;;;;;;111.83;50.53;;;0.30;99.90;;;;;;8396321;28;20184;-70
2021/12/09 16:52:42;;;;;;;112.10;49.23;;;0.30;99.90;;;;;;8391073;28;20233;-68
2021/12/09 16:57:07;;;;;;;88.13;40.10;;;0.30;99.90;;;;;;8373335;28;20201;-68
2021/12/09 17:01:12;;;;;;;69.63;36.23;;;0.30;99.90;;;;;;8387334;28;20218;-68
2021/12/09 17:05:14;;;;;;;65.03;33.13;;;0.30;99.90;;;;;;8389855;28;20209;-68
2021/12/09 17:09:16;;;;;;;72.90;36.50;;;0.30;99.90;;;;;;8416067;28;20168;-68
2021/12/09 17:13:17;;;;;;;63.97;33.03;;;0.30;99.90;;;;;;8389776;28;20177;-69
2021/12/09 17:17:17;;;;;;;60.60;32.50;;;0.20;99.90;;;;;;8419903;28;20237;-69
2021/12/09 17:21:19;;;;;;;64.70;31.77;;;0.20;99.90;;;;;;8395875;28;20181;-69
2021/12/09 17:25:23;;;;;;;62.57;30.70;;;0.20;99.90;;;;;;8381150;28;20217;-68
2021/12/09 17:29:25;;;;;;;62.93;31.87;;;0.20;99.90;;;;;;8392938;28;20261;-69
2021/12/09 17:33:30;;;;;;;62.13;31.97;;;0.20;99.90;;;;;;8380216;28;20176;-68
2021/12/09 17:37:31;;;;;;;61.67;31.50;;;0.20;99.90;;;;;;8399739;28;20180;-69
2021/12/09 17:41:34;;;;;;;62.87;31.83;;;0.20;99.90;;;;;;8378803;28;20215;-70
2021/12/09 17:45:35;;;;;;;58.00;29.87;;;0.10;99.90;;;;;;8368737;28;20209;-70
2021/12/09 17:49:42;;;;;;;58.27;29.63;;;0.10;99.90;;;;;;8383174;28;20212;-69
2021/12/09 17:53:44;;;;;;;59.00;28.47;;;0.10;99.90;;;;;;8388224;28;20179;-70
2021/12/09 17:57:45;;;;;;;66.03;31.50;;;0.10;99.90;;;;;;8384245;28;20184;-69
2021/12/09 18:01:46;;;;;;;64.93;33.43;;;0.00;99.90;;;;;;8413180;28;20201;-69
2021/12/09 18:05:47;;;;;;;63.47;31.33;;;0.00;99.90;;;;;;8367829;28;20205;-68
2021/12/09 18:09:48;;;;;;;57.60;30.07;;;0.00;99.90;;;;;;8392301;28;20191;-69
2021/12/09 18:13:49;;;;;;;58.60;30.87;;;0.00;99.90;;;;;;8395612;28;20188;-68
2021/12/09 18:17:51;;;;;;;61.37;31.70;;;0.00;99.90;;;;;;8393572;28;20199;-69
2021/12/09 18:21:52;;;;;;;64.60;32.90;;;0.00;99.90;;;;;;8401246;28;20185;-68
2021/12/09 18:25:54;;;;;;;64.80;31.87;;;0.00;99.90;;;;;;8409668;28;20292;-68
2021/12/09 18:29:55;;;;;;;69.37;33.30;;;0.00;99.90;;;;;;8392285;28;20207;-69
2021/12/09 18:33:56;;;;;;;63.63;31.37;;;0.00;99.90;;;;;;8391347;28;20234;-69
2021/12/09 18:38:00;;;;;;;68.33;33.87;;;0.00;99.90;;;;;;8399081;28;20571;-70
2021/12/09 18:42:00;;;;;;;58.50;32.03;;;0.00;99.90;;;;;;8398643;28;20187;-69
2021/12/09 18:46:03;;;;;;;66.23;32.30;;;0.00;99.90;;;;;;8410661;28;20243;-69
2021/12/09 18:50:07;;;;;;;62.60;31.23;;;0.00;99.90;;;;;;8400699;28;20176;-68
2021/12/09 18:54:10;;;;;;;54.97;28.03;;;0.00;99.90;;;;;;8393658;28;20189;-68
2021/12/09 18:58:14;;;;;;;59.47;29.47;;;0.00;99.90;;;;;;8377955;28;20190;-68
2021/12/09 19:02:15;;;;;;;65.87;31.50;;;0.00;99.90;;;;;;8390311;28;20184;-70
2021/12/09 19:06:19;;;;;;;57.50;29.10;;;0.00;99.90;;;;;;8383469;28;20205;-69
2021/12/09 19:10:21;;;;;;;61.37;30.30;;;0.00;99.90;;;;;;8369781;28;20179;-68
2021/12/09 19:14:23;;;;;;;56.23;30.00;;;0.00;99.90;;;;;;8380743;28;20184;-69
2021/12/09 19:18:25;;;;;;;58.27;31.70;;;0.00;99.90;;;;;;8413222;28;20180;-68
2021/12/09 19:22:26;;;;;;;72.47;34.50;;;0.00;99.90;;;;;;8390146;28;20209;-69
2021/12/09 19:26:28;;;;;;;60.30;32.70;;;0.00;99.90;;;;;;8408658;28;20345;-69
2021/12/09 19:30:31;;;;;;;66.43;34.70;;;0.00;99.90;;;;;;8382126;28;20187;-68
2021/12/09 19:34:32;;;;;;;60.53;31.10;;;0.00;99.90;;;;;;8392629;28;20272;-69
2021/12/09 19:38:33;;;;;;;57.93;30.83;;;0.00;99.90;;;;;;8401682;28;20183;-69
2021/12/09 19:42:34;;;;;;;58.87;30.83;;;0.00;99.90;;;;;;8396837;28;20202;-69
2021/12/09 19:46:35;;;;;;;54.33;29.90;;;0.00;99.90;;;;;;8376753;28;20204;-69
2021/12/09 19:50:36;;;;;;;62.90;31.33;;;0.00;99.90;;;;;;8409867;28;20185;-70
2021/12/09 19:54:37;;;;;;;55.73;30.43;;;0.00;99.90;;;;;;8384762;28;20194;-68
2021/12/09 19:58:42;;;;;;;58.80;29.43;;;0.00;99.90;;;;;;8401542;28;20183;-69
2021/12/09 20:02:44;;;;;;;64.17;31.80;;;0.00;99.90;;;;;;8386338;28;20181;-68
2021/12/09 20:06:46;;;;;;;58.33;31.13;;;0.00;99.90;;;;;;8394009;28;20204;-69
2021/12/09 20:10:48;;;;;;;67.70;31.83;;;0.00;99.90;;;;;;8406256;28;20206;-70
2021/12/09 20:14:49;;;;;;;55.87;28.97;;;0.00;99.90;;;;;;8413207;28;20192;-70
2021/12/09 20:18:52;;;;;;;64.63;32.77;;;0.00;99.90;;;;;;8392174;28;20180;-70
2021/12/09 20:22:53;;;;;;;105.60;48.20;;;0.10;99.90;;;;;;8387524;28;20209;-69
2021/12/09 20:26:54;;;;;;;117.83;52.80;;;0.10;99.90;;;;;;8382954;28;20214;-69
2021/12/09 20:30:57;;;;;;;144.60;62.50;;;0.00;99.90;;;;;;8393041;28;20184;-69
2021/12/09 20:34:58;;;;;;;151.70;62.93;;;0.00;99.90;;;;;;8395736;28;20185;-70
2021/12/09 20:39:02;;;;;;;123.27;50.50;;;0.00;99.90;;;;;;8395982;28;20317;-69
2021/12/09 20:43:04;;;;;;;92.23;42.37;;;-0.10;99.90;;;;;;8403150;28;20229;-70
2021/12/09 20:47:07;;;;;;;131.60;63.77;;;-0.10;99.90;;;;;;8403795;28;20207;-70
2021/12/09 20:51:08;;;;;;;160.90;66.60;;;-0.10;99.90;;;;;;8395753;28;20252;-68
2021/12/09 20:55:10;;;;;;;152.67;64.43;;;-0.10;99.90;;;;;;8405683;28;20299;-68
2021/12/09 20:59:13;;;;;;;181.20;67.13;;;-0.10;99.90;;;;;;8397191;28;20188;-68
2021/12/09 21:03:15;;;;;;;143.10;52.40;;;-0.10;99.90;;;;;;8396292;28;20235;-69
2021/12/09 21:07:16;;;;;;;123.10;51.27;;;-0.10;99.90;;;;;;8380954;28;20256;-68
2021/12/09 21:11:19;;;;;;;104.47;44.07;;;-0.10;99.90;;;;;;8392164;28;20220;-69
2021/12/09 21:15:25;;;;;;;92.03;40.93;;;-0.10;99.90;;;;;;8406178;28;20201;-69
2021/12/09 21:19:26;;;;;;;82.40;36.37;;;0.00;99.90;;;;;;8397413;28;20197;-69
2021/12/09 21:23:27;;;;;;;64.63;31.53;;;0.00;99.90;;;;;;8393136;28;20208;-70
2021/12/09 21:27:28;;;;;;;66.90;31.93;;;0.00;99.90;;;;;;8395262;28;20256;-69
2021/12/09 21:31:32;;;;;;;59.20;31.13;;;0.00;99.90;;;;;;8391472;28;20179;-70
2021/12/09 21:35:33;;;;;;;57.73;28.77;;;0.00;99.90;;;;;;8395234;28;20185;-71
2021/12/09 21:39:34;;;;;;;58.03;30.43;;;-0.10;99.90;;;;;;8394782;28;20187;-70
2021/12/09 21:43:36;;;;;;;59.13;28.73;;;-0.10;99.90;;;;;;8392607;28;20203;-70
2021/12/09 21:47:37;;;;;;;54.53;27.53;;;-0.10;99.90;;;;;;8385044;28;20211;-70