Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:46;;;;;;;10.25;7.60;;;;;;;2.87;100.00;97288.81;5063067;28;20041;-65
2023/01/19 00:04:31;;;;;;;9.52;6.45;;;;;;;2.95;100.00;97291.75;5045562;28;20037;-65
2023/01/19 00:07:16;;;;;;;7.97;5.90;;;;;;;2.90;100.00;97292.03;5035838;28;20038;-65
2023/01/19 00:10:00;;;;;;;8.15;6.03;;;;;;;2.86;100.00;97303.47;5049122;28;20045;-66
2023/01/19 00:12:45;;;;;;;7.95;4.82;;;;;;;3.05;100.00;97305.78;5045767;28;20045;-65
2023/01/19 00:15:29;;;;;;;7.03;4.78;;;;;;;3.17;100.00;97299.03;5036408;28;20052;-65
2023/01/19 00:18:15;;;;;;;7.03;4.65;;;;;;;3.07;100.00;97301.34;5042070;28;20049;-65
2023/01/19 00:21:01;;;;;;;5.93;4.13;;;;;;;3.01;100.00;97314.66;5034792;28;20180;-66
2023/01/19 00:23:46;;;;;;;6.38;3.97;;;;;;;3.08;98.28;97313.34;5040946;28;20366;-66
2023/01/19 00:26:32;;;;;;;5.93;4.00;;;;;;;3.12;97.92;97321.78;5032608;28;20045;-66
2023/01/19 00:29:17;;;;;;;5.20;3.53;;;;;;;3.18;97.93;97323.97;5052348;28;20052;-66
2023/01/19 00:32:04;;;;;;;5.47;4.03;;;;;;;3.26;96.26;97328.72;5050635;28;20458;-66
2023/01/19 00:34:51;;;;;;;4.88;3.83;;;;;;;3.20;95.22;97336.81;5032145;28;20100;-64
2023/01/19 00:37:37;;;;;;;4.90;3.55;;;;;;;3.07;96.29;97332.41;5046157;28;20041;-65
2023/01/19 00:40:21;;;;;;;5.72;4.05;;;;;;;2.97;95.87;97336.47;5042200;28;20056;-66
2023/01/19 00:43:05;;;;;;;5.18;3.80;;;;;;;2.92;95.09;97336.75;5037450;28;20037;-66
2023/01/19 00:45:50;;;;;;;4.47;3.00;;;;;;;2.90;96.59;97340.34;5052383;28;20037;-67
2023/01/19 00:48:35;;;;;;;4.93;3.88;;;;;;;2.90;94.40;97342.94;5034039;28;20045;-66
2023/01/19 00:51:19;;;;;;;5.05;3.70;;;;;;;2.57;93.23;97340.50;5034886;28;20139;-66
2023/01/19 00:54:04;;;;;;;4.50;3.38;;;;;;;2.54;94.79;97343.28;5043325;28;20088;-66
2023/01/19 00:56:49;;;;;;;5.47;3.42;;;;;;;2.56;94.48;97353.53;5034377;28;20052;-66
2023/01/19 00:59:33;;;;;;;5.05;3.70;;;;;;;2.60;93.73;97349.84;5031926;28;20108;-66
2023/01/19 01:02:18;;;;;;;4.07;3.00;;;;;;;2.74;93.96;97340.44;5043277;28;20128;-66
2023/01/19 01:05:05;;;;;;;4.90;3.40;;;;;;;2.66;91.63;97354.66;5037189;28;20037;-65
2023/01/19 01:07:49;;;;;;;5.05;3.40;;;;;;;2.77;92.58;97348.84;5031275;28;20037;-66
2023/01/19 01:10:34;;;;;;;4.68;3.65;;;;;;;2.50;90.51;97346.13;5032555;28;20041;-67
2023/01/19 01:14:08;;;;;;;4.68;3.42;;;;;;;2.46;91.80;97348.88;5032231;28;20046;-66
2023/01/19 01:16:53;;;;;;;4.07;3.40;;;;;;;2.53;92.15;97354.53;5039238;28;20033;-66
2023/01/19 01:19:39;;;;;;;5.13;3.60;;;;;;;2.32;89.85;97344.50;5041698;28;20444;-67
2023/01/19 01:22:24;;;;;;;5.53;3.95;;;;;;;2.09;90.64;97349.25;5040273;28;20033;-66
2023/01/19 01:25:09;;;;;;;3.80;3.15;;;;;;;2.28;92.63;97350.78;5037357;28;20053;-66
2023/01/19 01:27:54;;;;;;;5.30;3.30;;;;;;;2.20;90.90;97352.97;5031504;28;20120;-67
2023/01/19 01:30:39;;;;;;;7.45;4.30;;;;;;;1.96;92.32;97356.00;5031515;28;20083;-66
2023/01/19 01:33:24;;;;;;;5.28;3.60;;;;;;;2.10;91.97;97350.09;5041505;28;20036;-66
2023/01/19 01:36:10;;;;;;;4.53;3.22;;;;;;;2.14;92.23;97354.16;5046576;28;20033;-65
2023/01/19 01:38:55;;;;;;;6.95;4.43;;;;;;;1.98;90.79;97351.59;5033066;28;20042;-67
2023/01/19 01:41:39;;;;;;;4.68;3.55;;;;;;;1.97;92.78;97350.75;5009779;28;20038;-66
2023/01/19 01:44:51;;;;;;;5.47;3.72;;;;;;;1.86;92.67;97347.94;5047400;28;20449;-66
2023/01/19 01:47:41;;;;;;;6.18;3.70;;;;;;;1.84;93.00;97362.72;5032874;28;20038;-66
2023/01/19 01:50:33;;;;;;;4.95;3.50;;;;;;;1.92;91.63;97365.69;5031149;28;20120;-66
2023/01/19 01:53:20;;;;;;;5.25;3.45;;;;;;;1.95;91.81;97373.28;5046776;28;20145;-65
2023/01/19 01:56:12;;;;;;;4.82;3.70;;;;;;;1.68;91.49;97378.22;5044353;28;20503;-67
2023/01/19 01:58:59;;;;;;;5.45;3.85;;;;;;;1.60;91.12;97383.78;5036083;28;20115;-67
2023/01/19 02:04:54;;;;;;;4.97;3.40;;;;;;;1.69;89.61;97392.78;5036566;28;20393;-67
2023/01/19 02:14:09;;;;;;;4.82;3.25;;;;;;;1.75;87.53;97401.97;5045714;28;20337;-65
2023/01/19 02:16:53;;;;;;;5.00;3.08;;;;;;;1.58;87.95;97401.13;5031608;28;20077;-67
2023/01/19 02:19:43;;;;;;;4.07;3.05;;;;;;;1.52;87.50;97391.94;5032371;28;20144;-67
2023/01/19 02:22:37;;;;;;;4.70;3.40;;;;;;;1.38;87.56;97402.16;5049073;28;20044;-67
2023/01/19 02:25:24;;;;;;;4.75;3.25;;;;;;;1.38;86.79;97394.41;5051526;28;20041;-67
2023/01/19 02:28:10;;;;;;;4.60;3.25;;;;;;;1.46;87.97;97410.34;5042097;28;20084;-67
2023/01/19 02:30:55;;;;;;;4.32;3.05;;;;;;;1.37;86.01;97409.09;5032456;28;20488;-67
2023/01/19 02:33:40;;;;;;;5.18;3.33;;;;;;;1.29;86.26;97411.22;5029264;28;20140;-66
2023/01/19 02:36:41;;;;;;;3.17;2.67;;;;;;;1.42;87.27;97422.56;5031293;28;20048;-66
2023/01/19 02:39:37;;;;;;;4.13;2.85;;;;;;;1.41;85.41;97420.06;5043164;28;20133;-66
2023/01/19 02:42:28;;;;;;;4.03;3.10;;;;;;;1.25;85.70;97420.88;5033195;28;20516;-66
2023/01/19 02:45:16;;;;;;;3.38;2.50;;;;;;;1.46;86.45;97425.81;5030908;28;20539;-66
2023/01/19 02:48:01;;;;;;;4.75;2.92;;;;;;;1.35;85.58;97406.56;5038766;28;20107;-67
2023/01/19 02:51:03;;;;;;;4.05;3.03;;;;;;;1.44;85.79;97399.25;5032776;28;20457;-66
2023/01/19 02:54:24;;;;;;;3.47;2.85;;;;;;;1.39;84.62;97390.94;5033334;28;20037;-67
2023/01/19 02:57:17;;;;;;;3.60;2.58;;;;;;;1.20;84.78;97403.06;5031163;28;20045;-67
2023/01/19 03:00:13;;;;;;;4.47;3.28;;;;;;;1.29;84.04;97406.88;5046604;28;20041;-67
2023/01/19 03:03:23;;;;;;;4.78;3.17;;;;;;;1.15;85.42;97401.63;5053431;28;20067;-67
2023/01/19 03:06:27;;;;;;;4.28;3.00;;;;;;;1.32;86.10;97398.97;5039681;28;20462;-67
2023/01/19 03:09:27;;;;;;;4.25;2.92;;;;;;;1.28;85.20;97399.22;5046822;28;20468;-69
2023/01/19 03:12:36;;;;;;;5.43;3.10;;;;;;;1.19;85.10;97392.81;5054272;28;20473;-66
2023/01/19 03:15:40;;;;;;;4.13;2.83;;;;;;;1.16;85.75;97396.38;5049654;28;20041;-65
2023/01/19 03:18:30;;;;;;;4.53;3.28;;;;;;;1.06;85.55;97388.28;5034755;28;20045;-66
2023/01/19 03:21:18;;;;;;;5.03;3.47;;;;;;;0.95;85.68;97372.50;5042799;28;20048;-66
2023/01/19 03:24:07;;;;;;;4.18;3.03;;;;;;;1.03;85.93;97391.00;5055467;28;20364;-66
2023/01/19 03:27:01;;;;;;;4.10;2.95;;;;;;;1.05;85.44;97384.03;5054625;28;20056;-68
2023/01/19 03:29:53;;;;;;;4.13;2.95;;;;;;;1.05;86.63;97399.50;5038471;28;20053;-66
2023/01/19 03:32:43;;;;;;;4.00;3.17;;;;;;;0.91;86.35;97404.56;5032699;28;20064;-66
2023/01/19 03:35:32;;;;;;;4.53;3.10;;;;;;;1.09;85.98;97402.78;5032335;28;20559;-66
2023/01/19 03:38:24;;;;;;;4.20;2.95;;;;;;;0.97;85.98;97397.34;5042111;28;20034;-67
2023/01/19 03:41:14;;;;;;;4.18;3.10;;;;;;;0.97;85.89;97397.34;5033416;28;20042;-67
2023/01/19 03:43:59;;;;;;;4.47;3.15;;;;;;;1.18;85.56;97407.47;5033229;28;20120;-67
2023/01/19 03:46:46;;;;;;;4.07;2.80;;;;;;;1.18;84.85;97393.72;5035539;28;20124;-67
2023/01/19 03:49:33;;;;;;;4.72;3.15;;;;;;;1.07;85.04;97402.00;5033643;28;20492;-66
2023/01/19 03:52:26;;;;;;;4.85;3.60;;;;;;;0.95;85.04;97414.63;5040855;28;20040;-66
2023/01/19 03:55:12;;;;;;;4.00;3.00;;;;;;;1.07;86.89;97410.59;5053564;28;20051;-66
2023/01/19 03:57:57;;;;;;;4.07;3.08;;;;;;;1.04;85.31;97399.59;5054112;28;20124;-66
2023/01/19 04:00:42;;;;;;;4.63;3.30;;;;;;;1.08;85.23;97401.94;5054783;28;20052;-66
2023/01/19 04:03:27;;;;;;;4.25;3.20;;;;;;;1.17;85.92;97402.38;5044445;28;20473;-67
2023/01/19 04:06:13;;;;;;;5.38;3.45;;;;;;;1.17;85.17;97404.97;5034099;28;20045;-66
2023/01/19 04:08:59;;;;;;;5.78;3.70;;;;;;;1.13;85.49;97383.63;5042545;28;20174;-66
2023/01/19 04:11:43;;;;;;;5.35;3.30;;;;;;;1.05;86.51;97385.78;5034793;28;20041;-68
2023/01/19 04:14:29;;;;;;;4.20;3.08;;;;;;;1.16;86.23;97372.34;5034982;28;20037;-66
2023/01/19 04:17:14;;;;;;;5.43;3.78;;;;;;;1.00;86.60;97380.03;5035006;28;20465;-66
2023/01/19 04:19:59;;;;;;;4.63;3.42;;;;;;;0.98;86.98;97380.09;5035145;28;20457;-66
2023/01/19 04:22:44;;;;;;;5.03;3.53;;;;;;;0.86;87.72;97372.06;5034561;28;20048;-66
2023/01/19 04:29:59;;;;;;;5.45;3.88;;;;;;;0.96;87.45;97376.78;5036675;28;20172;-67
2023/01/19 04:32:45;;;;;;;6.35;4.25;;;;;;;0.72;88.10;97380.53;5052691;28;20056;-66
2023/01/19 04:35:30;;;;;;;5.13;3.78;;;;;;;0.89;89.10;97388.31;5048008;28;20053;-67
2023/01/19 04:38:15;;;;;;;5.85;4.38;;;;;;;0.84;89.00;97396.28;5037014;28;20037;-67
2023/01/19 04:41:00;;;;;;;6.10;4.47;;;;;;;0.93;89.10;97400.97;5032965;28;20120;-66
2023/01/19 04:43:46;;;;;;;5.75;4.45;;;;;;;0.84;88.93;97410.03;5035887;28;20524;-66
2023/01/19 04:46:33;;;;;;;5.25;4.13;;;;;;;0.81;89.83;97391.28;5032650;28;20161;-68
2023/01/19 04:49:17;;;;;;;7.30;4.53;;;;;;;0.70;90.43;97407.31;5032422;28;20048;-67
2023/01/19 04:52:04;;;;;;;6.20;4.28;;;;;;;0.82;89.95;97398.94;5031687;28;20087;-67
2023/01/19 04:54:48;;;;;;;5.85;4.30;;;;;;;0.83;89.97;97392.06;5032569;28;20523;-66
2023/01/19 04:57:33;;;;;;;7.25;5.05;;;;;;;0.80;89.86;97398.19;5032124;28;20474;-65
2023/01/19 05:00:18;;;;;;;6.13;4.75;;;;;;;0.71;90.79;97402.06;5032846;28;20048;-67
2023/01/19 05:03:03;;;;;;;5.85;4.32;;;;;;;0.79;93.68;97396.53;5036334;28;20033;-72
2023/01/19 05:05:47;;;;;;;5.38;3.53;;;;;;;1.16;97.47;97385.25;5052608;28;20043;-68
2023/01/19 05:08:32;;;;;;;5.80;3.95;;;;;;;1.01;91.70;97389.44;5052066;28;20120;-68
2023/01/19 05:11:17;;;;;;;6.18;4.43;;;;;;;1.08;91.61;97391.63;5052447;28;20040;-69
2023/01/19 05:14:04;;;;;;;7.05;5.38;;;;;;;0.91;90.13;97379.59;5053494;28;20040;-68
2023/01/19 05:16:48;;;;;;;6.65;4.43;;;;;;;0.84;93.00;97396.28;5052467;28;20448;-68
2023/01/19 05:19:34;;;;;;;5.97;4.47;;;;;;;0.93;90.54;97402.75;5052319;28;20446;-67
2023/01/19 05:22:18;;;;;;;6.22;4.65;;;;;;;0.84;91.96;97402.28;5038143;28;20033;-67
2023/01/19 05:25:03;;;;;;;6.70;4.70;;;;;;;0.96;91.45;97424.03;5038171;28;20116;-66
2023/01/19 05:27:48;;;;;;;6.18;4.80;;;;;;;0.98;91.51;97426.53;5053018;28;20037;-67
2023/01/19 05:30:34;;;;;;;7.43;4.28;;;;;;;0.79;93.29;97430.03;5039128;28;20033;-67
2023/01/19 05:33:18;;;;;;;6.28;4.60;;;;;;;0.93;91.09;97428.53;5053176;28;20049;-69
2023/01/19 05:36:03;;;;;;;6.90;4.97;;;;;;;0.99;96.31;97433.38;5053523;28;20044;-63
2023/01/19 05:38:48;;;;;;;7.43;5.10;;;;;;;1.65;90.52;97443.75;5053108;28;20376;-69
2023/01/19 05:41:33;;;;;;;8.10;4.70;;;;;;;1.37;93.48;97449.53;5050433;28;20460;-67
2023/01/19 05:44:19;;;;;;;6.05;4.65;;;;;;;1.22;90.41;97445.06;5052030;28;20045;-68
2023/01/19 05:47:04;;;;;;;6.72;4.82;;;;;;;1.24;92.84;97452.75;5052477;28;20037;-67
2023/01/19 05:49:48;;;;;;;8.45;5.05;;;;;;;1.08;89.50;97455.28;5043954;28;20029;-67
2023/01/19 05:52:33;;;;;;;6.53;4.00;;;;;;;1.34;91.98;97461.69;5057405;28;20049;-66
2023/01/19 05:55:17;;;;;;;6.68;5.00;;;;;;;1.14;89.19;97449.81;5038051;28;20041;-68
2023/01/19 05:58:54;;;;;;;7.00;4.70;;;;;;;1.35;93.10;97447.84;5052100;28;20094;-64
2023/01/19 06:01:38;;;;;;;6.40;4.38;;;;;;;1.29;91.00;97435.28;5034039;28;20136;-66
2023/01/19 06:04:23;;;;;;;7.25;4.97;;;;;;;1.04;90.28;97418.50;5034899;28;20036;-67
2023/01/19 06:07:08;;;;;;;7.10;5.40;;;;;;;0.92;90.65;97404.47;5041922;28;20052;-66
2023/01/19 06:09:53;;;;;;;7.50;4.93;;;;;;;0.76;91.95;97414.72;5043769;28;20029;-67
2023/01/19 06:12:40;;;;;;;7.20;5.28;;;;;;;0.66;91.43;97422.09;5033759;28;20424;-67
2023/01/19 06:15:24;;;;;;;7.78;5.65;;;;;;;0.95;92.14;97435.25;5066354;28;20166;-68
2023/01/19 06:18:16;;;;;;;6.45;4.50;;;;;;;0.96;93.32;97446.44;5048210;28;20422;-67
2023/01/19 06:21:04;;;;;;;7.80;6.00;;;;;;;0.98;92.35;97448.00;5031060;28;20044;-68
2023/01/19 06:23:49;;;;;;;7.25;5.43;;;;;;;0.86;92.02;97449.44;5033075;28;21810;-67
2023/01/19 06:26:36;;;;;;;7.18;5.25;;;;;;;0.82;92.34;97447.94;5031931;28;20038;-67
2023/01/19 06:29:21;;;;;;;7.65;5.28;;;;;;;0.56;92.91;97442.31;5050690;28;20528;-68
2023/01/19 06:32:05;;;;;;;8.73;5.90;;;;;;;0.46;93.61;97433.38;5042251;28;20056;-68
2023/01/19 06:34:50;;;;;;;8.70;6.22;;;;;;;0.61;93.59;97447.25;5052859;28;20041;-68
2023/01/19 06:37:35;;;;;;;9.50;6.13;;;;;;;0.44;94.36;97443.75;5043277;28;20072;-68
2023/01/19 06:40:19;;;;;;;8.20;5.55;;;;;;;0.68;95.18;97430.59;5036131;28;20095;-66
2023/01/19 06:43:05;;;;;;;8.98;6.10;;;;;;;0.75;94.81;97425.97;5037546;28;20063;-67
2023/01/19 06:45:50;;;;;;;8.73;6.18;;;;;;;0.80;94.02;97425.72;5036291;28;20480;-67
2023/01/19 06:48:35;;;;;;;9.40;7.22;;;;;;;0.59;94.16;97438.75;5044420;28;20033;-68
2023/01/19 06:51:22;;;;;;;8.45;6.72;;;;;;;0.53;95.16;97462.25;5042864;28;20372;-68
2023/01/19 06:54:07;;;;;;;8.75;6.38;;;;;;;0.47;95.23;97456.47;5037442;28;20457;-68
2023/01/19 06:56:51;;;;;;;10.02;6.70;;;;;;;0.39;95.65;97453.47;5065473;28;20073;-67
2023/01/19 06:59:39;;;;;;;9.73;6.85;;;;;;;0.51;96.24;97446.88;5045220;28;20124;-67
2023/01/19 07:02:26;;;;;;;9.60;6.72;;;;;;;0.49;95.69;97434.06;5048349;28;20393;-66
2023/01/19 07:05:13;;;;;;;9.90;6.70;;;;;;;0.45;95.53;97431.69;5045829;28;20055;-69
2023/01/19 07:07:58;;;;;;;9.18;6.70;;;;;;;0.58;95.04;97439.66;5045718;28;20045;-68
2023/01/19 07:10:43;;;;;;;9.50;6.78;;;;;;;0.61;94.87;97450.69;5041705;28;20041;-69
2023/01/19 07:13:27;;;;;;;9.35;6.07;;;;;;;0.62;95.79;97456.66;5053185;28;20170;-68
2023/01/19 07:16:12;;;;;;;9.23;6.45;;;;;;;0.71;94.56;97442.47;5038423;28;20115;-67
2023/01/19 07:18:57;;;;;;;9.48;6.40;;;;;;;0.54;95.54;97445.91;5041741;28;20045;-68
2023/01/19 07:21:42;;;;;;;9.15;6.22;;;;;;;0.49;95.06;97457.25;5035063;28;20065;-67
2023/01/19 07:24:26;;;;;;;9.15;5.90;;;;;;;0.36;95.74;97479.34;5037311;28;20464;-70
2023/01/19 07:27:12;;;;;;;11.35;6.88;;;;;;;0.55;95.05;97465.59;5032353;28;20083;-69
2023/01/19 07:30:00;;;;;;;9.55;6.28;;;;;;;0.54;95.34;97454.44;5033318;28;20513;-67
2023/01/19 07:32:47;;;;;;;9.23;6.00;;;;;;;0.72;95.02;97457.88;5044898;28;20045;-69
2023/01/19 07:35:33;;;;;;;9.20;6.28;;;;;;;0.68;95.01;97471.84;5053320;28;20090;-69
2023/01/19 07:38:18;;;;;;;9.07;6.10;;;;;;;0.70;93.92;97459.69;5038906;28;20496;-69
2023/01/19 07:41:10;;;;;;;9.85;6.80;;;;;;;0.42;95.16;97455.03;5032671;28;20061;-70
2023/01/19 07:43:54;;;;;;;9.70;6.93;;;;;;;0.48;95.51;97467.63;5034184;28;20118;-69
2023/01/19 07:46:43;;;;;;;9.52;6.50;;;;;;;0.65;95.18;97460.84;5040119;28;20052;-68
2023/01/19 07:49:27;;;;;;;9.60;6.40;;;;;;;0.75;94.60;97468.97;5039117;28;20041;-68
2023/01/19 07:52:12;;;;;;;9.20;6.10;;;;;;;0.65;94.60;97471.16;5035159;28;20034;-68
2023/01/19 07:54:58;;;;;;;9.18;5.65;;;;;;;0.75;94.70;97479.28;5058492;28;20041;-69
2023/01/19 07:57:42;;;;;;;9.77;6.07;;;;;;;0.86;94.59;97475.22;5034175;28;20369;-68
2023/01/19 08:00:27;;;;;;;8.02;5.78;;;;;;;0.70;94.39;97472.56;5075137;28;20402;-67
2023/01/19 08:03:16;;;;;;;9.65;6.53;;;;;;;0.78;94.69;97481.69;5051206;28;20412;-70
2023/01/19 08:06:05;;;;;;;7.93;5.45;;;;;;;0.66;94.51;97488.28;5038511;28;20103;-68
2023/01/19 08:08:50;;;;;;;8.18;5.68;;;;;;;0.71;95.43;97506.94;5053310;28;20040;-68
2023/01/19 08:11:35;;;;;;;10.85;5.95;;;;;;;0.94;94.75;97510.13;5046042;28;20029;-66
2023/01/19 08:14:21;;;;;;;8.10;5.50;;;;;;;0.63;94.54;97520.22;5032055;28;20050;-67
2023/01/19 08:17:11;;;;;;;8.13;5.55;;;;;;;0.61;95.70;97519.44;5052140;28;20048;-67
2023/01/19 08:19:56;;;;;;;8.18;5.95;;;;;;;0.64;95.45;97526.22;5051346;28;20067;-69
2023/01/19 08:22:41;;;;;;;10.00;5.93;;;;;;;0.79;93.59;97530.63;5045349;28;20064;-68
2023/01/19 08:25:36;;;;;;;8.13;5.50;;;;;;;0.94;93.86;97530.78;5033442;28;20501;-69
2023/01/19 08:28:22;;;;;;;8.43;5.45;;;;;;;0.83;94.10;97531.31;5032755;28;20061;-67
2023/01/19 08:31:07;;;;;;;7.45;5.30;;;;;;;0.99;92.85;97544.28;5033936;28;20033;-67
2023/01/19 08:33:52;;;;;;;6.78;4.72;;;;;;;1.07;91.87;97546.47;5035834;28;20438;-68
2023/01/19 08:36:37;;;;;;;7.47;5.25;;;;;;;1.05;91.74;97543.13;5039184;28;20037;-68
2023/01/19 08:39:23;;;;;;;7.63;4.82;;;;;;;0.93;91.78;97540.25;5049801;28;21187;-68
2023/01/19 08:42:08;;;;;;;6.85;5.30;;;;;;;0.73;92.42;97544.63;5049145;28;20072;-68
2023/01/19 08:44:52;;;;;;;7.43;5.00;;;;;;;0.75;93.01;97543.72;5031745;28;20480;-67
2023/01/19 08:47:37;;;;;;;6.82;4.68;;;;;;;0.98;93.86;97545.19;5032106;28;20037;-69
2023/01/19 08:50:22;;;;;;;6.88;5.00;;;;;;;1.06;91.41;97545.66;5045163;28;20105;-68
2023/01/19 08:53:07;;;;;;;5.95;4.10;;;;;;;1.25;92.43;97552.50;5030742;28;21231;-67
2023/01/19 08:55:58;;;;;;;5.82;4.15;;;;;;;1.42;89.25;97546.47;5041235;28;20144;-69
2023/01/19 08:58:44;;;;;;;7.07;4.60;;;;;;;0.98;90.65;97545.19;5039341;28;20037;-68
2023/01/19 09:01:29;;;;;;;7.07;4.15;;;;;;;0.93;92.16;97560.06;5032912;28;20087;-66
2023/01/19 09:04:13;;;;;;;5.15;3.92;;;;;;;1.08;92.07;97558.47;5034562;28;20116;-67
2023/01/19 09:06:58;;;;;;;5.78;4.05;;;;;;;1.09;91.67;97555.81;5032879;28;20052;-68
2023/01/19 09:09:43;;;;;;;7.70;4.78;;;;;;;0.94;91.23;97546.25;5034269;28;20041;-68
2023/01/19 09:12:27;;;;;;;7.20;4.20;;;;;;;0.97;91.73;97564.16;5052658;28;20037;-68
2023/01/19 09:15:12;;;;;;;6.03;3.58;;;;;;;0.89;90.65;97548.22;5043685;28;20086;-68
2023/01/19 09:17:57;;;;;;;5.60;3.30;;;;;;;1.08;90.22;97561.03;5031386;28;20453;-67
2023/01/19 09:20:44;;;;;;;4.68;3.30;;;;;;;1.05;89.40;97566.34;5032777;28;20440;-67
2023/01/19 09:23:29;;;;;;;5.03;3.28;;;;;;;0.99;89.05;97554.59;5050220;28;20136;-67
2023/01/19 09:26:15;;;;;;;4.88;3.25;;;;;;;1.07;88.83;97562.81;5050817;28;20041;-68
2023/01/19 09:29:01;;;;;;;6.35;3.40;;;;;;;1.00;88.55;97568.34;5051582;28;20057;-68
2023/01/19 09:31:46;;;;;;;4.47;3.17;;;;;;;1.46;88.35;97562.63;5033301;28;20073;-68
2023/01/19 09:34:30;;;;;;;4.13;2.97;;;;;;;1.44;86.27;97577.34;5044457;28;20043;-69
2023/01/19 09:37:15;;;;;;;4.15;3.13;;;;;;;1.16;86.10;97574.41;5051458;28;20163;-68
2023/01/19 09:39:59;;;;;;;5.80;2.90;;;;;;;1.00;86.87;97569.16;5032056;28;20445;-67
2023/01/19 09:42:52;;;;;;;2.90;2.45;;;;;;;1.11;87.04;97571.22;5032496;28;20038;-67
2023/01/19 09:45:55;;;;;;;6.63;3.40;;;;;;;1.16;86.61;97591.66;5032747;28;20035;-66
2023/01/19 09:48:52;;;;;;;6.38;3.50;;;;;;;1.23;86.17;97580.09;5031589;28;20385;-67
2023/01/19 09:51:42;;;;;;;5.38;2.88;;;;;;;1.44;84.64;97577.34;5032167;28;20041;-67
2023/01/19 09:54:39;;;;;;;3.15;2.53;;;;;;;1.45;85.09;97569.53;5038019;28;20060;-67
2023/01/19 09:57:26;;;;;;;4.40;2.53;;;;;;;1.50;83.99;97566.75;5053400;28;20052;-66
2023/01/19 10:00:17;;;;;;;5.35;2.60;;;;;;;1.51;83.56;97563.25;5041464;28;20048;-68
2023/01/19 10:03:22;;;;;;;4.07;2.30;;;;;;;1.43;83.71;97553.31;5051673;28;20033;-66
2023/01/19 10:06:10;;;;;;;34.58;4.63;;;;;;;1.43;83.56;97565.38;5046391;28;20049;-68
2023/01/19 10:09:04;;;;;;;5.38;2.60;;;;;;;1.43;83.51;97557.63;5032305;28;20117;-68
2023/01/19 10:12:22;;;;;;;5.68;2.22;;;;;;;1.67;82.60;97562.44;5048440;28;20124;-67
2023/01/19 10:15:34;;;;;;;17.13;4.65;;;;;;;1.55;81.77;97559.59;5036611;28;20048;-68
2023/01/19 10:18:22;;;;;;;;;;;;;;;1.96;81.31;97568.69;5057763;28;20074;-67
2023/01/19 10:21:07;;;;;;;17.13;4.07;;;;;;;1.87;81.16;97560.59;5055589;28;19924;-67
2023/01/19 10:23:57;;;;;;;3.88;2.58;;;;;;;1.88;80.96;97564.88;5052898;28;20515;-67
2023/01/19 10:26:46;;;;;;;7.93;2.67;;;;;;;1.85;80.91;97560.66;5039889;28;20040;-67
2023/01/19 10:29:36;;;;;;;15.30;2.90;;;;;;;1.72;81.43;97569.06;5037171;28;20061;-67
2023/01/19 10:32:34;;;;;;;5.18;2.60;;;;;;;1.52;81.36;97552.00;5037812;28;20045;-66
2023/01/19 10:35:23;;;;;;;5.70;2.30;;;;;;;1.63;82.61;97566.97;5029978;28;20072;-67
2023/01/19 10:38:13;;;;;;;5.45;2.42;;;;;;;1.66;80.76;97546.16;5036903;28;20049;-66
2023/01/19 10:41:05;;;;;;;3.10;2.03;;;;;;;1.75;81.39;97560.31;5035265;28;20041;-67
2023/01/19 10:44:00;;;;;;;3.08;2.33;;;;;;;1.72;80.73;97550.13;5035511;28;20037;-67
2023/01/19 10:46:48;;;;;;;4.53;2.33;;;;;;;1.82;81.99;97563.41;5055412;28;20091;-68
2023/01/19 10:49:43;;;;;;;5.43;2.67;;;;;;;1.68;81.80;97570.13;5053600;28;20060;-67
2023/01/19 10:52:33;;;;;;;7.70;3.53;;;;;;;1.69;81.68;97576.13;5035966;28;20041;-65
2023/01/19 10:55:28;;;;;;;4.47;2.33;;;;;;;1.58;82.87;97574.91;5038289;28;20086;-67
2023/01/19 10:58:28;;;;;;;6.85;2.60;;;;;;;1.89;81.88;97577.69;5050253;28;20038;-66
2023/01/19 11:01:25;;;;;;;7.88;2.47;;;;;;;1.92;81.59;97584.44;5039775;28;20108;-66
2023/01/19 11:04:27;;;;;;;3.50;2.70;;;;;;;1.99;81.58;97583.22;5036223;28;20041;-68
2023/01/19 11:07:13;;;;;;;6.10;2.53;;;;;;;2.08;80.76;97593.06;5036579;28;20042;-67
2023/01/19 11:10:21;;;;;;;9.73;2.60;;;;;;;2.04;80.54;97595.91;5018558;28;20425;-66
2023/01/19 11:13:14;;;;;;;4.50;2.60;;;;;;;2.17;79.29;97606.41;5021907;28;20037;-69
2023/01/19 11:16:04;;;;;;;5.43;2.78;;;;;;;1.80;80.35;97589.31;5047835;28;20033;-68
2023/01/19 11:18:57;;;;;;;4.78;2.90;;;;;;;1.69;79.74;97592.47;5042044;28;20069;-67
2023/01/19 11:21:52;;;;;;;3.03;2.30;;;;;;;1.66;79.87;97600.38;5020126;28;20124;-68
2023/01/19 11:24:39;;;;;;;4.50;2.75;;;;;;;1.80;78.57;97584.16;5062962;28;20048;-67
2023/01/19 11:27:33;;;;;;;4.45;2.70;;;;;;;1.67;79.11;97586.53;5050610;28;20049;-67
2023/01/19 11:30:24;;;;;;;6.80;2.67;;;;;;;1.69;79.96;97604.53;5032561;28;20037;-66
2023/01/19 11:33:23;;;;;;;4.32;2.42;;;;;;;1.79;78.38;97592.00;5033405;28;20045;-66
2023/01/19 11:36:20;;;;;;;3.92;2.92;;;;;;;1.39;79.42;97590.50;5034651;28;20044;-67
2023/01/19 11:39:11;;;;;;;4.03;2.38;;;;;;;1.33;80.66;97594.22;5033485;28;20041;-67
2023/01/19 11:42:00;;;;;;;5.88;2.20;;;;;;;1.61;78.81;97604.94;5035063;28;20122;-67
2023/01/19 11:44:47;;;;;;;4.18;2.72;;;;;;;1.68;77.99;97610.63;5033628;28;20311;-68
2023/01/19 11:47:41;;;;;;;3.95;2.53;;;;;;;1.77;77.74;97624.81;5042772;28;20049;-68
2023/01/19 11:50:41;;;;;;;4.13;2.60;;;;;;;1.68;78.09;97629.50;5054444;28;20041;-68
2023/01/19 11:53:32;;;;;;;3.80;2.17;;;;;;;1.69;79.03;97625.19;5036191;28;20476;-68
2023/01/19 11:56:21;;;;;;;7.35;2.78;;;;;;;1.54;78.44;97619.03;5034494;28;20404;-67
2023/01/19 11:59:10;;;;;;;5.80;2.70;;;;;;;1.15;79.63;97626.09;5035165;28;20040;-68
2023/01/19 12:02:09;;;;;;;5.03;2.95;;;;;;;1.38;79.94;97622.41;5032249;28;20040;-67
2023/01/19 12:05:06;;;;;;;7.18;2.90;;;;;;;1.58;80.12;97628.31;5046776;28;20140;-68
2023/01/19 12:07:53;;;;;;;4.53;2.70;;;;;;;1.38;78.58;97616.38;5036711;28;20072;-67
2023/01/19 12:10:44;;;;;;;3.78;2.45;;;;;;;1.38;79.31;97619.81;5038812;28;20430;-68
2023/01/19 12:13:34;;;;;;;3.80;2.45;;;;;;;1.37;79.67;97636.22;5019130;28;20393;-68
2023/01/19 12:16:31;;;;;;;4.40;2.90;;;;;;;1.59;78.90;97633.41;5022047;28;20045;-67
2023/01/19 12:19:52;;;;;;;5.95;2.85;;;;;;;1.44;79.40;97632.41;5046871;28;20099;-67
2023/01/19 12:22:49;;;;;;;5.53;2.95;;;;;;;1.70;79.26;97635.44;5040135;28;20445;-67
2023/01/19 12:25:50;;;;;;;4.85;3.28;;;;;;;1.29;80.96;97628.84;5034296;28;20050;-68
2023/01/19 12:28:43;;;;;;;4.13;2.80;;;;;;;1.41;80.85;97634.31;5025674;28;20060;-67
2023/01/19 12:31:28;;;;;;;10.00;3.53;;;;;;;1.39;81.43;97634.38;5045312;28;20037;-67
2023/01/19 12:34:30;;;;;;;4.70;2.58;;;;;;;1.57;81.66;97631.78;5037009;28;20493;-67
2023/01/19 12:37:32;;;;;;;5.25;3.25;;;;;;;1.74;81.38;97630.13;5032611;28;20391;-68
2023/01/19 12:40:23;;;;;;;4.85;3.30;;;;;;;1.77;80.90;97640.28;5034060;28;20364;-66
2023/01/19 12:43:15;;;;;;;7.00;3.58;;;;;;;1.37;82.09;97636.22;5045124;28;20060;-68
2023/01/19 12:46:01;;;;;;;7.50;3.25;;;;;;;1.52;82.73;97638.97;5045595;28;20107;-67
2023/01/19 12:48:46;;;;;;;4.95;2.85;;;;;;;1.71;82.58;97642.28;5038539;28;20361;-68
2023/01/19 12:51:31;;;;;;;5.93;3.70;;;;;;;1.50;82.61;97618.38;5038476;28;20043;-67
2023/01/19 12:54:30;;;;;;;6.22;3.85;;;;;;;1.60;83.35;97635.06;5032563;28;20049;-67
2023/01/19 12:57:26;;;;;;;5.72;3.45;;;;;;;1.46;84.28;97647.81;5044914;28;20041;-67
2023/01/19 13:00:20;;;;;;;6.22;3.92;;;;;;;1.72;83.73;97650.84;5047015;28;20188;-67
2023/01/19 13:03:26;;;;;;;5.38;3.78;;;;;;;1.66;84.23;97643.44;5037185;28;20550;-67
2023/01/19 13:06:11;;;;;;;5.60;3.97;;;;;;;1.46;84.59;97653.84;5034785;28;20037;-66
2023/01/19 13:08:58;;;;;;;6.07;3.85;;;;;;;1.57;85.27;97650.72;5042338;28;20037;-66
2023/01/19 13:12:21;;;;;;;5.80;3.90;;;;;;;1.70;83.03;97650.09;5031619;28;20049;-68
2023/01/19 13:15:34;;;;;;;6.68;3.60;;;;;;;1.49;83.38;97658.00;5058664;28;20033;-67
2023/01/19 13:18:27;;;;;;;7.65;4.20;;;;;;;1.42;82.66;97670.38;5042323;28;20447;-67
2023/01/19 13:21:11;;;;;;;6.28;3.92;;;;;;;1.45;81.60;97665.06;5054007;28;20179;-68
2023/01/19 13:23:57;;;;;;;6.60;3.83;;;;;;;1.35;81.61;97674.16;5045027;28;20041;-68
2023/01/19 13:26:48;;;;;;;6.97;3.33;;;;;;;1.40;80.00;97689.44;5034160;28;20071;-67
2023/01/19 13:29:36;;;;;;;7.10;3.78;;;;;;;1.23;80.33;97697.06;5030238;28;20049;-67
2023/01/19 13:32:23;;;;;;;7.38;3.95;;;;;;;1.38;80.04;97702.41;5037559;28;20075;-68
2023/01/19 13:35:18;;;;;;;11.00;4.53;;;;;;;1.24;79.14;97703.06;5030525;28;20043;-67
2023/01/19 13:38:04;;;;;;;5.03;2.70;;;;;;;1.41;79.32;97711.75;5035017;28;20043;-67
2023/01/19 13:40:50;;;;;;;5.15;3.28;;;;;;;1.52;78.56;97714.66;5044197;28;20565;-67