Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:43;;;;;;;8.25;3.30;;;;;;;15.32;62.56;101508.51;1787764;80;21053;-64
2022/04/29 00:04:10;;;;;;;8.20;3.33;;;;;;;15.32;63.36;101511.57;1787487;80;21098;-63
2022/04/29 00:06:39;;;;;;;8.58;3.65;;;;;;;15.27;63.14;101509.20;1787525;80;21018;-64
2022/04/29 00:09:06;;;;;;;7.00;2.98;;;;;;;15.26;62.99;101510.10;1787645;80;21046;-64
2022/04/29 00:11:33;;;;;;;6.22;3.37;;;;;;;15.24;60.82;101504.14;1787471;80;21455;-63
2022/04/29 00:14:00;;;;;;;6.22;3.20;;;;;;;15.25;60.34;101500.66;1787691;80;21066;-64
2022/04/29 00:16:29;;;;;;;4.33;3.22;;;;;;;15.31;58.75;101504.69;1787517;80;21026;-64
2022/04/29 00:18:56;;;;;;;6.08;3.55;;;;;;;15.43;57.46;101502.36;1787747;80;21019;-64
2022/04/29 00:21:23;;;;;;;6.85;3.37;;;;;;;15.50;56.34;101493.81;1787446;80;21015;-64
2022/04/29 00:23:51;;;;;;;6.12;3.22;;;;;;;15.53;56.03;101492.81;1787496;80;21073;-64
2022/04/29 00:26:19;;;;;;;6.85;3.15;;;;;;;15.64;55.95;101497.03;1787720;80;21022;-64
2022/04/29 00:28:46;;;;;;;7.78;3.30;;;;;;;15.47;56.14;101493.11;1787440;80;21082;-64
2022/04/29 00:31:14;;;;;;;5.25;2.92;;;;;;;15.54;56.43;101497.09;1787637;80;21018;-64
2022/04/29 00:33:43;;;;;;;4.17;2.75;;;;;;;15.67;56.46;101498.63;1787592;80;21018;-64
2022/04/29 00:36:10;;;;;;;6.33;2.90;;;;;;;15.68;56.52;101497.72;1778306;79;21033;-64
2022/04/29 00:38:39;;;;;;;6.75;2.70;;;;;;;15.57;56.82;101489.14;1777531;81;21021;-64
2022/04/29 00:41:07;;;;;;;10.03;3.20;;;;;;;15.60;57.25;101491.61;1777508;81;21037;-64
2022/04/29 00:43:36;;;;;;;5.17;2.60;;;;;;;15.63;57.50;101494.90;1777768;81;21488;-64
2022/04/29 00:46:08;;;;;;;4.17;2.45;;;;;;;15.55;57.64;101493.57;1798622;79;21021;-64
2022/04/29 00:48:37;;;;;;;5.47;2.65;;;;;;;15.47;58.13;101481.44;1777652;79;21020;-63
2022/04/29 00:51:06;;;;;;;3.92;2.50;;;;;;;15.47;58.36;101482.30;1777351;81;21022;-63
2022/04/29 00:53:35;;;;;;;6.05;2.67;;;;;;;15.40;58.74;101486.09;1777853;81;21501;-64
2022/04/29 00:56:04;;;;;;;3.70;2.60;;;;;;;15.35;59.29;101485.49;1777479;81;21029;-64
2022/04/29 00:58:36;;;;;;;7.30;2.80;;;;;;;15.39;59.45;101485.26;1777556;81;21085;-63
2022/04/29 01:01:06;;;;;;;6.50;2.83;;;;;;;15.45;59.67;101489.75;1777888;81;21482;-63
2022/04/29 01:03:38;;;;;;;3.45;2.72;;;;;;;15.42;59.77;101498.53;1777503;79;21576;-64
2022/04/29 01:06:06;;;;;;;3.83;2.83;;;;;;;15.26;60.23;101499.72;1777647;79;21056;-64
2022/04/29 01:08:34;;;;;;;5.50;2.30;;;;;;;15.77;59.68;101497.28;1777494;81;21037;-63
2022/04/29 01:11:02;;;;;;;5.95;2.30;;;;;;;15.34;58.31;101498.90;1777966;79;21062;-64
2022/04/29 01:13:30;;;;;;;6.35;2.20;;;;;;;15.32;57.52;101508.97;1777494;81;21550;-64
2022/04/29 01:15:59;;;;;;;6.08;2.70;;;;;;;15.39;57.29;101506.48;1777646;81;21022;-63
2022/04/29 01:18:29;;;;;;;3.77;2.15;;;;;;;15.46;57.06;101501.83;1777404;81;21065;-63
2022/04/29 01:21:06;;;;;;;3.45;2.15;;;;;;;15.31;56.88;101508.14;1777622;81;21064;-63
2022/04/29 01:23:34;;;;;;;4.17;2.10;;;;;;;15.17;55.93;101503.61;1777687;81;20985;-63
2022/04/29 01:26:02;;;;;;;6.42;2.40;;;;;;;15.26;55.63;101512.69;1777784;81;21032;-63
2022/04/29 01:28:31;;;;;;;6.15;2.45;;;;;;;15.25;55.13;101506.27;1799082;79;21013;-64
2022/04/29 01:31:03;;;;;;;5.17;2.00;;;;;;;15.13;55.28;101506.42;1798861;79;20963;-63
2022/04/29 01:33:33;;;;;;;5.42;2.27;;;;;;;15.03;54.71;101508.14;1761352;81;21010;-63
2022/04/29 01:36:02;;;;;;;3.52;1.98;;;;;;;15.07;54.85;101507.55;1769760;81;21015;-63
2022/04/29 01:38:29;;;;;;;6.17;2.10;;;;;;;15.01;55.09;101513.02;1770171;81;21052;-64
2022/04/29 01:40:58;;;;;;;4.80;2.17;;;;;;;15.12;54.80;101513.80;1795193;80;21057;-65
2022/04/29 01:43:28;;;;;;;3.83;2.08;;;;;;;15.04;54.55;101508.97;1769451;80;21020;-64
2022/04/29 01:45:57;;;;;;;6.15;2.10;;;;;;;15.10;54.50;101506.09;1769663;80;21026;-63
2022/04/29 01:48:29;;;;;;;3.17;2.30;;;;;;;15.09;54.62;101507.48;1771832;80;21017;-65
2022/04/29 01:51:15;;;;;;;4.50;2.25;;;;;;;15.13;54.29;101497.34;1771304;80;21077;-64
2022/04/29 01:53:43;;;;;;;4.10;2.22;;;;;;;14.83;54.92;101494.80;1769965;81;21022;-64
2022/04/29 01:56:10;;;;;;;5.55;2.30;;;;;;;14.73;55.15;101492.25;1769746;80;21033;-65
2022/04/29 01:58:41;;;;;;;4.25;2.47;;;;;;;14.79;55.14;101485.95;1770108;81;21022;-64
2022/04/29 02:01:09;;;;;;;9.60;2.60;;;;;;;14.73;55.69;101490.13;1795128;80;21045;-64
2022/04/29 02:03:38;;;;;;;6.08;2.20;;;;;;;14.69;55.89;101494.59;1769628;81;21573;-64
2022/04/29 02:06:05;;;;;;;3.87;2.12;;;;;;;14.66;56.14;101493.89;1769703;81;21136;-64
2022/04/29 02:08:35;;;;;;;5.35;2.20;;;;;;;15.26;55.38;101491.94;1769694;81;21553;-64
2022/04/29 02:11:04;;;;;;;3.80;2.27;;;;;;;14.61;56.26;101499.29;1770114;80;21018;-64
2022/04/29 02:13:32;;;;;;;4.97;2.50;;;;;;;14.57;56.43;101502.47;1769804;81;21085;-64
2022/04/29 02:16:03;;;;;;;4.65;2.35;;;;;;;14.48;55.85;101504.63;1769171;80;21077;-64
2022/04/29 02:18:31;;;;;;;4.62;2.20;;;;;;;14.57;56.15;101502.47;1770190;81;21014;-64
2022/04/29 02:20:58;;;;;;;3.95;2.20;;;;;;;14.53;55.93;101502.19;1769835;81;20999;-64
2022/04/29 02:23:25;;;;;;;3.42;2.20;;;;;;;14.55;55.76;101498.23;1769932;81;20997;-64
2022/04/29 02:25:53;;;;;;;4.00;2.20;;;;;;;14.49;55.68;101503.23;1769828;81;21110;-64
2022/04/29 02:28:22;;;;;;;5.47;2.20;;;;;;;14.45;55.52;101506.87;1770084;81;21069;-64
2022/04/29 02:30:51;;;;;;;5.95;2.50;;;;;;;14.66;54.73;101505.55;1769799;81;21042;-63
2022/04/29 02:33:18;;;;;;;4.70;2.05;;;;;;;14.35;55.47;101508.19;1769834;81;21593;-63
2022/04/29 02:35:46;;;;;;;3.67;2.20;;;;;;;14.23;55.47;101502.66;1762214;80;21527;-63
2022/04/29 02:38:15;;;;;;;3.77;2.10;;;;;;;14.29;55.71;101504.57;1753218;82;21033;-64
2022/04/29 02:40:44;;;;;;;3.65;2.02;;;;;;;14.21;55.86;101502.31;1787687;80;20994;-64
2022/04/29 02:43:12;;;;;;;3.42;2.25;;;;;;;14.17;56.29;101502.92;1787376;80;21030;-63
2022/04/29 02:45:40;;;;;;;3.40;2.30;;;;;;;14.27;56.28;101505.09;1787539;79;21468;-62
2022/04/29 02:48:10;;;;;;;4.42;2.00;;;;;;;14.19;56.03;101511.46;1787193;80;21026;-63
2022/04/29 02:50:38;;;;;;;3.75;1.98;;;;;;;14.20;56.22;101517.02;1787353;80;21018;-63
2022/04/29 02:53:06;;;;;;;3.83;2.02;;;;;;;14.17;56.43;101518.45;1787538;80;21549;-63
2022/04/29 02:55:34;;;;;;;3.75;2.10;;;;;;;14.25;56.39;101516.80;1787374;80;21058;-63
2022/04/29 02:58:01;;;;;;;4.10;2.15;;;;;;;14.23;56.50;101528.98;1787463;80;21022;-63
2022/04/29 03:00:32;;;;;;;4.12;2.45;;;;;;;14.30;56.91;101523.10;1787360;80;21027;-64
2022/04/29 03:02:59;;;;;;;4.50;2.15;;;;;;;14.18;56.91;101519.29;1787603;79;21023;-63
2022/04/29 03:05:27;;;;;;;5.45;2.40;;;;;;;14.18;56.84;101526.59;1787306;80;21104;-64
2022/04/29 03:07:55;;;;;;;5.30;2.17;;;;;;;14.23;56.64;101531.57;1787314;80;21073;-64
2022/04/29 03:10:23;;;;;;;3.45;2.35;;;;;;;14.29;56.67;101544.25;1787652;80;21014;-63
2022/04/29 03:12:52;;;;;;;2.70;2.10;;;;;;;14.31;56.67;101543.73;1787154;80;21018;-64
2022/04/29 03:15:25;;;;;;;5.53;2.22;;;;;;;14.36;56.43;101548.73;1786817;79;21001;-64
2022/04/29 03:20:51;;;;;;;3.75;2.10;;;;;;;14.38;56.38;101554.23;1787588;80;21537;-64
2022/04/29 03:23:20;;;;;;;5.55;2.30;;;;;;;14.49;56.43;101555.52;1787233;80;21003;-63
2022/04/29 03:25:51;;;;;;;3.30;2.10;;;;;;;14.38;56.33;101549.52;1787381;80;21535;-62
2022/04/29 03:28:18;;;;;;;4.08;2.10;;;;;;;14.34;56.17;101542.78;1787365;80;21022;-64
2022/04/29 03:30:45;;;;;;;3.37;2.02;;;;;;;14.43;55.99;101547.08;1787567;80;21081;-63
2022/04/29 03:33:15;;;;;;;3.72;2.20;;;;;;;14.56;55.98;101552.63;1787118;80;21030;-64
2022/04/29 03:35:47;;;;;;;6.40;2.00;;;;;;;14.42;55.81;101556.24;1787372;80;21486;-63
2022/04/29 03:38:25;;;;;;;4.30;1.90;;;;;;;14.58;55.99;101557.28;1787164;80;21046;-64
2022/04/29 03:40:54;;;;;;;3.02;2.00;;;;;;;14.60;55.86;101552.04;1787631;80;21022;-64
2022/04/29 03:43:23;;;;;;;3.50;2.02;;;;;;;14.62;55.73;101554.94;1785240;80;21014;-63
2022/04/29 03:45:53;;;;;;;3.15;2.08;;;;;;;14.72;55.57;101562.29;1787657;80;21011;-64
2022/04/29 03:48:26;;;;;;;3.08;2.25;;;;;;;14.62;54.76;101557.53;1785867;80;21034;-64
2022/04/29 03:50:58;;;;;;;4.08;2.17;;;;;;;14.59;55.53;101564.13;1786084;80;21046;-64
2022/04/29 03:53:25;;;;;;;4.87;2.50;;;;;;;14.52;55.09;101554.93;1787193;80;21050;-64
2022/04/29 03:55:54;;;;;;;4.22;2.17;;;;;;;14.72;55.49;101557.97;1786808;79;21490;-63
2022/04/29 03:58:22;;;;;;;3.37;2.12;;;;;;;14.81;55.26;101555.41;1787222;80;21014;-64
2022/04/29 04:00:56;;;;;;;4.00;2.10;;;;;;;14.72;55.00;101558.41;1787200;80;21026;-63
2022/04/29 04:03:24;;;;;;;6.00;1.98;;;;;;;14.80;55.26;101557.17;1783732;80;21482;-63
2022/04/29 04:08:39;;;;;;;3.92;2.20;;;;;;;14.89;54.76;101565.44;1787608;80;21018;-63
2022/04/29 04:11:10;;;;;;;2.45;1.92;;;;;;;15.07;55.06;101567.66;1787243;80;20987;-63
2022/04/29 04:13:38;;;;;;;5.53;2.10;;;;;;;15.07;54.66;101568.48;1787563;80;21026;-63
2022/04/29 04:16:07;;;;;;;4.15;2.33;;;;;;;15.10;54.72;101568.33;1785907;80;20983;-63
2022/04/29 04:18:35;;;;;;;3.58;2.08;;;;;;;15.01;54.18;101572.20;1787427;80;21011;-64
2022/04/29 04:21:03;;;;;;;4.08;2.37;;;;;;;14.96;54.57;101571.58;1787630;80;21019;-64
2022/04/29 04:23:32;;;;;;;9.08;2.50;;;;;;;15.02;54.96;101577.78;1787439;80;20967;-63
2022/04/29 04:26:01;;;;;;;4.92;2.02;;;;;;;15.40;54.03;101585.52;1787452;80;21050;-63
2022/04/29 04:28:30;;;;;;;4.90;2.47;;;;;;;15.02;54.39;101584.70;1787382;80;21034;-64
2022/04/29 04:30:59;;;;;;;3.87;2.12;;;;;;;14.81;54.77;101592.53;1787538;80;21494;-64
2022/04/29 04:33:28;;;;;;;4.03;2.40;;;;;;;14.96;55.05;101592.33;1786095;80;21038;-64
2022/04/29 04:35:57;;;;;;;3.37;2.35;;;;;;;14.89;54.94;101590.91;1787347;80;21378;-64
2022/04/29 04:38:26;;;;;;;2.60;2.02;;;;;;;14.96;54.68;101597.51;1787706;80;21019;-64
2022/04/29 04:40:56;;;;;;;3.08;2.10;;;;;;;14.93;54.40;101597.63;1785497;80;20998;-64
2022/04/29 04:43:27;;;;;;;5.55;2.20;;;;;;;14.79;53.61;101598.24;1787605;80;21510;-64
2022/04/29 04:45:56;;;;;;;5.12;2.47;;;;;;;14.80;54.24;101601.67;1787721;80;21061;-64
2022/04/29 04:48:43;;;;;;;5.55;2.30;;;;;;;14.96;54.08;101608.31;1787669;79;21506;-64
2022/04/29 04:51:14;;;;;;;5.45;2.10;;;;;;;15.05;53.78;101607.91;1787326;80;21023;-64
2022/04/29 04:53:43;;;;;;;5.80;2.22;;;;;;;14.97;53.18;101605.66;1786982;80;20971;-64
2022/04/29 04:56:11;;;;;;;5.60;2.10;;;;;;;15.02;53.30;101609.33;1787482;80;21070;-64
2022/04/29 04:58:40;;;;;;;4.15;2.37;;;;;;;15.11;53.22;101614.58;1787503;80;21003;-64
2022/04/29 05:01:09;;;;;;;3.83;2.05;;;;;;;15.45;52.26;101615.16;1787695;80;20975;-64
2022/04/29 05:03:56;;;;;;;3.22;2.30;;;;;;;15.10;52.50;101623.25;1787406;80;21502;-63
2022/04/29 05:06:42;;;;;;;4.80;2.08;;;;;;;15.21;52.95;101618.44;1787709;80;21031;-63
2022/04/29 05:09:10;;;;;;;5.78;2.12;;;;;;;15.36;53.11;101616.41;1754891;80;21034;-63
2022/04/29 05:11:40;;;;;;;5.97;2.33;;;;;;;15.38;53.05;101617.19;1787659;80;21057;-63
2022/04/29 05:14:09;;;;;;;3.92;2.20;;;;;;;15.46;52.43;101625.08;1787414;80;21046;-63
2022/04/29 05:16:40;;;;;;;5.87;2.37;;;;;;;15.39;52.03;101619.34;1787811;80;20999;-64
2022/04/29 05:19:25;;;;;;;7.45;2.30;;;;;;;15.51;52.63;101619.20;1787466;80;21470;-64
2022/04/29 05:21:53;;;;;;;3.67;2.25;;;;;;;15.25;52.43;101616.09;1787621;80;21014;-64
2022/04/29 05:24:25;;;;;;;3.92;2.00;;;;;;;15.48;52.71;101615.47;1787395;80;20999;-64
2022/04/29 05:27:11;;;;;;;4.45;2.15;;;;;;;15.58;52.02;101613.66;1787498;80;21026;-64
2022/04/29 05:29:42;;;;;;;3.70;2.22;;;;;;;15.80;51.86;101616.10;1787542;80;21019;-63
2022/04/29 05:32:30;;;;;;;5.17;2.20;;;;;;;15.94;51.93;101623.69;1787503;80;21049;-63
2022/04/29 05:35:15;;;;;;;3.72;2.30;;;;;;;16.03;51.55;101620.16;1759831;80;21042;-64
2022/04/29 05:38:02;;;;;;;5.62;2.40;;;;;;;16.18;50.97;101617.28;1787463;80;20979;-63
2022/04/29 05:43:18;;;;;;;5.85;2.40;;;;;;;16.38;49.98;101618.02;1787697;80;21538;-63
2022/04/29 05:45:45;;;;;;;8.58;2.10;;;;;;;16.56;50.82;101620.97;1787426;80;21034;-63
2022/04/29 05:48:14;;;;;;;4.58;2.10;;;;;;;16.92;50.81;101617.88;1787542;80;21006;-64
2022/04/29 05:50:41;;;;;;;5.87;2.50;;;;;;;17.07;50.30;101622.72;1787425;80;21011;-64
2022/04/29 05:53:08;;;;;;;6.37;2.17;;;;;;;16.92;50.90;101617.88;1787537;80;21062;-64
2022/04/29 05:55:37;;;;;;;11.00;2.87;;;;;;;16.91;50.53;101621.39;1787252;79;21050;-63
2022/04/29 05:58:05;;;;;;;6.47;2.45;;;;;;;16.74;50.62;101626.98;1787403;80;21018;-64
2022/04/29 06:00:34;;;;;;;4.15;2.40;;;;;;;16.68;50.72;101617.38;1787553;80;21037;-64
2022/04/29 06:03:05;;;;;;;6.83;2.70;;;;;;;16.77;50.92;101619.03;1787577;80;21010;-64
2022/04/29 06:05:34;;;;;;;7.12;2.30;;;;;;;16.97;50.38;101617.16;1787576;80;21002;-64
2022/04/29 06:08:02;;;;;;;6.90;2.67;;;;;;;16.99;49.77;101618.78;1787222;80;21018;-64
2022/04/29 06:10:42;;;;;;;7.33;2.65;;;;;;;16.91;49.79;101624.85;1787561;80;21526;-64
2022/04/29 06:13:12;;;;;;;8.33;2.60;;;;;;;16.80;49.79;101627.13;1787216;80;21522;-63
2022/04/29 06:15:56;;;;;;;5.37;2.55;;;;;;;17.00;49.24;101625.64;1784255;80;21014;-64
2022/04/29 06:18:26;;;;;;;6.55;2.62;;;;;;;16.75;49.61;101639.55;1684815;80;21019;-63
2022/04/29 06:21:11;;;;;;;7.28;2.52;;;;;;;16.88;49.98;101631.50;1783196;79;21007;-63
2022/04/29 06:23:43;;;;;;;5.83;2.37;;;;;;;17.01;49.34;101629.94;1771675;80;21530;-63
2022/04/29 06:26:11;;;;;;;6.67;2.42;;;;;;;16.81;49.08;101633.59;1787530;80;20990;-63
2022/04/29 06:28:39;;;;;;;5.30;2.47;;;;;;;16.67;49.43;101628.23;1787272;80;21065;-62
2022/04/29 06:31:08;;;;;;;6.10;2.20;;;;;;;16.83;49.58;101627.02;1787223;80;21019;-62
2022/04/29 06:33:40;;;;;;;7.17;2.42;;;;;;;16.65;49.93;101630.08;1787348;80;21066;-62
2022/04/29 06:36:12;;;;;;;5.97;2.50;;;;;;;16.77;49.53;101626.84;1787396;80;21534;-62
2022/04/29 06:38:41;;;;;;;5.15;2.40;;;;;;;16.69;49.72;101629.00;1786536;79;21045;-64
2022/04/29 06:41:28;;;;;;;5.12;2.30;;;;;;;16.61;49.23;101633.29;1786397;79;20990;-64
2022/04/29 06:44:05;;;;;;;7.22;2.00;;;;;;;16.77;49.47;101631.20;1786108;80;21007;-64
2022/04/29 06:46:50;;;;;;;5.37;2.00;;;;;;;16.87;49.83;101624.63;1786502;80;20986;-64
2022/04/29 06:49:38;;;;;;;5.53;2.20;;;;;;;16.88;49.27;101625.47;1786640;80;21010;-64
2022/04/29 06:52:24;;;;;;;5.87;2.27;;;;;;;16.57;48.82;101628.34;1786348;80;20995;-63
2022/04/29 06:54:54;;;;;;;6.92;2.30;;;;;;;16.67;49.85;101625.64;1739176;80;21042;-63
2022/04/29 06:57:22;;;;;;;5.55;2.30;;;;;;;16.61;50.01;101635.06;1781050;80;21014;-64
2022/04/29 06:59:49;;;;;;;4.10;2.10;;;;;;;16.61;49.91;101640.25;1725396;83;21066;-64
2022/04/29 07:02:18;;;;;;;7.72;2.30;;;;;;;16.87;49.38;101644.14;1751658;80;21105;-63
2022/04/29 07:04:46;;;;;;;5.33;2.37;;;;;;;16.80;50.24;101637.53;1786449;80;21097;-63
2022/04/29 07:07:16;;;;;;;4.12;2.50;;;;;;;16.93;49.77;101646.86;1786759;80;21073;-63
2022/04/29 07:09:44;;;;;;;5.25;2.30;;;;;;;16.94;49.68;101638.14;1754123;80;21475;-64
2022/04/29 07:12:44;;;;;;;4.42;2.40;;;;;;;17.01;49.45;101639.05;1786587;80;20979;-63
2022/04/29 07:15:13;;;;;;;5.97;2.83;;;;;;;17.39;48.84;101646.53;1786829;80;22132;-64
2022/04/29 07:17:44;;;;;;;4.72;2.17;;;;;;;17.55;48.43;101635.28;1786467;80;21023;-64
2022/04/29 07:20:14;;;;;;;4.83;2.02;;;;;;;17.72;47.89;101637.80;1786619;80;20971;-65
2022/04/29 07:22:43;;;;;;;9.08;2.70;;;;;;;17.82;46.40;101627.23;1786666;80;20986;-64
2022/04/29 07:25:13;;;;;;;7.95;2.42;;;;;;;18.08;45.38;101642.33;1786492;80;21567;-64
2022/04/29 07:27:41;;;;;;;6.25;2.30;;;;;;;18.25;46.34;101636.98;1787048;80;21052;-64
2022/04/29 07:30:12;;;;;;;5.75;2.35;;;;;;;18.28;46.15;101629.44;1786505;80;21530;-64
2022/04/29 07:32:41;;;;;;;5.45;2.17;;;;;;;18.12;45.43;101634.70;1787219;80;21459;-64
2022/04/29 07:43:57;;;;;;;7.67;2.40;;;;;;;19.30;45.20;101631.97;1787470;80;21057;-63
2022/04/29 07:46:27;;;;;;;5.78;2.40;;;;;;;19.18;44.69;101622.69;1787450;80;21443;-64
2022/04/29 07:49:00;;;;;;;5.58;2.60;;;;;;;19.16;43.77;101624.56;1787665;80;21491;-63
2022/04/29 07:51:29;;;;;;;5.78;2.20;;;;;;;19.33;43.46;101620.05;1787298;80;21026;-63
2022/04/29 07:53:57;;;;;;;5.53;2.30;;;;;;;18.65;44.06;101625.95;1787673;80;20959;-64
2022/04/29 07:56:25;;;;;;;7.60;2.27;;;;;;;19.05;44.36;101619.63;1787701;80;21501;-64
2022/04/29 07:58:56;;;;;;;6.50;2.30;;;;;;;19.30;43.82;101626.31;1787467;80;21046;-64
2022/04/29 08:01:26;;;;;;;4.42;1.95;;;;;;;19.17;43.06;101626.22;1787722;80;21073;-64
2022/04/29 08:03:55;;;;;;;4.85;2.40;;;;;;;18.91;43.42;101629.14;1787705;80;20991;-64
2022/04/29 08:06:23;;;;;;;7.95;2.00;;;;;;;19.05;43.93;101630.07;1787723;80;21030;-63
2022/04/29 08:08:51;;;;;;;6.45;2.40;;;;;;;19.20;44.21;101644.76;1787455;80;21022;-64
2022/04/29 08:11:19;;;;;;;7.35;2.15;;;;;;;19.28;42.19;101626.87;1787606;79;21026;-64
2022/04/29 08:13:55;;;;;;;4.72;2.15;;;;;;;19.38;42.97;101631.02;1759141;80;20966;-64
2022/04/29 08:16:40;;;;;;;5.12;2.17;;;;;;;19.39;42.48;101632.23;1758464;81;20987;-63
2022/04/29 08:19:11;;;;;;;4.90;2.10;;;;;;;19.59;42.85;101628.83;1756947;82;21045;-63
2022/04/29 08:21:44;;;;;;;7.80;2.15;;;;;;;20.00;42.04;101636.61;1745622;82;21555;-63
2022/04/29 08:24:13;;;;;;;6.40;2.33;;;;;;;20.30;41.36;101627.67;1754819;82;21002;-64
2022/04/29 08:26:42;;;;;;;6.15;1.98;;;;;;;20.46;40.24;101622.24;1755033;82;21519;-64
2022/04/29 08:29:11;;;;;;;7.95;2.10;;;;;;;20.38;40.89;101623.23;1754776;80;21011;-63
2022/04/29 08:31:39;;;;;;;5.15;2.17;;;;;;;20.44;40.88;101623.27;1754834;80;21034;-63
2022/04/29 08:34:09;;;;;;;7.20;2.27;;;;;;;20.27;39.10;101617.40;1754884;82;21140;-63
2022/04/29 08:36:37;;;;;;;5.35;1.87;;;;;;;19.92;39.85;101617.15;1754684;81;21042;-63
2022/04/29 08:39:04;;;;;;;6.03;1.90;;;;;;;20.18;40.21;101616.73;1754884;82;20987;-63
2022/04/29 08:41:37;;;;;;;5.15;2.02;;;;;;;19.92;39.72;101623.20;1754757;82;20995;-63
2022/04/29 08:44:12;;;;;;;4.85;1.95;;;;;;;20.11;38.79;101614.97;1755163;82;21014;-63
2022/04/29 08:46:48;;;;;;;3.95;2.05;;;;;;;20.07;39.95;101621.82;1727503;82;21054;-63
2022/04/29 08:49:26;;;;;;;2.40;1.60;;;;;;;19.98;38.88;101611.05;1752436;82;20991;-63
2022/04/29 08:51:53;;;;;;;3.83;1.90;;;;;;;20.08;39.01;101607.83;1754792;82;21003;-64
2022/04/29 08:59:59;;;;;;;7.25;2.40;;;;;;;20.45;39.29;101604.86;1755033;82;21018;-63
2022/04/29 09:02:27;;;;;;;;;;;;;;;19.95;38.38;101615.63;1757770;82;21027;-64
2022/04/29 09:04:58;;;;;;;3.70;2.47;;;;;;;19.93;39.16;101609.66;1754969;82;20103;-64
2022/04/29 09:07:54;;;;;;;4.45;2.22;;;;;;;20.04;39.02;101612.89;1755012;82;21033;-64
2022/04/29 09:10:36;;;;;;;5.70;2.30;;;;;;;20.24;39.53;101606.34;1753858;82;20999;-63
2022/04/29 09:13:15;;;;;;;8.10;2.45;;;;;;;20.21;38.71;101612.14;1749862;82;21021;-64
2022/04/29 09:15:57;;;;;;;3.12;2.17;;;;;;;20.17;38.38;101618.52;1752064;81;20942;-63
2022/04/29 09:18:53;;;;;;;4.70;1.80;;;;;;;20.05;38.95;101615.86;1750721;80;21030;-63
2022/04/29 09:21:27;;;;;;;3.65;1.95;;;;;;;19.60;38.69;101618.73;1721500;82;21022;-64
2022/04/29 09:24:00;;;;;;;3.30;1.90;;;;;;;19.23;38.76;101617.17;1750636;82;21033;-64
2022/04/29 09:26:38;;;;;;;6.35;1.90;;;;;;;19.17;39.92;101612.34;1743508;81;21602;-64
2022/04/29 09:29:24;;;;;;;2.72;1.85;;;;;;;18.83;39.64;101605.29;1750385;81;21065;-63
2022/04/29 09:32:07;;;;;;;5.12;1.90;;;;;;;19.01;39.52;101611.15;1745348;82;21048;-63
2022/04/29 09:34:58;;;;;;;3.30;2.10;;;;;;;19.03;39.68;101609.75;1723708;82;21017;-63
2022/04/29 09:37:30;;;;;;;3.72;1.70;;;;;;;18.77;39.90;101606.47;1750711;81;21018;-63
2022/04/29 09:40:05;;;;;;;5.10;2.22;;;;;;;19.27;40.40;101604.30;1748956;82;21066;-63
2022/04/29 09:42:44;;;;;;;3.70;2.02;;;;;;;19.49;40.63;101612.91;1750868;80;21022;-63
2022/04/29 09:45:23;;;;;;;12.43;2.90;;;;;;;19.26;40.46;101600.03;1719274;82;21506;-63
2022/04/29 09:48:00;;;;;;;4.67;2.40;;;;;;;19.42;40.78;101601.17;1750767;80;20994;-63
2022/04/29 09:50:47;;;;;;;10.38;2.83;;;;;;;19.16;41.18;101606.73;1750518;82;21585;-63
2022/04/29 09:53:20;;;;;;;8.38;2.62;;;;;;;19.09;40.10;101604.16;1750644;80;21029;-63
2022/04/29 09:56:08;;;;;;;5.40;2.87;;;;;;;19.54;40.76;101608.21;1751028;81;21054;-63
2022/04/29 09:58:35;;;;;;;6.00;2.90;;;;;;;19.08;39.85;101611.16;1750923;82;21323;-63
2022/04/29 10:01:04;;;;;;;10.10;3.37;;;;;;;18.80;40.49;101605.50;1750479;82;21061;-63
2022/04/29 10:03:35;;;;;;;6.70;2.62;;;;;;;18.75;40.96;101607.03;1750682;82;21029;-63
2022/04/29 10:06:03;;;;;;;8.38;2.75;;;;;;;18.79;41.23;101599.89;1750547;82;21117;-63
2022/04/29 10:08:31;;;;;;;6.40;2.62;;;;;;;19.04;40.83;101593.15;1751005;82;21021;-64
2022/04/29 10:11:01;;;;;;;7.90;2.30;;;;;;;18.95;40.95;101588.05;1750653;82;20994;-63
2022/04/29 10:13:32;;;;;;;7.33;2.20;;;;;;;18.81;40.08;101598.02;1750578;81;21554;-64
2022/04/29 10:16:03;;;;;;;6.53;2.22;;;;;;;18.66;40.99;101590.66;1748219;80;21486;-63
2022/04/29 10:21:44;;;;;;;7.60;2.47;;;;;;;18.78;42.35;101599.03;1727354;82;21006;-63
2022/04/29 10:24:12;;;;;;;5.75;2.67;;;;;;;19.25;42.51;101602.25;1750505;80;21593;-63
2022/04/29 10:26:40;;;;;;;7.08;2.90;;;;;;;19.10;41.93;101592.77;1750480;82;21038;-63
2022/04/29 10:29:08;;;;;;;6.20;2.65;;;;;;;19.23;41.89;101602.81;1750528;82;21057;-63
2022/04/29 10:31:35;;;;;;;5.95;2.50;;;;;;;19.28;41.81;101600.77;1750686;82;21077;-63
2022/04/29 10:34:31;;;;;;;8.90;2.60;;;;;;;19.53;41.21;101601.80;1718863;82;21498;-63
2022/04/29 10:36:59;;;;;;;6.28;2.40;;;;;;;18.82;41.25;101603.63;1720199;80;21045;-63
2022/04/29 10:39:26;;;;;;;6.10;2.10;;;;;;;18.61;39.88;101607.03;1761880;81;21541;-64
2022/04/29 10:42:03;;;;;;;7.85;2.70;;;;;;;18.50;42.20;101611.59;1762203;80;21001;-63
2022/04/29 10:44:32;;;;;;;7.10;2.52;;;;;;;18.50;42.21;101613.37;1762233;81;21025;-64
2022/04/29 10:47:23;;;;;;;5.47;2.50;;;;;;;18.34;42.54;101612.97;1762132;81;20997;-63
2022/04/29 10:50:36;;;;;;;5.53;2.30;;;;;;;18.15;42.88;101609.78;1761992;81;21060;-63
2022/04/29 10:53:06;;;;;;;5.65;2.30;;;;;;;18.09;43.06;101619.27;1754451;81;21029;-63
2022/04/29 10:55:33;;;;;;;2.83;2.17;;;;;;;18.26;42.95;101599.55;1762107;80;21573;-63
2022/04/29 10:58:22;;;;;;;3.33;2.50;;;;;;;18.31;43.07;101600.13;1760016;81;21053;-64
2022/04/29 11:01:18;;;;;;;3.45;2.45;;;;;;;18.50;43.35;101602.94;1762319;81;20993;-63
2022/04/29 11:03:50;;;;;;;8.68;2.80;;;;;;;18.28;42.04;101605.52;1762081;80;21576;-63
2022/04/29 11:06:15;;;;;;;8.08;2.67;;;;;;;18.29;42.13;101599.39;1761180;80;21088;-63
2022/04/29 11:08:44;;;;;;;6.15;2.77;;;;;;;18.54;42.35;101597.91;1762169;80;21040;-63
2022/04/29 11:11:12;;;;;;;8.40;3.02;;;;;;;18.57;42.73;101594.66;1761832;81;21068;-63
2022/04/29 11:14:00;;;;;;;;;;;;;;;18.45;42.41;101588.89;1759526;81;21060;-63
2022/04/29 11:17:11;;;;;;;5.22;3.80;;;;;;;18.49;42.93;101585.61;1762362;80;20087;-63
2022/04/29 11:19:45;;;;;;;6.75;4.08;;;;;;;18.81;42.86;101583.67;1761892;81;21037;-63
2022/04/29 11:25:06;;;;;;;8.38;3.77;;;;;;;18.83;42.48;101584.42;1762111;81;21049;-64
2022/04/29 11:27:37;;;;;;;6.58;3.98;;;;;;;18.73;42.34;101598.45;1762030;80;21020;-63
2022/04/29 11:30:09;;;;;;;7.83;4.10;;;;;;;19.06;41.72;101580.40;1729270;81;21060;-63
2022/04/29 11:32:39;;;;;;;9.15;4.15;;;;;;;18.84;42.20;101583.50;1760840;81;21017;-63
2022/04/29 11:35:07;;;;;;;8.78;4.12;;;;;;;18.79;41.91;101579.85;1762000;81;21100;-63
2022/04/29 11:37:35;;;;;;;7.78;3.98;;;;;;;18.75;41.76;101571.81;1762255;81;21042;-63
2022/04/29 11:40:06;;;;;;;6.03;3.77;;;;;;;18.74;41.39;101567.55;1762126;81;21010;-63
2022/04/29 11:42:34;;;;;;;9.33;4.00;;;;;;;18.95;41.61;101568.00;1762305;80;21037;-63
2022/04/29 11:45:10;;;;;;;8.43;3.55;;;;;;;18.90;41.70;101568.77;1762135;81;21077;-63
2022/04/29 11:47:38;;;;;;;7.47;4.15;;;;;;;18.98;42.28;101566.52;1734389;81;21040;-63
2022/04/29 11:50:08;;;;;;;12.43;4.53;;;;;;;18.83;41.83;101563.55;1762124;81;21029;-63
2022/04/29 11:52:39;;;;;;;9.03;4.30;;;;;;;18.96;42.61;101563.17;1762290;81;21524;-63
2022/04/29 11:55:16;;;;;;;9.45;4.40;;;;;;;19.03;42.60;101556.27;1762264;80;21002;-63
2022/04/29 11:57:54;;;;;;;8.08;4.25;;;;;;;19.01;42.85;101555.87;1762272;81;21013;-63
2022/04/29 12:00:31;;;;;;;8.83;4.22;;;;;;;18.61;43.22;101551.82;1761693;80;21005;-63
2022/04/29 12:03:00;;;;;;;10.05;4.50;;;;;;;18.81;43.86;101552.37;1762261;81;20973;-63
2022/04/29 12:05:29;;;;;;;11.15;4.75;;;;;;;18.37;43.77;101556.75;1761997;81;21119;-63
2022/04/29 12:08:02;;;;;;;11.60;4.75;;;;;;;18.22;44.24;101549.37;1762369;81;21508;-63
2022/04/29 12:10:38;;;;;;;10.38;4.80;;;;;;;18.45;44.85;101549.78;1762221;81;21017;-63
2022/04/29 12:13:05;;;;;;;8.63;4.28;;;;;;;18.54;44.64;101541.38;1762039;81;21021;-63
2022/04/29 12:15:37;;;;;;;7.45;4.45;;;;;;;18.41;45.42;101542.60;1762323;81;21166;-63