Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:03;;;;;;;19.10;9.60;;;19.20;50.90;;;;;;5037581;28;20236;-94
2022/05/10 00:03:37;;;;;;;16.97;8.57;;;19.20;51.30;;;;;;5040245;28;20213;-93
2022/05/10 00:06:07;;;;;;;15.60;8.07;;;19.20;51.40;;;;;;5031283;28;20255;-95
2022/05/10 00:08:42;;;;;;;18.07;9.17;;;19.20;51.40;;;;;;5018240;28;20228;-93
2022/05/10 00:11:10;;;;;;;16.17;9.13;;;19.10;51.50;;;;;;5034822;28;20238;-95
2022/05/10 00:13:48;;;;;;;30.07;11.90;;;19.10;51.40;;;;;;5034352;28;20205;-92
2022/05/10 00:16:18;;;;;;;20.20;9.47;;;19.10;52.00;;;;;;5040289;28;20305;-95
2022/05/10 00:18:48;;;;;;;21.10;9.20;;;19.10;51.80;;;;;;5043261;28;20207;-94
2022/05/10 00:21:21;;;;;;;15.47;9.13;;;19.10;51.70;;;;;;5042620;28;20226;-96
2022/05/10 00:26:31;;;;;;;14.63;7.60;;;19.10;51.60;;;;;;5028530;28;20209;-93
2022/05/10 00:29:00;;;;;;;23.07;10.67;;;19.10;51.90;;;;;;5030837;28;20228;-96
2022/05/10 00:31:29;;;;;;;19.63;9.90;;;19.10;51.80;;;;;;5032301;28;20214;-94
2022/05/10 00:33:57;;;;;;;27.77;11.50;;;19.10;51.50;;;;;;5023727;28;20204;-93
2022/05/10 00:36:35;;;;;;;;;;;;;;;;;;;;;
2022/05/10 00:39:04;;;;;;;19.37;8.83;;;19.10;51.90;;;;;;5030812;28;20211;-94
2022/05/10 00:41:37;;;;;;;19.00;9.80;;;19.10;52.00;;;;;;5027034;28;20574;-94
2022/05/10 00:44:23;;;;;;;21.87;10.53;;;19.10;52.10;;;;;;5032759;28;20294;-94
2022/05/10 00:47:06;;;;;;;18.60;9.20;;;19.10;52.40;;;;;;5021224;28;20220;-93
2022/05/10 00:49:43;;;;;;;19.17;9.57;;;19.10;52.10;;;;;;5036002;28;20231;-94
2022/05/10 00:52:15;;;;;;;14.07;8.73;;;19.10;52.00;;;;;;5032051;28;20596;-94
2022/05/10 00:54:47;;;;;;;16.47;9.03;;;19.10;52.00;;;;;;5035143;28;20212;-95
2022/05/10 00:57:31;;;;;;;14.80;8.27;;;19.10;52.00;;;;;;5034207;28;20219;-94
2022/05/10 01:00:04;;;;;;;15.10;8.20;;;19.10;52.20;;;;;;5026009;28;20209;-94
2022/05/10 01:02:43;;;;;;;16.97;9.27;;;19.10;52.10;;;;;;5032585;28;20236;-93
2022/05/10 01:05:20;;;;;;;18.13;9.37;;;19.10;52.50;;;;;;5033220;28;20676;-95
2022/05/10 01:07:52;;;;;;;18.80;8.77;;;19.20;52.40;;;;;;5032893;28;20205;-93
2022/05/10 01:10:31;;;;;;;29.07;12.10;;;19.10;52.00;;;;;;5031187;28;20233;-95
2022/05/10 01:13:06;;;;;;;18.23;9.00;;;19.20;52.40;;;;;;5030902;28;20641;-94
2022/05/10 01:15:35;;;;;;;15.83;8.47;;;19.20;52.30;;;;;;5029008;28;20210;-94
2022/05/10 01:18:03;;;;;;;17.70;8.50;;;19.20;52.20;;;;;;5032496;28;20576;-93
2022/05/10 01:20:37;;;;;;;15.90;8.57;;;19.20;52.30;;;;;;5033273;28;20208;-93
2022/05/10 01:23:27;;;;;;;21.23;9.10;;;19.20;52.30;;;;;;5033407;28;20208;-93
2022/05/10 01:26:03;;;;;;;11.87;8.00;;;19.20;52.60;;;;;;5019161;28;20765;-93
2022/05/10 01:28:42;;;;;;;19.27;8.83;;;19.30;52.20;;;;;;5033465;28;20738;-93
2022/05/10 01:31:13;;;;;;;16.10;8.70;;;19.30;52.10;;;;;;5030447;28;20209;-95
2022/05/10 01:33:57;;;;;;;13.80;8.20;;;19.30;52.10;;;;;;5038753;28;20240;-93
2022/05/10 01:36:30;;;;;;;19.00;9.10;;;19.30;52.30;;;;;;5047840;28;20185;-93
2022/05/10 01:39:05;;;;;;;18.27;9.23;;;19.30;52.30;;;;;;5055029;28;20231;-94
2022/05/10 01:41:47;;;;;;;14.67;8.50;;;19.30;52.30;;;;;;5044138;28;20219;-94
2022/05/10 01:44:21;;;;;;;12.27;8.10;;;19.30;52.60;;;;;;5041808;28;20212;-93
2022/05/10 01:46:52;;;;;;;17.80;8.60;;;19.40;52.20;;;;;;5037466;28;20205;-93
2022/05/10 01:49:28;;;;;;;17.77;8.50;;;19.40;52.10;;;;;;5038817;28;20236;-94
2022/05/10 01:52:00;;;;;;;14.87;8.13;;;19.40;52.20;;;;;;5036538;28;20201;-93
2022/05/10 01:55:03;;;;;;;14.50;8.30;;;19.40;52.20;;;;;;5038225;28;20200;-93
2022/05/10 01:57:36;;;;;;;12.33;8.17;;;19.50;52.60;;;;;;5032136;28;20653;-93
2022/05/10 02:00:15;;;;;;;20.50;10.07;;;19.50;52.30;;;;;;5033739;28;20200;-92
2022/05/10 02:02:47;;;;;;;23.07;9.77;;;19.50;52.30;;;;;;5053612;28;20256;-95
2022/05/10 02:05:22;;;;;;;14.07;8.57;;;19.50;52.30;;;;;;5053527;28;20508;-93
2022/05/10 02:08:13;;;;;;;17.70;9.50;;;19.50;52.30;;;;;;5026337;28;20201;-92
2022/05/10 02:10:53;;;;;;;14.27;7.10;;;19.60;52.40;;;;;;5030381;28;20257;-93
2022/05/10 02:13:27;;;;;;;13.90;8.20;;;19.60;52.40;;;;;;5036224;28;20208;-95
2022/05/10 02:16:00;;;;;;;16.30;7.53;;;19.60;52.90;;;;;;5038126;28;20213;-94
2022/05/10 02:18:45;;;;;;;13.80;7.47;;;19.60;52.40;;;;;;5021737;28;20212;-92
2022/05/10 02:21:18;;;;;;;17.50;8.80;;;19.60;52.40;;;;;;5033010;28;20665;-93
2022/05/10 02:23:52;;;;;;;17.47;8.73;;;19.60;52.20;;;;;;5037619;28;20260;-91
2022/05/10 02:26:25;;;;;;;19.10;8.97;;;19.60;52.20;;;;;;5023568;28;20206;-93
2022/05/10 02:29:02;;;;;;;13.70;7.60;;;19.70;52.20;;;;;;5018456;28;20233;-92
2022/05/10 02:33:06;;;;;;;17.93;8.77;;;19.70;52.20;;;;;;5031977;28;20204;-92
2022/05/10 02:34:22;;;;;;;14.70;7.73;;;19.70;52.40;;;;;;5031851;28;20232;-91
2022/05/10 02:36:51;;;;;;;16.87;9.10;;;19.70;52.00;;;;;;5036833;28;20288;-92
2022/05/10 02:39:18;;;;;;;18.03;9.07;;;19.70;52.00;;;;;;5036488;28;20263;-91
2022/05/10 02:41:48;;;;;;;19.77;8.90;;;19.70;52.00;;;;;;5035773;28;20208;-93
2022/05/10 02:44:17;;;;;;;15.57;8.43;;;19.70;52.20;;;;;;5035672;28;20625;-94
2022/05/10 02:46:46;;;;;;;16.53;8.53;;;19.70;52.10;;;;;;5036461;28;20209;-92
2022/05/10 02:49:13;;;;;;;18.07;8.83;;;19.70;52.20;;;;;;5035137;28;20290;-93
2022/05/10 02:51:41;;;;;;;18.17;8.47;;;19.70;52.00;;;;;;5021984;28;20209;-90
2022/05/10 02:54:08;;;;;;;23.67;10.23;;;19.70;52.20;;;;;;5024301;28;20204;-91
2022/05/10 02:56:40;;;;;;;16.83;9.33;;;19.70;52.20;;;;;;5032090;28;20192;-93
2022/05/10 02:59:14;;;;;;;21.53;9.90;;;19.70;52.20;;;;;;5029255;28;20208;-91
2022/05/10 03:01:54;;;;;;;20.47;9.60;;;19.80;52.50;;;;;;5035412;28;20923;-91
2022/05/10 03:04:23;;;;;;;20.10;9.43;;;19.70;52.30;;;;;;5033120;28;20244;-91
2022/05/10 03:06:54;;;;;;;15.77;8.30;;;19.70;52.20;;;;;;5033586;28;20590;-89
2022/05/10 03:09:21;;;;;;;19.50;9.40;;;19.80;52.20;;;;;;5031414;28;20307;-90
2022/05/10 03:11:49;;;;;;;35.03;13.70;;;19.80;52.20;;;;;;5014852;28;20232;-90
2022/05/10 03:14:17;;;;;;;17.50;8.47;;;19.70;52.20;;;;;;5032109;28;20223;-90
2022/05/10 03:16:44;;;;;;;16.93;8.87;;;19.80;52.40;;;;;;5032595;28;20201;-91
2022/05/10 03:19:16;;;;;;;16.13;8.80;;;19.80;52.30;;;;;;5032753;28;20220;-91
2022/05/10 03:21:44;;;;;;;20.00;9.50;;;19.80;52.40;;;;;;5030882;28;20216;-92
2022/05/10 03:24:17;;;;;;;17.83;8.70;;;19.80;52.40;;;;;;5032989;28;20255;-92
2022/05/10 03:26:47;;;;;;;19.47;9.80;;;19.80;52.40;;;;;;5032144;28;20928;-90
2022/05/10 03:29:15;;;;;;;16.33;8.43;;;19.90;52.60;;;;;;5032835;28;20225;-93
2022/05/10 03:31:44;;;;;;;22.67;10.47;;;19.90;52.40;;;;;;5030997;28;20219;-92
2022/05/10 03:36:59;;;;;;;19.10;9.37;;;20.00;52.30;;;;;;5027251;28;20204;-90
2022/05/10 03:39:28;;;;;;;15.47;8.73;;;20.00;52.30;;;;;;5030559;28;20208;-92
2022/05/10 03:41:56;;;;;;;27.03;11.03;;;20.00;52.30;;;;;;5030821;28;20211;-90
2022/05/10 03:44:24;;;;;;;18.60;8.40;;;20.10;52.50;;;;;;5034035;28;20270;-90
2022/05/10 03:46:51;;;;;;;14.17;8.50;;;20.00;52.30;;;;;;5030964;28;20256;-89
2022/05/10 03:49:20;;;;;;;12.93;7.83;;;20.00;52.30;;;;;;5035014;28;20232;-90
2022/05/10 03:51:47;;;;;;;21.43;9.53;;;20.10;52.40;;;;;;5035615;28;20666;-91
2022/05/10 03:54:14;;;;;;;16.33;7.93;;;20.10;52.50;;;;;;5035483;28;20201;-89
2022/05/10 03:56:43;;;;;;;20.37;9.53;;;20.10;52.40;;;;;;5035392;28;20219;-90
2022/05/10 03:59:12;;;;;;;16.53;8.43;;;20.10;52.50;;;;;;5032948;28;20993;-90
2022/05/10 04:01:46;;;;;;;19.07;9.40;;;20.10;52.50;;;;;;5028983;28;20201;-91
2022/05/10 04:04:14;;;;;;;16.83;9.27;;;20.10;52.50;;;;;;5033715;28;20224;-90
2022/05/10 04:06:44;;;;;;;15.37;7.87;;;20.10;52.40;;;;;;5017485;28;20216;-91
2022/05/10 04:09:12;;;;;;;12.93;7.63;;;20.20;52.50;;;;;;5014225;28;21533;-90
2022/05/10 04:11:40;;;;;;;14.47;8.10;;;20.10;52.30;;;;;;5032028;28;20291;-90
2022/05/10 04:14:08;;;;;;;13.30;7.57;;;20.20;52.40;;;;;;5031874;28;20259;-90
2022/05/10 04:16:36;;;;;;;13.67;7.60;;;20.20;52.30;;;;;;5025476;28;20209;-90
2022/05/10 04:19:04;;;;;;;17.97;7.70;;;20.20;52.30;;;;;;5037967;28;20672;-90
2022/05/10 04:21:34;;;;;;;11.27;6.20;;;20.30;52.40;;;;;;5035986;28;20208;-92
2022/05/10 04:24:02;;;;;;;9.47;6.13;;;20.30;52.40;;;;;;5030334;28;20670;-89
2022/05/10 04:26:36;;;;;;;14.13;6.67;;;20.30;52.40;;;;;;5029178;28;20206;-90
2022/05/10 04:29:03;;;;;;;15.70;7.50;;;20.30;52.40;;;;;;5041278;28;20212;-90
2022/05/10 04:31:32;;;;;;;14.23;7.40;;;20.30;52.30;;;;;;5044960;28;20220;-92
2022/05/10 04:34:01;;;;;;;17.13;7.23;;;20.30;52.50;;;;;;5048212;28;20231;-90
2022/05/10 04:36:29;;;;;;;13.30;6.70;;;20.40;52.70;;;;;;5043690;28;20193;-91
2022/05/10 04:38:56;;;;;;;14.53;6.70;;;20.40;52.50;;;;;;5038805;28;20211;-91
2022/05/10 04:41:26;;;;;;;15.03;6.87;;;20.40;52.40;;;;;;5035550;28;20235;-91
2022/05/10 04:43:57;;;;;;;14.90;6.70;;;20.40;52.40;;;;;;5023852;28;20209;-90
2022/05/10 04:46:26;;;;;;;16.73;7.13;;;20.40;52.30;;;;;;5037002;28;20219;-92
2022/05/10 04:48:53;;;;;;;13.17;6.60;;;20.40;52.20;;;;;;5028772;28;20259;-94
2022/05/10 04:51:21;;;;;;;11.63;5.97;;;20.50;52.20;;;;;;5035180;28;20238;-92
2022/05/10 04:53:51;;;;;;;14.67;6.23;;;20.40;52.10;;;;;;5038635;28;20209;-91
2022/05/10 04:56:19;;;;;;;8.87;4.93;;;20.50;52.20;;;;;;5034913;28;20268;-93
2022/05/10 04:58:51;;;;;;;15.97;7.03;;;20.50;52.10;;;;;;5039082;28;20201;-95
2022/05/10 05:01:19;;;;;;;11.90;5.47;;;20.50;52.00;;;;;;5031587;28;20200;-96
2022/05/10 05:03:47;;;;;;;15.93;7.40;;;20.60;52.10;;;;;;5019826;28;20216;-94
2022/05/10 05:06:18;;;;;;;9.07;4.17;;;20.60;52.10;;;;;;5025795;28;20204;-94
2022/05/10 05:08:46;;;;;;;14.73;5.90;;;20.60;52.00;;;;;;5034823;28;20243;-92
2022/05/10 05:11:13;;;;;;;12.90;5.10;;;20.70;52.00;;;;;;5035151;28;20667;-93
2022/05/10 05:13:40;;;;;;;10.07;5.40;;;20.70;52.00;;;;;;5044789;28;20613;-92
2022/05/10 05:16:08;;;;;;;20.20;7.03;;;20.70;51.80;;;;;;5032527;28;20318;-91
2022/05/10 05:18:35;;;;;;;8.60;4.97;;;20.80;51.90;;;;;;5015965;28;20600;-91
2022/05/10 05:21:05;;;;;;;14.43;5.20;;;20.80;51.90;;;;;;5032302;28;20225;-89
2022/05/10 05:23:33;;;;;;;16.27;5.87;;;20.80;51.90;;;;;;5033590;28;20212;-90
2022/05/10 05:26:00;;;;;;;9.27;4.50;;;20.90;51.90;;;;;;5028263;28;20688;-93
2022/05/10 05:28:29;;;;;;;12.23;5.70;;;20.90;51.90;;;;;;5033214;28;20197;-90
2022/05/10 05:30:56;;;;;;;10.23;5.07;;;20.90;51.90;;;;;;5031305;28;20236;-93
2022/05/10 05:33:25;;;;;;;12.53;5.63;;;20.90;51.90;;;;;;5032162;28;20212;-89
2022/05/10 05:35:52;;;;;;;12.80;6.07;;;20.90;51.90;;;;;;5028958;28;20298;-88
2022/05/10 05:38:19;;;;;;;12.70;5.40;;;21.00;52.00;;;;;;5044844;28;20216;-88
2022/05/10 05:40:46;;;;;;;15.07;6.27;;;21.00;51.90;;;;;;5048625;28;20285;-90
2022/05/10 05:43:19;;;;;;;11.40;4.90;;;21.00;51.90;;;;;;5038031;28;20208;-91
2022/05/10 05:45:49;;;;;;;10.77;5.53;;;21.10;51.90;;;;;;5030985;28;20212;-90
2022/05/10 05:48:16;;;;;;;19.63;5.30;;;21.10;51.90;;;;;;5034333;28;20197;-89
2022/05/10 05:50:50;;;;;;;9.90;4.90;;;21.10;51.90;;;;;;5042455;28;20252;-93
2022/05/10 05:53:19;;;;;;;7.77;4.03;;;21.20;51.90;;;;;;5038767;28;20283;-96
2022/05/10 05:55:48;;;;;;;11.93;5.10;;;21.20;51.90;;;;;;5032452;28;20276;-96
2022/05/10 05:58:18;;;;;;;8.47;4.40;;;21.20;51.80;;;;;;5042055;28;20201;-94
2022/05/10 06:01:14;;;;;;;12.67;6.10;;;21.30;51.80;;;;;;5032538;28;20657;-92
2022/05/10 06:03:42;;;;;;;9.67;5.23;;;21.30;52.00;;;;;;5031935;28;20294;-91
2022/05/10 06:06:12;;;;;;;14.67;6.00;;;21.30;51.90;;;;;;5031018;28;20540;-92
2022/05/10 06:08:39;;;;;;;12.20;5.87;;;21.30;51.90;;;;;;5030247;28;20206;-93
2022/05/10 06:11:06;;;;;;;14.27;6.17;;;21.40;52.10;;;;;;5026157;28;20263;-91
2022/05/10 06:13:36;;;;;;;9.97;5.03;;;21.40;52.00;;;;;;5021039;28;20237;-90
2022/05/10 06:16:06;;;;;;;11.87;5.80;;;21.40;52.60;;;;;;5030826;28;20667;-91
2022/05/10 06:18:34;;;;;;;9.77;4.17;;;21.40;52.00;;;;;;5028707;28;20611;-94
2022/05/10 06:21:01;;;;;;;11.33;4.90;;;21.40;51.90;;;;;;5031710;28;20736;-92
2022/05/10 06:23:30;;;;;;;18.67;7.03;;;21.50;52.00;;;;;;5028918;28;20209;-90
2022/05/10 06:25:57;;;;;;;9.67;5.07;;;21.50;52.10;;;;;;5013894;28;20578;-94
2022/05/10 06:28:25;;;;;;;8.90;4.77;;;21.50;52.60;;;;;;5027764;28;20278;-91
2022/05/10 06:30:53;;;;;;;7.57;4.50;;;21.60;52.10;;;;;;5031651;28;20237;-92
2022/05/10 06:33:21;;;;;;;10.23;4.70;;;21.60;52.00;;;;;;5030567;28;20201;-92
2022/05/10 06:35:50;;;;;;;16.60;7.60;;;21.60;52.00;;;;;;5031580;28;20630;-93
2022/05/10 06:38:24;;;;;;;9.50;4.87;;;21.70;52.10;;;;;;5029798;28;20200;-95
2022/05/10 06:40:53;;;;;;;10.10;5.07;;;21.70;52.20;;;;;;5034160;28;20190;-92
2022/05/10 06:43:20;;;;;;;9.97;4.67;;;21.70;52.20;;;;;;5027803;28;20290;-90
2022/05/10 06:45:48;;;;;;;7.20;4.27;;;21.70;52.30;;;;;;5023920;28;20701;-92
2022/05/10 06:48:15;;;;;;;11.63;4.93;;;21.70;52.30;;;;;;5027499;28;20201;-92
2022/05/10 06:50:46;;;;;;;8.00;4.40;;;21.70;52.30;;;;;;5032206;28;20237;-92
2022/05/10 06:53:15;;;;;;;7.70;4.90;;;21.70;52.50;;;;;;5032366;28;20209;-94
2022/05/10 06:55:43;;;;;;;10.67;4.90;;;21.80;52.60;;;;;;5031490;28;20208;-91
2022/05/10 06:58:13;;;;;;;10.17;5.03;;;21.80;52.60;;;;;;5032983;28;20253;-94
2022/05/10 07:00:42;;;;;;;11.50;4.90;;;21.80;52.60;;;;;;5031081;28;20234;-91
2022/05/10 07:03:13;;;;;;;7.37;4.60;;;21.80;52.70;;;;;;5033467;28;20289;-90
2022/05/10 07:05:42;;;;;;;11.43;5.30;;;21.90;52.70;;;;;;5030293;28;20319;-92
2022/05/10 07:08:09;;;;;;;13.03;5.90;;;21.90;52.70;;;;;;5031323;28;20213;-93
2022/05/10 07:10:37;;;;;;;9.60;5.23;;;22.00;52.80;;;;;;5029876;28;20791;-96
2022/05/10 07:13:05;;;;;;;12.83;4.83;;;22.00;52.70;;;;;;5032571;28;20217;-93
2022/05/10 07:15:35;;;;;;;7.40;5.03;;;22.10;52.90;;;;;;5031103;28;20301;-93
2022/05/10 07:18:02;;;;;;;14.00;6.33;;;22.10;52.90;;;;;;5031228;28;20208;-89
2022/05/10 07:20:29;;;;;;;7.97;4.47;;;22.20;52.80;;;;;;5032757;28;20204;-93
2022/05/10 07:22:57;;;;;;;13.30;7.33;;;22.20;52.70;;;;;;5031784;28;20201;-95
2022/05/10 07:25:25;;;;;;;11.00;5.23;;;22.30;52.70;;;;;;5011855;28;20200;-91
2022/05/10 07:27:53;;;;;;;13.63;6.00;;;22.30;52.70;;;;;;5011312;28;20209;-92
2022/05/10 07:30:20;;;;;;;13.93;5.93;;;22.40;52.60;;;;;;5029571;28;20224;-91
2022/05/10 07:32:50;;;;;;;13.43;6.00;;;22.40;52.60;;;;;;5033002;28;20208;-89
2022/05/10 07:36:23;;;;;;;9.27;5.20;;;22.50;52.60;;;;;;5031097;28;20213;-92
2022/05/10 07:38:06;;;;;;;14.83;6.77;;;22.50;52.50;;;;;;5029134;28;20208;-90
2022/05/10 07:40:33;;;;;;;6.63;4.30;;;22.50;52.50;;;;;;5030598;28;20936;-91
2022/05/10 07:43:00;;;;;;;10.77;5.67;;;22.50;52.50;;;;;;5018032;28;20222;-91
2022/05/10 07:45:27;;;;;;;7.43;4.40;;;22.60;52.60;;;;;;5018200;28;20201;-90
2022/05/10 07:47:56;;;;;;;11.47;5.90;;;22.60;52.60;;;;;;5031824;28;20227;-88
2022/05/10 07:50:23;;;;;;;12.20;5.97;;;22.70;52.60;;;;;;5029360;28;20240;-91
2022/05/10 07:52:50;;;;;;;17.20;6.07;;;22.70;52.50;;;;;;5031938;28;20732;-91
2022/05/10 07:55:18;;;;;;;17.80;6.97;;;22.80;52.50;;;;;;5029935;28;20211;-89
2022/05/10 07:57:45;;;;;;;13.57;6.50;;;22.80;52.40;;;;;;5026313;28;20220;-88
2022/05/10 08:00:13;;;;;;;16.07;5.03;;;22.90;52.50;;;;;;5028627;28;20204;-89
2022/05/10 08:02:42;;;;;;;12.33;5.40;;;22.90;52.30;;;;;;5031581;28;20646;-90
2022/05/10 08:05:11;;;;;;;13.00;5.53;;;23.00;52.40;;;;;;5026902;28;20216;-92
2022/05/10 08:07:39;;;;;;;12.40;6.17;;;23.10;52.40;;;;;;5031923;28;20956;-89
2022/05/10 08:10:09;;;;;;;11.40;6.00;;;23.10;52.20;;;;;;5029813;28;20418;-90
2022/05/10 08:12:35;;;;;;;9.07;5.03;;;23.20;52.30;;;;;;5030366;28;20260;-93
2022/05/10 08:15:03;;;;;;;12.23;5.47;;;23.30;52.20;;;;;;5026887;28;20204;-90
2022/05/10 08:17:31;;;;;;;12.27;6.13;;;23.30;52.10;;;;;;5029335;28;20197;-90
2022/05/10 08:19:58;;;;;;;10.90;5.83;;;23.30;52.10;;;;;;5030314;28;20298;-89
2022/05/10 08:22:33;;;;;;;8.90;5.30;;;23.40;52.00;;;;;;5029702;28;20316;-92
2022/05/10 08:25:00;;;;;;;11.03;5.93;;;23.40;52.00;;;;;;5029018;28;20659;-90
2022/05/10 08:27:27;;;;;;;11.10;5.13;;;23.50;52.10;;;;;;5031240;28;20200;-90
2022/05/10 08:29:54;;;;;;;11.83;5.47;;;23.50;52.20;;;;;;5031933;28;20208;-91
2022/05/10 08:32:21;;;;;;;11.60;5.33;;;23.50;52.20;;;;;;5027778;28;20227;-90
2022/05/10 08:34:55;;;;;;;14.67;5.53;;;23.60;52.30;;;;;;5026434;28;20200;-92
2022/05/10 08:37:22;;;;;;;8.43;5.37;;;23.70;52.30;;;;;;5026243;28;20209;-93
2022/05/10 08:39:51;;;;;;;37.17;8.93;;;23.80;52.50;;;;;;5031593;28;20637;-92
2022/05/10 08:42:24;;;;;;;8.43;5.03;;;23.80;52.40;;;;;;5028463;28;20201;-91
2022/05/10 08:44:55;;;;;;;10.40;5.07;;;23.90;52.10;;;;;;5029539;28;20208;-90
2022/05/10 08:47:24;;;;;;;17.33;7.50;;;24.00;52.10;;;;;;5032583;28;20299;-90
2022/05/10 08:49:55;;;;;;;10.90;5.87;;;24.10;52.20;;;;;;5034958;28;20200;-91
2022/05/10 08:52:31;;;;;;;11.93;5.00;;;24.20;52.00;;;;;;5038419;28;20240;-92
2022/05/10 08:55:00;;;;;;;8.07;4.70;;;24.40;51.80;;;;;;5022692;28;20220;-91
2022/05/10 08:57:45;;;;;;;24.97;7.43;;;24.40;51.70;;;;;;5019453;28;20216;-92
2022/05/10 09:00:17;;;;;;;15.27;5.13;;;24.60;51.70;;;;;;5031970;28;20564;-92
2022/05/10 09:02:48;;;;;;;5.77;3.90;;;24.70;51.60;;;;;;5030515;28;20649;-91
2022/05/10 09:05:22;;;;;;;6.70;4.50;;;24.90;51.60;;;;;;5018487;28;20290;-92
2022/05/10 09:07:59;;;;;;;10.77;6.03;;;25.00;51.20;;;;;;5017519;28;20255;-90
2022/05/10 09:10:44;;;;;;;9.83;4.37;;;25.20;51.20;;;;;;5031310;28;20235;-93
2022/05/10 09:13:15;;;;;;;5.67;3.93;;;25.30;50.90;;;;;;5027011;28;20247;-92
2022/05/10 09:15:52;;;;;;;12.67;5.07;;;25.40;50.90;;;;;;5036566;28;20754;-90
2022/05/10 09:18:21;;;;;;;9.10;4.87;;;25.50;50.40;;;;;;5049015;28;20204;-90
2022/05/10 09:21:07;;;;;;;17.10;6.27;;;25.60;50.50;;;;;;5046217;28;20717;-92
2022/05/10 09:23:42;;;;;;;9.57;4.80;;;25.70;50.50;;;;;;5027237;28;20274;-95
2022/05/10 09:26:14;;;;;;;8.67;4.73;;;25.70;50.20;;;;;;5033072;28;20200;-91
2022/05/10 09:28:45;;;;;;;7.40;4.07;;;25.80;50.10;;;;;;5029306;28;20201;-90
2022/05/10 09:37:12;;;;;;;11.60;6.00;;;26.00;49.20;;;;;;5036518;28;20271;-90
2022/05/10 09:39:47;;;;;;;5.20;3.73;;;25.90;49.00;;;;;;5032704;28;20277;-94
2022/05/10 09:42:28;;;;;;;15.90;4.40;;;26.00;49.50;;;;;;5040514;28;20228;-92
2022/05/10 09:45:04;;;;;;;79.90;9.93;;;26.00;49.50;;;;;;5044538;28;20228;-90
2022/05/10 09:47:34;;;;;;;10.87;4.70;;;26.00;49.40;;;;;;5043444;28;20185;-94
2022/05/10 09:50:19;;;;;;;4.93;3.53;;;26.10;49.20;;;;;;5041938;28;20186;-94
2022/05/10 09:52:48;;;;;;;19.43;5.83;;;26.20;48.90;;;;;;5017809;28;20221;-92
2022/05/10 09:55:26;;;;;;;7.00;4.37;;;26.30;49.00;;;;;;5020960;28;20263;-92
2022/05/10 09:57:57;;;;;;;15.27;7.07;;;26.30;48.50;;;;;;5031091;28;20205;-91
2022/05/10 10:00:42;;;;;;;6.83;4.30;;;26.40;48.60;;;;;;5034224;28;20260;-91
2022/05/10 10:03:22;;;;;;;9.70;4.87;;;26.50;48.10;;;;;;5036100;28;20610;-93
2022/05/10 10:05:49;;;;;;;8.33;4.90;;;26.50;48.60;;;;;;5036685;28;20299;-90
2022/05/10 10:08:17;;;;;;;8.67;5.37;;;26.50;48.80;;;;;;5034513;28;20247;-93
2022/05/10 10:10:44;;;;;;;13.23;6.17;;;26.50;48.60;;;;;;5035086;28;20293;-90
2022/05/10 10:13:32;;;;;;;16.13;5.57;;;26.60;48.70;;;;;;5035314;28;20233;-90
2022/05/10 10:16:01;;;;;;;7.50;4.50;;;26.60;48.00;;;;;;5034931;28;20201;-88
2022/05/10 10:18:47;;;;;;;9.37;4.90;;;26.70;48.10;;;;;;5031605;28;20208;-90
2022/05/10 10:21:19;;;;;;;11.37;5.03;;;26.70;47.90;;;;;;5033751;28;20339;-89
2022/05/10 10:23:51;;;;;;;6.60;4.27;;;26.80;47.90;;;;;;5031241;28;20296;-89
2022/05/10 10:26:26;;;;;;;9.97;4.67;;;26.80;47.90;;;;;;5033011;28;20270;-89
2022/05/10 10:28:57;;;;;;;6.77;4.50;;;26.90;47.60;;;;;;5031447;28;20657;-89
2022/05/10 10:31:30;;;;;;;7.53;4.73;;;26.90;47.60;;;;;;5033142;28;20221;-92
2022/05/10 10:34:04;;;;;;;8.93;4.53;;;26.90;48.00;;;;;;5035594;28;20201;-91
2022/05/10 10:36:37;;;;;;;13.03;5.47;;;26.90;47.30;;;;;;5037276;28;20653;-89
2022/05/10 10:39:11;;;;;;;5.73;4.20;;;27.00;47.00;;;;;;5034729;28;20209;-91
2022/05/10 10:41:45;;;;;;;7.63;5.27;;;27.00;46.60;;;;;;5032843;28;20213;-90
2022/05/10 10:44:19;;;;;;;8.73;5.00;;;27.00;46.40;;;;;;5030936;28;20205;-92
2022/05/10 10:46:54;;;;;;;9.23;4.70;;;27.00;46.50;;;;;;5032724;28;20235;-90
2022/05/10 10:49:28;;;;;;;6.37;4.47;;;27.00;46.60;;;;;;5032235;28;20240;-90
2022/05/10 10:51:56;;;;;;;10.43;5.20;;;27.00;47.10;;;;;;5020679;28;20314;-90
2022/05/10 10:54:25;;;;;;;8.53;4.63;;;27.00;47.00;;;;;;5033729;28;20232;-90
2022/05/10 10:57:24;;;;;;;9.57;5.83;;;27.00;47.30;;;;;;5031950;28;20204;-90
2022/05/10 11:00:13;;;;;;;8.47;5.20;;;27.10;46.90;;;;;;5031207;28;20201;-89
2022/05/10 11:03:04;;;;;;;7.93;4.87;;;27.10;46.80;;;;;;5012893;28;20288;-89
2022/05/10 11:06:07;;;;;;;7.63;5.07;;;27.20;46.10;;;;;;5020536;28;20653;-91
2022/05/10 11:08:54;;;;;;;8.77;5.20;;;27.20;46.50;;;;;;5002977;28;20240;-92
2022/05/10 11:11:34;;;;;;;12.20;6.03;;;27.20;46.20;;;;;;5036814;28;20223;-91
2022/05/10 11:14:18;;;;;;;9.57;5.13;;;27.20;45.50;;;;;;5022726;28;20263;-90
2022/05/10 11:17:04;;;;;;;8.10;5.00;;;27.10;45.40;;;;;;5035647;28;20200;-90
2022/05/10 11:19:49;;;;;;;8.80;4.93;;;27.10;45.40;;;;;;5018575;28;20724;-90
2022/05/10 11:22:30;;;;;;;10.87;5.60;;;27.00;45.80;;;;;;5014871;28;20239;-91
2022/05/10 11:25:17;;;;;;;14.13;5.30;;;26.90;45.70;;;;;;5028096;28;20267;-91
2022/05/10 11:28:04;;;;;;;7.97;4.97;;;26.90;46.00;;;;;;5033866;28;20208;-93
2022/05/10 11:30:36;;;;;;;7.60;4.83;;;26.80;45.90;;;;;;5014139;28;20221;-92
2022/05/10 11:33:18;;;;;;;7.93;5.33;;;26.70;46.20;;;;;;5029479;28;20298;-91
2022/05/10 11:35:59;;;;;;;10.57;5.10;;;26.60;46.00;;;;;;5031527;28;20573;-91
2022/05/10 11:38:42;;;;;;;22.00;5.63;;;26.60;46.50;;;;;;5030462;28;20201;-93
2022/05/10 11:41:21;;;;;;;9.33;5.13;;;26.50;46.10;;;;;;5029704;28;20204;-90
2022/05/10 11:44:24;;;;;;;7.93;4.90;;;26.50;46.30;;;;;;5031918;28;20239;-90
2022/05/10 11:47:17;;;;;;;12.03;5.17;;;26.50;46.30;;;;;;5028796;28;20273;-91
2022/05/10 11:50:09;;;;;;;8.33;4.37;;;26.40;47.10;;;;;;5014704;28;20202;-92
2022/05/10 11:53:01;;;;;;;10.23;5.47;;;26.50;46.30;;;;;;5025903;28;20229;-92
2022/05/10 11:55:36;;;;;;;5.83;4.40;;;26.40;46.60;;;;;;5033519;28;20235;-91
2022/05/10 11:58:09;;;;;;;6.70;4.17;;;26.40;46.20;;;;;;5035602;28;20291;-93
2022/05/10 12:00:51;;;;;;;9.10;4.67;;;26.40;46.40;;;;;;5020049;28;20233;-90
2022/05/10 12:03:53;;;;;;;11.53;6.17;;;26.40;46.10;;;;;;5035100;28;20715;-94
2022/05/10 12:06:42;;;;;;;11.10;5.07;;;26.40;45.90;;;;;;5033601;28;20228;-92
2022/05/10 12:09:17;;;;;;;10.30;5.93;;;26.30;46.10;;;;;;5031165;28;20205;-91
2022/05/10 12:11:54;;;;;;;7.50;4.37;;;26.30;45.80;;;;;;5032926;28;20315;-92
2022/05/10 12:24:11;;;;;;;9.63;5.30;;;26.20;45.30;;;;;;5039695;28;20207;-92
2022/05/10 12:26:44;;;;;;;8.83;4.80;;;26.20;45.00;;;;;;5038728;28;20239;-94
2022/05/10 12:29:36;;;;;;;13.40;5.23;;;26.20;45.30;;;;;;5031894;28;20209;-91
2022/05/10 12:32:06;;;;;;;7.17;3.80;;;26.20;44.40;;;;;;5027352;28;20221;-91
2022/05/10 12:34:57;;;;;;;14.07;6.03;;;26.10;45.20;;;;;;5021315;28;20210;-91
2022/05/10 12:38:00;;;;;;;15.90;5.20;;;26.10;44.00;;;;;;5030294;28;20460;-91
2022/05/10 12:41:01;;;;;;;23.53;5.77;;;26.10;42.80;;;;;;5026139;28;20691;-91
2022/05/10 12:43:54;;;;;;;9.77;4.17;;;26.10;43.00;;;;;;5029168;28;20343;-93
2022/05/10 12:46:36;;;;;;;7.63;3.67;;;26.10;42.80;;;;;;5029357;28;20263;-89
2022/05/10 12:49:20;;;;;;;9.00;3.90;;;26.10;41.80;;;;;;5028663;28;20657;-89
2022/05/10 12:52:01;;;;;;;5.70;3.40;;;26.00;42.00;;;;;;5029454;28;20291;-91
2022/05/10 12:54:42;;;;;;;8.27;3.30;;;26.00;42.70;;;;;;5029179;28;20208;-92
2022/05/10 12:57:13;;;;;;;5.60;2.97;;;25.90;42.80;;;;;;5030119;28;20212;-91
2022/05/10 12:59:52;;;;;;;11.73;5.07;;;25.90;43.30;;;;;;5028022;28;20287;-91
2022/05/10 13:02:19;;;;;;;6.07;3.67;;;25.90;42.60;;;;;;5029293;28;20243;-91
2022/05/10 13:04:50;;;;;;;9.03;4.03;;;25.80;42.70;;;;;;5029338;28;20220;-91
2022/05/10 13:07:33;;;;;;;8.90;4.87;;;25.70;42.30;;;;;;5028845;28;20200;-88
2022/05/10 13:10:04;;;;;;;10.40;3.53;;;25.70;42.30;;;;;;5014663;28;20197;-92
2022/05/10 13:12:37;;;;;;;7.53;3.80;;;25.50;42.80;;;;;;5026597;28;20694;-91
2022/05/10 13:15:13;;;;;;;8.17;3.70;;;25.50;43.20;;;;;;5029389;28;20201;-91
2022/05/10 13:17:46;;;;;;;12.50;5.13;;;25.40;43.60;;;;;;5028643;28;20324;-89
2022/05/10 13:20:15;;;;;;;8.57;4.23;;;25.40;43.90;;;;;;5029809;28;20193;-91
2022/05/10 13:22:51;;;;;;;8.90;3.93;;;25.40;43.80;;;;;;5029088;28;20205;-93
2022/05/10 13:25:30;;;;;;;7.80;3.77;;;25.30;43.70;;;;;;5029132;28;20211;-91
2022/05/10 13:28:12;;;;;;;7.23;3.83;;;25.30;43.80;;;;;;5029488;28;20288;-91
2022/05/10 13:30:42;;;;;;;5.87;3.43;;;25.20;43.60;;;;;;5022289;28;20217;-92
2022/05/10 13:33:14;;;;;;;7.70;3.60;;;25.20;44.10;;;;;;5012495;28;20260;-93