Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:08;;;;;;;11.03;6.42;;;;;;;12.87;91.53;97191.90;1701845;83;21010;-80
2021/09/02 00:03:34;;;;;;;9.63;6.28;;;;;;;12.92;91.51;97188.75;1705689;83;21071;-79
2021/09/02 00:06:00;;;;;;;11.15;7.30;;;;;;;12.89;91.31;97185.20;1690393;84;21503;-80
2021/09/02 00:08:26;;;;;;;9.93;6.65;;;;;;;12.87;91.66;97181.47;1693563;83;21089;-80
2021/09/02 00:10:51;;;;;;;9.73;6.10;;;;;;;12.85;91.67;97183.44;1694127;83;21083;-80
2021/09/02 00:13:18;;;;;;;10.82;5.50;;;;;;;12.86;91.90;97185.55;1694980;84;21082;-79
2021/09/02 00:15:43;;;;;;;13.85;6.10;;;;;;;12.89;92.02;97182.59;1688450;84;21069;-79
2021/09/02 00:18:10;;;;;;;10.10;5.65;;;;;;;12.92;92.01;97180.92;1711447;84;21055;-80
2021/09/02 00:20:35;;;;;;;9.13;5.67;;;;;;;12.91;91.89;97184.52;1672119;84;21383;-80
2021/09/02 00:23:01;;;;;;;12.70;6.25;;;;;;;12.92;92.15;97186.95;1705747;84;21437;-80
2021/09/02 00:25:27;;;;;;;10.90;5.75;;;;;;;12.94;92.08;97180.25;1687797;84;21008;-80
2021/09/02 00:27:53;;;;;;;7.58;5.47;;;;;;;12.94;92.19;97184.16;1682481;84;21007;-80
2021/09/02 00:30:18;;;;;;;11.53;6.05;;;;;;;13.01;92.30;97188.98;1709918;83;22338;-80
2021/09/02 00:32:44;;;;;;;10.53;5.70;;;;;;;13.03;92.10;97187.52;1691432;83;21047;-80
2021/09/02 00:35:11;;;;;;;7.03;5.53;;;;;;;13.04;92.17;97187.34;1681063;84;21008;-80
2021/09/02 00:37:36;;;;;;;8.78;5.53;;;;;;;13.04;92.25;97187.84;1699556;83;21018;-80
2021/09/02 00:40:03;;;;;;;8.78;5.35;;;;;;;13.04;92.42;97186.53;1691796;84;21514;-80
2021/09/02 00:42:29;;;;;;;13.25;6.00;;;;;;;13.04;92.38;97193.06;1691902;84;21012;-79
2021/09/02 00:44:55;;;;;;;9.15;5.90;;;;;;;13.05;92.40;97194.18;1689019;84;20992;-79
2021/09/02 00:47:22;;;;;;;8.35;6.20;;;;;;;13.06;92.43;97187.16;1682074;84;21062;-80
2021/09/02 00:49:49;;;;;;;10.60;6.33;;;;;;;13.05;92.38;97190.27;1671616;84;21061;-80
2021/09/02 00:52:27;;;;;;;9.35;6.05;;;;;;;13.05;92.48;97193.38;1674585;84;21023;-80
2021/09/02 00:54:56;;;;;;;7.08;5.03;;;;;;;13.10;92.53;97194.45;1696194;84;21034;-80
2021/09/02 00:57:24;;;;;;;10.93;5.65;;;;;;;13.16;92.52;97197.64;1715056;83;21002;-80
2021/09/02 00:59:52;;;;;;;9.88;6.28;;;;;;;13.19;92.59;97200.45;1722127;83;21035;-80
2021/09/02 01:02:20;;;;;;;9.05;6.05;;;;;;;13.23;92.61;97200.90;1713892;83;21039;-80
2021/09/02 01:04:45;;;;;;;6.58;5.17;;;;;;;13.22;92.34;97196.17;1719262;82;21059;-80
2021/09/02 01:07:11;;;;;;;9.33;6.55;;;;;;;13.19;92.55;97191.31;1663115;85;21031;-79
2021/09/02 01:09:37;;;;;;;11.00;6.80;;;;;;;13.23;92.39;97200.90;1646953;84;21517;-79
2021/09/02 01:12:38;;;;;;;9.65;5.58;;;;;;;13.23;92.48;97198.29;1668948;85;21399;-79
2021/09/02 01:15:14;;;;;;;9.75;6.17;;;;;;;13.26;92.50;97194.02;1685037;84;21008;-79
2021/09/02 01:17:43;;;;;;;11.50;6.22;;;;;;;13.28;92.46;97191.53;1666963;84;21063;-79
2021/09/02 01:20:14;;;;;;;10.08;5.70;;;;;;;13.30;92.27;97191.36;1720559;83;21150;-79
2021/09/02 01:22:42;;;;;;;12.40;6.10;;;;;;;13.32;92.30;97191.98;1711635;83;21030;-79
2021/09/02 01:25:12;;;;;;;10.48;6.37;;;;;;;13.34;92.41;97193.45;1681894;84;21088;-79
2021/09/02 01:27:37;;;;;;;12.03;6.53;;;;;;;13.41;92.42;97184.39;1670647;84;21092;-79
2021/09/02 01:30:08;;;;;;;10.50;6.50;;;;;;;13.42;92.56;97185.52;1685520;84;21386;-79
2021/09/02 01:32:35;;;;;;;9.48;6.67;;;;;;;13.45;92.43;97186.95;1696825;83;21024;-79
2021/09/02 01:35:01;;;;;;;11.53;6.67;;;;;;;13.45;92.33;97186.95;1699334;83;21424;-79
2021/09/02 01:37:37;;;;;;;11.30;6.35;;;;;;;13.44;92.16;97178.31;1694021;84;21109;-80
2021/09/02 01:40:03;;;;;;;9.90;6.42;;;;;;;13.47;92.39;97181.86;1660279;84;21093;-80
2021/09/02 01:42:29;;;;;;;11.53;6.90;;;;;;;13.51;92.21;97183.14;1674730;84;21071;-80
2021/09/02 01:44:55;;;;;;;8.23;5.40;;;;;;;13.53;91.99;97182.96;1686315;84;21111;-80
2021/09/02 01:47:25;;;;;;;10.10;6.65;;;;;;;13.51;91.80;97181.03;1708378;84;21146;-80
2021/09/02 01:49:53;;;;;;;13.08;6.50;;;;;;;13.49;91.85;97180.37;1680160;84;21007;-80
2021/09/02 01:52:22;;;;;;;11.05;7.42;;;;;;;13.48;92.00;97176.95;1691800;84;21589;-79
2021/09/02 01:54:48;;;;;;;10.80;6.75;;;;;;;13.49;92.03;97175.16;1686579;83;21435;-79
2021/09/02 01:57:15;;;;;;;10.70;6.75;;;;;;;13.43;91.98;97179.30;1685219;84;21116;-79
2021/09/02 01:59:41;;;;;;;12.10;7.78;;;;;;;13.43;92.13;97168.86;1689188;83;21104;-79
2021/09/02 02:02:07;;;;;;;9.88;7.22;;;;;;;13.43;91.77;97174.58;1696701;83;21013;-79
2021/09/02 02:04:33;;;;;;;9.58;6.42;;;;;;;13.44;92.14;97182.23;1671288;84;21087;-80
2021/09/02 02:07:00;;;;;;;10.10;6.85;;;;;;;13.50;92.21;97178.92;1686622;84;21042;-79
2021/09/02 02:09:26;;;;;;;11.75;7.03;;;;;;;13.53;92.07;97179.05;1726947;83;21059;-80
2021/09/02 02:11:52;;;;;;;12.30;7.58;;;;;;;13.56;92.04;97177.87;1695411;84;21051;-80
2021/09/02 02:14:19;;;;;;;11.83;7.55;;;;;;;13.56;92.11;97170.84;1685838;84;21109;-79
2021/09/02 02:16:46;;;;;;;10.70;7.60;;;;;;;13.54;91.97;97170.72;1676678;84;21047;-79
2021/09/02 02:19:11;;;;;;;14.45;8.88;;;;;;;13.55;92.07;97178.36;1688566;84;21019;-79
2021/09/02 02:21:38;;;;;;;11.80;8.38;;;;;;;13.56;91.78;97170.03;1687064;84;21006;-79
2021/09/02 02:24:04;;;;;;;11.45;8.20;;;;;;;13.59;92.16;97170.97;1680507;84;21038;-79
2021/09/02 02:26:29;;;;;;;12.85;7.37;;;;;;;13.65;92.15;97172.84;1684523;84;21026;-79
2021/09/02 02:28:55;;;;;;;15.68;8.53;;;;;;;13.68;92.44;97168.09;1698295;84;21008;-79
2021/09/02 02:31:21;;;;;;;13.53;9.00;;;;;;;13.74;92.23;97162.63;1685637;84;20968;-79
2021/09/02 02:33:46;;;;;;;13.93;9.88;;;;;;;13.73;91.90;97161.83;1672664;84;21441;-80
2021/09/02 02:36:12;;;;;;;11.68;8.95;;;;;;;13.74;91.96;97160.02;1664547;84;21019;-80
2021/09/02 02:38:38;;;;;;;13.10;8.05;;;;;;;13.75;91.99;97162.45;1654782;85;21066;-80
2021/09/02 02:41:04;;;;;;;12.23;8.43;;;;;;;13.77;91.81;97161.77;1706606;83;21471;-79
2021/09/02 02:43:30;;;;;;;13.60;9.65;;;;;;;13.73;91.43;97159.21;1683543;84;21147;-79
2021/09/02 02:45:58;;;;;;;14.25;10.15;;;;;;;13.74;91.41;97160.83;1718773;83;21181;-79
2021/09/02 02:48:23;;;;;;;15.35;10.10;;;;;;;13.73;91.31;97165.74;1681276;83;21041;-79
2021/09/02 02:50:49;;;;;;;12.35;8.65;;;;;;;13.74;91.52;97168.66;1683168;84;21418;-79
2021/09/02 02:53:15;;;;;;;16.55;10.10;;;;;;;13.74;91.61;97173.08;1693923;84;21031;-80
2021/09/02 02:55:41;;;;;;;14.20;10.85;;;;;;;13.77;91.61;97167.48;1693797;84;21042;-79
2021/09/02 02:58:06;;;;;;;11.95;9.85;;;;;;;13.79;91.43;97170.22;1697660;84;21340;-79
2021/09/02 03:00:32;;;;;;;14.38;10.60;;;;;;;13.79;91.12;97171.53;1671701;85;21088;-79
2021/09/02 03:02:58;;;;;;;13.78;10.78;;;;;;;13.76;91.25;97171.91;1671253;85;21104;-80
2021/09/02 03:05:23;;;;;;;12.85;10.23;;;;;;;13.80;91.29;97168.42;1691969;83;21007;-80
2021/09/02 03:07:49;;;;;;;16.00;11.48;;;;;;;13.79;91.27;97163.69;1693946;84;21381;-79
2021/09/02 03:10:15;;;;;;;13.03;10.82;;;;;;;13.78;91.35;97159.47;1673842;84;21002;-79
2021/09/02 03:12:41;;;;;;;13.83;10.48;;;;;;;13.80;91.39;97164.50;1642660;85;21014;-80
2021/09/02 03:15:09;;;;;;;13.25;11.05;;;;;;;13.81;91.25;97162.20;1679116;84;21142;-80
2021/09/02 03:17:35;;;;;;;14.38;10.18;;;;;;;13.84;91.30;97164.97;1694450;84;21370;-80
2021/09/02 03:20:01;;;;;;;13.03;10.32;;;;;;;13.86;91.13;97165.59;1686540;84;21051;-80
2021/09/02 03:22:27;;;;;;;15.35;11.10;;;;;;;13.87;91.12;97169.33;1671324;83;20957;-80
2021/09/02 03:24:52;;;;;;;18.80;12.20;;;;;;;13.85;91.08;97170.02;1688821;84;20996;-80
2021/09/02 03:27:18;;;;;;;13.30;10.65;;;;;;;13.85;91.07;97165.28;1684039;84;21002;-79
2021/09/02 03:29:44;;;;;;;17.98;13.93;;;;;;;13.85;91.01;97177.04;1709764;83;20975;-79
2021/09/02 03:32:09;;;;;;;14.98;13.08;;;;;;;13.79;90.72;97171.53;1693883;84;21489;-80
2021/09/02 03:34:35;;;;;;;17.12;15.25;;;;;;;13.78;90.88;97171.22;1695469;84;21147;-80
2021/09/02 03:37:01;;;;;;;16.32;14.45;;;;;;;13.75;90.89;97175.51;1694624;84;21051;-80
2021/09/02 03:39:27;;;;;;;17.70;15.85;;;;;;;13.72;90.95;97173.77;1722731;83;21472;-80
2021/09/02 03:41:53;;;;;;;17.55;14.90;;;;;;;13.69;90.92;97182.77;1719792;83;21054;-80
2021/09/02 03:44:19;;;;;;;18.23;16.42;;;;;;;13.66;91.09;97175.77;1717748;83;21396;-80
2021/09/02 03:46:45;;;;;;;17.65;15.45;;;;;;;13.63;90.90;97176.95;1718561;83;21078;-80
2021/09/02 03:49:10;;;;;;;17.37;14.95;;;;;;;13.57;90.87;97182.09;1714095;83;21027;-80
2021/09/02 03:51:36;;;;;;;16.62;14.58;;;;;;;13.57;90.95;97182.09;1718616;83;21043;-80
2021/09/02 03:54:02;;;;;;;17.52;15.60;;;;;;;13.59;91.29;97179.62;1717379;83;21002;-80
2021/09/02 03:56:27;;;;;;;21.30;17.23;;;;;;;13.55;91.21;97181.47;1703547;82;20994;-79
2021/09/02 03:58:53;;;;;;;20.25;17.27;;;;;;;13.53;91.25;97190.80;1686132;83;21420;-80
2021/09/02 04:01:19;;;;;;;18.23;16.25;;;;;;;13.49;91.30;97186.90;1722865;83;21034;-80
2021/09/02 04:03:45;;;;;;;21.87;16.97;;;;;;;13.50;91.49;97185.91;1712856;83;20990;-79
2021/09/02 04:06:10;;;;;;;17.75;15.28;;;;;;;13.50;91.31;97181.99;1694632;84;21011;-79
2021/09/02 04:08:36;;;;;;;18.07;16.17;;;;;;;13.53;91.35;97183.45;1691841;84;21005;-80
2021/09/02 04:11:02;;;;;;;19.25;17.07;;;;;;;13.57;91.42;97182.91;1683439;84;21032;-80
2021/09/02 04:13:28;;;;;;;19.02;17.12;;;;;;;13.60;91.45;97187.77;1680630;84;21473;-79
2021/09/02 04:15:53;;;;;;;17.52;15.58;;;;;;;13.57;91.24;97191.23;1682171;84;21040;-80
2021/09/02 04:18:20;;;;;;;18.95;16.23;;;;;;;13.53;91.25;97195.20;1690307;84;21046;-80
2021/09/02 04:20:47;;;;;;;18.00;16.23;;;;;;;13.56;91.47;97199.56;1678116;84;21079;-79
2021/09/02 04:23:12;;;;;;;15.93;14.25;;;;;;;13.57;91.21;97197.27;1681573;84;21067;-79
2021/09/02 04:25:38;;;;;;;16.80;15.03;;;;;;;13.54;90.94;97209.38;1673872;84;21093;-80
2021/09/02 04:28:04;;;;;;;16.77;15.08;;;;;;;13.48;90.82;97204.86;1641211;85;22448;-80
2021/09/02 04:30:31;;;;;;;16.87;14.93;;;;;;;13.42;90.74;97208.20;1674945;84;21025;-80
2021/09/02 04:32:57;;;;;;;20.00;16.70;;;;;;;13.38;91.13;97208.25;1693805;84;21083;-80
2021/09/02 04:35:22;;;;;;;20.30;17.37;;;;;;;13.34;91.31;97206.50;1698483;84;21425;-80
2021/09/02 04:37:48;;;;;;;21.73;17.77;;;;;;;13.32;91.28;97207.14;1695068;83;21045;-80
2021/09/02 04:40:15;;;;;;;17.57;15.72;;;;;;;13.33;91.51;97208.77;1708072;83;21054;-80
2021/09/02 04:42:41;;;;;;;21.45;18.40;;;;;;;13.34;91.25;97204.35;1680558;84;21016;-80
2021/09/02 04:45:08;;;;;;;21.85;17.12;;;;;;;13.28;91.13;97208.99;1679659;84;21117;-79
2021/09/02 04:47:34;;;;;;;20.23;17.90;;;;;;;13.27;91.36;97212.09;1705549;84;21494;-79
2021/09/02 04:50:00;;;;;;;20.43;18.37;;;;;;;13.26;91.41;97217.00;1688111;84;20991;-80
2021/09/02 04:52:26;;;;;;;27.30;18.67;;;;;;;13.28;91.63;97218.13;1688003;84;21065;-80
2021/09/02 04:54:52;;;;;;;21.65;19.37;;;;;;;13.32;91.80;97219.39;1701785;83;21009;-79
2021/09/02 04:57:19;;;;;;;22.98;18.52;;;;;;;13.33;91.70;97221.81;1729307;83;21427;-80
2021/09/02 04:59:46;;;;;;;22.15;18.75;;;;;;;13.28;91.50;97220.73;1721101;83;21116;-80
2021/09/02 05:02:13;;;;;;;23.70;18.20;;;;;;;13.27;91.54;97225.15;1723554;83;21115;-80
2021/09/02 05:04:39;;;;;;;23.12;20.08;;;;;;;13.27;91.58;97226.45;1727467;83;21119;-80
2021/09/02 05:07:05;;;;;;;26.87;24.05;;;;;;;13.35;91.71;97233.41;1725867;83;21010;-79
2021/09/02 05:09:31;;;;;;;25.12;22.52;;;;;;;13.33;91.36;97224.42;1685957;84;21006;-79
2021/09/02 05:11:56;;;;;;;25.70;21.57;;;;;;;13.35;91.84;97229.00;1721152;82;21385;-80
2021/09/02 05:14:22;;;;;;;22.02;19.73;;;;;;;13.41;91.95;97233.99;1672069;84;21143;-79
2021/09/02 05:16:48;;;;;;;25.23;20.80;;;;;;;13.43;91.48;97232.01;1727445;83;21093;-79
2021/09/02 05:19:14;;;;;;;23.50;20.37;;;;;;;13.40;91.45;97232.38;1711255;83;21039;-79
2021/09/02 05:21:39;;;;;;;24.82;22.00;;;;;;;13.38;91.16;97232.55;1713600;83;21043;-80
2021/09/02 05:24:05;;;;;;;23.55;21.12;;;;;;;13.33;90.84;97234.87;1718720;83;20952;-80
2021/09/02 05:26:31;;;;;;;24.85;21.35;;;;;;;13.32;91.31;97233.25;1692059;84;20979;-80
2021/09/02 05:28:57;;;;;;;22.60;19.52;;;;;;;13.35;91.69;97243.36;1684787;84;21048;-80
2021/09/02 05:31:23;;;;;;;23.10;20.57;;;;;;;13.39;91.93;97238.59;1677594;84;20988;-80
2021/09/02 05:33:49;;;;;;;21.75;18.35;;;;;;;13.38;91.44;97243.49;1701434;82;21016;-80
2021/09/02 05:36:15;;;;;;;23.75;19.73;;;;;;;13.40;91.55;97242.31;1713546;82;21350;-80
2021/09/02 05:38:41;;;;;;;23.57;20.80;;;;;;;13.45;91.38;97245.69;1710018;83;21092;-80
2021/09/02 05:41:07;;;;;;;21.85;19.65;;;;;;;13.41;91.28;97247.86;1722526;83;21299;-79
2021/09/02 05:43:33;;;;;;;24.02;20.05;;;;;;;13.42;91.42;97247.36;1719961;83;21369;-80
2021/09/02 05:45:59;;;;;;;25.62;22.85;;;;;;;13.41;91.70;97250.47;1722064;83;21026;-80
2021/09/02 05:48:24;;;;;;;26.40;22.37;;;;;;;13.43;91.60;97252.89;1715057;83;21089;-80
2021/09/02 05:50:52;;;;;;;25.37;22.45;;;;;;;13.46;91.55;97253.34;1722181;83;20969;-80
2021/09/02 05:53:19;;;;;;;26.25;20.92;;;;;;;13.47;91.30;97256.77;1718941;83;20947;-79
2021/09/02 05:55:45;;;;;;;24.43;21.75;;;;;;;13.49;91.35;97250.37;1687425;83;21073;-80
2021/09/02 05:58:11;;;;;;;24.90;22.22;;;;;;;13.48;91.24;97252.67;1690129;83;21055;-80
2021/09/02 06:00:37;;;;;;;29.72;26.55;;;;;;;13.50;91.38;97256.41;1682700;84;21050;-80
2021/09/02 06:03:02;;;;;;;33.00;28.07;;;;;;;13.46;91.08;97256.45;1715882;83;21425;-80
2021/09/02 06:05:28;;;;;;;33.50;26.75;;;;;;;13.43;91.14;97259.42;1697136;84;21419;-80
2021/09/02 06:07:54;;;;;;;28.05;25.08;;;;;;;13.42;91.18;97259.92;1677536;84;21074;-79
2021/09/02 06:10:20;;;;;;;29.37;26.33;;;;;;;13.39;91.02;97273.33;1684799;84;21031;-79
2021/09/02 06:12:46;;;;;;;30.15;27.05;;;;;;;13.37;90.98;97270.09;1686711;84;21060;-80
2021/09/02 06:15:11;;;;;;;28.32;25.27;;;;;;;13.39;91.10;97272.02;1650578;85;20981;-80
2021/09/02 06:17:37;;;;;;;29.63;26.52;;;;;;;13.44;91.26;97273.60;1679604;84;21000;-80
2021/09/02 06:20:05;;;;;;;29.77;26.60;;;;;;;13.46;91.26;97274.72;1677839;84;21403;-80
2021/09/02 06:22:33;;;;;;;28.40;24.80;;;;;;;13.49;91.40;97275.67;1684655;84;21039;-80
2021/09/02 06:25:00;;;;;;;26.57;23.07;;;;;;;13.49;91.16;97275.17;1684684;84;21570;-80
2021/09/02 06:27:26;;;;;;;29.20;24.95;;;;;;;13.52;91.41;97279.25;1689072;84;21125;-79
2021/09/02 06:29:52;;;;;;;30.30;26.37;;;;;;;13.54;90.97;97276.46;1677969;84;21489;-79
2021/09/02 06:32:18;;;;;;;29.80;26.65;;;;;;;13.56;91.03;97279.20;1683459;84;21299;-80
2021/09/02 06:34:44;;;;;;;32.35;28.30;;;;;;;13.63;91.06;97280.10;1703565;83;21078;-79
2021/09/02 06:37:10;;;;;;;33.45;29.07;;;;;;;13.70;91.09;97281.52;1678535;84;21040;-79
2021/09/02 06:39:36;;;;;;;36.40;29.72;;;;;;;13.71;90.68;97279.22;1701064;84;21022;-80
2021/09/02 06:42:02;;;;;;;34.23;27.50;;;;;;;13.73;90.84;97283.27;1667333;84;21021;-80
2021/09/02 06:44:28;;;;;;;35.85;31.00;;;;;;;13.77;90.91;97283.22;1685525;84;21093;-79
2021/09/02 06:46:54;;;;;;;43.65;35.63;;;;;;;13.77;90.12;97288.45;1700060;84;21028;-80
2021/09/02 06:49:20;;;;;;;38.35;32.05;;;;;;;13.78;90.20;97290.06;1695599;84;20987;-80
2021/09/02 06:51:47;;;;;;;35.75;29.40;;;;;;;13.81;90.20;97298.84;1666653;84;21061;-80
2021/09/02 06:54:13;;;;;;;36.05;30.60;;;;;;;13.84;90.17;97295.59;1699506;83;21484;-80
2021/09/02 06:56:39;;;;;;;35.92;29.80;;;;;;;13.84;89.94;97302.12;1717822;83;21132;-80
2021/09/02 06:59:05;;;;;;;42.27;35.90;;;;;;;13.82;89.97;97305.69;1721134;83;21044;-80
2021/09/02 07:01:30;;;;;;;42.98;34.45;;;;;;;13.85;89.97;97311.58;1721072;83;21025;-79
2021/09/02 07:03:56;;;;;;;36.20;31.30;;;;;;;13.90;90.01;97315.26;1725555;83;21000;-80
2021/09/02 07:06:22;;;;;;;36.98;31.00;;;;;;;13.98;89.75;97320.88;1690697;83;20987;-80
2021/09/02 07:08:48;;;;;;;34.33;29.18;;;;;;;13.98;89.50;97316.46;1686601;83;21061;-80
2021/09/02 07:11:14;;;;;;;30.05;24.82;;;;;;;14.01;89.29;97327.08;1691576;84;21043;-80
2021/09/02 07:13:39;;;;;;;30.62;25.80;;;;;;;13.90;88.80;97324.41;1679277;84;20983;-80
2021/09/02 07:16:05;;;;;;;30.32;26.93;;;;;;;13.80;88.40;97328.57;1688767;84;21034;-80
2021/09/02 07:18:31;;;;;;;36.25;28.15;;;;;;;13.78;88.43;97336.27;1689340;84;21010;-80
2021/09/02 07:20:58;;;;;;;35.35;31.65;;;;;;;13.85;89.08;97339.00;1691456;84;21033;-80
2021/09/02 07:23:24;;;;;;;28.70;23.10;;;;;;;13.91;89.40;97336.97;1684961;84;21027;-80
2021/09/02 07:25:50;;;;;;;32.42;29.00;;;;;;;13.97;88.64;97338.36;1691270;84;21374;-80
2021/09/02 07:28:16;;;;;;;29.87;25.08;;;;;;;13.96;88.33;97335.43;1652777;85;21044;-80
2021/09/02 07:30:43;;;;;;;38.28;31.70;;;;;;;14.02;88.12;97343.07;1671143;85;21012;-79
2021/09/02 07:33:11;;;;;;;31.52;25.75;;;;;;;14.07;88.13;97344.14;1684333;84;21016;-80
2021/09/02 07:35:37;;;;;;;25.25;22.55;;;;;;;14.13;88.45;97342.59;1683948;84;21584;-79
2021/09/02 07:38:03;;;;;;;25.75;22.98;;;;;;;14.19;88.60;97348.92;1685704;84;21439;-80
2021/09/02 07:40:29;;;;;;;23.55;21.05;;;;;;;14.25;88.65;97345.58;1715977;83;21015;-80
2021/09/02 07:42:55;;;;;;;26.75;22.17;;;;;;;14.36;88.25;97349.86;1698038;83;20991;-80
2021/09/02 07:45:21;;;;;;;28.52;24.00;;;;;;;14.46;88.05;97354.83;1697097;84;21394;-80
2021/09/02 07:47:47;;;;;;;27.60;23.87;;;;;;;14.52;88.01;97354.61;1689867;84;21031;-80
2021/09/02 07:50:12;;;;;;;23.12;19.55;;;;;;;14.55;87.36;97358.97;1693840;84;21012;-80
2021/09/02 07:52:39;;;;;;;24.15;21.55;;;;;;;14.54;87.17;97364.39;1684001;84;21043;-80
2021/09/02 07:55:09;;;;;;;24.82;22.10;;;;;;;14.60;86.56;97363.16;1674914;84;21095;-80
2021/09/02 07:57:35;;;;;;;22.40;20.05;;;;;;;14.65;87.10;97360.02;1669408;84;21050;-80
2021/09/02 08:00:03;;;;;;;23.52;20.40;;;;;;;14.66;87.06;97360.32;1687700;83;20983;-80
2021/09/02 08:02:29;;;;;;;17.60;15.43;;;;;;;14.67;87.04;97366.67;1694462;83;21423;-80
2021/09/02 08:04:54;;;;;;;19.62;17.45;;;;;;;14.70;86.05;97366.80;1670916;84;21126;-80
2021/09/02 08:07:20;;;;;;;16.50;14.80;;;;;;;14.73;85.78;97364.31;1697850;84;21014;-80
2021/09/02 08:09:46;;;;;;;20.12;16.85;;;;;;;14.70;85.85;97366.30;1697492;84;21106;-80
2021/09/02 08:12:13;;;;;;;20.37;17.67;;;;;;;14.70;85.90;97368.92;1699936;84;21050;-79
2021/09/02 08:14:40;;;;;;;20.00;16.67;;;;;;;14.72;86.10;97375.27;1691299;84;21086;-81
2021/09/02 08:17:05;;;;;;;17.82;16.00;;;;;;;14.74;85.59;97372.47;1699114;83;21453;-80
2021/09/02 08:19:31;;;;;;;15.45;13.40;;;;;;;14.68;85.47;97380.06;1687874;84;21082;-80
2021/09/02 08:21:57;;;;;;;14.35;12.90;;;;;;;14.78;85.80;97379.77;1693066;84;21146;-80
2021/09/02 08:24:23;;;;;;;14.90;12.45;;;;;;;14.98;85.47;97368.23;1718564;83;21089;-80
2021/09/02 08:26:49;;;;;;;12.53;11.20;;;;;;;15.11;85.15;97372.27;1723552;83;21465;-79
2021/09/02 08:29:15;;;;;;;13.10;11.70;;;;;;;15.10;84.04;97370.65;1725490;83;20990;-80
2021/09/02 08:31:40;;;;;;;17.02;12.58;;;;;;;14.98;83.90;97366.92;1722307;83;20982;-80
2021/09/02 08:34:06;;;;;;;11.50;10.30;;;;;;;14.96;84.28;97374.13;1716093;83;21025;-80
2021/09/02 08:36:32;;;;;;;11.45;9.43;;;;;;;15.05;84.41;97374.83;1719623;83;21112;-80
2021/09/02 08:38:58;;;;;;;12.50;10.63;;;;;;;15.19;84.31;97370.05;1707381;84;21504;-80
2021/09/02 08:41:24;;;;;;;10.05;9.03;;;;;;;15.35;83.88;97375.04;1682798;84;21036;-80
2021/09/02 08:43:50;;;;;;;12.47;10.85;;;;;;;15.54;83.39;97367.85;1704397;84;21165;-80
2021/09/02 08:46:17;;;;;;;11.57;10.10;;;;;;;15.46;82.28;97376.36;1693811;84;21033;-80
2021/09/02 08:48:46;;;;;;;10.30;9.10;;;;;;;15.26;82.10;97383.50;1688683;84;21054;-80
2021/09/02 08:51:11;;;;;;;9.93;8.90;;;;;;;15.12;81.96;97386.17;1692137;84;21018;-80
2021/09/02 08:53:37;;;;;;;10.93;9.90;;;;;;;15.01;82.26;97383.06;1697580;84;21004;-80
2021/09/02 08:56:03;;;;;;;12.47;9.73;;;;;;;15.13;83.44;97383.39;1694896;84;21049;-80
2021/09/02 08:58:31;;;;;;;11.97;10.25;;;;;;;15.32;82.68;97384.58;1698633;84;21015;-80
2021/09/02 09:00:57;;;;;;;11.50;9.13;;;;;;;15.28;83.12;97387.23;1703689;84;21011;-80
2021/09/02 09:03:23;;;;;;;10.28;8.00;;;;;;;15.23;82.71;97389.61;1707482;84;21011;-80
2021/09/02 09:05:56;;;;;;;10.18;8.80;;;;;;;15.17;81.96;97395.61;1703734;84;21019;-80
2021/09/02 09:08:35;;;;;;;10.45;8.28;;;;;;;15.26;81.65;97400.52;1683868;84;21119;-80
2021/09/02 09:11:24;;;;;;;10.15;8.88;;;;;;;15.31;81.67;97396.87;1690568;84;21006;-80
2021/09/02 09:14:11;;;;;;;8.98;7.92;;;;;;;15.53;82.35;97379.83;1682291;84;21078;-80
2021/09/02 09:16:55;;;;;;;9.95;8.05;;;;;;;15.59;81.56;97389.58;1694978;84;21012;-80
2021/09/02 09:19:54;;;;;;;8.25;6.87;;;;;;;15.50;80.85;97391.50;1675529;84;21018;-80
2021/09/02 09:22:22;;;;;;;8.65;7.17;;;;;;;15.36;79.24;97392.37;1701814;84;21031;-80
2021/09/02 09:24:58;;;;;;;9.00;8.10;;;;;;;15.42;79.76;97383.75;1695638;84;21087;-80
2021/09/02 09:27:35;;;;;;;9.70;8.08;;;;;;;15.61;78.83;97385.77;1696419;84;21478;-81
2021/09/02 09:30:13;;;;;;;9.53;8.60;;;;;;;15.82;79.89;97381.52;1691903;84;21500;-80
2021/09/02 09:32:47;;;;;;;10.43;8.45;;;;;;;15.97;79.06;97385.36;1703171;84;21098;-80
2021/09/02 09:35:29;;;;;;;10.65;7.95;;;;;;;15.87;78.23;97388.30;1698008;84;21043;-80
2021/09/02 09:38:06;;;;;;;9.03;7.83;;;;;;;15.78;77.94;97392.88;1701197;84;20996;-80
2021/09/02 09:40:38;;;;;;;8.98;7.45;;;;;;;15.84;77.76;97388.19;1700626;84;21028;-80
2021/09/02 09:43:13;;;;;;;8.10;7.30;;;;;;;15.79;77.75;97392.38;1684200;84;21091;-80
2021/09/02 09:45:56;;;;;;;8.85;7.70;;;;;;;15.78;77.46;97395.50;1699994;84;21406;-81
2021/09/02 09:48:31;;;;;;;8.38;7.33;;;;;;;15.93;77.83;97398.51;1700414;84;21088;-80
2021/09/02 09:51:17;;;;;;;5.85;5.25;;;;;;;15.97;77.46;97405.83;1684998;84;21011;-81
2021/09/02 09:53:47;;;;;;;7.00;5.80;;;;;;;15.87;76.76;97400.90;1703135;84;21386;-80
2021/09/02 09:56:17;;;;;;;6.67;5.97;;;;;;;15.74;76.29;97399.98;1697589;84;21477;-80
2021/09/02 09:58:45;;;;;;;6.72;5.58;;;;;;;15.82;75.59;97397.23;1698239;84;21081;-80
2021/09/02 10:01:12;;;;;;;8.35;5.47;;;;;;;15.93;75.39;97392.77;1664806;85;21136;-80
2021/09/02 10:03:39;;;;;;;8.28;5.80;;;;;;;16.13;75.76;97388.99;1673119;84;20990;-81
2021/09/02 10:06:10;;;;;;;8.40;7.47;;;;;;;16.24;76.43;97393.69;1686478;84;21039;-80
2021/09/02 10:08:42;;;;;;;9.88;7.58;;;;;;;16.24;75.31;97396.30;1691805;84;21304;-80
2021/09/02 10:11:11;;;;;;;8.35;6.75;;;;;;;16.21;75.36;97401.44;1684640;84;21154;-80
2021/09/02 10:13:38;;;;;;;7.33;6.62;;;;;;;16.18;75.60;97403.64;1684234;84;21076;-80
2021/09/02 10:16:04;;;;;;;7.12;6.40;;;;;;;16.13;74.96;97402.91;1700563;84;21402;-80
2021/09/02 10:18:31;;;;;;;7.20;5.85;;;;;;;16.21;74.25;97403.25;1699264;84;21350;-80
2021/09/02 10:21:06;;;;;;;7.00;6.28;;;;;;;16.36;75.22;97403.14;1703910;84;21037;-80
2021/09/02 10:23:32;;;;;;;7.65;6.17;;;;;;;16.49;74.05;97403.22;1684871;84;21031;-80
2021/09/02 10:25:58;;;;;;;7.58;6.15;;;;;;;16.66;74.38;97404.52;1698331;84;21521;-80
2021/09/02 10:28:35;;;;;;;8.45;6.40;;;;;;;16.86;72.63;97407.75;1705957;84;21000;-80
2021/09/02 10:31:05;;;;;;;7.92;6.20;;;;;;;17.06;72.12;97409.94;1693218;84;20999;-80
2021/09/02 10:33:43;;;;;;;7.90;6.10;;;;;;;17.17;72.37;97410.69;1698562;84;21015;-80
2021/09/02 10:36:17;;;;;;;7.20;6.17;;;;;;;17.16;70.67;97399.06;1700760;84;21079;-80
2021/09/02 10:38:49;;;;;;;7.40;5.87;;;;;;;17.23;71.41;97406.45;1694967;84;21043;-80
2021/09/02 10:41:40;;;;;;;6.05;5.45;;;;;;;17.19;71.36;97400.79;1697397;84;21034;-80
2021/09/02 10:44:11;;;;;;;5.47;4.97;;;;;;;17.12;70.74;97403.91;1685449;84;21420;-80
2021/09/02 10:46:49;;;;;;;7.60;6.80;;;;;;;17.12;69.37;97404.42;1704576;84;21008;-80
2021/09/02 10:49:28;;;;;;;7.62;6.22;;;;;;;17.03;70.75;97413.77;1701282;84;21405;-80
2021/09/02 10:52:03;;;;;;;7.35;5.80;;;;;;;16.99;70.13;97409.92;1705646;84;21011;-80
2021/09/02 10:54:36;;;;;;;7.65;6.50;;;;;;;17.09;70.60;97404.31;1705861;84;21039;-80
2021/09/02 10:57:09;;;;;;;8.03;7.22;;;;;;;16.99;68.87;97400.73;1680504;84;21082;-80
2021/09/02 10:59:43;;;;;;;7.55;6.50;;;;;;;16.81;69.67;97403.10;1692133;84;21020;-80
2021/09/02 11:02:20;;;;;;;7.20;5.72;;;;;;;16.62;68.84;97405.92;1708525;84;21043;-80
2021/09/02 11:05:00;;;;;;;6.35;5.75;;;;;;;16.68;69.77;97399.10;1700437;84;21381;-80
2021/09/02 11:07:48;;;;;;;5.85;5.25;;;;;;;16.82;69.81;97403.91;1696976;84;21114;-80
2021/09/02 11:10:21;;;;;;;6.37;5.25;;;;;;;17.06;70.85;97398.93;1674217;84;22308;-80
2021/09/02 11:12:59;;;;;;;7.72;6.00;;;;;;;17.16;71.17;97406.95;1700153;84;21046;-80
2021/09/02 11:15:25;;;;;;;7.72;5.95;;;;;;;17.34;70.61;97407.19;1671722;84;21001;-80
2021/09/02 11:17:56;;;;;;;6.75;6.05;;;;;;;17.27;70.25;97407.19;1691978;84;21049;-80
2021/09/02 11:20:26;;;;;;;6.35;5.08;;;;;;;17.10;69.45;97410.68;1690688;84;21038;-80
2021/09/02 11:23:14;;;;;;;6.08;5.47;;;;;;;17.05;68.85;97418.83;1690529;84;20980;-80
2021/09/02 11:25:52;;;;;;;5.80;5.28;;;;;;;17.26;69.84;97417.39;1703683;84;21497;-80
2021/09/02 11:28:21;;;;;;;6.03;5.42;;;;;;;17.43;69.41;97413.08;1692385;84;21386;-80