Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:35;;;;;;;47.27;19.67;;;4.60;97.10;;;;;;5014664;28;20453;-69
2022/12/05 00:04:04;;;;;;;45.83;19.40;;;4.70;96.00;;;;;;5002770;28;20456;-69
2022/12/05 00:06:32;;;;;;;53.23;21.40;;;4.80;97.20;;;;;;5011429;28;20414;-69
2022/12/05 00:08:58;;;;;;;58.93;20.80;;;4.70;97.30;;;;;;5011330;28;20421;-71
2022/12/05 00:11:27;;;;;;;48.03;19.80;;;4.60;94.30;;;;;;5011360;28;20405;-70
2022/12/05 00:13:55;;;;;;;53.43;21.33;;;4.50;93.00;;;;;;5012261;28;20546;-70
2022/12/05 00:16:22;;;;;;;54.53;22.57;;;4.40;95.10;;;;;;5012123;28;20421;-70
2022/12/05 00:18:48;;;;;;;61.10;20.80;;;4.50;97.10;;;;;;5011916;28;20432;-70
2022/12/05 00:21:17;;;;;;;76.57;22.67;;;4.50;97.10;;;;;;5010823;28;20821;-70
2022/12/05 00:23:43;;;;;;;71.23;22.10;;;4.60;96.30;;;;;;5011519;28;20453;-69
2022/12/05 00:26:10;;;;;;;66.90;20.80;;;4.60;97.80;;;;;;5010705;28;20432;-70
2022/12/05 00:28:36;;;;;;;74.37;22.00;;;4.60;98.50;;;;;;5011813;28;20178;-70
2022/12/05 00:31:04;;;;;;;66.33;21.70;;;4.60;99.90;;;;;;5014620;28;20409;-68
2022/12/05 00:33:30;;;;;;;60.47;21.43;;;4.70;97.70;;;;;;5010591;28;20955;-69
2022/12/05 00:36:20;;;;;;;63.63;20.47;;;4.70;99.40;;;;;;5010706;28;20420;-70
2022/12/05 00:38:47;;;;;;;54.43;20.37;;;4.70;99.90;;;;;;5008920;28;20353;-69
2022/12/05 00:41:15;;;;;;;68.07;21.10;;;4.70;98.10;;;;;;5011072;28;20843;-70
2022/12/05 00:43:40;;;;;;;65.00;20.67;;;4.70;96.10;;;;;;5011413;28;20461;-69
2022/12/05 00:46:09;;;;;;;50.73;19.27;;;4.70;97.20;;;;;;5011241;28;20444;-70
2022/12/05 00:48:36;;;;;;;65.47;21.20;;;4.60;97.10;;;;;;5011595;28;20286;-72
2022/12/05 00:51:14;;;;;;;53.47;19.10;;;4.60;97.30;;;;;;5017242;28;20796;-71
2022/12/05 00:53:40;;;;;;;60.70;20.23;;;4.70;96.80;;;;;;5010277;28;20632;-70
2022/12/05 00:56:09;;;;;;;57.53;20.27;;;4.70;97.30;;;;;;5009584;28;20441;-72
2022/12/05 00:58:35;;;;;;;53.77;21.63;;;4.60;97.20;;;;;;5009898;28;20440;-67
2022/12/05 01:01:08;;;;;;;74.03;22.07;;;4.70;98.60;;;;;;5012098;28;20552;-73
2022/12/05 01:03:33;;;;;;;67.60;20.77;;;4.70;98.80;;;;;;5012134;28;20500;-69
2022/12/05 01:05:59;;;;;;;64.13;22.07;;;4.70;99.90;;;;;;5009463;28;20516;-72
2022/12/05 01:08:25;;;;;;;55.63;21.77;;;4.80;99.90;;;;;;5010834;28;20262;-71
2022/12/05 01:10:53;;;;;;;73.43;22.40;;;4.70;98.90;;;;;;5007242;28;20482;-71
2022/12/05 01:13:18;;;;;;;73.73;22.07;;;4.60;96.00;;;;;;5011634;28;20479;-68
2022/12/05 01:15:44;;;;;;;74.23;23.10;;;4.60;97.20;;;;;;5011051;28;20417;-71
2022/12/05 01:18:09;;;;;;;66.27;21.43;;;4.60;99.90;;;;;;5011116;28;20769;-69
2022/12/05 01:20:38;;;;;;;71.43;23.57;;;4.60;99.90;;;;;;5010335;28;20198;-69
2022/12/05 01:23:04;;;;;;;66.30;21.17;;;4.70;99.90;;;;;;5009453;28;20254;-69
2022/12/05 01:25:29;;;;;;;59.90;20.97;;;4.70;99.90;;;;;;5009058;28;20790;-73
2022/12/05 01:27:55;;;;;;;63.63;22.40;;;4.70;99.90;;;;;;5009876;28;20252;-72
2022/12/05 01:30:20;;;;;;;70.10;23.00;;;4.70;99.90;;;;;;5015476;28;20197;-69
2022/12/05 01:32:46;;;;;;;72.30;22.17;;;4.80;99.90;;;;;;5012042;28;20269;-71
2022/12/05 01:35:11;;;;;;;69.97;21.93;;;4.70;99.90;;;;;;5033020;23;20233;-71
2022/12/05 01:37:37;;;;;;;56.53;20.80;;;4.70;99.90;;;;;;5009898;28;20266;-70
2022/12/05 01:40:03;;;;;;;61.57;21.13;;;4.80;99.90;;;;;;5012154;28;20181;-71
2022/12/05 01:42:28;;;;;;;70.10;23.57;;;4.80;99.90;;;;;;5020861;28;20194;-72
2022/12/05 01:45:01;;;;;;;63.63;22.93;;;4.70;99.90;;;;;;5004810;28;20956;-71
2022/12/05 01:47:29;;;;;;;71.53;24.10;;;4.70;99.90;;;;;;5009606;28;20189;-72
2022/12/05 01:49:57;;;;;;;57.93;22.33;;;4.70;99.90;;;;;;5010404;28;20436;-72
2022/12/05 01:52:25;;;;;;;71.50;22.03;;;4.70;99.90;;;;;;5008464;28;20772;-72
2022/12/05 01:54:55;;;;;;;66.20;22.20;;;4.60;96.00;;;;;;5008575;28;20863;-72
2022/12/05 01:57:22;;;;;;;60.07;22.20;;;4.60;97.70;;;;;;5009540;28;20924;-72
2022/12/05 01:59:53;;;;;;;57.40;21.00;;;4.60;99.90;;;;;;5010971;28;20464;-72
2022/12/05 02:02:19;;;;;;;66.23;22.20;;;4.70;99.90;;;;;;5011332;28;20441;-72
2022/12/05 02:05:11;;;;;;;74.47;22.80;;;4.70;99.90;;;;;;5009238;28;20533;-71
2022/12/05 02:07:39;;;;;;;64.90;22.17;;;4.80;99.90;;;;;;5005732;28;20978;-72
2022/12/05 02:10:06;;;;;;;72.93;23.27;;;4.80;99.90;;;;;;5008799;28;20444;-70
2022/12/05 02:12:32;;;;;;;80.63;24.27;;;;;;;;;;5006975;28;20447;-72
2022/12/05 02:15:23;;;;;;;72.70;23.10;;;4.70;99.60;;;;;;5012190;28;20804;-72
2022/12/05 02:18:24;;;;;;;80.80;24.00;;;4.60;99.90;;;;;;5024212;28;20457;-72
2022/12/05 02:21:12;;;;;;;79.03;23.30;;;4.60;99.90;;;;;;5004530;28;20457;-71
2022/12/05 02:23:56;;;;;;;89.33;24.50;;;4.70;99.90;;;;;;5007942;28;20434;-71
2022/12/05 02:26:31;;;;;;;99.23;25.27;;;4.60;99.90;;;;;;5003213;28;20436;-72
2022/12/05 02:29:15;;;;;;;76.80;24.67;;;4.60;99.90;;;;;;5008012;28;20957;-70
2022/12/05 02:32:10;;;;;;;93.80;26.80;;;4.70;99.90;;;;;;5012040;28;20533;-71
2022/12/05 02:34:54;;;;;;;79.57;25.07;;;4.70;99.90;;;;;;4936702;28;20487;-70
2022/12/05 02:37:30;;;;;;;78.63;24.57;;;4.70;99.90;;;;;;5009009;28;20432;-71
2022/12/05 02:40:20;;;;;;;110.27;26.47;;;4.70;99.90;;;;;;5007524;28;20444;-72
2022/12/05 02:43:05;;;;;;;107.93;25.27;;;4.70;99.90;;;;;;5009354;28;20427;-72
2022/12/05 02:45:35;;;;;;;83.27;24.83;;;4.60;99.90;;;;;;5009149;28;20453;-71
2022/12/05 02:48:01;;;;;;;73.80;25.03;;;4.60;99.90;;;;;;5004171;28;20429;-72
2022/12/05 02:50:35;;;;;;;74.97;27.03;;;4.50;99.90;;;;;;5000915;28;20448;-71
2022/12/05 02:53:07;;;;;;;75.03;23.03;;;4.50;99.90;;;;;;5002935;28;20632;-72
2022/12/05 02:55:33;;;;;;;65.20;20.53;;;4.50;99.90;;;;;;5007702;28;21006;-72
2022/12/05 02:58:03;;;;;;;56.90;21.67;;;4.50;99.90;;;;;;5008407;28;20433;-72
2022/12/05 03:00:28;;;;;;;70.40;21.97;;;4.50;99.90;;;;;;5007492;28;21030;-71
2022/12/05 03:02:58;;;;;;;55.97;20.70;;;4.50;99.90;;;;;;5008957;28;21327;-72
2022/12/05 03:05:38;;;;;;;55.53;19.03;;;4.40;97.90;;;;;;5006937;28;20767;-71
2022/12/05 03:08:07;;;;;;;61.00;20.80;;;4.40;99.90;;;;;;5017235;28;20421;-72
2022/12/05 03:10:34;;;;;;;61.40;20.33;;;4.40;99.90;;;;;;5003756;28;20445;-71
2022/12/05 03:13:06;;;;;;;55.97;20.00;;;4.50;99.90;;;;;;5007620;28;20801;-72
2022/12/05 03:15:39;;;;;;;58.67;20.33;;;4.50;99.90;;;;;;5009302;28;20924;-72
2022/12/05 03:18:13;;;;;;;52.37;19.07;;;4.50;99.90;;;;;;5007352;28;20448;-72
2022/12/05 03:20:58;;;;;;;53.60;18.87;;;4.60;99.90;;;;;;5005925;28;20468;-71
2022/12/05 03:23:38;;;;;;;58.20;21.27;;;4.60;99.90;;;;;;5009648;28;20417;-72
2022/12/05 03:26:20;;;;;;;57.17;19.70;;;4.60;99.90;;;;;;5006648;28;20926;-71
2022/12/05 03:28:52;;;;;;;62.10;20.20;;;4.60;99.90;;;;;;5009553;28;21164;-71
2022/12/05 03:31:29;;;;;;;56.97;19.30;;;4.50;99.90;;;;;;5009088;28;20436;-71
2022/12/05 03:33:58;;;;;;;65.47;21.30;;;4.50;99.60;;;;;;5008557;28;20437;-72
2022/12/05 03:36:33;;;;;;;48.77;20.67;;;4.50;99.90;;;;;;5006706;28;20432;-72
2022/12/05 03:39:10;;;;;;;66.07;20.77;;;4.50;99.90;;;;;;5008393;28;20528;-71
2022/12/05 03:41:44;;;;;;;64.13;20.70;;;4.50;99.90;;;;;;5008162;28;20614;-71
2022/12/05 03:44:21;;;;;;;51.53;19.67;;;4.50;99.90;;;;;;5008643;28;20542;-71
2022/12/05 03:47:04;;;;;;;55.27;18.33;;;4.60;99.90;;;;;;5003079;28;20452;-71
2022/12/05 03:49:41;;;;;;;59.17;20.53;;;4.60;99.90;;;;;;5008734;28;20429;-72
2022/12/05 03:52:12;;;;;;;65.73;20.53;;;4.50;99.90;;;;;;5000552;28;20911;-72
2022/12/05 03:54:44;;;;;;;58.47;19.90;;;4.50;98.70;;;;;;5008855;28;20456;-71
2022/12/05 03:57:26;;;;;;;53.57;18.40;;;4.50;99.90;;;;;;5005036;28;20788;-71
2022/12/05 03:59:59;;;;;;;61.13;19.60;;;4.50;99.90;;;;;;5009525;28;20699;-71
2022/12/05 04:02:34;;;;;;;57.77;19.20;;;4.40;99.80;;;;;;5009932;28;20727;-71
2022/12/05 04:05:06;;;;;;;48.67;19.73;;;4.40;99.90;;;;;;5007296;28;20479;-71
2022/12/05 04:07:34;;;;;;;49.13;18.50;;;7.00;99.90;;;;;;5002848;28;20437;-71
2022/12/05 04:10:07;;;;;;;47.00;18.30;;;4.40;99.90;;;;;;5000709;28;20520;-71
2022/12/05 04:12:35;;;;;;;65.37;19.97;;;4.50;99.90;;;;;;5006864;28;20433;-71
2022/12/05 04:15:09;;;;;;;47.67;17.80;;;4.70;99.90;;;;;;4989935;28;20427;-71
2022/12/05 04:17:59;;;;;;;61.07;19.60;;;4.70;99.90;;;;;;5007764;28;20973;-71
2022/12/05 04:23:22;;;;;;;55.17;18.70;;;4.80;99.90;;;;;;5003970;28;20452;-72
2022/12/05 04:25:59;;;;;;;51.03;17.30;;;4.80;99.80;;;;;;5003784;28;20542;-69
2022/12/05 04:28:33;;;;;;;50.77;18.10;;;4.70;99.90;;;;;;5010905;28;20409;-72
2022/12/05 04:31:06;;;;;;;49.17;18.93;;;4.70;99.90;;;;;;5013586;28;20855;-71
2022/12/05 04:33:46;;;;;;;42.53;17.47;;;4.80;99.90;;;;;;5011466;28;20504;-71
2022/12/05 04:36:30;;;;;;;42.77;17.10;;;4.80;99.90;;;;;;5009097;28;20471;-72
2022/12/05 04:39:04;;;;;;;49.73;19.40;;;4.80;99.90;;;;;;5012048;28;20415;-72
2022/12/05 04:41:41;;;;;;;54.67;18.77;;;4.80;99.90;;;;;;5007616;28;20457;-71
2022/12/05 04:44:11;;;;;;;47.90;18.17;;;4.90;98.60;;;;;;5005318;28;20433;-72
2022/12/05 04:46:40;;;;;;;45.33;17.77;;;4.90;99.90;;;;;;5009572;28;20429;-72
2022/12/05 04:49:10;;;;;;;50.43;17.37;;;4.70;96.00;;;;;;5012572;28;20420;-72
2022/12/05 04:51:37;;;;;;;48.70;17.90;;;4.90;98.80;;;;;;5007115;28;20437;-71
2022/12/05 04:54:15;;;;;;;44.33;18.30;;;4.80;97.60;;;;;;5011698;28;20433;-72
2022/12/05 04:56:44;;;;;;;51.30;18.43;;;4.80;99.90;;;;;;5009589;28;20931;-72
2022/12/05 04:59:10;;;;;;;48.50;18.50;;;4.80;99.90;;;;;;5012104;28;20449;-72
2022/12/05 05:01:44;;;;;;;59.87;18.97;;;4.80;99.90;;;;;;5011777;28;21008;-71
2022/12/05 05:04:19;;;;;;;55.90;19.23;;;4.80;99.90;;;;;;5011796;28;20194;-72
2022/12/05 05:06:44;;;;;;;63.63;18.40;;;4.90;99.90;;;;;;5009845;28;20926;-71
2022/12/05 05:09:10;;;;;;;55.20;18.67;;;4.80;96.10;;;;;;5010956;28;20426;-71
2022/12/05 05:11:36;;;;;;;51.57;18.90;;;4.80;99.90;;;;;;5005337;28;20325;-70
2022/12/05 05:14:03;;;;;;;62.93;18.40;;;4.80;99.30;;;;;;5010531;28;20198;-72
2022/12/05 05:16:31;;;;;;;55.83;18.40;;;4.80;99.90;;;;;;5005531;28;20444;-72
2022/12/05 05:18:57;;;;;;;57.80;19.67;;;4.80;99.90;;;;;;5008875;28;20441;-71
2022/12/05 05:21:24;;;;;;;51.73;18.50;;;4.80;99.90;;;;;;5007896;28;20477;-72
2022/12/05 05:23:50;;;;;;;58.40;19.53;;;4.80;99.90;;;;;;5010510;28;20193;-72
2022/12/05 05:26:17;;;;;;;50.40;18.30;;;4.80;99.90;;;;;;5009080;28;20524;-72
2022/12/05 05:28:43;;;;;;;51.73;17.90;;;;;;;;;;5011464;28;20994;-72
2022/12/05 05:31:09;;;;;;;51.43;17.73;;;4.90;99.90;;;;;;5012160;28;20440;-71
2022/12/05 05:33:35;;;;;;;57.90;20.17;;;4.90;99.90;;;;;;5009203;28;20536;-71
2022/12/05 05:36:03;;;;;;;59.40;19.10;;;7.40;99.90;;;;;;5006716;28;20248;-72
2022/12/05 05:38:29;;;;;;;58.60;19.43;;;4.80;99.90;;;;;;5014958;28;20166;-71
2022/12/05 05:40:54;;;;;;;52.63;18.67;;;4.80;99.90;;;;;;5002301;28;20468;-70
2022/12/05 05:43:20;;;;;;;53.53;17.83;;;4.80;99.20;;;;;;4997201;28;20190;-72
2022/12/05 05:45:45;;;;;;;70.07;19.50;;;4.70;97.70;;;;;;5000099;28;20206;-71
2022/12/05 05:48:11;;;;;;;59.83;18.50;;;4.70;99.90;;;;;;5009772;28;20593;-71
2022/12/05 05:50:36;;;;;;;67.00;18.07;;;4.70;99.90;;;;;;5013142;28;20672;-72
2022/12/05 05:53:02;;;;;;;64.07;17.27;;;4.70;99.90;;;;;;5030119;28;20243;-71
2022/12/05 05:55:27;;;;;;;65.63;18.70;;;4.60;99.90;;;;;;5014934;28;20694;-71
2022/12/05 05:57:53;;;;;;;58.17;18.10;;;4.60;99.90;;;;;;5017709;28;20204;-71
2022/12/05 06:00:19;;;;;;;61.37;17.80;;;4.70;99.90;;;;;;5010127;28;20637;-71
2022/12/05 06:02:44;;;;;;;60.07;20.43;;;4.70;99.90;;;;;;5010875;28;20175;-72
2022/12/05 06:05:10;;;;;;;69.30;18.47;;;4.80;99.90;;;;;;5009452;28;20203;-70
2022/12/05 06:07:35;;;;;;;66.00;19.77;;;4.80;99.90;;;;;;5009173;28;20171;-71
2022/12/05 06:10:01;;;;;;;74.30;18.60;;;4.90;99.90;;;;;;5009284;28;20209;-72
2022/12/05 06:12:26;;;;;;;60.03;19.47;;;4.90;99.90;;;;;;5011133;28;20217;-71
2022/12/05 06:14:52;;;;;;;65.60;18.97;;;4.80;99.90;;;;;;5009587;28;20210;-72
2022/12/05 06:17:18;;;;;;;59.07;18.63;;;4.70;99.90;;;;;;5008455;28;20182;-72
2022/12/05 06:19:43;;;;;;;59.77;18.17;;;4.70;99.90;;;;;;5007386;28;20661;-71
2022/12/05 06:22:09;;;;;;;60.03;17.47;;;4.80;99.90;;;;;;5007219;28;20204;-72
2022/12/05 06:24:34;;;;;;;53.90;17.70;;;4.90;99.90;;;;;;5009292;28;20202;-72
2022/12/05 06:27:00;;;;;;;58.40;18.30;;;4.90;99.90;;;;;;5007831;28;20193;-72
2022/12/05 06:29:25;;;;;;;48.00;17.90;;;4.90;99.90;;;;;;5010089;28;20166;-71
2022/12/05 06:31:51;;;;;;;58.93;20.60;;;4.80;99.90;;;;;;5010298;28;20194;-71
2022/12/05 06:34:16;;;;;;;66.07;18.80;;;5.20;99.10;;;;;;5014821;28;20210;-71
2022/12/05 06:36:42;;;;;;;63.97;18.37;;;4.80;99.90;;;;;;5008369;28;20186;-71
2022/12/05 06:39:08;;;;;;;57.10;18.40;;;4.80;99.90;;;;;;5008695;28;20170;-69
2022/12/05 06:41:33;;;;;;;64.80;18.80;;;4.80;99.90;;;;;;5007796;28;20229;-71
2022/12/05 06:43:59;;;;;;;56.33;18.93;;;4.80;99.90;;;;;;5010044;28;20170;-71
2022/12/05 06:46:25;;;;;;;55.70;16.50;;;4.80;99.90;;;;;;5006106;28;20233;-72
2022/12/05 06:48:52;;;;;;;49.23;18.23;;;4.80;99.90;;;;;;5008742;28;20167;-72
2022/12/05 06:51:18;;;;;;;56.37;18.83;;;4.80;99.90;;;;;;5007253;28;20437;-71
2022/12/05 06:53:44;;;;;;;57.30;18.77;;;4.80;99.90;;;;;;5009339;28;20421;-70
2022/12/05 06:56:12;;;;;;;51.70;18.20;;;4.80;99.90;;;;;;5007168;28;20312;-72
2022/12/05 06:58:38;;;;;;;44.53;17.23;;;4.90;99.90;;;;;;5006976;28;20221;-71
2022/12/05 07:03:49;;;;;;;61.27;17.90;;;4.80;96.80;;;;;;5006103;28;20436;-71
2022/12/05 07:06:15;;;;;;;54.20;19.60;;;4.80;98.50;;;;;;4995541;28;20433;-71
2022/12/05 07:08:41;;;;;;;54.77;22.13;;;4.80;97.40;;;;;;5004146;28;20880;-71
2022/12/05 07:11:07;;;;;;;58.00;21.43;;;4.80;97.40;;;;;;5000152;28;20452;-72
2022/12/05 07:13:33;;;;;;;59.13;19.83;;;4.80;98.80;;;;;;5006433;28;20185;-71
2022/12/05 07:15:59;;;;;;;50.07;18.30;;;4.90;97.70;;;;;;5022835;28;20832;-72
2022/12/05 07:18:25;;;;;;;47.90;18.77;;;4.90;97.40;;;;;;5009051;28;20175;-72
2022/12/05 07:20:59;;;;;;;50.73;17.40;;;4.90;97.20;;;;;;4998711;28;20469;-71
2022/12/05 07:23:25;;;;;;;45.23;17.40;;;5.00;99.90;;;;;;5009110;28;20525;-72
2022/12/05 07:25:50;;;;;;;42.20;17.27;;;5.10;96.20;;;;;;4999082;28;20588;-72
2022/12/05 07:28:16;;;;;;;42.67;17.60;;;5.20;99.00;;;;;;5011973;28;20835;-72
2022/12/05 07:30:41;;;;;;;46.50;17.07;;;5.10;97.40;;;;;;5009789;28;20190;-72
2022/12/05 07:33:07;;;;;;;42.57;17.90;;;5.00;96.20;;;;;;5007981;28;20182;-72
2022/12/05 07:35:33;;;;;;;45.90;17.30;;;5.10;93.80;;;;;;5031016;23;20609;-69
2022/12/05 07:37:58;;;;;;;42.70;17.13;;;5.10;97.70;;;;;;5007717;28;20175;-69
2022/12/05 07:40:24;;;;;;;55.47;17.80;;;5.10;97.40;;;;;;5009152;28;20537;-70
2022/12/05 07:42:52;;;;;;;48.87;17.57;;;;;;;;;;5005030;28;20676;-73
2022/12/05 07:45:18;;;;;;;45.43;17.20;;;5.30;96.30;;;;;;5008719;28;20293;-69
2022/12/05 15:59:24;;;;;;;6.25;4.80;;;5.50;50.80;;;;;;5029924;28;20535;-70
2022/12/05 16:01:59;;;;;;;14.07;4.47;;;5.50;56.70;;;;;;5026197;28;20198;-70
2022/12/05 16:04:57;;;;;;;7.20;4.70;;;5.70;42.40;;;;;;5023257;28;20946;-70
2022/12/05 16:07:25;;;;;;;5.90;4.67;;;5.70;35.50;;;;;;5003429;28;20551;-71
2022/12/05 16:09:56;;;;;;;6.83;5.13;;;6.00;33.50;;;;;;5026995;28;20416;-70
2022/12/05 16:12:36;;;;;;;6.40;4.17;;;6.10;35.90;;;;;;5025741;28;20436;-70
2022/12/05 16:15:07;;;;;;;7.87;5.27;;;6.30;36.00;;;;;;5020013;28;20434;-70
2022/12/05 16:17:41;;;;;;;6.88;5.10;;;6.50;33.90;;;;;;5057657;28;20434;-70
2022/12/05 16:20:16;;;;;;;6.37;4.87;;;6.50;36.20;;;;;;5019028;28;20257;-71
2022/12/05 16:22:47;;;;;;;13.00;7.80;;;6.40;33.80;;;;;;5026156;28;20489;-71
2022/12/05 16:25:20;;;;;;;9.07;6.30;;;6.60;34.10;;;;;;5022869;28;20987;-67
2022/12/05 16:28:17;;;;;;;8.03;5.70;;;6.60;29.90;;;;;;5025798;28;20894;-71
2022/12/05 16:31:00;;;;;;;6.97;4.60;;;6.60;29.70;;;;;;5008018;28;20445;-71
2022/12/05 16:33:28;;;;;;;5.40;4.50;;;6.60;26.10;;;;;;5025519;28;20416;-69
2022/12/05 16:35:53;;;;;;;5.77;4.17;;;6.60;27.80;;;;;;5025205;28;20439;-71
2022/12/05 16:38:24;;;;;;;5.70;4.63;;;6.70;27.60;;;;;;5026623;28;20464;-71
2022/12/05 16:41:05;;;;;;;6.70;5.03;;;6.70;28.90;;;;;;5024516;28;20264;-70
2022/12/05 16:43:33;;;;;;;7.50;4.93;;;6.60;28.30;;;;;;5023625;28;21094;-69
2022/12/05 16:45:59;;;;;;;9.00;6.23;;;;;;;;;;5024580;28;20572;-70
2022/12/05 16:48:26;;;;;;;7.07;5.30;;;6.60;24.60;;;;;;5025779;28;20444;-70
2022/12/05 16:51:20;;;;;;;14.17;9.07;;;6.60;29.10;;;;;;5022045;28;20475;-67
2022/12/05 16:53:53;;;;;;;28.57;17.03;;;6.50;30.40;;;;;;5023150;28;20446;-70
2022/12/05 16:56:29;;;;;;;24.33;13.00;;;6.50;28.70;;;;;;5025154;28;20807;-70
2022/12/05 16:58:55;;;;;;;26.00;16.77;;;6.60;23.20;;;;;;5015170;28;20484;-69
2022/12/05 17:01:25;;;;;;;18.90;13.37;;;6.60;25.10;;;;;;5024889;28;20433;-68
2022/12/05 17:03:52;;;;;;;14.07;10.73;;;6.50;23.90;;;;;;5024707;28;20430;-70
2022/12/05 17:06:20;;;;;;;15.20;11.40;;;6.60;18.50;;;;;;5022727;28;20429;-70
2022/12/05 17:08:46;;;;;;;13.13;9.80;;;6.60;20.30;;;;;;5021248;28;20461;-70
2022/12/05 17:11:26;;;;;;;10.20;6.80;;;6.60;21.80;;;;;;5008953;28;20960;-70
2022/12/05 17:13:54;;;;;;;9.23;5.20;;;6.50;21.60;;;;;;5010946;28;20448;-70
2022/12/05 17:16:20;;;;;;;5.10;4.50;;;6.50;21.30;;;;;;5009138;28;20524;-69
2022/12/05 17:18:45;;;;;;;5.40;4.73;;;6.40;18.50;;;;;;5012835;28;20560;-71
2022/12/05 17:21:22;;;;;;;6.63;5.10;;;6.50;16.10;;;;;;5010601;28;20518;-70
2022/12/05 17:23:48;;;;;;;7.53;5.57;;;6.40;16.60;;;;;;5011770;28;20208;-70
2022/12/05 17:26:17;;;;;;;10.40;6.30;;;6.40;21.40;;;;;;5009658;28;20465;-70
2022/12/05 17:28:43;;;;;;;9.77;7.60;;;6.60;19.10;;;;;;5008975;28;20460;-70
2022/12/05 17:31:13;;;;;;;8.80;6.70;;;6.60;19.00;;;;;;5013024;28;20441;-69
2022/12/05 17:33:38;;;;;;;8.90;6.40;;;6.60;20.80;;;;;;5043781;28;20421;-70
2022/12/05 17:36:04;;;;;;;8.00;6.00;;;6.60;19.40;;;;;;5010094;28;20958;-71
2022/12/05 17:38:30;;;;;;;8.17;6.23;;;6.60;17.20;;;;;;5008812;28;20214;-70
2022/12/05 17:40:55;;;;;;;9.50;6.77;;;6.60;19.90;;;;;;5008690;28;20171;-70
2022/12/05 17:43:21;;;;;;;9.23;6.53;;;6.40;16.20;;;;;;5010769;28;20178;-70
2022/12/05 17:45:47;;;;;;;13.67;9.13;;;6.50;17.40;;;;;;5009722;28;20182;-70
2022/12/05 17:48:13;;;;;;;10.90;8.70;;;6.40;17.00;;;;;;5016407;28;20447;-70
2022/12/05 17:50:44;;;;;;;9.27;6.30;;;6.40;17.90;;;;;;5010528;28;20269;-70
2022/12/05 17:53:18;;;;;;;9.87;6.73;;;6.30;18.40;;;;;;5011569;28;20406;-70
2022/12/05 17:55:47;;;;;;;12.33;7.27;;;6.30;18.20;;;;;;5008316;28;20429;-70
2022/12/05 17:58:14;;;;;;;13.80;8.50;;;6.30;14.90;;;;;;5024518;28;20604;-70
2022/12/05 18:00:40;;;;;;;10.37;7.00;;;6.30;14.70;;;;;;5014361;28;20420;-70
2022/12/05 18:03:06;;;;;;;6.70;5.33;;;6.30;13.90;;;;;;5007541;28;20425;-70
2022/12/05 18:05:31;;;;;;;5.73;4.90;;;6.30;15.90;;;;;;5012010;28;20425;-70
2022/12/05 18:07:57;;;;;;;9.83;7.53;;;6.40;14.80;;;;;;5010745;28;20198;-70
2022/12/05 18:10:23;;;;;;;9.20;7.30;;;;;;;;;;5011446;28;20183;-70
2022/12/05 18:12:49;;;;;;;11.50;7.50;;;6.50;16.90;;;;;;5008937;28;20174;-71
2022/12/05 18:15:16;;;;;;;11.80;9.10;;;6.50;20.70;;;;;;5023764;28;20432;-71
2022/12/05 18:17:42;;;;;;;16.20;12.07;;;6.60;13.10;;;;;;5011226;28;20542;-70
2022/12/05 18:20:11;;;;;;;13.90;12.27;;;6.60;16.30;;;;;;5009949;28;20430;-71
2022/12/05 18:22:37;;;;;;;14.03;9.90;;;6.60;17.00;;;;;;5010594;28;20433;-71
2022/12/05 18:25:04;;;;;;;11.67;8.47;;;6.60;20.30;;;;;;5010540;28;20471;-71
2022/12/05 18:27:30;;;;;;;12.13;8.67;;;6.60;19.50;;;;;;5009497;28;20185;-70
2022/12/05 18:29:58;;;;;;;10.17;8.67;;;6.50;21.00;;;;;;5010725;28;20434;-71
2022/12/05 18:32:24;;;;;;;10.13;6.97;;;6.60;19.60;;;;;;5013254;28;20504;-71
2022/12/05 18:34:49;;;;;;;10.77;8.53;;;6.50;16.80;;;;;;5007900;28;20516;-71
2022/12/05 18:37:17;;;;;;;13.40;9.87;;;6.50;18.90;;;;;;5006247;28;20283;-70
2022/12/05 18:39:42;;;;;;;10.23;8.53;;;6.50;20.50;;;;;;5036934;28;20661;-69
2022/12/05 18:42:08;;;;;;;11.03;7.90;;;6.40;21.70;;;;;;5040578;28;20445;-67
2022/12/05 18:44:34;;;;;;;9.20;7.20;;;6.40;20.00;;;;;;5009261;28;20576;-70
2022/12/05 18:46:59;;;;;;;9.30;7.00;;;6.30;19.00;;;;;;5009782;28;20212;-70
2022/12/05 18:49:25;;;;;;;8.27;6.80;;;;;;;;;;5010600;28;20547;-71
2022/12/05 18:51:51;;;;;;;9.13;6.97;;;6.30;20.40;;;;;;5008306;28;20191;-71
2022/12/05 18:54:17;;;;;;;14.33;10.60;;;6.40;25.60;;;;;;5008758;28;20194;-71
2022/12/05 18:56:44;;;;;;;16.20;11.03;;;6.50;22.80;;;;;;5006783;28;20190;-70
2022/12/05 18:59:18;;;;;;;16.87;10.90;;;6.60;22.60;;;;;;5009126;28;20194;-71
2022/12/05 19:01:44;;;;;;;18.27;10.40;;;6.60;23.80;;;;;;5040198;28;20444;-71
2022/12/05 19:04:12;;;;;;;14.57;9.70;;;6.60;23.90;;;;;;5008865;28;20417;-70
2022/12/05 19:06:42;;;;;;;18.13;11.03;;;6.70;24.60;;;;;;5008086;28;20429;-70
2022/12/05 19:09:14;;;;;;;17.40;11.00;;;6.60;18.70;;;;;;5007689;28;20968;-71
2022/12/05 19:11:42;;;;;;;20.43;11.50;;;6.60;23.10;;;;;;5005396;28;20517;-70
2022/12/05 19:14:09;;;;;;;16.80;11.57;;;6.70;23.80;;;;;;5009609;28;20421;-71
2022/12/05 19:16:34;;;;;;;17.53;11.40;;;6.60;24.10;;;;;;5009074;28;20779;-69
2022/12/05 19:19:02;;;;;;;15.10;11.63;;;6.70;20.00;;;;;;5008952;28;20564;-70
2022/12/05 19:21:30;;;;;;;26.07;13.20;;;6.60;21.00;;;;;;5005748;28;20175;-70
2022/12/05 19:23:56;;;;;;;18.50;11.90;;;6.60;20.60;;;;;;5008548;28;20437;-71
2022/12/05 19:26:22;;;;;;;17.33;10.90;;;6.60;18.80;;;;;;5006053;28;20883;-69
2022/12/05 19:28:48;;;;;;;19.17;12.83;;;6.50;23.70;;;;;;5008608;28;20445;-70
2022/12/05 19:31:19;;;;;;;22.33;15.97;;;6.50;26.90;;;;;;5008443;28;20236;-70
2022/12/05 19:33:47;;;;;;;20.13;14.73;;;6.40;28.30;;;;;;5041104;28;20174;-70
2022/12/05 19:36:15;;;;;;;28.80;15.00;;;6.30;27.30;;;;;;5007487;28;20789;-71
2022/12/05 19:38:43;;;;;;;18.93;12.93;;;6.40;24.60;;;;;;5008364;28;20896;-70
2022/12/05 19:41:12;;;;;;;17.80;13.30;;;6.30;25.90;;;;;;5007444;28;20425;-70
2022/12/05 19:43:39;;;;;;;16.83;12.47;;;6.30;23.90;;;;;;5009768;28;20437;-71
2022/12/05 19:46:07;;;;;;;15.10;9.80;;;6.20;24.40;;;;;;5005130;28;20536;-70
2022/12/05 19:48:33;;;;;;;13.53;10.50;;;6.20;20.30;;;;;;5009077;28;20519;-70
2022/12/05 19:51:00;;;;;;;13.83;9.17;;;6.10;24.20;;;;;;5005816;28;20849;-68
2022/12/05 19:53:31;;;;;;;13.23;9.50;;;6.10;22.70;;;;;;5005589;28;20182;-70
2022/12/05 19:56:01;;;;;;;12.10;8.50;;;6.10;27.30;;;;;;5011823;28;20457;-71
2022/12/05 19:58:29;;;;;;;18.07;9.73;;;6.20;33.40;;;;;;5008042;28;21052;-71
2022/12/05 20:00:55;;;;;;;15.13;9.63;;;6.10;30.00;;;;;;5006151;28;20449;-69
2022/12/05 20:03:20;;;;;;;12.73;9.03;;;6.20;30.30;;;;;;5009143;28;20417;-70
2022/12/05 20:05:56;;;;;;;13.07;9.60;;;6.10;26.80;;;;;;5005320;28;20179;-70
2022/12/05 20:08:21;;;;;;;13.73;10.57;;;6.20;23.80;;;;;;5009959;28;20198;-71
2022/12/05 20:10:51;;;;;;;15.60;11.33;;;;;;;;;;5007257;28;20800;-72
2022/12/05 20:13:17;;;;;;;16.67;9.17;;;6.20;23.20;;;;;;5021169;28;20167;-71
2022/12/05 20:15:43;;;;;;;14.87;8.83;;;6.20;24.50;;;;;;4990501;28;20421;-70
2022/12/05 20:18:08;;;;;;;12.40;8.60;;;6.20;22.70;;;;;;5008688;28;20473;-71
2022/12/05 20:20:34;;;;;;;14.17;8.60;;;6.20;25.00;;;;;;5007486;28;20198;-71
2022/12/05 20:22:59;;;;;;;15.67;9.67;;;6.20;25.20;;;;;;5007446;28;20174;-71
2022/12/05 20:25:25;;;;;;;14.17;9.50;;;6.20;25.30;;;;;;5006367;28;20171;-72
2022/12/05 20:27:50;;;;;;;12.70;8.83;;;6.20;23.40;;;;;;5007336;28;20258;-71
2022/12/05 20:30:16;;;;;;;14.40;10.73;;;6.20;27.60;;;;;;5008771;28;20175;-71
2022/12/05 20:32:42;;;;;;;17.57;11.37;;;6.20;25.60;;;;;;5006046;28;20695;-71
2022/12/05 20:35:07;;;;;;;21.53;11.57;;;6.10;25.00;;;;;;5007165;28;20656;-71
2022/12/05 20:37:33;;;;;;;21.73;11.30;;;6.10;24.80;;;;;;5005864;28;20206;-71
2022/12/05 20:39:58;;;;;;;14.13;8.70;;;6.20;26.60;;;;;;5008719;28;20638;-71
2022/12/05 20:42:24;;;;;;;14.73;9.30;;;6.20;26.20;;;;;;5007419;28;20191;-71
2022/12/05 20:44:49;;;;;;;11.70;8.80;;;6.10;27.70;;;;;;5010409;28;20187;-70
2022/12/05 20:47:15;;;;;;;11.10;7.67;;;6.20;25.80;;;;;;5009997;28;20277;-71
2022/12/05 20:49:41;;;;;;;10.07;7.70;;;6.10;24.80;;;;;;5009887;28;20212;-69
2022/12/05 20:52:06;;;;;;;11.43;6.70;;;6.00;23.20;;;;;;5009979;28;20182;-70
2022/12/05 20:54:32;;;;;;;10.37;7.10;;;6.20;27.50;;;;;;5024381;28;20186;-71
2022/12/05 20:56:57;;;;;;;13.30;8.30;;;6.20;23.90;;;;;;5003722;28;20214;-71
2022/12/05 20:59:23;;;;;;;23.33;13.40;;;6.20;21.80;;;;;;5010877;28;20596;-71
2022/12/05 21:01:48;;;;;;;26.50;14.20;;;6.20;22.60;;;;;;5013184;28;20179;-71
2022/12/05 21:04:14;;;;;;;22.00;13.50;;;6.30;25.30;;;;;;5012303;28;20228;-71
2022/12/05 21:06:41;;;;;;;18.20;12.30;;;6.30;22.20;;;;;;5010504;28;20549;-71
2022/12/05 21:09:14;;;;;;;17.03;11.60;;;6.30;19.00;;;;;;5011497;28;20195;-71
2022/12/05 21:11:41;;;;;;;15.07;10.10;;;6.20;21.80;;;;;;5009175;28;20438;-71