Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5042715;28;20247;-73
2022/11/20 00:02:51;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5048830;28;20067;-73
2022/11/20 00:05:18;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5048090;28;20349;-73
2022/11/20 00:07:43;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5041354;28;20033;-73
2022/11/20 00:10:09;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5065599;28;20056;-75
2022/11/20 00:12:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5045079;28;20258;-73
2022/11/20 00:15:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5047503;28;20107;-73
2022/11/20 00:17:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5066346;28;20335;-77
2022/11/20 00:19:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063250;28;20084;-73
2022/11/20 00:22:17;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5066098;28;20281;-73
2022/11/20 00:24:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5049872;28;20037;-73
2022/11/20 00:27:09;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5043947;28;20029;-73
2022/11/20 00:29:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5041271;28;20298;-73
2022/11/20 00:32:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5045815;28;20016;-74
2022/11/20 00:34:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5072371;28;20224;-74
2022/11/20 00:36:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5068526;28;20304;-73
2022/11/20 00:39:17;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5045927;28;20227;-75
2022/11/20 00:41:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5070222;28;20353;-74
2022/11/20 00:44:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5068862;28;20028;-74
2022/11/20 00:46:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5069048;28;20062;-74
2022/11/20 00:48:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5051341;28;20027;-74
2022/11/20 00:51:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5052569;28;20044;-74
2022/11/20 00:53:55;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5070181;28;20062;-75
2022/11/20 00:56:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5054160;28;20025;-77
2022/11/20 00:58:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5050822;28;20335;-75
2022/11/20 01:01:25;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5072156;28;20048;-75
2022/11/20 01:03:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5055138;28;20020;-76
2022/11/20 01:06:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5073565;28;20024;-74
2022/11/20 01:08:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5069307;28;20020;-73
2022/11/20 01:11:25;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5053969;28;20024;-77
2022/11/20 01:13:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5070800;28;20019;-74
2022/11/20 01:16:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5065581;28;20052;-77
2022/11/20 01:18:49;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5064026;28;20047;-74
2022/11/20 01:21:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5066760;28;20021;-75
2022/11/20 01:23:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5070025;28;20155;-76
2022/11/20 01:26:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5071409;28;20025;-74
2022/11/20 01:28:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5047622;28;20027;-74
2022/11/20 01:31:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5049285;28;20029;-74
2022/11/20 01:33:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5067775;28;20355;-74
2022/11/20 01:36:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053756;28;20020;-76
2022/11/20 01:38:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5044939;28;20212;-73
2022/11/20 01:41:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5046015;28;20013;-75
2022/11/20 01:43:31;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5050487;28;20247;-74
2022/11/20 01:46:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5083909;28;20286;-74
2022/11/20 01:48:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5089442;28;20219;-74
2022/11/20 01:51:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5085590;28;20028;-73
2022/11/20 01:54:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5089199;28;20024;-75
2022/11/20 01:56:28;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5087211;28;20350;-73
2022/11/20 01:58:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5084103;28;20016;-74
2022/11/20 02:01:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5094258;28;20052;-76
2022/11/20 02:03:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5086776;28;20024;-72
2022/11/20 02:06:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5083392;28;20398;-73
2022/11/20 02:09:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5079416;28;20074;-73
2022/11/20 02:11:26;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5085104;28;20028;-78
2022/11/20 02:13:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5088499;28;20024;-74
2022/11/20 02:16:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5090117;28;20020;-74
2022/11/20 02:19:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5089346;28;20325;-74
2022/11/20 02:21:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5087919;28;20028;-75
2022/11/20 02:24:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5087596;28;20021;-74
2022/11/20 02:27:02;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5087285;28;20024;-75
2022/11/20 02:29:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5082268;28;20020;-74
2022/11/20 02:32:05;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5077538;28;20051;-74
2022/11/20 02:34:30;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5093969;28;20023;-72
2022/11/20 02:36:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5083749;28;20212;-74
2022/11/20 02:39:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5086895;28;20054;-73
2022/11/20 02:41:55;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5095451;28;20079;-75
2022/11/20 02:44:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5076701;28;20116;-76
2022/11/20 02:46:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5064115;28;20028;-76
2022/11/20 02:49:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5045991;28;20020;-77
2022/11/20 02:51:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5042956;28;20208;-74
2022/11/20 02:54:04;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5041681;28;20268;-75
2022/11/20 02:56:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5065459;28;20025;-73
2022/11/20 02:58:56;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5045377;28;20427;-73
2022/11/20 03:01:22;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5068842;28;20021;-75
2022/11/20 03:03:48;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5048304;28;20036;-74
2022/11/20 03:06:16;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5043991;28;20033;-73
2022/11/20 03:08:42;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5047919;28;20021;-73
2022/11/20 03:11:08;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5043596;28;20109;-74
2022/11/20 03:13:35;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5066154;28;20048;-74
2022/11/20 03:16:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5073391;28;20028;-75
2022/11/20 03:18:38;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5053749;28;20243;-75
2022/11/20 03:21:04;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5068835;28;20062;-76
2022/11/20 03:23:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061186;28;20033;-74
2022/11/20 03:26:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5042823;28;20104;-74
2022/11/20 03:28:52;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5050328;28;20036;-73
2022/11/20 03:31:21;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5066636;28;20096;-74
2022/11/20 03:33:47;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5068941;28;20340;-77
2022/11/20 03:36:14;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5067911;28;20052;-73
2022/11/20 03:38:40;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5044849;28;20087;-73
2022/11/20 03:41:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5047217;28;20031;-77
2022/11/20 03:43:39;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5063435;28;20284;-73
2022/11/20 03:46:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5077661;28;20053;-73
2022/11/20 03:48:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5085375;28;20097;-74
2022/11/20 03:51:28;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5089196;28;20207;-74
2022/11/20 03:53:56;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5071390;28;20035;-75
2022/11/20 03:56:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5086132;28;20020;-73
2022/11/20 03:58:57;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5084208;28;20075;-75
2022/11/20 04:01:26;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5085369;28;20300;-73
2022/11/20 04:03:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5082513;28;20023;-73
2022/11/20 04:06:21;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5087842;28;20083;-75
2022/11/20 04:08:47;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5091894;28;20211;-76
2022/11/20 04:11:22;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5086276;28;20020;-75
2022/11/20 04:13:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5088012;28;20046;-75
2022/11/20 04:16:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5080576;28;20287;-75
2022/11/20 04:18:45;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5086348;28;20036;-74
2022/11/20 04:21:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5089665;28;20024;-74
2022/11/20 04:23:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5088527;28;20256;-75
2022/11/20 04:26:05;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5091927;28;20036;-75
2022/11/20 04:28:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5087515;28;20020;-78
2022/11/20 04:31:18;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5092025;28;20270;-77
2022/11/20 04:33:44;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5086029;28;20391;-75
2022/11/20 04:36:35;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5087765;28;20036;-73
2022/11/20 04:39:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5082965;28;20031;-75
2022/11/20 04:41:35;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5088311;28;20024;-77
2022/11/20 04:44:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5087312;28;20146;-74
2022/11/20 04:46:31;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5052303;28;20347;-74
2022/11/20 04:48:57;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5048832;28;20213;-73
2022/11/20 04:51:23;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5052789;28;20017;-75
2022/11/20 04:53:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5063603;28;20252;-73
2022/11/20 04:56:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5067239;28;20017;-74
2022/11/20 04:58:41;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5050429;28;20110;-76
2022/11/20 05:01:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5052423;28;20287;-75
2022/11/20 05:03:36;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5052044;28;20028;-75
2022/11/20 05:06:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5067165;28;20031;-74
2022/11/20 05:08:30;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5053589;28;20028;-73
2022/11/20 05:11:05;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5048289;28;20259;-73
2022/11/20 05:13:31;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5066447;28;20031;-74
2022/11/20 05:16:02;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5051480;28;20032;-74
2022/11/20 05:18:28;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5056007;28;20687;-73
2022/11/20 05:20:57;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5063023;28;20029;-75
2022/11/20 05:23:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053260;28;20024;-73
2022/11/20 05:25:55;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5034142;28;20258;-75
2022/11/20 05:28:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5048570;28;20028;-74
2022/11/20 05:30:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5049438;28;20039;-74
2022/11/20 05:33:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5069680;28;20936;-75
2022/11/20 05:35:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5068439;28;20036;-75
2022/11/20 05:38:04;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5049207;28;20017;-74
2022/11/20 05:40:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5045435;28;20078;-73
2022/11/20 05:42:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5054685;28;20036;-74
2022/11/20 05:45:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5065597;28;20086;-76
2022/11/20 05:47:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5064878;28;20031;-74
2022/11/20 05:50:14;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5050642;28;20017;-74
2022/11/20 05:52:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5065739;28;20017;-76
2022/11/20 05:55:06;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5053114;28;20032;-73
2022/11/20 05:57:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5049572;28;20020;-73
2022/11/20 05:59:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5066193;28;20303;-77
2022/11/20 06:02:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5051625;28;20177;-74
2022/11/20 06:04:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5047076;28;20242;-76
2022/11/20 06:07:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063916;28;20053;-74
2022/11/20 06:09:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5066966;28;20012;-73
2022/11/20 06:12:06;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5069878;28;20054;-74
2022/11/20 06:14:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5050450;28;20062;-73
2022/11/20 06:16:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5048420;28;20147;-76
2022/11/20 06:19:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5067454;28;20035;-74
2022/11/20 06:21:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5065328;28;20012;-74
2022/11/20 06:24:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5048300;28;20188;-74
2022/11/20 06:26:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5064439;28;20020;-73
2022/11/20 06:29:07;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5049641;28;20039;-76
2022/11/20 06:31:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5063596;28;20044;-74
2022/11/20 06:34:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5047692;28;20047;-74
2022/11/20 06:36:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5065896;28;20035;-73
2022/11/20 06:38:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5067292;28;20021;-73
2022/11/20 06:41:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5048618;28;20016;-74
2022/11/20 06:43:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5047839;28;20199;-75
2022/11/20 06:46:18;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5081543;28;20055;-76
2022/11/20 06:48:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5087083;28;20032;-73
2022/11/20 06:51:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5088212;28;20051;-73
2022/11/20 06:53:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5086723;28;20338;-76
2022/11/20 06:56:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5083579;28;20020;-72
2022/11/20 06:58:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5090313;28;20085;-73
2022/11/20 07:01:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5088325;28;20185;-79
2022/11/20 07:03:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5072533;28;20027;-74
2022/11/20 07:06:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5088194;28;20059;-76
2022/11/20 07:08:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5088165;28;20264;-76
2022/11/20 07:11:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5089448;28;20521;-74
2022/11/20 07:13:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5087541;28;20087;-75
2022/11/20 07:16:03;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5081362;28;20032;-74
2022/11/20 07:18:28;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5082629;28;20096;-74
2022/11/20 07:20:54;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5082787;28;20020;-73
2022/11/20 07:23:20;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5082242;28;20017;-73
2022/11/20 07:25:45;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5088036;28;20315;-73
2022/11/20 07:28:11;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5087418;28;20497;-73
2022/11/20 07:30:37;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5081621;28;20020;-77
2022/11/20 07:33:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5086314;28;20020;-75
2022/11/20 07:35:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5087334;28;20382;-73
2022/11/20 07:37:54;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5084615;28;20081;-74
2022/11/20 07:40:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5081249;28;20021;-75
2022/11/20 07:42:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5081796;28;20092;-75
2022/11/20 07:45:19;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5081638;28;20052;-75
2022/11/20 07:47:45;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5089756;28;20318;-74
2022/11/20 07:50:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5083340;28;20016;-76
2022/11/20 07:52:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5083993;28;20051;-74
2022/11/20 07:55:03;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5084753;28;20027;-74
2022/11/20 07:57:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5088826;28;20016;-76
2022/11/20 07:59:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5087481;28;20031;-73
2022/11/20 08:02:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5088335;28;20020;-75
2022/11/20 08:04:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5083688;28;20161;-73
2022/11/20 08:07:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5088267;28;20055;-74
2022/11/20 08:09:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5065646;28;20029;-72
2022/11/20 08:14:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5079459;28;20042;-74
2022/11/20 08:17:13;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5089544;28;20335;-73
2022/11/20 08:19:39;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5089148;28;20131;-76
2022/11/20 08:22:05;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5082929;28;20027;-75
2022/11/20 08:24:30;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5084326;28;20047;-76
2022/11/20 08:26:59;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5085450;28;20086;-76
2022/11/20 08:29:27;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5086596;28;20051;-75
2022/11/20 08:31:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5084961;28;20019;-74
2022/11/20 08:34:18;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5084572;28;20366;-77
2022/11/20 08:36:44;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5083166;28;20086;-74
2022/11/20 08:39:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5084894;28;20087;-75
2022/11/20 08:41:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5081507;28;20027;-74
2022/11/20 08:44:07;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5085418;28;20012;-75
2022/11/20 08:46:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5081639;28;20247;-75
2022/11/20 08:49:06;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5075228;28;20074;-75
