Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:06;;;;;;;3.50;2.53;;;0.40;99.90;;;;;;4883265;29;20527;-83
2022/04/01 00:04:32;;;;;;;4.63;2.60;;;0.40;99.90;;;;;;4882860;29;20134;-87
2022/04/01 00:06:58;;;;;;;4.80;2.63;;;0.40;99.90;;;;;;4867821;29;20326;-86
2022/04/01 00:09:24;;;;;;;5.70;2.63;;;0.40;99.90;;;;;;4880140;29;20067;-86
2022/04/01 00:11:51;;;;;;;5.80;2.40;;;0.40;99.90;;;;;;4884559;29;20344;-86
2022/04/01 00:14:17;;;;;;;5.47;2.50;;;0.40;99.90;;;;;;4883204;29;20535;-86
2022/04/01 00:16:43;;;;;;;3.37;1.80;;;0.40;99.90;;;;;;4866757;29;20845;-85
2022/04/01 00:19:08;;;;;;;4.70;2.30;;;0.50;99.90;;;;;;4850048;29;20071;-86
2022/04/01 00:21:35;;;;;;;5.87;2.20;;;0.50;99.90;;;;;;4869008;29;20056;-87
2022/04/01 00:24:01;;;;;;;6.67;2.77;;;0.50;99.90;;;;;;4865872;29;20402;-86
2022/04/01 00:26:27;;;;;;;5.10;2.37;;;0.50;99.90;;;;;;4867642;29;20387;-86
2022/04/01 00:28:53;;;;;;;3.57;2.20;;;0.60;99.90;;;;;;4867193;29;20955;-86
2022/04/01 00:31:18;;;;;;;3.60;1.97;;;0.60;99.90;;;;;;4866956;29;20052;-86
2022/04/01 00:33:44;;;;;;;4.43;2.10;;;0.70;99.90;;;;;;4869825;29;20112;-86
2022/04/01 00:36:10;;;;;;;3.80;2.00;;;0.70;99.90;;;;;;4879607;29;20044;-86
2022/04/01 00:38:36;;;;;;;5.37;2.00;;;0.70;99.90;;;;;;4884110;29;20131;-85
2022/04/01 00:41:02;;;;;;;4.53;1.80;;;0.70;99.90;;;;;;4882001;29;20081;-85
2022/04/01 00:43:34;;;;;;;2.53;1.83;;;0.80;99.90;;;;;;4883563;29;20504;-84
2022/04/01 00:45:59;;;;;;;4.20;1.95;;;0.70;99.90;;;;;;4883340;29;20329;-84
2022/04/01 00:48:26;;;;;;;3.70;2.27;;;0.80;99.90;;;;;;4854434;29;20044;-85
2022/04/01 00:50:53;;;;;;;2.33;1.83;;;0.80;99.90;;;;;;4867662;29;20105;-87
2022/04/01 00:53:20;;;;;;;3.30;1.87;;;0.70;99.90;;;;;;4883359;29;20398;-86
2022/04/01 00:55:47;;;;;;;2.97;2.20;;;0.80;99.90;;;;;;4878324;29;20301;-86
2022/04/01 00:58:13;;;;;;;4.13;1.77;;;0.80;99.90;;;;;;4846086;29;20360;-86
2022/04/01 01:00:39;;;;;;;3.53;2.20;;;0.80;99.90;;;;;;4866512;29;20665;-86
2022/04/01 01:03:05;;;;;;;3.17;1.90;;;0.80;99.90;;;;;;4881664;29;20295;-85
2022/04/01 01:05:31;;;;;;;3.53;1.83;;;0.80;99.90;;;;;;4882380;29;20064;-86
2022/04/01 01:07:58;;;;;;;3.30;1.90;;;0.80;99.90;;;;;;4880929;29;20312;-85
2022/04/01 01:10:24;;;;;;;3.97;1.87;;;0.80;99.90;;;;;;4899022;29;20347;-85
2022/04/01 01:12:51;;;;;;;2.40;1.63;;;0.90;99.90;;;;;;4871849;29;20364;-86
2022/04/01 01:15:19;;;;;;;3.63;2.10;;;0.90;99.90;;;;;;4871301;29;20305;-85
2022/04/01 01:17:45;;;;;;;4.23;2.00;;;0.90;99.90;;;;;;4878568;29;20300;-86
2022/04/01 01:20:15;;;;;;;3.97;2.30;;;1.00;99.90;;;;;;4866903;29;20317;-85
2022/04/01 01:22:43;;;;;;;2.63;1.90;;;1.00;99.90;;;;;;4886102;29;20372;-85
2022/04/01 01:25:10;;;;;;;4.20;1.70;;;1.00;99.90;;;;;;4887300;29;20325;-86
2022/04/01 01:27:36;;;;;;;3.20;2.10;;;1.00;99.90;;;;;;4869286;29;20311;-86
2022/04/01 01:30:04;;;;;;;3.47;2.17;;;1.00;99.90;;;;;;4885454;29;20296;-86
2022/04/01 01:32:29;;;;;;;5.07;2.10;;;1.00;99.90;;;;;;4883060;29;20060;-85
2022/04/01 01:34:56;;;;;;;3.57;1.97;;;1.10;99.90;;;;;;4900226;29;20834;-85
2022/04/01 01:37:22;;;;;;;3.53;2.10;;;1.00;99.90;;;;;;4871435;29;20049;-85
2022/04/01 01:39:49;;;;;;;4.27;2.37;;;1.10;99.90;;;;;;4885546;29;20411;-85
2022/04/01 01:42:15;;;;;;;5.20;2.40;;;1.10;99.90;;;;;;4886621;29;20667;-86
2022/04/01 01:44:41;;;;;;;3.17;2.30;;;1.10;99.90;;;;;;4867795;29;20348;-87
2022/04/01 01:47:07;;;;;;;3.17;1.83;;;1.20;99.90;;;;;;4886492;29;20377;-85
2022/04/01 01:49:33;;;;;;;4.50;1.77;;;1.10;99.90;;;;;;4885372;29;20309;-85
2022/04/01 01:54:45;;;;;;;5.10;2.23;;;1.10;99.90;;;;;;4868624;29;20298;-85
2022/04/01 01:57:14;;;;;;;3.53;2.03;;;1.10;99.90;;;;;;4883517;29;20356;-85
2022/04/01 01:59:40;;;;;;;5.53;2.70;;;1.10;99.90;;;;;;4884763;29;20295;-85
2022/04/01 02:02:08;;;;;;;4.27;2.10;;;1.10;99.90;;;;;;4885178;29;20280;-85
2022/04/01 02:04:34;;;;;;;2.30;1.80;;;1.10;99.90;;;;;;4882281;29;20093;-85
2022/04/01 02:07:01;;;;;;;2.77;1.90;;;1.10;99.90;;;;;;4855403;29;20293;-86
2022/04/01 02:09:27;;;;;;;3.93;2.00;;;1.00;99.90;;;;;;4870679;29;20741;-86
2022/04/01 02:11:53;;;;;;;4.30;2.00;;;1.00;99.90;;;;;;4902680;29;20316;-86
2022/04/01 02:14:19;;;;;;;6.73;2.20;;;1.00;99.90;;;;;;4884670;29;20056;-85
2022/04/01 02:16:45;;;;;;;5.27;2.20;;;0.90;99.90;;;;;;4881702;29;20073;-84
2022/04/01 02:19:11;;;;;;;3.43;2.00;;;0.90;99.90;;;;;;4885186;29;20044;-85
2022/04/01 02:21:37;;;;;;;4.03;2.20;;;0.90;99.90;;;;;;4887018;29;20056;-84
2022/04/01 02:24:06;;;;;;;5.37;2.40;;;0.90;99.90;;;;;;4878683;29;20309;-85
2022/04/01 02:26:34;;;;;;;3.07;2.57;;;0.90;99.90;;;;;;4882271;29;20298;-87
2022/04/01 02:29:03;;;;;;;4.70;2.20;;;0.90;99.90;;;;;;4886963;29;20309;-85
2022/04/01 02:31:29;;;;;;;4.97;2.20;;;0.80;99.90;;;;;;4869610;29;20312;-85
2022/04/01 02:33:55;;;;;;;3.23;2.03;;;0.80;99.90;;;;;;4871232;29;20320;-85
2022/04/01 02:36:21;;;;;;;2.73;1.97;;;0.80;99.90;;;;;;4847055;29;20297;-85
2022/04/01 02:38:46;;;;;;;3.63;2.27;;;0.80;99.90;;;;;;4871137;29;20057;-85
2022/04/01 02:41:12;;;;;;;5.57;2.00;;;0.80;99.90;;;;;;4885166;29;20048;-86
2022/04/01 02:43:39;;;;;;;5.57;2.07;;;0.80;99.90;;;;;;4869839;29;20081;-87
2022/04/01 02:46:05;;;;;;;4.17;1.90;;;0.80;99.90;;;;;;4885712;29;20052;-86
2022/04/01 02:48:31;;;;;;;5.10;2.20;;;0.80;99.90;;;;;;4865745;29;20385;-86
2022/04/01 02:50:57;;;;;;;2.13;1.90;;;0.80;99.90;;;;;;4886153;29;20485;-84
2022/04/01 02:53:24;;;;;;;3.63;2.23;;;0.80;99.90;;;;;;4867563;29;20302;-85
2022/04/01 02:55:50;;;;;;;4.60;2.07;;;0.90;99.90;;;;;;4886004;29;20297;-85
2022/04/01 02:58:16;;;;;;;4.10;2.20;;;0.90;99.90;;;;;;4885527;29;20304;-85
2022/04/01 03:00:42;;;;;;;3.10;2.20;;;0.90;99.90;;;;;;4870013;29;20285;-86
2022/04/01 03:03:08;;;;;;;3.77;2.30;;;0.90;99.90;;;;;;4851177;29;20056;-83
2022/04/01 03:05:35;;;;;;;3.27;1.80;;;1.00;99.90;;;;;;4885722;29;20317;-85
2022/04/01 03:08:03;;;;;;;2.10;1.90;;;1.00;99.90;;;;;;4850519;29;20296;-85
2022/04/01 03:10:30;;;;;;;3.83;1.90;;;1.00;99.90;;;;;;4868728;29;20384;-85
2022/04/01 03:12:56;;;;;;;3.07;1.97;;;1.10;99.90;;;;;;4881706;29;20293;-84
2022/04/01 03:15:24;;;;;;;2.73;1.70;;;1.10;99.90;;;;;;4881409;29;20303;-84
2022/04/01 03:17:50;;;;;;;4.07;1.90;;;1.10;99.90;;;;;;4867324;29;20048;-84
2022/04/01 03:20:16;;;;;;;2.43;1.73;;;1.20;99.90;;;;;;4866388;29;20357;-85
2022/04/01 03:22:43;;;;;;;4.00;1.70;;;1.20;99.90;;;;;;4880754;29;20325;-84
2022/04/01 03:25:19;;;;;;;5.13;2.03;;;1.20;99.90;;;;;;4885406;29;20317;-84
2022/04/01 03:27:49;;;;;;;2.43;1.50;;;1.20;99.90;;;;;;4866038;29;20332;-85
2022/04/01 03:30:16;;;;;;;4.13;2.23;;;1.20;99.90;;;;;;4868347;29;20344;-84
2022/04/01 03:32:43;;;;;;;3.87;1.97;;;1.20;99.90;;;;;;4883221;29;20281;-86
2022/04/01 03:35:19;;;;;;;3.50;1.73;;;1.20;99.90;;;;;;4881592;29;20342;-85
2022/04/01 03:37:45;;;;;;;3.97;1.93;;;1.20;99.90;;;;;;4884186;29;20308;-85
2022/04/01 03:40:15;;;;;;;3.13;1.60;;;1.20;99.90;;;;;;4866170;29;20285;-85
2022/04/01 03:42:45;;;;;;;4.13;1.97;;;1.20;99.90;;;;;;4883167;29;20815;-85
2022/04/01 03:45:12;;;;;;;2.90;1.70;;;1.20;99.90;;;;;;4868443;29;20316;-85
2022/04/01 03:47:50;;;;;;;4.17;1.90;;;1.30;99.90;;;;;;4881851;29;20357;-86
2022/04/01 03:50:17;;;;;;;3.53;2.00;;;1.30;99.90;;;;;;4868390;29;20405;-85
2022/04/01 03:52:47;;;;;;;4.93;2.00;;;1.30;99.90;;;;;;4870717;29;20285;-85
2022/04/01 03:55:13;;;;;;;3.53;1.97;;;1.30;99.90;;;;;;4886224;29;20340;-85
2022/04/01 03:57:41;;;;;;;3.03;1.67;;;1.40;99.90;;;;;;4865299;29;20300;-86
2022/04/01 04:00:12;;;;;;;2.90;1.70;;;1.40;99.90;;;;;;4878548;29;20308;-85
2022/04/01 04:02:43;;;;;;;5.60;1.70;;;1.40;99.90;;;;;;4883557;29;20305;-85
2022/04/01 04:05:10;;;;;;;3.70;1.70;;;1.40;99.90;;;;;;4877729;29;20044;-87
2022/04/01 04:07:39;;;;;;;3.20;1.57;;;1.50;99.90;;;;;;4881647;29;20330;-87
2022/04/01 04:10:06;;;;;;;4.67;1.93;;;1.50;99.90;;;;;;4883322;29;20301;-85
2022/04/01 04:12:35;;;;;;;4.07;1.60;;;1.50;99.90;;;;;;4883360;29;20681;-85
2022/04/01 04:15:02;;;;;;;2.67;1.93;;;1.50;99.90;;;;;;4881511;29;20311;-85
2022/04/01 04:17:36;;;;;;;5.20;1.70;;;1.50;99.90;;;;;;4879574;29;20305;-85
2022/04/01 04:20:09;;;;;;;2.73;1.70;;;1.50;99.90;;;;;;4883227;29;20297;-85
2022/04/01 04:23:10;;;;;;;3.17;1.83;;;1.50;99.90;;;;;;4882589;29;20303;-85
2022/04/01 04:25:37;;;;;;;3.77;2.30;;;1.50;99.90;;;;;;4883568;29;20293;-85
2022/04/01 04:28:12;;;;;;;3.73;1.53;;;1.50;99.90;;;;;;4850344;29;20300;-85
2022/04/01 04:30:49;;;;;;;2.70;1.80;;;1.50;99.90;;;;;;4883723;29;20305;-83
2022/04/01 04:33:17;;;;;;;3.93;1.80;;;1.50;99.90;;;;;;4880738;29;20293;-86
2022/04/01 04:35:48;;;;;;;4.13;1.67;;;1.50;99.90;;;;;;4881667;29;20297;-86
2022/04/01 04:38:16;;;;;;;5.20;2.13;;;1.50;99.90;;;;;;4883615;29;20942;-85
2022/04/01 04:40:42;;;;;;;1.73;1.30;;;1.50;99.90;;;;;;4898014;29;20345;-86
2022/04/01 04:43:10;;;;;;;4.03;1.90;;;1.40;99.90;;;;;;4882666;29;20735;-85
2022/04/01 04:45:36;;;;;;;4.67;1.80;;;1.50;99.90;;;;;;4881519;29;20788;-85
2022/04/01 04:48:04;;;;;;;3.57;1.80;;;1.50;99.90;;;;;;4880999;29;20796;-86
2022/04/01 04:50:32;;;;;;;6.10;1.87;;;1.50;99.90;;;;;;4868166;29;20297;-86
2022/04/01 04:52:57;;;;;;;4.30;1.73;;;1.50;99.90;;;;;;4882272;29;20748;-86
2022/04/01 04:55:25;;;;;;;5.00;1.80;;;1.50;99.90;;;;;;4853730;29;20313;-86
2022/04/01 04:57:52;;;;;;;3.27;1.40;;;1.50;99.90;;;;;;4867444;29;20412;-85
2022/04/01 05:00:19;;;;;;;2.93;1.50;;;1.50;99.90;;;;;;4866759;29;20301;-85
2022/04/01 05:03:07;;;;;;;3.80;1.47;;;1.50;99.90;;;;;;4881405;29;20292;-86
2022/04/01 05:05:45;;;;;;;3.10;1.50;;;1.50;99.90;;;;;;4875907;29;20339;-86
2022/04/01 05:08:39;;;;;;;3.83;1.40;;;1.60;99.90;;;;;;4881184;29;20863;-87
2022/04/01 05:11:11;;;;;;;2.57;1.60;;;1.60;99.90;;;;;;4881136;29;20300;-85
2022/04/01 05:14:11;;;;;;;2.65;1.60;;;1.60;99.90;;;;;;4882282;29;20289;-85
2022/04/01 05:16:43;;;;;;;2.00;1.30;;;1.60;99.90;;;;;;4866434;29;20083;-85
2022/04/01 05:19:10;;;;;;;4.57;1.20;;;1.60;99.90;;;;;;4864005;29;20305;-86
2022/04/01 05:21:51;;;;;;;3.70;1.73;;;1.60;99.90;;;;;;4866814;29;20364;-86
2022/04/01 05:24:23;;;;;;;2.47;1.30;;;1.60;99.90;;;;;;4883973;29;20309;-86
2022/04/01 05:26:55;;;;;;;3.28;1.30;;;1.60;99.90;;;;;;4880971;29;20293;-86
2022/04/01 05:29:26;;;;;;;3.65;1.30;;;1.70;99.90;;;;;;4868284;29;20044;-85
2022/04/01 05:32:02;;;;;;;2.67;1.38;;;1.60;99.90;;;;;;4879479;29;20060;-85
2022/04/01 05:34:41;;;;;;;4.67;1.30;;;1.60;99.90;;;;;;4876087;29;20067;-85
2022/04/01 05:37:07;;;;;;;2.27;1.43;;;1.70;99.90;;;;;;4876415;29;20308;-84
2022/04/01 05:39:35;;;;;;;5.17;1.40;;;1.70;99.90;;;;;;4848750;29;20313;-86
2022/04/01 05:42:01;;;;;;;1.67;1.30;;;1.70;99.90;;;;;;4869116;29;20302;-85
2022/04/01 05:44:28;;;;;;;2.30;1.43;;;1.70;99.90;;;;;;4882725;29;20321;-85
2022/04/01 05:46:54;;;;;;;3.87;1.67;;;1.80;99.90;;;;;;4867661;29;20113;-86
2022/04/01 05:49:21;;;;;;;3.03;1.30;;;1.80;99.90;;;;;;4883011;29;20297;-85
2022/04/01 05:51:48;;;;;;;2.53;1.40;;;1.90;99.90;;;;;;4878047;29;20298;-85
2022/04/01 05:54:19;;;;;;;2.90;1.53;;;1.90;99.90;;;;;;4864840;29;20289;-85
2022/04/01 05:56:49;;;;;;;6.17;2.03;;;1.80;99.90;;;;;;4881461;29;20305;-85
2022/04/01 05:59:20;;;;;;;4.87;1.40;;;1.90;99.90;;;;;;4903568;29;20312;-86
2022/04/01 06:02:20;;;;;;;3.50;1.57;;;1.90;99.90;;;;;;4885492;29;20840;-85
2022/04/01 06:04:56;;;;;;;2.67;1.50;;;1.90;99.90;;;;;;4884372;29;20548;-87
2022/04/01 06:07:36;;;;;;;2.73;1.10;;;1.90;99.90;;;;;;4887189;29;20316;-86
2022/04/01 06:10:09;;;;;;;2.50;1.37;;;1.90;99.90;;;;;;4885823;29;20302;-85
2022/04/01 06:12:45;;;;;;;4.73;1.80;;;1.90;99.90;;;;;;4886765;29;20305;-86
2022/04/01 06:16:00;;;;;;;4.37;1.83;;;1.90;99.90;;;;;;4885510;29;20309;-85
2022/04/01 06:18:37;;;;;;;5.70;1.63;;;1.90;99.90;;;;;;4846393;29;20302;-85
2022/04/01 06:21:04;;;;;;;2.10;1.70;;;2.00;99.90;;;;;;4886389;29;20336;-85
2022/04/01 06:23:58;;;;;;;3.40;1.33;;;2.00;99.90;;;;;;4868325;29;20300;-85
2022/04/01 06:26:27;;;;;;;2.70;1.27;;;2.00;99.90;;;;;;4864289;29;20312;-83
2022/04/01 06:29:12;;;;;;;3.07;1.20;;;2.00;99.90;;;;;;4900177;29;20323;-78
2022/04/01 06:31:47;;;;;;;2.83;1.60;;;2.00;99.90;;;;;;4884830;29;20301;-82
2022/04/01 06:35:09;;;;;;;2.47;1.30;;;2.10;99.90;;;;;;4884781;29;21017;-83
2022/04/01 06:37:42;;;;;;;4.10;2.03;;;2.10;99.90;;;;;;4828291;29;20331;-81
2022/04/01 06:40:10;;;;;;;2.93;1.27;;;2.10;99.90;;;;;;4884517;29;20335;-81
2022/04/01 06:42:38;;;;;;;2.20;1.30;;;2.10;99.90;;;;;;4867965;29;20294;-82
2022/04/01 06:45:08;;;;;;;2.73;1.30;;;2.10;99.90;;;;;;4865937;29;20315;-82
2022/04/01 06:47:41;;;;;;;3.37;1.70;;;2.10;99.90;;;;;;4884545;29;20309;-80
2022/04/01 06:50:07;;;;;;;2.60;1.47;;;2.10;99.90;;;;;;4882927;29;20342;-79
2022/04/01 06:52:33;;;;;;;2.63;1.50;;;2.10;99.90;;;;;;4881012;29;20309;-80
2022/04/01 06:54:59;;;;;;;3.00;1.57;;;2.10;99.90;;;;;;4884744;29;20756;-80
2022/04/01 06:57:25;;;;;;;5.07;1.37;;;2.10;99.90;;;;;;4882846;29;20048;-80
2022/04/01 06:59:51;;;;;;;4.13;1.40;;;2.10;99.90;;;;;;4869887;29;20133;-80
2022/04/01 07:02:17;;;;;;;2.03;1.30;;;2.10;99.90;;;;;;4883855;29;20393;-77
2022/04/01 07:04:43;;;;;;;1.90;1.30;;;2.20;99.90;;;;;;4883390;29;20791;-80
2022/04/01 07:07:09;;;;;;;5.00;1.60;;;2.20;99.90;;;;;;4868582;29;20305;-80
2022/04/01 07:09:38;;;;;;;2.30;1.30;;;2.20;99.90;;;;;;4882073;29;20124;-79
2022/04/01 07:12:04;;;;;;;2.83;1.37;;;2.10;99.90;;;;;;4884800;29;20294;-80
2022/04/01 07:14:31;;;;;;;2.50;1.77;;;2.10;99.90;;;;;;4883499;29;20315;-75
2022/04/01 07:17:01;;;;;;;3.87;1.70;;;2.10;99.90;;;;;;4876291;29;20327;-79
2022/04/01 07:19:27;;;;;;;5.50;1.80;;;2.10;99.90;;;;;;4883793;29;20292;-78
2022/04/01 07:21:53;;;;;;;5.40;1.70;;;2.20;99.90;;;;;;4871309;29;21303;-80
2022/04/01 07:24:19;;;;;;;3.20;1.53;;;2.20;99.90;;;;;;4877706;29;20358;-84
2022/04/01 07:26:45;;;;;;;3.47;1.70;;;2.20;99.90;;;;;;4867547;29;20625;-84
2022/04/01 07:29:12;;;;;;;3.90;1.40;;;2.10;99.90;;;;;;4871396;29;20293;-85
2022/04/01 07:34:43;;;;;;;2.63;1.60;;;2.20;99.90;;;;;;4874318;29;20305;-85
2022/04/01 07:37:09;;;;;;;2.07;1.40;;;2.10;99.90;;;;;;4896598;29;20048;-85
2022/04/01 07:39:36;;;;;;;2.53;1.80;;;2.20;99.90;;;;;;4881027;29;20858;-85
2022/04/01 07:42:02;;;;;;;4.20;2.03;;;2.20;99.90;;;;;;4880637;29;20305;-85
2022/04/01 07:44:28;;;;;;;3.03;2.20;;;2.20;99.90;;;;;;4878381;29;20325;-85
2022/04/01 07:46:54;;;;;;;3.97;2.20;;;2.20;99.90;;;;;;4867217;29;20328;-85
2022/04/01 07:49:20;;;;;;;3.20;2.17;;;2.20;99.90;;;;;;4899317;29;20424;-84
2022/04/01 07:51:46;;;;;;;5.00;2.30;;;2.20;99.90;;;;;;4882747;29;20296;-85
2022/04/01 07:54:13;;;;;;;5.90;2.20;;;2.10;99.90;;;;;;4866741;29;20088;-85
2022/04/01 07:56:40;;;;;;;4.17;2.40;;;2.10;99.90;;;;;;4881376;29;20052;-85
2022/04/01 07:59:16;;;;;;;3.13;2.17;;;2.20;99.90;;;;;;4866796;29;20293;-84
2022/04/01 08:01:42;;;;;;;4.07;2.50;;;2.10;99.90;;;;;;4878885;29;20337;-84
2022/04/01 08:04:08;;;;;;;4.77;2.53;;;2.10;99.90;;;;;;4864553;29;20325;-84
2022/04/01 08:06:33;;;;;;;5.13;2.70;;;2.20;99.90;;;;;;4880653;29;20063;-86
2022/04/01 08:08:59;;;;;;;4.90;2.73;;;2.20;99.90;;;;;;4865719;29;20041;-83
2022/04/01 08:11:26;;;;;;;5.33;2.87;;;2.20;99.90;;;;;;4883874;29;20062;-87
2022/04/01 08:13:53;;;;;;;3.97;2.63;;;2.30;99.90;;;;;;4863823;29;20084;-87
2022/04/01 08:16:19;;;;;;;5.20;3.30;;;2.30;99.90;;;;;;4901711;29;20837;-87
2022/04/01 08:18:44;;;;;;;7.27;3.10;;;2.30;99.90;;;;;;4883276;29;20369;-82
2022/04/01 08:21:10;;;;;;;6.90;3.80;;;2.30;99.90;;;;;;4866461;29;20304;-82
2022/04/01 08:23:37;;;;;;;7.10;3.20;;;2.30;99.90;;;;;;4877306;29;20501;-82
2022/04/01 08:26:04;;;;;;;5.70;3.73;;;2.30;99.90;;;;;;4880045;29;20052;-83
2022/04/01 08:28:30;;;;;;;5.00;3.77;;;2.40;99.90;;;;;;4895398;29;20339;-75
2022/04/01 08:30:56;;;;;;;6.90;4.40;;;2.40;99.90;;;;;;4875823;29;20372;-76
2022/04/01 08:33:22;;;;;;;7.13;4.07;;;2.40;99.90;;;;;;4874668;29;20319;-78
2022/04/01 08:35:48;;;;;;;6.77;3.80;;;2.40;99.90;;;;;;4873166;29;20388;-78
2022/04/01 08:38:14;;;;;;;7.27;4.50;;;2.40;99.90;;;;;;4869550;29;20079;-79
2022/04/01 08:40:40;;;;;;;8.77;4.70;;;2.40;99.90;;;;;;4868015;29;20785;-79
2022/04/01 08:43:06;;;;;;;9.50;4.93;;;2.40;99.90;;;;;;4863217;29;20297;-82
2022/04/01 08:45:34;;;;;;;7.80;5.07;;;2.30;99.90;;;;;;4880268;29;20091;-81
2022/04/01 08:48:00;;;;;;;9.93;4.83;;;2.30;99.90;;;;;;4875391;29;20907;-81
2022/04/01 08:50:26;;;;;;;8.97;5.07;;;2.30;99.90;;;;;;4876616;29;20374;-81
2022/04/01 08:52:53;;;;;;;9.33;5.60;;;2.40;99.90;;;;;;4874199;29;20300;-82
2022/04/01 08:55:19;;;;;;;6.87;4.77;;;2.40;99.90;;;;;;4877325;29;20361;-82
2022/04/01 08:57:45;;;;;;;8.63;5.60;;;2.40;99.90;;;;;;4875289;29;20834;-81
2022/04/01 09:00:14;;;;;;;10.57;5.80;;;2.40;99.90;;;;;;4880760;29;20292;-82
2022/04/01 09:02:44;;;;;;;8.73;5.80;;;2.50;99.90;;;;;;4882153;29;20069;-82
2022/04/01 09:05:10;;;;;;;10.60;5.33;;;2.40;99.90;;;;;;4878216;29;20345;-83
2022/04/01 09:07:36;;;;;;;11.80;5.80;;;2.40;99.90;;;;;;4879352;29;20297;-82
2022/04/01 09:10:07;;;;;;;9.70;6.20;;;2.40;99.90;;;;;;4860827;29;20319;-83
2022/04/01 09:12:34;;;;;;;9.57;5.43;;;2.40;99.90;;;;;;4877565;29;20481;-83
2022/04/01 09:15:01;;;;;;;8.23;5.80;;;2.30;99.90;;;;;;4878742;29;20308;-85
2022/04/01 09:17:59;;;;;;;11.23;5.40;;;2.30;99.90;;;;;;4864033;29;20305;-86
2022/04/01 09:20:26;;;;;;;11.97;5.50;;;2.20;99.90;;;;;;4839449;29;20491;-85
2022/04/01 09:22:57;;;;;;;9.07;6.23;;;2.20;99.90;;;;;;4841370;29;20302;-86
2022/04/01 09:25:23;;;;;;;10.68;5.70;;;2.20;99.90;;;;;;4882676;29;20348;-83
2022/04/01 09:27:53;;;;;;;13.50;6.93;;;2.20;99.90;;;;;;4854203;29;20033;-84
2022/04/01 09:30:28;;;;;;;10.83;5.90;;;2.20;99.90;;;;;;4877159;29;20044;-83
2022/04/01 09:32:58;;;;;;;8.60;5.73;;;2.30;99.90;;;;;;4875192;29;20300;-85
2022/04/01 09:35:27;;;;;;;10.60;5.70;;;2.40;99.90;;;;;;4875693;29;20364;-86
2022/04/01 09:37:57;;;;;;;8.97;5.73;;;2.30;99.90;;;;;;4867194;29;20963;-83
2022/04/01 09:40:23;;;;;;;10.67;6.93;;;2.30;99.90;;;;;;4854068;29;20803;-83
2022/04/01 09:42:57;;;;;;;8.87;6.40;;;2.40;99.90;;;;;;4884155;29;20301;-85
2022/04/01 09:45:32;;;;;;;9.10;6.50;;;2.40;99.90;;;;;;4878741;29;20049;-84
2022/04/01 09:47:59;;;;;;;9.20;6.30;;;2.40;99.90;;;;;;4874232;29;20796;-80
2022/04/01 09:50:54;;;;;;;11.77;6.73;;;2.50;99.90;;;;;;4875801;29;20313;-82
2022/04/01 09:53:20;;;;;;;11.67;7.20;;;2.60;99.90;;;;;;4882121;29;20312;-82
2022/04/01 09:55:48;;;;;;;11.77;6.97;;;2.70;99.90;;;;;;4880424;29;20336;-81
2022/04/01 09:58:15;;;;;;;9.20;6.63;;;2.70;99.90;;;;;;4877295;29;20071;-80
2022/04/01 10:00:41;;;;;;;8.87;6.37;;;2.80;99.90;;;;;;4871253;29;20315;-80
2022/04/01 10:03:09;;;;;;;11.40;6.80;;;2.80;99.90;;;;;;4880014;29;20383;-81
2022/04/01 10:05:42;;;;;;;11.03;6.47;;;2.90;99.90;;;;;;4871782;29;20112;-81
2022/04/01 10:08:10;;;;;;;10.57;6.83;;;2.90;99.90;;;;;;4866574;29;20285;-81
2022/04/01 10:10:37;;;;;;;9.30;6.17;;;2.90;99.90;;;;;;4876412;29;20301;-80
2022/04/01 10:13:17;;;;;;;8.53;7.10;;;2.90;99.90;;;;;;4871263;29;20707;-80
2022/04/01 10:15:43;;;;;;;9.87;6.40;;;2.80;99.90;;;;;;4862050;29;20294;-80
2022/04/01 10:18:11;;;;;;;10.30;6.40;;;2.80;99.90;;;;;;4879003;29;20438;-80
2022/04/01 10:20:38;;;;;;;10.33;5.97;;;2.80;99.90;;;;;;4882163;29;20092;-81
2022/04/01 10:23:07;;;;;;;8.27;5.93;;;2.80;99.90;;;;;;4878813;29;20868;-81
2022/04/01 10:26:02;;;;;;;7.07;5.63;;;2.70;99.90;;;;;;4879673;29;20313;-81
2022/04/01 10:28:28;;;;;;;8.50;4.67;;;2.70;99.90;;;;;;4877439;29;20313;-81
2022/04/01 10:31:00;;;;;;;5.20;3.60;;;2.60;99.90;;;;;;4880928;29;20634;-80
2022/04/01 10:33:38;;;;;;;;;;;2.60;99.90;;;;;;4884279;29;20077;-81
2022/04/01 10:36:29;;;;;;;4.50;3.10;;;2.50;99.90;;;;;;4882809;29;19928;-81
2022/04/01 10:39:06;;;;;;;4.17;2.90;;;2.50;99.90;;;;;;4880738;29;20297;-80
2022/04/01 10:41:33;;;;;;;5.53;3.47;;;2.60;99.90;;;;;;4866452;29;20305;-80
2022/04/01 10:44:01;;;;;;;5.50;3.80;;;2.60;99.90;;;;;;4881120;29;20317;-80
2022/04/01 10:46:27;;;;;;;4.07;3.27;;;2.60;99.90;;;;;;4883827;29;20297;-80
2022/04/01 10:52:10;;;;;;;4.23;3.20;;;2.70;99.90;;;;;;4879789;29;20490;-81
2022/04/01 10:54:42;;;;;;;4.10;2.93;;;2.60;99.90;;;;;;4871952;29;20094;-81
2022/04/01 10:57:10;;;;;;;6.25;3.40;;;2.50;99.90;;;;;;4878594;29;20329;-81
2022/04/01 10:59:45;;;;;;;6.43;2.90;;;2.40;99.90;;;;;;4856693;29;20415;-80
2022/04/01 11:02:15;;;;;;;5.03;3.00;;;2.40;99.90;;;;;;4874679;29;20350;-81
2022/04/01 11:04:44;;;;;;;4.23;2.60;;;2.40;99.90;;;;;;4884464;29;20317;-81
2022/04/01 11:07:12;;;;;;;6.47;3.17;;;2.50;99.90;;;;;;4873439;29;20384;-80
2022/04/01 11:09:55;;;;;;;5.90;3.50;;;2.50;99.90;;;;;;4864723;29;20312;-81
2022/04/01 11:12:23;;;;;;;6.00;2.93;;;2.50;99.90;;;;;;4878842;29;20376;-85
2022/04/01 11:17:55;;;;;;;7.40;3.17;;;2.50;99.90;;;;;;4876851;29;20378;-81
2022/04/01 11:20:21;;;;;;;5.15;3.00;;;2.60;99.90;;;;;;4868648;29;20313;-82
2022/04/01 11:22:53;;;;;;;5.83;2.40;;;2.60;99.90;;;;;;4873869;29;20053;-82
2022/04/01 11:25:22;;;;;;;4.38;2.67;;;2.60;99.90;;;;;;4872943;29;20053;-81
2022/04/01 11:28:08;;;;;;;3.70;2.60;;;2.60;99.90;;;;;;4858891;29;20057;-82
2022/04/01 11:30:40;;;;;;;4.27;2.80;;;2.70;99.90;;;;;;4872886;29;20313;-81
2022/04/01 11:33:14;;;;;;;6.60;2.85;;;2.80;99.90;;;;;;4874273;29;20296;-82
2022/04/01 11:35:45;;;;;;;3.90;2.30;;;2.80;99.90;;;;;;4863138;29;20060;-81
2022/04/01 11:38:20;;;;;;;3.03;2.60;;;2.80;99.90;;;;;;4867760;29;20331;-82
2022/04/01 11:40:49;;;;;;;6.13;2.40;;;2.90;99.90;;;;;;4880726;29;20113;-81
2022/04/01 11:43:17;;;;;;;5.30;2.47;;;2.80;99.90;;;;;;4894762;29;20365;-81
2022/04/01 11:45:44;;;;;;;3.27;2.17;;;2.90;99.90;;;;;;4856513;29;20309;-81
2022/04/01 11:48:27;;;;;;;4.90;2.53;;;3.00;99.90;;;;;;4849711;29;20301;-82
2022/04/01 11:51:11;;;;;;;4.33;2.10;;;3.10;99.90;;;;;;4867595;29;20799;-81
2022/04/01 11:53:45;;;;;;;5.03;2.30;;;3.20;99.90;;;;;;4880929;29;20328;-82
2022/04/01 11:56:12;;;;;;;5.33;2.20;;;3.10;99.90;;;;;;4876477;29;20049;-81
2022/04/01 11:58:46;;;;;;;3.27;1.97;;;3.10;99.90;;;;;;4880356;29;20317;-82
2022/04/01 12:01:13;;;;;;;2.97;2.10;;;3.00;99.90;;;;;;4868464;29;20073;-81
2022/04/01 12:03:38;;;;;;;4.87;2.10;;;3.00;99.90;;;;;;4865273;29;20313;-81
2022/04/01 12:08:49;;;;;;;3.20;1.83;;;3.20;99.90;;;;;;4863390;29;20052;-81
2022/04/01 12:11:15;;;;;;;2.93;1.80;;;3.20;99.90;;;;;;4867222;29;20297;-82
2022/04/01 12:13:55;;;;;;;4.10;2.00;;;3.30;99.90;;;;;;4861448;29;20101;-81
2022/04/01 12:16:22;;;;;;;3.87;2.43;;;3.30;99.90;;;;;;4878978;29;20056;-83
2022/04/01 12:18:49;;;;;;;3.23;2.20;;;3.20;99.90;;;;;;4877116;29;20421;-81
2022/04/01 12:21:20;;;;;;;3.73;2.03;;;3.20;99.90;;;;;;4874268;29;20068;-82
2022/04/01 12:23:48;;;;;;;3.77;2.00;;;3.20;99.90;;;;;;4855054;29;20789;-81
2022/04/01 12:26:16;;;;;;;4.97;2.23;;;3.10;99.90;;;;;;4881180;29;20066;-81
2022/04/01 12:28:44;;;;;;;3.67;1.93;;;3.10;99.90;;;;;;4874664;29;20049;-81
2022/04/01 12:31:25;;;;;;;6.03;2.50;;;3.20;99.90;;;;;;4874150;29;20645;-82
2022/04/01 12:33:53;;;;;;;2.83;1.97;;;3.20;99.90;;;;;;4841452;29;20342;-81
2022/04/01 12:36:39;;;;;;;3.27;2.10;;;3.30;99.90;;;;;;4861642;29;20044;-81
2022/04/01 12:39:09;;;;;;;2.37;2.00;;;3.40;99.90;;;;;;4870278;29;20515;-82
2022/04/01 12:41:47;;;;;;;5.10;2.13;;;3.40;99.90;;;;;;4890016;29;20481;-82
2022/04/01 12:44:13;;;;;;;3.97;2.03;;;3.40;99.90;;;;;;4865910;29;20067;-81
2022/04/01 12:46:45;;;;;;;4.93;2.47;;;3.30;99.90;;;;;;4871565;29;20083;-82
2022/04/01 12:49:16;;;;;;;3.20;2.20;;;3.40;99.90;;;;;;4865293;29;20052;-81
2022/04/01 12:52:12;;;;;;;5.17;2.30;;;3.50;99.90;;;;;;4881219;29;20049;-81
2022/04/01 12:54:47;;;;;;;3.77;2.43;;;3.50;99.90;;;;;;4871072;29;20484;-82
2022/04/01 12:57:13;;;;;;;3.03;2.40;;;3.50;99.90;;;;;;4877140;29;20057;-81
2022/04/01 12:59:46;;;;;;;4.77;2.00;;;3.50;99.90;;;;;;4853773;29;20117;-80
2022/04/01 13:02:15;;;;;;;5.33;1.80;;;3.60;99.90;;;;;;4880082;29;20052;-82
2022/04/01 13:04:43;;;;;;;3.00;2.30;;;3.70;99.90;;;;;;4866222;29;20056;-81
2022/04/01 13:07:27;;;;;;;3.07;1.90;;;3.80;99.90;;;;;;4877734;29;20057;-82
2022/04/01 13:09:58;;;;;;;3.53;1.90;;;3.90;99.90;;;;;;4877726;29;20045;-82
2022/04/01 13:12:44;;;;;;;3.07;1.90;;;3.80;99.90;;;;;;4890195;29;20177;-82
2022/04/01 13:15:12;;;;;;;4.13;1.97;;;3.80;99.90;;;;;;4883142;29;20127;-82
2022/04/01 13:17:42;;;;;;;4.57;2.17;;;3.90;99.90;;;;;;4871727;29;20053;-82
2022/04/01 13:20:13;;;;;;;4.17;1.80;;;3.90;99.90;;;;;;4878506;29;20052;-82
2022/04/01 13:22:43;;;;;;;3.73;2.20;;;4.00;99.90;;;;;;4880347;29;20044;-82
2022/04/01 13:25:09;;;;;;;3.40;2.40;;;4.10;99.90;;;;;;4878443;29;20063;-81
2022/04/01 13:27:35;;;;;;;3.30;1.97;;;4.20;99.90;;;;;;4852091;29;20055;-82