Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:38;;;;;;;10.83;8.10;;;3.20;99.90;;;;;;5072136;28;20531;-79
2022/11/15 00:04:05;;;;;;;16.80;8.60;;;3.20;99.90;;;;;;5072007;28;20043;-79
2022/11/15 00:06:30;;;;;;;13.57;8.67;;;3.20;99.90;;;;;;5071954;28;20411;-79
2022/11/15 00:09:00;;;;;;;10.10;7.53;;;3.20;99.90;;;;;;5088599;28;20103;-79
2022/11/15 00:11:26;;;;;;;12.43;7.63;;;3.20;99.90;;;;;;5092184;28;20811;-79
2022/11/15 00:13:54;;;;;;;11.80;7.43;;;3.20;99.90;;;;;;5077005;28;20107;-79
2022/11/15 00:16:23;;;;;;;14.33;9.00;;;3.20;99.90;;;;;;5072057;28;20029;-79
2022/11/15 00:18:49;;;;;;;15.60;9.50;;;3.20;99.90;;;;;;5072005;28;20037;-79
2022/11/15 00:21:16;;;;;;;14.70;9.27;;;3.20;99.90;;;;;;5071818;28;20036;-79
2022/11/15 00:23:41;;;;;;;15.63;9.53;;;3.20;99.90;;;;;;5071807;28;20492;-79
2022/11/15 00:26:12;;;;;;;15.13;8.67;;;3.10;99.90;;;;;;5072041;28;20040;-79
2022/11/15 00:28:38;;;;;;;13.20;8.33;;;3.10;99.90;;;;;;5084114;28;20487;-79
2022/11/15 00:31:06;;;;;;;11.47;7.87;;;3.10;99.90;;;;;;5092252;28;20111;-79
2022/11/15 00:33:33;;;;;;;12.00;8.00;;;3.10;99.90;;;;;;5081061;28;20029;-79
2022/11/15 00:36:04;;;;;;;11.77;7.50;;;3.00;99.90;;;;;;5072076;28;20059;-79
2022/11/15 00:38:37;;;;;;;13.37;8.33;;;3.00;99.90;;;;;;5071481;28;20033;-81
2022/11/15 00:41:04;;;;;;;10.87;7.20;;;3.00;99.90;;;;;;5071499;28;20040;-81
2022/11/15 00:43:30;;;;;;;13.17;8.20;;;3.10;99.90;;;;;;5081030;28;20472;-81
2022/11/15 00:45:56;;;;;;;11.03;7.33;;;3.10;99.90;;;;;;5091828;28;20036;-81
2022/11/15 00:48:21;;;;;;;11.97;7.57;;;3.10;99.90;;;;;;5090673;28;20048;-82
2022/11/15 00:50:48;;;;;;;16.53;7.70;;;3.10;99.90;;;;;;5091695;28;20356;-82
2022/11/15 00:53:13;;;;;;;14.17;7.93;;;3.00;99.90;;;;;;5085652;28;20111;-82
2022/11/15 00:55:39;;;;;;;13.33;7.80;;;3.00;99.90;;;;;;5075670;28;20107;-81
2022/11/15 00:58:05;;;;;;;9.90;6.63;;;2.90;99.90;;;;;;5080325;28;20043;-82
2022/11/15 01:00:30;;;;;;;13.13;8.90;;;2.90;99.90;;;;;;5095774;28;20024;-81
2022/11/15 01:02:56;;;;;;;12.27;7.13;;;2.90;99.90;;;;;;5092423;28;20060;-81
2022/11/15 01:05:22;;;;;;;9.07;6.63;;;2.90;99.90;;;;;;5076387;28;20433;-81
2022/11/15 01:07:54;;;;;;;11.17;7.67;;;2.90;99.90;;;;;;5078995;28;20037;-81
2022/11/15 01:10:20;;;;;;;20.77;11.20;;;2.90;99.90;;;;;;5096424;28;20024;-81
2022/11/15 01:12:46;;;;;;;15.70;9.53;;;2.90;99.90;;;;;;5096459;28;20028;-81
2022/11/15 01:15:11;;;;;;;16.03;9.50;;;2.90;99.90;;;;;;5078098;28;20047;-81
2022/11/15 01:17:37;;;;;;;10.30;6.77;;;2.90;99.90;;;;;;5096267;28;20027;-82
2022/11/15 01:20:03;;;;;;;13.70;6.90;;;2.90;99.90;;;;;;5096612;28;20737;-81
2022/11/15 01:22:29;;;;;;;11.87;6.87;;;2.90;99.90;;;;;;5096374;28;20043;-81
2022/11/15 01:24:55;;;;;;;9.60;7.10;;;2.80;99.90;;;;;;5095876;28;20036;-81
2022/11/15 01:27:20;;;;;;;11.93;7.30;;;2.80;99.90;;;;;;5096370;28;20084;-81
2022/11/15 01:29:46;;;;;;;11.00;7.20;;;2.70;99.90;;;;;;5095852;28;20036;-81
2022/11/15 01:32:12;;;;;;;9.93;6.87;;;2.70;99.90;;;;;;5095878;28;20028;-81
2022/11/15 01:34:37;;;;;;;11.13;7.20;;;2.60;99.90;;;;;;5078996;28;20028;-81
2022/11/15 01:37:03;;;;;;;10.40;6.87;;;2.50;99.90;;;;;;5075609;28;20036;-81
2022/11/15 01:39:28;;;;;;;9.33;6.53;;;2.50;99.90;;;;;;5075678;28;20063;-81
2022/11/15 01:41:55;;;;;;;11.17;6.80;;;2.50;99.90;;;;;;5057594;28;20048;-81
2022/11/15 01:44:41;;;;;;;8.47;6.47;;;2.60;99.90;;;;;;5075471;28;20652;-81
2022/11/15 01:47:18;;;;;;;10.33;6.37;;;2.60;99.90;;;;;;5075386;28;20063;-81
2022/11/15 01:49:55;;;;;;;14.43;6.07;;;2.60;99.90;;;;;;5075627;28;20028;-81
2022/11/15 01:52:24;;;;;;;12.27;6.13;;;2.60;99.90;;;;;;5075327;28;20113;-81
2022/11/15 01:54:56;;;;;;;9.60;5.50;;;2.60;99.90;;;;;;5075504;28;20095;-81
2022/11/15 01:57:22;;;;;;;7.87;6.00;;;2.50;99.90;;;;;;5075286;28;20158;-81
2022/11/15 01:59:48;;;;;;;9.83;5.50;;;2.50;99.90;;;;;;5074959;28;20136;-81
2022/11/15 02:02:14;;;;;;;11.30;5.90;;;2.50;99.90;;;;;;5075148;28;20389;-81
2022/11/15 02:04:43;;;;;;;11.40;5.80;;;2.50;99.90;;;;;;5074281;28;20026;-81
2022/11/15 02:07:12;;;;;;;10.10;6.00;;;2.50;99.90;;;;;;5057111;28;20032;-82
2022/11/15 02:09:38;;;;;;;7.10;5.00;;;2.50;99.90;;;;;;5075052;28;20032;-81
2022/11/15 02:12:05;;;;;;;8.20;5.40;;;2.50;99.90;;;;;;5074895;28;20032;-81
2022/11/15 02:14:31;;;;;;;7.87;5.33;;;2.50;99.90;;;;;;5074980;28;20116;-81
2022/11/15 02:16:57;;;;;;;10.80;5.87;;;2.50;99.90;;;;;;5074780;28;20111;-81
2022/11/15 02:19:26;;;;;;;7.17;4.87;;;2.60;99.90;;;;;;5074792;28;20108;-81
2022/11/15 02:22:20;;;;;;;7.43;5.20;;;2.50;99.90;;;;;;5074939;28;20111;-81
2022/11/15 02:25:01;;;;;;;8.97;5.43;;;2.50;99.90;;;;;;5074813;28;20051;-81
2022/11/15 02:27:59;;;;;;;7.93;5.40;;;2.50;99.90;;;;;;5074532;28;20389;-81
2022/11/15 02:30:30;;;;;;;8.37;5.67;;;2.50;99.90;;;;;;5074688;28;20025;-81
2022/11/15 02:33:18;;;;;;;7.20;5.67;;;2.50;99.90;;;;;;5074306;28;20025;-81
2022/11/15 02:36:00;;;;;;;9.97;5.80;;;2.40;99.90;;;;;;5074591;28;20029;-81
2022/11/15 02:38:43;;;;;;;10.23;6.23;;;2.40;99.90;;;;;;5074788;28;20100;-81
2022/11/15 02:41:15;;;;;;;11.03;7.07;;;2.40;99.90;;;;;;5074396;28;20013;-81
2022/11/15 02:44:15;;;;;;;11.60;7.53;;;2.40;99.90;;;;;;5074345;28;20538;-81
2022/11/15 02:49:37;;;;;;;9.07;6.00;;;2.50;99.90;;;;;;5054027;28;20530;-81
2022/11/15 02:52:03;;;;;;;7.97;5.33;;;2.40;99.90;;;;;;5054261;28;20025;-82
2022/11/15 02:54:31;;;;;;;8.83;5.53;;;2.40;99.90;;;;;;5054281;28;20025;-81
2022/11/15 02:57:05;;;;;;;10.67;5.73;;;2.40;99.90;;;;;;5054111;28;20037;-81
2022/11/15 02:59:54;;;;;;;9.97;5.70;;;2.30;99.90;;;;;;5054324;28;20368;-82
2022/11/15 03:02:25;;;;;;;7.67;4.87;;;2.30;99.90;;;;;;5054189;28;20040;-81
2022/11/15 03:05:05;;;;;;;7.07;5.40;;;2.30;99.90;;;;;;5054037;28;20037;-81
2022/11/15 03:08:00;;;;;;;7.50;5.17;;;2.30;99.90;;;;;;5054161;28;20518;-81
2022/11/15 03:10:34;;;;;;;7.15;5.55;;;2.30;99.90;;;;;;5036224;28;20158;-81
2022/11/15 03:13:38;;;;;;;7.43;4.93;;;2.20;99.90;;;;;;5053729;28;20112;-81
2022/11/15 03:16:09;;;;;;;7.47;5.07;;;2.20;99.90;;;;;;5053816;28;20055;-81
2022/11/15 03:18:45;;;;;;;7.03;5.03;;;2.20;99.90;;;;;;5053886;28;20031;-81
2022/11/15 03:21:12;;;;;;;8.80;5.50;;;2.20;99.90;;;;;;5053831;28;20025;-81
2022/11/15 03:23:39;;;;;;;11.97;5.90;;;2.20;99.90;;;;;;5053723;28;20028;-81
2022/11/15 03:26:09;;;;;;;10.07;5.60;;;2.10;99.90;;;;;;5053871;28;20082;-81
2022/11/15 03:28:40;;;;;;;7.93;5.13;;;2.10;99.90;;;;;;5053528;28;20108;-81
2022/11/15 03:31:46;;;;;;;8.27;5.17;;;2.10;99.90;;;;;;5052447;28;20041;-84
2022/11/15 03:33:56;;;;;;;8.50;5.30;;;2.10;99.90;;;;;;5052089;28;20029;-84
2022/11/15 03:36:24;;;;;;;7.03;5.00;;;2.10;99.90;;;;;;5052163;28;20370;-84
2022/11/15 03:38:56;;;;;;;7.83;4.83;;;2.10;99.90;;;;;;5051880;28;20053;-84
2022/11/15 03:41:39;;;;;;;8.17;5.20;;;2.10;99.90;;;;;;5051805;28;20029;-84
2022/11/15 03:44:10;;;;;;;9.17;5.20;;;2.10;99.90;;;;;;5052101;28;20021;-84
2022/11/15 03:46:48;;;;;;;7.70;4.77;;;2.10;99.90;;;;;;5052005;28;20029;-84
2022/11/15 03:49:28;;;;;;;9.40;5.67;;;2.10;99.90;;;;;;5071539;28;20036;-84
2022/11/15 03:51:57;;;;;;;6.87;5.10;;;2.00;99.90;;;;;;5071466;28;20017;-84
2022/11/15 03:54:23;;;;;;;7.47;5.10;;;2.00;99.90;;;;;;5071432;28;20020;-84
2022/11/15 03:56:48;;;;;;;8.93;4.87;;;2.00;99.90;;;;;;5071784;28;20552;-79
2022/11/15 03:59:14;;;;;;;8.87;4.70;;;2.00;99.90;;;;;;5071920;28;20074;-79
2022/11/15 04:01:39;;;;;;;7.10;5.23;;;2.00;99.90;;;;;;5071992;28;20078;-79
2022/11/15 04:04:05;;;;;;;9.93;4.87;;;2.00;99.90;;;;;;5071952;28;20028;-79
2022/11/15 04:06:31;;;;;;;9.10;5.63;;;1.90;99.90;;;;;;5072053;28;20032;-79
2022/11/15 04:08:56;;;;;;;7.50;5.37;;;1.90;99.90;;;;;;5071972;28;20698;-79
2022/11/15 04:11:22;;;;;;;6.93;4.37;;;1.90;99.90;;;;;;5072022;28;20024;-79
2022/11/15 04:13:47;;;;;;;8.10;4.67;;;1.80;99.90;;;;;;5071753;28;20027;-79
2022/11/15 04:16:13;;;;;;;8.43;5.60;;;1.80;99.90;;;;;;5072166;28;20744;-79
2022/11/15 04:18:38;;;;;;;10.37;4.90;;;1.80;99.90;;;;;;5071680;28;20025;-79
2022/11/15 04:26:32;;;;;;;8.10;4.70;;;1.70;99.90;;;;;;5071580;28;20527;-79
2022/11/15 04:31:42;;;;;;;8.77;5.27;;;1.70;99.90;;;;;;5071962;28;20031;-79
2022/11/15 04:34:08;;;;;;;9.10;5.97;;;1.60;99.90;;;;;;5071656;28;20099;-79
2022/11/15 04:39:18;;;;;;;6.47;4.50;;;1.50;99.90;;;;;;5071687;28;20036;-79
2022/11/15 04:41:43;;;;;;;8.20;4.70;;;1.50;99.90;;;;;;5071696;28;20028;-79
2022/11/15 04:44:09;;;;;;;7.20;5.53;;;1.50;99.90;;;;;;5071403;28;20028;-79
2022/11/15 04:46:35;;;;;;;10.80;4.90;;;1.40;99.90;;;;;;5071575;28;20025;-79
2022/11/15 04:49:01;;;;;;;10.70;5.07;;;1.40;99.90;;;;;;5071077;28;20155;-79
2022/11/15 04:51:26;;;;;;;8.70;5.17;;;1.40;99.90;;;;;;5071029;28;20470;-79
2022/11/15 04:53:52;;;;;;;10.40;5.00;;;1.40;99.90;;;;;;5071229;28;20095;-79
2022/11/15 04:56:17;;;;;;;8.60;5.30;;;1.40;99.90;;;;;;5070980;28;20044;-79
2022/11/15 04:58:43;;;;;;;8.00;5.20;;;1.50;99.90;;;;;;5070760;28;20035;-79
2022/11/15 05:01:11;;;;;;;9.93;5.20;;;1.50;99.90;;;;;;5070784;28;20031;-79
2022/11/15 05:06:22;;;;;;;9.25;5.35;;;1.60;99.90;;;;;;5061786;28;20330;-79
2022/11/15 05:08:47;;;;;;;8.57;4.77;;;1.60;99.90;;;;;;5052791;28;20036;-79
2022/11/15 05:11:13;;;;;;;10.13;5.40;;;1.60;99.90;;;;;;5070524;28;20016;-79
2022/11/15 05:13:39;;;;;;;9.43;5.13;;;1.60;99.90;;;;;;5052270;28;20103;-79
2022/11/15 05:16:04;;;;;;;9.13;4.10;;;1.60;99.90;;;;;;5070653;28;20381;-79
2022/11/15 05:18:30;;;;;;;8.47;4.73;;;1.50;99.90;;;;;;5070203;28;20029;-79
2022/11/15 05:20:56;;;;;;;9.93;4.57;;;1.50;99.90;;;;;;5069526;28;20388;-79
2022/11/15 05:23:24;;;;;;;9.73;3.97;;;1.40;99.90;;;;;;5069263;28;20126;-81
2022/11/15 05:25:49;;;;;;;6.77;4.40;;;1.40;99.90;;;;;;5068831;28;20047;-82
2022/11/15 05:28:15;;;;;;;10.33;4.40;;;1.30;99.90;;;;;;5069708;28;20032;-82
2022/11/15 05:30:40;;;;;;;11.83;5.37;;;1.30;99.90;;;;;;5069154;28;20044;-81
2022/11/15 05:33:06;;;;;;;9.73;5.07;;;1.30;99.90;;;;;;5069177;28;20092;-82
2022/11/15 05:35:39;;;;;;;8.27;5.50;;;1.20;99.90;;;;;;5068866;28;21398;-82
2022/11/15 05:38:05;;;;;;;8.13;4.80;;;1.20;99.90;;;;;;5069154;28;20423;-81
2022/11/15 05:40:32;;;;;;;9.07;5.30;;;1.20;99.90;;;;;;5071063;28;20025;-82
2022/11/15 05:42:59;;;;;;;10.63;7.47;;;1.20;99.90;;;;;;5072817;28;20025;-82
2022/11/15 05:45:25;;;;;;;13.03;9.43;;;1.20;99.90;;;;;;5072910;28;20461;-82
2022/11/15 05:47:56;;;;;;;9.77;6.60;;;1.20;99.90;;;;;;5072331;28;20050;-82
2022/11/15 05:50:22;;;;;;;9.13;6.10;;;1.20;99.90;;;;;;5068298;28;20028;-82
2022/11/15 05:52:48;;;;;;;7.43;5.43;;;1.20;99.90;;;;;;5072975;28;20037;-82
2022/11/15 05:55:15;;;;;;;7.63;5.83;;;1.20;99.90;;;;;;5090083;28;20057;-81
2022/11/15 05:57:40;;;;;;;7.30;4.77;;;1.20;99.90;;;;;;5092766;28;20081;-82
2022/11/15 06:00:08;;;;;;;6.03;4.10;;;1.20;99.90;;;;;;5073061;28;20406;-82
2022/11/15 06:02:33;;;;;;;7.33;4.17;;;1.20;99.90;;;;;;5072340;28;20028;-82
2022/11/15 06:04:59;;;;;;;7.43;4.40;;;1.10;99.90;;;;;;5072832;28;20032;-82
2022/11/15 06:07:24;;;;;;;5.97;3.93;;;1.10;99.90;;;;;;5071315;28;20089;-82
2022/11/15 06:09:52;;;;;;;7.43;4.23;;;1.10;99.90;;;;;;5073175;28;20135;-81
2022/11/15 06:12:18;;;;;;;5.77;4.20;;;1.10;99.90;;;;;;5072564;28;20020;-81
2022/11/15 06:14:43;;;;;;;11.03;4.30;;;1.20;99.90;;;;;;5072907;28;20320;-81
2022/11/15 06:17:09;;;;;;;6.73;4.87;;;1.20;99.90;;;;;;5072769;28;20132;-81
2022/11/15 06:19:34;;;;;;;10.30;5.23;;;1.20;99.90;;;;;;5072666;28;20024;-81
2022/11/15 06:22:00;;;;;;;6.93;4.70;;;1.20;99.90;;;;;;5072338;28;20029;-81
2022/11/15 06:24:26;;;;;;;9.30;5.23;;;1.20;99.90;;;;;;5072227;28;20032;-81
2022/11/15 06:26:52;;;;;;;7.47;4.87;;;1.20;99.90;;;;;;5072036;28;20362;-81
2022/11/15 06:29:17;;;;;;;11.10;6.97;;;1.10;99.90;;;;;;5072281;28;20457;-81
2022/11/15 06:31:43;;;;;;;10.03;6.43;;;1.20;99.90;;;;;;5072266;28;20024;-81
2022/11/15 06:34:08;;;;;;;7.80;5.63;;;1.10;99.90;;;;;;5072209;28;20024;-81
2022/11/15 06:36:35;;;;;;;9.27;4.90;;;1.10;99.90;;;;;;5072304;28;20020;-81
2022/11/15 06:39:02;;;;;;;6.90;4.50;;;1.10;99.90;;;;;;5072428;28;20838;-81
2022/11/15 06:41:28;;;;;;;10.23;4.63;;;1.10;99.90;;;;;;5072313;28;20931;-81
2022/11/15 06:43:53;;;;;;;9.13;4.87;;;1.10;99.90;;;;;;5072199;28;20032;-81
2022/11/15 06:46:19;;;;;;;8.00;5.00;;;1.10;99.90;;;;;;5072023;28;20031;-81
2022/11/15 06:48:44;;;;;;;9.83;5.57;;;1.10;99.90;;;;;;5071751;28;20433;-81
2022/11/15 06:51:10;;;;;;;7.37;5.00;;;1.10;99.90;;;;;;5071723;28;20017;-81
2022/11/15 06:53:36;;;;;;;7.93;5.07;;;1.10;99.90;;;;;;5069015;28;20079;-81
2022/11/15 06:56:04;;;;;;;13.00;5.17;;;1.10;99.90;;;;;;5068082;28;20025;-81
2022/11/15 06:58:29;;;;;;;6.90;4.30;;;1.10;99.90;;;;;;5070327;28;20052;-81
2022/11/15 07:01:01;;;;;;;8.77;4.90;;;1.20;99.90;;;;;;5069069;28;20063;-81
2022/11/15 07:03:27;;;;;;;7.77;5.03;;;1.20;99.90;;;;;;5069025;28;20025;-81
2022/11/15 07:05:54;;;;;;;7.53;4.90;;;1.20;99.90;;;;;;5063252;28;20131;-81
2022/11/15 07:08:21;;;;;;;8.50;4.43;;;1.20;99.90;;;;;;5066416;28;20043;-81
2022/11/15 07:10:46;;;;;;;10.63;5.00;;;1.20;99.90;;;;;;5069321;28;20029;-81
2022/11/15 07:13:12;;;;;;;10.17;5.03;;;1.30;99.90;;;;;;5069012;28;20029;-81
2022/11/15 07:15:37;;;;;;;11.90;4.60;;;1.30;99.90;;;;;;5067995;28;20107;-81
2022/11/15 07:18:03;;;;;;;10.23;5.10;;;1.30;99.90;;;;;;5068805;28;20020;-81
2022/11/15 07:20:29;;;;;;;11.27;6.50;;;1.40;99.90;;;;;;5069433;28;20108;-81
2022/11/15 07:23:02;;;;;;;14.10;6.83;;;1.40;99.90;;;;;;5068883;28;20092;-81
2022/11/15 07:25:28;;;;;;;13.83;8.20;;;1.50;99.90;;;;;;5068306;28;20111;-81
2022/11/15 07:27:58;;;;;;;16.77;7.97;;;1.50;99.90;;;;;;5069129;28;20096;-81
2022/11/15 07:30:25;;;;;;;13.10;8.03;;;1.60;99.90;;;;;;5068429;28;20538;-81
2022/11/15 07:32:58;;;;;;;12.40;8.70;;;1.60;99.90;;;;;;5067757;28;20134;-81
2022/11/15 07:35:25;;;;;;;13.23;7.07;;;1.70;99.90;;;;;;5067953;28;20040;-81
2022/11/15 07:37:59;;;;;;;8.60;6.30;;;1.70;99.90;;;;;;5067719;28;20104;-81
2022/11/15 07:40:26;;;;;;;12.37;6.20;;;1.80;99.90;;;;;;5067468;28;20032;-81
2022/11/15 07:42:55;;;;;;;9.77;5.63;;;1.80;99.90;;;;;;5069208;28;20450;-81
2022/11/15 07:45:23;;;;;;;8.80;5.40;;;1.90;99.90;;;;;;5067761;28;20120;-81
2022/11/15 07:47:49;;;;;;;11.87;5.93;;;1.90;99.90;;;;;;5068607;28;20059;-81
2022/11/15 07:50:16;;;;;;;16.03;7.37;;;2.00;99.90;;;;;;5068538;28;20040;-81
2022/11/15 07:52:42;;;;;;;17.40;12.03;;;2.00;99.90;;;;;;5068096;28;20107;-81
2022/11/15 07:55:08;;;;;;;17.60;10.07;;;2.10;99.90;;;;;;5066863;28;20127;-81
2022/11/15 07:57:34;;;;;;;15.30;9.20;;;2.20;99.90;;;;;;5067918;28;20047;-81
2022/11/15 07:59:59;;;;;;;14.40;7.57;;;2.30;99.90;;;;;;5068148;28;20477;-81
2022/11/15 08:02:25;;;;;;;19.43;7.70;;;2.40;99.90;;;;;;5067728;28;20032;-81
2022/11/15 08:04:50;;;;;;;13.33;7.37;;;2.50;99.90;;;;;;5061080;28;20119;-81
2022/11/15 08:07:16;;;;;;;20.80;6.87;;;2.60;99.90;;;;;;5067916;28;20032;-81
2022/11/15 08:09:42;;;;;;;12.20;5.80;;;2.70;99.90;;;;;;5068557;28;20036;-81
2022/11/15 08:12:07;;;;;;;14.33;8.90;;;2.90;99.90;;;;;;5068685;28;20056;-81
2022/11/15 08:14:34;;;;;;;14.03;9.60;;;3.10;99.90;;;;;;5068725;28;20025;-81
2022/11/15 08:16:59;;;;;;;16.83;10.60;;;3.20;99.90;;;;;;5067621;28;20036;-81
2022/11/15 08:19:25;;;;;;;24.00;17.00;;;3.40;99.90;;;;;;5068587;28;20036;-82
2022/11/15 08:21:51;;;;;;;36.17;26.73;;;3.50;99.90;;;;;;5068708;28;20097;-81
2022/11/15 08:24:16;;;;;;;18.47;11.77;;;3.60;99.90;;;;;;5068253;28;20107;-82
2022/11/15 08:26:42;;;;;;;23.00;10.93;;;3.70;99.90;;;;;;5066670;28;20108;-81
2022/11/15 08:29:08;;;;;;;15.80;9.57;;;3.90;99.90;;;;;;5068405;28;20033;-81
2022/11/15 08:31:36;;;;;;;15.53;8.90;;;4.00;99.90;;;;;;5072392;28;20024;-81
2022/11/15 08:34:02;;;;;;;18.97;9.50;;;4.10;99.90;;;;;;5090322;28;20020;-81
2022/11/15 08:36:28;;;;;;;13.90;8.20;;;4.10;99.90;;;;;;5068322;28;20086;-81
2022/11/15 08:38:54;;;;;;;15.37;6.93;;;4.20;99.90;;;;;;5067921;28;20532;-81
2022/11/15 08:41:29;;;;;;;11.20;5.80;;;4.30;99.90;;;;;;5068430;28;20409;-82
2022/11/15 08:43:55;;;;;;;13.23;6.93;;;4.40;99.90;;;;;;5065890;28;20477;-81
2022/11/15 08:46:21;;;;;;;15.63;7.03;;;4.60;99.90;;;;;;5067578;28;20039;-81
2022/11/15 08:48:46;;;;;;;17.70;6.80;;;4.70;99.90;;;;;;5068140;28;20098;-82
2022/11/15 08:51:12;;;;;;;8.13;5.50;;;4.80;99.90;;;;;;5067501;28;20020;-81
2022/11/15 08:53:37;;;;;;;9.77;5.87;;;4.90;99.90;;;;;;5068618;28;20033;-81
2022/11/15 08:56:07;;;;;;;10.97;5.80;;;5.10;99.90;;;;;;5067373;28;20466;-82
2022/11/15 08:58:33;;;;;;;28.33;11.00;;;5.10;99.90;;;;;;5049737;28;20457;-81
2022/11/15 09:00:58;;;;;;;37.23;15.80;;;5.20;99.90;;;;;;5067570;28;20081;-82
2022/11/15 09:03:25;;;;;;;23.03;10.33;;;5.30;99.90;;;;;;5067584;28;20091;-82
2022/11/15 09:05:55;;;;;;;19.53;7.87;;;5.50;99.90;;;;;;5047582;28;20414;-81
2022/11/15 09:08:21;;;;;;;10.67;6.83;;;5.60;99.90;;;;;;5065208;28;20025;-81
2022/11/15 09:10:47;;;;;;;19.47;7.90;;;5.60;99.90;;;;;;5067769;28;20021;-81
2022/11/15 09:13:13;;;;;;;15.53;7.30;;;5.70;99.90;;;;;;5067787;28;20100;-81
2022/11/15 09:15:39;;;;;;;12.47;7.50;;;5.90;99.90;;;;;;5052249;28;20378;-81
2022/11/15 09:18:04;;;;;;;13.07;7.57;;;6.00;99.90;;;;;;5071691;28;20033;-81
2022/11/15 09:20:30;;;;;;;18.73;7.40;;;6.10;99.90;;;;;;5071616;28;20075;-81
2022/11/15 09:23:00;;;;;;;12.30;6.80;;;6.20;99.90;;;;;;5071995;28;20045;-82
2022/11/15 09:25:26;;;;;;;10.43;6.23;;;6.30;99.90;;;;;;5070015;28;20020;-82
2022/11/15 09:27:52;;;;;;;13.93;6.80;;;6.40;99.90;;;;;;5071692;28;20035;-81
2022/11/15 09:30:17;;;;;;;10.13;5.80;;;6.50;99.90;;;;;;5071574;28;20711;-81
2022/11/15 09:32:43;;;;;;;11.00;6.80;;;6.50;99.90;;;;;;5071276;28;20024;-81
2022/11/15 09:35:08;;;;;;;11.83;6.83;;;6.70;99.90;;;;;;5070604;28;20202;-82
2022/11/15 09:37:34;;;;;;;22.90;7.63;;;6.80;99.90;;;;;;5071194;28;20028;-81
2022/11/15 09:40:00;;;;;;;14.07;6.70;;;6.90;99.90;;;;;;5070638;28;20025;-81
2022/11/15 09:42:29;;;;;;;15.17;7.37;;;7.00;99.90;;;;;;5063506;28;20036;-82
2022/11/15 09:45:10;;;;;;;19.90;9.40;;;7.10;99.90;;;;;;5064224;28;20075;-82
2022/11/15 09:47:57;;;;;;;19.17;9.37;;;7.20;99.90;;;;;;5063442;28;20548;-82
2022/11/15 09:50:51;;;;;;;16.60;8.83;;;7.20;99.90;;;;;;5061996;28;20111;-82
2022/11/15 09:53:53;;;;;;;16.53;7.77;;;7.40;99.90;;;;;;5063630;28;20082;-81
2022/11/15 09:56:22;;;;;;;21.10;8.43;;;7.50;99.90;;;;;;5063602;28;20052;-82
2022/11/15 09:59:01;;;;;;;16.23;7.70;;;7.60;99.90;;;;;;5063777;28;20029;-82
2022/11/15 10:01:44;;;;;;;12.57;6.67;;;7.80;99.90;;;;;;5062213;28;20155;-82
2022/11/15 10:04:10;;;;;;;15.83;7.63;;;8.10;99.90;;;;;;5063062;28;20031;-82
2022/11/15 10:06:40;;;;;;;16.80;7.90;;;8.40;99.90;;;;;;5063645;28;20032;-82
2022/11/15 10:09:12;;;;;;;14.40;7.63;;;8.50;99.90;;;;;;5062809;28;20032;-82
2022/11/15 10:11:39;;;;;;;14.77;7.30;;;8.70;99.90;;;;;;5062092;28;20021;-82
2022/11/15 10:14:18;;;;;;;12.83;7.80;;;8.80;99.90;;;;;;5063838;28;20025;-82
2022/11/15 10:17:29;;;;;;;13.57;8.20;;;8.80;99.90;;;;;;5063206;28;20082;-82
2022/11/15 10:20:18;;;;;;;17.50;7.03;;;8.90;99.90;;;;;;5063395;28;20028;-82
2022/11/15 10:23:02;;;;;;;17.03;7.80;;;8.90;99.90;;;;;;5063579;28;20036;-82
2022/11/15 10:25:35;;;;;;;18.27;7.67;;;8.90;99.90;;;;;;5063502;28;20123;-82
2022/11/15 10:28:27;;;;;;;12.47;8.00;;;9.00;99.90;;;;;;5064448;28;20068;-82
2022/11/15 10:30:58;;;;;;;15.07;8.10;;;9.10;99.90;;;;;;5043935;28;20411;-82
2022/11/15 10:33:29;;;;;;;13.97;7.03;;;9.10;99.90;;;;;;5064855;28;20032;-82
2022/11/15 10:36:13;;;;;;;18.80;7.60;;;9.10;99.90;;;;;;5063952;28;20408;-83
2022/11/15 10:38:48;;;;;;;17.60;7.47;;;9.20;99.90;;;;;;5063627;28;20472;-83
2022/11/15 10:41:35;;;;;;;9.95;6.65;;;9.30;99.90;;;;;;5062546;28;20119;-82
2022/11/15 10:44:03;;;;;;;11.60;7.13;;;9.30;99.90;;;;;;5064416;28;20044;-83
2022/11/15 10:46:28;;;;;;;20.63;6.50;;;9.40;99.90;;;;;;5064352;28;20044;-82
2022/11/15 10:49:11;;;;;;;12.83;6.63;;;9.50;99.90;;;;;;5064539;28;20150;-83
2022/11/15 10:51:46;;;;;;;14.50;6.17;;;9.60;99.90;;;;;;5061243;28;20028;-83
2022/11/15 10:54:18;;;;;;;12.80;6.60;;;9.70;99.90;;;;;;5063501;28;20060;-83
2022/11/15 10:56:50;;;;;;;11.43;6.10;;;9.80;99.90;;;;;;5062925;28;20040;-82
2022/11/15 10:59:37;;;;;;;9.90;5.63;;;9.90;99.90;;;;;;5062185;28;20039;-82
2022/11/15 11:02:28;;;;;;;21.27;6.77;;;10.00;99.90;;;;;;5061793;28;20032;-82
2022/11/15 11:04:53;;;;;;;14.73;5.73;;;10.10;99.90;;;;;;5063456;28;20093;-83
2022/11/15 11:07:23;;;;;;;11.60;5.97;;;10.20;99.90;;;;;;5062653;28;20544;-82
2022/11/15 11:10:26;;;;;;;11.67;5.43;;;10.30;99.90;;;;;;5062566;28;20036;-83
2022/11/15 11:12:51;;;;;;;8.15;5.35;;;10.40;99.90;;;;;;5044799;28;20044;-82
2022/11/15 11:15:17;;;;;;;8.98;5.03;;;10.40;99.90;;;;;;5062736;28;20051;-83
2022/11/15 11:18:27;;;;;;;10.63;5.18;;;10.50;99.90;;;;;;5062176;28;20107;-82
2022/11/15 11:21:01;;;;;;;11.57;4.90;;;10.60;99.90;;;;;;5061472;28;20473;-83
2022/11/15 11:23:43;;;;;;;8.80;5.00;;;10.60;99.90;;;;;;5066538;28;20021;-83
2022/11/15 11:26:26;;;;;;;12.27;4.35;;;10.80;99.90;;;;;;5071442;28;20020;-83
2022/11/15 11:29:24;;;;;;;10.55;4.85;;;10.90;99.90;;;;;;5071086;28;20032;-83
2022/11/15 11:32:13;;;;;;;7.45;4.30;;;11.10;99.90;;;;;;5071238;28;20470;-83
2022/11/15 11:35:04;;;;;;;11.95;4.18;;;11.30;99.90;;;;;;5070932;28;20038;-82
2022/11/15 11:37:54;;;;;;;6.18;3.78;;;11.40;99.90;;;;;;5023154;28;20029;-83
2022/11/15 11:40:36;;;;;;;5.40;3.10;;;11.60;99.90;;;;;;5071069;28;20051;-83
2022/11/15 11:43:25;;;;;;;9.65;3.42;;;11.80;99.90;;;;;;5070618;28;20458;-83
2022/11/15 11:46:06;;;;;;;6.90;3.20;;;11.90;99.90;;;;;;5070617;28;20020;-83
2022/11/15 11:48:48;;;;;;;4.50;2.03;;;12.10;99.90;;;;;;5070426;28;20045;-83
2022/11/15 11:51:32;;;;;;;3.50;2.35;;;12.30;99.90;;;;;;5070772;28;20036;-76
2022/11/15 11:54:05;;;;;;;15.50;8.13;;;12.50;99.90;;;;;;5070433;28;20021;-83
2022/11/15 11:56:38;;;;;;;4.50;2.58;;;12.80;99.90;;;;;;5070562;28;20021;-83
2022/11/15 11:59:26;;;;;;;5.85;2.60;;;12.90;99.90;;;;;;5063656;28;20566;-83
2022/11/15 12:01:52;;;;;;;4.85;2.80;;;13.00;99.90;;;;;;5061306;28;20032;-83
2022/11/15 12:04:39;;;;;;;6.35;2.38;;;13.10;99.90;;;;;;5061055;28;20039;-83
2022/11/15 12:07:27;;;;;;;6.20;1.88;;;13.20;99.90;;;;;;5060793;28;20029;-83
2022/11/15 12:10:02;;;;;;;4.85;1.73;;;13.30;99.90;;;;;;5061230;28;20029;-83
2022/11/15 12:12:37;;;;;;;;;;;13.50;99.90;;;;;;5062111;28;20438;-83
2022/11/15 12:15:10;;;;;;;2.30;1.70;;;13.70;99.90;;;;;;5061498;28;19966;-83
2022/11/15 12:17:38;;;;;;;5.10;1.73;;;13.80;99.90;;;;;;5061175;28;20024;-83
2022/11/15 12:20:15;;;;;;;3.33;1.52;;;13.80;99.90;;;;;;5061502;28;20256;-83
2022/11/15 12:22:55;;;;;;;3.80;1.33;;;13.80;99.90;;;;;;5060405;28;20116;-83
2022/11/15 12:25:24;;;;;;;2.72;1.48;;;13.80;99.90;;;;;;5059200;28;20090;-83
2022/11/15 12:28:06;;;;;;;5.63;1.60;;;13.80;99.90;;;;;;5060989;28;20035;-83
2022/11/15 12:30:46;;;;;;;4.18;1.50;;;13.90;99.90;;;;;;5061245;28;20037;-83
2022/11/15 12:33:36;;;;;;;3.50;1.50;;;13.90;99.90;;;;;;5060917;28;20028;-83
2022/11/15 12:36:29;;;;;;;5.30;1.65;;;14.00;99.90;;;;;;5060279;28;20817;-83
2022/11/15 12:39:03;;;;;;;3.42;1.70;;;14.00;99.90;;;;;;5061121;28;20147;-83
2022/11/15 12:41:31;;;;;;;3.95;1.70;;;14.10;99.90;;;;;;5041222;28;20055;-83
2022/11/15 12:43:58;;;;;;;2.05;1.40;;;14.10;99.90;;;;;;5061627;28;21442;-83
2022/11/15 12:46:30;;;;;;;5.05;1.80;;;14.20;99.90;;;;;;5059931;28;20064;-83
2022/11/15 12:49:00;;;;;;;2.97;1.60;;;14.20;99.90;;;;;;5061815;28;20056;-83
2022/11/15 12:51:46;;;;;;;3.13;1.80;;;14.20;99.90;;;;;;5065136;28;20029;-83
2022/11/15 12:54:24;;;;;;;5.15;1.60;;;14.30;99.90;;;;;;5064924;28;20095;-83
2022/11/15 12:57:08;;;;;;;2.97;1.85;;;14.20;99.90;;;;;;5063369;28;20033;-83
2022/11/15 13:00:02;;;;;;;6.07;1.90;;;14.10;99.90;;;;;;5045125;28;20143;-83
2022/11/15 13:02:29;;;;;;;6.63;2.40;;;14.10;99.90;;;;;;5064859;28;21413;-84
2022/11/15 13:07:40;;;;;;;;;;;13.90;99.90;;;;;;5065505;28;20389;-83
2022/11/15 13:10:12;;;;;;;2.58;1.73;;;13.90;99.90;;;;;;5065116;28;19916;-83
2022/11/15 13:12:43;;;;;;;2.33;1.50;;;13.80;99.90;;;;;;5064366;28;20062;-83
2022/11/15 13:15:11;;;;;;;5.55;1.70;;;13.80;99.90;;;;;;5064644;28;20020;-83
2022/11/15 13:17:43;;;;;;;2.90;1.50;;;13.80;99.90;;;;;;5064643;28;20037;-83
2022/11/15 13:20:17;;;;;;;4.57;1.90;;;13.70;99.90;;;;;;5064990;28;20035;-83
2022/11/15 13:23:05;;;;;;;3.58;1.60;;;13.70;99.90;;;;;;5063350;28;20033;-83
2022/11/15 13:26:10;;;;;;;2.95;1.60;;;13.60;99.90;;;;;;5064008;28;20028;-83
2022/11/15 13:28:44;;;;;;;2.53;1.63;;;13.50;99.90;;;;;;5064633;28;20765;-83
2022/11/15 13:31:21;;;;;;;3.35;1.70;;;13.50;99.90;;;;;;5064516;28;20032;-83