Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:05;;;;;;;7.28;6.58;;;;;;;11.83;56.07;96977.27;1731279;82;21080;-68
2021/12/25 00:02:33;;;;;;;6.42;5.83;;;;;;;11.80;56.25;96978.55;1760203;81;20951;-68
2021/12/25 00:05:01;;;;;;;7.83;6.80;;;;;;;11.82;56.29;96981.78;1735816;80;33468;-68
2021/12/25 00:07:28;;;;;;;7.65;6.55;;;;;;;11.82;56.17;96988.44;1802056;79;20962;-68
2021/12/25 00:09:54;;;;;;;7.80;7.00;;;;;;;11.75;56.02;96998.44;1750478;81;21022;-69
2021/12/25 00:12:21;;;;;;;8.70;7.30;;;;;;;11.73;56.22;97013.30;1763365;81;21160;-68
2021/12/25 00:14:49;;;;;;;7.15;6.37;;;;;;;11.67;56.20;97013.42;1761947;81;20990;-68
2021/12/25 00:17:15;;;;;;;7.08;6.37;;;;;;;11.64;56.26;97025.87;1757596;81;21476;-68
2021/12/25 00:19:43;;;;;;;7.20;6.35;;;;;;;11.55;56.21;97021.42;1725779;82;20935;-68
2021/12/25 00:22:10;;;;;;;5.60;5.10;;;;;;;11.47;56.39;97025.00;1746226;81;20947;-68
2021/12/25 00:24:42;;;;;;;5.97;5.35;;;;;;;11.49;56.49;97029.55;1754164;81;21150;-68
2021/12/25 00:27:22;;;;;;;5.72;5.17;;;;;;;11.41;56.53;97041.89;1748064;81;20911;-68
2021/12/25 00:34:37;;;;;;;4.33;3.93;;;;;;;11.16;56.11;97058.92;1760098;80;20979;-69
2021/12/25 00:37:04;;;;;;;4.60;3.75;;;;;;;11.13;56.33;97069.23;1758439;81;21228;-68
2021/12/25 00:39:31;;;;;;;3.60;3.30;;;;;;;11.12;56.32;97069.75;1761547;81;20943;-68
2021/12/25 00:41:59;;;;;;;3.98;3.20;;;;;;;11.08;56.24;97085.88;1716282;82;21045;-69
2021/12/25 00:44:26;;;;;;;3.40;2.72;;;;;;;11.00;56.18;97095.52;1722901;82;21055;-69
2021/12/25 00:46:52;;;;;;;3.98;2.50;;;;;;;10.97;56.05;97094.67;1730077;82;21495;-68
2021/12/25 00:49:19;;;;;;;2.50;2.30;;;;;;;10.85;55.86;97097.82;1727199;82;21189;-69
2021/12/25 00:51:45;;;;;;;2.40;2.20;;;;;;;10.81;55.98;97111.30;1784136;79;20927;-68
2021/12/25 00:54:12;;;;;;;3.02;2.72;;;;;;;10.82;56.09;97109.45;1757320;80;20888;-68
2021/12/25 00:56:39;;;;;;;3.05;2.80;;;;;;;10.78;56.05;97119.73;1755328;81;20999;-69
2021/12/25 00:59:06;;;;;;;3.17;2.50;;;;;;;10.80;55.88;97121.64;1760038;81;20968;-68
2021/12/25 01:01:33;;;;;;;3.00;2.55;;;;;;;10.75;55.98;97113.53;1730140;80;21228;-68
2021/12/25 01:04:03;;;;;;;2.87;2.65;;;;;;;10.77;55.88;97119.42;1749052;80;20971;-69
2021/12/25 01:06:29;;;;;;;3.30;2.92;;;;;;;10.76;55.84;97122.33;1786582;79;20923;-69
2021/12/25 01:08:55;;;;;;;3.65;3.35;;;;;;;10.78;55.71;97145.51;1780627;79;20942;-68
2021/12/25 01:11:29;;;;;;;3.45;3.15;;;;;;;10.77;55.58;97152.67;1786214;78;20940;-68
2021/12/25 01:13:58;;;;;;;3.83;3.52;;;;;;;10.68;55.54;97151.91;1789758;78;21578;-68
2021/12/25 01:17:05;;;;;;;3.27;2.98;;;;;;;10.68;55.55;97152.72;1777706;78;20960;-68
2021/12/25 01:24:50;;;;;;;4.45;4.05;;;;;;;10.60;55.69;97164.18;1777632;78;20879;-68
2021/12/25 01:37:58;;;;;;;5.60;5.10;;;;;;;10.59;56.00;97197.92;1783658;79;20915;-68
2021/12/25 01:49:04;;;;;;;5.15;4.65;;;;;;;10.71;55.79;97221.41;1775711;78;21065;-67
2021/12/25 01:51:31;;;;;;;5.55;5.08;;;;;;;10.70;55.84;97234.91;1789297;79;21053;-68
2021/12/25 01:53:59;;;;;;;4.85;4.45;;;;;;;10.70;55.93;97238.90;1782778;78;21062;-68
2021/12/25 01:56:26;;;;;;;5.55;4.83;;;;;;;10.71;55.66;97233.89;1783257;78;20876;-68
2021/12/25 01:58:52;;;;;;;6.28;5.72;;;;;;;10.75;55.61;97242.52;1794530;78;20999;-68
2021/12/25 02:01:19;;;;;;;5.90;5.40;;;;;;;10.78;55.63;97246.56;1777044;78;20951;-68
2021/12/25 02:03:46;;;;;;;5.53;5.03;;;;;;;10.70;55.78;97249.53;1777463;79;20988;-68
2021/12/25 02:06:13;;;;;;;5.85;5.35;;;;;;;10.66;55.69;97259.01;1787465;78;21143;-68
2021/12/25 02:08:42;;;;;;;7.92;5.60;;;;;;;10.64;55.63;97259.76;1786677;78;20868;-67
2021/12/25 02:11:10;;;;;;;5.22;4.72;;;;;;;10.69;55.39;97268.66;1780247;79;20876;-68
2021/12/25 02:13:42;;;;;;;5.42;4.92;;;;;;;10.70;55.63;97268.15;1797744;79;21778;-67
2021/12/25 02:16:17;;;;;;;5.55;5.05;;;;;;;10.71;55.53;97273.77;1782922;79;20972;-68
2021/12/25 02:21:33;;;;;;;6.75;6.15;;;;;;;10.46;55.85;97296.45;1780044;79;20931;-68
2021/12/25 02:23:56;;;;;;;6.42;5.83;;;;;;;10.44;55.84;97313.14;1750832;80;20970;-68
2021/12/25 02:26:24;;;;;;;6.55;5.95;;;;;;;10.41;56.07;97328.20;1741299;81;20996;-68
2021/12/25 02:28:53;;;;;;;6.40;5.85;;;;;;;10.51;55.86;97324.51;1729394;82;20936;-69
2021/12/25 02:31:19;;;;;;;6.80;6.20;;;;;;;10.47;56.22;97326.00;1751001;81;21145;-68
2021/12/25 02:33:46;;;;;;;6.67;6.00;;;;;;;10.48;55.81;97327.64;1757883;80;22185;-69
2021/12/25 02:36:13;;;;;;;6.40;5.80;;;;;;;10.43;55.65;97332.77;1759313;80;20899;-68
2021/12/25 02:38:40;;;;;;;6.20;5.70;;;;;;;10.41;55.70;97334.84;1758286;81;20872;-69
2021/12/25 02:41:07;;;;;;;5.47;4.97;;;;;;;10.27;56.00;97357.30;1730006;82;20931;-68
2021/12/25 02:43:34;;;;;;;5.65;5.15;;;;;;;10.29;55.97;97355.22;1759458;81;21147;-68
2021/12/25 02:46:03;;;;;;;6.15;5.55;;;;;;;10.30;55.71;97362.14;1759266;81;21018;-69
2021/12/25 02:48:33;;;;;;;6.00;5.50;;;;;;;10.15;55.90;97371.80;1750973;81;20967;-68
2021/12/25 02:51:00;;;;;;;5.45;4.75;;;;;;;10.15;56.00;97385.59;1759597;80;20959;-69
2021/12/25 02:53:27;;;;;;;5.65;5.15;;;;;;;10.12;56.04;97375.36;1758802;81;20992;-69
2021/12/25 02:55:53;;;;;;;6.15;5.55;;;;;;;10.12;55.67;97380.67;1756920;81;21068;-69
2021/12/25 02:58:20;;;;;;;5.35;4.85;;;;;;;10.23;55.42;97378.67;1730485;80;21613;-69
2021/12/25 03:01:02;;;;;;;6.08;5.55;;;;;;;10.19;55.37;97391.60;1796981;79;21514;-67
2021/12/25 03:03:29;;;;;;;6.83;6.12;;;;;;;10.13;55.32;97391.64;1782750;79;20894;-68
2021/12/25 03:05:55;;;;;;;5.67;5.00;;;;;;;10.13;55.30;97398.28;1794265;79;21104;-68
2021/12/25 03:08:22;;;;;;;5.45;4.95;;;;;;;10.13;55.29;97400.94;1749744;81;22402;-68
2021/12/25 03:10:53;;;;;;;6.05;5.45;;;;;;;10.16;55.14;97410.63;1748231;79;20884;-67
2021/12/25 03:15:51;;;;;;;8.43;6.05;;;;;;;10.17;55.02;97416.23;1722231;81;20979;-68
2021/12/25 03:18:23;;;;;;;5.72;5.15;;;;;;;10.17;54.93;97424.20;1728547;81;20909;-68
2021/12/25 03:20:53;;;;;;;6.55;5.95;;;;;;;10.14;54.97;97418.52;1751802;81;21146;-67
2021/12/25 03:23:22;;;;;;;6.70;6.10;;;;;;;10.09;54.97;97426.30;1734587;82;20896;-67
2021/12/25 03:25:50;;;;;;;6.55;5.92;;;;;;;10.04;55.12;97434.89;1753110;81;21006;-66
2021/12/25 03:28:18;;;;;;;6.92;6.33;;;;;;;10.11;55.02;97450.30;1758695;81;20963;-68
2021/12/25 03:30:44;;;;;;;7.28;6.53;;;;;;;10.04;54.81;97441.53;1746158;80;21512;-66
2021/12/25 03:33:15;;;;;;;7.80;7.10;;;;;;;10.10;54.84;97453.15;1755346;81;21137;-66
2021/12/25 03:35:41;;;;;;;9.48;6.70;;;;;;;10.12;54.82;97452.41;1761839;80;20916;-67
2021/12/25 03:38:13;;;;;;;7.47;6.70;;;;;;;10.12;54.98;97463.89;1749537;81;20932;-67
2021/12/25 03:40:41;;;;;;;7.30;6.55;;;;;;;10.11;54.74;97462.25;1763191;81;20927;-67
2021/12/25 03:43:07;;;;;;;8.15;7.33;;;;;;;10.12;54.74;97465.70;1760385;81;21537;-68
2021/12/25 03:45:34;;;;;;;8.13;7.40;;;;;;;10.01;54.52;97459.77;1733403;82;21158;-67
2021/12/25 03:53:37;;;;;;;10.63;7.83;;;;;;;9.75;54.70;97480.13;1788757;79;20970;-69
2021/12/25 03:58:37;;;;;;;9.20;8.33;;;;;;;9.78;54.62;97489.52;1787185;79;22900;-69
2021/12/25 04:03:51;;;;;;;9.28;8.38;;;;;;;9.76;54.46;97504.85;1726601;80;21473;-68
2021/12/25 04:06:12;;;;;;;8.98;8.08;;;;;;;9.73;54.26;97502.11;1760810;80;20902;-67
2021/12/25 04:08:45;;;;;;;10.13;9.10;;;;;;;9.69;54.36;97510.72;1727289;81;20940;-67
2021/12/25 04:11:15;;;;;;;10.82;9.83;;;;;;;9.70;54.38;97512.33;1740095;81;21114;-68
2021/12/25 04:13:39;;;;;;;10.43;9.43;;;;;;;9.71;54.45;97528.06;1735188;81;20994;-69
2021/12/25 04:16:06;;;;;;;10.78;9.70;;;;;;;9.77;54.46;97525.08;1731759;81;21497;-68
2021/12/25 04:18:32;;;;;;;10.63;9.58;;;;;;;9.84;54.38;97524.02;1740320;81;20872;-68
2021/12/25 04:20:59;;;;;;;10.98;9.88;;;;;;;9.84;54.19;97525.85;1719274;81;20989;-68
2021/12/25 04:23:28;;;;;;;11.22;9.65;;;;;;;9.88;53.97;97534.50;1731923;81;21085;-68
2021/12/25 04:25:56;;;;;;;12.40;10.95;;;;;;;9.82;53.13;97519.44;1727193;81;20947;-68
2021/12/25 04:28:58;;;;;;;11.33;10.23;;;;;;;9.82;53.45;97536.70;1736100;81;20882;-67
2021/12/25 05:04:11;;;;;;;6.40;5.37;;;;;;;9.08;56.57;97664.17;1692035;82;22004;-67
2021/12/25 05:06:35;;;;;;;5.58;4.80;;;;;;;9.08;56.48;97668.97;1737427;81;20978;-67
2021/12/25 05:09:02;;;;;;;6.97;5.97;;;;;;;9.10;56.51;97664.27;1737685;81;20907;-67
2021/12/25 05:11:28;;;;;;;5.92;5.33;;;;;;;9.10;56.51;97678.86;1733939;81;20983;-67
2021/12/25 05:13:55;;;;;;;6.22;5.22;;;;;;;9.02;55.98;97663.68;1759875;81;21477;-66
2021/12/25 05:16:39;;;;;;;5.97;4.87;;;;;;;8.90;56.03;97687.83;1737077;82;21165;-66
2021/12/25 05:19:06;;;;;;;5.30;4.55;;;;;;;8.97;55.72;97689.46;1738698;82;21532;-67
2021/12/25 05:21:33;;;;;;;5.75;5.05;;;;;;;8.98;55.49;97690.28;1729150;81;21112;-66
2021/12/25 05:24:00;;;;;;;5.28;4.72;;;;;;;8.90;55.21;97705.06;1709947;82;20972;-67
2021/12/25 05:26:28;;;;;;;4.95;4.45;;;;;;;8.81;55.29;97707.62;1754464;80;20986;-67
2021/12/25 05:29:00;;;;;;;7.17;4.33;;;;;;;8.69;55.01;97727.26;1748359;81;21135;-68
2021/12/25 05:31:32;;;;;;;5.15;4.55;;;;;;;8.71;55.11;97735.03;1751402;81;20942;-66
2021/12/25 05:34:15;;;;;;;4.90;4.33;;;;;;;8.68;54.83;97740.23;1737268;81;21074;-67
2021/12/25 05:36:49;;;;;;;5.20;4.60;;;;;;;8.76;54.67;97741.34;1779665;79;20955;-67
2021/12/25 05:39:24;;;;;;;6.05;4.62;;;;;;;8.63;54.88;97751.41;1791936;79;21399;-67
2021/12/25 05:41:50;;;;;;;4.75;4.15;;;;;;;8.56;55.22;97764.33;1798754;79;21033;-67
2021/12/25 05:44:23;;;;;;;4.22;3.83;;;;;;;8.54;55.12;97761.07;1799796;79;20891;-69
2021/12/25 05:46:55;;;;;;;5.03;3.70;;;;;;;8.58;54.76;97767.09;1793166;79;21524;-66
2021/12/25 05:49:24;;;;;;;4.65;4.22;;;;;;;8.47;54.53;97779.58;1799689;79;20944;-66
2021/12/25 05:51:52;;;;;;;4.65;4.15;;;;;;;8.29;54.44;97788.56;1796299;79;20919;-66
2021/12/25 05:54:30;;;;;;;5.15;4.20;;;;;;;8.06;54.72;97788.83;1786882;79;21237;-67
2021/12/25 05:57:07;;;;;;;4.25;3.85;;;;;;;8.00;54.50;97792.78;1697034;82;20954;-67
2021/12/25 05:59:52;;;;;;;4.22;3.83;;;;;;;7.82;54.62;97800.40;1791307;79;21457;-66
2021/12/25 06:02:23;;;;;;;4.25;3.72;;;;;;;7.65;54.81;97799.86;1783853;79;20923;-67
2021/12/25 06:04:50;;;;;;;4.40;3.70;;;;;;;7.64;54.45;97806.15;1801832;79;21038;-68
2021/12/25 06:07:16;;;;;;;4.15;3.75;;;;;;;7.51;54.53;97817.16;1796818;79;23339;-68
2021/12/25 06:09:43;;;;;;;4.15;3.65;;;;;;;7.42;54.69;97820.43;1748423;81;21045;-68
2021/12/25 06:12:11;;;;;;;4.55;4.10;;;;;;;7.41;54.70;97820.93;1759722;80;20927;-68
2021/12/25 06:14:38;;;;;;;5.70;3.98;;;;;;;7.52;54.55;97824.06;1766245;81;20978;-68
2021/12/25 06:17:06;;;;;;;5.22;3.67;;;;;;;7.57;54.41;97816.38;1749815;81;20967;-69
2021/12/25 06:19:38;;;;;;;4.97;3.65;;;;;;;7.60;54.41;97823.94;1762609;81;21340;-68
2021/12/25 06:22:23;;;;;;;5.03;3.98;;;;;;;7.68;54.41;97835.21;1764925;81;21408;-70
2021/12/25 06:25:00;;;;;;;4.28;3.72;;;;;;;7.81;54.19;97841.11;1751730;80;20939;-67
2021/12/25 06:27:35;;;;;;;5.03;4.50;;;;;;;7.84;54.00;97843.37;1752836;80;21089;-68
2021/12/25 06:30:22;;;;;;;6.78;6.15;;;;;;;7.73;54.30;97858.45;1762186;80;20940;-68
2021/12/25 06:32:56;;;;;;;7.17;6.47;;;;;;;7.66;54.23;97858.41;1728312;82;21828;-67
2021/12/25 06:35:22;;;;;;;5.58;4.90;;;;;;;7.41;54.71;97873.84;1751629;80;20907;-67
2021/12/25 06:37:51;;;;;;;6.35;5.72;;;;;;;7.54;53.87;97881.08;1781993;79;20935;-67
2021/12/25 06:40:22;;;;;;;7.20;6.50;;;;;;;7.48;53.85;97888.48;1801182;79;20970;-70
2021/12/25 06:42:50;;;;;;;6.90;6.20;;;;;;;7.48;53.65;97895.88;1789632;79;21047;-68
2021/12/25 06:45:17;;;;;;;6.72;6.00;;;;;;;7.44;53.64;97908.36;1741109;80;21151;-67
2021/12/25 06:47:44;;;;;;;10.63;9.33;;;;;;;7.45;53.57;97906.88;1725695;81;21035;-69
2021/12/25 06:50:13;;;;;;;7.65;6.33;;;;;;;7.44;53.62;97913.66;1769382;80;21017;-70
2021/12/25 06:52:48;;;;;;;6.47;5.70;;;;;;;7.25;53.71;97929.63;1799102;79;21765;-74
2021/12/25 06:55:28;;;;;;;8.18;5.42;;;;;;;7.15;54.07;97931.75;1767663;79;21057;-72
2021/12/25 06:57:58;;;;;;;5.15;3.87;;;;;;;7.10;54.16;97943.89;1786824;79;21438;-67
2021/12/25 07:00:27;;;;;;;7.15;3.50;;;;;;;7.14;54.18;97943.36;1801460;79;21516;-69
2021/12/25 07:02:55;;;;;;;2.65;2.42;;;;;;;7.29;54.02;97932.73;1801798;79;20840;-67
2021/12/25 07:05:40;;;;;;;2.92;2.62;;;;;;;7.35;53.95;97943.37;1792170;79;20932;-67
2021/12/25 07:08:26;;;;;;;3.45;2.47;;;;;;;7.40;53.50;97954.21;1788351;79;20950;-67
2021/12/25 07:11:11;;;;;;;8.05;4.60;;;;;;;7.27;53.44;97960.67;1745516;81;21950;-66
2021/12/25 07:13:43;;;;;;;10.10;5.53;;;;;;;7.73;54.03;97957.72;1707210;82;20971;-68
2021/12/25 07:16:26;;;;;;;12.05;6.53;;;;;;;8.77;54.59;97957.75;1736032;81;20991;-70
2021/12/25 07:18:54;;;;;;;9.85;6.62;;;;;;;10.27;53.95;97956.05;1733264;82;20907;-71
2021/12/25 07:21:22;;;;;;;6.40;4.58;;;;;;;11.86;52.92;97955.38;1733799;81;20938;-71
2021/12/25 07:23:50;;;;;;;5.10;4.00;;;;;;;13.00;50.90;97958.48;1726575;80;21130;-69
2021/12/25 07:26:26;;;;;;;3.22;2.92;;;;;;;12.92;48.63;97961.44;1772241;80;20988;-71
2021/12/25 07:29:11;;;;;;;;;;;;;;;12.09;48.13;97969.47;1775679;80;20911;-71
2021/12/25 07:31:37;;;;;;;2.90;2.10;;;;;;;11.42;48.91;97979.36;1769271;80;24617;-69
2021/12/25 07:34:03;;;;;;;3.50;2.42;;;;;;;11.06;49.00;97979.36;1771348;80;20887;-69
2021/12/25 07:36:30;;;;;;;3.75;2.45;;;;;;;10.60;48.94;97991.12;1773788;80;23182;-67
2021/12/25 07:38:56;;;;;;;3.20;2.45;;;;;;;10.24;48.99;97996.35;1778376;80;20931;-68
2021/12/25 07:41:23;;;;;;;2.95;2.20;;;;;;;10.10;49.40;98005.80;1778532;80;21405;-68
2021/12/25 07:43:49;;;;;;;3.42;2.42;;;;;;;10.09;49.33;98011.61;1779825;80;21083;-69
2021/12/25 07:46:24;;;;;;;2.62;2.30;;;;;;;10.29;50.14;98023.64;1771341;80;20971;-68
2021/12/25 07:48:51;;;;;;;2.77;2.17;;;;;;;11.39;50.52;98029.03;1779213;80;21830;-69
2021/12/25 07:51:17;;;;;;;4.97;1.60;;;;;;;13.11;49.71;98024.53;1777256;80;20994;-71
2021/12/25 07:53:45;;;;;;;2.30;1.95;;;;;;;14.98;47.60;98027.69;1768026;80;20994;-69
2021/12/25 07:56:12;;;;;;;3.40;1.70;;;;;;;16.53;46.05;98025.20;1759727;80;20946;-69
2021/12/25 07:58:39;;;;;;;1.82;1.62;;;;;;;17.88;44.32;98028.23;1765559;80;21034;-69
2021/12/25 08:01:06;;;;;;;1.77;1.60;;;;;;;19.05;41.15;98026.13;1770522;80;21130;-71
2021/12/25 08:03:32;;;;;;;1.90;1.45;;;;;;;19.80;40.38;98014.14;1779228;80;21587;-70
2021/12/25 08:05:58;;;;;;;2.87;1.02;;;;;;;20.61;34.13;98030.83;1772178;80;20899;-70
2021/12/25 08:08:25;;;;;;;1.65;1.30;;;;;;;20.99;31.17;98030.81;1767769;80;21946;-64
2021/12/25 08:10:51;;;;;;;1.62;1.50;;;;;;;21.30;28.60;98029.72;1764323;80;21061;-62
2021/12/25 08:13:19;;;;;;;2.15;1.85;;;;;;;21.50;27.38;98033.75;1753128;80;21169;-64
2021/12/25 08:15:45;;;;;;;3.55;2.83;;;;;;;21.85;27.04;98040.91;1752055;80;22319;-66
2021/12/25 08:18:12;;;;;;;3.98;2.40;;;;;;;22.34;27.20;98045.59;1767646;80;20884;-64
2021/12/25 08:20:57;;;;;;;3.27;2.42;;;;;;;22.65;23.96;98053.27;1803721;78;21005;-62
2021/12/25 08:23:38;;;;;;;4.37;3.00;;;;;;;22.34;23.99;98049.66;1766066;78;20982;-64
2021/12/25 08:26:24;;;;;;;2.65;1.95;;;;;;;21.05;23.70;98055.95;1741020;80;21746;-62
2021/12/25 08:29:11;;;;;;;3.95;1.85;;;;;;;19.36;24.57;98071.08;1683238;85;21521;-63
2021/12/25 08:31:58;;;;;;;2.58;2.05;;;;;;;17.90;25.10;98073.73;1675575;84;21052;-64
2021/12/25 08:34:44;;;;;;;1.90;1.50;;;;;;;16.94;25.70;98076.38;1783721;78;21013;-65
2021/12/25 08:37:15;;;;;;;2.37;1.85;;;;;;;15.94;26.12;98078.83;1794606;78;20954;-64
2021/12/25 08:39:43;;;;;;;2.27;1.52;;;;;;;15.51;26.87;98091.88;1802372;79;21469;-63
2021/12/25 08:42:10;;;;;;;2.42;1.85;;;;;;;15.24;26.80;98094.70;1804097;78;20911;-62
2021/12/25 08:44:54;;;;;;;3.92;2.30;;;;;;;14.75;27.37;98095.42;1798581;78;21053;-62
2021/12/25 08:47:11;;;;;;;3.58;2.90;;;;;;;14.31;27.55;98093.20;1794133;79;21069;-64
2021/12/25 08:49:39;;;;;;;5.30;2.98;;;;;;;13.71;28.33;98100.82;1808738;78;20973;-64
2021/12/25 08:52:11;;;;;;;4.17;3.30;;;;;;;13.27;28.86;98095.23;1802806;78;22151;-65
2021/12/25 08:54:39;;;;;;;4.58;3.62;;;;;;;12.90;29.67;98094.30;1789395;79;20958;-65
2021/12/25 08:57:06;;;;;;;3.60;2.90;;;;;;;12.63;30.03;98095.02;1798388;78;21549;-66
2021/12/25 08:59:38;;;;;;;2.60;2.15;;;;;;;13.19;30.32;98104.31;1802869;78;20892;-65
2021/12/25 09:02:09;;;;;;;3.58;1.72;;;;;;;13.85;29.48;98106.30;1799338;78;20922;-65
2021/12/25 09:04:39;;;;;;;1.82;1.72;;;;;;;13.86;29.38;98111.95;1803133;79;21123;-62
2021/12/25 09:07:10;;;;;;;3.25;2.00;;;;;;;13.44;29.53;98108.30;1797405;78;20907;-63
2021/12/25 09:09:40;;;;;;;2.62;1.80;;;;;;;13.07;29.95;98119.94;1792214;78;20883;-59
2021/12/25 09:12:09;;;;;;;3.20;2.10;;;;;;;12.63;30.10;98116.88;1794571;78;20959;-62
2021/12/25 09:14:37;;;;;;;3.75;2.00;;;;;;;12.02;30.77;98121.95;1789259;79;21555;-65
2021/12/25 09:17:07;;;;;;;5.70;2.10;;;;;;;11.66;31.32;98131.77;1782377;79;21209;-62
2021/12/25 09:19:38;;;;;;;2.52;1.98;;;;;;;11.34;31.86;98130.81;1790564;79;21508;-64
2021/12/25 09:22:08;;;;;;;3.05;2.00;;;;;;;10.94;32.15;98126.56;1800696;79;20975;-61
2021/12/25 09:24:37;;;;;;;2.33;2.00;;;;;;;10.63;32.76;98136.47;1789205;79;20978;-64
2021/12/25 09:27:06;;;;;;;3.45;2.77;;;;;;;10.47;32.92;98146.16;1784908;79;21060;-61
2021/12/25 09:29:36;;;;;;;8.60;6.17;;;;;;;10.40;33.22;98144.80;1787166;79;21097;-62
2021/12/25 09:32:08;;;;;;;16.23;8.73;;;;;;;10.49;33.50;98143.61;1790501;79;21071;-62
2021/12/25 09:34:39;;;;;;;17.90;10.60;;;;;;;10.55;32.67;98145.97;1790508;79;21468;-61
2021/12/25 09:37:07;;;;;;;18.95;11.35;;;;;;;10.81;32.48;98156.64;1788840;79;20995;-63
2021/12/25 09:39:34;;;;;;;13.32;6.42;;;;;;;10.91;32.55;98148.25;1792542;79;21403;-62
2021/12/25 09:42:08;;;;;;;5.53;3.77;;;;;;;10.94;32.59;98157.98;1793688;79;20993;-61
2021/12/25 09:44:37;;;;;;;3.52;2.42;;;;;;;10.82;32.37;98154.81;1792482;79;21548;-65
2021/12/25 09:47:08;;;;;;;2.40;2.02;;;;;;;10.87;32.44;98151.03;1791133;79;21002;-62
2021/12/25 09:49:40;;;;;;;2.65;1.50;;;;;;;11.26;32.05;98152.35;1795060;79;21045;-61
2021/12/25 09:52:09;;;;;;;1.47;1.10;;;;;;;11.62;31.47;98148.70;1789961;79;21457;-62
2021/12/25 09:54:36;;;;;;;3.10;1.30;;;;;;;11.49;30.65;98149.23;1790258;79;21696;-60
2021/12/25 09:57:06;;;;;;;1.77;1.37;;;;;;;11.13;30.97;98154.48;1790864;79;21373;-68
2021/12/25 09:59:33;;;;;;;2.35;1.20;;;;;;;11.06;31.17;98156.84;1789544;79;20978;-64
2021/12/25 10:02:01;;;;;;;1.10;0.98;;;;;;;11.00;31.35;98157.69;1795589;79;20970;-63
2021/12/25 10:04:44;;;;;;;2.55;1.22;;;;;;;11.11;31.39;98159.70;1791106;79;20990;-63
2021/12/25 10:07:30;;;;;;;2.22;1.40;;;;;;;11.39;31.25;98161.66;1790645;79;21790;-63
2021/12/25 10:10:03;;;;;;;2.55;1.60;;;;;;;11.70;30.97;98161.00;1789575;79;21047;-66
2021/12/25 10:12:42;;;;;;;2.98;2.40;;;;;;;11.61;30.75;98159.55;1785878;79;21450;-65
2021/12/25 10:15:13;;;;;;;2.58;1.60;;;;;;;11.41;30.54;98166.25;1800102;79;20958;-63
2021/12/25 10:17:54;;;;;;;2.45;1.15;;;;;;;11.20;30.38;98170.97;1790235;79;20844;-64
2021/12/25 10:20:26;;;;;;;1.30;1.20;;;;;;;10.90;30.53;98178.02;1788782;79;21136;-63
2021/12/25 10:23:15;;;;;;;1.32;1.15;;;;;;;10.74;30.80;98162.98;1792895;79;20916;-67
2021/12/25 10:25:59;;;;;;;1.82;1.12;;;;;;;10.42;30.88;98171.20;1788535;79;20935;-64
2021/12/25 10:28:34;;;;;;;1.12;1.05;;;;;;;10.24;31.35;98178.91;1797008;79;21548;-65
2021/12/25 10:31:16;;;;;;;1.25;1.05;;;;;;;10.20;31.55;98177.66;1789340;79;20920;-61
2021/12/25 10:33:44;;;;;;;4.80;2.27;;;;;;;10.23;31.64;98177.27;1790679;79;21131;-65
2021/12/25 10:36:24;;;;;;;2.37;1.70;;;;;;;10.06;33.04;98178.11;1795555;79;20962;-62
2021/12/25 10:39:06;;;;;;;1.40;1.30;;;;;;;9.68;32.67;98172.89;1791826;79;20983;-70
2021/12/25 10:41:37;;;;;;;1.57;1.20;;;;;;;9.31;32.75;98177.56;1792816;79;20896;-63
2021/12/25 10:44:34;;;;;;;2.25;1.12;;;;;;;9.08;33.18;98177.48;1797346;79;20828;-64
2021/12/25 10:47:11;;;;;;;4.65;1.32;;;;;;;9.06;33.16;98186.14;1788065;79;21143;-67
2021/12/25 10:49:43;;;;;;;1.65;1.17;;;;;;;8.98;33.07;98178.31;1798195;79;20932;-66
2021/12/25 10:52:22;;;;;;;1.95;1.30;;;;;;;8.83;33.38;98182.38;1786537;79;20895;-67
2021/12/25 10:55:03;;;;;;;3.15;1.70;;;;;;;8.81;33.58;98187.06;1795812;79;21024;-62
2021/12/25 10:57:43;;;;;;;2.42;1.52;;;;;;;8.90;33.77;98187.23;1787530;79;21497;-65
2021/12/25 11:00:24;;;;;;;2.30;1.62;;;;;;;8.94;33.65;98191.66;1791762;79;21154;-63
2021/12/25 11:02:57;;;;;;;2.55;1.90;;;;;;;9.08;33.48;98200.86;1799403;79;20907;-69
2021/12/25 11:05:44;;;;;;;3.25;2.30;;;;;;;9.17;33.60;98202.37;1792272;79;21453;-64
2021/12/25 11:08:20;;;;;;;3.05;1.90;;;;;;;9.61;34.35;98195.44;1788414;79;20899;-66
2021/12/25 11:10:57;;;;;;;1.87;1.67;;;;;;;10.01;33.64;98195.13;1779178;79;21057;-62
2021/12/25 11:13:38;;;;;;;2.12;1.50;;;;;;;10.18;33.08;98203.11;1798611;79;22033;-65
2021/12/25 11:16:31;;;;;;;2.42;1.72;;;;;;;10.30;32.77;98200.69;1783959;79;20974;-66
2021/12/25 11:21:34;;;;;;;1.85;1.55;;;;;;;10.34;32.48;98215.23;1786248;79;20943;-68
2021/12/25 11:24:17;;;;;;;2.25;1.62;;;;;;;10.57;31.93;98216.22;1785983;79;20880;-65
2021/12/25 11:26:45;;;;;;;1.92;1.60;;;;;;;10.28;31.98;98220.02;1791408;79;21152;-63
2021/12/25 11:29:14;;;;;;;1.82;1.37;;;;;;;10.22;32.08;98215.51;1793010;79;21000;-65
2021/12/25 11:31:42;;;;;;;1.47;1.37;;;;;;;10.18;31.94;98215.58;1791437;79;21074;-63
2021/12/25 11:34:10;;;;;;;1.92;1.35;;;;;;;10.00;32.09;98221.90;1794774;79;21516;-67
2021/12/25 11:36:39;;;;;;;1.57;1.12;;;;;;;9.97;32.21;98220.95;1784578;79;21012;-62
2021/12/25 11:39:06;;;;;;;1.42;1.07;;;;;;;9.80;32.17;98227.91;1787291;79;21805;-64
2021/12/25 11:41:36;;;;;;;2.37;1.57;;;;;;;9.69;32.14;98217.03;1782983;79;21002;-66
2021/12/25 11:44:07;;;;;;;1.70;1.47;;;;;;;9.55;32.70;98209.48;1752314;81;20936;-63
2021/12/25 11:46:44;;;;;;;2.62;1.50;;;;;;;9.70;32.66;98213.34;1754784;81;21003;-65
2021/12/25 11:49:14;;;;;;;;;;;;;;;9.65;32.60;98214.44;1745300;81;20978;-64
2021/12/25 11:51:43;;;;;;;1.80;1.60;;;;;;;9.60;32.83;98222.99;1733694;81;21167;-64
2021/12/25 11:54:55;;;;;;;1.70;1.50;;;;;;;9.54;32.71;98224.29;1745225;81;20983;-64
2021/12/25 11:57:46;;;;;;;3.72;2.58;;;;;;;9.54;32.66;98234.38;1735113;81;20995;-67
2021/12/25 11:59:45;;;;;;;4.28;2.08;;;;;;;9.46;32.52;98235.88;1733069;81;21435;-64
2021/12/25 12:02:12;;;;;;;3.17;2.35;;;;;;;9.45;32.58;98234.72;1740175;81;20990;-64
2021/12/25 12:04:38;;;;;;;2.33;1.70;;;;;;;9.45;32.73;98240.03;1742119;81;21156;-63
2021/12/25 12:07:18;;;;;;;1.92;1.75;;;;;;;9.38;32.69;98238.67;1719328;81;20985;-62
2021/12/25 12:09:56;;;;;;;2.22;1.85;;;;;;;9.26;32.56;98244.99;1727538;81;20946;-62
2021/12/25 12:12:41;;;;;;;2.67;1.80;;;;;;;9.19;32.71;98252.59;1735409;81;20991;-66
2021/12/25 12:15:24;;;;;;;3.45;2.00;;;;;;;9.22;32.97;98254.86;1737138;81;21034;-64
2021/12/25 12:18:31;;;;;;;3.65;1.85;;;;;;;9.23;33.03;98250.67;1744857;81;21251;-62
2021/12/25 12:21:09;;;;;;;2.62;1.70;;;;;;;9.22;33.09;98250.88;1742683;81;20935;-64
2021/12/25 12:24:10;;;;;;;;;;;;;;;8.98;33.34;98259.22;1745587;81;20943;-65
2021/12/25 12:26:49;;;;;;;2.00;1.42;;;;;;;8.83;33.50;98264.59;1742985;81;21794;-65
2021/12/25 12:29:42;;;;;;;3.33;1.60;;;;;;;8.74;33.47;98268.86;1753910;81;21042;-66
2021/12/25 12:32:23;;;;;;;3.72;2.27;;;;;;;8.46;33.78;98269.59;1741432;81;21231;-72
2021/12/25 12:34:51;;;;;;;3.05;2.05;;;;;;;8.36;33.92;98274.86;1731386;81;20962;-63
2021/12/25 12:37:24;;;;;;;4.03;2.62;;;;;;;8.30;33.95;98269.78;1743996;81;21045;-67
2021/12/25 12:40:03;;;;;;;3.83;2.12;;;;;;;8.07;34.31;98273.02;1747345;81;20989;-61
2021/12/25 12:42:48;;;;;;;3.90;2.70;;;;;;;7.87;34.61;98279.34;1743182;81;20977;-61
2021/12/25 12:45:34;;;;;;;4.30;2.40;;;;;;;7.65;34.72;98286.05;1741320;81;21202;-61
2021/12/25 12:48:21;;;;;;;2.98;1.95;;;;;;;7.53;34.88;98283.53;1731520;81;21046;-64
2021/12/25 12:50:51;;;;;;;3.00;1.75;;;;;;;7.32;35.22;98283.72;1746220;81;21519;-62
2021/12/25 12:53:17;;;;;;;3.58;1.57;;;;;;;7.31;35.39;98288.67;1745398;81;20970;-63
2021/12/25 12:55:47;;;;;;;2.35;1.52;;;;;;;7.20;35.45;98293.05;1744747;81;21075;-62
2021/12/25 12:58:19;;;;;;;4.00;1.98;;;;;;;7.14;35.61;98291.14;1749627;81;21869;-62
2021/12/25 13:01:01;;;;;;;2.35;1.87;;;;;;;6.98;35.63;98295.22;1739906;81;20986;-63
2021/12/25 13:03:29;;;;;;;2.22;1.95;;;;;;;6.94;35.89;98303.66;1751257;81;21012;-64
2021/12/25 13:06:06;;;;;;;2.90;1.82;;;;;;;6.89;36.00;98301.55;1751048;81;20899;-63
2021/12/25 13:08:35;;;;;;;2.92;2.22;;;;;;;6.76;36.18;98314.02;1735367;81;21010;-64
2021/12/25 13:11:16;;;;;;;4.35;2.47;;;;;;;6.77;36.26;98322.28;1738708;81;21081;-64
2021/12/25 13:13:50;;;;;;;4.28;2.17;;;;;;;6.76;36.16;98330.38;1746881;81;21111;-64
2021/12/25 13:16:15;;;;;;;3.40;2.37;;;;;;;6.68;35.93;98333.88;1736260;81;20996;-62
2021/12/25 13:18:44;;;;;;;3.52;2.00;;;;;;;6.56;36.03;98330.48;1734250;81;20943;-63