Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:03;;;;;;;4.57;2.47;;;3.20;99.90;;;;;;6043559;23;20443;-74
2022/02/25 00:02:31;;;;;;;3.90;2.87;;;3.20;99.90;;;;;;6035144;23;20428;-73
2022/02/25 00:04:59;;;;;;;4.30;2.77;;;3.30;99.90;;;;;;6008818;23;20437;-75
2022/02/25 00:07:28;;;;;;;4.50;3.20;;;3.30;99.90;;;;;;6033743;23;20887;-74
2022/02/25 00:09:56;;;;;;;5.10;2.97;;;3.30;99.90;;;;;;6044019;23;20818;-73
2022/02/25 00:12:25;;;;;;;8.23;3.00;;;3.30;99.90;;;;;;6007668;23;20792;-74
2022/02/25 00:14:54;;;;;;;3.40;2.73;;;3.20;99.90;;;;;;6027944;23;20841;-75
2022/02/25 00:17:22;;;;;;;5.23;3.10;;;3.30;99.90;;;;;;6002755;23;20444;-74
2022/02/25 00:19:50;;;;;;;8.50;2.67;;;3.30;99.90;;;;;;6043201;23;20504;-73
2022/02/25 00:22:18;;;;;;;4.33;2.93;;;3.30;99.90;;;;;;6008691;23;20428;-73
2022/02/25 00:24:48;;;;;;;6.83;2.67;;;3.30;99.90;;;;;;6032629;23;20499;-74
2022/02/25 00:27:15;;;;;;;5.67;2.60;;;3.30;99.90;;;;;;6044727;23;20802;-74
2022/02/25 00:29:43;;;;;;;12.53;3.53;;;3.40;99.90;;;;;;6033390;23;20444;-76
2022/02/25 00:32:11;;;;;;;5.43;3.37;;;3.40;99.90;;;;;;6008339;23;20806;-75
2022/02/25 00:34:39;;;;;;;8.37;3.77;;;3.40;99.90;;;;;;6033791;23;20453;-74
2022/02/25 00:37:07;;;;;;;6.63;2.70;;;3.40;99.90;;;;;;6026423;23;20527;-74
2022/02/25 00:39:35;;;;;;;7.43;2.97;;;3.40;99.90;;;;;;6041769;23;20501;-75
2022/02/25 00:42:07;;;;;;;4.57;3.00;;;3.40;99.90;;;;;;6032985;23;20484;-75
2022/02/25 00:44:35;;;;;;;9.33;3.80;;;3.40;99.90;;;;;;6042070;23;20994;-75
2022/02/25 00:47:03;;;;;;;4.73;2.60;;;3.40;99.90;;;;;;6048378;23;20420;-75
2022/02/25 00:49:31;;;;;;;4.80;2.50;;;3.40;99.90;;;;;;6032746;23;21025;-75
2022/02/25 00:51:59;;;;;;;6.03;2.87;;;3.40;99.90;;;;;;6010493;23;20424;-75
2022/02/25 00:54:27;;;;;;;4.30;2.40;;;3.40;99.90;;;;;;6008618;23;20500;-75
2022/02/25 00:56:55;;;;;;;7.43;2.90;;;3.40;99.90;;;;;;6029511;23;20529;-74
2022/02/25 00:59:24;;;;;;;5.93;2.40;;;3.40;99.90;;;;;;6044034;23;20570;-74
2022/02/25 01:01:52;;;;;;;9.90;2.80;;;3.40;99.90;;;;;;6008894;23;20457;-74
2022/02/25 01:04:20;;;;;;;4.93;2.40;;;3.40;99.90;;;;;;6010739;23;20483;-73
2022/02/25 01:06:49;;;;;;;4.73;2.63;;;3.40;99.90;;;;;;6035617;23;20421;-74
2022/02/25 01:09:17;;;;;;;6.00;2.20;;;3.30;99.90;;;;;;6046046;23;20488;-74
2022/02/25 01:11:45;;;;;;;4.43;2.50;;;3.30;99.90;;;;;;6034011;23;20491;-74
2022/02/25 01:14:13;;;;;;;3.10;2.03;;;3.30;99.90;;;;;;6009340;23;20504;-73
2022/02/25 01:16:43;;;;;;;7.73;2.43;;;3.30;99.90;;;;;;6044450;23;20433;-75
2022/02/25 01:19:11;;;;;;;4.77;2.40;;;3.30;99.90;;;;;;6044201;23;20440;-74
2022/02/25 01:21:38;;;;;;;6.27;2.30;;;3.30;99.90;;;;;;6010256;23;20432;-74
2022/02/25 01:24:08;;;;;;;6.90;2.20;;;3.40;99.90;;;;;;6037747;23;20480;-74
2022/02/25 01:26:39;;;;;;;6.73;2.20;;;3.40;99.90;;;;;;6034550;23;20811;-74
2022/02/25 01:29:06;;;;;;;7.07;3.10;;;3.40;99.90;;;;;;6036338;23;20480;-75
2022/02/25 01:31:35;;;;;;;7.60;2.47;;;3.40;99.90;;;;;;6003301;23;20439;-75
2022/02/25 01:34:04;;;;;;;5.03;2.33;;;3.40;99.90;;;;;;6010053;23;20520;-75
2022/02/25 01:36:32;;;;;;;8.60;2.60;;;3.50;99.90;;;;;;6010449;23;20453;-75
2022/02/25 01:39:02;;;;;;;5.77;2.07;;;3.40;99.90;;;;;;6036595;23;20748;-74
2022/02/25 01:41:31;;;;;;;5.70;2.40;;;3.40;99.90;;;;;;6033873;23;20448;-74
2022/02/25 01:44:17;;;;;;;4.53;2.83;;;3.40;99.90;;;;;;6002310;23;20949;-74
2022/02/25 01:46:47;;;;;;;8.37;2.73;;;3.40;99.90;;;;;;6044260;23;20423;-73
2022/02/25 01:49:16;;;;;;;5.90;2.33;;;3.40;99.90;;;;;;6036023;23;20484;-74
2022/02/25 01:51:47;;;;;;;5.27;2.13;;;3.40;99.90;;;;;;6044005;23;20444;-74
2022/02/25 01:54:16;;;;;;;3.80;2.00;;;3.40;99.90;;;;;;6029736;23;20511;-74
2022/02/25 01:56:44;;;;;;;7.00;2.97;;;3.40;99.90;;;;;;6010016;23;20899;-73
2022/02/25 01:59:12;;;;;;;10.00;2.60;;;3.40;99.90;;;;;;6035869;23;20500;-74
2022/02/25 02:01:40;;;;;;;7.40;3.00;;;3.40;99.90;;;;;;6040372;23;20416;-73
2022/02/25 02:04:09;;;;;;;9.13;3.70;;;3.40;99.90;;;;;;6035927;23;20455;-73
2022/02/25 02:06:38;;;;;;;8.63;3.00;;;3.40;99.90;;;;;;6010530;23;20491;-74
2022/02/25 02:09:07;;;;;;;9.07;2.87;;;3.40;99.90;;;;;;6035107;23;20444;-73
2022/02/25 02:11:38;;;;;;;6.57;3.57;;;3.40;99.90;;;;;;6035315;23;20941;-73
2022/02/25 02:14:08;;;;;;;6.93;2.87;;;3.40;99.90;;;;;;6035252;23;20480;-73
2022/02/25 02:16:36;;;;;;;6.10;2.80;;;3.30;99.90;;;;;;6044734;23;20755;-74
2022/02/25 02:19:04;;;;;;;5.23;2.07;;;3.30;99.90;;;;;;6036764;23;20444;-74
2022/02/25 02:21:34;;;;;;;7.00;2.30;;;3.30;99.90;;;;;;6034184;23;20441;-74
2022/02/25 02:24:04;;;;;;;7.57;2.83;;;3.30;99.90;;;;;;6029679;23;20451;-74
2022/02/25 02:26:32;;;;;;;6.57;2.80;;;3.30;99.90;;;;;;6035158;23;20428;-74
2022/02/25 02:29:00;;;;;;;8.57;2.90;;;3.30;99.90;;;;;;6009875;23;20448;-74
2022/02/25 02:31:28;;;;;;;5.50;2.20;;;3.30;99.90;;;;;;6034049;23;20444;-73
2022/02/25 02:33:56;;;;;;;8.80;2.47;;;3.40;99.90;;;;;;6037304;23;20452;-74
2022/02/25 02:36:24;;;;;;;6.63;2.30;;;3.40;99.90;;;;;;6010494;23;20428;-74
2022/02/25 02:38:52;;;;;;;5.80;2.30;;;3.40;99.90;;;;;;6045384;23;20512;-75
2022/02/25 02:41:21;;;;;;;3.77;2.27;;;3.40;99.90;;;;;;6023061;23;20539;-75
2022/02/25 02:43:49;;;;;;;8.00;2.70;;;3.50;99.90;;;;;;6008050;23;20480;-74
2022/02/25 02:46:17;;;;;;;4.90;2.50;;;3.50;99.90;;;;;;6047725;23;20417;-73
2022/02/25 02:48:45;;;;;;;3.30;2.20;;;3.40;99.90;;;;;;6012144;23;20477;-73
2022/02/25 02:51:13;;;;;;;5.40;2.27;;;3.40;99.90;;;;;;6045859;23;20413;-73
2022/02/25 02:53:42;;;;;;;4.30;2.27;;;3.40;99.90;;;;;;6041396;23;20452;-72
2022/02/25 02:56:10;;;;;;;7.40;2.50;;;3.40;99.90;;;;;;6036077;23;20420;-72
2022/02/25 02:58:40;;;;;;;5.80;2.27;;;3.40;99.90;;;;;;6035592;23;20480;-73
2022/02/25 03:01:08;;;;;;;5.90;2.40;;;3.40;99.90;;;;;;6034562;23;21075;-73
2022/02/25 03:03:36;;;;;;;8.63;2.77;;;3.40;99.90;;;;;;6035149;23;20452;-74
2022/02/25 03:06:04;;;;;;;3.80;1.97;;;3.40;99.90;;;;;;6010610;23;20492;-75
2022/02/25 03:08:32;;;;;;;7.77;2.37;;;3.40;99.90;;;;;;6045202;23;20413;-74
2022/02/25 03:11:00;;;;;;;7.30;2.60;;;3.40;99.90;;;;;;6032869;23;20405;-75
2022/02/25 03:13:27;;;;;;;4.10;2.20;;;3.40;99.90;;;;;;6040161;23;20452;-73
2022/02/25 03:15:57;;;;;;;4.47;2.40;;;3.40;99.90;;;;;;6035137;23;20425;-73
2022/02/25 03:18:24;;;;;;;6.20;2.20;;;3.40;99.90;;;;;;6035175;23;20441;-73
2022/02/25 03:20:52;;;;;;;3.33;2.53;;;3.40;99.90;;;;;;6039681;23;20799;-73
2022/02/25 03:23:20;;;;;;;4.87;2.00;;;3.40;99.90;;;;;;6007700;23;20823;-74
2022/02/25 03:25:48;;;;;;;4.87;2.50;;;3.50;99.90;;;;;;6035709;23;20417;-74
2022/02/25 03:28:16;;;;;;;6.80;2.10;;;3.50;99.90;;;;;;6035091;23;21087;-73
2022/02/25 03:30:44;;;;;;;7.10;2.80;;;3.50;99.90;;;;;;6043325;23;20751;-72
2022/02/25 03:33:13;;;;;;;4.97;2.33;;;3.50;99.90;;;;;;6032658;23;20441;-73
2022/02/25 03:35:41;;;;;;;6.00;2.50;;;3.60;99.90;;;;;;6035938;23;20445;-74
2022/02/25 03:38:09;;;;;;;7.30;2.13;;;3.60;99.90;;;;;;6034776;23;20441;-74
2022/02/25 03:40:37;;;;;;;5.07;2.97;;;3.50;99.90;;;;;;6014904;23;20483;-73
2022/02/25 03:43:04;;;;;;;3.10;2.17;;;3.50;99.90;;;;;;6055955;23;20436;-73
2022/02/25 03:45:32;;;;;;;6.87;3.00;;;3.60;99.90;;;;;;6068416;23;20424;-73
2022/02/25 03:48:00;;;;;;;7.33;3.37;;;3.50;99.90;;;;;;6057410;23;20428;-74
2022/02/25 03:50:30;;;;;;;4.40;2.57;;;3.50;99.90;;;;;;6051980;23;20459;-74
2022/02/25 03:52:58;;;;;;;5.70;2.40;;;3.60;99.90;;;;;;6057520;23;20938;-74
2022/02/25 03:55:26;;;;;;;6.33;2.60;;;3.60;99.90;;;;;;6034423;23;20433;-73
2022/02/25 03:57:54;;;;;;;7.50;2.83;;;3.50;99.90;;;;;;6056985;23;20427;-74
2022/02/25 04:00:23;;;;;;;7.80;2.80;;;3.60;99.90;;;;;;6029731;23;20444;-74
2022/02/25 04:02:51;;;;;;;8.83;3.20;;;3.60;99.90;;;;;;6033116;23;20425;-73
2022/02/25 04:05:19;;;;;;;6.77;2.53;;;3.70;99.90;;;;;;6032414;23;20429;-73
2022/02/25 04:07:50;;;;;;;7.27;2.50;;;3.70;99.90;;;;;;6058712;23;20424;-74
2022/02/25 04:10:18;;;;;;;4.97;2.40;;;3.70;99.90;;;;;;6059314;23;20444;-74
2022/02/25 04:12:46;;;;;;;7.40;2.10;;;3.70;99.90;;;;;;6060036;23;20420;-74
2022/02/25 04:15:19;;;;;;;4.80;2.50;;;3.70;99.90;;;;;;6039136;23;20464;-74
2022/02/25 04:17:49;;;;;;;4.40;2.47;;;3.60;99.90;;;;;;6065143;23;20618;-73
2022/02/25 04:20:17;;;;;;;4.70;2.50;;;3.60;99.90;;;;;;6059496;23;20448;-74
2022/02/25 04:22:45;;;;;;;9.67;2.97;;;3.70;99.90;;;;;;6065432;23;20442;-73
2022/02/25 04:25:14;;;;;;;10.77;2.63;;;3.70;99.90;;;;;;6032251;23;20428;-73
2022/02/25 04:27:42;;;;;;;5.23;2.50;;;3.60;99.90;;;;;;6057464;23;20416;-73
2022/02/25 04:30:10;;;;;;;6.90;2.80;;;3.50;99.90;;;;;;6056354;23;20424;-73
2022/02/25 04:32:40;;;;;;;6.27;2.43;;;3.50;99.90;;;;;;6041931;23;20500;-73
2022/02/25 04:35:09;;;;;;;4.20;2.40;;;3.40;99.90;;;;;;6029267;23;20420;-74
2022/02/25 04:37:36;;;;;;;6.90;2.63;;;3.50;99.90;;;;;;6055244;23;20429;-74
2022/02/25 04:40:06;;;;;;;6.67;2.90;;;3.50;99.90;;;;;;6012308;23;20464;-74
2022/02/25 04:42:37;;;;;;;6.93;2.57;;;3.50;99.90;;;;;;6041702;23;20443;-74
2022/02/25 04:45:06;;;;;;;4.77;2.57;;;3.50;99.90;;;;;;6033802;23;20424;-74
2022/02/25 04:47:37;;;;;;;4.27;2.40;;;3.50;99.90;;;;;;6009486;23;20428;-74
2022/02/25 04:50:06;;;;;;;5.73;2.60;;;3.50;99.90;;;;;;6038693;23;20444;-74
2022/02/25 04:52:35;;;;;;;6.23;2.53;;;3.50;99.90;;;;;;6042044;23;20420;-73
2022/02/25 04:55:04;;;;;;;6.17;2.47;;;3.50;99.90;;;;;;6008981;23;20768;-74
2022/02/25 04:57:32;;;;;;;7.23;2.57;;;3.50;99.90;;;;;;6035416;23;20489;-73
2022/02/25 05:00:01;;;;;;;6.50;2.87;;;3.50;99.90;;;;;;6032916;23;20570;-74
2022/02/25 05:02:29;;;;;;;7.17;2.70;;;3.50;99.90;;;;;;6043562;23;20416;-74
2022/02/25 05:04:57;;;;;;;4.60;2.43;;;3.50;99.90;;;;;;6007465;23;20480;-74
2022/02/25 05:07:25;;;;;;;4.70;2.17;;;3.60;99.90;;;;;;6008414;23;20430;-75
2022/02/25 05:09:53;;;;;;;5.10;2.40;;;3.60;99.90;;;;;;6019963;23;20448;-74
2022/02/25 05:12:22;;;;;;;5.87;2.40;;;3.50;99.90;;;;;;6043388;23;20440;-74
2022/02/25 05:20:25;;;;;;;5.27;2.80;;;3.50;99.90;;;;;;6042791;23;20465;-73
2022/02/25 05:22:55;;;;;;;3.50;2.33;;;3.50;99.90;;;;;;6041760;23;20419;-74
2022/02/25 05:25:23;;;;;;;4.97;2.20;;;3.50;99.90;;;;;;6045781;23;20418;-74
2022/02/25 05:27:52;;;;;;;9.47;2.87;;;3.50;99.90;;;;;;6032547;23;20448;-73
2022/02/25 05:30:20;;;;;;;8.00;2.37;;;3.50;99.90;;;;;;6041883;23;20934;-74
2022/02/25 05:32:50;;;;;;;5.70;2.30;;;3.50;99.90;;;;;;6007583;23;20979;-74
2022/02/25 05:35:18;;;;;;;5.67;2.60;;;3.50;99.90;;;;;;6033184;23;20473;-74
2022/02/25 05:37:47;;;;;;;4.37;2.27;;;3.50;99.90;;;;;;6003726;23;20814;-73
2022/02/25 05:40:17;;;;;;;3.83;2.30;;;3.60;99.90;;;;;;6044382;23;20432;-74
2022/02/25 05:42:45;;;;;;;5.60;2.20;;;3.60;99.90;;;;;;6034875;23;20756;-74
2022/02/25 05:45:15;;;;;;;6.00;2.63;;;3.70;99.90;;;;;;6009190;23;20491;-74
2022/02/25 05:47:44;;;;;;;8.53;2.30;;;3.70;99.90;;;;;;6033785;23;20479;-74
2022/02/25 05:50:15;;;;;;;4.00;2.50;;;3.70;99.90;;;;;;6035146;23;20474;-74
2022/02/25 05:52:45;;;;;;;5.33;2.70;;;3.80;99.90;;;;;;6033973;23;20420;-74
2022/02/25 05:55:15;;;;;;;6.37;2.40;;;3.80;99.90;;;;;;6008459;23;20911;-74
2022/02/25 05:57:43;;;;;;;4.60;2.20;;;3.80;99.90;;;;;;6033165;23;20456;-74
2022/02/25 06:00:13;;;;;;;4.60;2.10;;;3.80;99.90;;;;;;6033533;23;20446;-74
2022/02/25 06:02:42;;;;;;;7.13;2.67;;;3.80;99.90;;;;;;6044750;23;20414;-75
2022/02/25 06:05:10;;;;;;;8.30;2.50;;;3.80;99.90;;;;;;6010126;23;20440;-75
2022/02/25 06:07:41;;;;;;;7.77;2.10;;;3.80;99.90;;;;;;6045730;23;20416;-76
2022/02/25 06:10:10;;;;;;;9.07;2.50;;;3.90;99.90;;;;;;6006316;23;20452;-77
2022/02/25 06:12:38;;;;;;;7.63;3.83;;;3.90;99.90;;;;;;6033934;23;20480;-78
2022/02/25 06:15:07;;;;;;;5.33;2.50;;;4.00;99.90;;;;;;6033927;23;20469;-75
2022/02/25 06:17:44;;;;;;;8.20;2.30;;;4.10;99.90;;;;;;6033618;23;20808;-74
2022/02/25 06:20:12;;;;;;;5.10;1.87;;;4.10;99.90;;;;;;6041596;23;20432;-75
2022/02/25 06:22:42;;;;;;;5.83;2.30;;;4.10;99.90;;;;;;6015933;23;20439;-75
2022/02/25 06:25:10;;;;;;;8.30;2.23;;;4.10;99.90;;;;;;6053956;23;20424;-74
2022/02/25 06:27:38;;;;;;;6.07;2.90;;;4.00;99.90;;;;;;6048948;23;20419;-74
2022/02/25 06:30:08;;;;;;;7.07;2.67;;;4.00;99.90;;;;;;6053558;23;20215;-74
2022/02/25 06:32:36;;;;;;;6.77;2.60;;;4.00;99.90;;;;;;6042913;23;20425;-75
2022/02/25 06:35:05;;;;;;;10.90;2.70;;;4.10;99.90;;;;;;6044516;23;20424;-74
2022/02/25 06:37:34;;;;;;;5.30;2.70;;;4.00;99.90;;;;;;6048321;23;20436;-75
2022/02/25 06:40:04;;;;;;;5.63;2.10;;;3.90;99.90;;;;;;6046656;23;20441;-75
2022/02/25 06:42:32;;;;;;;6.40;2.63;;;3.90;99.90;;;;;;6046456;23;20416;-74
2022/02/25 06:45:04;;;;;;;5.33;2.47;;;4.00;99.90;;;;;;6045431;23;20444;-75
2022/02/25 06:47:32;;;;;;;12.03;3.23;;;3.90;99.90;;;;;;6047995;23;20445;-74
2022/02/25 06:50:00;;;;;;;6.60;2.47;;;4.00;99.90;;;;;;6059756;23;20445;-74
2022/02/25 06:52:28;;;;;;;7.20;3.20;;;4.00;99.90;;;;;;6020988;23;20425;-73
2022/02/25 06:54:56;;;;;;;7.80;3.03;;;4.10;99.90;;;;;;6053091;23;20489;-75
2022/02/25 06:57:46;;;;;;;8.07;3.23;;;4.00;99.90;;;;;;6032313;23;20455;-73
2022/02/25 07:00:21;;;;;;;7.10;4.23;;;4.10;99.90;;;;;;6061630;23;20448;-74
2022/02/25 07:02:50;;;;;;;8.80;3.50;;;4.10;99.90;;;;;;6006720;23;20811;-73
2022/02/25 07:05:19;;;;;;;11.90;4.20;;;4.10;99.90;;;;;;5998338;23;20447;-74
2022/02/25 07:07:47;;;;;;;5.10;3.57;;;4.10;99.90;;;;;;6041423;23;20508;-74
2022/02/25 07:10:15;;;;;;;6.30;3.23;;;4.10;99.90;;;;;;6043618;23;20436;-74
2022/02/25 07:12:45;;;;;;;7.30;4.30;;;4.10;99.90;;;;;;6042710;23;20476;-75
2022/02/25 07:15:16;;;;;;;5.30;3.30;;;4.10;99.90;;;;;;6007021;23;20449;-75
2022/02/25 07:17:44;;;;;;;6.50;3.40;;;4.20;99.90;;;;;;6044159;23;20421;-75
2022/02/25 07:20:12;;;;;;;8.80;3.80;;;4.20;99.90;;;;;;6007085;23;20535;-76
2022/02/25 07:22:48;;;;;;;8.83;3.60;;;4.10;99.90;;;;;;6040438;23;20445;-75
2022/02/25 07:25:19;;;;;;;5.30;4.00;;;4.10;99.90;;;;;;6030215;23;20475;-75
2022/02/25 07:27:48;;;;;;;7.47;3.73;;;4.10;99.90;;;;;;6035688;23;20408;-74
2022/02/25 07:30:16;;;;;;;6.20;3.00;;;4.20;99.90;;;;;;6043274;23;20444;-75
2022/02/25 07:32:44;;;;;;;9.10;3.60;;;4.20;99.90;;;;;;6033900;23;20472;-74
2022/02/25 07:35:13;;;;;;;11.30;4.00;;;4.20;99.90;;;;;;6005674;23;20429;-74
2022/02/25 07:37:42;;;;;;;5.80;3.20;;;4.20;99.90;;;;;;6043871;23;20661;-73
2022/02/25 07:40:12;;;;;;;7.30;3.43;;;4.20;99.90;;;;;;6006622;23;21147;-74
2022/02/25 07:42:41;;;;;;;7.17;3.37;;;4.30;99.90;;;;;;6003536;23;20440;-74
2022/02/25 07:45:12;;;;;;;7.73;3.23;;;4.30;99.90;;;;;;6028303;23;20432;-75
2022/02/25 07:47:40;;;;;;;6.83;3.10;;;4.40;99.90;;;;;;6032993;23;20425;-74
2022/02/25 07:50:10;;;;;;;4.57;2.70;;;4.50;99.90;;;;;;6031792;23;20999;-74
2022/02/25 07:52:38;;;;;;;6.00;2.73;;;4.50;99.90;;;;;;6030853;23;20421;-73
2022/02/25 07:55:08;;;;;;;7.30;3.30;;;4.60;99.90;;;;;;6031505;23;20739;-74
2022/02/25 07:57:36;;;;;;;6.67;2.80;;;4.70;99.90;;;;;;6033009;23;20420;-75
2022/02/25 08:00:24;;;;;;;7.20;2.83;;;4.80;99.90;;;;;;6031623;23;20444;-74
2022/02/25 08:02:52;;;;;;;9.50;3.13;;;4.80;99.90;;;;;;6032561;23;20420;-74
2022/02/25 08:05:21;;;;;;;7.23;3.37;;;4.80;99.90;;;;;;6025940;23;20566;-74
2022/02/25 08:07:53;;;;;;;8.40;2.80;;;4.80;99.90;;;;;;6007693;23;20752;-77
2022/02/25 08:10:21;;;;;;;7.77;2.67;;;4.90;99.90;;;;;;6032379;23;20851;-75
2022/02/25 08:12:49;;;;;;;6.63;3.00;;;4.90;99.90;;;;;;6038374;23;20420;-76
2022/02/25 08:15:17;;;;;;;5.40;2.80;;;4.80;99.90;;;;;;6032625;23;20480;-75
2022/02/25 08:17:47;;;;;;;8.77;3.50;;;4.70;99.90;;;;;;6031382;23;20430;-75
2022/02/25 08:20:16;;;;;;;6.20;3.27;;;4.80;99.90;;;;;;6030249;23;20441;-73
2022/02/25 08:22:44;;;;;;;6.60;3.17;;;4.70;99.90;;;;;;6005357;23;20484;-74
2022/02/25 08:25:13;;;;;;;9.13;3.73;;;4.60;99.90;;;;;;6040952;23;20417;-74
2022/02/25 08:27:40;;;;;;;8.10;4.20;;;4.60;99.90;;;;;;6042763;23;20478;-75
2022/02/25 08:30:14;;;;;;;7.60;4.27;;;4.50;99.90;;;;;;6032769;23;20432;-74
2022/02/25 08:32:43;;;;;;;8.17;3.80;;;4.50;99.90;;;;;;6025147;23;21148;-74
2022/02/25 08:35:13;;;;;;;8.37;4.70;;;4.50;99.90;;;;;;6009603;23;20425;-74
2022/02/25 08:37:42;;;;;;;9.70;4.00;;;4.50;99.90;;;;;;6034330;23;20418;-73
2022/02/25 08:40:11;;;;;;;11.43;5.33;;;4.50;99.90;;;;;;6008101;23;20452;-74
2022/02/25 08:42:39;;;;;;;6.97;4.77;;;4.50;99.90;;;;;;6028846;23;20978;-73
2022/02/25 08:45:09;;;;;;;8.27;4.87;;;4.40;99.90;;;;;;6033523;23;20427;-74
2022/02/25 08:47:39;;;;;;;10.30;5.17;;;4.40;99.90;;;;;;6007202;23;20423;-75
2022/02/25 08:50:08;;;;;;;6.80;5.60;;;4.40;99.90;;;;;;6008681;23;20452;-75
2022/02/25 08:52:37;;;;;;;10.37;5.33;;;4.40;99.90;;;;;;5993669;23;20431;-74
2022/02/25 08:55:06;;;;;;;6.80;5.80;;;4.40;99.90;;;;;;6041730;23;20437;-75
2022/02/25 08:57:36;;;;;;;10.27;6.13;;;4.40;99.90;;;;;;6042277;23;20412;-75
2022/02/25 09:00:06;;;;;;;7.20;5.83;;;4.40;99.90;;;;;;6032348;23;20436;-74
2022/02/25 09:02:34;;;;;;;10.20;6.60;;;4.30;99.90;;;;;;6030021;23;20437;-74
2022/02/25 09:05:03;;;;;;;9.37;6.20;;;4.40;99.90;;;;;;6035620;23;20417;-75
2022/02/25 09:07:31;;;;;;;9.07;6.33;;;4.40;99.90;;;;;;6008087;23;20420;-75
2022/02/25 09:10:00;;;;;;;9.20;6.40;;;4.40;99.90;;;;;;6033764;23;20673;-75
2022/02/25 09:12:32;;;;;;;7.50;6.70;;;4.40;99.90;;;;;;6027068;23;20401;-75
2022/02/25 09:14:59;;;;;;;7.83;6.63;;;4.40;99.90;;;;;;6007494;23;20500;-75
2022/02/25 09:17:27;;;;;;;11.40;7.70;;;4.40;99.90;;;;;;6033921;23;20507;-75
2022/02/25 09:19:55;;;;;;;10.87;7.47;;;4.40;99.90;;;;;;6043446;23;21116;-74
2022/02/25 09:22:23;;;;;;;9.10;6.33;;;4.40;99.90;;;;;;6007079;23;20448;-75
2022/02/25 09:24:51;;;;;;;9.30;7.10;;;4.40;99.90;;;;;;6033038;23;20546;-75
2022/02/25 09:27:22;;;;;;;9.10;7.27;;;4.40;99.90;;;;;;6044603;23;20738;-75
2022/02/25 09:29:50;;;;;;;8.23;7.30;;;4.50;99.90;;;;;;6037576;23;20444;-75
2022/02/25 09:32:18;;;;;;;12.00;7.20;;;4.60;99.90;;;;;;6032371;23;20428;-75
2022/02/25 09:34:46;;;;;;;9.20;6.60;;;4.70;99.90;;;;;;6034192;23;20448;-75
2022/02/25 09:37:14;;;;;;;11.17;7.20;;;4.80;99.90;;;;;;6034694;23;20481;-74
2022/02/25 09:39:42;;;;;;;10.37;7.50;;;4.80;99.90;;;;;;6033636;23;20520;-75
2022/02/25 09:42:10;;;;;;;9.20;7.37;;;4.80;99.90;;;;;;6009294;23;21030;-75
2022/02/25 09:44:39;;;;;;;9.27;6.40;;;4.70;99.90;;;;;;6008290;23;20441;-75
2022/02/25 09:47:08;;;;;;;6.93;6.33;;;4.70;99.90;;;;;;6010070;23;20899;-75
2022/02/25 09:49:36;;;;;;;10.07;6.60;;;4.80;99.90;;;;;;6026668;23;20899;-75
2022/02/25 09:52:06;;;;;;;9.20;6.23;;;4.80;99.90;;;;;;6032926;23;20505;-74
2022/02/25 09:54:34;;;;;;;8.40;6.10;;;4.80;99.90;;;;;;6033567;23;20444;-74
2022/02/25 09:57:02;;;;;;;8.73;6.97;;;4.80;99.90;;;;;;6035393;23;20479;-74
2022/02/25 09:59:30;;;;;;;8.63;6.60;;;4.80;99.90;;;;;;6031993;23;20507;-74
2022/02/25 10:02:03;;;;;;;8.30;7.23;;;4.80;99.90;;;;;;6033959;23;20477;-75
2022/02/25 10:04:32;;;;;;;10.03;7.00;;;4.80;99.90;;;;;;6029358;23;20444;-75
2022/02/25 10:07:00;;;;;;;11.53;6.70;;;4.70;99.90;;;;;;6035923;23;20468;-74
2022/02/25 10:09:33;;;;;;;8.97;6.87;;;4.70;99.90;;;;;;5991630;23;20942;-74
2022/02/25 10:12:09;;;;;;;8.90;6.97;;;4.80;99.90;;;;;;6033181;23;20473;-75
2022/02/25 10:14:39;;;;;;;13.20;7.50;;;4.80;99.90;;;;;;6030191;23;20448;-75
2022/02/25 10:17:14;;;;;;;10.73;7.07;;;4.70;99.90;;;;;;6043340;23;21005;-74
2022/02/25 10:19:43;;;;;;;9.50;7.57;;;4.80;99.90;;;;;;6040776;23;20440;-75
2022/02/25 10:22:18;;;;;;;12.67;7.00;;;4.80;99.90;;;;;;6033489;23;20530;-75
2022/02/25 10:24:47;;;;;;;8.20;7.03;;;4.80;99.90;;;;;;6033587;23;20506;-75
2022/02/25 10:27:20;;;;;;;11.40;8.00;;;4.80;99.90;;;;;;6031814;23;20461;-75
2022/02/25 10:29:57;;;;;;;11.37;7.80;;;4.80;99.90;;;;;;6033901;23;20440;-76
2022/02/25 10:32:37;;;;;;;7.80;6.80;;;4.70;99.90;;;;;;6043774;23;20443;-75
2022/02/25 10:35:21;;;;;;;9.90;7.50;;;4.60;99.90;;;;;;6026588;23;20954;-75
2022/02/25 10:37:58;;;;;;;9.10;6.60;;;4.60;99.90;;;;;;6025675;23;20425;-75
2022/02/25 10:40:27;;;;;;;8.03;6.70;;;4.60;99.90;;;;;;6043783;23;20428;-73
2022/02/25 10:42:56;;;;;;;8.43;6.40;;;4.40;99.90;;;;;;6032156;23;20847;-74
2022/02/25 10:45:32;;;;;;;8.30;6.57;;;4.30;99.90;;;;;;6006897;23;20934;-74
2022/02/25 10:48:04;;;;;;;6.87;5.70;;;4.30;99.90;;;;;;6006268;23;20509;-75
2022/02/25 10:50:44;;;;;;;12.00;6.20;;;4.30;99.90;;;;;;6042839;23;20452;-75
2022/02/25 10:53:13;;;;;;;7.50;5.40;;;4.40;99.90;;;;;;6032896;23;20452;-74
2022/02/25 10:55:41;;;;;;;7.07;5.37;;;4.50;99.90;;;;;;6039357;23;20724;-74
2022/02/25 10:58:09;;;;;;;6.63;5.20;;;4.60;99.90;;;;;;6006244;23;20433;-74
2022/02/25 11:00:39;;;;;;;8.53;5.90;;;4.80;99.90;;;;;;6039067;23;20420;-75
2022/02/25 11:03:13;;;;;;;6.90;5.10;;;4.90;99.90;;;;;;6038138;23;20870;-74
2022/02/25 11:05:42;;;;;;;6.60;4.70;;;5.00;99.90;;;;;;6043570;23;20757;-75
2022/02/25 11:08:12;;;;;;;8.00;5.80;;;5.00;99.90;;;;;;6030007;23;20911;-74
2022/02/25 11:10:40;;;;;;;9.97;4.70;;;5.10;99.90;;;;;;6043310;23;20779;-74
2022/02/25 11:13:12;;;;;;;4.50;3.90;;;5.10;99.90;;;;;;6032612;23;20845;-74
2022/02/25 11:15:42;;;;;;;5.97;3.93;;;5.00;99.90;;;;;;6042461;23;20417;-74
2022/02/25 11:18:13;;;;;;;6.60;4.40;;;4.90;99.90;;;;;;6005997;23;20433;-74
2022/02/25 11:20:42;;;;;;;10.83;4.57;;;4.90;99.90;;;;;;6033565;23;20445;-74
2022/02/25 11:23:13;;;;;;;5.53;3.80;;;5.00;99.90;;;;;;6032076;23;20637;-75
2022/02/25 11:25:43;;;;;;;5.90;4.20;;;5.00;99.90;;;;;;6028140;23;20424;-74
2022/02/25 11:28:14;;;;;;;6.80;4.30;;;5.00;99.90;;;;;;6041484;23;20912;-74
2022/02/25 11:30:48;;;;;;;7.50;4.17;;;5.00;99.90;;;;;;6033297;23;20756;-73
2022/02/25 11:33:21;;;;;;;5.20;3.90;;;5.10;99.90;;;;;;6039366;23;20457;-74
2022/02/25 11:35:51;;;;;;;6.40;3.50;;;5.30;99.90;;;;;;6044051;23;20416;-74
2022/02/25 11:38:28;;;;;;;6.20;4.60;;;5.50;99.90;;;;;;6010753;23;20945;-74
2022/02/25 11:40:59;;;;;;;8.23;4.17;;;5.80;99.90;;;;;;6037176;23;20468;-75
2022/02/25 11:43:40;;;;;;;7.90;3.37;;;6.00;99.90;;;;;;6027650;23;20936;-74
2022/02/25 11:46:10;;;;;;;8.23;3.83;;;6.20;99.90;;;;;;6031381;23;20420;-75
2022/02/25 11:48:46;;;;;;;4.33;3.03;;;6.40;99.90;;;;;;6035660;23;20451;-75
2022/02/25 11:51:29;;;;;;;5.67;2.80;;;6.60;99.90;;;;;;6039158;23;20408;-75
2022/02/25 11:54:40;;;;;;;5.50;3.13;;;6.70;99.90;;;;;;6006433;23;20794;-75
2022/02/25 11:57:24;;;;;;;4.20;2.50;;;6.90;99.90;;;;;;6036513;23;20441;-76
2022/02/25 12:00:18;;;;;;;5.23;2.60;;;6.80;99.90;;;;;;6032648;23;20443;-75
2022/02/25 12:03:19;;;;;;;6.60;2.60;;;6.60;99.90;;;;;;6036771;23;20425;-77
2022/02/25 12:05:49;;;;;;;2.57;2.23;;;6.50;99.90;;;;;;5919492;24;20442;-75
2022/02/25 12:08:26;;;;;;;5.10;2.37;;;6.50;99.90;;;;;;5928024;24;20497;-74
2022/02/25 12:11:02;;;;;;;3.73;1.87;;;6.40;99.90;;;;;;5969163;23;20520;-74
2022/02/25 12:13:30;;;;;;;2.70;1.77;;;6.30;99.90;;;;;;5999414;23;20957;-76
2022/02/25 12:15:59;;;;;;;5.07;1.73;;;6.20;99.90;;;;;;6036725;23;20495;-75
2022/02/25 12:18:41;;;;;;;4.87;1.97;;;6.10;99.90;;;;;;6035583;23;20970;-76
2022/02/25 12:21:12;;;;;;;4.13;1.73;;;6.10;99.90;;;;;;6043409;23;20784;-75
2022/02/25 12:23:43;;;;;;;5.30;1.80;;;6.00;99.90;;;;;;6032236;23;20952;-75
2022/02/25 12:26:11;;;;;;;2.27;1.53;;;6.10;99.90;;;;;;6033718;23;20480;-76
2022/02/25 12:28:50;;;;;;;5.17;1.63;;;6.10;99.90;;;;;;6033743;23;20451;-75
2022/02/25 12:31:25;;;;;;;3.47;1.10;;;5.80;99.90;;;;;;6043504;23;20473;-75
2022/02/25 12:33:56;;;;;;;2.20;1.10;;;5.70;99.90;;;;;;6026100;23;20462;-76
2022/02/25 12:36:43;;;;;;;2.63;0.90;;;5.60;99.90;;;;;;6034039;23;20417;-76
2022/02/25 12:39:19;;;;;;;2.87;1.20;;;5.60;99.90;;;;;;6008566;23;20449;-76
2022/02/25 12:41:56;;;;;;;4.07;1.33;;;5.60;99.90;;;;;;6006194;23;20427;-76
2022/02/25 12:44:27;;;;;;;1.37;0.90;;;5.60;99.90;;;;;;6006846;23;20452;-78
2022/02/25 12:46:57;;;;;;;3.70;1.00;;;6.20;99.90;;;;;;6044743;23;20416;-79
2022/02/25 12:49:29;;;;;;;1.37;0.90;;;6.40;99.90;;;;;;6034385;23;20456;-75
2022/02/25 12:52:00;;;;;;;3.03;1.20;;;6.40;99.90;;;;;;6026604;23;20416;-74
2022/02/25 12:54:31;;;;;;;1.97;1.00;;;6.30;99.90;;;;;;6032727;23;20448;-73
2022/02/25 12:57:01;;;;;;;4.33;1.10;;;6.10;99.90;;;;;;6044640;23;20912;-74
2022/02/25 12:59:35;;;;;;;3.27;0.90;;;6.10;99.90;;;;;;6041885;23;21365;-74
2022/02/25 13:02:06;;;;;;;1.83;1.07;;;6.50;99.90;;;;;;6003740;23;20491;-75
2022/02/25 13:04:40;;;;;;;1.10;0.80;;;7.90;99.90;;;;;;6033244;23;20464;-73
2022/02/25 13:07:11;;;;;;;1.03;0.73;;;10.50;99.90;;;;;;6036609;23;20491;-74
2022/02/25 13:09:39;;;;;;;1.87;0.80;;;13.40;99.90;;;;;;6033612;23;20449;-75
2022/02/25 13:12:10;;;;;;;2.50;1.00;;;15.70;99.90;;;;;;6030166;23;20424;-75
2022/02/25 13:14:40;;;;;;;3.93;1.30;;;17.40;99.90;;;;;;6031972;23;20448;-73