Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 05:24:42;;;;;;;2.60;1.27;;;;;;;;;;5498432;23;20164;-64
2022/12/01 05:27:08;;;;;;;2.75;1.30;;;;;;;;;;4992971;28;20035;-62
2022/12/01 05:29:34;;;;;;;2.65;1.40;;;;;;;;;;4993327;28;20030;-62
2022/12/01 05:32:01;;;;;;;3.45;1.42;;;;;;;;;;4993607;28;20410;-62
2022/12/01 05:34:27;;;;;;;2.13;1.30;;;;;;;;;;4992624;28;20465;-62
2022/12/01 05:36:53;;;;;;;2.28;1.33;;;;;;;;;;4993595;28;20026;-64
2022/12/01 05:39:19;;;;;;;3.38;1.40;;;;;;;;;;4993239;28;20026;-62
2022/12/01 05:41:45;;;;;;;3.85;1.08;;;;;;;;;;4993177;28;20045;-67
2022/12/01 05:44:11;;;;;;;3.30;1.50;;;;;;;;;;4991549;28;20490;-61
2022/12/01 05:46:38;;;;;;;2.90;1.40;;;;;;;;;;4993280;28;20482;-61
2022/12/01 05:49:04;;;;;;;7.10;2.03;;;;;;;;;;4993059;28;20034;-62
2022/12/01 05:51:30;;;;;;;3.70;1.65;;;;;;;;;;4991883;28;20089;-66
2022/12/01 05:53:59;;;;;;;4.65;1.52;;;;;;;;;;4991248;28;20058;-61
2022/12/01 05:56:25;;;;;;;2.72;1.23;;;;;;;;;;4991800;28;20033;-62
2022/12/01 05:58:51;;;;;;;2.60;1.20;;;;;;;;;;4992587;28;20038;-62
2022/12/01 06:01:17;;;;;;;2.35;1.45;;;;;;;;;;4993002;28;20026;-67
2022/12/01 06:03:43;;;;;;;2.83;1.45;;;;;;;;;;4992837;28;20430;-62
2022/12/01 06:06:09;;;;;;;2.83;1.48;;;;;;;;;;4992851;28;20030;-63
2022/12/01 06:08:35;;;;;;;3.70;1.77;;;;;;;;;;4992521;28;20031;-67
2022/12/01 06:11:02;;;;;;;6.45;2.17;;;;;;;;;;4992441;28;20030;-66
2022/12/01 06:13:28;;;;;;;3.92;1.88;;;;;;;;;;4991347;28;20042;-65
2022/12/01 06:16:01;;;;;;;4.25;2.05;;;;;;;;;;4990553;28;20038;-63
2022/12/01 06:18:29;;;;;;;4.57;2.20;;;;;;;;;;4992435;28;20076;-66
2022/12/01 06:20:55;;;;;;;5.78;2.70;;;;;;;;;;4991975;28;20026;-66
2022/12/01 06:23:21;;;;;;;4.95;1.98;;;;;;;;;;4992123;28;20031;-62
2022/12/01 06:25:47;;;;;;;4.53;1.98;;;;;;;;;;4980419;28;20058;-67
2022/12/01 06:28:14;;;;;;;5.95;2.63;;;;;;;;;;4972381;28;20363;-63
2022/12/01 06:30:40;;;;;;;7.75;3.10;;;;;;;;;;4972648;28;20550;-62
2022/12/01 06:33:06;;;;;;;5.57;2.50;;;;;;;;;;4971466;28;20497;-65
2022/12/01 06:35:32;;;;;;;5.15;2.50;;;;;;;;;;4972470;28;20038;-67
2022/12/01 06:37:58;;;;;;;6.78;3.08;;;;;;;;;;4972634;28;20031;-68
2022/12/01 06:40:24;;;;;;;6.75;2.97;;;;;;;;;;4972669;28;20030;-68
2022/12/01 06:42:50;;;;;;;8.80;3.15;;;;;;;;;;4972348;28;20593;-67
2022/12/01 06:45:16;;;;;;;6.72;3.25;;;;;;;;;;4972671;28;20034;-68
2022/12/01 06:47:42;;;;;;;7.22;3.28;;;;;;;;;;4972069;28;20497;-69
2022/12/01 06:50:10;;;;;;;8.57;3.85;;;;;;;;;;4972529;28;20034;-64
2022/12/01 06:52:37;;;;;;;7.38;2.95;;;;;;;;;;4972236;28;20478;-62
2022/12/01 06:55:03;;;;;;;8.10;2.80;;;;;;;;;;4971983;28;20051;-62
2022/12/01 06:57:29;;;;;;;7.03;3.03;;;;;;;;;;4972516;28;20026;-62
2022/12/01 06:59:55;;;;;;;4.57;1.88;;;;;;;;;;4972144;28;20030;-61
2022/12/01 07:02:21;;;;;;;7.53;2.60;;;;;;;;;;4972653;28;20030;-61
2022/12/01 07:04:48;;;;;;;6.78;2.80;;;;;;;;;;4971842;28;20058;-66
2022/12/01 07:07:14;;;;;;;6.43;3.13;;;;;;;;;;4971913;28;20038;-69
2022/12/01 07:09:40;;;;;;;5.40;2.28;;;;;;;;;;4971805;28;20018;-68
2022/12/01 07:12:06;;;;;;;4.68;2.33;;;;;;;;;;4971910;28;20042;-59
2022/12/01 07:14:33;;;;;;;3.97;1.77;;;;;;;;;;4972575;28;20061;-69
2022/12/01 07:16:59;;;;;;;5.10;2.35;;;;;;;;;;4974197;28;20026;-64
2022/12/01 07:19:25;;;;;;;7.38;2.75;;;;;;;;;;4974916;28;20055;-63
2022/12/01 07:21:51;;;;;;;7.78;3.22;;;;;;;;;;4971602;28;20034;-66
2022/12/01 07:24:17;;;;;;;6.60;3.22;;;;;;;;;;4971788;28;20035;-63
2022/12/01 07:26:43;;;;;;;10.30;3.25;;;;;;;;;;4971666;28;20054;-61
2022/12/01 07:29:09;;;;;;;11.00;3.50;;;;;;;;;;4971542;28;20467;-65
2022/12/01 07:31:36;;;;;;;7.97;3.22;;;;;;;;;;4971807;28;20035;-63
2022/12/01 07:34:02;;;;;;;7.90;3.42;;;;;;;;;;4971762;28;20142;-61
2022/12/01 07:36:28;;;;;;;12.65;5.00;;;;;;;;;;4971792;28;20030;-65
2022/12/01 07:38:54;;;;;;;7.07;3.03;;;;;;;;;;4971619;28;20037;-67
2022/12/01 07:41:20;;;;;;;8.57;3.33;;;;;;;;;;4971779;28;20035;-66
2022/12/01 07:43:47;;;;;;;10.98;4.18;;;;;;;;;;4971493;28;20109;-65
2022/12/01 07:46:14;;;;;;;14.35;6.03;;;;;;;;;;4971493;28;20046;-68
2022/12/01 07:48:40;;;;;;;10.25;4.20;;;;;;;;;;4971480;28;20026;-66
2022/12/01 07:51:07;;;;;;;9.43;3.30;;;;;;;;;;4971464;28;20374;-65
2022/12/01 07:53:34;;;;;;;9.73;3.53;;;;;;;;;;4971635;28;20126;-69
2022/12/01 07:56:00;;;;;;;7.38;3.08;;;;;;;;;;4971633;28;20474;-66
2022/12/01 07:58:26;;;;;;;6.22;2.80;;;;;;;;;;4972604;28;20054;-70
2022/12/01 08:00:53;;;;;;;5.00;2.42;;;;;;;;;;4968389;28;20027;-66
2022/12/01 08:03:19;;;;;;;7.13;3.47;;;;;;;;;;4975376;28;20069;-63
2022/12/01 08:05:45;;;;;;;7.63;3.72;;;;;;;;;;4975517;28;20023;-70
2022/12/01 08:08:11;;;;;;;8.80;4.05;;;;;;;;;;4975247;28;20039;-60
2022/12/01 08:10:37;;;;;;;6.28;3.00;;;;;;;;;;4975085;28;20027;-67
2022/12/01 08:13:03;;;;;;;5.97;2.60;;;;;;;;;;4975168;28;20114;-61
2022/12/01 08:15:29;;;;;;;5.38;2.50;;;;;;;;;;4974984;28;20046;-69
2022/12/01 08:17:55;;;;;;;4.68;2.25;;;;;;;;;;4975326;28;20111;-63
2022/12/01 08:20:21;;;;;;;3.72;2.08;;;;;;;;;;4975016;28;20066;-67
2022/12/01 08:22:47;;;;;;;5.65;2.45;;;;;;;;;;4974594;28;20029;-65
2022/12/01 08:25:14;;;;;;;6.07;2.42;;;;;;;;;;4974617;28;20469;-69
2022/12/01 08:27:40;;;;;;;6.47;2.55;;;;;;;;;;4974918;28;20049;-61
2022/12/01 08:30:06;;;;;;;8.45;3.30;;;;;;;;;;4973936;28;20031;-66
2022/12/01 08:32:32;;;;;;;6.68;2.95;;;;;;;;;;4974887;28;20126;-69
2022/12/01 08:34:58;;;;;;;4.95;2.30;;;;;;;;;;4974699;28;20134;-69
2022/12/01 08:37:24;;;;;;;6.43;2.58;;;;;;;;;;4974986;28;20542;-70
2022/12/01 08:39:50;;;;;;;8.38;3.40;;;;;;;;;;4976918;28;20035;-71
2022/12/01 08:42:16;;;;;;;7.22;3.28;;;;;;;;;;4958629;28;20019;-67
2022/12/01 08:44:42;;;;;;;8.43;4.00;;;;;;;;;;4974544;28;20161;-62
2022/12/01 08:47:08;;;;;;;8.48;3.30;;;;;;;;;;4974395;28;20110;-61
2022/12/01 08:49:34;;;;;;;5.85;3.08;;;;;;;;;;4974958;28;20075;-62
2022/12/01 08:52:00;;;;;;;8.90;3.20;;;;;;;;;;4974458;28;20035;-60
2022/12/01 08:54:26;;;;;;;6.32;3.00;;;;;;;;;;4974214;28;20078;-61
2022/12/01 08:56:52;;;;;;;9.88;3.70;;;;;;;;;;4974596;28;20034;-59
2022/12/01 08:59:19;;;;;;;14.02;5.68;;;;;;;;;;4985706;28;20031;-67
2022/12/01 09:01:52;;;;;;;7.18;3.80;;;;;;;;;;4979219;28;20058;-65
2022/12/01 09:04:18;;;;;;;;;;;;;;;;;;4976642;28;20034;-63
2022/12/01 09:06:45;;;;;;;6.95;3.30;;;;;;;;;;4958308;28;19985;-61
2022/12/01 09:09:16;;;;;;;9.00;4.03;;;;;;;;;;4958362;28;20039;-62
2022/12/01 09:11:43;;;;;;;9.20;4.07;;;;;;;;;;4959050;28;20045;-65
2022/12/01 09:14:10;;;;;;;7.60;3.45;;;;;;;;;;4974894;28;20118;-62
2022/12/01 09:16:36;;;;;;;8.13;4.30;;;;;;;;;;4973966;28;20027;-59
2022/12/01 09:19:02;;;;;;;9.55;4.43;;;;;;;;;;4973945;28;20061;-61
2022/12/01 09:21:29;;;;;;;8.80;3.95;;;;;;;;;;4974306;28;20022;-63
2022/12/01 09:23:55;;;;;;;6.90;3.42;;;;;;;;;;4973755;28;20114;-60
2022/12/01 09:26:21;;;;;;;7.13;3.40;;;;;;;;;;4973477;28;20047;-60
2022/12/01 09:28:49;;;;;;;7.13;3.10;;;;;;;;;;4973322;28;20105;-60
2022/12/01 09:31:15;;;;;;;12.07;4.05;;;;;;;;;;4973693;28;20054;-59
2022/12/01 09:33:42;;;;;;;6.50;3.85;;;;;;;;;;4973771;28;20532;-60
2022/12/01 09:36:10;;;;;;;8.68;4.50;;;;;;;;;;4973959;28;20027;-59
2022/12/01 09:38:37;;;;;;;8.18;4.15;;;;;;;;;;4973652;28;20030;-60
2022/12/01 09:41:13;;;;;;;10.18;4.25;;;;;;;;;;4973896;28;20027;-60
2022/12/01 09:43:44;;;;;;;10.13;4.28;;;;;;;;;;4973630;28;20545;-65
2022/12/01 09:46:15;;;;;;;10.43;4.80;;;;;;;;;;4983890;28;20033;-62
2022/12/01 09:48:43;;;;;;;8.80;3.88;;;;;;;;;;4973661;28;20031;-60
2022/12/01 09:51:12;;;;;;;11.57;5.57;;;;;;;;;;4973441;28;20027;-63
2022/12/01 09:53:38;;;;;;;8.95;4.72;;;;;;;;;;4973227;28;20066;-60
2022/12/01 09:56:05;;;;;;;7.00;3.63;;;;;;;;;;4973339;28;20031;-64
2022/12/01 09:58:31;;;;;;;7.15;3.10;;;;;;;;;;4973532;28;20074;-59
2022/12/01 10:00:58;;;;;;;9.38;4.53;;;;;;;;;;4973196;28;20027;-59
2022/12/01 10:03:29;;;;;;;13.00;5.55;;;;;;;;;;4973143;28;20052;-64
2022/12/01 10:06:09;;;;;;;10.30;4.90;;;;;;;;;;4971579;28;20035;-59
2022/12/01 10:08:37;;;;;;;10.18;5.30;;;;;;;;;;4969285;28;20042;-60
2022/12/01 10:11:35;;;;;;;11.90;6.20;;;;;;;;;;4972556;28;20030;-62
2022/12/01 10:14:02;;;;;;;17.60;7.15;;;;;;;;;;4874478;29;20140;-62
2022/12/01 10:16:32;;;;;;;10.73;4.60;;;;;;;;;;4874132;29;20109;-62
2022/12/01 10:19:04;;;;;;;6.75;3.60;;;;;;;;;;4873361;29;20039;-63
2022/12/01 10:21:30;;;;;;;7.57;3.92;;;;;;;;;;4873409;29;20037;-62
2022/12/01 10:24:15;;;;;;;8.10;3.80;;;;;;;;;;4873333;29;20085;-62
2022/12/01 10:26:47;;;;;;;11.57;4.72;;;;;;;;;;4873414;29;20053;-62
2022/12/01 10:29:16;;;;;;;9.93;4.88;;;;;;;;;;4873451;29;20047;-62
2022/12/01 10:31:42;;;;;;;10.15;4.40;;;;;;;;;;4873926;29;20114;-63
2022/12/01 10:34:15;;;;;;;9.35;3.85;;;;;;;;;;4872952;29;20041;-62
2022/12/01 10:36:41;;;;;;;10.45;4.80;;;;;;;;;;4873272;29;20584;-63
2022/12/01 10:39:13;;;;;;;8.52;4.05;;;;;;;;;;4873449;29;20127;-62
2022/12/01 10:41:40;;;;;;;10.93;4.38;;;;;;;;;;4873178;29;20119;-63
2022/12/01 10:44:06;;;;;;;11.18;4.88;;;;;;;;;;4873242;29;20041;-62
2022/12/01 10:46:48;;;;;;;9.60;5.18;;;;;;;;;;4873584;29;20081;-62
2022/12/01 10:49:15;;;;;;;10.18;4.95;;;;;;;;;;4906520;28;20046;-62
2022/12/01 10:51:55;;;;;;;11.23;5.60;;;;;;;;;;4970721;28;20049;-62
2022/12/01 10:54:22;;;;;;;11.38;5.45;;;;;;;;;;4970896;28;20098;-62
2022/12/01 10:56:50;;;;;;;14.52;6.45;;;;;;;;;;4971139;28;20387;-61
2022/12/01 10:59:22;;;;;;;8.85;4.20;;;;;;;;;;4970788;28;20030;-61
2022/12/01 11:01:48;;;;;;;7.90;4.22;;;;;;;;;;4970758;28;20483;-63
2022/12/01 11:04:26;;;;;;;11.05;4.80;;;;;;;;;;4970553;28;20598;-62
2022/12/01 11:07:17;;;;;;;12.18;5.53;;;;;;;;;;4970959;28;20740;-62
2022/12/01 11:13:05;;;;;;;12.32;5.75;;;;;;;;;;4969723;28;20070;-62
2022/12/01 11:15:33;;;;;;;9.95;4.65;;;;;;;;;;4970219;28;20091;-61
2022/12/01 11:18:04;;;;;;;11.48;5.63;;;;;;;;;;4971053;28;20382;-61
2022/12/01 11:20:33;;;;;;;11.32;5.47;;;;;;;;;;4970593;28;20031;-63
2022/12/01 11:23:19;;;;;;;9.48;5.40;;;;;;;;;;4970720;28;20117;-63
2022/12/01 11:25:57;;;;;;;11.00;5.72;;;;;;;;;;4970088;28;20054;-63
2022/12/01 11:28:26;;;;;;;15.70;6.38;;;;;;;;;;4970671;28;20045;-63
2022/12/01 11:30:57;;;;;;;11.05;5.22;;;;;;;;;;4970519;28;20364;-61
2022/12/01 11:33:23;;;;;;;11.95;5.97;;;;;;;;;;4971493;28;20041;-63
2022/12/01 11:35:49;;;;;;;12.07;5.88;;;;;;;;;;4974433;28;20042;-63
2022/12/01 11:41:33;;;;;;;17.10;8.32;;;;;;;;;;4974120;28;20045;-64
2022/12/01 11:44:01;;;;;;;10.73;6.20;;;;;;;;;;4974088;28;20031;-60
2022/12/01 11:49:31;;;;;;;9.77;4.97;;;;;;;;;;4973859;28;20328;-62
2022/12/01 11:52:22;;;;;;;13.35;6.40;;;;;;;;;;4974369;28;20489;-61
2022/12/01 11:55:01;;;;;;;15.13;6.97;;;;;;;;;;4973890;28;20082;-61
2022/12/01 11:57:29;;;;;;;10.52;5.00;;;;;;;;;;4974247;28;20081;-63
2022/12/01 11:59:55;;;;;;;6.85;4.18;;;;;;;;;;4974138;28;20055;-64
2022/12/01 12:02:30;;;;;;;11.60;6.53;;;;;;;;;;4974367;28;20065;-61
2022/12/01 12:05:17;;;;;;;11.48;5.63;;;;;;;;;;4973919;28;20027;-63
2022/12/01 12:08:03;;;;;;;11.45;5.82;;;;;;;;;;4973341;28;20110;-61
2022/12/01 12:11:00;;;;;;;12.55;6.65;;;;;;;;;;4973996;28;20033;-62
2022/12/01 12:13:53;;;;;;;16.52;8.43;;;;;;;;;;4972635;28;20026;-59
2022/12/01 12:16:22;;;;;;;12.25;6.43;;;;;;;;;;4974015;28;20541;-60
2022/12/01 12:18:58;;;;;;;12.98;6.22;;;;;;;;;;4973053;28;20097;-62
2022/12/01 12:21:34;;;;;;;12.35;6.40;;;;;;;;;;4974665;28;20034;-64
2022/12/01 12:24:22;;;;;;;13.88;6.60;;;;;;;;;;4974668;28;20623;-59
2022/12/01 12:26:57;;;;;;;14.80;6.80;;;;;;;;;;4974275;28;20059;-61
2022/12/01 12:29:49;;;;;;;12.13;6.13;;;;;;;;;;4974579;28;20482;-62
2022/12/01 12:32:30;;;;;;;11.45;6.10;;;;;;;;;;4937714;28;20490;-60
2022/12/01 12:35:16;;;;;;;11.27;5.53;;;;;;;;;;4974025;28;20164;-61
2022/12/01 12:38:01;;;;;;;15.30;6.55;;;;;;;;;;4974655;28;20027;-63
2022/12/01 12:40:30;;;;;;;11.48;6.05;;;;;;;;;;4974809;28;20089;-60
2022/12/01 12:42:56;;;;;;;14.07;7.07;;;;;;;;;;4974385;28;20073;-61
2022/12/01 12:45:25;;;;;;;14.75;6.63;;;;;;;;;;4974692;28;20916;-64
2022/12/01 12:47:57;;;;;;;15.40;7.85;;;;;;;;;;4974501;28;20023;-62
2022/12/01 12:50:36;;;;;;;17.05;8.07;;;;;;;;;;4974599;28;20038;-60
2022/12/01 12:53:10;;;;;;;16.75;8.07;;;;;;;;;;4974216;28;20049;-60
2022/12/01 12:55:37;;;;;;;15.60;7.78;;;;;;;;;;4974550;28;20375;-63
2022/12/01 12:58:14;;;;;;;14.77;6.72;;;;;;;;;;4972199;28;20038;-61
2022/12/01 13:00:43;;;;;;;15.80;7.45;;;;;;;;;;4974160;28;20034;-62
2022/12/01 13:03:19;;;;;;;11.65;5.75;;;;;;;;;;4974150;28;20041;-61
2022/12/01 13:05:51;;;;;;;9.07;4.90;;;;;;;;;;4973923;28;20035;-64
2022/12/01 13:08:17;;;;;;;11.98;5.85;;;;;;;;;;4974428;28;20031;-62
2022/12/01 13:10:46;;;;;;;12.63;6.10;;;;;;;;;;4973643;28;20027;-63
2022/12/01 13:13:15;;;;;;;12.75;6.15;;;;;;;;;;4973032;28;20055;-61
2022/12/01 13:15:42;;;;;;;11.77;5.90;;;;;;;;;;4973690;28;20031;-63
2022/12/01 13:18:14;;;;;;;12.60;6.75;;;;;;;;;;4973450;28;20049;-63
2022/12/01 13:20:41;;;;;;;16.75;8.73;;;;;;;;;;4973267;28;20023;-61
2022/12/01 13:23:13;;;;;;;19.23;9.05;;;;;;;;;;4972991;28;20466;-61
2022/12/01 13:25:39;;;;;;;;;;;;;;;;;;4973424;28;20047;-60
2022/12/01 13:28:12;;;;;;;17.95;8.60;;;;;;;;;;4973072;28;19910;-63
2022/12/01 13:30:38;;;;;;;17.60;8.82;;;;;;;;;;4973271;28;20034;-60
2022/12/01 13:33:05;;;;;;;19.00;8.85;;;;;;;;;;4973706;28;20046;-61
2022/12/01 13:35:35;;;;;;;17.60;8.48;;;;;;;;;;4973570;28;20031;-62
2022/12/01 13:38:20;;;;;;;14.93;7.78;;;;;;;;;;4973779;28;20030;-62
2022/12/01 13:40:47;;;;;;;13.50;6.82;;;;;;;;;;4973349;28;20111;-60
2022/12/01 13:43:22;;;;;;;13.95;6.95;;;;;;;;;;4973064;28;20042;-61
2022/12/01 13:45:49;;;;;;;14.07;7.70;;;;;;;;;;4973361;28;20031;-61
2022/12/01 13:48:33;;;;;;;17.90;8.25;;;;;;;;;;4973235;28;20062;-60
2022/12/01 13:51:01;;;;;;;16.10;7.00;;;;;;;;;;4973414;28;20037;-63
2022/12/01 13:53:37;;;;;;;17.13;7.90;;;;;;;;;;4973062;28;20126;-62
2022/12/01 13:56:06;;;;;;;17.42;8.52;;;;;;;;;;4972927;28;20394;-61
2022/12/01 13:58:31;;;;;;;14.68;7.95;;;;;;;;;;4972898;28;20538;-60
2022/12/01 14:01:16;;;;;;;17.00;8.75;;;;;;;;;;4973316;28;20034;-61
2022/12/01 14:03:51;;;;;;;19.70;9.38;;;;;;;;;;4973110;28;20039;-61
2022/12/01 14:06:25;;;;;;;15.98;8.70;;;;;;;;;;4973050;28;20058;-63
2022/12/01 14:08:54;;;;;;;17.98;8.55;;;;;;;;;;4972992;28;20035;-61
2022/12/01 14:11:28;;;;;;;16.55;9.07;;;;;;;;;;4972873;28;20031;-61
2022/12/01 14:14:02;;;;;;;16.95;9.38;;;;;;;;;;4972439;28;20039;-63
2022/12/01 14:16:47;;;;;;;16.65;8.68;;;;;;;;;;4972916;28;20031;-61
2022/12/01 14:19:25;;;;;;;15.70;9.10;;;;;;;;;;4972968;28;20034;-61
2022/12/01 14:21:51;;;;;;;17.33;8.65;;;;;;;;;;4972731;28;20113;-61
2022/12/01 14:24:36;;;;;;;16.55;8.38;;;;;;;;;;4974918;28;20094;-63
2022/12/01 14:27:03;;;;;;;16.52;8.20;;;;;;;;;;4952464;28;20064;-61
2022/12/01 14:29:41;;;;;;;16.60;8.88;;;;;;;;;;4972703;28;20027;-61
2022/12/01 14:32:07;;;;;;;17.23;8.88;;;;;;;;;;4972835;28;20027;-61
2022/12/01 14:34:34;;;;;;;20.35;10.25;;;;;;;;;;4972200;28;20041;-59
2022/12/01 14:37:06;;;;;;;18.75;9.80;;;;;;;;;;4972730;28;20528;-61
2022/12/01 14:45:28;;;;;;;21.52;10.43;;;;;;;;;;4972721;28;20465;-59
2022/12/01 14:48:03;;;;;;;20.52;10.98;;;;;;;;;;4972391;28;20026;-64
2022/12/01 14:50:41;;;;;;;22.38;11.63;;;;;;;;;;4972370;28;20038;-59
2022/12/01 14:53:10;;;;;;;25.85;12.60;;;;;;;;;;4972199;28;20019;-59
2022/12/01 14:55:41;;;;;;;27.45;12.50;;;;;;;;;;4968942;28;20043;-62
2022/12/01 14:58:13;;;;;;;26.77;12.98;;;;;;;;;;4970508;28;20026;-68
2022/12/01 15:00:39;;;;;;;23.00;11.10;;;;;;;;;;4971919;28;20026;-68
2022/12/01 15:03:09;;;;;;;25.02;11.48;;;;;;;;;;4971575;28;20023;-68
2022/12/01 15:05:40;;;;;;;23.23;11.80;;;;;;;;;;4971049;28;20031;-69
2022/12/01 15:08:17;;;;;;;27.15;12.77;;;;;;;;;;4970714;28;20492;-69
2022/12/01 15:10:49;;;;;;;29.23;13.57;;;;;;;;;;4970903;28;20066;-68
2022/12/01 15:13:26;;;;;;;25.42;12.32;;;;;;;;;;4953266;28;20026;-67
2022/12/01 15:16:00;;;;;;;26.27;12.25;;;;;;;;;;4970620;28;20086;-68
2022/12/01 15:18:30;;;;;;;23.33;10.93;;;;;;;;;;4970980;28;20121;-65
2022/12/01 15:21:05;;;;;;;25.13;11.57;;;;;;;;;;4971165;28;20031;-69
2022/12/01 15:23:32;;;;;;;22.38;10.45;;;;;;;;;;4970520;28;20031;-68
2022/12/01 15:25:58;;;;;;;24.92;12.45;;;;;;;;;;4970682;28;20030;-62
2022/12/01 15:28:34;;;;;;;23.25;11.65;;;;;;;;;;4970778;28;20390;-68
2022/12/01 15:31:01;;;;;;;25.35;12.52;;;;;;;;;;4970872;28;20077;-67
2022/12/01 15:33:29;;;;;;;32.85;13.10;;;;;;;;;;4952970;28;20387;-70
2022/12/01 15:35:55;;;;;;;27.92;13.15;;;;;;;;;;4971328;28;20435;-71
2022/12/01 15:38:23;;;;;;;29.45;13.07;;;;;;;;;;4971363;28;20041;-62
2022/12/01 15:40:49;;;;;;;25.38;12.43;;;;;;;;;;4969450;28;20031;-70
2022/12/01 15:43:17;;;;;;;29.13;13.40;;;;;;;;;;4934870;29;20047;-60
2022/12/01 15:45:49;;;;;;;22.63;11.23;;;;;;;;;;4952781;29;20032;-68
2022/12/01 15:48:28;;;;;;;27.10;12.93;;;;;;;;;;4952565;29;20114;-61
2022/12/01 15:51:13;;;;;;;25.15;11.80;;;;;;;;;;4952667;29;20038;-71
2022/12/01 15:53:41;;;;;;;26.88;11.80;;;;;;;;;;4952590;29;20094;-72
2022/12/01 15:56:08;;;;;;;27.58;13.23;;;;;;;;;;4952264;29;20027;-61
2022/12/01 15:58:43;;;;;;;29.48;14.18;;;;;;;;;;4952104;29;20027;-61
2022/12/01 16:01:12;;;;;;;28.88;13.38;;;;;;;;;;4952559;29;20027;-61
2022/12/01 16:03:47;;;;;;;25.25;11.50;;;;;;;;;;4952629;29;20042;-61
2022/12/01 16:06:13;;;;;;;24.33;12.60;;;;;;;;;;4952412;29;20035;-70
2022/12/01 16:08:39;;;;;;;23.55;11.70;;;;;;;;;;4952440;29;20059;-61
2022/12/01 16:11:13;;;;;;;19.95;9.95;;;;;;;;;;4951564;29;20043;-62
2022/12/01 16:13:39;;;;;;;18.48;9.18;;;;;;;;;;4952010;29;20067;-67
2022/12/01 16:16:24;;;;;;;21.25;9.45;;;;;;;;;;4952213;29;20067;-70
2022/12/01 16:18:54;;;;;;;21.17;10.07;;;;;;;;;;4953076;28;20031;-67
2022/12/01 16:21:21;;;;;;;19.95;10.25;;;;;;;;;;4938847;29;20031;-61
2022/12/01 16:23:47;;;;;;;22.15;9.93;;;;;;;;;;4956095;29;20379;-60
2022/12/01 16:26:13;;;;;;;21.05;9.30;;;;;;;;;;4955868;29;20031;-60
2022/12/01 16:28:39;;;;;;;20.67;7.97;;;;;;;;;;4955531;29;20023;-60
2022/12/01 16:31:06;;;;;;;18.30;9.70;;;;;;;;;;4938418;29;20047;-66
2022/12/01 16:33:35;;;;;;;21.77;10.02;;;;;;;;;;4952161;29;20028;-73
2022/12/01 16:36:03;;;;;;;18.13;9.00;;;;;;;;;;4953273;29;20114;-61
2022/12/01 16:38:29;;;;;;;18.42;9.07;;;;;;;;;;4954488;29;20368;-62
2022/12/01 16:40:56;;;;;;;16.65;7.95;;;;;;;;;;4954289;28;20070;-68
2022/12/01 16:43:23;;;;;;;12.90;6.90;;;;;;;;;;4945559;29;20098;-66
2022/12/01 16:45:53;;;;;;;13.77;6.72;;;;;;;;;;4945945;29;20032;-66
2022/12/01 16:48:19;;;;;;;12.23;6.47;;;;;;;;;;4943741;29;20026;-64
2022/12/01 16:50:49;;;;;;;15.52;6.80;;;;;;;;;;4943442;29;20522;-61
2022/12/01 16:53:15;;;;;;;16.88;7.55;;;;;;;;;;4942911;29;20036;-61
2022/12/01 16:55:46;;;;;;;14.02;6.05;;;;;;;;;;4944337;29;20031;-61
2022/12/01 16:58:12;;;;;;;13.85;7.25;;;;;;;;;;4945719;29;20019;-60
2022/12/01 17:00:38;;;;;;;12.13;5.75;;;;;;;;;;4943929;29;20383;-67
2022/12/01 17:03:06;;;;;;;13.40;6.07;;;;;;;;;;4939438;29;20045;-68
2022/12/01 17:05:32;;;;;;;13.48;6.28;;;;;;;;;;4925532;29;20039;-65
2022/12/01 17:07:59;;;;;;;12.95;6.20;;;;;;;;;;4945772;29;20034;-62
2022/12/01 17:10:25;;;;;;;14.38;6.90;;;;;;;;;;4943390;29;20513;-60
2022/12/01 17:12:51;;;;;;;13.50;6.93;;;;;;;;;;4945423;29;20050;-62
2022/12/01 17:15:17;;;;;;;15.50;7.00;;;;;;;;;;4945921;29;20035;-59
2022/12/01 17:17:44;;;;;;;18.13;7.72;;;;;;;;;;4948471;29;20475;-60
2022/12/01 17:20:10;;;;;;;13.48;7.20;;;;;;;;;;4945786;29;20027;-60
2022/12/01 17:22:36;;;;;;;17.50;7.72;;;;;;;;;;4943628;29;20020;-59
2022/12/01 17:25:03;;;;;;;20.30;8.07;;;;;;;;;;4927641;29;20037;-58
2022/12/01 17:27:30;;;;;;;18.83;8.27;;;;;;;;;;4950401;29;20062;-64
2022/12/01 17:29:57;;;;;;;17.00;8.98;;;;;;;;;;4954407;28;20029;-59
2022/12/01 17:32:24;;;;;;;20.02;9.52;;;;;;;;;;4945715;29;20032;-68
2022/12/01 17:34:50;;;;;;;23.10;9.38;;;;;;;;;;4935585;29;20044;-60
2022/12/01 17:37:16;;;;;;;23.77;10.45;;;;;;;;;;4942515;29;20482;-61
2022/12/01 17:39:42;;;;;;;23.30;10.35;;;;;;;;;;4957732;28;20036;-62
2022/12/01 17:42:08;;;;;;;21.90;10.32;;;;;;;;;;4945280;28;20043;-60
2022/12/01 17:44:34;;;;;;;17.17;8.05;;;;;;;;;;4934697;29;20099;-64
2022/12/01 17:47:00;;;;;;;19.35;8.93;;;;;;;;;;4935110;29;20083;-61
2022/12/01 17:49:26;;;;;;;19.73;9.40;;;;;;;;;;4934627;29;20032;-67
2022/12/01 17:51:52;;;;;;;20.45;9.50;;;;;;;;;;4934006;29;20031;-63
2022/12/01 17:54:19;;;;;;;22.23;10.02;;;;;;;;;;4935148;29;20403;-70
2022/12/01 17:56:45;;;;;;;22.10;9.80;;;;;;;;;;4935299;29;20038;-61
2022/12/01 17:59:11;;;;;;;19.08;8.48;;;;;;;;;;4934138;29;20120;-66
2022/12/01 18:01:37;;;;;;;18.42;9.50;;;;;;;;;;4934923;29;20506;-60
2022/12/01 18:04:03;;;;;;;18.10;8.90;;;;;;;;;;4935026;29;20031;-71
2022/12/01 18:06:29;;;;;;;22.40;9.57;;;;;;;;;;4934620;29;20513;-75
2022/12/01 18:08:56;;;;;;;17.17;8.60;;;;;;;;;;4934370;29;20082;-60
2022/12/01 18:11:23;;;;;;;20.13;8.25;;;;;;;;;;4934256;29;20044;-62
2022/12/01 18:13:49;;;;;;;16.70;7.88;;;;;;;;;;4933491;29;20162;-59
2022/12/01 18:16:17;;;;;;;18.08;8.07;;;;;;;;;;4934119;29;20028;-71
2022/12/01 18:18:43;;;;;;;17.17;8.27;;;;;;;;;;4934403;29;20046;-61
2022/12/01 18:21:11;;;;;;;20.45;9.10;;;;;;;;;;4934614;29;20078;-60
2022/12/01 18:23:37;;;;;;;17.35;8.55;;;;;;;;;;4933795;29;20063;-71
2022/12/01 18:26:08;;;;;;;17.08;8.43;;;;;;;;;;4933265;29;20558;-60
2022/12/01 18:28:34;;;;;;;16.80;8.20;;;;;;;;;;4932280;29;20494;-63
2022/12/01 18:31:07;;;;;;;19.00;9.57;;;;;;;;;;4932079;29;20055;-61
2022/12/01 18:33:34;;;;;;;20.83;10.10;;;;;;;;;;4932724;29;20091;-75
2022/12/01 18:36:00;;;;;;;23.98;10.90;;;;;;;;;;4932601;29;20040;-68
2022/12/01 18:38:26;;;;;;;23.17;10.50;;;;;;;;;;4933738;29;20028;-60
2022/12/01 18:40:57;;;;;;;21.48;9.77;;;;;;;;;;4934171;29;20527;-60
2022/12/01 18:43:23;;;;;;;22.55;9.35;;;;;;;;;;4933392;29;20091;-67
2022/12/01 18:45:49;;;;;;;18.23;8.40;;;;;;;;;;4934173;29;20067;-63
2022/12/01 18:48:15;;;;;;;22.90;9.65;;;;;;;;;;4927293;29;20070;-60
2022/12/01 18:50:41;;;;;;;19.35;8.73;;;;;;;;;;4915276;29;20071;-71
2022/12/01 18:53:07;;;;;;;19.27;8.70;;;;;;;;;;4922310;29;20034;-59
2022/12/01 18:55:35;;;;;;;19.38;10.07;;;;;;;;;;4930560;29;20039;-59
2022/12/01 18:58:01;;;;;;;21.10;9.52;;;;;;;;;;4922144;29;20082;-60
2022/12/01 19:00:27;;;;;;;15.95;8.40;;;;;;;;;;4924174;29;20107;-79
2022/12/01 19:02:53;;;;;;;19.98;8.60;;;;;;;;;;4922591;29;20064;-61
2022/12/01 19:05:20;;;;;;;16.15;8.30;;;;;;;;;;4924808;29;20527;-60
2022/12/01 19:07:46;;;;;;;17.63;8.27;;;;;;;;;;4922393;29;20712;-60
2022/12/01 19:10:12;;;;;;;18.52;9.75;;;;;;;;;;4922163;29;20064;-61
2022/12/01 19:12:39;;;;;;;20.95;9.93;;;;;;;;;;4924367;29;20039;-60
2022/12/01 19:15:05;;;;;;;21.30;10.77;;;;;;;;;;4933635;29;20039;-67
2022/12/01 19:17:31;;;;;;;20.02;10.23;;;;;;;;;;4933057;29;20068;-61
2022/12/01 19:19:58;;;;;;;24.25;10.80;;;;;;;;;;4929760;29;20563;-60
2022/12/01 19:22:24;;;;;;;21.30;10.93;;;;;;;;;;4930866;29;20035;-61
2022/12/01 19:24:50;;;;;;;18.23;9.23;;;;;;;;;;4933522;29;20067;-60
2022/12/01 19:27:16;;;;;;;15.48;8.02;;;;;;;;;;4933277;29;20024;-61
2022/12/01 19:29:42;;;;;;;16.67;8.00;;;;;;;;;;4933403;29;20408;-79
2022/12/01 19:32:08;;;;;;;16.85;8.27;;;;;;;;;;4933444;29;20051;-60
2022/12/01 19:34:34;;;;;;;15.45;7.25;;;;;;;;;;4933439;29;20035;-60
2022/12/01 19:37:00;;;;;;;12.50;6.30;;;;;;;;;;4926351;29;20028;-61
2022/12/01 19:39:26;;;;;;;14.88;6.60;;;;;;;;;;4927546;29;20063;-61
2022/12/01 19:41:53;;;;;;;14.80;6.88;;;;;;;;;;4938930;29;20066;-60
2022/12/01 19:44:19;;;;;;;13.15;6.80;;;;;;;;;;4952151;29;20116;-61
2022/12/01 19:46:45;;;;;;;12.43;6.20;;;;;;;;;;4952248;29;20035;-60
2022/12/01 19:49:11;;;;;;;10.40;5.78;;;;;;;;;;4952247;29;20483;-60
2022/12/01 19:51:38;;;;;;;12.48;6.13;;;;;;;;;;4952316;29;20042;-62
2022/12/01 19:54:05;;;;;;;12.82;6.38;;;;;;;;;;4953347;28;20042;-59
2022/12/01 19:56:31;;;;;;;15.20;7.28;;;;;;;;;;4946827;29;20079;-60
2022/12/01 19:58:58;;;;;;;13.98;7.15;;;;;;;;;;4940140;29;20035;-61
2022/12/01 20:01:24;;;;;;;15.13;7.47;;;;;;;;;;4937254;29;20043;-60
2022/12/01 20:03:51;;;;;;;15.00;7.70;;;;;;;;;;4939126;29;20480;-75
2022/12/01 20:06:22;;;;;;;15.00;7.90;;;;;;;;;;4936963;29;20110;-60
2022/12/01 20:08:48;;;;;;;15.68;8.13;;;;;;;;;;4950583;29;20822;-73
2022/12/01 20:11:15;;;;;;;14.23;7.38;;;;;;;;;;4956024;29;20043;-60
2022/12/01 20:13:42;;;;;;;16.40;7.45;;;;;;;;;;4955652;29;20074;-59
2022/12/01 20:16:09;;;;;;;15.45;7.68;;;;;;;;;;4954567;29;20035;-59
2022/12/01 20:18:36;;;;;;;15.48;7.75;;;;;;;;;;4956307;29;20360;-60
2022/12/01 20:21:06;;;;;;;12.65;6.53;;;;;;;;;;4956169;29;20031;-60
2022/12/01 20:23:33;;;;;;;12.45;7.20;;;;;;;;;;4955857;29;20035;-60