Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:04;;;;;;;;;;;25.10;50.00;;;;;;5115162;27;20419;-53
2021/04/05 00:02:30;;;;;;;;;;;25.10;50.00;;;;;;5113154;28;19977;-52
2021/04/05 00:04:56;;;;;;;;;;;25.20;50.10;;;;;;5113751;28;20455;-53
2021/04/05 00:07:22;;;;;;;;;;;25.10;50.10;;;;;;5113693;28;19912;-55
2021/04/05 00:09:47;;;;;;;;;;;25.10;50.10;;;;;;5113620;28;20012;-54
2021/04/05 00:12:13;;;;;;;;;;;25.10;50.10;;;;;;5113601;28;19930;-55
2021/04/05 00:14:40;;;;;;;;;;;25.10;50.20;;;;;;5095184;28;19919;-54
2021/04/05 00:17:06;;;;;;;;;;;25.10;50.20;;;;;;5113712;28;19915;-55
2021/04/05 00:19:33;;;;;;;;;;;25.10;50.20;;;;;;5113555;28;20262;-55
2021/04/05 00:21:59;;;;;;;;;;;25.10;50.30;;;;;;5113453;28;19912;-56
2021/04/05 00:24:24;;;;;;;;;;;25.10;50.30;;;;;;5113201;28;19930;-54
2021/04/05 00:26:50;;;;;;;;;;;25.10;50.30;;;;;;5094401;28;19912;-55
2021/04/05 00:29:16;;;;;;;;;;;25.10;50.30;;;;;;5113275;28;20276;-55
2021/04/05 00:31:42;;;;;;;;;;;25.10;50.30;;;;;;5113154;28;19929;-55
2021/04/05 00:34:08;;;;;;;;;;;25.10;50.30;;;;;;5123267;27;19977;-54
2021/04/05 00:36:34;;;;;;;;;;;25.00;50.20;;;;;;5133470;27;19911;-54
2021/04/05 00:39:00;;;;;;;;;;;25.10;50.90;;;;;;5133733;27;19911;-54
2021/04/05 00:41:25;;;;;;;;;;;25.00;50.30;;;;;;5133916;27;19908;-55
2021/04/05 00:43:51;;;;;;;;;;;25.10;50.40;;;;;;5121926;28;19916;-56
2021/04/05 00:46:22;;;;;;;;;;;25.10;50.40;;;;;;5114870;28;20284;-57
2021/04/05 00:48:48;;;;;;;;;;;25.00;50.40;;;;;;5133081;28;19915;-54
2021/04/05 00:51:16;;;;;;;;;;;25.00;50.40;;;;;;5132667;28;19912;-55
2021/04/05 00:53:43;;;;;;;;;;;25.00;50.40;;;;;;5116458;28;19988;-54
2021/04/05 00:56:10;;;;;;;;;;;25.00;50.40;;;;;;5112204;28;20372;-54
2021/04/05 00:58:36;;;;;;;;;;;25.00;50.50;;;;;;5111868;28;19951;-55
2021/04/05 01:01:05;;;;;;;;;;;25.00;50.50;;;;;;5112233;28;19919;-55
2021/04/05 01:03:32;;;;;;;;;;;25.00;50.50;;;;;;5111092;28;19955;-54
2021/04/05 01:06:02;;;;;;;;;;;25.00;50.50;;;;;;5110782;28;20573;-55
2021/04/05 01:08:28;;;;;;;;;;;25.00;50.50;;;;;;5112039;28;19916;-53
2021/04/05 01:10:54;;;;;;;;;;;25.00;50.60;;;;;;5112762;28;19919;-53
2021/04/05 01:13:20;;;;;;;;;;;25.00;50.50;;;;;;5112711;28;19912;-52
2021/04/05 01:15:46;;;;;;;;;;;25.00;50.60;;;;;;5113065;28;19995;-52
2021/04/05 01:18:16;;;;;;;;;;;25.00;50.60;;;;;;5112379;28;19930;-53
2021/04/05 01:20:43;;;;;;;;;;;25.00;50.60;;;;;;5112885;28;20002;-54
2021/04/05 01:23:09;;;;;;;;;;;25.00;50.60;;;;;;5111983;28;19931;-53
2021/04/05 01:25:35;;;;;;;;;;;24.90;50.60;;;;;;5112994;28;19912;-53
2021/04/05 01:28:01;;;;;;;;;;;25.00;50.60;;;;;;5112696;28;19912;-52
2021/04/05 01:30:32;;;;;;;;;;;25.00;50.60;;;;;;5112380;28;19908;-53
2021/04/05 01:33:16;;;;;;;;;;;25.00;50.60;;;;;;5112543;28;19916;-53
2021/04/05 01:35:45;;;;;;;;;;;24.90;50.60;;;;;;5112365;28;19922;-53
2021/04/05 01:38:11;;;;;;;;;;;24.90;50.60;;;;;;5115301;28;19908;-52
2021/04/05 01:40:38;;;;;;;;;;;25.00;50.70;;;;;;5116676;28;19916;-53
2021/04/05 01:43:05;;;;;;;;;;;25.00;50.70;;;;;;5116214;28;20004;-53
2021/04/05 01:45:31;;;;;;;;;;;25.00;50.70;;;;;;5098164;28;19964;-53
2021/04/05 01:47:57;;;;;;;;;;;24.90;50.70;;;;;;5116082;28;19994;-53
2021/04/05 01:50:23;;;;;;;;;;;24.90;50.60;;;;;;5116045;28;20007;-52
2021/04/05 01:52:49;;;;;;;;;;;24.90;50.60;;;;;;5115901;28;19911;-54
2021/04/05 01:55:15;;;;;;;;;;;25.00;50.80;;;;;;5097963;28;20380;-53
2021/04/05 01:57:42;;;;;;;;;;;24.90;50.70;;;;;;5116232;28;19912;-53
2021/04/05 02:00:10;;;;;;;;;;;25.00;50.70;;;;;;5095699;28;19938;-53
2021/04/05 02:02:36;;;;;;;;;;;25.00;50.70;;;;;;5095784;28;19912;-53
2021/04/05 02:05:05;;;;;;;;;;;24.90;50.70;;;;;;5115146;28;19955;-53
2021/04/05 02:07:31;;;;;;;;;;;24.90;50.70;;;;;;5115949;28;20323;-53
2021/04/05 02:09:56;;;;;;;;;;;24.90;50.60;;;;;;5115068;28;19912;-53
2021/04/05 02:12:22;;;;;;;;;;;24.90;50.60;;;;;;5115007;28;19912;-52
2021/04/05 02:14:48;;;;;;;;;;;24.90;50.60;;;;;;5113857;28;19908;-53
2021/04/05 02:17:14;;;;;;;;;;;24.90;50.70;;;;;;5114240;28;19946;-53
2021/04/05 02:19:40;;;;;;;;;;;24.90;50.60;;;;;;5114445;28;20064;-53
2021/04/05 02:22:06;;;;;;;;;;;24.90;50.70;;;;;;5097920;28;20420;-53
2021/04/05 02:24:33;;;;;;;;;;;24.90;50.70;;;;;;5096879;28;19924;-53
2021/04/05 02:26:59;;;;;;;;;;;24.90;50.70;;;;;;5115938;28;20049;-53
2021/04/05 02:29:25;;;;;;;;;;;24.90;50.70;;;;;;5115862;28;20613;-53
2021/04/05 02:31:51;;;;;;;;;;;24.90;50.70;;;;;;5115383;27;20003;-54
2021/04/05 02:34:17;;;;;;;;;;;24.90;50.70;;;;;;5126157;27;19912;-54
2021/04/05 02:36:42;;;;;;;;;;;24.90;50.70;;;;;;5115629;28;20383;-54
2021/04/05 02:39:10;;;;;;;;;;;24.90;50.70;;;;;;5114914;28;19916;-54
2021/04/05 02:41:38;;;;;;;;;;;24.90;50.70;;;;;;5115587;28;19912;-54
2021/04/05 02:44:04;;;;;;;;;;;24.90;50.80;;;;;;5115132;28;19923;-53
2021/04/05 02:46:31;;;;;;;;;;;24.90;50.80;;;;;;5115569;28;19911;-54
2021/04/05 02:48:58;;;;;;;;;;;24.90;50.70;;;;;;5114312;28;19908;-54
2021/04/05 02:51:24;;;;;;;;;;;24.90;50.80;;;;;;5097217;28;19912;-54
2021/04/05 02:53:51;;;;;;;;;;;24.90;50.80;;;;;;5114997;28;19912;-54
2021/04/05 02:56:18;;;;;;;;;;;24.90;50.80;;;;;;5114255;28;19911;-53
2021/04/05 02:58:45;;;;;;;;;;;24.90;50.80;;;;;;5113758;28;19923;-54
2021/04/05 03:01:11;;;;;;;;;;;24.90;50.80;;;;;;5114035;28;19911;-52
2021/04/05 03:03:38;;;;;;;;;;;24.90;50.80;;;;;;5114276;28;19912;-52
2021/04/05 03:06:05;;;;;;;;;;;24.90;50.80;;;;;;5114719;28;19955;-52
2021/04/05 03:08:31;;;;;;;;;;;24.90;50.80;;;;;;5096458;28;20002;-52
2021/04/05 03:10:57;;;;;;;;;;;24.90;50.80;;;;;;5114069;28;20329;-52
2021/04/05 03:13:26;;;;;;;;;;;24.90;50.80;;;;;;5114756;28;19955;-52
2021/04/05 03:15:52;;;;;;;;;;;24.90;50.80;;;;;;5114338;28;19940;-53
2021/04/05 03:18:20;;;;;;;;;;;24.90;50.80;;;;;;5114976;28;20230;-52
2021/04/05 03:20:46;;;;;;;;;;;24.90;50.80;;;;;;5114212;28;20346;-53
2021/04/05 03:23:12;;;;;;;;;;;24.90;50.80;;;;;;5113624;28;19968;-53
2021/04/05 03:25:38;;;;;;;;;;;24.90;50.80;;;;;;5113402;28;19998;-53
2021/04/05 03:28:03;;;;;;;;;;;24.90;50.80;;;;;;5095587;28;20354;-53
2021/04/05 03:30:32;;;;;;;;;;;24.90;50.80;;;;;;5113419;28;19918;-53
2021/04/05 03:33:01;;;;;;;;;;;24.90;50.80;;;;;;5113494;28;19916;-53
2021/04/05 03:35:32;;;;;;;;;;;24.90;50.80;;;;;;5113613;28;19915;-53
2021/04/05 03:37:59;;;;;;;;;;;24.90;50.80;;;;;;5113170;28;19998;-53
2021/04/05 03:40:26;;;;;;;;;;;24.90;50.80;;;;;;5113606;28;20002;-53
2021/04/05 03:42:59;;;;;;;;;;;24.80;50.70;;;;;;5114108;28;20327;-52
2021/04/05 03:45:26;;;;;;;;;;;24.80;50.70;;;;;;5114372;28;20657;-53
2021/04/05 03:47:52;;;;;;;;;;;24.80;50.70;;;;;;5114216;28;19964;-53
2021/04/05 03:50:20;;;;;;;;;;;24.90;50.70;;;;;;5114266;28;19911;-53
2021/04/05 03:52:51;;;;;;;;;;;24.80;50.60;;;;;;5114110;28;19999;-52
2021/04/05 03:55:20;;;;;;;;;;;24.80;50.70;;;;;;5095789;28;19923;-53
2021/04/05 03:57:48;;;;;;;;;;;24.80;50.70;;;;;;5113967;28;19919;-53
2021/04/05 04:00:15;;;;;;;;;;;24.80;50.70;;;;;;5078304;28;19918;-53
2021/04/05 04:02:46;;;;;;;;;;;24.80;50.70;;;;;;5095510;28;19923;-53
2021/04/05 04:05:29;;;;;;;;;;;24.80;50.70;;;;;;5114052;28;19916;-53
2021/04/05 04:10:23;;;;;;;;;;;24.80;50.70;;;;;;5095334;28;19961;-53
2021/04/05 04:12:50;;;;;;;;;;;24.80;50.70;;;;;;5094885;28;19912;-55
2021/04/05 04:15:16;;;;;;;;;;;24.80;50.70;;;;;;5112046;28;19915;-53
2021/04/05 04:17:44;;;;;;;;;;;24.80;50.70;;;;;;5094404;28;20360;-53
2021/04/05 04:20:12;;;;;;;;;;;24.80;50.70;;;;;;5114273;28;20011;-52
2021/04/05 04:22:38;;;;;;;;;;;24.80;50.70;;;;;;5120372;27;19916;-52
2021/04/05 04:25:06;;;;;;;;;;;24.80;50.70;;;;;;5112717;28;19923;-52
2021/04/05 04:27:32;;;;;;;;;;;24.80;50.70;;;;;;5094094;28;20346;-53
2021/04/05 04:29:58;;;;;;;;;;;24.80;50.70;;;;;;5112859;28;19955;-52
2021/04/05 04:32:24;;;;;;;;;;;24.80;50.70;;;;;;5112380;28;19911;-54
2021/04/05 04:34:51;;;;;;;;;;;24.80;50.70;;;;;;5113265;28;19908;-53
2021/04/05 04:37:17;;;;;;;;;;;24.80;50.70;;;;;;5113150;28;20365;-53
2021/04/05 04:39:43;;;;;;;;;;;24.80;50.70;;;;;;5113621;28;19919;-53
2021/04/05 04:42:11;;;;;;;;;;;24.80;50.70;;;;;;5113043;28;19911;-52
2021/04/05 04:44:36;;;;;;;;;;;24.80;50.70;;;;;;5095041;28;19912;-53
2021/04/05 04:47:02;;;;;;;;;;;24.80;50.70;;;;;;5113392;28;20003;-53
2021/04/05 04:49:29;;;;;;;;;;;24.80;50.70;;;;;;5095173;28;20793;-53
2021/04/05 04:51:54;;;;;;;;;;;24.80;50.70;;;;;;5113414;28;19919;-53
2021/04/05 04:54:20;;;;;;;;;;;24.80;50.60;;;;;;5113173;28;19922;-53
2021/04/05 04:56:46;;;;;;;;;;;24.80;50.70;;;;;;5112937;28;19998;-53
2021/04/05 04:59:12;;;;;;;;;;;24.80;50.60;;;;;;5113379;28;20006;-53
2021/04/05 05:01:39;;;;;;;;;;;24.80;50.60;;;;;;5113154;28;19911;-53
2021/04/05 05:04:07;;;;;;;;;;;24.80;50.60;;;;;;5112895;28;20010;-53
2021/04/05 05:06:34;;;;;;;;;;;24.80;50.70;;;;;;5113150;28;19915;-53
2021/04/05 05:09:00;;;;;;;;;;;24.80;50.60;;;;;;5112946;28;20340;-53
2021/04/05 05:11:26;;;;;;;;;;;24.70;50.60;;;;;;5113050;28;19907;-53
2021/04/05 05:13:52;;;;;;;;;;;24.70;50.60;;;;;;5116928;28;20266;-53
2021/04/05 05:16:19;;;;;;;;;;;24.70;50.60;;;;;;5117145;28;19976;-53
2021/04/05 05:18:44;;;;;;;;;;;24.70;50.60;;;;;;5116537;28;19908;-53
2021/04/05 05:21:30;;;;;;;;;;;24.70;50.60;;;;;;5098647;28;19995;-53
2021/04/05 05:23:58;;;;;;;;;;;24.70;50.60;;;;;;5116620;28;20377;-53
2021/04/05 05:26:25;;;;;;;;;;;24.70;50.60;;;;;;5117023;28;19934;-53
2021/04/05 05:28:53;;;;;;;;;;;24.70;50.70;;;;;;5116767;28;19912;-53
2021/04/05 05:31:19;;;;;;;;;;;24.70;50.70;;;;;;5116735;28;20392;-53
2021/04/05 05:33:45;;;;;;;;;;;24.70;50.70;;;;;;5098021;28;20306;-53
2021/04/05 05:36:11;;;;;;;;;;;24.70;50.70;;;;;;5116023;28;19915;-53
2021/04/05 05:38:37;;;;;;;;;;;24.70;50.70;;;;;;5116142;28;19912;-54
2021/04/05 05:41:09;;;;;;;;;;;24.70;50.70;;;;;;5098351;28;19914;-53
2021/04/05 05:43:35;;;;;;;;;;;24.70;50.70;;;;;;5115846;28;19915;-53
2021/04/05 05:46:20;;;;;;;;;;;24.70;50.70;;;;;;5116748;28;19908;-53
2021/04/05 05:49:04;;;;;;;;;;;24.70;50.70;;;;;;5116351;28;19912;-54
2021/04/05 05:51:39;;;;;;;;;;;24.70;50.70;;;;;;5098056;28;19912;-54
2021/04/05 05:54:44;;;;;;;;;;;24.70;50.70;;;;;;5116599;28;19911;-53
2021/04/05 05:57:16;;;;;;;;;;;24.70;50.70;;;;;;5033771;28;20410;-53
2021/04/05 06:00:00;;;;;;;;;;;24.70;50.70;;;;;;5033263;28;19917;-53
2021/04/05 06:02:26;;;;;;;;;;;24.70;50.70;;;;;;5016884;28;19917;-53
2021/04/05 06:05:10;;;;;;;;;;;24.70;50.70;;;;;;5036027;28;19917;-53
2021/04/05 06:07:36;;;;;;;;;;;24.70;50.60;;;;;;5013148;28;19917;-53
2021/04/05 06:10:02;;;;;;;;;;;24.70;50.60;;;;;;5031809;28;19987;-54
2021/04/05 06:12:39;;;;;;;;;;;24.70;50.60;;;;;;5033201;28;19947;-54
2021/04/05 06:15:12;;;;;;;;;;;24.70;50.50;;;;;;5032945;28;19920;-53
2021/04/05 06:17:37;;;;;;;;;;;24.70;50.60;;;;;;5032861;28;19917;-53
2021/04/05 06:20:09;;;;;;;;;;;24.70;50.50;;;;;;5032696;28;19971;-53
2021/04/05 06:22:38;;;;;;;;;;;24.70;50.40;;;;;;5016678;28;20031;-53
2021/04/05 06:25:07;;;;;;;;;;;24.70;50.40;;;;;;5014849;28;19925;-53
2021/04/05 06:27:41;;;;;;;;;;;24.60;50.20;;;;;;5054970;28;19966;-53
2021/04/05 06:30:15;;;;;;;;;;;24.60;50.20;;;;;;5114332;28;19911;-54
2021/04/05 06:32:59;;;;;;;;;;;24.60;50.20;;;;;;5115665;28;19912;-54
2021/04/05 06:35:26;;;;;;;;;;;24.60;50.20;;;;;;5114973;28;19915;-56
2021/04/05 06:38:03;;;;;;;;;;;24.60;50.20;;;;;;5115360;28;19911;-55
2021/04/05 06:40:30;;;;;;;;;;;24.60;50.20;;;;;;5114874;28;19922;-55
2021/04/05 06:43:15;;;;;;;;;;;24.50;50.20;;;;;;5115113;28;19919;-55
2021/04/05 06:46:00;;;;;;;;;;;24.60;50.20;;;;;;5096536;28;20004;-56
2021/04/05 06:48:45;;;;;;;;;;;24.60;50.20;;;;;;5096787;28;19962;-56
2021/04/05 06:51:29;;;;;;;;;;;24.50;50.20;;;;;;5114681;28;20002;-55
2021/04/05 06:54:07;;;;;;;;;;;24.60;50.20;;;;;;5115499;28;19912;-54
2021/04/05 06:56:33;;;;;;;;;;;24.60;50.20;;;;;;5094996;28;20293;-55
2021/04/05 06:58:59;;;;;;;;;;;24.50;50.10;;;;;;5115328;28;19915;-55
2021/04/05 07:01:43;;;;;;;;;;;24.50;50.00;;;;;;5115432;28;19935;-56
2021/04/05 07:04:28;;;;;;;;;;;24.50;50.60;;;;;;5115510;28;19958;-54
2021/04/05 07:07:03;;;;;;;;;;;24.60;50.10;;;;;;5115011;28;19912;-55
2021/04/05 07:09:39;;;;;;;;;;;24.50;50.10;;;;;;5115061;28;19912;-53
2021/04/05 07:12:24;;;;;;;;;;;24.50;50.20;;;;;;5115331;28;19949;-55
2021/04/05 07:15:08;;;;;;;;;;;24.50;50.10;;;;;;5115103;28;19912;-55
2021/04/05 07:17:53;;;;;;;;;;;24.50;50.00;;;;;;5115110;28;19915;-54
2021/04/05 07:20:37;;;;;;;;;;;24.50;50.10;;;;;;5115052;28;20689;-54
2021/04/05 07:23:05;;;;;;;;;;;24.50;50.10;;;;;;5114349;28;19934;-54
2021/04/05 07:25:40;;;;;;;;;;;24.50;50.10;;;;;;5115037;28;19907;-54
2021/04/05 07:28:26;;;;;;;;;;;24.50;50.10;;;;;;5096337;28;20273;-54
2021/04/05 07:31:08;;;;;;;;;;;24.50;50.10;;;;;;5045977;28;19980;-54
2021/04/05 07:33:41;;;;;;;;;;;24.50;50.20;;;;;;5115153;28;20376;-54
2021/04/05 07:36:07;;;;;;;;;;;24.50;50.10;;;;;;5113850;28;20011;-55
2021/04/05 07:38:40;;;;;;;;;;;24.40;50.10;;;;;;5113886;28;20003;-54
2021/04/05 07:41:09;;;;;;;;;;;24.50;50.20;;;;;;5113564;28;19915;-54
2021/04/05 07:44:07;;;;;;;;;;;24.50;50.20;;;;;;5111981;27;19916;-53
2021/04/05 07:46:33;;;;;;;;;;;24.50;50.20;;;;;;5070685;27;19919;-54
2021/04/05 07:49:17;;;;;;;;;;;24.50;50.40;;;;;;5114041;28;20353;-55
2021/04/05 07:51:58;;;;;;;;;;;24.40;50.30;;;;;;5111873;27;19951;-55
2021/04/05 07:54:27;;;;;;;;;;;24.40;50.40;;;;;;5094895;28;19912;-57
2021/04/05 07:56:57;;;;;;;;;;;24.40;50.50;;;;;;5110392;27;19914;-57
2021/04/05 07:59:23;;;;;;;;;;;24.40;50.60;;;;;;5111692;27;19912;-56
2021/04/05 08:01:53;;;;;;;;;;;24.40;50.70;;;;;;5094008;28;20276;-57
2021/04/05 08:04:21;;;;;;;;;;;24.40;50.70;;;;;;5111901;28;19963;-57
2021/04/05 08:06:58;;;;;;;;;;;24.30;50.80;;;;;;5110230;28;19918;-57
2021/04/05 08:09:31;;;;;;;;;;;24.30;50.90;;;;;;5113144;28;19981;-57
2021/04/05 08:12:27;;;;;;;;;;;24.30;51.00;;;;;;5112812;28;19973;-57
2021/04/05 08:15:09;;;;;;;;;;;24.30;51.10;;;;;;5091522;28;19976;-57
2021/04/05 08:17:50;;;;;;;;;;;24.30;51.10;;;;;;5113021;28;19919;-57
2021/04/05 08:20:21;;;;;;;;;;;24.20;51.20;;;;;;5112997;28;20348;-56
2021/04/05 08:22:47;;;;;;;;;;;24.20;51.30;;;;;;5112667;28;20269;-57
2021/04/05 08:25:41;;;;;;;;;;;24.20;51.40;;;;;;5094840;28;19920;-57
2021/04/05 08:28:13;;;;;;;;;;;24.20;51.50;;;;;;5112762;28;19912;-58
2021/04/05 08:30:58;;;;;;;;;;;24.10;51.50;;;;;;5094857;28;19916;-58
2021/04/05 08:33:31;;;;;;;;;;;24.10;51.60;;;;;;5094440;28;19954;-57
2021/04/05 08:36:05;;;;;;;;;;;24.10;51.70;;;;;;5112761;28;19919;-57
2021/04/05 08:38:31;;;;;;;;;;;24.00;51.70;;;;;;5112560;28;19964;-57
2021/04/05 08:41:23;;;;;;;;;;;24.10;51.80;;;;;;5112667;28;19912;-57
2021/04/05 08:44:07;;;;;;;;;;;24.00;51.80;;;;;;5090086;28;19980;-61
2021/04/05 08:46:34;;;;;;;;;;;24.00;51.90;;;;;;5111735;28;20346;-55
2021/04/05 08:49:02;;;;;;;;;;;24.00;52.00;;;;;;5112084;28;19964;-60
2021/04/05 08:51:31;;;;;;;;;;;24.00;52.10;;;;;;5125958;28;20368;-54
2021/04/05 08:53:57;;;;;;;;;;;24.00;52.20;;;;;;5120888;28;19912;-53
2021/04/05 08:56:30;;;;;;;;;;;23.90;52.20;;;;;;5110260;28;20406;-53
2021/04/05 08:59:16;;;;;;;;;;;23.90;52.20;;;;;;5111715;28;19965;-53
2021/04/05 09:01:42;;;;;;;;;;;23.90;52.30;;;;;;5111334;28;19968;-54
2021/04/05 09:04:08;;;;;;;;;;;24.00;52.40;;;;;;5105804;28;19920;-54
2021/04/05 09:07:03;;;;;;;;;;;23.90;52.30;;;;;;5092209;28;19915;-55
2021/04/05 09:09:32;;;;;;;;;;;24.00;52.40;;;;;;5059621;28;19913;-54
2021/04/05 09:11:58;;;;;;;;;;;24.00;52.40;;;;;;5112657;28;20626;-54
2021/04/05 09:14:25;;;;;;;;;;;24.00;52.40;;;;;;5096267;28;19919;-55
2021/04/05 09:17:06;;;;;;;;;;;24.00;52.40;;;;;;5112450;28;19984;-54
2021/04/05 09:19:44;;;;;;;;;;;24.00;52.40;;;;;;5109503;28;19919;-54
2021/04/05 09:22:16;;;;;;;;;;;24.00;52.40;;;;;;5113195;28;19915;-53
2021/04/05 09:24:42;;;;;;;;;;;24.10;52.40;;;;;;5118378;28;19935;-54
2021/04/05 09:27:20;;;;;;;;;;;24.10;52.50;;;;;;5112393;28;20300;-54
2021/04/05 09:30:04;;;;;;;;;;;24.10;52.40;;;;;;5132804;28;19911;-54
2021/04/05 09:32:36;;;;;;;;;;;24.10;52.40;;;;;;5113918;28;20373;-54
2021/04/05 09:35:08;;;;;;;;;;;24.20;52.50;;;;;;5115461;28;19942;-55
2021/04/05 09:37:53;;;;;;;;;;;24.10;52.40;;;;;;5112968;28;20033;-55
2021/04/05 09:40:34;;;;;;;;;;;24.20;52.50;;;;;;5097458;28;19916;-54
2021/04/05 09:43:38;;;;;;;;;;;24.10;52.40;;;;;;5111148;28;20365;-55
2021/04/05 09:46:22;;;;;;;;;;;24.20;52.40;;;;;;5027341;28;20353;-53
2021/04/05 09:49:06;;;;;;;;;;;24.20;52.40;;;;;;5023377;28;19963;-54
2021/04/05 09:51:35;;;;;;;;;;;24.30;52.40;;;;;;5026889;28;19928;-55
2021/04/05 09:54:09;;;;;;;;;;;24.20;52.30;;;;;;5023916;28;19913;-54
2021/04/05 09:56:37;;;;;;;;;;;24.30;52.30;;;;;;5019694;28;19920;-55
2021/04/05 09:59:10;;;;;;;;;;;24.30;52.20;;;;;;5024888;28;20032;-54
2021/04/05 10:01:37;;;;;;;;;;;24.30;52.20;;;;;;5032417;28;19913;-54
2021/04/05 10:04:04;;;;;;;;;;;24.30;52.20;;;;;;5032286;28;19944;-54
2021/04/05 10:06:31;;;;;;;;;;;24.40;52.20;;;;;;5032229;28;19943;-54
2021/04/05 10:08:58;;;;;;;;;;;24.40;52.10;;;;;;5021560;28;20350;-53
2021/04/05 10:11:26;;;;;;;;;;;24.40;52.10;;;;;;5027297;28;19912;-54
2021/04/05 10:13:56;;;;;;;;;;;24.40;52.00;;;;;;5030113;28;20004;-55
2021/04/05 10:16:23;;;;;;;;;;;24.50;52.10;;;;;;5058056;28;19915;-55
2021/04/05 10:18:50;;;;;;;;;;;24.50;52.00;;;;;;5114784;28;19912;-54
2021/04/05 10:21:17;;;;;;;;;;;24.50;52.00;;;;;;5116633;27;20007;-53
2021/04/05 10:23:43;;;;;;;;;;;24.50;51.90;;;;;;5117164;27;19924;-54
2021/04/05 10:26:10;;;;;;;;;;;24.50;51.90;;;;;;5113890;28;19916;-55
2021/04/05 10:28:37;;;;;;;;;;;24.60;51.90;;;;;;5095594;28;19911;-53
2021/04/05 10:31:04;;;;;;;;;;;24.60;51.90;;;;;;5122574;27;19912;-54
2021/04/05 10:33:32;;;;;;;;;;;24.70;51.90;;;;;;5122382;27;20649;-53
2021/04/05 10:36:00;;;;;;;;;;;24.70;51.80;;;;;;5132259;27;20381;-53
2021/04/05 10:38:27;;;;;;;;;;;24.70;51.80;;;;;;5114284;27;19919;-54
2021/04/05 10:40:53;;;;;;;;;;;24.70;51.70;;;;;;5115874;27;19912;-55
2021/04/05 10:43:27;;;;;;;;;;;24.80;51.70;;;;;;5116926;27;20042;-54
2021/04/05 10:46:06;;;;;;;;;;;24.80;51.70;;;;;;5096597;28;19912;-54
2021/04/05 10:48:32;;;;;;;;;;;24.80;51.60;;;;;;5113192;27;19990;-55
2021/04/05 10:51:01;;;;;;;;;;;24.90;51.60;;;;;;5114260;28;19998;-56
2021/04/05 10:53:30;;;;;;;;;;;24.90;51.50;;;;;;5096816;28;20406;-55
2021/04/05 10:56:02;;;;;;;;;;;24.90;51.50;;;;;;5114983;28;19944;-56
2021/04/05 10:58:30;;;;;;;;;;;24.90;51.40;;;;;;5115190;28;20351;-55
2021/04/05 11:00:58;;;;;;;;;;;24.90;51.40;;;;;;5114603;28;19908;-55
2021/04/05 11:03:26;;;;;;;;;;;25.00;51.40;;;;;;5114893;28;20300;-55
2021/04/05 11:05:55;;;;;;;;;;;25.00;51.30;;;;;;5114064;28;19914;-55
2021/04/05 11:08:27;;;;;;;;;;;25.00;51.30;;;;;;5114592;28;19916;-55
2021/04/05 11:11:19;;;;;;;;;;;25.00;51.20;;;;;;5113807;28;20010;-56
2021/04/05 11:13:47;;;;;;;;;;;25.00;51.20;;;;;;5113192;27;19972;-57
2021/04/05 11:16:15;;;;;;;;;;;25.00;51.20;;;;;;5109037;28;19912;-55
2021/04/05 11:18:45;;;;;;;;;;;25.10;51.20;;;;;;5119172;27;19915;-55
2021/04/05 11:21:13;;;;;;;;;;;25.10;51.30;;;;;;5116873;27;19943;-56
2021/04/05 11:23:40;;;;;;;;;;;25.10;51.20;;;;;;5115074;27;20401;-55
2021/04/05 11:26:07;;;;;;;;;;;25.10;51.10;;;;;;5111797;27;19915;-55
2021/04/05 11:28:34;;;;;;;;;;;25.20;51.10;;;;;;5127453;27;19919;-55
2021/04/05 11:31:00;;;;;;;;;;;25.20;51.10;;;;;;5095297;27;20365;-54
2021/04/05 11:33:35;;;;;;;;;;;25.20;51.10;;;;;;5114680;27;20373;-54
2021/04/05 11:36:01;;;;;;;;;;;25.30;51.10;;;;;;5110467;27;19918;-54
2021/04/05 11:38:28;;;;;;;;;;;25.30;51.00;;;;;;5115647;27;19915;-54
2021/04/05 11:40:58;;;;;;;;;;;25.30;50.90;;;;;;5113820;27;19918;-55
2021/04/05 11:43:27;;;;;;;;;;;25.40;50.90;;;;;;5094492;28;19915;-54
2021/04/05 11:45:59;;;;;;;;;;;25.40;50.80;;;;;;5128441;27;20373;-55
2021/04/05 11:48:27;;;;;;;;;;;25.50;50.80;;;;;;5111172;27;19974;-55
2021/04/05 11:50:53;;;;;;;;;;;25.50;50.80;;;;;;5115000;27;20006;-55
2021/04/05 11:53:21;;;;;;;;;;;25.50;50.70;;;;;;5114105;28;19998;-56
2021/04/05 11:55:49;;;;;;;;;;;25.50;50.70;;;;;;5112888;28;19923;-55
2021/04/05 11:58:30;;;;;;;;;;;25.50;50.60;;;;;;5113047;28;19911;-54
2021/04/05 12:00:58;;;;;;;;;;;25.60;50.60;;;;;;5101066;28;19986;-55
2021/04/05 12:03:33;;;;;;;;;;;25.60;50.60;;;;;;5110659;28;19916;-54
2021/04/05 12:06:02;;;;;;;;;;;25.50;50.50;;;;;;5110984;27;19919;-54
2021/04/05 12:08:30;;;;;;;;;;;25.60;50.60;;;;;;5101355;28;19912;-53
2021/04/05 12:11:02;;;;;;;;;;;25.50;50.60;;;;;;5111236;28;19919;-53
2021/04/05 12:13:30;;;;;;;;;;;25.60;50.60;;;;;;5112626;28;20385;-53
2021/04/05 12:15:57;;;;;;;;;;;25.50;50.60;;;;;;5111596;28;19911;-54
2021/04/05 12:18:24;;;;;;;;;;;25.60;50.60;;;;;;5094890;28;20273;-54
2021/04/05 12:20:58;;;;;;;;;;;25.60;50.60;;;;;;5094630;28;19908;-54
2021/04/05 12:23:24;;;;;;;;;;;25.60;50.60;;;;;;5112708;28;20012;-53
2021/04/05 12:25:51;;;;;;;;;;;25.60;50.60;;;;;;5094975;28;19938;-54
2021/04/05 12:28:17;;;;;;;;;;;25.60;50.60;;;;;;5113338;28;19912;-55
2021/04/05 12:30:44;;;;;;;;;;;25.60;50.60;;;;;;5112808;28;20008;-54
2021/04/05 12:33:10;;;;;;;;;;;25.60;50.60;;;;;;5094698;28;19908;-53
2021/04/05 12:35:36;;;;;;;;;;;25.60;50.50;;;;;;5077513;28;19912;-53
2021/04/05 12:38:03;;;;;;;;;;;25.60;50.50;;;;;;5112830;28;19911;-54
2021/04/05 12:40:31;;;;;;;;;;;25.60;50.50;;;;;;5112614;28;19944;-54
2021/04/05 12:43:10;;;;;;;;;;;25.60;51.10;;;;;;5112703;28;20000;-53
2021/04/05 12:45:37;;;;;;;;;;;25.60;50.50;;;;;;5112490;28;19920;-53
2021/04/05 12:48:05;;;;;;;;;;;25.60;50.50;;;;;;5112593;28;20388;-54
2021/04/05 12:50:33;;;;;;;;;;;25.60;50.50;;;;;;5094283;28;20436;-53
2021/04/05 12:53:01;;;;;;;;;;;25.70;50.60;;;;;;5112497;28;20375;-54
2021/04/05 12:55:28;;;;;;;;;;;25.60;50.50;;;;;;5094432;28;19915;-55
2021/04/05 12:57:54;;;;;;;;;;;25.70;50.60;;;;;;5094643;28;20290;-54
2021/04/05 13:00:21;;;;;;;;;;;25.70;50.60;;;;;;5112670;28;20010;-54
2021/04/05 13:02:53;;;;;;;;;;;25.70;50.60;;;;;;5112968;28;19961;-54
2021/04/05 13:05:23;;;;;;;;;;;25.70;50.60;;;;;;5112818;28;19919;-55
2021/04/05 13:07:52;;;;;;;;;;;25.70;50.60;;;;;;5094162;28;19918;-53
2021/04/05 13:10:23;;;;;;;;;;;25.80;50.60;;;;;;5112056;28;20365;-54
2021/04/05 13:12:52;;;;;;;;;;;25.80;50.60;;;;;;5112040;28;19924;-54
2021/04/05 13:15:19;;;;;;;;;;;25.80;50.60;;;;;;5112208;28;19969;-54
2021/04/05 13:17:47;;;;;;;;;;;25.80;50.50;;;;;;5112076;28;19916;-54
2021/04/05 13:20:16;;;;;;;;;;;25.80;50.50;;;;;;5111065;28;20024;-54
2021/04/05 13:22:43;;;;;;;;;;;25.80;50.50;;;;;;5092146;28;19916;-54
2021/04/05 13:25:11;;;;;;;;;;;25.80;50.40;;;;;;5091446;28;19928;-53
2021/04/05 13:27:39;;;;;;;;;;;25.80;50.40;;;;;;5091389;28;20326;-54
2021/04/05 13:30:06;;;;;;;;;;;25.90;50.40;;;;;;5091578;28;19919;-53
2021/04/05 13:32:35;;;;;;;;;;;25.90;50.40;;;;;;5091718;28;19912;-54
2021/04/05 13:35:06;;;;;;;;;;;25.90;50.40;;;;;;5077914;28;19919;-54
2021/04/05 13:37:33;;;;;;;;;;;25.90;50.40;;;;;;5095898;28;20490;-53
2021/04/05 13:40:00;;;;;;;;;;;26.00;50.40;;;;;;5078020;28;19940;-54
2021/04/05 13:42:27;;;;;;;;;;;25.90;50.30;;;;;;5095813;28;19918;-53
2021/04/05 13:44:56;;;;;;;;;;;26.00;50.30;;;;;;5096175;28;20277;-53
2021/04/05 13:47:26;;;;;;;;;;;26.00;50.20;;;;;;5095984;28;19912;-53
2021/04/05 13:49:57;;;;;;;;;;;26.00;50.20;;;;;;5095896;28;20733;-53
2021/04/05 13:52:24;;;;;;;;;;;26.00;50.10;;;;;;5077681;28;19912;-54
2021/04/05 13:54:51;;;;;;;;;;;26.10;50.20;;;;;;5095699;28;20004;-54
2021/04/05 13:57:18;;;;;;;;;;;26.10;50.10;;;;;;5095781;28;20037;-54
2021/04/05 13:59:57;;;;;;;;;;;26.10;50.00;;;;;;5060916;28;20011;-54
2021/04/05 14:02:24;;;;;;;;;;;26.10;50.00;;;;;;5095748;28;19951;-54
2021/04/05 14:04:50;;;;;;;;;;;26.10;50.00;;;;;;5095412;28;19924;-55
2021/04/05 14:07:16;;;;;;;;;;;26.10;49.90;;;;;;5095586;28;19935;-56
2021/04/05 14:09:44;;;;;;;;;;;26.10;49.90;;;;;;5095425;28;19912;-54
2021/04/05 14:12:12;;;;;;;;;;;26.10;49.90;;;;;;5095399;28;19915;-55
2021/04/05 14:14:37;;;;;;;;;;;26.20;49.90;;;;;;5095188;28;19917;-54
2021/04/05 14:17:04;;;;;;;;;;;26.10;49.90;;;;;;5095244;28;20299;-55
2021/04/05 14:19:31;;;;;;;;;;;26.20;49.90;;;;;;5095322;28;19919;-53
2021/04/05 14:22:04;;;;;;;;;;;26.10;49.80;;;;;;5095202;28;19960;-53
2021/04/05 14:24:33;;;;;;;;;;;26.10;49.80;;;;;;5077235;28;19924;-55
2021/04/05 14:27:02;;;;;;;;;;;26.10;49.80;;;;;;5095341;28;19912;-55
2021/04/05 14:29:34;;;;;;;;;;;26.10;49.80;;;;;;5093868;28;19912;-55
2021/04/05 14:32:04;;;;;;;;;;;26.20;49.90;;;;;;5076988;28;19952;-56
2021/04/05 14:34:35;;;;;;;;;;;26.10;49.80;;;;;;5094927;28;19913;-54