Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 06:16:15;;;;;;;;;;;;;;;14.63;85.16;98146.22;5660152;23;20358;-64
2023/05/06 06:18:41;;;;;;;;;;;;;;;14.58;84.99;98141.31;4840345;29;19928;-65
2023/05/06 06:21:06;;;;;;;;;;;;;;;14.63;85.21;98141.75;4837107;29;19963;-64
2023/05/06 06:23:31;;;;;;;;;;;;;;;14.76;84.06;98145.97;4842826;29;20002;-64
2023/05/06 06:25:57;;;;;;;;;;;;;;;14.85;84.24;98153.94;4854808;29;20061;-65
2023/05/06 06:28:22;;;;;;;;;;;;;;;14.96;83.77;98147.69;4836700;29;19948;-64
2023/05/06 06:30:48;;;;;;;;;;;;;;;15.07;83.56;98154.69;4827937;29;19968;-64
2023/05/06 06:33:13;;;;;;;;;;;;;;;15.03;83.46;98150.66;4844016;29;20374;-65
2023/05/06 06:35:38;;;;;;;;;;;;;;;15.18;82.32;98155.44;4840990;29;20413;-65
2023/05/06 06:38:03;;;;;;;;;;;;;;;15.42;80.25;98147.13;4841621;29;20382;-65
2023/05/06 06:40:29;;;;;;;;;;;;;;;15.37;79.84;98159.91;4845046;29;20301;-64
2023/05/06 06:42:54;;;;;;;;;;;;;;;15.35;80.45;98156.59;4826031;29;19932;-63
2023/05/06 06:45:19;;;;;;;;;;;;;;;15.38;79.55;98151.03;4841209;29;19921;-64
2023/05/06 06:47:45;;;;;;;;;;;;;;;15.48;78.73;98148.38;4831711;29;19916;-64
2023/05/06 06:50:10;;;;;;;;;;;;;;;15.59;77.17;98148.28;4830163;29;19925;-64
2023/05/06 06:52:35;;;;;;;;;;;;;;;15.84;76.71;98154.84;4836101;29;19969;-65
2023/05/06 06:55:01;;;;;;;;;;;;;;;15.82;76.03;98156.78;4835444;29;19920;-64
2023/05/06 06:57:26;;;;;;;;;;;;;;;15.66;75.68;98160.00;4838272;29;19921;-64
2023/05/06 06:59:52;;;;;;;;;;;;;;;15.73;76.28;98152.34;4838106;29;19959;-65
2023/05/06 07:02:18;;;;;;;;;;;;;;;15.87;76.25;98164.31;4818528;29;19928;-64
2023/05/06 07:04:43;;;;;;;;;;;;;;;15.97;76.18;98165.16;4850749;29;20011;-63
2023/05/06 07:07:08;;;;;;;;;;;;;;;16.01;75.12;98168.34;4837099;29;19920;-65
2023/05/06 07:09:33;;;;;;;;;;;;;;;16.10;75.13;98167.47;4839361;29;19916;-62
2023/05/06 07:11:59;;;;;;;;;;;;;;;16.19;74.60;98163.16;4824867;29;19936;-64
2023/05/06 07:14:25;;;;;;;;;;;;;;;16.19;74.98;98166.66;4845163;29;19924;-61
2023/05/06 07:16:50;;;;;;;;;;;;;;;16.13;75.06;98167.19;4838158;29;19969;-63
2023/05/06 07:19:15;;;;;;;;;;;;;;;16.00;74.95;98171.94;4824603;29;20007;-63
2023/05/06 07:21:40;;;;;;;;;;;;;;;16.01;74.42;98171.81;4837695;29;20023;-63
2023/05/06 07:24:06;;;;;;;;;;;;;;;15.98;74.32;98168.63;4839228;29;20352;-63
2023/05/06 07:26:34;;;;;;;;;;;;;;;16.12;73.22;98184.06;4839271;29;19989;-65
2023/05/06 07:28:59;;;;;;;;;;;;;;;16.06;72.52;98176.69;4822982;29;20007;-64
2023/05/06 07:31:25;;;;;;;;;;;;;;;16.08;72.90;98180.03;4836757;29;20011;-64
2023/05/06 07:33:50;;;;;;;;;;;;;;;16.16;72.88;98188.09;4827600;29;19924;-64
2023/05/06 07:36:15;;;;;;;;;;;;;;;16.38;71.45;98182.50;4845134;29;19927;-64
2023/05/06 07:38:41;;;;;;;;;;;;;;;16.73;69.99;98173.06;4846390;29;19960;-65
2023/05/06 07:41:06;;;;;;;;;;;;;;;16.85;71.08;98179.88;4834017;29;19927;-65
2023/05/06 07:43:31;;;;;;;;;;;;;;;16.70;70.63;98186.59;4833837;29;19943;-64
2023/05/06 07:46:01;;;;;;;;;;;;;;;16.81;70.49;98190.91;4837005;29;19924;-65
2023/05/06 07:48:27;;;;;;;;;;;;;;;16.85;70.07;98190.47;4835790;29;19925;-64
2023/05/06 07:50:52;;;;;;;;;;;;;;;17.00;69.83;98185.56;4844616;29;19928;-65
2023/05/06 07:53:17;;;;;;;;;;;;;;;17.25;68.40;98183.19;4839762;29;19921;-64
2023/05/06 07:55:42;;;;;;;;;;;;;;;17.16;68.33;98186.72;4840751;29;19928;-65
2023/05/06 07:58:07;;;;;;;;;;;;;;;17.24;68.22;98190.31;4846750;29;19924;-66
2023/05/06 08:00:33;;;;;;;;;;;;;;;16.98;68.88;98192.78;4837250;29;19931;-65
2023/05/06 08:02:58;;;;;;;;;;;;;;;17.02;68.84;98201.28;4844669;29;19920;-65
2023/05/06 08:05:23;;;;;;;;;;;;;;;17.30;68.14;98194.19;4837754;29;20355;-64
2023/05/06 08:07:49;;;;;;;;;;;;;;;17.26;67.97;98193.63;4841668;29;19920;-63
2023/05/06 08:10:14;;;;;;;;;;;;;;;17.72;66.16;98188.31;4833263;29;19943;-64
2023/05/06 08:12:40;;;;;;;;;;;;;;;17.73;65.85;98193.50;4844408;29;19921;-64
2023/05/06 08:15:05;;;;;;;;;;;;;;;18.14;64.82;98199.22;4846841;29;19932;-63
2023/05/06 08:17:31;;;;;;;;;;;;;;;18.32;63.45;98196.53;4838696;29;19927;-62
2023/05/06 08:19:56;;;;;;;;;;;;;;;18.54;63.44;98194.34;4837015;29;19974;-61
2023/05/06 08:22:21;;;;;;;;;;;;;;;18.48;63.06;98190.53;4845308;29;19955;-64
2023/05/06 08:24:46;;;;;;;;;;;;;;;18.30;63.17;98197.66;4828446;29;19970;-65
2023/05/06 08:27:11;;;;;;;;;;;;;;;18.44;62.74;98197.97;4843518;29;19948;-64
2023/05/06 08:29:37;;;;;;;;;;;;;;;18.67;60.40;98197.44;4845764;29;19963;-63
2023/05/06 08:32:02;;;;;;;;;;;;;;;18.98;60.66;98203.13;4826645;29;19984;-64
2023/05/06 08:34:27;;;;;;;;;;;;;;;19.06;58.33;98197.84;4851331;29;19952;-65
2023/05/06 08:36:52;;;;;;;;;;;;;;;19.17;57.99;98202.91;4847501;29;19985;-64
2023/05/06 08:39:17;;;;;;;;;;;;;;;19.35;57.36;98199.31;4836959;29;20472;-64
2023/05/06 08:41:46;;;;;;;;;;;;;;;19.17;56.65;98200.22;4842076;29;19967;-65
2023/05/06 08:44:12;;;;;;;;;;;;;;;19.31;57.58;98205.94;4840245;29;19920;-64
2023/05/06 08:46:37;;;;;;;;;;;;;;;19.18;57.82;98204.56;4846115;29;19921;-65
2023/05/06 08:49:02;;;;;;;;;;;;;;;19.29;56.94;98205.25;4824637;29;19924;-65
2023/05/06 08:51:28;;;;;;;;;;;;;;;19.59;56.76;98203.88;4830527;29;19920;-65
2023/05/06 08:53:53;;;;;;;;;;;;;;;19.91;55.13;98201.28;4838955;29;19971;-64
2023/05/06 08:56:19;;;;;;;;;;;;;;;20.01;54.54;98195.00;4827597;29;20290;-65
2023/05/06 08:58:45;;;;;;;;;;;;;;;20.21;54.52;98195.50;4837739;29;19921;-66
2023/05/06 09:01:11;;;;;;;;;;;;;;;20.48;55.63;98194.31;4817799;29;20674;-66
2023/05/06 09:03:36;;;;;;;;;;;;;;;20.39;53.33;98190.81;4839313;29;19928;-66
2023/05/06 09:06:01;;;;;;;;;;;;;;;20.05;53.02;98191.81;4844201;29;20306;-65
2023/05/06 09:08:27;;;;;;;;;;;;;;;19.83;52.53;98193.31;4842625;29;19928;-66
2023/05/06 09:10:52;;;;;;;;;;;;;;;19.89;52.43;98194.50;4842164;29;19954;-64
2023/05/06 09:13:18;;;;;;;;;;;;;;;19.98;52.81;98200.63;4839416;29;19924;-66
2023/05/06 09:15:44;;;;;;;;;;;;;;;19.86;53.45;98195.63;4823932;29;19928;-65
2023/05/06 09:18:09;;;;;;;;;;;;;;;19.77;53.44;98201.09;4842968;29;19920;-66
2023/05/06 09:20:35;;;;;;;;;;;;;;;20.08;52.20;98191.50;4821596;29;19927;-65
2023/05/06 09:23:00;;;;;;;;;;;;;;;19.92;52.48;98191.47;4837819;29;19996;-66
2023/05/06 09:25:25;;;;;;;;;;;;;;;19.81;52.57;98200.59;4848465;29;19956;-66
2023/05/06 09:27:51;;;;;;;;;;;;;;;20.05;52.24;98191.81;4831109;29;20379;-67
2023/05/06 09:30:16;;;;;;;;;;;;;;;20.47;51.99;98198.78;4845214;29;20177;-66
2023/05/06 09:32:41;;;;;;;;;;;;;;;20.31;52.07;98190.84;4835751;29;19921;-64
2023/05/06 09:35:07;;;;;;;;;;;;;;;20.32;51.87;98193.31;4825124;29;19950;-65
2023/05/06 09:37:32;;;;;;;;;;;;;;;20.31;51.22;98190.84;4823608;29;20390;-65
2023/05/06 09:39:57;;;;;;;;;;;;;;;20.02;51.27;98186.81;4830286;29;19977;-65
2023/05/06 09:42:24;;;;;;;;;;;;;;;20.22;51.19;98195.31;4814489;29;20072;-65
2023/05/06 09:44:50;;;;;;;;;;;;;;;20.15;48.37;98192.50;4845324;29;20027;-65
2023/05/06 09:47:15;;;;;;;;;;;;;;;20.23;49.39;98191.66;4837975;29;20049;-66
2023/05/06 09:49:40;;;;;;;;;;;;;;;20.68;48.45;98186.81;4836445;29;19973;-66
2023/05/06 09:52:06;;;;;;;;;;;;;;;20.95;47.82;98183.75;4814197;29;19920;-65
2023/05/06 09:54:31;;;;;;;;;;;;;;;20.99;48.02;98187.75;4826607;29;19920;-65
2023/05/06 09:56:56;;;;;;;;;;;;;;;21.02;47.67;98191.88;4838404;29;20431;-65
2023/05/06 09:59:22;;;;;;;;;;;;;;;21.07;47.04;98193.03;4819680;29;19920;-66
2023/05/06 10:01:47;;;;;;;;;;;;;;;21.47;46.43;98187.72;4819361;29;19925;-66
2023/05/06 10:04:12;;;;;;;;;;;;;;;21.85;46.04;98186.03;4835206;29;19921;-67
2023/05/06 10:06:38;;;;;;;;;;;;;;;22.14;45.42;98192.47;4849704;29;20011;-68
2023/05/06 10:09:05;;;;;;;;;;;;;;;21.46;44.94;98186.91;4820546;29;19924;-68
2023/05/06 10:11:30;;;;;;;;;;;;;;;21.00;45.84;98184.06;4806996;29;19947;-64
2023/05/06 10:13:55;;;;;;;;;;;;;;;20.92;46.13;98185.91;4845003;29;20298;-66
2023/05/06 10:16:21;;;;;;;;;;;;;;;21.62;44.30;98178.00;4852031;29;19921;-65
2023/05/06 10:18:46;;;;;;;;;;;;;;;22.24;44.28;98175.22;4849170;29;19924;-65
2023/05/06 10:21:14;;;;;;;;;;;;;;;22.85;41.39;98172.47;4821846;29;19921;-65
2023/05/06 10:23:39;;;;;;;;;;;;;;;23.28;38.36;98171.81;4848354;29;19931;-68
2023/05/06 10:26:06;;;;;;;;;;;;;;;23.60;36.52;98166.00;4839987;29;19920;-66
2023/05/06 10:28:32;;;;;;;;;;;;;;;23.51;36.93;98158.31;4836341;29;20023;-66
2023/05/06 10:30:57;;;;;;;;;;;;;;;23.61;38.77;98156.16;4845019;29;19928;-66
2023/05/06 10:33:23;;;;;;;;;;;;;;;23.77;39.21;98158.59;4835390;29;19925;-66
2023/05/06 10:35:49;;;;;;;;;;;;;;;23.07;38.10;98159.22;4823604;29;19920;-65
2023/05/06 10:38:22;;;;;;;;;;;;;;;23.14;37.03;98160.13;4833110;29;19924;-68
2023/05/06 10:40:47;;;;;;;;;;;;;;;24.08;37.26;98155.63;4818275;29;19924;-65
2023/05/06 10:43:22;;;;;;;;;;;;;;;24.29;36.41;98157.44;4833372;29;20361;-67
2023/05/06 10:46:17;;;;;;;;;;;;;;;24.92;35.68;98148.63;4839051;29;19921;-65
2023/05/06 10:49:01;;;;;;;;;;;;;;;25.38;35.96;98154.22;4820697;29;19932;-65
2023/05/06 10:51:27;;;;;;;;;;;;;;;25.10;36.73;98148.94;4838238;29;20525;-65
2023/05/06 10:53:58;;;;;;;;;;;;;;;24.76;36.49;98145.22;4839483;29;20016;-65
2023/05/06 10:56:24;;;;;;;;;;;;;;;24.26;35.84;98144.47;4840013;29;19937;-64
2023/05/06 10:58:49;;;;;;;;;;;;;;;24.00;35.78;98139.69;4833086;29;19916;-68
2023/05/06 11:01:15;;;;;;;;;;;;;;;23.81;36.87;98146.53;4834304;29;20032;-67
2023/05/06 11:03:43;;;;;;;;;;;;;;;23.08;37.74;98147.50;4820920;29;20440;-65
2023/05/06 11:06:08;;;;;;;;;;;;;;;23.00;39.00;98147.59;4849268;29;19916;-65
2023/05/06 11:08:33;;;;;;;;;;;;;;;23.13;39.77;98145.94;4844931;29;19951;-67
2023/05/06 11:10:59;;;;;;;;;;;;;;;23.29;39.40;98141.38;4835683;29;19988;-65
2023/05/06 11:13:27;;;;;;;;;;;;;;;23.39;39.50;98144.56;4833209;29;19960;-66
2023/05/06 11:15:53;;;;;;;;;;;;;;;23.02;39.86;98145.56;4838138;29;19920;-65
2023/05/06 11:18:32;;;;;;;;;;;;;;;22.71;40.07;98143.88;4840833;29;20383;-65
2023/05/06 11:21:04;;;;;;;;;;;;;;;22.48;39.80;98147.44;4844814;29;20399;-66
2023/05/06 11:23:41;;;;;;;;;;;;;;;22.27;40.01;98144.66;4839793;29;19958;-66
2023/05/06 11:26:09;;;;;;;;;;;;;;;21.89;40.98;98143.78;4833241;29;19955;-66
2023/05/06 11:28:35;;;;;;;;;;;;;;;21.75;41.48;98150.72;4841921;29;19920;-68
2023/05/06 11:31:00;;;;;;;;;;;;;;;21.63;40.67;98152.13;4841976;29;20435;-66
2023/05/06 11:33:26;;;;;;;;;;;;;;;21.55;41.20;98156.50;4826848;29;19924;-66
2023/05/06 11:35:52;;;;;;;;;;;;;;;21.69;41.66;98148.75;4845423;29;20454;-66
2023/05/06 11:38:17;;;;;;;;;;;;;;;21.70;41.31;98145.06;4844055;29;19917;-64
2023/05/06 11:40:42;;;;;;;;;;;;;;;21.92;40.87;98151.41;4823771;29;19927;-66
2023/05/06 11:43:08;;;;;;;;;;;;;;;22.12;40.24;98149.09;4833614;29;20473;-68
2023/05/06 11:45:40;;;;;;;;;;;;;;;22.84;39.73;98153.94;4853124;29;20015;-66
2023/05/06 11:48:05;;;;;;;;;;;;;;;23.36;38.06;98151.13;4850245;29;19916;-65
2023/05/06 11:50:30;;;;;;;;;;;;;;;23.81;37.11;98140.31;4843025;29;20398;-66
2023/05/06 11:52:56;;;;;;;;;;;;;;;24.41;35.54;98146.25;4842690;29;20520;-66
2023/05/06 11:55:22;;;;;;;;;;;;;;;24.81;34.42;98142.81;4825323;29;19916;-67
2023/05/06 11:57:47;;;;;;;;;;;;;;;25.17;32.70;98140.94;4848797;29;19925;-67
2023/05/06 12:00:13;;;;;;;;;;;;;;;24.71;31.89;98134.28;4822446;29;19954;-65
2023/05/06 12:02:39;;;;;;;;;;;;;;;24.68;32.60;98136.53;4822399;29;20885;-66
2023/05/06 12:05:05;;;;;;;;;;;;;;;24.65;33.94;98137.75;4833013;29;19921;-66
2023/05/06 12:07:30;;;;;;;;;;;;;;;24.77;34.17;98138.84;4840063;29;19943;-66
2023/05/06 12:09:57;;;;;;;;;;;;;;;24.41;34.72;98139.03;4833410;29;20391;-66
2023/05/06 12:12:23;;;;;;;;;;;;;;;24.97;33.63;98136.25;4849151;29;19931;-65
2023/05/06 12:14:48;;;;;;;;;;;;;;;25.85;32.41;98131.06;4856504;29;19920;-65
2023/05/06 12:17:14;;;;;;;;;;;;;;;26.66;31.71;98124.63;4849736;29;19927;-65
2023/05/06 12:19:39;;;;;;;;;;;;;;;27.49;30.98;98135.53;4840822;29;19920;-68
2023/05/06 12:22:18;;;;;;;;;;;;;;;27.31;30.36;98132.75;4838090;29;20413;-66
2023/05/06 12:24:43;;;;;;;;;;;;;;;26.14;30.33;98132.50;4849255;29;19955;-66
2023/05/06 12:27:08;;;;;;;;;;;;;;;26.00;31.40;98125.47;4839133;29;19948;-67
2023/05/06 12:29:34;;;;;;;;;;;;;;;25.79;32.15;98130.00;4832711;29;19928;-66
2023/05/06 12:32:09;;;;;;;;;;;;;;;25.61;32.49;98127.06;4840550;29;19928;-65
2023/05/06 12:34:40;;;;;;;;;;;;;;;25.32;32.12;98130.88;4847958;29;20350;-66
2023/05/06 12:37:06;;;;;;;;;;;;;;;24.81;32.90;98132.06;4832301;29;19921;-66
2023/05/06 12:39:38;;;;;;;;;;;;;;;24.33;33.23;98128.44;4816424;29;19947;-65
2023/05/06 12:42:03;;;;;;;;;;;;;;;23.89;34.20;98122.28;4835309;29;20024;-66
2023/05/06 12:44:32;;;;;;;;;;;;;;;23.61;33.85;98130.22;4853070;29;19985;-65
2023/05/06 12:46:58;;;;;;;;;;;;;;;23.52;34.67;98127.84;4839669;29;19954;-65
2023/05/06 12:49:23;;;;;;;;;;;;;;;23.41;35.04;98130.00;4822973;29;19963;-67
2023/05/06 12:52:08;;;;;;;;;;;;;;;23.30;35.07;98127.00;4834473;29;20340;-67
2023/05/06 12:54:33;;;;;;;;;;;;;;;24.56;33.84;98125.50;4842597;29;19928;-68
2023/05/06 12:56:58;;;;;;;;;;;;;;;26.46;30.38;98112.03;4841265;29;19920;-67
2023/05/06 12:59:24;;;;;;;;;;;;;;;27.85;28.87;98112.56;4842217;29;19920;-67
2023/05/06 13:01:49;;;;;;;;;;;;;;;28.39;26.81;98109.25;4821820;29;19947;-68
2023/05/06 13:04:14;;;;;;;;;;;;;;;28.67;27.16;98099.03;4841563;29;20451;-66
2023/05/06 13:06:39;;;;;;;;;;;;;;;29.13;25.87;98109.31;4841108;29;20399;-67
2023/05/06 13:09:05;;;;;;;;;;;;;;;29.07;26.27;98100.25;4838551;29;19948;-64
2023/05/06 13:11:30;;;;;;;;;;;;;;;28.46;27.14;98103.81;4838568;29;19963;-64
2023/05/06 13:13:56;;;;;;;;;;;;;;;27.94;28.36;98105.84;4838964;29;19948;-67
2023/05/06 13:16:21;;;;;;;;;;;;;;;27.54;29.61;98099.91;4824989;29;19924;-65
2023/05/06 13:18:46;;;;;;;;;;;;;;;27.16;29.57;98100.72;4840280;29;19924;-65
2023/05/06 13:21:12;;;;;;;;;;;;;;;26.87;29.26;98102.03;4841938;29;20052;-64
2023/05/06 13:23:42;;;;;;;;;;;;;;;27.39;30.07;98097.47;4856276;29;19926;-64
2023/05/06 13:26:07;;;;;;;;;;;;;;;29.24;26.98;98107.72;4822577;29;19928;-64
2023/05/06 13:28:32;;;;;;;;;;;;;;;29.97;25.27;98099.44;4833032;29;19984;-66
2023/05/06 13:30:57;;;;;;;;;;;;;;;31.21;23.96;98093.88;4841747;29;20015;-65
2023/05/06 13:33:23;;;;;;;;;;;;;;;31.79;22.84;98097.38;4840406;29;20422;-66
2023/05/06 13:35:48;;;;;;;;;;;;;;;31.79;22.09;98097.38;4837174;29;20371;-65
2023/05/06 13:38:13;;;;;;;;;;;;;;;30.73;23.96;98086.91;4835160;29;20268;-66
2023/05/06 13:40:38;;;;;;;;;;;;;;;29.72;24.33;98096.91;4838643;29;19970;-64
2023/05/06 13:43:04;;;;;;;;;;;;;;;29.24;24.77;98099.63;4837956;29;19932;-65
2023/05/06 13:45:29;;;;;;;;;;;;;;;28.73;25.40;98098.13;4840997;29;19976;-65
2023/05/06 13:47:54;;;;;;;;;;;;;;;27.97;26.46;98094.63;4834736;29;19921;-62
2023/05/06 13:50:19;;;;;;;;;;;;;;;27.49;27.25;98091.63;4831893;29;19928;-61
2023/05/06 13:52:44;;;;;;;;;;;;;;;27.35;27.55;98090.88;4839519;29;19988;-61
2023/05/06 13:55:10;;;;;;;;;;;;;;;28.32;27.21;98081.50;4843606;29;19920;-66
2023/05/06 13:57:35;;;;;;;;;;;;;;;28.20;27.10;98082.44;4840880;29;19921;-64
2023/05/06 14:00:00;;;;;;;;;;;;;;;27.43;27.82;98087.94;4839382;29;19924;-64
2023/05/06 14:02:25;;;;;;;;;;;;;;;26.84;28.43;98072.84;4838913;29;19953;-67
2023/05/06 14:04:51;;;;;;;;;;;;;;;27.04;28.95;98078.97;4839053;29;20059;-63
2023/05/06 14:07:17;;;;;;;;;;;;;;;26.87;28.20;98072.41;4822360;29;20061;-63
2023/05/06 14:09:42;;;;;;;;;;;;;;;26.39;29.35;98075.41;4839733;29;20434;-64
2023/05/06 14:12:07;;;;;;;;;;;;;;;26.32;29.96;98063.84;4838708;29;19984;-63
2023/05/06 14:14:32;;;;;;;;;;;;;;;26.22;29.79;98061.59;4833325;29;19925;-60
2023/05/06 14:16:57;;;;;;;;;;;;;;;26.54;29.50;98061.78;4838438;29;20006;-64
2023/05/06 14:19:23;;;;;;;;;;;;;;;27.53;27.82;98055.97;4836193;29;19921;-62
2023/05/06 14:21:49;;;;;;;;;;;;;;;29.30;25.63;98050.91;4834677;29;19939;-63
2023/05/06 14:24:15;;;;;;;;;;;;;;;30.23;24.35;98049.50;4826813;29;19921;-64
2023/05/06 14:26:40;;;;;;;;;;;;;;;31.23;23.63;98052.16;4843031;29;20290;-63
2023/05/06 14:29:05;;;;;;;;;;;;;;;32.09;22.82;98044.75;4841209;29;20348;-61
2023/05/06 14:31:32;;;;;;;;;;;;;;;32.37;22.36;98051.94;4843630;29;20125;-63
2023/05/06 14:33:57;;;;;;;;;;;;;;;32.37;21.72;98041.09;4824692;29;19921;-63
2023/05/06 14:36:22;;;;;;;;;;;;;;;32.08;22.84;98052.09;4838269;29;20325;-62
2023/05/06 14:38:47;;;;;;;;;;;;;;;31.70;23.02;98046.53;4845459;29;19920;-63
2023/05/06 14:41:13;;;;;;;;;;;;;;;32.33;22.06;98045.38;4841285;29;19917;-62
2023/05/06 14:43:38;;;;;;;;;;;;;;;32.39;22.48;98049.81;4840489;29;19920;-62
2023/05/06 14:46:03;;;;;;;;;;;;;;;32.76;22.71;98055.53;4841335;29;19923;-63
2023/05/06 14:48:28;;;;;;;;;;;;;;;32.81;21.62;98050.13;4839166;29;19932;-63
2023/05/06 14:50:53;;;;;;;;;;;;;;;32.19;22.12;98039.50;4839208;29;19988;-63
2023/05/06 14:53:19;;;;;;;;;;;;;;;32.45;21.92;98037.16;4828745;29;19924;-62
2023/05/06 14:55:44;;;;;;;;;;;;;;;32.94;21.45;98029.13;4841257;29;19927;-61
2023/05/06 14:58:09;;;;;;;;;;;;;;;32.67;22.28;98039.91;4838850;29;19927;-61
2023/05/06 15:00:35;;;;;;;;;;;;;;;33.16;21.28;98038.09;4841088;29;19999;-62
2023/05/06 15:03:00;;;;;;;;;;;;;;;33.04;20.20;98040.13;4839877;29;19949;-61
2023/05/06 15:05:25;;;;;;;;;;;;;;;33.39;20.30;98042.41;4840097;29;19920;-61
2023/05/06 15:07:51;;;;;;;;;;;;;;;33.47;20.69;98032.97;4846065;29;19959;-62
2023/05/06 15:10:16;;;;;;;;;;;;;;;34.72;18.87;98025.22;4841020;29;19923;-61
2023/05/06 15:12:41;;;;;;;;;;;;;;;34.18;18.06;98027.34;4847226;29;19924;-61
2023/05/06 15:15:06;;;;;;;;;;;;;;;33.57;18.31;98032.28;4829343;29;20527;-61
2023/05/06 15:17:32;;;;;;;;;;;;;;;33.99;18.91;98025.00;4840313;29;19928;-61
2023/05/06 15:19:57;;;;;;;;;;;;;;;34.06;20.09;98024.81;4839308;29;19968;-62
