Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:01;;;;;;;36.72;18.90;;;1.50;99.90;;;;;;5056467;28;20037;-70
2022/11/14 00:02:27;;;;;;;31.60;18.10;;;1.60;99.90;;;;;;5064987;28;20112;-69
2022/11/14 00:04:53;;;;;;;31.08;17.45;;;1.60;99.90;;;;;;5064919;28;20071;-69
2022/11/14 00:07:18;;;;;;;29.63;17.10;;;1.60;99.90;;;;;;5064220;28;20033;-69
2022/11/14 00:09:44;;;;;;;29.30;16.65;;;1.50;99.90;;;;;;5059835;28;20039;-69
2022/11/14 00:12:10;;;;;;;28.05;16.85;;;1.50;99.90;;;;;;5060639;28;20036;-69
2022/11/14 00:14:36;;;;;;;26.10;15.13;;;1.50;99.90;;;;;;5059107;28;20401;-70
2022/11/14 00:17:02;;;;;;;33.92;18.23;;;1.40;99.90;;;;;;5068768;28;20067;-69
2022/11/14 00:19:27;;;;;;;29.80;16.75;;;1.40;99.90;;;;;;5068064;28;20113;-70
2022/11/14 00:21:53;;;;;;;36.42;18.88;;;1.40;99.90;;;;;;5066579;28;20044;-69
2022/11/14 00:24:19;;;;;;;32.28;16.88;;;1.40;99.90;;;;;;5058519;28;20068;-69
2022/11/14 00:26:45;;;;;;;30.67;17.67;;;1.50;99.90;;;;;;5060679;28;20029;-69
2022/11/14 00:29:12;;;;;;;34.28;18.73;;;1.50;99.90;;;;;;5060069;28;20492;-70
2022/11/14 00:31:37;;;;;;;38.88;19.55;;;1.50;99.90;;;;;;5055862;28;20036;-69
2022/11/14 00:34:03;;;;;;;31.42;17.67;;;1.60;99.90;;;;;;5064604;28;20043;-69
2022/11/14 00:36:29;;;;;;;32.10;17.33;;;1.60;99.90;;;;;;5058601;28;20033;-69
2022/11/14 00:38:54;;;;;;;30.70;17.10;;;1.60;99.90;;;;;;5059399;28;20480;-69
2022/11/14 00:41:20;;;;;;;32.05;18.58;;;1.50;99.90;;;;;;5057334;28;20029;-70
2022/11/14 00:43:46;;;;;;;27.70;15.75;;;1.50;99.90;;;;;;5058034;28;20044;-69
2022/11/14 00:46:12;;;;;;;34.72;20.25;;;1.50;99.90;;;;;;5059135;28;20028;-70
2022/11/14 00:48:37;;;;;;;34.58;17.83;;;1.50;99.90;;;;;;5058163;28;20042;-70
2022/11/14 00:51:03;;;;;;;30.52;17.45;;;1.50;99.90;;;;;;5062266;28;20119;-69
2022/11/14 00:53:29;;;;;;;28.25;17.30;;;1.50;99.90;;;;;;5057429;28;20478;-70
2022/11/14 00:55:55;;;;;;;34.08;18.00;;;1.50;99.90;;;;;;5064570;28;20033;-69
2022/11/14 00:58:21;;;;;;;29.10;16.55;;;1.50;99.90;;;;;;5070868;28;20029;-69
2022/11/14 01:00:46;;;;;;;32.20;17.23;;;1.50;99.90;;;;;;5069751;28;20020;-69
2022/11/14 01:03:12;;;;;;;33.47;17.73;;;1.50;99.90;;;;;;5070974;28;20531;-69
2022/11/14 01:05:47;;;;;;;33.33;18.90;;;1.50;99.90;;;;;;5070067;28;20389;-69
2022/11/14 01:08:13;;;;;;;31.33;16.42;;;1.50;99.90;;;;;;5070594;28;20021;-69
2022/11/14 01:10:44;;;;;;;32.17;17.38;;;1.50;99.90;;;;;;5053587;28;20059;-70
2022/11/14 01:13:10;;;;;;;30.00;17.92;;;1.50;99.90;;;;;;5070709;28;20032;-69
2022/11/14 01:15:45;;;;;;;30.50;17.52;;;1.50;99.90;;;;;;5060593;28;20033;-69
2022/11/14 01:18:15;;;;;;;28.95;16.67;;;1.40;99.90;;;;;;5067297;28;20035;-70
2022/11/14 01:20:42;;;;;;;29.40;15.95;;;1.30;99.90;;;;;;5069230;28;20048;-70
2022/11/14 01:23:09;;;;;;;27.65;15.50;;;1.30;99.90;;;;;;5070726;28;20033;-69
2022/11/14 01:25:36;;;;;;;31.55;16.08;;;1.30;99.90;;;;;;5068763;28;20029;-70
2022/11/14 01:28:13;;;;;;;29.17;15.32;;;1.20;99.90;;;;;;5070912;28;20025;-69
2022/11/14 01:30:39;;;;;;;30.65;16.58;;;1.20;99.90;;;;;;5069688;28;20534;-69
2022/11/14 01:33:05;;;;;;;29.95;17.80;;;1.10;99.90;;;;;;5070814;28;20052;-69
2022/11/14 01:35:35;;;;;;;31.88;18.20;;;1.10;99.90;;;;;;5069576;28;20040;-70
2022/11/14 01:38:01;;;;;;;32.83;17.45;;;1.10;99.90;;;;;;5073071;28;20029;-69
2022/11/14 01:40:28;;;;;;;30.85;15.80;;;1.10;99.90;;;;;;5070115;28;20040;-69
2022/11/14 01:43:15;;;;;;;30.35;17.30;;;1.10;99.90;;;;;;5070017;28;20029;-69
2022/11/14 01:46:05;;;;;;;37.10;19.35;;;1.10;99.90;;;;;;5069473;28;20029;-69
2022/11/14 01:48:55;;;;;;;32.88;17.42;;;1.10;99.90;;;;;;5070201;28;20074;-70
2022/11/14 01:51:40;;;;;;;33.03;17.83;;;1.10;99.90;;;;;;5069431;28;20513;-69
2022/11/14 01:54:18;;;;;;;35.42;18.65;;;1.10;99.90;;;;;;5070008;28;20354;-69
2022/11/14 01:56:52;;;;;;;38.58;18.77;;;1.10;99.90;;;;;;5042845;28;20040;-69
2022/11/14 01:59:22;;;;;;;34.30;16.27;;;1.00;99.90;;;;;;5062644;28;20461;-69
2022/11/14 02:01:50;;;;;;;31.42;16.35;;;1.00;99.90;;;;;;5069121;28;20599;-69
2022/11/14 02:04:26;;;;;;;33.42;17.65;;;0.90;99.90;;;;;;5071652;28;20086;-69
2022/11/14 02:06:57;;;;;;;40.55;19.63;;;0.90;99.90;;;;;;5072689;28;20036;-69
2022/11/14 02:09:24;;;;;;;45.38;20.38;;;0.90;99.90;;;;;;5073661;28;20020;-69
2022/11/14 02:11:52;;;;;;;34.33;17.60;;;0.90;99.90;;;;;;5073105;28;20024;-69
2022/11/14 02:14:18;;;;;;;31.48;16.75;;;1.00;99.90;;;;;;5072849;28;20029;-69
2022/11/14 02:16:43;;;;;;;32.05;17.15;;;0.90;99.90;;;;;;5067624;28;20040;-69
2022/11/14 02:19:09;;;;;;;37.08;18.85;;;0.90;99.90;;;;;;5073351;28;20402;-70
2022/11/14 02:21:35;;;;;;;54.22;23.38;;;0.90;99.90;;;;;;5072537;28;20370;-69
2022/11/14 02:24:01;;;;;;;50.03;22.20;;;0.90;99.90;;;;;;5073793;28;20089;-69
2022/11/14 02:26:26;;;;;;;44.30;20.75;;;1.00;99.90;;;;;;5072455;28;20473;-69
2022/11/14 02:28:53;;;;;;;47.13;21.67;;;1.10;99.90;;;;;;5073115;28;20056;-69
2022/11/14 02:31:19;;;;;;;37.85;19.77;;;1.10;99.90;;;;;;5072351;28;20056;-69
2022/11/14 02:33:44;;;;;;;46.33;21.20;;;1.10;99.90;;;;;;5072682;28;20067;-71
2022/11/14 02:36:10;;;;;;;39.40;19.83;;;1.20;99.90;;;;;;5073142;28;20035;-69
2022/11/14 02:38:36;;;;;;;47.50;22.77;;;1.20;99.90;;;;;;5072703;28;20493;-69
2022/11/14 02:41:02;;;;;;;46.05;22.23;;;1.30;99.90;;;;;;5073251;28;20104;-69
2022/11/14 02:43:27;;;;;;;44.90;21.52;;;1.40;99.90;;;;;;5073241;28;20043;-69
2022/11/14 02:45:53;;;;;;;41.70;20.83;;;1.40;99.90;;;;;;5072207;28;20036;-69
2022/11/14 02:48:19;;;;;;;48.35;20.60;;;1.40;99.90;;;;;;5073095;28;20025;-69
2022/11/14 02:50:47;;;;;;;39.10;20.13;;;1.40;99.90;;;;;;5072533;28;20025;-69
2022/11/14 02:53:13;;;;;;;42.22;19.17;;;1.40;99.90;;;;;;5073072;28;20549;-70
2022/11/14 02:55:39;;;;;;;39.35;19.52;;;1.40;99.90;;;;;;5071866;28;20052;-69
2022/11/14 02:58:04;;;;;;;33.40;17.55;;;1.40;99.90;;;;;;5073371;28;20064;-69
2022/11/14 03:00:30;;;;;;;30.85;16.80;;;1.40;99.90;;;;;;5072043;28;20458;-70
2022/11/14 03:02:55;;;;;;;33.97;18.48;;;1.30;99.90;;;;;;5072807;28;20066;-70
2022/11/14 03:05:21;;;;;;;34.42;18.77;;;1.20;99.90;;;;;;5071681;28;20082;-70
2022/11/14 03:07:47;;;;;;;36.97;18.30;;;1.20;99.90;;;;;;5065540;28;20119;-69
2022/11/14 03:10:12;;;;;;;35.20;19.02;;;1.20;99.90;;;;;;5072670;28;20029;-70
2022/11/14 03:12:38;;;;;;;32.85;17.70;;;1.20;99.90;;;;;;5055554;28;20039;-69
2022/11/14 03:15:05;;;;;;;34.45;18.08;;;1.20;99.90;;;;;;5071442;28;20085;-70
2022/11/14 03:17:33;;;;;;;33.42;17.15;;;1.10;99.90;;;;;;5071735;28;20028;-71
2022/11/14 03:19:58;;;;;;;34.85;18.90;;;1.10;99.90;;;;;;5071914;28;20052;-69
2022/11/14 03:22:24;;;;;;;35.00;18.55;;;1.20;99.90;;;;;;5086217;28;20473;-70
2022/11/14 03:24:50;;;;;;;36.72;18.55;;;1.20;99.90;;;;;;5053632;28;20078;-70
2022/11/14 03:27:15;;;;;;;37.67;19.17;;;1.20;99.90;;;;;;5072578;28;20107;-70
2022/11/14 03:29:41;;;;;;;32.97;18.23;;;1.20;99.90;;;;;;5071488;28;20021;-70
2022/11/14 03:32:06;;;;;;;32.00;18.13;;;1.20;99.90;;;;;;5072733;28;20456;-70
2022/11/14 03:34:32;;;;;;;33.25;17.63;;;1.20;99.90;;;;;;5071513;28;20035;-70
2022/11/14 03:36:59;;;;;;;27.80;16.60;;;1.10;99.90;;;;;;5072383;28;20031;-70
2022/11/14 03:39:25;;;;;;;35.63;18.65;;;1.10;99.90;;;;;;5070935;28;20037;-70
2022/11/14 03:41:51;;;;;;;31.67;17.73;;;1.00;99.90;;;;;;5064822;28;20028;-69
2022/11/14 03:44:16;;;;;;;37.10;19.05;;;1.00;99.90;;;;;;5072246;28;20108;-70
2022/11/14 03:46:42;;;;;;;33.10;18.65;;;1.00;99.90;;;;;;5071205;28;20024;-69
2022/11/14 03:49:07;;;;;;;31.50;16.75;;;1.10;99.90;;;;;;5072437;28;20024;-69
2022/11/14 03:51:33;;;;;;;37.75;18.77;;;1.00;99.90;;;;;;5070694;28;20050;-70
2022/11/14 03:53:59;;;;;;;35.22;19.02;;;1.00;99.90;;;;;;5069683;28;20385;-70
2022/11/14 03:56:25;;;;;;;32.33;17.23;;;1.00;99.90;;;;;;5037202;28;20029;-69
2022/11/14 03:58:50;;;;;;;32.95;18.33;;;1.00;99.90;;;;;;5071188;28;20331;-69
2022/11/14 04:01:16;;;;;;;32.72;17.77;;;1.00;99.90;;;;;;5071156;28;20029;-69
2022/11/14 04:03:41;;;;;;;32.53;17.70;;;0.90;99.90;;;;;;5071277;28;20509;-69
2022/11/14 04:06:07;;;;;;;34.13;18.63;;;0.90;99.90;;;;;;5071454;28;20028;-69
2022/11/14 04:08:33;;;;;;;28.40;15.93;;;0.90;99.90;;;;;;5071030;28;20119;-70
2022/11/14 04:10:58;;;;;;;27.90;16.02;;;0.90;99.90;;;;;;5053396;28;20052;-69
2022/11/14 04:13:24;;;;;;;32.65;18.05;;;0.90;99.90;;;;;;5070476;28;20068;-69
2022/11/14 04:15:57;;;;;;;28.33;16.27;;;0.90;99.90;;;;;;5063730;28;20063;-69
2022/11/14 04:18:24;;;;;;;31.60;17.67;;;0.80;99.90;;;;;;5071326;28;20025;-68
2022/11/14 04:20:50;;;;;;;35.17;19.58;;;0.90;99.90;;;;;;5069807;28;20108;-69
2022/11/14 04:23:16;;;;;;;36.25;20.27;;;0.90;99.90;;;;;;5071617;28;20036;-70
2022/11/14 04:25:46;;;;;;;37.67;20.42;;;0.90;99.90;;;;;;5051815;28;20051;-69
2022/11/14 04:28:12;;;;;;;;;;;0.90;99.90;;;;;;5053829;28;20025;-69
2022/11/14 04:30:37;;;;;;;36.63;19.85;;;0.80;99.90;;;;;;5069455;28;19908;-69
2022/11/14 04:33:03;;;;;;;41.28;22.27;;;0.70;99.90;;;;;;5071284;28;20035;-69
2022/11/14 04:35:29;;;;;;;42.67;21.95;;;0.70;99.90;;;;;;5070337;28;20121;-69
2022/11/14 04:37:54;;;;;;;34.85;19.52;;;0.60;99.90;;;;;;5070826;28;20032;-70
2022/11/14 04:40:20;;;;;;;39.38;20.63;;;0.60;99.90;;;;;;5070987;28;20024;-69
2022/11/14 04:42:46;;;;;;;37.00;20.95;;;0.50;99.90;;;;;;5052723;28;20436;-70
2022/11/14 04:45:12;;;;;;;36.03;20.23;;;0.50;99.90;;;;;;5070793;28;20090;-70
2022/11/14 04:47:37;;;;;;;36.13;20.58;;;0.50;99.90;;;;;;5067480;28;20024;-70
2022/11/14 04:50:04;;;;;;;38.72;20.92;;;0.40;99.90;;;;;;5066111;28;20043;-69
2022/11/14 04:52:29;;;;;;;43.63;22.50;;;0.40;99.90;;;;;;5070302;28;20032;-69
2022/11/14 04:54:55;;;;;;;40.53;22.23;;;0.40;99.90;;;;;;5070649;28;20055;-68
2022/11/14 04:57:20;;;;;;;42.25;22.92;;;0.40;99.90;;;;;;5052793;28;20028;-68
2022/11/14 04:59:46;;;;;;;40.05;21.98;;;0.50;99.90;;;;;;5070148;28;20064;-68
2022/11/14 05:02:12;;;;;;;36.45;20.00;;;0.50;99.90;;;;;;5073592;28;20055;-69
2022/11/14 05:04:37;;;;;;;44.95;23.33;;;0.50;99.90;;;;;;5067211;28;20044;-70
2022/11/14 05:07:03;;;;;;;37.72;21.83;;;0.50;99.90;;;;;;5064197;28;20028;-69
2022/11/14 05:09:29;;;;;;;41.13;22.77;;;0.60;99.90;;;;;;5080242;28;20024;-70
2022/11/14 05:11:54;;;;;;;41.58;22.88;;;0.50;99.90;;;;;;5070901;28;20043;-69
2022/11/14 05:14:20;;;;;;;43.15;22.33;;;0.50;99.90;;;;;;5061088;28;20029;-69
2022/11/14 05:16:45;;;;;;;45.03;22.10;;;0.50;99.90;;;;;;5058579;28;20075;-68
2022/11/14 05:19:11;;;;;;;43.70;23.25;;;0.40;99.90;;;;;;5061902;28;20082;-70
2022/11/14 05:21:37;;;;;;;39.38;22.50;;;0.40;99.90;;;;;;5056495;28;20099;-71
2022/11/14 05:24:02;;;;;;;44.53;23.48;;;0.40;99.90;;;;;;5045663;28;20117;-70
2022/11/14 05:26:28;;;;;;;41.85;22.83;;;0.50;99.90;;;;;;5059590;28;20021;-69
2022/11/14 05:28:53;;;;;;;42.42;22.27;;;0.50;99.90;;;;;;5042402;28;20083;-70
2022/11/14 05:31:19;;;;;;;41.00;22.63;;;0.50;99.90;;;;;;5062191;28;20021;-69
2022/11/14 05:33:45;;;;;;;41.28;22.33;;;0.60;99.90;;;;;;5058814;28;20033;-70
2022/11/14 05:36:14;;;;;;;34.78;19.35;;;0.60;99.90;;;;;;5060548;28;20115;-69
2022/11/14 05:38:39;;;;;;;35.45;20.15;;;0.60;99.90;;;;;;5061076;28;20021;-72
2022/11/14 05:41:10;;;;;;;41.92;21.52;;;0.60;99.90;;;;;;5065113;28;20029;-71
2022/11/14 05:43:36;;;;;;;36.22;19.58;;;0.50;99.90;;;;;;5063915;28;20035;-70
2022/11/14 05:46:04;;;;;;;38.25;20.88;;;0.50;99.90;;;;;;5065059;28;20036;-69
2022/11/14 05:48:30;;;;;;;41.67;21.60;;;0.40;99.90;;;;;;5063751;28;20040;-69
2022/11/14 05:50:58;;;;;;;40.05;21.17;;;0.40;99.90;;;;;;5064715;28;20036;-70
2022/11/14 05:53:24;;;;;;;36.53;19.92;;;0.40;99.90;;;;;;5066314;28;20086;-69
2022/11/14 05:55:49;;;;;;;39.58;19.83;;;0.40;99.90;;;;;;5067817;28;20016;-69
2022/11/14 05:58:15;;;;;;;39.85;20.40;;;0.50;99.90;;;;;;5072252;28;20035;-69
2022/11/14 06:00:41;;;;;;;41.05;21.38;;;0.60;99.90;;;;;;5063094;28;20052;-69
2022/11/14 06:03:06;;;;;;;42.10;21.80;;;0.60;99.90;;;;;;5065285;28;20035;-69
2022/11/14 06:05:34;;;;;;;38.90;21.38;;;0.70;99.90;;;;;;5064293;28;20019;-69
2022/11/14 06:08:00;;;;;;;40.70;21.38;;;0.80;99.90;;;;;;5064855;28;20025;-69
2022/11/14 06:10:26;;;;;;;43.67;22.58;;;0.70;99.90;;;;;;5065174;28;20041;-69
2022/11/14 06:12:52;;;;;;;42.10;22.60;;;0.70;99.90;;;;;;5072008;28;20071;-68
2022/11/14 06:15:18;;;;;;;40.78;22.35;;;0.80;99.90;;;;;;5073391;28;20486;-69
2022/11/14 06:17:44;;;;;;;41.35;21.90;;;0.90;99.90;;;;;;5073561;28;20040;-69
2022/11/14 06:20:12;;;;;;;43.65;23.48;;;0.90;99.90;;;;;;5073104;28;20068;-69
2022/11/14 06:22:41;;;;;;;44.85;23.23;;;0.90;99.90;;;;;;5072963;28;20025;-70
2022/11/14 06:25:07;;;;;;;48.58;23.33;;;1.00;99.90;;;;;;5073529;28;20025;-69
2022/11/14 06:27:32;;;;;;;44.58;21.83;;;1.00;99.90;;;;;;5072711;28;20420;-70
2022/11/14 06:29:58;;;;;;;39.97;21.55;;;1.10;99.90;;;;;;5072577;28;20077;-70
2022/11/14 06:32:24;;;;;;;41.17;21.58;;;1.10;99.90;;;;;;5073843;28;20032;-69
2022/11/14 06:34:49;;;;;;;40.80;20.88;;;1.20;99.90;;;;;;5072693;28;20029;-69
2022/11/14 06:37:15;;;;;;;40.60;21.50;;;1.30;99.90;;;;;;5073832;28;20472;-69
2022/11/14 06:39:40;;;;;;;42.50;21.75;;;1.40;99.90;;;;;;5072562;28;20157;-69
2022/11/14 06:42:06;;;;;;;40.17;22.48;;;1.60;99.90;;;;;;5073633;28;20060;-69
2022/11/14 06:44:31;;;;;;;40.97;23.35;;;1.70;99.90;;;;;;5072877;28;20033;-74
2022/11/14 06:46:57;;;;;;;38.63;22.35;;;1.80;99.90;;;;;;5068057;28;20036;-70
2022/11/14 06:49:23;;;;;;;38.47;22.95;;;1.90;99.90;;;;;;5062834;28;20024;-74
2022/11/14 06:51:50;;;;;;;36.55;22.15;;;2.00;99.90;;;;;;5071584;28;20614;-74
2022/11/14 06:54:15;;;;;;;33.47;19.90;;;2.10;99.90;;;;;;5073407;28;20474;-69
2022/11/14 06:56:41;;;;;;;35.30;19.13;;;2.20;99.90;;;;;;5075259;28;20063;-68
2022/11/14 06:59:07;;;;;;;27.52;17.65;;;2.20;99.90;;;;;;5072989;28;20044;-67
2022/11/14 07:01:32;;;;;;;25.40;15.90;;;2.30;99.90;;;;;;5072220;28;20056;-68
2022/11/14 07:03:59;;;;;;;26.20;16.83;;;2.30;99.90;;;;;;5072958;28;20032;-68
2022/11/14 07:06:27;;;;;;;25.52;15.88;;;2.30;99.90;;;;;;5072597;28;20027;-68
2022/11/14 07:08:53;;;;;;;27.13;16.50;;;2.30;99.90;;;;;;5072637;28;20021;-68
2022/11/14 07:11:22;;;;;;;25.42;15.60;;;2.40;99.90;;;;;;5073037;28;20024;-69
2022/11/14 07:13:59;;;;;;;29.10;18.52;;;2.40;99.90;;;;;;5072541;28;20094;-68
2022/11/14 07:16:34;;;;;;;28.67;18.33;;;2.40;99.90;;;;;;5072743;28;20036;-69
2022/11/14 07:19:00;;;;;;;31.45;19.02;;;2.40;99.90;;;;;;5072851;28;20390;-69
2022/11/14 07:21:28;;;;;;;23.63;15.27;;;2.50;99.90;;;;;;5063360;28;20044;-68
2022/11/14 07:23:55;;;;;;;27.98;14.95;;;2.60;99.90;;;;;;5067580;28;20028;-69
2022/11/14 07:26:21;;;;;;;25.27;15.77;;;2.70;99.90;;;;;;5063509;28;20033;-68
2022/11/14 07:28:46;;;;;;;21.17;14.13;;;2.70;99.90;;;;;;5071541;28;20055;-68
2022/11/14 07:31:15;;;;;;;23.92;14.35;;;2.80;99.90;;;;;;5064099;28;20088;-69
2022/11/14 07:33:41;;;;;;;22.98;14.27;;;2.70;99.90;;;;;;5072864;28;20083;-69
2022/11/14 07:36:08;;;;;;;21.88;13.95;;;2.80;99.90;;;;;;5072328;28;20033;-69
2022/11/14 07:38:35;;;;;;;24.13;14.75;;;2.80;99.90;;;;;;5070853;28;20106;-69
2022/11/14 07:41:09;;;;;;;21.13;14.95;;;2.80;99.90;;;;;;5073013;28;20043;-69
2022/11/14 07:43:35;;;;;;;22.00;13.48;;;2.70;99.90;;;;;;5080248;28;20060;-69
2022/11/14 07:46:17;;;;;;;23.90;14.30;;;2.70;99.90;;;;;;5072285;28;20402;-68
2022/11/14 07:48:43;;;;;;;24.27;15.07;;;2.70;99.90;;;;;;5068818;28;20029;-69
2022/11/14 07:51:14;;;;;;;24.75;14.85;;;2.70;99.90;;;;;;5073175;28;20028;-68
2022/11/14 07:53:40;;;;;;;23.70;14.80;;;2.80;99.90;;;;;;5072072;28;20378;-68
2022/11/14 07:56:10;;;;;;;26.35;15.48;;;2.80;99.90;;;;;;5070168;28;20051;-69
2022/11/14 07:58:37;;;;;;;31.42;15.95;;;2.90;99.90;;;;;;5071996;28;20119;-68
2022/11/14 08:01:04;;;;;;;30.88;17.25;;;3.00;99.90;;;;;;5057063;28;20434;-68
2022/11/14 08:03:30;;;;;;;28.33;16.80;;;3.30;99.90;;;;;;5070719;28;20028;-69
2022/11/14 08:06:07;;;;;;;24.15;16.27;;;3.40;99.90;;;;;;5062183;28;20029;-70
2022/11/14 08:08:33;;;;;;;22.60;14.80;;;3.60;99.90;;;;;;5070369;28;20039;-70
2022/11/14 08:11:00;;;;;;;23.10;15.40;;;3.60;99.90;;;;;;5070825;28;20029;-69
2022/11/14 08:13:26;;;;;;;21.48;14.68;;;3.70;99.90;;;;;;5069148;28;20039;-69
2022/11/14 08:15:52;;;;;;;23.30;14.00;;;3.80;99.90;;;;;;5060756;28;20029;-70
2022/11/14 08:18:18;;;;;;;24.23;13.68;;;3.90;99.90;;;;;;5069621;28;20112;-69
2022/11/14 08:20:44;;;;;;;20.45;13.20;;;4.00;99.90;;;;;;5070774;28;20076;-69
2022/11/14 08:23:10;;;;;;;14.85;9.25;;;4.10;99.90;;;;;;5069443;28;20519;-68
2022/11/14 08:25:36;;;;;;;9.90;6.43;;;4.40;99.90;;;;;;5065078;28;20020;-68
2022/11/14 08:28:02;;;;;;;12.95;5.53;;;4.90;99.90;;;;;;5069931;28;20029;-68
2022/11/14 08:30:28;;;;;;;8.88;5.55;;;5.50;99.90;;;;;;5069276;28;20075;-69
2022/11/14 08:32:53;;;;;;;7.32;4.85;;;5.90;99.90;;;;;;5052745;28;20445;-69
2022/11/14 08:35:19;;;;;;;8.05;5.30;;;6.10;99.90;;;;;;5070760;28;20032;-68
2022/11/14 08:37:45;;;;;;;6.88;4.65;;;6.30;99.90;;;;;;5070354;28;20027;-69
2022/11/14 08:40:11;;;;;;;10.23;4.50;;;6.50;99.90;;;;;;5053828;28;20067;-68
2022/11/14 08:42:37;;;;;;;6.95;4.75;;;6.60;99.90;;;;;;5072323;28;20029;-70
2022/11/14 08:45:04;;;;;;;4.10;3.22;;;6.70;99.90;;;;;;5071495;28;20021;-69
2022/11/14 08:47:29;;;;;;;7.72;4.40;;;6.90;99.90;;;;;;5062666;28;20081;-69
2022/11/14 08:49:55;;;;;;;9.23;4.28;;;6.90;99.90;;;;;;5069787;28;20490;-68
2022/11/14 08:52:21;;;;;;;7.40;4.18;;;7.00;99.90;;;;;;5071085;28;20021;-69
2022/11/14 08:54:46;;;;;;;5.68;3.35;;;7.10;99.90;;;;;;5069659;28;20390;-69
2022/11/14 08:57:14;;;;;;;6.15;3.72;;;7.10;99.90;;;;;;5071197;28;20047;-68
2022/11/14 08:59:40;;;;;;;7.20;3.25;;;7.20;99.90;;;;;;5069437;28;20029;-69
2022/11/14 09:02:09;;;;;;;7.18;2.85;;;7.30;99.90;;;;;;5071068;28;20024;-68
2022/11/14 09:04:34;;;;;;;6.07;2.53;;;7.30;99.90;;;;;;5068692;28;20029;-68
2022/11/14 09:07:00;;;;;;;5.95;2.63;;;7.50;99.90;;;;;;5070877;28;20028;-69
2022/11/14 09:09:25;;;;;;;5.30;2.50;;;7.50;99.90;;;;;;5068578;28;20093;-68
2022/11/14 09:11:51;;;;;;;2.90;2.00;;;7.70;99.90;;;;;;5069839;28;20021;-69
2022/11/14 09:14:17;;;;;;;5.32;2.05;;;7.80;99.90;;;;;;5069706;28;20063;-70
2022/11/14 09:16:42;;;;;;;4.40;2.38;;;7.80;99.90;;;;;;5051739;28;20029;-69
2022/11/14 09:19:08;;;;;;;2.72;1.88;;;7.80;99.90;;;;;;5070460;28;20035;-69
2022/11/14 09:21:33;;;;;;;4.22;2.35;;;7.80;99.90;;;;;;5068668;28;20054;-70
2022/11/14 09:23:59;;;;;;;4.95;2.47;;;7.80;99.90;;;;;;5070130;28;20032;-69
2022/11/14 09:26:24;;;;;;;2.90;2.08;;;7.80;99.90;;;;;;5069273;28;20025;-70
2022/11/14 09:28:50;;;;;;;3.95;2.30;;;7.70;99.90;;;;;;5055496;28;20100;-70
2022/11/14 09:31:16;;;;;;;3.97;2.42;;;7.70;99.90;;;;;;5070009;28;20025;-69
2022/11/14 09:33:41;;;;;;;5.38;2.30;;;7.70;99.90;;;;;;5069885;28;20398;-69
2022/11/14 09:36:10;;;;;;;4.10;2.30;;;7.80;99.90;;;;;;5068031;28;20522;-69
2022/11/14 09:38:35;;;;;;;3.72;2.75;;;7.80;99.90;;;;;;5040001;28;20369;-70
2022/11/14 09:41:16;;;;;;;4.78;3.00;;;7.80;99.90;;;;;;5070024;28;20028;-69
2022/11/14 09:44:14;;;;;;;3.40;2.28;;;7.90;99.90;;;;;;5070011;28;20115;-70
2022/11/14 09:46:45;;;;;;;4.05;2.53;;;7.90;99.90;;;;;;5069160;28;20020;-69
2022/11/14 09:49:36;;;;;;;4.50;2.60;;;7.90;99.90;;;;;;5068132;28;20390;-70
2022/11/14 09:52:26;;;;;;;3.80;2.50;;;8.00;99.90;;;;;;5069880;28;20401;-69
2022/11/14 09:55:03;;;;;;;4.07;2.65;;;8.00;99.90;;;;;;5062396;28;20036;-69
2022/11/14 09:57:29;;;;;;;5.28;2.63;;;8.10;99.90;;;;;;5068953;28;20512;-71
2022/11/14 09:59:55;;;;;;;3.58;2.50;;;8.20;99.90;;;;;;5068696;28;20028;-70
2022/11/14 10:02:37;;;;;;;4.03;2.80;;;8.30;99.90;;;;;;5060764;28;20025;-69
2022/11/14 10:05:09;;;;;;;3.72;2.80;;;8.30;99.90;;;;;;5067231;28;20474;-70
2022/11/14 10:07:55;;;;;;;3.83;2.80;;;8.40;99.90;;;;;;5069011;28;20048;-71
2022/11/14 10:10:44;;;;;;;5.20;2.90;;;8.50;99.90;;;;;;5066960;28;20051;-70
2022/11/14 10:13:32;;;;;;;6.93;3.15;;;8.60;99.90;;;;;;5057404;28;20032;-70
2022/11/14 10:16:09;;;;;;;4.10;2.83;;;8.60;99.90;;;;;;5061450;28;20044;-70
2022/11/14 10:19:00;;;;;;;3.97;2.78;;;8.80;99.90;;;;;;5061886;28;20020;-69
2022/11/14 10:21:44;;;;;;;5.00;2.53;;;8.90;99.90;;;;;;5055698;28;20166;-70
2022/11/14 10:24:24;;;;;;;3.25;2.70;;;9.10;99.90;;;;;;5050409;28;20435;-70
2022/11/14 10:27:13;;;;;;;5.40;3.00;;;9.20;99.90;;;;;;5057543;28;20016;-70
2022/11/14 10:30:00;;;;;;;3.58;2.53;;;9.40;99.90;;;;;;5060746;28;20021;-69
2022/11/14 10:32:48;;;;;;;3.58;2.60;;;9.50;99.90;;;;;;5071268;28;20035;-71
2022/11/14 10:35:27;;;;;;;3.45;2.45;;;9.60;99.90;;;;;;5059543;28;20119;-69
2022/11/14 10:38:04;;;;;;;3.42;2.95;;;9.60;99.90;;;;;;5072468;28;20474;-70
2022/11/14 10:40:46;;;;;;;4.63;2.95;;;9.60;99.90;;;;;;5072265;28;20078;-70
2022/11/14 10:43:42;;;;;;;3.67;2.65;;;9.60;99.90;;;;;;5073173;28;20045;-69
2022/11/14 10:46:19;;;;;;;4.75;2.65;;;9.60;99.90;;;;;;5057146;28;20021;-70
2022/11/14 10:48:48;;;;;;;4.75;2.80;;;9.70;99.90;;;;;;5068260;28;20029;-70
2022/11/14 10:51:28;;;;;;;3.97;2.45;;;9.70;99.90;;;;;;5072647;28;20028;-70
2022/11/14 10:53:57;;;;;;;3.55;2.72;;;9.70;99.90;;;;;;5070425;28;20033;-69
2022/11/14 10:56:23;;;;;;;4.75;2.40;;;9.80;99.90;;;;;;5072700;28;20028;-70
2022/11/14 10:58:49;;;;;;;3.50;2.88;;;9.80;99.90;;;;;;5064423;28;20098;-70
2022/11/14 11:01:35;;;;;;;4.95;3.17;;;9.90;99.90;;;;;;5084067;28;20025;-70
2022/11/14 11:04:23;;;;;;;3.38;2.40;;;10.00;99.90;;;;;;5072936;28;20048;-69
2022/11/14 11:06:51;;;;;;;4.70;2.90;;;10.10;99.90;;;;;;5071889;28;20280;-70
2022/11/14 11:12:22;;;;;;;3.58;2.33;;;10.20;99.90;;;;;;5072499;28;20043;-70
2022/11/14 11:15:06;;;;;;;4.15;2.72;;;10.30;99.90;;;;;;5054016;28;20040;-70
2022/11/14 11:17:33;;;;;;;4.78;2.85;;;10.40;99.90;;;;;;5063271;28;20039;-71
2022/11/14 11:20:21;;;;;;;4.38;2.55;;;10.50;99.90;;;;;;5057496;28;20048;-70
2022/11/14 11:22:47;;;;;;;4.28;2.50;;;10.60;99.90;;;;;;5056550;28;20047;-70
2022/11/14 11:25:27;;;;;;;7.55;2.80;;;10.60;99.90;;;;;;5071141;28;20085;-69
2022/11/14 11:28:09;;;;;;;5.25;2.65;;;10.60;99.90;;;;;;5071506;28;20021;-70
2022/11/14 11:30:34;;;;;;;5.50;2.85;;;10.70;99.90;;;;;;5071076;28;20028;-70
2022/11/14 11:33:19;;;;;;;4.25;2.55;;;10.80;99.90;;;;;;5072353;28;20055;-70
2022/11/14 11:35:48;;;;;;;2.55;1.85;;;11.00;99.90;;;;;;5071454;28;20036;-69
2022/11/14 11:38:14;;;;;;;4.03;2.00;;;11.00;99.90;;;;;;5053760;28;20177;-70
2022/11/14 11:40:43;;;;;;;4.38;2.13;;;11.10;99.90;;;;;;5071413;28;20020;-70
2022/11/14 11:43:17;;;;;;;2.92;1.80;;;11.00;99.90;;;;;;5071775;28;20032;-70
2022/11/14 11:45:47;;;;;;;3.92;2.00;;;11.10;99.90;;;;;;5071264;28;20032;-70
2022/11/14 11:48:21;;;;;;;2.72;2.42;;;11.00;99.90;;;;;;5076017;28;20085;-70
2022/11/14 11:50:47;;;;;;;2.83;1.48;;;11.00;99.90;;;;;;5076084;28;20035;-69
2022/11/14 11:53:40;;;;;;;2.53;1.70;;;11.00;99.90;;;;;;5071770;28;20024;-69
2022/11/14 11:56:13;;;;;;;4.53;1.90;;;11.00;99.90;;;;;;5047692;28;20035;-68
2022/11/14 11:58:45;;;;;;;4.50;2.47;;;11.00;99.90;;;;;;5067452;28;20019;-71
2022/11/14 12:01:11;;;;;;;5.32;2.50;;;11.00;99.90;;;;;;5071175;28;20048;-69
2022/11/14 12:03:37;;;;;;;3.33;2.20;;;11.00;99.90;;;;;;5079896;28;20028;-71
2022/11/14 12:06:24;;;;;;;3.90;2.05;;;11.00;99.90;;;;;;5078641;28;20027;-71
2022/11/14 12:08:49;;;;;;;5.13;2.15;;;10.90;99.90;;;;;;5056319;28;20093;-71
2022/11/14 12:11:21;;;;;;;5.90;1.95;;;10.90;99.90;;;;;;5070362;28;20481;-72
2022/11/14 12:14:38;;;;;;;3.15;1.90;;;10.90;99.90;;;;;;5070617;28;20036;-73
2022/11/14 12:17:34;;;;;;;5.53;1.90;;;10.80;99.90;;;;;;5040854;28;20037;-73
2022/11/14 12:20:31;;;;;;;4.47;1.50;;;10.90;99.90;;;;;;5071181;28;20071;-71
2022/11/14 12:23:23;;;;;;;7.55;2.00;;;11.00;99.90;;;;;;5067330;28;20033;-72
2022/11/14 12:26:10;;;;;;;7.57;3.17;;;11.00;99.90;;;;;;5063593;28;20584;-72
2022/11/14 12:28:58;;;;;;;4.70;2.30;;;11.20;99.90;;;;;;5069867;28;20025;-72
2022/11/14 12:31:29;;;;;;;2.42;1.63;;;11.30;99.90;;;;;;5071201;28;20126;-72
2022/11/14 12:34:02;;;;;;;2.92;1.88;;;11.40;99.90;;;;;;5070617;28;20029;-72
2022/11/14 12:36:33;;;;;;;3.63;1.77;;;11.60;99.90;;;;;;5070077;28;20466;-71
2022/11/14 12:39:00;;;;;;;3.80;2.20;;;11.70;99.90;;;;;;5071287;28;20021;-71
2022/11/14 12:41:33;;;;;;;2.33;1.52;;;11.90;99.90;;;;;;5070748;28;20203;-71
2022/11/14 12:44:18;;;;;;;2.90;1.83;;;;;;;;;;5065183;28;20033;-71
2022/11/14 12:47:12;;;;;;;2.22;1.42;;;12.20;99.90;;;;;;5053905;28;20016;-71
2022/11/14 12:49:46;;;;;;;4.18;1.52;;;12.30;99.90;;;;;;5072481;28;20036;-71
2022/11/14 12:52:41;;;;;;;2.75;2.13;;;12.50;99.90;;;;;;5074622;28;20057;-71
2022/11/14 12:55:25;;;;;;;4.82;1.75;;;12.50;99.90;;;;;;5075451;28;20043;-71
2022/11/14 12:58:05;;;;;;;3.28;2.03;;;12.60;99.90;;;;;;5069568;28;20031;-71