Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:09;;;;;;;;;;;3.70;99.90;;;;;;4967538;28;216227;-75
2022/11/22 00:04:35;;;;;;;;;;;3.70;99.90;;;;;;4986909;28;20698;-74
2022/11/22 00:07:01;;;;;;;;;;;3.60;99.90;;;;;;4939714;28;162672;-74
2022/11/22 00:09:27;;;;;;;;;;;3.60;99.90;;;;;;5005220;28;19926;-74
2022/11/22 00:11:53;;;;;;;;;;;3.60;99.90;;;;;;4972361;28;138746;-74
2022/11/22 00:14:19;;;;;;;;;;;3.60;99.90;;;;;;4983292;28;20398;-73
2022/11/22 00:16:45;;;;;;;;;;;3.60;99.90;;;;;;4967225;28;220851;-75
2022/11/22 00:19:11;;;;;;;;;;;3.60;99.90;;;;;;4973531;28;19926;-74
2022/11/22 00:21:37;;;;;;;;;;;3.60;99.90;;;;;;4964218;28;169534;-74
2022/11/22 00:24:03;;;;;;;;;;;3.60;99.90;;;;;;4976968;28;19926;-74
2022/11/22 00:26:29;;;;;;;;;;;3.60;99.90;;;;;;4936849;28;206028;-73
2022/11/22 00:28:55;;;;;;;;;;;3.60;99.90;;;;;;4960485;28;20018;-73
2022/11/22 00:31:21;;;;;;;;;;;3.60;99.90;;;;;;4922176;28;212404;-73
2022/11/22 00:33:47;;;;;;;;;;;3.60;99.90;;;;;;4945182;28;20406;-73
2022/11/22 00:36:15;;;;;;;;;;;3.60;99.90;;;;;;4940634;28;212707;-73
2022/11/22 00:38:41;;;;;;;;;;;3.60;99.90;;;;;;4980962;28;19926;-73
2022/11/22 00:41:07;;;;;;;;;;;3.60;99.90;;;;;;4962490;28;152314;-73
2022/11/22 00:43:33;;;;;;;;;;;3.60;99.90;;;;;;5008120;28;19941;-73
2022/11/22 00:45:59;;;;;;;;;;;3.60;99.90;;;;;;4958795;28;163147;-72
2022/11/22 00:48:34;;;;;;;;;;;3.60;99.90;;;;;;5010359;28;19927;-72
2022/11/22 00:51:06;;;;;;;;;;;3.50;99.90;;;;;;4945637;28;210421;-74
2022/11/22 00:53:32;;;;;;;;;;;3.60;99.90;;;;;;4972701;28;19942;-73
2022/11/22 00:55:58;;;;;;;;;;;3.50;99.90;;;;;;4941810;28;206418;-72
2022/11/22 00:58:24;;;;;;;;;;;3.50;99.90;;;;;;4983617;28;20281;-73
2022/11/22 01:00:50;;;;;;;;;;;3.50;99.90;;;;;;4923275;28;230361;-73
2022/11/22 01:03:16;;;;;;;;;;;3.50;99.90;;;;;;4990387;28;20307;-74
2022/11/22 01:05:42;;;;;;;;;;;3.50;99.90;;;;;;4911708;28;217793;-73
2022/11/22 01:08:08;;;;;;;;;;;3.50;99.90;;;;;;4968609;28;19946;-74
2022/11/22 01:10:35;;;;;;;;;;;3.50;99.90;;;;;;4924316;28;209539;-74
2022/11/22 01:13:01;;;;;;;;;;;3.50;99.90;;;;;;5011162;28;19929;-74
2022/11/22 01:15:28;;;;;;;;;;;3.50;99.90;;;;;;4920412;28;207032;-74
2022/11/22 01:17:54;;;;;;;;;;;3.50;99.90;;;;;;4949007;28;19926;-74
2022/11/22 01:20:21;;;;;;;;;;;3.50;99.90;;;;;;4957679;28;19938;-74
2022/11/22 01:22:48;;;;;;;;;;;3.50;99.90;;;;;;4993607;28;20387;-74
2022/11/22 01:25:14;;;;;;;;;;;3.50;99.90;;;;;;4952474;28;223923;-73
2022/11/22 01:27:40;;;;;;;;;;;3.50;99.90;;;;;;4983294;28;19930;-73
2022/11/22 01:30:07;;;;;;;;;;;3.50;99.90;;;;;;4956680;28;215403;-72
2022/11/22 01:32:33;;;;;;;;;;;3.50;99.90;;;;;;4996254;28;19922;-73
2022/11/22 01:34:59;;;;;;;;;;;3.50;99.90;;;;;;4953800;28;214156;-73
2022/11/22 01:37:25;;;;;;;;;;;3.40;99.90;;;;;;4977815;28;261942;-73
2022/11/22 01:39:50;;;;;;;;;;;3.40;99.90;;;;;;4969661;28;19937;-73
2022/11/22 01:42:16;;;;;;;;;;;3.50;99.90;;;;;;4937594;28;211552;-73
2022/11/22 01:44:43;;;;;;;;;;;3.50;99.90;;;;;;4977603;28;19922;-73
2022/11/22 01:47:09;;;;;;;;;;;3.50;99.90;;;;;;4938365;28;209186;-73
2022/11/22 01:49:38;;;;;;;;;;;3.50;99.90;;;;;;4951743;28;19930;-73
2022/11/22 01:52:05;;;;;;;;;;;3.50;99.90;;;;;;4969422;28;212044;-73
2022/11/22 01:54:34;;;;;;;;;;;3.50;99.90;;;;;;5003749;28;19930;-73
2022/11/22 01:57:03;;;;;;;;;;;3.50;99.90;;;;;;4932208;28;215801;-73
2022/11/22 01:59:30;;;;;;;;;;;3.50;99.90;;;;;;4981649;28;20332;-73
2022/11/22 02:01:56;;;;;;;;;;;3.50;99.90;;;;;;4945936;28;205264;-73
2022/11/22 02:04:22;;;;;;;;;;;3.50;99.90;;;;;;4970144;28;19926;-74
2022/11/22 02:06:58;;;;;;;;;;;3.50;99.90;;;;;;4951940;28;177699;-74
2022/11/22 02:09:24;;;;;;;;;;;3.50;99.90;;;;;;5000577;28;19933;-74
2022/11/22 02:11:52;;;;;;;;;;;3.50;99.90;;;;;;4969543;28;215549;-74
2022/11/22 02:14:22;;;;;;;;;;;3.50;99.90;;;;;;4989786;28;19933;-74
2022/11/22 02:16:48;;;;;;;;;;;3.60;99.90;;;;;;4953207;28;174245;-73
2022/11/22 02:19:17;;;;;;;;;;;3.60;99.90;;;;;;4969037;28;19985;-73
2022/11/22 02:21:44;;;;;;;;;;;3.60;99.90;;;;;;4956320;28;177276;-73
2022/11/22 02:24:14;;;;;;;;;;;3.60;99.90;;;;;;4969966;28;19933;-73
2022/11/22 02:26:40;;;;;;;;;;;3.60;99.90;;;;;;4946110;28;206277;-73
2022/11/22 02:29:06;;;;;;;;;;;3.60;99.90;;;;;;4955365;28;19926;-73
2022/11/22 02:31:34;;;;;;;;;;;3.60;99.90;;;;;;4944709;28;123669;-73
2022/11/22 02:34:00;;;;;;;;;;;3.60;99.90;;;;;;4999521;28;20652;-73
2022/11/22 02:36:26;;;;;;;;;;;3.60;99.90;;;;;;4968712;28;156529;-73
2022/11/22 02:38:52;;;;;;;;;;;3.60;99.90;;;;;;4981030;28;19926;-73
2022/11/22 02:41:18;;;;;;;;;;;3.60;99.90;;;;;;4947953;28;193853;-73
2022/11/22 02:43:45;;;;;;;;;;;3.60;99.90;;;;;;4976900;28;19922;-73
2022/11/22 02:46:15;;;;;;;;;;;3.60;99.90;;;;;;4962577;28;218887;-73
2022/11/22 02:48:41;;;;;;;;;;;3.70;99.90;;;;;;5006971;28;19930;-73
2022/11/22 02:51:07;;;;;;;;;;;3.70;99.90;;;;;;4952540;28;206969;-73
2022/11/22 02:53:34;;;;;;;;;;;3.70;99.90;;;;;;5002073;28;19933;-73
2022/11/22 02:56:00;;;;;;;;;;;3.70;99.90;;;;;;4956463;28;206608;-73
2022/11/22 02:58:27;;;;;;;;;;;3.70;99.90;;;;;;5004788;28;20395;-73
2022/11/22 03:00:53;;;;;;;;;;;3.70;99.90;;;;;;4958633;28;206101;-74
2022/11/22 03:03:19;;;;;;;;;;;3.70;99.90;;;;;;4958474;28;19929;-72
2022/11/22 03:05:44;;;;;;;;;;;3.80;99.90;;;;;;4955119;28;134306;-74
2022/11/22 03:08:10;;;;;;;;;;;3.80;99.90;;;;;;5019801;28;19930;-75
2022/11/22 03:10:36;;;;;;;;;;;3.80;99.90;;;;;;4949221;28;201853;-74
2022/11/22 03:13:02;;;;;;;;;;;3.80;99.90;;;;;;4994279;28;19929;-73
2022/11/22 03:15:28;;;;;;;;;;;3.80;99.90;;;;;;4960208;28;204771;-74
2022/11/22 03:18:02;;;;;;;;;;;3.80;99.90;;;;;;4997053;28;19926;-73
2022/11/22 03:20:28;;;;;;;;;;;3.90;99.90;;;;;;4961208;28;161297;-73
2022/11/22 03:22:54;;;;;;;;;;;3.90;99.90;;;;;;5011523;28;20388;-73
2022/11/22 03:25:21;;;;;;;;;;;3.90;99.90;;;;;;4976568;28;191917;-73
2022/11/22 03:27:47;;;;;;;;;;;3.90;99.90;;;;;;5013621;28;19941;-73
2022/11/22 03:30:13;;;;;;;;;;;3.90;99.90;;;;;;4954870;28;212068;-73
2022/11/22 03:32:39;;;;;;;;;;;3.90;99.90;;;;;;4994329;28;19926;-74
2022/11/22 03:35:05;;;;;;;;;;;3.90;99.90;;;;;;4958229;28;227174;-73
2022/11/22 03:37:31;;;;;;;;;;;3.90;99.90;;;;;;4994314;28;19926;-74
2022/11/22 03:39:57;;;;;;;;;;;3.90;99.90;;;;;;4987519;28;207718;-73
2022/11/22 03:42:23;;;;;;;;;;;3.90;99.90;;;;;;4929904;28;134783;-73
2022/11/22 03:44:49;;;;;;;;;;;3.90;99.90;;;;;;4967933;28;19923;-74
2022/11/22 03:47:15;;;;;;;;;;;4.00;99.90;;;;;;4953257;28;206291;-74
2022/11/22 03:49:41;;;;;;;;;;;4.00;99.90;;;;;;5006106;28;19922;-74
2022/11/22 03:52:07;;;;;;;;;;;4.00;99.90;;;;;;4954437;28;170885;-74
2022/11/22 03:54:33;;;;;;;;;;;4.00;99.90;;;;;;4987797;28;19929;-73
2022/11/22 03:56:59;;;;;;;;;;;4.00;99.90;;;;;;4959060;28;136998;-74
2022/11/22 03:59:25;;;;;;;;;;;4.00;99.90;;;;;;4957247;28;19922;-74
2022/11/22 04:01:51;;;;;;;;;;;4.10;99.90;;;;;;4983099;28;135223;-74
2022/11/22 04:04:17;;;;;;;;;;;4.10;99.90;;;;;;4954102;28;20054;-74
2022/11/22 04:06:43;;;;;;;;;;;4.10;99.90;;;;;;4953992;28;168111;-74
2022/11/22 04:09:09;;;;;;;;;;;4.10;99.90;;;;;;4978506;28;19930;-74
2022/11/22 04:11:35;;;;;;;;;;;4.10;99.90;;;;;;4967909;28;205440;-74
2022/11/22 04:16:45;;;;;;;;;;;4.20;99.90;;;;;;4953989;28;210043;-74
2022/11/22 04:19:11;;;;;;;;;;;4.20;99.90;;;;;;4975290;28;20342;-74
2022/11/22 04:21:37;;;;;;;;;;;4.20;99.90;;;;;;4958546;28;192268;-74
2022/11/22 04:26:49;;;;;;;;;;;4.20;99.90;;;;;;4962890;28;214349;-74
2022/11/22 04:29:16;;;;;;;;;;;4.30;99.90;;;;;;4974081;28;19936;-74
2022/11/22 04:34:27;;;;;;;;;;;4.30;99.90;;;;;;4978685;28;19922;-74
2022/11/22 04:36:52;;;;;;;;;;;4.30;99.90;;;;;;4974432;28;160082;-74
2022/11/22 04:39:18;;;;;;;;;;;4.30;99.90;;;;;;4975228;28;19923;-75
2022/11/22 04:41:44;;;;;;;;;;;4.30;99.90;;;;;;4969302;28;33434;-74
2022/11/22 04:46:55;;;;;;;;;;;4.40;99.90;;;;;;4954848;28;211520;-74
2022/11/22 04:49:21;;;;;;;;;;;4.40;99.90;;;;;;4970567;28;20378;-74
2022/11/22 04:54:31;;;;;;;;;;;4.40;99.90;;;;;;5005509;28;19930;-73
2022/11/22 04:56:57;;;;;;;;;;;4.40;99.90;;;;;;4975126;28;143543;-74
2022/11/22 04:59:23;;;;;;;;;;;4.40;99.90;;;;;;5000737;28;20679;-74
2022/11/22 05:01:51;;;;;;;;;;;4.40;99.90;;;;;;4976397;28;169358;-74
2022/11/22 05:04:17;;;;;;;;;;;4.50;99.90;;;;;;4968678;28;19926;-74
2022/11/22 05:06:43;;;;;;;;;;;4.50;99.90;;;;;;4957471;28;208596;-74
2022/11/22 05:09:08;;;;;;;;;;;4.50;99.90;;;;;;4972181;28;19930;-74
2022/11/22 05:11:34;;;;;;;;;;;4.50;99.90;;;;;;4962616;28;164613;-74
2022/11/22 05:14:00;;;;;;;;;;;4.60;99.90;;;;;;4960768;28;19931;-74
2022/11/22 05:16:26;;;;;;;;;;;4.50;99.90;;;;;;4961164;28;201661;-74
2022/11/22 05:18:58;;;;;;;;;;;4.50;99.90;;;;;;4975658;28;19922;-74
2022/11/22 05:21:25;;;;;;;;;;;4.60;99.90;;;;;;4970813;28;133317;-74
2022/11/22 05:23:54;;;;;;;;;;;4.60;99.90;;;;;;5009390;28;19930;-74
2022/11/22 05:26:22;;;;;;;;;;;4.60;99.90;;;;;;4952332;28;207253;-74
2022/11/22 05:28:49;;;;;;;;;;;4.60;99.90;;;;;;4970838;28;19948;-73
2022/11/22 05:31:16;;;;;;;;;;;4.70;99.90;;;;;;4969885;28;212074;-74
2022/11/22 05:33:44;;;;;;;;;;;4.70;99.90;;;;;;5009233;28;19929;-74
2022/11/22 05:36:10;;;;;;;;;;;4.70;99.90;;;;;;4967681;28;196489;-74
2022/11/22 05:38:36;;;;;;;;;;;4.70;99.90;;;;;;4974292;28;19929;-74
2022/11/22 05:41:06;;;;;;;;;;;4.70;99.90;;;;;;4957272;28;206184;-73
2022/11/22 05:43:32;;;;;;;;;;;4.70;99.90;;;;;;5015854;28;20411;-74
2022/11/22 05:46:05;;;;;;;;;;;4.70;99.90;;;;;;4963099;28;169250;-73
2022/11/22 05:48:31;;;;;;;;;;;4.70;99.90;;;;;;5008177;28;20395;-74
2022/11/22 05:50:57;;;;;;;;;;;4.80;99.90;;;;;;4970885;28;208689;-74
2022/11/22 05:53:23;;;;;;;;;;;4.80;99.90;;;;;;4979563;28;19922;-74
2022/11/22 05:55:49;;;;;;;;;;;4.80;99.90;;;;;;4953556;28;214947;-74
2022/11/22 05:58:15;;;;;;;;;;;4.80;99.90;;;;;;4991799;28;19988;-74
2022/11/22 06:00:41;;;;;;;;;;;4.80;99.90;;;;;;4962202;28;101684;-74
2022/11/22 06:03:09;;;;;;;;;;;4.80;99.90;;;;;;5011021;28;20502;-74
2022/11/22 06:05:35;;;;;;;;;;;4.90;99.90;;;;;;4960629;28;181376;-74
2022/11/22 06:08:01;;;;;;;;;;;4.80;99.90;;;;;;4991430;28;20349;-74
2022/11/22 06:10:28;;;;;;;;;;;4.90;99.90;;;;;;4955516;28;138910;-74
2022/11/22 06:12:54;;;;;;;;;;;4.90;99.90;;;;;;4978898;28;19926;-74
2022/11/22 06:15:20;;;;;;;;;;;4.90;99.90;;;;;;4928523;28;218736;-72
2022/11/22 06:17:46;;;;;;;;;;;4.90;99.90;;;;;;4994554;28;20326;-74
2022/11/22 06:20:12;;;;;;;;;;;4.90;99.90;;;;;;4957816;28;206306;-74
2022/11/22 06:22:38;;;;;;;;;;;4.90;99.90;;;;;;4964805;28;19937;-74
2022/11/22 06:25:04;;;;;;;;;;;4.90;99.90;;;;;;4939900;28;208532;-74
2022/11/22 06:27:30;;;;;;;;;;;5.00;99.90;;;;;;4993538;28;19922;-74
2022/11/22 06:29:56;;;;;;;;;;;5.00;99.90;;;;;;4986814;28;209067;-74
2022/11/22 06:32:22;;;;;;;;;;;5.00;99.90;;;;;;4967378;28;149831;-73
2022/11/22 06:34:48;;;;;;;;;;;5.10;99.90;;;;;;4994200;28;19944;-74
2022/11/22 06:37:15;;;;;;;;;;;5.10;99.90;;;;;;4959061;28;210659;-74
2022/11/22 06:39:41;;;;;;;;;;;5.10;99.90;;;;;;5005462;28;19925;-73
2022/11/22 06:42:06;;;;;;;;;;;5.10;99.90;;;;;;4961586;28;187451;-74
2022/11/22 06:44:33;;;;;;;;;;;5.10;99.90;;;;;;4995110;28;19930;-74
2022/11/22 06:46:59;;;;;;;;;;;5.10;99.90;;;;;;4954220;28;203693;-74
2022/11/22 06:49:25;;;;;;;;;;;5.10;99.90;;;;;;4976755;28;20289;-73
2022/11/22 06:51:51;;;;;;;;;;;5.10;99.90;;;;;;4964367;28;206006;-74
2022/11/22 06:54:17;;;;;;;;;;;5.20;99.90;;;;;;4978367;28;20019;-74
2022/11/22 06:56:43;;;;;;;;;;;5.20;99.90;;;;;;4951188;28;153375;-74
2022/11/22 06:59:09;;;;;;;;;;;5.20;99.90;;;;;;4933496;28;20013;-74
2022/11/22 07:01:36;;;;;;;;;;;5.20;99.90;;;;;;4949855;28;143392;-74
2022/11/22 07:04:02;;;;;;;;;;;5.20;99.90;;;;;;4973802;28;19952;-75
2022/11/22 07:06:29;;;;;;;;;;;5.20;99.90;;;;;;4945162;28;209011;-75
2022/11/22 07:08:55;;;;;;;;;;;5.10;99.90;;;;;;4980572;28;20277;-73
2022/11/22 07:11:23;;;;;;;;;;;5.20;99.90;;;;;;4966299;28;208529;-73
2022/11/22 07:13:49;;;;;;;;;;;5.20;99.90;;;;;;4981583;28;19945;-74
2022/11/22 07:16:16;;;;;;;;;;;5.30;99.90;;;;;;4953862;28;232895;-74
2022/11/22 07:18:43;;;;;;;;;;;5.30;99.90;;;;;;4996501;28;19922;-74
2022/11/22 07:21:16;;;;;;;;;;;5.30;99.90;;;;;;4956324;28;216226;-74
2022/11/22 07:23:43;;;;;;;;;;;5.30;99.90;;;;;;4979453;28;19937;-74
2022/11/22 07:26:10;;;;;;;;;;;5.40;99.90;;;;;;4960973;28;142224;-74
2022/11/22 07:28:36;;;;;;;;;;;5.40;99.90;;;;;;5005324;28;19937;-74
2022/11/22 07:31:03;;;;;;;;;;;5.40;99.90;;;;;;4954639;28;178266;-73
2022/11/22 07:33:29;;;;;;;;;;;5.50;99.90;;;;;;4985080;28;19941;-74
2022/11/22 07:35:55;;;;;;;;;;;5.40;99.90;;;;;;4957579;28;205980;-74
2022/11/22 07:38:21;;;;;;;;;;;5.50;99.90;;;;;;5009195;28;19930;-74
2022/11/22 07:40:47;;;;;;;;;;;5.50;99.90;;;;;;4934203;28;210563;-73
2022/11/22 07:43:13;;;;;;;;;;;5.50;99.90;;;;;;4995216;28;19947;-73
2022/11/22 07:45:39;;;;;;;;;;;5.40;99.90;;;;;;4948751;28;147203;-74
2022/11/22 07:48:05;;;;;;;;;;;5.40;99.90;;;;;;4995598;28;20521;-73
2022/11/22 07:50:32;;;;;;;;;;;5.50;99.90;;;;;;4957696;28;206902;-73
2022/11/22 07:52:58;;;;;;;;;;;5.50;99.90;;;;;;4999290;28;19929;-73
2022/11/22 07:55:25;;;;;;;;;;;5.40;99.90;;;;;;4968657;28;183991;-73
2022/11/22 07:57:52;;;;;;;;;;;5.40;99.90;;;;;;4981361;28;19930;-73
2022/11/22 08:00:18;;;;;;;;;;;5.40;99.90;;;;;;4952769;28;215386;-73
2022/11/22 08:02:44;;;;;;;;;;;5.40;99.90;;;;;;5002558;28;19933;-73
2022/11/22 08:05:10;;;;;;;;;;;5.30;99.90;;;;;;4944768;28;210086;-73
2022/11/22 08:07:36;;;;;;;;;;;5.30;99.90;;;;;;4998939;28;19988;-73
2022/11/22 08:10:02;;;;;;;;;;;5.30;99.90;;;;;;4966445;28;214807;-73
2022/11/22 08:12:28;;;;;;;;;;;5.20;99.90;;;;;;5006531;28;19933;-73
2022/11/22 08:14:54;;;;;;;;;;;5.20;99.90;;;;;;4967720;28;215146;-72
2022/11/22 08:17:20;;;;;;;;;;;5.20;99.90;;;;;;4951385;28;111637;-73
2022/11/22 08:19:48;;;;;;;;;;;5.20;99.90;;;;;;4974057;28;20391;-74
2022/11/22 08:22:14;;;;;;;;;;;5.10;99.90;;;;;;4966191;28;214499;-74
2022/11/22 08:24:40;;;;;;;;;;;5.20;99.90;;;;;;5003350;28;19926;-74
2022/11/22 08:27:06;;;;;;;;;;;5.20;99.90;;;;;;4980173;28;207989;-73
2022/11/22 08:29:32;;;;;;;;;;;5.10;99.90;;;;;;4979189;28;20861;-73
2022/11/22 08:31:57;;;;;;;;;;;5.10;99.90;;;;;;4956711;28;156506;-73
2022/11/22 08:34:23;;;;;;;;;;;5.10;99.90;;;;;;5019888;28;19922;-73
2022/11/22 08:36:49;;;;;;;;;;;5.10;99.90;;;;;;4981232;28;150405;-73
2022/11/22 08:39:15;;;;;;;;;;;5.10;99.90;;;;;;4972270;28;19924;-74
2022/11/22 08:41:41;;;;;;;;;;;5.10;99.90;;;;;;4966136;28;97106;-74
2022/11/22 08:44:07;;;;;;;;;;;5.10;99.90;;;;;;5006116;28;19932;-74
2022/11/22 08:46:33;;;;;;;;;;;5.10;99.90;;;;;;4966751;28;194137;-74
2022/11/22 08:48:59;;;;;;;;;;;5.10;99.90;;;;;;4975382;28;19933;-74
2022/11/22 08:51:25;;;;;;;;;;;5.20;99.90;;;;;;4968717;28;208239;-74
2022/11/22 08:53:51;;;;;;;;;;;5.10;99.90;;;;;;4982942;28;19973;-73
2022/11/22 08:56:17;;;;;;;;;;;5.10;99.90;;;;;;4965006;28;203137;-73
2022/11/22 08:58:43;;;;;;;;;;;5.20;99.90;;;;;;4983177;28;19928;-74
2022/11/22 09:01:14;;;;;;;;;;;5.20;99.90;;;;;;4967264;28;163587;-73
2022/11/22 09:03:40;;;;;;;;;;;5.30;99.90;;;;;;5007153;28;19926;-72
2022/11/22 09:06:07;;;;;;;;;;;5.30;99.90;;;;;;4957189;28;141971;-73
2022/11/22 09:08:33;;;;;;;;;;;5.40;99.90;;;;;;4974669;28;19926;-73
2022/11/22 09:11:03;;;;;;;;;;;5.40;99.90;;;;;;4962827;28;184287;-73
2022/11/22 09:13:29;;;;;;;;;;;5.50;99.90;;;;;;4971549;28;19941;-74
2022/11/22 09:16:00;;;;;;;;;;;5.50;99.90;;;;;;4973475;28;45101;-73
2022/11/22 09:18:26;;;;;;;;;;;5.60;99.90;;;;;;4988650;28;20535;-73
2022/11/22 09:20:58;;;;;;;;;;;5.60;99.90;;;;;;4959593;28;131576;-73
2022/11/22 09:23:24;;;;;;;;;;;5.70;99.90;;;;;;4968894;28;19922;-73
2022/11/22 09:26:23;;;;;;;;;;;5.70;99.90;;;;;;4956034;28;138086;-74
2022/11/22 09:28:49;;;;;;;;;;;5.70;99.90;;;;;;4951035;28;19927;-74
2022/11/22 09:31:16;;;;;;;;;;;5.80;99.90;;;;;;4926654;28;136224;-74
2022/11/22 09:33:45;;;;;;;;;;;5.80;99.90;;;;;;4928293;28;19933;-74
2022/11/22 09:36:13;;;;;;;;;;;5.80;99.90;;;;;;4911006;28;208663;-73
2022/11/22 09:38:39;;;;;;;;;;;5.90;99.90;;;;;;4923804;29;20009;-73
2022/11/22 09:41:15;;;;;;;;;;;5.90;99.90;;;;;;4902389;28;208756;-73
2022/11/22 09:44:00;;;;;;;;;;;5.90;99.90;;;;;;4918963;29;19930;-73
2022/11/22 09:46:40;;;;;;;;;;;5.90;99.90;;;;;;4894752;28;205520;-73
2022/11/22 09:49:12;;;;;;;;;;;5.90;99.90;;;;;;4898654;29;19931;-74
2022/11/22 09:51:49;;;;;;;;;;;5.90;99.90;;;;;;4929359;28;124545;-74
2022/11/22 09:54:22;;;;;;;;;;;5.90;99.90;;;;;;4948165;28;20408;-73
2022/11/22 09:56:50;;;;;;;;;;;6.00;99.90;;;;;;4940518;28;102846;-73
2022/11/22 09:59:20;;;;;;;;;;;6.00;99.90;;;;;;4933634;28;20332;-73
2022/11/22 10:01:49;;;;;;;;;;;6.10;99.90;;;;;;4918734;28;139082;-73
2022/11/22 10:04:15;;;;;;;;;;;6.10;99.90;;;;;;4953595;28;20479;-74
2022/11/22 10:06:42;;;;;;;;;;;6.10;99.90;;;;;;4963879;28;204839;-73
2022/11/22 10:09:20;;;;;;;;;;;6.20;99.90;;;;;;4977686;28;19930;-73
2022/11/22 10:11:46;;;;;;;;;;;6.20;99.90;;;;;;4978365;28;126995;-73
2022/11/22 10:14:18;;;;;;;;;;;6.20;99.90;;;;;;4974921;28;19972;-73
2022/11/22 10:16:51;;;;;;;;;;;6.30;99.90;;;;;;4963902;28;205365;-73
2022/11/22 10:19:21;;;;;;;;;;;6.30;99.90;;;;;;4973834;28;20318;-73
2022/11/22 10:21:47;;;;;;;;;;;6.30;99.90;;;;;;4969377;28;146857;-73
2022/11/22 10:24:14;;;;;;;;;;;6.30;99.90;;;;;;5009974;28;20605;-75
2022/11/22 10:26:40;;;;;;;;;;;6.40;99.90;;;;;;4984340;28;150431;-74
2022/11/22 10:29:25;;;;;;;;;;;6.50;99.90;;;;;;4982780;28;20024;-74
2022/11/22 10:31:58;;;;;;;;;;;6.60;99.90;;;;;;4965211;28;205799;-74
2022/11/22 10:34:33;;;;;;;;;;;6.70;99.90;;;;;;5004865;28;20355;-73
2022/11/22 10:37:08;;;;;;;;;;;6.80;99.90;;;;;;4978938;28;157574;-74
2022/11/22 10:39:46;;;;;;;;;;;6.90;99.90;;;;;;5003689;28;19929;-74
2022/11/22 10:42:19;;;;;;;;;;;6.90;99.90;;;;;;4951371;28;214522;-74
2022/11/22 10:44:48;;;;;;;;;;;6.90;99.90;;;;;;5020283;28;19922;-74
2022/11/22 10:47:20;;;;;;;;;;;6.90;99.90;;;;;;4975820;28;206304;-76
2022/11/22 10:49:46;;;;;;;;;;;6.90;99.90;;;;;;5006068;28;19926;-74
2022/11/22 10:52:26;;;;;;;;;;;6.90;99.90;;;;;;4959080;28;205975;-74
2022/11/22 10:54:55;;;;;;;;;;;6.90;99.90;;;;;;5009314;28;19922;-74
2022/11/22 10:57:31;;;;;;;;;;;6.90;99.90;;;;;;4941483;28;220831;-74
2022/11/22 11:00:03;;;;;;;;;;;7.00;99.90;;;;;;4972181;28;208495;-73
2022/11/22 11:02:48;;;;;;;;;;;7.10;99.90;;;;;;4942328;28;19940;-73
2022/11/22 11:05:19;;;;;;;;;;;7.10;99.90;;;;;;4942747;28;213442;-73
2022/11/22 11:07:50;;;;;;;;;;;7.20;99.90;;;;;;4983069;28;19922;-73
2022/11/22 11:10:18;;;;;;;;;;;7.30;99.90;;;;;;4940825;28;206327;-73
2022/11/22 11:12:53;;;;;;;;;;;7.20;99.90;;;;;;4978879;28;19933;-73
2022/11/22 11:15:22;;;;;;;;;;;7.30;99.90;;;;;;4913978;28;209964;-73
2022/11/22 11:17:50;;;;;;;;;;;7.20;99.90;;;;;;4965620;28;20392;-73
2022/11/22 11:20:21;;;;;;;;;;;7.20;99.90;;;;;;4937131;28;207887;-73
2022/11/22 11:22:47;;;;;;;;;;;7.20;99.90;;;;;;4964962;28;19945;-73
2022/11/22 11:25:32;;;;;;;;;;;7.20;99.90;;;;;;4925088;28;207329;-73
2022/11/22 11:28:04;;;;;;;;;;;7.20;99.90;;;;;;4997605;28;19922;-73
2022/11/22 11:30:41;;;;;;;;;;;7.20;99.90;;;;;;4966549;28;145296;-73
2022/11/22 11:33:15;;;;;;;;;;;7.30;99.90;;;;;;4998678;28;19930;-73
2022/11/22 11:35:43;;;;;;;;;;;7.40;99.90;;;;;;4958759;28;214125;-73
2022/11/22 11:38:27;;;;;;;;;;;7.40;99.90;;;;;;4978751;28;20328;-73
2022/11/22 11:40:53;;;;;;;;;;;7.40;99.90;;;;;;4968579;28;207026;-73
2022/11/22 11:43:20;;;;;;;;;;;7.40;99.90;;;;;;5019741;28;19922;-73
2022/11/22 11:45:46;;;;;;;;;;;7.40;99.90;;;;;;4966000;28;210097;-73
2022/11/22 11:48:25;;;;;;;;;;;7.40;99.90;;;;;;4985242;28;19923;-73
2022/11/22 11:50:51;;;;;;;;;;;7.40;99.90;;;;;;4967140;28;165247;-73
2022/11/22 11:53:24;;;;;;;;;;;7.40;99.90;;;;;;4984370;28;19933;-73
2022/11/22 11:55:51;;;;;;;;;;;7.40;99.90;;;;;;4950394;28;208695;-72
2022/11/22 11:58:22;;;;;;;;;;;7.50;99.90;;;;;;4987993;28;19926;-73
2022/11/22 12:00:49;;;;;;;;;;;7.70;99.90;;;;;;4940830;28;215447;-74
2022/11/22 12:03:17;;;;;;;;;;;8.10;99.90;;;;;;4969463;28;19922;-73
2022/11/22 12:05:43;;;;;;;;;;;8.40;99.90;;;;;;4925497;28;141221;-73
2022/11/22 12:08:33;;;;;;;;;;;8.40;99.90;;;;;;4981519;28;19973;-73
2022/11/22 12:11:01;;;;;;;;;;;8.60;99.90;;;;;;4947781;28;19933;-73
2022/11/22 12:13:30;;;;;;;;;;;8.40;99.90;;;;;;4986866;28;19922;-73
2022/11/22 12:16:22;;;;;;;;;;;8.30;99.90;;;;;;4947962;28;116575;-73
2022/11/22 12:18:54;;;;;;;;;;;8.10;99.90;;;;;;4955637;28;19922;-73
2022/11/22 12:21:28;;;;;;;;;;;8.10;99.90;;;;;;4930222;28;158178;-72
2022/11/22 12:24:00;;;;;;;;;;;8.10;99.90;;;;;;4984053;28;20334;-72
2022/11/22 12:26:26;;;;;;;;;;;8.00;99.90;;;;;;4948041;28;172796;-73
2022/11/22 12:28:53;;;;;;;;;;;7.90;99.90;;;;;;4987421;28;19930;-73
2022/11/22 12:31:35;;;;;;;;;;;7.90;99.90;;;;;;4934824;28;123544;-73
2022/11/22 12:34:05;;;;;;;;;;;7.90;99.90;;;;;;4982251;28;19922;-73
2022/11/22 12:36:43;;;;;;;;;;;7.80;99.90;;;;;;4950284;28;175804;-73
2022/11/22 12:39:12;;;;;;;;;;;7.80;99.90;;;;;;4969868;28;19926;-73
2022/11/22 12:41:40;;;;;;;;;;;7.80;99.90;;;;;;4937719;28;124428;-72
2022/11/22 12:44:09;;;;;;;;;;;7.70;99.90;;;;;;4973676;28;20591;-72
2022/11/22 12:46:38;;;;;;;;;;;7.80;99.90;;;;;;4945951;28;153775;-72
2022/11/22 12:49:10;;;;;;;;;;;7.80;99.90;;;;;;4978358;28;20546;-73
2022/11/22 12:51:48;;;;;;;;;;;7.80;99.90;;;;;;4976576;28;98895;-73
2022/11/22 12:54:20;;;;;;;;;;;7.80;99.90;;;;;;4991793;28;19937;-73
2022/11/22 12:56:48;;;;;;;;;;;7.70;99.90;;;;;;4973709;28;191742;-73
2022/11/22 12:59:13;;;;;;;;;;;7.70;99.90;;;;;;4974468;28;19929;-74
2022/11/22 13:01:46;;;;;;;;;;;7.70;99.90;;;;;;4958256;28;235767;-73
2022/11/22 13:04:20;;;;;;;;;;;7.70;99.90;;;;;;4975209;28;20414;-73
2022/11/22 13:06:57;;;;;;;;;;;7.70;99.90;;;;;;4967079;28;211444;-73
2022/11/22 13:09:27;;;;;;;;;;;7.70;99.90;;;;;;4970287;28;19934;-73
2022/11/22 13:11:57;;;;;;;;;;;7.60;99.90;;;;;;4952886;28;207477;-73
2022/11/22 13:14:43;;;;;;;;;;;7.60;99.90;;;;;;4969416;28;19937;-73
2022/11/22 13:17:10;;;;;;;;;;;7.60;99.90;;;;;;4968195;28;209079;-73
2022/11/22 13:19:42;;;;;;;;;;;7.60;99.90;;;;;;4996217;28;20407;-73
2022/11/22 13:22:08;;;;;;;;;;;7.50;99.90;;;;;;4966722;28;206054;-73
2022/11/22 13:24:44;;;;;;;;;;;7.60;99.90;;;;;;4984707;28;19930;-73
2022/11/22 13:27:10;;;;;;;;;;;7.60;99.90;;;;;;4979102;28;208146;-73
2022/11/22 13:29:38;;;;;;;;;;;7.50;99.90;;;;;;5001271;28;20021;-73
2022/11/22 13:32:06;;;;;;;;;;;7.50;99.90;;;;;;4970182;28;168545;-73
2022/11/22 13:34:32;;;;;;;;;;;7.50;99.90;;;;;;5000350;28;20300;-73
2022/11/22 13:37:04;;;;;;;;;;;7.50;99.90;;;;;;4972790;28;159846;-73
2022/11/22 13:39:30;;;;;;;;;;;7.50;99.90;;;;;;5002979;28;19923;-73
2022/11/22 13:41:56;;;;;;;;;;;7.50;99.90;;;;;;4968308;28;209367;-73
2022/11/22 13:44:22;;;;;;;;;;;7.50;99.90;;;;;;4966654;28;20060;-73
2022/11/22 13:46:48;;;;;;;;;;;7.50;99.90;;;;;;4975470;28;148989;-73
2022/11/22 13:49:15;;;;;;;;;;;7.40;99.90;;;;;;5004678;28;21564;-73
2022/11/22 13:51:52;;;;;;;;;;;7.40;99.90;;;;;;4961912;28;206811;-73
2022/11/22 13:54:36;;;;;;;;;;;7.40;99.90;;;;;;4985303;28;20010;-72
2022/11/22 13:57:02;;;;;;;;;;;7.40;99.90;;;;;;4976265;28;144741;-72
2022/11/22 13:59:28;;;;;;;;;;;7.40;99.90;;;;;;5001651;28;20469;-72
2022/11/22 14:01:55;;;;;;;;;;;7.40;99.90;;;;;;4958908;28;138853;-72
2022/11/22 14:04:24;;;;;;;;;;;7.30;99.90;;;;;;5003082;28;19922;-72
2022/11/22 14:06:59;;;;;;;;;;;7.40;99.90;;;;;;4961921;28;168788;-73
2022/11/22 14:09:43;;;;;;;;;;;7.30;99.90;;;;;;5001522;28;20333;-73
2022/11/22 14:12:09;;;;;;;;;;;7.40;99.90;;;;;;4964499;28;208098;-73
2022/11/22 14:14:48;;;;;;;;;;;7.30;99.90;;;;;;5003595;28;19944;-73
2022/11/22 14:17:14;;;;;;;;;;;7.30;99.90;;;;;;4965539;28;207816;-72
2022/11/22 14:19:40;;;;;;;;;;;7.30;99.90;;;;;;5005178;28;20017;-73
2022/11/22 14:22:24;;;;;;;;;;;7.30;99.90;;;;;;4970498;28;155025;-73
2022/11/22 14:24:56;;;;;;;;;;;7.30;99.90;;;;;;4999415;28;19977;-73
2022/11/22 14:27:34;;;;;;;;;;;7.20;99.90;;;;;;4938725;28;147836;-73
2022/11/22 14:30:03;;;;;;;;;;;7.20;99.90;;;;;;4959514;28;208110;-72
2022/11/22 14:32:48;;;;;;;;;;;7.20;99.90;;;;;;4976788;28;19946;-72
2022/11/22 14:35:24;;;;;;;;;;;7.10;99.90;;;;;;4952300;28;209416;-73
2022/11/22 14:38:05;;;;;;;;;;;7.10;99.90;;;;;;4980286;28;19930;-73
2022/11/22 14:40:33;;;;;;;;;;;7.10;99.90;;;;;;4929447;28;210558;-73
2022/11/22 14:43:04;;;;;;;;;;;7.10;99.90;;;;;;5001548;28;19922;-72
2022/11/22 14:45:38;;;;;;;;;;;7.10;99.90;;;;;;4931997;28;148567;-73