Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:54;;;;;;;10.50;7.83;;;27.30;97.50;;;;;;1853760;76;21170;-83
2022/06/28 00:04:26;;;;;;;15.48;8.75;;;27.30;97.70;;;;;;1880005;75;21687;-82
2022/06/28 00:06:57;;;;;;;9.98;7.20;;;27.30;97.10;;;;;;1862359;76;21123;-82
2022/06/28 00:09:29;;;;;;;13.38;8.35;;;27.40;97.50;;;;;;1851264;76;21190;-82
2022/06/28 00:11:59;;;;;;;11.20;8.35;;;27.40;97.20;;;;;;1854910;76;21577;-83
2022/06/28 00:17:03;;;;;;;13.20;7.92;;;27.50;97.30;;;;;;1862070;75;21272;-83
2022/06/28 00:19:36;;;;;;;14.03;8.65;;;27.60;97.20;;;;;;1876745;76;21229;-83
2022/06/28 00:22:07;;;;;;;11.25;7.65;;;27.70;97.50;;;;;;1785695;77;21096;-82
2022/06/28 00:24:38;;;;;;;12.70;7.70;;;27.80;96.90;;;;;;1813269;78;21186;-82
2022/06/28 00:27:10;;;;;;;11.28;7.87;;;27.80;96.70;;;;;;1783917;80;21155;-82
2022/06/28 00:29:41;;;;;;;9.58;7.20;;;27.90;96.60;;;;;;1866047;76;21087;-82
2022/06/28 00:32:12;;;;;;;10.28;7.60;;;27.90;96.50;;;;;;1866203;76;21141;-83
2022/06/28 00:34:44;;;;;;;11.83;7.28;;;27.90;96.50;;;;;;1860006;75;21202;-81
2022/06/28 00:37:16;;;;;;;12.37;7.37;;;28.00;96.50;;;;;;1862850;76;21165;-83
2022/06/28 00:39:47;;;;;;;10.90;7.55;;;28.00;96.50;;;;;;1861299;76;21142;-83
2022/06/28 00:42:18;;;;;;;9.53;7.15;;;28.00;96.40;;;;;;1865261;75;21213;-83
2022/06/28 00:44:49;;;;;;;9.08;7.67;;;28.00;96.30;;;;;;1855982;76;21118;-83
2022/06/28 00:47:20;;;;;;;12.55;6.97;;;28.00;96.30;;;;;;1847532;77;21119;-83
2022/06/28 00:49:52;;;;;;;12.88;8.15;;;28.10;96.00;;;;;;1859358;75;21135;-83
2022/06/28 00:52:22;;;;;;;10.93;6.92;;;28.10;96.10;;;;;;1880111;76;21147;-84
2022/06/28 00:54:54;;;;;;;9.33;6.65;;;28.20;96.10;;;;;;1875224;75;21177;-83
2022/06/28 00:57:25;;;;;;;8.38;6.72;;;28.30;95.90;;;;;;1866998;75;21079;-83
2022/06/28 00:59:56;;;;;;;9.68;6.80;;;28.30;95.80;;;;;;1884693;75;21190;-84
2022/06/28 01:02:29;;;;;;;9.60;6.45;;;28.40;95.70;;;;;;1864432;77;21210;-84
2022/06/28 01:05:00;;;;;;;10.45;6.67;;;28.50;95.60;;;;;;1869716;76;21105;-84
2022/06/28 01:07:31;;;;;;;9.23;6.80;;;28.70;95.40;;;;;;1865239;77;21203;-85
2022/06/28 01:10:02;;;;;;;9.55;6.58;;;28.70;95.10;;;;;;1864291;76;21147;-84
2022/06/28 01:12:32;;;;;;;7.30;6.05;;;28.80;95.00;;;;;;1824552;78;21190;-82
2022/06/28 01:15:04;;;;;;;8.98;5.97;;;29.00;94.80;;;;;;1833369;76;21159;-85
2022/06/28 01:17:35;;;;;;;7.75;5.65;;;29.10;94.60;;;;;;1838722;78;21233;-84
2022/06/28 01:20:07;;;;;;;6.95;4.87;;;29.20;94.20;;;;;;1837727;76;21104;-84
2022/06/28 01:22:40;;;;;;;8.18;5.10;;;29.30;93.90;;;;;;1865958;76;21101;-84
2022/06/28 01:25:13;;;;;;;7.55;5.15;;;29.40;93.60;;;;;;1877313;75;21159;-83
2022/06/28 01:27:44;;;;;;;7.95;5.05;;;29.50;93.50;;;;;;1870304;76;21492;-83
2022/06/28 01:30:16;;;;;;;7.83;5.28;;;29.60;93.30;;;;;;1883711;75;21693;-83
2022/06/28 01:32:47;;;;;;;6.90;4.80;;;29.70;93.00;;;;;;1883295;75;21172;-83
2022/06/28 01:35:20;;;;;;;8.15;5.08;;;29.80;93.10;;;;;;1882443;75;21127;-83
2022/06/28 01:37:51;;;;;;;7.92;5.30;;;29.90;92.70;;;;;;1871854;76;21185;-82
2022/06/28 01:40:22;;;;;;;9.98;5.25;;;29.90;92.50;;;;;;1891115;74;21135;-84
2022/06/28 01:42:53;;;;;;;6.80;5.28;;;30.00;92.50;;;;;;1882138;75;21165;-85
2022/06/28 01:45:25;;;;;;;7.40;4.70;;;30.10;92.30;;;;;;1881663;74;21193;-82
2022/06/28 01:47:56;;;;;;;7.65;4.85;;;30.20;92.00;;;;;;1881492;74;21088;-84
2022/06/28 01:50:27;;;;;;;7.47;4.58;;;30.30;91.90;;;;;;1866140;76;21095;-83
2022/06/28 01:52:58;;;;;;;5.40;4.58;;;30.30;91.80;;;;;;1858804;75;21174;-83
2022/06/28 01:55:28;;;;;;;4.75;4.25;;;30.40;91.40;;;;;;1857392;77;21562;-83
2022/06/28 01:57:59;;;;;;;6.87;4.65;;;30.50;90.90;;;;;;1861130;75;21102;-84
2022/06/28 02:00:31;;;;;;;6.03;4.30;;;30.50;91.30;;;;;;1858543;75;21170;-84
2022/06/28 02:03:02;;;;;;;6.10;4.40;;;30.60;91.20;;;;;;1827773;77;21234;-83
2022/06/28 02:05:34;;;;;;;10.60;5.33;;;30.70;91.20;;;;;;1841702;76;21208;-84
2022/06/28 02:08:05;;;;;;;9.13;5.10;;;30.80;91.10;;;;;;1855725;77;21271;-83
2022/06/28 02:10:36;;;;;;;6.35;4.67;;;30.90;90.70;;;;;;1865064;77;21220;-83
2022/06/28 02:13:07;;;;;;;7.65;4.62;;;30.90;91.10;;;;;;1861760;77;21107;-84
2022/06/28 02:15:38;;;;;;;9.33;4.87;;;31.10;90.80;;;;;;1851518;77;21163;-84
2022/06/28 02:18:09;;;;;;;7.28;5.08;;;31.10;90.30;;;;;;1838346;77;21490;-84
2022/06/28 02:20:40;;;;;;;6.65;5.12;;;31.20;90.20;;;;;;1834708;77;21627;-84
2022/06/28 02:23:14;;;;;;;9.40;5.08;;;31.30;89.60;;;;;;1848943;77;21575;-84
2022/06/28 02:25:45;;;;;;;8.05;4.72;;;31.40;90.00;;;;;;1856293;77;21635;-86
2022/06/28 02:28:17;;;;;;;8.95;5.03;;;31.40;89.50;;;;;;1852385;77;21139;-84
2022/06/28 02:30:48;;;;;;;6.45;4.60;;;31.50;89.50;;;;;;1852407;77;21260;-83
2022/06/28 02:33:19;;;;;;;6.03;4.40;;;31.60;89.80;;;;;;1846417;77;21689;-83
2022/06/28 02:40:54;;;;;;;6.03;4.20;;;31.90;87.40;;;;;;1849253;77;21619;-84
2022/06/28 02:43:26;;;;;;;6.33;4.12;;;32.00;86.20;;;;;;1851523;77;21084;-85
2022/06/28 02:45:58;;;;;;;6.78;4.40;;;32.00;86.70;;;;;;1848815;77;21458;-84
2022/06/28 02:48:30;;;;;;;4.95;3.98;;;32.10;87.20;;;;;;1853980;76;21151;-83
2022/06/28 02:51:01;;;;;;;6.47;3.72;;;32.20;85.50;;;;;;1855719;76;21111;-83
2022/06/28 02:53:33;;;;;;;7.42;4.30;;;32.20;84.60;;;;;;1859737;77;21621;-85
2022/06/28 02:56:05;;;;;;;6.25;4.37;;;32.30;84.90;;;;;;1856020;77;21150;-83
2022/06/28 02:58:36;;;;;;;6.17;3.52;;;32.40;84.60;;;;;;1866530;77;21181;-83
2022/06/28 03:01:07;;;;;;;5.85;3.98;;;32.50;84.40;;;;;;1863749;77;21142;-84
2022/06/28 03:03:38;;;;;;;4.85;4.17;;;32.50;83.00;;;;;;1851941;77;21212;-82
2022/06/28 03:06:09;;;;;;;6.37;4.03;;;32.60;83.70;;;;;;1861236;77;21151;-84
2022/06/28 03:08:40;;;;;;;7.47;3.77;;;32.60;83.50;;;;;;1861092;77;22354;-84
2022/06/28 03:11:11;;;;;;;6.78;3.95;;;32.70;84.30;;;;;;1860767;77;21159;-83
2022/06/28 03:13:43;;;;;;;7.60;3.85;;;32.70;84.60;;;;;;1817422;79;21228;-85
2022/06/28 03:16:14;;;;;;;5.67;4.22;;;32.80;84.00;;;;;;1826437;78;21618;-84
2022/06/28 03:18:45;;;;;;;6.17;4.60;;;32.80;84.60;;;;;;1826458;78;21609;-84
2022/06/28 03:21:16;;;;;;;7.67;5.37;;;32.90;83.50;;;;;;1814298;79;21176;-84
2022/06/28 03:23:47;;;;;;;10.03;6.37;;;33.00;83.60;;;;;;1860006;77;21193;-83
2022/06/28 03:26:18;;;;;;;7.85;5.62;;;32.90;83.20;;;;;;1814713;79;21294;-84
2022/06/28 03:28:49;;;;;;;6.08;4.85;;;32.80;83.20;;;;;;1802554;79;21195;-85
2022/06/28 03:31:20;;;;;;;8.50;5.10;;;32.70;83.00;;;;;;1853491;77;21217;-86
2022/06/28 03:33:59;;;;;;;7.42;4.42;;;32.80;82.50;;;;;;1852428;77;21143;-86
2022/06/28 03:36:34;;;;;;;12.33;5.22;;;32.70;82.20;;;;;;1852808;77;21213;-84
2022/06/28 03:39:05;;;;;;;6.58;4.55;;;32.60;83.10;;;;;;1851970;77;21080;-85
2022/06/28 03:41:36;;;;;;;8.53;4.65;;;32.60;82.70;;;;;;1860564;77;21067;-84
2022/06/28 03:44:21;;;;;;;6.80;4.72;;;32.50;83.70;;;;;;1862657;77;21803;-85
2022/06/28 03:46:52;;;;;;;6.50;4.95;;;32.50;83.50;;;;;;1862067;77;21151;-83
2022/06/28 03:49:23;;;;;;;8.43;5.05;;;32.60;84.30;;;;;;1860712;77;21244;-84
2022/06/28 03:51:56;;;;;;;8.00;5.55;;;32.80;83.50;;;;;;1862963;76;21228;-82
2022/06/28 03:54:28;;;;;;;9.55;5.08;;;32.90;83.00;;;;;;1881221;76;21243;-84
2022/06/28 03:56:59;;;;;;;7.58;4.70;;;33.00;81.90;;;;;;1883508;75;21179;-83
2022/06/28 03:59:30;;;;;;;9.50;5.30;;;33.10;81.30;;;;;;1876560;76;21579;-83
2022/06/28 04:02:01;;;;;;;8.53;5.20;;;33.10;81.70;;;;;;1884425;76;21205;-84
2022/06/28 04:04:32;;;;;;;7.10;5.03;;;33.20;81.70;;;;;;1884824;76;21131;-84
2022/06/28 04:07:03;;;;;;;6.33;4.83;;;33.20;82.70;;;;;;1885311;75;21151;-83
2022/06/28 04:09:34;;;;;;;8.10;4.22;;;33.20;82.30;;;;;;1862698;76;21073;-83
2022/06/28 04:12:06;;;;;;;7.62;4.72;;;33.20;81.50;;;;;;1880807;75;21135;-83
2022/06/28 04:14:37;;;;;;;5.55;4.35;;;33.10;80.30;;;;;;1880687;76;21696;-83
2022/06/28 04:17:08;;;;;;;5.83;3.42;;;33.00;81.30;;;;;;1880908;76;21726;-82
2022/06/28 04:19:39;;;;;;;3.77;2.75;;;33.00;79.30;;;;;;1882243;76;21064;-83
2022/06/28 04:22:10;;;;;;;5.65;3.25;;;33.10;77.90;;;;;;1885069;76;21088;-83
2022/06/28 04:24:41;;;;;;;5.20;2.92;;;33.30;77.00;;;;;;1885352;76;21548;-83
2022/06/28 04:27:12;;;;;;;5.33;2.85;;;33.40;77.50;;;;;;1885377;76;21171;-84
2022/06/28 04:29:43;;;;;;;6.47;2.62;;;33.50;75.90;;;;;;1884774;75;21742;-84
2022/06/28 04:32:14;;;;;;;6.92;2.90;;;33.60;72.90;;;;;;1889189;75;21143;-83
2022/06/28 04:34:45;;;;;;;5.70;3.25;;;33.80;74.60;;;;;;1881081;75;21199;-82
2022/06/28 04:37:16;;;;;;;5.62;2.80;;;33.90;74.50;;;;;;1880664;75;21092;-83
2022/06/28 04:39:47;;;;;;;3.50;2.65;;;33.90;75.20;;;;;;1880791;75;21123;-83
2022/06/28 04:42:19;;;;;;;5.72;3.12;;;33.90;75.40;;;;;;1887815;75;21157;-83
2022/06/28 04:44:50;;;;;;;5.05;2.80;;;34.00;74.10;;;;;;1887368;75;21131;-80
2022/06/28 04:47:21;;;;;;;2.90;1.95;;;34.00;73.70;;;;;;1895806;74;21149;-84
2022/06/28 04:49:56;;;;;;;2.92;2.15;;;34.00;72.60;;;;;;1880413;75;21133;-83
2022/06/28 04:52:28;;;;;;;3.72;2.17;;;34.00;72.80;;;;;;1881291;76;21545;-81
2022/06/28 04:54:59;;;;;;;3.25;1.98;;;34.00;71.80;;;;;;1898716;74;21247;-82
2022/06/28 04:57:31;;;;;;;7.60;2.50;;;34.10;73.00;;;;;;1893066;76;21132;-84
2022/06/28 05:00:02;;;;;;;5.53;2.30;;;34.20;72.50;;;;;;1894308;76;21585;-83
2022/06/28 05:02:36;;;;;;;4.22;2.33;;;34.20;73.00;;;;;;1893167;76;21203;-83
2022/06/28 05:05:06;;;;;;;3.27;2.27;;;34.30;73.00;;;;;;1894393;76;21162;-84
2022/06/28 05:07:38;;;;;;;3.62;2.30;;;34.50;73.20;;;;;;1895016;76;21071;-84
2022/06/28 05:10:10;;;;;;;3.05;1.80;;;34.60;71.50;;;;;;1894543;76;21084;-84
2022/06/28 05:12:41;;;;;;;3.85;2.33;;;34.60;69.40;;;;;;1899483;73;21040;-83
2022/06/28 05:15:13;;;;;;;3.95;1.67;;;34.60;69.00;;;;;;1899869;73;21220;-83
2022/06/28 05:17:44;;;;;;;2.60;1.80;;;34.60;68.40;;;;;;1899957;73;21115;-83
2022/06/28 05:20:15;;;;;;;2.95;1.80;;;34.60;69.10;;;;;;1899131;73;21127;-83
2022/06/28 05:22:46;;;;;;;2.37;1.67;;;34.70;67.60;;;;;;1898184;73;21052;-84
2022/06/28 05:25:17;;;;;;;3.72;2.00;;;34.70;67.90;;;;;;1902168;74;21184;-82
2022/06/28 05:27:49;;;;;;;4.28;2.05;;;34.70;67.90;;;;;;1913471;75;21090;-82
2022/06/28 05:30:44;;;;;;;;;;;;;;;;;;;;;
2022/06/28 05:33:30;;;;;;;4.05;1.75;;;34.80;68.70;;;;;;1764288;79;21190;-81
2022/06/28 05:36:11;;;;;;;2.95;1.80;;;34.80;68.20;;;;;;1792134;80;21645;-82
2022/06/28 05:38:42;;;;;;;2.35;1.50;;;34.90;67.50;;;;;;1780649;80;21153;-84
2022/06/28 05:41:14;;;;;;;2.27;1.60;;;35.00;66.30;;;;;;1730026;82;21201;-84
2022/06/28 05:43:46;;;;;;;3.15;1.50;;;35.10;64.80;;;;;;1854749;77;21188;-82
2022/06/28 05:46:20;;;;;;;2.35;1.57;;;35.10;65.00;;;;;;1872020;77;21120;-83
2022/06/28 05:48:51;;;;;;;3.65;1.85;;;35.10;64.80;;;;;;1872066;77;21197;-82
2022/06/28 05:51:22;;;;;;;3.35;1.85;;;35.20;65.80;;;;;;1870772;76;21106;-83
2022/06/28 05:53:53;;;;;;;2.80;1.90;;;35.20;65.60;;;;;;1871010;77;21220;-83
2022/06/28 05:56:26;;;;;;;2.92;1.90;;;35.30;64.80;;;;;;1870352;77;21636;-83
2022/06/28 05:58:57;;;;;;;3.27;2.00;;;35.30;64.30;;;;;;1879013;75;21174;-84
2022/06/28 06:01:28;;;;;;;3.10;1.82;;;35.40;65.50;;;;;;1866482;77;21135;-84
2022/06/28 06:04:01;;;;;;;6.00;2.10;;;35.40;66.00;;;;;;1865567;76;21110;-83
2022/06/28 06:06:33;;;;;;;3.40;2.20;;;35.40;65.90;;;;;;1870672;77;21115;-83
2022/06/28 06:09:04;;;;;;;3.65;2.20;;;35.20;66.70;;;;;;1869428;77;21222;-83
2022/06/28 06:11:36;;;;;;;3.92;2.30;;;35.10;66.90;;;;;;1921582;74;21189;-82
2022/06/28 06:14:07;;;;;;;2.92;2.30;;;35.00;67.30;;;;;;1940142;72;21111;-82
2022/06/28 06:16:37;;;;;;;5.30;2.40;;;34.90;67.70;;;;;;1948758;72;21117;-83
2022/06/28 06:19:09;;;;;;;2.75;1.90;;;34.60;68.10;;;;;;1957044;72;21586;-83
2022/06/28 06:21:40;;;;;;;3.83;2.55;;;34.50;68.30;;;;;;1889766;75;21581;-84
2022/06/28 06:24:11;;;;;;;5.45;2.45;;;34.30;69.70;;;;;;1877798;75;21162;-84
2022/06/28 06:26:44;;;;;;;3.58;2.50;;;34.20;69.90;;;;;;1886031;75;21118;-83
2022/06/28 06:29:15;;;;;;;3.15;1.90;;;34.20;70.20;;;;;;1885168;75;21851;-83
2022/06/28 06:31:46;;;;;;;5.20;2.02;;;34.20;69.30;;;;;;1899979;75;21252;-83
2022/06/28 06:34:17;;;;;;;4.47;2.25;;;34.20;68.90;;;;;;1907595;74;21154;-82
2022/06/28 06:36:48;;;;;;;4.45;1.90;;;34.20;69.30;;;;;;1898203;74;21152;-83
2022/06/28 06:39:19;;;;;;;3.77;1.92;;;34.10;67.70;;;;;;1894312;75;21616;-82
2022/06/28 06:41:50;;;;;;;3.20;1.75;;;34.10;68.40;;;;;;1911109;74;21220;-83
2022/06/28 06:44:22;;;;;;;2.70;1.85;;;34.00;67.20;;;;;;1890103;75;21189;-83
2022/06/28 06:46:55;;;;;;;4.10;1.80;;;34.00;68.00;;;;;;1891587;75;21182;-82
2022/06/28 06:49:26;;;;;;;3.15;1.80;;;34.10;68.80;;;;;;1869859;75;21192;-84
2022/06/28 06:51:57;;;;;;;3.27;1.92;;;34.20;67.40;;;;;;1897546;75;21221;-83
2022/06/28 06:54:30;;;;;;;4.05;2.60;;;34.30;67.50;;;;;;1874253;75;21122;-83
2022/06/28 06:57:02;;;;;;;6.08;1.85;;;34.40;67.70;;;;;;1898124;75;21193;-83
2022/06/28 06:59:33;;;;;;;2.98;1.85;;;34.50;66.60;;;;;;1897210;75;21142;-83
2022/06/28 07:02:04;;;;;;;3.12;2.08;;;34.50;66.30;;;;;;1897257;75;21165;-83
2022/06/28 07:04:39;;;;;;;2.95;2.20;;;34.60;67.10;;;;;;1897500;75;21146;-83
2022/06/28 07:07:10;;;;;;;5.85;2.70;;;34.60;67.40;;;;;;1896574;75;21107;-83
2022/06/28 07:09:41;;;;;;;3.17;1.87;;;34.70;66.80;;;;;;1897982;75;21096;-81
2022/06/28 07:12:12;;;;;;;5.20;2.40;;;34.90;66.10;;;;;;1897873;75;21256;-84
2022/06/28 07:14:44;;;;;;;5.10;2.60;;;34.80;66.00;;;;;;1898316;75;21507;-83
2022/06/28 07:17:19;;;;;;;5.45;2.30;;;34.80;66.20;;;;;;1879386;75;21185;-83
2022/06/28 07:19:50;;;;;;;6.42;3.60;;;34.70;66.70;;;;;;1898592;75;21123;-82
2022/06/28 07:22:23;;;;;;;6.08;4.35;;;34.70;66.00;;;;;;1867283;75;21161;-83
2022/06/28 07:24:56;;;;;;;3.27;2.50;;;34.80;66.80;;;;;;1866429;77;21130;-83
2022/06/28 07:27:34;;;;;;;3.40;1.85;;;34.80;66.00;;;;;;1867060;77;21174;-83
2022/06/28 07:30:06;;;;;;;3.25;1.95;;;34.80;65.50;;;;;;1864439;77;21220;-83
2022/06/28 07:32:38;;;;;;;5.47;2.35;;;34.90;65.50;;;;;;1867561;77;21649;-81
2022/06/28 07:35:18;;;;;;;3.58;2.25;;;35.00;65.30;;;;;;1866362;77;21087;-82
2022/06/28 07:37:49;;;;;;;3.67;2.50;;;35.00;65.50;;;;;;1865540;75;21131;-83
2022/06/28 07:40:20;;;;;;;4.15;2.00;;;34.90;65.20;;;;;;1853167;75;21150;-83
2022/06/28 07:42:55;;;;;;;6.00;1.98;;;34.90;64.70;;;;;;1841721;77;21142;-82
2022/06/28 07:45:26;;;;;;;3.10;2.05;;;34.70;64.60;;;;;;1834423;78;21083;-83
2022/06/28 07:47:57;;;;;;;3.50;2.00;;;34.50;65.30;;;;;;1854885;77;21135;-81
2022/06/28 07:53:25;;;;;;;4.42;1.92;;;34.40;66.30;;;;;;1873701;75;21456;-82
2022/06/28 07:55:53;;;;;;;4.72;2.60;;;34.40;66.50;;;;;;1877523;75;21133;-82
2022/06/28 07:58:28;;;;;;;5.50;1.95;;;34.40;66.90;;;;;;1878408;75;21255;-83
2022/06/28 08:00:59;;;;;;;4.75;2.62;;;34.50;66.40;;;;;;1843675;76;21152;-82
2022/06/28 08:03:35;;;;;;;33.33;26.42;;;34.60;66.20;;;;;;1855263;76;21149;-83
2022/06/28 08:06:06;;;;;;;2.67;1.70;;;34.70;66.20;;;;;;1874455;74;21157;-82
2022/06/28 08:08:37;;;;;;;4.72;2.77;;;34.70;65.40;;;;;;1824058;78;21135;-84
2022/06/28 08:11:12;;;;;;;4.20;2.75;;;34.60;65.80;;;;;;1811531;78;21067;-84
2022/06/28 08:13:48;;;;;;;4.17;2.98;;;34.70;66.00;;;;;;1889288;75;21251;-81
2022/06/28 08:16:23;;;;;;;3.87;1.80;;;34.80;65.30;;;;;;1883450;75;21688;-82
2022/06/28 08:18:50;;;;;;;2.58;1.40;;;34.90;64.10;;;;;;1819190;76;21177;-80
2022/06/28 08:21:23;;;;;;;3.12;1.50;;;35.00;63.00;;;;;;1860699;75;21759;-82
2022/06/28 08:23:55;;;;;;;2.20;1.40;;;35.00;63.30;;;;;;1858284;75;21172;-81
2022/06/28 08:26:26;;;;;;;2.08;1.07;;;35.10;62.20;;;;;;1880586;75;21089;-85
2022/06/28 08:28:58;;;;;;;2.92;1.25;;;35.20;61.20;;;;;;1873081;75;21236;-83
2022/06/28 08:31:30;;;;;;;3.10;1.07;;;35.20;61.10;;;;;;1840763;77;21094;-84
2022/06/28 08:34:01;;;;;;;2.67;1.05;;;35.10;60.40;;;;;;1887728;75;21196;-82
2022/06/28 08:36:33;;;;;;;3.12;1.30;;;35.10;60.30;;;;;;1888146;75;21117;-82
2022/06/28 08:39:04;;;;;;;3.00;1.62;;;35.10;60.90;;;;;;1883257;75;21118;-83
2022/06/28 08:41:38;;;;;;;4.58;1.95;;;35.10;60.60;;;;;;1883501;75;21085;-83
2022/06/28 08:44:11;;;;;;;5.65;2.22;;;35.10;61.80;;;;;;1857169;76;21266;-83
2022/06/28 08:46:48;;;;;;;4.92;1.45;;;35.10;61.60;;;;;;1886668;75;21137;-83
2022/06/28 08:49:20;;;;;;;3.65;1.57;;;35.20;61.00;;;;;;1887245;75;21105;-83
2022/06/28 08:51:52;;;;;;;6.55;1.40;;;35.20;61.50;;;;;;1820768;78;21217;-84
2022/06/28 08:54:24;;;;;;;4.58;1.40;;;35.20;60.70;;;;;;1860226;76;21083;-84
2022/06/28 08:56:55;;;;;;;2.98;1.67;;;35.20;60.90;;;;;;1856599;77;21146;-84
2022/06/28 08:59:27;;;;;;;5.35;2.12;;;35.10;61.30;;;;;;1841693;76;21165;-83
2022/06/28 09:01:58;;;;;;;3.25;1.65;;;35.10;61.30;;;;;;1843160;76;21181;-84
2022/06/28 09:04:32;;;;;;;3.42;1.35;;;35.10;61.20;;;;;;1864778;77;21130;-83
2022/06/28 09:07:03;;;;;;;6.70;3.47;;;35.10;60.80;;;;;;1863992;77;21212;-84
2022/06/28 09:09:34;;;;;;;4.03;2.00;;;35.00;61.60;;;;;;1863175;77;21535;-83
2022/06/28 09:12:09;;;;;;;15.63;7.30;;;35.00;61.90;;;;;;1863742;77;21104;-82
2022/06/28 09:14:41;;;;;;;8.68;4.70;;;35.00;62.60;;;;;;1863667;77;21586;-84
2022/06/28 09:17:14;;;;;;;3.40;1.25;;;35.00;62.90;;;;;;1862677;77;21107;-83
2022/06/28 09:19:45;;;;;;;2.25;1.30;;;34.90;62.50;;;;;;1847754;76;21200;-84
2022/06/28 09:22:19;;;;;;;2.83;1.30;;;35.00;61.90;;;;;;1836811;78;21158;-82
2022/06/28 09:24:50;;;;;;;4.65;1.40;;;35.00;61.40;;;;;;1834378;78;21208;-83
2022/06/28 09:27:23;;;;;;;2.42;1.20;;;35.00;60.60;;;;;;1837049;78;21220;-85
2022/06/28 09:29:54;;;;;;;2.40;1.07;;;35.00;59.70;;;;;;1835697;77;21210;-85
2022/06/28 09:32:30;;;;;;;2.00;1.00;;;35.00;59.70;;;;;;1836395;78;21187;-83
2022/06/28 09:35:03;;;;;;;5.03;1.15;;;35.00;59.90;;;;;;1837073;77;21095;-84
2022/06/28 09:37:47;;;;;;;2.90;1.37;;;34.90;60.40;;;;;;1837002;78;21216;-85
2022/06/28 09:40:16;;;;;;;7.35;4.28;;;34.90;60.90;;;;;;1836239;77;21241;-83
2022/06/28 09:42:49;;;;;;;5.75;2.80;;;34.80;61.70;;;;;;1833214;76;21162;-84
2022/06/28 09:45:20;;;;;;;3.58;1.95;;;34.80;62.30;;;;;;1833048;76;21083;-84
2022/06/28 09:47:51;;;;;;;2.10;1.00;;;34.80;62.30;;;;;;1838467;76;21146;-84
2022/06/28 09:50:24;;;;;;;3.72;1.77;;;34.80;61.20;;;;;;1841533;76;21231;-84
2022/06/28 09:52:55;;;;;;;3.95;1.62;;;34.70;61.50;;;;;;1855791;76;21289;-84
2022/06/28 09:55:28;;;;;;;3.15;1.57;;;34.70;61.60;;;;;;1835667;76;21116;-83
2022/06/28 09:58:01;;;;;;;2.77;1.30;;;34.80;61.80;;;;;;1853008;76;21142;-84
2022/06/28 10:00:34;;;;;;;2.77;1.57;;;34.70;62.10;;;;;;1843726;76;21159;-84
2022/06/28 10:03:05;;;;;;;3.70;1.70;;;34.80;62.00;;;;;;1836287;76;21222;-86
2022/06/28 10:05:36;;;;;;;4.28;1.72;;;34.80;61.80;;;;;;1836404;78;21179;-84
2022/06/28 10:08:08;;;;;;;3.77;1.52;;;34.80;61.30;;;;;;1836267;78;21221;-84
2022/06/28 10:10:41;;;;;;;4.22;1.25;;;34.80;61.30;;;;;;1836533;78;21156;-83
2022/06/28 10:15:48;;;;;;;5.65;1.60;;;34.70;61.10;;;;;;1836235;78;21250;-84
2022/06/28 10:18:21;;;;;;;2.80;1.30;;;34.70;61.10;;;;;;1833526;78;21250;-85
2022/06/28 10:20:53;;;;;;;4.25;1.12;;;34.70;61.10;;;;;;1836738;77;21126;-84
2022/06/28 10:23:33;;;;;;;1.80;1.02;;;34.60;60.40;;;;;;1831288;78;21182;-83
2022/06/28 10:26:01;;;;;;;1.30;0.90;;;34.60;61.10;;;;;;1830109;77;21141;-83
2022/06/28 10:28:34;;;;;;;2.08;1.05;;;34.60;60.80;;;;;;1833573;78;21172;-82
2022/06/28 10:31:07;;;;;;;3.47;1.77;;;34.60;61.30;;;;;;1835014;78;21108;-83
2022/06/28 10:33:42;;;;;;;5.75;2.40;;;34.50;61.80;;;;;;1829877;78;21159;-82
2022/06/28 10:36:15;;;;;;;3.05;1.75;;;34.50;62.60;;;;;;1835781;78;21086;-84
2022/06/28 10:38:50;;;;;;;4.15;2.15;;;34.50;62.70;;;;;;1835483;78;21116;-83
2022/06/28 10:41:21;;;;;;;3.17;1.47;;;34.50;63.00;;;;;;1833834;78;21250;-83
2022/06/28 10:43:53;;;;;;;5.62;1.80;;;34.50;61.80;;;;;;1837092;78;21114;-84
2022/06/28 10:46:27;;;;;;;4.37;1.85;;;34.50;62.40;;;;;;1835155;77;21182;-84
2022/06/28 10:49:00;;;;;;;3.47;1.60;;;34.40;62.40;;;;;;1837092;78;21614;-84
2022/06/28 10:51:31;;;;;;;5.00;1.80;;;34.40;62.70;;;;;;1836763;78;21149;-84
2022/06/28 10:54:06;;;;;;;2.45;1.40;;;34.40;62.40;;;;;;1836653;78;21170;-83
2022/06/28 10:56:39;;;;;;;4.53;1.75;;;34.40;62.20;;;;;;1836535;77;21724;-84
2022/06/28 10:59:12;;;;;;;3.52;2.00;;;34.30;62.60;;;;;;1836832;78;21171;-83
2022/06/28 11:01:45;;;;;;;3.42;1.40;;;34.30;62.70;;;;;;1837236;76;21232;-83
2022/06/28 11:04:20;;;;;;;3.17;1.30;;;34.30;62.50;;;;;;1885832;74;21154;-83
2022/06/28 11:06:53;;;;;;;3.15;1.30;;;34.20;62.30;;;;;;1874085;76;21166;-84
2022/06/28 11:09:28;;;;;;;2.30;1.45;;;34.30;62.50;;;;;;1874890;76;21134;-84
2022/06/28 11:12:01;;;;;;;6.75;2.40;;;34.20;62.80;;;;;;1873205;76;21118;-83
2022/06/28 11:14:36;;;;;;;5.00;1.95;;;34.30;63.50;;;;;;1874138;76;21178;-83
2022/06/28 11:17:08;;;;;;;3.60;1.70;;;34.20;63.30;;;;;;1859820;77;21598;-83
2022/06/28 11:19:50;;;;;;;2.52;1.62;;;34.20;63.30;;;;;;1857929;77;21122;-83
2022/06/28 11:22:15;;;;;;;2.33;1.30;;;34.20;63.40;;;;;;1870812;76;21162;-83
2022/06/28 11:24:47;;;;;;;1.80;1.22;;;34.20;63.30;;;;;;1863223;76;21658;-83
2022/06/28 11:27:25;;;;;;;2.50;1.50;;;34.20;63.40;;;;;;1858967;77;21220;-84
2022/06/28 11:29:53;;;;;;;5.10;2.95;;;34.10;63.40;;;;;;1858779;77;21115;-84
2022/06/28 11:32:29;;;;;;;4.72;2.02;;;34.10;64.20;;;;;;1857403;77;21174;-84
2022/06/28 11:35:02;;;;;;;4.05;2.00;;;34.10;64.30;;;;;;1855602;76;21155;-83
2022/06/28 11:37:35;;;;;;;4.25;1.90;;;34.10;64.00;;;;;;1854325;77;21165;-83
2022/06/28 11:40:08;;;;;;;3.35;1.60;;;34.10;64.30;;;;;;1849897;76;21087;-84
2022/06/28 11:42:39;;;;;;;4.17;1.85;;;34.10;64.30;;;;;;1854299;76;21183;-84
2022/06/28 11:45:13;;;;;;;4.10;1.40;;;34.10;64.30;;;;;;1877247;76;21115;-82
2022/06/28 11:47:46;;;;;;;3.02;1.57;;;34.10;63.90;;;;;;1886772;76;21086;-85
2022/06/28 11:50:20;;;;;;;3.33;2.12;;;34.10;63.60;;;;;;1859661;77;21224;-84
2022/06/28 11:52:54;;;;;;;3.65;2.00;;;34.00;64.10;;;;;;1856251;77;21226;-84
2022/06/28 11:55:27;;;;;;;5.05;2.00;;;34.00;64.40;;;;;;1857281;74;21201;-83
2022/06/28 11:58:01;;;;;;;3.98;1.90;;;33.90;64.50;;;;;;1850247;75;22214;-83
2022/06/28 12:00:32;;;;;;;3.20;2.10;;;33.90;64.60;;;;;;1851253;74;21108;-83
2022/06/28 12:03:04;;;;;;;4.87;1.95;;;33.80;65.00;;;;;;1845127;74;21054;-83
2022/06/28 12:05:37;;;;;;;4.40;2.08;;;33.80;65.10;;;;;;1862372;74;21175;-82
2022/06/28 12:08:10;;;;;;;5.62;2.20;;;33.80;65.40;;;;;;1811557;77;21138;-83
2022/06/28 12:10:41;;;;;;;4.25;2.10;;;33.80;65.60;;;;;;1810744;78;21126;-83
2022/06/28 12:13:15;;;;;;;8.03;2.70;;;33.80;65.70;;;;;;1829740;78;21049;-84
2022/06/28 12:15:48;;;;;;;4.78;3.02;;;33.70;65.70;;;;;;1878855;76;21141;-83
2022/06/28 12:18:20;;;;;;;7.25;3.60;;;33.70;65.90;;;;;;1862166;77;21101;-83
2022/06/28 12:20:54;;;;;;;8.08;3.83;;;33.70;65.70;;;;;;1830982;77;21220;-83
2022/06/28 12:23:24;;;;;;;9.13;4.30;;;33.70;65.80;;;;;;1859043;77;21157;-84
2022/06/28 12:25:58;;;;;;;6.70;3.65;;;33.70;66.10;;;;;;1859422;76;21182;-84
2022/06/28 12:28:29;;;;;;;6.60;3.27;;;33.70;66.30;;;;;;1858635;77;21204;-82
2022/06/28 12:31:02;;;;;;;8.05;3.22;;;33.70;66.70;;;;;;1858650;77;21224;-83
2022/06/28 12:33:33;;;;;;;4.67;3.02;;;33.70;66.90;;;;;;1859664;77;21154;-83
2022/06/28 12:36:04;;;;;;;5.37;3.02;;;33.60;67.10;;;;;;1859915;76;21170;-82
2022/06/28 12:38:35;;;;;;;7.05;2.92;;;33.60;67.50;;;;;;1859506;77;21150;-83
2022/06/28 12:41:06;;;;;;;8.83;3.10;;;33.60;67.70;;;;;;1859681;77;21180;-83
2022/06/28 12:43:37;;;;;;;8.80;4.33;;;33.60;68.30;;;;;;1857864;76;21094;-83
2022/06/28 12:46:08;;;;;;;9.98;4.30;;;33.50;68.70;;;;;;1863283;76;21055;-83
2022/06/28 12:48:39;;;;;;;8.45;4.78;;;33.50;69.10;;;;;;1859606;76;21154;-84
2022/06/28 12:51:10;;;;;;;10.55;5.33;;;33.50;69.40;;;;;;1875333;75;21199;-84
2022/06/28 12:53:42;;;;;;;10.95;5.80;;;33.50;69.50;;;;;;1837363;78;21167;-83
2022/06/28 12:56:15;;;;;;;8.85;5.47;;;33.50;69.70;;;;;;1837505;76;21164;-83
2022/06/28 12:58:48;;;;;;;8.53;4.47;;;33.50;70.10;;;;;;1839790;77;21252;-83
2022/06/28 13:01:21;;;;;;;11.70;4.97;;;33.50;70.10;;;;;;1806394;79;21518;-84
2022/06/28 13:03:53;;;;;;;6.67;4.83;;;33.40;70.30;;;;;;1845528;75;21124;-83
2022/06/28 13:06:24;;;;;;;8.10;4.65;;;33.40;71.30;;;;;;1861649;77;21164;-82
2022/06/28 13:08:56;;;;;;;7.67;4.30;;;33.40;71.20;;;;;;1869012;75;21597;-84
2022/06/28 13:11:36;;;;;;;6.58;3.80;;;33.40;70.70;;;;;;1864243;75;21134;-85
2022/06/28 13:14:03;;;;;;;6.47;3.60;;;33.40;70.80;;;;;;1836648;77;21122;-84
2022/06/28 13:16:36;;;;;;;7.35;3.92;;;33.20;70.80;;;;;;1859967;77;21138;-84
2022/06/28 13:19:07;;;;;;;6.78;3.45;;;33.20;71.00;;;;;;1860676;77;21196;-84
2022/06/28 13:21:38;;;;;;;9.08;4.03;;;33.20;71.30;;;;;;1860639;77;21103;-85
2022/06/28 13:24:12;;;;;;;6.42;4.12;;;33.10;71.60;;;;;;1860599;77;21142;-82
2022/06/28 13:26:42;;;;;;;6.22;4.33;;;33.10;71.90;;;;;;1881830;75;21142;-84